time,readable_time,dBA,dev-id
1622955213000,2021-06-06T04:53:33Z,34.9,TA120-T246183
1622955239000,2021-06-06T04:53:59Z,63.8,TA120-T246184
1622955244000,2021-06-06T04:54:04Z,50.8,TA120-T246191
1622955249000,2021-06-06T04:54:09Z,48.3,TA120-T246187
1622955273000,2021-06-06T04:54:33Z,34.8,TA120-T246183
1622955299000,2021-06-06T04:54:59Z,61.9,TA120-T246184
1622955304000,2021-06-06T04:55:04Z,45.5,TA120-T246191
1622955309000,2021-06-06T04:55:09Z,48.6,TA120-T246187
1622955333000,2021-06-06T04:55:33Z,34.9,TA120-T246183
1622955359000,2021-06-06T04:55:59Z,66.1,TA120-T246184
1622955364000,2021-06-06T04:56:04Z,44.8,TA120-T246191
1622955369000,2021-06-06T04:56:09Z,50.7,TA120-T246187
1622955393000,2021-06-06T04:56:33Z,34.9,TA120-T246183
1622955419000,2021-06-06T04:56:59Z,55.4,TA120-T246184
1622955424000,2021-06-06T04:57:04Z,44.5,TA120-T246191
1622955429000,2021-06-06T04:57:09Z,51.9,TA120-T246187
1622955453000,2021-06-06T04:57:33Z,35,TA120-T246183
1622955479000,2021-06-06T04:57:59Z,58.8,TA120-T246184
1622955484000,2021-06-06T04:58:04Z,49.6,TA120-T246191
1622955489000,2021-06-06T04:58:09Z,53.2,TA120-T246187
1622955513000,2021-06-06T04:58:33Z,35.2,TA120-T246183
1622955539000,2021-06-06T04:58:59Z,62.6,TA120-T246184
1622955544000,2021-06-06T04:59:04Z,45.9,TA120-T246191
1622955549000,2021-06-06T04:59:09Z,50.8,TA120-T246187
1622955573000,2021-06-06T04:59:33Z,34.7,TA120-T246183
1622955599000,2021-06-06T04:59:59Z,67.3,TA120-T246184
1622955604000,2021-06-06T05:00:04Z,55.5,TA120-T246191
1622955609000,2021-06-06T05:00:09Z,50.9,TA120-T246187
1622955633000,2021-06-06T05:00:33Z,34.4,TA120-T246183
1622955659000,2021-06-06T05:00:59Z,62.3,TA120-T246184
1622955664000,2021-06-06T05:01:04Z,45.9,TA120-T246191
1622955669000,2021-06-06T05:01:09Z,48.5,TA120-T246187
1622955693000,2021-06-06T05:01:33Z,34.4,TA120-T246183
1622955719000,2021-06-06T05:01:59Z,64.3,TA120-T246184
1622955724000,2021-06-06T05:02:04Z,47.8,TA120-T246191
1622955729000,2021-06-06T05:02:09Z,52.3,TA120-T246187
1622955753000,2021-06-06T05:02:33Z,34.4,TA120-T246183
1622955779000,2021-06-06T05:02:59Z,64.6,TA120-T246184
1622955784000,2021-06-06T05:03:04Z,51.1,TA120-T246191
1622955789000,2021-06-06T05:03:09Z,52.3,TA120-T246187
1622955813000,2021-06-06T05:03:33Z,34.4,TA120-T246183
1622955839000,2021-06-06T05:03:59Z,62.7,TA120-T246184
1622955844000,2021-06-06T05:04:04Z,48,TA120-T246191
1622955849000,2021-06-06T05:04:09Z,51.1,TA120-T246187
1622955873000,2021-06-06T05:04:33Z,34.4,TA120-T246183
1622955899000,2021-06-06T05:04:59Z,65.9,TA120-T246184
1622955904000,2021-06-06T05:05:04Z,46.4,TA120-T246191
1622955909000,2021-06-06T05:05:09Z,52.7,TA120-T246187
1622955933000,2021-06-06T05:05:33Z,34.4,TA120-T246183
1622955959000,2021-06-06T05:05:59Z,62.4,TA120-T246184
1622955964000,2021-06-06T05:06:04Z,47.3,TA120-T246191
1622955969000,2021-06-06T05:06:09Z,51.3,TA120-T246187
1622955993000,2021-06-06T05:06:33Z,34.5,TA120-T246183
1622956019000,2021-06-06T05:06:59Z,58.3,TA120-T246184
1622956024000,2021-06-06T05:07:04Z,51.6,TA120-T246191
1622956029000,2021-06-06T05:07:09Z,52.2,TA120-T246187
1622956053000,2021-06-06T05:07:33Z,34.4,TA120-T246183
1622956079000,2021-06-06T05:07:59Z,65.6,TA120-T246184
1622956084000,2021-06-06T05:08:04Z,49.4,TA120-T246191
1622956089000,2021-06-06T05:08:09Z,51.1,TA120-T246187
1622956113000,2021-06-06T05:08:33Z,34.4,TA120-T246183
1622956139000,2021-06-06T05:08:59Z,59.8,TA120-T246184
1622956144000,2021-06-06T05:09:04Z,49.7,TA120-T246191
1622956149000,2021-06-06T05:09:09Z,50.5,TA120-T246187
1622956173000,2021-06-06T05:09:33Z,34.5,TA120-T246183
1622956199000,2021-06-06T05:09:59Z,63.7,TA120-T246184
1622956204000,2021-06-06T05:10:04Z,45.1,TA120-T246191
1622956209000,2021-06-06T05:10:09Z,52.6,TA120-T246187
1622956233000,2021-06-06T05:10:33Z,34.5,TA120-T246183
1622956259000,2021-06-06T05:10:59Z,63.8,TA120-T246184
1622956264000,2021-06-06T05:11:04Z,45.8,TA120-T246191
1622956269000,2021-06-06T05:11:09Z,51.5,TA120-T246187
1622956293000,2021-06-06T05:11:33Z,34.5,TA120-T246183
1622956319000,2021-06-06T05:11:59Z,68.6,TA120-T246184
1622956324000,2021-06-06T05:12:04Z,49,TA120-T246191
1622956329000,2021-06-06T05:12:09Z,50.9,TA120-T246187
1622956353000,2021-06-06T05:12:33Z,34.8,TA120-T246183
1622956379000,2021-06-06T05:12:59Z,66.9,TA120-T246184
1622956384000,2021-06-06T05:13:04Z,46.3,TA120-T246191
1622956389000,2021-06-06T05:13:09Z,49.5,TA120-T246187
1622956413000,2021-06-06T05:13:33Z,34.8,TA120-T246183
1622956439000,2021-06-06T05:13:59Z,67.2,TA120-T246184
1622956444000,2021-06-06T05:14:04Z,49.4,TA120-T246191
1622956449000,2021-06-06T05:14:09Z,50.4,TA120-T246187
1622956473000,2021-06-06T05:14:33Z,39.8,TA120-T246183
1622956499000,2021-06-06T05:14:59Z,58.1,TA120-T246184
1622956504000,2021-06-06T05:15:04Z,51.2,TA120-T246191
1622956509000,2021-06-06T05:15:09Z,52.9,TA120-T246187
1622956533000,2021-06-06T05:15:33Z,41.6,TA120-T246183
1622956559000,2021-06-06T05:15:59Z,67.5,TA120-T246184
1622956564000,2021-06-06T05:16:04Z,49.6,TA120-T246191
1622956569000,2021-06-06T05:16:09Z,50,TA120-T246187
1622956593000,2021-06-06T05:16:33Z,42.4,TA120-T246183
1622956619000,2021-06-06T05:16:59Z,69.3,TA120-T246184
1622956624000,2021-06-06T05:17:04Z,50.8,TA120-T246191
1622956629000,2021-06-06T05:17:09Z,48,TA120-T246187
1622956653000,2021-06-06T05:17:33Z,42.8,TA120-T246183
1622956679000,2021-06-06T05:17:59Z,64.7,TA120-T246184
1622956684000,2021-06-06T05:18:04Z,54.3,TA120-T246191
1622956689000,2021-06-06T05:18:09Z,55.1,TA120-T246187
1622956713000,2021-06-06T05:18:33Z,43.2,TA120-T246183
1622956739000,2021-06-06T05:18:59Z,59.4,TA120-T246184
1622956744000,2021-06-06T05:19:04Z,54,TA120-T246191
1622956749000,2021-06-06T05:19:09Z,51.5,TA120-T246187
1622956773000,2021-06-06T05:19:33Z,43.6,TA120-T246183
1622956799000,2021-06-06T05:19:59Z,64.5,TA120-T246184
1622956804000,2021-06-06T05:20:04Z,49.6,TA120-T246191
1622956809000,2021-06-06T05:20:09Z,50.3,TA120-T246187
1622956833000,2021-06-06T05:20:33Z,43.9,TA120-T246183
1622956859000,2021-06-06T05:20:59Z,58.8,TA120-T246184
1622956864000,2021-06-06T05:21:04Z,47.9,TA120-T246191
1622956869000,2021-06-06T05:21:09Z,49.9,TA120-T246187
1622956893000,2021-06-06T05:21:33Z,44.2,TA120-T246183
1622956919000,2021-06-06T05:21:59Z,62.5,TA120-T246184
1622956924000,2021-06-06T05:22:04Z,53,TA120-T246191
1622956929000,2021-06-06T05:22:09Z,52.3,TA120-T246187
1622956953000,2021-06-06T05:22:33Z,44.5,TA120-T246183
1622956979000,2021-06-06T05:22:59Z,58.4,TA120-T246184
1622956984000,2021-06-06T05:23:04Z,50.8,TA120-T246191
1622956989000,2021-06-06T05:23:09Z,52.2,TA120-T246187
1622957013000,2021-06-06T05:23:33Z,44.6,TA120-T246183
1622957039000,2021-06-06T05:23:59Z,65.8,TA120-T246184
1622957044000,2021-06-06T05:24:04Z,47.7,TA120-T246191
1622957049000,2021-06-06T05:24:09Z,51.2,TA120-T246187
1622957073000,2021-06-06T05:24:33Z,44.7,TA120-T246183
1622957099000,2021-06-06T05:24:59Z,62,TA120-T246184
1622957104000,2021-06-06T05:25:04Z,48.3,TA120-T246191
1622957109000,2021-06-06T05:25:09Z,50.9,TA120-T246187
1622957133000,2021-06-06T05:25:33Z,44.8,TA120-T246183
1622957159000,2021-06-06T05:25:59Z,55.8,TA120-T246184
1622957164000,2021-06-06T05:26:04Z,46.6,TA120-T246191
1622957169000,2021-06-06T05:26:09Z,50.3,TA120-T246187
1622957193000,2021-06-06T05:26:33Z,44.8,TA120-T246183
1622957219000,2021-06-06T05:26:59Z,63.7,TA120-T246184
1622957224000,2021-06-06T05:27:04Z,50.7,TA120-T246191
1622957229000,2021-06-06T05:27:09Z,49.1,TA120-T246187
1622957253000,2021-06-06T05:27:33Z,44.9,TA120-T246183
1622957279000,2021-06-06T05:27:59Z,67.4,TA120-T246184
1622957284000,2021-06-06T05:28:04Z,48.3,TA120-T246191
1622957289000,2021-06-06T05:28:09Z,51.5,TA120-T246187
1622957313000,2021-06-06T05:28:33Z,44.9,TA120-T246183
1622957339000,2021-06-06T05:28:59Z,71.4,TA120-T246184
1622957344000,2021-06-06T05:29:04Z,46.3,TA120-T246191
1622957349000,2021-06-06T05:29:09Z,51.3,TA120-T246187
1622957373000,2021-06-06T05:29:33Z,44.9,TA120-T246183
1622957399000,2021-06-06T05:29:59Z,58.3,TA120-T246184
1622957404000,2021-06-06T05:30:04Z,54.9,TA120-T246191
1622957409000,2021-06-06T05:30:09Z,52.8,TA120-T246187
1622957433000,2021-06-06T05:30:33Z,45,TA120-T246183
1622957459000,2021-06-06T05:30:59Z,62.3,TA120-T246184
1622957464000,2021-06-06T05:31:04Z,52.2,TA120-T246191
1622957469000,2021-06-06T05:31:09Z,53.3,TA120-T246187
1622957493000,2021-06-06T05:31:33Z,45.1,TA120-T246183
1622957519000,2021-06-06T05:31:59Z,66.6,TA120-T246184
1622957524000,2021-06-06T05:32:04Z,53.3,TA120-T246191
1622957529000,2021-06-06T05:32:09Z,52.2,TA120-T246187
1622957553000,2021-06-06T05:32:33Z,45.1,TA120-T246183
1622957579000,2021-06-06T05:32:59Z,64.9,TA120-T246184
1622957584000,2021-06-06T05:33:04Z,50.9,TA120-T246191
1622957589000,2021-06-06T05:33:09Z,51.9,TA120-T246187
1622957613000,2021-06-06T05:33:33Z,45.2,TA120-T246183
1622957639000,2021-06-06T05:33:59Z,64.6,TA120-T246184
1622957644000,2021-06-06T05:34:04Z,49,TA120-T246191
1622957649000,2021-06-06T05:34:09Z,50.8,TA120-T246187
1622957673000,2021-06-06T05:34:33Z,45.3,TA120-T246183
1622957699000,2021-06-06T05:34:59Z,67,TA120-T246184
1622957704000,2021-06-06T05:35:04Z,50.6,TA120-T246191
1622957709000,2021-06-06T05:35:09Z,52.4,TA120-T246187
1622957733000,2021-06-06T05:35:33Z,45.2,TA120-T246183
1622957759000,2021-06-06T05:35:59Z,63.4,TA120-T246184
1622957764000,2021-06-06T05:36:04Z,48.4,TA120-T246191
1622957769000,2021-06-06T05:36:09Z,51.8,TA120-T246187
1622957793000,2021-06-06T05:36:33Z,45.3,TA120-T246183
1622957819000,2021-06-06T05:36:59Z,66.7,TA120-T246184
1622957824000,2021-06-06T05:37:04Z,46.8,TA120-T246191
1622957829000,2021-06-06T05:37:09Z,51.3,TA120-T246187
1622957853000,2021-06-06T05:37:33Z,45.3,TA120-T246183
1622957879000,2021-06-06T05:37:59Z,65.8,TA120-T246184
1622957884000,2021-06-06T05:38:04Z,46.9,TA120-T246191
1622957889000,2021-06-06T05:38:09Z,51.9,TA120-T246187
1622957913000,2021-06-06T05:38:33Z,45.2,TA120-T246183
1622957939000,2021-06-06T05:38:59Z,67.6,TA120-T246184
1622957944000,2021-06-06T05:39:04Z,51.2,TA120-T246191
1622957949000,2021-06-06T05:39:09Z,51.6,TA120-T246187
1622957973000,2021-06-06T05:39:33Z,45.3,TA120-T246183
1622957999000,2021-06-06T05:39:59Z,67.3,TA120-T246184
1622958004000,2021-06-06T05:40:04Z,48.7,TA120-T246191
1622958009000,2021-06-06T05:40:09Z,51.7,TA120-T246187
1622958033000,2021-06-06T05:40:33Z,45.2,TA120-T246183
1622958059000,2021-06-06T05:40:59Z,68.8,TA120-T246184
1622958064000,2021-06-06T05:41:04Z,47,TA120-T246191
1622958069000,2021-06-06T05:41:09Z,52.2,TA120-T246187
1622958093000,2021-06-06T05:41:33Z,45.2,TA120-T246183
1622958119000,2021-06-06T05:41:59Z,65.7,TA120-T246184
1622958124000,2021-06-06T05:42:04Z,47.9,TA120-T246191
1622958129000,2021-06-06T05:42:09Z,51.1,TA120-T246187
1622958153000,2021-06-06T05:42:33Z,45.3,TA120-T246183
1622958179000,2021-06-06T05:42:59Z,66.6,TA120-T246184
1622958184000,2021-06-06T05:43:04Z,51.1,TA120-T246191
1622958189000,2021-06-06T05:43:09Z,51.4,TA120-T246187
1622958213000,2021-06-06T05:43:33Z,45.5,TA120-T246183
1622958239000,2021-06-06T05:43:59Z,67,TA120-T246184
1622958244000,2021-06-06T05:44:04Z,51.9,TA120-T246191
1622958249000,2021-06-06T05:44:09Z,49.9,TA120-T246187
1622958273000,2021-06-06T05:44:33Z,45.3,TA120-T246183
1622958299000,2021-06-06T05:44:59Z,65.1,TA120-T246184
1622958304000,2021-06-06T05:45:04Z,47,TA120-T246191
1622958309000,2021-06-06T05:45:09Z,50,TA120-T246187
1622958333000,2021-06-06T05:45:33Z,45.4,TA120-T246183
1622958359000,2021-06-06T05:45:59Z,56.5,TA120-T246184
1622958364000,2021-06-06T05:46:04Z,45.7,TA120-T246191
1622958369000,2021-06-06T05:46:09Z,53.1,TA120-T246187
1622958393000,2021-06-06T05:46:33Z,45.5,TA120-T246183
1622958419000,2021-06-06T05:46:59Z,65.4,TA120-T246184
1622958424000,2021-06-06T05:47:04Z,50.6,TA120-T246191
1622958429000,2021-06-06T05:47:09Z,52.4,TA120-T246187
1622958453000,2021-06-06T05:47:33Z,45.3,TA120-T246183
1622958479000,2021-06-06T05:47:59Z,62.7,TA120-T246184
1622958484000,2021-06-06T05:48:04Z,46.4,TA120-T246191
1622958489000,2021-06-06T05:48:09Z,55.1,TA120-T246187
1622958513000,2021-06-06T05:48:33Z,45.3,TA120-T246183
1622958539000,2021-06-06T05:48:59Z,62.4,TA120-T246184
1622958544000,2021-06-06T05:49:04Z,47.5,TA120-T246191
1622958549000,2021-06-06T05:49:09Z,54.4,TA120-T246187
1622958573000,2021-06-06T05:49:33Z,45.3,TA120-T246183
1622958599000,2021-06-06T05:49:59Z,69,TA120-T246184
1622958604000,2021-06-06T05:50:04Z,46.3,TA120-T246191
1622958609000,2021-06-06T05:50:09Z,55.2,TA120-T246187
1622958633000,2021-06-06T05:50:33Z,45.4,TA120-T246183
1622958659000,2021-06-06T05:50:59Z,63.8,TA120-T246184
1622958664000,2021-06-06T05:51:04Z,48.7,TA120-T246191
1622958669000,2021-06-06T05:51:09Z,54.4,TA120-T246187
1622958693000,2021-06-06T05:51:33Z,45.3,TA120-T246183
1622958719000,2021-06-06T05:51:59Z,68.5,TA120-T246184
1622958724000,2021-06-06T05:52:04Z,53.9,TA120-T246191
1622958729000,2021-06-06T05:52:09Z,60.2,TA120-T246187
1622958753000,2021-06-06T05:52:33Z,45.3,TA120-T246183
1622958779000,2021-06-06T05:52:59Z,70.7,TA120-T246184
1622958784000,2021-06-06T05:53:04Z,51.7,TA120-T246191
1622958789000,2021-06-06T05:53:09Z,52.8,TA120-T246187
1622958813000,2021-06-06T05:53:33Z,45.4,TA120-T246183
1622958839000,2021-06-06T05:53:59Z,66.8,TA120-T246184
1622958844000,2021-06-06T05:54:04Z,51.2,TA120-T246191
1622958849000,2021-06-06T05:54:09Z,54.8,TA120-T246187
1622958873000,2021-06-06T05:54:33Z,45.3,TA120-T246183
1622958899000,2021-06-06T05:54:59Z,63.6,TA120-T246184
1622958904000,2021-06-06T05:55:04Z,47,TA120-T246191
1622958909000,2021-06-06T05:55:09Z,51.2,TA120-T246187
1622958933000,2021-06-06T05:55:33Z,45.3,TA120-T246183
1622958959000,2021-06-06T05:55:59Z,65.1,TA120-T246184
1622958964000,2021-06-06T05:56:04Z,51,TA120-T246191
1622958969000,2021-06-06T05:56:09Z,52.3,TA120-T246187
1622958993000,2021-06-06T05:56:33Z,45.3,TA120-T246183
1622959019000,2021-06-06T05:56:59Z,66.5,TA120-T246184
1622959024000,2021-06-06T05:57:04Z,46.6,TA120-T246191
1622959029000,2021-06-06T05:57:09Z,51.7,TA120-T246187
1622959053000,2021-06-06T05:57:33Z,45.2,TA120-T246183
1622959079000,2021-06-06T05:57:59Z,57.4,TA120-T246184
1622959084000,2021-06-06T05:58:04Z,45.7,TA120-T246191
1622959089000,2021-06-06T05:58:09Z,52,TA120-T246187
1622959113000,2021-06-06T05:58:33Z,45.2,TA120-T246183
1622959139000,2021-06-06T05:58:59Z,69.7,TA120-T246184
1622959144000,2021-06-06T05:59:04Z,47.5,TA120-T246191
1622959149000,2021-06-06T05:59:09Z,52.6,TA120-T246187
1622959173000,2021-06-06T05:59:33Z,45.2,TA120-T246183
1622959199000,2021-06-06T05:59:59Z,65.2,TA120-T246184
1622959204000,2021-06-06T06:00:04Z,48.1,TA120-T246191
1622959209000,2021-06-06T06:00:09Z,50.2,TA120-T246187
1622959233000,2021-06-06T06:00:33Z,45.2,TA120-T246183
1622959259000,2021-06-06T06:00:59Z,65,TA120-T246184
1622959264000,2021-06-06T06:01:04Z,50.6,TA120-T246191
1622959269000,2021-06-06T06:01:09Z,54.1,TA120-T246187
1622959293000,2021-06-06T06:01:33Z,45.3,TA120-T246183
1622959319000,2021-06-06T06:01:59Z,63.9,TA120-T246184
1622959324000,2021-06-06T06:02:04Z,49.2,TA120-T246191
1622959329000,2021-06-06T06:02:09Z,53.5,TA120-T246187
1622959353000,2021-06-06T06:02:33Z,45.3,TA120-T246183
1622959379000,2021-06-06T06:02:59Z,64.7,TA120-T246184
1622959384000,2021-06-06T06:03:04Z,50.8,TA120-T246191
1622959389000,2021-06-06T06:03:09Z,54,TA120-T246187
1622959413000,2021-06-06T06:03:33Z,45.2,TA120-T246183
1622959439000,2021-06-06T06:03:59Z,64.9,TA120-T246184
1622959444000,2021-06-06T06:04:04Z,47.2,TA120-T246191
1622959449000,2021-06-06T06:04:09Z,54.2,TA120-T246187
1622959473000,2021-06-06T06:04:33Z,45.2,TA120-T246183
1622959499000,2021-06-06T06:04:59Z,65.5,TA120-T246184
1622959504000,2021-06-06T06:05:04Z,50.3,TA120-T246191
1622959509000,2021-06-06T06:05:09Z,51,TA120-T246187
1622959533000,2021-06-06T06:05:33Z,45.2,TA120-T246183
1622959559000,2021-06-06T06:05:59Z,68.4,TA120-T246184
1622959564000,2021-06-06T06:06:04Z,53,TA120-T246191
1622959569000,2021-06-06T06:06:09Z,51.8,TA120-T246187
1622959593000,2021-06-06T06:06:33Z,45.2,TA120-T246183
1622959619000,2021-06-06T06:06:59Z,66.3,TA120-T246184
1622959624000,2021-06-06T06:07:04Z,46.5,TA120-T246191
1622959629000,2021-06-06T06:07:09Z,51,TA120-T246187
1622959653000,2021-06-06T06:07:33Z,45.3,TA120-T246183
1622959679000,2021-06-06T06:07:59Z,66.3,TA120-T246184
1622959684000,2021-06-06T06:08:04Z,45.7,TA120-T246191
1622959689000,2021-06-06T06:08:09Z,52.5,TA120-T246187
1622959713000,2021-06-06T06:08:33Z,45.2,TA120-T246183
1622959739000,2021-06-06T06:08:59Z,63.4,TA120-T246184
1622959744000,2021-06-06T06:09:04Z,51.8,TA120-T246191
1622959749000,2021-06-06T06:09:09Z,51.6,TA120-T246187
1622959773000,2021-06-06T06:09:33Z,45.3,TA120-T246183
1622959799000,2021-06-06T06:09:59Z,65.7,TA120-T246184
1622959804000,2021-06-06T06:10:04Z,57.6,TA120-T246191
1622959809000,2021-06-06T06:10:09Z,50.7,TA120-T246187
1622959833000,2021-06-06T06:10:33Z,45.2,TA120-T246183
1622959859000,2021-06-06T06:10:59Z,67.9,TA120-T246184
1622959864000,2021-06-06T06:11:04Z,47.5,TA120-T246191
1622959869000,2021-06-06T06:11:09Z,48.7,TA120-T246187
1622959893000,2021-06-06T06:11:33Z,45.3,TA120-T246183
1622959919000,2021-06-06T06:11:59Z,62.3,TA120-T246184
1622959924000,2021-06-06T06:12:04Z,48.3,TA120-T246191
1622959929000,2021-06-06T06:12:09Z,53.1,TA120-T246187
1622959953000,2021-06-06T06:12:33Z,45.2,TA120-T246183
1622959979000,2021-06-06T06:12:59Z,60.9,TA120-T246184
1622959984000,2021-06-06T06:13:04Z,49,TA120-T246191
1622959989000,2021-06-06T06:13:09Z,53.9,TA120-T246187
1622960013000,2021-06-06T06:13:33Z,45.3,TA120-T246183
1622960039000,2021-06-06T06:13:59Z,67.5,TA120-T246184
1622960044000,2021-06-06T06:14:04Z,49.8,TA120-T246191
1622960049000,2021-06-06T06:14:09Z,54.7,TA120-T246187
1622960073000,2021-06-06T06:14:33Z,45.3,TA120-T246183
1622960099000,2021-06-06T06:14:59Z,66.6,TA120-T246184
1622960104000,2021-06-06T06:15:04Z,50.3,TA120-T246191
1622960109000,2021-06-06T06:15:09Z,53.9,TA120-T246187
1622960133000,2021-06-06T06:15:33Z,45.4,TA120-T246183
1622960159000,2021-06-06T06:15:59Z,64.7,TA120-T246184
1622960164000,2021-06-06T06:16:04Z,48,TA120-T246191
1622960169000,2021-06-06T06:16:09Z,53.5,TA120-T246187
1622960193000,2021-06-06T06:16:33Z,45.3,TA120-T246183
1622960219000,2021-06-06T06:16:59Z,66.4,TA120-T246184
1622960224000,2021-06-06T06:17:04Z,50.4,TA120-T246191
1622960229000,2021-06-06T06:17:09Z,54.1,TA120-T246187
1622960253000,2021-06-06T06:17:33Z,45.3,TA120-T246183
1622960279000,2021-06-06T06:17:59Z,60.7,TA120-T246184
1622960284000,2021-06-06T06:18:04Z,47.6,TA120-T246191
1622960289000,2021-06-06T06:18:09Z,53.3,TA120-T246187
1622960313000,2021-06-06T06:18:33Z,45.3,TA120-T246183
1622960339000,2021-06-06T06:18:59Z,69,TA120-T246184
1622960344000,2021-06-06T06:19:04Z,49.4,TA120-T246191
1622960349000,2021-06-06T06:19:09Z,53.4,TA120-T246187
1622960373000,2021-06-06T06:19:33Z,45.3,TA120-T246183
1622960399000,2021-06-06T06:19:59Z,66.8,TA120-T246184
1622960404000,2021-06-06T06:20:04Z,48.9,TA120-T246191
1622960409000,2021-06-06T06:20:09Z,51.3,TA120-T246187
1622960433000,2021-06-06T06:20:33Z,46.2,TA120-T246183
1622960459000,2021-06-06T06:20:59Z,69.2,TA120-T246184
1622960464000,2021-06-06T06:21:04Z,51.8,TA120-T246191
1622960469000,2021-06-06T06:21:09Z,53.8,TA120-T246187
1622960493000,2021-06-06T06:21:33Z,45.4,TA120-T246183
1622960519000,2021-06-06T06:21:59Z,64.5,TA120-T246184
1622960524000,2021-06-06T06:22:04Z,49.3,TA120-T246191
1622960529000,2021-06-06T06:22:09Z,53.3,TA120-T246187
1622960553000,2021-06-06T06:22:33Z,45.4,TA120-T246183
1622960579000,2021-06-06T06:22:59Z,64.4,TA120-T246184
1622960584000,2021-06-06T06:23:04Z,46.4,TA120-T246191
1622960589000,2021-06-06T06:23:09Z,51.3,TA120-T246187
1622960613000,2021-06-06T06:23:33Z,45.3,TA120-T246183
1622960639000,2021-06-06T06:23:59Z,57.3,TA120-T246184
1622960644000,2021-06-06T06:24:04Z,55.6,TA120-T246191
1622960649000,2021-06-06T06:24:09Z,53,TA120-T246187
1622960673000,2021-06-06T06:24:33Z,45.3,TA120-T246183
1622960699000,2021-06-06T06:24:59Z,69,TA120-T246184
1622960704000,2021-06-06T06:25:04Z,59.7,TA120-T246191
1622960709000,2021-06-06T06:25:09Z,53.2,TA120-T246187
1622960733000,2021-06-06T06:25:33Z,45.4,TA120-T246183
1622960759000,2021-06-06T06:25:59Z,66.2,TA120-T246184
1622960764000,2021-06-06T06:26:04Z,50.3,TA120-T246191
1622960769000,2021-06-06T06:26:09Z,53.6,TA120-T246187
1622960793000,2021-06-06T06:26:33Z,45.3,TA120-T246183
1622960819000,2021-06-06T06:26:59Z,69.6,TA120-T246184
1622960824000,2021-06-06T06:27:04Z,51.2,TA120-T246191
1622960829000,2021-06-06T06:27:09Z,54.5,TA120-T246187
1622960853000,2021-06-06T06:27:33Z,45.3,TA120-T246183
1622960879000,2021-06-06T06:27:59Z,64.1,TA120-T246184
1622960884000,2021-06-06T06:28:04Z,46.9,TA120-T246191
1622960889000,2021-06-06T06:28:09Z,54.9,TA120-T246187
1622960913000,2021-06-06T06:28:33Z,45.4,TA120-T246183
1622960939000,2021-06-06T06:28:59Z,60.4,TA120-T246184
1622960944000,2021-06-06T06:29:04Z,48.8,TA120-T246191
1622960949000,2021-06-06T06:29:09Z,54.9,TA120-T246187
1622960973000,2021-06-06T06:29:33Z,45.4,TA120-T246183
1622960999000,2021-06-06T06:29:59Z,70.1,TA120-T246184
1622961004000,2021-06-06T06:30:04Z,48.7,TA120-T246191
1622961009000,2021-06-06T06:30:09Z,51.4,TA120-T246187
1622961033000,2021-06-06T06:30:33Z,45.3,TA120-T246183
1622961059000,2021-06-06T06:30:59Z,65.3,TA120-T246184
1622961064000,2021-06-06T06:31:04Z,53.4,TA120-T246191
1622961069000,2021-06-06T06:31:09Z,52.9,TA120-T246187
1622961093000,2021-06-06T06:31:33Z,45.3,TA120-T246183
1622961119000,2021-06-06T06:31:59Z,69.9,TA120-T246184
1622961124000,2021-06-06T06:32:04Z,48.7,TA120-T246191
1622961129000,2021-06-06T06:32:09Z,52.7,TA120-T246187
1622961153000,2021-06-06T06:32:33Z,45.4,TA120-T246183
1622961179000,2021-06-06T06:32:59Z,66.5,TA120-T246184
1622961184000,2021-06-06T06:33:04Z,53.6,TA120-T246191
1622961189000,2021-06-06T06:33:09Z,52.2,TA120-T246187
1622961213000,2021-06-06T06:33:33Z,45.3,TA120-T246183
1622961239000,2021-06-06T06:33:59Z,65.7,TA120-T246184
1622961244000,2021-06-06T06:34:04Z,54.7,TA120-T246191
1622961249000,2021-06-06T06:34:09Z,52.3,TA120-T246187
1622961273000,2021-06-06T06:34:33Z,45.3,TA120-T246183
1622961299000,2021-06-06T06:34:59Z,65.8,TA120-T246184
1622961304000,2021-06-06T06:35:04Z,54.8,TA120-T246191
1622961309000,2021-06-06T06:35:09Z,51.9,TA120-T246187
1622961333000,2021-06-06T06:35:33Z,45.4,TA120-T246183
1622961359000,2021-06-06T06:35:59Z,66.3,TA120-T246184
1622961364000,2021-06-06T06:36:04Z,46.9,TA120-T246191
1622961369000,2021-06-06T06:36:09Z,52.5,TA120-T246187
1622961393000,2021-06-06T06:36:33Z,45.8,TA120-T246183
1622961419000,2021-06-06T06:36:59Z,65.8,TA120-T246184
1622961424000,2021-06-06T06:37:04Z,46.3,TA120-T246191
1622961429000,2021-06-06T06:37:09Z,52.2,TA120-T246187
1622961453000,2021-06-06T06:37:33Z,45.3,TA120-T246183
1622961479000,2021-06-06T06:37:59Z,61.6,TA120-T246184
1622961484000,2021-06-06T06:38:04Z,47.9,TA120-T246191
1622961489000,2021-06-06T06:38:09Z,52.5,TA120-T246187
1622961513000,2021-06-06T06:38:33Z,45.4,TA120-T246183
1622961539000,2021-06-06T06:38:59Z,65.7,TA120-T246184
1622961544000,2021-06-06T06:39:04Z,52.3,TA120-T246191
1622961549000,2021-06-06T06:39:09Z,49.3,TA120-T246187
1622961573000,2021-06-06T06:39:33Z,45.3,TA120-T246183
