time,readable_time,dBA,dev-id
1605409819000,2020-11-15T03:10:19Z,35.4,TA120-T246183
1605409834000,2020-11-15T03:10:34Z,64.3,TA120-T246184
1605409840000,2020-11-15T03:10:40Z,50.3,TA120-T246187
1605409841000,2020-11-15T03:10:41Z,45.6,TA120-T246191
1605409851000,2020-11-15T03:10:51Z,35.8,TA120-T246177
1605409879000,2020-11-15T03:11:19Z,35.3,TA120-T246183
1605409894000,2020-11-15T03:11:34Z,66.1,TA120-T246184
1605409900000,2020-11-15T03:11:40Z,48.9,TA120-T246187
1605409901000,2020-11-15T03:11:41Z,45.5,TA120-T246191
1605409911000,2020-11-15T03:11:51Z,35.3,TA120-T246177
1605409939000,2020-11-15T03:12:19Z,35.1,TA120-T246183
1605409954000,2020-11-15T03:12:34Z,65.2,TA120-T246184
1605409960000,2020-11-15T03:12:40Z,50.5,TA120-T246187
1605409961000,2020-11-15T03:12:41Z,49.1,TA120-T246191
1605409971000,2020-11-15T03:12:51Z,35.7,TA120-T246177
1605409999000,2020-11-15T03:13:19Z,35.3,TA120-T246183
1605410014000,2020-11-15T03:13:34Z,66.3,TA120-T246184
1605410020000,2020-11-15T03:13:40Z,47.9,TA120-T246187
1605410021000,2020-11-15T03:13:41Z,46.4,TA120-T246191
1605410031000,2020-11-15T03:13:51Z,36.2,TA120-T246177
1605410059000,2020-11-15T03:14:19Z,35.3,TA120-T246183
1605410074000,2020-11-15T03:14:34Z,55.8,TA120-T246184
1605410080000,2020-11-15T03:14:40Z,50.6,TA120-T246187
1605410081000,2020-11-15T03:14:41Z,49.3,TA120-T246191
1605410091000,2020-11-15T03:14:51Z,35.6,TA120-T246177
1605410119000,2020-11-15T03:15:19Z,35.4,TA120-T246183
1605410134000,2020-11-15T03:15:34Z,60.2,TA120-T246184
1605410140000,2020-11-15T03:15:40Z,51.4,TA120-T246187
1605410141000,2020-11-15T03:15:41Z,47.3,TA120-T246191
1605410151000,2020-11-15T03:15:51Z,36.1,TA120-T246177
1605410179000,2020-11-15T03:16:19Z,35.2,TA120-T246183
1605410194000,2020-11-15T03:16:34Z,53.3,TA120-T246184
1605410200000,2020-11-15T03:16:40Z,52.7,TA120-T246187
1605410201000,2020-11-15T03:16:41Z,46,TA120-T246191
1605410211000,2020-11-15T03:16:51Z,36.5,TA120-T246177
1605410239000,2020-11-15T03:17:19Z,35.3,TA120-T246183
1605410254000,2020-11-15T03:17:34Z,58.4,TA120-T246184
1605410260000,2020-11-15T03:17:40Z,52.6,TA120-T246187
1605410261000,2020-11-15T03:17:41Z,52,TA120-T246191
1605410271000,2020-11-15T03:17:51Z,36.7,TA120-T246177
1605410299000,2020-11-15T03:18:19Z,35.4,TA120-T246183
1605410314000,2020-11-15T03:18:34Z,65.6,TA120-T246184
1605410320000,2020-11-15T03:18:40Z,48.3,TA120-T246187
1605410321000,2020-11-15T03:18:41Z,46.7,TA120-T246191
1605410331000,2020-11-15T03:18:51Z,36.5,TA120-T246177
1605410359000,2020-11-15T03:19:19Z,35.2,TA120-T246183
1605410374000,2020-11-15T03:19:34Z,65.7,TA120-T246184
1605410380000,2020-11-15T03:19:40Z,51.9,TA120-T246187
1605410381000,2020-11-15T03:19:41Z,50,TA120-T246191
1605410391000,2020-11-15T03:19:51Z,36.8,TA120-T246177
1605410419000,2020-11-15T03:20:19Z,35.4,TA120-T246183
1605410434000,2020-11-15T03:20:34Z,58.2,TA120-T246184
1605410440000,2020-11-15T03:20:40Z,51.6,TA120-T246187
1605410441000,2020-11-15T03:20:41Z,51,TA120-T246191
1605410451000,2020-11-15T03:20:51Z,36.3,TA120-T246177
1605410479000,2020-11-15T03:21:19Z,35.3,TA120-T246183
1605410494000,2020-11-15T03:21:34Z,60.1,TA120-T246184
1605410500000,2020-11-15T03:21:40Z,50.9,TA120-T246187
1605410501000,2020-11-15T03:21:41Z,48.2,TA120-T246191
1605410511000,2020-11-15T03:21:51Z,37.3,TA120-T246177
1605410539000,2020-11-15T03:22:19Z,35.3,TA120-T246183
1605410554000,2020-11-15T03:22:34Z,63.4,TA120-T246184
1605410560000,2020-11-15T03:22:40Z,51,TA120-T246187
1605410561000,2020-11-15T03:22:41Z,48.3,TA120-T246191
1605410571000,2020-11-15T03:22:51Z,36.9,TA120-T246177
1605410599000,2020-11-15T03:23:19Z,35.3,TA120-T246183
1605410614000,2020-11-15T03:23:34Z,51.4,TA120-T246184
1605410620000,2020-11-15T03:23:40Z,49.5,TA120-T246187
1605410621000,2020-11-15T03:23:41Z,45.6,TA120-T246191
1605410631000,2020-11-15T03:23:51Z,36.7,TA120-T246177
1605410659000,2020-11-15T03:24:19Z,35.3,TA120-T246183
1605410674000,2020-11-15T03:24:34Z,62.9,TA120-T246184
1605410680000,2020-11-15T03:24:40Z,49.7,TA120-T246187
1605410681000,2020-11-15T03:24:41Z,47.2,TA120-T246191
1605410691000,2020-11-15T03:24:51Z,36.7,TA120-T246177
1605410719000,2020-11-15T03:25:19Z,35.4,TA120-T246183
1605410734000,2020-11-15T03:25:34Z,51.1,TA120-T246184
1605410740000,2020-11-15T03:25:40Z,52.1,TA120-T246187
1605410741000,2020-11-15T03:25:41Z,45.2,TA120-T246191
1605410751000,2020-11-15T03:25:51Z,36.6,TA120-T246177
1605410779000,2020-11-15T03:26:19Z,35.4,TA120-T246183
1605410794000,2020-11-15T03:26:34Z,51.6,TA120-T246184
1605410800000,2020-11-15T03:26:40Z,49.6,TA120-T246187
1605410801000,2020-11-15T03:26:41Z,46,TA120-T246191
1605410811000,2020-11-15T03:26:51Z,36.7,TA120-T246177
1605410839000,2020-11-15T03:27:19Z,35.4,TA120-T246183
1605410854000,2020-11-15T03:27:34Z,67.9,TA120-T246184
1605410860000,2020-11-15T03:27:40Z,50,TA120-T246187
1605410861000,2020-11-15T03:27:41Z,49.1,TA120-T246191
1605410871000,2020-11-15T03:27:51Z,36.9,TA120-T246177
1605410899000,2020-11-15T03:28:19Z,35.4,TA120-T246183
1605410914000,2020-11-15T03:28:34Z,65.4,TA120-T246184
1605410920000,2020-11-15T03:28:40Z,51.5,TA120-T246187
1605410921000,2020-11-15T03:28:41Z,48.7,TA120-T246191
1605410931000,2020-11-15T03:28:51Z,37,TA120-T246177
1605410959000,2020-11-15T03:29:19Z,35.4,TA120-T246183
1605410974000,2020-11-15T03:29:34Z,63.1,TA120-T246184
1605410980000,2020-11-15T03:29:40Z,52.3,TA120-T246187
1605410981000,2020-11-15T03:29:41Z,46.6,TA120-T246191
1605410991000,2020-11-15T03:29:51Z,36.6,TA120-T246177
1605411019000,2020-11-15T03:30:19Z,35.2,TA120-T246183
1605411034000,2020-11-15T03:30:34Z,56.1,TA120-T246184
1605411040000,2020-11-15T03:30:40Z,52.8,TA120-T246187
1605411041000,2020-11-15T03:30:41Z,45.5,TA120-T246191
1605411051000,2020-11-15T03:30:51Z,36.8,TA120-T246177
1605411079000,2020-11-15T03:31:19Z,35.3,TA120-T246183
1605411094000,2020-11-15T03:31:34Z,69.2,TA120-T246184
1605411100000,2020-11-15T03:31:40Z,50.4,TA120-T246187
1605411101000,2020-11-15T03:31:41Z,48.3,TA120-T246191
1605411111000,2020-11-15T03:31:51Z,37.5,TA120-T246177
1605411139000,2020-11-15T03:32:19Z,35.4,TA120-T246183
1605411154000,2020-11-15T03:32:34Z,64.3,TA120-T246184
1605411160000,2020-11-15T03:32:40Z,51.2,TA120-T246187
1605411161000,2020-11-15T03:32:41Z,49.9,TA120-T246191
1605411171000,2020-11-15T03:32:51Z,37.3,TA120-T246177
1605411199000,2020-11-15T03:33:19Z,35.3,TA120-T246183
1605411214000,2020-11-15T03:33:34Z,64.8,TA120-T246184
1605411220000,2020-11-15T03:33:40Z,48.1,TA120-T246187
1605411221000,2020-11-15T03:33:41Z,45.5,TA120-T246191
1605411231000,2020-11-15T03:33:51Z,37.2,TA120-T246177
1605411259000,2020-11-15T03:34:19Z,35.3,TA120-T246183
1605411274000,2020-11-15T03:34:34Z,64,TA120-T246184
1605411280000,2020-11-15T03:34:40Z,49.7,TA120-T246187
1605411281000,2020-11-15T03:34:41Z,45.4,TA120-T246191
1605411291000,2020-11-15T03:34:51Z,36.7,TA120-T246177
1605411319000,2020-11-15T03:35:19Z,35.3,TA120-T246183
1605411334000,2020-11-15T03:35:34Z,50.7,TA120-T246184
1605411340000,2020-11-15T03:35:40Z,51.4,TA120-T246187
1605411341000,2020-11-15T03:35:41Z,45.4,TA120-T246191
1605411351000,2020-11-15T03:35:51Z,36.8,TA120-T246177
1605411379000,2020-11-15T03:36:19Z,35.3,TA120-T246183
1605411394000,2020-11-15T03:36:34Z,55,TA120-T246184
1605411400000,2020-11-15T03:36:40Z,50.6,TA120-T246187
1605411401000,2020-11-15T03:36:41Z,45.5,TA120-T246191
1605411411000,2020-11-15T03:36:51Z,37,TA120-T246177
1605411439000,2020-11-15T03:37:19Z,35.3,TA120-T246183
1605411454000,2020-11-15T03:37:34Z,65.4,TA120-T246184
1605411460000,2020-11-15T03:37:40Z,50.9,TA120-T246187
1605411461000,2020-11-15T03:37:41Z,50.2,TA120-T246191
1605411471000,2020-11-15T03:37:51Z,37.1,TA120-T246177
1605411499000,2020-11-15T03:38:19Z,35.3,TA120-T246183
1605411514000,2020-11-15T03:38:34Z,53.9,TA120-T246184
1605411520000,2020-11-15T03:38:40Z,50.3,TA120-T246187
1605411521000,2020-11-15T03:38:41Z,46,TA120-T246191
1605411531000,2020-11-15T03:38:51Z,36.9,TA120-T246177
1605411559000,2020-11-15T03:39:19Z,35.4,TA120-T246183
1605411574000,2020-11-15T03:39:34Z,51.5,TA120-T246184
1605411580000,2020-11-15T03:39:40Z,48.4,TA120-T246187
1605411581000,2020-11-15T03:39:41Z,52.9,TA120-T246191
1605411591000,2020-11-15T03:39:51Z,37.1,TA120-T246177
1605411619000,2020-11-15T03:40:19Z,35.3,TA120-T246183
1605411634000,2020-11-15T03:40:34Z,51.8,TA120-T246184
1605411640000,2020-11-15T03:40:40Z,50.4,TA120-T246187
1605411641000,2020-11-15T03:40:41Z,50.3,TA120-T246191
1605411651000,2020-11-15T03:40:51Z,37,TA120-T246177
1605411679000,2020-11-15T03:41:19Z,35.3,TA120-T246183
1605411694000,2020-11-15T03:41:34Z,66.1,TA120-T246184
1605411700000,2020-11-15T03:41:40Z,54.8,TA120-T246187
1605411701000,2020-11-15T03:41:41Z,48.1,TA120-T246191
1605411711000,2020-11-15T03:41:51Z,38.6,TA120-T246177
1605411739000,2020-11-15T03:42:19Z,35.3,TA120-T246183
1605411754000,2020-11-15T03:42:34Z,55.8,TA120-T246184
1605411760000,2020-11-15T03:42:40Z,49.2,TA120-T246187
1605411761000,2020-11-15T03:42:41Z,47.4,TA120-T246191
1605411771000,2020-11-15T03:42:51Z,38,TA120-T246177
1605411799000,2020-11-15T03:43:19Z,35.2,TA120-T246183
1605411814000,2020-11-15T03:43:34Z,50.9,TA120-T246184
1605411820000,2020-11-15T03:43:40Z,51.1,TA120-T246187
1605411821000,2020-11-15T03:43:41Z,49.7,TA120-T246191
1605411831000,2020-11-15T03:43:51Z,38.3,TA120-T246177
1605411859000,2020-11-15T03:44:19Z,35.3,TA120-T246183
1605411874000,2020-11-15T03:44:34Z,65.3,TA120-T246184
1605411880000,2020-11-15T03:44:40Z,49.4,TA120-T246187
1605411881000,2020-11-15T03:44:41Z,47,TA120-T246191
1605411891000,2020-11-15T03:44:51Z,37.7,TA120-T246177
1605411919000,2020-11-15T03:45:19Z,35.2,TA120-T246183
1605411934000,2020-11-15T03:45:34Z,62.2,TA120-T246184
1605411940000,2020-11-15T03:45:40Z,52,TA120-T246187
1605411941000,2020-11-15T03:45:41Z,54.3,TA120-T246191
1605411951000,2020-11-15T03:45:51Z,37.4,TA120-T246177
1605411979000,2020-11-15T03:46:19Z,35.3,TA120-T246183
1605411994000,2020-11-15T03:46:34Z,66.4,TA120-T246184
1605412000000,2020-11-15T03:46:40Z,53.3,TA120-T246187
1605412001000,2020-11-15T03:46:41Z,48,TA120-T246191
1605412011000,2020-11-15T03:46:51Z,37.5,TA120-T246177
1605412039000,2020-11-15T03:47:19Z,35.4,TA120-T246183
1605412054000,2020-11-15T03:47:34Z,59.8,TA120-T246184
1605412060000,2020-11-15T03:47:40Z,51.2,TA120-T246187
1605412061000,2020-11-15T03:47:41Z,52.3,TA120-T246191
1605412071000,2020-11-15T03:47:51Z,37.7,TA120-T246177
1605412099000,2020-11-15T03:48:19Z,35.6,TA120-T246183
1605412114000,2020-11-15T03:48:34Z,61.7,TA120-T246184
1605412120000,2020-11-15T03:48:40Z,47.6,TA120-T246187
1605412121000,2020-11-15T03:48:41Z,51.2,TA120-T246191
1605412131000,2020-11-15T03:48:51Z,37.6,TA120-T246177
1605412159000,2020-11-15T03:49:19Z,38.4,TA120-T246183
1605412174000,2020-11-15T03:49:34Z,59.8,TA120-T246184
1605412180000,2020-11-15T03:49:40Z,49.6,TA120-T246187
1605412181000,2020-11-15T03:49:41Z,46.9,TA120-T246191
1605412191000,2020-11-15T03:49:51Z,37.6,TA120-T246177
1605412219000,2020-11-15T03:50:19Z,38.4,TA120-T246183
1605412234000,2020-11-15T03:50:34Z,61,TA120-T246184
1605412240000,2020-11-15T03:50:40Z,52.2,TA120-T246187
1605412241000,2020-11-15T03:50:41Z,46.1,TA120-T246191
1605412251000,2020-11-15T03:50:51Z,37.3,TA120-T246177
1605412279000,2020-11-15T03:51:19Z,38.2,TA120-T246183
1605412294000,2020-11-15T03:51:34Z,50.3,TA120-T246184
1605412300000,2020-11-15T03:51:40Z,53.3,TA120-T246187
1605412301000,2020-11-15T03:51:41Z,46.2,TA120-T246191
1605412311000,2020-11-15T03:51:51Z,37.6,TA120-T246177
1605412339000,2020-11-15T03:52:19Z,38.2,TA120-T246183
1605412354000,2020-11-15T03:52:34Z,51.5,TA120-T246184
1605412360000,2020-11-15T03:52:40Z,48.8,TA120-T246187
1605412361000,2020-11-15T03:52:41Z,50.1,TA120-T246191
1605412371000,2020-11-15T03:52:51Z,37.9,TA120-T246177
1605412399000,2020-11-15T03:53:19Z,38.4,TA120-T246183
1605412414000,2020-11-15T03:53:34Z,64.9,TA120-T246184
1605412420000,2020-11-15T03:53:40Z,49.2,TA120-T246187
1605412421000,2020-11-15T03:53:41Z,46.2,TA120-T246191
1605412431000,2020-11-15T03:53:51Z,38.3,TA120-T246177
1605412459000,2020-11-15T03:54:19Z,38.3,TA120-T246183
1605412474000,2020-11-15T03:54:34Z,64.7,TA120-T246184
1605412480000,2020-11-15T03:54:40Z,48.1,TA120-T246187
1605412481000,2020-11-15T03:54:41Z,55.2,TA120-T246191
1605412491000,2020-11-15T03:54:51Z,38.1,TA120-T246177
1605412519000,2020-11-15T03:55:19Z,38.1,TA120-T246183
1605412534000,2020-11-15T03:55:34Z,60.2,TA120-T246184
1605412540000,2020-11-15T03:55:40Z,51.4,TA120-T246187
1605412541000,2020-11-15T03:55:41Z,46.5,TA120-T246191
1605412551000,2020-11-15T03:55:51Z,38.1,TA120-T246177
1605412579000,2020-11-15T03:56:19Z,38.2,TA120-T246183
1605412594000,2020-11-15T03:56:34Z,67.4,TA120-T246184
1605412600000,2020-11-15T03:56:40Z,50.6,TA120-T246187
1605412601000,2020-11-15T03:56:41Z,51.2,TA120-T246191
1605412611000,2020-11-15T03:56:51Z,38,TA120-T246177
1605412639000,2020-11-15T03:57:19Z,38.1,TA120-T246183
1605412654000,2020-11-15T03:57:34Z,59.4,TA120-T246184
1605412660000,2020-11-15T03:57:40Z,50.5,TA120-T246187
1605412661000,2020-11-15T03:57:41Z,54.3,TA120-T246191
1605412671000,2020-11-15T03:57:51Z,38,TA120-T246177
1605412699000,2020-11-15T03:58:19Z,39.6,TA120-T246183
1605412714000,2020-11-15T03:58:34Z,63.7,TA120-T246184
1605412720000,2020-11-15T03:58:40Z,49.1,TA120-T246187
1605412721000,2020-11-15T03:58:41Z,54.7,TA120-T246191
1605412731000,2020-11-15T03:58:51Z,37.4,TA120-T246177
1605412759000,2020-11-15T03:59:19Z,38.4,TA120-T246183
1605412774000,2020-11-15T03:59:34Z,66.9,TA120-T246184
1605412780000,2020-11-15T03:59:40Z,49.8,TA120-T246187
1605412781000,2020-11-15T03:59:41Z,54.9,TA120-T246191
1605412791000,2020-11-15T03:59:51Z,37.6,TA120-T246177
1605412819000,2020-11-15T04:00:19Z,38.3,TA120-T246183
1605412834000,2020-11-15T04:00:34Z,60.8,TA120-T246184
1605412840000,2020-11-15T04:00:40Z,49.8,TA120-T246187
1605412841000,2020-11-15T04:00:41Z,46.9,TA120-T246191
1605412851000,2020-11-15T04:00:51Z,37.2,TA120-T246177
1605412879000,2020-11-15T04:01:19Z,38.2,TA120-T246183
1605412894000,2020-11-15T04:01:34Z,65.4,TA120-T246184
1605412900000,2020-11-15T04:01:40Z,47.9,TA120-T246187
1605412901000,2020-11-15T04:01:41Z,45.6,TA120-T246191
1605412911000,2020-11-15T04:01:51Z,37,TA120-T246177
1605412939000,2020-11-15T04:02:19Z,38.4,TA120-T246183
1605412954000,2020-11-15T04:02:34Z,63.5,TA120-T246184
1605412960000,2020-11-15T04:02:40Z,49.3,TA120-T246187
1605412961000,2020-11-15T04:02:41Z,45.7,TA120-T246191
1605412971000,2020-11-15T04:02:51Z,37.5,TA120-T246177
1605412999000,2020-11-15T04:03:19Z,38.1,TA120-T246183
1605413014000,2020-11-15T04:03:34Z,65.8,TA120-T246184
1605413020000,2020-11-15T04:03:40Z,53.5,TA120-T246187
1605413021000,2020-11-15T04:03:41Z,56,TA120-T246191
1605413031000,2020-11-15T04:03:51Z,37,TA120-T246177
1605413059000,2020-11-15T04:04:19Z,38.1,TA120-T246183
1605413074000,2020-11-15T04:04:34Z,65.5,TA120-T246184
1605413080000,2020-11-15T04:04:40Z,50.3,TA120-T246187
1605413081000,2020-11-15T04:04:41Z,47.2,TA120-T246191
1605413091000,2020-11-15T04:04:51Z,38.5,TA120-T246177
1605413119000,2020-11-15T04:05:19Z,38.2,TA120-T246183
1605413134000,2020-11-15T04:05:34Z,64.4,TA120-T246184
1605413140000,2020-11-15T04:05:40Z,49,TA120-T246187
1605413141000,2020-11-15T04:05:41Z,47.6,TA120-T246191
1605413151000,2020-11-15T04:05:51Z,36.6,TA120-T246177
1605413179000,2020-11-15T04:06:19Z,38.2,TA120-T246183
1605413194000,2020-11-15T04:06:34Z,67.2,TA120-T246184
1605413200000,2020-11-15T04:06:40Z,51.3,TA120-T246187
1605413201000,2020-11-15T04:06:41Z,46,TA120-T246191
1605413211000,2020-11-15T04:06:51Z,36.1,TA120-T246177
1605413239000,2020-11-15T04:07:19Z,38.3,TA120-T246183
1605413254000,2020-11-15T04:07:34Z,71.2,TA120-T246184
1605413260000,2020-11-15T04:07:40Z,50.3,TA120-T246187
1605413261000,2020-11-15T04:07:41Z,48.1,TA120-T246191
1605413271000,2020-11-15T04:07:51Z,36.7,TA120-T246177
1605413299000,2020-11-15T04:08:19Z,38.2,TA120-T246183
1605413314000,2020-11-15T04:08:34Z,62,TA120-T246184
1605413320000,2020-11-15T04:08:40Z,50.7,TA120-T246187
1605413321000,2020-11-15T04:08:41Z,51.1,TA120-T246191
1605413331000,2020-11-15T04:08:51Z,37.8,TA120-T246177
1605413359000,2020-11-15T04:09:19Z,38.2,TA120-T246183
1605413374000,2020-11-15T04:09:34Z,63,TA120-T246184
1605413380000,2020-11-15T04:09:40Z,50.2,TA120-T246187
1605413381000,2020-11-15T04:09:41Z,46.2,TA120-T246191
1605413391000,2020-11-15T04:09:51Z,37.1,TA120-T246177
1605413419000,2020-11-15T04:10:19Z,38.2,TA120-T246183
1605413434000,2020-11-15T04:10:34Z,62.5,TA120-T246184
1605413440000,2020-11-15T04:10:40Z,51.8,TA120-T246187
1605413441000,2020-11-15T04:10:41Z,47.9,TA120-T246191
1605413451000,2020-11-15T04:10:51Z,36.7,TA120-T246177
1605413479000,2020-11-15T04:11:19Z,38.3,TA120-T246183
1605413494000,2020-11-15T04:11:34Z,56.4,TA120-T246184
1605413500000,2020-11-15T04:11:40Z,50.4,TA120-T246187
1605413501000,2020-11-15T04:11:41Z,46,TA120-T246191
1605413511000,2020-11-15T04:11:51Z,36.8,TA120-T246177
1605413539000,2020-11-15T04:12:19Z,38.3,TA120-T246183
1605413554000,2020-11-15T04:12:34Z,60.5,TA120-T246184
1605413560000,2020-11-15T04:12:40Z,52.3,TA120-T246187
1605413561000,2020-11-15T04:12:41Z,46.2,TA120-T246191
1605413571000,2020-11-15T04:12:51Z,36.8,TA120-T246177
1605413599000,2020-11-15T04:13:19Z,38.3,TA120-T246183
1605413614000,2020-11-15T04:13:34Z,67.5,TA120-T246184
1605413620000,2020-11-15T04:13:40Z,49.2,TA120-T246187
1605413621000,2020-11-15T04:13:41Z,45.5,TA120-T246191
1605413631000,2020-11-15T04:13:51Z,36.4,TA120-T246177
1605413659000,2020-11-15T04:14:19Z,38.2,TA120-T246183
1605413674000,2020-11-15T04:14:34Z,51.9,TA120-T246184
1605413680000,2020-11-15T04:14:40Z,49.6,TA120-T246187
1605413681000,2020-11-15T04:14:41Z,48.5,TA120-T246191
1605413691000,2020-11-15T04:14:51Z,36.7,TA120-T246177
1605413719000,2020-11-15T04:15:19Z,38.2,TA120-T246183
1605413734000,2020-11-15T04:15:34Z,62.1,TA120-T246184
1605413740000,2020-11-15T04:15:40Z,50.6,TA120-T246187
1605413741000,2020-11-15T04:15:41Z,45.7,TA120-T246191
1605413751000,2020-11-15T04:15:51Z,36.7,TA120-T246177
1605413779000,2020-11-15T04:16:19Z,38.3,TA120-T246183
1605413794000,2020-11-15T04:16:34Z,51.2,TA120-T246184
1605413800000,2020-11-15T04:16:40Z,50.4,TA120-T246187
1605413801000,2020-11-15T04:16:41Z,46.5,TA120-T246191
1605413811000,2020-11-15T04:16:51Z,40.1,TA120-T246177
1605413839000,2020-11-15T04:17:19Z,38.3,TA120-T246183
1605413854000,2020-11-15T04:17:34Z,67.5,TA120-T246184
1605413860000,2020-11-15T04:17:40Z,50.2,TA120-T246187
1605413861000,2020-11-15T04:17:41Z,45.5,TA120-T246191
1605413871000,2020-11-15T04:17:51Z,36.7,TA120-T246177
1605413899000,2020-11-15T04:18:19Z,38.3,TA120-T246183
1605413914000,2020-11-15T04:18:34Z,66.7,TA120-T246184
1605413920000,2020-11-15T04:18:40Z,52.5,TA120-T246187
1605413921000,2020-11-15T04:18:41Z,46,TA120-T246191
1605413931000,2020-11-15T04:18:51Z,36.9,TA120-T246177
1605413959000,2020-11-15T04:19:19Z,38.2,TA120-T246183
1605413974000,2020-11-15T04:19:34Z,63.9,TA120-T246184
1605413980000,2020-11-15T04:19:40Z,49,TA120-T246187
1605413981000,2020-11-15T04:19:41Z,51.4,TA120-T246191
1605413991000,2020-11-15T04:19:51Z,36.9,TA120-T246177
1605414019000,2020-11-15T04:20:19Z,38.2,TA120-T246183
1605414034000,2020-11-15T04:20:34Z,58.2,TA120-T246184
1605414040000,2020-11-15T04:20:40Z,50.6,TA120-T246187
1605414041000,2020-11-15T04:20:41Z,46.2,TA120-T246191
1605414051000,2020-11-15T04:20:51Z,38.5,TA120-T246177
1605414079000,2020-11-15T04:21:19Z,38.3,TA120-T246183
1605414094000,2020-11-15T04:21:34Z,63,TA120-T246184
1605414100000,2020-11-15T04:21:40Z,49.2,TA120-T246187
1605414101000,2020-11-15T04:21:41Z,55.7,TA120-T246191
1605414111000,2020-11-15T04:21:51Z,39.7,TA120-T246177
1605414139000,2020-11-15T04:22:19Z,38.3,TA120-T246183
1605414154000,2020-11-15T04:22:34Z,64.6,TA120-T246184
1605414160000,2020-11-15T04:22:40Z,54.7,TA120-T246187
1605414161000,2020-11-15T04:22:41Z,45.6,TA120-T246191
1605414171000,2020-11-15T04:22:51Z,36.6,TA120-T246177
1605414199000,2020-11-15T04:23:19Z,38.3,TA120-T246183
1605414214000,2020-11-15T04:23:34Z,55.4,TA120-T246184
1605414220000,2020-11-15T04:23:40Z,51.4,TA120-T246187
1605414221000,2020-11-15T04:23:41Z,45.9,TA120-T246191
1605414231000,2020-11-15T04:23:51Z,36.9,TA120-T246177
1605414259000,2020-11-15T04:24:19Z,38.3,TA120-T246183
1605414274000,2020-11-15T04:24:34Z,67,TA120-T246184
1605414280000,2020-11-15T04:24:40Z,50,TA120-T246187
1605414281000,2020-11-15T04:24:41Z,46.4,TA120-T246191
1605414291000,2020-11-15T04:24:51Z,37,TA120-T246177
1605414319000,2020-11-15T04:25:19Z,38.4,TA120-T246183
1605414334000,2020-11-15T04:25:34Z,66,TA120-T246184
1605414340000,2020-11-15T04:25:40Z,50.3,TA120-T246187
1605414341000,2020-11-15T04:25:41Z,55.1,TA120-T246191
1605414351000,2020-11-15T04:25:51Z,38.1,TA120-T246177
1605414379000,2020-11-15T04:26:19Z,38.4,TA120-T246183
1605414394000,2020-11-15T04:26:34Z,51.7,TA120-T246184
1605414400000,2020-11-15T04:26:40Z,50.3,TA120-T246187
1605414401000,2020-11-15T04:26:41Z,45.9,TA120-T246191
1605414411000,2020-11-15T04:26:51Z,37,TA120-T246177
1605414439000,2020-11-15T04:27:19Z,38.5,TA120-T246183
1605414454000,2020-11-15T04:27:34Z,63.4,TA120-T246184
1605414460000,2020-11-15T04:27:40Z,50,TA120-T246187
1605414461000,2020-11-15T04:27:41Z,45.6,TA120-T246191
1605414471000,2020-11-15T04:27:51Z,36.6,TA120-T246177
1605414499000,2020-11-15T04:28:19Z,38.5,TA120-T246183
1605414514000,2020-11-15T04:28:34Z,68.6,TA120-T246184
1605414520000,2020-11-15T04:28:40Z,53.3,TA120-T246187
1605414521000,2020-11-15T04:28:41Z,50.7,TA120-T246191
1605414531000,2020-11-15T04:28:51Z,36.6,TA120-T246177
1605414559000,2020-11-15T04:29:19Z,38.4,TA120-T246183
1605414574000,2020-11-15T04:29:34Z,62.9,TA120-T246184
1605414580000,2020-11-15T04:29:40Z,49.5,TA120-T246187
1605414581000,2020-11-15T04:29:41Z,45.6,TA120-T246191
1605414591000,2020-11-15T04:29:51Z,36.7,TA120-T246177
1605414619000,2020-11-15T04:30:19Z,38.4,TA120-T246183
1605414634000,2020-11-15T04:30:34Z,62.5,TA120-T246184
1605414640000,2020-11-15T04:30:40Z,50,TA120-T246187
1605414641000,2020-11-15T04:30:41Z,46.9,TA120-T246191
1605414651000,2020-11-15T04:30:51Z,36.6,TA120-T246177
1605414679000,2020-11-15T04:31:19Z,38.5,TA120-T246183
1605414694000,2020-11-15T04:31:34Z,52,TA120-T246184
1605414700000,2020-11-15T04:31:40Z,49.8,TA120-T246187
1605414701000,2020-11-15T04:31:41Z,46.3,TA120-T246191
1605414711000,2020-11-15T04:31:51Z,36.7,TA120-T246177
1605414739000,2020-11-15T04:32:19Z,38.5,TA120-T246183
1605414754000,2020-11-15T04:32:34Z,66.4,TA120-T246184
1605414760000,2020-11-15T04:32:40Z,49.8,TA120-T246187
1605414761000,2020-11-15T04:32:41Z,51.9,TA120-T246191
1605414771000,2020-11-15T04:32:51Z,36.9,TA120-T246177
1605414799000,2020-11-15T04:33:19Z,38.4,TA120-T246183
1605414814000,2020-11-15T04:33:34Z,66,TA120-T246184
1605414820000,2020-11-15T04:33:40Z,50.5,TA120-T246187
1605414821000,2020-11-15T04:33:41Z,48.6,TA120-T246191
1605414831000,2020-11-15T04:33:51Z,37.3,TA120-T246177
1605414859000,2020-11-15T04:34:19Z,38.4,TA120-T246183
1605414874000,2020-11-15T04:34:34Z,70.3,TA120-T246184
1605414880000,2020-11-15T04:34:40Z,53.4,TA120-T246187
1605414881000,2020-11-15T04:34:41Z,47.1,TA120-T246191
1605414891000,2020-11-15T04:34:51Z,37.3,TA120-T246177
1605414919000,2020-11-15T04:35:19Z,38.4,TA120-T246183
