time,readable_time,dBA,dev-id
1600150093000,2020-09-15T06:08:13Z,61.1,TA120-T246187
1600150123000,2020-09-15T06:08:43Z,42.4,TA120-T246177
1600150128000,2020-09-15T06:08:48Z,73.4,TA120-T246184
1600150137000,2020-09-15T06:08:57Z,57.8,TA120-T246191
1600150138000,2020-09-15T06:08:58Z,44.8,TA120-T246183
1600150153000,2020-09-15T06:09:13Z,59.2,TA120-T246187
1600150183000,2020-09-15T06:09:43Z,41.2,TA120-T246177
1600150188000,2020-09-15T06:09:48Z,73,TA120-T246184
1600150197000,2020-09-15T06:09:57Z,59,TA120-T246191
1600150198000,2020-09-15T06:09:58Z,44.6,TA120-T246183
1600150213000,2020-09-15T06:10:13Z,60,TA120-T246187
1600150243000,2020-09-15T06:10:43Z,40.9,TA120-T246177
1600150248000,2020-09-15T06:10:48Z,75.9,TA120-T246184
1600150257000,2020-09-15T06:10:57Z,59.3,TA120-T246191
1600150258000,2020-09-15T06:10:58Z,44.6,TA120-T246183
1600150273000,2020-09-15T06:11:13Z,59.9,TA120-T246187
1600150303000,2020-09-15T06:11:43Z,41.5,TA120-T246177
1600150308000,2020-09-15T06:11:48Z,71.9,TA120-T246184
1600150317000,2020-09-15T06:11:57Z,57.8,TA120-T246191
1600150318000,2020-09-15T06:11:58Z,44.5,TA120-T246183
1600150333000,2020-09-15T06:12:13Z,59.7,TA120-T246187
1600150363000,2020-09-15T06:12:43Z,41.7,TA120-T246177
1600150368000,2020-09-15T06:12:48Z,72.6,TA120-T246184
1600150377000,2020-09-15T06:12:57Z,58.6,TA120-T246191
1600150378000,2020-09-15T06:12:58Z,44.5,TA120-T246183
1600150393000,2020-09-15T06:13:13Z,59.9,TA120-T246187
1600150423000,2020-09-15T06:13:43Z,41.5,TA120-T246177
1600150428000,2020-09-15T06:13:48Z,74.3,TA120-T246184
1600150437000,2020-09-15T06:13:57Z,59.3,TA120-T246191
1600150438000,2020-09-15T06:13:58Z,44.6,TA120-T246183
1600150453000,2020-09-15T06:14:13Z,59.2,TA120-T246187
1600150483000,2020-09-15T06:14:43Z,41.3,TA120-T246177
1600150488000,2020-09-15T06:14:48Z,74.4,TA120-T246184
1600150497000,2020-09-15T06:14:57Z,58.9,TA120-T246191
1600150498000,2020-09-15T06:14:58Z,49,TA120-T246183
1600150513000,2020-09-15T06:15:13Z,58.9,TA120-T246187
1600150543000,2020-09-15T06:15:43Z,43.2,TA120-T246177
1600150548000,2020-09-15T06:15:48Z,71.3,TA120-T246184
1600150557000,2020-09-15T06:15:57Z,58.4,TA120-T246191
1600150558000,2020-09-15T06:15:58Z,45.3,TA120-T246183
1600150573000,2020-09-15T06:16:13Z,58.6,TA120-T246187
1600150603000,2020-09-15T06:16:43Z,44.8,TA120-T246177
1600150608000,2020-09-15T06:16:48Z,75.7,TA120-T246184
1600150617000,2020-09-15T06:16:57Z,58.1,TA120-T246191
1600150618000,2020-09-15T06:16:58Z,49.3,TA120-T246183
1600150633000,2020-09-15T06:17:13Z,59.7,TA120-T246187
1600150663000,2020-09-15T06:17:43Z,43.8,TA120-T246177
1600150668000,2020-09-15T06:17:48Z,69.6,TA120-T246184
1600150677000,2020-09-15T06:17:57Z,60.3,TA120-T246191
1600150678000,2020-09-15T06:17:58Z,49.5,TA120-T246183
1600150693000,2020-09-15T06:18:13Z,60,TA120-T246187
1600150723000,2020-09-15T06:18:43Z,46.3,TA120-T246177
1600150728000,2020-09-15T06:18:48Z,66.3,TA120-T246184
1600150737000,2020-09-15T06:18:57Z,59.1,TA120-T246191
1600150738000,2020-09-15T06:18:58Z,44.8,TA120-T246183
1600150753000,2020-09-15T06:19:13Z,58.8,TA120-T246187
1600150783000,2020-09-15T06:19:43Z,50.9,TA120-T246177
1600150788000,2020-09-15T06:19:48Z,74.8,TA120-T246184
1600150797000,2020-09-15T06:19:57Z,58.7,TA120-T246191
1600150798000,2020-09-15T06:19:58Z,44.8,TA120-T246183
1600150813000,2020-09-15T06:20:13Z,59.8,TA120-T246187
1600150843000,2020-09-15T06:20:43Z,47,TA120-T246177
1600150848000,2020-09-15T06:20:48Z,71.4,TA120-T246184
1600150857000,2020-09-15T06:20:57Z,58.8,TA120-T246191
1600150858000,2020-09-15T06:20:58Z,44.9,TA120-T246183
1600150873000,2020-09-15T06:21:13Z,57.4,TA120-T246187
1600150903000,2020-09-15T06:21:43Z,42.8,TA120-T246177
1600150908000,2020-09-15T06:21:48Z,71.7,TA120-T246184
1600150917000,2020-09-15T06:21:57Z,58.7,TA120-T246191
1600150918000,2020-09-15T06:21:58Z,45.2,TA120-T246183
1600150933000,2020-09-15T06:22:13Z,59.5,TA120-T246187
1600150963000,2020-09-15T06:22:43Z,41.7,TA120-T246177
1600150968000,2020-09-15T06:22:48Z,73.5,TA120-T246184
1600150977000,2020-09-15T06:22:57Z,57.3,TA120-T246191
1600150978000,2020-09-15T06:22:58Z,44.4,TA120-T246183
1600150993000,2020-09-15T06:23:13Z,61,TA120-T246187
1600151023000,2020-09-15T06:23:43Z,42.1,TA120-T246177
1600151028000,2020-09-15T06:23:48Z,71.8,TA120-T246184
1600151037000,2020-09-15T06:23:57Z,57.9,TA120-T246191
1600151038000,2020-09-15T06:23:58Z,44.5,TA120-T246183
1600151053000,2020-09-15T06:24:13Z,60.5,TA120-T246187
1600151083000,2020-09-15T06:24:43Z,44.2,TA120-T246177
1600151088000,2020-09-15T06:24:48Z,68.5,TA120-T246184
1600151097000,2020-09-15T06:24:57Z,55.3,TA120-T246191
1600151098000,2020-09-15T06:24:58Z,44.5,TA120-T246183
1600151113000,2020-09-15T06:25:13Z,60,TA120-T246187
1600151143000,2020-09-15T06:25:43Z,41.8,TA120-T246177
1600151148000,2020-09-15T06:25:48Z,71.9,TA120-T246184
1600151157000,2020-09-15T06:25:57Z,58.5,TA120-T246191
1600151158000,2020-09-15T06:25:58Z,49,TA120-T246183
1600151173000,2020-09-15T06:26:13Z,60.7,TA120-T246187
1600151203000,2020-09-15T06:26:43Z,41.4,TA120-T246177
1600151208000,2020-09-15T06:26:48Z,73.5,TA120-T246184
1600151217000,2020-09-15T06:26:57Z,54.9,TA120-T246191
1600151218000,2020-09-15T06:26:58Z,44.6,TA120-T246183
1600151233000,2020-09-15T06:27:13Z,60.3,TA120-T246187
1600151263000,2020-09-15T06:27:43Z,41.7,TA120-T246177
1600151268000,2020-09-15T06:27:48Z,69.5,TA120-T246184
1600151277000,2020-09-15T06:27:57Z,56.2,TA120-T246191
1600151278000,2020-09-15T06:27:58Z,44.4,TA120-T246183
1600151293000,2020-09-15T06:28:13Z,59.8,TA120-T246187
1600151323000,2020-09-15T06:28:43Z,42.3,TA120-T246177
1600151328000,2020-09-15T06:28:48Z,75.7,TA120-T246184
1600151337000,2020-09-15T06:28:57Z,52,TA120-T246191
1600151338000,2020-09-15T06:28:58Z,52.6,TA120-T246183
1600151353000,2020-09-15T06:29:13Z,60.8,TA120-T246187
1600151383000,2020-09-15T06:29:43Z,43.6,TA120-T246177
1600151388000,2020-09-15T06:29:48Z,73.5,TA120-T246184
1600151397000,2020-09-15T06:29:57Z,56.1,TA120-T246191
1600151398000,2020-09-15T06:29:58Z,54.7,TA120-T246183
1600151413000,2020-09-15T06:30:13Z,60,TA120-T246187
1600151443000,2020-09-15T06:30:43Z,43.5,TA120-T246177
1600151448000,2020-09-15T06:30:48Z,70,TA120-T246184
1600151457000,2020-09-15T06:30:57Z,57.2,TA120-T246191
1600151458000,2020-09-15T06:30:58Z,50.3,TA120-T246183
1600151473000,2020-09-15T06:31:13Z,60,TA120-T246187
1600151503000,2020-09-15T06:31:43Z,42.2,TA120-T246177
1600151508000,2020-09-15T06:31:48Z,74,TA120-T246184
1600151517000,2020-09-15T06:31:57Z,55.9,TA120-T246191
1600151518000,2020-09-15T06:31:58Z,55.7,TA120-T246183
1600151533000,2020-09-15T06:32:13Z,60.6,TA120-T246187
1600151563000,2020-09-15T06:32:43Z,40.9,TA120-T246177
1600151568000,2020-09-15T06:32:48Z,72.3,TA120-T246184
1600151577000,2020-09-15T06:32:57Z,55.6,TA120-T246191
1600151578000,2020-09-15T06:32:58Z,47.3,TA120-T246183
1600151593000,2020-09-15T06:33:13Z,58.5,TA120-T246187
1600151623000,2020-09-15T06:33:43Z,40.8,TA120-T246177
1600151628000,2020-09-15T06:33:48Z,70.4,TA120-T246184
1600151637000,2020-09-15T06:33:57Z,53.8,TA120-T246191
1600151638000,2020-09-15T06:33:58Z,44.3,TA120-T246183
1600151653000,2020-09-15T06:34:13Z,59.5,TA120-T246187
1600151683000,2020-09-15T06:34:43Z,41.7,TA120-T246177
1600151688000,2020-09-15T06:34:48Z,70,TA120-T246184
1600151697000,2020-09-15T06:34:57Z,58.9,TA120-T246191
1600151698000,2020-09-15T06:34:58Z,44.4,TA120-T246183
1600151713000,2020-09-15T06:35:13Z,59.1,TA120-T246187
1600151743000,2020-09-15T06:35:43Z,42,TA120-T246177
1600151748000,2020-09-15T06:35:48Z,75.1,TA120-T246184
1600151757000,2020-09-15T06:35:57Z,58.3,TA120-T246191
1600151758000,2020-09-15T06:35:58Z,44.4,TA120-T246183
1600151773000,2020-09-15T06:36:13Z,57.7,TA120-T246187
1600151803000,2020-09-15T06:36:43Z,43.5,TA120-T246177
1600151808000,2020-09-15T06:36:48Z,70.7,TA120-T246184
1600151817000,2020-09-15T06:36:57Z,54.2,TA120-T246191
1600151818000,2020-09-15T06:36:58Z,44.5,TA120-T246183
1600151833000,2020-09-15T06:37:13Z,60.8,TA120-T246187
1600151863000,2020-09-15T06:37:43Z,41.4,TA120-T246177
1600151868000,2020-09-15T06:37:48Z,73.9,TA120-T246184
1600151877000,2020-09-15T06:37:57Z,54.1,TA120-T246191
1600151878000,2020-09-15T06:37:58Z,44.5,TA120-T246183
1600151893000,2020-09-15T06:38:13Z,60.1,TA120-T246187
1600151923000,2020-09-15T06:38:43Z,42.2,TA120-T246177
1600151928000,2020-09-15T06:38:48Z,75.5,TA120-T246184
1600151937000,2020-09-15T06:38:57Z,55.1,TA120-T246191
1600151938000,2020-09-15T06:38:58Z,44.3,TA120-T246183
1600151953000,2020-09-15T06:39:13Z,59.3,TA120-T246187
1600151983000,2020-09-15T06:39:43Z,41.6,TA120-T246177
1600151988000,2020-09-15T06:39:48Z,70.6,TA120-T246184
1600151997000,2020-09-15T06:39:57Z,59.5,TA120-T246191
1600151998000,2020-09-15T06:39:58Z,44.4,TA120-T246183
1600152013000,2020-09-15T06:40:13Z,57.6,TA120-T246187
1600152043000,2020-09-15T06:40:43Z,41.4,TA120-T246177
1600152048000,2020-09-15T06:40:48Z,73.1,TA120-T246184
1600152057000,2020-09-15T06:40:57Z,56,TA120-T246191
1600152058000,2020-09-15T06:40:58Z,44.3,TA120-T246183
1600152073000,2020-09-15T06:41:13Z,60.2,TA120-T246187
1600152103000,2020-09-15T06:41:43Z,40.9,TA120-T246177
1600152108000,2020-09-15T06:41:48Z,72.3,TA120-T246184
1600152117000,2020-09-15T06:41:57Z,58.4,TA120-T246191
1600152118000,2020-09-15T06:41:58Z,44.5,TA120-T246183
1600152133000,2020-09-15T06:42:13Z,59.2,TA120-T246187
1600152163000,2020-09-15T06:42:43Z,41.1,TA120-T246177
1600152168000,2020-09-15T06:42:48Z,71.5,TA120-T246184
1600152177000,2020-09-15T06:42:57Z,56.3,TA120-T246191
1600152178000,2020-09-15T06:42:58Z,44.4,TA120-T246183
1600152193000,2020-09-15T06:43:13Z,59.1,TA120-T246187
1600152223000,2020-09-15T06:43:43Z,41.6,TA120-T246177
1600152228000,2020-09-15T06:43:48Z,72.4,TA120-T246184
1600152237000,2020-09-15T06:43:57Z,59.8,TA120-T246191
1600152238000,2020-09-15T06:43:58Z,44.4,TA120-T246183
1600152253000,2020-09-15T06:44:13Z,59.2,TA120-T246187
1600152283000,2020-09-15T06:44:43Z,41.8,TA120-T246177
1600152288000,2020-09-15T06:44:48Z,73.6,TA120-T246184
1600152297000,2020-09-15T06:44:57Z,60,TA120-T246191
1600152298000,2020-09-15T06:44:58Z,44.3,TA120-T246183
1600152313000,2020-09-15T06:45:13Z,58.9,TA120-T246187
1600152343000,2020-09-15T06:45:43Z,41.6,TA120-T246177
1600152348000,2020-09-15T06:45:48Z,68.1,TA120-T246184
1600152357000,2020-09-15T06:45:57Z,59.1,TA120-T246191
1600152358000,2020-09-15T06:45:58Z,44.4,TA120-T246183
1600152373000,2020-09-15T06:46:13Z,59.9,TA120-T246187
1600152403000,2020-09-15T06:46:43Z,41.7,TA120-T246177
1600152408000,2020-09-15T06:46:48Z,74.6,TA120-T246184
1600152417000,2020-09-15T06:46:57Z,60.9,TA120-T246191
1600152418000,2020-09-15T06:46:58Z,44.4,TA120-T246183
1600152433000,2020-09-15T06:47:13Z,60.1,TA120-T246187
1600152463000,2020-09-15T06:47:43Z,41.9,TA120-T246177
1600152468000,2020-09-15T06:47:48Z,72.9,TA120-T246184
1600152477000,2020-09-15T06:47:57Z,62.9,TA120-T246191
1600152478000,2020-09-15T06:47:58Z,44.4,TA120-T246183
1600152493000,2020-09-15T06:48:13Z,59.6,TA120-T246187
1600152523000,2020-09-15T06:48:43Z,42,TA120-T246177
1600152528000,2020-09-15T06:48:48Z,65.6,TA120-T246184
1600152537000,2020-09-15T06:48:57Z,63.2,TA120-T246191
1600152538000,2020-09-15T06:48:58Z,44.4,TA120-T246183
1600152553000,2020-09-15T06:49:13Z,59.4,TA120-T246187
1600152583000,2020-09-15T06:49:43Z,41.4,TA120-T246177
1600152588000,2020-09-15T06:49:48Z,75.5,TA120-T246184
1600152597000,2020-09-15T06:49:57Z,56.5,TA120-T246191
1600152598000,2020-09-15T06:49:58Z,44.4,TA120-T246183
1600152613000,2020-09-15T06:50:13Z,59.2,TA120-T246187
1600152643000,2020-09-15T06:50:43Z,41.4,TA120-T246177
1600152648000,2020-09-15T06:50:48Z,73.7,TA120-T246184
1600152657000,2020-09-15T06:50:57Z,61,TA120-T246191
1600152658000,2020-09-15T06:50:58Z,44.5,TA120-T246183
1600152673000,2020-09-15T06:51:13Z,58.8,TA120-T246187
1600152703000,2020-09-15T06:51:43Z,41.6,TA120-T246177
1600152708000,2020-09-15T06:51:48Z,69.3,TA120-T246184
1600152717000,2020-09-15T06:51:57Z,62.4,TA120-T246191
1600152718000,2020-09-15T06:51:58Z,44.4,TA120-T246183
1600152733000,2020-09-15T06:52:13Z,60.2,TA120-T246187
1600152763000,2020-09-15T06:52:43Z,41.3,TA120-T246177
1600152768000,2020-09-15T06:52:48Z,74.8,TA120-T246184
1600152777000,2020-09-15T06:52:57Z,56.5,TA120-T246191
1600152778000,2020-09-15T06:52:58Z,44.4,TA120-T246183
1600152793000,2020-09-15T06:53:13Z,60.2,TA120-T246187
1600152823000,2020-09-15T06:53:43Z,43.6,TA120-T246177
1600152828000,2020-09-15T06:53:48Z,71.2,TA120-T246184
1600152837000,2020-09-15T06:53:57Z,56.7,TA120-T246191
1600152838000,2020-09-15T06:53:58Z,44.7,TA120-T246183
1600152853000,2020-09-15T06:54:13Z,59.4,TA120-T246187
1600152883000,2020-09-15T06:54:43Z,41.8,TA120-T246177
1600152888000,2020-09-15T06:54:48Z,73.3,TA120-T246184
1600152897000,2020-09-15T06:54:57Z,53.9,TA120-T246191
1600152898000,2020-09-15T06:54:58Z,44.4,TA120-T246183
1600152913000,2020-09-15T06:55:13Z,59.4,TA120-T246187
1600152943000,2020-09-15T06:55:43Z,41.3,TA120-T246177
1600152948000,2020-09-15T06:55:48Z,74.5,TA120-T246184
1600152957000,2020-09-15T06:55:57Z,57.2,TA120-T246191
1600152958000,2020-09-15T06:55:58Z,44.5,TA120-T246183
1600152973000,2020-09-15T06:56:13Z,59.3,TA120-T246187
1600153003000,2020-09-15T06:56:43Z,41.4,TA120-T246177
1600153008000,2020-09-15T06:56:48Z,70.5,TA120-T246184
1600153017000,2020-09-15T06:56:57Z,58.2,TA120-T246191
1600153018000,2020-09-15T06:56:58Z,44.4,TA120-T246183
1600153033000,2020-09-15T06:57:13Z,58.1,TA120-T246187
1600153063000,2020-09-15T06:57:43Z,46.4,TA120-T246177
1600153068000,2020-09-15T06:57:48Z,69.5,TA120-T246184
1600153077000,2020-09-15T06:57:57Z,57,TA120-T246191
1600153078000,2020-09-15T06:57:58Z,44.4,TA120-T246183
1600153093000,2020-09-15T06:58:13Z,59.7,TA120-T246187
1600153123000,2020-09-15T06:58:43Z,42.3,TA120-T246177
1600153128000,2020-09-15T06:58:48Z,74.4,TA120-T246184
1600153137000,2020-09-15T06:58:57Z,60.7,TA120-T246191
1600153138000,2020-09-15T06:58:58Z,44.6,TA120-T246183
1600153153000,2020-09-15T06:59:13Z,58,TA120-T246187
1600153183000,2020-09-15T06:59:43Z,41.2,TA120-T246177
1600153188000,2020-09-15T06:59:48Z,73.9,TA120-T246184
1600153197000,2020-09-15T06:59:57Z,55.5,TA120-T246191
1600153198000,2020-09-15T06:59:58Z,44.4,TA120-T246183
1600153213000,2020-09-15T07:00:13Z,59.1,TA120-T246187
1600153243000,2020-09-15T07:00:43Z,41.1,TA120-T246177
1600153248000,2020-09-15T07:00:48Z,57.3,TA120-T246184
1600153257000,2020-09-15T07:00:57Z,59.8,TA120-T246191
1600153258000,2020-09-15T07:00:58Z,44.4,TA120-T246183
1600153273000,2020-09-15T07:01:13Z,58.5,TA120-T246187
1600153303000,2020-09-15T07:01:43Z,41.2,TA120-T246177
1600153308000,2020-09-15T07:01:48Z,72.1,TA120-T246184
1600153317000,2020-09-15T07:01:57Z,59.8,TA120-T246191
1600153318000,2020-09-15T07:01:58Z,44.6,TA120-T246183
1600153333000,2020-09-15T07:02:13Z,59.6,TA120-T246187
1600153363000,2020-09-15T07:02:43Z,41,TA120-T246177
1600153368000,2020-09-15T07:02:48Z,73.2,TA120-T246184
1600153377000,2020-09-15T07:02:57Z,54.5,TA120-T246191
1600153378000,2020-09-15T07:02:58Z,44.3,TA120-T246183
1600153393000,2020-09-15T07:03:13Z,59,TA120-T246187
1600153423000,2020-09-15T07:03:43Z,42.1,TA120-T246177
1600153428000,2020-09-15T07:03:48Z,66.4,TA120-T246184
1600153437000,2020-09-15T07:03:57Z,56.6,TA120-T246191
1600153438000,2020-09-15T07:03:58Z,44.4,TA120-T246183
1600153453000,2020-09-15T07:04:13Z,59,TA120-T246187
1600153483000,2020-09-15T07:04:43Z,43.2,TA120-T246177
1600153488000,2020-09-15T07:04:48Z,71.6,TA120-T246184
1600153497000,2020-09-15T07:04:57Z,57.1,TA120-T246191
1600153498000,2020-09-15T07:04:58Z,44.4,TA120-T246183
1600153513000,2020-09-15T07:05:13Z,59,TA120-T246187
1600153543000,2020-09-15T07:05:43Z,45.1,TA120-T246177
1600153548000,2020-09-15T07:05:48Z,74.3,TA120-T246184
1600153557000,2020-09-15T07:05:57Z,53.9,TA120-T246191
1600153558000,2020-09-15T07:05:58Z,44.5,TA120-T246183
1600153573000,2020-09-15T07:06:13Z,58.2,TA120-T246187
1600153603000,2020-09-15T07:06:43Z,40.4,TA120-T246177
1600153608000,2020-09-15T07:06:48Z,69.8,TA120-T246184
1600153617000,2020-09-15T07:06:57Z,58,TA120-T246191
1600153618000,2020-09-15T07:06:58Z,46.9,TA120-T246183
1600153633000,2020-09-15T07:07:13Z,58.8,TA120-T246187
1600153663000,2020-09-15T07:07:43Z,40.2,TA120-T246177
1600153668000,2020-09-15T07:07:48Z,70.7,TA120-T246184
1600153677000,2020-09-15T07:07:57Z,57.3,TA120-T246191
1600153678000,2020-09-15T07:07:58Z,49.3,TA120-T246183
1600153693000,2020-09-15T07:08:13Z,58.8,TA120-T246187
1600153723000,2020-09-15T07:08:43Z,40.6,TA120-T246177
1600153728000,2020-09-15T07:08:48Z,73.2,TA120-T246184
1600153737000,2020-09-15T07:08:57Z,59.6,TA120-T246191
1600153738000,2020-09-15T07:08:58Z,53.7,TA120-T246183
1600153753000,2020-09-15T07:09:13Z,58.6,TA120-T246187
1600153783000,2020-09-15T07:09:43Z,40.8,TA120-T246177
1600153788000,2020-09-15T07:09:48Z,68.6,TA120-T246184
1600153797000,2020-09-15T07:09:57Z,58,TA120-T246191
1600153798000,2020-09-15T07:09:58Z,45.6,TA120-T246183
1600153813000,2020-09-15T07:10:13Z,58.6,TA120-T246187
1600153843000,2020-09-15T07:10:43Z,41.1,TA120-T246177
1600153848000,2020-09-15T07:10:48Z,74.6,TA120-T246184
1600153857000,2020-09-15T07:10:57Z,59.6,TA120-T246191
1600153858000,2020-09-15T07:10:58Z,44.5,TA120-T246183
1600153873000,2020-09-15T07:11:13Z,58.8,TA120-T246187
1600153903000,2020-09-15T07:11:43Z,41.8,TA120-T246177
1600153908000,2020-09-15T07:11:48Z,75.5,TA120-T246184
1600153917000,2020-09-15T07:11:57Z,57.9,TA120-T246191
1600153918000,2020-09-15T07:11:58Z,44.5,TA120-T246183
1600153933000,2020-09-15T07:12:13Z,57.8,TA120-T246187
1600153963000,2020-09-15T07:12:43Z,41.9,TA120-T246177
1600153968000,2020-09-15T07:12:48Z,71.8,TA120-T246184
1600153977000,2020-09-15T07:12:57Z,55.6,TA120-T246191
1600153978000,2020-09-15T07:12:58Z,44.4,TA120-T246183
1600153993000,2020-09-15T07:13:13Z,59.9,TA120-T246187
1600154023000,2020-09-15T07:13:43Z,41.5,TA120-T246177
1600154028000,2020-09-15T07:13:48Z,71.8,TA120-T246184
1600154037000,2020-09-15T07:13:57Z,56.7,TA120-T246191
1600154038000,2020-09-15T07:13:58Z,49.2,TA120-T246183
1600154053000,2020-09-15T07:14:13Z,60.1,TA120-T246187
1600154083000,2020-09-15T07:14:43Z,40.6,TA120-T246177
1600154088000,2020-09-15T07:14:48Z,74.7,TA120-T246184
1600154097000,2020-09-15T07:14:57Z,56.3,TA120-T246191
1600154098000,2020-09-15T07:14:58Z,49.4,TA120-T246183
1600154113000,2020-09-15T07:15:13Z,59.5,TA120-T246187
1600154143000,2020-09-15T07:15:43Z,40.3,TA120-T246177
1600154148000,2020-09-15T07:15:48Z,69.8,TA120-T246184
1600154157000,2020-09-15T07:15:57Z,55.7,TA120-T246191
1600154158000,2020-09-15T07:15:58Z,50.1,TA120-T246183
1600154173000,2020-09-15T07:16:13Z,58.5,TA120-T246187
1600154203000,2020-09-15T07:16:43Z,40.4,TA120-T246177
1600154208000,2020-09-15T07:16:48Z,73.4,TA120-T246184
1600154217000,2020-09-15T07:16:57Z,55.4,TA120-T246191
1600154218000,2020-09-15T07:16:58Z,44.7,TA120-T246183
1600154233000,2020-09-15T07:17:13Z,59.6,TA120-T246187
1600154263000,2020-09-15T07:17:43Z,40.4,TA120-T246177
1600154268000,2020-09-15T07:17:48Z,75,TA120-T246184
1600154277000,2020-09-15T07:17:57Z,55.1,TA120-T246191
1600154278000,2020-09-15T07:17:58Z,44.5,TA120-T246183
1600154293000,2020-09-15T07:18:13Z,57.6,TA120-T246187
1600154323000,2020-09-15T07:18:43Z,40.5,TA120-T246177
1600154328000,2020-09-15T07:18:48Z,73,TA120-T246184
1600154337000,2020-09-15T07:18:57Z,57.7,TA120-T246191
1600154338000,2020-09-15T07:18:58Z,44.4,TA120-T246183
1600154353000,2020-09-15T07:19:13Z,58.3,TA120-T246187
1600154383000,2020-09-15T07:19:43Z,40.6,TA120-T246177
1600154388000,2020-09-15T07:19:48Z,70.3,TA120-T246184
1600154397000,2020-09-15T07:19:57Z,54.6,TA120-T246191
1600154398000,2020-09-15T07:19:58Z,44.4,TA120-T246183
1600154413000,2020-09-15T07:20:13Z,57.8,TA120-T246187
1600154443000,2020-09-15T07:20:43Z,42.4,TA120-T246177
1600154448000,2020-09-15T07:20:48Z,69.3,TA120-T246184
1600154457000,2020-09-15T07:20:57Z,57.7,TA120-T246191
1600154458000,2020-09-15T07:20:58Z,44.3,TA120-T246183
1600154473000,2020-09-15T07:21:13Z,57.1,TA120-T246187
1600154503000,2020-09-15T07:21:43Z,43.4,TA120-T246177
1600154508000,2020-09-15T07:21:48Z,72,TA120-T246184
1600154517000,2020-09-15T07:21:57Z,59.9,TA120-T246191
1600154518000,2020-09-15T07:21:58Z,44.3,TA120-T246183
1600154533000,2020-09-15T07:22:13Z,58,TA120-T246187
1600154563000,2020-09-15T07:22:43Z,42,TA120-T246177
1600154568000,2020-09-15T07:22:48Z,75,TA120-T246184
1600154577000,2020-09-15T07:22:57Z,56.6,TA120-T246191
1600154578000,2020-09-15T07:22:58Z,44.4,TA120-T246183
1600154593000,2020-09-15T07:23:13Z,58.5,TA120-T246187
1600154623000,2020-09-15T07:23:43Z,41.3,TA120-T246177
1600154628000,2020-09-15T07:23:48Z,73.2,TA120-T246184
1600154637000,2020-09-15T07:23:57Z,56.6,TA120-T246191
1600154638000,2020-09-15T07:23:58Z,44.4,TA120-T246183
1600154653000,2020-09-15T07:24:13Z,57.5,TA120-T246187
1600154683000,2020-09-15T07:24:43Z,41.2,TA120-T246177
1600154688000,2020-09-15T07:24:48Z,67.5,TA120-T246184
1600154697000,2020-09-15T07:24:57Z,57.6,TA120-T246191
1600154698000,2020-09-15T07:24:58Z,44.4,TA120-T246183
1600154713000,2020-09-15T07:25:13Z,57.8,TA120-T246187
1600154743000,2020-09-15T07:25:43Z,50,TA120-T246177
1600154748000,2020-09-15T07:25:48Z,74.6,TA120-T246184
1600154757000,2020-09-15T07:25:57Z,56.8,TA120-T246191
1600154758000,2020-09-15T07:25:58Z,44.4,TA120-T246183
1600154773000,2020-09-15T07:26:13Z,59.8,TA120-T246187
1600154803000,2020-09-15T07:26:43Z,41.8,TA120-T246177
1600154808000,2020-09-15T07:26:48Z,72.4,TA120-T246184
1600154817000,2020-09-15T07:26:57Z,54,TA120-T246191
1600154818000,2020-09-15T07:26:58Z,44.4,TA120-T246183
1600154833000,2020-09-15T07:27:13Z,57.2,TA120-T246187
1600154863000,2020-09-15T07:27:43Z,41.7,TA120-T246177
1600154868000,2020-09-15T07:27:48Z,66.3,TA120-T246184
1600154877000,2020-09-15T07:27:57Z,57.9,TA120-T246191
1600154878000,2020-09-15T07:27:58Z,44.3,TA120-T246183
1600154893000,2020-09-15T07:28:13Z,56.9,TA120-T246187
1600154923000,2020-09-15T07:28:43Z,42,TA120-T246177
1600154928000,2020-09-15T07:28:48Z,74.2,TA120-T246184
1600154937000,2020-09-15T07:28:57Z,55.1,TA120-T246191
1600154938000,2020-09-15T07:28:58Z,44.4,TA120-T246183
1600154953000,2020-09-15T07:29:13Z,57.1,TA120-T246187
1600154983000,2020-09-15T07:29:43Z,42.8,TA120-T246177
1600154988000,2020-09-15T07:29:48Z,72.3,TA120-T246184
1600154997000,2020-09-15T07:29:57Z,52.7,TA120-T246191
1600154998000,2020-09-15T07:29:58Z,44.4,TA120-T246183
1600155013000,2020-09-15T07:30:13Z,57.6,TA120-T246187
1600155043000,2020-09-15T07:30:43Z,43.5,TA120-T246177
1600155048000,2020-09-15T07:30:48Z,70.3,TA120-T246184
1600155057000,2020-09-15T07:30:57Z,59.4,TA120-T246191
1600155058000,2020-09-15T07:30:58Z,44.4,TA120-T246183
1600155073000,2020-09-15T07:31:13Z,57,TA120-T246187
1600155103000,2020-09-15T07:31:43Z,45,TA120-T246177
1600155108000,2020-09-15T07:31:48Z,70.5,TA120-T246184
1600155117000,2020-09-15T07:31:57Z,62.9,TA120-T246191
1600155118000,2020-09-15T07:31:58Z,44.5,TA120-T246183
1600155133000,2020-09-15T07:32:13Z,57.7,TA120-T246187
1600155163000,2020-09-15T07:32:43Z,44.5,TA120-T246177
1600155168000,2020-09-15T07:32:48Z,72.1,TA120-T246184
1600155177000,2020-09-15T07:32:57Z,55.7,TA120-T246191
1600155178000,2020-09-15T07:32:58Z,45.1,TA120-T246183
1600155193000,2020-09-15T07:33:13Z,57.6,TA120-T246187
