time,readable_time,dBA,dev-id
1659844245000,2022-08-07T03:50:45Z,49.9,TA120-T246191
1659844257000,2022-08-07T03:50:57Z,34.8,TA120-T246183
1659844281000,2022-08-07T03:51:21Z,67.7,TA120-T246184
1659844301000,2022-08-07T03:51:41Z,49.6,TA120-T246187
1659844305000,2022-08-07T03:51:45Z,47.1,TA120-T246191
1659844317000,2022-08-07T03:51:57Z,34.9,TA120-T246183
1659844341000,2022-08-07T03:52:21Z,66.2,TA120-T246184
1659844361000,2022-08-07T03:52:41Z,52.6,TA120-T246187
1659844365000,2022-08-07T03:52:45Z,50.6,TA120-T246191
1659844377000,2022-08-07T03:52:57Z,34.9,TA120-T246183
1659844401000,2022-08-07T03:53:21Z,64.3,TA120-T246184
1659844421000,2022-08-07T03:53:41Z,52.6,TA120-T246187
1659844425000,2022-08-07T03:53:45Z,48.8,TA120-T246191
1659844437000,2022-08-07T03:53:57Z,34.8,TA120-T246183
1659844461000,2022-08-07T03:54:21Z,63.8,TA120-T246184
1659844481000,2022-08-07T03:54:41Z,52.9,TA120-T246187
1659844485000,2022-08-07T03:54:45Z,47.2,TA120-T246191
1659844497000,2022-08-07T03:54:57Z,34.8,TA120-T246183
1659844521000,2022-08-07T03:55:21Z,57.2,TA120-T246184
1659844541000,2022-08-07T03:55:41Z,53.4,TA120-T246187
1659844545000,2022-08-07T03:55:45Z,49.2,TA120-T246191
1659844557000,2022-08-07T03:55:57Z,34.8,TA120-T246183
1659844581000,2022-08-07T03:56:21Z,62.7,TA120-T246184
1659844601000,2022-08-07T03:56:41Z,54.8,TA120-T246187
1659844605000,2022-08-07T03:56:45Z,48.5,TA120-T246191
1659844617000,2022-08-07T03:56:57Z,34.9,TA120-T246183
1659844641000,2022-08-07T03:57:21Z,62,TA120-T246184
1659844661000,2022-08-07T03:57:41Z,55.8,TA120-T246187
1659844665000,2022-08-07T03:57:45Z,52.4,TA120-T246191
1659844677000,2022-08-07T03:57:57Z,34.9,TA120-T246183
1659844701000,2022-08-07T03:58:21Z,60.7,TA120-T246184
1659844721000,2022-08-07T03:58:41Z,53.5,TA120-T246187
1659844725000,2022-08-07T03:58:45Z,48.2,TA120-T246191
1659844737000,2022-08-07T03:58:57Z,34.9,TA120-T246183
1659844761000,2022-08-07T03:59:21Z,66.8,TA120-T246184
1659844781000,2022-08-07T03:59:41Z,54.6,TA120-T246187
1659844785000,2022-08-07T03:59:45Z,47,TA120-T246191
1659844797000,2022-08-07T03:59:57Z,34.8,TA120-T246183
1659844821000,2022-08-07T04:00:21Z,63.8,TA120-T246184
1659844841000,2022-08-07T04:00:41Z,53.2,TA120-T246187
1659844845000,2022-08-07T04:00:45Z,46.7,TA120-T246191
1659844857000,2022-08-07T04:00:57Z,34.8,TA120-T246183
1659844881000,2022-08-07T04:01:21Z,64.6,TA120-T246184
1659844901000,2022-08-07T04:01:41Z,54.3,TA120-T246187
1659844905000,2022-08-07T04:01:45Z,48.8,TA120-T246191
1659844917000,2022-08-07T04:01:57Z,34.8,TA120-T246183
1659844941000,2022-08-07T04:02:21Z,51.1,TA120-T246184
1659844961000,2022-08-07T04:02:41Z,55.3,TA120-T246187
1659844965000,2022-08-07T04:02:45Z,48.5,TA120-T246191
1659844977000,2022-08-07T04:02:57Z,35,TA120-T246183
1659845001000,2022-08-07T04:03:21Z,58.3,TA120-T246184
1659845021000,2022-08-07T04:03:41Z,54.9,TA120-T246187
1659845025000,2022-08-07T04:03:45Z,47.7,TA120-T246191
1659845037000,2022-08-07T04:03:57Z,34.8,TA120-T246183
1659845061000,2022-08-07T04:04:21Z,67.5,TA120-T246184
1659845081000,2022-08-07T04:04:41Z,52.3,TA120-T246187
1659845085000,2022-08-07T04:04:45Z,49.3,TA120-T246191
1659845097000,2022-08-07T04:04:57Z,34.7,TA120-T246183
1659845121000,2022-08-07T04:05:21Z,61.7,TA120-T246184
1659845141000,2022-08-07T04:05:41Z,52.4,TA120-T246187
1659845145000,2022-08-07T04:05:45Z,53.7,TA120-T246191
1659845157000,2022-08-07T04:05:57Z,34.7,TA120-T246183
1659845181000,2022-08-07T04:06:21Z,67,TA120-T246184
1659845201000,2022-08-07T04:06:41Z,54,TA120-T246187
1659845205000,2022-08-07T04:06:45Z,50,TA120-T246191
1659845217000,2022-08-07T04:06:57Z,34.8,TA120-T246183
1659845241000,2022-08-07T04:07:21Z,66.7,TA120-T246184
1659845261000,2022-08-07T04:07:41Z,54.5,TA120-T246187
1659845265000,2022-08-07T04:07:45Z,47.4,TA120-T246191
1659845277000,2022-08-07T04:07:57Z,34.8,TA120-T246183
1659845301000,2022-08-07T04:08:21Z,64.4,TA120-T246184
1659845321000,2022-08-07T04:08:41Z,54.3,TA120-T246187
1659845325000,2022-08-07T04:08:45Z,52.6,TA120-T246191
1659845337000,2022-08-07T04:08:57Z,34.8,TA120-T246183
1659845361000,2022-08-07T04:09:21Z,65,TA120-T246184
1659845381000,2022-08-07T04:09:41Z,52.8,TA120-T246187
1659845385000,2022-08-07T04:09:45Z,50.6,TA120-T246191
1659845397000,2022-08-07T04:09:57Z,34.8,TA120-T246183
1659845421000,2022-08-07T04:10:21Z,61.8,TA120-T246184
1659845441000,2022-08-07T04:10:41Z,54.4,TA120-T246187
1659845445000,2022-08-07T04:10:45Z,54.2,TA120-T246191
1659845457000,2022-08-07T04:10:57Z,34.6,TA120-T246183
1659845481000,2022-08-07T04:11:21Z,67.5,TA120-T246184
1659845501000,2022-08-07T04:11:41Z,53.4,TA120-T246187
1659845505000,2022-08-07T04:11:45Z,50.1,TA120-T246191
1659845517000,2022-08-07T04:11:57Z,34.9,TA120-T246183
1659845541000,2022-08-07T04:12:21Z,66.8,TA120-T246184
1659845561000,2022-08-07T04:12:41Z,56.3,TA120-T246187
1659845565000,2022-08-07T04:12:45Z,48.7,TA120-T246191
1659845577000,2022-08-07T04:12:57Z,34.8,TA120-T246183
1659845601000,2022-08-07T04:13:21Z,59.5,TA120-T246184
1659845621000,2022-08-07T04:13:41Z,53.5,TA120-T246187
1659845625000,2022-08-07T04:13:45Z,47.1,TA120-T246191
1659845637000,2022-08-07T04:13:57Z,34.7,TA120-T246183
1659845661000,2022-08-07T04:14:21Z,62.4,TA120-T246184
1659845681000,2022-08-07T04:14:41Z,54.4,TA120-T246187
1659845685000,2022-08-07T04:14:45Z,47.1,TA120-T246191
1659845697000,2022-08-07T04:14:57Z,34.7,TA120-T246183
1659845721000,2022-08-07T04:15:21Z,63.5,TA120-T246184
1659845741000,2022-08-07T04:15:41Z,53.5,TA120-T246187
1659845745000,2022-08-07T04:15:45Z,46.6,TA120-T246191
1659845757000,2022-08-07T04:15:57Z,34.9,TA120-T246183
1659845781000,2022-08-07T04:16:21Z,62.7,TA120-T246184
1659845801000,2022-08-07T04:16:41Z,53.4,TA120-T246187
1659845805000,2022-08-07T04:16:45Z,48.1,TA120-T246191
1659845817000,2022-08-07T04:16:57Z,34.9,TA120-T246183
1659845841000,2022-08-07T04:17:21Z,58.6,TA120-T246184
1659845861000,2022-08-07T04:17:41Z,52.7,TA120-T246187
1659845865000,2022-08-07T04:17:45Z,62.6,TA120-T246191
1659845877000,2022-08-07T04:17:57Z,34.8,TA120-T246183
1659845901000,2022-08-07T04:18:21Z,63.5,TA120-T246184
1659845921000,2022-08-07T04:18:41Z,55.2,TA120-T246187
1659845925000,2022-08-07T04:18:45Z,52.5,TA120-T246191
1659845937000,2022-08-07T04:18:57Z,34.9,TA120-T246183
1659845961000,2022-08-07T04:19:21Z,66.1,TA120-T246184
1659845981000,2022-08-07T04:19:41Z,55.5,TA120-T246187
1659845985000,2022-08-07T04:19:45Z,51.2,TA120-T246191
1659845997000,2022-08-07T04:19:57Z,34.8,TA120-T246183
1659846021000,2022-08-07T04:20:21Z,56.4,TA120-T246184
1659846041000,2022-08-07T04:20:41Z,54.1,TA120-T246187
1659846045000,2022-08-07T04:20:45Z,53.6,TA120-T246191
1659846057000,2022-08-07T04:20:57Z,34.9,TA120-T246183
1659846081000,2022-08-07T04:21:21Z,63.6,TA120-T246184
1659846101000,2022-08-07T04:21:41Z,51.3,TA120-T246187
1659846105000,2022-08-07T04:21:45Z,46.9,TA120-T246191
1659846117000,2022-08-07T04:21:57Z,35,TA120-T246183
1659846141000,2022-08-07T04:22:21Z,67.4,TA120-T246184
1659846161000,2022-08-07T04:22:41Z,52.5,TA120-T246187
1659846165000,2022-08-07T04:22:45Z,48.6,TA120-T246191
1659846177000,2022-08-07T04:22:57Z,34.9,TA120-T246183
1659846201000,2022-08-07T04:23:21Z,52.2,TA120-T246184
1659846221000,2022-08-07T04:23:41Z,55,TA120-T246187
1659846225000,2022-08-07T04:23:45Z,47.7,TA120-T246191
1659846237000,2022-08-07T04:23:57Z,34.9,TA120-T246183
1659846261000,2022-08-07T04:24:21Z,62.8,TA120-T246184
1659846281000,2022-08-07T04:24:41Z,53.2,TA120-T246187
1659846285000,2022-08-07T04:24:45Z,49.8,TA120-T246191
1659846297000,2022-08-07T04:24:57Z,34.9,TA120-T246183
1659846321000,2022-08-07T04:25:21Z,65.3,TA120-T246184
1659846341000,2022-08-07T04:25:41Z,52,TA120-T246187
1659846345000,2022-08-07T04:25:45Z,54.9,TA120-T246191
1659846357000,2022-08-07T04:25:57Z,35,TA120-T246183
1659846381000,2022-08-07T04:26:21Z,61.5,TA120-T246184
1659846401000,2022-08-07T04:26:41Z,54.3,TA120-T246187
1659846405000,2022-08-07T04:26:45Z,58,TA120-T246191
1659846417000,2022-08-07T04:26:57Z,34.8,TA120-T246183
1659846441000,2022-08-07T04:27:21Z,62.1,TA120-T246184
1659846461000,2022-08-07T04:27:41Z,54.8,TA120-T246187
1659846465000,2022-08-07T04:27:45Z,50.6,TA120-T246191
1659846477000,2022-08-07T04:27:57Z,34.8,TA120-T246183
1659846501000,2022-08-07T04:28:21Z,64.5,TA120-T246184
1659846521000,2022-08-07T04:28:41Z,54.5,TA120-T246187
1659846525000,2022-08-07T04:28:45Z,47,TA120-T246191
1659846537000,2022-08-07T04:28:57Z,34.9,TA120-T246183
1659846561000,2022-08-07T04:29:21Z,61.4,TA120-T246184
1659846581000,2022-08-07T04:29:41Z,51.5,TA120-T246187
1659846585000,2022-08-07T04:29:45Z,48.8,TA120-T246191
1659846597000,2022-08-07T04:29:57Z,34.6,TA120-T246183
1659846621000,2022-08-07T04:30:21Z,64.2,TA120-T246184
1659846641000,2022-08-07T04:30:41Z,54,TA120-T246187
1659846645000,2022-08-07T04:30:45Z,48.8,TA120-T246191
1659846657000,2022-08-07T04:30:57Z,34.7,TA120-T246183
1659846681000,2022-08-07T04:31:21Z,63.2,TA120-T246184
1659846701000,2022-08-07T04:31:41Z,56.6,TA120-T246187
1659846705000,2022-08-07T04:31:45Z,46.9,TA120-T246191
1659846717000,2022-08-07T04:31:57Z,34.7,TA120-T246183
1659846741000,2022-08-07T04:32:21Z,61.8,TA120-T246184
1659846761000,2022-08-07T04:32:41Z,51,TA120-T246187
1659846765000,2022-08-07T04:32:45Z,47.1,TA120-T246191
1659846777000,2022-08-07T04:32:57Z,34.7,TA120-T246183
1659846801000,2022-08-07T04:33:21Z,59.6,TA120-T246184
1659846821000,2022-08-07T04:33:41Z,52.4,TA120-T246187
1659846825000,2022-08-07T04:33:45Z,47.2,TA120-T246191
1659846837000,2022-08-07T04:33:57Z,34.7,TA120-T246183
1659846861000,2022-08-07T04:34:21Z,62.1,TA120-T246184
1659846881000,2022-08-07T04:34:41Z,56.7,TA120-T246187
1659846885000,2022-08-07T04:34:45Z,47.1,TA120-T246191
1659846897000,2022-08-07T04:34:57Z,34.8,TA120-T246183
1659846921000,2022-08-07T04:35:21Z,65.7,TA120-T246184
1659846941000,2022-08-07T04:35:41Z,54.7,TA120-T246187
1659846945000,2022-08-07T04:35:45Z,47.3,TA120-T246191
1659846957000,2022-08-07T04:35:57Z,34.7,TA120-T246183
1659846981000,2022-08-07T04:36:21Z,64.7,TA120-T246184
1659847001000,2022-08-07T04:36:41Z,54.5,TA120-T246187
1659847005000,2022-08-07T04:36:45Z,49.4,TA120-T246191
1659847017000,2022-08-07T04:36:57Z,34.9,TA120-T246183
1659847041000,2022-08-07T04:37:21Z,53.5,TA120-T246184
1659847061000,2022-08-07T04:37:41Z,56.7,TA120-T246187
1659847065000,2022-08-07T04:37:45Z,48.9,TA120-T246191
1659847077000,2022-08-07T04:37:57Z,34.9,TA120-T246183
1659847101000,2022-08-07T04:38:21Z,64.1,TA120-T246184
1659847121000,2022-08-07T04:38:41Z,54.8,TA120-T246187
1659847125000,2022-08-07T04:38:45Z,50,TA120-T246191
1659847137000,2022-08-07T04:38:57Z,35.6,TA120-T246183
1659847161000,2022-08-07T04:39:21Z,50.7,TA120-T246184
1659847181000,2022-08-07T04:39:41Z,55.5,TA120-T246187
1659847185000,2022-08-07T04:39:45Z,49.5,TA120-T246191
1659847197000,2022-08-07T04:39:57Z,35.2,TA120-T246183
1659847221000,2022-08-07T04:40:21Z,66.3,TA120-T246184
1659847241000,2022-08-07T04:40:41Z,57.1,TA120-T246187
1659847245000,2022-08-07T04:40:45Z,51.1,TA120-T246191
1659847257000,2022-08-07T04:40:57Z,35.1,TA120-T246183
1659847281000,2022-08-07T04:41:21Z,56.6,TA120-T246184
1659847301000,2022-08-07T04:41:41Z,55.1,TA120-T246187
1659847305000,2022-08-07T04:41:45Z,48.2,TA120-T246191
1659847317000,2022-08-07T04:41:57Z,35,TA120-T246183
1659847341000,2022-08-07T04:42:21Z,64.3,TA120-T246184
1659847361000,2022-08-07T04:42:41Z,56,TA120-T246187
1659847365000,2022-08-07T04:42:45Z,51.6,TA120-T246191
1659847377000,2022-08-07T04:42:57Z,35.1,TA120-T246183
1659847401000,2022-08-07T04:43:21Z,62,TA120-T246184
1659847421000,2022-08-07T04:43:41Z,57.3,TA120-T246187
1659847425000,2022-08-07T04:43:45Z,50.1,TA120-T246191
1659847437000,2022-08-07T04:43:57Z,35.1,TA120-T246183
1659847461000,2022-08-07T04:44:21Z,64.8,TA120-T246184
1659847481000,2022-08-07T04:44:41Z,57.7,TA120-T246187
1659847485000,2022-08-07T04:44:45Z,54.6,TA120-T246191
1659847497000,2022-08-07T04:44:57Z,35.1,TA120-T246183
1659847521000,2022-08-07T04:45:21Z,64,TA120-T246184
1659847541000,2022-08-07T04:45:41Z,52.5,TA120-T246187
1659847545000,2022-08-07T04:45:45Z,46.9,TA120-T246191
1659847557000,2022-08-07T04:45:57Z,35.1,TA120-T246183
1659847581000,2022-08-07T04:46:21Z,62.8,TA120-T246184
1659847601000,2022-08-07T04:46:41Z,54.8,TA120-T246187
1659847605000,2022-08-07T04:46:45Z,47.3,TA120-T246191
1659847617000,2022-08-07T04:46:57Z,34.8,TA120-T246183
1659847641000,2022-08-07T04:47:21Z,60.1,TA120-T246184
1659847661000,2022-08-07T04:47:41Z,53.9,TA120-T246187
1659847665000,2022-08-07T04:47:45Z,50.4,TA120-T246191
1659847677000,2022-08-07T04:47:57Z,35.3,TA120-T246183
1659847701000,2022-08-07T04:48:21Z,62.9,TA120-T246184
1659847721000,2022-08-07T04:48:41Z,54.2,TA120-T246187
1659847725000,2022-08-07T04:48:45Z,47.5,TA120-T246191
1659847737000,2022-08-07T04:48:57Z,34.7,TA120-T246183
1659847761000,2022-08-07T04:49:21Z,67,TA120-T246184
1659847781000,2022-08-07T04:49:41Z,54.9,TA120-T246187
1659847785000,2022-08-07T04:49:45Z,49.6,TA120-T246191
1659847797000,2022-08-07T04:49:57Z,34.8,TA120-T246183
1659847821000,2022-08-07T04:50:21Z,62.4,TA120-T246184
1659847841000,2022-08-07T04:50:41Z,53.6,TA120-T246187
1659847845000,2022-08-07T04:50:45Z,47.6,TA120-T246191
1659847857000,2022-08-07T04:50:57Z,34.6,TA120-T246183
1659847881000,2022-08-07T04:51:21Z,67.1,TA120-T246184
1659847901000,2022-08-07T04:51:41Z,55.2,TA120-T246187
1659847905000,2022-08-07T04:51:45Z,47.6,TA120-T246191
1659847917000,2022-08-07T04:51:57Z,34.5,TA120-T246183
1659847941000,2022-08-07T04:52:21Z,64.9,TA120-T246184
1659847961000,2022-08-07T04:52:41Z,56.4,TA120-T246187
1659847965000,2022-08-07T04:52:45Z,46.8,TA120-T246191
1659847977000,2022-08-07T04:52:57Z,34.8,TA120-T246183
1659848001000,2022-08-07T04:53:21Z,64.3,TA120-T246184
1659848021000,2022-08-07T04:53:41Z,53.7,TA120-T246187
1659848025000,2022-08-07T04:53:45Z,53.4,TA120-T246191
1659848037000,2022-08-07T04:53:57Z,34.5,TA120-T246183
1659848061000,2022-08-07T04:54:21Z,67.7,TA120-T246184
1659848081000,2022-08-07T04:54:41Z,56.2,TA120-T246187
1659848085000,2022-08-07T04:54:45Z,47.2,TA120-T246191
1659848097000,2022-08-07T04:54:57Z,34.5,TA120-T246183
1659848121000,2022-08-07T04:55:21Z,60.2,TA120-T246184
1659848141000,2022-08-07T04:55:41Z,55.6,TA120-T246187
1659848145000,2022-08-07T04:55:45Z,46.7,TA120-T246191
1659848157000,2022-08-07T04:55:57Z,34.6,TA120-T246183
1659848181000,2022-08-07T04:56:21Z,54.4,TA120-T246184
1659848201000,2022-08-07T04:56:41Z,55.2,TA120-T246187
1659848205000,2022-08-07T04:56:45Z,49.6,TA120-T246191
1659848217000,2022-08-07T04:56:57Z,34.5,TA120-T246183
1659848241000,2022-08-07T04:57:21Z,60.4,TA120-T246184
1659848261000,2022-08-07T04:57:41Z,56.6,TA120-T246187
1659848265000,2022-08-07T04:57:45Z,53.9,TA120-T246191
1659848277000,2022-08-07T04:57:57Z,34.6,TA120-T246183
1659848301000,2022-08-07T04:58:21Z,69.2,TA120-T246184
1659848321000,2022-08-07T04:58:41Z,55.3,TA120-T246187
1659848325000,2022-08-07T04:58:45Z,54.1,TA120-T246191
1659848337000,2022-08-07T04:58:57Z,34.5,TA120-T246183
1659848361000,2022-08-07T04:59:21Z,62.4,TA120-T246184
1659848381000,2022-08-07T04:59:41Z,55.8,TA120-T246187
1659848385000,2022-08-07T04:59:45Z,47.9,TA120-T246191
1659848397000,2022-08-07T04:59:57Z,34.5,TA120-T246183
1659848421000,2022-08-07T05:00:21Z,55.1,TA120-T246184
1659848441000,2022-08-07T05:00:41Z,54.8,TA120-T246187
1659848445000,2022-08-07T05:00:45Z,47.5,TA120-T246191
1659848457000,2022-08-07T05:00:57Z,34.6,TA120-T246183
1659848481000,2022-08-07T05:01:21Z,64.6,TA120-T246184
1659848501000,2022-08-07T05:01:41Z,56.1,TA120-T246187
1659848505000,2022-08-07T05:01:45Z,51.3,TA120-T246191
1659848517000,2022-08-07T05:01:57Z,34.4,TA120-T246183
1659848541000,2022-08-07T05:02:21Z,63.5,TA120-T246184
1659848561000,2022-08-07T05:02:41Z,56.5,TA120-T246187
1659848565000,2022-08-07T05:02:45Z,48,TA120-T246191
1659848577000,2022-08-07T05:02:57Z,34.4,TA120-T246183
1659848601000,2022-08-07T05:03:21Z,61.6,TA120-T246184
1659848621000,2022-08-07T05:03:41Z,54.7,TA120-T246187
1659848625000,2022-08-07T05:03:45Z,50.9,TA120-T246191
1659848637000,2022-08-07T05:03:57Z,34.5,TA120-T246183
1659848661000,2022-08-07T05:04:21Z,60.5,TA120-T246184
1659848681000,2022-08-07T05:04:41Z,57.7,TA120-T246187
1659848685000,2022-08-07T05:04:45Z,55.7,TA120-T246191
1659848697000,2022-08-07T05:04:57Z,34.6,TA120-T246183
1659848721000,2022-08-07T05:05:21Z,65.5,TA120-T246184
1659848741000,2022-08-07T05:05:41Z,55.1,TA120-T246187
1659848745000,2022-08-07T05:05:45Z,51.6,TA120-T246191
1659848757000,2022-08-07T05:05:57Z,34.6,TA120-T246183
1659848781000,2022-08-07T05:06:21Z,64,TA120-T246184
1659848801000,2022-08-07T05:06:41Z,55.1,TA120-T246187
1659848805000,2022-08-07T05:06:45Z,47.3,TA120-T246191
1659848817000,2022-08-07T05:06:57Z,34.6,TA120-T246183
1659848841000,2022-08-07T05:07:21Z,63.2,TA120-T246184
1659848861000,2022-08-07T05:07:41Z,53.6,TA120-T246187
1659848865000,2022-08-07T05:07:45Z,54.5,TA120-T246191
1659848877000,2022-08-07T05:07:57Z,34.5,TA120-T246183
1659848901000,2022-08-07T05:08:21Z,66.6,TA120-T246184
1659848921000,2022-08-07T05:08:41Z,56.7,TA120-T246187
1659848925000,2022-08-07T05:08:45Z,55.1,TA120-T246191
1659848937000,2022-08-07T05:08:57Z,34.5,TA120-T246183
1659848961000,2022-08-07T05:09:21Z,64.3,TA120-T246184
1659848981000,2022-08-07T05:09:41Z,54.7,TA120-T246187
1659848985000,2022-08-07T05:09:45Z,53.9,TA120-T246191
1659848997000,2022-08-07T05:09:57Z,34.6,TA120-T246183
1659849021000,2022-08-07T05:10:21Z,67,TA120-T246184
1659849041000,2022-08-07T05:10:41Z,53.5,TA120-T246187
1659849045000,2022-08-07T05:10:45Z,52.1,TA120-T246191
1659849057000,2022-08-07T05:10:57Z,34.7,TA120-T246183
1659849081000,2022-08-07T05:11:21Z,65.3,TA120-T246184
1659849101000,2022-08-07T05:11:41Z,56.8,TA120-T246187
1659849105000,2022-08-07T05:11:45Z,48,TA120-T246191
1659849117000,2022-08-07T05:11:57Z,34.6,TA120-T246183
1659849141000,2022-08-07T05:12:21Z,63,TA120-T246184
1659849161000,2022-08-07T05:12:41Z,54.5,TA120-T246187
1659849165000,2022-08-07T05:12:45Z,53.5,TA120-T246191
1659849177000,2022-08-07T05:12:57Z,34.6,TA120-T246183
1659849201000,2022-08-07T05:13:21Z,66.1,TA120-T246184
1659849221000,2022-08-07T05:13:41Z,54.5,TA120-T246187
1659849225000,2022-08-07T05:13:45Z,51.4,TA120-T246191
1659849237000,2022-08-07T05:13:57Z,35.4,TA120-T246183
1659849261000,2022-08-07T05:14:21Z,60.8,TA120-T246184
1659849281000,2022-08-07T05:14:41Z,54.4,TA120-T246187
1659849285000,2022-08-07T05:14:45Z,49,TA120-T246191
1659849297000,2022-08-07T05:14:57Z,35.6,TA120-T246183
1659849321000,2022-08-07T05:15:21Z,66.2,TA120-T246184
1659849341000,2022-08-07T05:15:41Z,57.2,TA120-T246187
1659849345000,2022-08-07T05:15:45Z,48,TA120-T246191
1659849357000,2022-08-07T05:15:57Z,35.3,TA120-T246183
1659849381000,2022-08-07T05:16:21Z,63.2,TA120-T246184
1659849401000,2022-08-07T05:16:41Z,55.9,TA120-T246187
1659849405000,2022-08-07T05:16:45Z,53.9,TA120-T246191
1659849417000,2022-08-07T05:16:57Z,35.3,TA120-T246183
1659849441000,2022-08-07T05:17:21Z,63.5,TA120-T246184
1659849461000,2022-08-07T05:17:41Z,55.4,TA120-T246187
1659849465000,2022-08-07T05:17:45Z,51.4,TA120-T246191
1659849477000,2022-08-07T05:17:57Z,35.3,TA120-T246183
1659849501000,2022-08-07T05:18:21Z,64.7,TA120-T246184
1659849521000,2022-08-07T05:18:41Z,54.5,TA120-T246187
1659849525000,2022-08-07T05:18:45Z,52,TA120-T246191
1659849537000,2022-08-07T05:18:57Z,35.2,TA120-T246183
1659849561000,2022-08-07T05:19:21Z,64.6,TA120-T246184
1659849581000,2022-08-07T05:19:41Z,53.9,TA120-T246187
1659849585000,2022-08-07T05:19:45Z,50.3,TA120-T246191
1659849597000,2022-08-07T05:19:57Z,35.1,TA120-T246183
1659849621000,2022-08-07T05:20:21Z,63.1,TA120-T246184
1659849641000,2022-08-07T05:20:41Z,54.6,TA120-T246187
1659849645000,2022-08-07T05:20:45Z,49.6,TA120-T246191
1659849657000,2022-08-07T05:20:57Z,35.3,TA120-T246183
1659849681000,2022-08-07T05:21:21Z,62.1,TA120-T246184
1659849701000,2022-08-07T05:21:41Z,58.1,TA120-T246187
1659849705000,2022-08-07T05:21:45Z,51.3,TA120-T246191
1659849717000,2022-08-07T05:21:57Z,35.4,TA120-T246183
1659849741000,2022-08-07T05:22:21Z,74.8,TA120-T246184
1659849761000,2022-08-07T05:22:41Z,54.9,TA120-T246187
1659849765000,2022-08-07T05:22:45Z,52,TA120-T246191
1659849777000,2022-08-07T05:22:57Z,35.2,TA120-T246183
1659849801000,2022-08-07T05:23:21Z,74.4,TA120-T246184
1659849821000,2022-08-07T05:23:41Z,55.5,TA120-T246187
1659849825000,2022-08-07T05:23:45Z,47.5,TA120-T246191
1659849837000,2022-08-07T05:23:57Z,35.1,TA120-T246183
1659849861000,2022-08-07T05:24:21Z,73.1,TA120-T246184
1659849881000,2022-08-07T05:24:41Z,55,TA120-T246187
1659849885000,2022-08-07T05:24:45Z,55.6,TA120-T246191
1659849897000,2022-08-07T05:24:57Z,35.2,TA120-T246183
1659849921000,2022-08-07T05:25:21Z,70,TA120-T246184
1659849941000,2022-08-07T05:25:41Z,55.8,TA120-T246187
1659849945000,2022-08-07T05:25:45Z,48.1,TA120-T246191
1659849957000,2022-08-07T05:25:57Z,35.1,TA120-T246183
1659849981000,2022-08-07T05:26:21Z,69.8,TA120-T246184
1659850001000,2022-08-07T05:26:41Z,52.1,TA120-T246187
1659850005000,2022-08-07T05:26:45Z,48.9,TA120-T246191
1659850017000,2022-08-07T05:26:57Z,35.1,TA120-T246183
1659850041000,2022-08-07T05:27:21Z,65.8,TA120-T246184
1659850061000,2022-08-07T05:27:41Z,56.2,TA120-T246187
1659850065000,2022-08-07T05:27:45Z,53.6,TA120-T246191
1659850077000,2022-08-07T05:27:57Z,35.4,TA120-T246183
1659850101000,2022-08-07T05:28:21Z,64.3,TA120-T246184
1659850121000,2022-08-07T05:28:41Z,56.8,TA120-T246187
1659850125000,2022-08-07T05:28:45Z,47.2,TA120-T246191
1659850137000,2022-08-07T05:28:57Z,35.3,TA120-T246183
1659850161000,2022-08-07T05:29:21Z,69.1,TA120-T246184
1659850181000,2022-08-07T05:29:41Z,52.4,TA120-T246187
1659850185000,2022-08-07T05:29:45Z,52,TA120-T246191
1659850197000,2022-08-07T05:29:57Z,35.2,TA120-T246183
1659850221000,2022-08-07T05:30:21Z,66.7,TA120-T246184
1659850241000,2022-08-07T05:30:41Z,53.4,TA120-T246187
1659850245000,2022-08-07T05:30:45Z,48.2,TA120-T246191
1659850257000,2022-08-07T05:30:57Z,35.3,TA120-T246183
1659850281000,2022-08-07T05:31:21Z,64.7,TA120-T246184
1659850301000,2022-08-07T05:31:41Z,57.7,TA120-T246187
1659850305000,2022-08-07T05:31:45Z,53.3,TA120-T246191
1659850317000,2022-08-07T05:31:57Z,35.3,TA120-T246183
1659850341000,2022-08-07T05:32:21Z,67.7,TA120-T246184
1659850361000,2022-08-07T05:32:41Z,56.8,TA120-T246187
1659850365000,2022-08-07T05:32:45Z,48.6,TA120-T246191
1659850377000,2022-08-07T05:32:57Z,35.3,TA120-T246183
1659850401000,2022-08-07T05:33:21Z,66.5,TA120-T246184
1659850421000,2022-08-07T05:33:41Z,53.2,TA120-T246187
1659850425000,2022-08-07T05:33:45Z,53.1,TA120-T246191
1659850437000,2022-08-07T05:33:57Z,35.1,TA120-T246183
1659850461000,2022-08-07T05:34:21Z,64.8,TA120-T246184
1659850481000,2022-08-07T05:34:41Z,56.2,TA120-T246187
1659850485000,2022-08-07T05:34:45Z,53.1,TA120-T246191
1659850497000,2022-08-07T05:34:57Z,35.1,TA120-T246183
1659850521000,2022-08-07T05:35:21Z,63.2,TA120-T246184
1659850541000,2022-08-07T05:35:41Z,52.3,TA120-T246187
1659850545000,2022-08-07T05:35:45Z,56.2,TA120-T246191
1659850557000,2022-08-07T05:35:57Z,35.2,TA120-T246183
1659850581000,2022-08-07T05:36:21Z,67.4,TA120-T246184
1659850601000,2022-08-07T05:36:41Z,54.8,TA120-T246187
1659850605000,2022-08-07T05:36:45Z,52.9,TA120-T246191
