time,readable_time,dBA,dev-id
1644467179000,2022-02-10T04:26:19Z,63.1,TA120-T246184
1644467187000,2022-02-10T04:26:27Z,59.3,TA120-T246187
1644467196000,2022-02-10T04:26:36Z,56.3,TA120-T246191
1644467221000,2022-02-10T04:27:01Z,34.2,TA120-T246183
1644467239000,2022-02-10T04:27:19Z,73.7,TA120-T246184
1644467247000,2022-02-10T04:27:27Z,58.9,TA120-T246187
1644467256000,2022-02-10T04:27:36Z,57.1,TA120-T246191
1644467281000,2022-02-10T04:28:01Z,34.1,TA120-T246183
1644467299000,2022-02-10T04:28:19Z,73.7,TA120-T246184
1644467307000,2022-02-10T04:28:27Z,58.2,TA120-T246187
1644467316000,2022-02-10T04:28:36Z,56.5,TA120-T246191
1644467341000,2022-02-10T04:29:01Z,34.2,TA120-T246183
1644467359000,2022-02-10T04:29:19Z,70.9,TA120-T246184
1644467367000,2022-02-10T04:29:27Z,57.3,TA120-T246187
1644467376000,2022-02-10T04:29:36Z,49.9,TA120-T246191
1644467401000,2022-02-10T04:30:01Z,34.8,TA120-T246183
1644467419000,2022-02-10T04:30:19Z,73.1,TA120-T246184
1644467427000,2022-02-10T04:30:27Z,58.4,TA120-T246187
1644467436000,2022-02-10T04:30:36Z,57.5,TA120-T246191
1644467461000,2022-02-10T04:31:01Z,36.3,TA120-T246183
1644467479000,2022-02-10T04:31:19Z,72.8,TA120-T246184
1644467487000,2022-02-10T04:31:27Z,58.4,TA120-T246187
1644467496000,2022-02-10T04:31:36Z,53.5,TA120-T246191
1644467521000,2022-02-10T04:32:01Z,34.6,TA120-T246183
1644467539000,2022-02-10T04:32:19Z,66,TA120-T246184
1644467547000,2022-02-10T04:32:27Z,59,TA120-T246187
1644467556000,2022-02-10T04:32:36Z,63.6,TA120-T246191
1644467581000,2022-02-10T04:33:01Z,34.2,TA120-T246183
1644467599000,2022-02-10T04:33:19Z,76.2,TA120-T246184
1644467607000,2022-02-10T04:33:27Z,58.9,TA120-T246187
1644467616000,2022-02-10T04:33:36Z,65.2,TA120-T246191
1644467641000,2022-02-10T04:34:01Z,34.7,TA120-T246183
1644467659000,2022-02-10T04:34:19Z,71.3,TA120-T246184
1644467667000,2022-02-10T04:34:27Z,58.8,TA120-T246187
1644467676000,2022-02-10T04:34:36Z,58.5,TA120-T246191
1644467701000,2022-02-10T04:35:01Z,34.1,TA120-T246183
1644467719000,2022-02-10T04:35:19Z,65,TA120-T246184
1644467727000,2022-02-10T04:35:27Z,60.3,TA120-T246187
1644467736000,2022-02-10T04:35:36Z,49.8,TA120-T246191
1644467761000,2022-02-10T04:36:01Z,34,TA120-T246183
1644467779000,2022-02-10T04:36:19Z,76.5,TA120-T246184
1644467787000,2022-02-10T04:36:27Z,58.9,TA120-T246187
1644467796000,2022-02-10T04:36:36Z,55.5,TA120-T246191
1644467821000,2022-02-10T04:37:01Z,34.3,TA120-T246183
1644467839000,2022-02-10T04:37:19Z,76.2,TA120-T246184
1644467847000,2022-02-10T04:37:27Z,59.3,TA120-T246187
1644467856000,2022-02-10T04:37:36Z,49.3,TA120-T246191
1644467881000,2022-02-10T04:38:01Z,34.4,TA120-T246183
1644467899000,2022-02-10T04:38:19Z,67.2,TA120-T246184
1644467907000,2022-02-10T04:38:27Z,59.2,TA120-T246187
1644467916000,2022-02-10T04:38:36Z,55.3,TA120-T246191
1644467941000,2022-02-10T04:39:01Z,35.8,TA120-T246183
1644467959000,2022-02-10T04:39:19Z,76.7,TA120-T246184
1644467967000,2022-02-10T04:39:27Z,58.2,TA120-T246187
1644467976000,2022-02-10T04:39:36Z,56.8,TA120-T246191
1644468001000,2022-02-10T04:40:01Z,34.3,TA120-T246183
1644468019000,2022-02-10T04:40:19Z,72.6,TA120-T246184
1644468027000,2022-02-10T04:40:27Z,60.5,TA120-T246187
1644468036000,2022-02-10T04:40:36Z,55.4,TA120-T246191
1644468061000,2022-02-10T04:41:01Z,35.1,TA120-T246183
1644468079000,2022-02-10T04:41:19Z,71.6,TA120-T246184
1644468087000,2022-02-10T04:41:27Z,58.4,TA120-T246187
1644468096000,2022-02-10T04:41:36Z,55.1,TA120-T246191
1644468121000,2022-02-10T04:42:01Z,35.2,TA120-T246183
1644468139000,2022-02-10T04:42:19Z,74.6,TA120-T246184
1644468147000,2022-02-10T04:42:27Z,58.6,TA120-T246187
1644468156000,2022-02-10T04:42:36Z,62.3,TA120-T246191
1644468181000,2022-02-10T04:43:01Z,34.3,TA120-T246183
1644468199000,2022-02-10T04:43:19Z,71.6,TA120-T246184
1644468207000,2022-02-10T04:43:27Z,58.4,TA120-T246187
1644468216000,2022-02-10T04:43:36Z,54.7,TA120-T246191
1644468241000,2022-02-10T04:44:01Z,34.4,TA120-T246183
1644468259000,2022-02-10T04:44:19Z,72.3,TA120-T246184
1644468267000,2022-02-10T04:44:27Z,59.6,TA120-T246187
1644468276000,2022-02-10T04:44:36Z,56.6,TA120-T246191
1644468301000,2022-02-10T04:45:01Z,34.3,TA120-T246183
1644468319000,2022-02-10T04:45:19Z,76.1,TA120-T246184
1644468327000,2022-02-10T04:45:27Z,60,TA120-T246187
1644468336000,2022-02-10T04:45:36Z,56.9,TA120-T246191
1644468361000,2022-02-10T04:46:01Z,34.1,TA120-T246183
1644468379000,2022-02-10T04:46:19Z,74.4,TA120-T246184
1644468387000,2022-02-10T04:46:27Z,60.9,TA120-T246187
1644468396000,2022-02-10T04:46:36Z,59.4,TA120-T246191
1644468421000,2022-02-10T04:47:01Z,34.7,TA120-T246183
1644468439000,2022-02-10T04:47:19Z,72.3,TA120-T246184
1644468447000,2022-02-10T04:47:27Z,60.6,TA120-T246187
1644468456000,2022-02-10T04:47:36Z,52,TA120-T246191
1644468481000,2022-02-10T04:48:01Z,34.2,TA120-T246183
1644468499000,2022-02-10T04:48:19Z,71.9,TA120-T246184
1644468507000,2022-02-10T04:48:27Z,60.2,TA120-T246187
1644468516000,2022-02-10T04:48:36Z,60.9,TA120-T246191
1644468541000,2022-02-10T04:49:01Z,35.1,TA120-T246183
1644468559000,2022-02-10T04:49:19Z,76.2,TA120-T246184
1644468567000,2022-02-10T04:49:27Z,59.2,TA120-T246187
1644468576000,2022-02-10T04:49:36Z,51.7,TA120-T246191
1644468601000,2022-02-10T04:50:01Z,34,TA120-T246183
1644468619000,2022-02-10T04:50:19Z,72.7,TA120-T246184
1644468627000,2022-02-10T04:50:27Z,60.4,TA120-T246187
1644468636000,2022-02-10T04:50:36Z,59.7,TA120-T246191
1644468661000,2022-02-10T04:51:01Z,34,TA120-T246183
1644468679000,2022-02-10T04:51:19Z,76.3,TA120-T246184
1644468687000,2022-02-10T04:51:27Z,60.1,TA120-T246187
1644468696000,2022-02-10T04:51:36Z,55,TA120-T246191
1644468721000,2022-02-10T04:52:01Z,34.5,TA120-T246183
1644468739000,2022-02-10T04:52:19Z,75.5,TA120-T246184
1644468747000,2022-02-10T04:52:27Z,58.5,TA120-T246187
1644468756000,2022-02-10T04:52:36Z,55,TA120-T246191
1644468781000,2022-02-10T04:53:01Z,34.2,TA120-T246183
1644468799000,2022-02-10T04:53:19Z,72.4,TA120-T246184
1644468807000,2022-02-10T04:53:27Z,60,TA120-T246187
1644468816000,2022-02-10T04:53:36Z,57.7,TA120-T246191
1644468841000,2022-02-10T04:54:01Z,37.4,TA120-T246183
1644468859000,2022-02-10T04:54:19Z,74,TA120-T246184
1644468867000,2022-02-10T04:54:27Z,59.5,TA120-T246187
1644468876000,2022-02-10T04:54:36Z,52.9,TA120-T246191
1644468901000,2022-02-10T04:55:01Z,34.6,TA120-T246183
1644468919000,2022-02-10T04:55:19Z,74.7,TA120-T246184
1644468927000,2022-02-10T04:55:27Z,58.7,TA120-T246187
1644468936000,2022-02-10T04:55:36Z,53.9,TA120-T246191
1644468961000,2022-02-10T04:56:01Z,34.2,TA120-T246183
1644468979000,2022-02-10T04:56:19Z,67.8,TA120-T246184
1644468987000,2022-02-10T04:56:27Z,57.2,TA120-T246187
1644468996000,2022-02-10T04:56:36Z,56.1,TA120-T246191
1644469021000,2022-02-10T04:57:01Z,34.5,TA120-T246183
1644469039000,2022-02-10T04:57:19Z,77.1,TA120-T246184
1644469047000,2022-02-10T04:57:27Z,60,TA120-T246187
1644469056000,2022-02-10T04:57:36Z,56.4,TA120-T246191
1644469081000,2022-02-10T04:58:01Z,34.8,TA120-T246183
1644469099000,2022-02-10T04:58:19Z,72.7,TA120-T246184
1644469107000,2022-02-10T04:58:27Z,59.6,TA120-T246187
1644469116000,2022-02-10T04:58:36Z,57.7,TA120-T246191
1644469141000,2022-02-10T04:59:01Z,34.5,TA120-T246183
1644469159000,2022-02-10T04:59:19Z,71,TA120-T246184
1644469167000,2022-02-10T04:59:27Z,59.7,TA120-T246187
1644469176000,2022-02-10T04:59:36Z,53.4,TA120-T246191
1644469201000,2022-02-10T05:00:01Z,34.8,TA120-T246183
1644469219000,2022-02-10T05:00:19Z,72.1,TA120-T246184
1644469227000,2022-02-10T05:00:27Z,59.5,TA120-T246187
1644469236000,2022-02-10T05:00:36Z,56.4,TA120-T246191
1644469261000,2022-02-10T05:01:01Z,34.3,TA120-T246183
1644469279000,2022-02-10T05:01:19Z,74.8,TA120-T246184
1644469287000,2022-02-10T05:01:27Z,58.5,TA120-T246187
1644469296000,2022-02-10T05:01:36Z,54.1,TA120-T246191
1644469321000,2022-02-10T05:02:01Z,34.9,TA120-T246183
1644469339000,2022-02-10T05:02:19Z,69.4,TA120-T246184
1644469347000,2022-02-10T05:02:27Z,59.5,TA120-T246187
1644469356000,2022-02-10T05:02:36Z,59.1,TA120-T246191
1644469381000,2022-02-10T05:03:01Z,35.1,TA120-T246183
1644469399000,2022-02-10T05:03:19Z,73.9,TA120-T246184
1644469407000,2022-02-10T05:03:27Z,58.7,TA120-T246187
1644469416000,2022-02-10T05:03:36Z,64.6,TA120-T246191
1644469441000,2022-02-10T05:04:01Z,36,TA120-T246183
1644469459000,2022-02-10T05:04:19Z,73.5,TA120-T246184
1644469467000,2022-02-10T05:04:27Z,59.4,TA120-T246187
1644469476000,2022-02-10T05:04:36Z,62,TA120-T246191
1644469501000,2022-02-10T05:05:01Z,35.2,TA120-T246183
1644469519000,2022-02-10T05:05:19Z,75.1,TA120-T246184
1644469527000,2022-02-10T05:05:27Z,60.3,TA120-T246187
1644469536000,2022-02-10T05:05:36Z,50.8,TA120-T246191
1644469561000,2022-02-10T05:06:01Z,35.2,TA120-T246183
1644469579000,2022-02-10T05:06:19Z,70.4,TA120-T246184
1644469587000,2022-02-10T05:06:27Z,59.7,TA120-T246187
1644469596000,2022-02-10T05:06:36Z,55.8,TA120-T246191
1644469621000,2022-02-10T05:07:01Z,35.3,TA120-T246183
1644469639000,2022-02-10T05:07:19Z,73.7,TA120-T246184
1644469647000,2022-02-10T05:07:27Z,60.3,TA120-T246187
1644469656000,2022-02-10T05:07:36Z,57.7,TA120-T246191
1644469681000,2022-02-10T05:08:01Z,35.3,TA120-T246183
1644469699000,2022-02-10T05:08:19Z,68.2,TA120-T246184
1644469707000,2022-02-10T05:08:27Z,59.8,TA120-T246187
1644469716000,2022-02-10T05:08:36Z,63.3,TA120-T246191
1644469741000,2022-02-10T05:09:01Z,35,TA120-T246183
1644469759000,2022-02-10T05:09:19Z,71.5,TA120-T246184
1644469767000,2022-02-10T05:09:27Z,61,TA120-T246187
1644469776000,2022-02-10T05:09:36Z,55.4,TA120-T246191
1644469801000,2022-02-10T05:10:01Z,35.2,TA120-T246183
1644469819000,2022-02-10T05:10:19Z,72.4,TA120-T246184
1644469827000,2022-02-10T05:10:27Z,59.4,TA120-T246187
1644469836000,2022-02-10T05:10:36Z,53.2,TA120-T246191
1644469861000,2022-02-10T05:11:01Z,35.2,TA120-T246183
1644469879000,2022-02-10T05:11:19Z,72.4,TA120-T246184
1644469887000,2022-02-10T05:11:27Z,58.6,TA120-T246187
1644469896000,2022-02-10T05:11:36Z,55.2,TA120-T246191
1644469921000,2022-02-10T05:12:01Z,35.4,TA120-T246183
1644469939000,2022-02-10T05:12:19Z,73.1,TA120-T246184
1644469947000,2022-02-10T05:12:27Z,59,TA120-T246187
1644469956000,2022-02-10T05:12:36Z,59.7,TA120-T246191
1644469981000,2022-02-10T05:13:01Z,35.1,TA120-T246183
1644469999000,2022-02-10T05:13:19Z,71.8,TA120-T246184
1644470007000,2022-02-10T05:13:27Z,59.3,TA120-T246187
1644470016000,2022-02-10T05:13:36Z,57.3,TA120-T246191
1644470041000,2022-02-10T05:14:01Z,35.4,TA120-T246183
1644470059000,2022-02-10T05:14:19Z,69.9,TA120-T246184
1644470067000,2022-02-10T05:14:27Z,59.3,TA120-T246187
1644470076000,2022-02-10T05:14:36Z,52.5,TA120-T246191
1644470101000,2022-02-10T05:15:01Z,35,TA120-T246183
1644470119000,2022-02-10T05:15:19Z,73.5,TA120-T246184
1644470127000,2022-02-10T05:15:27Z,59.4,TA120-T246187
1644470136000,2022-02-10T05:15:36Z,58.1,TA120-T246191
1644470161000,2022-02-10T05:16:01Z,35.1,TA120-T246183
1644470179000,2022-02-10T05:16:19Z,69,TA120-T246184
1644470187000,2022-02-10T05:16:27Z,60.5,TA120-T246187
1644470196000,2022-02-10T05:16:36Z,55.1,TA120-T246191
1644470221000,2022-02-10T05:17:01Z,35,TA120-T246183
1644470239000,2022-02-10T05:17:19Z,65.8,TA120-T246184
1644470247000,2022-02-10T05:17:27Z,61.3,TA120-T246187
1644470256000,2022-02-10T05:17:36Z,57.3,TA120-T246191
1644470281000,2022-02-10T05:18:01Z,35,TA120-T246183
1644470299000,2022-02-10T05:18:19Z,75.1,TA120-T246184
1644470307000,2022-02-10T05:18:27Z,60.8,TA120-T246187
1644470316000,2022-02-10T05:18:36Z,51.8,TA120-T246191
1644470341000,2022-02-10T05:19:01Z,34.9,TA120-T246183
1644470359000,2022-02-10T05:19:19Z,72,TA120-T246184
1644470367000,2022-02-10T05:19:27Z,60,TA120-T246187
1644470376000,2022-02-10T05:19:36Z,60.1,TA120-T246191
1644470401000,2022-02-10T05:20:01Z,35.8,TA120-T246183
1644470419000,2022-02-10T05:20:19Z,70.4,TA120-T246184
1644470427000,2022-02-10T05:20:27Z,62,TA120-T246187
1644470436000,2022-02-10T05:20:36Z,61.3,TA120-T246191
1644470461000,2022-02-10T05:21:01Z,35.6,TA120-T246183
1644470479000,2022-02-10T05:21:19Z,75.1,TA120-T246184
1644470487000,2022-02-10T05:21:27Z,61.8,TA120-T246187
1644470496000,2022-02-10T05:21:36Z,60,TA120-T246191
1644470521000,2022-02-10T05:22:01Z,34.9,TA120-T246183
1644470539000,2022-02-10T05:22:19Z,73.7,TA120-T246184
1644470547000,2022-02-10T05:22:27Z,58.3,TA120-T246187
1644470556000,2022-02-10T05:22:36Z,63.9,TA120-T246191
1644470581000,2022-02-10T05:23:01Z,35.1,TA120-T246183
1644470599000,2022-02-10T05:23:19Z,69.7,TA120-T246184
1644470607000,2022-02-10T05:23:27Z,61,TA120-T246187
1644470616000,2022-02-10T05:23:36Z,65.5,TA120-T246191
1644470641000,2022-02-10T05:24:01Z,34.9,TA120-T246183
1644470659000,2022-02-10T05:24:19Z,72.5,TA120-T246184
1644470667000,2022-02-10T05:24:27Z,59.9,TA120-T246187
1644470676000,2022-02-10T05:24:36Z,58.1,TA120-T246191
1644470701000,2022-02-10T05:25:01Z,35,TA120-T246183
1644470719000,2022-02-10T05:25:19Z,71.1,TA120-T246184
1644470727000,2022-02-10T05:25:27Z,59.3,TA120-T246187
1644470736000,2022-02-10T05:25:36Z,60,TA120-T246191
1644470761000,2022-02-10T05:26:01Z,34.9,TA120-T246183
1644470779000,2022-02-10T05:26:19Z,71.8,TA120-T246184
1644470787000,2022-02-10T05:26:27Z,60.7,TA120-T246187
1644470796000,2022-02-10T05:26:36Z,57.1,TA120-T246191
1644470821000,2022-02-10T05:27:01Z,35,TA120-T246183
1644470839000,2022-02-10T05:27:19Z,73.2,TA120-T246184
1644470847000,2022-02-10T05:27:27Z,60.1,TA120-T246187
1644470856000,2022-02-10T05:27:36Z,59.5,TA120-T246191
1644470881000,2022-02-10T05:28:01Z,34.9,TA120-T246183
1644470899000,2022-02-10T05:28:19Z,72.1,TA120-T246184
1644470907000,2022-02-10T05:28:27Z,61,TA120-T246187
1644470916000,2022-02-10T05:28:36Z,61.1,TA120-T246191
1644470941000,2022-02-10T05:29:01Z,35,TA120-T246183
1644470959000,2022-02-10T05:29:19Z,72.1,TA120-T246184
1644470967000,2022-02-10T05:29:27Z,61.4,TA120-T246187
1644470976000,2022-02-10T05:29:36Z,59.1,TA120-T246191
1644471001000,2022-02-10T05:30:01Z,35.3,TA120-T246183
1644471019000,2022-02-10T05:30:19Z,74.9,TA120-T246184
1644471027000,2022-02-10T05:30:27Z,61.4,TA120-T246187
1644471036000,2022-02-10T05:30:36Z,56.6,TA120-T246191
1644471061000,2022-02-10T05:31:01Z,34.9,TA120-T246183
1644471079000,2022-02-10T05:31:19Z,72.1,TA120-T246184
1644471087000,2022-02-10T05:31:27Z,60.4,TA120-T246187
1644471096000,2022-02-10T05:31:36Z,54.5,TA120-T246191
1644471121000,2022-02-10T05:32:01Z,35.1,TA120-T246183
1644471139000,2022-02-10T05:32:19Z,68.3,TA120-T246184
1644471147000,2022-02-10T05:32:27Z,60.3,TA120-T246187
1644471156000,2022-02-10T05:32:36Z,59.3,TA120-T246191
1644471181000,2022-02-10T05:33:01Z,35.8,TA120-T246183
1644471199000,2022-02-10T05:33:19Z,74.7,TA120-T246184
1644471207000,2022-02-10T05:33:27Z,60.3,TA120-T246187
1644471216000,2022-02-10T05:33:36Z,56.6,TA120-T246191
1644471241000,2022-02-10T05:34:01Z,34.9,TA120-T246183
1644471259000,2022-02-10T05:34:19Z,72.2,TA120-T246184
1644471267000,2022-02-10T05:34:27Z,60.1,TA120-T246187
1644471276000,2022-02-10T05:34:36Z,60.8,TA120-T246191
1644471301000,2022-02-10T05:35:01Z,37.5,TA120-T246183
1644471319000,2022-02-10T05:35:19Z,72.8,TA120-T246184
1644471327000,2022-02-10T05:35:27Z,60.7,TA120-T246187
1644471336000,2022-02-10T05:35:36Z,51,TA120-T246191
1644471361000,2022-02-10T05:36:01Z,35.4,TA120-T246183
1644471379000,2022-02-10T05:36:19Z,75,TA120-T246184
1644471387000,2022-02-10T05:36:27Z,62.6,TA120-T246187
1644471396000,2022-02-10T05:36:36Z,51.9,TA120-T246191
1644471421000,2022-02-10T05:37:01Z,35,TA120-T246183
1644471439000,2022-02-10T05:37:19Z,74.6,TA120-T246184
1644471447000,2022-02-10T05:37:27Z,58.6,TA120-T246187
1644471456000,2022-02-10T05:37:36Z,57.2,TA120-T246191
1644471481000,2022-02-10T05:38:01Z,35.2,TA120-T246183
1644471499000,2022-02-10T05:38:19Z,69.5,TA120-T246184
1644471507000,2022-02-10T05:38:27Z,60.8,TA120-T246187
1644471516000,2022-02-10T05:38:36Z,61,TA120-T246191
1644471541000,2022-02-10T05:39:01Z,35.7,TA120-T246183
1644471559000,2022-02-10T05:39:19Z,74.8,TA120-T246184
1644471567000,2022-02-10T05:39:27Z,61.3,TA120-T246187
1644471576000,2022-02-10T05:39:36Z,56.6,TA120-T246191
1644471601000,2022-02-10T05:40:01Z,34.8,TA120-T246183
1644471619000,2022-02-10T05:40:19Z,73.1,TA120-T246184
1644471627000,2022-02-10T05:40:27Z,61.8,TA120-T246187
1644471636000,2022-02-10T05:40:36Z,64.3,TA120-T246191
1644471661000,2022-02-10T05:41:01Z,35.1,TA120-T246183
1644471679000,2022-02-10T05:41:19Z,70.7,TA120-T246184
1644471687000,2022-02-10T05:41:27Z,60.5,TA120-T246187
1644471696000,2022-02-10T05:41:36Z,60,TA120-T246191
1644471721000,2022-02-10T05:42:01Z,35.6,TA120-T246183
1644471739000,2022-02-10T05:42:19Z,76.7,TA120-T246184
1644471747000,2022-02-10T05:42:27Z,61.1,TA120-T246187
1644471756000,2022-02-10T05:42:36Z,61,TA120-T246191
1644471781000,2022-02-10T05:43:01Z,35,TA120-T246183
1644471799000,2022-02-10T05:43:19Z,72.1,TA120-T246184
1644471807000,2022-02-10T05:43:27Z,62.3,TA120-T246187
1644471816000,2022-02-10T05:43:36Z,60.2,TA120-T246191
1644471841000,2022-02-10T05:44:01Z,50.6,TA120-T246183
1644471859000,2022-02-10T05:44:19Z,73.1,TA120-T246184
1644471867000,2022-02-10T05:44:27Z,61,TA120-T246187
1644471876000,2022-02-10T05:44:36Z,60.4,TA120-T246191
1644471901000,2022-02-10T05:45:01Z,37.8,TA120-T246183
1644471919000,2022-02-10T05:45:19Z,76.8,TA120-T246184
1644471927000,2022-02-10T05:45:27Z,59.9,TA120-T246187
1644471936000,2022-02-10T05:45:36Z,62.9,TA120-T246191
1644471961000,2022-02-10T05:46:01Z,38,TA120-T246183
1644471979000,2022-02-10T05:46:19Z,71.6,TA120-T246184
1644471987000,2022-02-10T05:46:27Z,60.5,TA120-T246187
1644471996000,2022-02-10T05:46:36Z,63.3,TA120-T246191
1644472021000,2022-02-10T05:47:01Z,35.8,TA120-T246183
1644472039000,2022-02-10T05:47:19Z,74.7,TA120-T246184
1644472047000,2022-02-10T05:47:27Z,61.4,TA120-T246187
1644472056000,2022-02-10T05:47:36Z,60.5,TA120-T246191
1644472081000,2022-02-10T05:48:01Z,35.3,TA120-T246183
1644472099000,2022-02-10T05:48:19Z,73.2,TA120-T246184
1644472107000,2022-02-10T05:48:27Z,62.2,TA120-T246187
1644472116000,2022-02-10T05:48:36Z,60.1,TA120-T246191
1644472141000,2022-02-10T05:49:01Z,35,TA120-T246183
1644472159000,2022-02-10T05:49:19Z,75,TA120-T246184
1644472167000,2022-02-10T05:49:27Z,60.7,TA120-T246187
1644472176000,2022-02-10T05:49:36Z,59.8,TA120-T246191
1644472201000,2022-02-10T05:50:01Z,35.3,TA120-T246183
1644472219000,2022-02-10T05:50:19Z,72.8,TA120-T246184
1644472227000,2022-02-10T05:50:27Z,61.3,TA120-T246187
1644472236000,2022-02-10T05:50:36Z,59.3,TA120-T246191
1644472261000,2022-02-10T05:51:01Z,35.3,TA120-T246183
1644472279000,2022-02-10T05:51:19Z,74.7,TA120-T246184
1644472287000,2022-02-10T05:51:27Z,61.9,TA120-T246187
1644472296000,2022-02-10T05:51:36Z,60.4,TA120-T246191
1644472321000,2022-02-10T05:52:01Z,35.1,TA120-T246183
1644472339000,2022-02-10T05:52:19Z,71.7,TA120-T246184
1644472347000,2022-02-10T05:52:27Z,61.7,TA120-T246187
1644472356000,2022-02-10T05:52:36Z,61.8,TA120-T246191
1644472381000,2022-02-10T05:53:01Z,35.2,TA120-T246183
1644472399000,2022-02-10T05:53:19Z,72.5,TA120-T246184
1644472407000,2022-02-10T05:53:27Z,61.1,TA120-T246187
1644472416000,2022-02-10T05:53:36Z,58.9,TA120-T246191
1644472441000,2022-02-10T05:54:01Z,35.6,TA120-T246183
1644472459000,2022-02-10T05:54:19Z,74.9,TA120-T246184
1644472467000,2022-02-10T05:54:27Z,61,TA120-T246187
1644472476000,2022-02-10T05:54:36Z,55.1,TA120-T246191
1644472501000,2022-02-10T05:55:01Z,35.2,TA120-T246183
1644472519000,2022-02-10T05:55:19Z,74.3,TA120-T246184
1644472527000,2022-02-10T05:55:27Z,62.3,TA120-T246187
1644472536000,2022-02-10T05:55:36Z,57.6,TA120-T246191
1644472561000,2022-02-10T05:56:01Z,41.7,TA120-T246183
1644472579000,2022-02-10T05:56:19Z,69.5,TA120-T246184
1644472587000,2022-02-10T05:56:27Z,62.2,TA120-T246187
1644472596000,2022-02-10T05:56:36Z,56.7,TA120-T246191
1644472621000,2022-02-10T05:57:01Z,36,TA120-T246183
1644472639000,2022-02-10T05:57:19Z,71.7,TA120-T246184
1644472647000,2022-02-10T05:57:27Z,62.5,TA120-T246187
1644472656000,2022-02-10T05:57:36Z,58.5,TA120-T246191
1644472681000,2022-02-10T05:58:01Z,35.5,TA120-T246183
1644472699000,2022-02-10T05:58:19Z,73.1,TA120-T246184
1644472707000,2022-02-10T05:58:27Z,62.1,TA120-T246187
1644472716000,2022-02-10T05:58:36Z,56.5,TA120-T246191
1644472741000,2022-02-10T05:59:01Z,35.3,TA120-T246183
1644472759000,2022-02-10T05:59:19Z,74.6,TA120-T246184
1644472767000,2022-02-10T05:59:27Z,62.2,TA120-T246187
1644472776000,2022-02-10T05:59:36Z,57.4,TA120-T246191
1644472801000,2022-02-10T06:00:01Z,35.3,TA120-T246183
1644472819000,2022-02-10T06:00:19Z,72.7,TA120-T246184
1644472827000,2022-02-10T06:00:27Z,61.9,TA120-T246187
1644472836000,2022-02-10T06:00:36Z,57.4,TA120-T246191
1644472861000,2022-02-10T06:01:01Z,35.3,TA120-T246183
1644472879000,2022-02-10T06:01:19Z,70.5,TA120-T246184
1644472887000,2022-02-10T06:01:27Z,61.8,TA120-T246187
1644472896000,2022-02-10T06:01:36Z,58.9,TA120-T246191
1644472921000,2022-02-10T06:02:01Z,35.2,TA120-T246183
1644472939000,2022-02-10T06:02:19Z,75.8,TA120-T246184
1644472947000,2022-02-10T06:02:27Z,62.7,TA120-T246187
1644472956000,2022-02-10T06:02:36Z,60.8,TA120-T246191
1644472981000,2022-02-10T06:03:01Z,35.5,TA120-T246183
1644472999000,2022-02-10T06:03:19Z,76.1,TA120-T246184
1644473007000,2022-02-10T06:03:27Z,61.4,TA120-T246187
1644473016000,2022-02-10T06:03:36Z,60.9,TA120-T246191
1644473041000,2022-02-10T06:04:01Z,34.7,TA120-T246183
1644473059000,2022-02-10T06:04:19Z,70.6,TA120-T246184
1644473067000,2022-02-10T06:04:27Z,61.4,TA120-T246187
1644473076000,2022-02-10T06:04:36Z,59,TA120-T246191
1644473101000,2022-02-10T06:05:01Z,35.4,TA120-T246183
1644473119000,2022-02-10T06:05:19Z,71.8,TA120-T246184
1644473127000,2022-02-10T06:05:27Z,63,TA120-T246187
1644473136000,2022-02-10T06:05:36Z,58.1,TA120-T246191
1644473161000,2022-02-10T06:06:01Z,35.3,TA120-T246183
1644473179000,2022-02-10T06:06:19Z,74.7,TA120-T246184
1644473187000,2022-02-10T06:06:27Z,61.8,TA120-T246187
1644473196000,2022-02-10T06:06:36Z,57.6,TA120-T246191
1644473221000,2022-02-10T06:07:01Z,35.1,TA120-T246183
1644473239000,2022-02-10T06:07:19Z,75,TA120-T246184
1644473247000,2022-02-10T06:07:27Z,60.6,TA120-T246187
1644473256000,2022-02-10T06:07:36Z,60.5,TA120-T246191
1644473281000,2022-02-10T06:08:01Z,35.5,TA120-T246183
1644473299000,2022-02-10T06:08:19Z,73,TA120-T246184
1644473307000,2022-02-10T06:08:27Z,63.9,TA120-T246187
1644473316000,2022-02-10T06:08:36Z,57.4,TA120-T246191
1644473341000,2022-02-10T06:09:01Z,35.1,TA120-T246183
1644473359000,2022-02-10T06:09:19Z,73.8,TA120-T246184
1644473367000,2022-02-10T06:09:27Z,62.5,TA120-T246187
1644473376000,2022-02-10T06:09:36Z,61.5,TA120-T246191
1644473401000,2022-02-10T06:10:01Z,35,TA120-T246183
1644473419000,2022-02-10T06:10:19Z,70.8,TA120-T246184
1644473427000,2022-02-10T06:10:27Z,61.6,TA120-T246187
1644473436000,2022-02-10T06:10:36Z,58.7,TA120-T246191
1644473461000,2022-02-10T06:11:01Z,35.5,TA120-T246183
1644473479000,2022-02-10T06:11:19Z,74.1,TA120-T246184
1644473487000,2022-02-10T06:11:27Z,63,TA120-T246187
1644473496000,2022-02-10T06:11:36Z,63,TA120-T246191
1644473521000,2022-02-10T06:12:01Z,35.3,TA120-T246183
1644473539000,2022-02-10T06:12:19Z,75.7,TA120-T246184
1644473547000,2022-02-10T06:12:27Z,62.6,TA120-T246187
