time,readable_time,dBA,dev-id
1657759020000,2022-07-14T00:37:00Z,55.1,TA120-T246187
1657759021000,2022-07-14T00:37:01Z,56.5,TA120-T246184
1657759021000,2022-07-14T00:37:01Z,55.4,TA120-T246187
1657759021000,2022-07-14T00:37:01Z,32.6,TA120-T246183
1657759021000,2022-07-14T00:37:01Z,49.9,TA120-T246191
1657759022000,2022-07-14T00:37:02Z,32.8,TA120-T246183
1657759022000,2022-07-14T00:37:02Z,50.5,TA120-T246191
1657759022000,2022-07-14T00:37:02Z,54.4,TA120-T246184
1657759022000,2022-07-14T00:37:02Z,55,TA120-T246187
1657759023000,2022-07-14T00:37:03Z,52.5,TA120-T246184
1657759023000,2022-07-14T00:37:03Z,54.5,TA120-T246187
1657759023000,2022-07-14T00:37:03Z,32.6,TA120-T246183
1657759023000,2022-07-14T00:37:03Z,51.2,TA120-T246191
1657759024000,2022-07-14T00:37:04Z,32.6,TA120-T246183
1657759024000,2022-07-14T00:37:04Z,52,TA120-T246191
1657759024000,2022-07-14T00:37:04Z,52.7,TA120-T246184
1657759024000,2022-07-14T00:37:04Z,54.6,TA120-T246187
1657759025000,2022-07-14T00:37:05Z,53.3,TA120-T246184
1657759025000,2022-07-14T00:37:05Z,54.9,TA120-T246187
1657759025000,2022-07-14T00:37:05Z,38.5,TA120-T246183
1657759025000,2022-07-14T00:37:05Z,51,TA120-T246191
1657759026000,2022-07-14T00:37:06Z,32.8,TA120-T246183
1657759026000,2022-07-14T00:37:06Z,52.2,TA120-T246191
1657759026000,2022-07-14T00:37:06Z,53.1,TA120-T246184
1657759026000,2022-07-14T00:37:06Z,54.2,TA120-T246187
1657759027000,2022-07-14T00:37:07Z,53,TA120-T246184
1657759027000,2022-07-14T00:37:07Z,54.3,TA120-T246187
1657759027000,2022-07-14T00:37:07Z,32.8,TA120-T246183
1657759027000,2022-07-14T00:37:07Z,54,TA120-T246191
1657759028000,2022-07-14T00:37:08Z,32.7,TA120-T246183
1657759028000,2022-07-14T00:37:08Z,55.5,TA120-T246191
1657759028000,2022-07-14T00:37:08Z,52.8,TA120-T246184
1657759028000,2022-07-14T00:37:08Z,53.8,TA120-T246187
1657759029000,2022-07-14T00:37:09Z,52.8,TA120-T246184
1657759029000,2022-07-14T00:37:09Z,54,TA120-T246187
1657759029000,2022-07-14T00:37:09Z,32.9,TA120-T246183
1657759029000,2022-07-14T00:37:09Z,55.8,TA120-T246191
1657759030000,2022-07-14T00:37:10Z,32.9,TA120-T246183
1657759030000,2022-07-14T00:37:10Z,55.7,TA120-T246191
1657759030000,2022-07-14T00:37:10Z,53.1,TA120-T246184
1657759030000,2022-07-14T00:37:10Z,53.9,TA120-T246187
1657759031000,2022-07-14T00:37:11Z,53.2,TA120-T246184
1657759031000,2022-07-14T00:37:11Z,53.8,TA120-T246187
1657759031000,2022-07-14T00:37:11Z,32.8,TA120-T246183
1657759031000,2022-07-14T00:37:11Z,53.4,TA120-T246191
1657759032000,2022-07-14T00:37:12Z,33,TA120-T246183
1657759032000,2022-07-14T00:37:12Z,50.2,TA120-T246191
1657759032000,2022-07-14T00:37:12Z,52.5,TA120-T246184
1657759032000,2022-07-14T00:37:12Z,53.8,TA120-T246187
1657759033000,2022-07-14T00:37:13Z,52.2,TA120-T246184
1657759033000,2022-07-14T00:37:13Z,53.8,TA120-T246187
1657759033000,2022-07-14T00:37:13Z,33.1,TA120-T246183
1657759033000,2022-07-14T00:37:13Z,49.9,TA120-T246191
1657759034000,2022-07-14T00:37:14Z,33,TA120-T246183
1657759034000,2022-07-14T00:37:14Z,53.7,TA120-T246191
1657759034000,2022-07-14T00:37:14Z,52.2,TA120-T246184
1657759034000,2022-07-14T00:37:14Z,53.6,TA120-T246187
1657759035000,2022-07-14T00:37:15Z,52.4,TA120-T246184
1657759035000,2022-07-14T00:37:15Z,54.3,TA120-T246187
1657759035000,2022-07-14T00:37:15Z,33.1,TA120-T246183
1657759035000,2022-07-14T00:37:15Z,56.7,TA120-T246191
1657759036000,2022-07-14T00:37:16Z,33,TA120-T246183
1657759036000,2022-07-14T00:37:16Z,59,TA120-T246191
1657759036000,2022-07-14T00:37:16Z,52.8,TA120-T246184
1657759036000,2022-07-14T00:37:16Z,54.5,TA120-T246187
1657759037000,2022-07-14T00:37:17Z,52,TA120-T246184
1657759037000,2022-07-14T00:37:17Z,56,TA120-T246187
1657759037000,2022-07-14T00:37:17Z,32.8,TA120-T246183
1657759037000,2022-07-14T00:37:17Z,62.1,TA120-T246191
1657759038000,2022-07-14T00:37:18Z,32.8,TA120-T246183
1657759038000,2022-07-14T00:37:18Z,63.5,TA120-T246191
1657759038000,2022-07-14T00:37:18Z,52.4,TA120-T246184
1657759038000,2022-07-14T00:37:18Z,55.4,TA120-T246187
1657759039000,2022-07-14T00:37:19Z,52.7,TA120-T246184
1657759039000,2022-07-14T00:37:19Z,55.5,TA120-T246187
1657759039000,2022-07-14T00:37:19Z,33.1,TA120-T246183
1657759039000,2022-07-14T00:37:19Z,62.8,TA120-T246191
1657759040000,2022-07-14T00:37:20Z,33,TA120-T246183
1657759040000,2022-07-14T00:37:20Z,56.7,TA120-T246191
1657759040000,2022-07-14T00:37:20Z,53.5,TA120-T246184
1657759040000,2022-07-14T00:37:20Z,55.2,TA120-T246187
1657759041000,2022-07-14T00:37:21Z,53.6,TA120-T246184
1657759041000,2022-07-14T00:37:21Z,55,TA120-T246187
1657759041000,2022-07-14T00:37:21Z,32.8,TA120-T246183
1657759041000,2022-07-14T00:37:21Z,54,TA120-T246191
1657759042000,2022-07-14T00:37:22Z,32.7,TA120-T246183
1657759042000,2022-07-14T00:37:22Z,53.2,TA120-T246191
1657759042000,2022-07-14T00:37:22Z,54,TA120-T246184
1657759042000,2022-07-14T00:37:22Z,55.2,TA120-T246187
1657759043000,2022-07-14T00:37:23Z,54.1,TA120-T246184
1657759043000,2022-07-14T00:37:23Z,54.8,TA120-T246187
1657759043000,2022-07-14T00:37:23Z,35.9,TA120-T246183
1657759043000,2022-07-14T00:37:23Z,51.7,TA120-T246191
1657759044000,2022-07-14T00:37:24Z,32.9,TA120-T246183
1657759044000,2022-07-14T00:37:24Z,51.2,TA120-T246191
1657759044000,2022-07-14T00:37:24Z,54.6,TA120-T246184
1657759044000,2022-07-14T00:37:24Z,54.2,TA120-T246187
1657759045000,2022-07-14T00:37:25Z,55,TA120-T246184
1657759045000,2022-07-14T00:37:25Z,53.6,TA120-T246187
1657759045000,2022-07-14T00:37:25Z,32.6,TA120-T246183
1657759045000,2022-07-14T00:37:25Z,50.9,TA120-T246191
1657759046000,2022-07-14T00:37:26Z,32.9,TA120-T246183
1657759046000,2022-07-14T00:37:26Z,50.3,TA120-T246191
1657759046000,2022-07-14T00:37:26Z,56.4,TA120-T246184
1657759046000,2022-07-14T00:37:26Z,53.5,TA120-T246187
1657759047000,2022-07-14T00:37:27Z,57,TA120-T246184
1657759047000,2022-07-14T00:37:27Z,53.3,TA120-T246187
1657759047000,2022-07-14T00:37:27Z,32.7,TA120-T246183
1657759047000,2022-07-14T00:37:27Z,49.5,TA120-T246191
1657759048000,2022-07-14T00:37:28Z,32.6,TA120-T246183
1657759048000,2022-07-14T00:37:28Z,49.3,TA120-T246191
1657759048000,2022-07-14T00:37:28Z,58,TA120-T246184
1657759048000,2022-07-14T00:37:28Z,53.7,TA120-T246187
1657759049000,2022-07-14T00:37:29Z,60.8,TA120-T246184
1657759049000,2022-07-14T00:37:29Z,54.2,TA120-T246187
1657759049000,2022-07-14T00:37:29Z,32.6,TA120-T246183
1657759049000,2022-07-14T00:37:29Z,48.6,TA120-T246191
1657759050000,2022-07-14T00:37:30Z,32.8,TA120-T246183
1657759050000,2022-07-14T00:37:30Z,48.2,TA120-T246191
1657759050000,2022-07-14T00:37:30Z,61.4,TA120-T246184
1657759050000,2022-07-14T00:37:30Z,54.2,TA120-T246187
1657759051000,2022-07-14T00:37:31Z,62.5,TA120-T246184
1657759051000,2022-07-14T00:37:31Z,55.2,TA120-T246187
1657759051000,2022-07-14T00:37:31Z,33.1,TA120-T246183
1657759051000,2022-07-14T00:37:31Z,47.9,TA120-T246191
1657759052000,2022-07-14T00:37:32Z,32.9,TA120-T246183
1657759052000,2022-07-14T00:37:32Z,47.9,TA120-T246191
1657759052000,2022-07-14T00:37:32Z,63,TA120-T246184
1657759052000,2022-07-14T00:37:32Z,54.5,TA120-T246187
1657759053000,2022-07-14T00:37:33Z,62.8,TA120-T246184
1657759053000,2022-07-14T00:37:33Z,53.4,TA120-T246187
1657759053000,2022-07-14T00:37:33Z,32.7,TA120-T246183
1657759053000,2022-07-14T00:37:33Z,47.8,TA120-T246191
1657759054000,2022-07-14T00:37:34Z,33.2,TA120-T246183
1657759054000,2022-07-14T00:37:34Z,47.4,TA120-T246191
1657759054000,2022-07-14T00:37:34Z,63.1,TA120-T246184
1657759054000,2022-07-14T00:37:34Z,54.1,TA120-T246187
1657759055000,2022-07-14T00:37:35Z,61.5,TA120-T246184
1657759055000,2022-07-14T00:37:35Z,55.1,TA120-T246187
1657759055000,2022-07-14T00:37:35Z,32.6,TA120-T246183
1657759055000,2022-07-14T00:37:35Z,47.4,TA120-T246191
1657759056000,2022-07-14T00:37:36Z,32.7,TA120-T246183
1657759056000,2022-07-14T00:37:36Z,48.2,TA120-T246191
1657759056000,2022-07-14T00:37:36Z,59.7,TA120-T246184
1657759056000,2022-07-14T00:37:36Z,55.1,TA120-T246187
1657759057000,2022-07-14T00:37:37Z,59.5,TA120-T246184
1657759057000,2022-07-14T00:37:37Z,56.7,TA120-T246187
1657759057000,2022-07-14T00:37:37Z,33.1,TA120-T246183
1657759057000,2022-07-14T00:37:37Z,47.3,TA120-T246191
1657759058000,2022-07-14T00:37:38Z,32.5,TA120-T246183
1657759058000,2022-07-14T00:37:38Z,48.4,TA120-T246191
1657759058000,2022-07-14T00:37:38Z,61.8,TA120-T246184
1657759058000,2022-07-14T00:37:38Z,56.5,TA120-T246187
1657759059000,2022-07-14T00:37:39Z,57.5,TA120-T246184
1657759059000,2022-07-14T00:37:39Z,57.4,TA120-T246187
1657759059000,2022-07-14T00:37:39Z,32.9,TA120-T246183
1657759059000,2022-07-14T00:37:39Z,47.9,TA120-T246191
1657759060000,2022-07-14T00:37:40Z,33,TA120-T246183
1657759060000,2022-07-14T00:37:40Z,48,TA120-T246191
1657759060000,2022-07-14T00:37:40Z,55.9,TA120-T246184
1657759060000,2022-07-14T00:37:40Z,55.9,TA120-T246187
1657759061000,2022-07-14T00:37:41Z,55.3,TA120-T246184
1657759061000,2022-07-14T00:37:41Z,55,TA120-T246187
1657759061000,2022-07-14T00:37:41Z,32.8,TA120-T246183
1657759061000,2022-07-14T00:37:41Z,48.3,TA120-T246191
1657759062000,2022-07-14T00:37:42Z,32.8,TA120-T246183
1657759062000,2022-07-14T00:37:42Z,48.1,TA120-T246191
1657759062000,2022-07-14T00:37:42Z,54.8,TA120-T246184
1657759062000,2022-07-14T00:37:42Z,57.2,TA120-T246187
1657759063000,2022-07-14T00:37:43Z,55.5,TA120-T246184
1657759063000,2022-07-14T00:37:43Z,54.8,TA120-T246187
1657759063000,2022-07-14T00:37:43Z,32.7,TA120-T246183
1657759063000,2022-07-14T00:37:43Z,48.2,TA120-T246191
1657759064000,2022-07-14T00:37:44Z,32.6,TA120-T246183
1657759064000,2022-07-14T00:37:44Z,48.2,TA120-T246191
1657759064000,2022-07-14T00:37:44Z,54.4,TA120-T246184
1657759064000,2022-07-14T00:37:44Z,54.4,TA120-T246187
1657759065000,2022-07-14T00:37:45Z,55.2,TA120-T246184
1657759065000,2022-07-14T00:37:45Z,55.7,TA120-T246187
1657759065000,2022-07-14T00:37:45Z,32.7,TA120-T246183
1657759065000,2022-07-14T00:37:45Z,47.8,TA120-T246191
1657759066000,2022-07-14T00:37:46Z,32.6,TA120-T246183
1657759066000,2022-07-14T00:37:46Z,47.9,TA120-T246191
1657759066000,2022-07-14T00:37:46Z,56.1,TA120-T246184
1657759066000,2022-07-14T00:37:46Z,55.1,TA120-T246187
1657759067000,2022-07-14T00:37:47Z,54.1,TA120-T246184
1657759067000,2022-07-14T00:37:47Z,54.7,TA120-T246187
1657759067000,2022-07-14T00:37:47Z,32.9,TA120-T246183
1657759067000,2022-07-14T00:37:47Z,47.6,TA120-T246191
1657759068000,2022-07-14T00:37:48Z,32.7,TA120-T246183
1657759068000,2022-07-14T00:37:48Z,47.5,TA120-T246191
1657759068000,2022-07-14T00:37:48Z,53.7,TA120-T246184
1657759068000,2022-07-14T00:37:48Z,53.8,TA120-T246187
1657759069000,2022-07-14T00:37:49Z,53.2,TA120-T246184
1657759069000,2022-07-14T00:37:49Z,54,TA120-T246187
1657759069000,2022-07-14T00:37:49Z,32.6,TA120-T246183
1657759069000,2022-07-14T00:37:49Z,47.7,TA120-T246191
1657759070000,2022-07-14T00:37:50Z,32.9,TA120-T246183
1657759070000,2022-07-14T00:37:50Z,47.4,TA120-T246191
1657759070000,2022-07-14T00:37:50Z,52.9,TA120-T246184
1657759070000,2022-07-14T00:37:50Z,54.3,TA120-T246187
1657759071000,2022-07-14T00:37:51Z,53.1,TA120-T246184
1657759071000,2022-07-14T00:37:51Z,55.9,TA120-T246187
1657759071000,2022-07-14T00:37:51Z,32.9,TA120-T246183
1657759071000,2022-07-14T00:37:51Z,47.4,TA120-T246191
1657759072000,2022-07-14T00:37:52Z,32.9,TA120-T246183
1657759072000,2022-07-14T00:37:52Z,47.7,TA120-T246191
1657759072000,2022-07-14T00:37:52Z,53.9,TA120-T246184
1657759072000,2022-07-14T00:37:52Z,56.5,TA120-T246187
1657759073000,2022-07-14T00:37:53Z,53.5,TA120-T246184
1657759073000,2022-07-14T00:37:53Z,55.2,TA120-T246187
1657759073000,2022-07-14T00:37:53Z,33.1,TA120-T246183
1657759073000,2022-07-14T00:37:53Z,47.7,TA120-T246191
1657759074000,2022-07-14T00:37:54Z,33.1,TA120-T246183
1657759074000,2022-07-14T00:37:54Z,47.2,TA120-T246191
1657759074000,2022-07-14T00:37:54Z,53,TA120-T246184
1657759074000,2022-07-14T00:37:54Z,53.7,TA120-T246187
1657759075000,2022-07-14T00:37:55Z,53.8,TA120-T246184
1657759075000,2022-07-14T00:37:55Z,53.1,TA120-T246187
1657759075000,2022-07-14T00:37:55Z,32.6,TA120-T246183
1657759075000,2022-07-14T00:37:55Z,47.5,TA120-T246191
1657759076000,2022-07-14T00:37:56Z,32.9,TA120-T246183
1657759076000,2022-07-14T00:37:56Z,47.2,TA120-T246191
1657759076000,2022-07-14T00:37:56Z,53.1,TA120-T246184
1657759076000,2022-07-14T00:37:56Z,53.3,TA120-T246187
1657759077000,2022-07-14T00:37:57Z,52.5,TA120-T246184
1657759077000,2022-07-14T00:37:57Z,53.4,TA120-T246187
1657759077000,2022-07-14T00:37:57Z,33,TA120-T246183
1657759077000,2022-07-14T00:37:57Z,47.9,TA120-T246191
1657759078000,2022-07-14T00:37:58Z,33,TA120-T246183
1657759078000,2022-07-14T00:37:58Z,47.5,TA120-T246191
1657759078000,2022-07-14T00:37:58Z,52.5,TA120-T246184
1657759078000,2022-07-14T00:37:58Z,52.9,TA120-T246187
1657759079000,2022-07-14T00:37:59Z,52.6,TA120-T246184
1657759079000,2022-07-14T00:37:59Z,53.4,TA120-T246187
1657759079000,2022-07-14T00:37:59Z,32.7,TA120-T246183
1657759079000,2022-07-14T00:37:59Z,47.9,TA120-T246191
1657759080000,2022-07-14T00:38:00Z,32.8,TA120-T246183
1657759080000,2022-07-14T00:38:00Z,47.6,TA120-T246191
1657759080000,2022-07-14T00:38:00Z,52.8,TA120-T246184
1657759080000,2022-07-14T00:38:00Z,51.7,TA120-T246187
1657759081000,2022-07-14T00:38:01Z,52.8,TA120-T246184
1657759081000,2022-07-14T00:38:01Z,51.9,TA120-T246187
1657759081000,2022-07-14T00:38:01Z,32.8,TA120-T246183
1657759081000,2022-07-14T00:38:01Z,47.4,TA120-T246191
1657759082000,2022-07-14T00:38:02Z,32.6,TA120-T246183
1657759082000,2022-07-14T00:38:02Z,47.8,TA120-T246191
1657759082000,2022-07-14T00:38:02Z,53.8,TA120-T246184
1657759082000,2022-07-14T00:38:02Z,53.2,TA120-T246187
1657759083000,2022-07-14T00:38:03Z,53.1,TA120-T246184
1657759083000,2022-07-14T00:38:03Z,51.3,TA120-T246187
1657759083000,2022-07-14T00:38:03Z,32.5,TA120-T246183
1657759083000,2022-07-14T00:38:03Z,48.3,TA120-T246191
1657759084000,2022-07-14T00:38:04Z,32.6,TA120-T246183
1657759084000,2022-07-14T00:38:04Z,47.5,TA120-T246191
1657759084000,2022-07-14T00:38:04Z,53.4,TA120-T246184
1657759084000,2022-07-14T00:38:04Z,50.9,TA120-T246187
1657759085000,2022-07-14T00:38:05Z,53,TA120-T246184
1657759085000,2022-07-14T00:38:05Z,50.7,TA120-T246187
1657759085000,2022-07-14T00:38:05Z,32.6,TA120-T246183
1657759085000,2022-07-14T00:38:05Z,47.8,TA120-T246191
1657759086000,2022-07-14T00:38:06Z,32.9,TA120-T246183
1657759086000,2022-07-14T00:38:06Z,47.7,TA120-T246191
1657759086000,2022-07-14T00:38:06Z,53.6,TA120-T246184
1657759086000,2022-07-14T00:38:06Z,51,TA120-T246187
1657759087000,2022-07-14T00:38:07Z,52.9,TA120-T246184
1657759087000,2022-07-14T00:38:07Z,52.6,TA120-T246187
1657759087000,2022-07-14T00:38:07Z,33,TA120-T246183
1657759087000,2022-07-14T00:38:07Z,48,TA120-T246191
1657759088000,2022-07-14T00:38:08Z,32.7,TA120-T246183
1657759088000,2022-07-14T00:38:08Z,48.1,TA120-T246191
1657759088000,2022-07-14T00:38:08Z,54.3,TA120-T246184
1657759088000,2022-07-14T00:38:08Z,52.1,TA120-T246187
1657759089000,2022-07-14T00:38:09Z,54.6,TA120-T246184
1657759089000,2022-07-14T00:38:09Z,51.2,TA120-T246187
1657759089000,2022-07-14T00:38:09Z,32.7,TA120-T246183
1657759089000,2022-07-14T00:38:09Z,48.3,TA120-T246191
1657759090000,2022-07-14T00:38:10Z,32.6,TA120-T246183
1657759090000,2022-07-14T00:38:10Z,48.1,TA120-T246191
1657759090000,2022-07-14T00:38:10Z,53.4,TA120-T246184
1657759090000,2022-07-14T00:38:10Z,51.2,TA120-T246187
1657759091000,2022-07-14T00:38:11Z,53.6,TA120-T246184
1657759091000,2022-07-14T00:38:11Z,52.4,TA120-T246187
1657759091000,2022-07-14T00:38:11Z,32.8,TA120-T246183
1657759091000,2022-07-14T00:38:11Z,50.5,TA120-T246191
1657759092000,2022-07-14T00:38:12Z,32.7,TA120-T246183
1657759092000,2022-07-14T00:38:12Z,48.3,TA120-T246191
1657759092000,2022-07-14T00:38:12Z,53.4,TA120-T246184
1657759092000,2022-07-14T00:38:12Z,52.7,TA120-T246187
1657759093000,2022-07-14T00:38:13Z,53.9,TA120-T246184
1657759093000,2022-07-14T00:38:13Z,53.2,TA120-T246187
1657759093000,2022-07-14T00:38:13Z,32.6,TA120-T246183
1657759093000,2022-07-14T00:38:13Z,48.3,TA120-T246191
1657759094000,2022-07-14T00:38:14Z,32.9,TA120-T246183
1657759094000,2022-07-14T00:38:14Z,48.8,TA120-T246191
1657759094000,2022-07-14T00:38:14Z,53.2,TA120-T246184
1657759094000,2022-07-14T00:38:14Z,52.7,TA120-T246187
1657759095000,2022-07-14T00:38:15Z,53,TA120-T246184
1657759095000,2022-07-14T00:38:15Z,52.6,TA120-T246187
1657759095000,2022-07-14T00:38:15Z,32.9,TA120-T246183
1657759095000,2022-07-14T00:38:15Z,48.7,TA120-T246191
1657759096000,2022-07-14T00:38:16Z,33,TA120-T246183
1657759096000,2022-07-14T00:38:16Z,49,TA120-T246191
1657759096000,2022-07-14T00:38:16Z,52.9,TA120-T246184
1657759096000,2022-07-14T00:38:16Z,52.7,TA120-T246187
1657759097000,2022-07-14T00:38:17Z,53.5,TA120-T246184
1657759097000,2022-07-14T00:38:17Z,53.6,TA120-T246187
1657759097000,2022-07-14T00:38:17Z,32.9,TA120-T246183
1657759097000,2022-07-14T00:38:17Z,48.9,TA120-T246191
1657759098000,2022-07-14T00:38:18Z,32.7,TA120-T246183
1657759098000,2022-07-14T00:38:18Z,48.5,TA120-T246191
1657759098000,2022-07-14T00:38:18Z,53.4,TA120-T246184
1657759098000,2022-07-14T00:38:18Z,53.9,TA120-T246187
1657759099000,2022-07-14T00:38:19Z,52.6,TA120-T246184
1657759099000,2022-07-14T00:38:19Z,53.7,TA120-T246187
1657759099000,2022-07-14T00:38:19Z,32.6,TA120-T246183
1657759099000,2022-07-14T00:38:19Z,48.4,TA120-T246191
1657759100000,2022-07-14T00:38:20Z,32.6,TA120-T246183
1657759100000,2022-07-14T00:38:20Z,48.2,TA120-T246191
1657759100000,2022-07-14T00:38:20Z,52.7,TA120-T246184
1657759100000,2022-07-14T00:38:20Z,53.5,TA120-T246187
1657759101000,2022-07-14T00:38:21Z,52.5,TA120-T246184
1657759101000,2022-07-14T00:38:21Z,54.2,TA120-T246187
1657759101000,2022-07-14T00:38:21Z,32.5,TA120-T246183
1657759101000,2022-07-14T00:38:21Z,48.5,TA120-T246191
1657759102000,2022-07-14T00:38:22Z,33,TA120-T246183
1657759102000,2022-07-14T00:38:22Z,48.4,TA120-T246191
1657759102000,2022-07-14T00:38:22Z,52.9,TA120-T246184
1657759102000,2022-07-14T00:38:22Z,54.4,TA120-T246187
1657759103000,2022-07-14T00:38:23Z,53,TA120-T246184
1657759103000,2022-07-14T00:38:23Z,54.3,TA120-T246187
1657759103000,2022-07-14T00:38:23Z,32.6,TA120-T246183
1657759103000,2022-07-14T00:38:23Z,52,TA120-T246191
1657759104000,2022-07-14T00:38:24Z,33.1,TA120-T246183
1657759104000,2022-07-14T00:38:24Z,49.2,TA120-T246191
1657759104000,2022-07-14T00:38:24Z,53.1,TA120-T246184
1657759104000,2022-07-14T00:38:24Z,54,TA120-T246187
1657759105000,2022-07-14T00:38:25Z,53.5,TA120-T246184
1657759105000,2022-07-14T00:38:25Z,54.4,TA120-T246187
1657759105000,2022-07-14T00:38:25Z,33,TA120-T246183
1657759105000,2022-07-14T00:38:25Z,48.5,TA120-T246191
1657759106000,2022-07-14T00:38:26Z,32.8,TA120-T246183
1657759106000,2022-07-14T00:38:26Z,49.1,TA120-T246191
1657759106000,2022-07-14T00:38:26Z,52.4,TA120-T246184
1657759106000,2022-07-14T00:38:26Z,54.5,TA120-T246187
1657759107000,2022-07-14T00:38:27Z,52.5,TA120-T246184
1657759107000,2022-07-14T00:38:27Z,54.8,TA120-T246187
1657759107000,2022-07-14T00:38:27Z,32.6,TA120-T246183
1657759107000,2022-07-14T00:38:27Z,54.7,TA120-T246191
1657759108000,2022-07-14T00:38:28Z,32.6,TA120-T246183
1657759108000,2022-07-14T00:38:28Z,49.8,TA120-T246191
1657759108000,2022-07-14T00:38:28Z,54.2,TA120-T246184
1657759108000,2022-07-14T00:38:28Z,55.4,TA120-T246187
1657759109000,2022-07-14T00:38:29Z,53.5,TA120-T246184
1657759109000,2022-07-14T00:38:29Z,57,TA120-T246187
1657759109000,2022-07-14T00:38:29Z,32.4,TA120-T246183
1657759109000,2022-07-14T00:38:29Z,50.1,TA120-T246191
1657759110000,2022-07-14T00:38:30Z,32.7,TA120-T246183
1657759110000,2022-07-14T00:38:30Z,50,TA120-T246191
1657759110000,2022-07-14T00:38:30Z,53.7,TA120-T246184
1657759110000,2022-07-14T00:38:30Z,57.2,TA120-T246187
1657759111000,2022-07-14T00:38:31Z,52.7,TA120-T246184
1657759111000,2022-07-14T00:38:31Z,58.1,TA120-T246187
1657759111000,2022-07-14T00:38:31Z,32.6,TA120-T246183
1657759111000,2022-07-14T00:38:31Z,55,TA120-T246191
1657759112000,2022-07-14T00:38:32Z,32.8,TA120-T246183
1657759112000,2022-07-14T00:38:32Z,50.9,TA120-T246191
1657759112000,2022-07-14T00:38:32Z,53.2,TA120-T246184
1657759112000,2022-07-14T00:38:32Z,62.2,TA120-T246187
1657759113000,2022-07-14T00:38:33Z,52.7,TA120-T246184
1657759113000,2022-07-14T00:38:33Z,62.3,TA120-T246187
1657759113000,2022-07-14T00:38:33Z,32.8,TA120-T246183
1657759113000,2022-07-14T00:38:33Z,50,TA120-T246191
1657759114000,2022-07-14T00:38:34Z,32.6,TA120-T246183
1657759114000,2022-07-14T00:38:34Z,52.5,TA120-T246191
1657759114000,2022-07-14T00:38:34Z,53.1,TA120-T246184
1657759114000,2022-07-14T00:38:34Z,61.8,TA120-T246187
1657759115000,2022-07-14T00:38:35Z,52.9,TA120-T246184
1657759115000,2022-07-14T00:38:35Z,63.1,TA120-T246187
1657759115000,2022-07-14T00:38:35Z,32.8,TA120-T246183
1657759115000,2022-07-14T00:38:35Z,50.3,TA120-T246191
1657759116000,2022-07-14T00:38:36Z,32.8,TA120-T246183
1657759116000,2022-07-14T00:38:36Z,51.8,TA120-T246191
1657759116000,2022-07-14T00:38:36Z,52.8,TA120-T246184
1657759116000,2022-07-14T00:38:36Z,60.1,TA120-T246187
1657759117000,2022-07-14T00:38:37Z,53.2,TA120-T246184
1657759117000,2022-07-14T00:38:37Z,60.8,TA120-T246187
1657759117000,2022-07-14T00:38:37Z,33,TA120-T246183
1657759117000,2022-07-14T00:38:37Z,53.8,TA120-T246191
1657759118000,2022-07-14T00:38:38Z,32.9,TA120-T246183
1657759118000,2022-07-14T00:38:38Z,50.9,TA120-T246191
1657759118000,2022-07-14T00:38:38Z,54.4,TA120-T246184
1657759118000,2022-07-14T00:38:38Z,58.7,TA120-T246187
1657759119000,2022-07-14T00:38:39Z,52.7,TA120-T246184
1657759119000,2022-07-14T00:38:39Z,59.2,TA120-T246187
1657759119000,2022-07-14T00:38:39Z,33.1,TA120-T246183
1657759119000,2022-07-14T00:38:39Z,51.3,TA120-T246191
1657759120000,2022-07-14T00:38:40Z,32.8,TA120-T246183
1657759120000,2022-07-14T00:38:40Z,50.8,TA120-T246191
1657759120000,2022-07-14T00:38:40Z,52.8,TA120-T246184
1657759120000,2022-07-14T00:38:40Z,61.2,TA120-T246187
1657759121000,2022-07-14T00:38:41Z,53.9,TA120-T246184
1657759121000,2022-07-14T00:38:41Z,59.6,TA120-T246187
1657759121000,2022-07-14T00:38:41Z,32.7,TA120-T246183
1657759121000,2022-07-14T00:38:41Z,50.6,TA120-T246191
1657759122000,2022-07-14T00:38:42Z,32.6,TA120-T246183
1657759122000,2022-07-14T00:38:42Z,50.9,TA120-T246191
1657759122000,2022-07-14T00:38:42Z,55.3,TA120-T246184
1657759122000,2022-07-14T00:38:42Z,60.9,TA120-T246187
1657759123000,2022-07-14T00:38:43Z,54.2,TA120-T246184
1657759123000,2022-07-14T00:38:43Z,59.1,TA120-T246187
1657759123000,2022-07-14T00:38:43Z,32.5,TA120-T246183
1657759123000,2022-07-14T00:38:43Z,51.4,TA120-T246191
1657759124000,2022-07-14T00:38:44Z,32.6,TA120-T246183
1657759124000,2022-07-14T00:38:44Z,51,TA120-T246191
1657759124000,2022-07-14T00:38:44Z,53.5,TA120-T246184
1657759124000,2022-07-14T00:38:44Z,60,TA120-T246187
1657759125000,2022-07-14T00:38:45Z,55.2,TA120-T246184
1657759125000,2022-07-14T00:38:45Z,59.9,TA120-T246187
1657759125000,2022-07-14T00:38:45Z,32.5,TA120-T246183
1657759125000,2022-07-14T00:38:45Z,52.2,TA120-T246191
1657759126000,2022-07-14T00:38:46Z,32.6,TA120-T246183
1657759126000,2022-07-14T00:38:46Z,50.8,TA120-T246191
1657759126000,2022-07-14T00:38:46Z,55.4,TA120-T246184
1657759126000,2022-07-14T00:38:46Z,60.4,TA120-T246187
1657759127000,2022-07-14T00:38:47Z,56,TA120-T246184
