time,readable_time,dBA,dev-id
1632896334000,2021-09-29T06:18:54Z,60,TA120-T246187
1632896336000,2021-09-29T06:18:56Z,48.2,TA120-T246183
1632896350000,2021-09-29T06:19:10Z,72.8,TA120-T246184
1632896368000,2021-09-29T06:19:28Z,61.8,TA120-T246191
1632896394000,2021-09-29T06:19:54Z,58.8,TA120-T246187
1632896396000,2021-09-29T06:19:56Z,53.5,TA120-T246183
1632896410000,2021-09-29T06:20:10Z,71.3,TA120-T246184
1632896428000,2021-09-29T06:20:28Z,58.5,TA120-T246191
1632896454000,2021-09-29T06:20:54Z,57.3,TA120-T246187
1632896456000,2021-09-29T06:20:56Z,50.8,TA120-T246183
1632896470000,2021-09-29T06:21:10Z,74.5,TA120-T246184
1632896488000,2021-09-29T06:21:28Z,63.4,TA120-T246191
1632896514000,2021-09-29T06:21:54Z,57,TA120-T246187
1632896516000,2021-09-29T06:21:56Z,49.7,TA120-T246183
1632896530000,2021-09-29T06:22:10Z,67,TA120-T246184
1632896548000,2021-09-29T06:22:28Z,53.8,TA120-T246191
1632896574000,2021-09-29T06:22:54Z,58.2,TA120-T246187
1632896576000,2021-09-29T06:22:56Z,45.6,TA120-T246183
1632896590000,2021-09-29T06:23:10Z,72.3,TA120-T246184
1632896608000,2021-09-29T06:23:28Z,56.6,TA120-T246191
1632896634000,2021-09-29T06:23:54Z,56.7,TA120-T246187
1632896636000,2021-09-29T06:23:56Z,45.4,TA120-T246183
1632896650000,2021-09-29T06:24:10Z,73,TA120-T246184
1632896668000,2021-09-29T06:24:28Z,59,TA120-T246191
1632896694000,2021-09-29T06:24:54Z,58.9,TA120-T246187
1632896696000,2021-09-29T06:24:56Z,45.4,TA120-T246183
1632896710000,2021-09-29T06:25:10Z,73.6,TA120-T246184
1632896728000,2021-09-29T06:25:28Z,52.9,TA120-T246191
1632896754000,2021-09-29T06:25:54Z,59.1,TA120-T246187
1632896756000,2021-09-29T06:25:56Z,45.5,TA120-T246183
1632896770000,2021-09-29T06:26:10Z,74.6,TA120-T246184
1632896788000,2021-09-29T06:26:28Z,54.6,TA120-T246191
1632896814000,2021-09-29T06:26:54Z,59.9,TA120-T246187
1632896816000,2021-09-29T06:26:56Z,45.4,TA120-T246183
1632896830000,2021-09-29T06:27:10Z,74.6,TA120-T246184
1632896848000,2021-09-29T06:27:28Z,56.2,TA120-T246191
1632896874000,2021-09-29T06:27:54Z,58.6,TA120-T246187
1632896876000,2021-09-29T06:27:56Z,45.4,TA120-T246183
1632896890000,2021-09-29T06:28:10Z,70.4,TA120-T246184
1632896908000,2021-09-29T06:28:28Z,50.6,TA120-T246191
1632896934000,2021-09-29T06:28:54Z,59.3,TA120-T246187
1632896936000,2021-09-29T06:28:56Z,45.4,TA120-T246183
1632896950000,2021-09-29T06:29:10Z,74,TA120-T246184
1632896968000,2021-09-29T06:29:28Z,57.8,TA120-T246191
1632896994000,2021-09-29T06:29:54Z,59.9,TA120-T246187
1632896996000,2021-09-29T06:29:56Z,45.5,TA120-T246183
1632897010000,2021-09-29T06:30:10Z,73.4,TA120-T246184
1632897028000,2021-09-29T06:30:28Z,55.3,TA120-T246191
1632897054000,2021-09-29T06:30:54Z,58.2,TA120-T246187
1632897056000,2021-09-29T06:30:56Z,45.4,TA120-T246183
1632897070000,2021-09-29T06:31:10Z,70.3,TA120-T246184
1632897088000,2021-09-29T06:31:28Z,61.5,TA120-T246191
1632897114000,2021-09-29T06:31:54Z,58.3,TA120-T246187
1632897116000,2021-09-29T06:31:56Z,45.4,TA120-T246183
1632897130000,2021-09-29T06:32:10Z,69.3,TA120-T246184
1632897148000,2021-09-29T06:32:28Z,55.5,TA120-T246191
1632897174000,2021-09-29T06:32:54Z,57.7,TA120-T246187
1632897176000,2021-09-29T06:32:56Z,45.3,TA120-T246183
1632897190000,2021-09-29T06:33:10Z,71.4,TA120-T246184
1632897208000,2021-09-29T06:33:28Z,58.2,TA120-T246191
1632897234000,2021-09-29T06:33:54Z,58.6,TA120-T246187
1632897236000,2021-09-29T06:33:56Z,45.4,TA120-T246183
1632897250000,2021-09-29T06:34:10Z,68,TA120-T246184
1632897268000,2021-09-29T06:34:28Z,55.4,TA120-T246191
1632897294000,2021-09-29T06:34:54Z,57.9,TA120-T246187
1632897296000,2021-09-29T06:34:56Z,45.4,TA120-T246183
1632897310000,2021-09-29T06:35:10Z,72.1,TA120-T246184
1632897328000,2021-09-29T06:35:28Z,56.4,TA120-T246191
1632897354000,2021-09-29T06:35:54Z,59.2,TA120-T246187
1632897356000,2021-09-29T06:35:56Z,45.5,TA120-T246183
1632897370000,2021-09-29T06:36:10Z,73.1,TA120-T246184
1632897388000,2021-09-29T06:36:28Z,55.5,TA120-T246191
1632897414000,2021-09-29T06:36:54Z,58.7,TA120-T246187
1632897416000,2021-09-29T06:36:56Z,45.4,TA120-T246183
1632897430000,2021-09-29T06:37:10Z,70.4,TA120-T246184
1632897448000,2021-09-29T06:37:28Z,55.4,TA120-T246191
1632897474000,2021-09-29T06:37:54Z,58.4,TA120-T246187
1632897476000,2021-09-29T06:37:56Z,45.5,TA120-T246183
1632897490000,2021-09-29T06:38:10Z,73.3,TA120-T246184
1632897508000,2021-09-29T06:38:28Z,58,TA120-T246191
1632897534000,2021-09-29T06:38:54Z,59.8,TA120-T246187
1632897536000,2021-09-29T06:38:56Z,45.3,TA120-T246183
1632897550000,2021-09-29T06:39:10Z,74.6,TA120-T246184
1632897568000,2021-09-29T06:39:28Z,57.4,TA120-T246191
1632897594000,2021-09-29T06:39:54Z,59.9,TA120-T246187
1632897596000,2021-09-29T06:39:56Z,45.5,TA120-T246183
1632897610000,2021-09-29T06:40:10Z,74.2,TA120-T246184
1632897628000,2021-09-29T06:40:28Z,56.5,TA120-T246191
1632897654000,2021-09-29T06:40:54Z,59.5,TA120-T246187
1632897656000,2021-09-29T06:40:56Z,45.6,TA120-T246183
1632897670000,2021-09-29T06:41:10Z,73.9,TA120-T246184
1632897688000,2021-09-29T06:41:28Z,58.6,TA120-T246191
1632897714000,2021-09-29T06:41:54Z,61.6,TA120-T246187
1632897716000,2021-09-29T06:41:56Z,45.4,TA120-T246183
1632897730000,2021-09-29T06:42:10Z,74.4,TA120-T246184
1632897748000,2021-09-29T06:42:28Z,58.2,TA120-T246191
1632897774000,2021-09-29T06:42:54Z,60.1,TA120-T246187
1632897776000,2021-09-29T06:42:56Z,45.4,TA120-T246183
1632897790000,2021-09-29T06:43:10Z,69.5,TA120-T246184
1632897808000,2021-09-29T06:43:28Z,59.5,TA120-T246191
1632897834000,2021-09-29T06:43:54Z,59.6,TA120-T246187
1632897836000,2021-09-29T06:43:56Z,45.5,TA120-T246183
1632897850000,2021-09-29T06:44:10Z,73.9,TA120-T246184
1632897868000,2021-09-29T06:44:28Z,56.9,TA120-T246191
1632897894000,2021-09-29T06:44:54Z,61.7,TA120-T246187
1632897896000,2021-09-29T06:44:56Z,45.4,TA120-T246183
1632897910000,2021-09-29T06:45:10Z,74,TA120-T246184
1632897928000,2021-09-29T06:45:28Z,59.3,TA120-T246191
1632897954000,2021-09-29T06:45:54Z,61.5,TA120-T246187
1632897956000,2021-09-29T06:45:56Z,45.5,TA120-T246183
1632897970000,2021-09-29T06:46:10Z,72.7,TA120-T246184
1632897988000,2021-09-29T06:46:28Z,57.9,TA120-T246191
1632898014000,2021-09-29T06:46:54Z,61.6,TA120-T246187
1632898016000,2021-09-29T06:46:56Z,55.1,TA120-T246183
1632898030000,2021-09-29T06:47:10Z,71.5,TA120-T246184
1632898048000,2021-09-29T06:47:28Z,63.5,TA120-T246191
1632898074000,2021-09-29T06:47:54Z,62.6,TA120-T246187
1632898076000,2021-09-29T06:47:56Z,45.9,TA120-T246183
1632898090000,2021-09-29T06:48:10Z,74.3,TA120-T246184
1632898108000,2021-09-29T06:48:28Z,58.9,TA120-T246191
1632898134000,2021-09-29T06:48:54Z,66.8,TA120-T246187
1632898136000,2021-09-29T06:48:56Z,45.7,TA120-T246183
1632898150000,2021-09-29T06:49:10Z,74,TA120-T246184
1632898168000,2021-09-29T06:49:28Z,59.4,TA120-T246191
1632898194000,2021-09-29T06:49:54Z,63.2,TA120-T246187
1632898196000,2021-09-29T06:49:56Z,46.2,TA120-T246183
1632898210000,2021-09-29T06:50:10Z,71.8,TA120-T246184
1632898228000,2021-09-29T06:50:28Z,56.3,TA120-T246191
1632898254000,2021-09-29T06:50:54Z,62.3,TA120-T246187
1632898256000,2021-09-29T06:50:56Z,46,TA120-T246183
1632898270000,2021-09-29T06:51:10Z,73.7,TA120-T246184
1632898288000,2021-09-29T06:51:28Z,57.8,TA120-T246191
1632898314000,2021-09-29T06:51:54Z,62.5,TA120-T246187
1632898316000,2021-09-29T06:51:56Z,46.4,TA120-T246183
1632898330000,2021-09-29T06:52:10Z,70.5,TA120-T246184
1632898348000,2021-09-29T06:52:28Z,53.2,TA120-T246191
1632898374000,2021-09-29T06:52:54Z,62,TA120-T246187
1632898376000,2021-09-29T06:52:56Z,46.1,TA120-T246183
1632898390000,2021-09-29T06:53:10Z,72.6,TA120-T246184
1632898408000,2021-09-29T06:53:28Z,60.4,TA120-T246191
1632898434000,2021-09-29T06:53:54Z,61.8,TA120-T246187
1632898436000,2021-09-29T06:53:56Z,55,TA120-T246183
1632898450000,2021-09-29T06:54:10Z,73.3,TA120-T246184
1632898468000,2021-09-29T06:54:28Z,57.4,TA120-T246191
1632898494000,2021-09-29T06:54:54Z,60.6,TA120-T246187
1632898496000,2021-09-29T06:54:56Z,58.8,TA120-T246183
1632898510000,2021-09-29T06:55:10Z,68.3,TA120-T246184
1632898528000,2021-09-29T06:55:28Z,56,TA120-T246191
1632898554000,2021-09-29T06:55:54Z,59.5,TA120-T246187
1632898556000,2021-09-29T06:55:56Z,58.5,TA120-T246183
1632898570000,2021-09-29T06:56:10Z,73.3,TA120-T246184
1632898588000,2021-09-29T06:56:28Z,57,TA120-T246191
1632898614000,2021-09-29T06:56:54Z,61.6,TA120-T246187
1632898616000,2021-09-29T06:56:56Z,59.8,TA120-T246183
1632898630000,2021-09-29T06:57:10Z,71.7,TA120-T246184
1632898648000,2021-09-29T06:57:28Z,56.9,TA120-T246191
1632898674000,2021-09-29T06:57:54Z,65.1,TA120-T246187
1632898676000,2021-09-29T06:57:56Z,60.1,TA120-T246183
1632898690000,2021-09-29T06:58:10Z,74.8,TA120-T246184
1632898708000,2021-09-29T06:58:28Z,56.3,TA120-T246191
1632898734000,2021-09-29T06:58:54Z,60,TA120-T246187
1632898736000,2021-09-29T06:58:56Z,46.9,TA120-T246183
1632898750000,2021-09-29T06:59:10Z,73.4,TA120-T246184
1632898768000,2021-09-29T06:59:28Z,58.3,TA120-T246191
1632898794000,2021-09-29T06:59:54Z,61.1,TA120-T246187
1632898796000,2021-09-29T06:59:56Z,46.3,TA120-T246183
1632898810000,2021-09-29T07:00:10Z,73.4,TA120-T246184
1632898828000,2021-09-29T07:00:28Z,52.6,TA120-T246191
1632898854000,2021-09-29T07:00:54Z,59.7,TA120-T246187
1632898856000,2021-09-29T07:00:56Z,46,TA120-T246183
1632898870000,2021-09-29T07:01:10Z,71.9,TA120-T246184
1632898888000,2021-09-29T07:01:28Z,54.5,TA120-T246191
1632898914000,2021-09-29T07:01:54Z,59.4,TA120-T246187
1632898916000,2021-09-29T07:01:56Z,45.7,TA120-T246183
1632898930000,2021-09-29T07:02:10Z,71.2,TA120-T246184
1632898948000,2021-09-29T07:02:28Z,56.4,TA120-T246191
1632898974000,2021-09-29T07:02:54Z,59.3,TA120-T246187
1632898976000,2021-09-29T07:02:56Z,45.6,TA120-T246183
1632898990000,2021-09-29T07:03:10Z,69.8,TA120-T246184
1632899008000,2021-09-29T07:03:28Z,58.6,TA120-T246191
1632899034000,2021-09-29T07:03:54Z,62.8,TA120-T246187
1632899036000,2021-09-29T07:03:56Z,45.6,TA120-T246183
1632899050000,2021-09-29T07:04:10Z,73.8,TA120-T246184
1632899068000,2021-09-29T07:04:28Z,55.6,TA120-T246191
1632899094000,2021-09-29T07:04:54Z,62.5,TA120-T246187
1632899096000,2021-09-29T07:04:56Z,45.6,TA120-T246183
1632899110000,2021-09-29T07:05:10Z,68.9,TA120-T246184
1632899128000,2021-09-29T07:05:28Z,55.4,TA120-T246191
1632899154000,2021-09-29T07:05:54Z,60.2,TA120-T246187
1632899156000,2021-09-29T07:05:56Z,45.4,TA120-T246183
1632899170000,2021-09-29T07:06:10Z,71.6,TA120-T246184
1632899188000,2021-09-29T07:06:28Z,55,TA120-T246191
1632899214000,2021-09-29T07:06:54Z,62.7,TA120-T246187
1632899216000,2021-09-29T07:06:56Z,45.9,TA120-T246183
1632899230000,2021-09-29T07:07:10Z,73.4,TA120-T246184
1632899248000,2021-09-29T07:07:28Z,55.3,TA120-T246191
1632899274000,2021-09-29T07:07:54Z,62.5,TA120-T246187
1632899276000,2021-09-29T07:07:56Z,45.6,TA120-T246183
1632899290000,2021-09-29T07:08:10Z,71.6,TA120-T246184
1632899308000,2021-09-29T07:08:28Z,57,TA120-T246191
1632899334000,2021-09-29T07:08:54Z,58.7,TA120-T246187
1632899336000,2021-09-29T07:08:56Z,45.7,TA120-T246183
1632899350000,2021-09-29T07:09:10Z,73.3,TA120-T246184
1632899368000,2021-09-29T07:09:28Z,55.3,TA120-T246191
1632899394000,2021-09-29T07:09:54Z,61.9,TA120-T246187
1632899396000,2021-09-29T07:09:56Z,45.5,TA120-T246183
1632899410000,2021-09-29T07:10:10Z,71.2,TA120-T246184
1632899428000,2021-09-29T07:10:28Z,55.7,TA120-T246191
1632899454000,2021-09-29T07:10:54Z,62.6,TA120-T246187
1632899456000,2021-09-29T07:10:56Z,45.5,TA120-T246183
1632899470000,2021-09-29T07:11:10Z,69.1,TA120-T246184
1632899488000,2021-09-29T07:11:28Z,56.1,TA120-T246191
1632899514000,2021-09-29T07:11:54Z,60.2,TA120-T246187
1632899516000,2021-09-29T07:11:56Z,45.4,TA120-T246183
1632899530000,2021-09-29T07:12:10Z,74.2,TA120-T246184
1632899548000,2021-09-29T07:12:28Z,56.8,TA120-T246191
1632899574000,2021-09-29T07:12:54Z,61.2,TA120-T246187
1632899576000,2021-09-29T07:12:56Z,45.5,TA120-T246183
1632899590000,2021-09-29T07:13:10Z,71,TA120-T246184
1632899608000,2021-09-29T07:13:28Z,57.1,TA120-T246191
1632899634000,2021-09-29T07:13:54Z,59.8,TA120-T246187
1632899636000,2021-09-29T07:13:56Z,45.5,TA120-T246183
1632899650000,2021-09-29T07:14:10Z,73.7,TA120-T246184
1632899668000,2021-09-29T07:14:28Z,60.1,TA120-T246191
1632899694000,2021-09-29T07:14:54Z,57.4,TA120-T246187
1632899696000,2021-09-29T07:14:56Z,45.4,TA120-T246183
1632899710000,2021-09-29T07:15:10Z,71.5,TA120-T246184
1632899728000,2021-09-29T07:15:28Z,58,TA120-T246191
1632899754000,2021-09-29T07:15:54Z,58.8,TA120-T246187
1632899756000,2021-09-29T07:15:56Z,45.7,TA120-T246183
1632899770000,2021-09-29T07:16:10Z,71.8,TA120-T246184
1632899788000,2021-09-29T07:16:28Z,56.2,TA120-T246191
1632899814000,2021-09-29T07:16:54Z,57.6,TA120-T246187
1632899816000,2021-09-29T07:16:56Z,45.7,TA120-T246183
1632899830000,2021-09-29T07:17:10Z,70,TA120-T246184
1632899848000,2021-09-29T07:17:28Z,53.3,TA120-T246191
1632899874000,2021-09-29T07:17:54Z,57.1,TA120-T246187
1632899876000,2021-09-29T07:17:56Z,46.4,TA120-T246183
1632899890000,2021-09-29T07:18:10Z,75.4,TA120-T246184
1632899908000,2021-09-29T07:18:28Z,56.8,TA120-T246191
1632899934000,2021-09-29T07:18:54Z,58.6,TA120-T246187
1632899936000,2021-09-29T07:18:56Z,46.2,TA120-T246183
1632899950000,2021-09-29T07:19:10Z,68.3,TA120-T246184
1632899968000,2021-09-29T07:19:28Z,58.8,TA120-T246191
1632899994000,2021-09-29T07:19:54Z,58.7,TA120-T246187
1632899996000,2021-09-29T07:19:56Z,46.1,TA120-T246183
1632900010000,2021-09-29T07:20:10Z,71,TA120-T246184
1632900028000,2021-09-29T07:20:28Z,58.4,TA120-T246191
1632900054000,2021-09-29T07:20:54Z,56.5,TA120-T246187
1632900056000,2021-09-29T07:20:56Z,46.1,TA120-T246183
1632900070000,2021-09-29T07:21:10Z,73.6,TA120-T246184
1632900088000,2021-09-29T07:21:28Z,54.6,TA120-T246191
1632900114000,2021-09-29T07:21:54Z,59.5,TA120-T246187
1632900116000,2021-09-29T07:21:56Z,45.5,TA120-T246183
1632900130000,2021-09-29T07:22:10Z,70.5,TA120-T246184
1632900148000,2021-09-29T07:22:28Z,57.4,TA120-T246191
1632900174000,2021-09-29T07:22:54Z,59.3,TA120-T246187
1632900176000,2021-09-29T07:22:56Z,45.5,TA120-T246183
1632900190000,2021-09-29T07:23:10Z,67.1,TA120-T246184
1632900208000,2021-09-29T07:23:28Z,56.6,TA120-T246191
1632900234000,2021-09-29T07:23:54Z,59.5,TA120-T246187
1632900236000,2021-09-29T07:23:56Z,46.6,TA120-T246183
1632900250000,2021-09-29T07:24:10Z,72.5,TA120-T246184
1632900268000,2021-09-29T07:24:28Z,57.8,TA120-T246191
1632900294000,2021-09-29T07:24:54Z,58.8,TA120-T246187
1632900296000,2021-09-29T07:24:56Z,45.5,TA120-T246183
1632900310000,2021-09-29T07:25:10Z,72.8,TA120-T246184
1632900328000,2021-09-29T07:25:28Z,59.9,TA120-T246191
1632900354000,2021-09-29T07:25:54Z,58.7,TA120-T246187
1632900356000,2021-09-29T07:25:56Z,45.8,TA120-T246183
1632900370000,2021-09-29T07:26:10Z,71.6,TA120-T246184
1632900388000,2021-09-29T07:26:28Z,58.7,TA120-T246191
1632900414000,2021-09-29T07:26:54Z,56.8,TA120-T246187
1632900416000,2021-09-29T07:26:56Z,46.3,TA120-T246183
1632900430000,2021-09-29T07:27:10Z,72.5,TA120-T246184
1632900448000,2021-09-29T07:27:28Z,60.9,TA120-T246191
1632900474000,2021-09-29T07:27:54Z,58.5,TA120-T246187
1632900476000,2021-09-29T07:27:56Z,46.9,TA120-T246183
1632900490000,2021-09-29T07:28:10Z,67.5,TA120-T246184
1632900508000,2021-09-29T07:28:28Z,56.2,TA120-T246191
1632900534000,2021-09-29T07:28:54Z,58.4,TA120-T246187
1632900536000,2021-09-29T07:28:56Z,45.8,TA120-T246183
1632900550000,2021-09-29T07:29:10Z,71.9,TA120-T246184
1632900568000,2021-09-29T07:29:28Z,60.7,TA120-T246191
1632900594000,2021-09-29T07:29:54Z,58.8,TA120-T246187
1632900596000,2021-09-29T07:29:56Z,45.5,TA120-T246183
1632900610000,2021-09-29T07:30:10Z,69.7,TA120-T246184
1632900628000,2021-09-29T07:30:28Z,57.1,TA120-T246191
1632900654000,2021-09-29T07:30:54Z,60.3,TA120-T246187
1632900656000,2021-09-29T07:30:56Z,45.5,TA120-T246183
1632900670000,2021-09-29T07:31:10Z,67.6,TA120-T246184
1632900688000,2021-09-29T07:31:28Z,54,TA120-T246191
1632900714000,2021-09-29T07:31:54Z,58.8,TA120-T246187
1632900716000,2021-09-29T07:31:56Z,45.5,TA120-T246183
1632900730000,2021-09-29T07:32:10Z,70.4,TA120-T246184
1632900748000,2021-09-29T07:32:28Z,52.6,TA120-T246191
1632900774000,2021-09-29T07:32:54Z,57.4,TA120-T246187
1632900776000,2021-09-29T07:32:56Z,46.3,TA120-T246183
1632900790000,2021-09-29T07:33:10Z,72.1,TA120-T246184
1632900808000,2021-09-29T07:33:28Z,58,TA120-T246191
1632900834000,2021-09-29T07:33:54Z,58.1,TA120-T246187
1632900836000,2021-09-29T07:33:56Z,46,TA120-T246183
1632900850000,2021-09-29T07:34:10Z,68.1,TA120-T246184
1632900868000,2021-09-29T07:34:28Z,51.1,TA120-T246191
1632900894000,2021-09-29T07:34:54Z,58.4,TA120-T246187
1632900896000,2021-09-29T07:34:56Z,45.5,TA120-T246183
1632900910000,2021-09-29T07:35:10Z,71.8,TA120-T246184
1632900928000,2021-09-29T07:35:28Z,58.4,TA120-T246191
1632900954000,2021-09-29T07:35:54Z,58.1,TA120-T246187
1632900956000,2021-09-29T07:35:56Z,45.4,TA120-T246183
1632900970000,2021-09-29T07:36:10Z,74.5,TA120-T246184
1632900988000,2021-09-29T07:36:28Z,55.1,TA120-T246191
1632901014000,2021-09-29T07:36:54Z,58.6,TA120-T246187
1632901016000,2021-09-29T07:36:56Z,45.5,TA120-T246183
1632901030000,2021-09-29T07:37:10Z,72,TA120-T246184
1632901048000,2021-09-29T07:37:28Z,54.5,TA120-T246191
1632901074000,2021-09-29T07:37:54Z,59.1,TA120-T246187
1632901076000,2021-09-29T07:37:56Z,45.6,TA120-T246183
1632901090000,2021-09-29T07:38:10Z,73.5,TA120-T246184
1632901108000,2021-09-29T07:38:28Z,58.4,TA120-T246191
1632901134000,2021-09-29T07:38:54Z,58.2,TA120-T246187
1632901136000,2021-09-29T07:38:56Z,45.5,TA120-T246183
1632901150000,2021-09-29T07:39:10Z,70.1,TA120-T246184
1632901168000,2021-09-29T07:39:28Z,59.3,TA120-T246191
1632901194000,2021-09-29T07:39:54Z,58.5,TA120-T246187
1632901196000,2021-09-29T07:39:56Z,45.6,TA120-T246183
1632901210000,2021-09-29T07:40:10Z,70.3,TA120-T246184
1632901228000,2021-09-29T07:40:28Z,57.5,TA120-T246191
1632901254000,2021-09-29T07:40:54Z,57.8,TA120-T246187
1632901256000,2021-09-29T07:40:56Z,46.4,TA120-T246183
1632901270000,2021-09-29T07:41:10Z,67.9,TA120-T246184
1632901288000,2021-09-29T07:41:28Z,55.9,TA120-T246191
1632901314000,2021-09-29T07:41:54Z,58.8,TA120-T246187
1632901316000,2021-09-29T07:41:56Z,45.5,TA120-T246183
1632901330000,2021-09-29T07:42:10Z,73.9,TA120-T246184
1632901348000,2021-09-29T07:42:28Z,54.9,TA120-T246191
1632901374000,2021-09-29T07:42:54Z,59.1,TA120-T246187
1632901376000,2021-09-29T07:42:56Z,46.3,TA120-T246183
1632901390000,2021-09-29T07:43:10Z,73.4,TA120-T246184
1632901408000,2021-09-29T07:43:28Z,56.9,TA120-T246191
1632901434000,2021-09-29T07:43:54Z,59.7,TA120-T246187
1632901436000,2021-09-29T07:43:56Z,45.5,TA120-T246183
1632901450000,2021-09-29T07:44:10Z,69.5,TA120-T246184
1632901468000,2021-09-29T07:44:28Z,53.9,TA120-T246191
1632901494000,2021-09-29T07:44:54Z,58.3,TA120-T246187
1632901496000,2021-09-29T07:44:56Z,45.5,TA120-T246183
1632901510000,2021-09-29T07:45:10Z,73.1,TA120-T246184
1632901528000,2021-09-29T07:45:28Z,57.8,TA120-T246191
1632901554000,2021-09-29T07:45:54Z,58.9,TA120-T246187
1632901556000,2021-09-29T07:45:56Z,45.5,TA120-T246183
1632901570000,2021-09-29T07:46:10Z,69.7,TA120-T246184
1632901588000,2021-09-29T07:46:28Z,56.3,TA120-T246191
1632901614000,2021-09-29T07:46:54Z,59.9,TA120-T246187
1632901616000,2021-09-29T07:46:56Z,45.6,TA120-T246183
1632901630000,2021-09-29T07:47:10Z,69.3,TA120-T246184
1632901648000,2021-09-29T07:47:28Z,55.9,TA120-T246191
1632901674000,2021-09-29T07:47:54Z,61.1,TA120-T246187
1632901676000,2021-09-29T07:47:56Z,45.5,TA120-T246183
1632901690000,2021-09-29T07:48:10Z,73.3,TA120-T246184
1632901708000,2021-09-29T07:48:28Z,58.7,TA120-T246191
1632901734000,2021-09-29T07:48:54Z,61.9,TA120-T246187
1632901736000,2021-09-29T07:48:56Z,45.6,TA120-T246183
1632901750000,2021-09-29T07:49:10Z,73.4,TA120-T246184
1632901768000,2021-09-29T07:49:28Z,59.8,TA120-T246191
1632901794000,2021-09-29T07:49:54Z,66.6,TA120-T246187
1632901796000,2021-09-29T07:49:56Z,46.3,TA120-T246183
1632901810000,2021-09-29T07:50:10Z,64.5,TA120-T246184
1632901828000,2021-09-29T07:50:28Z,54.6,TA120-T246191
1632901854000,2021-09-29T07:50:54Z,64,TA120-T246187
1632901856000,2021-09-29T07:50:56Z,45.4,TA120-T246183
1632901870000,2021-09-29T07:51:10Z,72.1,TA120-T246184
1632901888000,2021-09-29T07:51:28Z,55.1,TA120-T246191
1632901914000,2021-09-29T07:51:54Z,63.1,TA120-T246187
1632901916000,2021-09-29T07:51:56Z,45.9,TA120-T246183
1632901930000,2021-09-29T07:52:10Z,73.9,TA120-T246184
1632901948000,2021-09-29T07:52:28Z,52.5,TA120-T246191
1632901974000,2021-09-29T07:52:54Z,61.3,TA120-T246187
1632901976000,2021-09-29T07:52:56Z,45.8,TA120-T246183
1632901990000,2021-09-29T07:53:10Z,70.4,TA120-T246184
1632902008000,2021-09-29T07:53:28Z,55.3,TA120-T246191
1632902034000,2021-09-29T07:53:54Z,60.7,TA120-T246187
1632902036000,2021-09-29T07:53:56Z,45.8,TA120-T246183
1632902050000,2021-09-29T07:54:10Z,73.9,TA120-T246184
1632902068000,2021-09-29T07:54:28Z,55.9,TA120-T246191
1632902094000,2021-09-29T07:54:54Z,60.3,TA120-T246187
1632902096000,2021-09-29T07:54:56Z,45.4,TA120-T246183
1632902110000,2021-09-29T07:55:10Z,73.5,TA120-T246184
1632902128000,2021-09-29T07:55:28Z,59.2,TA120-T246191
1632902154000,2021-09-29T07:55:54Z,58.2,TA120-T246187
1632902156000,2021-09-29T07:55:56Z,45.5,TA120-T246183
1632902170000,2021-09-29T07:56:10Z,72.8,TA120-T246184
1632902188000,2021-09-29T07:56:28Z,57.8,TA120-T246191
1632902214000,2021-09-29T07:56:54Z,57.4,TA120-T246187
1632902216000,2021-09-29T07:56:56Z,45.5,TA120-T246183
1632902230000,2021-09-29T07:57:10Z,74.5,TA120-T246184
1632902248000,2021-09-29T07:57:28Z,57,TA120-T246191
1632902274000,2021-09-29T07:57:54Z,58.2,TA120-T246187
1632902276000,2021-09-29T07:57:56Z,45.6,TA120-T246183
1632902290000,2021-09-29T07:58:10Z,70.7,TA120-T246184
1632902308000,2021-09-29T07:58:28Z,57.5,TA120-T246191
1632902334000,2021-09-29T07:58:54Z,55.7,TA120-T246187
1632902336000,2021-09-29T07:58:56Z,45.6,TA120-T246183
1632902350000,2021-09-29T07:59:10Z,77.2,TA120-T246184
1632902368000,2021-09-29T07:59:28Z,58.3,TA120-T246191
1632902394000,2021-09-29T07:59:54Z,57.1,TA120-T246187
1632902396000,2021-09-29T07:59:56Z,45.5,TA120-T246183
1632902410000,2021-09-29T08:00:10Z,73.4,TA120-T246184
1632902428000,2021-09-29T08:00:28Z,53.9,TA120-T246191
1632902454000,2021-09-29T08:00:54Z,56.9,TA120-T246187
1632902456000,2021-09-29T08:00:56Z,45.6,TA120-T246183
1632902470000,2021-09-29T08:01:10Z,71.8,TA120-T246184
1632902488000,2021-09-29T08:01:28Z,61.2,TA120-T246191
1632902514000,2021-09-29T08:01:54Z,58,TA120-T246187
1632902516000,2021-09-29T08:01:56Z,45.6,TA120-T246183
1632902530000,2021-09-29T08:02:10Z,67.2,TA120-T246184
1632902548000,2021-09-29T08:02:28Z,55.7,TA120-T246191
1632902574000,2021-09-29T08:02:54Z,57,TA120-T246187
1632902576000,2021-09-29T08:02:56Z,45.5,TA120-T246183
1632902590000,2021-09-29T08:03:10Z,72.9,TA120-T246184
1632902608000,2021-09-29T08:03:28Z,55,TA120-T246191
1632902634000,2021-09-29T08:03:54Z,58.6,TA120-T246187
1632902636000,2021-09-29T08:03:56Z,45.6,TA120-T246183
1632902650000,2021-09-29T08:04:10Z,71.5,TA120-T246184
1632902668000,2021-09-29T08:04:28Z,58.3,TA120-T246191
1632902694000,2021-09-29T08:04:54Z,59.4,TA120-T246187
