time,readable_time,dBA,dev-id
1636859697000,2021-11-14T03:14:57Z,50.9,TA120-T246187
1636859697000,2021-11-14T03:14:57Z,31.9,TA120-T246183
1636859697000,2021-11-14T03:14:57Z,44.3,TA120-T246191
1636859698000,2021-11-14T03:14:58Z,31.9,TA120-T246183
1636859698000,2021-11-14T03:14:58Z,44.2,TA120-T246191
1636859698000,2021-11-14T03:14:58Z,58.1,TA120-T246184
1636859698000,2021-11-14T03:14:58Z,50.8,TA120-T246187
1636859699000,2021-11-14T03:14:59Z,57,TA120-T246184
1636859699000,2021-11-14T03:14:59Z,50.9,TA120-T246187
1636859699000,2021-11-14T03:14:59Z,31.8,TA120-T246183
1636859699000,2021-11-14T03:14:59Z,44.6,TA120-T246191
1636859700000,2021-11-14T03:15:00Z,31.7,TA120-T246183
1636859700000,2021-11-14T03:15:00Z,44.4,TA120-T246191
1636859700000,2021-11-14T03:15:00Z,55.9,TA120-T246184
1636859700000,2021-11-14T03:15:00Z,50.7,TA120-T246187
1636859701000,2021-11-14T03:15:01Z,54.9,TA120-T246184
1636859701000,2021-11-14T03:15:01Z,50.2,TA120-T246187
1636859701000,2021-11-14T03:15:01Z,31.6,TA120-T246183
1636859701000,2021-11-14T03:15:01Z,44.6,TA120-T246191
1636859702000,2021-11-14T03:15:02Z,31.5,TA120-T246183
1636859702000,2021-11-14T03:15:02Z,45.1,TA120-T246191
1636859702000,2021-11-14T03:15:02Z,54.3,TA120-T246184
1636859702000,2021-11-14T03:15:02Z,50.2,TA120-T246187
1636859703000,2021-11-14T03:15:03Z,54.2,TA120-T246184
1636859703000,2021-11-14T03:15:03Z,49.6,TA120-T246187
1636859703000,2021-11-14T03:15:03Z,31.6,TA120-T246183
1636859703000,2021-11-14T03:15:03Z,44.5,TA120-T246191
1636859704000,2021-11-14T03:15:04Z,31.5,TA120-T246183
1636859704000,2021-11-14T03:15:04Z,44.2,TA120-T246191
1636859704000,2021-11-14T03:15:04Z,54,TA120-T246184
1636859704000,2021-11-14T03:15:04Z,49.5,TA120-T246187
1636859705000,2021-11-14T03:15:05Z,53.8,TA120-T246184
1636859705000,2021-11-14T03:15:05Z,49.3,TA120-T246187
1636859705000,2021-11-14T03:15:05Z,31.8,TA120-T246183
1636859705000,2021-11-14T03:15:05Z,45,TA120-T246191
1636859706000,2021-11-14T03:15:06Z,31.8,TA120-T246183
1636859706000,2021-11-14T03:15:06Z,46.1,TA120-T246191
1636859706000,2021-11-14T03:15:06Z,52.8,TA120-T246184
1636859706000,2021-11-14T03:15:06Z,49.4,TA120-T246187
1636859707000,2021-11-14T03:15:07Z,52.4,TA120-T246184
1636859707000,2021-11-14T03:15:07Z,49.6,TA120-T246187
1636859707000,2021-11-14T03:15:07Z,31.7,TA120-T246183
1636859707000,2021-11-14T03:15:07Z,44.7,TA120-T246191
1636859708000,2021-11-14T03:15:08Z,31.4,TA120-T246183
1636859708000,2021-11-14T03:15:08Z,45.1,TA120-T246191
1636859708000,2021-11-14T03:15:08Z,52.2,TA120-T246184
1636859708000,2021-11-14T03:15:08Z,50.4,TA120-T246187
1636859709000,2021-11-14T03:15:09Z,51.9,TA120-T246184
1636859709000,2021-11-14T03:15:09Z,50,TA120-T246187
1636859709000,2021-11-14T03:15:09Z,31.6,TA120-T246183
1636859709000,2021-11-14T03:15:09Z,44.5,TA120-T246191
1636859710000,2021-11-14T03:15:10Z,31.6,TA120-T246183
1636859710000,2021-11-14T03:15:10Z,45.2,TA120-T246191
1636859710000,2021-11-14T03:15:10Z,51.6,TA120-T246184
1636859710000,2021-11-14T03:15:10Z,51.5,TA120-T246187
1636859711000,2021-11-14T03:15:11Z,51.4,TA120-T246184
1636859711000,2021-11-14T03:15:11Z,51.6,TA120-T246187
1636859711000,2021-11-14T03:15:11Z,31.5,TA120-T246183
1636859711000,2021-11-14T03:15:11Z,45.4,TA120-T246191
1636859712000,2021-11-14T03:15:12Z,31.5,TA120-T246183
1636859712000,2021-11-14T03:15:12Z,45.4,TA120-T246191
1636859712000,2021-11-14T03:15:12Z,51.3,TA120-T246184
1636859712000,2021-11-14T03:15:12Z,50.4,TA120-T246187
1636859713000,2021-11-14T03:15:13Z,51.5,TA120-T246184
1636859713000,2021-11-14T03:15:13Z,50,TA120-T246187
1636859713000,2021-11-14T03:15:13Z,31.6,TA120-T246183
1636859713000,2021-11-14T03:15:13Z,45,TA120-T246191
1636859714000,2021-11-14T03:15:14Z,31.6,TA120-T246183
1636859714000,2021-11-14T03:15:14Z,45.6,TA120-T246191
1636859714000,2021-11-14T03:15:14Z,51.5,TA120-T246184
1636859714000,2021-11-14T03:15:14Z,49.2,TA120-T246187
1636859715000,2021-11-14T03:15:15Z,51.4,TA120-T246184
1636859715000,2021-11-14T03:15:15Z,49.3,TA120-T246187
1636859715000,2021-11-14T03:15:15Z,32,TA120-T246183
1636859715000,2021-11-14T03:15:15Z,45.3,TA120-T246191
1636859716000,2021-11-14T03:15:16Z,31.6,TA120-T246183
1636859716000,2021-11-14T03:15:16Z,45.5,TA120-T246191
1636859716000,2021-11-14T03:15:16Z,51.4,TA120-T246184
1636859716000,2021-11-14T03:15:16Z,49.3,TA120-T246187
1636859717000,2021-11-14T03:15:17Z,51.6,TA120-T246184
1636859717000,2021-11-14T03:15:17Z,49.4,TA120-T246187
1636859717000,2021-11-14T03:15:17Z,31.7,TA120-T246183
1636859717000,2021-11-14T03:15:17Z,45.3,TA120-T246191
1636859718000,2021-11-14T03:15:18Z,31.6,TA120-T246183
1636859718000,2021-11-14T03:15:18Z,44.9,TA120-T246191
1636859718000,2021-11-14T03:15:18Z,51.6,TA120-T246184
1636859718000,2021-11-14T03:15:18Z,49.4,TA120-T246187
1636859719000,2021-11-14T03:15:19Z,51.7,TA120-T246184
1636859719000,2021-11-14T03:15:19Z,49.6,TA120-T246187
1636859719000,2021-11-14T03:15:19Z,31.6,TA120-T246183
1636859719000,2021-11-14T03:15:19Z,45.1,TA120-T246191
1636859720000,2021-11-14T03:15:20Z,31.6,TA120-T246183
1636859720000,2021-11-14T03:15:20Z,45.6,TA120-T246191
1636859720000,2021-11-14T03:15:20Z,52.1,TA120-T246184
1636859720000,2021-11-14T03:15:20Z,49.9,TA120-T246187
1636859721000,2021-11-14T03:15:21Z,52.3,TA120-T246184
1636859721000,2021-11-14T03:15:21Z,50.1,TA120-T246187
1636859721000,2021-11-14T03:15:21Z,31.8,TA120-T246183
1636859721000,2021-11-14T03:15:21Z,45.6,TA120-T246191
1636859722000,2021-11-14T03:15:22Z,31.7,TA120-T246183
1636859722000,2021-11-14T03:15:22Z,45.5,TA120-T246191
1636859722000,2021-11-14T03:15:22Z,52.4,TA120-T246184
1636859722000,2021-11-14T03:15:22Z,49.5,TA120-T246187
1636859723000,2021-11-14T03:15:23Z,52.7,TA120-T246184
1636859723000,2021-11-14T03:15:23Z,49.3,TA120-T246187
1636859723000,2021-11-14T03:15:23Z,31.7,TA120-T246183
1636859723000,2021-11-14T03:15:23Z,46,TA120-T246191
1636859724000,2021-11-14T03:15:24Z,31.7,TA120-T246183
1636859724000,2021-11-14T03:15:24Z,45.7,TA120-T246191
1636859724000,2021-11-14T03:15:24Z,53.1,TA120-T246184
1636859724000,2021-11-14T03:15:24Z,49.6,TA120-T246187
1636859725000,2021-11-14T03:15:25Z,53.7,TA120-T246184
1636859725000,2021-11-14T03:15:25Z,50.4,TA120-T246187
1636859725000,2021-11-14T03:15:25Z,31.7,TA120-T246183
1636859725000,2021-11-14T03:15:25Z,47,TA120-T246191
1636859726000,2021-11-14T03:15:26Z,31.6,TA120-T246183
1636859726000,2021-11-14T03:15:26Z,48.2,TA120-T246191
1636859726000,2021-11-14T03:15:26Z,54.2,TA120-T246184
1636859726000,2021-11-14T03:15:26Z,51.4,TA120-T246187
1636859727000,2021-11-14T03:15:27Z,55,TA120-T246184
1636859727000,2021-11-14T03:15:27Z,53.1,TA120-T246187
1636859727000,2021-11-14T03:15:27Z,31.5,TA120-T246183
1636859727000,2021-11-14T03:15:27Z,49,TA120-T246191
1636859728000,2021-11-14T03:15:28Z,31.8,TA120-T246183
1636859728000,2021-11-14T03:15:28Z,48.8,TA120-T246191
1636859728000,2021-11-14T03:15:28Z,55.6,TA120-T246184
1636859728000,2021-11-14T03:15:28Z,53.1,TA120-T246187
1636859729000,2021-11-14T03:15:29Z,56,TA120-T246184
1636859729000,2021-11-14T03:15:29Z,52.7,TA120-T246187
1636859729000,2021-11-14T03:15:29Z,31.8,TA120-T246183
1636859729000,2021-11-14T03:15:29Z,47,TA120-T246191
1636859730000,2021-11-14T03:15:30Z,31.9,TA120-T246183
1636859730000,2021-11-14T03:15:30Z,46.4,TA120-T246191
1636859730000,2021-11-14T03:15:30Z,56.7,TA120-T246184
1636859730000,2021-11-14T03:15:30Z,51.3,TA120-T246187
1636859731000,2021-11-14T03:15:31Z,57.6,TA120-T246184
1636859731000,2021-11-14T03:15:31Z,51,TA120-T246187
1636859731000,2021-11-14T03:15:31Z,32,TA120-T246183
1636859731000,2021-11-14T03:15:31Z,46.3,TA120-T246191
1636859732000,2021-11-14T03:15:32Z,31.9,TA120-T246183
1636859732000,2021-11-14T03:15:32Z,46.6,TA120-T246191
1636859732000,2021-11-14T03:15:32Z,58.4,TA120-T246184
1636859732000,2021-11-14T03:15:32Z,51.3,TA120-T246187
1636859733000,2021-11-14T03:15:33Z,59.3,TA120-T246184
1636859733000,2021-11-14T03:15:33Z,51.7,TA120-T246187
1636859733000,2021-11-14T03:15:33Z,31.8,TA120-T246183
1636859733000,2021-11-14T03:15:33Z,47.2,TA120-T246191
1636859734000,2021-11-14T03:15:34Z,31.6,TA120-T246183
1636859734000,2021-11-14T03:15:34Z,47.9,TA120-T246191
1636859734000,2021-11-14T03:15:34Z,61.6,TA120-T246184
1636859734000,2021-11-14T03:15:34Z,52,TA120-T246187
1636859735000,2021-11-14T03:15:35Z,65.2,TA120-T246184
1636859735000,2021-11-14T03:15:35Z,51.8,TA120-T246187
1636859735000,2021-11-14T03:15:35Z,31.4,TA120-T246183
1636859735000,2021-11-14T03:15:35Z,47.9,TA120-T246191
1636859736000,2021-11-14T03:15:36Z,31.8,TA120-T246183
1636859736000,2021-11-14T03:15:36Z,48.1,TA120-T246191
1636859736000,2021-11-14T03:15:36Z,65,TA120-T246184
1636859736000,2021-11-14T03:15:36Z,53.5,TA120-T246187
1636859737000,2021-11-14T03:15:37Z,65.5,TA120-T246184
1636859737000,2021-11-14T03:15:37Z,52.5,TA120-T246187
1636859737000,2021-11-14T03:15:37Z,31.8,TA120-T246183
1636859737000,2021-11-14T03:15:37Z,47.7,TA120-T246191
1636859738000,2021-11-14T03:15:38Z,31.7,TA120-T246183
1636859738000,2021-11-14T03:15:38Z,47.8,TA120-T246191
1636859738000,2021-11-14T03:15:38Z,65.6,TA120-T246184
1636859738000,2021-11-14T03:15:38Z,52.6,TA120-T246187
1636859739000,2021-11-14T03:15:39Z,65.4,TA120-T246184
1636859739000,2021-11-14T03:15:39Z,52.5,TA120-T246187
1636859739000,2021-11-14T03:15:39Z,31.6,TA120-T246183
1636859739000,2021-11-14T03:15:39Z,48.2,TA120-T246191
1636859740000,2021-11-14T03:15:40Z,31.7,TA120-T246183
1636859740000,2021-11-14T03:15:40Z,49.4,TA120-T246191
1636859740000,2021-11-14T03:15:40Z,63.9,TA120-T246184
1636859740000,2021-11-14T03:15:40Z,53.5,TA120-T246187
1636859741000,2021-11-14T03:15:41Z,64.8,TA120-T246184
1636859741000,2021-11-14T03:15:41Z,53.3,TA120-T246187
1636859741000,2021-11-14T03:15:41Z,31.6,TA120-T246183
1636859741000,2021-11-14T03:15:41Z,51.3,TA120-T246191
1636859742000,2021-11-14T03:15:42Z,31.5,TA120-T246183
1636859742000,2021-11-14T03:15:42Z,53,TA120-T246191
1636859742000,2021-11-14T03:15:42Z,64.1,TA120-T246184
1636859742000,2021-11-14T03:15:42Z,53.5,TA120-T246187
1636859743000,2021-11-14T03:15:43Z,64.6,TA120-T246184
1636859743000,2021-11-14T03:15:43Z,53.6,TA120-T246187
1636859743000,2021-11-14T03:15:43Z,31.6,TA120-T246183
1636859743000,2021-11-14T03:15:43Z,55,TA120-T246191
1636859744000,2021-11-14T03:15:44Z,31.5,TA120-T246183
1636859744000,2021-11-14T03:15:44Z,54.6,TA120-T246191
1636859744000,2021-11-14T03:15:44Z,66,TA120-T246184
1636859744000,2021-11-14T03:15:44Z,53.6,TA120-T246187
1636859745000,2021-11-14T03:15:45Z,69.7,TA120-T246184
1636859745000,2021-11-14T03:15:45Z,53.9,TA120-T246187
1636859745000,2021-11-14T03:15:45Z,31.9,TA120-T246183
1636859745000,2021-11-14T03:15:45Z,55.6,TA120-T246191
1636859746000,2021-11-14T03:15:46Z,31.8,TA120-T246183
1636859746000,2021-11-14T03:15:46Z,56.9,TA120-T246191
1636859746000,2021-11-14T03:15:46Z,73,TA120-T246184
1636859746000,2021-11-14T03:15:46Z,54.1,TA120-T246187
1636859747000,2021-11-14T03:15:47Z,75.7,TA120-T246184
1636859747000,2021-11-14T03:15:47Z,55.5,TA120-T246187
1636859747000,2021-11-14T03:15:47Z,31.7,TA120-T246183
1636859747000,2021-11-14T03:15:47Z,57.4,TA120-T246191
1636859748000,2021-11-14T03:15:48Z,31.7,TA120-T246183
1636859748000,2021-11-14T03:15:48Z,57.4,TA120-T246191
1636859748000,2021-11-14T03:15:48Z,74.1,TA120-T246184
1636859748000,2021-11-14T03:15:48Z,55.4,TA120-T246187
1636859749000,2021-11-14T03:15:49Z,69,TA120-T246184
1636859749000,2021-11-14T03:15:49Z,55,TA120-T246187
1636859749000,2021-11-14T03:15:49Z,31.9,TA120-T246183
1636859749000,2021-11-14T03:15:49Z,57.1,TA120-T246191
1636859750000,2021-11-14T03:15:50Z,31.7,TA120-T246183
1636859750000,2021-11-14T03:15:50Z,57.2,TA120-T246191
1636859750000,2021-11-14T03:15:50Z,64.2,TA120-T246184
1636859750000,2021-11-14T03:15:50Z,55.1,TA120-T246187
1636859751000,2021-11-14T03:15:51Z,62.2,TA120-T246184
1636859751000,2021-11-14T03:15:51Z,54.3,TA120-T246187
1636859751000,2021-11-14T03:15:51Z,31.5,TA120-T246183
1636859751000,2021-11-14T03:15:51Z,55.6,TA120-T246191
1636859752000,2021-11-14T03:15:52Z,31.5,TA120-T246183
1636859752000,2021-11-14T03:15:52Z,56.6,TA120-T246191
1636859752000,2021-11-14T03:15:52Z,60.9,TA120-T246184
1636859752000,2021-11-14T03:15:52Z,54.4,TA120-T246187
1636859753000,2021-11-14T03:15:53Z,59.8,TA120-T246184
1636859753000,2021-11-14T03:15:53Z,54.7,TA120-T246187
1636859753000,2021-11-14T03:15:53Z,31.6,TA120-T246183
1636859753000,2021-11-14T03:15:53Z,56.9,TA120-T246191
1636859754000,2021-11-14T03:15:54Z,32.1,TA120-T246183
1636859754000,2021-11-14T03:15:54Z,58.3,TA120-T246191
1636859754000,2021-11-14T03:15:54Z,59.1,TA120-T246184
1636859754000,2021-11-14T03:15:54Z,54.7,TA120-T246187
1636859755000,2021-11-14T03:15:55Z,58.5,TA120-T246184
1636859755000,2021-11-14T03:15:55Z,55.6,TA120-T246187
1636859755000,2021-11-14T03:15:55Z,31.6,TA120-T246183
1636859755000,2021-11-14T03:15:55Z,58.5,TA120-T246191
1636859756000,2021-11-14T03:15:56Z,31.4,TA120-T246183
1636859756000,2021-11-14T03:15:56Z,59,TA120-T246191
1636859756000,2021-11-14T03:15:56Z,58.4,TA120-T246184
1636859756000,2021-11-14T03:15:56Z,55.7,TA120-T246187
1636859757000,2021-11-14T03:15:57Z,58.6,TA120-T246184
1636859757000,2021-11-14T03:15:57Z,55,TA120-T246187
1636859757000,2021-11-14T03:15:57Z,31.8,TA120-T246183
1636859757000,2021-11-14T03:15:57Z,58.6,TA120-T246191
1636859758000,2021-11-14T03:15:58Z,31.7,TA120-T246183
1636859758000,2021-11-14T03:15:58Z,59.6,TA120-T246191
1636859758000,2021-11-14T03:15:58Z,59.4,TA120-T246184
1636859758000,2021-11-14T03:15:58Z,54.9,TA120-T246187
1636859759000,2021-11-14T03:15:59Z,59.8,TA120-T246184
1636859759000,2021-11-14T03:15:59Z,54.1,TA120-T246187
1636859759000,2021-11-14T03:15:59Z,31.6,TA120-T246183
1636859759000,2021-11-14T03:15:59Z,55,TA120-T246191
1636859760000,2021-11-14T03:16:00Z,31.9,TA120-T246183
1636859760000,2021-11-14T03:16:00Z,57.9,TA120-T246191
1636859760000,2021-11-14T03:16:00Z,62,TA120-T246184
1636859760000,2021-11-14T03:16:00Z,53.6,TA120-T246187
1636859761000,2021-11-14T03:16:01Z,64.8,TA120-T246184
1636859761000,2021-11-14T03:16:01Z,52.4,TA120-T246187
1636859761000,2021-11-14T03:16:01Z,31.8,TA120-T246183
1636859761000,2021-11-14T03:16:01Z,50.1,TA120-T246191
1636859762000,2021-11-14T03:16:02Z,31.8,TA120-T246183
1636859762000,2021-11-14T03:16:02Z,52.7,TA120-T246191
1636859762000,2021-11-14T03:16:02Z,64.6,TA120-T246184
1636859762000,2021-11-14T03:16:02Z,52.2,TA120-T246187
1636859763000,2021-11-14T03:16:03Z,64.4,TA120-T246184
1636859763000,2021-11-14T03:16:03Z,52,TA120-T246187
1636859763000,2021-11-14T03:16:03Z,31.7,TA120-T246183
1636859763000,2021-11-14T03:16:03Z,53.1,TA120-T246191
1636859764000,2021-11-14T03:16:04Z,31.7,TA120-T246183
1636859764000,2021-11-14T03:16:04Z,53,TA120-T246191
1636859764000,2021-11-14T03:16:04Z,64.8,TA120-T246184
1636859764000,2021-11-14T03:16:04Z,51.5,TA120-T246187
1636859765000,2021-11-14T03:16:05Z,64.2,TA120-T246184
1636859765000,2021-11-14T03:16:05Z,51.6,TA120-T246187
1636859765000,2021-11-14T03:16:05Z,31.6,TA120-T246183
1636859765000,2021-11-14T03:16:05Z,53.7,TA120-T246191
1636859766000,2021-11-14T03:16:06Z,31.4,TA120-T246183
1636859766000,2021-11-14T03:16:06Z,52.5,TA120-T246191
1636859766000,2021-11-14T03:16:06Z,64.4,TA120-T246184
1636859766000,2021-11-14T03:16:06Z,51.4,TA120-T246187
1636859767000,2021-11-14T03:16:07Z,62.6,TA120-T246184
1636859767000,2021-11-14T03:16:07Z,51.5,TA120-T246187
1636859767000,2021-11-14T03:16:07Z,31.6,TA120-T246183
1636859767000,2021-11-14T03:16:07Z,51.1,TA120-T246191
1636859768000,2021-11-14T03:16:08Z,31.6,TA120-T246183
1636859768000,2021-11-14T03:16:08Z,51.8,TA120-T246191
1636859768000,2021-11-14T03:16:08Z,63,TA120-T246184
1636859768000,2021-11-14T03:16:08Z,51.2,TA120-T246187
1636859769000,2021-11-14T03:16:09Z,63,TA120-T246184
1636859769000,2021-11-14T03:16:09Z,51.5,TA120-T246187
1636859769000,2021-11-14T03:16:09Z,31.6,TA120-T246183
1636859769000,2021-11-14T03:16:09Z,55.2,TA120-T246191
1636859770000,2021-11-14T03:16:10Z,31.9,TA120-T246183
1636859770000,2021-11-14T03:16:10Z,51.4,TA120-T246191
1636859770000,2021-11-14T03:16:10Z,63.4,TA120-T246184
1636859770000,2021-11-14T03:16:10Z,52.6,TA120-T246187
1636859771000,2021-11-14T03:16:11Z,65,TA120-T246184
1636859771000,2021-11-14T03:16:11Z,51.8,TA120-T246187
1636859771000,2021-11-14T03:16:11Z,31.6,TA120-T246183
1636859771000,2021-11-14T03:16:11Z,50.4,TA120-T246191
1636859772000,2021-11-14T03:16:12Z,31.8,TA120-T246183
1636859772000,2021-11-14T03:16:12Z,49.5,TA120-T246191
1636859772000,2021-11-14T03:16:12Z,67.1,TA120-T246184
1636859772000,2021-11-14T03:16:12Z,51.8,TA120-T246187
1636859773000,2021-11-14T03:16:13Z,70.2,TA120-T246184
1636859773000,2021-11-14T03:16:13Z,50.9,TA120-T246187
1636859773000,2021-11-14T03:16:13Z,31.7,TA120-T246183
1636859773000,2021-11-14T03:16:13Z,50,TA120-T246191
1636859774000,2021-11-14T03:16:14Z,31.6,TA120-T246183
1636859774000,2021-11-14T03:16:14Z,50.1,TA120-T246191
1636859774000,2021-11-14T03:16:14Z,72.4,TA120-T246184
1636859774000,2021-11-14T03:16:14Z,50.2,TA120-T246187
1636859775000,2021-11-14T03:16:15Z,71,TA120-T246184
1636859775000,2021-11-14T03:16:15Z,50.4,TA120-T246187
1636859775000,2021-11-14T03:16:15Z,31.5,TA120-T246183
1636859775000,2021-11-14T03:16:15Z,49.7,TA120-T246191
1636859776000,2021-11-14T03:16:16Z,31.6,TA120-T246183
1636859776000,2021-11-14T03:16:16Z,50.2,TA120-T246191
1636859776000,2021-11-14T03:16:16Z,68.9,TA120-T246184
1636859776000,2021-11-14T03:16:16Z,50.2,TA120-T246187
1636859777000,2021-11-14T03:16:17Z,69,TA120-T246184
1636859777000,2021-11-14T03:16:17Z,50.4,TA120-T246187
1636859777000,2021-11-14T03:16:17Z,32,TA120-T246183
1636859777000,2021-11-14T03:16:17Z,49.6,TA120-T246191
1636859778000,2021-11-14T03:16:18Z,31.9,TA120-T246183
1636859778000,2021-11-14T03:16:18Z,46.9,TA120-T246191
1636859778000,2021-11-14T03:16:18Z,72.2,TA120-T246184
1636859778000,2021-11-14T03:16:18Z,50.2,TA120-T246187
1636859779000,2021-11-14T03:16:19Z,73.4,TA120-T246184
1636859779000,2021-11-14T03:16:19Z,49.9,TA120-T246187
1636859779000,2021-11-14T03:16:19Z,31.7,TA120-T246183
1636859779000,2021-11-14T03:16:19Z,47,TA120-T246191
1636859780000,2021-11-14T03:16:20Z,31.9,TA120-T246183
1636859780000,2021-11-14T03:16:20Z,54.5,TA120-T246191
1636859780000,2021-11-14T03:16:20Z,70.2,TA120-T246184
1636859780000,2021-11-14T03:16:20Z,49.9,TA120-T246187
1636859781000,2021-11-14T03:16:21Z,66.2,TA120-T246184
1636859781000,2021-11-14T03:16:21Z,49.9,TA120-T246187
1636859781000,2021-11-14T03:16:21Z,31.8,TA120-T246183
1636859781000,2021-11-14T03:16:21Z,52.7,TA120-T246191
1636859782000,2021-11-14T03:16:22Z,31.7,TA120-T246183
1636859782000,2021-11-14T03:16:22Z,52.1,TA120-T246191
1636859782000,2021-11-14T03:16:22Z,63.9,TA120-T246184
1636859782000,2021-11-14T03:16:22Z,48.9,TA120-T246187
1636859783000,2021-11-14T03:16:23Z,64.2,TA120-T246184
1636859783000,2021-11-14T03:16:23Z,49.1,TA120-T246187
1636859783000,2021-11-14T03:16:23Z,31.5,TA120-T246183
1636859783000,2021-11-14T03:16:23Z,53.5,TA120-T246191
1636859784000,2021-11-14T03:16:24Z,31.5,TA120-T246183
1636859784000,2021-11-14T03:16:24Z,57.7,TA120-T246191
1636859784000,2021-11-14T03:16:24Z,65.8,TA120-T246184
1636859784000,2021-11-14T03:16:24Z,50.1,TA120-T246187
1636859785000,2021-11-14T03:16:25Z,69.3,TA120-T246184
1636859785000,2021-11-14T03:16:25Z,48.9,TA120-T246187
1636859785000,2021-11-14T03:16:25Z,31.8,TA120-T246183
1636859785000,2021-11-14T03:16:25Z,55.8,TA120-T246191
1636859786000,2021-11-14T03:16:26Z,31.8,TA120-T246183
1636859786000,2021-11-14T03:16:26Z,54.5,TA120-T246191
1636859786000,2021-11-14T03:16:26Z,72.4,TA120-T246184
1636859786000,2021-11-14T03:16:26Z,49.6,TA120-T246187
1636859787000,2021-11-14T03:16:27Z,75.4,TA120-T246184
1636859787000,2021-11-14T03:16:27Z,50.5,TA120-T246187
1636859787000,2021-11-14T03:16:27Z,31.5,TA120-T246183
1636859787000,2021-11-14T03:16:27Z,52.8,TA120-T246191
1636859788000,2021-11-14T03:16:28Z,31.4,TA120-T246183
1636859788000,2021-11-14T03:16:28Z,54.3,TA120-T246191
1636859788000,2021-11-14T03:16:28Z,73.8,TA120-T246184
1636859788000,2021-11-14T03:16:28Z,50.1,TA120-T246187
1636859789000,2021-11-14T03:16:29Z,69.6,TA120-T246184
1636859789000,2021-11-14T03:16:29Z,49.6,TA120-T246187
1636859789000,2021-11-14T03:16:29Z,31.5,TA120-T246183
1636859789000,2021-11-14T03:16:29Z,55.6,TA120-T246191
1636859790000,2021-11-14T03:16:30Z,31.6,TA120-T246183
1636859790000,2021-11-14T03:16:30Z,54.3,TA120-T246191
1636859790000,2021-11-14T03:16:30Z,65.5,TA120-T246184
1636859790000,2021-11-14T03:16:30Z,49.7,TA120-T246187
1636859791000,2021-11-14T03:16:31Z,63.4,TA120-T246184
1636859791000,2021-11-14T03:16:31Z,50.3,TA120-T246187
1636859791000,2021-11-14T03:16:31Z,31.5,TA120-T246183
1636859791000,2021-11-14T03:16:31Z,51.1,TA120-T246191
1636859792000,2021-11-14T03:16:32Z,31.7,TA120-T246183
1636859792000,2021-11-14T03:16:32Z,49.4,TA120-T246191
1636859792000,2021-11-14T03:16:32Z,62,TA120-T246184
1636859792000,2021-11-14T03:16:32Z,50,TA120-T246187
1636859793000,2021-11-14T03:16:33Z,61.2,TA120-T246184
1636859793000,2021-11-14T03:16:33Z,49.7,TA120-T246187
1636859793000,2021-11-14T03:16:33Z,31.8,TA120-T246183
1636859793000,2021-11-14T03:16:33Z,48.9,TA120-T246191
1636859794000,2021-11-14T03:16:34Z,31.7,TA120-T246183
1636859794000,2021-11-14T03:16:34Z,47.6,TA120-T246191
1636859794000,2021-11-14T03:16:34Z,60.2,TA120-T246184
1636859794000,2021-11-14T03:16:34Z,50,TA120-T246187
1636859795000,2021-11-14T03:16:35Z,59.4,TA120-T246184
1636859795000,2021-11-14T03:16:35Z,50.1,TA120-T246187
1636859795000,2021-11-14T03:16:35Z,31.6,TA120-T246183
1636859795000,2021-11-14T03:16:35Z,47.4,TA120-T246191
1636859796000,2021-11-14T03:16:36Z,31.6,TA120-T246183
1636859796000,2021-11-14T03:16:36Z,47.2,TA120-T246191
1636859796000,2021-11-14T03:16:36Z,58.4,TA120-T246184
1636859796000,2021-11-14T03:16:36Z,50.3,TA120-T246187
1636859797000,2021-11-14T03:16:37Z,58.4,TA120-T246184
1636859797000,2021-11-14T03:16:37Z,50.4,TA120-T246187
1636859797000,2021-11-14T03:16:37Z,31.6,TA120-T246183
1636859797000,2021-11-14T03:16:37Z,47.7,TA120-T246191
1636859798000,2021-11-14T03:16:38Z,31.5,TA120-T246183
1636859798000,2021-11-14T03:16:38Z,47.6,TA120-T246191
1636859798000,2021-11-14T03:16:38Z,57.2,TA120-T246184
1636859798000,2021-11-14T03:16:38Z,50.1,TA120-T246187
1636859799000,2021-11-14T03:16:39Z,57,TA120-T246184
1636859799000,2021-11-14T03:16:39Z,50.2,TA120-T246187
1636859799000,2021-11-14T03:16:39Z,31.7,TA120-T246183
1636859799000,2021-11-14T03:16:39Z,48.1,TA120-T246191
1636859800000,2021-11-14T03:16:40Z,31.6,TA120-T246183
1636859800000,2021-11-14T03:16:40Z,47.7,TA120-T246191
1636859800000,2021-11-14T03:16:40Z,56.4,TA120-T246184
1636859800000,2021-11-14T03:16:40Z,50.5,TA120-T246187
1636859801000,2021-11-14T03:16:41Z,56.6,TA120-T246184
1636859801000,2021-11-14T03:16:41Z,51,TA120-T246187
1636859801000,2021-11-14T03:16:41Z,31.6,TA120-T246183
1636859801000,2021-11-14T03:16:41Z,47.3,TA120-T246191
1636859802000,2021-11-14T03:16:42Z,31.8,TA120-T246183
1636859802000,2021-11-14T03:16:42Z,47,TA120-T246191
1636859802000,2021-11-14T03:16:42Z,56.8,TA120-T246184
1636859802000,2021-11-14T03:16:42Z,51.7,TA120-T246187
1636859803000,2021-11-14T03:16:43Z,57.9,TA120-T246184
1636859803000,2021-11-14T03:16:43Z,52.1,TA120-T246187
1636859803000,2021-11-14T03:16:43Z,31.5,TA120-T246183
