time,readable_time,dBA,dev-id
1663742959000,2022-09-21T06:49:19Z,58.3,TA120-T246187
1663742978000,2022-09-21T06:49:38Z,78.8,TA120-T246191
1663742979000,2022-09-21T06:49:39Z,35.9,TA120-T246183
1663743008000,2022-09-21T06:50:08Z,72.5,TA120-T246184
1663743019000,2022-09-21T06:50:19Z,55.4,TA120-T246187
1663743038000,2022-09-21T06:50:38Z,77.9,TA120-T246191
1663743039000,2022-09-21T06:50:39Z,47.7,TA120-T246183
1663743068000,2022-09-21T06:51:08Z,72.5,TA120-T246184
1663743079000,2022-09-21T06:51:19Z,57.3,TA120-T246187
1663743098000,2022-09-21T06:51:38Z,58.8,TA120-T246191
1663743099000,2022-09-21T06:51:39Z,38.2,TA120-T246183
1663743128000,2022-09-21T06:52:08Z,68.8,TA120-T246184
1663743139000,2022-09-21T06:52:19Z,56.9,TA120-T246187
1663743158000,2022-09-21T06:52:38Z,55.7,TA120-T246191
1663743159000,2022-09-21T06:52:39Z,36.2,TA120-T246183
1663743188000,2022-09-21T06:53:08Z,72.7,TA120-T246184
1663743199000,2022-09-21T06:53:19Z,54.9,TA120-T246187
1663743218000,2022-09-21T06:53:38Z,61.6,TA120-T246191
1663743219000,2022-09-21T06:53:39Z,35.2,TA120-T246183
1663743248000,2022-09-21T06:54:08Z,70.6,TA120-T246184
1663743259000,2022-09-21T06:54:19Z,55.1,TA120-T246187
1663743278000,2022-09-21T06:54:38Z,63.2,TA120-T246191
1663743279000,2022-09-21T06:54:39Z,54.9,TA120-T246183
1663743308000,2022-09-21T06:55:08Z,72.8,TA120-T246184
1663743319000,2022-09-21T06:55:19Z,56.5,TA120-T246187
1663743338000,2022-09-21T06:55:38Z,72.9,TA120-T246191
1663743339000,2022-09-21T06:55:39Z,35.4,TA120-T246183
1663743368000,2022-09-21T06:56:08Z,69.9,TA120-T246184
1663743379000,2022-09-21T06:56:19Z,56.8,TA120-T246187
1663743398000,2022-09-21T06:56:38Z,74.7,TA120-T246191
1663743399000,2022-09-21T06:56:39Z,35.8,TA120-T246183
1663743428000,2022-09-21T06:57:08Z,72.9,TA120-T246184
1663743439000,2022-09-21T06:57:19Z,54.9,TA120-T246187
1663743458000,2022-09-21T06:57:38Z,70.2,TA120-T246191
1663743459000,2022-09-21T06:57:39Z,51.2,TA120-T246183
1663743488000,2022-09-21T06:58:08Z,70.8,TA120-T246184
1663743499000,2022-09-21T06:58:19Z,56.1,TA120-T246187
1663743518000,2022-09-21T06:58:38Z,73.4,TA120-T246191
1663743519000,2022-09-21T06:58:39Z,48,TA120-T246183
1663743548000,2022-09-21T06:59:08Z,69.8,TA120-T246184
1663743559000,2022-09-21T06:59:19Z,56.3,TA120-T246187
1663743578000,2022-09-21T06:59:38Z,70.6,TA120-T246191
1663743579000,2022-09-21T06:59:39Z,37.7,TA120-T246183
1663743608000,2022-09-21T07:00:08Z,71,TA120-T246184
1663743619000,2022-09-21T07:00:19Z,54.9,TA120-T246187
1663743638000,2022-09-21T07:00:38Z,82.9,TA120-T246191
1663743639000,2022-09-21T07:00:39Z,41.6,TA120-T246183
1663743668000,2022-09-21T07:01:08Z,69.4,TA120-T246184
1663743679000,2022-09-21T07:01:19Z,57.2,TA120-T246187
1663743698000,2022-09-21T07:01:38Z,76.9,TA120-T246191
1663743699000,2022-09-21T07:01:39Z,34.9,TA120-T246183
1663743728000,2022-09-21T07:02:08Z,69.4,TA120-T246184
1663743739000,2022-09-21T07:02:19Z,55.9,TA120-T246187
1663743758000,2022-09-21T07:02:38Z,64.1,TA120-T246191
1663743759000,2022-09-21T07:02:39Z,37.3,TA120-T246183
1663743788000,2022-09-21T07:03:08Z,68.7,TA120-T246184
1663743799000,2022-09-21T07:03:19Z,57.3,TA120-T246187
1663743818000,2022-09-21T07:03:38Z,67.5,TA120-T246191
1663743819000,2022-09-21T07:03:39Z,39.3,TA120-T246183
1663743848000,2022-09-21T07:04:08Z,71.8,TA120-T246184
1663743859000,2022-09-21T07:04:19Z,53.6,TA120-T246187
1663743878000,2022-09-21T07:04:38Z,63,TA120-T246191
1663743879000,2022-09-21T07:04:39Z,48.4,TA120-T246183
1663743908000,2022-09-21T07:05:08Z,71.5,TA120-T246184
1663743919000,2022-09-21T07:05:19Z,55.4,TA120-T246187
1663743938000,2022-09-21T07:05:38Z,66.4,TA120-T246191
1663743939000,2022-09-21T07:05:39Z,38.7,TA120-T246183
1663743968000,2022-09-21T07:06:08Z,71.3,TA120-T246184
1663743979000,2022-09-21T07:06:19Z,54.9,TA120-T246187
1663743998000,2022-09-21T07:06:38Z,66,TA120-T246191
1663743999000,2022-09-21T07:06:39Z,36,TA120-T246183
1663744028000,2022-09-21T07:07:08Z,69.4,TA120-T246184
1663744039000,2022-09-21T07:07:19Z,56.5,TA120-T246187
1663744058000,2022-09-21T07:07:38Z,65,TA120-T246191
1663744059000,2022-09-21T07:07:39Z,41,TA120-T246183
1663744088000,2022-09-21T07:08:08Z,69.1,TA120-T246184
1663744101000,2022-09-21T07:08:21Z,54.6,TA120-T246187
1663744118000,2022-09-21T07:08:38Z,66.6,TA120-T246191
1663744119000,2022-09-21T07:08:39Z,36.1,TA120-T246183
1663744148000,2022-09-21T07:09:08Z,72.3,TA120-T246184
1663744161000,2022-09-21T07:09:21Z,55.5,TA120-T246187
1663744178000,2022-09-21T07:09:38Z,55.8,TA120-T246191
1663744179000,2022-09-21T07:09:39Z,36.2,TA120-T246183
1663744208000,2022-09-21T07:10:08Z,71.9,TA120-T246184
1663744221000,2022-09-21T07:10:21Z,58,TA120-T246187
1663744238000,2022-09-21T07:10:38Z,56.9,TA120-T246191
1663744239000,2022-09-21T07:10:39Z,36.7,TA120-T246183
1663744268000,2022-09-21T07:11:08Z,66.5,TA120-T246184
1663744281000,2022-09-21T07:11:21Z,56.6,TA120-T246187
1663744298000,2022-09-21T07:11:38Z,57.9,TA120-T246191
1663744299000,2022-09-21T07:11:39Z,36.2,TA120-T246183
1663744328000,2022-09-21T07:12:08Z,69.8,TA120-T246184
1663744341000,2022-09-21T07:12:21Z,54,TA120-T246187
1663744358000,2022-09-21T07:12:38Z,53.2,TA120-T246191
1663744359000,2022-09-21T07:12:39Z,34.7,TA120-T246183
1663744388000,2022-09-21T07:13:08Z,71.2,TA120-T246184
1663744401000,2022-09-21T07:13:21Z,53.6,TA120-T246187
1663744418000,2022-09-21T07:13:38Z,59.7,TA120-T246191
1663744419000,2022-09-21T07:13:39Z,35.3,TA120-T246183
1663744448000,2022-09-21T07:14:08Z,70,TA120-T246184
1663744461000,2022-09-21T07:14:21Z,54.9,TA120-T246187
1663744478000,2022-09-21T07:14:38Z,54.1,TA120-T246191
1663744479000,2022-09-21T07:14:39Z,34.8,TA120-T246183
1663744508000,2022-09-21T07:15:08Z,66.6,TA120-T246184
1663744521000,2022-09-21T07:15:21Z,54.2,TA120-T246187
1663744538000,2022-09-21T07:15:38Z,57,TA120-T246191
1663744539000,2022-09-21T07:15:39Z,36,TA120-T246183
1663744568000,2022-09-21T07:16:08Z,68,TA120-T246184
1663744581000,2022-09-21T07:16:21Z,53.9,TA120-T246187
1663744598000,2022-09-21T07:16:38Z,56.4,TA120-T246191
1663744599000,2022-09-21T07:16:39Z,35.4,TA120-T246183
1663744628000,2022-09-21T07:17:08Z,71.1,TA120-T246184
1663744641000,2022-09-21T07:17:21Z,52.5,TA120-T246187
1663744658000,2022-09-21T07:17:38Z,54.9,TA120-T246191
1663744659000,2022-09-21T07:17:39Z,35.4,TA120-T246183
1663744688000,2022-09-21T07:18:08Z,70.3,TA120-T246184
1663744701000,2022-09-21T07:18:21Z,53.5,TA120-T246187
1663744718000,2022-09-21T07:18:38Z,57.6,TA120-T246191
1663744719000,2022-09-21T07:18:39Z,35.1,TA120-T246183
1663744748000,2022-09-21T07:19:08Z,71.2,TA120-T246184
1663744761000,2022-09-21T07:19:21Z,54.6,TA120-T246187
1663744778000,2022-09-21T07:19:38Z,58.1,TA120-T246191
1663744779000,2022-09-21T07:19:39Z,35.5,TA120-T246183
1663744808000,2022-09-21T07:20:08Z,69,TA120-T246184
1663744821000,2022-09-21T07:20:21Z,53.7,TA120-T246187
1663744838000,2022-09-21T07:20:38Z,58,TA120-T246191
1663744839000,2022-09-21T07:20:39Z,34.9,TA120-T246183
1663744868000,2022-09-21T07:21:08Z,73.6,TA120-T246184
1663744881000,2022-09-21T07:21:21Z,55.9,TA120-T246187
1663744898000,2022-09-21T07:21:38Z,56.1,TA120-T246191
1663744899000,2022-09-21T07:21:39Z,35.3,TA120-T246183
1663744928000,2022-09-21T07:22:08Z,68.4,TA120-T246184
1663744941000,2022-09-21T07:22:21Z,55.1,TA120-T246187
1663744958000,2022-09-21T07:22:38Z,55.3,TA120-T246191
1663744959000,2022-09-21T07:22:39Z,35.1,TA120-T246183
1663744988000,2022-09-21T07:23:08Z,68.4,TA120-T246184
1663745001000,2022-09-21T07:23:21Z,55.5,TA120-T246187
1663745018000,2022-09-21T07:23:38Z,52.3,TA120-T246191
1663745019000,2022-09-21T07:23:39Z,35.7,TA120-T246183
1663745048000,2022-09-21T07:24:08Z,69.5,TA120-T246184
1663745061000,2022-09-21T07:24:21Z,54.3,TA120-T246187
1663745078000,2022-09-21T07:24:38Z,59.2,TA120-T246191
1663745079000,2022-09-21T07:24:39Z,35.9,TA120-T246183
1663745108000,2022-09-21T07:25:08Z,72,TA120-T246184
1663745121000,2022-09-21T07:25:21Z,53,TA120-T246187
1663745138000,2022-09-21T07:25:38Z,59.3,TA120-T246191
1663745139000,2022-09-21T07:25:39Z,35.2,TA120-T246183
1663745168000,2022-09-21T07:26:08Z,72.6,TA120-T246184
1663745181000,2022-09-21T07:26:21Z,58.5,TA120-T246187
1663745198000,2022-09-21T07:26:38Z,54.3,TA120-T246191
1663745199000,2022-09-21T07:26:39Z,34.8,TA120-T246183
1663745228000,2022-09-21T07:27:08Z,69.9,TA120-T246184
1663745241000,2022-09-21T07:27:21Z,56.8,TA120-T246187
1663745258000,2022-09-21T07:27:38Z,53.3,TA120-T246191
1663745259000,2022-09-21T07:27:39Z,35.1,TA120-T246183
1663745288000,2022-09-21T07:28:08Z,69.4,TA120-T246184
1663745301000,2022-09-21T07:28:21Z,54,TA120-T246187
1663745318000,2022-09-21T07:28:38Z,53.2,TA120-T246191
1663745319000,2022-09-21T07:28:39Z,34.7,TA120-T246183
1663745348000,2022-09-21T07:29:08Z,70.2,TA120-T246184
1663745361000,2022-09-21T07:29:21Z,52.5,TA120-T246187
1663745378000,2022-09-21T07:29:38Z,55.4,TA120-T246191
1663745379000,2022-09-21T07:29:39Z,34.8,TA120-T246183
1663745408000,2022-09-21T07:30:08Z,71.4,TA120-T246184
1663745421000,2022-09-21T07:30:21Z,54,TA120-T246187
1663745438000,2022-09-21T07:30:38Z,51.2,TA120-T246191
1663745439000,2022-09-21T07:30:39Z,35.1,TA120-T246183
1663745468000,2022-09-21T07:31:08Z,67.8,TA120-T246184
1663745481000,2022-09-21T07:31:21Z,53.6,TA120-T246187
1663745498000,2022-09-21T07:31:38Z,61,TA120-T246191
1663745499000,2022-09-21T07:31:39Z,49,TA120-T246183
1663745528000,2022-09-21T07:32:08Z,72.4,TA120-T246184
1663745541000,2022-09-21T07:32:21Z,52.7,TA120-T246187
1663745558000,2022-09-21T07:32:38Z,55.8,TA120-T246191
1663745559000,2022-09-21T07:32:39Z,48.4,TA120-T246183
1663745588000,2022-09-21T07:33:08Z,67.9,TA120-T246184
1663745601000,2022-09-21T07:33:21Z,53.5,TA120-T246187
1663745618000,2022-09-21T07:33:38Z,54.1,TA120-T246191
1663745619000,2022-09-21T07:33:39Z,34.9,TA120-T246183
1663745648000,2022-09-21T07:34:08Z,69.2,TA120-T246184
1663745661000,2022-09-21T07:34:21Z,52.8,TA120-T246187
1663745678000,2022-09-21T07:34:38Z,56,TA120-T246191
1663745679000,2022-09-21T07:34:39Z,44.9,TA120-T246183
1663745708000,2022-09-21T07:35:08Z,69.5,TA120-T246184
1663745721000,2022-09-21T07:35:21Z,56.6,TA120-T246187
1663745738000,2022-09-21T07:35:38Z,54.5,TA120-T246191
1663745739000,2022-09-21T07:35:39Z,40.4,TA120-T246183
1663745768000,2022-09-21T07:36:08Z,67.9,TA120-T246184
1663745781000,2022-09-21T07:36:21Z,54.6,TA120-T246187
1663745798000,2022-09-21T07:36:38Z,55.6,TA120-T246191
1663745799000,2022-09-21T07:36:39Z,35,TA120-T246183
1663745828000,2022-09-21T07:37:08Z,71.2,TA120-T246184
1663745841000,2022-09-21T07:37:21Z,54.5,TA120-T246187
1663745858000,2022-09-21T07:37:38Z,52.8,TA120-T246191
1663745859000,2022-09-21T07:37:39Z,35,TA120-T246183
1663745888000,2022-09-21T07:38:08Z,71.4,TA120-T246184
1663745901000,2022-09-21T07:38:21Z,58.2,TA120-T246187
1663745918000,2022-09-21T07:38:38Z,53.4,TA120-T246191
1663745919000,2022-09-21T07:38:39Z,35.1,TA120-T246183
1663745948000,2022-09-21T07:39:08Z,71,TA120-T246184
1663745961000,2022-09-21T07:39:21Z,54.2,TA120-T246187
1663745978000,2022-09-21T07:39:38Z,54.5,TA120-T246191
1663745979000,2022-09-21T07:39:39Z,35.1,TA120-T246183
1663746008000,2022-09-21T07:40:08Z,70,TA120-T246184
1663746021000,2022-09-21T07:40:21Z,53.5,TA120-T246187
1663746038000,2022-09-21T07:40:38Z,55.4,TA120-T246191
1663746039000,2022-09-21T07:40:39Z,35.5,TA120-T246183
1663746068000,2022-09-21T07:41:08Z,67.3,TA120-T246184
1663746081000,2022-09-21T07:41:21Z,52.5,TA120-T246187
1663746098000,2022-09-21T07:41:38Z,58.6,TA120-T246191
1663746099000,2022-09-21T07:41:39Z,35.1,TA120-T246183
1663746128000,2022-09-21T07:42:08Z,69.1,TA120-T246184
1663746141000,2022-09-21T07:42:21Z,52.9,TA120-T246187
1663746158000,2022-09-21T07:42:38Z,52.2,TA120-T246191
1663746159000,2022-09-21T07:42:39Z,35.1,TA120-T246183
1663746188000,2022-09-21T07:43:08Z,71.2,TA120-T246184
1663746201000,2022-09-21T07:43:21Z,53.8,TA120-T246187
1663746218000,2022-09-21T07:43:38Z,54.8,TA120-T246191
1663746219000,2022-09-21T07:43:39Z,37.5,TA120-T246183
1663746248000,2022-09-21T07:44:08Z,69.3,TA120-T246184
1663746261000,2022-09-21T07:44:21Z,55.9,TA120-T246187
1663746278000,2022-09-21T07:44:38Z,54.1,TA120-T246191
1663746279000,2022-09-21T07:44:39Z,35.1,TA120-T246183
1663746308000,2022-09-21T07:45:08Z,67.3,TA120-T246184
1663746321000,2022-09-21T07:45:21Z,53.8,TA120-T246187
1663746338000,2022-09-21T07:45:38Z,53.9,TA120-T246191
1663746339000,2022-09-21T07:45:39Z,35.3,TA120-T246183
1663746368000,2022-09-21T07:46:08Z,72.1,TA120-T246184
1663746381000,2022-09-21T07:46:21Z,54,TA120-T246187
1663746398000,2022-09-21T07:46:38Z,55.2,TA120-T246191
1663746399000,2022-09-21T07:46:39Z,35,TA120-T246183
1663746428000,2022-09-21T07:47:08Z,69.2,TA120-T246184
1663746441000,2022-09-21T07:47:21Z,53.8,TA120-T246187
1663746458000,2022-09-21T07:47:38Z,54.5,TA120-T246191
1663746459000,2022-09-21T07:47:39Z,34.8,TA120-T246183
1663746488000,2022-09-21T07:48:08Z,69.2,TA120-T246184
1663746501000,2022-09-21T07:48:21Z,54,TA120-T246187
1663746518000,2022-09-21T07:48:38Z,59.3,TA120-T246191
1663746519000,2022-09-21T07:48:39Z,35.3,TA120-T246183
1663746548000,2022-09-21T07:49:08Z,71.4,TA120-T246184
1663746561000,2022-09-21T07:49:21Z,55.7,TA120-T246187
1663746578000,2022-09-21T07:49:38Z,59.8,TA120-T246191
1663746579000,2022-09-21T07:49:39Z,35.6,TA120-T246183
1663746608000,2022-09-21T07:50:08Z,67.1,TA120-T246184
1663746621000,2022-09-21T07:50:21Z,54.7,TA120-T246187
1663746638000,2022-09-21T07:50:38Z,56.9,TA120-T246191
1663746639000,2022-09-21T07:50:39Z,54.3,TA120-T246183
1663746668000,2022-09-21T07:51:08Z,69.7,TA120-T246184
1663746681000,2022-09-21T07:51:21Z,56,TA120-T246187
1663746698000,2022-09-21T07:51:38Z,55,TA120-T246191
1663746699000,2022-09-21T07:51:39Z,43.7,TA120-T246183
1663746728000,2022-09-21T07:52:08Z,64.2,TA120-T246184
1663746741000,2022-09-21T07:52:21Z,52.6,TA120-T246187
1663746758000,2022-09-21T07:52:38Z,53.8,TA120-T246191
1663746759000,2022-09-21T07:52:39Z,45,TA120-T246183
1663746788000,2022-09-21T07:53:08Z,66.2,TA120-T246184
1663746801000,2022-09-21T07:53:21Z,54.8,TA120-T246187
1663746818000,2022-09-21T07:53:38Z,55,TA120-T246191
1663746819000,2022-09-21T07:53:39Z,52.5,TA120-T246183
1663746848000,2022-09-21T07:54:08Z,70.5,TA120-T246184
1663746861000,2022-09-21T07:54:21Z,53,TA120-T246187
1663746878000,2022-09-21T07:54:38Z,53.4,TA120-T246191
1663746879000,2022-09-21T07:54:39Z,43.3,TA120-T246183
1663746908000,2022-09-21T07:55:08Z,66.7,TA120-T246184
1663746921000,2022-09-21T07:55:21Z,53.5,TA120-T246187
1663746938000,2022-09-21T07:55:38Z,53.2,TA120-T246191
1663746939000,2022-09-21T07:55:39Z,40.2,TA120-T246183
1663746968000,2022-09-21T07:56:08Z,70.2,TA120-T246184
1663746981000,2022-09-21T07:56:21Z,53.3,TA120-T246187
1663746998000,2022-09-21T07:56:38Z,55.1,TA120-T246191
1663746999000,2022-09-21T07:56:39Z,37.9,TA120-T246183
1663747028000,2022-09-21T07:57:08Z,71.4,TA120-T246184
1663747041000,2022-09-21T07:57:21Z,54.1,TA120-T246187
1663747058000,2022-09-21T07:57:38Z,56.3,TA120-T246191
1663747059000,2022-09-21T07:57:39Z,35.5,TA120-T246183
1663747088000,2022-09-21T07:58:08Z,68.3,TA120-T246184
1663747101000,2022-09-21T07:58:21Z,53.4,TA120-T246187
1663747118000,2022-09-21T07:58:38Z,57.8,TA120-T246191
1663747119000,2022-09-21T07:58:39Z,36,TA120-T246183
1663747148000,2022-09-21T07:59:08Z,71.2,TA120-T246184
1663747161000,2022-09-21T07:59:21Z,53.8,TA120-T246187
1663747178000,2022-09-21T07:59:38Z,56.8,TA120-T246191
1663747179000,2022-09-21T07:59:39Z,35.6,TA120-T246183
1663747208000,2022-09-21T08:00:08Z,69.2,TA120-T246184
1663747221000,2022-09-21T08:00:21Z,53.7,TA120-T246187
1663747238000,2022-09-21T08:00:38Z,57.8,TA120-T246191
1663747239000,2022-09-21T08:00:39Z,35.7,TA120-T246183
1663747268000,2022-09-21T08:01:08Z,66.5,TA120-T246184
1663747281000,2022-09-21T08:01:21Z,52.8,TA120-T246187
1663747298000,2022-09-21T08:01:38Z,55.8,TA120-T246191
1663747299000,2022-09-21T08:01:39Z,40.5,TA120-T246183
1663747328000,2022-09-21T08:02:08Z,66.8,TA120-T246184
1663747341000,2022-09-21T08:02:21Z,52.6,TA120-T246187
1663747358000,2022-09-21T08:02:38Z,55.3,TA120-T246191
1663747359000,2022-09-21T08:02:39Z,44.6,TA120-T246183
1663747388000,2022-09-21T08:03:08Z,73.1,TA120-T246184
1663747401000,2022-09-21T08:03:21Z,52.2,TA120-T246187
1663747418000,2022-09-21T08:03:38Z,52.3,TA120-T246191
1663747419000,2022-09-21T08:03:39Z,44.5,TA120-T246183
1663747448000,2022-09-21T08:04:08Z,73.8,TA120-T246184
1663747461000,2022-09-21T08:04:21Z,55.6,TA120-T246187
1663747478000,2022-09-21T08:04:38Z,58,TA120-T246191
1663747479000,2022-09-21T08:04:39Z,51.7,TA120-T246183
1663747508000,2022-09-21T08:05:08Z,69.7,TA120-T246184
1663747521000,2022-09-21T08:05:21Z,57.2,TA120-T246187
1663747538000,2022-09-21T08:05:38Z,57.9,TA120-T246191
1663747539000,2022-09-21T08:05:39Z,52.4,TA120-T246183
1663747568000,2022-09-21T08:06:08Z,69.2,TA120-T246184
1663747581000,2022-09-21T08:06:21Z,56.2,TA120-T246187
1663747598000,2022-09-21T08:06:38Z,56.5,TA120-T246191
1663747599000,2022-09-21T08:06:39Z,52.5,TA120-T246183
1663747628000,2022-09-21T08:07:08Z,69,TA120-T246184
1663747641000,2022-09-21T08:07:21Z,60,TA120-T246187
1663747658000,2022-09-21T08:07:38Z,59.2,TA120-T246191
1663747659000,2022-09-21T08:07:39Z,38.2,TA120-T246183
1663747688000,2022-09-21T08:08:08Z,70.2,TA120-T246184
1663747701000,2022-09-21T08:08:21Z,57.6,TA120-T246187
1663747718000,2022-09-21T08:08:38Z,58.1,TA120-T246191
1663747719000,2022-09-21T08:08:39Z,40,TA120-T246183
1663747748000,2022-09-21T08:09:08Z,69.8,TA120-T246184
1663747761000,2022-09-21T08:09:21Z,56.4,TA120-T246187
1663747778000,2022-09-21T08:09:38Z,56.9,TA120-T246191
1663747779000,2022-09-21T08:09:39Z,41.9,TA120-T246183
1663747808000,2022-09-21T08:10:08Z,68.7,TA120-T246184
1663747821000,2022-09-21T08:10:21Z,56.5,TA120-T246187
1663747838000,2022-09-21T08:10:38Z,55.4,TA120-T246191
1663747839000,2022-09-21T08:10:39Z,38.6,TA120-T246183
1663747868000,2022-09-21T08:11:08Z,68.2,TA120-T246184
1663747881000,2022-09-21T08:11:21Z,52.7,TA120-T246187
1663747898000,2022-09-21T08:11:38Z,55.1,TA120-T246191
1663747899000,2022-09-21T08:11:39Z,38.1,TA120-T246183
1663747928000,2022-09-21T08:12:08Z,70.3,TA120-T246184
1663747941000,2022-09-21T08:12:21Z,54.9,TA120-T246187
1663747958000,2022-09-21T08:12:38Z,52.3,TA120-T246191
1663747959000,2022-09-21T08:12:39Z,38.7,TA120-T246183
1663747988000,2022-09-21T08:13:08Z,66.4,TA120-T246184
1663748001000,2022-09-21T08:13:21Z,53.3,TA120-T246187
1663748018000,2022-09-21T08:13:38Z,55,TA120-T246191
1663748019000,2022-09-21T08:13:39Z,39.7,TA120-T246183
1663748048000,2022-09-21T08:14:08Z,68.1,TA120-T246184
1663748061000,2022-09-21T08:14:21Z,55,TA120-T246187
1663748078000,2022-09-21T08:14:38Z,60.6,TA120-T246191
1663748079000,2022-09-21T08:14:39Z,51.1,TA120-T246183
1663748108000,2022-09-21T08:15:08Z,70.4,TA120-T246184
1663748121000,2022-09-21T08:15:21Z,55.5,TA120-T246187
1663748138000,2022-09-21T08:15:38Z,55.6,TA120-T246191
1663748139000,2022-09-21T08:15:39Z,37.9,TA120-T246183
1663748168000,2022-09-21T08:16:08Z,69.2,TA120-T246184
1663748181000,2022-09-21T08:16:21Z,55.5,TA120-T246187
1663748198000,2022-09-21T08:16:38Z,57.9,TA120-T246191
1663748199000,2022-09-21T08:16:39Z,42.5,TA120-T246183
1663748228000,2022-09-21T08:17:08Z,68.9,TA120-T246184
1663748241000,2022-09-21T08:17:21Z,54.1,TA120-T246187
1663748258000,2022-09-21T08:17:38Z,54.2,TA120-T246191
1663748259000,2022-09-21T08:17:39Z,39.9,TA120-T246183
1663748288000,2022-09-21T08:18:08Z,72.9,TA120-T246184
1663748301000,2022-09-21T08:18:21Z,54.9,TA120-T246187
1663748318000,2022-09-21T08:18:38Z,51.7,TA120-T246191
1663748319000,2022-09-21T08:18:39Z,55.3,TA120-T246183
1663748348000,2022-09-21T08:19:08Z,64.8,TA120-T246184
1663748361000,2022-09-21T08:19:21Z,55.6,TA120-T246187
1663748378000,2022-09-21T08:19:38Z,56.6,TA120-T246191
1663748379000,2022-09-21T08:19:39Z,51.2,TA120-T246183
1663748408000,2022-09-21T08:20:08Z,69.2,TA120-T246184
1663748421000,2022-09-21T08:20:21Z,58.6,TA120-T246187
1663748438000,2022-09-21T08:20:38Z,57.5,TA120-T246191
1663748439000,2022-09-21T08:20:39Z,38.9,TA120-T246183
1663748468000,2022-09-21T08:21:08Z,71.6,TA120-T246184
1663748481000,2022-09-21T08:21:21Z,56.7,TA120-T246187
1663748498000,2022-09-21T08:21:38Z,55.4,TA120-T246191
1663748499000,2022-09-21T08:21:39Z,40.6,TA120-T246183
1663748528000,2022-09-21T08:22:08Z,69.6,TA120-T246184
1663748541000,2022-09-21T08:22:21Z,56.2,TA120-T246187
1663748558000,2022-09-21T08:22:38Z,56.7,TA120-T246191
1663748559000,2022-09-21T08:22:39Z,39,TA120-T246183
1663748588000,2022-09-21T08:23:08Z,67,TA120-T246184
1663748601000,2022-09-21T08:23:21Z,56.1,TA120-T246187
1663748618000,2022-09-21T08:23:38Z,51.4,TA120-T246191
1663748619000,2022-09-21T08:23:39Z,41,TA120-T246183
1663748648000,2022-09-21T08:24:08Z,69.9,TA120-T246184
1663748661000,2022-09-21T08:24:21Z,55.8,TA120-T246187
1663748678000,2022-09-21T08:24:38Z,55.3,TA120-T246191
1663748679000,2022-09-21T08:24:39Z,49.4,TA120-T246183
1663748708000,2022-09-21T08:25:08Z,63.8,TA120-T246184
1663748721000,2022-09-21T08:25:21Z,57.5,TA120-T246187
1663748738000,2022-09-21T08:25:38Z,58,TA120-T246191
1663748739000,2022-09-21T08:25:39Z,40.7,TA120-T246183
1663748768000,2022-09-21T08:26:08Z,64.4,TA120-T246184
1663748781000,2022-09-21T08:26:21Z,57.5,TA120-T246187
1663748798000,2022-09-21T08:26:38Z,55.6,TA120-T246191
1663748799000,2022-09-21T08:26:39Z,39.5,TA120-T246183
1663748828000,2022-09-21T08:27:08Z,69.8,TA120-T246184
1663748841000,2022-09-21T08:27:21Z,57.5,TA120-T246187
1663748858000,2022-09-21T08:27:38Z,52.7,TA120-T246191
1663748859000,2022-09-21T08:27:39Z,39.5,TA120-T246183
1663748888000,2022-09-21T08:28:08Z,66.1,TA120-T246184
1663748901000,2022-09-21T08:28:21Z,56.1,TA120-T246187
1663748918000,2022-09-21T08:28:38Z,51.4,TA120-T246191
1663748919000,2022-09-21T08:28:39Z,36.6,TA120-T246183
1663748948000,2022-09-21T08:29:08Z,72.8,TA120-T246184
1663748961000,2022-09-21T08:29:21Z,56.2,TA120-T246187
1663748978000,2022-09-21T08:29:38Z,55.2,TA120-T246191
1663748979000,2022-09-21T08:29:39Z,38.7,TA120-T246183
1663749008000,2022-09-21T08:30:08Z,66.2,TA120-T246184
1663749021000,2022-09-21T08:30:21Z,55.1,TA120-T246187
1663749038000,2022-09-21T08:30:38Z,54.8,TA120-T246191
1663749039000,2022-09-21T08:30:39Z,37.5,TA120-T246183
1663749068000,2022-09-21T08:31:08Z,69.5,TA120-T246184
1663749081000,2022-09-21T08:31:21Z,54,TA120-T246187
1663749098000,2022-09-21T08:31:38Z,56.4,TA120-T246191
1663749099000,2022-09-21T08:31:39Z,37.3,TA120-T246183
1663749128000,2022-09-21T08:32:08Z,68.8,TA120-T246184
1663749141000,2022-09-21T08:32:21Z,53.7,TA120-T246187
1663749158000,2022-09-21T08:32:38Z,59.3,TA120-T246191
1663749159000,2022-09-21T08:32:39Z,38.3,TA120-T246183
1663749188000,2022-09-21T08:33:08Z,69.4,TA120-T246184
1663749201000,2022-09-21T08:33:21Z,54.1,TA120-T246187
1663749218000,2022-09-21T08:33:38Z,57,TA120-T246191
1663749219000,2022-09-21T08:33:39Z,38.4,TA120-T246183
1663749248000,2022-09-21T08:34:08Z,67.6,TA120-T246184
1663749261000,2022-09-21T08:34:21Z,52.1,TA120-T246187
1663749278000,2022-09-21T08:34:38Z,58.4,TA120-T246191
1663749279000,2022-09-21T08:34:39Z,38.6,TA120-T246183
1663749308000,2022-09-21T08:35:08Z,69.1,TA120-T246184
1663749321000,2022-09-21T08:35:21Z,53.1,TA120-T246187
1663749338000,2022-09-21T08:35:38Z,55.7,TA120-T246191
