time,readable_time,dBA,dev-id
1667798690000,2022-11-07T05:24:50Z,49.2,TA120-T246183
1667798699000,2022-11-07T05:24:59Z,67.3,TA120-T246184
1667798700000,2022-11-07T05:25:00Z,64.8,TA120-T246187
1667798731000,2022-11-07T05:25:31Z,61,TA120-T246191
1667798750000,2022-11-07T05:25:50Z,49.2,TA120-T246183
1667798759000,2022-11-07T05:25:59Z,72.2,TA120-T246184
1667798760000,2022-11-07T05:26:00Z,63.8,TA120-T246187
1667798791000,2022-11-07T05:26:31Z,60.1,TA120-T246191
1667798810000,2022-11-07T05:26:50Z,49.3,TA120-T246183
1667798819000,2022-11-07T05:26:59Z,72.5,TA120-T246184
1667798820000,2022-11-07T05:27:00Z,62.7,TA120-T246187
1667798851000,2022-11-07T05:27:31Z,61.6,TA120-T246191
1667798870000,2022-11-07T05:27:50Z,49.2,TA120-T246183
1667798879000,2022-11-07T05:27:59Z,70,TA120-T246184
1667798880000,2022-11-07T05:28:00Z,62.3,TA120-T246187
1667798911000,2022-11-07T05:28:31Z,60.8,TA120-T246191
1667798930000,2022-11-07T05:28:50Z,49.1,TA120-T246183
1667798939000,2022-11-07T05:28:59Z,76.9,TA120-T246184
1667798940000,2022-11-07T05:29:00Z,63.7,TA120-T246187
1667798971000,2022-11-07T05:29:31Z,61,TA120-T246191
1667798990000,2022-11-07T05:29:50Z,49.3,TA120-T246183
1667798999000,2022-11-07T05:29:59Z,75.2,TA120-T246184
1667799000000,2022-11-07T05:30:00Z,61.7,TA120-T246187
1667799031000,2022-11-07T05:30:31Z,56.9,TA120-T246191
1667799050000,2022-11-07T05:30:50Z,49.2,TA120-T246183
1667799059000,2022-11-07T05:30:59Z,72.1,TA120-T246184
1667799060000,2022-11-07T05:31:00Z,64.2,TA120-T246187
1667799091000,2022-11-07T05:31:31Z,59.2,TA120-T246191
1667799110000,2022-11-07T05:31:50Z,49.2,TA120-T246183
1667799119000,2022-11-07T05:31:59Z,72.3,TA120-T246184
1667799120000,2022-11-07T05:32:00Z,65.4,TA120-T246187
1667799151000,2022-11-07T05:32:31Z,59.6,TA120-T246191
1667799170000,2022-11-07T05:32:50Z,49.2,TA120-T246183
1667799179000,2022-11-07T05:32:59Z,71.7,TA120-T246184
1667799180000,2022-11-07T05:33:00Z,65,TA120-T246187
1667799211000,2022-11-07T05:33:31Z,58.7,TA120-T246191
1667799230000,2022-11-07T05:33:50Z,49.2,TA120-T246183
1667799239000,2022-11-07T05:33:59Z,73.1,TA120-T246184
1667799240000,2022-11-07T05:34:00Z,62.6,TA120-T246187
1667799271000,2022-11-07T05:34:31Z,58.4,TA120-T246191
1667799290000,2022-11-07T05:34:50Z,49.3,TA120-T246183
1667799299000,2022-11-07T05:34:59Z,73.1,TA120-T246184
1667799300000,2022-11-07T05:35:00Z,64.5,TA120-T246187
1667799331000,2022-11-07T05:35:31Z,53.6,TA120-T246191
1667799350000,2022-11-07T05:35:50Z,49.3,TA120-T246183
1667799359000,2022-11-07T05:35:59Z,73.3,TA120-T246184
1667799360000,2022-11-07T05:36:00Z,63.7,TA120-T246187
1667799391000,2022-11-07T05:36:31Z,56.3,TA120-T246191
1667799410000,2022-11-07T05:36:50Z,49.3,TA120-T246183
1667799419000,2022-11-07T05:36:59Z,72,TA120-T246184
1667799420000,2022-11-07T05:37:00Z,62.5,TA120-T246187
1667799451000,2022-11-07T05:37:31Z,63.7,TA120-T246191
1667799470000,2022-11-07T05:37:50Z,49.2,TA120-T246183
1667799479000,2022-11-07T05:37:59Z,72.4,TA120-T246184
1667799480000,2022-11-07T05:38:00Z,65.9,TA120-T246187
1667799511000,2022-11-07T05:38:31Z,61.3,TA120-T246191
1667799530000,2022-11-07T05:38:50Z,49.1,TA120-T246183
1667799539000,2022-11-07T05:38:59Z,73.9,TA120-T246184
1667799540000,2022-11-07T05:39:00Z,64.4,TA120-T246187
1667799571000,2022-11-07T05:39:31Z,55.9,TA120-T246191
1667799590000,2022-11-07T05:39:50Z,49.3,TA120-T246183
1667799599000,2022-11-07T05:39:59Z,69.4,TA120-T246184
1667799600000,2022-11-07T05:40:00Z,64.8,TA120-T246187
1667799631000,2022-11-07T05:40:31Z,55.8,TA120-T246191
1667799650000,2022-11-07T05:40:50Z,49.2,TA120-T246183
1667799659000,2022-11-07T05:40:59Z,72.7,TA120-T246184
1667799660000,2022-11-07T05:41:00Z,63.8,TA120-T246187
1667799691000,2022-11-07T05:41:31Z,59.3,TA120-T246191
1667799710000,2022-11-07T05:41:50Z,49.2,TA120-T246183
1667799719000,2022-11-07T05:41:59Z,72.2,TA120-T246184
1667799720000,2022-11-07T05:42:00Z,63.8,TA120-T246187
1667799751000,2022-11-07T05:42:31Z,55.6,TA120-T246191
1667799770000,2022-11-07T05:42:50Z,49.3,TA120-T246183
1667799779000,2022-11-07T05:42:59Z,68.7,TA120-T246184
1667799780000,2022-11-07T05:43:00Z,65.1,TA120-T246187
1667799811000,2022-11-07T05:43:31Z,55.8,TA120-T246191
1667799830000,2022-11-07T05:43:50Z,49.3,TA120-T246183
1667799839000,2022-11-07T05:43:59Z,73.7,TA120-T246184
1667799840000,2022-11-07T05:44:00Z,66.1,TA120-T246187
1667799871000,2022-11-07T05:44:31Z,58.7,TA120-T246191
1667799890000,2022-11-07T05:44:50Z,49.3,TA120-T246183
1667799899000,2022-11-07T05:44:59Z,74.6,TA120-T246184
1667799900000,2022-11-07T05:45:00Z,63.1,TA120-T246187
1667799931000,2022-11-07T05:45:31Z,55.1,TA120-T246191
1667799950000,2022-11-07T05:45:50Z,49.2,TA120-T246183
1667799959000,2022-11-07T05:45:59Z,71.7,TA120-T246184
1667799960000,2022-11-07T05:46:00Z,64.1,TA120-T246187
1667799991000,2022-11-07T05:46:31Z,57,TA120-T246191
1667800010000,2022-11-07T05:46:50Z,49.2,TA120-T246183
1667800019000,2022-11-07T05:46:59Z,74.1,TA120-T246184
1667800020000,2022-11-07T05:47:00Z,64.7,TA120-T246187
1667800051000,2022-11-07T05:47:31Z,57.8,TA120-T246191
1667800070000,2022-11-07T05:47:50Z,49.3,TA120-T246183
1667800079000,2022-11-07T05:47:59Z,70.7,TA120-T246184
1667800080000,2022-11-07T05:48:00Z,66.8,TA120-T246187
1667800111000,2022-11-07T05:48:31Z,55.8,TA120-T246191
1667800130000,2022-11-07T05:48:50Z,49.3,TA120-T246183
1667800139000,2022-11-07T05:48:59Z,71.5,TA120-T246184
1667800140000,2022-11-07T05:49:00Z,63.8,TA120-T246187
1667800171000,2022-11-07T05:49:31Z,59.1,TA120-T246191
1667800190000,2022-11-07T05:49:50Z,49.2,TA120-T246183
1667800199000,2022-11-07T05:49:59Z,72.7,TA120-T246184
1667800200000,2022-11-07T05:50:00Z,68,TA120-T246187
1667800231000,2022-11-07T05:50:31Z,56.9,TA120-T246191
1667800250000,2022-11-07T05:50:50Z,49.2,TA120-T246183
1667800259000,2022-11-07T05:50:59Z,72.5,TA120-T246184
1667800260000,2022-11-07T05:51:00Z,65.2,TA120-T246187
1667800291000,2022-11-07T05:51:31Z,55,TA120-T246191
1667800310000,2022-11-07T05:51:50Z,49.2,TA120-T246183
1667800319000,2022-11-07T05:51:59Z,69.4,TA120-T246184
1667800320000,2022-11-07T05:52:00Z,66.2,TA120-T246187
1667800351000,2022-11-07T05:52:31Z,58.8,TA120-T246191
1667800370000,2022-11-07T05:52:50Z,49.3,TA120-T246183
1667800379000,2022-11-07T05:52:59Z,72.9,TA120-T246184
1667800380000,2022-11-07T05:53:00Z,65.4,TA120-T246187
1667800411000,2022-11-07T05:53:31Z,59.2,TA120-T246191
1667800430000,2022-11-07T05:53:50Z,49.2,TA120-T246183
1667800439000,2022-11-07T05:53:59Z,72.5,TA120-T246184
1667800440000,2022-11-07T05:54:00Z,64.6,TA120-T246187
1667800471000,2022-11-07T05:54:31Z,55.8,TA120-T246191
1667800490000,2022-11-07T05:54:50Z,49.4,TA120-T246183
1667800499000,2022-11-07T05:54:59Z,73.6,TA120-T246184
1667800500000,2022-11-07T05:55:00Z,64.9,TA120-T246187
1667800531000,2022-11-07T05:55:31Z,60.9,TA120-T246191
1667800550000,2022-11-07T05:55:50Z,49.4,TA120-T246183
1667800559000,2022-11-07T05:55:59Z,71.8,TA120-T246184
1667800560000,2022-11-07T05:56:00Z,65.2,TA120-T246187
1667800591000,2022-11-07T05:56:31Z,58.3,TA120-T246191
1667800610000,2022-11-07T05:56:50Z,49.2,TA120-T246183
1667800619000,2022-11-07T05:56:59Z,74.1,TA120-T246184
1667800620000,2022-11-07T05:57:00Z,64.7,TA120-T246187
1667800651000,2022-11-07T05:57:31Z,53.4,TA120-T246191
1667800670000,2022-11-07T05:57:50Z,49.3,TA120-T246183
1667800679000,2022-11-07T05:57:59Z,71.8,TA120-T246184
1667800680000,2022-11-07T05:58:00Z,64.3,TA120-T246187
1667800711000,2022-11-07T05:58:31Z,58.7,TA120-T246191
1667800730000,2022-11-07T05:58:50Z,49.1,TA120-T246183
1667800739000,2022-11-07T05:58:59Z,72,TA120-T246184
1667800740000,2022-11-07T05:59:00Z,65.3,TA120-T246187
1667800771000,2022-11-07T05:59:31Z,57.5,TA120-T246191
1667800790000,2022-11-07T05:59:50Z,49.3,TA120-T246183
1667800799000,2022-11-07T05:59:59Z,72.5,TA120-T246184
1667800800000,2022-11-07T06:00:00Z,66.5,TA120-T246187
1667800831000,2022-11-07T06:00:31Z,56.5,TA120-T246191
1667800850000,2022-11-07T06:00:50Z,49.3,TA120-T246183
1667800859000,2022-11-07T06:00:59Z,72.2,TA120-T246184
1667800860000,2022-11-07T06:01:00Z,66.6,TA120-T246187
1667800891000,2022-11-07T06:01:31Z,60,TA120-T246191
1667800910000,2022-11-07T06:01:50Z,49.5,TA120-T246183
1667800919000,2022-11-07T06:01:59Z,72.1,TA120-T246184
1667800920000,2022-11-07T06:02:00Z,66.3,TA120-T246187
1667800951000,2022-11-07T06:02:31Z,58.4,TA120-T246191
1667800970000,2022-11-07T06:02:50Z,49.4,TA120-T246183
1667800979000,2022-11-07T06:02:59Z,72.2,TA120-T246184
1667800980000,2022-11-07T06:03:00Z,64.5,TA120-T246187
1667801011000,2022-11-07T06:03:31Z,59.4,TA120-T246191
1667801030000,2022-11-07T06:03:50Z,49.5,TA120-T246183
1667801039000,2022-11-07T06:03:59Z,70.5,TA120-T246184
1667801040000,2022-11-07T06:04:00Z,65.9,TA120-T246187
1667801071000,2022-11-07T06:04:31Z,61.2,TA120-T246191
1667801090000,2022-11-07T06:04:50Z,51.1,TA120-T246183
1667801099000,2022-11-07T06:04:59Z,75.1,TA120-T246184
1667801100000,2022-11-07T06:05:00Z,65.4,TA120-T246187
1667801131000,2022-11-07T06:05:31Z,60.3,TA120-T246191
1667801150000,2022-11-07T06:05:50Z,49.6,TA120-T246183
1667801159000,2022-11-07T06:05:59Z,70.4,TA120-T246184
1667801160000,2022-11-07T06:06:00Z,63.4,TA120-T246187
1667801191000,2022-11-07T06:06:31Z,57.3,TA120-T246191
1667801210000,2022-11-07T06:06:50Z,49.3,TA120-T246183
1667801219000,2022-11-07T06:06:59Z,69.9,TA120-T246184
1667801220000,2022-11-07T06:07:00Z,64.7,TA120-T246187
1667801251000,2022-11-07T06:07:31Z,60.3,TA120-T246191
1667801270000,2022-11-07T06:07:50Z,54.4,TA120-T246183
1667801279000,2022-11-07T06:07:59Z,71.3,TA120-T246184
1667801280000,2022-11-07T06:08:00Z,65,TA120-T246187
1667801311000,2022-11-07T06:08:31Z,60.7,TA120-T246191
1667801330000,2022-11-07T06:08:50Z,49.5,TA120-T246183
1667801339000,2022-11-07T06:08:59Z,74.5,TA120-T246184
1667801340000,2022-11-07T06:09:00Z,64.7,TA120-T246187
1667801371000,2022-11-07T06:09:31Z,57.9,TA120-T246191
1667801394000,2022-11-07T06:09:54Z,49.3,TA120-T246183
1667801399000,2022-11-07T06:09:59Z,73.1,TA120-T246184
1667801400000,2022-11-07T06:10:00Z,65.9,TA120-T246187
1667801431000,2022-11-07T06:10:31Z,60.5,TA120-T246191
1667801454000,2022-11-07T06:10:54Z,49.4,TA120-T246183
1667801459000,2022-11-07T06:10:59Z,74.2,TA120-T246184
1667801460000,2022-11-07T06:11:00Z,65.8,TA120-T246187
1667801491000,2022-11-07T06:11:31Z,61.8,TA120-T246191
1667801514000,2022-11-07T06:11:54Z,49.4,TA120-T246183
1667801519000,2022-11-07T06:11:59Z,73.8,TA120-T246184
1667801520000,2022-11-07T06:12:00Z,63.9,TA120-T246187
1667801551000,2022-11-07T06:12:31Z,56.5,TA120-T246191
1667801574000,2022-11-07T06:12:54Z,49.3,TA120-T246183
1667801579000,2022-11-07T06:12:59Z,71,TA120-T246184
1667801580000,2022-11-07T06:13:00Z,65.1,TA120-T246187
1667801611000,2022-11-07T06:13:31Z,60,TA120-T246191
1667801634000,2022-11-07T06:13:54Z,49.2,TA120-T246183
1667801639000,2022-11-07T06:13:59Z,73.7,TA120-T246184
1667801640000,2022-11-07T06:14:00Z,64.8,TA120-T246187
1667801671000,2022-11-07T06:14:31Z,60.5,TA120-T246191
1667801694000,2022-11-07T06:14:54Z,49.2,TA120-T246183
1667801699000,2022-11-07T06:14:59Z,73.2,TA120-T246184
1667801700000,2022-11-07T06:15:00Z,65.8,TA120-T246187
1667801731000,2022-11-07T06:15:31Z,59.5,TA120-T246191
1667801754000,2022-11-07T06:15:54Z,49.2,TA120-T246183
1667801759000,2022-11-07T06:15:59Z,73.3,TA120-T246184
1667801760000,2022-11-07T06:16:00Z,65.5,TA120-T246187
1667801791000,2022-11-07T06:16:31Z,56.3,TA120-T246191
1667801814000,2022-11-07T06:16:54Z,49.4,TA120-T246183
1667801819000,2022-11-07T06:16:59Z,72.3,TA120-T246184
1667801820000,2022-11-07T06:17:00Z,64,TA120-T246187
1667801851000,2022-11-07T06:17:31Z,56.9,TA120-T246191
1667801874000,2022-11-07T06:17:54Z,49.2,TA120-T246183
1667801879000,2022-11-07T06:17:59Z,71.7,TA120-T246184
1667801880000,2022-11-07T06:18:00Z,64.9,TA120-T246187
1667801911000,2022-11-07T06:18:31Z,60.1,TA120-T246191
1667801934000,2022-11-07T06:18:54Z,49.3,TA120-T246183
1667801939000,2022-11-07T06:18:59Z,74.5,TA120-T246184
1667801940000,2022-11-07T06:19:00Z,65.3,TA120-T246187
1667801971000,2022-11-07T06:19:31Z,61.2,TA120-T246191
1667801994000,2022-11-07T06:19:54Z,49.3,TA120-T246183
1667801999000,2022-11-07T06:19:59Z,75,TA120-T246184
1667802000000,2022-11-07T06:20:00Z,64,TA120-T246187
1667802031000,2022-11-07T06:20:31Z,56.6,TA120-T246191
1667802054000,2022-11-07T06:20:54Z,54.8,TA120-T246183
1667802059000,2022-11-07T06:20:59Z,73.8,TA120-T246184
1667802060000,2022-11-07T06:21:00Z,64.4,TA120-T246187
1667802091000,2022-11-07T06:21:31Z,56.6,TA120-T246191
1667802114000,2022-11-07T06:21:54Z,52,TA120-T246183
1667802119000,2022-11-07T06:21:59Z,72,TA120-T246184
1667802120000,2022-11-07T06:22:00Z,64.4,TA120-T246187
1667802151000,2022-11-07T06:22:31Z,59.4,TA120-T246191
1667802174000,2022-11-07T06:22:54Z,58.7,TA120-T246183
1667802179000,2022-11-07T06:22:59Z,73.5,TA120-T246184
1667802180000,2022-11-07T06:23:00Z,65.1,TA120-T246187
1667802211000,2022-11-07T06:23:31Z,58.1,TA120-T246191
1667802234000,2022-11-07T06:23:54Z,57.7,TA120-T246183
1667802239000,2022-11-07T06:23:59Z,73.9,TA120-T246184
1667802240000,2022-11-07T06:24:00Z,64.4,TA120-T246187
1667802271000,2022-11-07T06:24:31Z,54.9,TA120-T246191
1667802294000,2022-11-07T06:24:54Z,58.7,TA120-T246183
1667802299000,2022-11-07T06:24:59Z,72.1,TA120-T246184
1667802300000,2022-11-07T06:25:00Z,66.5,TA120-T246187
1667802331000,2022-11-07T06:25:31Z,59.9,TA120-T246191
1667802354000,2022-11-07T06:25:54Z,57.4,TA120-T246183
1667802359000,2022-11-07T06:25:59Z,71.7,TA120-T246184
1667802360000,2022-11-07T06:26:00Z,64.9,TA120-T246187
1667802391000,2022-11-07T06:26:31Z,57.7,TA120-T246191
1667802414000,2022-11-07T06:26:54Z,59.7,TA120-T246183
1667802419000,2022-11-07T06:26:59Z,73.2,TA120-T246184
1667802420000,2022-11-07T06:27:00Z,63.9,TA120-T246187
1667802451000,2022-11-07T06:27:31Z,58.9,TA120-T246191
1667802474000,2022-11-07T06:27:54Z,57.5,TA120-T246183
1667802479000,2022-11-07T06:27:59Z,69.3,TA120-T246184
1667802480000,2022-11-07T06:28:00Z,63.5,TA120-T246187
1667802511000,2022-11-07T06:28:31Z,60.6,TA120-T246191
1667802534000,2022-11-07T06:28:54Z,50,TA120-T246183
1667802539000,2022-11-07T06:28:59Z,74.9,TA120-T246184
1667802540000,2022-11-07T06:29:00Z,64.7,TA120-T246187
1667802571000,2022-11-07T06:29:31Z,58,TA120-T246191
1667802594000,2022-11-07T06:29:54Z,49.6,TA120-T246183
1667802599000,2022-11-07T06:29:59Z,74.4,TA120-T246184
1667802600000,2022-11-07T06:30:00Z,64.7,TA120-T246187
1667802631000,2022-11-07T06:30:31Z,61.2,TA120-T246191
1667802654000,2022-11-07T06:30:54Z,49.5,TA120-T246183
1667802659000,2022-11-07T06:30:59Z,68.3,TA120-T246184
1667802660000,2022-11-07T06:31:00Z,66,TA120-T246187
1667802691000,2022-11-07T06:31:31Z,61.8,TA120-T246191
1667802714000,2022-11-07T06:31:54Z,49.4,TA120-T246183
1667802719000,2022-11-07T06:31:59Z,74.6,TA120-T246184
1667802720000,2022-11-07T06:32:00Z,66.2,TA120-T246187
1667802751000,2022-11-07T06:32:31Z,59,TA120-T246191
1667802774000,2022-11-07T06:32:54Z,49.6,TA120-T246183
1667802779000,2022-11-07T06:32:59Z,70.9,TA120-T246184
1667802780000,2022-11-07T06:33:00Z,65,TA120-T246187
1667802811000,2022-11-07T06:33:31Z,60.5,TA120-T246191
1667802834000,2022-11-07T06:33:54Z,49.4,TA120-T246183
1667802839000,2022-11-07T06:33:59Z,72,TA120-T246184
1667802840000,2022-11-07T06:34:00Z,66.5,TA120-T246187
1667802871000,2022-11-07T06:34:31Z,60.6,TA120-T246191
1667802894000,2022-11-07T06:34:54Z,51,TA120-T246183
1667802899000,2022-11-07T06:34:59Z,68.2,TA120-T246184
1667802900000,2022-11-07T06:35:00Z,66.4,TA120-T246187
1667802931000,2022-11-07T06:35:31Z,61.6,TA120-T246191
1667802954000,2022-11-07T06:35:54Z,51,TA120-T246183
1667802959000,2022-11-07T06:35:59Z,72.7,TA120-T246184
1667802960000,2022-11-07T06:36:00Z,65.1,TA120-T246187
1667802991000,2022-11-07T06:36:31Z,57.2,TA120-T246191
1667803014000,2022-11-07T06:36:54Z,49.4,TA120-T246183
1667803019000,2022-11-07T06:36:59Z,67,TA120-T246184
1667803020000,2022-11-07T06:37:00Z,66,TA120-T246187
1667803051000,2022-11-07T06:37:31Z,58.2,TA120-T246191
1667803074000,2022-11-07T06:37:54Z,49.5,TA120-T246183
1667803079000,2022-11-07T06:37:59Z,74.5,TA120-T246184
1667803080000,2022-11-07T06:38:00Z,65.8,TA120-T246187
1667803111000,2022-11-07T06:38:31Z,57.8,TA120-T246191
1667803134000,2022-11-07T06:38:54Z,52.3,TA120-T246183
1667803139000,2022-11-07T06:38:59Z,72.8,TA120-T246184
1667803140000,2022-11-07T06:39:00Z,65.8,TA120-T246187
1667803171000,2022-11-07T06:39:31Z,55.8,TA120-T246191
1667803194000,2022-11-07T06:39:54Z,62.1,TA120-T246183
1667803199000,2022-11-07T06:39:59Z,72,TA120-T246184
1667803200000,2022-11-07T06:40:00Z,65.6,TA120-T246187
1667803231000,2022-11-07T06:40:31Z,60.3,TA120-T246191
1667803254000,2022-11-07T06:40:54Z,62.4,TA120-T246183
1667803259000,2022-11-07T06:40:59Z,74.7,TA120-T246184
1667803260000,2022-11-07T06:41:00Z,65.8,TA120-T246187
1667803291000,2022-11-07T06:41:31Z,58.6,TA120-T246191
1667803314000,2022-11-07T06:41:54Z,55.6,TA120-T246183
1667803319000,2022-11-07T06:41:59Z,70.6,TA120-T246184
1667803320000,2022-11-07T06:42:00Z,64.3,TA120-T246187
1667803351000,2022-11-07T06:42:31Z,60.4,TA120-T246191
1667803374000,2022-11-07T06:42:54Z,54.6,TA120-T246183
1667803379000,2022-11-07T06:42:59Z,70.5,TA120-T246184
1667803380000,2022-11-07T06:43:00Z,67.7,TA120-T246187
1667803411000,2022-11-07T06:43:31Z,58.3,TA120-T246191
1667803434000,2022-11-07T06:43:54Z,52.8,TA120-T246183
1667803439000,2022-11-07T06:43:59Z,74,TA120-T246184
1667803440000,2022-11-07T06:44:00Z,65.7,TA120-T246187
1667803471000,2022-11-07T06:44:31Z,57.9,TA120-T246191
1667803494000,2022-11-07T06:44:54Z,53.8,TA120-T246183
1667803499000,2022-11-07T06:44:59Z,72.5,TA120-T246184
1667803500000,2022-11-07T06:45:00Z,64.2,TA120-T246187
1667803531000,2022-11-07T06:45:31Z,60.2,TA120-T246191
1667803554000,2022-11-07T06:45:54Z,54.4,TA120-T246183
1667803559000,2022-11-07T06:45:59Z,73.6,TA120-T246184
1667803560000,2022-11-07T06:46:00Z,65.4,TA120-T246187
1667803591000,2022-11-07T06:46:31Z,62.5,TA120-T246191
1667803614000,2022-11-07T06:46:54Z,55.1,TA120-T246183
1667803619000,2022-11-07T06:46:59Z,75.6,TA120-T246184
1667803620000,2022-11-07T06:47:00Z,65.4,TA120-T246187
1667803651000,2022-11-07T06:47:31Z,60.5,TA120-T246191
1667803674000,2022-11-07T06:47:54Z,54.6,TA120-T246183
1667803679000,2022-11-07T06:47:59Z,71.6,TA120-T246184
1667803680000,2022-11-07T06:48:00Z,68.3,TA120-T246187
1667803711000,2022-11-07T06:48:31Z,61.8,TA120-T246191
1667803734000,2022-11-07T06:48:54Z,52.6,TA120-T246183
1667803739000,2022-11-07T06:48:59Z,70.7,TA120-T246184
1667803740000,2022-11-07T06:49:00Z,66.4,TA120-T246187
1667803771000,2022-11-07T06:49:31Z,58.8,TA120-T246191
1667803794000,2022-11-07T06:49:54Z,50.3,TA120-T246183
1667803799000,2022-11-07T06:49:59Z,74.3,TA120-T246184
1667803800000,2022-11-07T06:50:00Z,65.8,TA120-T246187
1667803831000,2022-11-07T06:50:31Z,57.5,TA120-T246191
1667803854000,2022-11-07T06:50:54Z,49.9,TA120-T246183
1667803859000,2022-11-07T06:50:59Z,72.4,TA120-T246184
1667803860000,2022-11-07T06:51:00Z,63.6,TA120-T246187
1667803891000,2022-11-07T06:51:31Z,64.7,TA120-T246191
1667803914000,2022-11-07T06:51:54Z,49.6,TA120-T246183
1667803919000,2022-11-07T06:51:59Z,72.7,TA120-T246184
1667803920000,2022-11-07T06:52:00Z,63.6,TA120-T246187
1667803951000,2022-11-07T06:52:31Z,59,TA120-T246191
1667803974000,2022-11-07T06:52:54Z,50.3,TA120-T246183
1667803979000,2022-11-07T06:52:59Z,73,TA120-T246184
1667803980000,2022-11-07T06:53:00Z,63.6,TA120-T246187
1667804011000,2022-11-07T06:53:31Z,58.7,TA120-T246191
1667804034000,2022-11-07T06:53:54Z,55.8,TA120-T246183
1667804039000,2022-11-07T06:53:59Z,73,TA120-T246184
1667804040000,2022-11-07T06:54:00Z,63.8,TA120-T246187
1667804071000,2022-11-07T06:54:31Z,59.2,TA120-T246191
1667804094000,2022-11-07T06:54:54Z,53.5,TA120-T246183
1667804099000,2022-11-07T06:54:59Z,71.7,TA120-T246184
1667804100000,2022-11-07T06:55:00Z,65.5,TA120-T246187
1667804131000,2022-11-07T06:55:31Z,68,TA120-T246191
1667804154000,2022-11-07T06:55:54Z,55.4,TA120-T246183
1667804159000,2022-11-07T06:55:59Z,75.5,TA120-T246184
1667804160000,2022-11-07T06:56:00Z,64,TA120-T246187
1667804191000,2022-11-07T06:56:31Z,60.1,TA120-T246191
1667804214000,2022-11-07T06:56:54Z,54.2,TA120-T246183
1667804219000,2022-11-07T06:56:59Z,71.2,TA120-T246184
1667804220000,2022-11-07T06:57:00Z,66,TA120-T246187
1667804251000,2022-11-07T06:57:31Z,63.2,TA120-T246191
1667804274000,2022-11-07T06:57:54Z,54.2,TA120-T246183
1667804279000,2022-11-07T06:57:59Z,73.2,TA120-T246184
1667804280000,2022-11-07T06:58:00Z,64.5,TA120-T246187
1667804311000,2022-11-07T06:58:31Z,60.5,TA120-T246191
1667804334000,2022-11-07T06:58:54Z,50,TA120-T246183
1667804339000,2022-11-07T06:58:59Z,71.3,TA120-T246184
1667804340000,2022-11-07T06:59:00Z,64.1,TA120-T246187
1667804371000,2022-11-07T06:59:31Z,59.5,TA120-T246191
1667804394000,2022-11-07T06:59:54Z,54.1,TA120-T246183
1667804399000,2022-11-07T06:59:59Z,71.2,TA120-T246184
1667804400000,2022-11-07T07:00:00Z,66.1,TA120-T246187
1667804431000,2022-11-07T07:00:31Z,61.8,TA120-T246191
1667804454000,2022-11-07T07:00:54Z,54.3,TA120-T246183
1667804459000,2022-11-07T07:00:59Z,70.4,TA120-T246184
1667804460000,2022-11-07T07:01:00Z,64,TA120-T246187
1667804491000,2022-11-07T07:01:31Z,59.2,TA120-T246191
1667804514000,2022-11-07T07:01:54Z,58.1,TA120-T246183
1667804519000,2022-11-07T07:01:59Z,72,TA120-T246184
1667804520000,2022-11-07T07:02:00Z,63.6,TA120-T246187
1667804551000,2022-11-07T07:02:31Z,61.4,TA120-T246191
1667804574000,2022-11-07T07:02:54Z,57.5,TA120-T246183
1667804579000,2022-11-07T07:02:59Z,72,TA120-T246184
1667804580000,2022-11-07T07:03:00Z,64.2,TA120-T246187
1667804611000,2022-11-07T07:03:31Z,53.4,TA120-T246191
1667804634000,2022-11-07T07:03:54Z,53.7,TA120-T246183
1667804639000,2022-11-07T07:03:59Z,71.2,TA120-T246184
1667804640000,2022-11-07T07:04:00Z,64.4,TA120-T246187
1667804671000,2022-11-07T07:04:31Z,61.8,TA120-T246191
1667804694000,2022-11-07T07:04:54Z,54.7,TA120-T246183
1667804699000,2022-11-07T07:04:59Z,73.2,TA120-T246184
1667804700000,2022-11-07T07:05:00Z,65.7,TA120-T246187
1667804731000,2022-11-07T07:05:31Z,59.4,TA120-T246191
1667804754000,2022-11-07T07:05:54Z,50.1,TA120-T246183
1667804759000,2022-11-07T07:05:59Z,70.1,TA120-T246184
1667804760000,2022-11-07T07:06:00Z,64.2,TA120-T246187
1667804791000,2022-11-07T07:06:31Z,60.4,TA120-T246191
1667804814000,2022-11-07T07:06:54Z,49.8,TA120-T246183
1667804819000,2022-11-07T07:06:59Z,68.2,TA120-T246184
1667804820000,2022-11-07T07:07:00Z,65.9,TA120-T246187
1667804851000,2022-11-07T07:07:31Z,58.6,TA120-T246191
1667804874000,2022-11-07T07:07:54Z,49.5,TA120-T246183
1667804879000,2022-11-07T07:07:59Z,73.7,TA120-T246184
1667804880000,2022-11-07T07:08:00Z,64.8,TA120-T246187
1667804911000,2022-11-07T07:08:31Z,62.1,TA120-T246191
1667804934000,2022-11-07T07:08:54Z,52.5,TA120-T246183
1667804939000,2022-11-07T07:08:59Z,73.7,TA120-T246184
1667804940000,2022-11-07T07:09:00Z,65,TA120-T246187
1667804971000,2022-11-07T07:09:31Z,61.7,TA120-T246191
1667804994000,2022-11-07T07:09:54Z,54.2,TA120-T246183
1667804999000,2022-11-07T07:09:59Z,65.5,TA120-T246184
1667805000000,2022-11-07T07:10:00Z,64,TA120-T246187
1667805031000,2022-11-07T07:10:31Z,63,TA120-T246191
1667805054000,2022-11-07T07:10:54Z,52.2,TA120-T246183
1667805059000,2022-11-07T07:10:59Z,72,TA120-T246184
