time,readable_time,dBA,dev-id
1600229341000,2020-09-16T04:09:01Z,65,TA120-T246191
1600229342000,2020-09-16T04:09:02Z,36,TA120-T246183
1600229357000,2020-09-16T04:09:17Z,59.3,TA120-T246187
1600229386000,2020-09-16T04:09:46Z,36.4,TA120-T246177
1600229392000,2020-09-16T04:09:52Z,72.5,TA120-T246184
1600229401000,2020-09-16T04:10:01Z,76.3,TA120-T246191
1600229402000,2020-09-16T04:10:02Z,35.8,TA120-T246183
1600229417000,2020-09-16T04:10:17Z,57.6,TA120-T246187
1600229446000,2020-09-16T04:10:46Z,35.6,TA120-T246177
1600229452000,2020-09-16T04:10:52Z,71.5,TA120-T246184
1600229461000,2020-09-16T04:11:01Z,64.6,TA120-T246191
1600229462000,2020-09-16T04:11:02Z,35.5,TA120-T246183
1600229477000,2020-09-16T04:11:17Z,58.4,TA120-T246187
1600229506000,2020-09-16T04:11:46Z,36,TA120-T246177
1600229512000,2020-09-16T04:11:52Z,76.5,TA120-T246184
1600229521000,2020-09-16T04:12:01Z,64.2,TA120-T246191
1600229522000,2020-09-16T04:12:02Z,35.6,TA120-T246183
1600229537000,2020-09-16T04:12:17Z,59.1,TA120-T246187
1600229566000,2020-09-16T04:12:46Z,35.9,TA120-T246177
1600229572000,2020-09-16T04:12:52Z,72.1,TA120-T246184
1600229581000,2020-09-16T04:13:01Z,57,TA120-T246191
1600229582000,2020-09-16T04:13:02Z,36.4,TA120-T246183
1600229597000,2020-09-16T04:13:17Z,57.6,TA120-T246187
1600229626000,2020-09-16T04:13:46Z,35.8,TA120-T246177
1600229632000,2020-09-16T04:13:52Z,75.7,TA120-T246184
1600229641000,2020-09-16T04:14:01Z,55.5,TA120-T246191
1600229642000,2020-09-16T04:14:02Z,35.7,TA120-T246183
1600229657000,2020-09-16T04:14:17Z,58.5,TA120-T246187
1600229686000,2020-09-16T04:14:46Z,36.3,TA120-T246177
1600229692000,2020-09-16T04:14:52Z,74.3,TA120-T246184
1600229701000,2020-09-16T04:15:01Z,55.7,TA120-T246191
1600229702000,2020-09-16T04:15:02Z,35.7,TA120-T246183
1600229717000,2020-09-16T04:15:17Z,58,TA120-T246187
1600229746000,2020-09-16T04:15:46Z,38.7,TA120-T246177
1600229752000,2020-09-16T04:15:52Z,68.4,TA120-T246184
1600229761000,2020-09-16T04:16:01Z,59.9,TA120-T246191
1600229762000,2020-09-16T04:16:02Z,35.6,TA120-T246183
1600229777000,2020-09-16T04:16:17Z,57.9,TA120-T246187
1600229806000,2020-09-16T04:16:46Z,38.1,TA120-T246177
1600229812000,2020-09-16T04:16:52Z,76.5,TA120-T246184
1600229821000,2020-09-16T04:17:01Z,52.5,TA120-T246191
1600229822000,2020-09-16T04:17:02Z,35.7,TA120-T246183
1600229837000,2020-09-16T04:17:17Z,57.6,TA120-T246187
1600229866000,2020-09-16T04:17:46Z,41.2,TA120-T246177
1600229872000,2020-09-16T04:17:52Z,74.7,TA120-T246184
1600229881000,2020-09-16T04:18:01Z,57.2,TA120-T246191
1600229882000,2020-09-16T04:18:02Z,36.6,TA120-T246183
1600229897000,2020-09-16T04:18:17Z,57.4,TA120-T246187
1600229926000,2020-09-16T04:18:46Z,39.6,TA120-T246177
1600229932000,2020-09-16T04:18:52Z,69.3,TA120-T246184
1600229941000,2020-09-16T04:19:01Z,54.6,TA120-T246191
1600229942000,2020-09-16T04:19:02Z,35.6,TA120-T246183
1600229957000,2020-09-16T04:19:17Z,56.5,TA120-T246187
1600229986000,2020-09-16T04:19:46Z,40.6,TA120-T246177
1600229992000,2020-09-16T04:19:52Z,73.5,TA120-T246184
1600230001000,2020-09-16T04:20:01Z,60.3,TA120-T246191
1600230002000,2020-09-16T04:20:02Z,35.7,TA120-T246183
1600230017000,2020-09-16T04:20:17Z,57.7,TA120-T246187
1600230046000,2020-09-16T04:20:46Z,37.3,TA120-T246177
1600230052000,2020-09-16T04:20:52Z,76.2,TA120-T246184
1600230061000,2020-09-16T04:21:01Z,55.7,TA120-T246191
1600230062000,2020-09-16T04:21:02Z,36,TA120-T246183
1600230077000,2020-09-16T04:21:17Z,59.6,TA120-T246187
1600230106000,2020-09-16T04:21:46Z,36.7,TA120-T246177
1600230112000,2020-09-16T04:21:52Z,70.5,TA120-T246184
1600230121000,2020-09-16T04:22:01Z,53.3,TA120-T246191
1600230122000,2020-09-16T04:22:02Z,36.3,TA120-T246183
1600230137000,2020-09-16T04:22:17Z,58.5,TA120-T246187
1600230166000,2020-09-16T04:22:46Z,41.3,TA120-T246177
1600230172000,2020-09-16T04:22:52Z,76.2,TA120-T246184
1600230181000,2020-09-16T04:23:01Z,52,TA120-T246191
1600230182000,2020-09-16T04:23:02Z,35.9,TA120-T246183
1600230197000,2020-09-16T04:23:17Z,58.5,TA120-T246187
1600230226000,2020-09-16T04:23:46Z,38.2,TA120-T246177
1600230232000,2020-09-16T04:23:52Z,72.9,TA120-T246184
1600230241000,2020-09-16T04:24:01Z,55.2,TA120-T246191
1600230242000,2020-09-16T04:24:02Z,43.8,TA120-T246183
1600230257000,2020-09-16T04:24:17Z,58.2,TA120-T246187
1600230286000,2020-09-16T04:24:46Z,38.4,TA120-T246177
1600230292000,2020-09-16T04:24:52Z,71.3,TA120-T246184
1600230301000,2020-09-16T04:25:01Z,56.1,TA120-T246191
1600230302000,2020-09-16T04:25:02Z,35.8,TA120-T246183
1600230317000,2020-09-16T04:25:17Z,58,TA120-T246187
1600230346000,2020-09-16T04:25:46Z,40.1,TA120-T246177
1600230352000,2020-09-16T04:25:52Z,74.2,TA120-T246184
1600230361000,2020-09-16T04:26:01Z,57,TA120-T246191
1600230362000,2020-09-16T04:26:02Z,35.9,TA120-T246183
1600230377000,2020-09-16T04:26:17Z,57,TA120-T246187
1600230406000,2020-09-16T04:26:46Z,38.1,TA120-T246177
1600230412000,2020-09-16T04:26:52Z,75.2,TA120-T246184
1600230421000,2020-09-16T04:27:01Z,69.5,TA120-T246191
1600230422000,2020-09-16T04:27:02Z,35.8,TA120-T246183
1600230437000,2020-09-16T04:27:17Z,58.6,TA120-T246187
1600230466000,2020-09-16T04:27:46Z,38.1,TA120-T246177
1600230472000,2020-09-16T04:27:52Z,73.5,TA120-T246184
1600230481000,2020-09-16T04:28:01Z,69.3,TA120-T246191
1600230482000,2020-09-16T04:28:02Z,35.6,TA120-T246183
1600230497000,2020-09-16T04:28:17Z,59.3,TA120-T246187
1600230526000,2020-09-16T04:28:46Z,39.3,TA120-T246177
1600230532000,2020-09-16T04:28:52Z,76.8,TA120-T246184
1600230541000,2020-09-16T04:29:01Z,70.4,TA120-T246191
1600230542000,2020-09-16T04:29:02Z,35.7,TA120-T246183
1600230557000,2020-09-16T04:29:17Z,57.6,TA120-T246187
1600230586000,2020-09-16T04:29:46Z,38.6,TA120-T246177
1600230592000,2020-09-16T04:29:52Z,71.3,TA120-T246184
1600230601000,2020-09-16T04:30:01Z,68.6,TA120-T246191
1600230602000,2020-09-16T04:30:02Z,35.6,TA120-T246183
1600230617000,2020-09-16T04:30:17Z,58.7,TA120-T246187
1600230646000,2020-09-16T04:30:46Z,36.7,TA120-T246177
1600230652000,2020-09-16T04:30:52Z,72.3,TA120-T246184
1600230661000,2020-09-16T04:31:01Z,65.7,TA120-T246191
1600230662000,2020-09-16T04:31:02Z,35.7,TA120-T246183
1600230677000,2020-09-16T04:31:17Z,57.9,TA120-T246187
1600230706000,2020-09-16T04:31:46Z,36.5,TA120-T246177
1600230712000,2020-09-16T04:31:52Z,77.2,TA120-T246184
1600230721000,2020-09-16T04:32:01Z,56.9,TA120-T246191
1600230722000,2020-09-16T04:32:02Z,36.1,TA120-T246183
1600230737000,2020-09-16T04:32:17Z,59.8,TA120-T246187
1600230766000,2020-09-16T04:32:46Z,37.9,TA120-T246177
1600230772000,2020-09-16T04:32:52Z,77.1,TA120-T246184
1600230781000,2020-09-16T04:33:01Z,57.5,TA120-T246191
1600230782000,2020-09-16T04:33:02Z,36.3,TA120-T246183
1600230797000,2020-09-16T04:33:17Z,58.9,TA120-T246187
1600230826000,2020-09-16T04:33:46Z,38.1,TA120-T246177
1600230832000,2020-09-16T04:33:52Z,71.9,TA120-T246184
1600230841000,2020-09-16T04:34:01Z,55.9,TA120-T246191
1600230842000,2020-09-16T04:34:02Z,43.8,TA120-T246183
1600230857000,2020-09-16T04:34:17Z,58.5,TA120-T246187
1600230886000,2020-09-16T04:34:46Z,39.3,TA120-T246177
1600230892000,2020-09-16T04:34:52Z,76.9,TA120-T246184
1600230901000,2020-09-16T04:35:01Z,55.8,TA120-T246191
1600230902000,2020-09-16T04:35:02Z,37,TA120-T246183
1600230917000,2020-09-16T04:35:17Z,58.6,TA120-T246187
1600230946000,2020-09-16T04:35:46Z,38.4,TA120-T246177
1600230952000,2020-09-16T04:35:52Z,75,TA120-T246184
1600230961000,2020-09-16T04:36:01Z,55.7,TA120-T246191
1600230962000,2020-09-16T04:36:02Z,43.7,TA120-T246183
1600230977000,2020-09-16T04:36:17Z,59.7,TA120-T246187
1600231006000,2020-09-16T04:36:46Z,39.3,TA120-T246177
1600231012000,2020-09-16T04:36:52Z,72.4,TA120-T246184
1600231021000,2020-09-16T04:37:01Z,55.8,TA120-T246191
1600231022000,2020-09-16T04:37:02Z,36.3,TA120-T246183
1600231037000,2020-09-16T04:37:17Z,58.8,TA120-T246187
1600231066000,2020-09-16T04:37:46Z,39.8,TA120-T246177
1600231072000,2020-09-16T04:37:52Z,76.3,TA120-T246184
1600231081000,2020-09-16T04:38:01Z,54.3,TA120-T246191
1600231082000,2020-09-16T04:38:02Z,37.8,TA120-T246183
1600231097000,2020-09-16T04:38:17Z,59.9,TA120-T246187
1600231126000,2020-09-16T04:38:46Z,38,TA120-T246177
1600231132000,2020-09-16T04:38:52Z,74.9,TA120-T246184
1600231141000,2020-09-16T04:39:01Z,57.8,TA120-T246191
1600231142000,2020-09-16T04:39:02Z,37.8,TA120-T246183
1600231157000,2020-09-16T04:39:17Z,60.2,TA120-T246187
1600231186000,2020-09-16T04:39:46Z,38.3,TA120-T246177
1600231192000,2020-09-16T04:39:52Z,73.6,TA120-T246184
1600231201000,2020-09-16T04:40:01Z,56.7,TA120-T246191
1600231202000,2020-09-16T04:40:02Z,37,TA120-T246183
1600231217000,2020-09-16T04:40:17Z,58.2,TA120-T246187
1600231246000,2020-09-16T04:40:46Z,43.4,TA120-T246177
1600231252000,2020-09-16T04:40:52Z,76.6,TA120-T246184
1600231261000,2020-09-16T04:41:01Z,55.5,TA120-T246191
1600231262000,2020-09-16T04:41:02Z,43.7,TA120-T246183
1600231277000,2020-09-16T04:41:17Z,60,TA120-T246187
1600231306000,2020-09-16T04:41:46Z,39.8,TA120-T246177
1600231312000,2020-09-16T04:41:52Z,74.1,TA120-T246184
1600231321000,2020-09-16T04:42:01Z,57.6,TA120-T246191
1600231322000,2020-09-16T04:42:02Z,36,TA120-T246183
1600231337000,2020-09-16T04:42:17Z,59.7,TA120-T246187
1600231366000,2020-09-16T04:42:46Z,36.5,TA120-T246177
1600231372000,2020-09-16T04:42:52Z,70,TA120-T246184
1600231381000,2020-09-16T04:43:01Z,58.7,TA120-T246191
1600231382000,2020-09-16T04:43:02Z,36.1,TA120-T246183
1600231397000,2020-09-16T04:43:17Z,58.8,TA120-T246187
1600231426000,2020-09-16T04:43:46Z,36.9,TA120-T246177
1600231432000,2020-09-16T04:43:52Z,75.8,TA120-T246184
1600231441000,2020-09-16T04:44:01Z,58.1,TA120-T246191
1600231442000,2020-09-16T04:44:02Z,35.9,TA120-T246183
1600231457000,2020-09-16T04:44:17Z,59.6,TA120-T246187
1600231486000,2020-09-16T04:44:46Z,38,TA120-T246177
1600231492000,2020-09-16T04:44:52Z,73.6,TA120-T246184
1600231501000,2020-09-16T04:45:01Z,54.9,TA120-T246191
1600231502000,2020-09-16T04:45:02Z,35.8,TA120-T246183
1600231517000,2020-09-16T04:45:17Z,59.5,TA120-T246187
1600231546000,2020-09-16T04:45:46Z,37.4,TA120-T246177
1600231552000,2020-09-16T04:45:52Z,72.9,TA120-T246184
1600231561000,2020-09-16T04:46:01Z,58.3,TA120-T246191
1600231562000,2020-09-16T04:46:02Z,35.7,TA120-T246183
1600231577000,2020-09-16T04:46:17Z,59.1,TA120-T246187
1600231606000,2020-09-16T04:46:46Z,37.4,TA120-T246177
1600231612000,2020-09-16T04:46:52Z,73.9,TA120-T246184
1600231621000,2020-09-16T04:47:01Z,55,TA120-T246191
1600231622000,2020-09-16T04:47:02Z,36.1,TA120-T246183
1600231637000,2020-09-16T04:47:17Z,59.7,TA120-T246187
1600231666000,2020-09-16T04:47:46Z,36.2,TA120-T246177
1600231672000,2020-09-16T04:47:52Z,76.3,TA120-T246184
1600231681000,2020-09-16T04:48:01Z,58,TA120-T246191
1600231682000,2020-09-16T04:48:02Z,36.5,TA120-T246183
1600231697000,2020-09-16T04:48:17Z,60.1,TA120-T246187
1600231726000,2020-09-16T04:48:46Z,36.4,TA120-T246177
1600231732000,2020-09-16T04:48:52Z,70.9,TA120-T246184
1600231741000,2020-09-16T04:49:01Z,60.4,TA120-T246191
1600231742000,2020-09-16T04:49:02Z,35.9,TA120-T246183
1600231757000,2020-09-16T04:49:17Z,58.6,TA120-T246187
1600231786000,2020-09-16T04:49:46Z,37.5,TA120-T246177
1600231792000,2020-09-16T04:49:52Z,76.4,TA120-T246184
1600231801000,2020-09-16T04:50:01Z,56.2,TA120-T246191
1600231802000,2020-09-16T04:50:02Z,36.9,TA120-T246183
1600231817000,2020-09-16T04:50:17Z,61.2,TA120-T246187
1600231846000,2020-09-16T04:50:46Z,38.3,TA120-T246177
1600231852000,2020-09-16T04:50:52Z,74,TA120-T246184
1600231861000,2020-09-16T04:51:01Z,57.4,TA120-T246191
1600231862000,2020-09-16T04:51:02Z,35.7,TA120-T246183
1600231877000,2020-09-16T04:51:17Z,60.1,TA120-T246187
1600231906000,2020-09-16T04:51:46Z,38.8,TA120-T246177
1600231912000,2020-09-16T04:51:52Z,65.1,TA120-T246184
1600231921000,2020-09-16T04:52:01Z,58.3,TA120-T246191
1600231922000,2020-09-16T04:52:02Z,35.8,TA120-T246183
1600231937000,2020-09-16T04:52:17Z,59.8,TA120-T246187
1600231966000,2020-09-16T04:52:46Z,38.7,TA120-T246177
1600231972000,2020-09-16T04:52:52Z,77.4,TA120-T246184
1600231981000,2020-09-16T04:53:01Z,56.4,TA120-T246191
1600231982000,2020-09-16T04:53:02Z,36.2,TA120-T246183
1600231997000,2020-09-16T04:53:17Z,60.1,TA120-T246187
1600232026000,2020-09-16T04:53:46Z,40.9,TA120-T246177
1600232032000,2020-09-16T04:53:52Z,72.6,TA120-T246184
1600232041000,2020-09-16T04:54:01Z,57.5,TA120-T246191
1600232042000,2020-09-16T04:54:02Z,35.8,TA120-T246183
1600232057000,2020-09-16T04:54:17Z,61.4,TA120-T246187
1600232086000,2020-09-16T04:54:46Z,40.3,TA120-T246177
1600232092000,2020-09-16T04:54:52Z,73.1,TA120-T246184
1600232101000,2020-09-16T04:55:01Z,57.9,TA120-T246191
1600232102000,2020-09-16T04:55:02Z,35.8,TA120-T246183
1600232117000,2020-09-16T04:55:17Z,58.2,TA120-T246187
1600232146000,2020-09-16T04:55:46Z,40.3,TA120-T246177
1600232152000,2020-09-16T04:55:52Z,76,TA120-T246184
1600232161000,2020-09-16T04:56:01Z,56.7,TA120-T246191
1600232162000,2020-09-16T04:56:02Z,35.7,TA120-T246183
1600232177000,2020-09-16T04:56:17Z,59,TA120-T246187
1600232206000,2020-09-16T04:56:46Z,42,TA120-T246177
1600232212000,2020-09-16T04:56:52Z,73.5,TA120-T246184
1600232221000,2020-09-16T04:57:01Z,56.9,TA120-T246191
1600232222000,2020-09-16T04:57:02Z,35.9,TA120-T246183
1600232237000,2020-09-16T04:57:17Z,59.6,TA120-T246187
1600232266000,2020-09-16T04:57:46Z,37.7,TA120-T246177
1600232272000,2020-09-16T04:57:52Z,71.8,TA120-T246184
1600232281000,2020-09-16T04:58:01Z,58,TA120-T246191
1600232282000,2020-09-16T04:58:02Z,38.1,TA120-T246183
1600232297000,2020-09-16T04:58:17Z,58,TA120-T246187
1600232326000,2020-09-16T04:58:46Z,39.5,TA120-T246177
1600232332000,2020-09-16T04:58:52Z,75.1,TA120-T246184
1600232341000,2020-09-16T04:59:01Z,60.3,TA120-T246191
1600232342000,2020-09-16T04:59:02Z,40.6,TA120-T246183
1600232357000,2020-09-16T04:59:17Z,60.1,TA120-T246187
1600232386000,2020-09-16T04:59:46Z,38.4,TA120-T246177
1600232392000,2020-09-16T04:59:52Z,76.8,TA120-T246184
1600232401000,2020-09-16T05:00:01Z,59.8,TA120-T246191
1600232402000,2020-09-16T05:00:02Z,41.2,TA120-T246183
1600232417000,2020-09-16T05:00:17Z,59.5,TA120-T246187
1600232446000,2020-09-16T05:00:46Z,37.8,TA120-T246177
1600232452000,2020-09-16T05:00:52Z,69,TA120-T246184
1600232461000,2020-09-16T05:01:01Z,57.7,TA120-T246191
1600232462000,2020-09-16T05:01:02Z,41.6,TA120-T246183
1600232477000,2020-09-16T05:01:17Z,59.6,TA120-T246187
1600232506000,2020-09-16T05:01:46Z,37.8,TA120-T246177
1600232512000,2020-09-16T05:01:52Z,77.2,TA120-T246184
1600232521000,2020-09-16T05:02:01Z,57.5,TA120-T246191
1600232522000,2020-09-16T05:02:02Z,42.1,TA120-T246183
1600232537000,2020-09-16T05:02:17Z,61.6,TA120-T246187
1600232566000,2020-09-16T05:02:46Z,40.5,TA120-T246177
1600232572000,2020-09-16T05:02:52Z,74.3,TA120-T246184
1600232581000,2020-09-16T05:03:01Z,59.9,TA120-T246191
1600232582000,2020-09-16T05:03:02Z,42.5,TA120-T246183
1600232597000,2020-09-16T05:03:17Z,60,TA120-T246187
1600232626000,2020-09-16T05:03:46Z,42.5,TA120-T246177
1600232632000,2020-09-16T05:03:52Z,72.4,TA120-T246184
1600232641000,2020-09-16T05:04:01Z,58.3,TA120-T246191
1600232642000,2020-09-16T05:04:02Z,42.7,TA120-T246183
1600232657000,2020-09-16T05:04:17Z,59.6,TA120-T246187
1600232686000,2020-09-16T05:04:46Z,39,TA120-T246177
1600232692000,2020-09-16T05:04:52Z,75.2,TA120-T246184
1600232701000,2020-09-16T05:05:01Z,66.1,TA120-T246191
1600232702000,2020-09-16T05:05:02Z,43,TA120-T246183
1600232717000,2020-09-16T05:05:17Z,59.7,TA120-T246187
1600232746000,2020-09-16T05:05:46Z,37.8,TA120-T246177
1600232752000,2020-09-16T05:05:52Z,75.9,TA120-T246184
1600232761000,2020-09-16T05:06:01Z,58,TA120-T246191
1600232762000,2020-09-16T05:06:02Z,43.5,TA120-T246183
1600232777000,2020-09-16T05:06:17Z,59.8,TA120-T246187
1600232806000,2020-09-16T05:06:46Z,37.3,TA120-T246177
1600232812000,2020-09-16T05:06:52Z,70.1,TA120-T246184
1600232821000,2020-09-16T05:07:01Z,57.1,TA120-T246191
1600232822000,2020-09-16T05:07:02Z,43.2,TA120-T246183
1600232837000,2020-09-16T05:07:17Z,58.8,TA120-T246187
1600232866000,2020-09-16T05:07:46Z,37.5,TA120-T246177
1600232872000,2020-09-16T05:07:52Z,76,TA120-T246184
1600232881000,2020-09-16T05:08:01Z,58.5,TA120-T246191
1600232882000,2020-09-16T05:08:02Z,43.4,TA120-T246183
1600232897000,2020-09-16T05:08:17Z,59.3,TA120-T246187
1600232926000,2020-09-16T05:08:46Z,38.3,TA120-T246177
1600232932000,2020-09-16T05:08:52Z,73.7,TA120-T246184
1600232941000,2020-09-16T05:09:01Z,58.1,TA120-T246191
1600232942000,2020-09-16T05:09:02Z,43.6,TA120-T246183
1600232957000,2020-09-16T05:09:17Z,60,TA120-T246187
1600232986000,2020-09-16T05:09:46Z,38.6,TA120-T246177
1600232992000,2020-09-16T05:09:52Z,70.8,TA120-T246184
1600233001000,2020-09-16T05:10:01Z,59.1,TA120-T246191
1600233002000,2020-09-16T05:10:02Z,43.8,TA120-T246183
1600233017000,2020-09-16T05:10:17Z,59.6,TA120-T246187
1600233046000,2020-09-16T05:10:46Z,39,TA120-T246177
1600233052000,2020-09-16T05:10:52Z,73.8,TA120-T246184
1600233061000,2020-09-16T05:11:01Z,58.9,TA120-T246191
1600233062000,2020-09-16T05:11:02Z,43.8,TA120-T246183
1600233077000,2020-09-16T05:11:17Z,59.4,TA120-T246187
1600233106000,2020-09-16T05:11:46Z,39.1,TA120-T246177
1600233112000,2020-09-16T05:11:52Z,76.9,TA120-T246184
1600233121000,2020-09-16T05:12:01Z,58,TA120-T246191
1600233122000,2020-09-16T05:12:02Z,46.3,TA120-T246183
1600233137000,2020-09-16T05:12:17Z,59.2,TA120-T246187
1600233166000,2020-09-16T05:12:46Z,40.2,TA120-T246177
1600233172000,2020-09-16T05:12:52Z,71.6,TA120-T246184
1600233181000,2020-09-16T05:13:01Z,54.3,TA120-T246191
1600233182000,2020-09-16T05:13:02Z,44,TA120-T246183
1600233197000,2020-09-16T05:13:17Z,60.1,TA120-T246187
1600233226000,2020-09-16T05:13:46Z,39,TA120-T246177
1600233232000,2020-09-16T05:13:52Z,76.9,TA120-T246184
1600233241000,2020-09-16T05:14:01Z,56,TA120-T246191
1600233242000,2020-09-16T05:14:02Z,44,TA120-T246183
1600233257000,2020-09-16T05:14:17Z,59.8,TA120-T246187
1600233286000,2020-09-16T05:14:46Z,40.2,TA120-T246177
1600233292000,2020-09-16T05:14:52Z,72.3,TA120-T246184
1600233301000,2020-09-16T05:15:01Z,56.1,TA120-T246191
1600233302000,2020-09-16T05:15:02Z,44.1,TA120-T246183
1600233317000,2020-09-16T05:15:17Z,59.3,TA120-T246187
1600233346000,2020-09-16T05:15:46Z,39,TA120-T246177
1600233352000,2020-09-16T05:15:52Z,72.9,TA120-T246184
1600233361000,2020-09-16T05:16:01Z,54,TA120-T246191
1600233362000,2020-09-16T05:16:02Z,44.2,TA120-T246183
1600233377000,2020-09-16T05:16:17Z,59.4,TA120-T246187
1600233406000,2020-09-16T05:16:46Z,39.5,TA120-T246177
1600233412000,2020-09-16T05:16:52Z,72.8,TA120-T246184
1600233421000,2020-09-16T05:17:01Z,58.9,TA120-T246191
1600233422000,2020-09-16T05:17:02Z,44.1,TA120-T246183
1600233437000,2020-09-16T05:17:17Z,59.7,TA120-T246187
1600233466000,2020-09-16T05:17:46Z,39.6,TA120-T246177
1600233472000,2020-09-16T05:17:52Z,74.7,TA120-T246184
1600233481000,2020-09-16T05:18:01Z,56.5,TA120-T246191
1600233482000,2020-09-16T05:18:02Z,44.1,TA120-T246183
1600233497000,2020-09-16T05:18:17Z,58.8,TA120-T246187
1600233526000,2020-09-16T05:18:46Z,37.7,TA120-T246177
1600233532000,2020-09-16T05:18:52Z,71.1,TA120-T246184
1600233541000,2020-09-16T05:19:01Z,64.5,TA120-T246191
1600233542000,2020-09-16T05:19:02Z,44.2,TA120-T246183
1600233557000,2020-09-16T05:19:17Z,59.4,TA120-T246187
1600233586000,2020-09-16T05:19:46Z,38.7,TA120-T246177
1600233592000,2020-09-16T05:19:52Z,76.2,TA120-T246184
1600233601000,2020-09-16T05:20:01Z,55.9,TA120-T246191
1600233602000,2020-09-16T05:20:02Z,46.4,TA120-T246183
1600233617000,2020-09-16T05:20:17Z,60.3,TA120-T246187
1600233646000,2020-09-16T05:20:46Z,36.7,TA120-T246177
1600233652000,2020-09-16T05:20:52Z,77.2,TA120-T246184
1600233661000,2020-09-16T05:21:01Z,56.4,TA120-T246191
1600233662000,2020-09-16T05:21:02Z,44.2,TA120-T246183
1600233677000,2020-09-16T05:21:17Z,61.1,TA120-T246187
1600233706000,2020-09-16T05:21:46Z,37.9,TA120-T246177
1600233712000,2020-09-16T05:21:52Z,73.3,TA120-T246184
1600233721000,2020-09-16T05:22:01Z,55.4,TA120-T246191
1600233722000,2020-09-16T05:22:02Z,44.3,TA120-T246183
1600233737000,2020-09-16T05:22:17Z,60,TA120-T246187
1600233766000,2020-09-16T05:22:46Z,47.2,TA120-T246177
1600233772000,2020-09-16T05:22:52Z,74.4,TA120-T246184
1600233781000,2020-09-16T05:23:01Z,57.1,TA120-T246191
1600233782000,2020-09-16T05:23:02Z,44.2,TA120-T246183
1600233797000,2020-09-16T05:23:17Z,59.9,TA120-T246187
1600233826000,2020-09-16T05:23:46Z,38,TA120-T246177
1600233832000,2020-09-16T05:23:52Z,75.6,TA120-T246184
1600233841000,2020-09-16T05:24:01Z,55.8,TA120-T246191
1600233842000,2020-09-16T05:24:02Z,44.2,TA120-T246183
1600233857000,2020-09-16T05:24:17Z,60.4,TA120-T246187
1600233886000,2020-09-16T05:24:46Z,36.8,TA120-T246177
1600233892000,2020-09-16T05:24:52Z,73.4,TA120-T246184
1600233901000,2020-09-16T05:25:01Z,56,TA120-T246191
1600233902000,2020-09-16T05:25:02Z,44.2,TA120-T246183
1600233917000,2020-09-16T05:25:17Z,60.5,TA120-T246187
1600233946000,2020-09-16T05:25:46Z,37.4,TA120-T246177
1600233952000,2020-09-16T05:25:52Z,76.2,TA120-T246184
1600233961000,2020-09-16T05:26:01Z,62,TA120-T246191
1600233962000,2020-09-16T05:26:02Z,44.2,TA120-T246183
1600233977000,2020-09-16T05:26:17Z,60.9,TA120-T246187
1600234006000,2020-09-16T05:26:46Z,36.5,TA120-T246177
1600234012000,2020-09-16T05:26:52Z,75.2,TA120-T246184
1600234021000,2020-09-16T05:27:01Z,58.9,TA120-T246191
1600234022000,2020-09-16T05:27:02Z,44.3,TA120-T246183
1600234037000,2020-09-16T05:27:17Z,59.7,TA120-T246187
1600234066000,2020-09-16T05:27:46Z,36.9,TA120-T246177
1600234072000,2020-09-16T05:27:52Z,70.9,TA120-T246184
1600234081000,2020-09-16T05:28:01Z,58.1,TA120-T246191
1600234082000,2020-09-16T05:28:02Z,44.3,TA120-T246183
1600234097000,2020-09-16T05:28:17Z,59.9,TA120-T246187
1600234126000,2020-09-16T05:28:46Z,37.3,TA120-T246177
1600234132000,2020-09-16T05:28:52Z,75.6,TA120-T246184
1600234141000,2020-09-16T05:29:01Z,55.2,TA120-T246191
1600234142000,2020-09-16T05:29:02Z,44.2,TA120-T246183
1600234157000,2020-09-16T05:29:17Z,59.6,TA120-T246187
1600234186000,2020-09-16T05:29:46Z,36.7,TA120-T246177
1600234192000,2020-09-16T05:29:52Z,74.9,TA120-T246184
1600234201000,2020-09-16T05:30:01Z,59,TA120-T246191
1600234202000,2020-09-16T05:30:02Z,44.3,TA120-T246183
1600234217000,2020-09-16T05:30:17Z,61,TA120-T246187
1600234246000,2020-09-16T05:30:46Z,36.7,TA120-T246177
1600234252000,2020-09-16T05:30:52Z,71.5,TA120-T246184
1600234261000,2020-09-16T05:31:01Z,56,TA120-T246191
1600234262000,2020-09-16T05:31:02Z,44.4,TA120-T246183
1600234277000,2020-09-16T05:31:17Z,60,TA120-T246187
1600234306000,2020-09-16T05:31:46Z,37.5,TA120-T246177
1600234312000,2020-09-16T05:31:52Z,76.7,TA120-T246184
1600234321000,2020-09-16T05:32:01Z,57.4,TA120-T246191
1600234322000,2020-09-16T05:32:02Z,44.3,TA120-T246183
1600234337000,2020-09-16T05:32:17Z,60.6,TA120-T246187
1600234366000,2020-09-16T05:32:46Z,39.7,TA120-T246177
1600234372000,2020-09-16T05:32:52Z,77.9,TA120-T246184
1600234381000,2020-09-16T05:33:01Z,56.8,TA120-T246191
1600234382000,2020-09-16T05:33:02Z,44.7,TA120-T246183
1600234397000,2020-09-16T05:33:17Z,60.5,TA120-T246187
1600234426000,2020-09-16T05:33:46Z,39.3,TA120-T246177
1600234432000,2020-09-16T05:33:52Z,72.2,TA120-T246184
1600234441000,2020-09-16T05:34:01Z,56.7,TA120-T246191
