time,readable_time,dBA,dev-id
1600312966000,2020-09-17T03:22:46Z,59.7,TA120-T246177
1600312976000,2020-09-17T03:22:56Z,70.7,TA120-T246184
1600312985000,2020-09-17T03:23:05Z,53.8,TA120-T246191
1600312986000,2020-09-17T03:23:06Z,43.2,TA120-T246183
1600312997000,2020-09-17T03:23:17Z,57.4,TA120-T246187
1600313026000,2020-09-17T03:23:46Z,66.1,TA120-T246177
1600313036000,2020-09-17T03:23:56Z,72,TA120-T246184
1600313045000,2020-09-17T03:24:05Z,53.5,TA120-T246191
1600313046000,2020-09-17T03:24:06Z,36.4,TA120-T246183
1600313057000,2020-09-17T03:24:17Z,57.2,TA120-T246187
1600313086000,2020-09-17T03:24:46Z,68.1,TA120-T246177
1600313096000,2020-09-17T03:24:56Z,71.7,TA120-T246184
1600313105000,2020-09-17T03:25:05Z,54.3,TA120-T246191
1600313106000,2020-09-17T03:25:06Z,35.9,TA120-T246183
1600313117000,2020-09-17T03:25:17Z,57.1,TA120-T246187
1600313146000,2020-09-17T03:25:46Z,68.4,TA120-T246177
1600313156000,2020-09-17T03:25:56Z,73.3,TA120-T246184
1600313165000,2020-09-17T03:26:05Z,56.3,TA120-T246191
1600313166000,2020-09-17T03:26:06Z,35.7,TA120-T246183
1600313181000,2020-09-17T03:26:21Z,55.9,TA120-T246187
1600313206000,2020-09-17T03:26:46Z,63.9,TA120-T246177
1600313216000,2020-09-17T03:26:56Z,76,TA120-T246184
1600313225000,2020-09-17T03:27:05Z,59.3,TA120-T246191
1600313226000,2020-09-17T03:27:06Z,35.8,TA120-T246183
1600313241000,2020-09-17T03:27:21Z,57.5,TA120-T246187
1600313266000,2020-09-17T03:27:46Z,62.3,TA120-T246177
1600313276000,2020-09-17T03:27:56Z,70.5,TA120-T246184
1600313285000,2020-09-17T03:28:05Z,51.4,TA120-T246191
1600313286000,2020-09-17T03:28:06Z,36.1,TA120-T246183
1600313301000,2020-09-17T03:28:21Z,57.9,TA120-T246187
1600313326000,2020-09-17T03:28:46Z,63.2,TA120-T246177
1600313336000,2020-09-17T03:28:56Z,76.1,TA120-T246184
1600313345000,2020-09-17T03:29:05Z,53.1,TA120-T246191
1600313346000,2020-09-17T03:29:06Z,43.2,TA120-T246183
1600313361000,2020-09-17T03:29:21Z,56.6,TA120-T246187
1600313386000,2020-09-17T03:29:46Z,65.1,TA120-T246177
1600313396000,2020-09-17T03:29:56Z,75.8,TA120-T246184
1600313405000,2020-09-17T03:30:05Z,53,TA120-T246191
1600313406000,2020-09-17T03:30:06Z,36.1,TA120-T246183
1600313421000,2020-09-17T03:30:21Z,58.7,TA120-T246187
1600313446000,2020-09-17T03:30:46Z,62.2,TA120-T246177
1600313456000,2020-09-17T03:30:56Z,70,TA120-T246184
1600313465000,2020-09-17T03:31:05Z,56.6,TA120-T246191
1600313466000,2020-09-17T03:31:06Z,36,TA120-T246183
1600313481000,2020-09-17T03:31:21Z,57.3,TA120-T246187
1600313506000,2020-09-17T03:31:46Z,62.9,TA120-T246177
1600313516000,2020-09-17T03:31:56Z,66.5,TA120-T246184
1600313525000,2020-09-17T03:32:05Z,55.3,TA120-T246191
1600313526000,2020-09-17T03:32:06Z,35.9,TA120-T246183
1600313541000,2020-09-17T03:32:21Z,57.3,TA120-T246187
1600313566000,2020-09-17T03:32:46Z,69,TA120-T246177
1600313576000,2020-09-17T03:32:56Z,77.5,TA120-T246184
1600313585000,2020-09-17T03:33:05Z,56,TA120-T246191
1600313586000,2020-09-17T03:33:06Z,36.5,TA120-T246183
1600313601000,2020-09-17T03:33:21Z,58.5,TA120-T246187
1600313626000,2020-09-17T03:33:46Z,58.9,TA120-T246177
1600313636000,2020-09-17T03:33:56Z,63.2,TA120-T246184
1600313645000,2020-09-17T03:34:05Z,65.6,TA120-T246191
1600313646000,2020-09-17T03:34:06Z,35.9,TA120-T246183
1600313661000,2020-09-17T03:34:21Z,58.3,TA120-T246187
1600313686000,2020-09-17T03:34:46Z,56.8,TA120-T246177
1600313696000,2020-09-17T03:34:56Z,74.3,TA120-T246184
1600313705000,2020-09-17T03:35:05Z,57.8,TA120-T246191
1600313706000,2020-09-17T03:35:06Z,36.2,TA120-T246183
1600313721000,2020-09-17T03:35:21Z,57.2,TA120-T246187
1600313746000,2020-09-17T03:35:46Z,63.3,TA120-T246177
1600313756000,2020-09-17T03:35:56Z,76.9,TA120-T246184
1600313765000,2020-09-17T03:36:05Z,59.1,TA120-T246191
1600313766000,2020-09-17T03:36:06Z,35.9,TA120-T246183
1600313781000,2020-09-17T03:36:21Z,57.4,TA120-T246187
1600313806000,2020-09-17T03:36:46Z,63.8,TA120-T246177
1600313816000,2020-09-17T03:36:56Z,74.5,TA120-T246184
1600313825000,2020-09-17T03:37:05Z,59.7,TA120-T246191
1600313826000,2020-09-17T03:37:06Z,36.2,TA120-T246183
1600313841000,2020-09-17T03:37:21Z,56.9,TA120-T246187
1600313866000,2020-09-17T03:37:46Z,61.8,TA120-T246177
1600313876000,2020-09-17T03:37:56Z,76.3,TA120-T246184
1600313885000,2020-09-17T03:38:05Z,57.2,TA120-T246191
1600313886000,2020-09-17T03:38:06Z,36.3,TA120-T246183
1600313901000,2020-09-17T03:38:21Z,58.1,TA120-T246187
1600313929000,2020-09-17T03:38:49Z,59.5,TA120-T246177
1600313936000,2020-09-17T03:38:56Z,76.4,TA120-T246184
1600313945000,2020-09-17T03:39:05Z,56,TA120-T246191
1600313946000,2020-09-17T03:39:06Z,36.8,TA120-T246183
1600313961000,2020-09-17T03:39:21Z,57.5,TA120-T246187
1600313989000,2020-09-17T03:39:49Z,59.1,TA120-T246177
1600313996000,2020-09-17T03:39:56Z,71.5,TA120-T246184
1600314005000,2020-09-17T03:40:05Z,56.6,TA120-T246191
1600314006000,2020-09-17T03:40:06Z,36.2,TA120-T246183
1600314021000,2020-09-17T03:40:21Z,57.7,TA120-T246187
1600314049000,2020-09-17T03:40:49Z,53.2,TA120-T246177
1600314056000,2020-09-17T03:40:56Z,74.4,TA120-T246184
1600314065000,2020-09-17T03:41:05Z,58.9,TA120-T246191
1600314066000,2020-09-17T03:41:06Z,36.1,TA120-T246183
1600314081000,2020-09-17T03:41:21Z,58.3,TA120-T246187
1600314109000,2020-09-17T03:41:49Z,60.4,TA120-T246177
1600314116000,2020-09-17T03:41:56Z,72.8,TA120-T246184
1600314125000,2020-09-17T03:42:05Z,62.8,TA120-T246191
1600314126000,2020-09-17T03:42:06Z,43.3,TA120-T246183
1600314141000,2020-09-17T03:42:21Z,58.6,TA120-T246187
1600314169000,2020-09-17T03:42:49Z,62.5,TA120-T246177
1600314176000,2020-09-17T03:42:56Z,74.2,TA120-T246184
1600314185000,2020-09-17T03:43:05Z,52.8,TA120-T246191
1600314186000,2020-09-17T03:43:06Z,36.2,TA120-T246183
1600314201000,2020-09-17T03:43:21Z,58,TA120-T246187
1600314229000,2020-09-17T03:43:49Z,54.1,TA120-T246177
1600314236000,2020-09-17T03:43:56Z,77.1,TA120-T246184
1600314245000,2020-09-17T03:44:05Z,58,TA120-T246191
1600314246000,2020-09-17T03:44:06Z,36.3,TA120-T246183
1600314261000,2020-09-17T03:44:21Z,59.1,TA120-T246187
1600314289000,2020-09-17T03:44:49Z,57.1,TA120-T246177
1600314296000,2020-09-17T03:44:56Z,76.4,TA120-T246184
1600314305000,2020-09-17T03:45:05Z,58.2,TA120-T246191
1600314306000,2020-09-17T03:45:06Z,36.1,TA120-T246183
1600314321000,2020-09-17T03:45:21Z,58.1,TA120-T246187
1600314349000,2020-09-17T03:45:49Z,58.9,TA120-T246177
1600314356000,2020-09-17T03:45:56Z,67.6,TA120-T246184
1600314365000,2020-09-17T03:46:05Z,59.5,TA120-T246191
1600314366000,2020-09-17T03:46:06Z,36.3,TA120-T246183
1600314381000,2020-09-17T03:46:21Z,57.9,TA120-T246187
1600314409000,2020-09-17T03:46:49Z,55.3,TA120-T246177
1600314416000,2020-09-17T03:46:56Z,76.9,TA120-T246184
1600314425000,2020-09-17T03:47:05Z,55.4,TA120-T246191
1600314426000,2020-09-17T03:47:06Z,36.1,TA120-T246183
1600314441000,2020-09-17T03:47:21Z,59.7,TA120-T246187
1600314469000,2020-09-17T03:47:49Z,48.9,TA120-T246177
1600314476000,2020-09-17T03:47:56Z,72.8,TA120-T246184
1600314485000,2020-09-17T03:48:05Z,51.9,TA120-T246191
1600314486000,2020-09-17T03:48:06Z,36.2,TA120-T246183
1600314501000,2020-09-17T03:48:21Z,59.2,TA120-T246187
1600314529000,2020-09-17T03:48:49Z,63.7,TA120-T246177
1600314536000,2020-09-17T03:48:56Z,69.8,TA120-T246184
1600314545000,2020-09-17T03:49:05Z,59.6,TA120-T246191
1600314546000,2020-09-17T03:49:06Z,36.7,TA120-T246183
1600314561000,2020-09-17T03:49:21Z,58.9,TA120-T246187
1600314589000,2020-09-17T03:49:49Z,58.7,TA120-T246177
1600314596000,2020-09-17T03:49:56Z,75.1,TA120-T246184
1600314605000,2020-09-17T03:50:05Z,67.1,TA120-T246191
1600314606000,2020-09-17T03:50:06Z,36.3,TA120-T246183
1600314621000,2020-09-17T03:50:21Z,59.1,TA120-T246187
1600314649000,2020-09-17T03:50:49Z,59.8,TA120-T246177
1600314656000,2020-09-17T03:50:56Z,77.2,TA120-T246184
1600314665000,2020-09-17T03:51:05Z,66,TA120-T246191
1600314666000,2020-09-17T03:51:06Z,35.8,TA120-T246183
1600314681000,2020-09-17T03:51:21Z,60.4,TA120-T246187
1600314709000,2020-09-17T03:51:49Z,52.6,TA120-T246177
1600314716000,2020-09-17T03:51:56Z,75.5,TA120-T246184
1600314725000,2020-09-17T03:52:05Z,66.8,TA120-T246191
1600314726000,2020-09-17T03:52:06Z,36.4,TA120-T246183
1600314741000,2020-09-17T03:52:21Z,60.1,TA120-T246187
1600314769000,2020-09-17T03:52:49Z,57.3,TA120-T246177
1600314776000,2020-09-17T03:52:56Z,76.8,TA120-T246184
1600314785000,2020-09-17T03:53:05Z,65.2,TA120-T246191
1600314786000,2020-09-17T03:53:06Z,36.1,TA120-T246183
1600314801000,2020-09-17T03:53:21Z,60.6,TA120-T246187
1600314829000,2020-09-17T03:53:49Z,56.1,TA120-T246177
1600314836000,2020-09-17T03:53:56Z,73.1,TA120-T246184
1600314845000,2020-09-17T03:54:05Z,58.7,TA120-T246191
1600314846000,2020-09-17T03:54:06Z,36,TA120-T246183
1600314861000,2020-09-17T03:54:21Z,60.6,TA120-T246187
1600314889000,2020-09-17T03:54:49Z,54.1,TA120-T246177
1600314896000,2020-09-17T03:54:56Z,68.9,TA120-T246184
1600314905000,2020-09-17T03:55:05Z,59.5,TA120-T246191
1600314906000,2020-09-17T03:55:06Z,36.6,TA120-T246183
1600314921000,2020-09-17T03:55:21Z,59.6,TA120-T246187
1600314949000,2020-09-17T03:55:49Z,56.7,TA120-T246177
1600314956000,2020-09-17T03:55:56Z,75.8,TA120-T246184
1600314965000,2020-09-17T03:56:05Z,57.6,TA120-T246191
1600314966000,2020-09-17T03:56:06Z,36,TA120-T246183
1600314981000,2020-09-17T03:56:21Z,61.1,TA120-T246187
1600315009000,2020-09-17T03:56:49Z,57,TA120-T246177
1600315016000,2020-09-17T03:56:56Z,76.3,TA120-T246184
1600315025000,2020-09-17T03:57:05Z,53.5,TA120-T246191
1600315026000,2020-09-17T03:57:06Z,36.4,TA120-T246183
1600315041000,2020-09-17T03:57:21Z,60.4,TA120-T246187
1600315069000,2020-09-17T03:57:49Z,60.3,TA120-T246177
1600315076000,2020-09-17T03:57:56Z,73.7,TA120-T246184
1600315085000,2020-09-17T03:58:05Z,60.9,TA120-T246191
1600315086000,2020-09-17T03:58:06Z,39.1,TA120-T246183
1600315101000,2020-09-17T03:58:21Z,59,TA120-T246187
1600315129000,2020-09-17T03:58:49Z,53.1,TA120-T246177
1600315136000,2020-09-17T03:58:56Z,76.2,TA120-T246184
1600315145000,2020-09-17T03:59:05Z,57.4,TA120-T246191
1600315146000,2020-09-17T03:59:06Z,40.8,TA120-T246183
1600315161000,2020-09-17T03:59:21Z,60.5,TA120-T246187
1600315189000,2020-09-17T03:59:49Z,62.9,TA120-T246177
1600315196000,2020-09-17T03:59:56Z,73.5,TA120-T246184
1600315205000,2020-09-17T04:00:05Z,56.3,TA120-T246191
1600315206000,2020-09-17T04:00:06Z,41.4,TA120-T246183
1600315221000,2020-09-17T04:00:21Z,60.6,TA120-T246187
1600315249000,2020-09-17T04:00:49Z,61.8,TA120-T246177
1600315256000,2020-09-17T04:00:56Z,70,TA120-T246184
1600315265000,2020-09-17T04:01:05Z,56.6,TA120-T246191
1600315266000,2020-09-17T04:01:06Z,41.8,TA120-T246183
1600315281000,2020-09-17T04:01:21Z,59.8,TA120-T246187
1600315309000,2020-09-17T04:01:49Z,54,TA120-T246177
1600315316000,2020-09-17T04:01:56Z,75.8,TA120-T246184
1600315325000,2020-09-17T04:02:05Z,60,TA120-T246191
1600315326000,2020-09-17T04:02:06Z,42.2,TA120-T246183
1600315341000,2020-09-17T04:02:21Z,59.8,TA120-T246187
1600315369000,2020-09-17T04:02:49Z,54.5,TA120-T246177
1600315376000,2020-09-17T04:02:56Z,75.3,TA120-T246184
1600315385000,2020-09-17T04:03:05Z,54.5,TA120-T246191
1600315386000,2020-09-17T04:03:06Z,42.6,TA120-T246183
1600315401000,2020-09-17T04:03:21Z,60.2,TA120-T246187
1600315429000,2020-09-17T04:03:49Z,57,TA120-T246177
1600315436000,2020-09-17T04:03:56Z,70.5,TA120-T246184
1600315445000,2020-09-17T04:04:05Z,57.8,TA120-T246191
1600315446000,2020-09-17T04:04:06Z,42.9,TA120-T246183
1600315461000,2020-09-17T04:04:21Z,59.7,TA120-T246187
1600315489000,2020-09-17T04:04:49Z,60.1,TA120-T246177
1600315496000,2020-09-17T04:04:56Z,74.9,TA120-T246184
1600315505000,2020-09-17T04:05:05Z,63.6,TA120-T246191
1600315506000,2020-09-17T04:05:06Z,43.1,TA120-T246183
1600315521000,2020-09-17T04:05:21Z,60.3,TA120-T246187
1600315549000,2020-09-17T04:05:49Z,60.9,TA120-T246177
1600315556000,2020-09-17T04:05:56Z,73,TA120-T246184
1600315565000,2020-09-17T04:06:05Z,52.8,TA120-T246191
1600315566000,2020-09-17T04:06:06Z,43.3,TA120-T246183
1600315581000,2020-09-17T04:06:21Z,60.7,TA120-T246187
1600315609000,2020-09-17T04:06:49Z,53,TA120-T246177
1600315616000,2020-09-17T04:06:56Z,73.2,TA120-T246184
1600315625000,2020-09-17T04:07:05Z,60.1,TA120-T246191
1600315626000,2020-09-17T04:07:06Z,43.5,TA120-T246183
1600315641000,2020-09-17T04:07:21Z,59.2,TA120-T246187
1600315669000,2020-09-17T04:07:49Z,59.4,TA120-T246177
1600315676000,2020-09-17T04:07:56Z,72.7,TA120-T246184
1600315685000,2020-09-17T04:08:05Z,55.5,TA120-T246191
1600315686000,2020-09-17T04:08:06Z,43.6,TA120-T246183
1600315701000,2020-09-17T04:08:21Z,59.6,TA120-T246187
1600315729000,2020-09-17T04:08:49Z,60.4,TA120-T246177
1600315736000,2020-09-17T04:08:56Z,77.3,TA120-T246184
1600315745000,2020-09-17T04:09:05Z,57.9,TA120-T246191
1600315746000,2020-09-17T04:09:06Z,43.7,TA120-T246183
1600315761000,2020-09-17T04:09:21Z,60.1,TA120-T246187
1600315789000,2020-09-17T04:09:49Z,59.9,TA120-T246177
1600315796000,2020-09-17T04:09:56Z,66.9,TA120-T246184
1600315805000,2020-09-17T04:10:05Z,58.9,TA120-T246191
1600315806000,2020-09-17T04:10:06Z,44,TA120-T246183
1600315821000,2020-09-17T04:10:21Z,60,TA120-T246187
1600315849000,2020-09-17T04:10:49Z,55.6,TA120-T246177
1600315856000,2020-09-17T04:10:56Z,71.9,TA120-T246184
1600315865000,2020-09-17T04:11:05Z,57,TA120-T246191
1600315866000,2020-09-17T04:11:06Z,43.9,TA120-T246183
1600315881000,2020-09-17T04:11:21Z,61.3,TA120-T246187
1600315909000,2020-09-17T04:11:49Z,66.1,TA120-T246177
1600315916000,2020-09-17T04:11:56Z,73.7,TA120-T246184
1600315925000,2020-09-17T04:12:05Z,56.3,TA120-T246191
1600315926000,2020-09-17T04:12:06Z,44.1,TA120-T246183
1600315941000,2020-09-17T04:12:21Z,61.2,TA120-T246187
1600315969000,2020-09-17T04:12:49Z,69.9,TA120-T246177
1600315976000,2020-09-17T04:12:56Z,71,TA120-T246184
1600315985000,2020-09-17T04:13:05Z,57.6,TA120-T246191
1600315986000,2020-09-17T04:13:06Z,44.1,TA120-T246183
1600316001000,2020-09-17T04:13:21Z,60.9,TA120-T246187
1600316029000,2020-09-17T04:13:49Z,61.4,TA120-T246177
1600316036000,2020-09-17T04:13:56Z,75.6,TA120-T246184
1600316045000,2020-09-17T04:14:05Z,55.6,TA120-T246191
1600316046000,2020-09-17T04:14:06Z,44.1,TA120-T246183
1600316061000,2020-09-17T04:14:21Z,59.7,TA120-T246187
1600316089000,2020-09-17T04:14:49Z,56.2,TA120-T246177
1600316096000,2020-09-17T04:14:56Z,73.8,TA120-T246184
1600316105000,2020-09-17T04:15:05Z,61.1,TA120-T246191
1600316106000,2020-09-17T04:15:06Z,44.1,TA120-T246183
1600316121000,2020-09-17T04:15:21Z,61.4,TA120-T246187
1600316149000,2020-09-17T04:15:49Z,54.7,TA120-T246177
1600316156000,2020-09-17T04:15:56Z,72,TA120-T246184
1600316165000,2020-09-17T04:16:05Z,59.2,TA120-T246191
1600316166000,2020-09-17T04:16:06Z,44.1,TA120-T246183
1600316181000,2020-09-17T04:16:21Z,60.1,TA120-T246187
1600316209000,2020-09-17T04:16:49Z,56.5,TA120-T246177
1600316216000,2020-09-17T04:16:56Z,78,TA120-T246184
1600316225000,2020-09-17T04:17:05Z,56.8,TA120-T246191
1600316226000,2020-09-17T04:17:06Z,44.3,TA120-T246183
1600316241000,2020-09-17T04:17:21Z,60,TA120-T246187
1600316269000,2020-09-17T04:17:49Z,60,TA120-T246177
1600316276000,2020-09-17T04:17:56Z,75.8,TA120-T246184
1600316285000,2020-09-17T04:18:05Z,58.3,TA120-T246191
1600316286000,2020-09-17T04:18:06Z,44.1,TA120-T246183
1600316301000,2020-09-17T04:18:21Z,60.9,TA120-T246187
1600316329000,2020-09-17T04:18:49Z,57.6,TA120-T246177
1600316336000,2020-09-17T04:18:56Z,74,TA120-T246184
1600316345000,2020-09-17T04:19:05Z,55.3,TA120-T246191
1600316346000,2020-09-17T04:19:06Z,44.2,TA120-T246183
1600316361000,2020-09-17T04:19:21Z,60.6,TA120-T246187
1600316389000,2020-09-17T04:19:49Z,61.3,TA120-T246177
1600316396000,2020-09-17T04:19:56Z,71.5,TA120-T246184
1600316405000,2020-09-17T04:20:05Z,54.7,TA120-T246191
1600316406000,2020-09-17T04:20:06Z,44.1,TA120-T246183
1600316421000,2020-09-17T04:20:21Z,60.5,TA120-T246187
1600316449000,2020-09-17T04:20:49Z,55.2,TA120-T246177
1600316456000,2020-09-17T04:20:56Z,75.2,TA120-T246184
1600316465000,2020-09-17T04:21:05Z,59.5,TA120-T246191
1600316466000,2020-09-17T04:21:06Z,44.3,TA120-T246183
1600316481000,2020-09-17T04:21:21Z,62,TA120-T246187
1600316509000,2020-09-17T04:21:49Z,59,TA120-T246177
1600316516000,2020-09-17T04:21:56Z,71.6,TA120-T246184
1600316525000,2020-09-17T04:22:05Z,56.2,TA120-T246191
1600316526000,2020-09-17T04:22:06Z,44.3,TA120-T246183
1600316541000,2020-09-17T04:22:21Z,59.5,TA120-T246187
1600316569000,2020-09-17T04:22:49Z,62.6,TA120-T246177
1600316576000,2020-09-17T04:22:56Z,74.4,TA120-T246184
1600316585000,2020-09-17T04:23:05Z,56.9,TA120-T246191
1600316586000,2020-09-17T04:23:06Z,44.3,TA120-T246183
1600316601000,2020-09-17T04:23:21Z,60.2,TA120-T246187
1600316629000,2020-09-17T04:23:49Z,59,TA120-T246177
1600316636000,2020-09-17T04:23:56Z,74.1,TA120-T246184
1600316645000,2020-09-17T04:24:05Z,57,TA120-T246191
1600316646000,2020-09-17T04:24:06Z,44.4,TA120-T246183
1600316661000,2020-09-17T04:24:21Z,60.3,TA120-T246187
1600316689000,2020-09-17T04:24:49Z,53.2,TA120-T246177
1600316696000,2020-09-17T04:24:56Z,75.1,TA120-T246184
1600316705000,2020-09-17T04:25:05Z,60.8,TA120-T246191
1600316706000,2020-09-17T04:25:06Z,44.3,TA120-T246183
1600316721000,2020-09-17T04:25:21Z,59.2,TA120-T246187
1600316749000,2020-09-17T04:25:49Z,57.8,TA120-T246177
1600316756000,2020-09-17T04:25:56Z,74.5,TA120-T246184
1600316765000,2020-09-17T04:26:05Z,55.1,TA120-T246191
1600316766000,2020-09-17T04:26:06Z,44.3,TA120-T246183
1600316781000,2020-09-17T04:26:21Z,60.6,TA120-T246187
1600316809000,2020-09-17T04:26:49Z,64.9,TA120-T246177
1600316816000,2020-09-17T04:26:56Z,76,TA120-T246184
1600316825000,2020-09-17T04:27:05Z,59.1,TA120-T246191
1600316826000,2020-09-17T04:27:06Z,44.4,TA120-T246183
1600316841000,2020-09-17T04:27:21Z,60.8,TA120-T246187
1600316869000,2020-09-17T04:27:49Z,63.5,TA120-T246177
1600316876000,2020-09-17T04:27:56Z,69.4,TA120-T246184
1600316885000,2020-09-17T04:28:05Z,56.7,TA120-T246191
1600316886000,2020-09-17T04:28:06Z,44.3,TA120-T246183
1600316901000,2020-09-17T04:28:21Z,61.2,TA120-T246187
1600316929000,2020-09-17T04:28:49Z,59.4,TA120-T246177
1600316936000,2020-09-17T04:28:56Z,74.9,TA120-T246184
1600316945000,2020-09-17T04:29:05Z,54.5,TA120-T246191
1600316946000,2020-09-17T04:29:06Z,44.4,TA120-T246183
1600316961000,2020-09-17T04:29:21Z,60.8,TA120-T246187
1600316989000,2020-09-17T04:29:49Z,53.9,TA120-T246177
1600316996000,2020-09-17T04:29:56Z,71.9,TA120-T246184
1600317005000,2020-09-17T04:30:05Z,57.7,TA120-T246191
1600317006000,2020-09-17T04:30:06Z,44.4,TA120-T246183
1600317021000,2020-09-17T04:30:21Z,61.9,TA120-T246187
1600317049000,2020-09-17T04:30:49Z,54.1,TA120-T246177
1600317056000,2020-09-17T04:30:56Z,72.8,TA120-T246184
1600317065000,2020-09-17T04:31:05Z,63.9,TA120-T246191
1600317066000,2020-09-17T04:31:06Z,44.4,TA120-T246183
1600317081000,2020-09-17T04:31:21Z,61.6,TA120-T246187
1600317109000,2020-09-17T04:31:49Z,57.9,TA120-T246177
1600317116000,2020-09-17T04:31:56Z,75.1,TA120-T246184
1600317125000,2020-09-17T04:32:05Z,55.4,TA120-T246191
1600317126000,2020-09-17T04:32:06Z,44.3,TA120-T246183
1600317141000,2020-09-17T04:32:21Z,62.7,TA120-T246187
1600317169000,2020-09-17T04:32:49Z,55.2,TA120-T246177
1600317176000,2020-09-17T04:32:56Z,75.7,TA120-T246184
1600317185000,2020-09-17T04:33:05Z,57.4,TA120-T246191
1600317186000,2020-09-17T04:33:06Z,44.5,TA120-T246183
1600317201000,2020-09-17T04:33:21Z,61.1,TA120-T246187
1600317229000,2020-09-17T04:33:49Z,60.6,TA120-T246177
1600317236000,2020-09-17T04:33:56Z,71.1,TA120-T246184
1600317245000,2020-09-17T04:34:05Z,59.8,TA120-T246191
1600317246000,2020-09-17T04:34:06Z,44.4,TA120-T246183
1600317261000,2020-09-17T04:34:21Z,61.6,TA120-T246187
1600317289000,2020-09-17T04:34:49Z,67.9,TA120-T246177
1600317296000,2020-09-17T04:34:56Z,74.9,TA120-T246184
1600317305000,2020-09-17T04:35:05Z,55.9,TA120-T246191
1600317306000,2020-09-17T04:35:06Z,44.4,TA120-T246183
1600317321000,2020-09-17T04:35:21Z,60.7,TA120-T246187
1600317349000,2020-09-17T04:35:49Z,56.3,TA120-T246177
1600317356000,2020-09-17T04:35:56Z,72.4,TA120-T246184
1600317365000,2020-09-17T04:36:05Z,57.8,TA120-T246191
1600317366000,2020-09-17T04:36:06Z,44.4,TA120-T246183
1600317381000,2020-09-17T04:36:21Z,61,TA120-T246187
1600317409000,2020-09-17T04:36:49Z,51.6,TA120-T246177
1600317416000,2020-09-17T04:36:56Z,70.5,TA120-T246184
1600317425000,2020-09-17T04:37:05Z,68.7,TA120-T246191
1600317426000,2020-09-17T04:37:06Z,44.3,TA120-T246183
1600317441000,2020-09-17T04:37:21Z,62.4,TA120-T246187
1600317469000,2020-09-17T04:37:49Z,52.5,TA120-T246177
1600317476000,2020-09-17T04:37:56Z,75.2,TA120-T246184
1600317485000,2020-09-17T04:38:05Z,63.4,TA120-T246191
1600317486000,2020-09-17T04:38:06Z,44.4,TA120-T246183
1600317501000,2020-09-17T04:38:21Z,62.3,TA120-T246187
1600317529000,2020-09-17T04:38:49Z,57.5,TA120-T246177
1600317536000,2020-09-17T04:38:56Z,72.7,TA120-T246184
1600317545000,2020-09-17T04:39:05Z,62.9,TA120-T246191
1600317546000,2020-09-17T04:39:06Z,44.3,TA120-T246183
1600317561000,2020-09-17T04:39:21Z,61.5,TA120-T246187
1600317589000,2020-09-17T04:39:49Z,60.2,TA120-T246177
1600317596000,2020-09-17T04:39:56Z,72.8,TA120-T246184
1600317605000,2020-09-17T04:40:05Z,62.8,TA120-T246191
1600317606000,2020-09-17T04:40:06Z,44.4,TA120-T246183
1600317621000,2020-09-17T04:40:21Z,62.5,TA120-T246187
1600317649000,2020-09-17T04:40:49Z,60,TA120-T246177
1600317656000,2020-09-17T04:40:56Z,74.4,TA120-T246184
1600317665000,2020-09-17T04:41:05Z,60.6,TA120-T246191
1600317666000,2020-09-17T04:41:06Z,44.3,TA120-T246183
1600317681000,2020-09-17T04:41:21Z,62.8,TA120-T246187
1600317709000,2020-09-17T04:41:49Z,55.5,TA120-T246177
1600317716000,2020-09-17T04:41:56Z,76.7,TA120-T246184
1600317725000,2020-09-17T04:42:05Z,61.2,TA120-T246191
1600317726000,2020-09-17T04:42:06Z,44.4,TA120-T246183
1600317741000,2020-09-17T04:42:21Z,62.9,TA120-T246187
1600317769000,2020-09-17T04:42:49Z,55.1,TA120-T246177
1600317776000,2020-09-17T04:42:56Z,72.3,TA120-T246184
1600317785000,2020-09-17T04:43:05Z,60.2,TA120-T246191
1600317786000,2020-09-17T04:43:06Z,44.3,TA120-T246183
1600317801000,2020-09-17T04:43:21Z,62.1,TA120-T246187
1600317829000,2020-09-17T04:43:49Z,56.2,TA120-T246177
1600317836000,2020-09-17T04:43:56Z,75,TA120-T246184
1600317845000,2020-09-17T04:44:05Z,57.7,TA120-T246191
1600317846000,2020-09-17T04:44:06Z,44.4,TA120-T246183
1600317861000,2020-09-17T04:44:21Z,61,TA120-T246187
1600317889000,2020-09-17T04:44:49Z,55.9,TA120-T246177
1600317896000,2020-09-17T04:44:56Z,76.2,TA120-T246184
1600317905000,2020-09-17T04:45:05Z,57.8,TA120-T246191
1600317906000,2020-09-17T04:45:06Z,44.3,TA120-T246183
1600317921000,2020-09-17T04:45:21Z,62.4,TA120-T246187
1600317949000,2020-09-17T04:45:49Z,61.1,TA120-T246177
1600317956000,2020-09-17T04:45:56Z,70.9,TA120-T246184
1600317965000,2020-09-17T04:46:05Z,56.1,TA120-T246191
1600317966000,2020-09-17T04:46:06Z,44.4,TA120-T246183
1600317981000,2020-09-17T04:46:21Z,62.5,TA120-T246187
1600318009000,2020-09-17T04:46:49Z,58.3,TA120-T246177
1600318016000,2020-09-17T04:46:56Z,76.4,TA120-T246184
1600318025000,2020-09-17T04:47:05Z,57.6,TA120-T246191
1600318026000,2020-09-17T04:47:06Z,44.5,TA120-T246183
1600318041000,2020-09-17T04:47:21Z,62.4,TA120-T246187
1600318069000,2020-09-17T04:47:49Z,61.7,TA120-T246177
