time,readable_time,dBA,dev-id
1631582321000,2021-09-14T01:18:41Z,55.6,TA120-T246187
1631582321000,2021-09-14T01:18:41Z,49.2,TA120-T246184
1631582322000,2021-09-14T01:18:42Z,54.4,TA120-T246187
1631582322000,2021-09-14T01:18:42Z,49,TA120-T246184
1631582322000,2021-09-14T01:18:42Z,31.9,TA120-T246183
1631582322000,2021-09-14T01:18:42Z,45.9,TA120-T246191
1631582323000,2021-09-14T01:18:43Z,32.2,TA120-T246183
1631582323000,2021-09-14T01:18:43Z,46,TA120-T246191
1631582323000,2021-09-14T01:18:43Z,53.8,TA120-T246187
1631582323000,2021-09-14T01:18:43Z,48.8,TA120-T246184
1631582324000,2021-09-14T01:18:44Z,53.4,TA120-T246187
1631582324000,2021-09-14T01:18:44Z,49,TA120-T246184
1631582324000,2021-09-14T01:18:44Z,32.2,TA120-T246183
1631582324000,2021-09-14T01:18:44Z,46.1,TA120-T246191
1631582325000,2021-09-14T01:18:45Z,32.1,TA120-T246183
1631582325000,2021-09-14T01:18:45Z,46.3,TA120-T246191
1631582325000,2021-09-14T01:18:45Z,53.6,TA120-T246187
1631582325000,2021-09-14T01:18:45Z,48.9,TA120-T246184
1631582326000,2021-09-14T01:18:46Z,53.1,TA120-T246187
1631582326000,2021-09-14T01:18:46Z,49.8,TA120-T246184
1631582326000,2021-09-14T01:18:46Z,32.1,TA120-T246183
1631582326000,2021-09-14T01:18:46Z,46.6,TA120-T246191
1631582327000,2021-09-14T01:18:47Z,32.3,TA120-T246183
1631582327000,2021-09-14T01:18:47Z,46.7,TA120-T246191
1631582327000,2021-09-14T01:18:47Z,53.1,TA120-T246187
1631582327000,2021-09-14T01:18:47Z,49.3,TA120-T246184
1631582328000,2021-09-14T01:18:48Z,53.1,TA120-T246187
1631582328000,2021-09-14T01:18:48Z,49.3,TA120-T246184
1631582328000,2021-09-14T01:18:48Z,32.4,TA120-T246183
1631582328000,2021-09-14T01:18:48Z,46.7,TA120-T246191
1631582329000,2021-09-14T01:18:49Z,32.1,TA120-T246183
1631582329000,2021-09-14T01:18:49Z,46,TA120-T246191
1631582329000,2021-09-14T01:18:49Z,53.9,TA120-T246187
1631582329000,2021-09-14T01:18:49Z,49.8,TA120-T246184
1631582330000,2021-09-14T01:18:50Z,54.1,TA120-T246187
1631582330000,2021-09-14T01:18:50Z,49.3,TA120-T246184
1631582330000,2021-09-14T01:18:50Z,32.3,TA120-T246183
1631582330000,2021-09-14T01:18:50Z,45.6,TA120-T246191
1631582331000,2021-09-14T01:18:51Z,32,TA120-T246183
1631582331000,2021-09-14T01:18:51Z,45.2,TA120-T246191
1631582331000,2021-09-14T01:18:51Z,56.3,TA120-T246187
1631582331000,2021-09-14T01:18:51Z,49.1,TA120-T246184
1631582332000,2021-09-14T01:18:52Z,54.2,TA120-T246187
1631582332000,2021-09-14T01:18:52Z,49.2,TA120-T246184
1631582332000,2021-09-14T01:18:52Z,32.2,TA120-T246183
1631582332000,2021-09-14T01:18:52Z,44.9,TA120-T246191
1631582333000,2021-09-14T01:18:53Z,32.4,TA120-T246183
1631582333000,2021-09-14T01:18:53Z,45.5,TA120-T246191
1631582333000,2021-09-14T01:18:53Z,54.2,TA120-T246187
1631582333000,2021-09-14T01:18:53Z,49.2,TA120-T246184
1631582334000,2021-09-14T01:18:54Z,53.8,TA120-T246187
1631582334000,2021-09-14T01:18:54Z,49.5,TA120-T246184
1631582334000,2021-09-14T01:18:54Z,32.2,TA120-T246183
1631582334000,2021-09-14T01:18:54Z,45,TA120-T246191
1631582335000,2021-09-14T01:18:55Z,32.1,TA120-T246183
1631582335000,2021-09-14T01:18:55Z,45.5,TA120-T246191
1631582335000,2021-09-14T01:18:55Z,54.1,TA120-T246187
1631582335000,2021-09-14T01:18:55Z,49.2,TA120-T246184
1631582336000,2021-09-14T01:18:56Z,53.7,TA120-T246187
1631582336000,2021-09-14T01:18:56Z,49.5,TA120-T246184
1631582336000,2021-09-14T01:18:56Z,31.9,TA120-T246183
1631582336000,2021-09-14T01:18:56Z,44.6,TA120-T246191
1631582337000,2021-09-14T01:18:57Z,32,TA120-T246183
1631582337000,2021-09-14T01:18:57Z,44.6,TA120-T246191
1631582337000,2021-09-14T01:18:57Z,54.7,TA120-T246187
1631582337000,2021-09-14T01:18:57Z,49.8,TA120-T246184
1631582338000,2021-09-14T01:18:58Z,54,TA120-T246187
1631582338000,2021-09-14T01:18:58Z,50.3,TA120-T246184
1631582338000,2021-09-14T01:18:58Z,32.2,TA120-T246183
1631582338000,2021-09-14T01:18:58Z,44.5,TA120-T246191
1631582339000,2021-09-14T01:18:59Z,32,TA120-T246183
1631582339000,2021-09-14T01:18:59Z,44.5,TA120-T246191
1631582339000,2021-09-14T01:18:59Z,53.7,TA120-T246187
1631582339000,2021-09-14T01:18:59Z,50.3,TA120-T246184
1631582340000,2021-09-14T01:19:00Z,52.5,TA120-T246187
1631582340000,2021-09-14T01:19:00Z,50.9,TA120-T246184
1631582340000,2021-09-14T01:19:00Z,32,TA120-T246183
1631582340000,2021-09-14T01:19:00Z,44.9,TA120-T246191
1631582341000,2021-09-14T01:19:01Z,32.1,TA120-T246183
1631582341000,2021-09-14T01:19:01Z,45,TA120-T246191
1631582341000,2021-09-14T01:19:01Z,51.6,TA120-T246187
1631582341000,2021-09-14T01:19:01Z,51,TA120-T246184
1631582342000,2021-09-14T01:19:02Z,52.8,TA120-T246187
1631582342000,2021-09-14T01:19:02Z,52,TA120-T246184
1631582342000,2021-09-14T01:19:02Z,32.1,TA120-T246183
1631582342000,2021-09-14T01:19:02Z,44.6,TA120-T246191
1631582343000,2021-09-14T01:19:03Z,32.1,TA120-T246183
1631582343000,2021-09-14T01:19:03Z,44.7,TA120-T246191
1631582343000,2021-09-14T01:19:03Z,52.8,TA120-T246187
1631582343000,2021-09-14T01:19:03Z,51.9,TA120-T246184
1631582344000,2021-09-14T01:19:04Z,53.7,TA120-T246187
1631582344000,2021-09-14T01:19:04Z,52.9,TA120-T246184
1631582344000,2021-09-14T01:19:04Z,31.8,TA120-T246183
1631582344000,2021-09-14T01:19:04Z,44.6,TA120-T246191
1631582345000,2021-09-14T01:19:05Z,32.2,TA120-T246183
1631582345000,2021-09-14T01:19:05Z,45.2,TA120-T246191
1631582345000,2021-09-14T01:19:05Z,53.9,TA120-T246187
1631582345000,2021-09-14T01:19:05Z,54.3,TA120-T246184
1631582346000,2021-09-14T01:19:06Z,55,TA120-T246187
1631582346000,2021-09-14T01:19:06Z,54.6,TA120-T246184
1631582346000,2021-09-14T01:19:06Z,32.2,TA120-T246183
1631582346000,2021-09-14T01:19:06Z,45.3,TA120-T246191
1631582347000,2021-09-14T01:19:07Z,32.2,TA120-T246183
1631582347000,2021-09-14T01:19:07Z,46.1,TA120-T246191
1631582347000,2021-09-14T01:19:07Z,55.8,TA120-T246187
1631582347000,2021-09-14T01:19:07Z,54.7,TA120-T246184
1631582348000,2021-09-14T01:19:08Z,60.4,TA120-T246187
1631582348000,2021-09-14T01:19:08Z,56.2,TA120-T246184
1631582348000,2021-09-14T01:19:08Z,32.2,TA120-T246183
1631582348000,2021-09-14T01:19:08Z,46.8,TA120-T246191
1631582349000,2021-09-14T01:19:09Z,32,TA120-T246183
1631582349000,2021-09-14T01:19:09Z,46,TA120-T246191
1631582349000,2021-09-14T01:19:09Z,57.8,TA120-T246187
1631582349000,2021-09-14T01:19:09Z,57.9,TA120-T246184
1631582350000,2021-09-14T01:19:10Z,58.2,TA120-T246187
1631582350000,2021-09-14T01:19:10Z,59.4,TA120-T246184
1631582350000,2021-09-14T01:19:10Z,32.2,TA120-T246183
1631582350000,2021-09-14T01:19:10Z,45.8,TA120-T246191
1631582351000,2021-09-14T01:19:11Z,32.2,TA120-T246183
1631582351000,2021-09-14T01:19:11Z,45.5,TA120-T246191
1631582351000,2021-09-14T01:19:11Z,55,TA120-T246187
1631582351000,2021-09-14T01:19:11Z,60.8,TA120-T246184
1631582352000,2021-09-14T01:19:12Z,54.7,TA120-T246187
1631582352000,2021-09-14T01:19:12Z,63.5,TA120-T246184
1631582352000,2021-09-14T01:19:12Z,32,TA120-T246183
1631582352000,2021-09-14T01:19:12Z,45.8,TA120-T246191
1631582353000,2021-09-14T01:19:13Z,32.1,TA120-T246183
1631582353000,2021-09-14T01:19:13Z,46,TA120-T246191
1631582353000,2021-09-14T01:19:13Z,54.7,TA120-T246187
1631582353000,2021-09-14T01:19:13Z,66.7,TA120-T246184
1631582354000,2021-09-14T01:19:14Z,54.5,TA120-T246187
1631582354000,2021-09-14T01:19:14Z,71.1,TA120-T246184
1631582354000,2021-09-14T01:19:14Z,32.1,TA120-T246183
1631582354000,2021-09-14T01:19:14Z,45.2,TA120-T246191
1631582355000,2021-09-14T01:19:15Z,32,TA120-T246183
1631582355000,2021-09-14T01:19:15Z,45.4,TA120-T246191
1631582355000,2021-09-14T01:19:15Z,54.1,TA120-T246187
1631582355000,2021-09-14T01:19:15Z,77.6,TA120-T246184
1631582356000,2021-09-14T01:19:16Z,53.5,TA120-T246187
1631582356000,2021-09-14T01:19:16Z,75.3,TA120-T246184
1631582356000,2021-09-14T01:19:16Z,32,TA120-T246183
1631582356000,2021-09-14T01:19:16Z,45.3,TA120-T246191
1631582357000,2021-09-14T01:19:17Z,32.3,TA120-T246183
1631582357000,2021-09-14T01:19:17Z,45.4,TA120-T246191
1631582357000,2021-09-14T01:19:17Z,53.2,TA120-T246187
1631582357000,2021-09-14T01:19:17Z,66.5,TA120-T246184
1631582358000,2021-09-14T01:19:18Z,52.7,TA120-T246187
1631582358000,2021-09-14T01:19:18Z,63,TA120-T246184
1631582358000,2021-09-14T01:19:18Z,32.2,TA120-T246183
1631582358000,2021-09-14T01:19:18Z,45.4,TA120-T246191
1631582359000,2021-09-14T01:19:19Z,32.2,TA120-T246183
1631582359000,2021-09-14T01:19:19Z,44.9,TA120-T246191
1631582359000,2021-09-14T01:19:19Z,53.1,TA120-T246187
1631582359000,2021-09-14T01:19:19Z,60.8,TA120-T246184
1631582360000,2021-09-14T01:19:20Z,53.4,TA120-T246187
1631582360000,2021-09-14T01:19:20Z,58.6,TA120-T246184
1631582360000,2021-09-14T01:19:20Z,32.3,TA120-T246183
1631582360000,2021-09-14T01:19:20Z,45.2,TA120-T246191
1631582361000,2021-09-14T01:19:21Z,32.3,TA120-T246183
1631582361000,2021-09-14T01:19:21Z,45.3,TA120-T246191
1631582361000,2021-09-14T01:19:21Z,52.7,TA120-T246187
1631582361000,2021-09-14T01:19:21Z,56.7,TA120-T246184
1631582362000,2021-09-14T01:19:22Z,52.5,TA120-T246187
1631582362000,2021-09-14T01:19:22Z,55.3,TA120-T246184
1631582362000,2021-09-14T01:19:22Z,32,TA120-T246183
1631582362000,2021-09-14T01:19:22Z,45.8,TA120-T246191
1631582363000,2021-09-14T01:19:23Z,32.2,TA120-T246183
1631582363000,2021-09-14T01:19:23Z,45.9,TA120-T246191
1631582363000,2021-09-14T01:19:23Z,52.7,TA120-T246187
1631582363000,2021-09-14T01:19:23Z,53.9,TA120-T246184
1631582364000,2021-09-14T01:19:24Z,53,TA120-T246187
1631582364000,2021-09-14T01:19:24Z,53.3,TA120-T246184
1631582364000,2021-09-14T01:19:24Z,32.3,TA120-T246183
1631582364000,2021-09-14T01:19:24Z,46.1,TA120-T246191
1631582365000,2021-09-14T01:19:25Z,32.2,TA120-T246183
1631582365000,2021-09-14T01:19:25Z,45,TA120-T246191
1631582365000,2021-09-14T01:19:25Z,53.1,TA120-T246187
1631582365000,2021-09-14T01:19:25Z,52.4,TA120-T246184
1631582366000,2021-09-14T01:19:26Z,53.1,TA120-T246187
1631582366000,2021-09-14T01:19:26Z,51.9,TA120-T246184
1631582366000,2021-09-14T01:19:26Z,32.2,TA120-T246183
1631582366000,2021-09-14T01:19:26Z,45.1,TA120-T246191
1631582367000,2021-09-14T01:19:27Z,32.2,TA120-T246183
1631582367000,2021-09-14T01:19:27Z,45.2,TA120-T246191
1631582367000,2021-09-14T01:19:27Z,53.1,TA120-T246187
1631582367000,2021-09-14T01:19:27Z,51.1,TA120-T246184
1631582368000,2021-09-14T01:19:28Z,52.6,TA120-T246187
1631582368000,2021-09-14T01:19:28Z,51.3,TA120-T246184
1631582368000,2021-09-14T01:19:28Z,32.2,TA120-T246183
1631582368000,2021-09-14T01:19:28Z,44.5,TA120-T246191
1631582369000,2021-09-14T01:19:29Z,32.3,TA120-T246183
1631582369000,2021-09-14T01:19:29Z,44.4,TA120-T246191
1631582369000,2021-09-14T01:19:29Z,52.9,TA120-T246187
1631582369000,2021-09-14T01:19:29Z,51,TA120-T246184
1631582370000,2021-09-14T01:19:30Z,52.7,TA120-T246187
1631582370000,2021-09-14T01:19:30Z,50.8,TA120-T246184
1631582370000,2021-09-14T01:19:30Z,32.2,TA120-T246183
1631582370000,2021-09-14T01:19:30Z,44.6,TA120-T246191
1631582371000,2021-09-14T01:19:31Z,32.2,TA120-T246183
1631582371000,2021-09-14T01:19:31Z,45.3,TA120-T246191
1631582371000,2021-09-14T01:19:31Z,53.1,TA120-T246187
1631582371000,2021-09-14T01:19:31Z,50.2,TA120-T246184
1631582372000,2021-09-14T01:19:32Z,53.3,TA120-T246187
1631582372000,2021-09-14T01:19:32Z,49.7,TA120-T246184
1631582372000,2021-09-14T01:19:32Z,32.4,TA120-T246183
1631582372000,2021-09-14T01:19:32Z,44.8,TA120-T246191
1631582373000,2021-09-14T01:19:33Z,32.4,TA120-T246183
1631582373000,2021-09-14T01:19:33Z,44.9,TA120-T246191
1631582373000,2021-09-14T01:19:33Z,52.5,TA120-T246187
1631582373000,2021-09-14T01:19:33Z,49.6,TA120-T246184
1631582374000,2021-09-14T01:19:34Z,52.3,TA120-T246187
1631582374000,2021-09-14T01:19:34Z,49.6,TA120-T246184
1631582374000,2021-09-14T01:19:34Z,32.3,TA120-T246183
1631582374000,2021-09-14T01:19:34Z,45,TA120-T246191
1631582375000,2021-09-14T01:19:35Z,32.1,TA120-T246183
1631582375000,2021-09-14T01:19:35Z,45.2,TA120-T246191
1631582375000,2021-09-14T01:19:35Z,52.9,TA120-T246187
1631582375000,2021-09-14T01:19:35Z,50.4,TA120-T246184
1631582376000,2021-09-14T01:19:36Z,53.1,TA120-T246187
1631582376000,2021-09-14T01:19:36Z,50.5,TA120-T246184
1631582376000,2021-09-14T01:19:36Z,32,TA120-T246183
1631582376000,2021-09-14T01:19:36Z,44.8,TA120-T246191
1631582377000,2021-09-14T01:19:37Z,32.1,TA120-T246183
1631582377000,2021-09-14T01:19:37Z,45.4,TA120-T246191
1631582377000,2021-09-14T01:19:37Z,53.5,TA120-T246187
1631582377000,2021-09-14T01:19:37Z,51,TA120-T246184
1631582378000,2021-09-14T01:19:38Z,54.3,TA120-T246187
1631582378000,2021-09-14T01:19:38Z,51.7,TA120-T246184
1631582378000,2021-09-14T01:19:38Z,32.1,TA120-T246183
1631582378000,2021-09-14T01:19:38Z,45.8,TA120-T246191
1631582379000,2021-09-14T01:19:39Z,31.9,TA120-T246183
1631582379000,2021-09-14T01:19:39Z,45.7,TA120-T246191
1631582379000,2021-09-14T01:19:39Z,54.4,TA120-T246187
1631582379000,2021-09-14T01:19:39Z,52.4,TA120-T246184
1631582380000,2021-09-14T01:19:40Z,53.7,TA120-T246187
1631582380000,2021-09-14T01:19:40Z,53.8,TA120-T246184
1631582380000,2021-09-14T01:19:40Z,31.9,TA120-T246183
1631582380000,2021-09-14T01:19:40Z,45.8,TA120-T246191
1631582381000,2021-09-14T01:19:41Z,32,TA120-T246183
1631582381000,2021-09-14T01:19:41Z,45.7,TA120-T246191
1631582381000,2021-09-14T01:19:41Z,54.1,TA120-T246187
1631582381000,2021-09-14T01:19:41Z,53.3,TA120-T246184
1631582382000,2021-09-14T01:19:42Z,53.2,TA120-T246187
1631582382000,2021-09-14T01:19:42Z,54.2,TA120-T246184
1631582382000,2021-09-14T01:19:42Z,31.9,TA120-T246183
1631582382000,2021-09-14T01:19:42Z,46.3,TA120-T246191
1631582383000,2021-09-14T01:19:43Z,32.3,TA120-T246183
1631582383000,2021-09-14T01:19:43Z,46.3,TA120-T246191
1631582383000,2021-09-14T01:19:43Z,53.6,TA120-T246187
1631582383000,2021-09-14T01:19:43Z,55.1,TA120-T246184
1631582384000,2021-09-14T01:19:44Z,52.8,TA120-T246187
1631582384000,2021-09-14T01:19:44Z,57.2,TA120-T246184
1631582384000,2021-09-14T01:19:44Z,32.2,TA120-T246183
1631582384000,2021-09-14T01:19:44Z,46.4,TA120-T246191
1631582385000,2021-09-14T01:19:45Z,32,TA120-T246183
1631582385000,2021-09-14T01:19:45Z,46.2,TA120-T246191
1631582385000,2021-09-14T01:19:45Z,53.1,TA120-T246187
1631582385000,2021-09-14T01:19:45Z,59.3,TA120-T246184
1631582386000,2021-09-14T01:19:46Z,53.9,TA120-T246187
1631582386000,2021-09-14T01:19:46Z,60,TA120-T246184
1631582386000,2021-09-14T01:19:46Z,31.9,TA120-T246183
1631582386000,2021-09-14T01:19:46Z,46.9,TA120-T246191
1631582387000,2021-09-14T01:19:47Z,32.3,TA120-T246183
1631582387000,2021-09-14T01:19:47Z,47,TA120-T246191
1631582387000,2021-09-14T01:19:47Z,53.4,TA120-T246187
1631582387000,2021-09-14T01:19:47Z,60.6,TA120-T246184
1631582388000,2021-09-14T01:19:48Z,52.6,TA120-T246187
1631582388000,2021-09-14T01:19:48Z,60.6,TA120-T246184
1631582388000,2021-09-14T01:19:48Z,32.3,TA120-T246183
1631582388000,2021-09-14T01:19:48Z,47.1,TA120-T246191
1631582389000,2021-09-14T01:19:49Z,32,TA120-T246183
1631582389000,2021-09-14T01:19:49Z,48,TA120-T246191
1631582389000,2021-09-14T01:19:49Z,51.4,TA120-T246187
1631582389000,2021-09-14T01:19:49Z,61.5,TA120-T246184
1631582390000,2021-09-14T01:19:50Z,52.4,TA120-T246187
1631582390000,2021-09-14T01:19:50Z,60.9,TA120-T246184
1631582390000,2021-09-14T01:19:50Z,32.1,TA120-T246183
1631582390000,2021-09-14T01:19:50Z,48,TA120-T246191
1631582391000,2021-09-14T01:19:51Z,31.9,TA120-T246183
1631582391000,2021-09-14T01:19:51Z,48.3,TA120-T246191
1631582391000,2021-09-14T01:19:51Z,51.7,TA120-T246187
1631582391000,2021-09-14T01:19:51Z,61.5,TA120-T246184
1631582392000,2021-09-14T01:19:52Z,50.8,TA120-T246187
1631582392000,2021-09-14T01:19:52Z,59.6,TA120-T246184
1631582392000,2021-09-14T01:19:52Z,31.7,TA120-T246183
1631582392000,2021-09-14T01:19:52Z,48.8,TA120-T246191
1631582393000,2021-09-14T01:19:53Z,32.1,TA120-T246183
1631582393000,2021-09-14T01:19:53Z,49.2,TA120-T246191
1631582393000,2021-09-14T01:19:53Z,50.6,TA120-T246187
1631582393000,2021-09-14T01:19:53Z,59.1,TA120-T246184
1631582394000,2021-09-14T01:19:54Z,51.1,TA120-T246187
1631582394000,2021-09-14T01:19:54Z,57.5,TA120-T246184
1631582394000,2021-09-14T01:19:54Z,32.1,TA120-T246183
1631582394000,2021-09-14T01:19:54Z,50.6,TA120-T246191
1631582395000,2021-09-14T01:19:55Z,32,TA120-T246183
1631582395000,2021-09-14T01:19:55Z,50.7,TA120-T246191
1631582395000,2021-09-14T01:19:55Z,51.8,TA120-T246187
1631582395000,2021-09-14T01:19:55Z,57.1,TA120-T246184
1631582396000,2021-09-14T01:19:56Z,52,TA120-T246187
1631582396000,2021-09-14T01:19:56Z,56.4,TA120-T246184
1631582396000,2021-09-14T01:19:56Z,32.1,TA120-T246183
1631582396000,2021-09-14T01:19:56Z,51.8,TA120-T246191
1631582397000,2021-09-14T01:19:57Z,32,TA120-T246183
1631582397000,2021-09-14T01:19:57Z,54.1,TA120-T246191
1631582397000,2021-09-14T01:19:57Z,51.4,TA120-T246187
1631582397000,2021-09-14T01:19:57Z,55.8,TA120-T246184
1631582398000,2021-09-14T01:19:58Z,51.5,TA120-T246187
1631582398000,2021-09-14T01:19:58Z,55.4,TA120-T246184
1631582398000,2021-09-14T01:19:58Z,32.1,TA120-T246183
1631582398000,2021-09-14T01:19:58Z,58,TA120-T246191
1631582399000,2021-09-14T01:19:59Z,32.1,TA120-T246183
1631582399000,2021-09-14T01:19:59Z,64.3,TA120-T246191
1631582399000,2021-09-14T01:19:59Z,51.9,TA120-T246187
1631582399000,2021-09-14T01:19:59Z,54,TA120-T246184
1631582400000,2021-09-14T01:20:00Z,51.7,TA120-T246187
1631582400000,2021-09-14T01:20:00Z,53.2,TA120-T246184
1631582400000,2021-09-14T01:20:00Z,32.1,TA120-T246183
1631582400000,2021-09-14T01:20:00Z,65.2,TA120-T246191
1631582401000,2021-09-14T01:20:01Z,32.2,TA120-T246183
1631582401000,2021-09-14T01:20:01Z,62.4,TA120-T246191
1631582401000,2021-09-14T01:20:01Z,50.8,TA120-T246187
1631582401000,2021-09-14T01:20:01Z,52.4,TA120-T246184
1631582402000,2021-09-14T01:20:02Z,50.6,TA120-T246187
1631582402000,2021-09-14T01:20:02Z,51.7,TA120-T246184
1631582402000,2021-09-14T01:20:02Z,31.9,TA120-T246183
1631582402000,2021-09-14T01:20:02Z,59.6,TA120-T246191
1631582403000,2021-09-14T01:20:03Z,32.2,TA120-T246183
1631582403000,2021-09-14T01:20:03Z,57.6,TA120-T246191
1631582403000,2021-09-14T01:20:03Z,51.1,TA120-T246187
1631582403000,2021-09-14T01:20:03Z,51.9,TA120-T246184
1631582404000,2021-09-14T01:20:04Z,51.2,TA120-T246187
1631582404000,2021-09-14T01:20:04Z,51.2,TA120-T246184
1631582404000,2021-09-14T01:20:04Z,32.1,TA120-T246183
1631582404000,2021-09-14T01:20:04Z,59,TA120-T246191
1631582405000,2021-09-14T01:20:05Z,32.1,TA120-T246183
1631582405000,2021-09-14T01:20:05Z,61.3,TA120-T246191
1631582405000,2021-09-14T01:20:05Z,50.7,TA120-T246187
1631582405000,2021-09-14T01:20:05Z,50.9,TA120-T246184
1631582406000,2021-09-14T01:20:06Z,51.1,TA120-T246187
1631582406000,2021-09-14T01:20:06Z,50.6,TA120-T246184
1631582406000,2021-09-14T01:20:06Z,32.1,TA120-T246183
1631582406000,2021-09-14T01:20:06Z,61.5,TA120-T246191
1631582407000,2021-09-14T01:20:07Z,32.1,TA120-T246183
1631582407000,2021-09-14T01:20:07Z,61.7,TA120-T246191
1631582407000,2021-09-14T01:20:07Z,50.8,TA120-T246187
1631582407000,2021-09-14T01:20:07Z,50.7,TA120-T246184
1631582408000,2021-09-14T01:20:08Z,50.9,TA120-T246187
1631582408000,2021-09-14T01:20:08Z,50.3,TA120-T246184
1631582408000,2021-09-14T01:20:08Z,32,TA120-T246183
1631582408000,2021-09-14T01:20:08Z,59.4,TA120-T246191
1631582409000,2021-09-14T01:20:09Z,32.1,TA120-T246183
1631582409000,2021-09-14T01:20:09Z,58.7,TA120-T246191
1631582409000,2021-09-14T01:20:09Z,50.5,TA120-T246187
1631582409000,2021-09-14T01:20:09Z,51,TA120-T246184
1631582410000,2021-09-14T01:20:10Z,50.4,TA120-T246187
1631582410000,2021-09-14T01:20:10Z,50.7,TA120-T246184
1631582410000,2021-09-14T01:20:10Z,32,TA120-T246183
1631582410000,2021-09-14T01:20:10Z,58.2,TA120-T246191
1631582411000,2021-09-14T01:20:11Z,32,TA120-T246183
1631582411000,2021-09-14T01:20:11Z,57,TA120-T246191
1631582411000,2021-09-14T01:20:11Z,50.8,TA120-T246187
1631582411000,2021-09-14T01:20:11Z,51.6,TA120-T246184
1631582412000,2021-09-14T01:20:12Z,51.1,TA120-T246187
1631582412000,2021-09-14T01:20:12Z,52.3,TA120-T246184
1631582412000,2021-09-14T01:20:12Z,32.1,TA120-T246183
1631582412000,2021-09-14T01:20:12Z,55.8,TA120-T246191
1631582413000,2021-09-14T01:20:13Z,32.1,TA120-T246183
1631582413000,2021-09-14T01:20:13Z,55.7,TA120-T246191
1631582413000,2021-09-14T01:20:13Z,51.6,TA120-T246187
1631582413000,2021-09-14T01:20:13Z,53.4,TA120-T246184
1631582414000,2021-09-14T01:20:14Z,51.1,TA120-T246187
1631582414000,2021-09-14T01:20:14Z,54.7,TA120-T246184
1631582414000,2021-09-14T01:20:14Z,31.9,TA120-T246183
1631582414000,2021-09-14T01:20:14Z,55.1,TA120-T246191
1631582415000,2021-09-14T01:20:15Z,31.9,TA120-T246183
1631582415000,2021-09-14T01:20:15Z,53.4,TA120-T246191
1631582415000,2021-09-14T01:20:15Z,51.3,TA120-T246187
1631582415000,2021-09-14T01:20:15Z,55.7,TA120-T246184
1631582416000,2021-09-14T01:20:16Z,51.3,TA120-T246187
1631582416000,2021-09-14T01:20:16Z,57.4,TA120-T246184
1631582416000,2021-09-14T01:20:16Z,31.9,TA120-T246183
1631582416000,2021-09-14T01:20:16Z,52.4,TA120-T246191
1631582417000,2021-09-14T01:20:17Z,32.1,TA120-T246183
1631582417000,2021-09-14T01:20:17Z,50.9,TA120-T246191
1631582417000,2021-09-14T01:20:17Z,51.4,TA120-T246187
1631582417000,2021-09-14T01:20:17Z,58.6,TA120-T246184
1631582418000,2021-09-14T01:20:18Z,51.4,TA120-T246187
1631582418000,2021-09-14T01:20:18Z,61.4,TA120-T246184
1631582418000,2021-09-14T01:20:18Z,32,TA120-T246183
1631582418000,2021-09-14T01:20:18Z,49.6,TA120-T246191
1631582419000,2021-09-14T01:20:19Z,32.1,TA120-T246183
1631582419000,2021-09-14T01:20:19Z,48.1,TA120-T246191
1631582419000,2021-09-14T01:20:19Z,51.8,TA120-T246187
1631582419000,2021-09-14T01:20:19Z,63.3,TA120-T246184
1631582420000,2021-09-14T01:20:20Z,51.3,TA120-T246187
1631582420000,2021-09-14T01:20:20Z,62.8,TA120-T246184
1631582420000,2021-09-14T01:20:20Z,32.1,TA120-T246183
1631582420000,2021-09-14T01:20:20Z,47.7,TA120-T246191
1631582421000,2021-09-14T01:20:21Z,31.9,TA120-T246183
1631582421000,2021-09-14T01:20:21Z,47.5,TA120-T246191
1631582421000,2021-09-14T01:20:21Z,51.2,TA120-T246187
1631582421000,2021-09-14T01:20:21Z,64.7,TA120-T246184
1631582422000,2021-09-14T01:20:22Z,50.8,TA120-T246187
1631582422000,2021-09-14T01:20:22Z,66.4,TA120-T246184
1631582422000,2021-09-14T01:20:22Z,32.2,TA120-T246183
1631582422000,2021-09-14T01:20:22Z,47.9,TA120-T246191
1631582423000,2021-09-14T01:20:23Z,31.9,TA120-T246183
1631582423000,2021-09-14T01:20:23Z,47.8,TA120-T246191
1631582423000,2021-09-14T01:20:23Z,51,TA120-T246187
1631582423000,2021-09-14T01:20:23Z,66.6,TA120-T246184
1631582424000,2021-09-14T01:20:24Z,51,TA120-T246187
1631582424000,2021-09-14T01:20:24Z,65.9,TA120-T246184
1631582424000,2021-09-14T01:20:24Z,32.1,TA120-T246183
1631582424000,2021-09-14T01:20:24Z,48.1,TA120-T246191
1631582425000,2021-09-14T01:20:25Z,31.9,TA120-T246183
1631582425000,2021-09-14T01:20:25Z,47.5,TA120-T246191
1631582425000,2021-09-14T01:20:25Z,51.6,TA120-T246187
1631582425000,2021-09-14T01:20:25Z,65.5,TA120-T246184
1631582426000,2021-09-14T01:20:26Z,51.6,TA120-T246187
1631582426000,2021-09-14T01:20:26Z,64.6,TA120-T246184
1631582426000,2021-09-14T01:20:26Z,32.1,TA120-T246183
1631582426000,2021-09-14T01:20:26Z,47.4,TA120-T246191
1631582427000,2021-09-14T01:20:27Z,32.3,TA120-T246183
1631582427000,2021-09-14T01:20:27Z,47.1,TA120-T246191
1631582427000,2021-09-14T01:20:27Z,51.3,TA120-T246187
1631582427000,2021-09-14T01:20:27Z,64.2,TA120-T246184
