time,readable_time,dBA,dev-id
1616045656000,2021-03-18T05:34:16Z,44.8,TA120-T246183
1616045673000,2021-03-18T05:34:33Z,58.2,TA120-T246187
1616045704000,2021-03-18T05:35:04Z,73.3,TA120-T246184
1616045707000,2021-03-18T05:35:07Z,54.9,TA120-T246191
1616045716000,2021-03-18T05:35:16Z,44.8,TA120-T246183
1616045733000,2021-03-18T05:35:33Z,58,TA120-T246187
1616045764000,2021-03-18T05:36:04Z,75.9,TA120-T246184
1616045767000,2021-03-18T05:36:07Z,56.1,TA120-T246191
1616045776000,2021-03-18T05:36:16Z,44.8,TA120-T246183
1616045793000,2021-03-18T05:36:33Z,58.1,TA120-T246187
1616045824000,2021-03-18T05:37:04Z,73.7,TA120-T246184
1616045827000,2021-03-18T05:37:07Z,57.1,TA120-T246191
1616045836000,2021-03-18T05:37:16Z,44.8,TA120-T246183
1616045853000,2021-03-18T05:37:33Z,59.1,TA120-T246187
1616045884000,2021-03-18T05:38:04Z,73.8,TA120-T246184
1616045887000,2021-03-18T05:38:07Z,55.8,TA120-T246191
1616045896000,2021-03-18T05:38:16Z,44.8,TA120-T246183
1616045913000,2021-03-18T05:38:33Z,59.3,TA120-T246187
1616045944000,2021-03-18T05:39:04Z,77.1,TA120-T246184
1616045947000,2021-03-18T05:39:07Z,56.7,TA120-T246191
1616045956000,2021-03-18T05:39:16Z,44.8,TA120-T246183
1616045973000,2021-03-18T05:39:33Z,58.7,TA120-T246187
1616046004000,2021-03-18T05:40:04Z,72.2,TA120-T246184
1616046007000,2021-03-18T05:40:07Z,58.1,TA120-T246191
1616046016000,2021-03-18T05:40:16Z,44.8,TA120-T246183
1616046033000,2021-03-18T05:40:33Z,58.2,TA120-T246187
1616046064000,2021-03-18T05:41:04Z,75.4,TA120-T246184
1616046067000,2021-03-18T05:41:07Z,59,TA120-T246191
1616046076000,2021-03-18T05:41:16Z,44.8,TA120-T246183
1616046093000,2021-03-18T05:41:33Z,57.6,TA120-T246187
1616046124000,2021-03-18T05:42:04Z,75,TA120-T246184
1616046127000,2021-03-18T05:42:07Z,62.7,TA120-T246191
1616046136000,2021-03-18T05:42:16Z,44.8,TA120-T246183
1616046153000,2021-03-18T05:42:33Z,58.8,TA120-T246187
1616046184000,2021-03-18T05:43:04Z,71.7,TA120-T246184
1616046187000,2021-03-18T05:43:07Z,62.1,TA120-T246191
1616046196000,2021-03-18T05:43:16Z,44.9,TA120-T246183
1616046213000,2021-03-18T05:43:33Z,58,TA120-T246187
1616046244000,2021-03-18T05:44:04Z,73.9,TA120-T246184
1616046247000,2021-03-18T05:44:07Z,52.8,TA120-T246191
1616046256000,2021-03-18T05:44:16Z,44.8,TA120-T246183
1616046273000,2021-03-18T05:44:33Z,58.7,TA120-T246187
1616046304000,2021-03-18T05:45:04Z,74.9,TA120-T246184
1616046307000,2021-03-18T05:45:07Z,57.3,TA120-T246191
1616046316000,2021-03-18T05:45:16Z,44.7,TA120-T246183
1616046333000,2021-03-18T05:45:33Z,59.4,TA120-T246187
1616046364000,2021-03-18T05:46:04Z,73.3,TA120-T246184
1616046367000,2021-03-18T05:46:07Z,57.5,TA120-T246191
1616046376000,2021-03-18T05:46:16Z,44.8,TA120-T246183
1616046393000,2021-03-18T05:46:33Z,58.1,TA120-T246187
1616046424000,2021-03-18T05:47:04Z,73.6,TA120-T246184
1616046427000,2021-03-18T05:47:07Z,67.6,TA120-T246191
1616046436000,2021-03-18T05:47:16Z,44.8,TA120-T246183
1616046453000,2021-03-18T05:47:33Z,58.5,TA120-T246187
1616046484000,2021-03-18T05:48:04Z,74.2,TA120-T246184
1616046487000,2021-03-18T05:48:07Z,60.8,TA120-T246191
1616046496000,2021-03-18T05:48:16Z,44.9,TA120-T246183
1616046513000,2021-03-18T05:48:33Z,58.9,TA120-T246187
1616046544000,2021-03-18T05:49:04Z,70.8,TA120-T246184
1616046547000,2021-03-18T05:49:07Z,56.7,TA120-T246191
1616046556000,2021-03-18T05:49:16Z,45,TA120-T246183
1616046573000,2021-03-18T05:49:33Z,57.2,TA120-T246187
1616046604000,2021-03-18T05:50:04Z,75.2,TA120-T246184
1616046607000,2021-03-18T05:50:07Z,54.9,TA120-T246191
1616046616000,2021-03-18T05:50:16Z,44.9,TA120-T246183
1616046633000,2021-03-18T05:50:33Z,60,TA120-T246187
1616046664000,2021-03-18T05:51:04Z,73.1,TA120-T246184
1616046667000,2021-03-18T05:51:07Z,54.2,TA120-T246191
1616046676000,2021-03-18T05:51:16Z,44.8,TA120-T246183
1616046693000,2021-03-18T05:51:33Z,59,TA120-T246187
1616046724000,2021-03-18T05:52:04Z,72.6,TA120-T246184
1616046727000,2021-03-18T05:52:07Z,59.3,TA120-T246191
1616046736000,2021-03-18T05:52:16Z,44.9,TA120-T246183
1616046753000,2021-03-18T05:52:33Z,57.3,TA120-T246187
1616046784000,2021-03-18T05:53:04Z,75,TA120-T246184
1616046787000,2021-03-18T05:53:07Z,53.5,TA120-T246191
1616046796000,2021-03-18T05:53:16Z,44.9,TA120-T246183
1616046813000,2021-03-18T05:53:33Z,58,TA120-T246187
1616046844000,2021-03-18T05:54:04Z,75.9,TA120-T246184
1616046847000,2021-03-18T05:54:07Z,61.3,TA120-T246191
1616046856000,2021-03-18T05:54:16Z,44.9,TA120-T246183
1616046873000,2021-03-18T05:54:33Z,57.4,TA120-T246187
1616046904000,2021-03-18T05:55:04Z,71.9,TA120-T246184
1616046907000,2021-03-18T05:55:07Z,61.9,TA120-T246191
1616046916000,2021-03-18T05:55:16Z,44.9,TA120-T246183
1616046933000,2021-03-18T05:55:33Z,56,TA120-T246187
1616046964000,2021-03-18T05:56:04Z,69.9,TA120-T246184
1616046967000,2021-03-18T05:56:07Z,54.5,TA120-T246191
1616046976000,2021-03-18T05:56:16Z,44.8,TA120-T246183
1616046993000,2021-03-18T05:56:33Z,57.6,TA120-T246187
1616047024000,2021-03-18T05:57:04Z,75.2,TA120-T246184
1616047027000,2021-03-18T05:57:07Z,53.3,TA120-T246191
1616047036000,2021-03-18T05:57:16Z,44.9,TA120-T246183
1616047053000,2021-03-18T05:57:33Z,57.8,TA120-T246187
1616047084000,2021-03-18T05:58:04Z,67.6,TA120-T246184
1616047087000,2021-03-18T05:58:07Z,58.4,TA120-T246191
1616047096000,2021-03-18T05:58:16Z,44.9,TA120-T246183
1616047113000,2021-03-18T05:58:33Z,57.4,TA120-T246187
1616047144000,2021-03-18T05:59:04Z,73,TA120-T246184
1616047147000,2021-03-18T05:59:07Z,57,TA120-T246191
1616047156000,2021-03-18T05:59:16Z,44.9,TA120-T246183
1616047173000,2021-03-18T05:59:33Z,58.6,TA120-T246187
1616047204000,2021-03-18T06:00:04Z,75.7,TA120-T246184
1616047207000,2021-03-18T06:00:07Z,59.4,TA120-T246191
1616047216000,2021-03-18T06:00:16Z,44.9,TA120-T246183
1616047233000,2021-03-18T06:00:33Z,57.6,TA120-T246187
1616047264000,2021-03-18T06:01:04Z,72.2,TA120-T246184
1616047267000,2021-03-18T06:01:07Z,56,TA120-T246191
1616047276000,2021-03-18T06:01:16Z,44.9,TA120-T246183
1616047293000,2021-03-18T06:01:33Z,57.1,TA120-T246187
1616047324000,2021-03-18T06:02:04Z,73.3,TA120-T246184
1616047327000,2021-03-18T06:02:07Z,52,TA120-T246191
1616047336000,2021-03-18T06:02:16Z,44.9,TA120-T246183
1616047353000,2021-03-18T06:02:33Z,58.4,TA120-T246187
1616047384000,2021-03-18T06:03:04Z,74.3,TA120-T246184
1616047387000,2021-03-18T06:03:07Z,59.2,TA120-T246191
1616047396000,2021-03-18T06:03:16Z,44.9,TA120-T246183
1616047413000,2021-03-18T06:03:33Z,58.7,TA120-T246187
1616047444000,2021-03-18T06:04:04Z,75.2,TA120-T246184
1616047447000,2021-03-18T06:04:07Z,56.6,TA120-T246191
1616047456000,2021-03-18T06:04:16Z,45,TA120-T246183
1616047473000,2021-03-18T06:04:33Z,56.9,TA120-T246187
1616047504000,2021-03-18T06:05:04Z,74.7,TA120-T246184
1616047507000,2021-03-18T06:05:07Z,56.9,TA120-T246191
1616047516000,2021-03-18T06:05:16Z,44.9,TA120-T246183
1616047533000,2021-03-18T06:05:33Z,57,TA120-T246187
1616047564000,2021-03-18T06:06:04Z,76.8,TA120-T246184
1616047567000,2021-03-18T06:06:07Z,57.5,TA120-T246191
1616047576000,2021-03-18T06:06:16Z,44.9,TA120-T246183
1616047593000,2021-03-18T06:06:33Z,59.3,TA120-T246187
1616047624000,2021-03-18T06:07:04Z,73.4,TA120-T246184
1616047627000,2021-03-18T06:07:07Z,56.5,TA120-T246191
1616047636000,2021-03-18T06:07:16Z,44.9,TA120-T246183
1616047653000,2021-03-18T06:07:33Z,56.3,TA120-T246187
1616047684000,2021-03-18T06:08:04Z,72.1,TA120-T246184
1616047687000,2021-03-18T06:08:07Z,56.7,TA120-T246191
1616047696000,2021-03-18T06:08:16Z,44.9,TA120-T246183
1616047713000,2021-03-18T06:08:33Z,58.3,TA120-T246187
1616047744000,2021-03-18T06:09:04Z,77,TA120-T246184
1616047747000,2021-03-18T06:09:07Z,57.2,TA120-T246191
1616047756000,2021-03-18T06:09:16Z,45.1,TA120-T246183
1616047773000,2021-03-18T06:09:33Z,57.5,TA120-T246187
1616047804000,2021-03-18T06:10:04Z,71.7,TA120-T246184
1616047807000,2021-03-18T06:10:07Z,58.1,TA120-T246191
1616047816000,2021-03-18T06:10:16Z,45.2,TA120-T246183
1616047833000,2021-03-18T06:10:33Z,57.4,TA120-T246187
1616047864000,2021-03-18T06:11:04Z,74.8,TA120-T246184
1616047867000,2021-03-18T06:11:07Z,66.5,TA120-T246191
1616047876000,2021-03-18T06:11:16Z,45.1,TA120-T246183
1616047893000,2021-03-18T06:11:33Z,57.2,TA120-T246187
1616047924000,2021-03-18T06:12:04Z,75.2,TA120-T246184
1616047927000,2021-03-18T06:12:07Z,64.2,TA120-T246191
1616047936000,2021-03-18T06:12:16Z,44.9,TA120-T246183
1616047953000,2021-03-18T06:12:33Z,57.5,TA120-T246187
1616047984000,2021-03-18T06:13:04Z,71.7,TA120-T246184
1616047987000,2021-03-18T06:13:07Z,57,TA120-T246191
1616047996000,2021-03-18T06:13:16Z,44.9,TA120-T246183
1616048013000,2021-03-18T06:13:33Z,56.8,TA120-T246187
1616048044000,2021-03-18T06:14:04Z,73,TA120-T246184
1616048047000,2021-03-18T06:14:07Z,59.6,TA120-T246191
1616048056000,2021-03-18T06:14:16Z,44.8,TA120-T246183
1616048073000,2021-03-18T06:14:33Z,58.9,TA120-T246187
1616048104000,2021-03-18T06:15:04Z,73,TA120-T246184
1616048107000,2021-03-18T06:15:07Z,61.2,TA120-T246191
1616048116000,2021-03-18T06:15:16Z,44.9,TA120-T246183
1616048133000,2021-03-18T06:15:33Z,58.2,TA120-T246187
1616048164000,2021-03-18T06:16:04Z,74.2,TA120-T246184
1616048167000,2021-03-18T06:16:07Z,56.9,TA120-T246191
1616048176000,2021-03-18T06:16:16Z,44.9,TA120-T246183
1616048193000,2021-03-18T06:16:33Z,57.6,TA120-T246187
1616048224000,2021-03-18T06:17:04Z,74.9,TA120-T246184
1616048227000,2021-03-18T06:17:07Z,52.6,TA120-T246191
1616048236000,2021-03-18T06:17:16Z,44.8,TA120-T246183
1616048253000,2021-03-18T06:17:33Z,58.4,TA120-T246187
1616048284000,2021-03-18T06:18:04Z,73.9,TA120-T246184
1616048287000,2021-03-18T06:18:07Z,60.2,TA120-T246191
1616048296000,2021-03-18T06:18:16Z,44.9,TA120-T246183
1616048313000,2021-03-18T06:18:33Z,56.8,TA120-T246187
1616048344000,2021-03-18T06:19:04Z,71.4,TA120-T246184
1616048347000,2021-03-18T06:19:07Z,54.8,TA120-T246191
1616048356000,2021-03-18T06:19:16Z,44.9,TA120-T246183
1616048373000,2021-03-18T06:19:33Z,57.8,TA120-T246187
1616048404000,2021-03-18T06:20:04Z,75,TA120-T246184
1616048407000,2021-03-18T06:20:07Z,58,TA120-T246191
1616048416000,2021-03-18T06:20:16Z,44.8,TA120-T246183
1616048433000,2021-03-18T06:20:33Z,57.4,TA120-T246187
1616048464000,2021-03-18T06:21:04Z,76.4,TA120-T246184
1616048467000,2021-03-18T06:21:07Z,58.6,TA120-T246191
1616048476000,2021-03-18T06:21:16Z,44.9,TA120-T246183
1616048493000,2021-03-18T06:21:33Z,58.3,TA120-T246187
1616048524000,2021-03-18T06:22:04Z,71.5,TA120-T246184
1616048527000,2021-03-18T06:22:07Z,56.1,TA120-T246191
1616048536000,2021-03-18T06:22:16Z,44.9,TA120-T246183
1616048553000,2021-03-18T06:22:33Z,57.8,TA120-T246187
1616048584000,2021-03-18T06:23:04Z,72.7,TA120-T246184
1616048587000,2021-03-18T06:23:07Z,55.3,TA120-T246191
1616048596000,2021-03-18T06:23:16Z,45.1,TA120-T246183
1616048613000,2021-03-18T06:23:33Z,58.3,TA120-T246187
1616048644000,2021-03-18T06:24:04Z,76.3,TA120-T246184
1616048647000,2021-03-18T06:24:07Z,57.7,TA120-T246191
1616048656000,2021-03-18T06:24:16Z,45.9,TA120-T246183
1616048673000,2021-03-18T06:24:33Z,57.3,TA120-T246187
1616048704000,2021-03-18T06:25:04Z,71.3,TA120-T246184
1616048707000,2021-03-18T06:25:07Z,54.5,TA120-T246191
1616048716000,2021-03-18T06:25:16Z,46.1,TA120-T246183
1616048733000,2021-03-18T06:25:33Z,57.9,TA120-T246187
1616048764000,2021-03-18T06:26:04Z,71.5,TA120-T246184
1616048767000,2021-03-18T06:26:07Z,57.7,TA120-T246191
1616048776000,2021-03-18T06:26:16Z,45.9,TA120-T246183
1616048793000,2021-03-18T06:26:33Z,58.3,TA120-T246187
1616048824000,2021-03-18T06:27:04Z,75.6,TA120-T246184
1616048827000,2021-03-18T06:27:07Z,63.2,TA120-T246191
1616048836000,2021-03-18T06:27:16Z,45.6,TA120-T246183
1616048853000,2021-03-18T06:27:33Z,57.1,TA120-T246187
1616048884000,2021-03-18T06:28:04Z,72.9,TA120-T246184
1616048887000,2021-03-18T06:28:07Z,60.6,TA120-T246191
1616048896000,2021-03-18T06:28:16Z,45.5,TA120-T246183
1616048913000,2021-03-18T06:28:33Z,58,TA120-T246187
1616048944000,2021-03-18T06:29:04Z,72.4,TA120-T246184
1616048947000,2021-03-18T06:29:07Z,54.8,TA120-T246191
1616048956000,2021-03-18T06:29:16Z,45.1,TA120-T246183
1616048973000,2021-03-18T06:29:33Z,58.2,TA120-T246187
1616049004000,2021-03-18T06:30:04Z,75.2,TA120-T246184
1616049007000,2021-03-18T06:30:07Z,61.7,TA120-T246191
1616049016000,2021-03-18T06:30:16Z,45.1,TA120-T246183
1616049033000,2021-03-18T06:30:33Z,59.2,TA120-T246187
1616049064000,2021-03-18T06:31:04Z,71.5,TA120-T246184
1616049067000,2021-03-18T06:31:07Z,63.6,TA120-T246191
1616049076000,2021-03-18T06:31:16Z,45.1,TA120-T246183
1616049093000,2021-03-18T06:31:33Z,58.8,TA120-T246187
1616049124000,2021-03-18T06:32:04Z,73.6,TA120-T246184
1616049127000,2021-03-18T06:32:07Z,61.4,TA120-T246191
1616049136000,2021-03-18T06:32:16Z,44.9,TA120-T246183
1616049153000,2021-03-18T06:32:33Z,57.3,TA120-T246187
1616049184000,2021-03-18T06:33:04Z,75.6,TA120-T246184
1616049187000,2021-03-18T06:33:07Z,59.5,TA120-T246191
1616049196000,2021-03-18T06:33:16Z,44.9,TA120-T246183
1616049213000,2021-03-18T06:33:33Z,58.2,TA120-T246187
1616049244000,2021-03-18T06:34:04Z,70.8,TA120-T246184
1616049247000,2021-03-18T06:34:07Z,62.1,TA120-T246191
1616049256000,2021-03-18T06:34:16Z,45.2,TA120-T246183
1616049273000,2021-03-18T06:34:33Z,58.5,TA120-T246187
1616049304000,2021-03-18T06:35:04Z,75.7,TA120-T246184
1616049307000,2021-03-18T06:35:07Z,59.2,TA120-T246191
1616049316000,2021-03-18T06:35:16Z,44.9,TA120-T246183
1616049333000,2021-03-18T06:35:33Z,58.1,TA120-T246187
1616049364000,2021-03-18T06:36:04Z,75.7,TA120-T246184
1616049367000,2021-03-18T06:36:07Z,63.3,TA120-T246191
1616049376000,2021-03-18T06:36:16Z,46,TA120-T246183
1616049397000,2021-03-18T06:36:37Z,58.8,TA120-T246187
1616049424000,2021-03-18T06:37:04Z,71.6,TA120-T246184
1616049427000,2021-03-18T06:37:07Z,60.8,TA120-T246191
1616049436000,2021-03-18T06:37:16Z,45,TA120-T246183
1616049457000,2021-03-18T06:37:37Z,58.3,TA120-T246187
1616049484000,2021-03-18T06:38:04Z,74.8,TA120-T246184
1616049487000,2021-03-18T06:38:07Z,58.3,TA120-T246191
1616049496000,2021-03-18T06:38:16Z,44.9,TA120-T246183
1616049517000,2021-03-18T06:38:37Z,60.1,TA120-T246187
1616049544000,2021-03-18T06:39:04Z,77.8,TA120-T246184
1616049547000,2021-03-18T06:39:07Z,64.2,TA120-T246191
1616049556000,2021-03-18T06:39:16Z,45,TA120-T246183
1616049577000,2021-03-18T06:39:37Z,59,TA120-T246187
1616049604000,2021-03-18T06:40:04Z,73.1,TA120-T246184
1616049607000,2021-03-18T06:40:07Z,60.2,TA120-T246191
1616049616000,2021-03-18T06:40:16Z,54.1,TA120-T246183
1616049637000,2021-03-18T06:40:37Z,59.7,TA120-T246187
1616049664000,2021-03-18T06:41:04Z,74.1,TA120-T246184
1616049667000,2021-03-18T06:41:07Z,59.5,TA120-T246191
1616049676000,2021-03-18T06:41:16Z,58.6,TA120-T246183
1616049697000,2021-03-18T06:41:37Z,59,TA120-T246187
1616049724000,2021-03-18T06:42:04Z,74,TA120-T246184
1616049727000,2021-03-18T06:42:07Z,58.1,TA120-T246191
1616049736000,2021-03-18T06:42:16Z,55.9,TA120-T246183
1616049757000,2021-03-18T06:42:37Z,59.8,TA120-T246187
1616049784000,2021-03-18T06:43:04Z,72.6,TA120-T246184
1616049787000,2021-03-18T06:43:07Z,61,TA120-T246191
1616049796000,2021-03-18T06:43:16Z,53.2,TA120-T246183
1616049817000,2021-03-18T06:43:37Z,59.4,TA120-T246187
1616049844000,2021-03-18T06:44:04Z,74.9,TA120-T246184
1616049847000,2021-03-18T06:44:07Z,57.3,TA120-T246191
1616049856000,2021-03-18T06:44:16Z,47,TA120-T246183
1616049877000,2021-03-18T06:44:37Z,59.2,TA120-T246187
1616049904000,2021-03-18T06:45:04Z,75.3,TA120-T246184
1616049907000,2021-03-18T06:45:07Z,58.9,TA120-T246191
1616049916000,2021-03-18T06:45:16Z,45.4,TA120-T246183
1616049937000,2021-03-18T06:45:37Z,58.8,TA120-T246187
1616049964000,2021-03-18T06:46:04Z,71.2,TA120-T246184
1616049967000,2021-03-18T06:46:07Z,59.8,TA120-T246191
1616049976000,2021-03-18T06:46:16Z,45.5,TA120-T246183
1616049997000,2021-03-18T06:46:37Z,60.2,TA120-T246187
1616050024000,2021-03-18T06:47:04Z,73.9,TA120-T246184
1616050027000,2021-03-18T06:47:07Z,59.2,TA120-T246191
1616050036000,2021-03-18T06:47:16Z,45.4,TA120-T246183
1616050057000,2021-03-18T06:47:37Z,60.2,TA120-T246187
1616050084000,2021-03-18T06:48:04Z,77.1,TA120-T246184
1616050087000,2021-03-18T06:48:07Z,60.7,TA120-T246191
1616050096000,2021-03-18T06:48:16Z,45.4,TA120-T246183
1616050117000,2021-03-18T06:48:37Z,58.2,TA120-T246187
1616050144000,2021-03-18T06:49:04Z,72.4,TA120-T246184
1616050147000,2021-03-18T06:49:07Z,61.3,TA120-T246191
1616050156000,2021-03-18T06:49:16Z,45.4,TA120-T246183
1616050177000,2021-03-18T06:49:37Z,59.1,TA120-T246187
1616050204000,2021-03-18T06:50:04Z,74.9,TA120-T246184
1616050207000,2021-03-18T06:50:07Z,57.3,TA120-T246191
1616050216000,2021-03-18T06:50:16Z,45.3,TA120-T246183
1616050237000,2021-03-18T06:50:37Z,59.8,TA120-T246187
1616050264000,2021-03-18T06:51:04Z,76.9,TA120-T246184
1616050267000,2021-03-18T06:51:07Z,58,TA120-T246191
1616050276000,2021-03-18T06:51:16Z,45.4,TA120-T246183
1616050297000,2021-03-18T06:51:37Z,58.1,TA120-T246187
1616050324000,2021-03-18T06:52:04Z,72.9,TA120-T246184
1616050327000,2021-03-18T06:52:07Z,60.6,TA120-T246191
1616050336000,2021-03-18T06:52:16Z,45.5,TA120-T246183
1616050357000,2021-03-18T06:52:37Z,58.6,TA120-T246187
1616050384000,2021-03-18T06:53:04Z,76.1,TA120-T246184
1616050387000,2021-03-18T06:53:07Z,54.4,TA120-T246191
1616050396000,2021-03-18T06:53:16Z,50.1,TA120-T246183
1616050417000,2021-03-18T06:53:37Z,57.3,TA120-T246187
1616050444000,2021-03-18T06:54:04Z,73.8,TA120-T246184
1616050447000,2021-03-18T06:54:07Z,59.5,TA120-T246191
1616050456000,2021-03-18T06:54:16Z,51.9,TA120-T246183
1616050477000,2021-03-18T06:54:37Z,57.7,TA120-T246187
1616050504000,2021-03-18T06:55:04Z,68.5,TA120-T246184
1616050507000,2021-03-18T06:55:07Z,62.6,TA120-T246191
1616050516000,2021-03-18T06:55:16Z,52.4,TA120-T246183
1616050537000,2021-03-18T06:55:37Z,57,TA120-T246187
1616050564000,2021-03-18T06:56:04Z,75.9,TA120-T246184
1616050567000,2021-03-18T06:56:07Z,57.7,TA120-T246191
1616050576000,2021-03-18T06:56:16Z,46.4,TA120-T246183
1616050597000,2021-03-18T06:56:37Z,58.3,TA120-T246187
1616050624000,2021-03-18T06:57:04Z,72.8,TA120-T246184
1616050627000,2021-03-18T06:57:07Z,61.5,TA120-T246191
1616050636000,2021-03-18T06:57:16Z,57.8,TA120-T246183
1616050657000,2021-03-18T06:57:37Z,57.2,TA120-T246187
1616050684000,2021-03-18T06:58:04Z,72.5,TA120-T246184
1616050687000,2021-03-18T06:58:07Z,57.7,TA120-T246191
1616050696000,2021-03-18T06:58:16Z,58.3,TA120-T246183
1616050717000,2021-03-18T06:58:37Z,56.9,TA120-T246187
1616050744000,2021-03-18T06:59:04Z,72.2,TA120-T246184
1616050747000,2021-03-18T06:59:07Z,62.6,TA120-T246191
1616050756000,2021-03-18T06:59:16Z,57,TA120-T246183
1616050777000,2021-03-18T06:59:37Z,59.7,TA120-T246187
1616050804000,2021-03-18T07:00:04Z,75.8,TA120-T246184
1616050807000,2021-03-18T07:00:07Z,58,TA120-T246191
1616050816000,2021-03-18T07:00:16Z,60.8,TA120-T246183
1616050837000,2021-03-18T07:00:37Z,57.7,TA120-T246187
1616050864000,2021-03-18T07:01:04Z,71.6,TA120-T246184
1616050867000,2021-03-18T07:01:07Z,58.4,TA120-T246191
1616050876000,2021-03-18T07:01:16Z,49.8,TA120-T246183
1616050897000,2021-03-18T07:01:37Z,56.6,TA120-T246187
1616050924000,2021-03-18T07:02:04Z,69.8,TA120-T246184
1616050927000,2021-03-18T07:02:07Z,58.2,TA120-T246191
1616050936000,2021-03-18T07:02:16Z,45.5,TA120-T246183
1616050957000,2021-03-18T07:02:37Z,58.4,TA120-T246187
1616050984000,2021-03-18T07:03:04Z,73.5,TA120-T246184
1616050987000,2021-03-18T07:03:07Z,60.7,TA120-T246191
1616050996000,2021-03-18T07:03:16Z,45.4,TA120-T246183
1616051017000,2021-03-18T07:03:37Z,59.4,TA120-T246187
1616051044000,2021-03-18T07:04:04Z,72,TA120-T246184
1616051047000,2021-03-18T07:04:07Z,63.1,TA120-T246191
1616051056000,2021-03-18T07:04:16Z,45.5,TA120-T246183
1616051077000,2021-03-18T07:04:37Z,58.3,TA120-T246187
1616051104000,2021-03-18T07:05:04Z,74.8,TA120-T246184
1616051107000,2021-03-18T07:05:07Z,60.4,TA120-T246191
1616051116000,2021-03-18T07:05:16Z,45.5,TA120-T246183
1616051137000,2021-03-18T07:05:37Z,56.4,TA120-T246187
1616051164000,2021-03-18T07:06:04Z,74.2,TA120-T246184
1616051167000,2021-03-18T07:06:07Z,54.6,TA120-T246191
1616051176000,2021-03-18T07:06:16Z,45.4,TA120-T246183
1616051197000,2021-03-18T07:06:37Z,57.6,TA120-T246187
1616051224000,2021-03-18T07:07:04Z,72,TA120-T246184
1616051227000,2021-03-18T07:07:07Z,63.1,TA120-T246191
1616051236000,2021-03-18T07:07:16Z,45.4,TA120-T246183
1616051257000,2021-03-18T07:07:37Z,57.8,TA120-T246187
1616051284000,2021-03-18T07:08:04Z,74.7,TA120-T246184
1616051287000,2021-03-18T07:08:07Z,60.2,TA120-T246191
1616051296000,2021-03-18T07:08:16Z,45.4,TA120-T246183
1616051317000,2021-03-18T07:08:37Z,57.1,TA120-T246187
1616051344000,2021-03-18T07:09:04Z,77.6,TA120-T246184
1616051347000,2021-03-18T07:09:07Z,57.1,TA120-T246191
1616051356000,2021-03-18T07:09:16Z,45.4,TA120-T246183
1616051377000,2021-03-18T07:09:37Z,57.8,TA120-T246187
1616051404000,2021-03-18T07:10:04Z,74.5,TA120-T246184
1616051407000,2021-03-18T07:10:07Z,54,TA120-T246191
1616051416000,2021-03-18T07:10:16Z,45.4,TA120-T246183
1616051437000,2021-03-18T07:10:37Z,57.6,TA120-T246187
1616051464000,2021-03-18T07:11:04Z,77.8,TA120-T246184
1616051467000,2021-03-18T07:11:07Z,57.8,TA120-T246191
1616051476000,2021-03-18T07:11:16Z,45.3,TA120-T246183
1616051497000,2021-03-18T07:11:37Z,58.2,TA120-T246187
1616051524000,2021-03-18T07:12:04Z,71.9,TA120-T246184
1616051527000,2021-03-18T07:12:07Z,55.9,TA120-T246191
1616051536000,2021-03-18T07:12:16Z,45.4,TA120-T246183
1616051557000,2021-03-18T07:12:37Z,57.5,TA120-T246187
1616051584000,2021-03-18T07:13:04Z,71.7,TA120-T246184
1616051587000,2021-03-18T07:13:07Z,57.1,TA120-T246191
1616051596000,2021-03-18T07:13:16Z,45.3,TA120-T246183
1616051617000,2021-03-18T07:13:37Z,55.1,TA120-T246187
1616051644000,2021-03-18T07:14:04Z,74.6,TA120-T246184
1616051647000,2021-03-18T07:14:07Z,57.7,TA120-T246191
1616051656000,2021-03-18T07:14:16Z,45.4,TA120-T246183
1616051677000,2021-03-18T07:14:37Z,57.6,TA120-T246187
1616051704000,2021-03-18T07:15:04Z,75.2,TA120-T246184
1616051707000,2021-03-18T07:15:07Z,58.5,TA120-T246191
1616051716000,2021-03-18T07:15:16Z,45.4,TA120-T246183
1616051737000,2021-03-18T07:15:37Z,58.2,TA120-T246187
1616051764000,2021-03-18T07:16:04Z,71.6,TA120-T246184
1616051767000,2021-03-18T07:16:07Z,56.9,TA120-T246191
1616051776000,2021-03-18T07:16:16Z,45.3,TA120-T246183
1616051797000,2021-03-18T07:16:37Z,56.7,TA120-T246187
1616051824000,2021-03-18T07:17:04Z,70.6,TA120-T246184
1616051827000,2021-03-18T07:17:07Z,61.2,TA120-T246191
1616051836000,2021-03-18T07:17:16Z,45.4,TA120-T246183
1616051857000,2021-03-18T07:17:37Z,57.8,TA120-T246187
1616051884000,2021-03-18T07:18:04Z,74.1,TA120-T246184
1616051887000,2021-03-18T07:18:07Z,59.3,TA120-T246191
1616051896000,2021-03-18T07:18:16Z,45.4,TA120-T246183
1616051917000,2021-03-18T07:18:37Z,58.4,TA120-T246187
1616051944000,2021-03-18T07:19:04Z,71.2,TA120-T246184
1616051947000,2021-03-18T07:19:07Z,63.2,TA120-T246191
1616051956000,2021-03-18T07:19:16Z,45.4,TA120-T246183
1616051977000,2021-03-18T07:19:37Z,56.6,TA120-T246187
1616052004000,2021-03-18T07:20:04Z,71.1,TA120-T246184
1616052007000,2021-03-18T07:20:07Z,58,TA120-T246191
1616052016000,2021-03-18T07:20:16Z,45.3,TA120-T246183
1616052037000,2021-03-18T07:20:37Z,58.4,TA120-T246187
