time,readable_time,dBA,dev-id
1661927119000,2022-08-31T06:25:19Z,56.3,TA120-T246191
1661927151000,2022-08-31T06:25:51Z,71.8,TA120-T246184
1661927167000,2022-08-31T06:26:07Z,56.8,TA120-T246187
1661927178000,2022-08-31T06:26:18Z,54.5,TA120-T246183
1661927179000,2022-08-31T06:26:19Z,55.1,TA120-T246191
1661927211000,2022-08-31T06:26:51Z,71.2,TA120-T246184
1661927227000,2022-08-31T06:27:07Z,56,TA120-T246187
1661927238000,2022-08-31T06:27:18Z,57.9,TA120-T246183
1661927239000,2022-08-31T06:27:19Z,56.3,TA120-T246191
1661927271000,2022-08-31T06:27:51Z,68.4,TA120-T246184
1661927287000,2022-08-31T06:28:07Z,55.4,TA120-T246187
1661927298000,2022-08-31T06:28:18Z,56.2,TA120-T246183
1661927299000,2022-08-31T06:28:19Z,55.5,TA120-T246191
1661927331000,2022-08-31T06:28:51Z,73.4,TA120-T246184
1661927347000,2022-08-31T06:29:07Z,57.1,TA120-T246187
1661927358000,2022-08-31T06:29:18Z,43.8,TA120-T246183
1661927359000,2022-08-31T06:29:19Z,55.3,TA120-T246191
1661927391000,2022-08-31T06:29:51Z,70.3,TA120-T246184
1661927407000,2022-08-31T06:30:07Z,56.8,TA120-T246187
1661927418000,2022-08-31T06:30:18Z,47.6,TA120-T246183
1661927419000,2022-08-31T06:30:19Z,54.6,TA120-T246191
1661927451000,2022-08-31T06:30:51Z,69.1,TA120-T246184
1661927467000,2022-08-31T06:31:07Z,56.6,TA120-T246187
1661927478000,2022-08-31T06:31:18Z,52.8,TA120-T246183
1661927479000,2022-08-31T06:31:19Z,57.4,TA120-T246191
1661927511000,2022-08-31T06:31:51Z,74.2,TA120-T246184
1661927527000,2022-08-31T06:32:07Z,56,TA120-T246187
1661927538000,2022-08-31T06:32:18Z,46.6,TA120-T246183
1661927539000,2022-08-31T06:32:19Z,56.3,TA120-T246191
1661927571000,2022-08-31T06:32:51Z,72.2,TA120-T246184
1661927587000,2022-08-31T06:33:07Z,56,TA120-T246187
1661927598000,2022-08-31T06:33:18Z,46.8,TA120-T246183
1661927599000,2022-08-31T06:33:19Z,55.8,TA120-T246191
1661927631000,2022-08-31T06:33:51Z,68.9,TA120-T246184
1661927647000,2022-08-31T06:34:07Z,55.4,TA120-T246187
1661927658000,2022-08-31T06:34:18Z,55.5,TA120-T246183
1661927659000,2022-08-31T06:34:19Z,55.3,TA120-T246191
1661927691000,2022-08-31T06:34:51Z,72.2,TA120-T246184
1661927707000,2022-08-31T06:35:07Z,56.3,TA120-T246187
1661927718000,2022-08-31T06:35:18Z,57.7,TA120-T246183
1661927719000,2022-08-31T06:35:19Z,54.1,TA120-T246191
1661927751000,2022-08-31T06:35:51Z,68.2,TA120-T246184
1661927767000,2022-08-31T06:36:07Z,56.4,TA120-T246187
1661927778000,2022-08-31T06:36:18Z,59.5,TA120-T246183
1661927779000,2022-08-31T06:36:19Z,52,TA120-T246191
1661927811000,2022-08-31T06:36:51Z,66,TA120-T246184
1661927827000,2022-08-31T06:37:07Z,57.7,TA120-T246187
1661927838000,2022-08-31T06:37:18Z,59.6,TA120-T246183
1661927839000,2022-08-31T06:37:19Z,55.5,TA120-T246191
1661927871000,2022-08-31T06:37:51Z,71.8,TA120-T246184
1661927887000,2022-08-31T06:38:07Z,56.5,TA120-T246187
1661927898000,2022-08-31T06:38:18Z,58.5,TA120-T246183
1661927899000,2022-08-31T06:38:19Z,56,TA120-T246191
1661927931000,2022-08-31T06:38:51Z,73.1,TA120-T246184
1661927947000,2022-08-31T06:39:07Z,56.6,TA120-T246187
1661927958000,2022-08-31T06:39:18Z,54.9,TA120-T246183
1661927959000,2022-08-31T06:39:19Z,54.5,TA120-T246191
1661927991000,2022-08-31T06:39:51Z,71.4,TA120-T246184
1661928007000,2022-08-31T06:40:07Z,55.4,TA120-T246187
1661928018000,2022-08-31T06:40:18Z,54.5,TA120-T246183
1661928019000,2022-08-31T06:40:19Z,56.3,TA120-T246191
1661928051000,2022-08-31T06:40:51Z,69.2,TA120-T246184
1661928067000,2022-08-31T06:41:07Z,54.8,TA120-T246187
1661928078000,2022-08-31T06:41:18Z,56.4,TA120-T246183
1661928079000,2022-08-31T06:41:19Z,61.6,TA120-T246191
1661928111000,2022-08-31T06:41:51Z,72.3,TA120-T246184
1661928127000,2022-08-31T06:42:07Z,56,TA120-T246187
1661928138000,2022-08-31T06:42:18Z,55.1,TA120-T246183
1661928139000,2022-08-31T06:42:19Z,61.4,TA120-T246191
1661928171000,2022-08-31T06:42:51Z,64.3,TA120-T246184
1661928187000,2022-08-31T06:43:07Z,55.7,TA120-T246187
1661928198000,2022-08-31T06:43:18Z,55.4,TA120-T246183
1661928199000,2022-08-31T06:43:19Z,54.6,TA120-T246191
1661928231000,2022-08-31T06:43:51Z,74.5,TA120-T246184
1661928247000,2022-08-31T06:44:07Z,56.5,TA120-T246187
1661928258000,2022-08-31T06:44:18Z,49.5,TA120-T246183
1661928259000,2022-08-31T06:44:19Z,56.6,TA120-T246191
1661928291000,2022-08-31T06:44:51Z,67.8,TA120-T246184
1661928307000,2022-08-31T06:45:07Z,55.1,TA120-T246187
1661928318000,2022-08-31T06:45:18Z,43.8,TA120-T246183
1661928319000,2022-08-31T06:45:19Z,55.8,TA120-T246191
1661928351000,2022-08-31T06:45:51Z,68.2,TA120-T246184
1661928367000,2022-08-31T06:46:07Z,56.7,TA120-T246187
1661928378000,2022-08-31T06:46:18Z,43.5,TA120-T246183
1661928379000,2022-08-31T06:46:19Z,55.8,TA120-T246191
1661928411000,2022-08-31T06:46:51Z,72.7,TA120-T246184
1661928427000,2022-08-31T06:47:07Z,57.4,TA120-T246187
1661928438000,2022-08-31T06:47:18Z,43.5,TA120-T246183
1661928439000,2022-08-31T06:47:19Z,51.8,TA120-T246191
1661928471000,2022-08-31T06:47:51Z,69.3,TA120-T246184
1661928487000,2022-08-31T06:48:07Z,58,TA120-T246187
1661928498000,2022-08-31T06:48:18Z,43.6,TA120-T246183
1661928499000,2022-08-31T06:48:19Z,56.7,TA120-T246191
1661928531000,2022-08-31T06:48:51Z,69.2,TA120-T246184
1661928547000,2022-08-31T06:49:07Z,56.9,TA120-T246187
1661928558000,2022-08-31T06:49:18Z,43.6,TA120-T246183
1661928559000,2022-08-31T06:49:19Z,56.7,TA120-T246191
1661928591000,2022-08-31T06:49:51Z,73.7,TA120-T246184
1661928607000,2022-08-31T06:50:07Z,57.3,TA120-T246187
1661928618000,2022-08-31T06:50:18Z,43.6,TA120-T246183
1661928619000,2022-08-31T06:50:19Z,56.1,TA120-T246191
1661928651000,2022-08-31T06:50:51Z,72.6,TA120-T246184
1661928667000,2022-08-31T06:51:07Z,56,TA120-T246187
1661928678000,2022-08-31T06:51:18Z,43.5,TA120-T246183
1661928679000,2022-08-31T06:51:19Z,53.9,TA120-T246191
1661928711000,2022-08-31T06:51:51Z,69.1,TA120-T246184
1661928727000,2022-08-31T06:52:07Z,57,TA120-T246187
1661928738000,2022-08-31T06:52:18Z,43.5,TA120-T246183
1661928739000,2022-08-31T06:52:19Z,58.9,TA120-T246191
1661928771000,2022-08-31T06:52:51Z,71.3,TA120-T246184
1661928787000,2022-08-31T06:53:07Z,57.6,TA120-T246187
1661928798000,2022-08-31T06:53:18Z,43.5,TA120-T246183
1661928799000,2022-08-31T06:53:19Z,59,TA120-T246191
1661928831000,2022-08-31T06:53:51Z,71.3,TA120-T246184
1661928847000,2022-08-31T06:54:07Z,57.2,TA120-T246187
1661928858000,2022-08-31T06:54:18Z,43.5,TA120-T246183
1661928859000,2022-08-31T06:54:19Z,56.9,TA120-T246191
1661928891000,2022-08-31T06:54:51Z,69.4,TA120-T246184
1661928907000,2022-08-31T06:55:07Z,56.3,TA120-T246187
1661928918000,2022-08-31T06:55:18Z,43.6,TA120-T246183
1661928919000,2022-08-31T06:55:19Z,52.8,TA120-T246191
1661928951000,2022-08-31T06:55:51Z,72.5,TA120-T246184
1661928967000,2022-08-31T06:56:07Z,56.7,TA120-T246187
1661928978000,2022-08-31T06:56:18Z,45.2,TA120-T246183
1661928979000,2022-08-31T06:56:19Z,54,TA120-T246191
1661929011000,2022-08-31T06:56:51Z,72.2,TA120-T246184
1661929027000,2022-08-31T06:57:07Z,55.7,TA120-T246187
1661929038000,2022-08-31T06:57:18Z,43.6,TA120-T246183
1661929039000,2022-08-31T06:57:19Z,58.8,TA120-T246191
1661929071000,2022-08-31T06:57:51Z,67.4,TA120-T246184
1661929087000,2022-08-31T06:58:07Z,57.3,TA120-T246187
1661929098000,2022-08-31T06:58:18Z,44.2,TA120-T246183
1661929099000,2022-08-31T06:58:19Z,57.5,TA120-T246191
1661929131000,2022-08-31T06:58:51Z,71.5,TA120-T246184
1661929147000,2022-08-31T06:59:07Z,58.4,TA120-T246187
1661929158000,2022-08-31T06:59:18Z,44.2,TA120-T246183
1661929159000,2022-08-31T06:59:19Z,60.8,TA120-T246191
1661929191000,2022-08-31T06:59:51Z,70.8,TA120-T246184
1661929207000,2022-08-31T07:00:07Z,57.3,TA120-T246187
1661929218000,2022-08-31T07:00:18Z,43.6,TA120-T246183
1661929219000,2022-08-31T07:00:19Z,56,TA120-T246191
1661929251000,2022-08-31T07:00:51Z,68.5,TA120-T246184
1661929267000,2022-08-31T07:01:07Z,57.1,TA120-T246187
1661929278000,2022-08-31T07:01:18Z,44.1,TA120-T246183
1661929279000,2022-08-31T07:01:19Z,55.4,TA120-T246191
1661929311000,2022-08-31T07:01:51Z,68.9,TA120-T246184
1661929327000,2022-08-31T07:02:07Z,56,TA120-T246187
1661929338000,2022-08-31T07:02:18Z,43.9,TA120-T246183
1661929339000,2022-08-31T07:02:19Z,57,TA120-T246191
1661929371000,2022-08-31T07:02:51Z,71.9,TA120-T246184
1661929387000,2022-08-31T07:03:07Z,55.1,TA120-T246187
1661929398000,2022-08-31T07:03:18Z,43.9,TA120-T246183
1661929399000,2022-08-31T07:03:19Z,56.5,TA120-T246191
1661929431000,2022-08-31T07:03:51Z,69.7,TA120-T246184
1661929447000,2022-08-31T07:04:07Z,58,TA120-T246187
1661929458000,2022-08-31T07:04:18Z,43.9,TA120-T246183
1661929459000,2022-08-31T07:04:19Z,56.9,TA120-T246191
1661929491000,2022-08-31T07:04:51Z,72.5,TA120-T246184
1661929507000,2022-08-31T07:05:07Z,56.8,TA120-T246187
1661929518000,2022-08-31T07:05:18Z,43.5,TA120-T246183
1661929519000,2022-08-31T07:05:19Z,55.7,TA120-T246191
1661929551000,2022-08-31T07:05:51Z,73.2,TA120-T246184
1661929567000,2022-08-31T07:06:07Z,56.6,TA120-T246187
1661929578000,2022-08-31T07:06:18Z,43.5,TA120-T246183
1661929579000,2022-08-31T07:06:19Z,61.2,TA120-T246191
1661929611000,2022-08-31T07:06:51Z,69.8,TA120-T246184
1661929627000,2022-08-31T07:07:07Z,57.1,TA120-T246187
1661929638000,2022-08-31T07:07:18Z,43.5,TA120-T246183
1661929639000,2022-08-31T07:07:19Z,60,TA120-T246191
1661929671000,2022-08-31T07:07:51Z,68.8,TA120-T246184
1661929687000,2022-08-31T07:08:07Z,54.9,TA120-T246187
1661929698000,2022-08-31T07:08:18Z,45.2,TA120-T246183
1661929699000,2022-08-31T07:08:19Z,61.3,TA120-T246191
1661929731000,2022-08-31T07:08:51Z,73.6,TA120-T246184
1661929747000,2022-08-31T07:09:07Z,57.4,TA120-T246187
1661929758000,2022-08-31T07:09:18Z,47.4,TA120-T246183
1661929759000,2022-08-31T07:09:19Z,56.2,TA120-T246191
1661929791000,2022-08-31T07:09:51Z,69.3,TA120-T246184
1661929807000,2022-08-31T07:10:07Z,55,TA120-T246187
1661929818000,2022-08-31T07:10:18Z,43.7,TA120-T246183
1661929823000,2022-08-31T07:10:23Z,55.8,TA120-T246191
1661929851000,2022-08-31T07:10:51Z,69.8,TA120-T246184
1661929867000,2022-08-31T07:11:07Z,54.5,TA120-T246187
1661929878000,2022-08-31T07:11:18Z,43.5,TA120-T246183
1661929883000,2022-08-31T07:11:23Z,53.8,TA120-T246191
1661929911000,2022-08-31T07:11:51Z,70.8,TA120-T246184
1661929927000,2022-08-31T07:12:07Z,54,TA120-T246187
1661929938000,2022-08-31T07:12:18Z,44.9,TA120-T246183
1661929943000,2022-08-31T07:12:23Z,57.2,TA120-T246191
1661929971000,2022-08-31T07:12:51Z,67.8,TA120-T246184
1661929987000,2022-08-31T07:13:07Z,55.7,TA120-T246187
1661929998000,2022-08-31T07:13:18Z,47.6,TA120-T246183
1661930003000,2022-08-31T07:13:23Z,57.1,TA120-T246191
1661930031000,2022-08-31T07:13:51Z,69.9,TA120-T246184
1661930047000,2022-08-31T07:14:07Z,56.8,TA120-T246187
1661930058000,2022-08-31T07:14:18Z,47.3,TA120-T246183
1661930063000,2022-08-31T07:14:23Z,56.4,TA120-T246191
1661930091000,2022-08-31T07:14:51Z,68.8,TA120-T246184
1661930107000,2022-08-31T07:15:07Z,54.9,TA120-T246187
1661930118000,2022-08-31T07:15:18Z,44.4,TA120-T246183
1661930123000,2022-08-31T07:15:23Z,55.3,TA120-T246191
1661930151000,2022-08-31T07:15:51Z,66,TA120-T246184
1661930167000,2022-08-31T07:16:07Z,56.8,TA120-T246187
1661930178000,2022-08-31T07:16:18Z,45.5,TA120-T246183
1661930183000,2022-08-31T07:16:23Z,56.2,TA120-T246191
1661930211000,2022-08-31T07:16:51Z,69.1,TA120-T246184
1661930227000,2022-08-31T07:17:07Z,55.9,TA120-T246187
1661930238000,2022-08-31T07:17:18Z,48.9,TA120-T246183
1661930243000,2022-08-31T07:17:23Z,56.4,TA120-T246191
1661930271000,2022-08-31T07:17:51Z,66.7,TA120-T246184
1661930287000,2022-08-31T07:18:07Z,55.9,TA120-T246187
1661930298000,2022-08-31T07:18:18Z,43.9,TA120-T246183
1661930303000,2022-08-31T07:18:23Z,57.1,TA120-T246191
1661930331000,2022-08-31T07:18:51Z,68,TA120-T246184
1661930347000,2022-08-31T07:19:07Z,55.7,TA120-T246187
1661930358000,2022-08-31T07:19:18Z,50.5,TA120-T246183
1661930363000,2022-08-31T07:19:23Z,55.4,TA120-T246191
1661930391000,2022-08-31T07:19:51Z,73.2,TA120-T246184
1661930407000,2022-08-31T07:20:07Z,55.6,TA120-T246187
1661930418000,2022-08-31T07:20:18Z,55.2,TA120-T246183
1661930423000,2022-08-31T07:20:23Z,56.2,TA120-T246191
1661930451000,2022-08-31T07:20:51Z,69.6,TA120-T246184
1661930467000,2022-08-31T07:21:07Z,55.4,TA120-T246187
1661930478000,2022-08-31T07:21:18Z,54.9,TA120-T246183
1661930483000,2022-08-31T07:21:23Z,57.4,TA120-T246191
1661930511000,2022-08-31T07:21:51Z,67.5,TA120-T246184
1661930527000,2022-08-31T07:22:07Z,55.4,TA120-T246187
1661930538000,2022-08-31T07:22:18Z,51.2,TA120-T246183
1661930543000,2022-08-31T07:22:23Z,59,TA120-T246191
1661930571000,2022-08-31T07:22:51Z,71.1,TA120-T246184
1661930587000,2022-08-31T07:23:07Z,55.8,TA120-T246187
1661930598000,2022-08-31T07:23:18Z,50.1,TA120-T246183
1661930603000,2022-08-31T07:23:23Z,59.5,TA120-T246191
1661930631000,2022-08-31T07:23:51Z,68.8,TA120-T246184
1661930647000,2022-08-31T07:24:07Z,55.6,TA120-T246187
1661930658000,2022-08-31T07:24:18Z,48.1,TA120-T246183
1661930663000,2022-08-31T07:24:23Z,60.8,TA120-T246191
1661930691000,2022-08-31T07:24:51Z,66.7,TA120-T246184
1661930707000,2022-08-31T07:25:07Z,54.4,TA120-T246187
1661930718000,2022-08-31T07:25:18Z,49,TA120-T246183
1661930723000,2022-08-31T07:25:23Z,60.2,TA120-T246191
1661930751000,2022-08-31T07:25:51Z,72.6,TA120-T246184
1661930767000,2022-08-31T07:26:07Z,53.9,TA120-T246187
1661930778000,2022-08-31T07:26:18Z,48.6,TA120-T246183
1661930783000,2022-08-31T07:26:23Z,55.4,TA120-T246191
1661930811000,2022-08-31T07:26:51Z,70,TA120-T246184
1661930827000,2022-08-31T07:27:07Z,55.1,TA120-T246187
1661930838000,2022-08-31T07:27:18Z,49.6,TA120-T246183
1661930843000,2022-08-31T07:27:23Z,52.7,TA120-T246191
1661930871000,2022-08-31T07:27:51Z,63.5,TA120-T246184
1661930887000,2022-08-31T07:28:07Z,56.6,TA120-T246187
1661930898000,2022-08-31T07:28:18Z,51.5,TA120-T246183
1661930903000,2022-08-31T07:28:23Z,56.9,TA120-T246191
1661930931000,2022-08-31T07:28:51Z,69.9,TA120-T246184
1661930947000,2022-08-31T07:29:07Z,54.9,TA120-T246187
1661930958000,2022-08-31T07:29:18Z,44.9,TA120-T246183
1661930963000,2022-08-31T07:29:23Z,56.9,TA120-T246191
1661930991000,2022-08-31T07:29:51Z,66.6,TA120-T246184
1661931007000,2022-08-31T07:30:07Z,54,TA120-T246187
1661931018000,2022-08-31T07:30:18Z,47.5,TA120-T246183
1661931023000,2022-08-31T07:30:23Z,59.8,TA120-T246191
1661931051000,2022-08-31T07:30:51Z,70.1,TA120-T246184
1661931067000,2022-08-31T07:31:07Z,50.3,TA120-T246187
1661931078000,2022-08-31T07:31:18Z,47.9,TA120-T246183
1661931083000,2022-08-31T07:31:23Z,52.7,TA120-T246191
1661931111000,2022-08-31T07:31:51Z,72.7,TA120-T246184
1661931127000,2022-08-31T07:32:07Z,54.1,TA120-T246187
1661931138000,2022-08-31T07:32:18Z,49.5,TA120-T246183
1661931143000,2022-08-31T07:32:23Z,55.6,TA120-T246191
1661931171000,2022-08-31T07:32:51Z,73.6,TA120-T246184
1661931187000,2022-08-31T07:33:07Z,54.9,TA120-T246187
1661931198000,2022-08-31T07:33:18Z,53.2,TA120-T246183
1661931203000,2022-08-31T07:33:23Z,56.8,TA120-T246191
1661931231000,2022-08-31T07:33:51Z,68.3,TA120-T246184
1661931247000,2022-08-31T07:34:07Z,56.8,TA120-T246187
1661931258000,2022-08-31T07:34:18Z,46.6,TA120-T246183
1661931263000,2022-08-31T07:34:23Z,57.9,TA120-T246191
1661931291000,2022-08-31T07:34:51Z,70.4,TA120-T246184
1661931307000,2022-08-31T07:35:07Z,54.3,TA120-T246187
1661931318000,2022-08-31T07:35:18Z,44.7,TA120-T246183
1661931323000,2022-08-31T07:35:23Z,55.9,TA120-T246191
1661931351000,2022-08-31T07:35:51Z,66.8,TA120-T246184
1661931367000,2022-08-31T07:36:07Z,53.8,TA120-T246187
1661931378000,2022-08-31T07:36:18Z,43.8,TA120-T246183
1661931383000,2022-08-31T07:36:23Z,55.2,TA120-T246191
1661931411000,2022-08-31T07:36:51Z,67.4,TA120-T246184
1661931427000,2022-08-31T07:37:07Z,52.9,TA120-T246187
1661931438000,2022-08-31T07:37:18Z,43.7,TA120-T246183
1661931443000,2022-08-31T07:37:23Z,56.5,TA120-T246191
1661931471000,2022-08-31T07:37:51Z,69.5,TA120-T246184
1661931487000,2022-08-31T07:38:07Z,56,TA120-T246187
1661931498000,2022-08-31T07:38:18Z,44.9,TA120-T246183
1661931503000,2022-08-31T07:38:23Z,60.4,TA120-T246191
1661931531000,2022-08-31T07:38:51Z,68.6,TA120-T246184
1661931547000,2022-08-31T07:39:07Z,54.9,TA120-T246187
1661931558000,2022-08-31T07:39:18Z,45.3,TA120-T246183
1661931563000,2022-08-31T07:39:23Z,53,TA120-T246191
1661931591000,2022-08-31T07:39:51Z,69.2,TA120-T246184
1661931607000,2022-08-31T07:40:07Z,55.1,TA120-T246187
1661931618000,2022-08-31T07:40:18Z,44,TA120-T246183
1661931623000,2022-08-31T07:40:23Z,55.5,TA120-T246191
1661931651000,2022-08-31T07:40:51Z,67.3,TA120-T246184
1661931667000,2022-08-31T07:41:07Z,57.8,TA120-T246187
1661931678000,2022-08-31T07:41:18Z,58.7,TA120-T246183
1661931683000,2022-08-31T07:41:23Z,55.6,TA120-T246191
1661931711000,2022-08-31T07:41:51Z,70.2,TA120-T246184
1661931727000,2022-08-31T07:42:07Z,55.9,TA120-T246187
1661931738000,2022-08-31T07:42:18Z,47.3,TA120-T246183
1661931743000,2022-08-31T07:42:23Z,57.8,TA120-T246191
1661931771000,2022-08-31T07:42:51Z,68.6,TA120-T246184
1661931787000,2022-08-31T07:43:07Z,56,TA120-T246187
1661931798000,2022-08-31T07:43:18Z,52,TA120-T246183
1661931803000,2022-08-31T07:43:23Z,56.6,TA120-T246191
1661931831000,2022-08-31T07:43:51Z,67,TA120-T246184
1661931847000,2022-08-31T07:44:07Z,55.3,TA120-T246187
1661931858000,2022-08-31T07:44:18Z,45.3,TA120-T246183
1661931863000,2022-08-31T07:44:23Z,55.4,TA120-T246191
1661931891000,2022-08-31T07:44:51Z,71.4,TA120-T246184
1661931907000,2022-08-31T07:45:07Z,53.8,TA120-T246187
1661931918000,2022-08-31T07:45:18Z,46.2,TA120-T246183
1661931923000,2022-08-31T07:45:23Z,55.5,TA120-T246191
1661931951000,2022-08-31T07:45:51Z,66.8,TA120-T246184
1661931967000,2022-08-31T07:46:07Z,55.2,TA120-T246187
1661931978000,2022-08-31T07:46:18Z,44.2,TA120-T246183
1661931983000,2022-08-31T07:46:23Z,54.7,TA120-T246191
1661932011000,2022-08-31T07:46:51Z,66.9,TA120-T246184
1661932027000,2022-08-31T07:47:07Z,56.4,TA120-T246187
1661932038000,2022-08-31T07:47:18Z,47.1,TA120-T246183
1661932043000,2022-08-31T07:47:23Z,54.5,TA120-T246191
1661932071000,2022-08-31T07:47:51Z,74.2,TA120-T246184
1661932087000,2022-08-31T07:48:07Z,55,TA120-T246187
1661932098000,2022-08-31T07:48:18Z,45.3,TA120-T246183
1661932103000,2022-08-31T07:48:23Z,52.7,TA120-T246191
1661932131000,2022-08-31T07:48:51Z,70.2,TA120-T246184
1661932147000,2022-08-31T07:49:07Z,55.2,TA120-T246187
1661932158000,2022-08-31T07:49:18Z,43.8,TA120-T246183
1661932163000,2022-08-31T07:49:23Z,55.4,TA120-T246191
1661932191000,2022-08-31T07:49:51Z,70.8,TA120-T246184
1661932207000,2022-08-31T07:50:07Z,55.4,TA120-T246187
1661932218000,2022-08-31T07:50:18Z,51.6,TA120-T246183
1661932223000,2022-08-31T07:50:23Z,55,TA120-T246191
1661932251000,2022-08-31T07:50:51Z,67.2,TA120-T246184
1661932267000,2022-08-31T07:51:07Z,53.8,TA120-T246187
1661932278000,2022-08-31T07:51:18Z,44,TA120-T246183
1661932283000,2022-08-31T07:51:23Z,57.5,TA120-T246191
1661932311000,2022-08-31T07:51:51Z,70.6,TA120-T246184
1661932327000,2022-08-31T07:52:07Z,55.2,TA120-T246187
1661932338000,2022-08-31T07:52:18Z,43.9,TA120-T246183
1661932343000,2022-08-31T07:52:23Z,51.5,TA120-T246191
1661932371000,2022-08-31T07:52:51Z,72,TA120-T246184
1661932387000,2022-08-31T07:53:07Z,57,TA120-T246187
1661932398000,2022-08-31T07:53:18Z,55.1,TA120-T246183
1661932403000,2022-08-31T07:53:23Z,56.4,TA120-T246191
1661932431000,2022-08-31T07:53:51Z,74.4,TA120-T246184
1661932447000,2022-08-31T07:54:07Z,55.9,TA120-T246187
1661932458000,2022-08-31T07:54:18Z,60.9,TA120-T246183
1661932463000,2022-08-31T07:54:23Z,52.7,TA120-T246191
1661932491000,2022-08-31T07:54:51Z,67.8,TA120-T246184
1661932507000,2022-08-31T07:55:07Z,53.7,TA120-T246187
1661932518000,2022-08-31T07:55:18Z,57.5,TA120-T246183
1661932523000,2022-08-31T07:55:23Z,54.6,TA120-T246191
1661932551000,2022-08-31T07:55:51Z,67.5,TA120-T246184
1661932567000,2022-08-31T07:56:07Z,55,TA120-T246187
1661932578000,2022-08-31T07:56:18Z,56.6,TA120-T246183
1661932583000,2022-08-31T07:56:23Z,55,TA120-T246191
1661932611000,2022-08-31T07:56:51Z,70.3,TA120-T246184
1661932627000,2022-08-31T07:57:07Z,56.7,TA120-T246187
1661932638000,2022-08-31T07:57:18Z,57.1,TA120-T246183
1661932643000,2022-08-31T07:57:23Z,55.1,TA120-T246191
1661932671000,2022-08-31T07:57:51Z,65,TA120-T246184
1661932687000,2022-08-31T07:58:07Z,54.2,TA120-T246187
1661932698000,2022-08-31T07:58:18Z,56.2,TA120-T246183
1661932703000,2022-08-31T07:58:23Z,61.2,TA120-T246191
1661932731000,2022-08-31T07:58:51Z,70,TA120-T246184
1661932747000,2022-08-31T07:59:07Z,56.1,TA120-T246187
1661932758000,2022-08-31T07:59:18Z,56.9,TA120-T246183
1661932763000,2022-08-31T07:59:23Z,56.4,TA120-T246191
1661932791000,2022-08-31T07:59:51Z,71,TA120-T246184
1661932807000,2022-08-31T08:00:07Z,54,TA120-T246187
1661932818000,2022-08-31T08:00:18Z,57,TA120-T246183
1661932823000,2022-08-31T08:00:23Z,55,TA120-T246191
1661932851000,2022-08-31T08:00:51Z,66.8,TA120-T246184
1661932867000,2022-08-31T08:01:07Z,53.7,TA120-T246187
1661932878000,2022-08-31T08:01:18Z,55.8,TA120-T246183
1661932883000,2022-08-31T08:01:23Z,53.6,TA120-T246191
1661932911000,2022-08-31T08:01:51Z,69.4,TA120-T246184
1661932927000,2022-08-31T08:02:07Z,55.3,TA120-T246187
1661932938000,2022-08-31T08:02:18Z,58.8,TA120-T246183
1661932943000,2022-08-31T08:02:23Z,52.7,TA120-T246191
1661932971000,2022-08-31T08:02:51Z,70.2,TA120-T246184
1661932987000,2022-08-31T08:03:07Z,54,TA120-T246187
1661932998000,2022-08-31T08:03:18Z,52.7,TA120-T246183
1661933003000,2022-08-31T08:03:23Z,64,TA120-T246191
1661933031000,2022-08-31T08:03:51Z,66.7,TA120-T246184
1661933047000,2022-08-31T08:04:07Z,55.2,TA120-T246187
1661933058000,2022-08-31T08:04:18Z,52.7,TA120-T246183
1661933063000,2022-08-31T08:04:23Z,56,TA120-T246191
1661933091000,2022-08-31T08:04:51Z,68.5,TA120-T246184
1661933107000,2022-08-31T08:05:07Z,55.5,TA120-T246187
1661933118000,2022-08-31T08:05:18Z,47.2,TA120-T246183
1661933123000,2022-08-31T08:05:23Z,53.3,TA120-T246191
1661933151000,2022-08-31T08:05:51Z,71.6,TA120-T246184
1661933167000,2022-08-31T08:06:07Z,56,TA120-T246187
1661933178000,2022-08-31T08:06:18Z,46.2,TA120-T246183
1661933183000,2022-08-31T08:06:23Z,53.4,TA120-T246191
1661933211000,2022-08-31T08:06:51Z,67.5,TA120-T246184
1661933227000,2022-08-31T08:07:07Z,56.6,TA120-T246187
1661933238000,2022-08-31T08:07:18Z,45.2,TA120-T246183
1661933243000,2022-08-31T08:07:23Z,53,TA120-T246191
1661933271000,2022-08-31T08:07:51Z,72.2,TA120-T246184
1661933287000,2022-08-31T08:08:07Z,56.2,TA120-T246187
1661933298000,2022-08-31T08:08:18Z,46.2,TA120-T246183
1661933303000,2022-08-31T08:08:23Z,55.9,TA120-T246191
1661933331000,2022-08-31T08:08:51Z,71.9,TA120-T246184
1661933347000,2022-08-31T08:09:07Z,55.7,TA120-T246187
1661933358000,2022-08-31T08:09:18Z,47.4,TA120-T246183
1661933363000,2022-08-31T08:09:23Z,56,TA120-T246191
1661933391000,2022-08-31T08:09:51Z,67.1,TA120-T246184
1661933407000,2022-08-31T08:10:07Z,53.8,TA120-T246187
1661933418000,2022-08-31T08:10:18Z,45,TA120-T246183
1661933423000,2022-08-31T08:10:23Z,57.3,TA120-T246191
1661933451000,2022-08-31T08:10:51Z,72.2,TA120-T246184
1661933467000,2022-08-31T08:11:07Z,55.1,TA120-T246187
1661933478000,2022-08-31T08:11:18Z,46.7,TA120-T246183
1661933483000,2022-08-31T08:11:23Z,56.1,TA120-T246191
1661933511000,2022-08-31T08:11:51Z,70.9,TA120-T246184
