time,readable_time,dBA,dev-id
1614061219000,2021-02-23T06:20:19Z,52.4,TA120-T246187
1614061240000,2021-02-23T06:20:40Z,70.8,TA120-T246184
1614061242000,2021-02-23T06:20:42Z,55,TA120-T246191
1614061250000,2021-02-23T06:20:50Z,45.2,TA120-T246183
1614061279000,2021-02-23T06:21:19Z,53.1,TA120-T246187
1614061300000,2021-02-23T06:21:40Z,62.9,TA120-T246184
1614061302000,2021-02-23T06:21:42Z,59.8,TA120-T246191
1614061310000,2021-02-23T06:21:50Z,45.1,TA120-T246183
1614061339000,2021-02-23T06:22:19Z,53.3,TA120-T246187
1614061360000,2021-02-23T06:22:40Z,73.3,TA120-T246184
1614061362000,2021-02-23T06:22:42Z,56,TA120-T246191
1614061370000,2021-02-23T06:22:50Z,45.3,TA120-T246183
1614061399000,2021-02-23T06:23:19Z,54.2,TA120-T246187
1614061420000,2021-02-23T06:23:40Z,70.6,TA120-T246184
1614061422000,2021-02-23T06:23:42Z,57.9,TA120-T246191
1614061430000,2021-02-23T06:23:50Z,45.2,TA120-T246183
1614061459000,2021-02-23T06:24:19Z,52.7,TA120-T246187
1614061480000,2021-02-23T06:24:40Z,70,TA120-T246184
1614061482000,2021-02-23T06:24:42Z,52,TA120-T246191
1614061490000,2021-02-23T06:24:50Z,45.2,TA120-T246183
1614061519000,2021-02-23T06:25:19Z,53.7,TA120-T246187
1614061540000,2021-02-23T06:25:40Z,73,TA120-T246184
1614061542000,2021-02-23T06:25:42Z,59.3,TA120-T246191
1614061550000,2021-02-23T06:25:50Z,45.2,TA120-T246183
1614061579000,2021-02-23T06:26:19Z,53.5,TA120-T246187
1614061600000,2021-02-23T06:26:40Z,69.3,TA120-T246184
1614061602000,2021-02-23T06:26:42Z,57.9,TA120-T246191
1614061610000,2021-02-23T06:26:50Z,45.3,TA120-T246183
1614061639000,2021-02-23T06:27:19Z,53.5,TA120-T246187
1614061660000,2021-02-23T06:27:40Z,71.7,TA120-T246184
1614061662000,2021-02-23T06:27:42Z,52.8,TA120-T246191
1614061670000,2021-02-23T06:27:50Z,45.2,TA120-T246183
1614061699000,2021-02-23T06:28:19Z,54.2,TA120-T246187
1614061720000,2021-02-23T06:28:40Z,73.3,TA120-T246184
1614061722000,2021-02-23T06:28:42Z,59.4,TA120-T246191
1614061730000,2021-02-23T06:28:50Z,45.1,TA120-T246183
1614061759000,2021-02-23T06:29:19Z,54.5,TA120-T246187
1614061780000,2021-02-23T06:29:40Z,67.6,TA120-T246184
1614061782000,2021-02-23T06:29:42Z,57.4,TA120-T246191
1614061790000,2021-02-23T06:29:50Z,45.5,TA120-T246183
1614061819000,2021-02-23T06:30:19Z,54.3,TA120-T246187
1614061840000,2021-02-23T06:30:40Z,68.5,TA120-T246184
1614061842000,2021-02-23T06:30:42Z,51.5,TA120-T246191
1614061850000,2021-02-23T06:30:50Z,45.2,TA120-T246183
1614061879000,2021-02-23T06:31:19Z,54,TA120-T246187
1614061900000,2021-02-23T06:31:40Z,72.8,TA120-T246184
1614061902000,2021-02-23T06:31:42Z,58.3,TA120-T246191
1614061910000,2021-02-23T06:31:50Z,45.2,TA120-T246183
1614061939000,2021-02-23T06:32:19Z,55.3,TA120-T246187
1614061960000,2021-02-23T06:32:40Z,67.2,TA120-T246184
1614061962000,2021-02-23T06:32:42Z,56.2,TA120-T246191
1614061970000,2021-02-23T06:32:50Z,45.4,TA120-T246183
1614061999000,2021-02-23T06:33:19Z,53.4,TA120-T246187
1614062020000,2021-02-23T06:33:40Z,71.3,TA120-T246184
1614062022000,2021-02-23T06:33:42Z,55.8,TA120-T246191
1614062030000,2021-02-23T06:33:50Z,45.2,TA120-T246183
1614062059000,2021-02-23T06:34:19Z,53.2,TA120-T246187
1614062080000,2021-02-23T06:34:40Z,70.7,TA120-T246184
1614062082000,2021-02-23T06:34:42Z,60.1,TA120-T246191
1614062090000,2021-02-23T06:34:50Z,45.2,TA120-T246183
1614062119000,2021-02-23T06:35:19Z,54,TA120-T246187
1614062140000,2021-02-23T06:35:40Z,70.9,TA120-T246184
1614062142000,2021-02-23T06:35:42Z,54.2,TA120-T246191
1614062150000,2021-02-23T06:35:50Z,45.2,TA120-T246183
1614062179000,2021-02-23T06:36:19Z,52.6,TA120-T246187
1614062200000,2021-02-23T06:36:40Z,68.8,TA120-T246184
1614062202000,2021-02-23T06:36:42Z,56,TA120-T246191
1614062210000,2021-02-23T06:36:50Z,45.1,TA120-T246183
1614062239000,2021-02-23T06:37:19Z,53.5,TA120-T246187
1614062260000,2021-02-23T06:37:40Z,71.2,TA120-T246184
1614062262000,2021-02-23T06:37:42Z,59.7,TA120-T246191
1614062270000,2021-02-23T06:37:50Z,45.2,TA120-T246183
1614062299000,2021-02-23T06:38:19Z,54.1,TA120-T246187
1614062320000,2021-02-23T06:38:40Z,72.2,TA120-T246184
1614062322000,2021-02-23T06:38:42Z,61.9,TA120-T246191
1614062330000,2021-02-23T06:38:50Z,45.2,TA120-T246183
1614062359000,2021-02-23T06:39:19Z,55,TA120-T246187
1614062380000,2021-02-23T06:39:40Z,71,TA120-T246184
1614062382000,2021-02-23T06:39:42Z,53.3,TA120-T246191
1614062390000,2021-02-23T06:39:50Z,45.2,TA120-T246183
1614062419000,2021-02-23T06:40:19Z,55.7,TA120-T246187
1614062440000,2021-02-23T06:40:40Z,70.3,TA120-T246184
1614062442000,2021-02-23T06:40:42Z,59.8,TA120-T246191
1614062450000,2021-02-23T06:40:50Z,45.2,TA120-T246183
1614062479000,2021-02-23T06:41:19Z,54.8,TA120-T246187
1614062500000,2021-02-23T06:41:40Z,69.1,TA120-T246184
1614062502000,2021-02-23T06:41:42Z,59.6,TA120-T246191
1614062510000,2021-02-23T06:41:50Z,45.2,TA120-T246183
1614062539000,2021-02-23T06:42:19Z,53.9,TA120-T246187
1614062560000,2021-02-23T06:42:40Z,70.6,TA120-T246184
1614062562000,2021-02-23T06:42:42Z,54.7,TA120-T246191
1614062570000,2021-02-23T06:42:50Z,45.1,TA120-T246183
1614062599000,2021-02-23T06:43:19Z,53.9,TA120-T246187
1614062620000,2021-02-23T06:43:40Z,72.4,TA120-T246184
1614062622000,2021-02-23T06:43:42Z,60,TA120-T246191
1614062630000,2021-02-23T06:43:50Z,45.2,TA120-T246183
1614062659000,2021-02-23T06:44:19Z,54.8,TA120-T246187
1614062680000,2021-02-23T06:44:40Z,70.4,TA120-T246184
1614062682000,2021-02-23T06:44:42Z,60.7,TA120-T246191
1614062690000,2021-02-23T06:44:50Z,45.1,TA120-T246183
1614062719000,2021-02-23T06:45:19Z,54.3,TA120-T246187
1614062740000,2021-02-23T06:45:40Z,69.7,TA120-T246184
1614062742000,2021-02-23T06:45:42Z,58.6,TA120-T246191
1614062750000,2021-02-23T06:45:50Z,45.1,TA120-T246183
1614062779000,2021-02-23T06:46:19Z,54.8,TA120-T246187
1614062800000,2021-02-23T06:46:40Z,70.4,TA120-T246184
1614062802000,2021-02-23T06:46:42Z,55.1,TA120-T246191
1614062810000,2021-02-23T06:46:50Z,45.2,TA120-T246183
1614062839000,2021-02-23T06:47:19Z,54.4,TA120-T246187
1614062860000,2021-02-23T06:47:40Z,71.2,TA120-T246184
1614062862000,2021-02-23T06:47:42Z,58.6,TA120-T246191
1614062870000,2021-02-23T06:47:50Z,45.1,TA120-T246183
1614062899000,2021-02-23T06:48:19Z,53.8,TA120-T246187
1614062920000,2021-02-23T06:48:40Z,62.2,TA120-T246184
1614062922000,2021-02-23T06:48:42Z,57.3,TA120-T246191
1614062930000,2021-02-23T06:48:50Z,45.2,TA120-T246183
1614062959000,2021-02-23T06:49:19Z,53.4,TA120-T246187
1614062980000,2021-02-23T06:49:40Z,73,TA120-T246184
1614062982000,2021-02-23T06:49:42Z,61.6,TA120-T246191
1614062990000,2021-02-23T06:49:50Z,45.2,TA120-T246183
1614063019000,2021-02-23T06:50:19Z,53.7,TA120-T246187
1614063040000,2021-02-23T06:50:40Z,67.4,TA120-T246184
1614063042000,2021-02-23T06:50:42Z,60.7,TA120-T246191
1614063050000,2021-02-23T06:50:50Z,45.2,TA120-T246183
1614063079000,2021-02-23T06:51:19Z,54,TA120-T246187
1614063100000,2021-02-23T06:51:40Z,69.9,TA120-T246184
1614063102000,2021-02-23T06:51:42Z,59.1,TA120-T246191
1614063110000,2021-02-23T06:51:50Z,45.2,TA120-T246183
1614063139000,2021-02-23T06:52:19Z,52.9,TA120-T246187
1614063160000,2021-02-23T06:52:40Z,70.8,TA120-T246184
1614063162000,2021-02-23T06:52:42Z,60.6,TA120-T246191
1614063170000,2021-02-23T06:52:50Z,45.1,TA120-T246183
1614063199000,2021-02-23T06:53:19Z,52.6,TA120-T246187
1614063220000,2021-02-23T06:53:40Z,70.1,TA120-T246184
1614063222000,2021-02-23T06:53:42Z,58.1,TA120-T246191
1614063230000,2021-02-23T06:53:50Z,45.1,TA120-T246183
1614063259000,2021-02-23T06:54:19Z,54.2,TA120-T246187
1614063280000,2021-02-23T06:54:40Z,67.7,TA120-T246184
1614063282000,2021-02-23T06:54:42Z,58.8,TA120-T246191
1614063290000,2021-02-23T06:54:50Z,45.1,TA120-T246183
1614063319000,2021-02-23T06:55:19Z,56.1,TA120-T246187
1614063340000,2021-02-23T06:55:40Z,68.7,TA120-T246184
1614063342000,2021-02-23T06:55:42Z,61.6,TA120-T246191
1614063350000,2021-02-23T06:55:50Z,45.2,TA120-T246183
1614063379000,2021-02-23T06:56:19Z,55.8,TA120-T246187
1614063400000,2021-02-23T06:56:40Z,70.3,TA120-T246184
1614063402000,2021-02-23T06:56:42Z,62.3,TA120-T246191
1614063410000,2021-02-23T06:56:50Z,45.2,TA120-T246183
1614063439000,2021-02-23T06:57:19Z,54.4,TA120-T246187
1614063460000,2021-02-23T06:57:40Z,71.7,TA120-T246184
1614063462000,2021-02-23T06:57:42Z,57.4,TA120-T246191
1614063470000,2021-02-23T06:57:50Z,45.1,TA120-T246183
1614063499000,2021-02-23T06:58:19Z,53.9,TA120-T246187
1614063520000,2021-02-23T06:58:40Z,71.5,TA120-T246184
1614063522000,2021-02-23T06:58:42Z,59.8,TA120-T246191
1614063530000,2021-02-23T06:58:50Z,45.1,TA120-T246183
1614063559000,2021-02-23T06:59:19Z,53.1,TA120-T246187
1614063580000,2021-02-23T06:59:40Z,70.5,TA120-T246184
1614063582000,2021-02-23T06:59:42Z,61.9,TA120-T246191
1614063590000,2021-02-23T06:59:50Z,45.1,TA120-T246183
1614063619000,2021-02-23T07:00:19Z,52.3,TA120-T246187
1614063640000,2021-02-23T07:00:40Z,67.6,TA120-T246184
1614063642000,2021-02-23T07:00:42Z,55.4,TA120-T246191
1614063650000,2021-02-23T07:00:50Z,45.1,TA120-T246183
1614063679000,2021-02-23T07:01:19Z,53.2,TA120-T246187
1614063700000,2021-02-23T07:01:40Z,70.8,TA120-T246184
1614063702000,2021-02-23T07:01:42Z,60.1,TA120-T246191
1614063710000,2021-02-23T07:01:50Z,45.1,TA120-T246183
1614063739000,2021-02-23T07:02:19Z,53.2,TA120-T246187
1614063760000,2021-02-23T07:02:40Z,72.5,TA120-T246184
1614063762000,2021-02-23T07:02:42Z,57.9,TA120-T246191
1614063770000,2021-02-23T07:02:50Z,45.1,TA120-T246183
1614063799000,2021-02-23T07:03:19Z,53.5,TA120-T246187
1614063820000,2021-02-23T07:03:40Z,69.2,TA120-T246184
1614063822000,2021-02-23T07:03:42Z,58.1,TA120-T246191
1614063830000,2021-02-23T07:03:50Z,45.2,TA120-T246183
1614063859000,2021-02-23T07:04:19Z,53.3,TA120-T246187
1614063880000,2021-02-23T07:04:40Z,73.8,TA120-T246184
1614063882000,2021-02-23T07:04:42Z,58.5,TA120-T246191
1614063890000,2021-02-23T07:04:50Z,45.2,TA120-T246183
1614063919000,2021-02-23T07:05:19Z,54,TA120-T246187
1614063940000,2021-02-23T07:05:40Z,66.2,TA120-T246184
1614063942000,2021-02-23T07:05:42Z,61.3,TA120-T246191
1614063950000,2021-02-23T07:05:50Z,45.1,TA120-T246183
1614063979000,2021-02-23T07:06:19Z,53.6,TA120-T246187
1614064000000,2021-02-23T07:06:40Z,64.9,TA120-T246184
1614064002000,2021-02-23T07:06:42Z,58.2,TA120-T246191
1614064010000,2021-02-23T07:06:50Z,45.1,TA120-T246183
1614064039000,2021-02-23T07:07:19Z,53,TA120-T246187
1614064060000,2021-02-23T07:07:40Z,69.5,TA120-T246184
1614064062000,2021-02-23T07:07:42Z,56.5,TA120-T246191
1614064070000,2021-02-23T07:07:50Z,45.1,TA120-T246183
1614064099000,2021-02-23T07:08:19Z,52.4,TA120-T246187
1614064120000,2021-02-23T07:08:40Z,70.8,TA120-T246184
1614064122000,2021-02-23T07:08:42Z,58.4,TA120-T246191
1614064130000,2021-02-23T07:08:50Z,45.1,TA120-T246183
1614064159000,2021-02-23T07:09:19Z,52.5,TA120-T246187
1614064180000,2021-02-23T07:09:40Z,68.4,TA120-T246184
1614064182000,2021-02-23T07:09:42Z,59.5,TA120-T246191
1614064190000,2021-02-23T07:09:50Z,45.1,TA120-T246183
1614064219000,2021-02-23T07:10:19Z,52.3,TA120-T246187
1614064240000,2021-02-23T07:10:40Z,70.6,TA120-T246184
1614064242000,2021-02-23T07:10:42Z,59.6,TA120-T246191
1614064250000,2021-02-23T07:10:50Z,45.1,TA120-T246183
1614064279000,2021-02-23T07:11:19Z,53.5,TA120-T246187
1614064300000,2021-02-23T07:11:40Z,68,TA120-T246184
1614064302000,2021-02-23T07:11:42Z,61.3,TA120-T246191
1614064310000,2021-02-23T07:11:50Z,45.1,TA120-T246183
1614064339000,2021-02-23T07:12:19Z,54.7,TA120-T246187
1614064360000,2021-02-23T07:12:40Z,67.9,TA120-T246184
1614064362000,2021-02-23T07:12:42Z,58.9,TA120-T246191
1614064370000,2021-02-23T07:12:50Z,45.1,TA120-T246183
1614064399000,2021-02-23T07:13:19Z,52.2,TA120-T246187
1614064420000,2021-02-23T07:13:40Z,71,TA120-T246184
1614064422000,2021-02-23T07:13:42Z,59.1,TA120-T246191
1614064430000,2021-02-23T07:13:50Z,45.2,TA120-T246183
1614064459000,2021-02-23T07:14:19Z,52.6,TA120-T246187
1614064480000,2021-02-23T07:14:40Z,69.5,TA120-T246184
1614064482000,2021-02-23T07:14:42Z,58.9,TA120-T246191
1614064490000,2021-02-23T07:14:50Z,45.2,TA120-T246183
1614064519000,2021-02-23T07:15:19Z,54.3,TA120-T246187
1614064540000,2021-02-23T07:15:40Z,68.5,TA120-T246184
1614064542000,2021-02-23T07:15:42Z,60.3,TA120-T246191
1614064550000,2021-02-23T07:15:50Z,45.2,TA120-T246183
1614064579000,2021-02-23T07:16:19Z,54.1,TA120-T246187
1614064600000,2021-02-23T07:16:40Z,73.9,TA120-T246184
1614064602000,2021-02-23T07:16:42Z,64,TA120-T246191
1614064610000,2021-02-23T07:16:50Z,45.7,TA120-T246183
1614064639000,2021-02-23T07:17:19Z,53.6,TA120-T246187
1614064660000,2021-02-23T07:17:40Z,66.7,TA120-T246184
1614064662000,2021-02-23T07:17:42Z,57.6,TA120-T246191
1614064670000,2021-02-23T07:17:50Z,45.1,TA120-T246183
1614064699000,2021-02-23T07:18:19Z,51.9,TA120-T246187
1614064720000,2021-02-23T07:18:40Z,69.3,TA120-T246184
1614064722000,2021-02-23T07:18:42Z,60.8,TA120-T246191
1614064730000,2021-02-23T07:18:50Z,45.1,TA120-T246183
1614064759000,2021-02-23T07:19:19Z,51.8,TA120-T246187
1614064780000,2021-02-23T07:19:40Z,72,TA120-T246184
1614064782000,2021-02-23T07:19:42Z,59.8,TA120-T246191
1614064790000,2021-02-23T07:19:50Z,45.2,TA120-T246183
1614064819000,2021-02-23T07:20:19Z,51.9,TA120-T246187
1614064840000,2021-02-23T07:20:40Z,69.8,TA120-T246184
1614064842000,2021-02-23T07:20:42Z,57.1,TA120-T246191
1614064850000,2021-02-23T07:20:50Z,45.2,TA120-T246183
1614064879000,2021-02-23T07:21:19Z,51.7,TA120-T246187
1614064900000,2021-02-23T07:21:40Z,68.6,TA120-T246184
1614064902000,2021-02-23T07:21:42Z,57.7,TA120-T246191
1614064910000,2021-02-23T07:21:50Z,45.3,TA120-T246183
1614064939000,2021-02-23T07:22:19Z,51.7,TA120-T246187
1614064960000,2021-02-23T07:22:40Z,68.7,TA120-T246184
1614064962000,2021-02-23T07:22:42Z,54.1,TA120-T246191
1614064970000,2021-02-23T07:22:50Z,45.2,TA120-T246183
1614064999000,2021-02-23T07:23:19Z,51.6,TA120-T246187
1614065020000,2021-02-23T07:23:40Z,68.3,TA120-T246184
1614065022000,2021-02-23T07:23:42Z,57.8,TA120-T246191
1614065030000,2021-02-23T07:23:50Z,45.1,TA120-T246183
1614065059000,2021-02-23T07:24:19Z,52.3,TA120-T246187
1614065080000,2021-02-23T07:24:40Z,70.2,TA120-T246184
1614065082000,2021-02-23T07:24:42Z,59.4,TA120-T246191
1614065090000,2021-02-23T07:24:50Z,45.1,TA120-T246183
1614065119000,2021-02-23T07:25:19Z,52.1,TA120-T246187
1614065140000,2021-02-23T07:25:40Z,69.4,TA120-T246184
1614065142000,2021-02-23T07:25:42Z,61.3,TA120-T246191
1614065150000,2021-02-23T07:25:50Z,45.2,TA120-T246183
1614065179000,2021-02-23T07:26:19Z,53.7,TA120-T246187
1614065200000,2021-02-23T07:26:40Z,68.4,TA120-T246184
1614065202000,2021-02-23T07:26:42Z,57.7,TA120-T246191
1614065210000,2021-02-23T07:26:50Z,45.1,TA120-T246183
1614065239000,2021-02-23T07:27:19Z,53,TA120-T246187
1614065260000,2021-02-23T07:27:40Z,69.7,TA120-T246184
1614065262000,2021-02-23T07:27:42Z,58.8,TA120-T246191
1614065270000,2021-02-23T07:27:50Z,45.2,TA120-T246183
1614065299000,2021-02-23T07:28:19Z,52.4,TA120-T246187
1614065320000,2021-02-23T07:28:40Z,71.2,TA120-T246184
1614065322000,2021-02-23T07:28:42Z,56,TA120-T246191
1614065330000,2021-02-23T07:28:50Z,45.1,TA120-T246183
1614065359000,2021-02-23T07:29:19Z,55.8,TA120-T246187
1614065380000,2021-02-23T07:29:40Z,69.6,TA120-T246184
1614065382000,2021-02-23T07:29:42Z,54,TA120-T246191
1614065390000,2021-02-23T07:29:50Z,45.2,TA120-T246183
1614065419000,2021-02-23T07:30:19Z,54,TA120-T246187
1614065440000,2021-02-23T07:30:40Z,65.6,TA120-T246184
1614065442000,2021-02-23T07:30:42Z,54.2,TA120-T246191
1614065450000,2021-02-23T07:30:50Z,45.2,TA120-T246183
1614065479000,2021-02-23T07:31:19Z,53.8,TA120-T246187
1614065500000,2021-02-23T07:31:40Z,71.8,TA120-T246184
1614065502000,2021-02-23T07:31:42Z,56.7,TA120-T246191
1614065510000,2021-02-23T07:31:50Z,45.3,TA120-T246183
1614065539000,2021-02-23T07:32:19Z,54.8,TA120-T246187
1614065560000,2021-02-23T07:32:40Z,68.6,TA120-T246184
1614065562000,2021-02-23T07:32:42Z,55.6,TA120-T246191
1614065570000,2021-02-23T07:32:50Z,45.3,TA120-T246183
1614065599000,2021-02-23T07:33:19Z,54.2,TA120-T246187
1614065620000,2021-02-23T07:33:40Z,69.8,TA120-T246184
1614065622000,2021-02-23T07:33:42Z,56.4,TA120-T246191
1614065630000,2021-02-23T07:33:50Z,45.1,TA120-T246183
1614065659000,2021-02-23T07:34:19Z,54.1,TA120-T246187
1614065680000,2021-02-23T07:34:40Z,68.8,TA120-T246184
1614065682000,2021-02-23T07:34:42Z,59.3,TA120-T246191
1614065690000,2021-02-23T07:34:50Z,45.2,TA120-T246183
1614065719000,2021-02-23T07:35:19Z,53.6,TA120-T246187
1614065740000,2021-02-23T07:35:40Z,70,TA120-T246184
1614065742000,2021-02-23T07:35:42Z,59.6,TA120-T246191
1614065750000,2021-02-23T07:35:50Z,45.2,TA120-T246183
1614065779000,2021-02-23T07:36:19Z,53,TA120-T246187
1614065800000,2021-02-23T07:36:40Z,68.9,TA120-T246184
1614065802000,2021-02-23T07:36:42Z,60,TA120-T246191
1614065810000,2021-02-23T07:36:50Z,45.1,TA120-T246183
1614065839000,2021-02-23T07:37:19Z,53.5,TA120-T246187
1614065860000,2021-02-23T07:37:40Z,70.9,TA120-T246184
1614065862000,2021-02-23T07:37:42Z,57.1,TA120-T246191
1614065870000,2021-02-23T07:37:50Z,45.2,TA120-T246183
1614065899000,2021-02-23T07:38:19Z,52.8,TA120-T246187
1614065920000,2021-02-23T07:38:40Z,70.6,TA120-T246184
1614065922000,2021-02-23T07:38:42Z,55.5,TA120-T246191
1614065930000,2021-02-23T07:38:50Z,45.1,TA120-T246183
1614065959000,2021-02-23T07:39:19Z,51.7,TA120-T246187
1614065980000,2021-02-23T07:39:40Z,66.1,TA120-T246184
1614065982000,2021-02-23T07:39:42Z,58.3,TA120-T246191
1614065990000,2021-02-23T07:39:50Z,45.2,TA120-T246183
1614066019000,2021-02-23T07:40:19Z,53.2,TA120-T246187
1614066040000,2021-02-23T07:40:40Z,71.2,TA120-T246184
1614066042000,2021-02-23T07:40:42Z,56.2,TA120-T246191
1614066050000,2021-02-23T07:40:50Z,45.1,TA120-T246183
1614066079000,2021-02-23T07:41:19Z,52.6,TA120-T246187
1614066100000,2021-02-23T07:41:40Z,70.2,TA120-T246184
1614066102000,2021-02-23T07:41:42Z,56.2,TA120-T246191
1614066110000,2021-02-23T07:41:50Z,45.1,TA120-T246183
1614066139000,2021-02-23T07:42:19Z,51.9,TA120-T246187
1614066160000,2021-02-23T07:42:40Z,68.1,TA120-T246184
1614066162000,2021-02-23T07:42:42Z,57.9,TA120-T246191
1614066170000,2021-02-23T07:42:50Z,45.1,TA120-T246183
1614066199000,2021-02-23T07:43:19Z,51.5,TA120-T246187
1614066220000,2021-02-23T07:43:40Z,69.4,TA120-T246184
1614066222000,2021-02-23T07:43:42Z,60.4,TA120-T246191
1614066230000,2021-02-23T07:43:50Z,45.1,TA120-T246183
1614066259000,2021-02-23T07:44:19Z,53.5,TA120-T246187
1614066280000,2021-02-23T07:44:40Z,68.4,TA120-T246184
1614066282000,2021-02-23T07:44:42Z,59.7,TA120-T246191
1614066290000,2021-02-23T07:44:50Z,45.1,TA120-T246183
1614066319000,2021-02-23T07:45:19Z,53.1,TA120-T246187
1614066340000,2021-02-23T07:45:40Z,68.4,TA120-T246184
1614066342000,2021-02-23T07:45:42Z,57.5,TA120-T246191
1614066350000,2021-02-23T07:45:50Z,45.1,TA120-T246183
1614066379000,2021-02-23T07:46:19Z,52.6,TA120-T246187
1614066400000,2021-02-23T07:46:40Z,71.5,TA120-T246184
1614066402000,2021-02-23T07:46:42Z,53.1,TA120-T246191
1614066410000,2021-02-23T07:46:50Z,45.1,TA120-T246183
1614066439000,2021-02-23T07:47:19Z,54.5,TA120-T246187
1614066460000,2021-02-23T07:47:40Z,71.3,TA120-T246184
1614066462000,2021-02-23T07:47:42Z,59.5,TA120-T246191
1614066470000,2021-02-23T07:47:50Z,45.2,TA120-T246183
1614066499000,2021-02-23T07:48:19Z,53.9,TA120-T246187
1614066520000,2021-02-23T07:48:40Z,65,TA120-T246184
1614066522000,2021-02-23T07:48:42Z,56.6,TA120-T246191
1614066530000,2021-02-23T07:48:50Z,45.1,TA120-T246183
1614066559000,2021-02-23T07:49:19Z,54.5,TA120-T246187
1614066580000,2021-02-23T07:49:40Z,70.2,TA120-T246184
1614066582000,2021-02-23T07:49:42Z,60.2,TA120-T246191
1614066590000,2021-02-23T07:49:50Z,45.1,TA120-T246183
1614066619000,2021-02-23T07:50:19Z,52,TA120-T246187
1614066640000,2021-02-23T07:50:40Z,70.1,TA120-T246184
1614066642000,2021-02-23T07:50:42Z,66.1,TA120-T246191
1614066650000,2021-02-23T07:50:50Z,45.1,TA120-T246183
1614066679000,2021-02-23T07:51:19Z,53,TA120-T246187
1614066700000,2021-02-23T07:51:40Z,68.1,TA120-T246184
1614066702000,2021-02-23T07:51:42Z,65.5,TA120-T246191
1614066710000,2021-02-23T07:51:50Z,45.1,TA120-T246183
1614066739000,2021-02-23T07:52:19Z,53.6,TA120-T246187
1614066760000,2021-02-23T07:52:40Z,73,TA120-T246184
1614066762000,2021-02-23T07:52:42Z,55.5,TA120-T246191
1614066770000,2021-02-23T07:52:50Z,45.1,TA120-T246183
1614066799000,2021-02-23T07:53:19Z,53.4,TA120-T246187
1614066820000,2021-02-23T07:53:40Z,70.6,TA120-T246184
1614066822000,2021-02-23T07:53:42Z,61.8,TA120-T246191
1614066830000,2021-02-23T07:53:50Z,45.1,TA120-T246183
1614066859000,2021-02-23T07:54:19Z,53.9,TA120-T246187
1614066880000,2021-02-23T07:54:40Z,72.5,TA120-T246184
1614066882000,2021-02-23T07:54:42Z,58.4,TA120-T246191
1614066890000,2021-02-23T07:54:50Z,45.1,TA120-T246183
1614066919000,2021-02-23T07:55:19Z,53.6,TA120-T246187
1614066940000,2021-02-23T07:55:40Z,73.1,TA120-T246184
1614066942000,2021-02-23T07:55:42Z,64.5,TA120-T246191
1614066950000,2021-02-23T07:55:50Z,45.1,TA120-T246183
1614066979000,2021-02-23T07:56:19Z,54.1,TA120-T246187
1614067000000,2021-02-23T07:56:40Z,71.1,TA120-T246184
1614067002000,2021-02-23T07:56:42Z,63.5,TA120-T246191
1614067010000,2021-02-23T07:56:50Z,45,TA120-T246183
1614067039000,2021-02-23T07:57:19Z,51.8,TA120-T246187
1614067060000,2021-02-23T07:57:40Z,72.2,TA120-T246184
1614067062000,2021-02-23T07:57:42Z,55.5,TA120-T246191
1614067070000,2021-02-23T07:57:50Z,45.1,TA120-T246183
1614067099000,2021-02-23T07:58:19Z,51.1,TA120-T246187
1614067120000,2021-02-23T07:58:40Z,70.2,TA120-T246184
1614067122000,2021-02-23T07:58:42Z,54.5,TA120-T246191
1614067130000,2021-02-23T07:58:50Z,45.2,TA120-T246183
1614067159000,2021-02-23T07:59:19Z,52.6,TA120-T246187
1614067180000,2021-02-23T07:59:40Z,71.1,TA120-T246184
1614067182000,2021-02-23T07:59:42Z,54.4,TA120-T246191
1614067190000,2021-02-23T07:59:50Z,45.1,TA120-T246183
1614067219000,2021-02-23T08:00:19Z,52.7,TA120-T246187
1614067240000,2021-02-23T08:00:40Z,69.7,TA120-T246184
1614067242000,2021-02-23T08:00:42Z,55.8,TA120-T246191
1614067250000,2021-02-23T08:00:50Z,45.3,TA120-T246183
1614067279000,2021-02-23T08:01:19Z,52.7,TA120-T246187
1614067300000,2021-02-23T08:01:40Z,71.3,TA120-T246184
1614067302000,2021-02-23T08:01:42Z,52.3,TA120-T246191
1614067310000,2021-02-23T08:01:50Z,45,TA120-T246183
1614067339000,2021-02-23T08:02:19Z,52.8,TA120-T246187
1614067360000,2021-02-23T08:02:40Z,71,TA120-T246184
1614067362000,2021-02-23T08:02:42Z,54.4,TA120-T246191
1614067370000,2021-02-23T08:02:50Z,45.1,TA120-T246183
1614067399000,2021-02-23T08:03:19Z,51.2,TA120-T246187
1614067420000,2021-02-23T08:03:40Z,67.3,TA120-T246184
1614067422000,2021-02-23T08:03:42Z,53.5,TA120-T246191
1614067430000,2021-02-23T08:03:50Z,45.1,TA120-T246183
1614067459000,2021-02-23T08:04:19Z,53.6,TA120-T246187
1614067480000,2021-02-23T08:04:40Z,69.1,TA120-T246184
1614067482000,2021-02-23T08:04:42Z,56.9,TA120-T246191
1614067490000,2021-02-23T08:04:50Z,45.2,TA120-T246183
1614067519000,2021-02-23T08:05:19Z,53.1,TA120-T246187
1614067540000,2021-02-23T08:05:40Z,70,TA120-T246184
1614067542000,2021-02-23T08:05:42Z,53.8,TA120-T246191
1614067550000,2021-02-23T08:05:50Z,45.2,TA120-T246183
1614067579000,2021-02-23T08:06:19Z,52.5,TA120-T246187
