time,readable_time,dBA,dev-id
1619843749000,2021-05-01T04:35:49Z,44.8,TA120-T246191
1619843763000,2021-05-01T04:36:03Z,51.6,TA120-T246187
1619843776000,2021-05-01T04:36:16Z,34.5,TA120-T246183
1619843804000,2021-05-01T04:36:44Z,67.4,TA120-T246184
1619843809000,2021-05-01T04:36:49Z,53.4,TA120-T246191
1619843823000,2021-05-01T04:37:03Z,49.1,TA120-T246187
1619843836000,2021-05-01T04:37:16Z,34.5,TA120-T246183
1619843864000,2021-05-01T04:37:44Z,64,TA120-T246184
1619843869000,2021-05-01T04:37:49Z,49.8,TA120-T246191
1619843883000,2021-05-01T04:38:03Z,49.4,TA120-T246187
1619843896000,2021-05-01T04:38:16Z,34.3,TA120-T246183
1619843924000,2021-05-01T04:38:44Z,53.7,TA120-T246184
1619843929000,2021-05-01T04:38:49Z,48.9,TA120-T246191
1619843943000,2021-05-01T04:39:03Z,53.9,TA120-T246187
1619843956000,2021-05-01T04:39:16Z,34.3,TA120-T246183
1619843984000,2021-05-01T04:39:44Z,62.1,TA120-T246184
1619843989000,2021-05-01T04:39:49Z,48.9,TA120-T246191
1619844003000,2021-05-01T04:40:03Z,49.5,TA120-T246187
1619844016000,2021-05-01T04:40:16Z,34.4,TA120-T246183
1619844044000,2021-05-01T04:40:44Z,68.1,TA120-T246184
1619844049000,2021-05-01T04:40:49Z,49.4,TA120-T246191
1619844063000,2021-05-01T04:41:03Z,53.8,TA120-T246187
1619844076000,2021-05-01T04:41:16Z,34.3,TA120-T246183
1619844104000,2021-05-01T04:41:44Z,59.7,TA120-T246184
1619844109000,2021-05-01T04:41:49Z,47.7,TA120-T246191
1619844123000,2021-05-01T04:42:03Z,52.8,TA120-T246187
1619844136000,2021-05-01T04:42:16Z,34.2,TA120-T246183
1619844164000,2021-05-01T04:42:44Z,68.5,TA120-T246184
1619844169000,2021-05-01T04:42:49Z,44.7,TA120-T246191
1619844183000,2021-05-01T04:43:03Z,52.8,TA120-T246187
1619844196000,2021-05-01T04:43:16Z,34.6,TA120-T246183
1619844224000,2021-05-01T04:43:44Z,65.9,TA120-T246184
1619844229000,2021-05-01T04:43:49Z,50.2,TA120-T246191
1619844243000,2021-05-01T04:44:03Z,52.5,TA120-T246187
1619844256000,2021-05-01T04:44:16Z,34.4,TA120-T246183
1619844284000,2021-05-01T04:44:44Z,62.1,TA120-T246184
1619844289000,2021-05-01T04:44:49Z,50.7,TA120-T246191
1619844303000,2021-05-01T04:45:03Z,52.1,TA120-T246187
1619844316000,2021-05-01T04:45:16Z,34.5,TA120-T246183
1619844344000,2021-05-01T04:45:44Z,55.8,TA120-T246184
1619844349000,2021-05-01T04:45:49Z,47.1,TA120-T246191
1619844363000,2021-05-01T04:46:03Z,52.9,TA120-T246187
1619844376000,2021-05-01T04:46:16Z,34.3,TA120-T246183
1619844404000,2021-05-01T04:46:44Z,65.7,TA120-T246184
1619844409000,2021-05-01T04:46:49Z,46.7,TA120-T246191
1619844423000,2021-05-01T04:47:03Z,52.3,TA120-T246187
1619844436000,2021-05-01T04:47:16Z,34.4,TA120-T246183
1619844464000,2021-05-01T04:47:44Z,68.4,TA120-T246184
1619844469000,2021-05-01T04:47:49Z,44.1,TA120-T246191
1619844483000,2021-05-01T04:48:03Z,51.1,TA120-T246187
1619844496000,2021-05-01T04:48:16Z,34.4,TA120-T246183
1619844524000,2021-05-01T04:48:44Z,55.2,TA120-T246184
1619844529000,2021-05-01T04:48:49Z,45.3,TA120-T246191
1619844543000,2021-05-01T04:49:03Z,52.9,TA120-T246187
1619844556000,2021-05-01T04:49:16Z,34.3,TA120-T246183
1619844584000,2021-05-01T04:49:44Z,67.9,TA120-T246184
1619844589000,2021-05-01T04:49:49Z,52.2,TA120-T246191
1619844603000,2021-05-01T04:50:03Z,50.1,TA120-T246187
1619844616000,2021-05-01T04:50:16Z,34.8,TA120-T246183
1619844644000,2021-05-01T04:50:44Z,67.5,TA120-T246184
1619844649000,2021-05-01T04:50:49Z,45.2,TA120-T246191
1619844663000,2021-05-01T04:51:03Z,50.3,TA120-T246187
1619844676000,2021-05-01T04:51:16Z,34.4,TA120-T246183
1619844704000,2021-05-01T04:51:44Z,68.3,TA120-T246184
1619844709000,2021-05-01T04:51:49Z,47.1,TA120-T246191
1619844723000,2021-05-01T04:52:03Z,51.8,TA120-T246187
1619844736000,2021-05-01T04:52:16Z,34.2,TA120-T246183
1619844764000,2021-05-01T04:52:44Z,67.2,TA120-T246184
1619844769000,2021-05-01T04:52:49Z,47.8,TA120-T246191
1619844783000,2021-05-01T04:53:03Z,51.6,TA120-T246187
1619844796000,2021-05-01T04:53:16Z,34.7,TA120-T246183
1619844824000,2021-05-01T04:53:44Z,65.7,TA120-T246184
1619844829000,2021-05-01T04:53:49Z,46.1,TA120-T246191
1619844843000,2021-05-01T04:54:03Z,52.2,TA120-T246187
1619844856000,2021-05-01T04:54:16Z,34.3,TA120-T246183
1619844884000,2021-05-01T04:54:44Z,62.4,TA120-T246184
1619844889000,2021-05-01T04:54:49Z,52.7,TA120-T246191
1619844903000,2021-05-01T04:55:03Z,52.5,TA120-T246187
1619844916000,2021-05-01T04:55:16Z,34.3,TA120-T246183
1619844944000,2021-05-01T04:55:44Z,67.8,TA120-T246184
1619844949000,2021-05-01T04:55:49Z,44.1,TA120-T246191
1619844963000,2021-05-01T04:56:03Z,52.5,TA120-T246187
1619844976000,2021-05-01T04:56:16Z,34.3,TA120-T246183
1619845004000,2021-05-01T04:56:44Z,64.7,TA120-T246184
1619845009000,2021-05-01T04:56:49Z,49.8,TA120-T246191
1619845023000,2021-05-01T04:57:03Z,51.4,TA120-T246187
1619845036000,2021-05-01T04:57:16Z,34.4,TA120-T246183
1619845064000,2021-05-01T04:57:44Z,64.7,TA120-T246184
1619845069000,2021-05-01T04:57:49Z,50.4,TA120-T246191
1619845083000,2021-05-01T04:58:03Z,52.1,TA120-T246187
1619845096000,2021-05-01T04:58:16Z,34.1,TA120-T246183
1619845124000,2021-05-01T04:58:44Z,66.3,TA120-T246184
1619845129000,2021-05-01T04:58:49Z,53.2,TA120-T246191
1619845143000,2021-05-01T04:59:03Z,52.7,TA120-T246187
1619845156000,2021-05-01T04:59:16Z,34.4,TA120-T246183
1619845184000,2021-05-01T04:59:44Z,52.5,TA120-T246184
1619845189000,2021-05-01T04:59:49Z,54.8,TA120-T246191
1619845203000,2021-05-01T05:00:03Z,50.3,TA120-T246187
1619845216000,2021-05-01T05:00:16Z,34.1,TA120-T246183
1619845244000,2021-05-01T05:00:44Z,67.6,TA120-T246184
1619845249000,2021-05-01T05:00:49Z,52.7,TA120-T246191
1619845263000,2021-05-01T05:01:03Z,50.8,TA120-T246187
1619845276000,2021-05-01T05:01:16Z,34.2,TA120-T246183
1619845304000,2021-05-01T05:01:44Z,61.8,TA120-T246184
1619845309000,2021-05-01T05:01:49Z,47,TA120-T246191
1619845323000,2021-05-01T05:02:03Z,52.3,TA120-T246187
1619845336000,2021-05-01T05:02:16Z,34.3,TA120-T246183
1619845364000,2021-05-01T05:02:44Z,67.5,TA120-T246184
1619845369000,2021-05-01T05:02:49Z,50.4,TA120-T246191
1619845383000,2021-05-01T05:03:03Z,50.6,TA120-T246187
1619845396000,2021-05-01T05:03:16Z,34.3,TA120-T246183
1619845424000,2021-05-01T05:03:44Z,70.1,TA120-T246184
1619845429000,2021-05-01T05:03:49Z,50.2,TA120-T246191
1619845443000,2021-05-01T05:04:03Z,50.6,TA120-T246187
1619845456000,2021-05-01T05:04:16Z,34.4,TA120-T246183
1619845484000,2021-05-01T05:04:44Z,63.3,TA120-T246184
1619845489000,2021-05-01T05:04:49Z,43.7,TA120-T246191
1619845503000,2021-05-01T05:05:03Z,53.2,TA120-T246187
1619845516000,2021-05-01T05:05:16Z,34.4,TA120-T246183
1619845544000,2021-05-01T05:05:44Z,66.6,TA120-T246184
1619845549000,2021-05-01T05:05:49Z,48.1,TA120-T246191
1619845563000,2021-05-01T05:06:03Z,51.8,TA120-T246187
1619845576000,2021-05-01T05:06:16Z,34.3,TA120-T246183
1619845604000,2021-05-01T05:06:44Z,61.8,TA120-T246184
1619845609000,2021-05-01T05:06:49Z,43.5,TA120-T246191
1619845623000,2021-05-01T05:07:03Z,49.7,TA120-T246187
1619845636000,2021-05-01T05:07:16Z,34.4,TA120-T246183
1619845664000,2021-05-01T05:07:44Z,58.7,TA120-T246184
1619845669000,2021-05-01T05:07:49Z,43.2,TA120-T246191
1619845683000,2021-05-01T05:08:03Z,50.3,TA120-T246187
1619845696000,2021-05-01T05:08:16Z,34.6,TA120-T246183
1619845724000,2021-05-01T05:08:44Z,66.2,TA120-T246184
1619845729000,2021-05-01T05:08:49Z,45.5,TA120-T246191
1619845743000,2021-05-01T05:09:03Z,52.5,TA120-T246187
1619845756000,2021-05-01T05:09:16Z,35.8,TA120-T246183
1619845784000,2021-05-01T05:09:44Z,66.7,TA120-T246184
1619845789000,2021-05-01T05:09:49Z,46.9,TA120-T246191
1619845803000,2021-05-01T05:10:03Z,53.5,TA120-T246187
1619845816000,2021-05-01T05:10:16Z,34.3,TA120-T246183
1619845844000,2021-05-01T05:10:44Z,56.6,TA120-T246184
1619845849000,2021-05-01T05:10:49Z,53.7,TA120-T246191
1619845863000,2021-05-01T05:11:03Z,53,TA120-T246187
1619845876000,2021-05-01T05:11:16Z,34.4,TA120-T246183
1619845904000,2021-05-01T05:11:44Z,63.8,TA120-T246184
1619845909000,2021-05-01T05:11:49Z,47.6,TA120-T246191
1619845923000,2021-05-01T05:12:03Z,53.3,TA120-T246187
1619845936000,2021-05-01T05:12:16Z,34.4,TA120-T246183
1619845964000,2021-05-01T05:12:44Z,56.3,TA120-T246184
1619845969000,2021-05-01T05:12:49Z,45.4,TA120-T246191
1619845983000,2021-05-01T05:13:03Z,50.5,TA120-T246187
1619845996000,2021-05-01T05:13:16Z,34.4,TA120-T246183
1619846024000,2021-05-01T05:13:44Z,65.9,TA120-T246184
1619846029000,2021-05-01T05:13:49Z,46.9,TA120-T246191
1619846043000,2021-05-01T05:14:03Z,52.1,TA120-T246187
1619846056000,2021-05-01T05:14:16Z,36.3,TA120-T246183
1619846084000,2021-05-01T05:14:44Z,69.5,TA120-T246184
1619846089000,2021-05-01T05:14:49Z,50.4,TA120-T246191
1619846103000,2021-05-01T05:15:03Z,50.6,TA120-T246187
1619846116000,2021-05-01T05:15:16Z,34.6,TA120-T246183
1619846144000,2021-05-01T05:15:44Z,70.5,TA120-T246184
1619846149000,2021-05-01T05:15:49Z,45.4,TA120-T246191
1619846163000,2021-05-01T05:16:03Z,55.3,TA120-T246187
1619846176000,2021-05-01T05:16:16Z,34.4,TA120-T246183
1619846204000,2021-05-01T05:16:44Z,64.1,TA120-T246184
1619846209000,2021-05-01T05:16:49Z,45,TA120-T246191
1619846223000,2021-05-01T05:17:03Z,52.8,TA120-T246187
1619846236000,2021-05-01T05:17:16Z,34.4,TA120-T246183
1619846264000,2021-05-01T05:17:44Z,66,TA120-T246184
1619846269000,2021-05-01T05:17:49Z,50.6,TA120-T246191
1619846283000,2021-05-01T05:18:03Z,50.2,TA120-T246187
1619846296000,2021-05-01T05:18:16Z,34.3,TA120-T246183
1619846324000,2021-05-01T05:18:44Z,65.1,TA120-T246184
1619846329000,2021-05-01T05:18:49Z,45.3,TA120-T246191
1619846343000,2021-05-01T05:19:03Z,53.1,TA120-T246187
1619846356000,2021-05-01T05:19:16Z,34.3,TA120-T246183
1619846384000,2021-05-01T05:19:44Z,69.4,TA120-T246184
1619846389000,2021-05-01T05:19:49Z,49.1,TA120-T246191
1619846403000,2021-05-01T05:20:03Z,54.6,TA120-T246187
1619846416000,2021-05-01T05:20:16Z,34.4,TA120-T246183
1619846444000,2021-05-01T05:20:44Z,65.7,TA120-T246184
1619846449000,2021-05-01T05:20:49Z,45.3,TA120-T246191
1619846463000,2021-05-01T05:21:03Z,51.4,TA120-T246187
1619846476000,2021-05-01T05:21:16Z,34.8,TA120-T246183
1619846504000,2021-05-01T05:21:44Z,67.6,TA120-T246184
1619846509000,2021-05-01T05:21:49Z,47.9,TA120-T246191
1619846523000,2021-05-01T05:22:03Z,51.3,TA120-T246187
1619846536000,2021-05-01T05:22:16Z,38.1,TA120-T246183
1619846564000,2021-05-01T05:22:44Z,64,TA120-T246184
1619846569000,2021-05-01T05:22:49Z,48,TA120-T246191
1619846583000,2021-05-01T05:23:03Z,50.9,TA120-T246187
1619846596000,2021-05-01T05:23:16Z,40.9,TA120-T246183
1619846624000,2021-05-01T05:23:44Z,65.4,TA120-T246184
1619846629000,2021-05-01T05:23:49Z,50.6,TA120-T246191
1619846643000,2021-05-01T05:24:03Z,55.5,TA120-T246187
1619846656000,2021-05-01T05:24:16Z,41.6,TA120-T246183
1619846684000,2021-05-01T05:24:44Z,63.7,TA120-T246184
1619846689000,2021-05-01T05:24:49Z,47.8,TA120-T246191
1619846703000,2021-05-01T05:25:03Z,58.3,TA120-T246187
1619846716000,2021-05-01T05:25:16Z,42.1,TA120-T246183
1619846744000,2021-05-01T05:25:44Z,68.2,TA120-T246184
1619846749000,2021-05-01T05:25:49Z,46.2,TA120-T246191
1619846763000,2021-05-01T05:26:03Z,54.7,TA120-T246187
1619846776000,2021-05-01T05:26:16Z,42.5,TA120-T246183
1619846804000,2021-05-01T05:26:44Z,61.5,TA120-T246184
1619846809000,2021-05-01T05:26:49Z,44.4,TA120-T246191
1619846823000,2021-05-01T05:27:03Z,70.8,TA120-T246187
1619846836000,2021-05-01T05:27:16Z,42.9,TA120-T246183
1619846864000,2021-05-01T05:27:44Z,61.6,TA120-T246184
1619846869000,2021-05-01T05:27:49Z,51.5,TA120-T246191
1619846883000,2021-05-01T05:28:03Z,52.3,TA120-T246187
1619846896000,2021-05-01T05:28:16Z,43.2,TA120-T246183
1619846924000,2021-05-01T05:28:44Z,68.7,TA120-T246184
1619846929000,2021-05-01T05:28:49Z,46.1,TA120-T246191
1619846943000,2021-05-01T05:29:03Z,54,TA120-T246187
1619846956000,2021-05-01T05:29:16Z,43.6,TA120-T246183
1619846984000,2021-05-01T05:29:44Z,56.4,TA120-T246184
1619846989000,2021-05-01T05:29:49Z,45,TA120-T246191
1619847003000,2021-05-01T05:30:03Z,54.2,TA120-T246187
1619847016000,2021-05-01T05:30:16Z,43.8,TA120-T246183
1619847044000,2021-05-01T05:30:44Z,63.5,TA120-T246184
1619847049000,2021-05-01T05:30:49Z,46.9,TA120-T246191
1619847063000,2021-05-01T05:31:03Z,51.5,TA120-T246187
1619847076000,2021-05-01T05:31:16Z,43.8,TA120-T246183
1619847104000,2021-05-01T05:31:44Z,60.7,TA120-T246184
1619847109000,2021-05-01T05:31:49Z,54.8,TA120-T246191
1619847123000,2021-05-01T05:32:03Z,53.2,TA120-T246187
1619847136000,2021-05-01T05:32:16Z,44,TA120-T246183
1619847164000,2021-05-01T05:32:44Z,59.3,TA120-T246184
1619847169000,2021-05-01T05:32:49Z,48.1,TA120-T246191
1619847183000,2021-05-01T05:33:03Z,53.6,TA120-T246187
1619847196000,2021-05-01T05:33:16Z,44.2,TA120-T246183
1619847224000,2021-05-01T05:33:44Z,62.6,TA120-T246184
1619847229000,2021-05-01T05:33:49Z,45.6,TA120-T246191
1619847243000,2021-05-01T05:34:03Z,55.1,TA120-T246187
1619847256000,2021-05-01T05:34:16Z,44.1,TA120-T246183
1619847284000,2021-05-01T05:34:44Z,63,TA120-T246184
1619847289000,2021-05-01T05:34:49Z,49.7,TA120-T246191
1619847303000,2021-05-01T05:35:03Z,52.8,TA120-T246187
1619847316000,2021-05-01T05:35:16Z,44.2,TA120-T246183
1619847344000,2021-05-01T05:35:44Z,62.2,TA120-T246184
1619847349000,2021-05-01T05:35:49Z,49.1,TA120-T246191
1619847363000,2021-05-01T05:36:03Z,50.9,TA120-T246187
1619847376000,2021-05-01T05:36:16Z,44.3,TA120-T246183
1619847404000,2021-05-01T05:36:44Z,65.2,TA120-T246184
1619847409000,2021-05-01T05:36:49Z,45,TA120-T246191
1619847423000,2021-05-01T05:37:03Z,52.7,TA120-T246187
1619847436000,2021-05-01T05:37:16Z,44.4,TA120-T246183
1619847464000,2021-05-01T05:37:44Z,69.2,TA120-T246184
1619847469000,2021-05-01T05:37:49Z,54.4,TA120-T246191
1619847483000,2021-05-01T05:38:03Z,53,TA120-T246187
1619847496000,2021-05-01T05:38:16Z,44.5,TA120-T246183
1619847524000,2021-05-01T05:38:44Z,67.4,TA120-T246184
1619847529000,2021-05-01T05:38:49Z,48.6,TA120-T246191
1619847543000,2021-05-01T05:39:03Z,53,TA120-T246187
1619847556000,2021-05-01T05:39:16Z,44.6,TA120-T246183
1619847584000,2021-05-01T05:39:44Z,64.9,TA120-T246184
1619847589000,2021-05-01T05:39:49Z,44,TA120-T246191
1619847603000,2021-05-01T05:40:03Z,50.7,TA120-T246187
1619847616000,2021-05-01T05:40:16Z,44.6,TA120-T246183
1619847644000,2021-05-01T05:40:44Z,69.3,TA120-T246184
1619847649000,2021-05-01T05:40:49Z,45.3,TA120-T246191
1619847663000,2021-05-01T05:41:03Z,53.1,TA120-T246187
1619847676000,2021-05-01T05:41:16Z,44.6,TA120-T246183
1619847704000,2021-05-01T05:41:44Z,69.3,TA120-T246184
1619847709000,2021-05-01T05:41:49Z,44.6,TA120-T246191
1619847723000,2021-05-01T05:42:03Z,53.7,TA120-T246187
1619847736000,2021-05-01T05:42:16Z,44.5,TA120-T246183
1619847764000,2021-05-01T05:42:44Z,66.2,TA120-T246184
1619847769000,2021-05-01T05:42:49Z,45.3,TA120-T246191
1619847783000,2021-05-01T05:43:03Z,55.5,TA120-T246187
1619847796000,2021-05-01T05:43:16Z,44.7,TA120-T246183
1619847824000,2021-05-01T05:43:44Z,65.4,TA120-T246184
1619847829000,2021-05-01T05:43:49Z,50.8,TA120-T246191
1619847843000,2021-05-01T05:44:03Z,52.3,TA120-T246187
1619847856000,2021-05-01T05:44:16Z,44.5,TA120-T246183
1619847884000,2021-05-01T05:44:44Z,59.9,TA120-T246184
1619847889000,2021-05-01T05:44:49Z,47.2,TA120-T246191
1619847903000,2021-05-01T05:45:03Z,50.3,TA120-T246187
1619847916000,2021-05-01T05:45:16Z,44.7,TA120-T246183
1619847944000,2021-05-01T05:45:44Z,52.9,TA120-T246184
1619847949000,2021-05-01T05:45:49Z,49,TA120-T246191
1619847963000,2021-05-01T05:46:03Z,53,TA120-T246187
1619847976000,2021-05-01T05:46:16Z,44.7,TA120-T246183
1619848004000,2021-05-01T05:46:44Z,69,TA120-T246184
1619848009000,2021-05-01T05:46:49Z,49.3,TA120-T246191
1619848023000,2021-05-01T05:47:03Z,53.8,TA120-T246187
1619848036000,2021-05-01T05:47:16Z,44.7,TA120-T246183
1619848064000,2021-05-01T05:47:44Z,62.8,TA120-T246184
1619848069000,2021-05-01T05:47:49Z,49.9,TA120-T246191
1619848083000,2021-05-01T05:48:03Z,51.7,TA120-T246187
1619848096000,2021-05-01T05:48:16Z,44.7,TA120-T246183
1619848124000,2021-05-01T05:48:44Z,63.8,TA120-T246184
1619848129000,2021-05-01T05:48:49Z,46.5,TA120-T246191
1619848143000,2021-05-01T05:49:03Z,54.4,TA120-T246187
1619848156000,2021-05-01T05:49:16Z,44.7,TA120-T246183
1619848184000,2021-05-01T05:49:44Z,69.4,TA120-T246184
1619848189000,2021-05-01T05:49:49Z,55,TA120-T246191
1619848203000,2021-05-01T05:50:03Z,52.4,TA120-T246187
1619848216000,2021-05-01T05:50:16Z,44.8,TA120-T246183
1619848244000,2021-05-01T05:50:44Z,63.3,TA120-T246184
1619848249000,2021-05-01T05:50:49Z,46.9,TA120-T246191
1619848263000,2021-05-01T05:51:03Z,54.9,TA120-T246187
1619848276000,2021-05-01T05:51:16Z,44.7,TA120-T246183
1619848304000,2021-05-01T05:51:44Z,67.8,TA120-T246184
1619848309000,2021-05-01T05:51:49Z,45.4,TA120-T246191
1619848323000,2021-05-01T05:52:03Z,54.9,TA120-T246187
1619848336000,2021-05-01T05:52:16Z,44.6,TA120-T246183
1619848364000,2021-05-01T05:52:44Z,70.6,TA120-T246184
1619848369000,2021-05-01T05:52:49Z,52.8,TA120-T246191
1619848383000,2021-05-01T05:53:03Z,53.4,TA120-T246187
1619848396000,2021-05-01T05:53:16Z,44.6,TA120-T246183
1619848424000,2021-05-01T05:53:44Z,65.9,TA120-T246184
1619848429000,2021-05-01T05:53:49Z,52,TA120-T246191
1619848443000,2021-05-01T05:54:03Z,53.9,TA120-T246187
1619848456000,2021-05-01T05:54:16Z,44.7,TA120-T246183
1619848484000,2021-05-01T05:54:44Z,62.3,TA120-T246184
1619848489000,2021-05-01T05:54:49Z,46,TA120-T246191
1619848503000,2021-05-01T05:55:03Z,62.2,TA120-T246187
1619848516000,2021-05-01T05:55:16Z,44.7,TA120-T246183
1619848544000,2021-05-01T05:55:44Z,62.4,TA120-T246184
1619848549000,2021-05-01T05:55:49Z,51.9,TA120-T246191
1619848563000,2021-05-01T05:56:03Z,54.5,TA120-T246187
1619848576000,2021-05-01T05:56:16Z,44.8,TA120-T246183
1619848604000,2021-05-01T05:56:44Z,58.8,TA120-T246184
1619848609000,2021-05-01T05:56:49Z,55.6,TA120-T246191
1619848623000,2021-05-01T05:57:03Z,53.6,TA120-T246187
1619848636000,2021-05-01T05:57:16Z,44.6,TA120-T246183
1619848664000,2021-05-01T05:57:44Z,66.9,TA120-T246184
1619848669000,2021-05-01T05:57:49Z,48.4,TA120-T246191
1619848683000,2021-05-01T05:58:03Z,50,TA120-T246187
1619848696000,2021-05-01T05:58:16Z,44.6,TA120-T246183
1619848724000,2021-05-01T05:58:44Z,60.2,TA120-T246184
1619848729000,2021-05-01T05:58:49Z,45,TA120-T246191
1619848743000,2021-05-01T05:59:03Z,53.6,TA120-T246187
1619848756000,2021-05-01T05:59:16Z,44.6,TA120-T246183
1619848784000,2021-05-01T05:59:44Z,58.6,TA120-T246184
1619848789000,2021-05-01T05:59:49Z,54,TA120-T246191
1619848803000,2021-05-01T06:00:03Z,52.9,TA120-T246187
1619848816000,2021-05-01T06:00:16Z,44.8,TA120-T246183
1619848844000,2021-05-01T06:00:44Z,66.9,TA120-T246184
1619848849000,2021-05-01T06:00:49Z,48,TA120-T246191
1619848863000,2021-05-01T06:01:03Z,53.3,TA120-T246187
1619848876000,2021-05-01T06:01:16Z,44.8,TA120-T246183
1619848904000,2021-05-01T06:01:44Z,67.2,TA120-T246184
1619848909000,2021-05-01T06:01:49Z,52.1,TA120-T246191
1619848923000,2021-05-01T06:02:03Z,51.5,TA120-T246187
1619848936000,2021-05-01T06:02:16Z,44.7,TA120-T246183
1619848964000,2021-05-01T06:02:44Z,69.5,TA120-T246184
1619848969000,2021-05-01T06:02:49Z,50.2,TA120-T246191
1619848983000,2021-05-01T06:03:03Z,53.9,TA120-T246187
1619848996000,2021-05-01T06:03:16Z,44.7,TA120-T246183
1619849024000,2021-05-01T06:03:44Z,64.8,TA120-T246184
1619849029000,2021-05-01T06:03:49Z,45.9,TA120-T246191
1619849043000,2021-05-01T06:04:03Z,53.4,TA120-T246187
1619849056000,2021-05-01T06:04:16Z,44.8,TA120-T246183
1619849084000,2021-05-01T06:04:44Z,68.2,TA120-T246184
1619849089000,2021-05-01T06:04:49Z,52.3,TA120-T246191
1619849103000,2021-05-01T06:05:03Z,52.5,TA120-T246187
1619849116000,2021-05-01T06:05:16Z,44.6,TA120-T246183
1619849144000,2021-05-01T06:05:44Z,69.3,TA120-T246184
1619849149000,2021-05-01T06:05:49Z,47.4,TA120-T246191
1619849163000,2021-05-01T06:06:03Z,53.6,TA120-T246187
1619849176000,2021-05-01T06:06:16Z,44.8,TA120-T246183
1619849204000,2021-05-01T06:06:44Z,60.5,TA120-T246184
1619849209000,2021-05-01T06:06:49Z,49.9,TA120-T246191
1619849223000,2021-05-01T06:07:03Z,55.9,TA120-T246187
1619849236000,2021-05-01T06:07:16Z,44.8,TA120-T246183
1619849264000,2021-05-01T06:07:44Z,66.8,TA120-T246184
1619849269000,2021-05-01T06:07:49Z,51.5,TA120-T246191
1619849283000,2021-05-01T06:08:03Z,52.8,TA120-T246187
1619849296000,2021-05-01T06:08:16Z,44.8,TA120-T246183
1619849324000,2021-05-01T06:08:44Z,63.3,TA120-T246184
1619849329000,2021-05-01T06:08:49Z,45.8,TA120-T246191
1619849343000,2021-05-01T06:09:03Z,54.3,TA120-T246187
1619849356000,2021-05-01T06:09:16Z,44.7,TA120-T246183
1619849384000,2021-05-01T06:09:44Z,68.3,TA120-T246184
1619849389000,2021-05-01T06:09:49Z,54.2,TA120-T246191
1619849403000,2021-05-01T06:10:03Z,54.5,TA120-T246187
1619849416000,2021-05-01T06:10:16Z,44.7,TA120-T246183
1619849444000,2021-05-01T06:10:44Z,63.5,TA120-T246184
1619849449000,2021-05-01T06:10:49Z,47.8,TA120-T246191
1619849463000,2021-05-01T06:11:03Z,55.3,TA120-T246187
1619849476000,2021-05-01T06:11:16Z,44.7,TA120-T246183
1619849504000,2021-05-01T06:11:44Z,67.3,TA120-T246184
1619849509000,2021-05-01T06:11:49Z,52.5,TA120-T246191
1619849523000,2021-05-01T06:12:03Z,53.2,TA120-T246187
1619849536000,2021-05-01T06:12:16Z,44.7,TA120-T246183
1619849564000,2021-05-01T06:12:44Z,65.1,TA120-T246184
1619849569000,2021-05-01T06:12:49Z,51.5,TA120-T246191
1619849583000,2021-05-01T06:13:03Z,55.3,TA120-T246187
1619849596000,2021-05-01T06:13:16Z,44.8,TA120-T246183
1619849624000,2021-05-01T06:13:44Z,62.6,TA120-T246184
1619849629000,2021-05-01T06:13:49Z,53.7,TA120-T246191
1619849643000,2021-05-01T06:14:03Z,54.7,TA120-T246187
1619849656000,2021-05-01T06:14:16Z,44.8,TA120-T246183
1619849684000,2021-05-01T06:14:44Z,67.3,TA120-T246184
1619849689000,2021-05-01T06:14:49Z,54.9,TA120-T246191
1619849703000,2021-05-01T06:15:03Z,53.7,TA120-T246187
1619849716000,2021-05-01T06:15:16Z,44.8,TA120-T246183
1619849744000,2021-05-01T06:15:44Z,64.6,TA120-T246184
1619849749000,2021-05-01T06:15:49Z,49.1,TA120-T246191
1619849763000,2021-05-01T06:16:03Z,55.7,TA120-T246187
1619849776000,2021-05-01T06:16:16Z,44.8,TA120-T246183
1619849804000,2021-05-01T06:16:44Z,68.3,TA120-T246184
1619849809000,2021-05-01T06:16:49Z,51.3,TA120-T246191
1619849823000,2021-05-01T06:17:03Z,55.4,TA120-T246187
1619849836000,2021-05-01T06:17:16Z,44.6,TA120-T246183
1619849864000,2021-05-01T06:17:44Z,56.9,TA120-T246184
1619849869000,2021-05-01T06:17:49Z,50.9,TA120-T246191
1619849883000,2021-05-01T06:18:03Z,55.5,TA120-T246187
1619849896000,2021-05-01T06:18:16Z,44.7,TA120-T246183
1619849924000,2021-05-01T06:18:44Z,72.9,TA120-T246184
1619849929000,2021-05-01T06:18:49Z,50.9,TA120-T246191
1619849943000,2021-05-01T06:19:03Z,56.2,TA120-T246187
1619849956000,2021-05-01T06:19:16Z,44.7,TA120-T246183
1619849984000,2021-05-01T06:19:44Z,69.3,TA120-T246184
1619849989000,2021-05-01T06:19:49Z,53.2,TA120-T246191
1619850003000,2021-05-01T06:20:03Z,54.3,TA120-T246187
1619850016000,2021-05-01T06:20:16Z,44.7,TA120-T246183
1619850044000,2021-05-01T06:20:44Z,66.4,TA120-T246184
1619850049000,2021-05-01T06:20:49Z,46,TA120-T246191
1619850063000,2021-05-01T06:21:03Z,55.5,TA120-T246187
1619850076000,2021-05-01T06:21:16Z,44.7,TA120-T246183
1619850104000,2021-05-01T06:21:44Z,68.4,TA120-T246184
1619850109000,2021-05-01T06:21:49Z,45.6,TA120-T246191
