time,readable_time,dBA,dev-id
1673582382000,2023-01-13T03:59:42Z,34.8,TA120-T246183
1673582386000,2023-01-13T03:59:46Z,56.3,TA120-T246187
1673582406000,2023-01-13T04:00:06Z,68.3,TA120-T246184
1673582434000,2023-01-13T04:00:34Z,55.4,TA120-T246191
1673582442000,2023-01-13T04:00:42Z,35,TA120-T246183
1673582446000,2023-01-13T04:00:46Z,54.3,TA120-T246187
1673582466000,2023-01-13T04:01:06Z,70.5,TA120-T246184
1673582494000,2023-01-13T04:01:34Z,60.2,TA120-T246191
1673582502000,2023-01-13T04:01:42Z,35.4,TA120-T246183
1673582506000,2023-01-13T04:01:46Z,56.5,TA120-T246187
1673582526000,2023-01-13T04:02:06Z,67.3,TA120-T246184
1673582554000,2023-01-13T04:02:34Z,55.1,TA120-T246191
1673582562000,2023-01-13T04:02:42Z,36,TA120-T246183
1673582566000,2023-01-13T04:02:46Z,55.6,TA120-T246187
1673582586000,2023-01-13T04:03:06Z,68.8,TA120-T246184
1673582614000,2023-01-13T04:03:34Z,49,TA120-T246191
1673582622000,2023-01-13T04:03:42Z,36.4,TA120-T246183
1673582626000,2023-01-13T04:03:46Z,54.4,TA120-T246187
1673582646000,2023-01-13T04:04:06Z,67.6,TA120-T246184
1673582674000,2023-01-13T04:04:34Z,48.9,TA120-T246191
1673582682000,2023-01-13T04:04:42Z,36.4,TA120-T246183
1673582686000,2023-01-13T04:04:46Z,55.2,TA120-T246187
1673582706000,2023-01-13T04:05:06Z,67.3,TA120-T246184
1673582734000,2023-01-13T04:05:34Z,54,TA120-T246191
1673582742000,2023-01-13T04:05:42Z,36.1,TA120-T246183
1673582746000,2023-01-13T04:05:46Z,54.4,TA120-T246187
1673582766000,2023-01-13T04:06:06Z,70.7,TA120-T246184
1673582794000,2023-01-13T04:06:34Z,53,TA120-T246191
1673582802000,2023-01-13T04:06:42Z,35.8,TA120-T246183
1673582806000,2023-01-13T04:06:46Z,54.4,TA120-T246187
1673582826000,2023-01-13T04:07:06Z,70.1,TA120-T246184
1673582854000,2023-01-13T04:07:34Z,53.4,TA120-T246191
1673582862000,2023-01-13T04:07:42Z,36.2,TA120-T246183
1673582866000,2023-01-13T04:07:46Z,55.7,TA120-T246187
1673582886000,2023-01-13T04:08:06Z,72.8,TA120-T246184
1673582914000,2023-01-13T04:08:34Z,48.9,TA120-T246191
1673582922000,2023-01-13T04:08:42Z,36.4,TA120-T246183
1673582926000,2023-01-13T04:08:46Z,53.6,TA120-T246187
1673582946000,2023-01-13T04:09:06Z,72.7,TA120-T246184
1673582974000,2023-01-13T04:09:34Z,60.9,TA120-T246191
1673582982000,2023-01-13T04:09:42Z,36.1,TA120-T246183
1673582986000,2023-01-13T04:09:46Z,55.3,TA120-T246187
1673583006000,2023-01-13T04:10:06Z,67.4,TA120-T246184
1673583034000,2023-01-13T04:10:34Z,57.5,TA120-T246191
1673583042000,2023-01-13T04:10:42Z,36.4,TA120-T246183
1673583046000,2023-01-13T04:10:46Z,55.7,TA120-T246187
1673583066000,2023-01-13T04:11:06Z,72.6,TA120-T246184
1673583094000,2023-01-13T04:11:34Z,61.6,TA120-T246191
1673583102000,2023-01-13T04:11:42Z,36.2,TA120-T246183
1673583106000,2023-01-13T04:11:46Z,55,TA120-T246187
1673583126000,2023-01-13T04:12:06Z,72.4,TA120-T246184
1673583154000,2023-01-13T04:12:34Z,50.4,TA120-T246191
1673583162000,2023-01-13T04:12:42Z,36.4,TA120-T246183
1673583166000,2023-01-13T04:12:46Z,55.3,TA120-T246187
1673583186000,2023-01-13T04:13:06Z,71.3,TA120-T246184
1673583214000,2023-01-13T04:13:34Z,49.2,TA120-T246191
1673583222000,2023-01-13T04:13:42Z,36.1,TA120-T246183
1673583226000,2023-01-13T04:13:46Z,55.6,TA120-T246187
1673583246000,2023-01-13T04:14:06Z,71,TA120-T246184
1673583274000,2023-01-13T04:14:34Z,57.7,TA120-T246191
1673583282000,2023-01-13T04:14:42Z,36.3,TA120-T246183
1673583286000,2023-01-13T04:14:46Z,59.4,TA120-T246187
1673583306000,2023-01-13T04:15:06Z,75.5,TA120-T246184
1673583334000,2023-01-13T04:15:34Z,55.2,TA120-T246191
1673583342000,2023-01-13T04:15:42Z,36.2,TA120-T246183
1673583346000,2023-01-13T04:15:46Z,61.9,TA120-T246187
1673583366000,2023-01-13T04:16:06Z,72.1,TA120-T246184
1673583394000,2023-01-13T04:16:34Z,57.3,TA120-T246191
1673583402000,2023-01-13T04:16:42Z,36,TA120-T246183
1673583406000,2023-01-13T04:16:46Z,54.6,TA120-T246187
1673583426000,2023-01-13T04:17:06Z,72.2,TA120-T246184
1673583454000,2023-01-13T04:17:34Z,56.7,TA120-T246191
1673583462000,2023-01-13T04:17:42Z,36.1,TA120-T246183
1673583466000,2023-01-13T04:17:46Z,54.5,TA120-T246187
1673583486000,2023-01-13T04:18:06Z,71.5,TA120-T246184
1673583514000,2023-01-13T04:18:34Z,55.1,TA120-T246191
1673583522000,2023-01-13T04:18:42Z,36.2,TA120-T246183
1673583526000,2023-01-13T04:18:46Z,57.4,TA120-T246187
1673583546000,2023-01-13T04:19:06Z,71.9,TA120-T246184
1673583574000,2023-01-13T04:19:34Z,50.9,TA120-T246191
1673583582000,2023-01-13T04:19:42Z,36.1,TA120-T246183
1673583586000,2023-01-13T04:19:46Z,55,TA120-T246187
1673583606000,2023-01-13T04:20:06Z,66.6,TA120-T246184
1673583634000,2023-01-13T04:20:34Z,57.4,TA120-T246191
1673583642000,2023-01-13T04:20:42Z,36.2,TA120-T246183
1673583646000,2023-01-13T04:20:46Z,56.4,TA120-T246187
1673583666000,2023-01-13T04:21:06Z,74.6,TA120-T246184
1673583694000,2023-01-13T04:21:34Z,56.6,TA120-T246191
1673583702000,2023-01-13T04:21:42Z,36.4,TA120-T246183
1673583706000,2023-01-13T04:21:46Z,55.6,TA120-T246187
1673583726000,2023-01-13T04:22:06Z,68.1,TA120-T246184
1673583754000,2023-01-13T04:22:34Z,56.2,TA120-T246191
1673583762000,2023-01-13T04:22:42Z,37.3,TA120-T246183
1673583766000,2023-01-13T04:22:46Z,57,TA120-T246187
1673583786000,2023-01-13T04:23:06Z,70,TA120-T246184
1673583814000,2023-01-13T04:23:34Z,56.6,TA120-T246191
1673583822000,2023-01-13T04:23:42Z,36.6,TA120-T246183
1673583826000,2023-01-13T04:23:46Z,57.2,TA120-T246187
1673583846000,2023-01-13T04:24:06Z,72.3,TA120-T246184
1673583874000,2023-01-13T04:24:34Z,53.8,TA120-T246191
1673583882000,2023-01-13T04:24:42Z,36.2,TA120-T246183
1673583886000,2023-01-13T04:24:46Z,56.2,TA120-T246187
1673583906000,2023-01-13T04:25:06Z,72.7,TA120-T246184
1673583934000,2023-01-13T04:25:34Z,61.9,TA120-T246191
1673583942000,2023-01-13T04:25:42Z,35.6,TA120-T246183
1673583946000,2023-01-13T04:25:46Z,60.1,TA120-T246187
1673583966000,2023-01-13T04:26:06Z,65.6,TA120-T246184
1673583994000,2023-01-13T04:26:34Z,54.2,TA120-T246191
1673584002000,2023-01-13T04:26:42Z,36,TA120-T246183
1673584006000,2023-01-13T04:26:46Z,59.5,TA120-T246187
1673584026000,2023-01-13T04:27:06Z,74.5,TA120-T246184
1673584054000,2023-01-13T04:27:34Z,59.1,TA120-T246191
1673584062000,2023-01-13T04:27:42Z,36.3,TA120-T246183
1673584066000,2023-01-13T04:27:46Z,60.7,TA120-T246187
1673584086000,2023-01-13T04:28:06Z,72.4,TA120-T246184
1673584114000,2023-01-13T04:28:34Z,60.9,TA120-T246191
1673584122000,2023-01-13T04:28:42Z,36.7,TA120-T246183
1673584126000,2023-01-13T04:28:46Z,57.5,TA120-T246187
1673584146000,2023-01-13T04:29:06Z,73,TA120-T246184
1673584174000,2023-01-13T04:29:34Z,54.9,TA120-T246191
1673584182000,2023-01-13T04:29:42Z,36,TA120-T246183
1673584186000,2023-01-13T04:29:46Z,57.4,TA120-T246187
1673584206000,2023-01-13T04:30:06Z,74,TA120-T246184
1673584234000,2023-01-13T04:30:34Z,60.3,TA120-T246191
1673584242000,2023-01-13T04:30:42Z,36.2,TA120-T246183
1673584246000,2023-01-13T04:30:46Z,58.1,TA120-T246187
1673584266000,2023-01-13T04:31:06Z,72.7,TA120-T246184
1673584294000,2023-01-13T04:31:34Z,61.6,TA120-T246191
1673584302000,2023-01-13T04:31:42Z,35.9,TA120-T246183
1673584306000,2023-01-13T04:31:46Z,58.3,TA120-T246187
1673584326000,2023-01-13T04:32:06Z,71.3,TA120-T246184
1673584354000,2023-01-13T04:32:34Z,56.4,TA120-T246191
1673584362000,2023-01-13T04:32:42Z,36.1,TA120-T246183
1673584366000,2023-01-13T04:32:46Z,57.8,TA120-T246187
1673584386000,2023-01-13T04:33:06Z,75.9,TA120-T246184
1673584414000,2023-01-13T04:33:34Z,58,TA120-T246191
1673584422000,2023-01-13T04:33:42Z,36.1,TA120-T246183
1673584426000,2023-01-13T04:33:46Z,56,TA120-T246187
1673584446000,2023-01-13T04:34:06Z,67.8,TA120-T246184
1673584474000,2023-01-13T04:34:34Z,58.7,TA120-T246191
1673584482000,2023-01-13T04:34:42Z,36.2,TA120-T246183
1673584486000,2023-01-13T04:34:46Z,56.2,TA120-T246187
1673584506000,2023-01-13T04:35:06Z,74.5,TA120-T246184
1673584534000,2023-01-13T04:35:34Z,58.4,TA120-T246191
1673584542000,2023-01-13T04:35:42Z,36.1,TA120-T246183
1673584546000,2023-01-13T04:35:46Z,58.2,TA120-T246187
1673584566000,2023-01-13T04:36:06Z,72.9,TA120-T246184
1673584594000,2023-01-13T04:36:34Z,62.9,TA120-T246191
1673584602000,2023-01-13T04:36:42Z,35.9,TA120-T246183
1673584606000,2023-01-13T04:36:46Z,59.2,TA120-T246187
1673584626000,2023-01-13T04:37:06Z,70.4,TA120-T246184
1673584654000,2023-01-13T04:37:34Z,62.1,TA120-T246191
1673584662000,2023-01-13T04:37:42Z,36,TA120-T246183
1673584666000,2023-01-13T04:37:46Z,58.2,TA120-T246187
1673584686000,2023-01-13T04:38:06Z,74.5,TA120-T246184
1673584714000,2023-01-13T04:38:34Z,60.8,TA120-T246191
1673584722000,2023-01-13T04:38:42Z,36.4,TA120-T246183
1673584726000,2023-01-13T04:38:46Z,59.5,TA120-T246187
1673584746000,2023-01-13T04:39:06Z,74.9,TA120-T246184
1673584774000,2023-01-13T04:39:34Z,56.2,TA120-T246191
1673584782000,2023-01-13T04:39:42Z,36.1,TA120-T246183
1673584786000,2023-01-13T04:39:46Z,59.6,TA120-T246187
1673584806000,2023-01-13T04:40:06Z,68.8,TA120-T246184
1673584834000,2023-01-13T04:40:34Z,62.5,TA120-T246191
1673584842000,2023-01-13T04:40:42Z,36.2,TA120-T246183
1673584846000,2023-01-13T04:40:46Z,59.6,TA120-T246187
1673584866000,2023-01-13T04:41:06Z,68.9,TA120-T246184
1673584894000,2023-01-13T04:41:34Z,61.9,TA120-T246191
1673584902000,2023-01-13T04:41:42Z,36.2,TA120-T246183
1673584906000,2023-01-13T04:41:46Z,57.5,TA120-T246187
1673584926000,2023-01-13T04:42:06Z,75.5,TA120-T246184
1673584954000,2023-01-13T04:42:34Z,60.7,TA120-T246191
1673584962000,2023-01-13T04:42:42Z,36.2,TA120-T246183
1673584966000,2023-01-13T04:42:46Z,59.2,TA120-T246187
1673584986000,2023-01-13T04:43:06Z,70.6,TA120-T246184
1673585014000,2023-01-13T04:43:34Z,66.4,TA120-T246191
1673585022000,2023-01-13T04:43:42Z,36.4,TA120-T246183
1673585026000,2023-01-13T04:43:46Z,58,TA120-T246187
1673585046000,2023-01-13T04:44:06Z,76.7,TA120-T246184
1673585074000,2023-01-13T04:44:34Z,68,TA120-T246191
1673585082000,2023-01-13T04:44:42Z,36.5,TA120-T246183
1673585086000,2023-01-13T04:44:46Z,58.2,TA120-T246187
1673585106000,2023-01-13T04:45:06Z,73.7,TA120-T246184
1673585134000,2023-01-13T04:45:34Z,59.1,TA120-T246191
1673585142000,2023-01-13T04:45:42Z,36.4,TA120-T246183
1673585146000,2023-01-13T04:45:46Z,58.8,TA120-T246187
1673585166000,2023-01-13T04:46:06Z,70.1,TA120-T246184
1673585194000,2023-01-13T04:46:34Z,56.9,TA120-T246191
1673585202000,2023-01-13T04:46:42Z,36.4,TA120-T246183
1673585206000,2023-01-13T04:46:46Z,58.8,TA120-T246187
1673585226000,2023-01-13T04:47:06Z,76.2,TA120-T246184
1673585254000,2023-01-13T04:47:34Z,62.1,TA120-T246191
1673585262000,2023-01-13T04:47:42Z,36.2,TA120-T246183
1673585266000,2023-01-13T04:47:46Z,57.3,TA120-T246187
1673585286000,2023-01-13T04:48:06Z,75.5,TA120-T246184
1673585314000,2023-01-13T04:48:34Z,63.4,TA120-T246191
1673585322000,2023-01-13T04:48:42Z,36.6,TA120-T246183
1673585326000,2023-01-13T04:48:46Z,59.3,TA120-T246187
1673585346000,2023-01-13T04:49:06Z,75.2,TA120-T246184
1673585374000,2023-01-13T04:49:34Z,58.6,TA120-T246191
1673585382000,2023-01-13T04:49:42Z,36.6,TA120-T246183
1673585386000,2023-01-13T04:49:46Z,59.3,TA120-T246187
1673585406000,2023-01-13T04:50:06Z,73,TA120-T246184
1673585434000,2023-01-13T04:50:34Z,54.6,TA120-T246191
1673585442000,2023-01-13T04:50:42Z,36.5,TA120-T246183
1673585446000,2023-01-13T04:50:46Z,60.3,TA120-T246187
1673585466000,2023-01-13T04:51:06Z,75.8,TA120-T246184
1673585494000,2023-01-13T04:51:34Z,58.6,TA120-T246191
1673585502000,2023-01-13T04:51:42Z,36.5,TA120-T246183
1673585506000,2023-01-13T04:51:46Z,63,TA120-T246187
1673585526000,2023-01-13T04:52:06Z,72.8,TA120-T246184
1673585554000,2023-01-13T04:52:34Z,55.9,TA120-T246191
1673585562000,2023-01-13T04:52:42Z,36.6,TA120-T246183
1673585566000,2023-01-13T04:52:46Z,59.5,TA120-T246187
1673585586000,2023-01-13T04:53:06Z,70.4,TA120-T246184
1673585614000,2023-01-13T04:53:34Z,58.5,TA120-T246191
1673585622000,2023-01-13T04:53:42Z,36.9,TA120-T246183
1673585626000,2023-01-13T04:53:46Z,58,TA120-T246187
1673585646000,2023-01-13T04:54:06Z,73,TA120-T246184
1673585674000,2023-01-13T04:54:34Z,60.3,TA120-T246191
1673585682000,2023-01-13T04:54:42Z,36.8,TA120-T246183
1673585686000,2023-01-13T04:54:46Z,58.2,TA120-T246187
1673585706000,2023-01-13T04:55:06Z,72.5,TA120-T246184
1673585734000,2023-01-13T04:55:34Z,59.5,TA120-T246191
1673585742000,2023-01-13T04:55:42Z,36.6,TA120-T246183
1673585746000,2023-01-13T04:55:46Z,58.5,TA120-T246187
1673585766000,2023-01-13T04:56:06Z,75.6,TA120-T246184
1673585794000,2023-01-13T04:56:34Z,57,TA120-T246191
1673585802000,2023-01-13T04:56:42Z,36.9,TA120-T246183
1673585806000,2023-01-13T04:56:46Z,63.7,TA120-T246187
1673585826000,2023-01-13T04:57:06Z,75.8,TA120-T246184
1673585854000,2023-01-13T04:57:34Z,59.4,TA120-T246191
1673585862000,2023-01-13T04:57:42Z,36.9,TA120-T246183
1673585866000,2023-01-13T04:57:46Z,59.6,TA120-T246187
1673585886000,2023-01-13T04:58:06Z,67.1,TA120-T246184
1673585914000,2023-01-13T04:58:34Z,61.4,TA120-T246191
1673585922000,2023-01-13T04:58:42Z,36.3,TA120-T246183
1673585926000,2023-01-13T04:58:46Z,58.4,TA120-T246187
1673585946000,2023-01-13T04:59:06Z,75.7,TA120-T246184
1673585974000,2023-01-13T04:59:34Z,60.9,TA120-T246191
1673585982000,2023-01-13T04:59:42Z,36.9,TA120-T246183
1673585986000,2023-01-13T04:59:46Z,58.9,TA120-T246187
1673586006000,2023-01-13T05:00:06Z,73.6,TA120-T246184
1673586034000,2023-01-13T05:00:34Z,61.2,TA120-T246191
1673586042000,2023-01-13T05:00:42Z,37.3,TA120-T246183
1673586046000,2023-01-13T05:00:46Z,59.2,TA120-T246187
1673586066000,2023-01-13T05:01:06Z,74.2,TA120-T246184
1673586094000,2023-01-13T05:01:34Z,62.2,TA120-T246191
1673586102000,2023-01-13T05:01:42Z,38,TA120-T246183
1673586106000,2023-01-13T05:01:46Z,57.9,TA120-T246187
1673586126000,2023-01-13T05:02:06Z,73.2,TA120-T246184
1673586154000,2023-01-13T05:02:34Z,54.8,TA120-T246191
1673586162000,2023-01-13T05:02:42Z,36.8,TA120-T246183
1673586166000,2023-01-13T05:02:46Z,58,TA120-T246187
1673586186000,2023-01-13T05:03:06Z,75.3,TA120-T246184
1673586214000,2023-01-13T05:03:34Z,62.2,TA120-T246191
1673586222000,2023-01-13T05:03:42Z,38.5,TA120-T246183
1673586226000,2023-01-13T05:03:46Z,57.8,TA120-T246187
1673586246000,2023-01-13T05:04:06Z,69.5,TA120-T246184
1673586274000,2023-01-13T05:04:34Z,61,TA120-T246191
1673586282000,2023-01-13T05:04:42Z,39.8,TA120-T246183
1673586286000,2023-01-13T05:04:46Z,58,TA120-T246187
1673586306000,2023-01-13T05:05:06Z,72.4,TA120-T246184
1673586334000,2023-01-13T05:05:34Z,65.3,TA120-T246191
1673586342000,2023-01-13T05:05:42Z,44.7,TA120-T246183
1673586346000,2023-01-13T05:05:46Z,60.2,TA120-T246187
1673586366000,2023-01-13T05:06:06Z,73.1,TA120-T246184
1673586394000,2023-01-13T05:06:34Z,70.4,TA120-T246191
1673586402000,2023-01-13T05:06:42Z,45,TA120-T246183
1673586406000,2023-01-13T05:06:46Z,58.8,TA120-T246187
1673586426000,2023-01-13T05:07:06Z,69,TA120-T246184
1673586454000,2023-01-13T05:07:34Z,71.3,TA120-T246191
1673586462000,2023-01-13T05:07:42Z,45,TA120-T246183
1673586466000,2023-01-13T05:07:46Z,58.6,TA120-T246187
1673586486000,2023-01-13T05:08:06Z,72.7,TA120-T246184
1673586514000,2023-01-13T05:08:34Z,63,TA120-T246191
1673586522000,2023-01-13T05:08:42Z,44.8,TA120-T246183
1673586526000,2023-01-13T05:08:46Z,58,TA120-T246187
1673586546000,2023-01-13T05:09:06Z,74.1,TA120-T246184
1673586574000,2023-01-13T05:09:34Z,70.8,TA120-T246191
1673586582000,2023-01-13T05:09:42Z,44.9,TA120-T246183
1673586586000,2023-01-13T05:09:46Z,60.5,TA120-T246187
1673586606000,2023-01-13T05:10:06Z,70.1,TA120-T246184
1673586634000,2023-01-13T05:10:34Z,54.1,TA120-T246191
1673586642000,2023-01-13T05:10:42Z,44.9,TA120-T246183
1673586646000,2023-01-13T05:10:46Z,59.9,TA120-T246187
1673586666000,2023-01-13T05:11:06Z,74.9,TA120-T246184
1673586694000,2023-01-13T05:11:34Z,57.3,TA120-T246191
1673586702000,2023-01-13T05:11:42Z,44.9,TA120-T246183
1673586706000,2023-01-13T05:11:46Z,58.9,TA120-T246187
1673586726000,2023-01-13T05:12:06Z,67.7,TA120-T246184
1673586754000,2023-01-13T05:12:34Z,59.1,TA120-T246191
1673586762000,2023-01-13T05:12:42Z,44.9,TA120-T246183
1673586766000,2023-01-13T05:12:46Z,59.4,TA120-T246187
1673586786000,2023-01-13T05:13:06Z,70.4,TA120-T246184
1673586814000,2023-01-13T05:13:34Z,55.3,TA120-T246191
1673586822000,2023-01-13T05:13:42Z,45.1,TA120-T246183
1673586826000,2023-01-13T05:13:46Z,57.6,TA120-T246187
1673586846000,2023-01-13T05:14:06Z,73,TA120-T246184
1673586874000,2023-01-13T05:14:34Z,62,TA120-T246191
1673586882000,2023-01-13T05:14:42Z,45,TA120-T246183
1673586886000,2023-01-13T05:14:46Z,59.3,TA120-T246187
1673586906000,2023-01-13T05:15:06Z,76.6,TA120-T246184
1673586934000,2023-01-13T05:15:34Z,58.2,TA120-T246191
1673586942000,2023-01-13T05:15:42Z,45,TA120-T246183
1673586946000,2023-01-13T05:15:46Z,59.7,TA120-T246187
1673586966000,2023-01-13T05:16:06Z,71.1,TA120-T246184
1673586994000,2023-01-13T05:16:34Z,58.6,TA120-T246191
1673587002000,2023-01-13T05:16:42Z,45,TA120-T246183
1673587006000,2023-01-13T05:16:46Z,59.9,TA120-T246187
1673587026000,2023-01-13T05:17:06Z,73.6,TA120-T246184
1673587054000,2023-01-13T05:17:34Z,59.8,TA120-T246191
1673587062000,2023-01-13T05:17:42Z,44.9,TA120-T246183
1673587066000,2023-01-13T05:17:46Z,58.1,TA120-T246187
1673587086000,2023-01-13T05:18:06Z,73,TA120-T246184
1673587114000,2023-01-13T05:18:34Z,57.9,TA120-T246191
1673587122000,2023-01-13T05:18:42Z,44.9,TA120-T246183
1673587126000,2023-01-13T05:18:46Z,58.5,TA120-T246187
1673587146000,2023-01-13T05:19:06Z,72.5,TA120-T246184
1673587174000,2023-01-13T05:19:34Z,60.8,TA120-T246191
1673587182000,2023-01-13T05:19:42Z,44.9,TA120-T246183
1673587186000,2023-01-13T05:19:46Z,58.8,TA120-T246187
1673587206000,2023-01-13T05:20:06Z,70.6,TA120-T246184
1673587234000,2023-01-13T05:20:34Z,57,TA120-T246191
1673587242000,2023-01-13T05:20:42Z,44.9,TA120-T246183
1673587246000,2023-01-13T05:20:46Z,58.7,TA120-T246187
1673587266000,2023-01-13T05:21:06Z,74.6,TA120-T246184
1673587294000,2023-01-13T05:21:34Z,55.3,TA120-T246191
1673587302000,2023-01-13T05:21:42Z,44.9,TA120-T246183
1673587306000,2023-01-13T05:21:46Z,61.9,TA120-T246187
1673587326000,2023-01-13T05:22:06Z,68,TA120-T246184
1673587354000,2023-01-13T05:22:34Z,60.3,TA120-T246191
1673587362000,2023-01-13T05:22:42Z,45,TA120-T246183
1673587366000,2023-01-13T05:22:46Z,60,TA120-T246187
1673587386000,2023-01-13T05:23:06Z,72.2,TA120-T246184
1673587414000,2023-01-13T05:23:34Z,62.7,TA120-T246191
1673587422000,2023-01-13T05:23:42Z,45,TA120-T246183
1673587426000,2023-01-13T05:23:46Z,58.7,TA120-T246187
1673587446000,2023-01-13T05:24:06Z,75.7,TA120-T246184
1673587474000,2023-01-13T05:24:34Z,62.7,TA120-T246191
1673587482000,2023-01-13T05:24:42Z,44.9,TA120-T246183
1673587486000,2023-01-13T05:24:46Z,61.4,TA120-T246187
1673587506000,2023-01-13T05:25:06Z,71.7,TA120-T246184
1673587534000,2023-01-13T05:25:34Z,60.2,TA120-T246191
1673587542000,2023-01-13T05:25:42Z,45,TA120-T246183
1673587546000,2023-01-13T05:25:46Z,60.2,TA120-T246187
1673587566000,2023-01-13T05:26:06Z,72.9,TA120-T246184
1673587594000,2023-01-13T05:26:34Z,60.3,TA120-T246191
1673587602000,2023-01-13T05:26:42Z,45.1,TA120-T246183
1673587606000,2023-01-13T05:26:46Z,60.3,TA120-T246187
1673587626000,2023-01-13T05:27:06Z,74.6,TA120-T246184
1673587654000,2023-01-13T05:27:34Z,50.8,TA120-T246191
1673587662000,2023-01-13T05:27:42Z,45,TA120-T246183
1673587666000,2023-01-13T05:27:46Z,60.5,TA120-T246187
1673587686000,2023-01-13T05:28:06Z,72,TA120-T246184
1673587714000,2023-01-13T05:28:34Z,57.4,TA120-T246191
1673587722000,2023-01-13T05:28:42Z,45.2,TA120-T246183
1673587726000,2023-01-13T05:28:46Z,59.5,TA120-T246187
1673587746000,2023-01-13T05:29:06Z,72.8,TA120-T246184
1673587774000,2023-01-13T05:29:34Z,57.6,TA120-T246191
1673587782000,2023-01-13T05:29:42Z,45.3,TA120-T246183
1673587786000,2023-01-13T05:29:46Z,58.6,TA120-T246187
1673587806000,2023-01-13T05:30:06Z,72.7,TA120-T246184
1673587834000,2023-01-13T05:30:34Z,50,TA120-T246191
1673587842000,2023-01-13T05:30:42Z,45,TA120-T246183
1673587846000,2023-01-13T05:30:46Z,58.3,TA120-T246187
1673587866000,2023-01-13T05:31:06Z,72.8,TA120-T246184
1673587894000,2023-01-13T05:31:34Z,55.2,TA120-T246191
1673587902000,2023-01-13T05:31:42Z,44.9,TA120-T246183
1673587906000,2023-01-13T05:31:46Z,59,TA120-T246187
1673587926000,2023-01-13T05:32:06Z,75.1,TA120-T246184
1673587954000,2023-01-13T05:32:34Z,59.9,TA120-T246191
1673587962000,2023-01-13T05:32:42Z,45,TA120-T246183
1673587966000,2023-01-13T05:32:46Z,59.5,TA120-T246187
1673587986000,2023-01-13T05:33:06Z,75.1,TA120-T246184
1673588014000,2023-01-13T05:33:34Z,56.2,TA120-T246191
1673588022000,2023-01-13T05:33:42Z,44.9,TA120-T246183
1673588026000,2023-01-13T05:33:46Z,62.2,TA120-T246187
1673588046000,2023-01-13T05:34:06Z,65.3,TA120-T246184
1673588074000,2023-01-13T05:34:34Z,59.6,TA120-T246191
1673588082000,2023-01-13T05:34:42Z,44.9,TA120-T246183
1673588086000,2023-01-13T05:34:46Z,59.2,TA120-T246187
1673588106000,2023-01-13T05:35:06Z,75.2,TA120-T246184
1673588134000,2023-01-13T05:35:34Z,63.1,TA120-T246191
1673588142000,2023-01-13T05:35:42Z,44.9,TA120-T246183
1673588146000,2023-01-13T05:35:46Z,60.9,TA120-T246187
1673588166000,2023-01-13T05:36:06Z,71.9,TA120-T246184
1673588194000,2023-01-13T05:36:34Z,57.3,TA120-T246191
1673588202000,2023-01-13T05:36:42Z,53.2,TA120-T246183
1673588206000,2023-01-13T05:36:46Z,59.8,TA120-T246187
1673588226000,2023-01-13T05:37:06Z,80.1,TA120-T246184
1673588254000,2023-01-13T05:37:34Z,58.8,TA120-T246191
1673588262000,2023-01-13T05:37:42Z,56.5,TA120-T246183
1673588266000,2023-01-13T05:37:46Z,61,TA120-T246187
1673588286000,2023-01-13T05:38:06Z,74.4,TA120-T246184
1673588314000,2023-01-13T05:38:34Z,60.3,TA120-T246191
1673588322000,2023-01-13T05:38:42Z,52.6,TA120-T246183
1673588326000,2023-01-13T05:38:46Z,61.5,TA120-T246187
1673588346000,2023-01-13T05:39:06Z,72.4,TA120-T246184
1673588374000,2023-01-13T05:39:34Z,61,TA120-T246191
1673588382000,2023-01-13T05:39:42Z,44.9,TA120-T246183
1673588386000,2023-01-13T05:39:46Z,61.3,TA120-T246187
1673588406000,2023-01-13T05:40:06Z,73.9,TA120-T246184
1673588434000,2023-01-13T05:40:34Z,60.6,TA120-T246191
1673588442000,2023-01-13T05:40:42Z,45,TA120-T246183
1673588446000,2023-01-13T05:40:46Z,61.9,TA120-T246187
1673588466000,2023-01-13T05:41:06Z,72.1,TA120-T246184
1673588494000,2023-01-13T05:41:34Z,62,TA120-T246191
1673588502000,2023-01-13T05:41:42Z,45.4,TA120-T246183
1673588506000,2023-01-13T05:41:46Z,61.7,TA120-T246187
1673588526000,2023-01-13T05:42:06Z,73.7,TA120-T246184
1673588554000,2023-01-13T05:42:34Z,58.2,TA120-T246191
1673588562000,2023-01-13T05:42:42Z,45.1,TA120-T246183
1673588566000,2023-01-13T05:42:46Z,61.8,TA120-T246187
1673588586000,2023-01-13T05:43:06Z,73,TA120-T246184
1673588614000,2023-01-13T05:43:34Z,57,TA120-T246191
1673588622000,2023-01-13T05:43:42Z,44.9,TA120-T246183
1673588626000,2023-01-13T05:43:46Z,60.5,TA120-T246187
1673588646000,2023-01-13T05:44:06Z,73.9,TA120-T246184
1673588674000,2023-01-13T05:44:34Z,58.1,TA120-T246191
1673588682000,2023-01-13T05:44:42Z,44.9,TA120-T246183
1673588686000,2023-01-13T05:44:46Z,60.7,TA120-T246187
1673588706000,2023-01-13T05:45:06Z,75.3,TA120-T246184
1673588734000,2023-01-13T05:45:34Z,57.4,TA120-T246191
1673588742000,2023-01-13T05:45:42Z,44.9,TA120-T246183
1673588746000,2023-01-13T05:45:46Z,61.6,TA120-T246187
1673588766000,2023-01-13T05:46:06Z,69,TA120-T246184
