time,readable_time,dBA,dev-id
1624333029000,2021-06-22T03:37:09Z,46,TA120-T246183
1624333079000,2021-06-22T03:37:59Z,71.7,TA120-T246184
1624333084000,2021-06-22T03:38:04Z,56.6,TA120-T246187
1624333088000,2021-06-22T03:38:08Z,52.9,TA120-T246191
1624333089000,2021-06-22T03:38:09Z,45.9,TA120-T246183
1624333139000,2021-06-22T03:38:59Z,72.5,TA120-T246184
1624333144000,2021-06-22T03:39:04Z,58.2,TA120-T246187
1624333148000,2021-06-22T03:39:08Z,51.4,TA120-T246191
1624333149000,2021-06-22T03:39:09Z,45.9,TA120-T246183
1624333199000,2021-06-22T03:39:59Z,69.5,TA120-T246184
1624333204000,2021-06-22T03:40:04Z,57.9,TA120-T246187
1624333208000,2021-06-22T03:40:08Z,60.8,TA120-T246191
1624333209000,2021-06-22T03:40:09Z,45.9,TA120-T246183
1624333259000,2021-06-22T03:40:59Z,70.6,TA120-T246184
1624333264000,2021-06-22T03:41:04Z,58.7,TA120-T246187
1624333268000,2021-06-22T03:41:08Z,57.5,TA120-T246191
1624333269000,2021-06-22T03:41:09Z,45.8,TA120-T246183
1624333319000,2021-06-22T03:41:59Z,72.9,TA120-T246184
1624333324000,2021-06-22T03:42:04Z,60.4,TA120-T246187
1624333328000,2021-06-22T03:42:08Z,53.9,TA120-T246191
1624333329000,2021-06-22T03:42:09Z,45.8,TA120-T246183
1624333379000,2021-06-22T03:42:59Z,69.4,TA120-T246184
1624333384000,2021-06-22T03:43:04Z,59.9,TA120-T246187
1624333388000,2021-06-22T03:43:08Z,49.6,TA120-T246191
1624333389000,2021-06-22T03:43:09Z,45.7,TA120-T246183
1624333439000,2021-06-22T03:43:59Z,70.9,TA120-T246184
1624333444000,2021-06-22T03:44:04Z,58.3,TA120-T246187
1624333448000,2021-06-22T03:44:08Z,51.4,TA120-T246191
1624333449000,2021-06-22T03:44:09Z,45.8,TA120-T246183
1624333499000,2021-06-22T03:44:59Z,74,TA120-T246184
1624333504000,2021-06-22T03:45:04Z,57.9,TA120-T246187
1624333508000,2021-06-22T03:45:08Z,56.8,TA120-T246191
1624333509000,2021-06-22T03:45:09Z,45.8,TA120-T246183
1624333559000,2021-06-22T03:45:59Z,67.8,TA120-T246184
1624333564000,2021-06-22T03:46:04Z,56.5,TA120-T246187
1624333568000,2021-06-22T03:46:08Z,52.3,TA120-T246191
1624333569000,2021-06-22T03:46:09Z,45.8,TA120-T246183
1624333619000,2021-06-22T03:46:59Z,70.6,TA120-T246184
1624333624000,2021-06-22T03:47:04Z,58,TA120-T246187
1624333628000,2021-06-22T03:47:08Z,53.1,TA120-T246191
1624333629000,2021-06-22T03:47:09Z,45.8,TA120-T246183
1624333679000,2021-06-22T03:47:59Z,75.2,TA120-T246184
1624333684000,2021-06-22T03:48:04Z,58.4,TA120-T246187
1624333688000,2021-06-22T03:48:08Z,53.8,TA120-T246191
1624333689000,2021-06-22T03:48:09Z,46.1,TA120-T246183
1624333739000,2021-06-22T03:48:59Z,71.2,TA120-T246184
1624333744000,2021-06-22T03:49:04Z,55.7,TA120-T246187
1624333748000,2021-06-22T03:49:08Z,55.6,TA120-T246191
1624333749000,2021-06-22T03:49:09Z,46,TA120-T246183
1624333799000,2021-06-22T03:49:59Z,70.8,TA120-T246184
1624333804000,2021-06-22T03:50:04Z,57.8,TA120-T246187
1624333808000,2021-06-22T03:50:08Z,59.4,TA120-T246191
1624333809000,2021-06-22T03:50:09Z,45.9,TA120-T246183
1624333859000,2021-06-22T03:50:59Z,75.3,TA120-T246184
1624333864000,2021-06-22T03:51:04Z,57.7,TA120-T246187
1624333868000,2021-06-22T03:51:08Z,51.2,TA120-T246191
1624333869000,2021-06-22T03:51:09Z,45.8,TA120-T246183
1624333919000,2021-06-22T03:51:59Z,62.1,TA120-T246184
1624333924000,2021-06-22T03:52:04Z,57.7,TA120-T246187
1624333928000,2021-06-22T03:52:08Z,65.8,TA120-T246191
1624333929000,2021-06-22T03:52:09Z,45.9,TA120-T246183
1624333979000,2021-06-22T03:52:59Z,72.4,TA120-T246184
1624333984000,2021-06-22T03:53:04Z,59.4,TA120-T246187
1624333988000,2021-06-22T03:53:08Z,53.8,TA120-T246191
1624333989000,2021-06-22T03:53:09Z,45.8,TA120-T246183
1624334039000,2021-06-22T03:53:59Z,73.9,TA120-T246184
1624334044000,2021-06-22T03:54:04Z,58.1,TA120-T246187
1624334048000,2021-06-22T03:54:08Z,55.3,TA120-T246191
1624334049000,2021-06-22T03:54:09Z,45.8,TA120-T246183
1624334099000,2021-06-22T03:54:59Z,67.1,TA120-T246184
1624334104000,2021-06-22T03:55:04Z,54.9,TA120-T246187
1624334108000,2021-06-22T03:55:08Z,54.1,TA120-T246191
1624334109000,2021-06-22T03:55:09Z,45.8,TA120-T246183
1624334159000,2021-06-22T03:55:59Z,70.3,TA120-T246184
1624334164000,2021-06-22T03:56:04Z,56.9,TA120-T246187
1624334168000,2021-06-22T03:56:08Z,52.2,TA120-T246191
1624334169000,2021-06-22T03:56:09Z,46.2,TA120-T246183
1624334219000,2021-06-22T03:56:59Z,75.8,TA120-T246184
1624334224000,2021-06-22T03:57:04Z,59,TA120-T246187
1624334228000,2021-06-22T03:57:08Z,54.9,TA120-T246191
1624334229000,2021-06-22T03:57:09Z,45.8,TA120-T246183
1624334279000,2021-06-22T03:57:59Z,70.3,TA120-T246184
1624334284000,2021-06-22T03:58:04Z,58.4,TA120-T246187
1624334288000,2021-06-22T03:58:08Z,48.8,TA120-T246191
1624334289000,2021-06-22T03:58:09Z,45.9,TA120-T246183
1624334339000,2021-06-22T03:58:59Z,72.3,TA120-T246184
1624334344000,2021-06-22T03:59:04Z,58.5,TA120-T246187
1624334348000,2021-06-22T03:59:08Z,54.7,TA120-T246191
1624334349000,2021-06-22T03:59:09Z,46.3,TA120-T246183
1624334399000,2021-06-22T03:59:59Z,71.6,TA120-T246184
1624334404000,2021-06-22T04:00:04Z,56.7,TA120-T246187
1624334408000,2021-06-22T04:00:08Z,57.3,TA120-T246191
1624334409000,2021-06-22T04:00:09Z,45.9,TA120-T246183
1624334459000,2021-06-22T04:00:59Z,70.3,TA120-T246184
1624334464000,2021-06-22T04:01:04Z,56.9,TA120-T246187
1624334468000,2021-06-22T04:01:08Z,54.2,TA120-T246191
1624334469000,2021-06-22T04:01:09Z,45.9,TA120-T246183
1624334519000,2021-06-22T04:01:59Z,69.7,TA120-T246184
1624334524000,2021-06-22T04:02:04Z,56.7,TA120-T246187
1624334528000,2021-06-22T04:02:08Z,55.3,TA120-T246191
1624334529000,2021-06-22T04:02:09Z,45.9,TA120-T246183
1624334579000,2021-06-22T04:02:59Z,73,TA120-T246184
1624334584000,2021-06-22T04:03:04Z,55.5,TA120-T246187
1624334588000,2021-06-22T04:03:08Z,52,TA120-T246191
1624334589000,2021-06-22T04:03:09Z,46,TA120-T246183
1624334639000,2021-06-22T04:03:59Z,69.9,TA120-T246184
1624334644000,2021-06-22T04:04:04Z,57,TA120-T246187
1624334648000,2021-06-22T04:04:08Z,53,TA120-T246191
1624334649000,2021-06-22T04:04:09Z,45.9,TA120-T246183
1624334699000,2021-06-22T04:04:59Z,71.6,TA120-T246184
1624334704000,2021-06-22T04:05:04Z,56.2,TA120-T246187
1624334708000,2021-06-22T04:05:08Z,53.2,TA120-T246191
1624334709000,2021-06-22T04:05:09Z,46,TA120-T246183
1624334759000,2021-06-22T04:05:59Z,70.2,TA120-T246184
1624334764000,2021-06-22T04:06:04Z,57.4,TA120-T246187
1624334768000,2021-06-22T04:06:08Z,54.4,TA120-T246191
1624334769000,2021-06-22T04:06:09Z,45.9,TA120-T246183
1624334819000,2021-06-22T04:06:59Z,66.6,TA120-T246184
1624334824000,2021-06-22T04:07:04Z,56,TA120-T246187
1624334828000,2021-06-22T04:07:08Z,52,TA120-T246191
1624334829000,2021-06-22T04:07:09Z,46,TA120-T246183
1624334879000,2021-06-22T04:07:59Z,68.9,TA120-T246184
1624334884000,2021-06-22T04:08:04Z,56.1,TA120-T246187
1624334888000,2021-06-22T04:08:08Z,53.4,TA120-T246191
1624334889000,2021-06-22T04:08:09Z,45.9,TA120-T246183
1624334939000,2021-06-22T04:08:59Z,73.4,TA120-T246184
1624334944000,2021-06-22T04:09:04Z,56.2,TA120-T246187
1624334948000,2021-06-22T04:09:08Z,54.1,TA120-T246191
1624334949000,2021-06-22T04:09:09Z,45.8,TA120-T246183
1624334999000,2021-06-22T04:09:59Z,73.3,TA120-T246184
1624335004000,2021-06-22T04:10:04Z,63.4,TA120-T246187
1624335008000,2021-06-22T04:10:08Z,52,TA120-T246191
1624335009000,2021-06-22T04:10:09Z,46.1,TA120-T246183
1624335059000,2021-06-22T04:10:59Z,70.4,TA120-T246184
1624335064000,2021-06-22T04:11:04Z,57.4,TA120-T246187
1624335068000,2021-06-22T04:11:08Z,55.8,TA120-T246191
1624335069000,2021-06-22T04:11:09Z,45.9,TA120-T246183
1624335119000,2021-06-22T04:11:59Z,73.9,TA120-T246184
1624335124000,2021-06-22T04:12:04Z,55.5,TA120-T246187
1624335128000,2021-06-22T04:12:08Z,53.9,TA120-T246191
1624335129000,2021-06-22T04:12:09Z,46,TA120-T246183
1624335179000,2021-06-22T04:12:59Z,67.2,TA120-T246184
1624335184000,2021-06-22T04:13:04Z,57.2,TA120-T246187
1624335188000,2021-06-22T04:13:08Z,51,TA120-T246191
1624335189000,2021-06-22T04:13:09Z,46,TA120-T246183
1624335239000,2021-06-22T04:13:59Z,69.3,TA120-T246184
1624335244000,2021-06-22T04:14:04Z,57,TA120-T246187
1624335248000,2021-06-22T04:14:08Z,53,TA120-T246191
1624335249000,2021-06-22T04:14:09Z,46,TA120-T246183
1624335299000,2021-06-22T04:14:59Z,72.2,TA120-T246184
1624335304000,2021-06-22T04:15:04Z,57.1,TA120-T246187
1624335308000,2021-06-22T04:15:08Z,50.4,TA120-T246191
1624335309000,2021-06-22T04:15:09Z,45.9,TA120-T246183
1624335359000,2021-06-22T04:15:59Z,70,TA120-T246184
1624335364000,2021-06-22T04:16:04Z,57,TA120-T246187
1624335368000,2021-06-22T04:16:08Z,49.8,TA120-T246191
1624335369000,2021-06-22T04:16:09Z,45.9,TA120-T246183
1624335419000,2021-06-22T04:16:59Z,74.2,TA120-T246184
1624335424000,2021-06-22T04:17:04Z,58.8,TA120-T246187
1624335428000,2021-06-22T04:17:08Z,50.8,TA120-T246191
1624335429000,2021-06-22T04:17:09Z,45.9,TA120-T246183
1624335479000,2021-06-22T04:17:59Z,68,TA120-T246184
1624335484000,2021-06-22T04:18:04Z,58.9,TA120-T246187
1624335488000,2021-06-22T04:18:08Z,51.4,TA120-T246191
1624335489000,2021-06-22T04:18:09Z,45.9,TA120-T246183
1624335539000,2021-06-22T04:18:59Z,69.8,TA120-T246184
1624335544000,2021-06-22T04:19:04Z,57.4,TA120-T246187
1624335548000,2021-06-22T04:19:08Z,50.5,TA120-T246191
1624335549000,2021-06-22T04:19:09Z,45.9,TA120-T246183
1624335599000,2021-06-22T04:19:59Z,70.8,TA120-T246184
1624335604000,2021-06-22T04:20:04Z,57.4,TA120-T246187
1624335608000,2021-06-22T04:20:08Z,48.6,TA120-T246191
1624335609000,2021-06-22T04:20:09Z,45.9,TA120-T246183
1624335659000,2021-06-22T04:20:59Z,72.9,TA120-T246184
1624335664000,2021-06-22T04:21:04Z,58.9,TA120-T246187
1624335668000,2021-06-22T04:21:08Z,55.2,TA120-T246191
1624335669000,2021-06-22T04:21:09Z,45.9,TA120-T246183
1624335719000,2021-06-22T04:21:59Z,67.9,TA120-T246184
1624335724000,2021-06-22T04:22:04Z,60,TA120-T246187
1624335728000,2021-06-22T04:22:08Z,58.3,TA120-T246191
1624335729000,2021-06-22T04:22:09Z,45.9,TA120-T246183
1624335779000,2021-06-22T04:22:59Z,69.2,TA120-T246184
1624335784000,2021-06-22T04:23:04Z,60.2,TA120-T246187
1624335788000,2021-06-22T04:23:08Z,49.4,TA120-T246191
1624335789000,2021-06-22T04:23:09Z,45.8,TA120-T246183
1624335839000,2021-06-22T04:23:59Z,69.9,TA120-T246184
1624335844000,2021-06-22T04:24:04Z,54.7,TA120-T246187
1624335848000,2021-06-22T04:24:08Z,54.6,TA120-T246191
1624335849000,2021-06-22T04:24:09Z,46,TA120-T246183
1624335899000,2021-06-22T04:24:59Z,67.3,TA120-T246184
1624335904000,2021-06-22T04:25:04Z,57.1,TA120-T246187
1624335908000,2021-06-22T04:25:08Z,52.9,TA120-T246191
1624335909000,2021-06-22T04:25:09Z,46,TA120-T246183
1624335959000,2021-06-22T04:25:59Z,71.3,TA120-T246184
1624335964000,2021-06-22T04:26:04Z,58.1,TA120-T246187
1624335968000,2021-06-22T04:26:08Z,52.3,TA120-T246191
1624335969000,2021-06-22T04:26:09Z,46.1,TA120-T246183
1624336019000,2021-06-22T04:26:59Z,70.6,TA120-T246184
1624336024000,2021-06-22T04:27:04Z,58.7,TA120-T246187
1624336028000,2021-06-22T04:27:08Z,52.8,TA120-T246191
1624336029000,2021-06-22T04:27:09Z,46,TA120-T246183
1624336079000,2021-06-22T04:27:59Z,64.7,TA120-T246184
1624336084000,2021-06-22T04:28:04Z,58.5,TA120-T246187
1624336088000,2021-06-22T04:28:08Z,55.8,TA120-T246191
1624336089000,2021-06-22T04:28:09Z,46,TA120-T246183
1624336139000,2021-06-22T04:28:59Z,71.1,TA120-T246184
1624336144000,2021-06-22T04:29:04Z,57.1,TA120-T246187
1624336148000,2021-06-22T04:29:08Z,55,TA120-T246191
1624336149000,2021-06-22T04:29:09Z,45.9,TA120-T246183
1624336199000,2021-06-22T04:29:59Z,71.8,TA120-T246184
1624336204000,2021-06-22T04:30:04Z,57.5,TA120-T246187
1624336208000,2021-06-22T04:30:08Z,50.3,TA120-T246191
1624336209000,2021-06-22T04:30:09Z,46,TA120-T246183
1624336259000,2021-06-22T04:30:59Z,66.4,TA120-T246184
1624336264000,2021-06-22T04:31:04Z,58.7,TA120-T246187
1624336268000,2021-06-22T04:31:08Z,53.1,TA120-T246191
1624336269000,2021-06-22T04:31:09Z,46,TA120-T246183
1624336319000,2021-06-22T04:31:59Z,70.2,TA120-T246184
1624336324000,2021-06-22T04:32:04Z,58,TA120-T246187
1624336328000,2021-06-22T04:32:08Z,53.8,TA120-T246191
1624336329000,2021-06-22T04:32:09Z,45.9,TA120-T246183
1624336379000,2021-06-22T04:32:59Z,70.4,TA120-T246184
1624336384000,2021-06-22T04:33:04Z,56.9,TA120-T246187
1624336388000,2021-06-22T04:33:08Z,55,TA120-T246191
1624336389000,2021-06-22T04:33:09Z,46.1,TA120-T246183
1624336439000,2021-06-22T04:33:59Z,68.7,TA120-T246184
1624336444000,2021-06-22T04:34:04Z,57.1,TA120-T246187
1624336448000,2021-06-22T04:34:08Z,56.4,TA120-T246191
1624336449000,2021-06-22T04:34:09Z,46,TA120-T246183
1624336499000,2021-06-22T04:34:59Z,71,TA120-T246184
1624336504000,2021-06-22T04:35:04Z,59.4,TA120-T246187
1624336508000,2021-06-22T04:35:08Z,54.2,TA120-T246191
1624336509000,2021-06-22T04:35:09Z,46,TA120-T246183
1624336559000,2021-06-22T04:35:59Z,71.9,TA120-T246184
1624336564000,2021-06-22T04:36:04Z,57.6,TA120-T246187
1624336568000,2021-06-22T04:36:08Z,49.4,TA120-T246191
1624336569000,2021-06-22T04:36:09Z,46,TA120-T246183
1624336619000,2021-06-22T04:36:59Z,67.3,TA120-T246184
1624336624000,2021-06-22T04:37:04Z,56.6,TA120-T246187
1624336628000,2021-06-22T04:37:08Z,54.1,TA120-T246191
1624336629000,2021-06-22T04:37:09Z,45.9,TA120-T246183
1624336679000,2021-06-22T04:37:59Z,71.4,TA120-T246184
1624336684000,2021-06-22T04:38:04Z,57.4,TA120-T246187
1624336688000,2021-06-22T04:38:08Z,54.7,TA120-T246191
1624336689000,2021-06-22T04:38:09Z,46,TA120-T246183
1624336739000,2021-06-22T04:38:59Z,69.1,TA120-T246184
1624336744000,2021-06-22T04:39:04Z,57.7,TA120-T246187
1624336748000,2021-06-22T04:39:08Z,57.6,TA120-T246191
1624336749000,2021-06-22T04:39:09Z,47.1,TA120-T246183
1624336799000,2021-06-22T04:39:59Z,67.7,TA120-T246184
1624336804000,2021-06-22T04:40:04Z,59.1,TA120-T246187
1624336808000,2021-06-22T04:40:08Z,55.2,TA120-T246191
1624336809000,2021-06-22T04:40:09Z,46.1,TA120-T246183
1624336859000,2021-06-22T04:40:59Z,71.7,TA120-T246184
1624336864000,2021-06-22T04:41:04Z,58.6,TA120-T246187
1624336868000,2021-06-22T04:41:08Z,55.9,TA120-T246191
1624336869000,2021-06-22T04:41:09Z,45.9,TA120-T246183
1624336919000,2021-06-22T04:41:59Z,71.3,TA120-T246184
1624336924000,2021-06-22T04:42:04Z,56.4,TA120-T246187
1624336928000,2021-06-22T04:42:08Z,59.5,TA120-T246191
1624336929000,2021-06-22T04:42:09Z,45.9,TA120-T246183
1624336979000,2021-06-22T04:42:59Z,70.2,TA120-T246184
1624336984000,2021-06-22T04:43:04Z,58.4,TA120-T246187
1624336988000,2021-06-22T04:43:08Z,49,TA120-T246191
1624336989000,2021-06-22T04:43:09Z,45.9,TA120-T246183
1624337039000,2021-06-22T04:43:59Z,71.3,TA120-T246184
1624337044000,2021-06-22T04:44:04Z,58.8,TA120-T246187
1624337048000,2021-06-22T04:44:08Z,51.7,TA120-T246191
1624337049000,2021-06-22T04:44:09Z,45.9,TA120-T246183
1624337099000,2021-06-22T04:44:59Z,72.3,TA120-T246184
1624337104000,2021-06-22T04:45:04Z,57.9,TA120-T246187
1624337108000,2021-06-22T04:45:08Z,55.5,TA120-T246191
1624337109000,2021-06-22T04:45:09Z,46,TA120-T246183
1624337159000,2021-06-22T04:45:59Z,67.4,TA120-T246184
1624337164000,2021-06-22T04:46:04Z,57.7,TA120-T246187
1624337168000,2021-06-22T04:46:08Z,60.9,TA120-T246191
1624337169000,2021-06-22T04:46:09Z,45.9,TA120-T246183
1624337219000,2021-06-22T04:46:59Z,71.3,TA120-T246184
1624337224000,2021-06-22T04:47:04Z,58.9,TA120-T246187
1624337228000,2021-06-22T04:47:08Z,50,TA120-T246191
1624337229000,2021-06-22T04:47:09Z,45.9,TA120-T246183
1624337279000,2021-06-22T04:47:59Z,70,TA120-T246184
1624337284000,2021-06-22T04:48:04Z,57.6,TA120-T246187
1624337288000,2021-06-22T04:48:08Z,61,TA120-T246191
1624337289000,2021-06-22T04:48:09Z,46,TA120-T246183
1624337339000,2021-06-22T04:48:59Z,64.8,TA120-T246184
1624337344000,2021-06-22T04:49:04Z,58.3,TA120-T246187
1624337348000,2021-06-22T04:49:08Z,61.5,TA120-T246191
1624337349000,2021-06-22T04:49:09Z,45.9,TA120-T246183
1624337399000,2021-06-22T04:49:59Z,71.6,TA120-T246184
1624337404000,2021-06-22T04:50:04Z,57.7,TA120-T246187
1624337408000,2021-06-22T04:50:08Z,51.8,TA120-T246191
1624337409000,2021-06-22T04:50:09Z,45.9,TA120-T246183
1624337459000,2021-06-22T04:50:59Z,74.5,TA120-T246184
1624337464000,2021-06-22T04:51:04Z,57.8,TA120-T246187
1624337468000,2021-06-22T04:51:08Z,57.5,TA120-T246191
1624337469000,2021-06-22T04:51:09Z,46,TA120-T246183
1624337519000,2021-06-22T04:51:59Z,68.5,TA120-T246184
1624337524000,2021-06-22T04:52:04Z,58.8,TA120-T246187
1624337528000,2021-06-22T04:52:08Z,54.3,TA120-T246191
1624337529000,2021-06-22T04:52:09Z,46,TA120-T246183
1624337579000,2021-06-22T04:52:59Z,67.6,TA120-T246184
1624337584000,2021-06-22T04:53:04Z,59.1,TA120-T246187
1624337588000,2021-06-22T04:53:08Z,54.5,TA120-T246191
1624337589000,2021-06-22T04:53:09Z,45.9,TA120-T246183
1624337639000,2021-06-22T04:53:59Z,71.1,TA120-T246184
1624337644000,2021-06-22T04:54:04Z,56.4,TA120-T246187
1624337648000,2021-06-22T04:54:08Z,55.9,TA120-T246191
1624337649000,2021-06-22T04:54:09Z,46,TA120-T246183
1624337699000,2021-06-22T04:54:59Z,69.3,TA120-T246184
1624337704000,2021-06-22T04:55:04Z,56.9,TA120-T246187
1624337708000,2021-06-22T04:55:08Z,54.5,TA120-T246191
1624337709000,2021-06-22T04:55:09Z,46,TA120-T246183
1624337759000,2021-06-22T04:55:59Z,69.2,TA120-T246184
1624337764000,2021-06-22T04:56:04Z,58.1,TA120-T246187
1624337768000,2021-06-22T04:56:08Z,54.5,TA120-T246191
1624337769000,2021-06-22T04:56:09Z,46,TA120-T246183
1624337819000,2021-06-22T04:56:59Z,71.1,TA120-T246184
1624337824000,2021-06-22T04:57:04Z,57.1,TA120-T246187
1624337828000,2021-06-22T04:57:08Z,57.6,TA120-T246191
1624337829000,2021-06-22T04:57:09Z,46,TA120-T246183
1624337879000,2021-06-22T04:57:59Z,69.3,TA120-T246184
1624337884000,2021-06-22T04:58:04Z,57.7,TA120-T246187
1624337888000,2021-06-22T04:58:08Z,52.7,TA120-T246191
1624337889000,2021-06-22T04:58:09Z,46,TA120-T246183
1624337939000,2021-06-22T04:58:59Z,72.7,TA120-T246184
1624337944000,2021-06-22T04:59:04Z,58,TA120-T246187
1624337948000,2021-06-22T04:59:08Z,52.2,TA120-T246191
1624337949000,2021-06-22T04:59:09Z,46.3,TA120-T246183
1624337999000,2021-06-22T04:59:59Z,69.4,TA120-T246184
1624338004000,2021-06-22T05:00:04Z,56.4,TA120-T246187
1624338008000,2021-06-22T05:00:08Z,55.7,TA120-T246191
1624338009000,2021-06-22T05:00:09Z,46,TA120-T246183
1624338059000,2021-06-22T05:00:59Z,70.3,TA120-T246184
1624338064000,2021-06-22T05:01:04Z,57.1,TA120-T246187
1624338068000,2021-06-22T05:01:08Z,53.2,TA120-T246191
1624338069000,2021-06-22T05:01:09Z,46.1,TA120-T246183
1624338119000,2021-06-22T05:01:59Z,70.8,TA120-T246184
1624338124000,2021-06-22T05:02:04Z,57,TA120-T246187
1624338128000,2021-06-22T05:02:08Z,56.6,TA120-T246191
1624338129000,2021-06-22T05:02:09Z,46,TA120-T246183
1624338179000,2021-06-22T05:02:59Z,70.4,TA120-T246184
1624338184000,2021-06-22T05:03:04Z,56.5,TA120-T246187
1624338188000,2021-06-22T05:03:08Z,58.6,TA120-T246191
1624338189000,2021-06-22T05:03:09Z,46,TA120-T246183
1624338239000,2021-06-22T05:03:59Z,73.9,TA120-T246184
1624338244000,2021-06-22T05:04:04Z,57.4,TA120-T246187
1624338248000,2021-06-22T05:04:08Z,57.5,TA120-T246191
1624338249000,2021-06-22T05:04:09Z,46,TA120-T246183
1624338299000,2021-06-22T05:04:59Z,70.6,TA120-T246184
1624338304000,2021-06-22T05:05:04Z,56.9,TA120-T246187
1624338308000,2021-06-22T05:05:08Z,55.8,TA120-T246191
1624338309000,2021-06-22T05:05:09Z,45.9,TA120-T246183
1624338359000,2021-06-22T05:05:59Z,72.1,TA120-T246184
1624338364000,2021-06-22T05:06:04Z,58,TA120-T246187
1624338368000,2021-06-22T05:06:08Z,57,TA120-T246191
1624338369000,2021-06-22T05:06:09Z,46,TA120-T246183
1624338419000,2021-06-22T05:06:59Z,66.3,TA120-T246184
1624338424000,2021-06-22T05:07:04Z,57.4,TA120-T246187
1624338428000,2021-06-22T05:07:08Z,56,TA120-T246191
1624338429000,2021-06-22T05:07:09Z,45.9,TA120-T246183
1624338479000,2021-06-22T05:07:59Z,72.3,TA120-T246184
1624338484000,2021-06-22T05:08:04Z,57.4,TA120-T246187
1624338488000,2021-06-22T05:08:08Z,53.3,TA120-T246191
1624338489000,2021-06-22T05:08:09Z,54.9,TA120-T246183
1624338539000,2021-06-22T05:08:59Z,72.7,TA120-T246184
1624338544000,2021-06-22T05:09:04Z,59.1,TA120-T246187
1624338548000,2021-06-22T05:09:08Z,58,TA120-T246191
1624338549000,2021-06-22T05:09:09Z,54,TA120-T246183
1624338599000,2021-06-22T05:09:59Z,63.3,TA120-T246184
1624338604000,2021-06-22T05:10:04Z,60,TA120-T246187
1624338608000,2021-06-22T05:10:08Z,57.7,TA120-T246191
1624338609000,2021-06-22T05:10:09Z,46,TA120-T246183
1624338659000,2021-06-22T05:10:59Z,70.2,TA120-T246184
1624338664000,2021-06-22T05:11:04Z,58.4,TA120-T246187
1624338668000,2021-06-22T05:11:08Z,63,TA120-T246191
1624338669000,2021-06-22T05:11:09Z,46.3,TA120-T246183
1624338719000,2021-06-22T05:11:59Z,73.4,TA120-T246184
1624338724000,2021-06-22T05:12:04Z,57.2,TA120-T246187
1624338728000,2021-06-22T05:12:08Z,54.6,TA120-T246191
1624338729000,2021-06-22T05:12:09Z,46.2,TA120-T246183
1624338779000,2021-06-22T05:12:59Z,68.8,TA120-T246184
1624338784000,2021-06-22T05:13:04Z,57.9,TA120-T246187
1624338788000,2021-06-22T05:13:08Z,55.2,TA120-T246191
1624338789000,2021-06-22T05:13:09Z,45.9,TA120-T246183
1624338839000,2021-06-22T05:13:59Z,68.5,TA120-T246184
1624338844000,2021-06-22T05:14:04Z,58.6,TA120-T246187
1624338848000,2021-06-22T05:14:08Z,52.6,TA120-T246191
1624338849000,2021-06-22T05:14:09Z,46,TA120-T246183
1624338899000,2021-06-22T05:14:59Z,72.4,TA120-T246184
1624338904000,2021-06-22T05:15:04Z,59.8,TA120-T246187
1624338908000,2021-06-22T05:15:08Z,56.6,TA120-T246191
1624338909000,2021-06-22T05:15:09Z,46,TA120-T246183
1624338959000,2021-06-22T05:15:59Z,68.9,TA120-T246184
1624338964000,2021-06-22T05:16:04Z,57.7,TA120-T246187
1624338968000,2021-06-22T05:16:08Z,56.1,TA120-T246191
1624338969000,2021-06-22T05:16:09Z,46.1,TA120-T246183
1624339019000,2021-06-22T05:16:59Z,72.6,TA120-T246184
1624339024000,2021-06-22T05:17:04Z,58.6,TA120-T246187
1624339028000,2021-06-22T05:17:08Z,57.5,TA120-T246191
1624339029000,2021-06-22T05:17:09Z,46,TA120-T246183
1624339079000,2021-06-22T05:17:59Z,69.6,TA120-T246184
1624339084000,2021-06-22T05:18:04Z,56.2,TA120-T246187
1624339088000,2021-06-22T05:18:08Z,57.3,TA120-T246191
1624339089000,2021-06-22T05:18:09Z,49.3,TA120-T246183
1624339139000,2021-06-22T05:18:59Z,70.8,TA120-T246184
1624339144000,2021-06-22T05:19:04Z,59.5,TA120-T246187
1624339148000,2021-06-22T05:19:08Z,55.9,TA120-T246191
1624339149000,2021-06-22T05:19:09Z,46.3,TA120-T246183
1624339199000,2021-06-22T05:19:59Z,70.5,TA120-T246184
1624339204000,2021-06-22T05:20:04Z,58.3,TA120-T246187
1624339208000,2021-06-22T05:20:08Z,52.5,TA120-T246191
1624339209000,2021-06-22T05:20:09Z,46,TA120-T246183
1624339259000,2021-06-22T05:20:59Z,70.9,TA120-T246184
1624339264000,2021-06-22T05:21:04Z,57.2,TA120-T246187
1624339268000,2021-06-22T05:21:08Z,59.5,TA120-T246191
1624339269000,2021-06-22T05:21:09Z,46.1,TA120-T246183
1624339319000,2021-06-22T05:21:59Z,70.7,TA120-T246184
1624339324000,2021-06-22T05:22:04Z,59.7,TA120-T246187
1624339328000,2021-06-22T05:22:08Z,55.3,TA120-T246191
1624339329000,2021-06-22T05:22:09Z,46,TA120-T246183
1624339379000,2021-06-22T05:22:59Z,72.1,TA120-T246184
1624339384000,2021-06-22T05:23:04Z,60.3,TA120-T246187
1624339388000,2021-06-22T05:23:08Z,55.3,TA120-T246191
1624339389000,2021-06-22T05:23:09Z,45.9,TA120-T246183
1624339439000,2021-06-22T05:23:59Z,72.9,TA120-T246184
1624339444000,2021-06-22T05:24:04Z,62,TA120-T246187
1624339448000,2021-06-22T05:24:08Z,54.8,TA120-T246191
