time,readable_time,dBA,dev-id
1632286351000,2021-09-22T04:52:31Z,55,TA120-T246187
1632286364000,2021-09-22T04:52:44Z,76.4,TA120-T246184
1632286382000,2021-09-22T04:53:02Z,61.4,TA120-T246191
1632286409000,2021-09-22T04:53:29Z,46.8,TA120-T246183
1632286411000,2021-09-22T04:53:31Z,55.8,TA120-T246187
1632286424000,2021-09-22T04:53:44Z,72.4,TA120-T246184
1632286442000,2021-09-22T04:54:02Z,58.6,TA120-T246191
1632286469000,2021-09-22T04:54:29Z,53.1,TA120-T246183
1632286471000,2021-09-22T04:54:31Z,56.1,TA120-T246187
1632286484000,2021-09-22T04:54:44Z,72.4,TA120-T246184
1632286502000,2021-09-22T04:55:02Z,60.1,TA120-T246191
1632286529000,2021-09-22T04:55:29Z,49.3,TA120-T246183
1632286531000,2021-09-22T04:55:31Z,55.7,TA120-T246187
1632286544000,2021-09-22T04:55:44Z,76.3,TA120-T246184
1632286562000,2021-09-22T04:56:02Z,58.4,TA120-T246191
1632286589000,2021-09-22T04:56:29Z,49.1,TA120-T246183
1632286591000,2021-09-22T04:56:31Z,55.6,TA120-T246187
1632286604000,2021-09-22T04:56:44Z,74.5,TA120-T246184
1632286622000,2021-09-22T04:57:02Z,58.6,TA120-T246191
1632286649000,2021-09-22T04:57:29Z,45.8,TA120-T246183
1632286651000,2021-09-22T04:57:31Z,55.7,TA120-T246187
1632286664000,2021-09-22T04:57:44Z,73.4,TA120-T246184
1632286682000,2021-09-22T04:58:02Z,60.1,TA120-T246191
1632286709000,2021-09-22T04:58:29Z,45.2,TA120-T246183
1632286711000,2021-09-22T04:58:31Z,55.3,TA120-T246187
1632286724000,2021-09-22T04:58:44Z,75.9,TA120-T246184
1632286742000,2021-09-22T04:59:02Z,61.9,TA120-T246191
1632286769000,2021-09-22T04:59:29Z,45,TA120-T246183
1632286771000,2021-09-22T04:59:31Z,56.5,TA120-T246187
1632286784000,2021-09-22T04:59:44Z,69,TA120-T246184
1632286802000,2021-09-22T05:00:02Z,59.5,TA120-T246191
1632286829000,2021-09-22T05:00:29Z,45.1,TA120-T246183
1632286831000,2021-09-22T05:00:31Z,54.7,TA120-T246187
1632286844000,2021-09-22T05:00:44Z,71.7,TA120-T246184
1632286862000,2021-09-22T05:01:02Z,58.3,TA120-T246191
1632286889000,2021-09-22T05:01:29Z,45,TA120-T246183
1632286891000,2021-09-22T05:01:31Z,55.8,TA120-T246187
1632286904000,2021-09-22T05:01:44Z,74.7,TA120-T246184
1632286922000,2021-09-22T05:02:02Z,59.8,TA120-T246191
1632286949000,2021-09-22T05:02:29Z,45,TA120-T246183
1632286951000,2021-09-22T05:02:31Z,54.9,TA120-T246187
1632286964000,2021-09-22T05:02:44Z,73.3,TA120-T246184
1632286982000,2021-09-22T05:03:02Z,56.9,TA120-T246191
1632287009000,2021-09-22T05:03:29Z,48.7,TA120-T246183
1632287011000,2021-09-22T05:03:31Z,54.6,TA120-T246187
1632287024000,2021-09-22T05:03:44Z,74.7,TA120-T246184
1632287042000,2021-09-22T05:04:02Z,59.3,TA120-T246191
1632287069000,2021-09-22T05:04:29Z,52.7,TA120-T246183
1632287071000,2021-09-22T05:04:31Z,54.2,TA120-T246187
1632287084000,2021-09-22T05:04:44Z,74.7,TA120-T246184
1632287102000,2021-09-22T05:05:02Z,55.9,TA120-T246191
1632287129000,2021-09-22T05:05:29Z,56.6,TA120-T246183
1632287131000,2021-09-22T05:05:31Z,55.8,TA120-T246187
1632287144000,2021-09-22T05:05:44Z,71.8,TA120-T246184
1632287162000,2021-09-22T05:06:02Z,55.6,TA120-T246191
1632287189000,2021-09-22T05:06:29Z,58.3,TA120-T246183
1632287191000,2021-09-22T05:06:31Z,57.8,TA120-T246187
1632287204000,2021-09-22T05:06:44Z,72.3,TA120-T246184
1632287222000,2021-09-22T05:07:02Z,54.7,TA120-T246191
1632287249000,2021-09-22T05:07:29Z,66.2,TA120-T246183
1632287251000,2021-09-22T05:07:31Z,55.6,TA120-T246187
1632287264000,2021-09-22T05:07:44Z,74.3,TA120-T246184
1632287282000,2021-09-22T05:08:02Z,55.4,TA120-T246191
1632287309000,2021-09-22T05:08:29Z,57.5,TA120-T246183
1632287311000,2021-09-22T05:08:31Z,57.4,TA120-T246187
1632287324000,2021-09-22T05:08:44Z,74.2,TA120-T246184
1632287342000,2021-09-22T05:09:02Z,57.5,TA120-T246191
1632287369000,2021-09-22T05:09:29Z,57.5,TA120-T246183
1632287371000,2021-09-22T05:09:31Z,57.7,TA120-T246187
1632287384000,2021-09-22T05:09:44Z,73.3,TA120-T246184
1632287402000,2021-09-22T05:10:02Z,59.1,TA120-T246191
1632287429000,2021-09-22T05:10:29Z,63.8,TA120-T246183
1632287431000,2021-09-22T05:10:31Z,59.3,TA120-T246187
1632287444000,2021-09-22T05:10:44Z,76.1,TA120-T246184
1632287462000,2021-09-22T05:11:02Z,59.8,TA120-T246191
1632287489000,2021-09-22T05:11:29Z,55.7,TA120-T246183
1632287491000,2021-09-22T05:11:31Z,56.6,TA120-T246187
1632287504000,2021-09-22T05:11:44Z,73.1,TA120-T246184
1632287522000,2021-09-22T05:12:02Z,57.9,TA120-T246191
1632287549000,2021-09-22T05:12:29Z,61.9,TA120-T246183
1632287551000,2021-09-22T05:12:31Z,57,TA120-T246187
1632287564000,2021-09-22T05:12:44Z,73.7,TA120-T246184
1632287582000,2021-09-22T05:13:02Z,58.3,TA120-T246191
1632287609000,2021-09-22T05:13:29Z,58.8,TA120-T246183
1632287611000,2021-09-22T05:13:31Z,55.1,TA120-T246187
1632287624000,2021-09-22T05:13:44Z,73.5,TA120-T246184
1632287642000,2021-09-22T05:14:02Z,62.8,TA120-T246191
1632287669000,2021-09-22T05:14:29Z,46.2,TA120-T246183
1632287671000,2021-09-22T05:14:31Z,58.2,TA120-T246187
1632287684000,2021-09-22T05:14:44Z,74.4,TA120-T246184
1632287702000,2021-09-22T05:15:02Z,59.1,TA120-T246191
1632287729000,2021-09-22T05:15:29Z,45.2,TA120-T246183
1632287731000,2021-09-22T05:15:31Z,56.7,TA120-T246187
1632287744000,2021-09-22T05:15:44Z,75.2,TA120-T246184
1632287762000,2021-09-22T05:16:02Z,59.9,TA120-T246191
1632287789000,2021-09-22T05:16:29Z,45.3,TA120-T246183
1632287791000,2021-09-22T05:16:31Z,56,TA120-T246187
1632287804000,2021-09-22T05:16:44Z,75.8,TA120-T246184
1632287822000,2021-09-22T05:17:02Z,59.4,TA120-T246191
1632287849000,2021-09-22T05:17:29Z,45.3,TA120-T246183
1632287851000,2021-09-22T05:17:31Z,57,TA120-T246187
1632287864000,2021-09-22T05:17:44Z,74.7,TA120-T246184
1632287882000,2021-09-22T05:18:02Z,57.1,TA120-T246191
1632287909000,2021-09-22T05:18:29Z,45.5,TA120-T246183
1632287911000,2021-09-22T05:18:31Z,56.1,TA120-T246187
1632287924000,2021-09-22T05:18:44Z,74.3,TA120-T246184
1632287942000,2021-09-22T05:19:02Z,57.5,TA120-T246191
1632287969000,2021-09-22T05:19:29Z,45.2,TA120-T246183
1632287971000,2021-09-22T05:19:31Z,60.7,TA120-T246187
1632287984000,2021-09-22T05:19:44Z,76.4,TA120-T246184
1632288002000,2021-09-22T05:20:02Z,55.7,TA120-T246191
1632288029000,2021-09-22T05:20:29Z,45.1,TA120-T246183
1632288031000,2021-09-22T05:20:31Z,57.6,TA120-T246187
1632288044000,2021-09-22T05:20:44Z,70.4,TA120-T246184
1632288062000,2021-09-22T05:21:02Z,54.8,TA120-T246191
1632288089000,2021-09-22T05:21:29Z,45.3,TA120-T246183
1632288091000,2021-09-22T05:21:31Z,58.1,TA120-T246187
1632288104000,2021-09-22T05:21:44Z,70.6,TA120-T246184
1632288122000,2021-09-22T05:22:02Z,56,TA120-T246191
1632288149000,2021-09-22T05:22:29Z,46,TA120-T246183
1632288151000,2021-09-22T05:22:31Z,59.2,TA120-T246187
1632288164000,2021-09-22T05:22:44Z,75.4,TA120-T246184
1632288182000,2021-09-22T05:23:02Z,59.1,TA120-T246191
1632288209000,2021-09-22T05:23:29Z,45.2,TA120-T246183
1632288211000,2021-09-22T05:23:31Z,60,TA120-T246187
1632288224000,2021-09-22T05:23:44Z,71.9,TA120-T246184
1632288242000,2021-09-22T05:24:02Z,58.2,TA120-T246191
1632288269000,2021-09-22T05:24:29Z,45.3,TA120-T246183
1632288271000,2021-09-22T05:24:31Z,56.3,TA120-T246187
1632288284000,2021-09-22T05:24:44Z,72.9,TA120-T246184
1632288302000,2021-09-22T05:25:02Z,61,TA120-T246191
1632288329000,2021-09-22T05:25:29Z,45.2,TA120-T246183
1632288331000,2021-09-22T05:25:31Z,57.5,TA120-T246187
1632288344000,2021-09-22T05:25:44Z,73,TA120-T246184
1632288362000,2021-09-22T05:26:02Z,60.6,TA120-T246191
1632288389000,2021-09-22T05:26:29Z,45.1,TA120-T246183
1632288391000,2021-09-22T05:26:31Z,60.5,TA120-T246187
1632288404000,2021-09-22T05:26:44Z,69,TA120-T246184
1632288422000,2021-09-22T05:27:02Z,58.4,TA120-T246191
1632288449000,2021-09-22T05:27:29Z,50.1,TA120-T246183
1632288451000,2021-09-22T05:27:31Z,57.4,TA120-T246187
1632288464000,2021-09-22T05:27:44Z,74.5,TA120-T246184
1632288482000,2021-09-22T05:28:02Z,59.8,TA120-T246191
1632288509000,2021-09-22T05:28:29Z,48.6,TA120-T246183
1632288511000,2021-09-22T05:28:31Z,56.2,TA120-T246187
1632288524000,2021-09-22T05:28:44Z,70.2,TA120-T246184
1632288542000,2021-09-22T05:29:02Z,66.2,TA120-T246191
1632288569000,2021-09-22T05:29:29Z,50.1,TA120-T246183
1632288571000,2021-09-22T05:29:31Z,56.3,TA120-T246187
1632288584000,2021-09-22T05:29:44Z,72.9,TA120-T246184
1632288602000,2021-09-22T05:30:02Z,57.3,TA120-T246191
1632288629000,2021-09-22T05:30:29Z,52.7,TA120-T246183
1632288631000,2021-09-22T05:30:31Z,56.3,TA120-T246187
1632288644000,2021-09-22T05:30:44Z,74.3,TA120-T246184
1632288662000,2021-09-22T05:31:02Z,58.2,TA120-T246191
1632288689000,2021-09-22T05:31:29Z,46,TA120-T246183
1632288691000,2021-09-22T05:31:31Z,55.8,TA120-T246187
1632288704000,2021-09-22T05:31:44Z,71,TA120-T246184
1632288722000,2021-09-22T05:32:02Z,57,TA120-T246191
1632288749000,2021-09-22T05:32:29Z,53.5,TA120-T246183
1632288751000,2021-09-22T05:32:31Z,55.7,TA120-T246187
1632288764000,2021-09-22T05:32:44Z,74.1,TA120-T246184
1632288782000,2021-09-22T05:33:02Z,54.7,TA120-T246191
1632288809000,2021-09-22T05:33:29Z,48,TA120-T246183
1632288811000,2021-09-22T05:33:31Z,54.8,TA120-T246187
1632288824000,2021-09-22T05:33:44Z,74.4,TA120-T246184
1632288842000,2021-09-22T05:34:02Z,55.8,TA120-T246191
1632288869000,2021-09-22T05:34:29Z,46.2,TA120-T246183
1632288871000,2021-09-22T05:34:31Z,55.7,TA120-T246187
1632288884000,2021-09-22T05:34:44Z,75.2,TA120-T246184
1632288902000,2021-09-22T05:35:02Z,58,TA120-T246191
1632288929000,2021-09-22T05:35:29Z,45.9,TA120-T246183
1632288931000,2021-09-22T05:35:31Z,56.5,TA120-T246187
1632288944000,2021-09-22T05:35:44Z,74.7,TA120-T246184
1632288962000,2021-09-22T05:36:02Z,57.7,TA120-T246191
1632288989000,2021-09-22T05:36:29Z,47.8,TA120-T246183
1632288991000,2021-09-22T05:36:31Z,54,TA120-T246187
1632289004000,2021-09-22T05:36:44Z,72.7,TA120-T246184
1632289022000,2021-09-22T05:37:02Z,56.6,TA120-T246191
1632289049000,2021-09-22T05:37:29Z,45.9,TA120-T246183
1632289051000,2021-09-22T05:37:31Z,54.6,TA120-T246187
1632289064000,2021-09-22T05:37:44Z,75.3,TA120-T246184
1632289082000,2021-09-22T05:38:02Z,56.7,TA120-T246191
1632289109000,2021-09-22T05:38:29Z,49.1,TA120-T246183
1632289111000,2021-09-22T05:38:31Z,56.9,TA120-T246187
1632289124000,2021-09-22T05:38:44Z,74.3,TA120-T246184
1632289142000,2021-09-22T05:39:02Z,59.1,TA120-T246191
1632289169000,2021-09-22T05:39:29Z,57,TA120-T246183
1632289171000,2021-09-22T05:39:31Z,55.9,TA120-T246187
1632289184000,2021-09-22T05:39:44Z,70.2,TA120-T246184
1632289202000,2021-09-22T05:40:02Z,61.2,TA120-T246191
1632289229000,2021-09-22T05:40:29Z,55.4,TA120-T246183
1632289231000,2021-09-22T05:40:31Z,56.5,TA120-T246187
1632289244000,2021-09-22T05:40:44Z,75.4,TA120-T246184
1632289262000,2021-09-22T05:41:02Z,55.4,TA120-T246191
1632289289000,2021-09-22T05:41:29Z,66.8,TA120-T246183
1632289291000,2021-09-22T05:41:31Z,57.4,TA120-T246187
1632289304000,2021-09-22T05:41:44Z,74.1,TA120-T246184
1632289322000,2021-09-22T05:42:02Z,58.3,TA120-T246191
1632289349000,2021-09-22T05:42:29Z,64.3,TA120-T246183
1632289351000,2021-09-22T05:42:31Z,56.3,TA120-T246187
1632289364000,2021-09-22T05:42:44Z,73.7,TA120-T246184
1632289382000,2021-09-22T05:43:02Z,54.9,TA120-T246191
1632289409000,2021-09-22T05:43:29Z,65.8,TA120-T246183
1632289411000,2021-09-22T05:43:31Z,54.5,TA120-T246187
1632289424000,2021-09-22T05:43:44Z,75.9,TA120-T246184
1632289442000,2021-09-22T05:44:02Z,57.8,TA120-T246191
1632289469000,2021-09-22T05:44:29Z,60.8,TA120-T246183
1632289471000,2021-09-22T05:44:31Z,56.6,TA120-T246187
1632289484000,2021-09-22T05:44:44Z,74.9,TA120-T246184
1632289502000,2021-09-22T05:45:02Z,57.5,TA120-T246191
1632289529000,2021-09-22T05:45:29Z,59.4,TA120-T246183
1632289531000,2021-09-22T05:45:31Z,57.7,TA120-T246187
1632289544000,2021-09-22T05:45:44Z,73.4,TA120-T246184
1632289562000,2021-09-22T05:46:02Z,56.5,TA120-T246191
1632289589000,2021-09-22T05:46:29Z,58.9,TA120-T246183
1632289591000,2021-09-22T05:46:31Z,55.7,TA120-T246187
1632289604000,2021-09-22T05:46:44Z,73,TA120-T246184
1632289622000,2021-09-22T05:47:02Z,54,TA120-T246191
1632289649000,2021-09-22T05:47:29Z,58.2,TA120-T246183
1632289651000,2021-09-22T05:47:31Z,57.6,TA120-T246187
1632289664000,2021-09-22T05:47:44Z,69.9,TA120-T246184
1632289682000,2021-09-22T05:48:02Z,55.8,TA120-T246191
1632289709000,2021-09-22T05:48:29Z,59.7,TA120-T246183
1632289711000,2021-09-22T05:48:31Z,55.9,TA120-T246187
1632289724000,2021-09-22T05:48:44Z,72.9,TA120-T246184
1632289742000,2021-09-22T05:49:02Z,56.7,TA120-T246191
1632289769000,2021-09-22T05:49:29Z,64.8,TA120-T246183
1632289771000,2021-09-22T05:49:31Z,54.7,TA120-T246187
1632289784000,2021-09-22T05:49:44Z,76.2,TA120-T246184
1632289802000,2021-09-22T05:50:02Z,58.6,TA120-T246191
1632289829000,2021-09-22T05:50:29Z,63.8,TA120-T246183
1632289831000,2021-09-22T05:50:31Z,55.3,TA120-T246187
1632289844000,2021-09-22T05:50:44Z,71.5,TA120-T246184
1632289862000,2021-09-22T05:51:02Z,56.4,TA120-T246191
1632289889000,2021-09-22T05:51:29Z,64.7,TA120-T246183
1632289891000,2021-09-22T05:51:31Z,56,TA120-T246187
1632289904000,2021-09-22T05:51:44Z,73.2,TA120-T246184
1632289922000,2021-09-22T05:52:02Z,57.1,TA120-T246191
1632289949000,2021-09-22T05:52:29Z,66,TA120-T246183
1632289951000,2021-09-22T05:52:31Z,54.2,TA120-T246187
1632289964000,2021-09-22T05:52:44Z,76.3,TA120-T246184
1632289982000,2021-09-22T05:53:02Z,56.1,TA120-T246191
1632290009000,2021-09-22T05:53:29Z,60.3,TA120-T246183
1632290011000,2021-09-22T05:53:31Z,55.9,TA120-T246187
1632290024000,2021-09-22T05:53:44Z,70.5,TA120-T246184
1632290042000,2021-09-22T05:54:02Z,61,TA120-T246191
1632290069000,2021-09-22T05:54:29Z,62.1,TA120-T246183
1632290071000,2021-09-22T05:54:31Z,56.9,TA120-T246187
1632290084000,2021-09-22T05:54:44Z,72.8,TA120-T246184
1632290102000,2021-09-22T05:55:02Z,55.1,TA120-T246191
1632290129000,2021-09-22T05:55:29Z,65.5,TA120-T246183
1632290131000,2021-09-22T05:55:31Z,54.1,TA120-T246187
1632290144000,2021-09-22T05:55:44Z,73.9,TA120-T246184
1632290162000,2021-09-22T05:56:02Z,58.9,TA120-T246191
1632290189000,2021-09-22T05:56:29Z,65.8,TA120-T246183
1632290191000,2021-09-22T05:56:31Z,57.1,TA120-T246187
1632290204000,2021-09-22T05:56:44Z,74.9,TA120-T246184
1632290222000,2021-09-22T05:57:02Z,57.1,TA120-T246191
1632290249000,2021-09-22T05:57:29Z,57.4,TA120-T246183
1632290251000,2021-09-22T05:57:31Z,55.6,TA120-T246187
1632290264000,2021-09-22T05:57:44Z,70.7,TA120-T246184
1632290282000,2021-09-22T05:58:02Z,57.2,TA120-T246191
1632290309000,2021-09-22T05:58:29Z,52.5,TA120-T246183
1632290311000,2021-09-22T05:58:31Z,55.2,TA120-T246187
1632290324000,2021-09-22T05:58:44Z,74.6,TA120-T246184
1632290342000,2021-09-22T05:59:02Z,57.6,TA120-T246191
1632290369000,2021-09-22T05:59:29Z,52.1,TA120-T246183
1632290371000,2021-09-22T05:59:31Z,56.7,TA120-T246187
1632290384000,2021-09-22T05:59:44Z,74.2,TA120-T246184
1632290402000,2021-09-22T06:00:02Z,55.7,TA120-T246191
1632290429000,2021-09-22T06:00:29Z,61.9,TA120-T246183
1632290431000,2021-09-22T06:00:31Z,55.8,TA120-T246187
1632290444000,2021-09-22T06:00:44Z,73.6,TA120-T246184
1632290462000,2021-09-22T06:01:02Z,58.7,TA120-T246191
1632290489000,2021-09-22T06:01:29Z,62.3,TA120-T246183
1632290491000,2021-09-22T06:01:31Z,55.5,TA120-T246187
1632290504000,2021-09-22T06:01:44Z,76.1,TA120-T246184
1632290522000,2021-09-22T06:02:02Z,53.5,TA120-T246191
1632290549000,2021-09-22T06:02:29Z,63.8,TA120-T246183
1632290551000,2021-09-22T06:02:31Z,56.5,TA120-T246187
1632290564000,2021-09-22T06:02:44Z,70.7,TA120-T246184
1632290582000,2021-09-22T06:03:02Z,57.4,TA120-T246191
1632290609000,2021-09-22T06:03:29Z,52.7,TA120-T246183
1632290611000,2021-09-22T06:03:31Z,55.8,TA120-T246187
1632290624000,2021-09-22T06:03:44Z,71.3,TA120-T246184
1632290642000,2021-09-22T06:04:02Z,61.4,TA120-T246191
1632290669000,2021-09-22T06:04:29Z,62.8,TA120-T246183
1632290671000,2021-09-22T06:04:31Z,53.8,TA120-T246187
1632290684000,2021-09-22T06:04:44Z,75.1,TA120-T246184
1632290702000,2021-09-22T06:05:02Z,54.4,TA120-T246191
1632290729000,2021-09-22T06:05:29Z,63.1,TA120-T246183
1632290731000,2021-09-22T06:05:31Z,55.9,TA120-T246187
1632290744000,2021-09-22T06:05:44Z,74.1,TA120-T246184
1632290762000,2021-09-22T06:06:02Z,58.5,TA120-T246191
1632290789000,2021-09-22T06:06:29Z,64.7,TA120-T246183
1632290791000,2021-09-22T06:06:31Z,58.3,TA120-T246187
1632290804000,2021-09-22T06:06:44Z,71.6,TA120-T246184
1632290822000,2021-09-22T06:07:02Z,55.1,TA120-T246191
1632290849000,2021-09-22T06:07:29Z,64.6,TA120-T246183
1632290851000,2021-09-22T06:07:31Z,54.5,TA120-T246187
1632290864000,2021-09-22T06:07:44Z,74.9,TA120-T246184
1632290882000,2021-09-22T06:08:02Z,57.9,TA120-T246191
1632290909000,2021-09-22T06:08:29Z,62.6,TA120-T246183
1632290911000,2021-09-22T06:08:31Z,53,TA120-T246187
1632290924000,2021-09-22T06:08:44Z,73.3,TA120-T246184
1632290942000,2021-09-22T06:09:02Z,57,TA120-T246191
1632290969000,2021-09-22T06:09:29Z,62.2,TA120-T246183
1632290971000,2021-09-22T06:09:31Z,54.7,TA120-T246187
1632290984000,2021-09-22T06:09:44Z,72.5,TA120-T246184
1632291002000,2021-09-22T06:10:02Z,57.7,TA120-T246191
1632291029000,2021-09-22T06:10:29Z,63.5,TA120-T246183
1632291031000,2021-09-22T06:10:31Z,53.8,TA120-T246187
1632291044000,2021-09-22T06:10:44Z,75.7,TA120-T246184
1632291062000,2021-09-22T06:11:02Z,53.3,TA120-T246191
1632291089000,2021-09-22T06:11:29Z,61.6,TA120-T246183
1632291091000,2021-09-22T06:11:31Z,55.2,TA120-T246187
1632291104000,2021-09-22T06:11:44Z,72.6,TA120-T246184
1632291122000,2021-09-22T06:12:02Z,57.1,TA120-T246191
1632291149000,2021-09-22T06:12:29Z,59.4,TA120-T246183
1632291151000,2021-09-22T06:12:31Z,54.5,TA120-T246187
1632291164000,2021-09-22T06:12:44Z,71.6,TA120-T246184
1632291182000,2021-09-22T06:13:02Z,56.6,TA120-T246191
1632291209000,2021-09-22T06:13:29Z,65.5,TA120-T246183
1632291211000,2021-09-22T06:13:31Z,54.2,TA120-T246187
1632291224000,2021-09-22T06:13:44Z,73.5,TA120-T246184
1632291242000,2021-09-22T06:14:02Z,57.1,TA120-T246191
1632291269000,2021-09-22T06:14:29Z,61.9,TA120-T246183
1632291271000,2021-09-22T06:14:31Z,53.8,TA120-T246187
1632291284000,2021-09-22T06:14:44Z,70.6,TA120-T246184
1632291302000,2021-09-22T06:15:02Z,54.1,TA120-T246191
1632291329000,2021-09-22T06:15:29Z,60.1,TA120-T246183
1632291331000,2021-09-22T06:15:31Z,53.3,TA120-T246187
1632291344000,2021-09-22T06:15:44Z,70.7,TA120-T246184
1632291362000,2021-09-22T06:16:02Z,54,TA120-T246191
1632291389000,2021-09-22T06:16:29Z,61.8,TA120-T246183
1632291391000,2021-09-22T06:16:31Z,56.5,TA120-T246187
1632291404000,2021-09-22T06:16:44Z,74.8,TA120-T246184
1632291422000,2021-09-22T06:17:02Z,58.8,TA120-T246191
1632291449000,2021-09-22T06:17:29Z,62.8,TA120-T246183
1632291451000,2021-09-22T06:17:31Z,56.1,TA120-T246187
1632291464000,2021-09-22T06:17:44Z,68.8,TA120-T246184
1632291482000,2021-09-22T06:18:02Z,54.7,TA120-T246191
1632291509000,2021-09-22T06:18:29Z,62.2,TA120-T246183
1632291511000,2021-09-22T06:18:31Z,55.6,TA120-T246187
1632291524000,2021-09-22T06:18:44Z,66.8,TA120-T246184
1632291542000,2021-09-22T06:19:02Z,56,TA120-T246191
1632291569000,2021-09-22T06:19:29Z,64.9,TA120-T246183
1632291571000,2021-09-22T06:19:31Z,56.3,TA120-T246187
1632291584000,2021-09-22T06:19:44Z,75.9,TA120-T246184
1632291602000,2021-09-22T06:20:02Z,56.4,TA120-T246191
1632291629000,2021-09-22T06:20:29Z,62.2,TA120-T246183
1632291631000,2021-09-22T06:20:31Z,58.1,TA120-T246187
1632291644000,2021-09-22T06:20:44Z,70.4,TA120-T246184
1632291662000,2021-09-22T06:21:02Z,59.3,TA120-T246191
1632291689000,2021-09-22T06:21:29Z,59.3,TA120-T246183
1632291691000,2021-09-22T06:21:31Z,57.1,TA120-T246187
1632291704000,2021-09-22T06:21:44Z,70.1,TA120-T246184
1632291722000,2021-09-22T06:22:02Z,56,TA120-T246191
1632291749000,2021-09-22T06:22:29Z,63.6,TA120-T246183
1632291751000,2021-09-22T06:22:31Z,55.6,TA120-T246187
1632291764000,2021-09-22T06:22:44Z,74,TA120-T246184
1632291782000,2021-09-22T06:23:02Z,58.2,TA120-T246191
1632291809000,2021-09-22T06:23:29Z,61.6,TA120-T246183
1632291811000,2021-09-22T06:23:31Z,54.9,TA120-T246187
1632291824000,2021-09-22T06:23:44Z,70,TA120-T246184
1632291842000,2021-09-22T06:24:02Z,58.7,TA120-T246191
1632291869000,2021-09-22T06:24:29Z,64.1,TA120-T246183
1632291871000,2021-09-22T06:24:31Z,56.4,TA120-T246187
1632291884000,2021-09-22T06:24:44Z,72.7,TA120-T246184
1632291902000,2021-09-22T06:25:02Z,57,TA120-T246191
1632291929000,2021-09-22T06:25:29Z,62.8,TA120-T246183
1632291931000,2021-09-22T06:25:31Z,55.9,TA120-T246187
1632291944000,2021-09-22T06:25:44Z,71.6,TA120-T246184
1632291962000,2021-09-22T06:26:02Z,74.5,TA120-T246191
1632291989000,2021-09-22T06:26:29Z,66.1,TA120-T246183
1632291991000,2021-09-22T06:26:31Z,57.7,TA120-T246187
1632292004000,2021-09-22T06:26:44Z,72.7,TA120-T246184
1632292022000,2021-09-22T06:27:02Z,52.6,TA120-T246191
1632292049000,2021-09-22T06:27:29Z,62.8,TA120-T246183
1632292051000,2021-09-22T06:27:31Z,57.3,TA120-T246187
1632292064000,2021-09-22T06:27:44Z,71.4,TA120-T246184
1632292082000,2021-09-22T06:28:02Z,56.8,TA120-T246191
1632292109000,2021-09-22T06:28:29Z,57.6,TA120-T246183
1632292111000,2021-09-22T06:28:31Z,55.4,TA120-T246187
1632292124000,2021-09-22T06:28:44Z,74.3,TA120-T246184
1632292142000,2021-09-22T06:29:02Z,54.5,TA120-T246191
1632292169000,2021-09-22T06:29:29Z,57.4,TA120-T246183
1632292171000,2021-09-22T06:29:31Z,55.6,TA120-T246187
1632292184000,2021-09-22T06:29:44Z,70.9,TA120-T246184
1632292202000,2021-09-22T06:30:02Z,54.3,TA120-T246191
1632292229000,2021-09-22T06:30:29Z,63.4,TA120-T246183
1632292231000,2021-09-22T06:30:31Z,55.4,TA120-T246187
1632292244000,2021-09-22T06:30:44Z,73.2,TA120-T246184
1632292262000,2021-09-22T06:31:02Z,55.4,TA120-T246191
1632292289000,2021-09-22T06:31:29Z,58.8,TA120-T246183
1632292291000,2021-09-22T06:31:31Z,55.1,TA120-T246187
1632292304000,2021-09-22T06:31:44Z,74.6,TA120-T246184
1632292322000,2021-09-22T06:32:02Z,53,TA120-T246191
1632292349000,2021-09-22T06:32:29Z,45.9,TA120-T246183
1632292351000,2021-09-22T06:32:31Z,55.1,TA120-T246187
1632292364000,2021-09-22T06:32:44Z,74,TA120-T246184
1632292382000,2021-09-22T06:33:02Z,54.7,TA120-T246191
1632292409000,2021-09-22T06:33:29Z,46,TA120-T246183
1632292411000,2021-09-22T06:33:31Z,56,TA120-T246187
1632292424000,2021-09-22T06:33:44Z,69.6,TA120-T246184
1632292442000,2021-09-22T06:34:02Z,54.2,TA120-T246191
1632292469000,2021-09-22T06:34:29Z,45.4,TA120-T246183
1632292471000,2021-09-22T06:34:31Z,54.4,TA120-T246187
1632292484000,2021-09-22T06:34:44Z,74.6,TA120-T246184
1632292502000,2021-09-22T06:35:02Z,57.2,TA120-T246191
1632292529000,2021-09-22T06:35:29Z,48.1,TA120-T246183
1632292531000,2021-09-22T06:35:31Z,56.3,TA120-T246187
1632292544000,2021-09-22T06:35:44Z,74.3,TA120-T246184
1632292562000,2021-09-22T06:36:02Z,56.8,TA120-T246191
1632292589000,2021-09-22T06:36:29Z,47.5,TA120-T246183
1632292591000,2021-09-22T06:36:31Z,56,TA120-T246187
1632292604000,2021-09-22T06:36:44Z,71.9,TA120-T246184
1632292622000,2021-09-22T06:37:02Z,56,TA120-T246191
1632292649000,2021-09-22T06:37:29Z,45.6,TA120-T246183
1632292651000,2021-09-22T06:37:31Z,53.1,TA120-T246187
1632292664000,2021-09-22T06:37:44Z,75.1,TA120-T246184
1632292682000,2021-09-22T06:38:02Z,56.8,TA120-T246191
1632292709000,2021-09-22T06:38:29Z,45.8,TA120-T246183
1632292711000,2021-09-22T06:38:31Z,55.4,TA120-T246187
1632292724000,2021-09-22T06:38:44Z,71.4,TA120-T246184
