time,readable_time,dBA,dev-id
1660365723000,2022-08-13T04:42:03Z,50.2,TA120-T246187
1660365729000,2022-08-13T04:42:09Z,48.3,TA120-T246191
1660365740000,2022-08-13T04:42:20Z,35.6,TA120-T246183
1660365762000,2022-08-13T04:42:42Z,70.1,TA120-T246184
1660365783000,2022-08-13T04:43:03Z,51.3,TA120-T246187
1660365789000,2022-08-13T04:43:09Z,47.4,TA120-T246191
1660365800000,2022-08-13T04:43:20Z,36.1,TA120-T246183
1660365822000,2022-08-13T04:43:42Z,67,TA120-T246184
1660365843000,2022-08-13T04:44:03Z,50.2,TA120-T246187
1660365849000,2022-08-13T04:44:09Z,49.5,TA120-T246191
1660365860000,2022-08-13T04:44:20Z,34.8,TA120-T246183
1660365882000,2022-08-13T04:44:42Z,67.6,TA120-T246184
1660365903000,2022-08-13T04:45:03Z,48.9,TA120-T246187
1660365909000,2022-08-13T04:45:09Z,53.7,TA120-T246191
1660365920000,2022-08-13T04:45:20Z,34.8,TA120-T246183
1660365942000,2022-08-13T04:45:42Z,67.6,TA120-T246184
1660365963000,2022-08-13T04:46:03Z,51,TA120-T246187
1660365969000,2022-08-13T04:46:09Z,50.7,TA120-T246191
1660365980000,2022-08-13T04:46:20Z,34.7,TA120-T246183
1660366002000,2022-08-13T04:46:42Z,66.1,TA120-T246184
1660366023000,2022-08-13T04:47:03Z,51.9,TA120-T246187
1660366029000,2022-08-13T04:47:09Z,50.6,TA120-T246191
1660366040000,2022-08-13T04:47:20Z,34.6,TA120-T246183
1660366062000,2022-08-13T04:47:42Z,62.8,TA120-T246184
1660366083000,2022-08-13T04:48:03Z,49.8,TA120-T246187
1660366089000,2022-08-13T04:48:09Z,55,TA120-T246191
1660366100000,2022-08-13T04:48:20Z,34.6,TA120-T246183
1660366122000,2022-08-13T04:48:42Z,65.8,TA120-T246184
1660366143000,2022-08-13T04:49:03Z,49.2,TA120-T246187
1660366149000,2022-08-13T04:49:09Z,54.5,TA120-T246191
1660366160000,2022-08-13T04:49:20Z,35.2,TA120-T246183
1660366182000,2022-08-13T04:49:42Z,68.4,TA120-T246184
1660366203000,2022-08-13T04:50:03Z,52.1,TA120-T246187
1660366209000,2022-08-13T04:50:09Z,51.8,TA120-T246191
1660366220000,2022-08-13T04:50:20Z,35.4,TA120-T246183
1660366242000,2022-08-13T04:50:42Z,65.8,TA120-T246184
1660366263000,2022-08-13T04:51:03Z,49.1,TA120-T246187
1660366269000,2022-08-13T04:51:09Z,53.3,TA120-T246191
1660366280000,2022-08-13T04:51:20Z,34.8,TA120-T246183
1660366302000,2022-08-13T04:51:42Z,62.6,TA120-T246184
1660366323000,2022-08-13T04:52:03Z,52.4,TA120-T246187
1660366329000,2022-08-13T04:52:09Z,55.7,TA120-T246191
1660366340000,2022-08-13T04:52:20Z,34.7,TA120-T246183
1660366362000,2022-08-13T04:52:42Z,69.6,TA120-T246184
1660366383000,2022-08-13T04:53:03Z,50.6,TA120-T246187
1660366389000,2022-08-13T04:53:09Z,52,TA120-T246191
1660366400000,2022-08-13T04:53:20Z,34.6,TA120-T246183
1660366422000,2022-08-13T04:53:42Z,60.8,TA120-T246184
1660366443000,2022-08-13T04:54:03Z,50.2,TA120-T246187
1660366449000,2022-08-13T04:54:09Z,55.1,TA120-T246191
1660366460000,2022-08-13T04:54:20Z,34.6,TA120-T246183
1660366482000,2022-08-13T04:54:42Z,65.5,TA120-T246184
1660366503000,2022-08-13T04:55:03Z,48.9,TA120-T246187
1660366509000,2022-08-13T04:55:09Z,56.3,TA120-T246191
1660366520000,2022-08-13T04:55:20Z,34.6,TA120-T246183
1660366542000,2022-08-13T04:55:42Z,69.2,TA120-T246184
1660366563000,2022-08-13T04:56:03Z,50.4,TA120-T246187
1660366569000,2022-08-13T04:56:09Z,51.3,TA120-T246191
1660366580000,2022-08-13T04:56:20Z,34.6,TA120-T246183
1660366602000,2022-08-13T04:56:42Z,66.6,TA120-T246184
1660366623000,2022-08-13T04:57:03Z,52.7,TA120-T246187
1660366629000,2022-08-13T04:57:09Z,49.1,TA120-T246191
1660366640000,2022-08-13T04:57:20Z,34.5,TA120-T246183
1660366662000,2022-08-13T04:57:42Z,65.2,TA120-T246184
1660366683000,2022-08-13T04:58:03Z,54.3,TA120-T246187
1660366689000,2022-08-13T04:58:09Z,54.3,TA120-T246191
1660366700000,2022-08-13T04:58:20Z,34.5,TA120-T246183
1660366722000,2022-08-13T04:58:42Z,70,TA120-T246184
1660366743000,2022-08-13T04:59:03Z,49,TA120-T246187
1660366749000,2022-08-13T04:59:09Z,54.3,TA120-T246191
1660366760000,2022-08-13T04:59:20Z,34.5,TA120-T246183
1660366782000,2022-08-13T04:59:42Z,62.6,TA120-T246184
1660366803000,2022-08-13T05:00:03Z,50.4,TA120-T246187
1660366809000,2022-08-13T05:00:09Z,50.7,TA120-T246191
1660366820000,2022-08-13T05:00:20Z,34.5,TA120-T246183
1660366842000,2022-08-13T05:00:42Z,63.6,TA120-T246184
1660366863000,2022-08-13T05:01:03Z,49.5,TA120-T246187
1660366869000,2022-08-13T05:01:09Z,47.7,TA120-T246191
1660366880000,2022-08-13T05:01:20Z,34.3,TA120-T246183
1660366902000,2022-08-13T05:01:42Z,66.4,TA120-T246184
1660366923000,2022-08-13T05:02:03Z,51.7,TA120-T246187
1660366929000,2022-08-13T05:02:09Z,51.8,TA120-T246191
1660366940000,2022-08-13T05:02:20Z,34.5,TA120-T246183
1660366962000,2022-08-13T05:02:42Z,62.8,TA120-T246184
1660366983000,2022-08-13T05:03:03Z,50.4,TA120-T246187
1660366989000,2022-08-13T05:03:09Z,49.3,TA120-T246191
1660367000000,2022-08-13T05:03:20Z,34.8,TA120-T246183
1660367022000,2022-08-13T05:03:42Z,66.4,TA120-T246184
1660367043000,2022-08-13T05:04:03Z,52.3,TA120-T246187
1660367049000,2022-08-13T05:04:09Z,50.7,TA120-T246191
1660367060000,2022-08-13T05:04:20Z,34.5,TA120-T246183
1660367082000,2022-08-13T05:04:42Z,64.9,TA120-T246184
1660367103000,2022-08-13T05:05:03Z,52.1,TA120-T246187
1660367109000,2022-08-13T05:05:09Z,50.8,TA120-T246191
1660367120000,2022-08-13T05:05:20Z,34.7,TA120-T246183
1660367142000,2022-08-13T05:05:42Z,66.7,TA120-T246184
1660367163000,2022-08-13T05:06:03Z,50.2,TA120-T246187
1660367169000,2022-08-13T05:06:09Z,55.2,TA120-T246191
1660367180000,2022-08-13T05:06:20Z,34.5,TA120-T246183
1660367202000,2022-08-13T05:06:42Z,68.8,TA120-T246184
1660367223000,2022-08-13T05:07:03Z,50.1,TA120-T246187
1660367229000,2022-08-13T05:07:09Z,60.8,TA120-T246191
1660367240000,2022-08-13T05:07:20Z,34.4,TA120-T246183
1660367262000,2022-08-13T05:07:42Z,67.2,TA120-T246184
1660367283000,2022-08-13T05:08:03Z,50.3,TA120-T246187
1660367289000,2022-08-13T05:08:09Z,52.4,TA120-T246191
1660367300000,2022-08-13T05:08:20Z,35.5,TA120-T246183
1660367322000,2022-08-13T05:08:42Z,59.3,TA120-T246184
1660367343000,2022-08-13T05:09:03Z,50.7,TA120-T246187
1660367349000,2022-08-13T05:09:09Z,56,TA120-T246191
1660367360000,2022-08-13T05:09:20Z,34.5,TA120-T246183
1660367382000,2022-08-13T05:09:42Z,64.7,TA120-T246184
1660367403000,2022-08-13T05:10:03Z,58.2,TA120-T246187
1660367409000,2022-08-13T05:10:09Z,53.8,TA120-T246191
1660367420000,2022-08-13T05:10:20Z,35,TA120-T246183
1660367442000,2022-08-13T05:10:42Z,66.1,TA120-T246184
1660367463000,2022-08-13T05:11:03Z,52.7,TA120-T246187
1660367469000,2022-08-13T05:11:09Z,49.6,TA120-T246191
1660367480000,2022-08-13T05:11:20Z,35.2,TA120-T246183
1660367502000,2022-08-13T05:11:42Z,67.2,TA120-T246184
1660367523000,2022-08-13T05:12:03Z,49.3,TA120-T246187
1660367529000,2022-08-13T05:12:09Z,49.9,TA120-T246191
1660367540000,2022-08-13T05:12:20Z,35.3,TA120-T246183
1660367562000,2022-08-13T05:12:42Z,56.6,TA120-T246184
1660367583000,2022-08-13T05:13:03Z,49.9,TA120-T246187
1660367589000,2022-08-13T05:13:09Z,51.3,TA120-T246191
1660367600000,2022-08-13T05:13:20Z,35.2,TA120-T246183
1660367622000,2022-08-13T05:13:42Z,62.9,TA120-T246184
1660367643000,2022-08-13T05:14:03Z,51.3,TA120-T246187
1660367649000,2022-08-13T05:14:09Z,51.6,TA120-T246191
1660367660000,2022-08-13T05:14:20Z,35.1,TA120-T246183
1660367682000,2022-08-13T05:14:42Z,64.5,TA120-T246184
1660367703000,2022-08-13T05:15:03Z,49.9,TA120-T246187
1660367709000,2022-08-13T05:15:09Z,52,TA120-T246191
1660367720000,2022-08-13T05:15:20Z,35.3,TA120-T246183
1660367742000,2022-08-13T05:15:42Z,57.4,TA120-T246184
1660367763000,2022-08-13T05:16:03Z,51.3,TA120-T246187
1660367769000,2022-08-13T05:16:09Z,49.9,TA120-T246191
1660367780000,2022-08-13T05:16:20Z,35.4,TA120-T246183
1660367802000,2022-08-13T05:16:42Z,68.8,TA120-T246184
1660367823000,2022-08-13T05:17:03Z,50.7,TA120-T246187
1660367829000,2022-08-13T05:17:09Z,52.8,TA120-T246191
1660367840000,2022-08-13T05:17:20Z,35.2,TA120-T246183
1660367862000,2022-08-13T05:17:42Z,65.8,TA120-T246184
1660367883000,2022-08-13T05:18:03Z,50.5,TA120-T246187
1660367889000,2022-08-13T05:18:09Z,50.6,TA120-T246191
1660367900000,2022-08-13T05:18:20Z,35.3,TA120-T246183
1660367922000,2022-08-13T05:18:42Z,68.5,TA120-T246184
1660367943000,2022-08-13T05:19:03Z,49.3,TA120-T246187
1660367949000,2022-08-13T05:19:09Z,57.2,TA120-T246191
1660367960000,2022-08-13T05:19:20Z,35.2,TA120-T246183
1660367982000,2022-08-13T05:19:42Z,70.7,TA120-T246184
1660368003000,2022-08-13T05:20:03Z,50.7,TA120-T246187
1660368009000,2022-08-13T05:20:09Z,59,TA120-T246191
1660368020000,2022-08-13T05:20:20Z,36.3,TA120-T246183
1660368042000,2022-08-13T05:20:42Z,64.3,TA120-T246184
1660368063000,2022-08-13T05:21:03Z,49.8,TA120-T246187
1660368069000,2022-08-13T05:21:09Z,51.1,TA120-T246191
1660368080000,2022-08-13T05:21:20Z,35,TA120-T246183
1660368102000,2022-08-13T05:21:42Z,64.2,TA120-T246184
1660368123000,2022-08-13T05:22:03Z,50.7,TA120-T246187
1660368129000,2022-08-13T05:22:09Z,53.1,TA120-T246191
1660368140000,2022-08-13T05:22:20Z,34.9,TA120-T246183
1660368162000,2022-08-13T05:22:42Z,67.6,TA120-T246184
1660368183000,2022-08-13T05:23:03Z,51,TA120-T246187
1660368189000,2022-08-13T05:23:09Z,54.5,TA120-T246191
1660368200000,2022-08-13T05:23:20Z,35.1,TA120-T246183
1660368222000,2022-08-13T05:23:42Z,60.1,TA120-T246184
1660368243000,2022-08-13T05:24:03Z,51.1,TA120-T246187
1660368249000,2022-08-13T05:24:09Z,53.8,TA120-T246191
1660368260000,2022-08-13T05:24:20Z,35,TA120-T246183
1660368282000,2022-08-13T05:24:42Z,67.2,TA120-T246184
1660368303000,2022-08-13T05:25:03Z,51.5,TA120-T246187
1660368309000,2022-08-13T05:25:09Z,52.3,TA120-T246191
1660368320000,2022-08-13T05:25:20Z,35.3,TA120-T246183
1660368342000,2022-08-13T05:25:42Z,64.4,TA120-T246184
1660368363000,2022-08-13T05:26:03Z,54.1,TA120-T246187
1660368369000,2022-08-13T05:26:09Z,54.5,TA120-T246191
1660368380000,2022-08-13T05:26:20Z,35,TA120-T246183
1660368402000,2022-08-13T05:26:42Z,68.2,TA120-T246184
1660368423000,2022-08-13T05:27:03Z,49.7,TA120-T246187
1660368429000,2022-08-13T05:27:09Z,58.5,TA120-T246191
1660368440000,2022-08-13T05:27:20Z,35.2,TA120-T246183
1660368462000,2022-08-13T05:27:42Z,68.6,TA120-T246184
1660368483000,2022-08-13T05:28:03Z,52.5,TA120-T246187
1660368489000,2022-08-13T05:28:09Z,50.1,TA120-T246191
1660368500000,2022-08-13T05:28:20Z,35.8,TA120-T246183
1660368522000,2022-08-13T05:28:42Z,69.9,TA120-T246184
1660368543000,2022-08-13T05:29:03Z,54.3,TA120-T246187
1660368549000,2022-08-13T05:29:09Z,50.2,TA120-T246191
1660368560000,2022-08-13T05:29:20Z,35.2,TA120-T246183
1660368582000,2022-08-13T05:29:42Z,62.3,TA120-T246184
1660368603000,2022-08-13T05:30:03Z,55,TA120-T246187
1660368609000,2022-08-13T05:30:09Z,52.4,TA120-T246191
1660368620000,2022-08-13T05:30:20Z,35.2,TA120-T246183
1660368642000,2022-08-13T05:30:42Z,69.4,TA120-T246184
1660368663000,2022-08-13T05:31:03Z,53.5,TA120-T246187
1660368669000,2022-08-13T05:31:09Z,47.8,TA120-T246191
1660368680000,2022-08-13T05:31:20Z,35.4,TA120-T246183
1660368702000,2022-08-13T05:31:42Z,61.9,TA120-T246184
1660368723000,2022-08-13T05:32:03Z,51.7,TA120-T246187
1660368729000,2022-08-13T05:32:09Z,49.6,TA120-T246191
1660368740000,2022-08-13T05:32:20Z,35.3,TA120-T246183
1660368762000,2022-08-13T05:32:42Z,65.9,TA120-T246184
1660368783000,2022-08-13T05:33:03Z,46.4,TA120-T246187
1660368789000,2022-08-13T05:33:09Z,52.1,TA120-T246191
1660368800000,2022-08-13T05:33:20Z,35.2,TA120-T246183
1660368822000,2022-08-13T05:33:42Z,68.2,TA120-T246184
1660368843000,2022-08-13T05:34:03Z,50.9,TA120-T246187
1660368849000,2022-08-13T05:34:09Z,52.2,TA120-T246191
1660368860000,2022-08-13T05:34:20Z,35,TA120-T246183
1660368882000,2022-08-13T05:34:42Z,70.3,TA120-T246184
1660368903000,2022-08-13T05:35:03Z,50.2,TA120-T246187
1660368909000,2022-08-13T05:35:09Z,47.9,TA120-T246191
1660368920000,2022-08-13T05:35:20Z,34.8,TA120-T246183
1660368942000,2022-08-13T05:35:42Z,69.9,TA120-T246184
1660368963000,2022-08-13T05:36:03Z,50.5,TA120-T246187
1660368969000,2022-08-13T05:36:09Z,50.7,TA120-T246191
1660368980000,2022-08-13T05:36:20Z,35.1,TA120-T246183
1660369002000,2022-08-13T05:36:42Z,65.7,TA120-T246184
1660369023000,2022-08-13T05:37:03Z,51,TA120-T246187
1660369029000,2022-08-13T05:37:09Z,50.9,TA120-T246191
1660369040000,2022-08-13T05:37:20Z,34.9,TA120-T246183
1660369062000,2022-08-13T05:37:42Z,68.8,TA120-T246184
1660369083000,2022-08-13T05:38:03Z,51.4,TA120-T246187
1660369089000,2022-08-13T05:38:09Z,50.7,TA120-T246191
1660369100000,2022-08-13T05:38:20Z,35.2,TA120-T246183
1660369122000,2022-08-13T05:38:42Z,61.6,TA120-T246184
1660369143000,2022-08-13T05:39:03Z,52.7,TA120-T246187
1660369149000,2022-08-13T05:39:09Z,48.8,TA120-T246191
1660369160000,2022-08-13T05:39:20Z,35.7,TA120-T246183
1660369182000,2022-08-13T05:39:42Z,68,TA120-T246184
1660369203000,2022-08-13T05:40:03Z,52.7,TA120-T246187
1660369209000,2022-08-13T05:40:09Z,52.1,TA120-T246191
1660369220000,2022-08-13T05:40:20Z,34.8,TA120-T246183
1660369242000,2022-08-13T05:40:42Z,67.7,TA120-T246184
1660369263000,2022-08-13T05:41:03Z,52.1,TA120-T246187
1660369269000,2022-08-13T05:41:09Z,50.7,TA120-T246191
1660369280000,2022-08-13T05:41:20Z,37.4,TA120-T246183
1660369302000,2022-08-13T05:41:42Z,62.9,TA120-T246184
1660369323000,2022-08-13T05:42:03Z,53.8,TA120-T246187
1660369329000,2022-08-13T05:42:09Z,50.7,TA120-T246191
1660369340000,2022-08-13T05:42:20Z,34.9,TA120-T246183
1660369362000,2022-08-13T05:42:42Z,69.1,TA120-T246184
1660369383000,2022-08-13T05:43:03Z,50.7,TA120-T246187
1660369389000,2022-08-13T05:43:09Z,55.3,TA120-T246191
1660369400000,2022-08-13T05:43:20Z,34.8,TA120-T246183
1660369422000,2022-08-13T05:43:42Z,67.9,TA120-T246184
1660369443000,2022-08-13T05:44:03Z,50.5,TA120-T246187
1660369449000,2022-08-13T05:44:09Z,52.1,TA120-T246191
1660369460000,2022-08-13T05:44:20Z,34.6,TA120-T246183
1660369482000,2022-08-13T05:44:42Z,69,TA120-T246184
1660369503000,2022-08-13T05:45:03Z,50,TA120-T246187
1660369509000,2022-08-13T05:45:09Z,58.1,TA120-T246191
1660369520000,2022-08-13T05:45:20Z,34.6,TA120-T246183
1660369542000,2022-08-13T05:45:42Z,64.2,TA120-T246184
1660369563000,2022-08-13T05:46:03Z,59.2,TA120-T246187
1660369569000,2022-08-13T05:46:09Z,55.3,TA120-T246191
1660369580000,2022-08-13T05:46:20Z,34.8,TA120-T246183
1660369602000,2022-08-13T05:46:42Z,67.3,TA120-T246184
1660369623000,2022-08-13T05:47:03Z,52.7,TA120-T246187
1660369629000,2022-08-13T05:47:09Z,51.9,TA120-T246191
1660369640000,2022-08-13T05:47:20Z,34.8,TA120-T246183
1660369662000,2022-08-13T05:47:42Z,67.9,TA120-T246184
1660369683000,2022-08-13T05:48:03Z,50.4,TA120-T246187
1660369689000,2022-08-13T05:48:09Z,52.9,TA120-T246191
1660369700000,2022-08-13T05:48:20Z,34.7,TA120-T246183
1660369722000,2022-08-13T05:48:42Z,71.1,TA120-T246184
1660369743000,2022-08-13T05:49:03Z,51.7,TA120-T246187
1660369749000,2022-08-13T05:49:09Z,55.1,TA120-T246191
1660369760000,2022-08-13T05:49:20Z,35.2,TA120-T246183
1660369782000,2022-08-13T05:49:42Z,66.4,TA120-T246184
1660369803000,2022-08-13T05:50:03Z,49,TA120-T246187
1660369809000,2022-08-13T05:50:09Z,53.7,TA120-T246191
1660369820000,2022-08-13T05:50:20Z,34.9,TA120-T246183
1660369842000,2022-08-13T05:50:42Z,65.7,TA120-T246184
1660369863000,2022-08-13T05:51:03Z,54.6,TA120-T246187
1660369869000,2022-08-13T05:51:09Z,48.9,TA120-T246191
1660369880000,2022-08-13T05:51:20Z,35.2,TA120-T246183
1660369902000,2022-08-13T05:51:42Z,63.4,TA120-T246184
1660369923000,2022-08-13T05:52:03Z,58.3,TA120-T246187
1660369929000,2022-08-13T05:52:09Z,49.9,TA120-T246191
1660369940000,2022-08-13T05:52:20Z,34.7,TA120-T246183
1660369962000,2022-08-13T05:52:42Z,68.6,TA120-T246184
1660369983000,2022-08-13T05:53:03Z,49.8,TA120-T246187
1660369989000,2022-08-13T05:53:09Z,60.9,TA120-T246191
1660370000000,2022-08-13T05:53:20Z,34.7,TA120-T246183
1660370022000,2022-08-13T05:53:42Z,62.1,TA120-T246184
1660370043000,2022-08-13T05:54:03Z,48,TA120-T246187
1660370049000,2022-08-13T05:54:09Z,54.2,TA120-T246191
1660370060000,2022-08-13T05:54:20Z,34.8,TA120-T246183
1660370082000,2022-08-13T05:54:42Z,64.5,TA120-T246184
1660370103000,2022-08-13T05:55:03Z,51.3,TA120-T246187
1660370109000,2022-08-13T05:55:09Z,62.6,TA120-T246191
1660370120000,2022-08-13T05:55:20Z,34.8,TA120-T246183
1660370142000,2022-08-13T05:55:42Z,63.3,TA120-T246184
1660370163000,2022-08-13T05:56:03Z,50.1,TA120-T246187
1660370169000,2022-08-13T05:56:09Z,49.7,TA120-T246191
1660370180000,2022-08-13T05:56:20Z,34.9,TA120-T246183
1660370202000,2022-08-13T05:56:42Z,63.4,TA120-T246184
1660370223000,2022-08-13T05:57:03Z,50.6,TA120-T246187
1660370229000,2022-08-13T05:57:09Z,49,TA120-T246191
1660370240000,2022-08-13T05:57:20Z,34.8,TA120-T246183
1660370262000,2022-08-13T05:57:42Z,63.1,TA120-T246184
1660370283000,2022-08-13T05:58:03Z,51.2,TA120-T246187
1660370289000,2022-08-13T05:58:09Z,50,TA120-T246191
1660370300000,2022-08-13T05:58:20Z,34.9,TA120-T246183
1660370322000,2022-08-13T05:58:42Z,70.9,TA120-T246184
1660370343000,2022-08-13T05:59:03Z,51.2,TA120-T246187
1660370349000,2022-08-13T05:59:09Z,53.5,TA120-T246191
1660370360000,2022-08-13T05:59:20Z,36.9,TA120-T246183
1660370382000,2022-08-13T05:59:42Z,63,TA120-T246184
1660370403000,2022-08-13T06:00:03Z,51,TA120-T246187
1660370409000,2022-08-13T06:00:09Z,47.8,TA120-T246191
1660370420000,2022-08-13T06:00:20Z,34.8,TA120-T246183
1660370442000,2022-08-13T06:00:42Z,69.3,TA120-T246184
1660370463000,2022-08-13T06:01:03Z,53.1,TA120-T246187
1660370469000,2022-08-13T06:01:09Z,50.2,TA120-T246191
1660370480000,2022-08-13T06:01:20Z,34.9,TA120-T246183
1660370502000,2022-08-13T06:01:42Z,65.9,TA120-T246184
1660370523000,2022-08-13T06:02:03Z,49.8,TA120-T246187
1660370529000,2022-08-13T06:02:09Z,48.5,TA120-T246191
1660370540000,2022-08-13T06:02:20Z,36.5,TA120-T246183
1660370562000,2022-08-13T06:02:42Z,66.2,TA120-T246184
1660370583000,2022-08-13T06:03:03Z,49.3,TA120-T246187
1660370589000,2022-08-13T06:03:09Z,48.3,TA120-T246191
1660370600000,2022-08-13T06:03:20Z,42.4,TA120-T246183
1660370622000,2022-08-13T06:03:42Z,70.3,TA120-T246184
1660370643000,2022-08-13T06:04:03Z,49,TA120-T246187
1660370649000,2022-08-13T06:04:09Z,49.3,TA120-T246191
1660370660000,2022-08-13T06:04:20Z,46,TA120-T246183
1660370682000,2022-08-13T06:04:42Z,67.7,TA120-T246184
1660370703000,2022-08-13T06:05:03Z,49.4,TA120-T246187
1660370709000,2022-08-13T06:05:09Z,50.7,TA120-T246191
1660370720000,2022-08-13T06:05:20Z,43.5,TA120-T246183
1660370742000,2022-08-13T06:05:42Z,67.3,TA120-T246184
1660370763000,2022-08-13T06:06:03Z,50.6,TA120-T246187
1660370769000,2022-08-13T06:06:09Z,53.5,TA120-T246191
1660370780000,2022-08-13T06:06:20Z,43.7,TA120-T246183
1660370802000,2022-08-13T06:06:42Z,63.4,TA120-T246184
1660370823000,2022-08-13T06:07:03Z,54.7,TA120-T246187
1660370829000,2022-08-13T06:07:09Z,56.2,TA120-T246191
1660370840000,2022-08-13T06:07:20Z,43.7,TA120-T246183
1660370862000,2022-08-13T06:07:42Z,67.6,TA120-T246184
1660370883000,2022-08-13T06:08:03Z,50.8,TA120-T246187
1660370889000,2022-08-13T06:08:09Z,55.7,TA120-T246191
1660370900000,2022-08-13T06:08:20Z,43.8,TA120-T246183
1660370922000,2022-08-13T06:08:42Z,63.9,TA120-T246184
1660370943000,2022-08-13T06:09:03Z,53.9,TA120-T246187
1660370949000,2022-08-13T06:09:09Z,53.4,TA120-T246191
1660370960000,2022-08-13T06:09:20Z,43.7,TA120-T246183
1660370982000,2022-08-13T06:09:42Z,68,TA120-T246184
1660371003000,2022-08-13T06:10:03Z,49.9,TA120-T246187
1660371009000,2022-08-13T06:10:09Z,49.8,TA120-T246191
1660371020000,2022-08-13T06:10:20Z,43.7,TA120-T246183
1660371042000,2022-08-13T06:10:42Z,65.5,TA120-T246184
1660371063000,2022-08-13T06:11:03Z,52.1,TA120-T246187
1660371069000,2022-08-13T06:11:09Z,54.2,TA120-T246191
1660371080000,2022-08-13T06:11:20Z,43.6,TA120-T246183
1660371102000,2022-08-13T06:11:42Z,63.6,TA120-T246184
1660371123000,2022-08-13T06:12:03Z,52,TA120-T246187
1660371129000,2022-08-13T06:12:09Z,52.1,TA120-T246191
1660371140000,2022-08-13T06:12:20Z,43.7,TA120-T246183
1660371162000,2022-08-13T06:12:42Z,69.2,TA120-T246184
1660371183000,2022-08-13T06:13:03Z,53,TA120-T246187
1660371189000,2022-08-13T06:13:09Z,51,TA120-T246191
1660371200000,2022-08-13T06:13:20Z,44,TA120-T246183
1660371222000,2022-08-13T06:13:42Z,69.3,TA120-T246184
1660371243000,2022-08-13T06:14:03Z,55.3,TA120-T246187
1660371249000,2022-08-13T06:14:09Z,51.9,TA120-T246191
1660371260000,2022-08-13T06:14:20Z,43.7,TA120-T246183
1660371282000,2022-08-13T06:14:42Z,69.4,TA120-T246184
1660371303000,2022-08-13T06:15:03Z,51.5,TA120-T246187
1660371309000,2022-08-13T06:15:09Z,53.6,TA120-T246191
1660371320000,2022-08-13T06:15:20Z,43.7,TA120-T246183
1660371342000,2022-08-13T06:15:42Z,68.1,TA120-T246184
1660371363000,2022-08-13T06:16:03Z,50.9,TA120-T246187
1660371369000,2022-08-13T06:16:09Z,53.7,TA120-T246191
1660371380000,2022-08-13T06:16:20Z,43.8,TA120-T246183
1660371402000,2022-08-13T06:16:42Z,66.6,TA120-T246184
1660371423000,2022-08-13T06:17:03Z,51.1,TA120-T246187
1660371429000,2022-08-13T06:17:09Z,54.4,TA120-T246191
1660371440000,2022-08-13T06:17:20Z,43.8,TA120-T246183
1660371462000,2022-08-13T06:17:42Z,66.7,TA120-T246184
1660371483000,2022-08-13T06:18:03Z,53,TA120-T246187
1660371489000,2022-08-13T06:18:09Z,53.5,TA120-T246191
1660371500000,2022-08-13T06:18:20Z,43.7,TA120-T246183
1660371522000,2022-08-13T06:18:42Z,67.5,TA120-T246184
1660371543000,2022-08-13T06:19:03Z,53.8,TA120-T246187
1660371549000,2022-08-13T06:19:09Z,52.3,TA120-T246191
1660371560000,2022-08-13T06:19:20Z,43.7,TA120-T246183
1660371582000,2022-08-13T06:19:42Z,70.1,TA120-T246184
1660371603000,2022-08-13T06:20:03Z,52.9,TA120-T246187
1660371609000,2022-08-13T06:20:09Z,53.4,TA120-T246191
1660371620000,2022-08-13T06:20:20Z,43.7,TA120-T246183
1660371642000,2022-08-13T06:20:42Z,68,TA120-T246184
1660371663000,2022-08-13T06:21:03Z,52.3,TA120-T246187
1660371669000,2022-08-13T06:21:09Z,52.4,TA120-T246191
1660371680000,2022-08-13T06:21:20Z,43.7,TA120-T246183
1660371702000,2022-08-13T06:21:42Z,63.7,TA120-T246184
1660371723000,2022-08-13T06:22:03Z,51,TA120-T246187
1660371729000,2022-08-13T06:22:09Z,57.9,TA120-T246191
1660371740000,2022-08-13T06:22:20Z,43.6,TA120-T246183
1660371762000,2022-08-13T06:22:42Z,68.9,TA120-T246184
1660371783000,2022-08-13T06:23:03Z,52.9,TA120-T246187
1660371789000,2022-08-13T06:23:09Z,52.2,TA120-T246191
1660371800000,2022-08-13T06:23:20Z,43.6,TA120-T246183
1660371822000,2022-08-13T06:23:42Z,68.8,TA120-T246184
1660371843000,2022-08-13T06:24:03Z,56,TA120-T246187
1660371849000,2022-08-13T06:24:09Z,52.5,TA120-T246191
1660371860000,2022-08-13T06:24:20Z,43.6,TA120-T246183
1660371882000,2022-08-13T06:24:42Z,68.8,TA120-T246184
1660371903000,2022-08-13T06:25:03Z,53.1,TA120-T246187
1660371909000,2022-08-13T06:25:09Z,52.8,TA120-T246191
1660371920000,2022-08-13T06:25:20Z,43.6,TA120-T246183
1660371942000,2022-08-13T06:25:42Z,69,TA120-T246184
1660371963000,2022-08-13T06:26:03Z,52.1,TA120-T246187
1660371969000,2022-08-13T06:26:09Z,52.7,TA120-T246191
1660371980000,2022-08-13T06:26:20Z,43.6,TA120-T246183
1660372002000,2022-08-13T06:26:42Z,62.2,TA120-T246184
1660372023000,2022-08-13T06:27:03Z,52.3,TA120-T246187
1660372029000,2022-08-13T06:27:09Z,55.1,TA120-T246191
1660372040000,2022-08-13T06:27:20Z,43.5,TA120-T246183
1660372062000,2022-08-13T06:27:42Z,68.7,TA120-T246184
1660372083000,2022-08-13T06:28:03Z,50.2,TA120-T246187
1660372089000,2022-08-13T06:28:09Z,56.5,TA120-T246191
