time,readable_time,dBA,dev-id
1610602871000,2021-01-14T05:41:11Z,67.5,TA120-T246184
1610602879000,2021-01-14T05:41:19Z,47.9,TA120-T246191
1610602879000,2021-01-14T05:41:19Z,45.2,TA120-T246183
1610602923000,2021-01-14T05:42:03Z,44.4,TA120-T246187
1610602931000,2021-01-14T05:42:11Z,66.8,TA120-T246184
1610602939000,2021-01-14T05:42:19Z,49,TA120-T246191
1610602939000,2021-01-14T05:42:19Z,45.2,TA120-T246183
1610602983000,2021-01-14T05:43:03Z,44.6,TA120-T246187
1610602991000,2021-01-14T05:43:11Z,66,TA120-T246184
1610602999000,2021-01-14T05:43:19Z,51.6,TA120-T246191
1610602999000,2021-01-14T05:43:19Z,45.2,TA120-T246183
1610603043000,2021-01-14T05:44:03Z,45.7,TA120-T246187
1610603051000,2021-01-14T05:44:11Z,66,TA120-T246184
1610603059000,2021-01-14T05:44:19Z,51,TA120-T246191
1610603059000,2021-01-14T05:44:19Z,45.1,TA120-T246183
1610603103000,2021-01-14T05:45:03Z,44.3,TA120-T246187
1610603111000,2021-01-14T05:45:11Z,67,TA120-T246184
1610603119000,2021-01-14T05:45:19Z,54.1,TA120-T246191
1610603119000,2021-01-14T05:45:19Z,45.2,TA120-T246183
1610603163000,2021-01-14T05:46:03Z,44.4,TA120-T246187
1610603171000,2021-01-14T05:46:11Z,60.6,TA120-T246184
1610603179000,2021-01-14T05:46:19Z,47.2,TA120-T246191
1610603179000,2021-01-14T05:46:19Z,45.1,TA120-T246183
1610603223000,2021-01-14T05:47:03Z,44.3,TA120-T246187
1610603231000,2021-01-14T05:47:11Z,64.8,TA120-T246184
1610603239000,2021-01-14T05:47:19Z,44.8,TA120-T246191
1610603239000,2021-01-14T05:47:19Z,45.2,TA120-T246183
1610603283000,2021-01-14T05:48:03Z,44,TA120-T246187
1610603291000,2021-01-14T05:48:11Z,65.8,TA120-T246184
1610603299000,2021-01-14T05:48:19Z,53.7,TA120-T246191
1610603299000,2021-01-14T05:48:19Z,45.2,TA120-T246183
1610603343000,2021-01-14T05:49:03Z,45.5,TA120-T246187
1610603351000,2021-01-14T05:49:11Z,70.1,TA120-T246184
1610603359000,2021-01-14T05:49:19Z,54.3,TA120-T246191
1610603359000,2021-01-14T05:49:19Z,45.2,TA120-T246183
1610603403000,2021-01-14T05:50:03Z,45.6,TA120-T246187
1610603411000,2021-01-14T05:50:11Z,66.7,TA120-T246184
1610603419000,2021-01-14T05:50:19Z,61.5,TA120-T246191
1610603419000,2021-01-14T05:50:19Z,45.2,TA120-T246183
1610603463000,2021-01-14T05:51:03Z,44.6,TA120-T246187
1610603471000,2021-01-14T05:51:11Z,65.9,TA120-T246184
1610603479000,2021-01-14T05:51:19Z,47.7,TA120-T246191
1610603479000,2021-01-14T05:51:19Z,45.2,TA120-T246183
1610603523000,2021-01-14T05:52:03Z,45.5,TA120-T246187
1610603531000,2021-01-14T05:52:11Z,66.3,TA120-T246184
1610603539000,2021-01-14T05:52:19Z,51.9,TA120-T246191
1610603539000,2021-01-14T05:52:19Z,45.1,TA120-T246183
1610603583000,2021-01-14T05:53:03Z,45.5,TA120-T246187
1610603591000,2021-01-14T05:53:11Z,63.8,TA120-T246184
1610603599000,2021-01-14T05:53:19Z,55.4,TA120-T246191
1610603599000,2021-01-14T05:53:19Z,45.1,TA120-T246183
1610603643000,2021-01-14T05:54:03Z,44.3,TA120-T246187
1610603651000,2021-01-14T05:54:11Z,63.7,TA120-T246184
1610603659000,2021-01-14T05:54:19Z,51.6,TA120-T246191
1610603659000,2021-01-14T05:54:19Z,45.3,TA120-T246183
1610603703000,2021-01-14T05:55:03Z,44.5,TA120-T246187
1610603711000,2021-01-14T05:55:11Z,68.7,TA120-T246184
1610603719000,2021-01-14T05:55:19Z,50.1,TA120-T246191
1610603719000,2021-01-14T05:55:19Z,45.2,TA120-T246183
1610603763000,2021-01-14T05:56:03Z,45.9,TA120-T246187
1610603771000,2021-01-14T05:56:11Z,64.6,TA120-T246184
1610603779000,2021-01-14T05:56:19Z,50,TA120-T246191
1610603779000,2021-01-14T05:56:19Z,45.2,TA120-T246183
1610603823000,2021-01-14T05:57:03Z,45.9,TA120-T246187
1610603835000,2021-01-14T05:57:15Z,64.8,TA120-T246184
1610603839000,2021-01-14T05:57:19Z,50.4,TA120-T246191
1610603839000,2021-01-14T05:57:19Z,45.2,TA120-T246183
1610603883000,2021-01-14T05:58:03Z,45.4,TA120-T246187
1610603895000,2021-01-14T05:58:15Z,64.5,TA120-T246184
1610603899000,2021-01-14T05:58:19Z,52.3,TA120-T246191
1610603899000,2021-01-14T05:58:19Z,45.1,TA120-T246183
1610603943000,2021-01-14T05:59:03Z,44.9,TA120-T246187
1610603955000,2021-01-14T05:59:15Z,67,TA120-T246184
1610603959000,2021-01-14T05:59:19Z,50.2,TA120-T246191
1610603959000,2021-01-14T05:59:19Z,45.1,TA120-T246183
1610604003000,2021-01-14T06:00:03Z,45.1,TA120-T246187
1610604015000,2021-01-14T06:00:15Z,61.3,TA120-T246184
1610604019000,2021-01-14T06:00:19Z,50.7,TA120-T246191
1610604019000,2021-01-14T06:00:19Z,45.1,TA120-T246183
1610604063000,2021-01-14T06:01:03Z,44.8,TA120-T246187
1610604075000,2021-01-14T06:01:15Z,65.1,TA120-T246184
1610604079000,2021-01-14T06:01:19Z,49.6,TA120-T246191
1610604079000,2021-01-14T06:01:19Z,45.1,TA120-T246183
1610604123000,2021-01-14T06:02:03Z,45.8,TA120-T246187
1610604135000,2021-01-14T06:02:15Z,64,TA120-T246184
1610604139000,2021-01-14T06:02:19Z,49.9,TA120-T246191
1610604139000,2021-01-14T06:02:19Z,45.1,TA120-T246183
1610604183000,2021-01-14T06:03:03Z,45.1,TA120-T246187
1610604195000,2021-01-14T06:03:15Z,69.4,TA120-T246184
1610604199000,2021-01-14T06:03:19Z,50.5,TA120-T246191
1610604199000,2021-01-14T06:03:19Z,45.1,TA120-T246183
1610604243000,2021-01-14T06:04:03Z,45.4,TA120-T246187
1610604255000,2021-01-14T06:04:15Z,64.6,TA120-T246184
1610604259000,2021-01-14T06:04:19Z,52,TA120-T246191
1610604259000,2021-01-14T06:04:19Z,45.1,TA120-T246183
1610604303000,2021-01-14T06:05:03Z,44.4,TA120-T246187
1610604315000,2021-01-14T06:05:15Z,65.5,TA120-T246184
1610604319000,2021-01-14T06:05:19Z,52.3,TA120-T246191
1610604319000,2021-01-14T06:05:19Z,45.1,TA120-T246183
1610604363000,2021-01-14T06:06:03Z,44.1,TA120-T246187
1610604375000,2021-01-14T06:06:15Z,67.6,TA120-T246184
1610604379000,2021-01-14T06:06:19Z,55.5,TA120-T246191
1610604379000,2021-01-14T06:06:19Z,45.1,TA120-T246183
1610604423000,2021-01-14T06:07:03Z,44.6,TA120-T246187
1610604435000,2021-01-14T06:07:15Z,62.3,TA120-T246184
1610604439000,2021-01-14T06:07:19Z,50.3,TA120-T246191
1610604439000,2021-01-14T06:07:19Z,45.1,TA120-T246183
1610604483000,2021-01-14T06:08:03Z,44.4,TA120-T246187
1610604495000,2021-01-14T06:08:15Z,67.8,TA120-T246184
1610604499000,2021-01-14T06:08:19Z,63.1,TA120-T246191
1610604499000,2021-01-14T06:08:19Z,45.2,TA120-T246183
1610604543000,2021-01-14T06:09:03Z,44.5,TA120-T246187
1610604555000,2021-01-14T06:09:15Z,67.2,TA120-T246184
1610604559000,2021-01-14T06:09:19Z,51.1,TA120-T246191
1610604559000,2021-01-14T06:09:19Z,45.2,TA120-T246183
1610604603000,2021-01-14T06:10:03Z,44.6,TA120-T246187
1610604615000,2021-01-14T06:10:15Z,62.9,TA120-T246184
1610604619000,2021-01-14T06:10:19Z,49.8,TA120-T246191
1610604619000,2021-01-14T06:10:19Z,45.2,TA120-T246183
1610604663000,2021-01-14T06:11:03Z,44.7,TA120-T246187
1610604675000,2021-01-14T06:11:15Z,67.7,TA120-T246184
1610604679000,2021-01-14T06:11:19Z,51.4,TA120-T246191
1610604679000,2021-01-14T06:11:19Z,45.2,TA120-T246183
1610604723000,2021-01-14T06:12:03Z,44,TA120-T246187
1610604735000,2021-01-14T06:12:15Z,67.6,TA120-T246184
1610604739000,2021-01-14T06:12:19Z,51.4,TA120-T246191
1610604739000,2021-01-14T06:12:19Z,45.1,TA120-T246183
1610604783000,2021-01-14T06:13:03Z,45,TA120-T246187
1610604795000,2021-01-14T06:13:15Z,65.6,TA120-T246184
1610604799000,2021-01-14T06:13:19Z,48.6,TA120-T246191
1610604799000,2021-01-14T06:13:19Z,45.2,TA120-T246183
1610604843000,2021-01-14T06:14:03Z,44.9,TA120-T246187
1610604855000,2021-01-14T06:14:15Z,66.8,TA120-T246184
1610604859000,2021-01-14T06:14:19Z,49.4,TA120-T246191
1610604859000,2021-01-14T06:14:19Z,45.1,TA120-T246183
1610604903000,2021-01-14T06:15:03Z,43.7,TA120-T246187
1610604915000,2021-01-14T06:15:15Z,67,TA120-T246184
1610604919000,2021-01-14T06:15:19Z,55,TA120-T246191
1610604919000,2021-01-14T06:15:19Z,45.1,TA120-T246183
1610604963000,2021-01-14T06:16:03Z,44.8,TA120-T246187
1610604975000,2021-01-14T06:16:15Z,67.3,TA120-T246184
1610604979000,2021-01-14T06:16:19Z,51,TA120-T246191
1610604979000,2021-01-14T06:16:19Z,45.1,TA120-T246183
1610605023000,2021-01-14T06:17:03Z,45.1,TA120-T246187
1610605035000,2021-01-14T06:17:15Z,67.3,TA120-T246184
1610605039000,2021-01-14T06:17:19Z,47.8,TA120-T246191
1610605039000,2021-01-14T06:17:19Z,45.2,TA120-T246183
1610605083000,2021-01-14T06:18:03Z,44.8,TA120-T246187
1610605095000,2021-01-14T06:18:15Z,67.4,TA120-T246184
1610605099000,2021-01-14T06:18:19Z,48.3,TA120-T246191
1610605099000,2021-01-14T06:18:19Z,45.2,TA120-T246183
1610605143000,2021-01-14T06:19:03Z,44.7,TA120-T246187
1610605155000,2021-01-14T06:19:15Z,65.5,TA120-T246184
1610605159000,2021-01-14T06:19:19Z,49.3,TA120-T246191
1610605159000,2021-01-14T06:19:19Z,45.3,TA120-T246183
1610605203000,2021-01-14T06:20:03Z,45.2,TA120-T246187
1610605215000,2021-01-14T06:20:15Z,63.5,TA120-T246184
1610605219000,2021-01-14T06:20:19Z,47.1,TA120-T246191
1610605219000,2021-01-14T06:20:19Z,45.2,TA120-T246183
1610605263000,2021-01-14T06:21:03Z,44.9,TA120-T246187
1610605275000,2021-01-14T06:21:15Z,70.7,TA120-T246184
1610605279000,2021-01-14T06:21:19Z,52.8,TA120-T246191
1610605279000,2021-01-14T06:21:19Z,45.1,TA120-T246183
1610605323000,2021-01-14T06:22:03Z,46,TA120-T246187
1610605335000,2021-01-14T06:22:15Z,63.7,TA120-T246184
1610605339000,2021-01-14T06:22:19Z,61.9,TA120-T246191
1610605339000,2021-01-14T06:22:19Z,45.2,TA120-T246183
1610605383000,2021-01-14T06:23:03Z,45.5,TA120-T246187
1610605395000,2021-01-14T06:23:15Z,66.1,TA120-T246184
1610605399000,2021-01-14T06:23:19Z,51.5,TA120-T246191
1610605399000,2021-01-14T06:23:19Z,45.1,TA120-T246183
1610605443000,2021-01-14T06:24:03Z,46.1,TA120-T246187
1610605455000,2021-01-14T06:24:15Z,65.8,TA120-T246184
1610605459000,2021-01-14T06:24:19Z,49.3,TA120-T246191
1610605459000,2021-01-14T06:24:19Z,45.1,TA120-T246183
1610605503000,2021-01-14T06:25:03Z,45.6,TA120-T246187
1610605515000,2021-01-14T06:25:15Z,65.3,TA120-T246184
1610605519000,2021-01-14T06:25:19Z,49.5,TA120-T246191
1610605519000,2021-01-14T06:25:19Z,45.1,TA120-T246183
1610605563000,2021-01-14T06:26:03Z,46,TA120-T246187
1610605575000,2021-01-14T06:26:15Z,68.5,TA120-T246184
1610605579000,2021-01-14T06:26:19Z,51.2,TA120-T246191
1610605579000,2021-01-14T06:26:19Z,45.1,TA120-T246183
1610605623000,2021-01-14T06:27:03Z,44.8,TA120-T246187
1610605635000,2021-01-14T06:27:15Z,64,TA120-T246184
1610605639000,2021-01-14T06:27:19Z,47.6,TA120-T246191
1610605639000,2021-01-14T06:27:19Z,45.1,TA120-T246183
1610605683000,2021-01-14T06:28:03Z,45.4,TA120-T246187
1610605695000,2021-01-14T06:28:15Z,63.9,TA120-T246184
1610605699000,2021-01-14T06:28:19Z,49,TA120-T246191
1610605699000,2021-01-14T06:28:19Z,45.1,TA120-T246183
1610605743000,2021-01-14T06:29:03Z,45.5,TA120-T246187
1610605755000,2021-01-14T06:29:15Z,68.9,TA120-T246184
1610605759000,2021-01-14T06:29:19Z,58.7,TA120-T246191
1610605759000,2021-01-14T06:29:19Z,45.2,TA120-T246183
1610605803000,2021-01-14T06:30:03Z,49,TA120-T246187
1610605815000,2021-01-14T06:30:15Z,64,TA120-T246184
1610605819000,2021-01-14T06:30:19Z,58.5,TA120-T246191
1610605819000,2021-01-14T06:30:19Z,45.1,TA120-T246183
1610605863000,2021-01-14T06:31:03Z,45.2,TA120-T246187
1610605875000,2021-01-14T06:31:15Z,65.4,TA120-T246184
1610605879000,2021-01-14T06:31:19Z,49.6,TA120-T246191
1610605879000,2021-01-14T06:31:19Z,45.1,TA120-T246183
1610605923000,2021-01-14T06:32:03Z,44.9,TA120-T246187
1610605935000,2021-01-14T06:32:15Z,66.3,TA120-T246184
1610605939000,2021-01-14T06:32:19Z,46.7,TA120-T246191
1610605939000,2021-01-14T06:32:19Z,45.2,TA120-T246183
1610605983000,2021-01-14T06:33:03Z,44,TA120-T246187
1610605995000,2021-01-14T06:33:15Z,68,TA120-T246184
1610605999000,2021-01-14T06:33:19Z,52.2,TA120-T246191
1610605999000,2021-01-14T06:33:19Z,45.2,TA120-T246183
1610606043000,2021-01-14T06:34:03Z,46.5,TA120-T246187
1610606055000,2021-01-14T06:34:15Z,64.3,TA120-T246184
1610606059000,2021-01-14T06:34:19Z,50.4,TA120-T246191
1610606059000,2021-01-14T06:34:19Z,45.2,TA120-T246183
1610606103000,2021-01-14T06:35:03Z,45.1,TA120-T246187
1610606115000,2021-01-14T06:35:15Z,63.1,TA120-T246184
1610606119000,2021-01-14T06:35:19Z,48.9,TA120-T246191
1610606119000,2021-01-14T06:35:19Z,45.2,TA120-T246183
1610606163000,2021-01-14T06:36:03Z,45.5,TA120-T246187
1610606175000,2021-01-14T06:36:15Z,67.2,TA120-T246184
1610606179000,2021-01-14T06:36:19Z,47.1,TA120-T246191
1610606179000,2021-01-14T06:36:19Z,45.2,TA120-T246183
1610606223000,2021-01-14T06:37:03Z,45.7,TA120-T246187
1610606235000,2021-01-14T06:37:15Z,63.1,TA120-T246184
1610606239000,2021-01-14T06:37:19Z,48.4,TA120-T246191
1610606239000,2021-01-14T06:37:19Z,45.1,TA120-T246183
1610606283000,2021-01-14T06:38:03Z,45.9,TA120-T246187
1610606295000,2021-01-14T06:38:15Z,64.1,TA120-T246184
1610606299000,2021-01-14T06:38:19Z,46.6,TA120-T246191
1610606299000,2021-01-14T06:38:19Z,45.1,TA120-T246183
1610606343000,2021-01-14T06:39:03Z,45.1,TA120-T246187
1610606355000,2021-01-14T06:39:15Z,67.5,TA120-T246184
1610606359000,2021-01-14T06:39:19Z,47.9,TA120-T246191
1610606359000,2021-01-14T06:39:19Z,45.1,TA120-T246183
1610606403000,2021-01-14T06:40:03Z,45.4,TA120-T246187
1610606415000,2021-01-14T06:40:15Z,69.9,TA120-T246184
1610606419000,2021-01-14T06:40:19Z,49.1,TA120-T246191
1610606419000,2021-01-14T06:40:19Z,48.2,TA120-T246183
1610606463000,2021-01-14T06:41:03Z,45.5,TA120-T246187
1610606475000,2021-01-14T06:41:15Z,65.3,TA120-T246184
1610606479000,2021-01-14T06:41:19Z,48.5,TA120-T246191
1610606479000,2021-01-14T06:41:19Z,57.8,TA120-T246183
1610606523000,2021-01-14T06:42:03Z,45.6,TA120-T246187
1610606535000,2021-01-14T06:42:15Z,65.9,TA120-T246184
1610606539000,2021-01-14T06:42:19Z,50.9,TA120-T246191
1610606539000,2021-01-14T06:42:19Z,56.3,TA120-T246183
1610606583000,2021-01-14T06:43:03Z,45.9,TA120-T246187
1610606595000,2021-01-14T06:43:15Z,64.1,TA120-T246184
1610606599000,2021-01-14T06:43:19Z,51.2,TA120-T246191
1610606599000,2021-01-14T06:43:19Z,54.5,TA120-T246183
1610606643000,2021-01-14T06:44:03Z,46.2,TA120-T246187
1610606655000,2021-01-14T06:44:15Z,67,TA120-T246184
1610606659000,2021-01-14T06:44:19Z,48.9,TA120-T246191
1610606659000,2021-01-14T06:44:19Z,50.6,TA120-T246183
1610606703000,2021-01-14T06:45:03Z,46.5,TA120-T246187
1610606715000,2021-01-14T06:45:15Z,65.2,TA120-T246184
1610606719000,2021-01-14T06:45:19Z,47.6,TA120-T246191
1610606719000,2021-01-14T06:45:19Z,47,TA120-T246183
1610606763000,2021-01-14T06:46:03Z,44.7,TA120-T246187
1610606775000,2021-01-14T06:46:15Z,72.4,TA120-T246184
1610606779000,2021-01-14T06:46:19Z,54.8,TA120-T246191
1610606779000,2021-01-14T06:46:19Z,45.2,TA120-T246183
1610606823000,2021-01-14T06:47:03Z,46.1,TA120-T246187
1610606835000,2021-01-14T06:47:15Z,66.5,TA120-T246184
1610606839000,2021-01-14T06:47:19Z,49.9,TA120-T246191
1610606839000,2021-01-14T06:47:19Z,45.1,TA120-T246183
1610606883000,2021-01-14T06:48:03Z,44.9,TA120-T246187
1610606895000,2021-01-14T06:48:15Z,67.9,TA120-T246184
1610606899000,2021-01-14T06:48:19Z,49.8,TA120-T246191
1610606899000,2021-01-14T06:48:19Z,45.4,TA120-T246183
1610606943000,2021-01-14T06:49:03Z,44.5,TA120-T246187
1610606955000,2021-01-14T06:49:15Z,61.3,TA120-T246184
1610606959000,2021-01-14T06:49:19Z,48.1,TA120-T246191
1610606959000,2021-01-14T06:49:19Z,45.9,TA120-T246183
1610607003000,2021-01-14T06:50:03Z,44.7,TA120-T246187
1610607015000,2021-01-14T06:50:15Z,65.5,TA120-T246184
1610607019000,2021-01-14T06:50:19Z,48.6,TA120-T246191
1610607019000,2021-01-14T06:50:19Z,56.7,TA120-T246183
1610607063000,2021-01-14T06:51:03Z,45.1,TA120-T246187
1610607075000,2021-01-14T06:51:15Z,65.6,TA120-T246184
1610607079000,2021-01-14T06:51:19Z,53.5,TA120-T246191
1610607079000,2021-01-14T06:51:19Z,53.6,TA120-T246183
1610607123000,2021-01-14T06:52:03Z,45.1,TA120-T246187
1610607135000,2021-01-14T06:52:15Z,64.9,TA120-T246184
1610607139000,2021-01-14T06:52:19Z,50.9,TA120-T246191
1610607139000,2021-01-14T06:52:19Z,52.8,TA120-T246183
1610607183000,2021-01-14T06:53:03Z,44.6,TA120-T246187
1610607195000,2021-01-14T06:53:15Z,65.7,TA120-T246184
1610607199000,2021-01-14T06:53:19Z,51.4,TA120-T246191
1610607199000,2021-01-14T06:53:19Z,45.1,TA120-T246183
1610607243000,2021-01-14T06:54:03Z,44.4,TA120-T246187
1610607255000,2021-01-14T06:54:15Z,67.9,TA120-T246184
1610607259000,2021-01-14T06:54:19Z,48.5,TA120-T246191
1610607259000,2021-01-14T06:54:19Z,45.1,TA120-T246183
1610607303000,2021-01-14T06:55:03Z,45.4,TA120-T246187
1610607315000,2021-01-14T06:55:15Z,67.9,TA120-T246184
1610607319000,2021-01-14T06:55:19Z,53.9,TA120-T246191
1610607319000,2021-01-14T06:55:19Z,45.2,TA120-T246183
1610607363000,2021-01-14T06:56:03Z,45.2,TA120-T246187
1610607375000,2021-01-14T06:56:15Z,67.7,TA120-T246184
1610607379000,2021-01-14T06:56:19Z,48.4,TA120-T246191
1610607379000,2021-01-14T06:56:19Z,45.1,TA120-T246183
1610607423000,2021-01-14T06:57:03Z,44.1,TA120-T246187
1610607435000,2021-01-14T06:57:15Z,66.1,TA120-T246184
1610607439000,2021-01-14T06:57:19Z,48.6,TA120-T246191
1610607439000,2021-01-14T06:57:19Z,45.1,TA120-T246183
1610607483000,2021-01-14T06:58:03Z,45,TA120-T246187
1610607495000,2021-01-14T06:58:15Z,60.9,TA120-T246184
1610607499000,2021-01-14T06:58:19Z,48.3,TA120-T246191
1610607499000,2021-01-14T06:58:19Z,45.2,TA120-T246183
1610607543000,2021-01-14T06:59:03Z,43.9,TA120-T246187
1610607555000,2021-01-14T06:59:15Z,69.4,TA120-T246184
1610607559000,2021-01-14T06:59:19Z,55.5,TA120-T246191
1610607559000,2021-01-14T06:59:19Z,45.2,TA120-T246183
1610607603000,2021-01-14T07:00:03Z,44.4,TA120-T246187
1610607615000,2021-01-14T07:00:15Z,67.2,TA120-T246184
1610607619000,2021-01-14T07:00:19Z,59.9,TA120-T246191
1610607619000,2021-01-14T07:00:19Z,45,TA120-T246183
1610607663000,2021-01-14T07:01:03Z,43.3,TA120-T246187
1610607675000,2021-01-14T07:01:15Z,65.1,TA120-T246184
1610607679000,2021-01-14T07:01:19Z,52,TA120-T246191
1610607679000,2021-01-14T07:01:19Z,45.1,TA120-T246183
1610607723000,2021-01-14T07:02:03Z,44.9,TA120-T246187
1610607735000,2021-01-14T07:02:15Z,70.9,TA120-T246184
1610607739000,2021-01-14T07:02:19Z,50.4,TA120-T246191
1610607739000,2021-01-14T07:02:19Z,45.1,TA120-T246183
1610607783000,2021-01-14T07:03:03Z,45.3,TA120-T246187
1610607795000,2021-01-14T07:03:15Z,65.9,TA120-T246184
1610607799000,2021-01-14T07:03:19Z,52.5,TA120-T246191
1610607799000,2021-01-14T07:03:19Z,45.3,TA120-T246183
1610607843000,2021-01-14T07:04:03Z,45,TA120-T246187
1610607855000,2021-01-14T07:04:15Z,64.3,TA120-T246184
1610607859000,2021-01-14T07:04:19Z,53.7,TA120-T246191
1610607859000,2021-01-14T07:04:19Z,45.2,TA120-T246183
1610607903000,2021-01-14T07:05:03Z,45.6,TA120-T246187
1610607915000,2021-01-14T07:05:15Z,65.7,TA120-T246184
1610607919000,2021-01-14T07:05:19Z,59.3,TA120-T246191
1610607919000,2021-01-14T07:05:19Z,45.1,TA120-T246183
1610607963000,2021-01-14T07:06:03Z,44.3,TA120-T246187
1610607975000,2021-01-14T07:06:15Z,66.5,TA120-T246184
1610607979000,2021-01-14T07:06:19Z,57.1,TA120-T246191
1610607979000,2021-01-14T07:06:19Z,48.8,TA120-T246183
1610608023000,2021-01-14T07:07:03Z,45.4,TA120-T246187
1610608035000,2021-01-14T07:07:15Z,66.5,TA120-T246184
1610608039000,2021-01-14T07:07:19Z,50,TA120-T246191
1610608039000,2021-01-14T07:07:19Z,45.4,TA120-T246183
1610608083000,2021-01-14T07:08:03Z,44.7,TA120-T246187
1610608095000,2021-01-14T07:08:15Z,67.6,TA120-T246184
1610608099000,2021-01-14T07:08:19Z,53.4,TA120-T246191
1610608099000,2021-01-14T07:08:19Z,47.1,TA120-T246183
1610608143000,2021-01-14T07:09:03Z,44,TA120-T246187
1610608155000,2021-01-14T07:09:15Z,75.9,TA120-T246184
1610608159000,2021-01-14T07:09:19Z,52.4,TA120-T246191
1610608159000,2021-01-14T07:09:19Z,61.9,TA120-T246183
1610608203000,2021-01-14T07:10:03Z,45.9,TA120-T246187
1610608215000,2021-01-14T07:10:15Z,63.7,TA120-T246184
1610608219000,2021-01-14T07:10:19Z,53.6,TA120-T246191
1610608219000,2021-01-14T07:10:19Z,47,TA120-T246183
1610608263000,2021-01-14T07:11:03Z,45,TA120-T246187
1610608275000,2021-01-14T07:11:15Z,65.2,TA120-T246184
1610608279000,2021-01-14T07:11:19Z,50.5,TA120-T246191
1610608279000,2021-01-14T07:11:19Z,51.7,TA120-T246183
1610608323000,2021-01-14T07:12:03Z,44.8,TA120-T246187
1610608335000,2021-01-14T07:12:15Z,66.3,TA120-T246184
1610608339000,2021-01-14T07:12:19Z,49.3,TA120-T246191
1610608339000,2021-01-14T07:12:19Z,50.5,TA120-T246183
1610608383000,2021-01-14T07:13:03Z,45.2,TA120-T246187
1610608395000,2021-01-14T07:13:15Z,65.5,TA120-T246184
1610608399000,2021-01-14T07:13:19Z,52.1,TA120-T246191
1610608399000,2021-01-14T07:13:19Z,45.2,TA120-T246183
1610608443000,2021-01-14T07:14:03Z,44.8,TA120-T246187
1610608455000,2021-01-14T07:14:15Z,65.5,TA120-T246184
1610608459000,2021-01-14T07:14:19Z,50.9,TA120-T246191
1610608459000,2021-01-14T07:14:19Z,48.7,TA120-T246183
1610608503000,2021-01-14T07:15:03Z,44.6,TA120-T246187
1610608515000,2021-01-14T07:15:15Z,68,TA120-T246184
1610608519000,2021-01-14T07:15:19Z,52.4,TA120-T246191
1610608519000,2021-01-14T07:15:19Z,54.6,TA120-T246183
1610608563000,2021-01-14T07:16:03Z,45.4,TA120-T246187
1610608575000,2021-01-14T07:16:15Z,63.1,TA120-T246184
1610608579000,2021-01-14T07:16:19Z,53.9,TA120-T246191
1610608579000,2021-01-14T07:16:19Z,50.3,TA120-T246183
1610608623000,2021-01-14T07:17:03Z,44.1,TA120-T246187
1610608635000,2021-01-14T07:17:15Z,65.4,TA120-T246184
1610608639000,2021-01-14T07:17:19Z,50.7,TA120-T246191
1610608639000,2021-01-14T07:17:19Z,47.4,TA120-T246183
1610608683000,2021-01-14T07:18:03Z,44.4,TA120-T246187
1610608695000,2021-01-14T07:18:15Z,63.8,TA120-T246184
1610608699000,2021-01-14T07:18:19Z,51.7,TA120-T246191
1610608699000,2021-01-14T07:18:19Z,49.6,TA120-T246183
1610608743000,2021-01-14T07:19:03Z,45,TA120-T246187
1610608755000,2021-01-14T07:19:15Z,63.7,TA120-T246184
1610608759000,2021-01-14T07:19:19Z,50.6,TA120-T246191
1610608759000,2021-01-14T07:19:19Z,46.4,TA120-T246183
1610608803000,2021-01-14T07:20:03Z,45.1,TA120-T246187
1610608815000,2021-01-14T07:20:15Z,65.5,TA120-T246184
1610608819000,2021-01-14T07:20:19Z,52.7,TA120-T246191
1610608819000,2021-01-14T07:20:19Z,51.2,TA120-T246183
1610608863000,2021-01-14T07:21:03Z,43.2,TA120-T246187
1610608875000,2021-01-14T07:21:15Z,66.1,TA120-T246184
1610608879000,2021-01-14T07:21:19Z,52.8,TA120-T246191
1610608879000,2021-01-14T07:21:19Z,55.1,TA120-T246183
1610608923000,2021-01-14T07:22:03Z,45.7,TA120-T246187
1610608935000,2021-01-14T07:22:15Z,61.3,TA120-T246184
1610608939000,2021-01-14T07:22:19Z,52.8,TA120-T246191
1610608939000,2021-01-14T07:22:19Z,59.9,TA120-T246183
1610608983000,2021-01-14T07:23:03Z,45.8,TA120-T246187
1610608995000,2021-01-14T07:23:15Z,64.6,TA120-T246184
1610608999000,2021-01-14T07:23:19Z,57.4,TA120-T246191
1610608999000,2021-01-14T07:23:19Z,60.6,TA120-T246183
1610609043000,2021-01-14T07:24:03Z,45.2,TA120-T246187
1610609055000,2021-01-14T07:24:15Z,64.8,TA120-T246184
1610609059000,2021-01-14T07:24:19Z,55,TA120-T246191
1610609059000,2021-01-14T07:24:19Z,60.8,TA120-T246183
1610609103000,2021-01-14T07:25:03Z,45.5,TA120-T246187
1610609115000,2021-01-14T07:25:15Z,64.1,TA120-T246184
1610609119000,2021-01-14T07:25:19Z,53.5,TA120-T246191
1610609119000,2021-01-14T07:25:19Z,58.7,TA120-T246183
1610609163000,2021-01-14T07:26:03Z,45,TA120-T246187
1610609175000,2021-01-14T07:26:15Z,68.6,TA120-T246184
1610609179000,2021-01-14T07:26:19Z,51.4,TA120-T246191
1610609179000,2021-01-14T07:26:19Z,58.1,TA120-T246183
1610609223000,2021-01-14T07:27:03Z,46.5,TA120-T246187
1610609235000,2021-01-14T07:27:15Z,65,TA120-T246184
1610609239000,2021-01-14T07:27:19Z,45.6,TA120-T246191
