time,readable_time,dBA,dev-id
1610691858000,2021-01-15T06:24:18Z,72.9,TA120-T246184
1610691863000,2021-01-15T06:24:23Z,56.7,TA120-T246191
1610691863000,2021-01-15T06:24:23Z,44.9,TA120-T246183
1610691907000,2021-01-15T06:25:07Z,47.1,TA120-T246187
1610691918000,2021-01-15T06:25:18Z,69.6,TA120-T246184
1610691923000,2021-01-15T06:25:23Z,54.1,TA120-T246191
1610691923000,2021-01-15T06:25:23Z,45,TA120-T246183
1610691967000,2021-01-15T06:26:07Z,47.6,TA120-T246187
1610691978000,2021-01-15T06:26:18Z,69.9,TA120-T246184
1610691983000,2021-01-15T06:26:23Z,56.7,TA120-T246191
1610691983000,2021-01-15T06:26:23Z,44.8,TA120-T246183
1610692027000,2021-01-15T06:27:07Z,46.2,TA120-T246187
1610692038000,2021-01-15T06:27:18Z,71.2,TA120-T246184
1610692043000,2021-01-15T06:27:23Z,47.2,TA120-T246191
1610692043000,2021-01-15T06:27:23Z,44.9,TA120-T246183
1610692087000,2021-01-15T06:28:07Z,46.5,TA120-T246187
1610692098000,2021-01-15T06:28:18Z,67.8,TA120-T246184
1610692103000,2021-01-15T06:28:23Z,53.3,TA120-T246191
1610692103000,2021-01-15T06:28:23Z,44.9,TA120-T246183
1610692147000,2021-01-15T06:29:07Z,47,TA120-T246187
1610692158000,2021-01-15T06:29:18Z,63,TA120-T246184
1610692163000,2021-01-15T06:29:23Z,53.3,TA120-T246191
1610692163000,2021-01-15T06:29:23Z,44.9,TA120-T246183
1610692207000,2021-01-15T06:30:07Z,47.1,TA120-T246187
1610692218000,2021-01-15T06:30:18Z,73.4,TA120-T246184
1610692223000,2021-01-15T06:30:23Z,53.7,TA120-T246191
1610692223000,2021-01-15T06:30:23Z,44.9,TA120-T246183
1610692267000,2021-01-15T06:31:07Z,47.9,TA120-T246187
1610692278000,2021-01-15T06:31:18Z,68.1,TA120-T246184
1610692283000,2021-01-15T06:31:23Z,56.8,TA120-T246191
1610692283000,2021-01-15T06:31:23Z,44.9,TA120-T246183
1610692327000,2021-01-15T06:32:07Z,48.2,TA120-T246187
1610692338000,2021-01-15T06:32:18Z,69.4,TA120-T246184
1610692343000,2021-01-15T06:32:23Z,52.9,TA120-T246191
1610692343000,2021-01-15T06:32:23Z,44.9,TA120-T246183
1610692387000,2021-01-15T06:33:07Z,46.8,TA120-T246187
1610692398000,2021-01-15T06:33:18Z,74,TA120-T246184
1610692403000,2021-01-15T06:33:23Z,52.3,TA120-T246191
1610692403000,2021-01-15T06:33:23Z,44.9,TA120-T246183
1610692447000,2021-01-15T06:34:07Z,47.7,TA120-T246187
1610692458000,2021-01-15T06:34:18Z,69,TA120-T246184
1610692463000,2021-01-15T06:34:23Z,53.7,TA120-T246191
1610692463000,2021-01-15T06:34:23Z,44.9,TA120-T246183
1610692507000,2021-01-15T06:35:07Z,47.3,TA120-T246187
1610692518000,2021-01-15T06:35:18Z,71.8,TA120-T246184
1610692523000,2021-01-15T06:35:23Z,56.2,TA120-T246191
1610692523000,2021-01-15T06:35:23Z,44.9,TA120-T246183
1610692567000,2021-01-15T06:36:07Z,46.3,TA120-T246187
1610692578000,2021-01-15T06:36:18Z,71.5,TA120-T246184
1610692583000,2021-01-15T06:36:23Z,52.2,TA120-T246191
1610692583000,2021-01-15T06:36:23Z,44.9,TA120-T246183
1610692627000,2021-01-15T06:37:07Z,46.6,TA120-T246187
1610692638000,2021-01-15T06:37:18Z,69.9,TA120-T246184
1610692643000,2021-01-15T06:37:23Z,54.5,TA120-T246191
1610692643000,2021-01-15T06:37:23Z,44.9,TA120-T246183
1610692687000,2021-01-15T06:38:07Z,47.8,TA120-T246187
1610692698000,2021-01-15T06:38:18Z,67.5,TA120-T246184
1610692703000,2021-01-15T06:38:23Z,52.7,TA120-T246191
1610692703000,2021-01-15T06:38:23Z,44.8,TA120-T246183
1610692747000,2021-01-15T06:39:07Z,46.2,TA120-T246187
1610692758000,2021-01-15T06:39:18Z,73,TA120-T246184
1610692763000,2021-01-15T06:39:23Z,53.6,TA120-T246191
1610692763000,2021-01-15T06:39:23Z,44.9,TA120-T246183
1610692807000,2021-01-15T06:40:07Z,48.4,TA120-T246187
1610692818000,2021-01-15T06:40:18Z,68,TA120-T246184
1610692823000,2021-01-15T06:40:23Z,59.7,TA120-T246191
1610692823000,2021-01-15T06:40:23Z,44.9,TA120-T246183
1610692867000,2021-01-15T06:41:07Z,47.4,TA120-T246187
1610692878000,2021-01-15T06:41:18Z,68.8,TA120-T246184
1610692883000,2021-01-15T06:41:23Z,55.5,TA120-T246191
1610692883000,2021-01-15T06:41:23Z,44.9,TA120-T246183
1610692927000,2021-01-15T06:42:07Z,46.8,TA120-T246187
1610692938000,2021-01-15T06:42:18Z,70.7,TA120-T246184
1610692943000,2021-01-15T06:42:23Z,54.7,TA120-T246191
1610692943000,2021-01-15T06:42:23Z,44.9,TA120-T246183
1610692987000,2021-01-15T06:43:07Z,48.1,TA120-T246187
1610692998000,2021-01-15T06:43:18Z,68.1,TA120-T246184
1610693003000,2021-01-15T06:43:23Z,54,TA120-T246191
1610693003000,2021-01-15T06:43:23Z,44.9,TA120-T246183
1610693047000,2021-01-15T06:44:07Z,47.7,TA120-T246187
1610693058000,2021-01-15T06:44:18Z,69.4,TA120-T246184
1610693063000,2021-01-15T06:44:23Z,53.1,TA120-T246191
1610693063000,2021-01-15T06:44:23Z,44.8,TA120-T246183
1610693107000,2021-01-15T06:45:07Z,47.3,TA120-T246187
1610693118000,2021-01-15T06:45:18Z,73.5,TA120-T246184
1610693123000,2021-01-15T06:45:23Z,54.7,TA120-T246191
1610693123000,2021-01-15T06:45:23Z,44.9,TA120-T246183
1610693167000,2021-01-15T06:46:07Z,47.3,TA120-T246187
1610693178000,2021-01-15T06:46:18Z,65.7,TA120-T246184
1610693183000,2021-01-15T06:46:23Z,53.5,TA120-T246191
1610693183000,2021-01-15T06:46:23Z,44.9,TA120-T246183
1610693227000,2021-01-15T06:47:07Z,46,TA120-T246187
1610693238000,2021-01-15T06:47:18Z,65.8,TA120-T246184
1610693243000,2021-01-15T06:47:23Z,54.9,TA120-T246191
1610693243000,2021-01-15T06:47:23Z,48.2,TA120-T246183
1610693287000,2021-01-15T06:48:07Z,47.2,TA120-T246187
1610693298000,2021-01-15T06:48:18Z,71.4,TA120-T246184
1610693303000,2021-01-15T06:48:23Z,54.7,TA120-T246191
1610693303000,2021-01-15T06:48:23Z,45.8,TA120-T246183
1610693347000,2021-01-15T06:49:07Z,47.6,TA120-T246187
1610693358000,2021-01-15T06:49:18Z,67.5,TA120-T246184
1610693363000,2021-01-15T06:49:23Z,55.7,TA120-T246191
1610693363000,2021-01-15T06:49:23Z,44.9,TA120-T246183
1610693407000,2021-01-15T06:50:07Z,46.8,TA120-T246187
1610693418000,2021-01-15T06:50:18Z,72.1,TA120-T246184
1610693423000,2021-01-15T06:50:23Z,58.7,TA120-T246191
1610693423000,2021-01-15T06:50:23Z,45.2,TA120-T246183
1610693467000,2021-01-15T06:51:07Z,46.9,TA120-T246187
1610693478000,2021-01-15T06:51:18Z,72.6,TA120-T246184
1610693483000,2021-01-15T06:51:23Z,50.1,TA120-T246191
1610693483000,2021-01-15T06:51:23Z,45,TA120-T246183
1610693527000,2021-01-15T06:52:07Z,47.3,TA120-T246187
1610693538000,2021-01-15T06:52:18Z,67.1,TA120-T246184
1610693543000,2021-01-15T06:52:23Z,61.6,TA120-T246191
1610693543000,2021-01-15T06:52:23Z,46.2,TA120-T246183
1610693587000,2021-01-15T06:53:07Z,47.5,TA120-T246187
1610693598000,2021-01-15T06:53:18Z,70.5,TA120-T246184
1610693603000,2021-01-15T06:53:23Z,57.6,TA120-T246191
1610693603000,2021-01-15T06:53:23Z,45.8,TA120-T246183
1610693647000,2021-01-15T06:54:07Z,45.9,TA120-T246187
1610693658000,2021-01-15T06:54:18Z,69.8,TA120-T246184
1610693663000,2021-01-15T06:54:23Z,59.4,TA120-T246191
1610693663000,2021-01-15T06:54:23Z,49.4,TA120-T246183
1610693707000,2021-01-15T06:55:07Z,48.1,TA120-T246187
1610693718000,2021-01-15T06:55:18Z,79.2,TA120-T246184
1610693723000,2021-01-15T06:55:23Z,55.2,TA120-T246191
1610693723000,2021-01-15T06:55:23Z,51.6,TA120-T246183
1610693767000,2021-01-15T06:56:07Z,46.4,TA120-T246187
1610693778000,2021-01-15T06:56:18Z,70.7,TA120-T246184
1610693783000,2021-01-15T06:56:23Z,55.9,TA120-T246191
1610693783000,2021-01-15T06:56:23Z,50.5,TA120-T246183
1610693827000,2021-01-15T06:57:07Z,47.4,TA120-T246187
1610693838000,2021-01-15T06:57:18Z,70.9,TA120-T246184
1610693843000,2021-01-15T06:57:23Z,55.5,TA120-T246191
1610693843000,2021-01-15T06:57:23Z,48.5,TA120-T246183
1610693887000,2021-01-15T06:58:07Z,46.3,TA120-T246187
1610693898000,2021-01-15T06:58:18Z,64.3,TA120-T246184
1610693903000,2021-01-15T06:58:23Z,54.3,TA120-T246191
1610693903000,2021-01-15T06:58:23Z,46.5,TA120-T246183
1610693947000,2021-01-15T06:59:07Z,45.7,TA120-T246187
1610693958000,2021-01-15T06:59:18Z,66.3,TA120-T246184
1610693963000,2021-01-15T06:59:23Z,57.3,TA120-T246191
1610693963000,2021-01-15T06:59:23Z,46,TA120-T246183
1610694007000,2021-01-15T07:00:07Z,46,TA120-T246187
1610694018000,2021-01-15T07:00:18Z,72.1,TA120-T246184
1610694023000,2021-01-15T07:00:23Z,53.6,TA120-T246191
1610694023000,2021-01-15T07:00:23Z,46.6,TA120-T246183
1610694067000,2021-01-15T07:01:07Z,46.2,TA120-T246187
1610694078000,2021-01-15T07:01:18Z,69.1,TA120-T246184
1610694083000,2021-01-15T07:01:23Z,52.1,TA120-T246191
1610694083000,2021-01-15T07:01:23Z,45.9,TA120-T246183
1610694127000,2021-01-15T07:02:07Z,46.3,TA120-T246187
1610694138000,2021-01-15T07:02:18Z,68.7,TA120-T246184
1610694143000,2021-01-15T07:02:23Z,56.1,TA120-T246191
1610694143000,2021-01-15T07:02:23Z,44.9,TA120-T246183
1610694187000,2021-01-15T07:03:07Z,46.4,TA120-T246187
1610694198000,2021-01-15T07:03:18Z,69.5,TA120-T246184
1610694203000,2021-01-15T07:03:23Z,55.3,TA120-T246191
1610694203000,2021-01-15T07:03:23Z,46.4,TA120-T246183
1610694247000,2021-01-15T07:04:07Z,47.1,TA120-T246187
1610694258000,2021-01-15T07:04:18Z,66.8,TA120-T246184
1610694263000,2021-01-15T07:04:23Z,53.5,TA120-T246191
1610694263000,2021-01-15T07:04:23Z,49.3,TA120-T246183
1610694307000,2021-01-15T07:05:07Z,46.4,TA120-T246187
1610694318000,2021-01-15T07:05:18Z,69.6,TA120-T246184
1610694323000,2021-01-15T07:05:23Z,55.8,TA120-T246191
1610694323000,2021-01-15T07:05:23Z,48.4,TA120-T246183
1610694367000,2021-01-15T07:06:07Z,46.9,TA120-T246187
1610694378000,2021-01-15T07:06:18Z,68.7,TA120-T246184
1610694383000,2021-01-15T07:06:23Z,54.2,TA120-T246191
1610694383000,2021-01-15T07:06:23Z,46.3,TA120-T246183
1610694427000,2021-01-15T07:07:07Z,47,TA120-T246187
1610694438000,2021-01-15T07:07:18Z,69.3,TA120-T246184
1610694443000,2021-01-15T07:07:23Z,53,TA120-T246191
1610694443000,2021-01-15T07:07:23Z,45.2,TA120-T246183
1610694487000,2021-01-15T07:08:07Z,48,TA120-T246187
1610694498000,2021-01-15T07:08:18Z,68.6,TA120-T246184
1610694503000,2021-01-15T07:08:23Z,56.3,TA120-T246191
1610694503000,2021-01-15T07:08:23Z,45.3,TA120-T246183
1610694547000,2021-01-15T07:09:07Z,46.1,TA120-T246187
1610694558000,2021-01-15T07:09:18Z,72.2,TA120-T246184
1610694563000,2021-01-15T07:09:23Z,56.8,TA120-T246191
1610694563000,2021-01-15T07:09:23Z,45.9,TA120-T246183
1610694607000,2021-01-15T07:10:07Z,46.4,TA120-T246187
1610694618000,2021-01-15T07:10:18Z,63.2,TA120-T246184
1610694623000,2021-01-15T07:10:23Z,56.2,TA120-T246191
1610694623000,2021-01-15T07:10:23Z,45.6,TA120-T246183
1610694667000,2021-01-15T07:11:07Z,45.3,TA120-T246187
1610694678000,2021-01-15T07:11:18Z,66.3,TA120-T246184
1610694683000,2021-01-15T07:11:23Z,59,TA120-T246191
1610694683000,2021-01-15T07:11:23Z,45.7,TA120-T246183
1610694727000,2021-01-15T07:12:07Z,46.3,TA120-T246187
1610694738000,2021-01-15T07:12:18Z,71.2,TA120-T246184
1610694743000,2021-01-15T07:12:23Z,51.1,TA120-T246191
1610694743000,2021-01-15T07:12:23Z,45.3,TA120-T246183
1610694787000,2021-01-15T07:13:07Z,47,TA120-T246187
1610694798000,2021-01-15T07:13:18Z,68.8,TA120-T246184
1610694803000,2021-01-15T07:13:23Z,53.7,TA120-T246191
1610694803000,2021-01-15T07:13:23Z,45.6,TA120-T246183
1610694847000,2021-01-15T07:14:07Z,47.3,TA120-T246187
1610694858000,2021-01-15T07:14:18Z,70.2,TA120-T246184
1610694863000,2021-01-15T07:14:23Z,57.4,TA120-T246191
1610694863000,2021-01-15T07:14:23Z,46,TA120-T246183
1610694907000,2021-01-15T07:15:07Z,45.6,TA120-T246187
1610694918000,2021-01-15T07:15:18Z,71.9,TA120-T246184
1610694923000,2021-01-15T07:15:23Z,57.6,TA120-T246191
1610694923000,2021-01-15T07:15:23Z,45.6,TA120-T246183
1610694967000,2021-01-15T07:16:07Z,46.6,TA120-T246187
1610694978000,2021-01-15T07:16:18Z,63,TA120-T246184
1610694983000,2021-01-15T07:16:23Z,52.8,TA120-T246191
1610694983000,2021-01-15T07:16:23Z,45.4,TA120-T246183
1610695027000,2021-01-15T07:17:07Z,47.7,TA120-T246187
1610695038000,2021-01-15T07:17:18Z,64.2,TA120-T246184
1610695043000,2021-01-15T07:17:23Z,60.9,TA120-T246191
1610695043000,2021-01-15T07:17:23Z,45.3,TA120-T246183
1610695087000,2021-01-15T07:18:07Z,46.6,TA120-T246187
1610695098000,2021-01-15T07:18:18Z,71.1,TA120-T246184
1610695103000,2021-01-15T07:18:23Z,66.8,TA120-T246191
1610695103000,2021-01-15T07:18:23Z,45.4,TA120-T246183
1610695147000,2021-01-15T07:19:07Z,48,TA120-T246187
1610695158000,2021-01-15T07:19:18Z,69.4,TA120-T246184
1610695163000,2021-01-15T07:19:23Z,62.1,TA120-T246191
1610695163000,2021-01-15T07:19:23Z,45.5,TA120-T246183
1610695207000,2021-01-15T07:20:07Z,46.8,TA120-T246187
1610695218000,2021-01-15T07:20:18Z,68.3,TA120-T246184
1610695223000,2021-01-15T07:20:23Z,55.8,TA120-T246191
1610695223000,2021-01-15T07:20:23Z,45.5,TA120-T246183
1610695267000,2021-01-15T07:21:07Z,46,TA120-T246187
1610695278000,2021-01-15T07:21:18Z,69,TA120-T246184
1610695283000,2021-01-15T07:21:23Z,52.6,TA120-T246191
1610695283000,2021-01-15T07:21:23Z,45.6,TA120-T246183
1610695327000,2021-01-15T07:22:07Z,46.8,TA120-T246187
1610695338000,2021-01-15T07:22:18Z,66.3,TA120-T246184
1610695343000,2021-01-15T07:22:23Z,55.5,TA120-T246191
1610695343000,2021-01-15T07:22:23Z,45.1,TA120-T246183
1610695387000,2021-01-15T07:23:07Z,46.9,TA120-T246187
1610695398000,2021-01-15T07:23:18Z,70.5,TA120-T246184
1610695403000,2021-01-15T07:23:23Z,55.1,TA120-T246191
1610695403000,2021-01-15T07:23:23Z,47.3,TA120-T246183
1610695447000,2021-01-15T07:24:07Z,46.4,TA120-T246187
1610695458000,2021-01-15T07:24:18Z,71.1,TA120-T246184
1610695463000,2021-01-15T07:24:23Z,54,TA120-T246191
1610695463000,2021-01-15T07:24:23Z,49,TA120-T246183
1610695507000,2021-01-15T07:25:07Z,46.1,TA120-T246187
1610695518000,2021-01-15T07:25:18Z,69.8,TA120-T246184
1610695523000,2021-01-15T07:25:23Z,52.8,TA120-T246191
1610695523000,2021-01-15T07:25:23Z,48.7,TA120-T246183
1610695567000,2021-01-15T07:26:07Z,46.4,TA120-T246187
1610695578000,2021-01-15T07:26:18Z,69.4,TA120-T246184
1610695583000,2021-01-15T07:26:23Z,54.7,TA120-T246191
1610695583000,2021-01-15T07:26:23Z,47.1,TA120-T246183
1610695627000,2021-01-15T07:27:07Z,45.6,TA120-T246187
1610695638000,2021-01-15T07:27:18Z,70,TA120-T246184
1610695643000,2021-01-15T07:27:23Z,50.5,TA120-T246191
1610695643000,2021-01-15T07:27:23Z,47.2,TA120-T246183
1610695687000,2021-01-15T07:28:07Z,49.9,TA120-T246187
1610695698000,2021-01-15T07:28:18Z,67.3,TA120-T246184
1610695703000,2021-01-15T07:28:23Z,51.1,TA120-T246191
1610695703000,2021-01-15T07:28:23Z,47.2,TA120-T246183
1610695747000,2021-01-15T07:29:07Z,57.7,TA120-T246187
1610695758000,2021-01-15T07:29:18Z,69.4,TA120-T246184
1610695763000,2021-01-15T07:29:23Z,49.1,TA120-T246191
1610695763000,2021-01-15T07:29:23Z,48.5,TA120-T246183
1610695807000,2021-01-15T07:30:07Z,61.1,TA120-T246187
1610695818000,2021-01-15T07:30:18Z,70,TA120-T246184
1610695823000,2021-01-15T07:30:23Z,52.5,TA120-T246191
1610695823000,2021-01-15T07:30:23Z,46.5,TA120-T246183
1610695867000,2021-01-15T07:31:07Z,44.9,TA120-T246187
1610695878000,2021-01-15T07:31:18Z,71,TA120-T246184
1610695883000,2021-01-15T07:31:23Z,51.9,TA120-T246191
1610695883000,2021-01-15T07:31:23Z,46.2,TA120-T246183
1610695927000,2021-01-15T07:32:07Z,46.4,TA120-T246187
1610695938000,2021-01-15T07:32:18Z,70.9,TA120-T246184
1610695943000,2021-01-15T07:32:23Z,55.9,TA120-T246191
1610695943000,2021-01-15T07:32:23Z,45.5,TA120-T246183
1610695987000,2021-01-15T07:33:07Z,46.4,TA120-T246187
1610695998000,2021-01-15T07:33:18Z,72,TA120-T246184
1610696003000,2021-01-15T07:33:23Z,46.2,TA120-T246183
1610696006000,2021-01-15T07:33:26Z,53.4,TA120-T246191
1610696047000,2021-01-15T07:34:07Z,46.1,TA120-T246187
1610696058000,2021-01-15T07:34:18Z,70.1,TA120-T246184
1610696063000,2021-01-15T07:34:23Z,47.3,TA120-T246183
1610696066000,2021-01-15T07:34:26Z,58.2,TA120-T246191
1610696107000,2021-01-15T07:35:07Z,45.3,TA120-T246187
1610696118000,2021-01-15T07:35:18Z,71.1,TA120-T246184
1610696123000,2021-01-15T07:35:23Z,47.5,TA120-T246183
1610696126000,2021-01-15T07:35:26Z,57.6,TA120-T246191
1610696167000,2021-01-15T07:36:07Z,46.4,TA120-T246187
1610696178000,2021-01-15T07:36:18Z,66,TA120-T246184
1610696183000,2021-01-15T07:36:23Z,47.4,TA120-T246183
1610696186000,2021-01-15T07:36:26Z,52.1,TA120-T246191
1610696227000,2021-01-15T07:37:07Z,46.7,TA120-T246187
1610696238000,2021-01-15T07:37:18Z,68.1,TA120-T246184
1610696243000,2021-01-15T07:37:23Z,47.6,TA120-T246183
1610696246000,2021-01-15T07:37:26Z,52.9,TA120-T246191
1610696287000,2021-01-15T07:38:07Z,46.1,TA120-T246187
1610696298000,2021-01-15T07:38:18Z,64.8,TA120-T246184
1610696303000,2021-01-15T07:38:23Z,47.4,TA120-T246183
1610696306000,2021-01-15T07:38:26Z,55.4,TA120-T246191
1610696347000,2021-01-15T07:39:07Z,45.5,TA120-T246187
1610696358000,2021-01-15T07:39:18Z,71.3,TA120-T246184
1610696363000,2021-01-15T07:39:23Z,48.5,TA120-T246183
1610696366000,2021-01-15T07:39:26Z,53.1,TA120-T246191
1610696407000,2021-01-15T07:40:07Z,46.7,TA120-T246187
1610696418000,2021-01-15T07:40:18Z,66.7,TA120-T246184
1610696423000,2021-01-15T07:40:23Z,48.5,TA120-T246183
1610696426000,2021-01-15T07:40:26Z,52.9,TA120-T246191
1610696467000,2021-01-15T07:41:07Z,46.4,TA120-T246187
1610696478000,2021-01-15T07:41:18Z,70.7,TA120-T246184
1610696483000,2021-01-15T07:41:23Z,47.9,TA120-T246183
1610696486000,2021-01-15T07:41:26Z,55,TA120-T246191
1610696527000,2021-01-15T07:42:07Z,45.5,TA120-T246187
1610696538000,2021-01-15T07:42:18Z,70.8,TA120-T246184
1610696543000,2021-01-15T07:42:23Z,47.1,TA120-T246183
1610696546000,2021-01-15T07:42:26Z,58.2,TA120-T246191
1610696587000,2021-01-15T07:43:07Z,47.2,TA120-T246187
1610696598000,2021-01-15T07:43:18Z,66.7,TA120-T246184
1610696603000,2021-01-15T07:43:23Z,47.6,TA120-T246183
1610696606000,2021-01-15T07:43:26Z,53.9,TA120-T246191
1610696647000,2021-01-15T07:44:07Z,47.4,TA120-T246187
1610696658000,2021-01-15T07:44:18Z,70,TA120-T246184
1610696663000,2021-01-15T07:44:23Z,46.2,TA120-T246183
1610696666000,2021-01-15T07:44:26Z,58.6,TA120-T246191
1610696707000,2021-01-15T07:45:07Z,45.9,TA120-T246187
1610696718000,2021-01-15T07:45:18Z,71,TA120-T246184
1610696723000,2021-01-15T07:45:23Z,47.5,TA120-T246183
1610696726000,2021-01-15T07:45:26Z,57.2,TA120-T246191
1610696767000,2021-01-15T07:46:07Z,45.8,TA120-T246187
1610696778000,2021-01-15T07:46:18Z,66.7,TA120-T246184
1610696783000,2021-01-15T07:46:23Z,47.9,TA120-T246183
1610696786000,2021-01-15T07:46:26Z,52.8,TA120-T246191
1610696827000,2021-01-15T07:47:07Z,46.2,TA120-T246187
1610696838000,2021-01-15T07:47:18Z,65.2,TA120-T246184
1610696843000,2021-01-15T07:47:23Z,47,TA120-T246183
1610696846000,2021-01-15T07:47:26Z,51.7,TA120-T246191
1610696887000,2021-01-15T07:48:07Z,46,TA120-T246187
1610696898000,2021-01-15T07:48:18Z,66.6,TA120-T246184
1610696903000,2021-01-15T07:48:23Z,46,TA120-T246183
1610696906000,2021-01-15T07:48:26Z,56.1,TA120-T246191
1610696947000,2021-01-15T07:49:07Z,46.6,TA120-T246187
1610696958000,2021-01-15T07:49:18Z,70.1,TA120-T246184
1610696963000,2021-01-15T07:49:23Z,46.6,TA120-T246183
1610696966000,2021-01-15T07:49:26Z,58.3,TA120-T246191
1610697007000,2021-01-15T07:50:07Z,48.3,TA120-T246187
1610697018000,2021-01-15T07:50:18Z,66.7,TA120-T246184
1610697023000,2021-01-15T07:50:23Z,47,TA120-T246183
1610697026000,2021-01-15T07:50:26Z,55.6,TA120-T246191
1610697067000,2021-01-15T07:51:07Z,46.9,TA120-T246187
1610697078000,2021-01-15T07:51:18Z,69.6,TA120-T246184
1610697083000,2021-01-15T07:51:23Z,47.3,TA120-T246183
1610697086000,2021-01-15T07:51:26Z,53.5,TA120-T246191
1610697127000,2021-01-15T07:52:07Z,46.9,TA120-T246187
1610697138000,2021-01-15T07:52:18Z,70,TA120-T246184
1610697143000,2021-01-15T07:52:23Z,46.3,TA120-T246183
1610697146000,2021-01-15T07:52:26Z,59.1,TA120-T246191
1610697187000,2021-01-15T07:53:07Z,47.5,TA120-T246187
1610697198000,2021-01-15T07:53:18Z,72,TA120-T246184
1610697203000,2021-01-15T07:53:23Z,50.2,TA120-T246183
1610697206000,2021-01-15T07:53:26Z,63,TA120-T246191
1610697247000,2021-01-15T07:54:07Z,47.1,TA120-T246187
1610697258000,2021-01-15T07:54:18Z,68.4,TA120-T246184
1610697263000,2021-01-15T07:54:23Z,46.7,TA120-T246183
1610697266000,2021-01-15T07:54:26Z,55,TA120-T246191
1610697307000,2021-01-15T07:55:07Z,48,TA120-T246187
1610697318000,2021-01-15T07:55:18Z,67.7,TA120-T246184
1610697323000,2021-01-15T07:55:23Z,45.1,TA120-T246183
1610697326000,2021-01-15T07:55:26Z,54.2,TA120-T246191
1610697367000,2021-01-15T07:56:07Z,45.2,TA120-T246187
1610697378000,2021-01-15T07:56:18Z,64.8,TA120-T246184
1610697383000,2021-01-15T07:56:23Z,45.2,TA120-T246183
1610697386000,2021-01-15T07:56:26Z,54.8,TA120-T246191
1610697427000,2021-01-15T07:57:07Z,46.5,TA120-T246187
1610697438000,2021-01-15T07:57:18Z,67.2,TA120-T246184
1610697443000,2021-01-15T07:57:23Z,45.1,TA120-T246183
1610697446000,2021-01-15T07:57:26Z,54.7,TA120-T246191
1610697487000,2021-01-15T07:58:07Z,47.2,TA120-T246187
1610697498000,2021-01-15T07:58:18Z,70,TA120-T246184
1610697503000,2021-01-15T07:58:23Z,45.1,TA120-T246183
1610697506000,2021-01-15T07:58:26Z,55.7,TA120-T246191
1610697547000,2021-01-15T07:59:07Z,45.9,TA120-T246187
1610697558000,2021-01-15T07:59:18Z,70.6,TA120-T246184
1610697563000,2021-01-15T07:59:23Z,45.2,TA120-T246183
1610697566000,2021-01-15T07:59:26Z,56,TA120-T246191
1610697607000,2021-01-15T08:00:07Z,46.3,TA120-T246187
1610697618000,2021-01-15T08:00:18Z,67.5,TA120-T246184
1610697623000,2021-01-15T08:00:23Z,45,TA120-T246183
1610697626000,2021-01-15T08:00:26Z,63.6,TA120-T246191
1610697667000,2021-01-15T08:01:07Z,46.8,TA120-T246187
1610697678000,2021-01-15T08:01:18Z,62.3,TA120-T246184
1610697683000,2021-01-15T08:01:23Z,45.1,TA120-T246183
1610697686000,2021-01-15T08:01:26Z,54.4,TA120-T246191
1610697727000,2021-01-15T08:02:07Z,46.5,TA120-T246187
1610697738000,2021-01-15T08:02:18Z,67.6,TA120-T246184
1610697743000,2021-01-15T08:02:23Z,45.1,TA120-T246183
1610697746000,2021-01-15T08:02:26Z,53.8,TA120-T246191
1610697787000,2021-01-15T08:03:07Z,46.8,TA120-T246187
1610697798000,2021-01-15T08:03:18Z,70.2,TA120-T246184
1610697803000,2021-01-15T08:03:23Z,45.1,TA120-T246183
1610697806000,2021-01-15T08:03:26Z,53.5,TA120-T246191
1610697847000,2021-01-15T08:04:07Z,47.3,TA120-T246187
1610697858000,2021-01-15T08:04:18Z,67,TA120-T246184
1610697863000,2021-01-15T08:04:23Z,45,TA120-T246183
1610697866000,2021-01-15T08:04:26Z,56.1,TA120-T246191
1610697907000,2021-01-15T08:05:07Z,44.9,TA120-T246187
1610697918000,2021-01-15T08:05:18Z,64.4,TA120-T246184
1610697923000,2021-01-15T08:05:23Z,45.6,TA120-T246183
1610697926000,2021-01-15T08:05:26Z,57.8,TA120-T246191
1610697967000,2021-01-15T08:06:07Z,45.9,TA120-T246187
1610697978000,2021-01-15T08:06:18Z,69.6,TA120-T246184
1610697983000,2021-01-15T08:06:23Z,45.1,TA120-T246183
1610697986000,2021-01-15T08:06:26Z,55.8,TA120-T246191
1610698027000,2021-01-15T08:07:07Z,47,TA120-T246187
1610698038000,2021-01-15T08:07:18Z,69.5,TA120-T246184
1610698043000,2021-01-15T08:07:23Z,45.3,TA120-T246183
1610698046000,2021-01-15T08:07:26Z,58.6,TA120-T246191
1610698087000,2021-01-15T08:08:07Z,47.6,TA120-T246187
1610698098000,2021-01-15T08:08:18Z,60.8,TA120-T246184
1610698103000,2021-01-15T08:08:23Z,45.2,TA120-T246183
1610698106000,2021-01-15T08:08:26Z,58.5,TA120-T246191
1610698147000,2021-01-15T08:09:07Z,45.9,TA120-T246187
1610698158000,2021-01-15T08:09:18Z,66.4,TA120-T246184
1610698163000,2021-01-15T08:09:23Z,45.3,TA120-T246183
1610698166000,2021-01-15T08:09:26Z,62.4,TA120-T246191
1610698207000,2021-01-15T08:10:07Z,47,TA120-T246187
1610698218000,2021-01-15T08:10:18Z,67.7,TA120-T246184
1610698223000,2021-01-15T08:10:23Z,45.1,TA120-T246183
