time,readable_time,dBA,dev-id
1610866026000,2021-01-17T06:47:06Z,49.3,TA120-T246187
1610866027000,2021-01-17T06:47:07Z,43.7,TA120-T246191
1610866027000,2021-01-17T06:47:07Z,48.8,TA120-T246187
1610866027000,2021-01-17T06:47:07Z,41.8,TA120-T246183
1610866027000,2021-01-17T06:47:07Z,53.5,TA120-T246184
1610866028000,2021-01-17T06:47:08Z,42.2,TA120-T246183
1610866028000,2021-01-17T06:47:08Z,54.7,TA120-T246184
1610866028000,2021-01-17T06:47:08Z,44.6,TA120-T246191
1610866028000,2021-01-17T06:47:08Z,49,TA120-T246187
1610866029000,2021-01-17T06:47:09Z,44.6,TA120-T246191
1610866029000,2021-01-17T06:47:09Z,47.7,TA120-T246187
1610866029000,2021-01-17T06:47:09Z,41.8,TA120-T246183
1610866029000,2021-01-17T06:47:09Z,55.1,TA120-T246184
1610866030000,2021-01-17T06:47:10Z,41.9,TA120-T246183
1610866030000,2021-01-17T06:47:10Z,57.4,TA120-T246184
1610866030000,2021-01-17T06:47:10Z,44.6,TA120-T246191
1610866030000,2021-01-17T06:47:10Z,46.6,TA120-T246187
1610866031000,2021-01-17T06:47:11Z,43.9,TA120-T246191
1610866031000,2021-01-17T06:47:11Z,46.4,TA120-T246187
1610866031000,2021-01-17T06:47:11Z,41.2,TA120-T246183
1610866031000,2021-01-17T06:47:11Z,58.1,TA120-T246184
1610866032000,2021-01-17T06:47:12Z,41.7,TA120-T246183
1610866032000,2021-01-17T06:47:12Z,59.7,TA120-T246184
1610866032000,2021-01-17T06:47:12Z,43.7,TA120-T246191
1610866032000,2021-01-17T06:47:12Z,46.1,TA120-T246187
1610866033000,2021-01-17T06:47:13Z,43.7,TA120-T246191
1610866033000,2021-01-17T06:47:13Z,46.3,TA120-T246187
1610866033000,2021-01-17T06:47:13Z,41.8,TA120-T246183
1610866033000,2021-01-17T06:47:13Z,59.5,TA120-T246184
1610866034000,2021-01-17T06:47:14Z,42,TA120-T246183
1610866034000,2021-01-17T06:47:14Z,61.1,TA120-T246184
1610866034000,2021-01-17T06:47:14Z,43.9,TA120-T246191
1610866034000,2021-01-17T06:47:14Z,46.1,TA120-T246187
1610866035000,2021-01-17T06:47:15Z,43.7,TA120-T246191
1610866035000,2021-01-17T06:47:15Z,46.3,TA120-T246187
1610866035000,2021-01-17T06:47:15Z,41.8,TA120-T246183
1610866035000,2021-01-17T06:47:15Z,60.3,TA120-T246184
1610866036000,2021-01-17T06:47:16Z,41.6,TA120-T246183
1610866036000,2021-01-17T06:47:16Z,61.8,TA120-T246184
1610866036000,2021-01-17T06:47:16Z,44.1,TA120-T246191
1610866036000,2021-01-17T06:47:16Z,45.8,TA120-T246187
1610866037000,2021-01-17T06:47:17Z,43.6,TA120-T246191
1610866037000,2021-01-17T06:47:17Z,45.9,TA120-T246187
1610866037000,2021-01-17T06:47:17Z,41.3,TA120-T246183
1610866037000,2021-01-17T06:47:17Z,61.9,TA120-T246184
1610866038000,2021-01-17T06:47:18Z,41.6,TA120-T246183
1610866038000,2021-01-17T06:47:18Z,61.3,TA120-T246184
1610866038000,2021-01-17T06:47:18Z,43.3,TA120-T246191
1610866038000,2021-01-17T06:47:18Z,45.7,TA120-T246187
1610866039000,2021-01-17T06:47:19Z,43,TA120-T246191
1610866039000,2021-01-17T06:47:19Z,45.7,TA120-T246187
1610866039000,2021-01-17T06:47:19Z,42,TA120-T246183
1610866039000,2021-01-17T06:47:19Z,57.4,TA120-T246184
1610866040000,2021-01-17T06:47:20Z,42,TA120-T246183
1610866040000,2021-01-17T06:47:20Z,55.5,TA120-T246184
1610866040000,2021-01-17T06:47:20Z,43.7,TA120-T246191
1610866040000,2021-01-17T06:47:20Z,45.5,TA120-T246187
1610866041000,2021-01-17T06:47:21Z,43.6,TA120-T246191
1610866041000,2021-01-17T06:47:21Z,45.8,TA120-T246187
1610866041000,2021-01-17T06:47:21Z,42,TA120-T246183
1610866041000,2021-01-17T06:47:21Z,54.1,TA120-T246184
1610866042000,2021-01-17T06:47:22Z,41.8,TA120-T246183
1610866042000,2021-01-17T06:47:22Z,52.8,TA120-T246184
1610866042000,2021-01-17T06:47:22Z,43.5,TA120-T246191
1610866042000,2021-01-17T06:47:22Z,46,TA120-T246187
1610866043000,2021-01-17T06:47:23Z,43.1,TA120-T246191
1610866043000,2021-01-17T06:47:23Z,46.2,TA120-T246187
1610866043000,2021-01-17T06:47:23Z,41.9,TA120-T246183
1610866043000,2021-01-17T06:47:23Z,52.4,TA120-T246184
1610866044000,2021-01-17T06:47:24Z,41.8,TA120-T246183
1610866044000,2021-01-17T06:47:24Z,51.5,TA120-T246184
1610866044000,2021-01-17T06:47:24Z,42.9,TA120-T246191
1610866044000,2021-01-17T06:47:24Z,45.9,TA120-T246187
1610866045000,2021-01-17T06:47:25Z,42.8,TA120-T246191
1610866045000,2021-01-17T06:47:25Z,45.4,TA120-T246187
1610866045000,2021-01-17T06:47:25Z,41.8,TA120-T246183
1610866045000,2021-01-17T06:47:25Z,50.9,TA120-T246184
1610866046000,2021-01-17T06:47:26Z,42,TA120-T246183
1610866046000,2021-01-17T06:47:26Z,50.9,TA120-T246184
1610866046000,2021-01-17T06:47:26Z,43.3,TA120-T246191
1610866046000,2021-01-17T06:47:26Z,46.4,TA120-T246187
1610866047000,2021-01-17T06:47:27Z,42.4,TA120-T246191
1610866047000,2021-01-17T06:47:27Z,46.5,TA120-T246187
1610866047000,2021-01-17T06:47:27Z,41.8,TA120-T246183
1610866047000,2021-01-17T06:47:27Z,49.9,TA120-T246184
1610866048000,2021-01-17T06:47:28Z,42,TA120-T246183
1610866048000,2021-01-17T06:47:28Z,49.9,TA120-T246184
1610866048000,2021-01-17T06:47:28Z,42.5,TA120-T246191
1610866048000,2021-01-17T06:47:28Z,46.2,TA120-T246187
1610866049000,2021-01-17T06:47:29Z,42.9,TA120-T246191
1610866049000,2021-01-17T06:47:29Z,45.6,TA120-T246187
1610866049000,2021-01-17T06:47:29Z,41.7,TA120-T246183
1610866049000,2021-01-17T06:47:29Z,50.4,TA120-T246184
1610866050000,2021-01-17T06:47:30Z,42.1,TA120-T246183
1610866050000,2021-01-17T06:47:30Z,50,TA120-T246184
1610866050000,2021-01-17T06:47:30Z,43.6,TA120-T246191
1610866050000,2021-01-17T06:47:30Z,45.9,TA120-T246187
1610866051000,2021-01-17T06:47:31Z,42.8,TA120-T246191
1610866051000,2021-01-17T06:47:31Z,46.4,TA120-T246187
1610866051000,2021-01-17T06:47:31Z,41.8,TA120-T246183
1610866051000,2021-01-17T06:47:31Z,50.3,TA120-T246184
1610866052000,2021-01-17T06:47:32Z,41.9,TA120-T246183
1610866052000,2021-01-17T06:47:32Z,50.2,TA120-T246184
1610866052000,2021-01-17T06:47:32Z,42.7,TA120-T246191
1610866052000,2021-01-17T06:47:32Z,45.8,TA120-T246187
1610866053000,2021-01-17T06:47:33Z,42.6,TA120-T246191
1610866053000,2021-01-17T06:47:33Z,46.1,TA120-T246187
1610866053000,2021-01-17T06:47:33Z,42.3,TA120-T246183
1610866053000,2021-01-17T06:47:33Z,49.4,TA120-T246184
1610866054000,2021-01-17T06:47:34Z,42.3,TA120-T246183
1610866054000,2021-01-17T06:47:34Z,49.4,TA120-T246184
1610866054000,2021-01-17T06:47:34Z,42.9,TA120-T246191
1610866054000,2021-01-17T06:47:34Z,46.4,TA120-T246187
1610866055000,2021-01-17T06:47:35Z,42.8,TA120-T246191
1610866055000,2021-01-17T06:47:35Z,46.3,TA120-T246187
1610866055000,2021-01-17T06:47:35Z,41.9,TA120-T246183
1610866055000,2021-01-17T06:47:35Z,49.6,TA120-T246184
1610866056000,2021-01-17T06:47:36Z,42,TA120-T246183
1610866056000,2021-01-17T06:47:36Z,49.4,TA120-T246184
1610866056000,2021-01-17T06:47:36Z,42.4,TA120-T246191
1610866056000,2021-01-17T06:47:36Z,46.9,TA120-T246187
1610866057000,2021-01-17T06:47:37Z,42.6,TA120-T246191
1610866057000,2021-01-17T06:47:37Z,46.8,TA120-T246187
1610866057000,2021-01-17T06:47:37Z,42,TA120-T246183
1610866057000,2021-01-17T06:47:37Z,50.4,TA120-T246184
1610866058000,2021-01-17T06:47:38Z,41.9,TA120-T246183
1610866058000,2021-01-17T06:47:38Z,49.4,TA120-T246184
1610866058000,2021-01-17T06:47:38Z,42.6,TA120-T246191
1610866058000,2021-01-17T06:47:38Z,46.6,TA120-T246187
1610866059000,2021-01-17T06:47:39Z,42.6,TA120-T246191
1610866059000,2021-01-17T06:47:39Z,46.2,TA120-T246187
1610866059000,2021-01-17T06:47:39Z,41.7,TA120-T246183
1610866059000,2021-01-17T06:47:39Z,49.7,TA120-T246184
1610866060000,2021-01-17T06:47:40Z,42,TA120-T246183
1610866060000,2021-01-17T06:47:40Z,50.2,TA120-T246184
1610866060000,2021-01-17T06:47:40Z,42.7,TA120-T246191
1610866060000,2021-01-17T06:47:40Z,46.3,TA120-T246187
1610866061000,2021-01-17T06:47:41Z,43,TA120-T246191
1610866061000,2021-01-17T06:47:41Z,46.5,TA120-T246187
1610866061000,2021-01-17T06:47:41Z,41.9,TA120-T246183
1610866061000,2021-01-17T06:47:41Z,50.3,TA120-T246184
1610866062000,2021-01-17T06:47:42Z,42.3,TA120-T246183
1610866062000,2021-01-17T06:47:42Z,49.9,TA120-T246184
1610866062000,2021-01-17T06:47:42Z,42.2,TA120-T246191
1610866062000,2021-01-17T06:47:42Z,45.5,TA120-T246187
1610866063000,2021-01-17T06:47:43Z,42.1,TA120-T246191
1610866063000,2021-01-17T06:47:43Z,44.9,TA120-T246187
1610866063000,2021-01-17T06:47:43Z,42,TA120-T246183
1610866063000,2021-01-17T06:47:43Z,50.7,TA120-T246184
1610866064000,2021-01-17T06:47:44Z,42.2,TA120-T246183
1610866064000,2021-01-17T06:47:44Z,50.9,TA120-T246184
1610866064000,2021-01-17T06:47:44Z,42.4,TA120-T246191
1610866064000,2021-01-17T06:47:44Z,45,TA120-T246187
1610866065000,2021-01-17T06:47:45Z,43.2,TA120-T246191
1610866065000,2021-01-17T06:47:45Z,44.8,TA120-T246187
1610866065000,2021-01-17T06:47:45Z,41.9,TA120-T246183
1610866065000,2021-01-17T06:47:45Z,51.6,TA120-T246184
1610866066000,2021-01-17T06:47:46Z,42.1,TA120-T246183
1610866066000,2021-01-17T06:47:46Z,52.2,TA120-T246184
1610866066000,2021-01-17T06:47:46Z,42.5,TA120-T246191
1610866066000,2021-01-17T06:47:46Z,45.8,TA120-T246187
1610866067000,2021-01-17T06:47:47Z,42.6,TA120-T246191
1610866067000,2021-01-17T06:47:47Z,47.2,TA120-T246187
1610866067000,2021-01-17T06:47:47Z,42.4,TA120-T246183
1610866067000,2021-01-17T06:47:47Z,52.6,TA120-T246184
1610866068000,2021-01-17T06:47:48Z,42.1,TA120-T246183
1610866068000,2021-01-17T06:47:48Z,53,TA120-T246184
1610866068000,2021-01-17T06:47:48Z,42.7,TA120-T246191
1610866068000,2021-01-17T06:47:48Z,48,TA120-T246187
1610866069000,2021-01-17T06:47:49Z,43,TA120-T246191
1610866069000,2021-01-17T06:47:49Z,48.3,TA120-T246187
1610866069000,2021-01-17T06:47:49Z,41.9,TA120-T246183
1610866069000,2021-01-17T06:47:49Z,54,TA120-T246184
1610866070000,2021-01-17T06:47:50Z,41.9,TA120-T246183
1610866070000,2021-01-17T06:47:50Z,54.4,TA120-T246184
1610866070000,2021-01-17T06:47:50Z,43.4,TA120-T246191
1610866070000,2021-01-17T06:47:50Z,48.1,TA120-T246187
1610866071000,2021-01-17T06:47:51Z,43.9,TA120-T246191
1610866071000,2021-01-17T06:47:51Z,47.5,TA120-T246187
1610866071000,2021-01-17T06:47:51Z,42,TA120-T246183
1610866071000,2021-01-17T06:47:51Z,54.7,TA120-T246184
1610866072000,2021-01-17T06:47:52Z,42,TA120-T246183
1610866072000,2021-01-17T06:47:52Z,55.4,TA120-T246184
1610866072000,2021-01-17T06:47:52Z,45.2,TA120-T246191
1610866072000,2021-01-17T06:47:52Z,46.6,TA120-T246187
1610866073000,2021-01-17T06:47:53Z,45.5,TA120-T246191
1610866073000,2021-01-17T06:47:53Z,46.5,TA120-T246187
1610866073000,2021-01-17T06:47:53Z,42.2,TA120-T246183
1610866073000,2021-01-17T06:47:53Z,56.1,TA120-T246184
1610866074000,2021-01-17T06:47:54Z,42.1,TA120-T246183
1610866074000,2021-01-17T06:47:54Z,56.8,TA120-T246184
1610866074000,2021-01-17T06:47:54Z,46.3,TA120-T246191
1610866074000,2021-01-17T06:47:54Z,47,TA120-T246187
1610866075000,2021-01-17T06:47:55Z,46.7,TA120-T246191
1610866075000,2021-01-17T06:47:55Z,48.1,TA120-T246187
1610866075000,2021-01-17T06:47:55Z,42.2,TA120-T246183
1610866075000,2021-01-17T06:47:55Z,58.3,TA120-T246184
1610866076000,2021-01-17T06:47:56Z,42.1,TA120-T246183
1610866076000,2021-01-17T06:47:56Z,62.9,TA120-T246184
1610866076000,2021-01-17T06:47:56Z,45.9,TA120-T246191
1610866076000,2021-01-17T06:47:56Z,47.2,TA120-T246187
1610866077000,2021-01-17T06:47:57Z,45,TA120-T246191
1610866077000,2021-01-17T06:47:57Z,46.1,TA120-T246187
1610866077000,2021-01-17T06:47:57Z,42.5,TA120-T246183
1610866077000,2021-01-17T06:47:57Z,66.5,TA120-T246184
1610866078000,2021-01-17T06:47:58Z,42.6,TA120-T246183
1610866078000,2021-01-17T06:47:58Z,69.6,TA120-T246184
1610866078000,2021-01-17T06:47:58Z,45.7,TA120-T246191
1610866078000,2021-01-17T06:47:58Z,45.8,TA120-T246187
1610866079000,2021-01-17T06:47:59Z,45.7,TA120-T246191
1610866079000,2021-01-17T06:47:59Z,46.4,TA120-T246187
1610866079000,2021-01-17T06:47:59Z,42.2,TA120-T246183
1610866079000,2021-01-17T06:47:59Z,72.5,TA120-T246184
1610866080000,2021-01-17T06:48:00Z,41.8,TA120-T246183
1610866080000,2021-01-17T06:48:00Z,71.9,TA120-T246184
1610866080000,2021-01-17T06:48:00Z,46.9,TA120-T246191
1610866080000,2021-01-17T06:48:00Z,46.4,TA120-T246187
1610866081000,2021-01-17T06:48:01Z,47.2,TA120-T246191
1610866081000,2021-01-17T06:48:01Z,47.2,TA120-T246187
1610866081000,2021-01-17T06:48:01Z,41.8,TA120-T246183
1610866081000,2021-01-17T06:48:01Z,70.8,TA120-T246184
1610866082000,2021-01-17T06:48:02Z,42.2,TA120-T246183
1610866082000,2021-01-17T06:48:02Z,71.6,TA120-T246184
1610866082000,2021-01-17T06:48:02Z,49.7,TA120-T246191
1610866082000,2021-01-17T06:48:02Z,46.5,TA120-T246187
1610866083000,2021-01-17T06:48:03Z,52.7,TA120-T246191
1610866083000,2021-01-17T06:48:03Z,47.1,TA120-T246187
1610866083000,2021-01-17T06:48:03Z,42.1,TA120-T246183
1610866083000,2021-01-17T06:48:03Z,64.4,TA120-T246184
1610866084000,2021-01-17T06:48:04Z,42.2,TA120-T246183
1610866084000,2021-01-17T06:48:04Z,59.3,TA120-T246184
1610866084000,2021-01-17T06:48:04Z,53.7,TA120-T246191
1610866084000,2021-01-17T06:48:04Z,46.3,TA120-T246187
1610866085000,2021-01-17T06:48:05Z,52.6,TA120-T246191
1610866085000,2021-01-17T06:48:05Z,46.4,TA120-T246187
1610866085000,2021-01-17T06:48:05Z,42.1,TA120-T246183
1610866085000,2021-01-17T06:48:05Z,55.7,TA120-T246184
1610866086000,2021-01-17T06:48:06Z,42.5,TA120-T246183
1610866086000,2021-01-17T06:48:06Z,53.9,TA120-T246184
1610866086000,2021-01-17T06:48:06Z,52.6,TA120-T246191
1610866086000,2021-01-17T06:48:06Z,46.2,TA120-T246187
1610866087000,2021-01-17T06:48:07Z,50.2,TA120-T246191
1610866087000,2021-01-17T06:48:07Z,46.7,TA120-T246187
1610866087000,2021-01-17T06:48:07Z,42.4,TA120-T246183
1610866087000,2021-01-17T06:48:07Z,52.4,TA120-T246184
1610866088000,2021-01-17T06:48:08Z,41.9,TA120-T246183
1610866088000,2021-01-17T06:48:08Z,52.3,TA120-T246184
1610866088000,2021-01-17T06:48:08Z,47.6,TA120-T246191
1610866088000,2021-01-17T06:48:08Z,48.8,TA120-T246187
1610866089000,2021-01-17T06:48:09Z,46.5,TA120-T246191
1610866089000,2021-01-17T06:48:09Z,47.9,TA120-T246187
1610866089000,2021-01-17T06:48:09Z,42.2,TA120-T246183
1610866089000,2021-01-17T06:48:09Z,51.9,TA120-T246184
1610866090000,2021-01-17T06:48:10Z,42.3,TA120-T246183
1610866090000,2021-01-17T06:48:10Z,51.5,TA120-T246184
1610866090000,2021-01-17T06:48:10Z,45.4,TA120-T246191
1610866090000,2021-01-17T06:48:10Z,47.2,TA120-T246187
1610866091000,2021-01-17T06:48:11Z,45.1,TA120-T246191
1610866091000,2021-01-17T06:48:11Z,46.6,TA120-T246187
1610866091000,2021-01-17T06:48:11Z,42.3,TA120-T246183
1610866091000,2021-01-17T06:48:11Z,51.1,TA120-T246184
1610866092000,2021-01-17T06:48:12Z,42.6,TA120-T246183
1610866092000,2021-01-17T06:48:12Z,53.4,TA120-T246184
1610866092000,2021-01-17T06:48:12Z,44.4,TA120-T246191
1610866092000,2021-01-17T06:48:12Z,46.2,TA120-T246187
1610866093000,2021-01-17T06:48:13Z,43.9,TA120-T246191
1610866093000,2021-01-17T06:48:13Z,47.2,TA120-T246187
1610866093000,2021-01-17T06:48:13Z,42,TA120-T246183
1610866093000,2021-01-17T06:48:13Z,51.7,TA120-T246184
1610866094000,2021-01-17T06:48:14Z,42.5,TA120-T246183
1610866094000,2021-01-17T06:48:14Z,51.1,TA120-T246184
1610866094000,2021-01-17T06:48:14Z,43.2,TA120-T246191
1610866094000,2021-01-17T06:48:14Z,47.8,TA120-T246187
1610866095000,2021-01-17T06:48:15Z,42.9,TA120-T246191
1610866095000,2021-01-17T06:48:15Z,49.1,TA120-T246187
1610866095000,2021-01-17T06:48:15Z,42.5,TA120-T246183
1610866095000,2021-01-17T06:48:15Z,52.2,TA120-T246184
1610866096000,2021-01-17T06:48:16Z,42.7,TA120-T246183
1610866096000,2021-01-17T06:48:16Z,51.5,TA120-T246184
1610866096000,2021-01-17T06:48:16Z,43.1,TA120-T246191
1610866096000,2021-01-17T06:48:16Z,49.3,TA120-T246187
1610866097000,2021-01-17T06:48:17Z,43.1,TA120-T246191
1610866097000,2021-01-17T06:48:17Z,48.9,TA120-T246187
1610866097000,2021-01-17T06:48:17Z,42.2,TA120-T246183
1610866097000,2021-01-17T06:48:17Z,50.7,TA120-T246184
1610866098000,2021-01-17T06:48:18Z,42.8,TA120-T246183
1610866098000,2021-01-17T06:48:18Z,50.8,TA120-T246184
1610866098000,2021-01-17T06:48:18Z,43.1,TA120-T246191
1610866098000,2021-01-17T06:48:18Z,49.2,TA120-T246187
1610866099000,2021-01-17T06:48:19Z,43,TA120-T246191
1610866099000,2021-01-17T06:48:19Z,48,TA120-T246187
1610866099000,2021-01-17T06:48:19Z,42.3,TA120-T246183
1610866099000,2021-01-17T06:48:19Z,51.4,TA120-T246184
1610866100000,2021-01-17T06:48:20Z,42.5,TA120-T246183
1610866100000,2021-01-17T06:48:20Z,54.1,TA120-T246184
1610866100000,2021-01-17T06:48:20Z,42.9,TA120-T246191
1610866100000,2021-01-17T06:48:20Z,50,TA120-T246187
1610866101000,2021-01-17T06:48:21Z,43.1,TA120-T246191
1610866101000,2021-01-17T06:48:21Z,46.3,TA120-T246187
1610866101000,2021-01-17T06:48:21Z,42.4,TA120-T246183
1610866101000,2021-01-17T06:48:21Z,55,TA120-T246184
1610866102000,2021-01-17T06:48:22Z,42.7,TA120-T246183
1610866102000,2021-01-17T06:48:22Z,54.3,TA120-T246184
1610866102000,2021-01-17T06:48:22Z,43,TA120-T246191
1610866102000,2021-01-17T06:48:22Z,45.8,TA120-T246187
1610866103000,2021-01-17T06:48:23Z,42.9,TA120-T246191
1610866103000,2021-01-17T06:48:23Z,45.4,TA120-T246187
1610866103000,2021-01-17T06:48:23Z,42.5,TA120-T246183
1610866103000,2021-01-17T06:48:23Z,54.7,TA120-T246184
1610866104000,2021-01-17T06:48:24Z,42.8,TA120-T246183
1610866104000,2021-01-17T06:48:24Z,55.8,TA120-T246184
1610866104000,2021-01-17T06:48:24Z,43.3,TA120-T246191
1610866104000,2021-01-17T06:48:24Z,44.8,TA120-T246187
1610866105000,2021-01-17T06:48:25Z,43.2,TA120-T246191
1610866105000,2021-01-17T06:48:25Z,44.9,TA120-T246187
1610866105000,2021-01-17T06:48:25Z,42.9,TA120-T246183
1610866105000,2021-01-17T06:48:25Z,56.4,TA120-T246184
1610866106000,2021-01-17T06:48:26Z,43.2,TA120-T246183
1610866106000,2021-01-17T06:48:26Z,56,TA120-T246184
1610866106000,2021-01-17T06:48:26Z,43.3,TA120-T246191
1610866106000,2021-01-17T06:48:26Z,44.7,TA120-T246187
1610866107000,2021-01-17T06:48:27Z,43.1,TA120-T246191
1610866107000,2021-01-17T06:48:27Z,45.2,TA120-T246187
1610866107000,2021-01-17T06:48:27Z,42.4,TA120-T246183
1610866107000,2021-01-17T06:48:27Z,57.5,TA120-T246184
1610866108000,2021-01-17T06:48:28Z,42.8,TA120-T246183
1610866108000,2021-01-17T06:48:28Z,59.2,TA120-T246184
1610866108000,2021-01-17T06:48:28Z,42.7,TA120-T246191
1610866108000,2021-01-17T06:48:28Z,44.8,TA120-T246187
1610866109000,2021-01-17T06:48:29Z,42.7,TA120-T246191
1610866109000,2021-01-17T06:48:29Z,44.7,TA120-T246187
1610866109000,2021-01-17T06:48:29Z,42.5,TA120-T246183
1610866109000,2021-01-17T06:48:29Z,60.2,TA120-T246184
1610866110000,2021-01-17T06:48:30Z,42.7,TA120-T246183
1610866110000,2021-01-17T06:48:30Z,59.1,TA120-T246184
1610866110000,2021-01-17T06:48:30Z,42.6,TA120-T246191
1610866110000,2021-01-17T06:48:30Z,45,TA120-T246187
1610866111000,2021-01-17T06:48:31Z,42.4,TA120-T246191
1610866111000,2021-01-17T06:48:31Z,45.4,TA120-T246187
1610866111000,2021-01-17T06:48:31Z,42.1,TA120-T246183
1610866111000,2021-01-17T06:48:31Z,57.1,TA120-T246184
1610866112000,2021-01-17T06:48:32Z,42.2,TA120-T246183
1610866112000,2021-01-17T06:48:32Z,56.6,TA120-T246184
1610866112000,2021-01-17T06:48:32Z,42.6,TA120-T246191
1610866112000,2021-01-17T06:48:32Z,44.6,TA120-T246187
1610866113000,2021-01-17T06:48:33Z,42,TA120-T246191
1610866113000,2021-01-17T06:48:33Z,44.4,TA120-T246187
1610866113000,2021-01-17T06:48:33Z,42.5,TA120-T246183
1610866113000,2021-01-17T06:48:33Z,56.6,TA120-T246184
1610866114000,2021-01-17T06:48:34Z,42.5,TA120-T246183
1610866114000,2021-01-17T06:48:34Z,57.1,TA120-T246184
1610866114000,2021-01-17T06:48:34Z,42.2,TA120-T246191
1610866114000,2021-01-17T06:48:34Z,45.3,TA120-T246187
1610866115000,2021-01-17T06:48:35Z,42.3,TA120-T246191
1610866115000,2021-01-17T06:48:35Z,45,TA120-T246187
1610866115000,2021-01-17T06:48:35Z,42.3,TA120-T246183
1610866115000,2021-01-17T06:48:35Z,56,TA120-T246184
1610866116000,2021-01-17T06:48:36Z,42.5,TA120-T246183
1610866116000,2021-01-17T06:48:36Z,54.9,TA120-T246184
1610866116000,2021-01-17T06:48:36Z,42.3,TA120-T246191
1610866116000,2021-01-17T06:48:36Z,44.9,TA120-T246187
1610866117000,2021-01-17T06:48:37Z,42.7,TA120-T246191
1610866117000,2021-01-17T06:48:37Z,45,TA120-T246187
1610866117000,2021-01-17T06:48:37Z,42.3,TA120-T246183
1610866117000,2021-01-17T06:48:37Z,53.8,TA120-T246184
1610866118000,2021-01-17T06:48:38Z,42.5,TA120-T246183
1610866118000,2021-01-17T06:48:38Z,53.9,TA120-T246184
1610866118000,2021-01-17T06:48:38Z,42.4,TA120-T246191
1610866118000,2021-01-17T06:48:38Z,45.2,TA120-T246187
1610866119000,2021-01-17T06:48:39Z,42.6,TA120-T246191
1610866119000,2021-01-17T06:48:39Z,45.4,TA120-T246187
1610866119000,2021-01-17T06:48:39Z,42.3,TA120-T246183
1610866119000,2021-01-17T06:48:39Z,52.5,TA120-T246184
1610866120000,2021-01-17T06:48:40Z,42.4,TA120-T246183
1610866120000,2021-01-17T06:48:40Z,51.9,TA120-T246184
1610866120000,2021-01-17T06:48:40Z,43.3,TA120-T246191
1610866120000,2021-01-17T06:48:40Z,45,TA120-T246187
1610866121000,2021-01-17T06:48:41Z,42.8,TA120-T246191
1610866121000,2021-01-17T06:48:41Z,45.2,TA120-T246187
1610866121000,2021-01-17T06:48:41Z,42.1,TA120-T246183
1610866121000,2021-01-17T06:48:41Z,50.5,TA120-T246184
1610866122000,2021-01-17T06:48:42Z,42.6,TA120-T246183
1610866122000,2021-01-17T06:48:42Z,50.5,TA120-T246184
1610866122000,2021-01-17T06:48:42Z,42.7,TA120-T246191
1610866122000,2021-01-17T06:48:42Z,45.4,TA120-T246187
1610866123000,2021-01-17T06:48:43Z,43.8,TA120-T246191
1610866123000,2021-01-17T06:48:43Z,45.5,TA120-T246187
1610866123000,2021-01-17T06:48:43Z,42.9,TA120-T246183
1610866123000,2021-01-17T06:48:43Z,50.7,TA120-T246184
1610866124000,2021-01-17T06:48:44Z,42.4,TA120-T246183
1610866124000,2021-01-17T06:48:44Z,51.4,TA120-T246184
1610866124000,2021-01-17T06:48:44Z,42.8,TA120-T246191
1610866124000,2021-01-17T06:48:44Z,46.5,TA120-T246187
1610866125000,2021-01-17T06:48:45Z,43.2,TA120-T246191
1610866125000,2021-01-17T06:48:45Z,46.7,TA120-T246187
1610866125000,2021-01-17T06:48:45Z,42.7,TA120-T246183
1610866125000,2021-01-17T06:48:45Z,51.5,TA120-T246184
1610866126000,2021-01-17T06:48:46Z,42.6,TA120-T246183
1610866126000,2021-01-17T06:48:46Z,50.6,TA120-T246184
1610866126000,2021-01-17T06:48:46Z,42.8,TA120-T246191
1610866126000,2021-01-17T06:48:46Z,46.7,TA120-T246187
1610866127000,2021-01-17T06:48:47Z,42.7,TA120-T246191
1610866127000,2021-01-17T06:48:47Z,46.7,TA120-T246187
1610866127000,2021-01-17T06:48:47Z,42.6,TA120-T246183
1610866127000,2021-01-17T06:48:47Z,50,TA120-T246184
1610866128000,2021-01-17T06:48:48Z,42.6,TA120-T246183
1610866128000,2021-01-17T06:48:48Z,50.3,TA120-T246184
1610866128000,2021-01-17T06:48:48Z,42.7,TA120-T246191
1610866128000,2021-01-17T06:48:48Z,47.1,TA120-T246187
1610866129000,2021-01-17T06:48:49Z,43.1,TA120-T246191
1610866129000,2021-01-17T06:48:49Z,45.9,TA120-T246187
1610866129000,2021-01-17T06:48:49Z,42.6,TA120-T246183
1610866129000,2021-01-17T06:48:49Z,49.9,TA120-T246184
1610866130000,2021-01-17T06:48:50Z,42.3,TA120-T246183
1610866130000,2021-01-17T06:48:50Z,50.2,TA120-T246184
1610866130000,2021-01-17T06:48:50Z,43.1,TA120-T246191
1610866130000,2021-01-17T06:48:50Z,45.7,TA120-T246187
1610866131000,2021-01-17T06:48:51Z,43.4,TA120-T246191
1610866131000,2021-01-17T06:48:51Z,45.7,TA120-T246187
1610866131000,2021-01-17T06:48:51Z,42.1,TA120-T246183
1610866131000,2021-01-17T06:48:51Z,49.9,TA120-T246184
1610866132000,2021-01-17T06:48:52Z,42.4,TA120-T246183
1610866132000,2021-01-17T06:48:52Z,51.5,TA120-T246184
1610866132000,2021-01-17T06:48:52Z,42.7,TA120-T246191
1610866132000,2021-01-17T06:48:52Z,45.6,TA120-T246187
1610866133000,2021-01-17T06:48:53Z,42.3,TA120-T246191
