time,readable_time,dBA,dev-id
1639553799000,2021-12-15T07:36:39Z,60.3,TA120-T246191
1639553799000,2021-12-15T07:36:39Z,64.1,TA120-T246187
1639553800000,2021-12-15T07:36:40Z,60.4,TA120-T246191
1639553800000,2021-12-15T07:36:40Z,63.9,TA120-T246187
1639553800000,2021-12-15T07:36:40Z,60.4,TA120-T246184
1639553800000,2021-12-15T07:36:40Z,39.7,TA120-T246183
1639553801000,2021-12-15T07:36:41Z,62.6,TA120-T246184
1639553801000,2021-12-15T07:36:41Z,38.9,TA120-T246183
1639553801000,2021-12-15T07:36:41Z,60.6,TA120-T246191
1639553801000,2021-12-15T07:36:41Z,63.9,TA120-T246187
1639553802000,2021-12-15T07:36:42Z,59.3,TA120-T246191
1639553802000,2021-12-15T07:36:42Z,63.8,TA120-T246187
1639553802000,2021-12-15T07:36:42Z,61.4,TA120-T246184
1639553802000,2021-12-15T07:36:42Z,38.7,TA120-T246183
1639553803000,2021-12-15T07:36:43Z,61.3,TA120-T246184
1639553803000,2021-12-15T07:36:43Z,37.8,TA120-T246183
1639553803000,2021-12-15T07:36:43Z,58.7,TA120-T246191
1639553803000,2021-12-15T07:36:43Z,63.3,TA120-T246187
1639553804000,2021-12-15T07:36:44Z,57.2,TA120-T246191
1639553804000,2021-12-15T07:36:44Z,63.1,TA120-T246187
1639553804000,2021-12-15T07:36:44Z,61.4,TA120-T246184
1639553804000,2021-12-15T07:36:44Z,39.8,TA120-T246183
1639553805000,2021-12-15T07:36:45Z,61.8,TA120-T246184
1639553805000,2021-12-15T07:36:45Z,45.5,TA120-T246183
1639553805000,2021-12-15T07:36:45Z,56.6,TA120-T246191
1639553805000,2021-12-15T07:36:45Z,63.3,TA120-T246187
1639553806000,2021-12-15T07:36:46Z,55.8,TA120-T246191
1639553806000,2021-12-15T07:36:46Z,62.3,TA120-T246187
1639553806000,2021-12-15T07:36:46Z,61.9,TA120-T246184
1639553806000,2021-12-15T07:36:46Z,41.4,TA120-T246183
1639553807000,2021-12-15T07:36:47Z,62.1,TA120-T246184
1639553807000,2021-12-15T07:36:47Z,38.1,TA120-T246183
1639553807000,2021-12-15T07:36:47Z,55.3,TA120-T246191
1639553807000,2021-12-15T07:36:47Z,61.7,TA120-T246187
1639553808000,2021-12-15T07:36:48Z,54.9,TA120-T246191
1639553808000,2021-12-15T07:36:48Z,61.6,TA120-T246187
1639553808000,2021-12-15T07:36:48Z,62.7,TA120-T246184
1639553808000,2021-12-15T07:36:48Z,43.8,TA120-T246183
1639553809000,2021-12-15T07:36:49Z,63.4,TA120-T246184
1639553809000,2021-12-15T07:36:49Z,43.1,TA120-T246183
1639553809000,2021-12-15T07:36:49Z,55.4,TA120-T246191
1639553809000,2021-12-15T07:36:49Z,61.6,TA120-T246187
1639553810000,2021-12-15T07:36:50Z,55.9,TA120-T246191
1639553810000,2021-12-15T07:36:50Z,62,TA120-T246187
1639553810000,2021-12-15T07:36:50Z,63.3,TA120-T246184
1639553810000,2021-12-15T07:36:50Z,53.5,TA120-T246183
1639553811000,2021-12-15T07:36:51Z,63.8,TA120-T246184
1639553811000,2021-12-15T07:36:51Z,40.7,TA120-T246183
1639553811000,2021-12-15T07:36:51Z,56.6,TA120-T246191
1639553811000,2021-12-15T07:36:51Z,62.4,TA120-T246187
1639553812000,2021-12-15T07:36:52Z,55.9,TA120-T246191
1639553812000,2021-12-15T07:36:52Z,62.2,TA120-T246187
1639553812000,2021-12-15T07:36:52Z,64.8,TA120-T246184
1639553812000,2021-12-15T07:36:52Z,41.1,TA120-T246183
1639553813000,2021-12-15T07:36:53Z,65.1,TA120-T246184
1639553813000,2021-12-15T07:36:53Z,38.4,TA120-T246183
1639553813000,2021-12-15T07:36:53Z,56.7,TA120-T246191
1639553813000,2021-12-15T07:36:53Z,62,TA120-T246187
1639553814000,2021-12-15T07:36:54Z,55.1,TA120-T246191
1639553814000,2021-12-15T07:36:54Z,62,TA120-T246187
1639553814000,2021-12-15T07:36:54Z,66,TA120-T246184
1639553814000,2021-12-15T07:36:54Z,36.6,TA120-T246183
1639553815000,2021-12-15T07:36:55Z,67.3,TA120-T246184
1639553815000,2021-12-15T07:36:55Z,37.7,TA120-T246183
1639553815000,2021-12-15T07:36:55Z,55.3,TA120-T246191
1639553815000,2021-12-15T07:36:55Z,61.8,TA120-T246187
1639553816000,2021-12-15T07:36:56Z,55.3,TA120-T246191
1639553816000,2021-12-15T07:36:56Z,62.1,TA120-T246187
1639553816000,2021-12-15T07:36:56Z,69.8,TA120-T246184
1639553816000,2021-12-15T07:36:56Z,36.6,TA120-T246183
1639553817000,2021-12-15T07:36:57Z,73.5,TA120-T246184
1639553817000,2021-12-15T07:36:57Z,36.5,TA120-T246183
1639553817000,2021-12-15T07:36:57Z,54.9,TA120-T246191
1639553817000,2021-12-15T07:36:57Z,62.3,TA120-T246187
1639553818000,2021-12-15T07:36:58Z,55.4,TA120-T246191
1639553818000,2021-12-15T07:36:58Z,62.3,TA120-T246187
1639553818000,2021-12-15T07:36:58Z,76,TA120-T246184
1639553818000,2021-12-15T07:36:58Z,37.5,TA120-T246183
1639553819000,2021-12-15T07:36:59Z,78.4,TA120-T246184
1639553819000,2021-12-15T07:36:59Z,37.1,TA120-T246183
1639553819000,2021-12-15T07:36:59Z,55.4,TA120-T246191
1639553819000,2021-12-15T07:36:59Z,62,TA120-T246187
1639553820000,2021-12-15T07:37:00Z,55.6,TA120-T246191
1639553820000,2021-12-15T07:37:00Z,61.8,TA120-T246187
1639553820000,2021-12-15T07:37:00Z,78.4,TA120-T246184
1639553820000,2021-12-15T07:37:00Z,37.4,TA120-T246183
1639553821000,2021-12-15T07:37:01Z,79.8,TA120-T246184
1639553821000,2021-12-15T07:37:01Z,41.4,TA120-T246183
1639553821000,2021-12-15T07:37:01Z,55.2,TA120-T246191
1639553821000,2021-12-15T07:37:01Z,63.1,TA120-T246187
1639553822000,2021-12-15T07:37:02Z,55.2,TA120-T246191
1639553822000,2021-12-15T07:37:02Z,63,TA120-T246187
1639553822000,2021-12-15T07:37:02Z,79.5,TA120-T246184
1639553822000,2021-12-15T07:37:02Z,38.2,TA120-T246183
1639553823000,2021-12-15T07:37:03Z,79.6,TA120-T246184
1639553823000,2021-12-15T07:37:03Z,37.3,TA120-T246183
1639553823000,2021-12-15T07:37:03Z,54.4,TA120-T246191
1639553823000,2021-12-15T07:37:03Z,63.3,TA120-T246187
1639553824000,2021-12-15T07:37:04Z,55.1,TA120-T246191
1639553824000,2021-12-15T07:37:04Z,63.5,TA120-T246187
1639553824000,2021-12-15T07:37:04Z,79.7,TA120-T246184
1639553824000,2021-12-15T07:37:04Z,36.7,TA120-T246183
1639553825000,2021-12-15T07:37:05Z,79.3,TA120-T246184
1639553825000,2021-12-15T07:37:05Z,37.6,TA120-T246183
1639553825000,2021-12-15T07:37:05Z,55.6,TA120-T246191
1639553825000,2021-12-15T07:37:05Z,63.6,TA120-T246187
1639553826000,2021-12-15T07:37:06Z,54.9,TA120-T246191
1639553826000,2021-12-15T07:37:06Z,63.2,TA120-T246187
1639553826000,2021-12-15T07:37:06Z,78.2,TA120-T246184
1639553826000,2021-12-15T07:37:06Z,37.1,TA120-T246183
1639553827000,2021-12-15T07:37:07Z,78.4,TA120-T246184
1639553827000,2021-12-15T07:37:07Z,36,TA120-T246183
1639553827000,2021-12-15T07:37:07Z,54.8,TA120-T246191
1639553827000,2021-12-15T07:37:07Z,62.4,TA120-T246187
1639553828000,2021-12-15T07:37:08Z,55.9,TA120-T246191
1639553828000,2021-12-15T07:37:08Z,62,TA120-T246187
1639553828000,2021-12-15T07:37:08Z,79.1,TA120-T246184
1639553828000,2021-12-15T07:37:08Z,42.5,TA120-T246183
1639553829000,2021-12-15T07:37:09Z,76.9,TA120-T246184
1639553829000,2021-12-15T07:37:09Z,49,TA120-T246183
1639553829000,2021-12-15T07:37:09Z,55.6,TA120-T246191
1639553829000,2021-12-15T07:37:09Z,62.1,TA120-T246187
1639553830000,2021-12-15T07:37:10Z,56.1,TA120-T246191
1639553830000,2021-12-15T07:37:10Z,62.3,TA120-T246187
1639553830000,2021-12-15T07:37:10Z,77.6,TA120-T246184
1639553830000,2021-12-15T07:37:10Z,45.9,TA120-T246183
1639553831000,2021-12-15T07:37:11Z,75.7,TA120-T246184
1639553831000,2021-12-15T07:37:11Z,38.6,TA120-T246183
1639553831000,2021-12-15T07:37:11Z,55.4,TA120-T246191
1639553831000,2021-12-15T07:37:11Z,63.1,TA120-T246187
1639553832000,2021-12-15T07:37:12Z,55.1,TA120-T246191
1639553832000,2021-12-15T07:37:12Z,62.9,TA120-T246187
1639553832000,2021-12-15T07:37:12Z,75.1,TA120-T246184
1639553832000,2021-12-15T07:37:12Z,37.7,TA120-T246183
1639553833000,2021-12-15T07:37:13Z,76.4,TA120-T246184
1639553833000,2021-12-15T07:37:13Z,36.9,TA120-T246183
1639553833000,2021-12-15T07:37:13Z,55,TA120-T246191
1639553833000,2021-12-15T07:37:13Z,62.5,TA120-T246187
1639553834000,2021-12-15T07:37:14Z,54.6,TA120-T246191
1639553834000,2021-12-15T07:37:14Z,62.8,TA120-T246187
1639553834000,2021-12-15T07:37:14Z,76.9,TA120-T246184
1639553834000,2021-12-15T07:37:14Z,37,TA120-T246183
1639553835000,2021-12-15T07:37:15Z,78,TA120-T246184
1639553835000,2021-12-15T07:37:15Z,37.5,TA120-T246183
1639553835000,2021-12-15T07:37:15Z,55.1,TA120-T246191
1639553835000,2021-12-15T07:37:15Z,62.5,TA120-T246187
1639553836000,2021-12-15T07:37:16Z,55.8,TA120-T246191
1639553836000,2021-12-15T07:37:16Z,63,TA120-T246187
1639553836000,2021-12-15T07:37:16Z,78,TA120-T246184
1639553836000,2021-12-15T07:37:16Z,38.2,TA120-T246183
1639553837000,2021-12-15T07:37:17Z,76.6,TA120-T246184
1639553837000,2021-12-15T07:37:17Z,37.5,TA120-T246183
1639553837000,2021-12-15T07:37:17Z,55.4,TA120-T246191
1639553837000,2021-12-15T07:37:17Z,63.2,TA120-T246187
1639553838000,2021-12-15T07:37:18Z,55.8,TA120-T246191
1639553838000,2021-12-15T07:37:18Z,62.9,TA120-T246187
1639553838000,2021-12-15T07:37:18Z,76.6,TA120-T246184
1639553838000,2021-12-15T07:37:18Z,37,TA120-T246183
1639553839000,2021-12-15T07:37:19Z,77.4,TA120-T246184
1639553839000,2021-12-15T07:37:19Z,37.2,TA120-T246183
1639553839000,2021-12-15T07:37:19Z,58.4,TA120-T246191
1639553839000,2021-12-15T07:37:19Z,63.2,TA120-T246187
1639553840000,2021-12-15T07:37:20Z,62.8,TA120-T246191
1639553840000,2021-12-15T07:37:20Z,64.3,TA120-T246187
1639553840000,2021-12-15T07:37:20Z,76.8,TA120-T246184
1639553840000,2021-12-15T07:37:20Z,37.2,TA120-T246183
1639553841000,2021-12-15T07:37:21Z,74.8,TA120-T246184
1639553841000,2021-12-15T07:37:21Z,37.1,TA120-T246183
1639553841000,2021-12-15T07:37:21Z,60.7,TA120-T246191
1639553841000,2021-12-15T07:37:21Z,65,TA120-T246187
1639553842000,2021-12-15T07:37:22Z,59.6,TA120-T246191
1639553842000,2021-12-15T07:37:22Z,64.9,TA120-T246187
1639553842000,2021-12-15T07:37:22Z,73.2,TA120-T246184
1639553842000,2021-12-15T07:37:22Z,37.1,TA120-T246183
1639553843000,2021-12-15T07:37:23Z,71.2,TA120-T246184
1639553843000,2021-12-15T07:37:23Z,37.3,TA120-T246183
1639553843000,2021-12-15T07:37:23Z,56,TA120-T246191
1639553843000,2021-12-15T07:37:23Z,63.7,TA120-T246187
1639553844000,2021-12-15T07:37:24Z,56,TA120-T246191
1639553844000,2021-12-15T07:37:24Z,63.4,TA120-T246187
1639553844000,2021-12-15T07:37:24Z,69.8,TA120-T246184
1639553844000,2021-12-15T07:37:24Z,37.9,TA120-T246183
1639553845000,2021-12-15T07:37:25Z,68.5,TA120-T246184
1639553845000,2021-12-15T07:37:25Z,37.5,TA120-T246183
1639553845000,2021-12-15T07:37:25Z,54.3,TA120-T246191
1639553845000,2021-12-15T07:37:25Z,63.7,TA120-T246187
1639553846000,2021-12-15T07:37:26Z,53.9,TA120-T246191
1639553846000,2021-12-15T07:37:26Z,63.3,TA120-T246187
1639553846000,2021-12-15T07:37:26Z,67.2,TA120-T246184
1639553846000,2021-12-15T07:37:26Z,36.5,TA120-T246183
1639553847000,2021-12-15T07:37:27Z,67.4,TA120-T246184
1639553847000,2021-12-15T07:37:27Z,37.4,TA120-T246183
1639553847000,2021-12-15T07:37:27Z,53.1,TA120-T246191
1639553847000,2021-12-15T07:37:27Z,63.7,TA120-T246187
1639553848000,2021-12-15T07:37:28Z,53.2,TA120-T246191
1639553848000,2021-12-15T07:37:28Z,64,TA120-T246187
1639553848000,2021-12-15T07:37:28Z,68.2,TA120-T246184
1639553848000,2021-12-15T07:37:28Z,37.4,TA120-T246183
1639553849000,2021-12-15T07:37:29Z,69.9,TA120-T246184
1639553849000,2021-12-15T07:37:29Z,37.6,TA120-T246183
1639553849000,2021-12-15T07:37:29Z,53.2,TA120-T246191
1639553849000,2021-12-15T07:37:29Z,63.7,TA120-T246187
1639553850000,2021-12-15T07:37:30Z,53.7,TA120-T246191
1639553850000,2021-12-15T07:37:30Z,63.8,TA120-T246187
1639553850000,2021-12-15T07:37:30Z,73.3,TA120-T246184
1639553850000,2021-12-15T07:37:30Z,38.3,TA120-T246183
1639553851000,2021-12-15T07:37:31Z,75.4,TA120-T246184
1639553851000,2021-12-15T07:37:31Z,37.7,TA120-T246183
1639553851000,2021-12-15T07:37:31Z,54.2,TA120-T246191
1639553851000,2021-12-15T07:37:31Z,64.7,TA120-T246187
1639553852000,2021-12-15T07:37:32Z,54.5,TA120-T246191
1639553852000,2021-12-15T07:37:32Z,64.4,TA120-T246187
1639553852000,2021-12-15T07:37:32Z,74,TA120-T246184
1639553852000,2021-12-15T07:37:32Z,38.8,TA120-T246183
1639553853000,2021-12-15T07:37:33Z,74.4,TA120-T246184
1639553853000,2021-12-15T07:37:33Z,37.7,TA120-T246183
1639553853000,2021-12-15T07:37:33Z,55.6,TA120-T246191
1639553853000,2021-12-15T07:37:33Z,64.7,TA120-T246187
1639553854000,2021-12-15T07:37:34Z,56.5,TA120-T246191
1639553854000,2021-12-15T07:37:34Z,64.4,TA120-T246187
1639553854000,2021-12-15T07:37:34Z,75.1,TA120-T246184
1639553854000,2021-12-15T07:37:34Z,37.4,TA120-T246183
1639553855000,2021-12-15T07:37:35Z,76.3,TA120-T246184
1639553855000,2021-12-15T07:37:35Z,37.5,TA120-T246183
1639553855000,2021-12-15T07:37:35Z,57.3,TA120-T246191
1639553855000,2021-12-15T07:37:35Z,64.8,TA120-T246187
1639553856000,2021-12-15T07:37:36Z,58.2,TA120-T246191
1639553856000,2021-12-15T07:37:36Z,64.2,TA120-T246187
1639553856000,2021-12-15T07:37:36Z,77.7,TA120-T246184
1639553856000,2021-12-15T07:37:36Z,39.2,TA120-T246183
1639553857000,2021-12-15T07:37:37Z,79.3,TA120-T246184
1639553857000,2021-12-15T07:37:37Z,37.7,TA120-T246183
1639553857000,2021-12-15T07:37:37Z,58.8,TA120-T246191
1639553857000,2021-12-15T07:37:37Z,65,TA120-T246187
1639553858000,2021-12-15T07:37:38Z,61,TA120-T246191
1639553858000,2021-12-15T07:37:38Z,64.4,TA120-T246187
1639553858000,2021-12-15T07:37:38Z,75.1,TA120-T246184
1639553858000,2021-12-15T07:37:38Z,40.7,TA120-T246183
1639553859000,2021-12-15T07:37:39Z,72.4,TA120-T246184
1639553859000,2021-12-15T07:37:39Z,37.7,TA120-T246183
1639553859000,2021-12-15T07:37:39Z,61.1,TA120-T246191
1639553859000,2021-12-15T07:37:39Z,64.3,TA120-T246187
1639553860000,2021-12-15T07:37:40Z,60.7,TA120-T246191
1639553860000,2021-12-15T07:37:40Z,65.3,TA120-T246187
1639553860000,2021-12-15T07:37:40Z,72,TA120-T246184
1639553860000,2021-12-15T07:37:40Z,38.5,TA120-T246183
1639553861000,2021-12-15T07:37:41Z,71.8,TA120-T246184
1639553861000,2021-12-15T07:37:41Z,38.8,TA120-T246183
1639553861000,2021-12-15T07:37:41Z,61.5,TA120-T246191
1639553861000,2021-12-15T07:37:41Z,66,TA120-T246187
1639553862000,2021-12-15T07:37:42Z,60.3,TA120-T246191
1639553862000,2021-12-15T07:37:42Z,65.7,TA120-T246187
1639553862000,2021-12-15T07:37:42Z,72.5,TA120-T246184
1639553862000,2021-12-15T07:37:42Z,38.3,TA120-T246183
1639553863000,2021-12-15T07:37:43Z,72.9,TA120-T246184
1639553863000,2021-12-15T07:37:43Z,39.4,TA120-T246183
1639553863000,2021-12-15T07:37:43Z,64.1,TA120-T246191
1639553863000,2021-12-15T07:37:43Z,65.3,TA120-T246187
1639553864000,2021-12-15T07:37:44Z,66.5,TA120-T246191
1639553864000,2021-12-15T07:37:44Z,65.3,TA120-T246187
1639553864000,2021-12-15T07:37:44Z,73,TA120-T246184
1639553864000,2021-12-15T07:37:44Z,38.8,TA120-T246183
1639553865000,2021-12-15T07:37:45Z,72,TA120-T246184
1639553865000,2021-12-15T07:37:45Z,37.8,TA120-T246183
1639553865000,2021-12-15T07:37:45Z,64.4,TA120-T246191
1639553865000,2021-12-15T07:37:45Z,65.1,TA120-T246187
1639553866000,2021-12-15T07:37:46Z,63.7,TA120-T246191
1639553866000,2021-12-15T07:37:46Z,64.6,TA120-T246187
1639553866000,2021-12-15T07:37:46Z,70.7,TA120-T246184
1639553866000,2021-12-15T07:37:46Z,37.4,TA120-T246183
1639553867000,2021-12-15T07:37:47Z,71.1,TA120-T246184
1639553867000,2021-12-15T07:37:47Z,38.3,TA120-T246183
1639553867000,2021-12-15T07:37:47Z,62.9,TA120-T246191
1639553867000,2021-12-15T07:37:47Z,64.9,TA120-T246187
1639553868000,2021-12-15T07:37:48Z,61.8,TA120-T246191
1639553868000,2021-12-15T07:37:48Z,64.5,TA120-T246187
1639553868000,2021-12-15T07:37:48Z,71.1,TA120-T246184
1639553868000,2021-12-15T07:37:48Z,36.9,TA120-T246183
1639553869000,2021-12-15T07:37:49Z,70.9,TA120-T246184
1639553869000,2021-12-15T07:37:49Z,37.8,TA120-T246183
1639553869000,2021-12-15T07:37:49Z,63.4,TA120-T246191
1639553869000,2021-12-15T07:37:49Z,64.4,TA120-T246187
1639553870000,2021-12-15T07:37:50Z,65.2,TA120-T246191
1639553870000,2021-12-15T07:37:50Z,64.4,TA120-T246187
1639553870000,2021-12-15T07:37:50Z,70.5,TA120-T246184
1639553870000,2021-12-15T07:37:50Z,37.3,TA120-T246183
1639553871000,2021-12-15T07:37:51Z,71.1,TA120-T246184
1639553871000,2021-12-15T07:37:51Z,39.6,TA120-T246183
1639553871000,2021-12-15T07:37:51Z,63.6,TA120-T246191
1639553871000,2021-12-15T07:37:51Z,64.9,TA120-T246187
1639553872000,2021-12-15T07:37:52Z,63.3,TA120-T246191
1639553872000,2021-12-15T07:37:52Z,64.1,TA120-T246187
1639553872000,2021-12-15T07:37:52Z,71.6,TA120-T246184
1639553872000,2021-12-15T07:37:52Z,38.2,TA120-T246183
1639553873000,2021-12-15T07:37:53Z,70.8,TA120-T246184
1639553873000,2021-12-15T07:37:53Z,40.1,TA120-T246183
1639553873000,2021-12-15T07:37:53Z,63.6,TA120-T246191
1639553873000,2021-12-15T07:37:53Z,64.8,TA120-T246187
1639553874000,2021-12-15T07:37:54Z,64.9,TA120-T246191
1639553874000,2021-12-15T07:37:54Z,64.1,TA120-T246187
1639553874000,2021-12-15T07:37:54Z,70,TA120-T246184
1639553874000,2021-12-15T07:37:54Z,38.4,TA120-T246183
1639553875000,2021-12-15T07:37:55Z,69.3,TA120-T246184
1639553875000,2021-12-15T07:37:55Z,37.8,TA120-T246183
1639553875000,2021-12-15T07:37:55Z,66.2,TA120-T246191
1639553875000,2021-12-15T07:37:55Z,64.6,TA120-T246187
1639553876000,2021-12-15T07:37:56Z,66.6,TA120-T246191
1639553876000,2021-12-15T07:37:56Z,64.9,TA120-T246187
1639553876000,2021-12-15T07:37:56Z,69.2,TA120-T246184
1639553876000,2021-12-15T07:37:56Z,39.7,TA120-T246183
1639553877000,2021-12-15T07:37:57Z,68.7,TA120-T246184
1639553877000,2021-12-15T07:37:57Z,39,TA120-T246183
1639553877000,2021-12-15T07:37:57Z,67,TA120-T246191
1639553877000,2021-12-15T07:37:57Z,65,TA120-T246187
1639553878000,2021-12-15T07:37:58Z,61.6,TA120-T246191
1639553878000,2021-12-15T07:37:58Z,65.3,TA120-T246187
1639553878000,2021-12-15T07:37:58Z,67.7,TA120-T246184
1639553878000,2021-12-15T07:37:58Z,37.7,TA120-T246183
1639553879000,2021-12-15T07:37:59Z,67.4,TA120-T246184
1639553879000,2021-12-15T07:37:59Z,37.9,TA120-T246183
1639553879000,2021-12-15T07:37:59Z,58.5,TA120-T246191
1639553879000,2021-12-15T07:37:59Z,65.8,TA120-T246187
1639553880000,2021-12-15T07:38:00Z,56.9,TA120-T246191
1639553880000,2021-12-15T07:38:00Z,65.6,TA120-T246187
1639553880000,2021-12-15T07:38:00Z,67.4,TA120-T246184
1639553880000,2021-12-15T07:38:00Z,38.1,TA120-T246183
1639553881000,2021-12-15T07:38:01Z,67.1,TA120-T246184
1639553881000,2021-12-15T07:38:01Z,39.3,TA120-T246183
1639553881000,2021-12-15T07:38:01Z,56,TA120-T246191
1639553881000,2021-12-15T07:38:01Z,64.7,TA120-T246187
1639553882000,2021-12-15T07:38:02Z,55.1,TA120-T246191
1639553882000,2021-12-15T07:38:02Z,64.6,TA120-T246187
1639553882000,2021-12-15T07:38:02Z,67.6,TA120-T246184
1639553882000,2021-12-15T07:38:02Z,41.3,TA120-T246183
1639553883000,2021-12-15T07:38:03Z,68.2,TA120-T246184
1639553883000,2021-12-15T07:38:03Z,38.2,TA120-T246183
1639553883000,2021-12-15T07:38:03Z,54.7,TA120-T246191
1639553883000,2021-12-15T07:38:03Z,64.8,TA120-T246187
1639553884000,2021-12-15T07:38:04Z,55.1,TA120-T246191
1639553884000,2021-12-15T07:38:04Z,64.3,TA120-T246187
1639553884000,2021-12-15T07:38:04Z,70,TA120-T246184
1639553884000,2021-12-15T07:38:04Z,39.7,TA120-T246183
1639553885000,2021-12-15T07:38:05Z,70,TA120-T246184
1639553885000,2021-12-15T07:38:05Z,39.2,TA120-T246183
1639553885000,2021-12-15T07:38:05Z,54.8,TA120-T246191
1639553885000,2021-12-15T07:38:05Z,63.9,TA120-T246187
1639553886000,2021-12-15T07:38:06Z,54.5,TA120-T246191
1639553886000,2021-12-15T07:38:06Z,63.9,TA120-T246187
1639553886000,2021-12-15T07:38:06Z,69.2,TA120-T246184
1639553886000,2021-12-15T07:38:06Z,37.9,TA120-T246183
1639553887000,2021-12-15T07:38:07Z,67.9,TA120-T246184
1639553887000,2021-12-15T07:38:07Z,37.7,TA120-T246183
1639553887000,2021-12-15T07:38:07Z,55.8,TA120-T246191
1639553887000,2021-12-15T07:38:07Z,64.5,TA120-T246187
1639553888000,2021-12-15T07:38:08Z,56.7,TA120-T246191
1639553888000,2021-12-15T07:38:08Z,64.4,TA120-T246187
1639553888000,2021-12-15T07:38:08Z,66.3,TA120-T246184
1639553888000,2021-12-15T07:38:08Z,39.5,TA120-T246183
1639553889000,2021-12-15T07:38:09Z,65.2,TA120-T246184
1639553889000,2021-12-15T07:38:09Z,37.3,TA120-T246183
1639553889000,2021-12-15T07:38:09Z,57.7,TA120-T246191
1639553889000,2021-12-15T07:38:09Z,63.8,TA120-T246187
1639553890000,2021-12-15T07:38:10Z,58.3,TA120-T246191
1639553890000,2021-12-15T07:38:10Z,63.6,TA120-T246187
1639553890000,2021-12-15T07:38:10Z,64.4,TA120-T246184
1639553890000,2021-12-15T07:38:10Z,38,TA120-T246183
1639553891000,2021-12-15T07:38:11Z,64,TA120-T246184
1639553891000,2021-12-15T07:38:11Z,40.4,TA120-T246183
1639553891000,2021-12-15T07:38:11Z,59,TA120-T246191
1639553891000,2021-12-15T07:38:11Z,64,TA120-T246187
1639553892000,2021-12-15T07:38:12Z,59.3,TA120-T246191
1639553892000,2021-12-15T07:38:12Z,63.9,TA120-T246187
1639553892000,2021-12-15T07:38:12Z,63.3,TA120-T246184
1639553892000,2021-12-15T07:38:12Z,46.5,TA120-T246183
1639553893000,2021-12-15T07:38:13Z,62.7,TA120-T246184
1639553893000,2021-12-15T07:38:13Z,42,TA120-T246183
1639553893000,2021-12-15T07:38:13Z,59.6,TA120-T246191
1639553893000,2021-12-15T07:38:13Z,63.9,TA120-T246187
1639553894000,2021-12-15T07:38:14Z,58.5,TA120-T246191
1639553894000,2021-12-15T07:38:14Z,64.1,TA120-T246187
1639553894000,2021-12-15T07:38:14Z,62.6,TA120-T246184
1639553894000,2021-12-15T07:38:14Z,44.1,TA120-T246183
1639553895000,2021-12-15T07:38:15Z,62.5,TA120-T246184
1639553895000,2021-12-15T07:38:15Z,38.7,TA120-T246183
1639553895000,2021-12-15T07:38:15Z,59,TA120-T246191
1639553895000,2021-12-15T07:38:15Z,64.2,TA120-T246187
1639553896000,2021-12-15T07:38:16Z,58.9,TA120-T246191
1639553896000,2021-12-15T07:38:16Z,64.1,TA120-T246187
1639553896000,2021-12-15T07:38:16Z,62.6,TA120-T246184
1639553896000,2021-12-15T07:38:16Z,39.9,TA120-T246183
1639553897000,2021-12-15T07:38:17Z,62.7,TA120-T246184
1639553897000,2021-12-15T07:38:17Z,41.8,TA120-T246183
1639553897000,2021-12-15T07:38:17Z,62.4,TA120-T246191
1639553897000,2021-12-15T07:38:17Z,64.1,TA120-T246187
1639553898000,2021-12-15T07:38:18Z,64.1,TA120-T246191
1639553898000,2021-12-15T07:38:18Z,64,TA120-T246187
1639553898000,2021-12-15T07:38:18Z,62.9,TA120-T246184
1639553898000,2021-12-15T07:38:18Z,41.6,TA120-T246183
1639553899000,2021-12-15T07:38:19Z,63.3,TA120-T246184
1639553899000,2021-12-15T07:38:19Z,37.7,TA120-T246183
1639553899000,2021-12-15T07:38:19Z,63.1,TA120-T246191
1639553899000,2021-12-15T07:38:19Z,64.3,TA120-T246187
1639553900000,2021-12-15T07:38:20Z,61.8,TA120-T246191
1639553900000,2021-12-15T07:38:20Z,64.3,TA120-T246187
1639553900000,2021-12-15T07:38:20Z,64.3,TA120-T246184
1639553900000,2021-12-15T07:38:20Z,38,TA120-T246183
1639553901000,2021-12-15T07:38:21Z,65.2,TA120-T246184
1639553901000,2021-12-15T07:38:21Z,41,TA120-T246183
1639553901000,2021-12-15T07:38:21Z,61.7,TA120-T246191
1639553901000,2021-12-15T07:38:21Z,64.4,TA120-T246187
1639553902000,2021-12-15T07:38:22Z,60.2,TA120-T246191
1639553902000,2021-12-15T07:38:22Z,64.4,TA120-T246187
1639553902000,2021-12-15T07:38:22Z,65.9,TA120-T246184
1639553902000,2021-12-15T07:38:22Z,40,TA120-T246183
1639553903000,2021-12-15T07:38:23Z,67.2,TA120-T246184
1639553903000,2021-12-15T07:38:23Z,42.6,TA120-T246183
1639553903000,2021-12-15T07:38:23Z,57.5,TA120-T246191
1639553903000,2021-12-15T07:38:23Z,64.1,TA120-T246187
1639553904000,2021-12-15T07:38:24Z,56.8,TA120-T246191
1639553904000,2021-12-15T07:38:24Z,64.2,TA120-T246187
1639553904000,2021-12-15T07:38:24Z,69.1,TA120-T246184
1639553904000,2021-12-15T07:38:24Z,39.8,TA120-T246183
1639553905000,2021-12-15T07:38:25Z,71.2,TA120-T246184
1639553905000,2021-12-15T07:38:25Z,39.5,TA120-T246183
1639553905000,2021-12-15T07:38:25Z,55.9,TA120-T246191
1639553905000,2021-12-15T07:38:25Z,62.4,TA120-T246187
