time,readable_time,dBA,dev-id
1662097558000,2022-09-02T05:45:58Z,70.3,TA120-T246184
1662097574000,2022-09-02T05:46:14Z,56.9,TA120-T246187
1662097586000,2022-09-02T05:46:26Z,43.6,TA120-T246183
1662097587000,2022-09-02T05:46:27Z,58.2,TA120-T246191
1662097618000,2022-09-02T05:46:58Z,73.7,TA120-T246184
1662097634000,2022-09-02T05:47:14Z,56.5,TA120-T246187
1662097646000,2022-09-02T05:47:26Z,43.5,TA120-T246183
1662097647000,2022-09-02T05:47:27Z,59.9,TA120-T246191
1662097678000,2022-09-02T05:47:58Z,71.2,TA120-T246184
1662097694000,2022-09-02T05:48:14Z,56.4,TA120-T246187
1662097706000,2022-09-02T05:48:26Z,43.8,TA120-T246183
1662097707000,2022-09-02T05:48:27Z,58,TA120-T246191
1662097738000,2022-09-02T05:48:58Z,69.9,TA120-T246184
1662097754000,2022-09-02T05:49:14Z,56.7,TA120-T246187
1662097766000,2022-09-02T05:49:26Z,51.2,TA120-T246183
1662097767000,2022-09-02T05:49:27Z,56.3,TA120-T246191
1662097798000,2022-09-02T05:49:58Z,72.3,TA120-T246184
1662097814000,2022-09-02T05:50:14Z,56.2,TA120-T246187
1662097826000,2022-09-02T05:50:26Z,44.1,TA120-T246183
1662097827000,2022-09-02T05:50:27Z,53.4,TA120-T246191
1662097858000,2022-09-02T05:50:58Z,73.4,TA120-T246184
1662097874000,2022-09-02T05:51:14Z,55,TA120-T246187
1662097886000,2022-09-02T05:51:26Z,43.9,TA120-T246183
1662097887000,2022-09-02T05:51:27Z,59.4,TA120-T246191
1662097918000,2022-09-02T05:51:58Z,68.7,TA120-T246184
1662097934000,2022-09-02T05:52:14Z,57.4,TA120-T246187
1662097946000,2022-09-02T05:52:26Z,43.6,TA120-T246183
1662097947000,2022-09-02T05:52:27Z,56.1,TA120-T246191
1662097978000,2022-09-02T05:52:58Z,72.7,TA120-T246184
1662097994000,2022-09-02T05:53:14Z,56.3,TA120-T246187
1662098006000,2022-09-02T05:53:26Z,47.8,TA120-T246183
1662098007000,2022-09-02T05:53:27Z,61.1,TA120-T246191
1662098038000,2022-09-02T05:53:58Z,72.9,TA120-T246184
1662098054000,2022-09-02T05:54:14Z,54.7,TA120-T246187
1662098066000,2022-09-02T05:54:26Z,55.9,TA120-T246183
1662098067000,2022-09-02T05:54:27Z,58.1,TA120-T246191
1662098098000,2022-09-02T05:54:58Z,66.5,TA120-T246184
1662098114000,2022-09-02T05:55:14Z,56.3,TA120-T246187
1662098126000,2022-09-02T05:55:26Z,59.2,TA120-T246183
1662098127000,2022-09-02T05:55:27Z,55.4,TA120-T246191
1662098158000,2022-09-02T05:55:58Z,71.5,TA120-T246184
1662098174000,2022-09-02T05:56:14Z,54.9,TA120-T246187
1662098186000,2022-09-02T05:56:26Z,58.7,TA120-T246183
1662098187000,2022-09-02T05:56:27Z,57.7,TA120-T246191
1662098218000,2022-09-02T05:56:58Z,69.3,TA120-T246184
1662098234000,2022-09-02T05:57:14Z,55.6,TA120-T246187
1662098246000,2022-09-02T05:57:26Z,64.1,TA120-T246183
1662098247000,2022-09-02T05:57:27Z,56.6,TA120-T246191
1662098278000,2022-09-02T05:57:58Z,69.9,TA120-T246184
1662098294000,2022-09-02T05:58:14Z,55.6,TA120-T246187
1662098306000,2022-09-02T05:58:26Z,58.3,TA120-T246183
1662098307000,2022-09-02T05:58:27Z,56.5,TA120-T246191
1662098338000,2022-09-02T05:58:58Z,73.5,TA120-T246184
1662098354000,2022-09-02T05:59:14Z,55.4,TA120-T246187
1662098366000,2022-09-02T05:59:26Z,59,TA120-T246183
1662098367000,2022-09-02T05:59:27Z,55,TA120-T246191
1662098398000,2022-09-02T05:59:58Z,69.9,TA120-T246184
1662098414000,2022-09-02T06:00:14Z,56.6,TA120-T246187
1662098426000,2022-09-02T06:00:26Z,57.1,TA120-T246183
1662098427000,2022-09-02T06:00:27Z,53.5,TA120-T246191
1662098458000,2022-09-02T06:00:58Z,67.8,TA120-T246184
1662098474000,2022-09-02T06:01:14Z,55.5,TA120-T246187
1662098486000,2022-09-02T06:01:26Z,49.8,TA120-T246183
1662098487000,2022-09-02T06:01:27Z,55.7,TA120-T246191
1662098518000,2022-09-02T06:01:58Z,71.6,TA120-T246184
1662098534000,2022-09-02T06:02:14Z,55.1,TA120-T246187
1662098546000,2022-09-02T06:02:26Z,45.2,TA120-T246183
1662098547000,2022-09-02T06:02:27Z,53.8,TA120-T246191
1662098578000,2022-09-02T06:02:58Z,68.3,TA120-T246184
1662098594000,2022-09-02T06:03:14Z,55.1,TA120-T246187
1662098606000,2022-09-02T06:03:26Z,43.7,TA120-T246183
1662098607000,2022-09-02T06:03:27Z,57,TA120-T246191
1662098638000,2022-09-02T06:03:58Z,71.5,TA120-T246184
1662098654000,2022-09-02T06:04:14Z,56.7,TA120-T246187
1662098666000,2022-09-02T06:04:26Z,49.1,TA120-T246183
1662098667000,2022-09-02T06:04:27Z,56,TA120-T246191
1662098698000,2022-09-02T06:04:58Z,72.8,TA120-T246184
1662098714000,2022-09-02T06:05:14Z,55.5,TA120-T246187
1662098726000,2022-09-02T06:05:26Z,45.3,TA120-T246183
1662098727000,2022-09-02T06:05:27Z,54.2,TA120-T246191
1662098758000,2022-09-02T06:05:58Z,71.2,TA120-T246184
1662098774000,2022-09-02T06:06:14Z,55.6,TA120-T246187
1662098786000,2022-09-02T06:06:26Z,48.1,TA120-T246183
1662098787000,2022-09-02T06:06:27Z,54.3,TA120-T246191
1662098818000,2022-09-02T06:06:58Z,66.5,TA120-T246184
1662098834000,2022-09-02T06:07:14Z,53.3,TA120-T246187
1662098846000,2022-09-02T06:07:26Z,50.9,TA120-T246183
1662098847000,2022-09-02T06:07:27Z,53.6,TA120-T246191
1662098878000,2022-09-02T06:07:58Z,70.1,TA120-T246184
1662098894000,2022-09-02T06:08:14Z,56.9,TA120-T246187
1662098906000,2022-09-02T06:08:26Z,48.2,TA120-T246183
1662098907000,2022-09-02T06:08:27Z,55.5,TA120-T246191
1662098938000,2022-09-02T06:08:58Z,70.5,TA120-T246184
1662098954000,2022-09-02T06:09:14Z,56.9,TA120-T246187
1662098966000,2022-09-02T06:09:26Z,48.2,TA120-T246183
1662098967000,2022-09-02T06:09:27Z,59.5,TA120-T246191
1662098998000,2022-09-02T06:09:58Z,69.1,TA120-T246184
1662099014000,2022-09-02T06:10:14Z,56.7,TA120-T246187
1662099026000,2022-09-02T06:10:26Z,51.1,TA120-T246183
1662099027000,2022-09-02T06:10:27Z,54.8,TA120-T246191
1662099058000,2022-09-02T06:10:58Z,71.2,TA120-T246184
1662099074000,2022-09-02T06:11:14Z,55.3,TA120-T246187
1662099086000,2022-09-02T06:11:26Z,46.4,TA120-T246183
1662099087000,2022-09-02T06:11:27Z,53.5,TA120-T246191
1662099118000,2022-09-02T06:11:58Z,70.5,TA120-T246184
1662099134000,2022-09-02T06:12:14Z,57.5,TA120-T246187
1662099146000,2022-09-02T06:12:26Z,49.3,TA120-T246183
1662099147000,2022-09-02T06:12:27Z,53.4,TA120-T246191
1662099178000,2022-09-02T06:12:58Z,69.1,TA120-T246184
1662099194000,2022-09-02T06:13:14Z,57.2,TA120-T246187
1662099206000,2022-09-02T06:13:26Z,49.5,TA120-T246183
1662099207000,2022-09-02T06:13:27Z,56.4,TA120-T246191
1662099238000,2022-09-02T06:13:58Z,70.3,TA120-T246184
1662099254000,2022-09-02T06:14:14Z,56.7,TA120-T246187
1662099266000,2022-09-02T06:14:26Z,51,TA120-T246183
1662099267000,2022-09-02T06:14:27Z,57.9,TA120-T246191
1662099298000,2022-09-02T06:14:58Z,71.3,TA120-T246184
1662099314000,2022-09-02T06:15:14Z,57.3,TA120-T246187
1662099326000,2022-09-02T06:15:26Z,47,TA120-T246183
1662099327000,2022-09-02T06:15:27Z,55.5,TA120-T246191
1662099358000,2022-09-02T06:15:58Z,67.1,TA120-T246184
1662099374000,2022-09-02T06:16:14Z,55,TA120-T246187
1662099386000,2022-09-02T06:16:26Z,45.3,TA120-T246183
1662099387000,2022-09-02T06:16:27Z,58,TA120-T246191
1662099418000,2022-09-02T06:16:58Z,67.8,TA120-T246184
1662099434000,2022-09-02T06:17:14Z,60.1,TA120-T246187
1662099446000,2022-09-02T06:17:26Z,49.3,TA120-T246183
1662099447000,2022-09-02T06:17:27Z,58.2,TA120-T246191
1662099478000,2022-09-02T06:17:58Z,73.5,TA120-T246184
1662099494000,2022-09-02T06:18:14Z,57.1,TA120-T246187
1662099506000,2022-09-02T06:18:26Z,49.9,TA120-T246183
1662099507000,2022-09-02T06:18:27Z,54.8,TA120-T246191
1662099538000,2022-09-02T06:18:58Z,68.2,TA120-T246184
1662099554000,2022-09-02T06:19:14Z,55.3,TA120-T246187
1662099566000,2022-09-02T06:19:26Z,48.7,TA120-T246183
1662099567000,2022-09-02T06:19:27Z,54.8,TA120-T246191
1662099598000,2022-09-02T06:19:58Z,73.7,TA120-T246184
1662099614000,2022-09-02T06:20:14Z,57.3,TA120-T246187
1662099626000,2022-09-02T06:20:26Z,53.1,TA120-T246183
1662099627000,2022-09-02T06:20:27Z,60.8,TA120-T246191
1662099658000,2022-09-02T06:20:58Z,70.9,TA120-T246184
1662099674000,2022-09-02T06:21:14Z,54.3,TA120-T246187
1662099686000,2022-09-02T06:21:26Z,54.7,TA120-T246183
1662099687000,2022-09-02T06:21:27Z,60.5,TA120-T246191
1662099718000,2022-09-02T06:21:58Z,65.4,TA120-T246184
1662099734000,2022-09-02T06:22:14Z,56,TA120-T246187
1662099746000,2022-09-02T06:22:26Z,56.3,TA120-T246183
1662099747000,2022-09-02T06:22:27Z,52.1,TA120-T246191
1662099778000,2022-09-02T06:22:58Z,70,TA120-T246184
1662099794000,2022-09-02T06:23:14Z,55.8,TA120-T246187
1662099806000,2022-09-02T06:23:26Z,57.5,TA120-T246183
1662099807000,2022-09-02T06:23:27Z,58.3,TA120-T246191
1662099838000,2022-09-02T06:23:58Z,71.6,TA120-T246184
1662099854000,2022-09-02T06:24:14Z,57.3,TA120-T246187
1662099866000,2022-09-02T06:24:26Z,61.2,TA120-T246183
1662099867000,2022-09-02T06:24:27Z,55.6,TA120-T246191
1662099898000,2022-09-02T06:24:58Z,71.2,TA120-T246184
1662099914000,2022-09-02T06:25:14Z,55.8,TA120-T246187
1662099926000,2022-09-02T06:25:26Z,59.3,TA120-T246183
1662099927000,2022-09-02T06:25:27Z,53.2,TA120-T246191
1662099958000,2022-09-02T06:25:58Z,70.4,TA120-T246184
1662099974000,2022-09-02T06:26:14Z,55.1,TA120-T246187
1662099986000,2022-09-02T06:26:26Z,58.9,TA120-T246183
1662099987000,2022-09-02T06:26:27Z,53.5,TA120-T246191
1662100018000,2022-09-02T06:26:58Z,73,TA120-T246184
1662100034000,2022-09-02T06:27:14Z,55.5,TA120-T246187
1662100046000,2022-09-02T06:27:26Z,52.2,TA120-T246183
1662100047000,2022-09-02T06:27:27Z,59.2,TA120-T246191
1662100078000,2022-09-02T06:27:58Z,66,TA120-T246184
1662100094000,2022-09-02T06:28:14Z,56.8,TA120-T246187
1662100106000,2022-09-02T06:28:26Z,46.4,TA120-T246183
1662100107000,2022-09-02T06:28:27Z,53.7,TA120-T246191
1662100138000,2022-09-02T06:28:58Z,71.4,TA120-T246184
1662100154000,2022-09-02T06:29:14Z,57.2,TA120-T246187
1662100166000,2022-09-02T06:29:26Z,45.6,TA120-T246183
1662100167000,2022-09-02T06:29:27Z,53.5,TA120-T246191
1662100198000,2022-09-02T06:29:58Z,69.8,TA120-T246184
1662100214000,2022-09-02T06:30:14Z,57.2,TA120-T246187
1662100226000,2022-09-02T06:30:26Z,48.9,TA120-T246183
1662100227000,2022-09-02T06:30:27Z,58.7,TA120-T246191
1662100258000,2022-09-02T06:30:58Z,66.4,TA120-T246184
1662100274000,2022-09-02T06:31:14Z,56.7,TA120-T246187
1662100286000,2022-09-02T06:31:26Z,46.8,TA120-T246183
1662100287000,2022-09-02T06:31:27Z,53,TA120-T246191
1662100318000,2022-09-02T06:31:58Z,69.7,TA120-T246184
1662100334000,2022-09-02T06:32:14Z,55.7,TA120-T246187
1662100346000,2022-09-02T06:32:26Z,43.6,TA120-T246183
1662100347000,2022-09-02T06:32:27Z,52.2,TA120-T246191
1662100378000,2022-09-02T06:32:58Z,74,TA120-T246184
1662100394000,2022-09-02T06:33:14Z,54.8,TA120-T246187
1662100406000,2022-09-02T06:33:26Z,46.4,TA120-T246183
1662100407000,2022-09-02T06:33:27Z,55.8,TA120-T246191
1662100438000,2022-09-02T06:33:58Z,75.6,TA120-T246184
1662100454000,2022-09-02T06:34:14Z,55.7,TA120-T246187
1662100466000,2022-09-02T06:34:26Z,43.9,TA120-T246183
1662100467000,2022-09-02T06:34:27Z,54.8,TA120-T246191
1662100498000,2022-09-02T06:34:58Z,71.6,TA120-T246184
1662100514000,2022-09-02T06:35:14Z,55.2,TA120-T246187
1662100526000,2022-09-02T06:35:26Z,48.2,TA120-T246183
1662100527000,2022-09-02T06:35:27Z,55.2,TA120-T246191
1662100558000,2022-09-02T06:35:58Z,69.6,TA120-T246184
1662100574000,2022-09-02T06:36:14Z,54.1,TA120-T246187
1662100586000,2022-09-02T06:36:26Z,54.8,TA120-T246183
1662100587000,2022-09-02T06:36:27Z,54,TA120-T246191
1662100618000,2022-09-02T06:36:58Z,68.8,TA120-T246184
1662100634000,2022-09-02T06:37:14Z,55,TA120-T246187
1662100646000,2022-09-02T06:37:26Z,54.9,TA120-T246183
1662100647000,2022-09-02T06:37:27Z,52.9,TA120-T246191
1662100678000,2022-09-02T06:37:58Z,71.6,TA120-T246184
1662100694000,2022-09-02T06:38:14Z,54.8,TA120-T246187
1662100706000,2022-09-02T06:38:26Z,58.2,TA120-T246183
1662100707000,2022-09-02T06:38:27Z,55.1,TA120-T246191
1662100738000,2022-09-02T06:38:58Z,71,TA120-T246184
1662100754000,2022-09-02T06:39:14Z,54.9,TA120-T246187
1662100766000,2022-09-02T06:39:26Z,50.8,TA120-T246183
1662100767000,2022-09-02T06:39:27Z,57.5,TA120-T246191
1662100798000,2022-09-02T06:39:58Z,68.7,TA120-T246184
1662100814000,2022-09-02T06:40:14Z,53.7,TA120-T246187
1662100826000,2022-09-02T06:40:26Z,50.9,TA120-T246183
1662100827000,2022-09-02T06:40:27Z,55.3,TA120-T246191
1662100858000,2022-09-02T06:40:58Z,72.9,TA120-T246184
1662100874000,2022-09-02T06:41:14Z,55,TA120-T246187
1662100886000,2022-09-02T06:41:26Z,45.7,TA120-T246183
1662100887000,2022-09-02T06:41:27Z,55.6,TA120-T246191
1662100918000,2022-09-02T06:41:58Z,65.8,TA120-T246184
1662100934000,2022-09-02T06:42:14Z,54.4,TA120-T246187
1662100946000,2022-09-02T06:42:26Z,47.4,TA120-T246183
1662100947000,2022-09-02T06:42:27Z,53.1,TA120-T246191
1662100978000,2022-09-02T06:42:58Z,70.1,TA120-T246184
1662100994000,2022-09-02T06:43:14Z,56.7,TA120-T246187
1662101006000,2022-09-02T06:43:26Z,43.4,TA120-T246183
1662101007000,2022-09-02T06:43:27Z,54.3,TA120-T246191
1662101038000,2022-09-02T06:43:58Z,70.1,TA120-T246184
1662101054000,2022-09-02T06:44:14Z,59,TA120-T246187
1662101066000,2022-09-02T06:44:26Z,43.3,TA120-T246183
1662101067000,2022-09-02T06:44:27Z,56.9,TA120-T246191
1662101098000,2022-09-02T06:44:58Z,72,TA120-T246184
1662101114000,2022-09-02T06:45:14Z,56.3,TA120-T246187
1662101126000,2022-09-02T06:45:26Z,43.4,TA120-T246183
1662101127000,2022-09-02T06:45:27Z,56.3,TA120-T246191
1662101158000,2022-09-02T06:45:58Z,72.2,TA120-T246184
1662101174000,2022-09-02T06:46:14Z,56.9,TA120-T246187
1662101186000,2022-09-02T06:46:26Z,46.5,TA120-T246183
1662101187000,2022-09-02T06:46:27Z,53.6,TA120-T246191
1662101218000,2022-09-02T06:46:58Z,69.6,TA120-T246184
1662101234000,2022-09-02T06:47:14Z,56.7,TA120-T246187
1662101246000,2022-09-02T06:47:26Z,43.3,TA120-T246183
1662101247000,2022-09-02T06:47:27Z,53.9,TA120-T246191
1662101278000,2022-09-02T06:47:58Z,71.1,TA120-T246184
1662101294000,2022-09-02T06:48:14Z,54.4,TA120-T246187
1662101306000,2022-09-02T06:48:26Z,46.2,TA120-T246183
1662101307000,2022-09-02T06:48:27Z,54.2,TA120-T246191
1662101338000,2022-09-02T06:48:58Z,67.8,TA120-T246184
1662101354000,2022-09-02T06:49:14Z,63.9,TA120-T246187
1662101366000,2022-09-02T06:49:26Z,43.3,TA120-T246183
1662101367000,2022-09-02T06:49:27Z,56.8,TA120-T246191
1662101398000,2022-09-02T06:49:58Z,71.1,TA120-T246184
1662101414000,2022-09-02T06:50:14Z,57.9,TA120-T246187
1662101426000,2022-09-02T06:50:26Z,43.4,TA120-T246183
1662101427000,2022-09-02T06:50:27Z,54.1,TA120-T246191
1662101458000,2022-09-02T06:50:58Z,73,TA120-T246184
1662101474000,2022-09-02T06:51:14Z,55.6,TA120-T246187
1662101486000,2022-09-02T06:51:26Z,48.2,TA120-T246183
1662101487000,2022-09-02T06:51:27Z,57.2,TA120-T246191
1662101518000,2022-09-02T06:51:58Z,68.4,TA120-T246184
1662101534000,2022-09-02T06:52:14Z,56.9,TA120-T246187
1662101546000,2022-09-02T06:52:26Z,49.6,TA120-T246183
1662101547000,2022-09-02T06:52:27Z,54.3,TA120-T246191
1662101578000,2022-09-02T06:52:58Z,71.7,TA120-T246184
1662101594000,2022-09-02T06:53:14Z,56,TA120-T246187
1662101606000,2022-09-02T06:53:26Z,43.6,TA120-T246183
1662101607000,2022-09-02T06:53:27Z,53.9,TA120-T246191
1662101638000,2022-09-02T06:53:58Z,71.3,TA120-T246184
1662101654000,2022-09-02T06:54:14Z,58.8,TA120-T246187
1662101666000,2022-09-02T06:54:26Z,43.5,TA120-T246183
1662101667000,2022-09-02T06:54:27Z,54.8,TA120-T246191
1662101698000,2022-09-02T06:54:58Z,70.8,TA120-T246184
1662101714000,2022-09-02T06:55:14Z,58.2,TA120-T246187
1662101726000,2022-09-02T06:55:26Z,47.4,TA120-T246183
1662101727000,2022-09-02T06:55:27Z,55.3,TA120-T246191
1662101758000,2022-09-02T06:55:58Z,71,TA120-T246184
1662101774000,2022-09-02T06:56:14Z,57.9,TA120-T246187
1662101786000,2022-09-02T06:56:26Z,43.5,TA120-T246183
1662101787000,2022-09-02T06:56:27Z,55,TA120-T246191
1662101818000,2022-09-02T06:56:58Z,72.5,TA120-T246184
1662101834000,2022-09-02T06:57:14Z,58.7,TA120-T246187
1662101846000,2022-09-02T06:57:26Z,43.5,TA120-T246183
1662101847000,2022-09-02T06:57:27Z,50.5,TA120-T246191
1662101878000,2022-09-02T06:57:58Z,68.9,TA120-T246184
1662101894000,2022-09-02T06:58:14Z,57,TA120-T246187
1662101906000,2022-09-02T06:58:26Z,50.1,TA120-T246183
1662101907000,2022-09-02T06:58:27Z,54.8,TA120-T246191
1662101938000,2022-09-02T06:58:58Z,73.1,TA120-T246184
1662101954000,2022-09-02T06:59:14Z,59.3,TA120-T246187
1662101966000,2022-09-02T06:59:26Z,50.4,TA120-T246183
1662101967000,2022-09-02T06:59:27Z,54.9,TA120-T246191
1662101998000,2022-09-02T06:59:58Z,71.2,TA120-T246184
1662102014000,2022-09-02T07:00:14Z,60.5,TA120-T246187
1662102026000,2022-09-02T07:00:26Z,47,TA120-T246183
1662102027000,2022-09-02T07:00:27Z,56.6,TA120-T246191
1662102058000,2022-09-02T07:00:58Z,67.9,TA120-T246184
1662102074000,2022-09-02T07:01:14Z,60.6,TA120-T246187
1662102086000,2022-09-02T07:01:26Z,46.5,TA120-T246183
1662102087000,2022-09-02T07:01:27Z,56.8,TA120-T246191
1662102118000,2022-09-02T07:01:58Z,71,TA120-T246184
1662102134000,2022-09-02T07:02:14Z,55.4,TA120-T246187
1662102146000,2022-09-02T07:02:26Z,43.7,TA120-T246183
1662102147000,2022-09-02T07:02:27Z,53.6,TA120-T246191
1662102178000,2022-09-02T07:02:58Z,69.6,TA120-T246184
1662102194000,2022-09-02T07:03:14Z,53.8,TA120-T246187
1662102206000,2022-09-02T07:03:26Z,43.7,TA120-T246183
1662102207000,2022-09-02T07:03:27Z,56.6,TA120-T246191
1662102238000,2022-09-02T07:03:58Z,65,TA120-T246184
1662102254000,2022-09-02T07:04:14Z,59.3,TA120-T246187
1662102266000,2022-09-02T07:04:26Z,43.9,TA120-T246183
1662102267000,2022-09-02T07:04:27Z,56.6,TA120-T246191
1662102298000,2022-09-02T07:04:58Z,68.5,TA120-T246184
1662102314000,2022-09-02T07:05:14Z,59.4,TA120-T246187
1662102326000,2022-09-02T07:05:26Z,48.1,TA120-T246183
1662102327000,2022-09-02T07:05:27Z,55.3,TA120-T246191
1662102358000,2022-09-02T07:05:58Z,68.2,TA120-T246184
1662102374000,2022-09-02T07:06:14Z,58.6,TA120-T246187
1662102386000,2022-09-02T07:06:26Z,50.3,TA120-T246183
1662102387000,2022-09-02T07:06:27Z,57.5,TA120-T246191
1662102418000,2022-09-02T07:06:58Z,67.9,TA120-T246184
1662102434000,2022-09-02T07:07:14Z,59.6,TA120-T246187
1662102446000,2022-09-02T07:07:26Z,47.7,TA120-T246183
1662102447000,2022-09-02T07:07:27Z,55.8,TA120-T246191
1662102478000,2022-09-02T07:07:58Z,76.2,TA120-T246184
1662102494000,2022-09-02T07:08:14Z,57.7,TA120-T246187
1662102506000,2022-09-02T07:08:26Z,52.7,TA120-T246183
1662102507000,2022-09-02T07:08:27Z,53.1,TA120-T246191
1662102538000,2022-09-02T07:08:58Z,72.6,TA120-T246184
1662102554000,2022-09-02T07:09:14Z,57.4,TA120-T246187
1662102566000,2022-09-02T07:09:26Z,46.3,TA120-T246183
1662102567000,2022-09-02T07:09:27Z,60.1,TA120-T246191
1662102598000,2022-09-02T07:09:58Z,67.2,TA120-T246184
1662102614000,2022-09-02T07:10:14Z,60,TA120-T246187
1662102626000,2022-09-02T07:10:26Z,43.9,TA120-T246183
1662102630000,2022-09-02T07:10:30Z,55,TA120-T246191
1662102658000,2022-09-02T07:10:58Z,68.3,TA120-T246184
1662102674000,2022-09-02T07:11:14Z,56.8,TA120-T246187
1662102686000,2022-09-02T07:11:26Z,46.7,TA120-T246183
1662102690000,2022-09-02T07:11:30Z,55.7,TA120-T246191
1662102718000,2022-09-02T07:11:58Z,68.8,TA120-T246184
1662102734000,2022-09-02T07:12:14Z,56.5,TA120-T246187
1662102746000,2022-09-02T07:12:26Z,44.2,TA120-T246183
1662102750000,2022-09-02T07:12:30Z,55.4,TA120-T246191
1662102778000,2022-09-02T07:12:58Z,76.6,TA120-T246184
1662102794000,2022-09-02T07:13:14Z,63.1,TA120-T246187
1662102806000,2022-09-02T07:13:26Z,43.5,TA120-T246183
1662102810000,2022-09-02T07:13:30Z,50.4,TA120-T246191
1662102838000,2022-09-02T07:13:58Z,68.8,TA120-T246184
1662102854000,2022-09-02T07:14:14Z,57.3,TA120-T246187
1662102866000,2022-09-02T07:14:26Z,44.8,TA120-T246183
1662102870000,2022-09-02T07:14:30Z,57.1,TA120-T246191
1662102898000,2022-09-02T07:14:58Z,67.9,TA120-T246184
1662102914000,2022-09-02T07:15:14Z,59.4,TA120-T246187
1662102926000,2022-09-02T07:15:26Z,51.5,TA120-T246183
1662102930000,2022-09-02T07:15:30Z,55.1,TA120-T246191
1662102958000,2022-09-02T07:15:58Z,67.2,TA120-T246184
1662102974000,2022-09-02T07:16:14Z,57.6,TA120-T246187
1662102986000,2022-09-02T07:16:26Z,43.6,TA120-T246183
1662102990000,2022-09-02T07:16:30Z,55.7,TA120-T246191
1662103018000,2022-09-02T07:16:58Z,68.6,TA120-T246184
1662103034000,2022-09-02T07:17:14Z,57.3,TA120-T246187
1662103046000,2022-09-02T07:17:26Z,46.8,TA120-T246183
1662103050000,2022-09-02T07:17:30Z,54.5,TA120-T246191
1662103078000,2022-09-02T07:17:58Z,72,TA120-T246184
1662103094000,2022-09-02T07:18:14Z,54,TA120-T246187
1662103106000,2022-09-02T07:18:26Z,46.1,TA120-T246183
1662103110000,2022-09-02T07:18:30Z,58.1,TA120-T246191
1662103138000,2022-09-02T07:18:58Z,68.7,TA120-T246184
1662103154000,2022-09-02T07:19:14Z,55.5,TA120-T246187
1662103166000,2022-09-02T07:19:26Z,44.2,TA120-T246183
1662103170000,2022-09-02T07:19:30Z,58.1,TA120-T246191
1662103198000,2022-09-02T07:19:58Z,69.7,TA120-T246184
1662103214000,2022-09-02T07:20:14Z,54.9,TA120-T246187
1662103226000,2022-09-02T07:20:26Z,43.8,TA120-T246183
1662103230000,2022-09-02T07:20:30Z,52.7,TA120-T246191
1662103258000,2022-09-02T07:20:58Z,69.9,TA120-T246184
1662103274000,2022-09-02T07:21:14Z,59.4,TA120-T246187
1662103286000,2022-09-02T07:21:26Z,43.9,TA120-T246183
1662103290000,2022-09-02T07:21:30Z,54.6,TA120-T246191
1662103318000,2022-09-02T07:21:58Z,66.4,TA120-T246184
1662103334000,2022-09-02T07:22:14Z,58.5,TA120-T246187
1662103346000,2022-09-02T07:22:26Z,44,TA120-T246183
1662103350000,2022-09-02T07:22:30Z,56.1,TA120-T246191
1662103378000,2022-09-02T07:22:58Z,68.1,TA120-T246184
1662103394000,2022-09-02T07:23:14Z,58.1,TA120-T246187
1662103406000,2022-09-02T07:23:26Z,43.9,TA120-T246183
1662103410000,2022-09-02T07:23:30Z,54.5,TA120-T246191
1662103438000,2022-09-02T07:23:58Z,70.8,TA120-T246184
1662103454000,2022-09-02T07:24:14Z,55.2,TA120-T246187
1662103466000,2022-09-02T07:24:26Z,48.9,TA120-T246183
1662103470000,2022-09-02T07:24:30Z,61.1,TA120-T246191
1662103498000,2022-09-02T07:24:58Z,67.9,TA120-T246184
1662103514000,2022-09-02T07:25:14Z,56.1,TA120-T246187
1662103526000,2022-09-02T07:25:26Z,57.3,TA120-T246183
1662103530000,2022-09-02T07:25:30Z,52.9,TA120-T246191
1662103558000,2022-09-02T07:25:58Z,68.4,TA120-T246184
1662103574000,2022-09-02T07:26:14Z,59.1,TA120-T246187
1662103586000,2022-09-02T07:26:26Z,46,TA120-T246183
1662103590000,2022-09-02T07:26:30Z,52.2,TA120-T246191
1662103618000,2022-09-02T07:26:58Z,69,TA120-T246184
1662103634000,2022-09-02T07:27:14Z,55.7,TA120-T246187
1662103646000,2022-09-02T07:27:26Z,50.8,TA120-T246183
1662103650000,2022-09-02T07:27:30Z,55.6,TA120-T246191
1662103678000,2022-09-02T07:27:58Z,68.4,TA120-T246184
1662103694000,2022-09-02T07:28:14Z,54.7,TA120-T246187
1662103706000,2022-09-02T07:28:26Z,47.4,TA120-T246183
1662103710000,2022-09-02T07:28:30Z,56.8,TA120-T246191
1662103738000,2022-09-02T07:28:58Z,67.8,TA120-T246184
1662103754000,2022-09-02T07:29:14Z,55.4,TA120-T246187
1662103766000,2022-09-02T07:29:26Z,53.7,TA120-T246183
1662103770000,2022-09-02T07:29:30Z,58.2,TA120-T246191
1662103798000,2022-09-02T07:29:58Z,67.2,TA120-T246184
1662103814000,2022-09-02T07:30:14Z,54.1,TA120-T246187
1662103826000,2022-09-02T07:30:26Z,50,TA120-T246183
1662103830000,2022-09-02T07:30:30Z,57.1,TA120-T246191
1662103858000,2022-09-02T07:30:58Z,67.2,TA120-T246184
1662103874000,2022-09-02T07:31:14Z,56.4,TA120-T246187
1662103886000,2022-09-02T07:31:26Z,50.7,TA120-T246183
1662103890000,2022-09-02T07:31:30Z,55.5,TA120-T246191
1662103918000,2022-09-02T07:31:58Z,69.8,TA120-T246184
1662103934000,2022-09-02T07:32:14Z,55.5,TA120-T246187
