time,readable_time,dBA,dev-id
1657076186000,2022-07-06T02:56:26Z,47.4,TA120-T246191
1657076186000,2022-07-06T02:56:26Z,63.1,TA120-T246184
1657076186000,2022-07-06T02:56:26Z,54.2,TA120-T246187
1657076187000,2022-07-06T02:56:27Z,59.7,TA120-T246184
1657076187000,2022-07-06T02:56:27Z,54,TA120-T246187
1657076187000,2022-07-06T02:56:27Z,33.5,TA120-T246183
1657076187000,2022-07-06T02:56:27Z,47.5,TA120-T246191
1657076188000,2022-07-06T02:56:28Z,33.3,TA120-T246183
1657076188000,2022-07-06T02:56:28Z,46.9,TA120-T246191
1657076188000,2022-07-06T02:56:28Z,60,TA120-T246184
1657076188000,2022-07-06T02:56:28Z,55.8,TA120-T246187
1657076189000,2022-07-06T02:56:29Z,60.8,TA120-T246184
1657076189000,2022-07-06T02:56:29Z,54.1,TA120-T246187
1657076189000,2022-07-06T02:56:29Z,33.6,TA120-T246183
1657076189000,2022-07-06T02:56:29Z,46.8,TA120-T246191
1657076190000,2022-07-06T02:56:30Z,33.2,TA120-T246183
1657076190000,2022-07-06T02:56:30Z,46.6,TA120-T246191
1657076190000,2022-07-06T02:56:30Z,57,TA120-T246184
1657076190000,2022-07-06T02:56:30Z,54.2,TA120-T246187
1657076191000,2022-07-06T02:56:31Z,56.4,TA120-T246184
1657076191000,2022-07-06T02:56:31Z,54.3,TA120-T246187
1657076191000,2022-07-06T02:56:31Z,33.2,TA120-T246183
1657076191000,2022-07-06T02:56:31Z,46.4,TA120-T246191
1657076192000,2022-07-06T02:56:32Z,32.9,TA120-T246183
1657076192000,2022-07-06T02:56:32Z,46.8,TA120-T246191
1657076192000,2022-07-06T02:56:32Z,56.1,TA120-T246184
1657076192000,2022-07-06T02:56:32Z,54.2,TA120-T246187
1657076193000,2022-07-06T02:56:33Z,54.8,TA120-T246184
1657076193000,2022-07-06T02:56:33Z,52.7,TA120-T246187
1657076193000,2022-07-06T02:56:33Z,33.3,TA120-T246183
1657076193000,2022-07-06T02:56:33Z,46.3,TA120-T246191
1657076194000,2022-07-06T02:56:34Z,33.1,TA120-T246183
1657076194000,2022-07-06T02:56:34Z,46.8,TA120-T246191
1657076194000,2022-07-06T02:56:34Z,54.3,TA120-T246184
1657076194000,2022-07-06T02:56:34Z,51.8,TA120-T246187
1657076195000,2022-07-06T02:56:35Z,54.3,TA120-T246184
1657076195000,2022-07-06T02:56:35Z,53.9,TA120-T246187
1657076195000,2022-07-06T02:56:35Z,33.4,TA120-T246183
1657076195000,2022-07-06T02:56:35Z,46.8,TA120-T246191
1657076196000,2022-07-06T02:56:36Z,33.6,TA120-T246183
1657076196000,2022-07-06T02:56:36Z,47.3,TA120-T246191
1657076196000,2022-07-06T02:56:36Z,54.7,TA120-T246184
1657076196000,2022-07-06T02:56:36Z,53.7,TA120-T246187
1657076197000,2022-07-06T02:56:37Z,56.2,TA120-T246184
1657076197000,2022-07-06T02:56:37Z,55.5,TA120-T246187
1657076197000,2022-07-06T02:56:37Z,33.1,TA120-T246183
1657076197000,2022-07-06T02:56:37Z,48.4,TA120-T246191
1657076198000,2022-07-06T02:56:38Z,33.5,TA120-T246183
1657076198000,2022-07-06T02:56:38Z,47.3,TA120-T246191
1657076198000,2022-07-06T02:56:38Z,55.7,TA120-T246184
1657076198000,2022-07-06T02:56:38Z,53.8,TA120-T246187
1657076199000,2022-07-06T02:56:39Z,55.6,TA120-T246184
1657076199000,2022-07-06T02:56:39Z,54.4,TA120-T246187
1657076199000,2022-07-06T02:56:39Z,33.2,TA120-T246183
1657076199000,2022-07-06T02:56:39Z,47.6,TA120-T246191
1657076200000,2022-07-06T02:56:40Z,33.4,TA120-T246183
1657076200000,2022-07-06T02:56:40Z,47.3,TA120-T246191
1657076200000,2022-07-06T02:56:40Z,55.9,TA120-T246184
1657076200000,2022-07-06T02:56:40Z,55.3,TA120-T246187
1657076201000,2022-07-06T02:56:41Z,56.3,TA120-T246184
1657076201000,2022-07-06T02:56:41Z,55.5,TA120-T246187
1657076201000,2022-07-06T02:56:41Z,33.2,TA120-T246183
1657076201000,2022-07-06T02:56:41Z,46.6,TA120-T246191
1657076202000,2022-07-06T02:56:42Z,33.3,TA120-T246183
1657076202000,2022-07-06T02:56:42Z,47.2,TA120-T246191
1657076202000,2022-07-06T02:56:42Z,57.1,TA120-T246184
1657076202000,2022-07-06T02:56:42Z,56.5,TA120-T246187
1657076203000,2022-07-06T02:56:43Z,58.3,TA120-T246184
1657076203000,2022-07-06T02:56:43Z,57.7,TA120-T246187
1657076203000,2022-07-06T02:56:43Z,33.4,TA120-T246183
1657076203000,2022-07-06T02:56:43Z,48.9,TA120-T246191
1657076204000,2022-07-06T02:56:44Z,33.1,TA120-T246183
1657076204000,2022-07-06T02:56:44Z,49.2,TA120-T246191
1657076204000,2022-07-06T02:56:44Z,61.2,TA120-T246184
1657076204000,2022-07-06T02:56:44Z,57.3,TA120-T246187
1657076205000,2022-07-06T02:56:45Z,64.8,TA120-T246184
1657076205000,2022-07-06T02:56:45Z,57.3,TA120-T246187
1657076205000,2022-07-06T02:56:45Z,33.3,TA120-T246183
1657076205000,2022-07-06T02:56:45Z,48.8,TA120-T246191
1657076206000,2022-07-06T02:56:46Z,33.5,TA120-T246183
1657076206000,2022-07-06T02:56:46Z,49.2,TA120-T246191
1657076206000,2022-07-06T02:56:46Z,68.9,TA120-T246184
1657076206000,2022-07-06T02:56:46Z,57.2,TA120-T246187
1657076207000,2022-07-06T02:56:47Z,69.1,TA120-T246184
1657076207000,2022-07-06T02:56:47Z,57.4,TA120-T246187
1657076207000,2022-07-06T02:56:47Z,33.1,TA120-T246183
1657076207000,2022-07-06T02:56:47Z,49.8,TA120-T246191
1657076208000,2022-07-06T02:56:48Z,33,TA120-T246183
1657076208000,2022-07-06T02:56:48Z,50.5,TA120-T246191
1657076208000,2022-07-06T02:56:48Z,67.1,TA120-T246184
1657076208000,2022-07-06T02:56:48Z,56.6,TA120-T246187
1657076209000,2022-07-06T02:56:49Z,66.4,TA120-T246184
1657076209000,2022-07-06T02:56:49Z,57,TA120-T246187
1657076209000,2022-07-06T02:56:49Z,33.4,TA120-T246183
1657076209000,2022-07-06T02:56:49Z,51.3,TA120-T246191
1657076210000,2022-07-06T02:56:50Z,33.5,TA120-T246183
1657076210000,2022-07-06T02:56:50Z,52.1,TA120-T246191
1657076210000,2022-07-06T02:56:50Z,63.5,TA120-T246184
1657076210000,2022-07-06T02:56:50Z,57.6,TA120-T246187
1657076211000,2022-07-06T02:56:51Z,62.1,TA120-T246184
1657076211000,2022-07-06T02:56:51Z,59.5,TA120-T246187
1657076211000,2022-07-06T02:56:51Z,33.6,TA120-T246183
1657076211000,2022-07-06T02:56:51Z,56,TA120-T246191
1657076212000,2022-07-06T02:56:52Z,33.5,TA120-T246183
1657076212000,2022-07-06T02:56:52Z,59.2,TA120-T246191
1657076212000,2022-07-06T02:56:52Z,61.3,TA120-T246184
1657076212000,2022-07-06T02:56:52Z,58,TA120-T246187
1657076213000,2022-07-06T02:56:53Z,60,TA120-T246184
1657076213000,2022-07-06T02:56:53Z,57.9,TA120-T246187
1657076213000,2022-07-06T02:56:53Z,33.5,TA120-T246183
1657076213000,2022-07-06T02:56:53Z,55.5,TA120-T246191
1657076214000,2022-07-06T02:56:54Z,33.5,TA120-T246183
1657076214000,2022-07-06T02:56:54Z,50.7,TA120-T246191
1657076214000,2022-07-06T02:56:54Z,57.8,TA120-T246184
1657076214000,2022-07-06T02:56:54Z,57.5,TA120-T246187
1657076215000,2022-07-06T02:56:55Z,57.6,TA120-T246184
1657076215000,2022-07-06T02:56:55Z,56.8,TA120-T246187
1657076215000,2022-07-06T02:56:55Z,33.1,TA120-T246183
1657076215000,2022-07-06T02:56:55Z,48.5,TA120-T246191
1657076216000,2022-07-06T02:56:56Z,32.9,TA120-T246183
1657076216000,2022-07-06T02:56:56Z,47.5,TA120-T246191
1657076216000,2022-07-06T02:56:56Z,57.4,TA120-T246184
1657076216000,2022-07-06T02:56:56Z,56.4,TA120-T246187
1657076217000,2022-07-06T02:56:57Z,57.6,TA120-T246184
1657076217000,2022-07-06T02:56:57Z,56.2,TA120-T246187
1657076217000,2022-07-06T02:56:57Z,33.5,TA120-T246183
1657076217000,2022-07-06T02:56:57Z,47.5,TA120-T246191
1657076218000,2022-07-06T02:56:58Z,33.1,TA120-T246183
1657076218000,2022-07-06T02:56:58Z,47.3,TA120-T246191
1657076218000,2022-07-06T02:56:58Z,58.6,TA120-T246184
1657076218000,2022-07-06T02:56:58Z,58.4,TA120-T246187
1657076219000,2022-07-06T02:56:59Z,60.6,TA120-T246184
1657076219000,2022-07-06T02:56:59Z,59.8,TA120-T246187
1657076219000,2022-07-06T02:56:59Z,33.2,TA120-T246183
1657076219000,2022-07-06T02:56:59Z,48.5,TA120-T246191
1657076220000,2022-07-06T02:57:00Z,33.4,TA120-T246183
1657076220000,2022-07-06T02:57:00Z,47.5,TA120-T246191
1657076220000,2022-07-06T02:57:00Z,61.5,TA120-T246184
1657076220000,2022-07-06T02:57:00Z,58.3,TA120-T246187
1657076221000,2022-07-06T02:57:01Z,63.7,TA120-T246184
1657076221000,2022-07-06T02:57:01Z,56.5,TA120-T246187
1657076221000,2022-07-06T02:57:01Z,33.4,TA120-T246183
1657076221000,2022-07-06T02:57:01Z,47.9,TA120-T246191
1657076222000,2022-07-06T02:57:02Z,33.1,TA120-T246183
1657076222000,2022-07-06T02:57:02Z,48.3,TA120-T246191
1657076222000,2022-07-06T02:57:02Z,65.5,TA120-T246184
1657076222000,2022-07-06T02:57:02Z,57.1,TA120-T246187
1657076223000,2022-07-06T02:57:03Z,66.2,TA120-T246184
1657076223000,2022-07-06T02:57:03Z,58.1,TA120-T246187
1657076223000,2022-07-06T02:57:03Z,33.5,TA120-T246183
1657076223000,2022-07-06T02:57:03Z,47.8,TA120-T246191
1657076224000,2022-07-06T02:57:04Z,33.3,TA120-T246183
1657076224000,2022-07-06T02:57:04Z,48.5,TA120-T246191
1657076224000,2022-07-06T02:57:04Z,67.4,TA120-T246184
1657076224000,2022-07-06T02:57:04Z,57,TA120-T246187
1657076225000,2022-07-06T02:57:05Z,67.4,TA120-T246184
1657076225000,2022-07-06T02:57:05Z,56.2,TA120-T246187
1657076225000,2022-07-06T02:57:05Z,33.3,TA120-T246183
1657076225000,2022-07-06T02:57:05Z,48.2,TA120-T246191
1657076226000,2022-07-06T02:57:06Z,33.4,TA120-T246183
1657076226000,2022-07-06T02:57:06Z,48.2,TA120-T246191
1657076226000,2022-07-06T02:57:06Z,67.4,TA120-T246184
1657076226000,2022-07-06T02:57:06Z,56.3,TA120-T246187
1657076227000,2022-07-06T02:57:07Z,66.3,TA120-T246184
1657076227000,2022-07-06T02:57:07Z,56,TA120-T246187
1657076227000,2022-07-06T02:57:07Z,33.4,TA120-T246183
1657076227000,2022-07-06T02:57:07Z,48.7,TA120-T246191
1657076228000,2022-07-06T02:57:08Z,33.2,TA120-T246183
1657076228000,2022-07-06T02:57:08Z,48.2,TA120-T246191
1657076228000,2022-07-06T02:57:08Z,65,TA120-T246184
1657076228000,2022-07-06T02:57:08Z,55.7,TA120-T246187
1657076229000,2022-07-06T02:57:09Z,63.9,TA120-T246184
1657076229000,2022-07-06T02:57:09Z,55.9,TA120-T246187
1657076229000,2022-07-06T02:57:09Z,33,TA120-T246183
1657076229000,2022-07-06T02:57:09Z,48.1,TA120-T246191
1657076230000,2022-07-06T02:57:10Z,33.2,TA120-T246183
1657076230000,2022-07-06T02:57:10Z,50,TA120-T246191
1657076230000,2022-07-06T02:57:10Z,62.4,TA120-T246184
1657076230000,2022-07-06T02:57:10Z,55.1,TA120-T246187
1657076231000,2022-07-06T02:57:11Z,61.3,TA120-T246184
1657076231000,2022-07-06T02:57:11Z,55.1,TA120-T246187
1657076231000,2022-07-06T02:57:11Z,33.5,TA120-T246183
1657076231000,2022-07-06T02:57:11Z,53.2,TA120-T246191
1657076232000,2022-07-06T02:57:12Z,33.6,TA120-T246183
1657076232000,2022-07-06T02:57:12Z,53.4,TA120-T246191
1657076232000,2022-07-06T02:57:12Z,60.2,TA120-T246184
1657076232000,2022-07-06T02:57:12Z,53.5,TA120-T246187
1657076233000,2022-07-06T02:57:13Z,59.8,TA120-T246184
1657076233000,2022-07-06T02:57:13Z,52.5,TA120-T246187
1657076233000,2022-07-06T02:57:13Z,33.5,TA120-T246183
1657076233000,2022-07-06T02:57:13Z,51.9,TA120-T246191
1657076234000,2022-07-06T02:57:14Z,33.6,TA120-T246183
1657076234000,2022-07-06T02:57:14Z,50.3,TA120-T246191
1657076234000,2022-07-06T02:57:14Z,58.9,TA120-T246184
1657076234000,2022-07-06T02:57:14Z,52.4,TA120-T246187
1657076235000,2022-07-06T02:57:15Z,58.2,TA120-T246184
1657076235000,2022-07-06T02:57:15Z,53,TA120-T246187
1657076235000,2022-07-06T02:57:15Z,34.3,TA120-T246183
1657076235000,2022-07-06T02:57:15Z,48.6,TA120-T246191
1657076236000,2022-07-06T02:57:16Z,34.8,TA120-T246183
1657076236000,2022-07-06T02:57:16Z,48.7,TA120-T246191
1657076236000,2022-07-06T02:57:16Z,57.5,TA120-T246184
1657076236000,2022-07-06T02:57:16Z,52.6,TA120-T246187
1657076237000,2022-07-06T02:57:17Z,56.7,TA120-T246184
1657076237000,2022-07-06T02:57:17Z,53.3,TA120-T246187
1657076237000,2022-07-06T02:57:17Z,34.9,TA120-T246183
1657076237000,2022-07-06T02:57:17Z,54.2,TA120-T246191
1657076238000,2022-07-06T02:57:18Z,34.6,TA120-T246183
1657076238000,2022-07-06T02:57:18Z,53.5,TA120-T246191
1657076238000,2022-07-06T02:57:18Z,55.9,TA120-T246184
1657076238000,2022-07-06T02:57:18Z,52.3,TA120-T246187
1657076239000,2022-07-06T02:57:19Z,55.9,TA120-T246184
1657076239000,2022-07-06T02:57:19Z,52.5,TA120-T246187
1657076239000,2022-07-06T02:57:19Z,34.7,TA120-T246183
1657076239000,2022-07-06T02:57:19Z,55.3,TA120-T246191
1657076240000,2022-07-06T02:57:20Z,35.3,TA120-T246183
1657076240000,2022-07-06T02:57:20Z,51,TA120-T246191
1657076240000,2022-07-06T02:57:20Z,56.8,TA120-T246184
1657076240000,2022-07-06T02:57:20Z,53,TA120-T246187
1657076241000,2022-07-06T02:57:21Z,58.6,TA120-T246184
1657076241000,2022-07-06T02:57:21Z,53.5,TA120-T246187
1657076241000,2022-07-06T02:57:21Z,34.8,TA120-T246183
1657076241000,2022-07-06T02:57:21Z,51.9,TA120-T246191
1657076242000,2022-07-06T02:57:22Z,35.2,TA120-T246183
1657076242000,2022-07-06T02:57:22Z,53.6,TA120-T246191
1657076242000,2022-07-06T02:57:22Z,62,TA120-T246184
1657076242000,2022-07-06T02:57:22Z,52.9,TA120-T246187
1657076243000,2022-07-06T02:57:23Z,64.8,TA120-T246184
1657076243000,2022-07-06T02:57:23Z,53.4,TA120-T246187
1657076243000,2022-07-06T02:57:23Z,34.4,TA120-T246183
1657076243000,2022-07-06T02:57:23Z,56,TA120-T246191
1657076244000,2022-07-06T02:57:24Z,34.4,TA120-T246183
1657076244000,2022-07-06T02:57:24Z,57.7,TA120-T246191
1657076244000,2022-07-06T02:57:24Z,66.9,TA120-T246184
1657076244000,2022-07-06T02:57:24Z,54.1,TA120-T246187
1657076245000,2022-07-06T02:57:25Z,68.7,TA120-T246184
1657076245000,2022-07-06T02:57:25Z,54.5,TA120-T246187
1657076245000,2022-07-06T02:57:25Z,34.6,TA120-T246183
1657076245000,2022-07-06T02:57:25Z,56.6,TA120-T246191
1657076246000,2022-07-06T02:57:26Z,34.5,TA120-T246183
1657076246000,2022-07-06T02:57:26Z,54.3,TA120-T246191
1657076246000,2022-07-06T02:57:26Z,69.6,TA120-T246184
1657076246000,2022-07-06T02:57:26Z,53.8,TA120-T246187
1657076247000,2022-07-06T02:57:27Z,66,TA120-T246184
1657076247000,2022-07-06T02:57:27Z,54.6,TA120-T246187
1657076247000,2022-07-06T02:57:27Z,33.9,TA120-T246183
1657076247000,2022-07-06T02:57:27Z,52.3,TA120-T246191
1657076248000,2022-07-06T02:57:28Z,34.1,TA120-T246183
1657076248000,2022-07-06T02:57:28Z,50.4,TA120-T246191
1657076248000,2022-07-06T02:57:28Z,62.1,TA120-T246184
1657076248000,2022-07-06T02:57:28Z,54.2,TA120-T246187
1657076249000,2022-07-06T02:57:29Z,60,TA120-T246184
1657076249000,2022-07-06T02:57:29Z,53.5,TA120-T246187
1657076249000,2022-07-06T02:57:29Z,34.1,TA120-T246183
1657076249000,2022-07-06T02:57:29Z,49.5,TA120-T246191
1657076250000,2022-07-06T02:57:30Z,33.6,TA120-T246183
1657076250000,2022-07-06T02:57:30Z,49.1,TA120-T246191
1657076250000,2022-07-06T02:57:30Z,58.2,TA120-T246184
1657076250000,2022-07-06T02:57:30Z,54.2,TA120-T246187
1657076251000,2022-07-06T02:57:31Z,56.2,TA120-T246184
1657076251000,2022-07-06T02:57:31Z,55.6,TA120-T246187
1657076251000,2022-07-06T02:57:31Z,33.7,TA120-T246183
1657076251000,2022-07-06T02:57:31Z,48.5,TA120-T246191
1657076252000,2022-07-06T02:57:32Z,33.4,TA120-T246183
1657076252000,2022-07-06T02:57:32Z,48,TA120-T246191
1657076252000,2022-07-06T02:57:32Z,55.5,TA120-T246184
1657076252000,2022-07-06T02:57:32Z,56.6,TA120-T246187
1657076253000,2022-07-06T02:57:33Z,55,TA120-T246184
1657076253000,2022-07-06T02:57:33Z,57.1,TA120-T246187
1657076253000,2022-07-06T02:57:33Z,33.6,TA120-T246183
1657076253000,2022-07-06T02:57:33Z,48.5,TA120-T246191
1657076254000,2022-07-06T02:57:34Z,33.3,TA120-T246183
1657076254000,2022-07-06T02:57:34Z,49.5,TA120-T246191
1657076254000,2022-07-06T02:57:34Z,54,TA120-T246184
1657076254000,2022-07-06T02:57:34Z,57,TA120-T246187
1657076255000,2022-07-06T02:57:35Z,53.4,TA120-T246184
1657076255000,2022-07-06T02:57:35Z,56.9,TA120-T246187
1657076255000,2022-07-06T02:57:35Z,33.2,TA120-T246183
1657076255000,2022-07-06T02:57:35Z,49.4,TA120-T246191
1657076256000,2022-07-06T02:57:36Z,33.1,TA120-T246183
1657076256000,2022-07-06T02:57:36Z,50.7,TA120-T246191
1657076256000,2022-07-06T02:57:36Z,53,TA120-T246184
1657076256000,2022-07-06T02:57:36Z,58.2,TA120-T246187
1657076257000,2022-07-06T02:57:37Z,53.2,TA120-T246184
1657076257000,2022-07-06T02:57:37Z,56.9,TA120-T246187
1657076257000,2022-07-06T02:57:37Z,33.2,TA120-T246183
1657076257000,2022-07-06T02:57:37Z,49.3,TA120-T246191
1657076258000,2022-07-06T02:57:38Z,33.3,TA120-T246183
1657076258000,2022-07-06T02:57:38Z,48.7,TA120-T246191
1657076258000,2022-07-06T02:57:38Z,53,TA120-T246184
1657076258000,2022-07-06T02:57:38Z,57.8,TA120-T246187
1657076259000,2022-07-06T02:57:39Z,52.8,TA120-T246184
1657076259000,2022-07-06T02:57:39Z,58.3,TA120-T246187
1657076259000,2022-07-06T02:57:39Z,33.5,TA120-T246183
1657076259000,2022-07-06T02:57:39Z,49.5,TA120-T246191
1657076260000,2022-07-06T02:57:40Z,33.3,TA120-T246183
1657076260000,2022-07-06T02:57:40Z,51.7,TA120-T246191
1657076260000,2022-07-06T02:57:40Z,53,TA120-T246184
1657076260000,2022-07-06T02:57:40Z,58.1,TA120-T246187
1657076261000,2022-07-06T02:57:41Z,53.3,TA120-T246184
1657076261000,2022-07-06T02:57:41Z,57.3,TA120-T246187
1657076261000,2022-07-06T02:57:41Z,33.2,TA120-T246183
1657076261000,2022-07-06T02:57:41Z,51.2,TA120-T246191
1657076262000,2022-07-06T02:57:42Z,33.5,TA120-T246183
1657076262000,2022-07-06T02:57:42Z,51.2,TA120-T246191
1657076262000,2022-07-06T02:57:42Z,54.4,TA120-T246184
1657076262000,2022-07-06T02:57:42Z,57.1,TA120-T246187
1657076263000,2022-07-06T02:57:43Z,55.4,TA120-T246184
1657076263000,2022-07-06T02:57:43Z,56.6,TA120-T246187
1657076263000,2022-07-06T02:57:43Z,33.2,TA120-T246183
1657076263000,2022-07-06T02:57:43Z,52.7,TA120-T246191
1657076264000,2022-07-06T02:57:44Z,33,TA120-T246183
1657076264000,2022-07-06T02:57:44Z,52,TA120-T246191
1657076264000,2022-07-06T02:57:44Z,56.5,TA120-T246184
1657076264000,2022-07-06T02:57:44Z,56.4,TA120-T246187
1657076265000,2022-07-06T02:57:45Z,58.3,TA120-T246184
1657076265000,2022-07-06T02:57:45Z,57.5,TA120-T246187
1657076265000,2022-07-06T02:57:45Z,33.6,TA120-T246183
1657076265000,2022-07-06T02:57:45Z,53,TA120-T246191
1657076266000,2022-07-06T02:57:46Z,33.5,TA120-T246183
1657076266000,2022-07-06T02:57:46Z,49.5,TA120-T246191
1657076266000,2022-07-06T02:57:46Z,59.4,TA120-T246184
1657076266000,2022-07-06T02:57:46Z,57,TA120-T246187
1657076267000,2022-07-06T02:57:47Z,61.4,TA120-T246184
1657076267000,2022-07-06T02:57:47Z,56,TA120-T246187
1657076267000,2022-07-06T02:57:47Z,33.3,TA120-T246183
1657076267000,2022-07-06T02:57:47Z,50,TA120-T246191
1657076268000,2022-07-06T02:57:48Z,33.4,TA120-T246183
1657076268000,2022-07-06T02:57:48Z,58.7,TA120-T246191
1657076268000,2022-07-06T02:57:48Z,65.5,TA120-T246184
1657076268000,2022-07-06T02:57:48Z,56.4,TA120-T246187
1657076269000,2022-07-06T02:57:49Z,70.6,TA120-T246184
1657076269000,2022-07-06T02:57:49Z,56.7,TA120-T246187
1657076269000,2022-07-06T02:57:49Z,33.7,TA120-T246183
1657076269000,2022-07-06T02:57:49Z,61.5,TA120-T246191
1657076270000,2022-07-06T02:57:50Z,33.3,TA120-T246183
1657076270000,2022-07-06T02:57:50Z,57.3,TA120-T246191
1657076270000,2022-07-06T02:57:50Z,72.8,TA120-T246184
1657076270000,2022-07-06T02:57:50Z,56.9,TA120-T246187
1657076271000,2022-07-06T02:57:51Z,74.2,TA120-T246184
1657076271000,2022-07-06T02:57:51Z,57.3,TA120-T246187
1657076271000,2022-07-06T02:57:51Z,33.4,TA120-T246183
1657076271000,2022-07-06T02:57:51Z,62.7,TA120-T246191
1657076272000,2022-07-06T02:57:52Z,33.6,TA120-T246183
1657076272000,2022-07-06T02:57:52Z,60.4,TA120-T246191
1657076272000,2022-07-06T02:57:52Z,69.9,TA120-T246184
1657076272000,2022-07-06T02:57:52Z,57.1,TA120-T246187
1657076273000,2022-07-06T02:57:53Z,64.5,TA120-T246184
1657076273000,2022-07-06T02:57:53Z,56.5,TA120-T246187
1657076273000,2022-07-06T02:57:53Z,33.5,TA120-T246183
1657076273000,2022-07-06T02:57:53Z,60.5,TA120-T246191
1657076274000,2022-07-06T02:57:54Z,33.4,TA120-T246183
1657076274000,2022-07-06T02:57:54Z,54,TA120-T246191
1657076274000,2022-07-06T02:57:54Z,61.6,TA120-T246184
1657076274000,2022-07-06T02:57:54Z,55.7,TA120-T246187
1657076275000,2022-07-06T02:57:55Z,59.8,TA120-T246184
1657076275000,2022-07-06T02:57:55Z,57.3,TA120-T246187
1657076275000,2022-07-06T02:57:55Z,33.4,TA120-T246183
1657076275000,2022-07-06T02:57:55Z,52.8,TA120-T246191
1657076276000,2022-07-06T02:57:56Z,33.4,TA120-T246183
1657076276000,2022-07-06T02:57:56Z,51.5,TA120-T246191
1657076276000,2022-07-06T02:57:56Z,58,TA120-T246184
1657076276000,2022-07-06T02:57:56Z,56.1,TA120-T246187
1657076277000,2022-07-06T02:57:57Z,55.9,TA120-T246184
1657076277000,2022-07-06T02:57:57Z,56.7,TA120-T246187
1657076277000,2022-07-06T02:57:57Z,33.1,TA120-T246183
1657076277000,2022-07-06T02:57:57Z,49.9,TA120-T246191
1657076278000,2022-07-06T02:57:58Z,33.8,TA120-T246183
1657076278000,2022-07-06T02:57:58Z,49.4,TA120-T246191
1657076278000,2022-07-06T02:57:58Z,55.4,TA120-T246184
1657076278000,2022-07-06T02:57:58Z,55.6,TA120-T246187
1657076279000,2022-07-06T02:57:59Z,54.8,TA120-T246184
1657076279000,2022-07-06T02:57:59Z,55.8,TA120-T246187
1657076279000,2022-07-06T02:57:59Z,33.4,TA120-T246183
1657076279000,2022-07-06T02:57:59Z,49.6,TA120-T246191
1657076280000,2022-07-06T02:58:00Z,33.8,TA120-T246183
1657076280000,2022-07-06T02:58:00Z,49.4,TA120-T246191
1657076280000,2022-07-06T02:58:00Z,53.9,TA120-T246184
1657076280000,2022-07-06T02:58:00Z,56.1,TA120-T246187
1657076281000,2022-07-06T02:58:01Z,53.9,TA120-T246184
1657076281000,2022-07-06T02:58:01Z,56.4,TA120-T246187
1657076281000,2022-07-06T02:58:01Z,33.6,TA120-T246183
1657076281000,2022-07-06T02:58:01Z,49.8,TA120-T246191
1657076282000,2022-07-06T02:58:02Z,33.5,TA120-T246183
1657076282000,2022-07-06T02:58:02Z,49.1,TA120-T246191
1657076282000,2022-07-06T02:58:02Z,54.4,TA120-T246184
1657076282000,2022-07-06T02:58:02Z,56.5,TA120-T246187
1657076283000,2022-07-06T02:58:03Z,54.2,TA120-T246184
1657076283000,2022-07-06T02:58:03Z,56.2,TA120-T246187
1657076283000,2022-07-06T02:58:03Z,33.5,TA120-T246183
1657076283000,2022-07-06T02:58:03Z,48.9,TA120-T246191
1657076284000,2022-07-06T02:58:04Z,33.3,TA120-T246183
1657076284000,2022-07-06T02:58:04Z,48.9,TA120-T246191
1657076284000,2022-07-06T02:58:04Z,54.4,TA120-T246184
1657076284000,2022-07-06T02:58:04Z,60.4,TA120-T246187
1657076285000,2022-07-06T02:58:05Z,54.7,TA120-T246184
1657076285000,2022-07-06T02:58:05Z,55.1,TA120-T246187
1657076285000,2022-07-06T02:58:05Z,33.7,TA120-T246183
1657076285000,2022-07-06T02:58:05Z,49,TA120-T246191
1657076286000,2022-07-06T02:58:06Z,33.3,TA120-T246183
1657076286000,2022-07-06T02:58:06Z,50.6,TA120-T246191
1657076286000,2022-07-06T02:58:06Z,55.6,TA120-T246184
1657076286000,2022-07-06T02:58:06Z,58.3,TA120-T246187
1657076287000,2022-07-06T02:58:07Z,56.8,TA120-T246184
1657076287000,2022-07-06T02:58:07Z,55.2,TA120-T246187
1657076287000,2022-07-06T02:58:07Z,33.7,TA120-T246183
1657076287000,2022-07-06T02:58:07Z,49.5,TA120-T246191
1657076288000,2022-07-06T02:58:08Z,33.5,TA120-T246183
1657076288000,2022-07-06T02:58:08Z,49.8,TA120-T246191
1657076288000,2022-07-06T02:58:08Z,57.7,TA120-T246184
1657076288000,2022-07-06T02:58:08Z,56.7,TA120-T246187
1657076289000,2022-07-06T02:58:09Z,58.6,TA120-T246184
1657076289000,2022-07-06T02:58:09Z,54.9,TA120-T246187
1657076289000,2022-07-06T02:58:09Z,33.6,TA120-T246183
1657076289000,2022-07-06T02:58:09Z,49.7,TA120-T246191
1657076290000,2022-07-06T02:58:10Z,33.2,TA120-T246183
1657076290000,2022-07-06T02:58:10Z,49.5,TA120-T246191
1657076290000,2022-07-06T02:58:10Z,59.9,TA120-T246184
1657076290000,2022-07-06T02:58:10Z,56.1,TA120-T246187
1657076291000,2022-07-06T02:58:11Z,61.6,TA120-T246184
1657076291000,2022-07-06T02:58:11Z,55.5,TA120-T246187
1657076291000,2022-07-06T02:58:11Z,33.3,TA120-T246183
1657076291000,2022-07-06T02:58:11Z,49.1,TA120-T246191
1657076292000,2022-07-06T02:58:12Z,33.5,TA120-T246183
1657076292000,2022-07-06T02:58:12Z,49.2,TA120-T246191
