time,readable_time,dBA,dev-id
1608358065000,2020-12-19T06:07:45Z,56.2,TA120-T246191
1608358098000,2020-12-19T06:08:18Z,33.2,TA120-T246183
1608358115000,2020-12-19T06:08:35Z,51.9,TA120-T246187
1608358118000,2020-12-19T06:08:38Z,72.6,TA120-T246184
1608358125000,2020-12-19T06:08:45Z,60.9,TA120-T246191
1608358158000,2020-12-19T06:09:18Z,33.1,TA120-T246183
1608358175000,2020-12-19T06:09:35Z,52.5,TA120-T246187
1608358178000,2020-12-19T06:09:38Z,69.6,TA120-T246184
1608358185000,2020-12-19T06:09:45Z,56.7,TA120-T246191
1608358218000,2020-12-19T06:10:18Z,33,TA120-T246183
1608358235000,2020-12-19T06:10:35Z,53.6,TA120-T246187
1608358238000,2020-12-19T06:10:38Z,71.6,TA120-T246184
1608358245000,2020-12-19T06:10:45Z,51.6,TA120-T246191
1608358278000,2020-12-19T06:11:18Z,33.1,TA120-T246183
1608358295000,2020-12-19T06:11:35Z,55.4,TA120-T246187
1608358298000,2020-12-19T06:11:38Z,66.5,TA120-T246184
1608358305000,2020-12-19T06:11:45Z,47.1,TA120-T246191
1608358338000,2020-12-19T06:12:18Z,33,TA120-T246183
1608358355000,2020-12-19T06:12:35Z,55.1,TA120-T246187
1608358358000,2020-12-19T06:12:38Z,71.5,TA120-T246184
1608358365000,2020-12-19T06:12:45Z,54.3,TA120-T246191
1608358398000,2020-12-19T06:13:18Z,33,TA120-T246183
1608358415000,2020-12-19T06:13:35Z,53.5,TA120-T246187
1608358418000,2020-12-19T06:13:38Z,58.7,TA120-T246184
1608358425000,2020-12-19T06:13:45Z,46.3,TA120-T246191
1608358458000,2020-12-19T06:14:18Z,33.1,TA120-T246183
1608358475000,2020-12-19T06:14:35Z,55.4,TA120-T246187
1608358478000,2020-12-19T06:14:38Z,70.3,TA120-T246184
1608358485000,2020-12-19T06:14:45Z,59.3,TA120-T246191
1608358518000,2020-12-19T06:15:18Z,33.2,TA120-T246183
1608358535000,2020-12-19T06:15:35Z,53.1,TA120-T246187
1608358538000,2020-12-19T06:15:38Z,69.4,TA120-T246184
1608358545000,2020-12-19T06:15:45Z,47.9,TA120-T246191
1608358578000,2020-12-19T06:16:18Z,33.2,TA120-T246183
1608358595000,2020-12-19T06:16:35Z,54.4,TA120-T246187
1608358598000,2020-12-19T06:16:38Z,70.5,TA120-T246184
1608358605000,2020-12-19T06:16:45Z,57.5,TA120-T246191
1608358638000,2020-12-19T06:17:18Z,33.3,TA120-T246183
1608358655000,2020-12-19T06:17:35Z,55,TA120-T246187
1608358658000,2020-12-19T06:17:38Z,63.1,TA120-T246184
1608358665000,2020-12-19T06:17:45Z,47.4,TA120-T246191
1608358698000,2020-12-19T06:18:18Z,33,TA120-T246183
1608358715000,2020-12-19T06:18:35Z,53.3,TA120-T246187
1608358718000,2020-12-19T06:18:38Z,68.4,TA120-T246184
1608358725000,2020-12-19T06:18:45Z,53.5,TA120-T246191
1608358758000,2020-12-19T06:19:18Z,33.6,TA120-T246183
1608358775000,2020-12-19T06:19:35Z,52.7,TA120-T246187
1608358778000,2020-12-19T06:19:38Z,70.3,TA120-T246184
1608358785000,2020-12-19T06:19:45Z,49.4,TA120-T246191
1608358818000,2020-12-19T06:20:18Z,33.3,TA120-T246183
1608358835000,2020-12-19T06:20:35Z,54.1,TA120-T246187
1608358838000,2020-12-19T06:20:38Z,54.6,TA120-T246184
1608358845000,2020-12-19T06:20:45Z,55.7,TA120-T246191
1608358878000,2020-12-19T06:21:18Z,33.2,TA120-T246183
1608358895000,2020-12-19T06:21:35Z,53.8,TA120-T246187
1608358898000,2020-12-19T06:21:38Z,68.1,TA120-T246184
1608358905000,2020-12-19T06:21:45Z,47.2,TA120-T246191
1608358938000,2020-12-19T06:22:18Z,33.2,TA120-T246183
1608358955000,2020-12-19T06:22:35Z,54.6,TA120-T246187
1608358958000,2020-12-19T06:22:38Z,66.7,TA120-T246184
1608358965000,2020-12-19T06:22:45Z,46.3,TA120-T246191
1608358998000,2020-12-19T06:23:18Z,33.3,TA120-T246183
1608359015000,2020-12-19T06:23:35Z,52.9,TA120-T246187
1608359018000,2020-12-19T06:23:38Z,68.4,TA120-T246184
1608359025000,2020-12-19T06:23:45Z,58.1,TA120-T246191
1608359058000,2020-12-19T06:24:18Z,33.1,TA120-T246183
1608359075000,2020-12-19T06:24:35Z,52.8,TA120-T246187
1608359078000,2020-12-19T06:24:38Z,69.8,TA120-T246184
1608359085000,2020-12-19T06:24:45Z,46.8,TA120-T246191
1608359118000,2020-12-19T06:25:18Z,33,TA120-T246183
1608359135000,2020-12-19T06:25:35Z,51.2,TA120-T246187
1608359138000,2020-12-19T06:25:38Z,71.2,TA120-T246184
1608359145000,2020-12-19T06:25:45Z,46.3,TA120-T246191
1608359178000,2020-12-19T06:26:18Z,33.2,TA120-T246183
1608359195000,2020-12-19T06:26:35Z,49,TA120-T246187
1608359198000,2020-12-19T06:26:38Z,54.2,TA120-T246184
1608359205000,2020-12-19T06:26:45Z,45.9,TA120-T246191
1608359238000,2020-12-19T06:27:18Z,33.2,TA120-T246183
1608359255000,2020-12-19T06:27:35Z,51.3,TA120-T246187
1608359258000,2020-12-19T06:27:38Z,77.6,TA120-T246184
1608359265000,2020-12-19T06:27:45Z,47.2,TA120-T246191
1608359298000,2020-12-19T06:28:18Z,33.3,TA120-T246183
1608359315000,2020-12-19T06:28:35Z,52,TA120-T246187
1608359318000,2020-12-19T06:28:38Z,56.7,TA120-T246184
1608359325000,2020-12-19T06:28:45Z,51.3,TA120-T246191
1608359358000,2020-12-19T06:29:18Z,33,TA120-T246183
1608359375000,2020-12-19T06:29:35Z,52.1,TA120-T246187
1608359378000,2020-12-19T06:29:38Z,69.7,TA120-T246184
1608359385000,2020-12-19T06:29:45Z,57.2,TA120-T246191
1608359418000,2020-12-19T06:30:18Z,33.6,TA120-T246183
1608359435000,2020-12-19T06:30:35Z,53.4,TA120-T246187
1608359438000,2020-12-19T06:30:38Z,70.5,TA120-T246184
1608359445000,2020-12-19T06:30:45Z,47.4,TA120-T246191
1608359478000,2020-12-19T06:31:18Z,33,TA120-T246183
1608359495000,2020-12-19T06:31:35Z,53.1,TA120-T246187
1608359498000,2020-12-19T06:31:38Z,70.8,TA120-T246184
1608359505000,2020-12-19T06:31:45Z,51.8,TA120-T246191
1608359538000,2020-12-19T06:32:18Z,33,TA120-T246183
1608359555000,2020-12-19T06:32:35Z,55,TA120-T246187
1608359558000,2020-12-19T06:32:38Z,69.8,TA120-T246184
1608359568000,2020-12-19T06:32:48Z,50.8,TA120-T246191
1608359598000,2020-12-19T06:33:18Z,33.1,TA120-T246183
1608359615000,2020-12-19T06:33:35Z,54.2,TA120-T246187
1608359618000,2020-12-19T06:33:38Z,72.8,TA120-T246184
1608359628000,2020-12-19T06:33:48Z,54.4,TA120-T246191
1608359658000,2020-12-19T06:34:18Z,33.6,TA120-T246183
1608359675000,2020-12-19T06:34:35Z,54.2,TA120-T246187
1608359678000,2020-12-19T06:34:38Z,69.9,TA120-T246184
1608359688000,2020-12-19T06:34:48Z,52.3,TA120-T246191
1608359718000,2020-12-19T06:35:18Z,33.2,TA120-T246183
1608359735000,2020-12-19T06:35:35Z,53.5,TA120-T246187
1608359738000,2020-12-19T06:35:38Z,68.8,TA120-T246184
1608359748000,2020-12-19T06:35:48Z,53.5,TA120-T246191
1608359778000,2020-12-19T06:36:18Z,33,TA120-T246183
1608359795000,2020-12-19T06:36:35Z,53.9,TA120-T246187
1608359798000,2020-12-19T06:36:38Z,70.9,TA120-T246184
1608359808000,2020-12-19T06:36:48Z,54.6,TA120-T246191
1608359838000,2020-12-19T06:37:18Z,33.2,TA120-T246183
1608359855000,2020-12-19T06:37:35Z,53.8,TA120-T246187
1608359858000,2020-12-19T06:37:38Z,64.4,TA120-T246184
1608359868000,2020-12-19T06:37:48Z,47.3,TA120-T246191
1608359898000,2020-12-19T06:38:18Z,33.2,TA120-T246183
1608359915000,2020-12-19T06:38:35Z,52.9,TA120-T246187
1608359918000,2020-12-19T06:38:38Z,70.3,TA120-T246184
1608359928000,2020-12-19T06:38:48Z,54,TA120-T246191
1608359958000,2020-12-19T06:39:18Z,34.9,TA120-T246183
1608359975000,2020-12-19T06:39:35Z,54.2,TA120-T246187
1608359978000,2020-12-19T06:39:38Z,73.3,TA120-T246184
1608359988000,2020-12-19T06:39:48Z,52.3,TA120-T246191
1608360018000,2020-12-19T06:40:18Z,33.1,TA120-T246183
1608360035000,2020-12-19T06:40:35Z,56.1,TA120-T246187
1608360038000,2020-12-19T06:40:38Z,74.5,TA120-T246184
1608360048000,2020-12-19T06:40:48Z,52.6,TA120-T246191
1608360078000,2020-12-19T06:41:18Z,33,TA120-T246183
1608360095000,2020-12-19T06:41:35Z,54.7,TA120-T246187
1608360098000,2020-12-19T06:41:38Z,79.8,TA120-T246184
1608360108000,2020-12-19T06:41:48Z,52.8,TA120-T246191
1608360138000,2020-12-19T06:42:18Z,33.1,TA120-T246183
1608360155000,2020-12-19T06:42:35Z,55.3,TA120-T246187
1608360158000,2020-12-19T06:42:38Z,73,TA120-T246184
1608360168000,2020-12-19T06:42:48Z,56.9,TA120-T246191
1608360198000,2020-12-19T06:43:18Z,33.3,TA120-T246183
1608360215000,2020-12-19T06:43:35Z,54,TA120-T246187
1608360218000,2020-12-19T06:43:38Z,70.5,TA120-T246184
1608360228000,2020-12-19T06:43:48Z,53.1,TA120-T246191
1608360258000,2020-12-19T06:44:18Z,33,TA120-T246183
1608360275000,2020-12-19T06:44:35Z,54,TA120-T246187
1608360278000,2020-12-19T06:44:38Z,70.1,TA120-T246184
1608360288000,2020-12-19T06:44:48Z,54.9,TA120-T246191
1608360318000,2020-12-19T06:45:18Z,32.9,TA120-T246183
1608360335000,2020-12-19T06:45:35Z,53.3,TA120-T246187
1608360338000,2020-12-19T06:45:38Z,73.9,TA120-T246184
1608360348000,2020-12-19T06:45:48Z,54.3,TA120-T246191
1608360378000,2020-12-19T06:46:18Z,33,TA120-T246183
1608360395000,2020-12-19T06:46:35Z,54.2,TA120-T246187
1608360398000,2020-12-19T06:46:38Z,68,TA120-T246184
1608360408000,2020-12-19T06:46:48Z,46.9,TA120-T246191
1608360438000,2020-12-19T06:47:18Z,33.3,TA120-T246183
1608360455000,2020-12-19T06:47:35Z,54,TA120-T246187
1608360458000,2020-12-19T06:47:38Z,73.6,TA120-T246184
1608360468000,2020-12-19T06:47:48Z,53.5,TA120-T246191
1608360498000,2020-12-19T06:48:18Z,33.5,TA120-T246183
1608360515000,2020-12-19T06:48:35Z,53.7,TA120-T246187
1608360518000,2020-12-19T06:48:38Z,70.7,TA120-T246184
1608360528000,2020-12-19T06:48:48Z,47.2,TA120-T246191
1608360558000,2020-12-19T06:49:18Z,33.5,TA120-T246183
1608360575000,2020-12-19T06:49:35Z,53.5,TA120-T246187
1608360578000,2020-12-19T06:49:38Z,75.9,TA120-T246184
1608360588000,2020-12-19T06:49:48Z,55.7,TA120-T246191
1608360618000,2020-12-19T06:50:18Z,33,TA120-T246183
1608360635000,2020-12-19T06:50:35Z,55.4,TA120-T246187
1608360638000,2020-12-19T06:50:38Z,70.2,TA120-T246184
1608360648000,2020-12-19T06:50:48Z,54.9,TA120-T246191
1608360678000,2020-12-19T06:51:18Z,33,TA120-T246183
1608360695000,2020-12-19T06:51:35Z,53.3,TA120-T246187
1608360698000,2020-12-19T06:51:38Z,71.1,TA120-T246184
1608360708000,2020-12-19T06:51:48Z,47.3,TA120-T246191
1608360738000,2020-12-19T06:52:18Z,34.6,TA120-T246183
1608360755000,2020-12-19T06:52:35Z,52.7,TA120-T246187
1608360758000,2020-12-19T06:52:38Z,70.2,TA120-T246184
1608360768000,2020-12-19T06:52:48Z,57.4,TA120-T246191
1608360798000,2020-12-19T06:53:18Z,40.2,TA120-T246183
1608360815000,2020-12-19T06:53:35Z,54.1,TA120-T246187
1608360818000,2020-12-19T06:53:38Z,62.2,TA120-T246184
1608360828000,2020-12-19T06:53:48Z,55.3,TA120-T246191
1608360858000,2020-12-19T06:54:18Z,41.2,TA120-T246183
1608360875000,2020-12-19T06:54:35Z,54.6,TA120-T246187
1608360878000,2020-12-19T06:54:38Z,74.5,TA120-T246184
1608360888000,2020-12-19T06:54:48Z,53.1,TA120-T246191
1608360918000,2020-12-19T06:55:18Z,41.9,TA120-T246183
1608360935000,2020-12-19T06:55:35Z,52,TA120-T246187
1608360938000,2020-12-19T06:55:38Z,71.5,TA120-T246184
1608360948000,2020-12-19T06:55:48Z,59.3,TA120-T246191
1608360978000,2020-12-19T06:56:18Z,42.4,TA120-T246183
1608360995000,2020-12-19T06:56:35Z,55.9,TA120-T246187
1608360998000,2020-12-19T06:56:38Z,66.1,TA120-T246184
1608361008000,2020-12-19T06:56:48Z,59.7,TA120-T246191
1608361038000,2020-12-19T06:57:18Z,42.9,TA120-T246183
1608361055000,2020-12-19T06:57:35Z,54.2,TA120-T246187
1608361058000,2020-12-19T06:57:38Z,73.9,TA120-T246184
1608361068000,2020-12-19T06:57:48Z,53.6,TA120-T246191
1608361098000,2020-12-19T06:58:18Z,43.2,TA120-T246183
1608361115000,2020-12-19T06:58:35Z,57,TA120-T246187
1608361118000,2020-12-19T06:58:38Z,68.3,TA120-T246184
1608361128000,2020-12-19T06:58:48Z,54.8,TA120-T246191
1608361158000,2020-12-19T06:59:18Z,43.6,TA120-T246183
1608361175000,2020-12-19T06:59:35Z,55.3,TA120-T246187
1608361178000,2020-12-19T06:59:38Z,73.3,TA120-T246184
1608361188000,2020-12-19T06:59:48Z,54.8,TA120-T246191
1608361218000,2020-12-19T07:00:18Z,44,TA120-T246183
1608361235000,2020-12-19T07:00:35Z,55.3,TA120-T246187
1608361238000,2020-12-19T07:00:38Z,71.2,TA120-T246184
1608361248000,2020-12-19T07:00:48Z,57.8,TA120-T246191
1608361278000,2020-12-19T07:01:18Z,44.2,TA120-T246183
1608361295000,2020-12-19T07:01:35Z,53.6,TA120-T246187
1608361298000,2020-12-19T07:01:38Z,70.8,TA120-T246184
1608361308000,2020-12-19T07:01:48Z,47.3,TA120-T246191
1608361338000,2020-12-19T07:02:18Z,44.3,TA120-T246183
1608361355000,2020-12-19T07:02:35Z,55.6,TA120-T246187
1608361358000,2020-12-19T07:02:38Z,70.4,TA120-T246184
1608361368000,2020-12-19T07:02:48Z,57.1,TA120-T246191
1608361398000,2020-12-19T07:03:18Z,44.4,TA120-T246183
1608361415000,2020-12-19T07:03:35Z,54.1,TA120-T246187
1608361418000,2020-12-19T07:03:38Z,71.5,TA120-T246184
1608361428000,2020-12-19T07:03:48Z,51.6,TA120-T246191
1608361458000,2020-12-19T07:04:18Z,44.5,TA120-T246183
1608361475000,2020-12-19T07:04:35Z,53.9,TA120-T246187
1608361478000,2020-12-19T07:04:38Z,66.3,TA120-T246184
1608361488000,2020-12-19T07:04:48Z,53.8,TA120-T246191
1608361518000,2020-12-19T07:05:18Z,44.6,TA120-T246183
1608361535000,2020-12-19T07:05:35Z,54.8,TA120-T246187
1608361538000,2020-12-19T07:05:38Z,68,TA120-T246184
1608361548000,2020-12-19T07:05:48Z,55.3,TA120-T246191
1608361578000,2020-12-19T07:06:18Z,44.6,TA120-T246183
1608361595000,2020-12-19T07:06:35Z,53,TA120-T246187
1608361598000,2020-12-19T07:06:38Z,69.4,TA120-T246184
1608361608000,2020-12-19T07:06:48Z,49.6,TA120-T246191
1608361638000,2020-12-19T07:07:18Z,44.7,TA120-T246183
1608361655000,2020-12-19T07:07:35Z,55,TA120-T246187
1608361658000,2020-12-19T07:07:38Z,75.2,TA120-T246184
1608361668000,2020-12-19T07:07:48Z,59.6,TA120-T246191
1608361698000,2020-12-19T07:08:18Z,44.8,TA120-T246183
1608361715000,2020-12-19T07:08:35Z,55.9,TA120-T246187
1608361718000,2020-12-19T07:08:38Z,74.1,TA120-T246184
1608361728000,2020-12-19T07:08:48Z,55.8,TA120-T246191
1608361758000,2020-12-19T07:09:18Z,44.8,TA120-T246183
1608361775000,2020-12-19T07:09:35Z,55,TA120-T246187
1608361778000,2020-12-19T07:09:38Z,69.6,TA120-T246184
1608361788000,2020-12-19T07:09:48Z,50.1,TA120-T246191
1608361818000,2020-12-19T07:10:18Z,44.9,TA120-T246183
1608361835000,2020-12-19T07:10:35Z,56,TA120-T246187
1608361838000,2020-12-19T07:10:38Z,71.1,TA120-T246184
1608361848000,2020-12-19T07:10:48Z,48.8,TA120-T246191
1608361878000,2020-12-19T07:11:18Z,44.9,TA120-T246183
1608361895000,2020-12-19T07:11:35Z,55.2,TA120-T246187
1608361898000,2020-12-19T07:11:38Z,71,TA120-T246184
1608361908000,2020-12-19T07:11:48Z,47,TA120-T246191
1608361938000,2020-12-19T07:12:18Z,44.9,TA120-T246183
1608361955000,2020-12-19T07:12:35Z,57.5,TA120-T246187
1608361958000,2020-12-19T07:12:38Z,57,TA120-T246184
1608361968000,2020-12-19T07:12:48Z,53.9,TA120-T246191
1608361998000,2020-12-19T07:13:18Z,44.9,TA120-T246183
1608362015000,2020-12-19T07:13:35Z,56.3,TA120-T246187
1608362018000,2020-12-19T07:13:38Z,75.3,TA120-T246184
1608362028000,2020-12-19T07:13:48Z,55.8,TA120-T246191
1608362058000,2020-12-19T07:14:18Z,44.9,TA120-T246183
1608362075000,2020-12-19T07:14:35Z,56.3,TA120-T246187
1608362078000,2020-12-19T07:14:38Z,68.4,TA120-T246184
1608362088000,2020-12-19T07:14:48Z,56.6,TA120-T246191
1608362118000,2020-12-19T07:15:18Z,44.9,TA120-T246183
1608362135000,2020-12-19T07:15:35Z,62.7,TA120-T246187
1608362138000,2020-12-19T07:15:38Z,62.1,TA120-T246184
1608362148000,2020-12-19T07:15:48Z,62.2,TA120-T246191
1608362178000,2020-12-19T07:16:18Z,45,TA120-T246183
1608362195000,2020-12-19T07:16:35Z,55.6,TA120-T246187
1608362198000,2020-12-19T07:16:38Z,68.3,TA120-T246184
1608362208000,2020-12-19T07:16:48Z,58.2,TA120-T246191
1608362238000,2020-12-19T07:17:18Z,44.8,TA120-T246183
1608362255000,2020-12-19T07:17:35Z,54.2,TA120-T246187
1608362258000,2020-12-19T07:17:38Z,71.1,TA120-T246184
1608362268000,2020-12-19T07:17:48Z,60.9,TA120-T246191
1608362298000,2020-12-19T07:18:18Z,45.1,TA120-T246183
1608362315000,2020-12-19T07:18:35Z,56.7,TA120-T246187
1608362318000,2020-12-19T07:18:38Z,71.5,TA120-T246184
1608362328000,2020-12-19T07:18:48Z,56.6,TA120-T246191
1608362358000,2020-12-19T07:19:18Z,45,TA120-T246183
1608362375000,2020-12-19T07:19:35Z,55.2,TA120-T246187
1608362378000,2020-12-19T07:19:38Z,73.6,TA120-T246184
1608362388000,2020-12-19T07:19:48Z,54,TA120-T246191
1608362418000,2020-12-19T07:20:18Z,45.1,TA120-T246183
1608362435000,2020-12-19T07:20:35Z,56.8,TA120-T246187
1608362438000,2020-12-19T07:20:38Z,70.2,TA120-T246184
1608362448000,2020-12-19T07:20:48Z,56.4,TA120-T246191
1608362478000,2020-12-19T07:21:18Z,45.1,TA120-T246183
1608362495000,2020-12-19T07:21:35Z,52.4,TA120-T246187
1608362498000,2020-12-19T07:21:38Z,71.3,TA120-T246184
1608362508000,2020-12-19T07:21:48Z,55.3,TA120-T246191
1608362538000,2020-12-19T07:22:18Z,45.2,TA120-T246183
1608362555000,2020-12-19T07:22:35Z,56,TA120-T246187
1608362558000,2020-12-19T07:22:38Z,61.6,TA120-T246184
1608362568000,2020-12-19T07:22:48Z,56.1,TA120-T246191
1608362598000,2020-12-19T07:23:18Z,45,TA120-T246183
1608362615000,2020-12-19T07:23:35Z,54.9,TA120-T246187
1608362618000,2020-12-19T07:23:38Z,71.4,TA120-T246184
1608362628000,2020-12-19T07:23:48Z,59.9,TA120-T246191
1608362658000,2020-12-19T07:24:18Z,45,TA120-T246183
1608362675000,2020-12-19T07:24:35Z,55.7,TA120-T246187
1608362678000,2020-12-19T07:24:38Z,74.2,TA120-T246184
1608362688000,2020-12-19T07:24:48Z,55.4,TA120-T246191
1608362718000,2020-12-19T07:25:18Z,45.1,TA120-T246183
1608362735000,2020-12-19T07:25:35Z,56,TA120-T246187
1608362738000,2020-12-19T07:25:38Z,69.2,TA120-T246184
1608362748000,2020-12-19T07:25:48Z,47.9,TA120-T246191
1608362778000,2020-12-19T07:26:18Z,45.1,TA120-T246183
1608362795000,2020-12-19T07:26:35Z,57.1,TA120-T246187
1608362798000,2020-12-19T07:26:38Z,74.8,TA120-T246184
1608362808000,2020-12-19T07:26:48Z,53.4,TA120-T246191
1608362838000,2020-12-19T07:27:18Z,45.1,TA120-T246183
1608362855000,2020-12-19T07:27:35Z,56.4,TA120-T246187
1608362858000,2020-12-19T07:27:38Z,71.3,TA120-T246184
1608362868000,2020-12-19T07:27:48Z,52.9,TA120-T246191
1608362898000,2020-12-19T07:28:18Z,45.2,TA120-T246183
1608362915000,2020-12-19T07:28:35Z,55.8,TA120-T246187
1608362918000,2020-12-19T07:28:38Z,69.8,TA120-T246184
1608362928000,2020-12-19T07:28:48Z,58.3,TA120-T246191
1608362958000,2020-12-19T07:29:18Z,45.2,TA120-T246183
1608362975000,2020-12-19T07:29:35Z,57.1,TA120-T246187
1608362978000,2020-12-19T07:29:38Z,69.9,TA120-T246184
1608362988000,2020-12-19T07:29:48Z,53.7,TA120-T246191
1608363018000,2020-12-19T07:30:18Z,45.1,TA120-T246183
1608363035000,2020-12-19T07:30:35Z,58.6,TA120-T246187
1608363038000,2020-12-19T07:30:38Z,72.7,TA120-T246184
1608363048000,2020-12-19T07:30:48Z,57.5,TA120-T246191
1608363078000,2020-12-19T07:31:18Z,45.2,TA120-T246183
1608363095000,2020-12-19T07:31:35Z,60.2,TA120-T246187
1608363098000,2020-12-19T07:31:38Z,67.9,TA120-T246184
1608363108000,2020-12-19T07:31:48Z,61.6,TA120-T246191
1608363138000,2020-12-19T07:32:18Z,45.1,TA120-T246183
1608363155000,2020-12-19T07:32:35Z,56.3,TA120-T246187
1608363158000,2020-12-19T07:32:38Z,72.2,TA120-T246184
1608363168000,2020-12-19T07:32:48Z,54.6,TA120-T246191
1608363198000,2020-12-19T07:33:18Z,45.1,TA120-T246183
1608363215000,2020-12-19T07:33:35Z,56.3,TA120-T246187
1608363218000,2020-12-19T07:33:38Z,71,TA120-T246184
1608363228000,2020-12-19T07:33:48Z,52.4,TA120-T246191
1608363258000,2020-12-19T07:34:18Z,45.2,TA120-T246183
1608363275000,2020-12-19T07:34:35Z,58.9,TA120-T246187
1608363278000,2020-12-19T07:34:38Z,73.2,TA120-T246184
1608363288000,2020-12-19T07:34:48Z,55,TA120-T246191
1608363318000,2020-12-19T07:35:18Z,45.1,TA120-T246183
1608363335000,2020-12-19T07:35:35Z,57.3,TA120-T246187
1608363338000,2020-12-19T07:35:38Z,67.2,TA120-T246184
1608363348000,2020-12-19T07:35:48Z,59.7,TA120-T246191
1608363378000,2020-12-19T07:36:18Z,45.1,TA120-T246183
1608363395000,2020-12-19T07:36:35Z,54.4,TA120-T246187
1608363398000,2020-12-19T07:36:38Z,72.6,TA120-T246184
1608363408000,2020-12-19T07:36:48Z,48.7,TA120-T246191
1608363438000,2020-12-19T07:37:18Z,45.3,TA120-T246183
1608363455000,2020-12-19T07:37:35Z,57.3,TA120-T246187
1608363458000,2020-12-19T07:37:38Z,71.2,TA120-T246184
1608363468000,2020-12-19T07:37:48Z,60,TA120-T246191
1608363498000,2020-12-19T07:38:18Z,45.1,TA120-T246183
1608363515000,2020-12-19T07:38:35Z,57.4,TA120-T246187
1608363518000,2020-12-19T07:38:38Z,73.6,TA120-T246184
1608363528000,2020-12-19T07:38:48Z,58.3,TA120-T246191
1608363558000,2020-12-19T07:39:18Z,45.1,TA120-T246183
1608363575000,2020-12-19T07:39:35Z,57.7,TA120-T246187
1608363578000,2020-12-19T07:39:38Z,72.8,TA120-T246184
1608363588000,2020-12-19T07:39:48Z,47.4,TA120-T246191
1608363618000,2020-12-19T07:40:18Z,45.2,TA120-T246183
1608363635000,2020-12-19T07:40:35Z,56.6,TA120-T246187
1608363638000,2020-12-19T07:40:38Z,69.3,TA120-T246184
1608363648000,2020-12-19T07:40:48Z,54.4,TA120-T246191
1608363678000,2020-12-19T07:41:18Z,45.2,TA120-T246183
1608363695000,2020-12-19T07:41:35Z,56.4,TA120-T246187
1608363698000,2020-12-19T07:41:38Z,74.8,TA120-T246184
1608363708000,2020-12-19T07:41:48Z,47.7,TA120-T246191
1608363738000,2020-12-19T07:42:18Z,45.1,TA120-T246183
1608363755000,2020-12-19T07:42:35Z,57.4,TA120-T246187
1608363758000,2020-12-19T07:42:38Z,72.8,TA120-T246184
1608363768000,2020-12-19T07:42:48Z,57.7,TA120-T246191
1608363798000,2020-12-19T07:43:18Z,45.1,TA120-T246183
1608363815000,2020-12-19T07:43:35Z,58,TA120-T246187
1608363818000,2020-12-19T07:43:38Z,72.6,TA120-T246184
1608363828000,2020-12-19T07:43:48Z,53.8,TA120-T246191
1608363858000,2020-12-19T07:44:18Z,45.2,TA120-T246183
1608363875000,2020-12-19T07:44:35Z,59.8,TA120-T246187
1608363878000,2020-12-19T07:44:38Z,70.7,TA120-T246184
1608363888000,2020-12-19T07:44:48Z,59.6,TA120-T246191
1608363918000,2020-12-19T07:45:18Z,45.2,TA120-T246183
1608363935000,2020-12-19T07:45:35Z,58.7,TA120-T246187
1608363938000,2020-12-19T07:45:38Z,71.3,TA120-T246184
1608363948000,2020-12-19T07:45:48Z,55,TA120-T246191
1608363978000,2020-12-19T07:46:18Z,45.2,TA120-T246183
1608363995000,2020-12-19T07:46:35Z,59.5,TA120-T246187
1608363998000,2020-12-19T07:46:38Z,71.5,TA120-T246184
1608364008000,2020-12-19T07:46:48Z,56.7,TA120-T246191
1608364038000,2020-12-19T07:47:18Z,45.2,TA120-T246183
1608364055000,2020-12-19T07:47:35Z,57.7,TA120-T246187
1608364058000,2020-12-19T07:47:38Z,74.1,TA120-T246184
1608364068000,2020-12-19T07:47:48Z,56.2,TA120-T246191
1608364098000,2020-12-19T07:48:18Z,45.1,TA120-T246183
1608364115000,2020-12-19T07:48:35Z,58.5,TA120-T246187
1608364118000,2020-12-19T07:48:38Z,74.9,TA120-T246184
1608364128000,2020-12-19T07:48:48Z,57.6,TA120-T246191
1608364158000,2020-12-19T07:49:18Z,45.1,TA120-T246183
1608364175000,2020-12-19T07:49:35Z,56,TA120-T246187
1608364178000,2020-12-19T07:49:38Z,73.2,TA120-T246184
1608364188000,2020-12-19T07:49:48Z,57.6,TA120-T246191
1608364218000,2020-12-19T07:50:18Z,45.2,TA120-T246183
1608364235000,2020-12-19T07:50:35Z,57.6,TA120-T246187
1608364238000,2020-12-19T07:50:38Z,69.5,TA120-T246184
1608364248000,2020-12-19T07:50:48Z,58.9,TA120-T246191
1608364278000,2020-12-19T07:51:18Z,45.1,TA120-T246183
1608364295000,2020-12-19T07:51:35Z,58.9,TA120-T246187
1608364298000,2020-12-19T07:51:38Z,72.6,TA120-T246184
1608364308000,2020-12-19T07:51:48Z,59.9,TA120-T246191
1608364338000,2020-12-19T07:52:18Z,45.2,TA120-T246183
1608364355000,2020-12-19T07:52:35Z,55.8,TA120-T246187
1608364358000,2020-12-19T07:52:38Z,75.7,TA120-T246184
1608364368000,2020-12-19T07:52:48Z,51.5,TA120-T246191
1608364398000,2020-12-19T07:53:18Z,45.3,TA120-T246183
1608364415000,2020-12-19T07:53:35Z,59.4,TA120-T246187
1608364418000,2020-12-19T07:53:38Z,74.1,TA120-T246184
1608364428000,2020-12-19T07:53:48Z,52.2,TA120-T246191
1608364458000,2020-12-19T07:54:18Z,45.1,TA120-T246183
