time,readable_time,dBA,dev-id
1651125319000,2022-04-28T05:55:19Z,57.1,TA120-T246191
1651125350000,2022-04-28T05:55:50Z,55.9,TA120-T246187
1651125353000,2022-04-28T05:55:53Z,50.3,TA120-T246183
1651125361000,2022-04-28T05:56:01Z,74.2,TA120-T246184
1651125379000,2022-04-28T05:56:19Z,63.7,TA120-T246191
1651125410000,2022-04-28T05:56:50Z,56,TA120-T246187
1651125413000,2022-04-28T05:56:53Z,45,TA120-T246183
1651125421000,2022-04-28T05:57:01Z,74.9,TA120-T246184
1651125439000,2022-04-28T05:57:19Z,57,TA120-T246191
1651125470000,2022-04-28T05:57:50Z,58.9,TA120-T246187
1651125473000,2022-04-28T05:57:53Z,52,TA120-T246183
1651125481000,2022-04-28T05:58:01Z,69.9,TA120-T246184
1651125499000,2022-04-28T05:58:19Z,58.5,TA120-T246191
1651125530000,2022-04-28T05:58:50Z,57.3,TA120-T246187
1651125533000,2022-04-28T05:58:53Z,51.9,TA120-T246183
1651125541000,2022-04-28T05:59:01Z,74.4,TA120-T246184
1651125559000,2022-04-28T05:59:19Z,53.4,TA120-T246191
1651125590000,2022-04-28T05:59:50Z,57.9,TA120-T246187
1651125593000,2022-04-28T05:59:53Z,52.8,TA120-T246183
1651125601000,2022-04-28T06:00:01Z,71.9,TA120-T246184
1651125619000,2022-04-28T06:00:19Z,60.5,TA120-T246191
1651125650000,2022-04-28T06:00:50Z,56.6,TA120-T246187
1651125653000,2022-04-28T06:00:53Z,51.9,TA120-T246183
1651125661000,2022-04-28T06:01:01Z,69.1,TA120-T246184
1651125679000,2022-04-28T06:01:19Z,57.5,TA120-T246191
1651125710000,2022-04-28T06:01:50Z,54.7,TA120-T246187
1651125713000,2022-04-28T06:01:53Z,48.8,TA120-T246183
1651125721000,2022-04-28T06:02:01Z,73.5,TA120-T246184
1651125739000,2022-04-28T06:02:19Z,59.3,TA120-T246191
1651125770000,2022-04-28T06:02:50Z,57.8,TA120-T246187
1651125773000,2022-04-28T06:02:53Z,50.5,TA120-T246183
1651125781000,2022-04-28T06:03:01Z,71.6,TA120-T246184
1651125799000,2022-04-28T06:03:19Z,57.7,TA120-T246191
1651125830000,2022-04-28T06:03:50Z,57.7,TA120-T246187
1651125833000,2022-04-28T06:03:53Z,42.5,TA120-T246183
1651125841000,2022-04-28T06:04:01Z,68.1,TA120-T246184
1651125859000,2022-04-28T06:04:19Z,57.7,TA120-T246191
1651125890000,2022-04-28T06:04:50Z,55.8,TA120-T246187
1651125893000,2022-04-28T06:04:53Z,49.4,TA120-T246183
1651125901000,2022-04-28T06:05:01Z,73.5,TA120-T246184
1651125919000,2022-04-28T06:05:19Z,57.5,TA120-T246191
1651125950000,2022-04-28T06:05:50Z,55.5,TA120-T246187
1651125953000,2022-04-28T06:05:53Z,55.5,TA120-T246183
1651125961000,2022-04-28T06:06:01Z,71.9,TA120-T246184
1651125979000,2022-04-28T06:06:19Z,53.3,TA120-T246191
1651126010000,2022-04-28T06:06:50Z,57.7,TA120-T246187
1651126013000,2022-04-28T06:06:53Z,56.6,TA120-T246183
1651126021000,2022-04-28T06:07:01Z,70.3,TA120-T246184
1651126039000,2022-04-28T06:07:19Z,57.5,TA120-T246191
1651126070000,2022-04-28T06:07:50Z,56.2,TA120-T246187
1651126073000,2022-04-28T06:07:53Z,51.8,TA120-T246183
1651126081000,2022-04-28T06:08:01Z,71.5,TA120-T246184
1651126099000,2022-04-28T06:08:19Z,55.8,TA120-T246191
1651126130000,2022-04-28T06:08:50Z,58.1,TA120-T246187
1651126133000,2022-04-28T06:08:53Z,51,TA120-T246183
1651126141000,2022-04-28T06:09:01Z,71.1,TA120-T246184
1651126159000,2022-04-28T06:09:19Z,60.1,TA120-T246191
1651126190000,2022-04-28T06:09:50Z,57,TA120-T246187
1651126193000,2022-04-28T06:09:53Z,59.5,TA120-T246183
1651126201000,2022-04-28T06:10:01Z,71.8,TA120-T246184
1651126219000,2022-04-28T06:10:19Z,59.2,TA120-T246191
1651126250000,2022-04-28T06:10:50Z,57.2,TA120-T246187
1651126253000,2022-04-28T06:10:53Z,50.2,TA120-T246183
1651126261000,2022-04-28T06:11:01Z,72.6,TA120-T246184
1651126279000,2022-04-28T06:11:19Z,53.6,TA120-T246191
1651126310000,2022-04-28T06:11:50Z,55.8,TA120-T246187
1651126313000,2022-04-28T06:11:53Z,49.5,TA120-T246183
1651126321000,2022-04-28T06:12:01Z,73.9,TA120-T246184
1651126339000,2022-04-28T06:12:19Z,58.4,TA120-T246191
1651126370000,2022-04-28T06:12:50Z,57.3,TA120-T246187
1651126373000,2022-04-28T06:12:53Z,45.3,TA120-T246183
1651126381000,2022-04-28T06:13:01Z,69.7,TA120-T246184
1651126399000,2022-04-28T06:13:19Z,58.8,TA120-T246191
1651126430000,2022-04-28T06:13:50Z,55.4,TA120-T246187
1651126433000,2022-04-28T06:13:53Z,46.3,TA120-T246183
1651126441000,2022-04-28T06:14:01Z,72.5,TA120-T246184
1651126459000,2022-04-28T06:14:19Z,57.9,TA120-T246191
1651126490000,2022-04-28T06:14:50Z,65.8,TA120-T246187
1651126493000,2022-04-28T06:14:53Z,46.3,TA120-T246183
1651126501000,2022-04-28T06:15:01Z,69.5,TA120-T246184
1651126519000,2022-04-28T06:15:19Z,57.1,TA120-T246191
1651126550000,2022-04-28T06:15:50Z,68.9,TA120-T246187
1651126553000,2022-04-28T06:15:53Z,42.3,TA120-T246183
1651126561000,2022-04-28T06:16:01Z,73.4,TA120-T246184
1651126579000,2022-04-28T06:16:19Z,56.7,TA120-T246191
1651126610000,2022-04-28T06:16:50Z,71,TA120-T246187
1651126613000,2022-04-28T06:16:53Z,42.2,TA120-T246183
1651126621000,2022-04-28T06:17:01Z,72.8,TA120-T246184
1651126639000,2022-04-28T06:17:19Z,54.3,TA120-T246191
1651126670000,2022-04-28T06:17:50Z,68.9,TA120-T246187
1651126673000,2022-04-28T06:17:53Z,43,TA120-T246183
1651126681000,2022-04-28T06:18:01Z,71.8,TA120-T246184
1651126699000,2022-04-28T06:18:19Z,56.4,TA120-T246191
1651126730000,2022-04-28T06:18:50Z,65.3,TA120-T246187
1651126733000,2022-04-28T06:18:53Z,42.1,TA120-T246183
1651126741000,2022-04-28T06:19:01Z,68.7,TA120-T246184
1651126759000,2022-04-28T06:19:19Z,58.8,TA120-T246191
1651126790000,2022-04-28T06:19:50Z,65.3,TA120-T246187
1651126793000,2022-04-28T06:19:53Z,42.1,TA120-T246183
1651126801000,2022-04-28T06:20:01Z,70.4,TA120-T246184
1651126819000,2022-04-28T06:20:19Z,57.4,TA120-T246191
1651126850000,2022-04-28T06:20:50Z,65.4,TA120-T246187
1651126853000,2022-04-28T06:20:53Z,42.2,TA120-T246183
1651126861000,2022-04-28T06:21:01Z,72.2,TA120-T246184
1651126879000,2022-04-28T06:21:19Z,59.3,TA120-T246191
1651126910000,2022-04-28T06:21:50Z,64.9,TA120-T246187
1651126913000,2022-04-28T06:21:53Z,42.1,TA120-T246183
1651126921000,2022-04-28T06:22:01Z,68.8,TA120-T246184
1651126939000,2022-04-28T06:22:19Z,56.1,TA120-T246191
1651126970000,2022-04-28T06:22:50Z,61.4,TA120-T246187
1651126973000,2022-04-28T06:22:53Z,42.2,TA120-T246183
1651126981000,2022-04-28T06:23:01Z,70.5,TA120-T246184
1651126999000,2022-04-28T06:23:19Z,56.4,TA120-T246191
1651127030000,2022-04-28T06:23:50Z,59.9,TA120-T246187
1651127033000,2022-04-28T06:23:53Z,42,TA120-T246183
1651127041000,2022-04-28T06:24:01Z,71.5,TA120-T246184
1651127059000,2022-04-28T06:24:19Z,55.7,TA120-T246191
1651127090000,2022-04-28T06:24:50Z,60.2,TA120-T246187
1651127093000,2022-04-28T06:24:53Z,42,TA120-T246183
1651127101000,2022-04-28T06:25:01Z,72,TA120-T246184
1651127119000,2022-04-28T06:25:19Z,62.1,TA120-T246191
1651127150000,2022-04-28T06:25:50Z,58.9,TA120-T246187
1651127153000,2022-04-28T06:25:53Z,43.6,TA120-T246183
1651127161000,2022-04-28T06:26:01Z,69.9,TA120-T246184
1651127179000,2022-04-28T06:26:19Z,57.4,TA120-T246191
1651127210000,2022-04-28T06:26:50Z,58.3,TA120-T246187
1651127213000,2022-04-28T06:26:53Z,51.5,TA120-T246183
1651127221000,2022-04-28T06:27:01Z,72.1,TA120-T246184
1651127239000,2022-04-28T06:27:19Z,56,TA120-T246191
1651127270000,2022-04-28T06:27:50Z,59.7,TA120-T246187
1651127273000,2022-04-28T06:27:53Z,43.9,TA120-T246183
1651127281000,2022-04-28T06:28:01Z,68.3,TA120-T246184
1651127299000,2022-04-28T06:28:19Z,58.2,TA120-T246191
1651127330000,2022-04-28T06:28:50Z,57.5,TA120-T246187
1651127333000,2022-04-28T06:28:53Z,42,TA120-T246183
1651127341000,2022-04-28T06:29:01Z,72.6,TA120-T246184
1651127359000,2022-04-28T06:29:19Z,55.6,TA120-T246191
1651127390000,2022-04-28T06:29:50Z,56.4,TA120-T246187
1651127393000,2022-04-28T06:29:53Z,42,TA120-T246183
1651127401000,2022-04-28T06:30:01Z,72.2,TA120-T246184
1651127419000,2022-04-28T06:30:19Z,58,TA120-T246191
1651127450000,2022-04-28T06:30:50Z,59.1,TA120-T246187
1651127453000,2022-04-28T06:30:53Z,42,TA120-T246183
1651127461000,2022-04-28T06:31:01Z,71.2,TA120-T246184
1651127479000,2022-04-28T06:31:19Z,52.7,TA120-T246191
1651127510000,2022-04-28T06:31:50Z,57.7,TA120-T246187
1651127513000,2022-04-28T06:31:53Z,42.1,TA120-T246183
1651127521000,2022-04-28T06:32:01Z,69.5,TA120-T246184
1651127539000,2022-04-28T06:32:19Z,51,TA120-T246191
1651127570000,2022-04-28T06:32:50Z,58.3,TA120-T246187
1651127573000,2022-04-28T06:32:53Z,42.1,TA120-T246183
1651127581000,2022-04-28T06:33:01Z,74.8,TA120-T246184
1651127599000,2022-04-28T06:33:19Z,56,TA120-T246191
1651127630000,2022-04-28T06:33:50Z,59.3,TA120-T246187
1651127633000,2022-04-28T06:33:53Z,45,TA120-T246183
1651127641000,2022-04-28T06:34:01Z,70.9,TA120-T246184
1651127659000,2022-04-28T06:34:19Z,57.6,TA120-T246191
1651127690000,2022-04-28T06:34:50Z,58.5,TA120-T246187
1651127693000,2022-04-28T06:34:53Z,42.9,TA120-T246183
1651127701000,2022-04-28T06:35:01Z,73.7,TA120-T246184
1651127719000,2022-04-28T06:35:19Z,56.5,TA120-T246191
1651127750000,2022-04-28T06:35:50Z,58.8,TA120-T246187
1651127753000,2022-04-28T06:35:53Z,42.7,TA120-T246183
1651127761000,2022-04-28T06:36:01Z,71.1,TA120-T246184
1651127779000,2022-04-28T06:36:19Z,55.2,TA120-T246191
1651127810000,2022-04-28T06:36:50Z,58.7,TA120-T246187
1651127813000,2022-04-28T06:36:53Z,40.7,TA120-T246183
1651127821000,2022-04-28T06:37:01Z,67.4,TA120-T246184
1651127839000,2022-04-28T06:37:19Z,55.4,TA120-T246191
1651127870000,2022-04-28T06:37:50Z,58.6,TA120-T246187
1651127873000,2022-04-28T06:37:53Z,39.1,TA120-T246183
1651127881000,2022-04-28T06:38:01Z,73.2,TA120-T246184
1651127899000,2022-04-28T06:38:19Z,56.4,TA120-T246191
1651127930000,2022-04-28T06:38:50Z,58.9,TA120-T246187
1651127933000,2022-04-28T06:38:53Z,39.1,TA120-T246183
1651127941000,2022-04-28T06:39:01Z,71.8,TA120-T246184
1651127959000,2022-04-28T06:39:19Z,56.1,TA120-T246191
1651127990000,2022-04-28T06:39:50Z,59.1,TA120-T246187
1651127993000,2022-04-28T06:39:53Z,53.3,TA120-T246183
1651128001000,2022-04-28T06:40:01Z,69.9,TA120-T246184
1651128019000,2022-04-28T06:40:19Z,58,TA120-T246191
1651128050000,2022-04-28T06:40:50Z,56.9,TA120-T246187
1651128053000,2022-04-28T06:40:53Z,39.2,TA120-T246183
1651128061000,2022-04-28T06:41:01Z,71.5,TA120-T246184
1651128079000,2022-04-28T06:41:19Z,57.7,TA120-T246191
1651128110000,2022-04-28T06:41:50Z,59.8,TA120-T246187
1651128113000,2022-04-28T06:41:53Z,46.9,TA120-T246183
1651128121000,2022-04-28T06:42:01Z,70.4,TA120-T246184
1651128139000,2022-04-28T06:42:19Z,58.2,TA120-T246191
1651128170000,2022-04-28T06:42:50Z,59.2,TA120-T246187
1651128173000,2022-04-28T06:42:53Z,44.4,TA120-T246183
1651128181000,2022-04-28T06:43:01Z,67.2,TA120-T246184
1651128199000,2022-04-28T06:43:19Z,57.5,TA120-T246191
1651128230000,2022-04-28T06:43:50Z,57.5,TA120-T246187
1651128233000,2022-04-28T06:43:53Z,43.6,TA120-T246183
1651128241000,2022-04-28T06:44:01Z,71.8,TA120-T246184
1651128259000,2022-04-28T06:44:19Z,55.9,TA120-T246191
1651128290000,2022-04-28T06:44:50Z,57.6,TA120-T246187
1651128293000,2022-04-28T06:44:53Z,51.6,TA120-T246183
1651128301000,2022-04-28T06:45:01Z,73.5,TA120-T246184
1651128319000,2022-04-28T06:45:19Z,56,TA120-T246191
1651128350000,2022-04-28T06:45:50Z,58.6,TA120-T246187
1651128353000,2022-04-28T06:45:53Z,42.2,TA120-T246183
1651128361000,2022-04-28T06:46:01Z,70.5,TA120-T246184
1651128379000,2022-04-28T06:46:19Z,56,TA120-T246191
1651128410000,2022-04-28T06:46:50Z,57.5,TA120-T246187
1651128413000,2022-04-28T06:46:53Z,40,TA120-T246183
1651128421000,2022-04-28T06:47:01Z,71.2,TA120-T246184
1651128439000,2022-04-28T06:47:19Z,54.9,TA120-T246191
1651128470000,2022-04-28T06:47:50Z,59.4,TA120-T246187
1651128473000,2022-04-28T06:47:53Z,49.5,TA120-T246183
1651128481000,2022-04-28T06:48:01Z,70.4,TA120-T246184
1651128499000,2022-04-28T06:48:19Z,59,TA120-T246191
1651128530000,2022-04-28T06:48:50Z,59.5,TA120-T246187
1651128533000,2022-04-28T06:48:53Z,56.5,TA120-T246183
1651128541000,2022-04-28T06:49:01Z,67,TA120-T246184
1651128559000,2022-04-28T06:49:19Z,56.4,TA120-T246191
1651128590000,2022-04-28T06:49:50Z,58.6,TA120-T246187
1651128593000,2022-04-28T06:49:53Z,58.5,TA120-T246183
1651128601000,2022-04-28T06:50:01Z,67.8,TA120-T246184
1651128619000,2022-04-28T06:50:19Z,55.2,TA120-T246191
1651128650000,2022-04-28T06:50:50Z,59,TA120-T246187
1651128653000,2022-04-28T06:50:53Z,54.3,TA120-T246183
1651128661000,2022-04-28T06:51:01Z,73.8,TA120-T246184
1651128679000,2022-04-28T06:51:19Z,56,TA120-T246191
1651128710000,2022-04-28T06:51:50Z,60.5,TA120-T246187
1651128713000,2022-04-28T06:51:53Z,52.3,TA120-T246183
1651128721000,2022-04-28T06:52:01Z,68.6,TA120-T246184
1651128739000,2022-04-28T06:52:19Z,56,TA120-T246191
1651128770000,2022-04-28T06:52:50Z,60.6,TA120-T246187
1651128773000,2022-04-28T06:52:53Z,55.8,TA120-T246183
1651128781000,2022-04-28T06:53:01Z,71.4,TA120-T246184
1651128799000,2022-04-28T06:53:19Z,56.9,TA120-T246191
1651128830000,2022-04-28T06:53:50Z,58.5,TA120-T246187
1651128833000,2022-04-28T06:53:53Z,60.3,TA120-T246183
1651128841000,2022-04-28T06:54:01Z,68.7,TA120-T246184
1651128859000,2022-04-28T06:54:19Z,56.7,TA120-T246191
1651128890000,2022-04-28T06:54:50Z,60.7,TA120-T246187
1651128893000,2022-04-28T06:54:53Z,49.3,TA120-T246183
1651128901000,2022-04-28T06:55:01Z,70.1,TA120-T246184
1651128919000,2022-04-28T06:55:19Z,55.6,TA120-T246191
1651128950000,2022-04-28T06:55:50Z,61,TA120-T246187
1651128953000,2022-04-28T06:55:53Z,49.8,TA120-T246183
1651128961000,2022-04-28T06:56:01Z,66.8,TA120-T246184
1651128979000,2022-04-28T06:56:19Z,60.2,TA120-T246191
1651129010000,2022-04-28T06:56:50Z,59.5,TA120-T246187
1651129013000,2022-04-28T06:56:53Z,45.9,TA120-T246183
1651129021000,2022-04-28T06:57:01Z,72.1,TA120-T246184
1651129039000,2022-04-28T06:57:19Z,56.6,TA120-T246191
1651129070000,2022-04-28T06:57:50Z,60.2,TA120-T246187
1651129073000,2022-04-28T06:57:53Z,48.3,TA120-T246183
1651129081000,2022-04-28T06:58:01Z,70.5,TA120-T246184
1651129099000,2022-04-28T06:58:19Z,58.5,TA120-T246191
1651129130000,2022-04-28T06:58:50Z,60.6,TA120-T246187
1651129133000,2022-04-28T06:58:53Z,46.3,TA120-T246183
1651129141000,2022-04-28T06:59:01Z,72.8,TA120-T246184
1651129159000,2022-04-28T06:59:19Z,57.1,TA120-T246191
1651129190000,2022-04-28T06:59:50Z,59.4,TA120-T246187
1651129193000,2022-04-28T06:59:53Z,47.6,TA120-T246183
1651129201000,2022-04-28T07:00:01Z,67.7,TA120-T246184
1651129219000,2022-04-28T07:00:19Z,59.7,TA120-T246191
1651129250000,2022-04-28T07:00:50Z,59.2,TA120-T246187
1651129253000,2022-04-28T07:00:53Z,46.7,TA120-T246183
1651129261000,2022-04-28T07:01:01Z,67.7,TA120-T246184
1651129279000,2022-04-28T07:01:19Z,54.7,TA120-T246191
1651129310000,2022-04-28T07:01:50Z,59.8,TA120-T246187
1651129313000,2022-04-28T07:01:53Z,45,TA120-T246183
1651129321000,2022-04-28T07:02:01Z,70.8,TA120-T246184
1651129339000,2022-04-28T07:02:19Z,53.3,TA120-T246191
1651129370000,2022-04-28T07:02:50Z,59.3,TA120-T246187
1651129373000,2022-04-28T07:02:53Z,43.1,TA120-T246183
1651129381000,2022-04-28T07:03:01Z,71.7,TA120-T246184
1651129399000,2022-04-28T07:03:19Z,58.6,TA120-T246191
1651129430000,2022-04-28T07:03:50Z,59.6,TA120-T246187
1651129433000,2022-04-28T07:03:53Z,39.1,TA120-T246183
1651129441000,2022-04-28T07:04:01Z,68.6,TA120-T246184
1651129459000,2022-04-28T07:04:19Z,58.4,TA120-T246191
1651129490000,2022-04-28T07:04:50Z,59.1,TA120-T246187
1651129493000,2022-04-28T07:04:53Z,39.3,TA120-T246183
1651129501000,2022-04-28T07:05:01Z,67.2,TA120-T246184
1651129519000,2022-04-28T07:05:19Z,58.3,TA120-T246191
1651129550000,2022-04-28T07:05:50Z,59.4,TA120-T246187
1651129553000,2022-04-28T07:05:53Z,39,TA120-T246183
1651129561000,2022-04-28T07:06:01Z,69.8,TA120-T246184
1651129579000,2022-04-28T07:06:19Z,53.9,TA120-T246191
1651129610000,2022-04-28T07:06:50Z,59.7,TA120-T246187
1651129613000,2022-04-28T07:06:53Z,38.6,TA120-T246183
1651129621000,2022-04-28T07:07:01Z,67.8,TA120-T246184
1651129639000,2022-04-28T07:07:19Z,61.6,TA120-T246191
1651129670000,2022-04-28T07:07:50Z,59.3,TA120-T246187
1651129673000,2022-04-28T07:07:53Z,39.3,TA120-T246183
1651129681000,2022-04-28T07:08:01Z,70.5,TA120-T246184
1651129699000,2022-04-28T07:08:19Z,56.2,TA120-T246191
1651129730000,2022-04-28T07:08:50Z,59.2,TA120-T246187
1651129733000,2022-04-28T07:08:53Z,38.1,TA120-T246183
1651129741000,2022-04-28T07:09:01Z,73.4,TA120-T246184
1651129759000,2022-04-28T07:09:19Z,55,TA120-T246191
1651129790000,2022-04-28T07:09:50Z,59.7,TA120-T246187
1651129793000,2022-04-28T07:09:53Z,38.5,TA120-T246183
1651129801000,2022-04-28T07:10:01Z,70.4,TA120-T246184
1651129819000,2022-04-28T07:10:19Z,53.1,TA120-T246191
1651129850000,2022-04-28T07:10:50Z,58.5,TA120-T246187
1651129853000,2022-04-28T07:10:53Z,38.5,TA120-T246183
1651129861000,2022-04-28T07:11:01Z,70.3,TA120-T246184
1651129879000,2022-04-28T07:11:19Z,53.1,TA120-T246191
1651129910000,2022-04-28T07:11:50Z,58.8,TA120-T246187
1651129913000,2022-04-28T07:11:53Z,38.3,TA120-T246183
1651129921000,2022-04-28T07:12:01Z,71.4,TA120-T246184
1651129939000,2022-04-28T07:12:19Z,59.1,TA120-T246191
1651129970000,2022-04-28T07:12:50Z,59.8,TA120-T246187
1651129973000,2022-04-28T07:12:53Z,38.2,TA120-T246183
1651129981000,2022-04-28T07:13:01Z,71,TA120-T246184
1651129999000,2022-04-28T07:13:19Z,54.8,TA120-T246191
1651130030000,2022-04-28T07:13:50Z,57.6,TA120-T246187
1651130033000,2022-04-28T07:13:53Z,38.4,TA120-T246183
1651130041000,2022-04-28T07:14:01Z,70.6,TA120-T246184
1651130059000,2022-04-28T07:14:19Z,56.9,TA120-T246191
1651130090000,2022-04-28T07:14:50Z,58,TA120-T246187
1651130093000,2022-04-28T07:14:53Z,38.8,TA120-T246183
1651130101000,2022-04-28T07:15:01Z,65.9,TA120-T246184
1651130119000,2022-04-28T07:15:19Z,54,TA120-T246191
1651130150000,2022-04-28T07:15:50Z,58.5,TA120-T246187
1651130153000,2022-04-28T07:15:53Z,44.9,TA120-T246183
1651130161000,2022-04-28T07:16:01Z,70.1,TA120-T246184
1651130179000,2022-04-28T07:16:19Z,53.7,TA120-T246191
1651130210000,2022-04-28T07:16:50Z,57.5,TA120-T246187
1651130213000,2022-04-28T07:16:53Z,46.6,TA120-T246183
1651130221000,2022-04-28T07:17:01Z,71.6,TA120-T246184
1651130239000,2022-04-28T07:17:19Z,58.9,TA120-T246191
1651130270000,2022-04-28T07:17:50Z,58.5,TA120-T246187
1651130273000,2022-04-28T07:17:53Z,46.1,TA120-T246183
1651130281000,2022-04-28T07:18:01Z,69.2,TA120-T246184
1651130299000,2022-04-28T07:18:19Z,59,TA120-T246191
1651130330000,2022-04-28T07:18:50Z,58.8,TA120-T246187
1651130333000,2022-04-28T07:18:53Z,39.7,TA120-T246183
1651130341000,2022-04-28T07:19:01Z,70.6,TA120-T246184
1651130359000,2022-04-28T07:19:19Z,58.3,TA120-T246191
1651130390000,2022-04-28T07:19:50Z,58.1,TA120-T246187
1651130393000,2022-04-28T07:19:53Z,52.3,TA120-T246183
1651130401000,2022-04-28T07:20:01Z,70.7,TA120-T246184
1651130419000,2022-04-28T07:20:19Z,57.3,TA120-T246191
1651130450000,2022-04-28T07:20:50Z,56.6,TA120-T246187
1651130453000,2022-04-28T07:20:53Z,39.9,TA120-T246183
1651130461000,2022-04-28T07:21:01Z,72.5,TA120-T246184
1651130479000,2022-04-28T07:21:19Z,55.5,TA120-T246191
1651130510000,2022-04-28T07:21:50Z,58.9,TA120-T246187
1651130513000,2022-04-28T07:21:53Z,41.7,TA120-T246183
1651130521000,2022-04-28T07:22:01Z,68.1,TA120-T246184
1651130539000,2022-04-28T07:22:19Z,54.1,TA120-T246191
1651130570000,2022-04-28T07:22:50Z,58,TA120-T246187
1651130573000,2022-04-28T07:22:53Z,46.3,TA120-T246183
1651130581000,2022-04-28T07:23:01Z,71.6,TA120-T246184
1651130599000,2022-04-28T07:23:19Z,56.8,TA120-T246191
1651130630000,2022-04-28T07:23:50Z,56.3,TA120-T246187
1651130633000,2022-04-28T07:23:53Z,48.7,TA120-T246183
1651130641000,2022-04-28T07:24:01Z,71.6,TA120-T246184
1651130659000,2022-04-28T07:24:19Z,55.1,TA120-T246191
1651130690000,2022-04-28T07:24:50Z,59.2,TA120-T246187
1651130693000,2022-04-28T07:24:53Z,51.1,TA120-T246183
1651130701000,2022-04-28T07:25:01Z,70.3,TA120-T246184
1651130719000,2022-04-28T07:25:19Z,55.9,TA120-T246191
1651130750000,2022-04-28T07:25:50Z,56.8,TA120-T246187
1651130753000,2022-04-28T07:25:53Z,51.5,TA120-T246183
1651130761000,2022-04-28T07:26:01Z,70.7,TA120-T246184
1651130779000,2022-04-28T07:26:19Z,52.7,TA120-T246191
1651130810000,2022-04-28T07:26:50Z,58,TA120-T246187
1651130813000,2022-04-28T07:26:53Z,41.5,TA120-T246183
1651130821000,2022-04-28T07:27:01Z,71.3,TA120-T246184
1651130839000,2022-04-28T07:27:19Z,55.6,TA120-T246191
1651130870000,2022-04-28T07:27:50Z,61,TA120-T246187
1651130873000,2022-04-28T07:27:53Z,41.6,TA120-T246183
1651130881000,2022-04-28T07:28:01Z,71.5,TA120-T246184
1651130899000,2022-04-28T07:28:19Z,56.5,TA120-T246191
1651130930000,2022-04-28T07:28:50Z,58,TA120-T246187
1651130933000,2022-04-28T07:28:53Z,39.5,TA120-T246183
1651130941000,2022-04-28T07:29:01Z,69.6,TA120-T246184
1651130959000,2022-04-28T07:29:19Z,55,TA120-T246191
1651130990000,2022-04-28T07:29:50Z,58.7,TA120-T246187
1651130993000,2022-04-28T07:29:53Z,39.1,TA120-T246183
1651131001000,2022-04-28T07:30:01Z,71.2,TA120-T246184
1651131019000,2022-04-28T07:30:19Z,52.6,TA120-T246191
1651131050000,2022-04-28T07:30:50Z,58.7,TA120-T246187
1651131053000,2022-04-28T07:30:53Z,39.7,TA120-T246183
1651131061000,2022-04-28T07:31:01Z,70.4,TA120-T246184
1651131079000,2022-04-28T07:31:19Z,53.8,TA120-T246191
1651131110000,2022-04-28T07:31:50Z,56.5,TA120-T246187
1651131113000,2022-04-28T07:31:53Z,43.1,TA120-T246183
1651131121000,2022-04-28T07:32:01Z,70.8,TA120-T246184
1651131139000,2022-04-28T07:32:19Z,60.1,TA120-T246191
1651131170000,2022-04-28T07:32:50Z,57.4,TA120-T246187
1651131173000,2022-04-28T07:32:53Z,43.2,TA120-T246183
1651131181000,2022-04-28T07:33:01Z,69.9,TA120-T246184
1651131199000,2022-04-28T07:33:19Z,54.3,TA120-T246191
1651131230000,2022-04-28T07:33:50Z,57.6,TA120-T246187
1651131233000,2022-04-28T07:33:53Z,39.4,TA120-T246183
1651131241000,2022-04-28T07:34:01Z,68.1,TA120-T246184
1651131259000,2022-04-28T07:34:19Z,57.2,TA120-T246191
1651131290000,2022-04-28T07:34:50Z,58.3,TA120-T246187
1651131293000,2022-04-28T07:34:53Z,39.2,TA120-T246183
1651131301000,2022-04-28T07:35:01Z,70.7,TA120-T246184
1651131319000,2022-04-28T07:35:19Z,56.5,TA120-T246191
1651131350000,2022-04-28T07:35:50Z,60.8,TA120-T246187
1651131353000,2022-04-28T07:35:53Z,38.9,TA120-T246183
1651131361000,2022-04-28T07:36:01Z,73.1,TA120-T246184
1651131379000,2022-04-28T07:36:19Z,60.3,TA120-T246191
1651131410000,2022-04-28T07:36:50Z,59.1,TA120-T246187
1651131413000,2022-04-28T07:36:53Z,40.1,TA120-T246183
1651131421000,2022-04-28T07:37:01Z,68.4,TA120-T246184
1651131439000,2022-04-28T07:37:19Z,58.9,TA120-T246191
1651131470000,2022-04-28T07:37:50Z,57.3,TA120-T246187
1651131473000,2022-04-28T07:37:53Z,47.5,TA120-T246183
1651131481000,2022-04-28T07:38:01Z,68.6,TA120-T246184
1651131499000,2022-04-28T07:38:19Z,53.2,TA120-T246191
1651131530000,2022-04-28T07:38:50Z,58.5,TA120-T246187
1651131533000,2022-04-28T07:38:53Z,47.3,TA120-T246183
1651131541000,2022-04-28T07:39:01Z,71.3,TA120-T246184
1651131559000,2022-04-28T07:39:19Z,57.3,TA120-T246191
1651131590000,2022-04-28T07:39:50Z,60,TA120-T246187
1651131593000,2022-04-28T07:39:53Z,38.7,TA120-T246183
1651131601000,2022-04-28T07:40:01Z,65.8,TA120-T246184
1651131619000,2022-04-28T07:40:19Z,56.3,TA120-T246191
1651131650000,2022-04-28T07:40:50Z,59.4,TA120-T246187
1651131653000,2022-04-28T07:40:53Z,38.5,TA120-T246183
1651131661000,2022-04-28T07:41:01Z,72,TA120-T246184
1651131679000,2022-04-28T07:41:19Z,53.8,TA120-T246191
1651131710000,2022-04-28T07:41:50Z,59.8,TA120-T246187
