time,readable_time,dBA,dev-id
1662962044000,2022-09-12T05:54:04Z,67.8,TA120-T246191
1662962075000,2022-09-12T05:54:35Z,73,TA120-T246184
1662962089000,2022-09-12T05:54:49Z,55.1,TA120-T246187
1662962104000,2022-09-12T05:55:04Z,58.1,TA120-T246183
1662962104000,2022-09-12T05:55:04Z,67.2,TA120-T246191
1662962135000,2022-09-12T05:55:35Z,71.4,TA120-T246184
1662962149000,2022-09-12T05:55:49Z,55,TA120-T246187
1662962164000,2022-09-12T05:56:04Z,52.7,TA120-T246183
1662962164000,2022-09-12T05:56:04Z,67,TA120-T246191
1662962195000,2022-09-12T05:56:35Z,66.6,TA120-T246184
1662962209000,2022-09-12T05:56:49Z,57.6,TA120-T246187
1662962224000,2022-09-12T05:57:04Z,50.3,TA120-T246183
1662962224000,2022-09-12T05:57:04Z,67.1,TA120-T246191
1662962255000,2022-09-12T05:57:35Z,72.5,TA120-T246184
1662962269000,2022-09-12T05:57:49Z,56.5,TA120-T246187
1662962284000,2022-09-12T05:58:04Z,46.1,TA120-T246183
1662962284000,2022-09-12T05:58:04Z,69.6,TA120-T246191
1662962315000,2022-09-12T05:58:35Z,74.2,TA120-T246184
1662962329000,2022-09-12T05:58:49Z,54.7,TA120-T246187
1662962344000,2022-09-12T05:59:04Z,49.5,TA120-T246183
1662962344000,2022-09-12T05:59:04Z,57.2,TA120-T246191
1662962375000,2022-09-12T05:59:35Z,70.1,TA120-T246184
1662962389000,2022-09-12T05:59:49Z,55.5,TA120-T246187
1662962404000,2022-09-12T06:00:04Z,46.6,TA120-T246183
1662962404000,2022-09-12T06:00:04Z,54.3,TA120-T246191
1662962435000,2022-09-12T06:00:35Z,71.3,TA120-T246184
1662962449000,2022-09-12T06:00:49Z,56,TA120-T246187
1662962464000,2022-09-12T06:01:04Z,54.6,TA120-T246183
1662962464000,2022-09-12T06:01:04Z,55.3,TA120-T246191
1662962495000,2022-09-12T06:01:35Z,72.4,TA120-T246184
1662962509000,2022-09-12T06:01:49Z,57,TA120-T246187
1662962524000,2022-09-12T06:02:04Z,55,TA120-T246183
1662962524000,2022-09-12T06:02:04Z,52.7,TA120-T246191
1662962555000,2022-09-12T06:02:35Z,71.4,TA120-T246184
1662962569000,2022-09-12T06:02:49Z,55.6,TA120-T246187
1662962584000,2022-09-12T06:03:04Z,61.5,TA120-T246183
1662962584000,2022-09-12T06:03:04Z,51.4,TA120-T246191
1662962615000,2022-09-12T06:03:35Z,68.8,TA120-T246184
1662962629000,2022-09-12T06:03:49Z,57.7,TA120-T246187
1662962644000,2022-09-12T06:04:04Z,56.3,TA120-T246183
1662962644000,2022-09-12T06:04:04Z,55.6,TA120-T246191
1662962675000,2022-09-12T06:04:35Z,73,TA120-T246184
1662962689000,2022-09-12T06:04:49Z,54.9,TA120-T246187
1662962704000,2022-09-12T06:05:04Z,54.3,TA120-T246183
1662962704000,2022-09-12T06:05:04Z,58.3,TA120-T246191
1662962735000,2022-09-12T06:05:35Z,70.4,TA120-T246184
1662962749000,2022-09-12T06:05:49Z,55.9,TA120-T246187
1662962764000,2022-09-12T06:06:04Z,59.7,TA120-T246183
1662962764000,2022-09-12T06:06:04Z,57.5,TA120-T246191
1662962795000,2022-09-12T06:06:35Z,71,TA120-T246184
1662962809000,2022-09-12T06:06:49Z,55.6,TA120-T246187
1662962824000,2022-09-12T06:07:04Z,56,TA120-T246183
1662962824000,2022-09-12T06:07:04Z,59.2,TA120-T246191
1662962855000,2022-09-12T06:07:35Z,73.1,TA120-T246184
1662962869000,2022-09-12T06:07:49Z,56.2,TA120-T246187
1662962884000,2022-09-12T06:08:04Z,61.3,TA120-T246183
1662962884000,2022-09-12T06:08:04Z,55.8,TA120-T246191
1662962915000,2022-09-12T06:08:35Z,66,TA120-T246184
1662962929000,2022-09-12T06:08:49Z,56.4,TA120-T246187
1662962944000,2022-09-12T06:09:04Z,58.2,TA120-T246183
1662962944000,2022-09-12T06:09:04Z,52.5,TA120-T246191
1662962975000,2022-09-12T06:09:35Z,73.6,TA120-T246184
1662962989000,2022-09-12T06:09:49Z,56.4,TA120-T246187
1662963004000,2022-09-12T06:10:04Z,59.5,TA120-T246183
1662963004000,2022-09-12T06:10:04Z,60.3,TA120-T246191
1662963035000,2022-09-12T06:10:35Z,70.4,TA120-T246184
1662963049000,2022-09-12T06:10:49Z,55.9,TA120-T246187
1662963064000,2022-09-12T06:11:04Z,62.2,TA120-T246183
1662963064000,2022-09-12T06:11:04Z,54.7,TA120-T246191
1662963095000,2022-09-12T06:11:35Z,69.5,TA120-T246184
1662963109000,2022-09-12T06:11:49Z,55.4,TA120-T246187
1662963124000,2022-09-12T06:12:04Z,50.9,TA120-T246183
1662963124000,2022-09-12T06:12:04Z,55.9,TA120-T246191
1662963155000,2022-09-12T06:12:35Z,70.7,TA120-T246184
1662963169000,2022-09-12T06:12:49Z,55.5,TA120-T246187
1662963184000,2022-09-12T06:13:04Z,43.8,TA120-T246183
1662963184000,2022-09-12T06:13:04Z,63.4,TA120-T246191
1662963215000,2022-09-12T06:13:35Z,68.3,TA120-T246184
1662963229000,2022-09-12T06:13:49Z,57.5,TA120-T246187
1662963244000,2022-09-12T06:14:04Z,56.4,TA120-T246183
1662963244000,2022-09-12T06:14:04Z,61.7,TA120-T246191
1662963275000,2022-09-12T06:14:35Z,68,TA120-T246184
1662963289000,2022-09-12T06:14:49Z,56.1,TA120-T246187
1662963304000,2022-09-12T06:15:04Z,58.9,TA120-T246183
1662963304000,2022-09-12T06:15:04Z,55.1,TA120-T246191
1662963335000,2022-09-12T06:15:35Z,71.2,TA120-T246184
1662963349000,2022-09-12T06:15:49Z,54.9,TA120-T246187
1662963364000,2022-09-12T06:16:04Z,53.6,TA120-T246183
1662963364000,2022-09-12T06:16:04Z,56.7,TA120-T246191
1662963395000,2022-09-12T06:16:35Z,71.3,TA120-T246184
1662963409000,2022-09-12T06:16:49Z,55.9,TA120-T246187
1662963424000,2022-09-12T06:17:04Z,58.1,TA120-T246183
1662963424000,2022-09-12T06:17:04Z,58.1,TA120-T246191
1662963455000,2022-09-12T06:17:35Z,66.5,TA120-T246184
1662963469000,2022-09-12T06:17:49Z,55.7,TA120-T246187
1662963484000,2022-09-12T06:18:04Z,58.3,TA120-T246183
1662963484000,2022-09-12T06:18:04Z,60.3,TA120-T246191
1662963515000,2022-09-12T06:18:35Z,71.4,TA120-T246184
1662963529000,2022-09-12T06:18:49Z,57,TA120-T246187
1662963544000,2022-09-12T06:19:04Z,57.2,TA120-T246183
1662963544000,2022-09-12T06:19:04Z,64.7,TA120-T246191
1662963575000,2022-09-12T06:19:35Z,71.1,TA120-T246184
1662963589000,2022-09-12T06:19:49Z,55.6,TA120-T246187
1662963604000,2022-09-12T06:20:04Z,58.2,TA120-T246183
1662963604000,2022-09-12T06:20:04Z,62.7,TA120-T246191
1662963635000,2022-09-12T06:20:35Z,70.7,TA120-T246184
1662963649000,2022-09-12T06:20:49Z,58,TA120-T246187
1662963664000,2022-09-12T06:21:04Z,61.4,TA120-T246183
1662963664000,2022-09-12T06:21:04Z,64.2,TA120-T246191
1662963695000,2022-09-12T06:21:35Z,70.7,TA120-T246184
1662963709000,2022-09-12T06:21:49Z,56.2,TA120-T246187
1662963724000,2022-09-12T06:22:04Z,61.7,TA120-T246183
1662963724000,2022-09-12T06:22:04Z,57,TA120-T246191
1662963755000,2022-09-12T06:22:35Z,70.3,TA120-T246184
1662963769000,2022-09-12T06:22:49Z,56.5,TA120-T246187
1662963784000,2022-09-12T06:23:04Z,62.7,TA120-T246183
1662963784000,2022-09-12T06:23:04Z,63.2,TA120-T246191
1662963815000,2022-09-12T06:23:35Z,68.5,TA120-T246184
1662963829000,2022-09-12T06:23:49Z,53.8,TA120-T246187
1662963844000,2022-09-12T06:24:04Z,56.1,TA120-T246183
1662963844000,2022-09-12T06:24:04Z,61.2,TA120-T246191
1662963875000,2022-09-12T06:24:35Z,69.7,TA120-T246184
1662963889000,2022-09-12T06:24:49Z,57.2,TA120-T246187
1662963904000,2022-09-12T06:25:04Z,56,TA120-T246183
1662963904000,2022-09-12T06:25:04Z,61.8,TA120-T246191
1662963935000,2022-09-12T06:25:35Z,70,TA120-T246184
1662963949000,2022-09-12T06:25:49Z,57.4,TA120-T246187
1662963964000,2022-09-12T06:26:04Z,56.6,TA120-T246183
1662963964000,2022-09-12T06:26:04Z,66,TA120-T246191
1662963995000,2022-09-12T06:26:35Z,67.7,TA120-T246184
1662964009000,2022-09-12T06:26:49Z,54.7,TA120-T246187
1662964024000,2022-09-12T06:27:04Z,59,TA120-T246183
1662964024000,2022-09-12T06:27:04Z,69.6,TA120-T246191
1662964055000,2022-09-12T06:27:35Z,71,TA120-T246184
1662964069000,2022-09-12T06:27:49Z,58.2,TA120-T246187
1662964084000,2022-09-12T06:28:04Z,56.7,TA120-T246183
1662964084000,2022-09-12T06:28:04Z,64.6,TA120-T246191
1662964115000,2022-09-12T06:28:35Z,68.2,TA120-T246184
1662964129000,2022-09-12T06:28:49Z,56.1,TA120-T246187
1662964144000,2022-09-12T06:29:04Z,52.1,TA120-T246183
1662964144000,2022-09-12T06:29:04Z,64.5,TA120-T246191
1662964175000,2022-09-12T06:29:35Z,69.1,TA120-T246184
1662964189000,2022-09-12T06:29:49Z,56.7,TA120-T246187
1662964204000,2022-09-12T06:30:04Z,64.9,TA120-T246183
1662964204000,2022-09-12T06:30:04Z,64.9,TA120-T246191
1662964235000,2022-09-12T06:30:35Z,71.2,TA120-T246184
1662964249000,2022-09-12T06:30:49Z,57.6,TA120-T246187
1662964264000,2022-09-12T06:31:04Z,63.3,TA120-T246183
1662964264000,2022-09-12T06:31:04Z,64.5,TA120-T246191
1662964295000,2022-09-12T06:31:35Z,71.7,TA120-T246184
1662964309000,2022-09-12T06:31:49Z,56.2,TA120-T246187
1662964324000,2022-09-12T06:32:04Z,64.4,TA120-T246183
1662964324000,2022-09-12T06:32:04Z,62.8,TA120-T246191
1662964355000,2022-09-12T06:32:35Z,71.7,TA120-T246184
1662964369000,2022-09-12T06:32:49Z,56.3,TA120-T246187
1662964384000,2022-09-12T06:33:04Z,60.5,TA120-T246183
1662964384000,2022-09-12T06:33:04Z,58.5,TA120-T246191
1662964415000,2022-09-12T06:33:35Z,71.4,TA120-T246184
1662964429000,2022-09-12T06:33:49Z,57.4,TA120-T246187
1662964444000,2022-09-12T06:34:04Z,63.3,TA120-T246183
1662964444000,2022-09-12T06:34:04Z,60,TA120-T246191
1662964475000,2022-09-12T06:34:35Z,71.9,TA120-T246184
1662964489000,2022-09-12T06:34:49Z,55.9,TA120-T246187
1662964504000,2022-09-12T06:35:04Z,61.9,TA120-T246183
1662964504000,2022-09-12T06:35:04Z,58.3,TA120-T246191
1662964535000,2022-09-12T06:35:35Z,68.8,TA120-T246184
1662964549000,2022-09-12T06:35:49Z,57.8,TA120-T246187
1662964564000,2022-09-12T06:36:04Z,64,TA120-T246183
1662964564000,2022-09-12T06:36:04Z,62.4,TA120-T246191
1662964595000,2022-09-12T06:36:35Z,69.8,TA120-T246184
1662964609000,2022-09-12T06:36:49Z,56.8,TA120-T246187
1662964624000,2022-09-12T06:37:04Z,58.4,TA120-T246183
1662964624000,2022-09-12T06:37:04Z,72.1,TA120-T246191
1662964655000,2022-09-12T06:37:35Z,72.2,TA120-T246184
1662964669000,2022-09-12T06:37:49Z,56.8,TA120-T246187
1662964684000,2022-09-12T06:38:04Z,58.5,TA120-T246183
1662964684000,2022-09-12T06:38:04Z,65.3,TA120-T246191
1662964715000,2022-09-12T06:38:35Z,68.8,TA120-T246184
1662964729000,2022-09-12T06:38:49Z,53.4,TA120-T246187
1662964744000,2022-09-12T06:39:04Z,57.8,TA120-T246183
1662964744000,2022-09-12T06:39:04Z,62.3,TA120-T246191
1662964775000,2022-09-12T06:39:35Z,67.6,TA120-T246184
1662964789000,2022-09-12T06:39:49Z,56.7,TA120-T246187
1662964804000,2022-09-12T06:40:04Z,53.9,TA120-T246183
1662964804000,2022-09-12T06:40:04Z,60.2,TA120-T246191
1662964835000,2022-09-12T06:40:35Z,72.1,TA120-T246184
1662964849000,2022-09-12T06:40:49Z,57.1,TA120-T246187
1662964864000,2022-09-12T06:41:04Z,58.6,TA120-T246183
1662964864000,2022-09-12T06:41:04Z,64.7,TA120-T246191
1662964895000,2022-09-12T06:41:35Z,70.6,TA120-T246184
1662964909000,2022-09-12T06:41:49Z,56.2,TA120-T246187
1662964924000,2022-09-12T06:42:04Z,56.8,TA120-T246183
1662964924000,2022-09-12T06:42:04Z,65.6,TA120-T246191
1662964955000,2022-09-12T06:42:35Z,70.4,TA120-T246184
1662964969000,2022-09-12T06:42:49Z,57.2,TA120-T246187
1662964984000,2022-09-12T06:43:04Z,57.6,TA120-T246183
1662964984000,2022-09-12T06:43:04Z,67.9,TA120-T246191
1662965015000,2022-09-12T06:43:35Z,70.2,TA120-T246184
1662965029000,2022-09-12T06:43:49Z,57.2,TA120-T246187
1662965044000,2022-09-12T06:44:04Z,57.2,TA120-T246183
1662965044000,2022-09-12T06:44:04Z,72.4,TA120-T246191
1662965075000,2022-09-12T06:44:35Z,73.4,TA120-T246184
1662965089000,2022-09-12T06:44:49Z,57.5,TA120-T246187
1662965104000,2022-09-12T06:45:04Z,56.5,TA120-T246183
1662965104000,2022-09-12T06:45:04Z,66.6,TA120-T246191
1662965135000,2022-09-12T06:45:35Z,66.8,TA120-T246184
1662965149000,2022-09-12T06:45:49Z,59.4,TA120-T246187
1662965164000,2022-09-12T06:46:04Z,56.6,TA120-T246183
1662965164000,2022-09-12T06:46:04Z,67.3,TA120-T246191
1662965195000,2022-09-12T06:46:35Z,70.5,TA120-T246184
1662965209000,2022-09-12T06:46:49Z,58.9,TA120-T246187
1662965224000,2022-09-12T06:47:04Z,58.4,TA120-T246183
1662965224000,2022-09-12T06:47:04Z,64.9,TA120-T246191
1662965255000,2022-09-12T06:47:35Z,71.4,TA120-T246184
1662965269000,2022-09-12T06:47:49Z,57.2,TA120-T246187
1662965284000,2022-09-12T06:48:04Z,59.1,TA120-T246183
1662965284000,2022-09-12T06:48:04Z,63.7,TA120-T246191
1662965315000,2022-09-12T06:48:35Z,70,TA120-T246184
1662965329000,2022-09-12T06:48:49Z,57.9,TA120-T246187
1662965344000,2022-09-12T06:49:04Z,58.4,TA120-T246183
1662965344000,2022-09-12T06:49:04Z,64.8,TA120-T246191
1662965375000,2022-09-12T06:49:35Z,70.8,TA120-T246184
1662965389000,2022-09-12T06:49:49Z,57.7,TA120-T246187
1662965404000,2022-09-12T06:50:04Z,61.7,TA120-T246183
1662965404000,2022-09-12T06:50:04Z,64.4,TA120-T246191
1662965435000,2022-09-12T06:50:35Z,67.5,TA120-T246184
1662965449000,2022-09-12T06:50:49Z,58.2,TA120-T246187
1662965464000,2022-09-12T06:51:04Z,61.6,TA120-T246183
1662965464000,2022-09-12T06:51:04Z,64.1,TA120-T246191
1662965495000,2022-09-12T06:51:35Z,70.5,TA120-T246184
1662965509000,2022-09-12T06:51:49Z,58.1,TA120-T246187
1662965524000,2022-09-12T06:52:04Z,64.3,TA120-T246183
1662965524000,2022-09-12T06:52:04Z,64.3,TA120-T246191
1662965555000,2022-09-12T06:52:35Z,72.1,TA120-T246184
1662965569000,2022-09-12T06:52:49Z,57.8,TA120-T246187
1662965584000,2022-09-12T06:53:04Z,63.5,TA120-T246183
1662965584000,2022-09-12T06:53:04Z,63.7,TA120-T246191
1662965615000,2022-09-12T06:53:35Z,68.9,TA120-T246184
1662965629000,2022-09-12T06:53:49Z,57.3,TA120-T246187
1662965644000,2022-09-12T06:54:04Z,62.8,TA120-T246183
1662965644000,2022-09-12T06:54:04Z,67.5,TA120-T246191
1662965675000,2022-09-12T06:54:35Z,70.2,TA120-T246184
1662965689000,2022-09-12T06:54:49Z,58.2,TA120-T246187
1662965704000,2022-09-12T06:55:04Z,65.7,TA120-T246183
1662965704000,2022-09-12T06:55:04Z,63.3,TA120-T246191
1662965735000,2022-09-12T06:55:35Z,70.5,TA120-T246184
1662965749000,2022-09-12T06:55:49Z,56.9,TA120-T246187
1662965764000,2022-09-12T06:56:04Z,62.2,TA120-T246183
1662965764000,2022-09-12T06:56:04Z,57.2,TA120-T246191
1662965795000,2022-09-12T06:56:35Z,67.3,TA120-T246184
1662965809000,2022-09-12T06:56:49Z,56.3,TA120-T246187
1662965824000,2022-09-12T06:57:04Z,60.7,TA120-T246183
1662965824000,2022-09-12T06:57:04Z,59.9,TA120-T246191
1662965855000,2022-09-12T06:57:35Z,70.9,TA120-T246184
1662965869000,2022-09-12T06:57:49Z,58.3,TA120-T246187
1662965884000,2022-09-12T06:58:04Z,62.3,TA120-T246183
1662965884000,2022-09-12T06:58:04Z,61.1,TA120-T246191
1662965915000,2022-09-12T06:58:35Z,68.9,TA120-T246184
1662965929000,2022-09-12T06:58:49Z,57.8,TA120-T246187
1662965944000,2022-09-12T06:59:04Z,65.3,TA120-T246183
1662965944000,2022-09-12T06:59:04Z,60,TA120-T246191
1662965975000,2022-09-12T06:59:35Z,69.8,TA120-T246184
1662965989000,2022-09-12T06:59:49Z,55.9,TA120-T246187
1662966004000,2022-09-12T07:00:04Z,61.1,TA120-T246183
1662966004000,2022-09-12T07:00:04Z,64.2,TA120-T246191
1662966035000,2022-09-12T07:00:35Z,69.3,TA120-T246184
1662966049000,2022-09-12T07:00:49Z,57.2,TA120-T246187
1662966064000,2022-09-12T07:01:04Z,57.1,TA120-T246183
1662966064000,2022-09-12T07:01:04Z,65.6,TA120-T246191
1662966095000,2022-09-12T07:01:35Z,68.2,TA120-T246184
1662966109000,2022-09-12T07:01:49Z,58.7,TA120-T246187
1662966124000,2022-09-12T07:02:04Z,54.9,TA120-T246183
1662966124000,2022-09-12T07:02:04Z,65,TA120-T246191
1662966155000,2022-09-12T07:02:35Z,70.8,TA120-T246184
1662966169000,2022-09-12T07:02:49Z,58.1,TA120-T246187
1662966184000,2022-09-12T07:03:04Z,48.5,TA120-T246183
1662966184000,2022-09-12T07:03:04Z,64.5,TA120-T246191
1662966215000,2022-09-12T07:03:35Z,68.2,TA120-T246184
1662966229000,2022-09-12T07:03:49Z,59.2,TA120-T246187
1662966244000,2022-09-12T07:04:04Z,40.1,TA120-T246183
1662966244000,2022-09-12T07:04:04Z,64.7,TA120-T246191
1662966275000,2022-09-12T07:04:35Z,71.1,TA120-T246184
1662966289000,2022-09-12T07:04:49Z,55.6,TA120-T246187
1662966304000,2022-09-12T07:05:04Z,60.3,TA120-T246183
1662966304000,2022-09-12T07:05:04Z,59.2,TA120-T246191
1662966335000,2022-09-12T07:05:35Z,63.7,TA120-T246184
1662966349000,2022-09-12T07:05:49Z,56.5,TA120-T246187
1662966364000,2022-09-12T07:06:04Z,61.4,TA120-T246183
1662966364000,2022-09-12T07:06:04Z,57.8,TA120-T246191
1662966395000,2022-09-12T07:06:35Z,68.8,TA120-T246184
1662966409000,2022-09-12T07:06:49Z,57.1,TA120-T246187
1662966424000,2022-09-12T07:07:04Z,59.5,TA120-T246183
1662966424000,2022-09-12T07:07:04Z,57.6,TA120-T246191
1662966455000,2022-09-12T07:07:35Z,69.8,TA120-T246184
1662966469000,2022-09-12T07:07:49Z,55.2,TA120-T246187
1662966484000,2022-09-12T07:08:04Z,61.7,TA120-T246183
1662966484000,2022-09-12T07:08:04Z,56.8,TA120-T246191
1662966515000,2022-09-12T07:08:35Z,68.8,TA120-T246184
1662966529000,2022-09-12T07:08:49Z,54.9,TA120-T246187
1662966544000,2022-09-12T07:09:04Z,61.3,TA120-T246183
1662966544000,2022-09-12T07:09:04Z,65.2,TA120-T246191
1662966575000,2022-09-12T07:09:35Z,65.5,TA120-T246184
1662966589000,2022-09-12T07:09:49Z,55.9,TA120-T246187
1662966604000,2022-09-12T07:10:04Z,59.4,TA120-T246183
1662966604000,2022-09-12T07:10:04Z,66.1,TA120-T246191
1662966635000,2022-09-12T07:10:35Z,71.5,TA120-T246184
1662966649000,2022-09-12T07:10:49Z,56.1,TA120-T246187
1662966664000,2022-09-12T07:11:04Z,60.3,TA120-T246183
1662966664000,2022-09-12T07:11:04Z,64.2,TA120-T246191
1662966695000,2022-09-12T07:11:35Z,69.2,TA120-T246184
1662966709000,2022-09-12T07:11:49Z,55.6,TA120-T246187
1662966724000,2022-09-12T07:12:04Z,59.2,TA120-T246183
1662966724000,2022-09-12T07:12:04Z,65.6,TA120-T246191
1662966755000,2022-09-12T07:12:35Z,68.9,TA120-T246184
1662966769000,2022-09-12T07:12:49Z,54.9,TA120-T246187
1662966784000,2022-09-12T07:13:04Z,61.5,TA120-T246183
1662966784000,2022-09-12T07:13:04Z,62.1,TA120-T246191
1662966815000,2022-09-12T07:13:35Z,68.2,TA120-T246184
1662966829000,2022-09-12T07:13:49Z,54.5,TA120-T246187
1662966844000,2022-09-12T07:14:04Z,63.2,TA120-T246183
1662966844000,2022-09-12T07:14:04Z,61.1,TA120-T246191
1662966875000,2022-09-12T07:14:35Z,69.3,TA120-T246184
1662966889000,2022-09-12T07:14:49Z,54.1,TA120-T246187
1662966904000,2022-09-12T07:15:04Z,59.7,TA120-T246183
1662966904000,2022-09-12T07:15:04Z,58.4,TA120-T246191
1662966935000,2022-09-12T07:15:35Z,66.4,TA120-T246184
1662966949000,2022-09-12T07:15:49Z,56.2,TA120-T246187
1662966964000,2022-09-12T07:16:04Z,60.6,TA120-T246183
1662966964000,2022-09-12T07:16:04Z,59.7,TA120-T246191
1662966995000,2022-09-12T07:16:35Z,71.9,TA120-T246184
1662967009000,2022-09-12T07:16:49Z,54.7,TA120-T246187
1662967024000,2022-09-12T07:17:04Z,62.2,TA120-T246183
1662967024000,2022-09-12T07:17:04Z,65.1,TA120-T246191
1662967055000,2022-09-12T07:17:35Z,66.2,TA120-T246184
1662967069000,2022-09-12T07:17:49Z,52.9,TA120-T246187
1662967084000,2022-09-12T07:18:04Z,61.2,TA120-T246183
1662967084000,2022-09-12T07:18:04Z,64,TA120-T246191
1662967115000,2022-09-12T07:18:35Z,71.7,TA120-T246184
1662967129000,2022-09-12T07:18:49Z,52.6,TA120-T246187
1662967144000,2022-09-12T07:19:04Z,60.8,TA120-T246183
1662967144000,2022-09-12T07:19:04Z,67.4,TA120-T246191
1662967175000,2022-09-12T07:19:35Z,72.6,TA120-T246184
1662967189000,2022-09-12T07:19:49Z,54.8,TA120-T246187
1662967204000,2022-09-12T07:20:04Z,60,TA120-T246183
1662967204000,2022-09-12T07:20:04Z,63.3,TA120-T246191
1662967235000,2022-09-12T07:20:35Z,64.1,TA120-T246184
1662967249000,2022-09-12T07:20:49Z,52.6,TA120-T246187
1662967264000,2022-09-12T07:21:04Z,60.7,TA120-T246183
1662967264000,2022-09-12T07:21:04Z,59.5,TA120-T246191
1662967295000,2022-09-12T07:21:35Z,70.3,TA120-T246184
1662967309000,2022-09-12T07:21:49Z,54.6,TA120-T246187
1662967324000,2022-09-12T07:22:04Z,60.4,TA120-T246183
1662967324000,2022-09-12T07:22:04Z,65,TA120-T246191
1662967355000,2022-09-12T07:22:35Z,69.2,TA120-T246184
1662967369000,2022-09-12T07:22:49Z,51.7,TA120-T246187
1662967384000,2022-09-12T07:23:04Z,57.7,TA120-T246183
1662967384000,2022-09-12T07:23:04Z,62.7,TA120-T246191
1662967415000,2022-09-12T07:23:35Z,75.9,TA120-T246184
1662967429000,2022-09-12T07:23:49Z,52.6,TA120-T246187
1662967444000,2022-09-12T07:24:04Z,60.2,TA120-T246183
1662967444000,2022-09-12T07:24:04Z,65.4,TA120-T246191
1662967475000,2022-09-12T07:24:35Z,69.3,TA120-T246184
1662967489000,2022-09-12T07:24:49Z,56.1,TA120-T246187
1662967504000,2022-09-12T07:25:04Z,61.5,TA120-T246183
1662967504000,2022-09-12T07:25:04Z,62.6,TA120-T246191
1662967535000,2022-09-12T07:25:35Z,72.1,TA120-T246184
1662967549000,2022-09-12T07:25:49Z,54.6,TA120-T246187
1662967564000,2022-09-12T07:26:04Z,59.7,TA120-T246183
1662967564000,2022-09-12T07:26:04Z,64.7,TA120-T246191
1662967595000,2022-09-12T07:26:35Z,67,TA120-T246184
1662967609000,2022-09-12T07:26:49Z,54.1,TA120-T246187
1662967624000,2022-09-12T07:27:04Z,59.5,TA120-T246183
1662967624000,2022-09-12T07:27:04Z,62.7,TA120-T246191
1662967655000,2022-09-12T07:27:35Z,69.1,TA120-T246184
1662967669000,2022-09-12T07:27:49Z,56.2,TA120-T246187
1662967684000,2022-09-12T07:28:04Z,59.5,TA120-T246183
1662967684000,2022-09-12T07:28:04Z,63.4,TA120-T246191
1662967715000,2022-09-12T07:28:35Z,71.1,TA120-T246184
1662967729000,2022-09-12T07:28:49Z,55.5,TA120-T246187
1662967744000,2022-09-12T07:29:04Z,57.1,TA120-T246183
1662967744000,2022-09-12T07:29:04Z,62.3,TA120-T246191
1662967775000,2022-09-12T07:29:35Z,68.6,TA120-T246184
1662967789000,2022-09-12T07:29:49Z,57,TA120-T246187
1662967804000,2022-09-12T07:30:04Z,54.2,TA120-T246183
1662967804000,2022-09-12T07:30:04Z,62.7,TA120-T246191
1662967835000,2022-09-12T07:30:35Z,66.6,TA120-T246184
1662967849000,2022-09-12T07:30:49Z,54.5,TA120-T246187
1662967864000,2022-09-12T07:31:04Z,56.2,TA120-T246183
1662967864000,2022-09-12T07:31:04Z,61.5,TA120-T246191
1662967895000,2022-09-12T07:31:35Z,70.2,TA120-T246184
1662967909000,2022-09-12T07:31:49Z,52.8,TA120-T246187
1662967924000,2022-09-12T07:32:04Z,53.4,TA120-T246183
1662967924000,2022-09-12T07:32:04Z,64.3,TA120-T246191
1662967955000,2022-09-12T07:32:35Z,67.1,TA120-T246184
1662967969000,2022-09-12T07:32:49Z,51.7,TA120-T246187
1662967984000,2022-09-12T07:33:04Z,43.6,TA120-T246183
1662967984000,2022-09-12T07:33:04Z,65,TA120-T246191
1662968015000,2022-09-12T07:33:35Z,67.6,TA120-T246184
1662968029000,2022-09-12T07:33:49Z,53.9,TA120-T246187
1662968044000,2022-09-12T07:34:04Z,57.9,TA120-T246183
1662968044000,2022-09-12T07:34:04Z,63.2,TA120-T246191
1662968075000,2022-09-12T07:34:35Z,73.2,TA120-T246184
1662968089000,2022-09-12T07:34:49Z,53.9,TA120-T246187
1662968104000,2022-09-12T07:35:04Z,59.5,TA120-T246183
1662968104000,2022-09-12T07:35:04Z,63.9,TA120-T246191
1662968135000,2022-09-12T07:35:35Z,68.3,TA120-T246184
1662968149000,2022-09-12T07:35:49Z,54,TA120-T246187
1662968164000,2022-09-12T07:36:04Z,61.1,TA120-T246183
1662968164000,2022-09-12T07:36:04Z,65,TA120-T246191
1662968195000,2022-09-12T07:36:35Z,68.6,TA120-T246184
1662968209000,2022-09-12T07:36:49Z,55,TA120-T246187
1662968224000,2022-09-12T07:37:04Z,65,TA120-T246183
1662968224000,2022-09-12T07:37:04Z,63.1,TA120-T246191
1662968255000,2022-09-12T07:37:35Z,70,TA120-T246184
1662968269000,2022-09-12T07:37:49Z,56,TA120-T246187
1662968284000,2022-09-12T07:38:04Z,65.3,TA120-T246183
1662968284000,2022-09-12T07:38:04Z,64.2,TA120-T246191
1662968315000,2022-09-12T07:38:35Z,61.8,TA120-T246184
1662968329000,2022-09-12T07:38:49Z,54.2,TA120-T246187
1662968344000,2022-09-12T07:39:04Z,53.7,TA120-T246183
1662968344000,2022-09-12T07:39:04Z,64.6,TA120-T246191
1662968375000,2022-09-12T07:39:35Z,71.3,TA120-T246184
1662968389000,2022-09-12T07:39:49Z,52,TA120-T246187
1662968404000,2022-09-12T07:40:04Z,43.2,TA120-T246183
1662968404000,2022-09-12T07:40:04Z,63.2,TA120-T246191
1662968435000,2022-09-12T07:40:35Z,71.3,TA120-T246184
