time,readable_time,dBA,dev-id
1664255040000,2022-09-27T05:04:00Z,55.5,TA120-T246191
1664255042000,2022-09-27T05:04:02Z,58.4,TA120-T246183
1664255071000,2022-09-27T05:04:31Z,68.9,TA120-T246184
1664255079000,2022-09-27T05:04:39Z,58.2,TA120-T246187
1664255100000,2022-09-27T05:05:00Z,54.6,TA120-T246191
1664255102000,2022-09-27T05:05:02Z,53.8,TA120-T246183
1664255131000,2022-09-27T05:05:31Z,69.5,TA120-T246184
1664255139000,2022-09-27T05:05:39Z,58.8,TA120-T246187
1664255160000,2022-09-27T05:06:00Z,65.6,TA120-T246191
1664255162000,2022-09-27T05:06:02Z,60.9,TA120-T246183
1664255191000,2022-09-27T05:06:31Z,68.2,TA120-T246184
1664255199000,2022-09-27T05:06:39Z,58.6,TA120-T246187
1664255220000,2022-09-27T05:07:00Z,59,TA120-T246191
1664255222000,2022-09-27T05:07:02Z,58.2,TA120-T246183
1664255251000,2022-09-27T05:07:31Z,72.3,TA120-T246184
1664255259000,2022-09-27T05:07:39Z,57,TA120-T246187
1664255280000,2022-09-27T05:08:00Z,55.4,TA120-T246191
1664255282000,2022-09-27T05:08:02Z,57.5,TA120-T246183
1664255311000,2022-09-27T05:08:31Z,69.3,TA120-T246184
1664255319000,2022-09-27T05:08:39Z,56.3,TA120-T246187
1664255340000,2022-09-27T05:09:00Z,56.8,TA120-T246191
1664255342000,2022-09-27T05:09:02Z,59.8,TA120-T246183
1664255371000,2022-09-27T05:09:31Z,73.4,TA120-T246184
1664255379000,2022-09-27T05:09:39Z,58.1,TA120-T246187
1664255400000,2022-09-27T05:10:00Z,59.7,TA120-T246191
1664255402000,2022-09-27T05:10:02Z,54,TA120-T246183
1664255431000,2022-09-27T05:10:31Z,69.6,TA120-T246184
1664255439000,2022-09-27T05:10:39Z,58.8,TA120-T246187
1664255460000,2022-09-27T05:11:00Z,55.1,TA120-T246191
1664255462000,2022-09-27T05:11:02Z,36.9,TA120-T246183
1664255491000,2022-09-27T05:11:31Z,71.1,TA120-T246184
1664255499000,2022-09-27T05:11:39Z,57.1,TA120-T246187
1664255520000,2022-09-27T05:12:00Z,55.8,TA120-T246191
1664255522000,2022-09-27T05:12:02Z,35.5,TA120-T246183
1664255551000,2022-09-27T05:12:31Z,74,TA120-T246184
1664255559000,2022-09-27T05:12:39Z,58.8,TA120-T246187
1664255580000,2022-09-27T05:13:00Z,57.1,TA120-T246191
1664255582000,2022-09-27T05:13:02Z,35.5,TA120-T246183
1664255611000,2022-09-27T05:13:31Z,69.6,TA120-T246184
1664255619000,2022-09-27T05:13:39Z,59.8,TA120-T246187
1664255640000,2022-09-27T05:14:00Z,56.1,TA120-T246191
1664255642000,2022-09-27T05:14:02Z,35.2,TA120-T246183
1664255671000,2022-09-27T05:14:31Z,68.1,TA120-T246184
1664255679000,2022-09-27T05:14:39Z,57.4,TA120-T246187
1664255700000,2022-09-27T05:15:00Z,60,TA120-T246191
1664255702000,2022-09-27T05:15:02Z,35.3,TA120-T246183
1664255731000,2022-09-27T05:15:31Z,71.6,TA120-T246184
1664255739000,2022-09-27T05:15:39Z,57.5,TA120-T246187
1664255760000,2022-09-27T05:16:00Z,57.6,TA120-T246191
1664255762000,2022-09-27T05:16:02Z,35.1,TA120-T246183
1664255791000,2022-09-27T05:16:31Z,70.7,TA120-T246184
1664255799000,2022-09-27T05:16:39Z,56.9,TA120-T246187
1664255820000,2022-09-27T05:17:00Z,56.8,TA120-T246191
1664255822000,2022-09-27T05:17:02Z,35,TA120-T246183
1664255851000,2022-09-27T05:17:31Z,68.4,TA120-T246184
1664255859000,2022-09-27T05:17:39Z,57,TA120-T246187
1664255880000,2022-09-27T05:18:00Z,57.8,TA120-T246191
1664255882000,2022-09-27T05:18:02Z,46.4,TA120-T246183
1664255911000,2022-09-27T05:18:31Z,73.6,TA120-T246184
1664255919000,2022-09-27T05:18:39Z,58,TA120-T246187
1664255940000,2022-09-27T05:19:00Z,57.7,TA120-T246191
1664255942000,2022-09-27T05:19:02Z,59.2,TA120-T246183
1664255971000,2022-09-27T05:19:31Z,70.5,TA120-T246184
1664255979000,2022-09-27T05:19:39Z,57.8,TA120-T246187
1664256000000,2022-09-27T05:20:00Z,57.4,TA120-T246191
1664256002000,2022-09-27T05:20:02Z,59.2,TA120-T246183
1664256031000,2022-09-27T05:20:31Z,70.3,TA120-T246184
1664256039000,2022-09-27T05:20:39Z,56.7,TA120-T246187
1664256060000,2022-09-27T05:21:00Z,55.6,TA120-T246191
1664256062000,2022-09-27T05:21:02Z,62.4,TA120-T246183
1664256091000,2022-09-27T05:21:31Z,73.4,TA120-T246184
1664256099000,2022-09-27T05:21:39Z,56.4,TA120-T246187
1664256120000,2022-09-27T05:22:00Z,56,TA120-T246191
1664256122000,2022-09-27T05:22:02Z,60.6,TA120-T246183
1664256151000,2022-09-27T05:22:31Z,68.5,TA120-T246184
1664256159000,2022-09-27T05:22:39Z,56.7,TA120-T246187
1664256180000,2022-09-27T05:23:00Z,57.6,TA120-T246191
1664256182000,2022-09-27T05:23:02Z,58.5,TA120-T246183
1664256211000,2022-09-27T05:23:31Z,69.2,TA120-T246184
1664256219000,2022-09-27T05:23:39Z,56.7,TA120-T246187
1664256240000,2022-09-27T05:24:00Z,58.2,TA120-T246191
1664256242000,2022-09-27T05:24:02Z,54.5,TA120-T246183
1664256271000,2022-09-27T05:24:31Z,71.7,TA120-T246184
1664256279000,2022-09-27T05:24:39Z,56.2,TA120-T246187
1664256300000,2022-09-27T05:25:00Z,54.2,TA120-T246191
1664256302000,2022-09-27T05:25:02Z,46.4,TA120-T246183
1664256331000,2022-09-27T05:25:31Z,70.9,TA120-T246184
1664256339000,2022-09-27T05:25:39Z,56.3,TA120-T246187
1664256360000,2022-09-27T05:26:00Z,60,TA120-T246191
1664256362000,2022-09-27T05:26:02Z,47.2,TA120-T246183
1664256391000,2022-09-27T05:26:31Z,67.9,TA120-T246184
1664256399000,2022-09-27T05:26:39Z,55.9,TA120-T246187
1664256420000,2022-09-27T05:27:00Z,57.6,TA120-T246191
1664256422000,2022-09-27T05:27:02Z,41,TA120-T246183
1664256451000,2022-09-27T05:27:31Z,74.4,TA120-T246184
1664256459000,2022-09-27T05:27:39Z,58.1,TA120-T246187
1664256480000,2022-09-27T05:28:00Z,58.9,TA120-T246191
1664256482000,2022-09-27T05:28:02Z,36.5,TA120-T246183
1664256511000,2022-09-27T05:28:31Z,73.1,TA120-T246184
1664256519000,2022-09-27T05:28:39Z,57.1,TA120-T246187
1664256540000,2022-09-27T05:29:00Z,64.6,TA120-T246191
1664256542000,2022-09-27T05:29:02Z,40.3,TA120-T246183
1664256571000,2022-09-27T05:29:31Z,70.8,TA120-T246184
1664256579000,2022-09-27T05:29:39Z,56.8,TA120-T246187
1664256600000,2022-09-27T05:30:00Z,57.1,TA120-T246191
1664256602000,2022-09-27T05:30:02Z,37.9,TA120-T246183
1664256631000,2022-09-27T05:30:31Z,73.5,TA120-T246184
1664256639000,2022-09-27T05:30:39Z,57.8,TA120-T246187
1664256660000,2022-09-27T05:31:00Z,57.4,TA120-T246191
1664256662000,2022-09-27T05:31:02Z,35.8,TA120-T246183
1664256691000,2022-09-27T05:31:31Z,71.8,TA120-T246184
1664256699000,2022-09-27T05:31:39Z,56.8,TA120-T246187
1664256720000,2022-09-27T05:32:00Z,62.2,TA120-T246191
1664256722000,2022-09-27T05:32:02Z,36.2,TA120-T246183
1664256751000,2022-09-27T05:32:31Z,72.6,TA120-T246184
1664256759000,2022-09-27T05:32:39Z,55.1,TA120-T246187
1664256780000,2022-09-27T05:33:00Z,58.3,TA120-T246191
1664256782000,2022-09-27T05:33:02Z,36.3,TA120-T246183
1664256811000,2022-09-27T05:33:31Z,71.2,TA120-T246184
1664256819000,2022-09-27T05:33:39Z,58.1,TA120-T246187
1664256840000,2022-09-27T05:34:00Z,62.5,TA120-T246191
1664256842000,2022-09-27T05:34:02Z,36.1,TA120-T246183
1664256871000,2022-09-27T05:34:31Z,71.5,TA120-T246184
1664256879000,2022-09-27T05:34:39Z,56,TA120-T246187
1664256900000,2022-09-27T05:35:00Z,57.8,TA120-T246191
1664256902000,2022-09-27T05:35:02Z,35.7,TA120-T246183
1664256931000,2022-09-27T05:35:31Z,69.4,TA120-T246184
1664256939000,2022-09-27T05:35:39Z,56.5,TA120-T246187
1664256960000,2022-09-27T05:36:00Z,56.9,TA120-T246191
1664256962000,2022-09-27T05:36:02Z,35.8,TA120-T246183
1664256991000,2022-09-27T05:36:31Z,71.1,TA120-T246184
1664256999000,2022-09-27T05:36:39Z,56.8,TA120-T246187
1664257020000,2022-09-27T05:37:00Z,55.6,TA120-T246191
1664257022000,2022-09-27T05:37:02Z,35.7,TA120-T246183
1664257051000,2022-09-27T05:37:31Z,71.8,TA120-T246184
1664257059000,2022-09-27T05:37:39Z,55.8,TA120-T246187
1664257080000,2022-09-27T05:38:00Z,55.9,TA120-T246191
1664257082000,2022-09-27T05:38:02Z,35.6,TA120-T246183
1664257111000,2022-09-27T05:38:31Z,67.1,TA120-T246184
1664257119000,2022-09-27T05:38:39Z,54.7,TA120-T246187
1664257140000,2022-09-27T05:39:00Z,55.5,TA120-T246191
1664257142000,2022-09-27T05:39:02Z,35.2,TA120-T246183
1664257171000,2022-09-27T05:39:31Z,73,TA120-T246184
1664257179000,2022-09-27T05:39:39Z,57.6,TA120-T246187
1664257200000,2022-09-27T05:40:00Z,56.4,TA120-T246191
1664257202000,2022-09-27T05:40:02Z,35.5,TA120-T246183
1664257231000,2022-09-27T05:40:31Z,71.1,TA120-T246184
1664257239000,2022-09-27T05:40:39Z,55.9,TA120-T246187
1664257260000,2022-09-27T05:41:00Z,56.5,TA120-T246191
1664257262000,2022-09-27T05:41:02Z,35.2,TA120-T246183
1664257291000,2022-09-27T05:41:31Z,71.6,TA120-T246184
1664257299000,2022-09-27T05:41:39Z,56.8,TA120-T246187
1664257320000,2022-09-27T05:42:00Z,57.6,TA120-T246191
1664257322000,2022-09-27T05:42:02Z,35.4,TA120-T246183
1664257351000,2022-09-27T05:42:31Z,70.8,TA120-T246184
1664257359000,2022-09-27T05:42:39Z,56.1,TA120-T246187
1664257380000,2022-09-27T05:43:00Z,57.4,TA120-T246191
1664257382000,2022-09-27T05:43:02Z,37,TA120-T246183
1664257411000,2022-09-27T05:43:31Z,66.9,TA120-T246184
1664257419000,2022-09-27T05:43:39Z,55.2,TA120-T246187
1664257440000,2022-09-27T05:44:00Z,54.8,TA120-T246191
1664257442000,2022-09-27T05:44:02Z,35.7,TA120-T246183
1664257471000,2022-09-27T05:44:31Z,71.2,TA120-T246184
1664257479000,2022-09-27T05:44:39Z,56.4,TA120-T246187
1664257500000,2022-09-27T05:45:00Z,56.5,TA120-T246191
1664257502000,2022-09-27T05:45:02Z,35.5,TA120-T246183
1664257531000,2022-09-27T05:45:31Z,72.4,TA120-T246184
1664257539000,2022-09-27T05:45:39Z,54.6,TA120-T246187
1664257560000,2022-09-27T05:46:00Z,55.8,TA120-T246191
1664257562000,2022-09-27T05:46:02Z,35.6,TA120-T246183
1664257591000,2022-09-27T05:46:31Z,72.2,TA120-T246184
1664257599000,2022-09-27T05:46:39Z,54.7,TA120-T246187
1664257620000,2022-09-27T05:47:00Z,55,TA120-T246191
1664257622000,2022-09-27T05:47:02Z,35.8,TA120-T246183
1664257651000,2022-09-27T05:47:31Z,71.6,TA120-T246184
1664257659000,2022-09-27T05:47:39Z,56.5,TA120-T246187
1664257680000,2022-09-27T05:48:00Z,58.2,TA120-T246191
1664257682000,2022-09-27T05:48:02Z,51.4,TA120-T246183
1664257711000,2022-09-27T05:48:31Z,71.7,TA120-T246184
1664257719000,2022-09-27T05:48:39Z,57.3,TA120-T246187
1664257740000,2022-09-27T05:49:00Z,59.3,TA120-T246191
1664257742000,2022-09-27T05:49:02Z,36,TA120-T246183
1664257771000,2022-09-27T05:49:31Z,72.7,TA120-T246184
1664257779000,2022-09-27T05:49:39Z,55.9,TA120-T246187
1664257800000,2022-09-27T05:50:00Z,55.6,TA120-T246191
1664257802000,2022-09-27T05:50:02Z,54.2,TA120-T246183
1664257831000,2022-09-27T05:50:31Z,70.9,TA120-T246184
1664257839000,2022-09-27T05:50:39Z,56.9,TA120-T246187
1664257860000,2022-09-27T05:51:00Z,62.3,TA120-T246191
1664257862000,2022-09-27T05:51:02Z,52.5,TA120-T246183
1664257891000,2022-09-27T05:51:31Z,72,TA120-T246184
1664257899000,2022-09-27T05:51:39Z,55.3,TA120-T246187
1664257920000,2022-09-27T05:52:00Z,59.5,TA120-T246191
1664257922000,2022-09-27T05:52:02Z,35.6,TA120-T246183
1664257951000,2022-09-27T05:52:31Z,72.2,TA120-T246184
1664257959000,2022-09-27T05:52:39Z,54.9,TA120-T246187
1664257980000,2022-09-27T05:53:00Z,57.9,TA120-T246191
1664257982000,2022-09-27T05:53:02Z,35.7,TA120-T246183
1664258011000,2022-09-27T05:53:31Z,71.5,TA120-T246184
1664258019000,2022-09-27T05:53:39Z,61,TA120-T246187
1664258040000,2022-09-27T05:54:00Z,61.9,TA120-T246191
1664258042000,2022-09-27T05:54:02Z,35.9,TA120-T246183
1664258071000,2022-09-27T05:54:31Z,68.9,TA120-T246184
1664258079000,2022-09-27T05:54:39Z,56.7,TA120-T246187
1664258100000,2022-09-27T05:55:00Z,56.2,TA120-T246191
1664258102000,2022-09-27T05:55:02Z,44.2,TA120-T246183
1664258131000,2022-09-27T05:55:31Z,69.7,TA120-T246184
1664258139000,2022-09-27T05:55:39Z,54,TA120-T246187
1664258160000,2022-09-27T05:56:00Z,55.5,TA120-T246191
1664258162000,2022-09-27T05:56:02Z,39.8,TA120-T246183
1664258191000,2022-09-27T05:56:31Z,69,TA120-T246184
1664258199000,2022-09-27T05:56:39Z,54.6,TA120-T246187
1664258220000,2022-09-27T05:57:00Z,56.4,TA120-T246191
1664258222000,2022-09-27T05:57:02Z,44.3,TA120-T246183
1664258251000,2022-09-27T05:57:31Z,72.5,TA120-T246184
1664258259000,2022-09-27T05:57:39Z,57.4,TA120-T246187
1664258280000,2022-09-27T05:58:00Z,56.8,TA120-T246191
1664258282000,2022-09-27T05:58:02Z,44,TA120-T246183
1664258311000,2022-09-27T05:58:31Z,70.2,TA120-T246184
1664258319000,2022-09-27T05:58:39Z,55.8,TA120-T246187
1664258340000,2022-09-27T05:59:00Z,58.3,TA120-T246191
1664258342000,2022-09-27T05:59:02Z,48.5,TA120-T246183
1664258371000,2022-09-27T05:59:31Z,70.5,TA120-T246184
1664258379000,2022-09-27T05:59:39Z,54.8,TA120-T246187
1664258400000,2022-09-27T06:00:00Z,61.8,TA120-T246191
1664258402000,2022-09-27T06:00:02Z,45.7,TA120-T246183
1664258431000,2022-09-27T06:00:31Z,72,TA120-T246184
1664258439000,2022-09-27T06:00:39Z,57,TA120-T246187
1664258460000,2022-09-27T06:01:00Z,61,TA120-T246191
1664258462000,2022-09-27T06:01:02Z,56.7,TA120-T246183
1664258491000,2022-09-27T06:01:31Z,69.6,TA120-T246184
1664258499000,2022-09-27T06:01:39Z,54,TA120-T246187
1664258520000,2022-09-27T06:02:00Z,55,TA120-T246191
1664258522000,2022-09-27T06:02:02Z,60.2,TA120-T246183
1664258551000,2022-09-27T06:02:31Z,70.4,TA120-T246184
1664258559000,2022-09-27T06:02:39Z,55.5,TA120-T246187
1664258580000,2022-09-27T06:03:00Z,56.7,TA120-T246191
1664258582000,2022-09-27T06:03:02Z,53.2,TA120-T246183
1664258611000,2022-09-27T06:03:31Z,73.3,TA120-T246184
1664258619000,2022-09-27T06:03:39Z,57.1,TA120-T246187
1664258640000,2022-09-27T06:04:00Z,58.7,TA120-T246191
1664258642000,2022-09-27T06:04:02Z,62,TA120-T246183
1664258671000,2022-09-27T06:04:31Z,72.3,TA120-T246184
1664258679000,2022-09-27T06:04:39Z,55.8,TA120-T246187
1664258700000,2022-09-27T06:05:00Z,55.2,TA120-T246191
1664258702000,2022-09-27T06:05:02Z,57.6,TA120-T246183
1664258731000,2022-09-27T06:05:31Z,70.9,TA120-T246184
1664258739000,2022-09-27T06:05:39Z,54.8,TA120-T246187
1664258760000,2022-09-27T06:06:00Z,58,TA120-T246191
1664258762000,2022-09-27T06:06:02Z,48,TA120-T246183
1664258791000,2022-09-27T06:06:31Z,73.2,TA120-T246184
1664258799000,2022-09-27T06:06:39Z,55.3,TA120-T246187
1664258820000,2022-09-27T06:07:00Z,57.5,TA120-T246191
1664258822000,2022-09-27T06:07:02Z,39.5,TA120-T246183
1664258851000,2022-09-27T06:07:31Z,71.8,TA120-T246184
1664258859000,2022-09-27T06:07:39Z,55.8,TA120-T246187
1664258880000,2022-09-27T06:08:00Z,55.5,TA120-T246191
1664258882000,2022-09-27T06:08:02Z,52.2,TA120-T246183
1664258911000,2022-09-27T06:08:31Z,68.6,TA120-T246184
1664258919000,2022-09-27T06:08:39Z,57,TA120-T246187
1664258940000,2022-09-27T06:09:00Z,57.3,TA120-T246191
1664258942000,2022-09-27T06:09:02Z,51.4,TA120-T246183
1664258971000,2022-09-27T06:09:31Z,72.3,TA120-T246184
1664258979000,2022-09-27T06:09:39Z,56.6,TA120-T246187
1664259000000,2022-09-27T06:10:00Z,54.7,TA120-T246191
1664259002000,2022-09-27T06:10:02Z,51.4,TA120-T246183
1664259031000,2022-09-27T06:10:31Z,71.1,TA120-T246184
1664259039000,2022-09-27T06:10:39Z,56.7,TA120-T246187
1664259060000,2022-09-27T06:11:00Z,57.7,TA120-T246191
1664259062000,2022-09-27T06:11:02Z,52.1,TA120-T246183
1664259091000,2022-09-27T06:11:31Z,71.1,TA120-T246184
1664259099000,2022-09-27T06:11:39Z,55.8,TA120-T246187
1664259120000,2022-09-27T06:12:00Z,58.6,TA120-T246191
1664259122000,2022-09-27T06:12:02Z,36.8,TA120-T246183
1664259151000,2022-09-27T06:12:31Z,72.8,TA120-T246184
1664259159000,2022-09-27T06:12:39Z,58.5,TA120-T246187
1664259180000,2022-09-27T06:13:00Z,58.2,TA120-T246191
1664259182000,2022-09-27T06:13:02Z,36.6,TA120-T246183
1664259211000,2022-09-27T06:13:31Z,73.7,TA120-T246184
1664259219000,2022-09-27T06:13:39Z,57.4,TA120-T246187
1664259240000,2022-09-27T06:14:00Z,56.6,TA120-T246191
1664259242000,2022-09-27T06:14:02Z,36.8,TA120-T246183
1664259271000,2022-09-27T06:14:31Z,67.4,TA120-T246184
1664259279000,2022-09-27T06:14:39Z,57.9,TA120-T246187
1664259300000,2022-09-27T06:15:00Z,53.1,TA120-T246191
1664259302000,2022-09-27T06:15:02Z,44.3,TA120-T246183
1664259331000,2022-09-27T06:15:31Z,70.2,TA120-T246184
1664259339000,2022-09-27T06:15:39Z,56,TA120-T246187
1664259360000,2022-09-27T06:16:00Z,54.8,TA120-T246191
1664259362000,2022-09-27T06:16:02Z,36.6,TA120-T246183
1664259391000,2022-09-27T06:16:31Z,68.7,TA120-T246184
1664259399000,2022-09-27T06:16:39Z,56.3,TA120-T246187
1664259420000,2022-09-27T06:17:00Z,59.3,TA120-T246191
1664259422000,2022-09-27T06:17:02Z,48,TA120-T246183
1664259451000,2022-09-27T06:17:31Z,67.8,TA120-T246184
1664259459000,2022-09-27T06:17:39Z,56.9,TA120-T246187
1664259480000,2022-09-27T06:18:00Z,55.8,TA120-T246191
1664259482000,2022-09-27T06:18:02Z,44.7,TA120-T246183
1664259511000,2022-09-27T06:18:31Z,71.1,TA120-T246184
1664259519000,2022-09-27T06:18:39Z,56.5,TA120-T246187
1664259540000,2022-09-27T06:19:00Z,55.9,TA120-T246191
1664259542000,2022-09-27T06:19:02Z,49.9,TA120-T246183
1664259571000,2022-09-27T06:19:31Z,74.6,TA120-T246184
1664259579000,2022-09-27T06:19:39Z,57.4,TA120-T246187
1664259600000,2022-09-27T06:20:00Z,59.7,TA120-T246191
1664259602000,2022-09-27T06:20:02Z,47.1,TA120-T246183
1664259631000,2022-09-27T06:20:31Z,70,TA120-T246184
1664259639000,2022-09-27T06:20:39Z,57.6,TA120-T246187
1664259660000,2022-09-27T06:21:00Z,52,TA120-T246191
1664259662000,2022-09-27T06:21:02Z,52,TA120-T246183
1664259691000,2022-09-27T06:21:31Z,71.3,TA120-T246184
1664259699000,2022-09-27T06:21:39Z,57.1,TA120-T246187
1664259720000,2022-09-27T06:22:00Z,54.5,TA120-T246191
1664259722000,2022-09-27T06:22:02Z,57,TA120-T246183
1664259751000,2022-09-27T06:22:31Z,70.6,TA120-T246184
1664259759000,2022-09-27T06:22:39Z,57.4,TA120-T246187
1664259780000,2022-09-27T06:23:00Z,59.8,TA120-T246191
1664259782000,2022-09-27T06:23:02Z,54.2,TA120-T246183
1664259811000,2022-09-27T06:23:31Z,69.5,TA120-T246184
1664259819000,2022-09-27T06:23:39Z,57.2,TA120-T246187
1664259840000,2022-09-27T06:24:00Z,53.7,TA120-T246191
1664259842000,2022-09-27T06:24:02Z,37.1,TA120-T246183
1664259871000,2022-09-27T06:24:31Z,71,TA120-T246184
1664259879000,2022-09-27T06:24:39Z,56.8,TA120-T246187
1664259900000,2022-09-27T06:25:00Z,55.5,TA120-T246191
1664259902000,2022-09-27T06:25:02Z,37.1,TA120-T246183
1664259931000,2022-09-27T06:25:31Z,67.1,TA120-T246184
1664259939000,2022-09-27T06:25:39Z,56.3,TA120-T246187
1664259960000,2022-09-27T06:26:00Z,56.1,TA120-T246191
1664259962000,2022-09-27T06:26:02Z,41.3,TA120-T246183
1664259991000,2022-09-27T06:26:31Z,69,TA120-T246184
1664259999000,2022-09-27T06:26:39Z,55.6,TA120-T246187
1664260020000,2022-09-27T06:27:00Z,58,TA120-T246191
1664260022000,2022-09-27T06:27:02Z,45.4,TA120-T246183
1664260051000,2022-09-27T06:27:31Z,69.4,TA120-T246184
1664260059000,2022-09-27T06:27:39Z,58,TA120-T246187
1664260080000,2022-09-27T06:28:00Z,54.6,TA120-T246191
1664260082000,2022-09-27T06:28:02Z,58.3,TA120-T246183
1664260111000,2022-09-27T06:28:31Z,66.7,TA120-T246184
1664260119000,2022-09-27T06:28:39Z,55.8,TA120-T246187
1664260140000,2022-09-27T06:29:00Z,63.6,TA120-T246191
1664260142000,2022-09-27T06:29:02Z,38.1,TA120-T246183
1664260171000,2022-09-27T06:29:31Z,70.8,TA120-T246184
1664260179000,2022-09-27T06:29:39Z,54.8,TA120-T246187
1664260200000,2022-09-27T06:30:00Z,57,TA120-T246191
1664260202000,2022-09-27T06:30:02Z,40.7,TA120-T246183
1664260231000,2022-09-27T06:30:31Z,71.3,TA120-T246184
1664260239000,2022-09-27T06:30:39Z,57.5,TA120-T246187
1664260260000,2022-09-27T06:31:00Z,57.7,TA120-T246191
1664260262000,2022-09-27T06:31:02Z,38,TA120-T246183
1664260291000,2022-09-27T06:31:31Z,69,TA120-T246184
1664260299000,2022-09-27T06:31:39Z,56.1,TA120-T246187
1664260320000,2022-09-27T06:32:00Z,58,TA120-T246191
1664260322000,2022-09-27T06:32:02Z,40.4,TA120-T246183
1664260351000,2022-09-27T06:32:31Z,69.4,TA120-T246184
1664260359000,2022-09-27T06:32:39Z,55.6,TA120-T246187
1664260380000,2022-09-27T06:33:00Z,58.8,TA120-T246191
1664260382000,2022-09-27T06:33:02Z,38.7,TA120-T246183
1664260411000,2022-09-27T06:33:31Z,72.2,TA120-T246184
1664260419000,2022-09-27T06:33:39Z,57.1,TA120-T246187
1664260440000,2022-09-27T06:34:00Z,58.2,TA120-T246191
1664260442000,2022-09-27T06:34:02Z,37.3,TA120-T246183
1664260471000,2022-09-27T06:34:31Z,70,TA120-T246184
1664260479000,2022-09-27T06:34:39Z,56.4,TA120-T246187
1664260500000,2022-09-27T06:35:00Z,54,TA120-T246191
1664260502000,2022-09-27T06:35:02Z,36.9,TA120-T246183
1664260531000,2022-09-27T06:35:31Z,68,TA120-T246184
1664260539000,2022-09-27T06:35:39Z,56.4,TA120-T246187
1664260560000,2022-09-27T06:36:00Z,56.5,TA120-T246191
1664260562000,2022-09-27T06:36:02Z,36.1,TA120-T246183
1664260591000,2022-09-27T06:36:31Z,69,TA120-T246184
1664260599000,2022-09-27T06:36:39Z,56.8,TA120-T246187
1664260620000,2022-09-27T06:37:00Z,59.3,TA120-T246191
1664260622000,2022-09-27T06:37:02Z,36.4,TA120-T246183
1664260651000,2022-09-27T06:37:31Z,71.3,TA120-T246184
1664260659000,2022-09-27T06:37:39Z,57.1,TA120-T246187
1664260680000,2022-09-27T06:38:00Z,55.9,TA120-T246191
1664260682000,2022-09-27T06:38:02Z,36.4,TA120-T246183
1664260711000,2022-09-27T06:38:31Z,68.9,TA120-T246184
1664260719000,2022-09-27T06:38:39Z,55.9,TA120-T246187
1664260740000,2022-09-27T06:39:00Z,57.9,TA120-T246191
1664260742000,2022-09-27T06:39:02Z,37.6,TA120-T246183
1664260771000,2022-09-27T06:39:31Z,71.2,TA120-T246184
1664260779000,2022-09-27T06:39:39Z,56.3,TA120-T246187
1664260800000,2022-09-27T06:40:00Z,55.6,TA120-T246191
1664260802000,2022-09-27T06:40:02Z,36.7,TA120-T246183
1664260831000,2022-09-27T06:40:31Z,73.4,TA120-T246184
1664260839000,2022-09-27T06:40:39Z,57.5,TA120-T246187
1664260860000,2022-09-27T06:41:00Z,53.9,TA120-T246191
1664260862000,2022-09-27T06:41:02Z,36.1,TA120-T246183
1664260891000,2022-09-27T06:41:31Z,72.2,TA120-T246184
1664260899000,2022-09-27T06:41:39Z,56.4,TA120-T246187
1664260920000,2022-09-27T06:42:00Z,57.8,TA120-T246191
1664260922000,2022-09-27T06:42:02Z,36.2,TA120-T246183
1664260951000,2022-09-27T06:42:31Z,70.7,TA120-T246184
1664260959000,2022-09-27T06:42:39Z,57.6,TA120-T246187
1664260980000,2022-09-27T06:43:00Z,58.5,TA120-T246191
1664260982000,2022-09-27T06:43:02Z,36.4,TA120-T246183
1664261011000,2022-09-27T06:43:31Z,72.3,TA120-T246184
1664261019000,2022-09-27T06:43:39Z,56.8,TA120-T246187
1664261040000,2022-09-27T06:44:00Z,56.9,TA120-T246191
1664261042000,2022-09-27T06:44:02Z,36.8,TA120-T246183
1664261071000,2022-09-27T06:44:31Z,69,TA120-T246184
1664261079000,2022-09-27T06:44:39Z,58.4,TA120-T246187
1664261100000,2022-09-27T06:45:00Z,58.9,TA120-T246191
1664261102000,2022-09-27T06:45:02Z,36.7,TA120-T246183
1664261131000,2022-09-27T06:45:31Z,68.8,TA120-T246184
1664261139000,2022-09-27T06:45:39Z,58.1,TA120-T246187
1664261160000,2022-09-27T06:46:00Z,57.9,TA120-T246191
1664261162000,2022-09-27T06:46:02Z,36.4,TA120-T246183
1664261191000,2022-09-27T06:46:31Z,74.9,TA120-T246184
1664261199000,2022-09-27T06:46:39Z,57.6,TA120-T246187
1664261220000,2022-09-27T06:47:00Z,57.3,TA120-T246191
1664261222000,2022-09-27T06:47:02Z,55.2,TA120-T246183
1664261251000,2022-09-27T06:47:31Z,70.3,TA120-T246184
1664261259000,2022-09-27T06:47:39Z,58.8,TA120-T246187
1664261280000,2022-09-27T06:48:00Z,62,TA120-T246191
1664261282000,2022-09-27T06:48:02Z,44.8,TA120-T246183
1664261311000,2022-09-27T06:48:31Z,69.5,TA120-T246184
1664261319000,2022-09-27T06:48:39Z,58.1,TA120-T246187
1664261340000,2022-09-27T06:49:00Z,58.4,TA120-T246191
1664261342000,2022-09-27T06:49:02Z,45.7,TA120-T246183
1664261371000,2022-09-27T06:49:31Z,72.1,TA120-T246184
1664261379000,2022-09-27T06:49:39Z,56.8,TA120-T246187
1664261400000,2022-09-27T06:50:00Z,56.4,TA120-T246191
1664261402000,2022-09-27T06:50:02Z,43.9,TA120-T246183
