time,readable_time,dBA,dev-id
1631073892000,2021-09-08T04:04:52Z,74.9,TA120-T246184
1631073898000,2021-09-08T04:04:58Z,55.4,TA120-T246191
1631073936000,2021-09-08T04:05:36Z,46.9,TA120-T246183
1631073942000,2021-09-08T04:05:42Z,60.3,TA120-T246187
1631073952000,2021-09-08T04:05:52Z,73.8,TA120-T246184
1631073958000,2021-09-08T04:05:58Z,57,TA120-T246191
1631073996000,2021-09-08T04:06:36Z,46.6,TA120-T246183
1631074002000,2021-09-08T04:06:42Z,61.4,TA120-T246187
1631074012000,2021-09-08T04:06:52Z,71.3,TA120-T246184
1631074018000,2021-09-08T04:06:58Z,55.6,TA120-T246191
1631074056000,2021-09-08T04:07:36Z,46.5,TA120-T246183
1631074062000,2021-09-08T04:07:42Z,60.7,TA120-T246187
1631074072000,2021-09-08T04:07:52Z,75.6,TA120-T246184
1631074078000,2021-09-08T04:07:58Z,57.1,TA120-T246191
1631074116000,2021-09-08T04:08:36Z,46.8,TA120-T246183
1631074122000,2021-09-08T04:08:42Z,60.6,TA120-T246187
1631074132000,2021-09-08T04:08:52Z,73.8,TA120-T246184
1631074138000,2021-09-08T04:08:58Z,60.4,TA120-T246191
1631074176000,2021-09-08T04:09:36Z,46.4,TA120-T246183
1631074182000,2021-09-08T04:09:42Z,63.1,TA120-T246187
1631074192000,2021-09-08T04:09:52Z,70.8,TA120-T246184
1631074198000,2021-09-08T04:09:58Z,57.1,TA120-T246191
1631074236000,2021-09-08T04:10:36Z,46.3,TA120-T246183
1631074242000,2021-09-08T04:10:42Z,62.2,TA120-T246187
1631074252000,2021-09-08T04:10:52Z,73.1,TA120-T246184
1631074258000,2021-09-08T04:10:58Z,64.9,TA120-T246191
1631074296000,2021-09-08T04:11:36Z,46.4,TA120-T246183
1631074302000,2021-09-08T04:11:42Z,60.6,TA120-T246187
1631074312000,2021-09-08T04:11:52Z,71.2,TA120-T246184
1631074318000,2021-09-08T04:11:58Z,59.6,TA120-T246191
1631074356000,2021-09-08T04:12:36Z,46.3,TA120-T246183
1631074362000,2021-09-08T04:12:42Z,60.7,TA120-T246187
1631074372000,2021-09-08T04:12:52Z,68.2,TA120-T246184
1631074378000,2021-09-08T04:12:58Z,60.2,TA120-T246191
1631074416000,2021-09-08T04:13:36Z,46.3,TA120-T246183
1631074422000,2021-09-08T04:13:42Z,62,TA120-T246187
1631074432000,2021-09-08T04:13:52Z,71.1,TA120-T246184
1631074438000,2021-09-08T04:13:58Z,59.8,TA120-T246191
1631074476000,2021-09-08T04:14:36Z,46.3,TA120-T246183
1631074482000,2021-09-08T04:14:42Z,59.8,TA120-T246187
1631074492000,2021-09-08T04:14:52Z,72.9,TA120-T246184
1631074498000,2021-09-08T04:14:58Z,61.5,TA120-T246191
1631074536000,2021-09-08T04:15:36Z,46.3,TA120-T246183
1631074542000,2021-09-08T04:15:42Z,62.9,TA120-T246187
1631074552000,2021-09-08T04:15:52Z,69.7,TA120-T246184
1631074558000,2021-09-08T04:15:58Z,56.5,TA120-T246191
1631074596000,2021-09-08T04:16:36Z,46.4,TA120-T246183
1631074602000,2021-09-08T04:16:42Z,60.8,TA120-T246187
1631074612000,2021-09-08T04:16:52Z,73.8,TA120-T246184
1631074618000,2021-09-08T04:16:58Z,54.7,TA120-T246191
1631074656000,2021-09-08T04:17:36Z,46.3,TA120-T246183
1631074662000,2021-09-08T04:17:42Z,61.5,TA120-T246187
1631074672000,2021-09-08T04:17:52Z,71.4,TA120-T246184
1631074678000,2021-09-08T04:17:58Z,57.1,TA120-T246191
1631074716000,2021-09-08T04:18:36Z,46.4,TA120-T246183
1631074722000,2021-09-08T04:18:42Z,61.7,TA120-T246187
1631074732000,2021-09-08T04:18:52Z,70.2,TA120-T246184
1631074738000,2021-09-08T04:18:58Z,57.3,TA120-T246191
1631074776000,2021-09-08T04:19:36Z,46.4,TA120-T246183
1631074782000,2021-09-08T04:19:42Z,60.7,TA120-T246187
1631074792000,2021-09-08T04:19:52Z,72.8,TA120-T246184
1631074798000,2021-09-08T04:19:58Z,57.7,TA120-T246191
1631074836000,2021-09-08T04:20:36Z,46.3,TA120-T246183
1631074842000,2021-09-08T04:20:42Z,60.5,TA120-T246187
1631074852000,2021-09-08T04:20:52Z,72.3,TA120-T246184
1631074858000,2021-09-08T04:20:58Z,56.4,TA120-T246191
1631074896000,2021-09-08T04:21:36Z,46.3,TA120-T246183
1631074902000,2021-09-08T04:21:42Z,60.6,TA120-T246187
1631074912000,2021-09-08T04:21:52Z,67.5,TA120-T246184
1631074918000,2021-09-08T04:21:58Z,61.3,TA120-T246191
1631074956000,2021-09-08T04:22:36Z,46.4,TA120-T246183
1631074962000,2021-09-08T04:22:42Z,60.5,TA120-T246187
1631074972000,2021-09-08T04:22:52Z,74.8,TA120-T246184
1631074978000,2021-09-08T04:22:58Z,59.7,TA120-T246191
1631075016000,2021-09-08T04:23:36Z,46.3,TA120-T246183
1631075022000,2021-09-08T04:23:42Z,60.4,TA120-T246187
1631075032000,2021-09-08T04:23:52Z,71.1,TA120-T246184
1631075038000,2021-09-08T04:23:58Z,57.9,TA120-T246191
1631075076000,2021-09-08T04:24:36Z,46.3,TA120-T246183
1631075082000,2021-09-08T04:24:42Z,62.2,TA120-T246187
1631075092000,2021-09-08T04:24:52Z,66,TA120-T246184
1631075098000,2021-09-08T04:24:58Z,63.6,TA120-T246191
1631075136000,2021-09-08T04:25:36Z,46.3,TA120-T246183
1631075142000,2021-09-08T04:25:42Z,61.5,TA120-T246187
1631075152000,2021-09-08T04:25:52Z,76.1,TA120-T246184
1631075158000,2021-09-08T04:25:58Z,54.6,TA120-T246191
1631075196000,2021-09-08T04:26:36Z,46.4,TA120-T246183
1631075202000,2021-09-08T04:26:42Z,61.7,TA120-T246187
1631075212000,2021-09-08T04:26:52Z,72.7,TA120-T246184
1631075218000,2021-09-08T04:26:58Z,58.1,TA120-T246191
1631075256000,2021-09-08T04:27:36Z,46.3,TA120-T246183
1631075262000,2021-09-08T04:27:42Z,61.3,TA120-T246187
1631075272000,2021-09-08T04:27:52Z,66.1,TA120-T246184
1631075278000,2021-09-08T04:27:58Z,57.2,TA120-T246191
1631075316000,2021-09-08T04:28:36Z,46.4,TA120-T246183
1631075322000,2021-09-08T04:28:42Z,61.6,TA120-T246187
1631075332000,2021-09-08T04:28:52Z,75.9,TA120-T246184
1631075338000,2021-09-08T04:28:58Z,62.6,TA120-T246191
1631075376000,2021-09-08T04:29:36Z,46.4,TA120-T246183
1631075382000,2021-09-08T04:29:42Z,60.7,TA120-T246187
1631075392000,2021-09-08T04:29:52Z,72.5,TA120-T246184
1631075398000,2021-09-08T04:29:58Z,57.5,TA120-T246191
1631075436000,2021-09-08T04:30:36Z,46.4,TA120-T246183
1631075442000,2021-09-08T04:30:42Z,62.7,TA120-T246187
1631075452000,2021-09-08T04:30:52Z,70.3,TA120-T246184
1631075458000,2021-09-08T04:30:58Z,63.7,TA120-T246191
1631075496000,2021-09-08T04:31:36Z,46.2,TA120-T246183
1631075502000,2021-09-08T04:31:42Z,60.5,TA120-T246187
1631075512000,2021-09-08T04:31:52Z,73.2,TA120-T246184
1631075518000,2021-09-08T04:31:58Z,56.1,TA120-T246191
1631075556000,2021-09-08T04:32:36Z,46.4,TA120-T246183
1631075562000,2021-09-08T04:32:42Z,61.9,TA120-T246187
1631075572000,2021-09-08T04:32:52Z,73.3,TA120-T246184
1631075578000,2021-09-08T04:32:58Z,59.9,TA120-T246191
1631075616000,2021-09-08T04:33:36Z,46.3,TA120-T246183
1631075622000,2021-09-08T04:33:42Z,61.8,TA120-T246187
1631075632000,2021-09-08T04:33:52Z,68,TA120-T246184
1631075638000,2021-09-08T04:33:58Z,56.3,TA120-T246191
1631075676000,2021-09-08T04:34:36Z,46.3,TA120-T246183
1631075682000,2021-09-08T04:34:42Z,61.5,TA120-T246187
1631075692000,2021-09-08T04:34:52Z,76.2,TA120-T246184
1631075698000,2021-09-08T04:34:58Z,54,TA120-T246191
1631075736000,2021-09-08T04:35:36Z,46.4,TA120-T246183
1631075742000,2021-09-08T04:35:42Z,61.8,TA120-T246187
1631075752000,2021-09-08T04:35:52Z,73.7,TA120-T246184
1631075758000,2021-09-08T04:35:58Z,57.6,TA120-T246191
1631075796000,2021-09-08T04:36:36Z,46.3,TA120-T246183
1631075802000,2021-09-08T04:36:42Z,63.8,TA120-T246187
1631075812000,2021-09-08T04:36:52Z,72.3,TA120-T246184
1631075818000,2021-09-08T04:36:58Z,55.7,TA120-T246191
1631075856000,2021-09-08T04:37:36Z,46.4,TA120-T246183
1631075862000,2021-09-08T04:37:42Z,61.7,TA120-T246187
1631075872000,2021-09-08T04:37:52Z,75.6,TA120-T246184
1631075878000,2021-09-08T04:37:58Z,51.3,TA120-T246191
1631075916000,2021-09-08T04:38:36Z,46.3,TA120-T246183
1631075922000,2021-09-08T04:38:42Z,62.7,TA120-T246187
1631075932000,2021-09-08T04:38:52Z,72.9,TA120-T246184
1631075938000,2021-09-08T04:38:58Z,56.5,TA120-T246191
1631075976000,2021-09-08T04:39:36Z,46.4,TA120-T246183
1631075982000,2021-09-08T04:39:42Z,63,TA120-T246187
1631075992000,2021-09-08T04:39:52Z,70.3,TA120-T246184
1631075998000,2021-09-08T04:39:58Z,58.5,TA120-T246191
1631076036000,2021-09-08T04:40:36Z,46.5,TA120-T246183
1631076042000,2021-09-08T04:40:42Z,62.1,TA120-T246187
1631076052000,2021-09-08T04:40:52Z,72.4,TA120-T246184
1631076058000,2021-09-08T04:40:58Z,56.6,TA120-T246191
1631076096000,2021-09-08T04:41:36Z,46.4,TA120-T246183
1631076102000,2021-09-08T04:41:42Z,63.2,TA120-T246187
1631076112000,2021-09-08T04:41:52Z,72.7,TA120-T246184
1631076118000,2021-09-08T04:41:58Z,57.4,TA120-T246191
1631076156000,2021-09-08T04:42:36Z,46.3,TA120-T246183
1631076162000,2021-09-08T04:42:42Z,63.2,TA120-T246187
1631076172000,2021-09-08T04:42:52Z,71.9,TA120-T246184
1631076178000,2021-09-08T04:42:58Z,58.3,TA120-T246191
1631076216000,2021-09-08T04:43:36Z,46.5,TA120-T246183
1631076222000,2021-09-08T04:43:42Z,62,TA120-T246187
1631076232000,2021-09-08T04:43:52Z,76.2,TA120-T246184
1631076238000,2021-09-08T04:43:58Z,59.7,TA120-T246191
1631076276000,2021-09-08T04:44:36Z,46.3,TA120-T246183
1631076282000,2021-09-08T04:44:42Z,62,TA120-T246187
1631076292000,2021-09-08T04:44:52Z,75.1,TA120-T246184
1631076298000,2021-09-08T04:44:58Z,57.5,TA120-T246191
1631076336000,2021-09-08T04:45:36Z,46.4,TA120-T246183
1631076342000,2021-09-08T04:45:42Z,63.2,TA120-T246187
1631076352000,2021-09-08T04:45:52Z,72.7,TA120-T246184
1631076358000,2021-09-08T04:45:58Z,55.1,TA120-T246191
1631076396000,2021-09-08T04:46:36Z,46.3,TA120-T246183
1631076402000,2021-09-08T04:46:42Z,62.3,TA120-T246187
1631076412000,2021-09-08T04:46:52Z,73,TA120-T246184
1631076418000,2021-09-08T04:46:58Z,52.4,TA120-T246191
1631076456000,2021-09-08T04:47:36Z,46.3,TA120-T246183
1631076462000,2021-09-08T04:47:42Z,63.5,TA120-T246187
1631076472000,2021-09-08T04:47:52Z,73.5,TA120-T246184
1631076478000,2021-09-08T04:47:58Z,53.5,TA120-T246191
1631076516000,2021-09-08T04:48:36Z,46.4,TA120-T246183
1631076522000,2021-09-08T04:48:42Z,62.9,TA120-T246187
1631076532000,2021-09-08T04:48:52Z,71.5,TA120-T246184
1631076538000,2021-09-08T04:48:58Z,57,TA120-T246191
1631076576000,2021-09-08T04:49:36Z,46.4,TA120-T246183
1631076582000,2021-09-08T04:49:42Z,61.9,TA120-T246187
1631076592000,2021-09-08T04:49:52Z,74.3,TA120-T246184
1631076598000,2021-09-08T04:49:58Z,57.1,TA120-T246191
1631076636000,2021-09-08T04:50:36Z,46.4,TA120-T246183
1631076642000,2021-09-08T04:50:42Z,63.3,TA120-T246187
1631076652000,2021-09-08T04:50:52Z,74,TA120-T246184
1631076658000,2021-09-08T04:50:58Z,57.1,TA120-T246191
1631076696000,2021-09-08T04:51:36Z,46.4,TA120-T246183
1631076702000,2021-09-08T04:51:42Z,63.3,TA120-T246187
1631076712000,2021-09-08T04:51:52Z,71.6,TA120-T246184
1631076718000,2021-09-08T04:51:58Z,56.1,TA120-T246191
1631076756000,2021-09-08T04:52:36Z,46.4,TA120-T246183
1631076762000,2021-09-08T04:52:42Z,62.5,TA120-T246187
1631076772000,2021-09-08T04:52:52Z,75.2,TA120-T246184
1631076778000,2021-09-08T04:52:58Z,52.9,TA120-T246191
1631076816000,2021-09-08T04:53:36Z,46.3,TA120-T246183
1631076822000,2021-09-08T04:53:42Z,62.3,TA120-T246187
1631076832000,2021-09-08T04:53:52Z,72.5,TA120-T246184
1631076838000,2021-09-08T04:53:58Z,54.1,TA120-T246191
1631076876000,2021-09-08T04:54:36Z,46.3,TA120-T246183
1631076882000,2021-09-08T04:54:42Z,61.8,TA120-T246187
1631076892000,2021-09-08T04:54:52Z,71.2,TA120-T246184
1631076898000,2021-09-08T04:54:58Z,52.8,TA120-T246191
1631076936000,2021-09-08T04:55:36Z,46.4,TA120-T246183
1631076942000,2021-09-08T04:55:42Z,61.9,TA120-T246187
1631076952000,2021-09-08T04:55:52Z,74.9,TA120-T246184
1631076958000,2021-09-08T04:55:58Z,55.1,TA120-T246191
1631076996000,2021-09-08T04:56:36Z,46.3,TA120-T246183
1631077002000,2021-09-08T04:56:42Z,63.5,TA120-T246187
1631077012000,2021-09-08T04:56:52Z,70.1,TA120-T246184
1631077018000,2021-09-08T04:56:58Z,63.9,TA120-T246191
1631077056000,2021-09-08T04:57:36Z,46.3,TA120-T246183
1631077062000,2021-09-08T04:57:42Z,62.2,TA120-T246187
1631077072000,2021-09-08T04:57:52Z,68.9,TA120-T246184
1631077078000,2021-09-08T04:57:58Z,58.9,TA120-T246191
1631077116000,2021-09-08T04:58:36Z,46.3,TA120-T246183
1631077122000,2021-09-08T04:58:42Z,61.8,TA120-T246187
1631077132000,2021-09-08T04:58:52Z,79.3,TA120-T246184
1631077138000,2021-09-08T04:58:58Z,67.3,TA120-T246191
1631077176000,2021-09-08T04:59:36Z,46.4,TA120-T246183
1631077182000,2021-09-08T04:59:42Z,63.1,TA120-T246187
1631077192000,2021-09-08T04:59:52Z,72.4,TA120-T246184
1631077198000,2021-09-08T04:59:58Z,57.4,TA120-T246191
1631077236000,2021-09-08T05:00:36Z,46.4,TA120-T246183
1631077242000,2021-09-08T05:00:42Z,62.7,TA120-T246187
1631077252000,2021-09-08T05:00:52Z,70.3,TA120-T246184
1631077258000,2021-09-08T05:00:58Z,57.7,TA120-T246191
1631077296000,2021-09-08T05:01:36Z,46.3,TA120-T246183
1631077302000,2021-09-08T05:01:42Z,62.8,TA120-T246187
1631077312000,2021-09-08T05:01:52Z,75.1,TA120-T246184
1631077318000,2021-09-08T05:01:58Z,54.6,TA120-T246191
1631077356000,2021-09-08T05:02:36Z,46.3,TA120-T246183
1631077362000,2021-09-08T05:02:42Z,62.6,TA120-T246187
1631077372000,2021-09-08T05:02:52Z,76,TA120-T246184
1631077378000,2021-09-08T05:02:58Z,59.2,TA120-T246191
1631077416000,2021-09-08T05:03:36Z,46.3,TA120-T246183
1631077422000,2021-09-08T05:03:42Z,64.6,TA120-T246187
1631077432000,2021-09-08T05:03:52Z,72,TA120-T246184
1631077438000,2021-09-08T05:03:58Z,55.3,TA120-T246191
1631077476000,2021-09-08T05:04:36Z,46.8,TA120-T246183
1631077482000,2021-09-08T05:04:42Z,62.7,TA120-T246187
1631077492000,2021-09-08T05:04:52Z,73.4,TA120-T246184
1631077498000,2021-09-08T05:04:58Z,61.3,TA120-T246191
1631077536000,2021-09-08T05:05:36Z,46.4,TA120-T246183
1631077542000,2021-09-08T05:05:42Z,62.2,TA120-T246187
1631077552000,2021-09-08T05:05:52Z,75.3,TA120-T246184
1631077558000,2021-09-08T05:05:58Z,57.5,TA120-T246191
1631077596000,2021-09-08T05:06:36Z,46.4,TA120-T246183
1631077602000,2021-09-08T05:06:42Z,62.6,TA120-T246187
1631077612000,2021-09-08T05:06:52Z,69,TA120-T246184
1631077618000,2021-09-08T05:06:58Z,55.8,TA120-T246191
1631077656000,2021-09-08T05:07:36Z,46.4,TA120-T246183
1631077662000,2021-09-08T05:07:42Z,62.6,TA120-T246187
1631077672000,2021-09-08T05:07:52Z,75.6,TA120-T246184
1631077678000,2021-09-08T05:07:58Z,54.3,TA120-T246191
1631077716000,2021-09-08T05:08:36Z,46.3,TA120-T246183
1631077722000,2021-09-08T05:08:42Z,63.8,TA120-T246187
1631077732000,2021-09-08T05:08:52Z,73,TA120-T246184
1631077738000,2021-09-08T05:08:58Z,56.7,TA120-T246191
1631077776000,2021-09-08T05:09:36Z,46.4,TA120-T246183
1631077782000,2021-09-08T05:09:42Z,63.1,TA120-T246187
1631077792000,2021-09-08T05:09:52Z,68.9,TA120-T246184
1631077798000,2021-09-08T05:09:58Z,57.2,TA120-T246191
1631077836000,2021-09-08T05:10:36Z,46.4,TA120-T246183
1631077842000,2021-09-08T05:10:42Z,63.4,TA120-T246187
1631077852000,2021-09-08T05:10:52Z,72.9,TA120-T246184
1631077858000,2021-09-08T05:10:58Z,58,TA120-T246191
1631077896000,2021-09-08T05:11:36Z,46.3,TA120-T246183
1631077902000,2021-09-08T05:11:42Z,63.5,TA120-T246187
1631077912000,2021-09-08T05:11:52Z,73.1,TA120-T246184
1631077918000,2021-09-08T05:11:58Z,53.8,TA120-T246191
1631077956000,2021-09-08T05:12:36Z,46.3,TA120-T246183
1631077962000,2021-09-08T05:12:42Z,63.7,TA120-T246187
1631077972000,2021-09-08T05:12:52Z,70.3,TA120-T246184
1631077978000,2021-09-08T05:12:58Z,54.1,TA120-T246191
1631078016000,2021-09-08T05:13:36Z,46.3,TA120-T246183
1631078022000,2021-09-08T05:13:42Z,62.4,TA120-T246187
1631078032000,2021-09-08T05:13:52Z,71.1,TA120-T246184
1631078038000,2021-09-08T05:13:58Z,51.5,TA120-T246191
1631078076000,2021-09-08T05:14:36Z,46.3,TA120-T246183
1631078082000,2021-09-08T05:14:42Z,62.1,TA120-T246187
1631078092000,2021-09-08T05:14:52Z,87.6,TA120-T246184
1631078098000,2021-09-08T05:14:58Z,55.2,TA120-T246191
1631078136000,2021-09-08T05:15:36Z,46.3,TA120-T246183
1631078142000,2021-09-08T05:15:42Z,63.3,TA120-T246187
1631078152000,2021-09-08T05:15:52Z,75.2,TA120-T246184
1631078158000,2021-09-08T05:15:58Z,56,TA120-T246191
1631078196000,2021-09-08T05:16:36Z,46.3,TA120-T246183
1631078202000,2021-09-08T05:16:42Z,63.4,TA120-T246187
1631078212000,2021-09-08T05:16:52Z,75.1,TA120-T246184
1631078218000,2021-09-08T05:16:58Z,64.7,TA120-T246191
1631078256000,2021-09-08T05:17:36Z,46.4,TA120-T246183
1631078262000,2021-09-08T05:17:42Z,62.7,TA120-T246187
1631078272000,2021-09-08T05:17:52Z,70.4,TA120-T246184
1631078278000,2021-09-08T05:17:58Z,63.2,TA120-T246191
1631078316000,2021-09-08T05:18:36Z,46.4,TA120-T246183
1631078322000,2021-09-08T05:18:42Z,63.7,TA120-T246187
1631078332000,2021-09-08T05:18:52Z,72.2,TA120-T246184
1631078338000,2021-09-08T05:18:58Z,61,TA120-T246191
1631078376000,2021-09-08T05:19:36Z,46.4,TA120-T246183
1631078382000,2021-09-08T05:19:42Z,63.1,TA120-T246187
1631078392000,2021-09-08T05:19:52Z,72.8,TA120-T246184
1631078398000,2021-09-08T05:19:58Z,55.9,TA120-T246191
1631078436000,2021-09-08T05:20:36Z,46.3,TA120-T246183
1631078442000,2021-09-08T05:20:42Z,62.2,TA120-T246187
1631078452000,2021-09-08T05:20:52Z,75,TA120-T246184
1631078458000,2021-09-08T05:20:58Z,56.8,TA120-T246191
1631078496000,2021-09-08T05:21:36Z,46.5,TA120-T246183
1631078502000,2021-09-08T05:21:42Z,63.4,TA120-T246187
1631078512000,2021-09-08T05:21:52Z,69.9,TA120-T246184
1631078518000,2021-09-08T05:21:58Z,55.2,TA120-T246191
1631078556000,2021-09-08T05:22:36Z,46.4,TA120-T246183
1631078562000,2021-09-08T05:22:42Z,63.4,TA120-T246187
1631078572000,2021-09-08T05:22:52Z,72.8,TA120-T246184
1631078578000,2021-09-08T05:22:58Z,54.2,TA120-T246191
1631078616000,2021-09-08T05:23:36Z,46.4,TA120-T246183
1631078622000,2021-09-08T05:23:42Z,63.4,TA120-T246187
1631078632000,2021-09-08T05:23:52Z,76.1,TA120-T246184
1631078638000,2021-09-08T05:23:58Z,62.5,TA120-T246191
1631078676000,2021-09-08T05:24:36Z,46.4,TA120-T246183
1631078682000,2021-09-08T05:24:42Z,63.2,TA120-T246187
1631078692000,2021-09-08T05:24:52Z,71.7,TA120-T246184
1631078698000,2021-09-08T05:24:58Z,59.9,TA120-T246191
1631078736000,2021-09-08T05:25:36Z,46.3,TA120-T246183
1631078742000,2021-09-08T05:25:42Z,62.5,TA120-T246187
1631078752000,2021-09-08T05:25:52Z,75.5,TA120-T246184
1631078758000,2021-09-08T05:25:58Z,56.6,TA120-T246191
1631078796000,2021-09-08T05:26:36Z,46.3,TA120-T246183
1631078802000,2021-09-08T05:26:42Z,62.5,TA120-T246187
1631078812000,2021-09-08T05:26:52Z,69.5,TA120-T246184
1631078818000,2021-09-08T05:26:58Z,59.4,TA120-T246191
1631078856000,2021-09-08T05:27:36Z,46.4,TA120-T246183
1631078862000,2021-09-08T05:27:42Z,62.9,TA120-T246187
1631078872000,2021-09-08T05:27:52Z,70.5,TA120-T246184
1631078878000,2021-09-08T05:27:58Z,55.6,TA120-T246191
1631078916000,2021-09-08T05:28:36Z,46.3,TA120-T246183
1631078922000,2021-09-08T05:28:42Z,63.7,TA120-T246187
1631078932000,2021-09-08T05:28:52Z,75.8,TA120-T246184
1631078938000,2021-09-08T05:28:58Z,53.4,TA120-T246191
1631078976000,2021-09-08T05:29:36Z,46.3,TA120-T246183
1631078982000,2021-09-08T05:29:42Z,63.3,TA120-T246187
1631078992000,2021-09-08T05:29:52Z,70,TA120-T246184
1631078998000,2021-09-08T05:29:58Z,56.1,TA120-T246191
1631079036000,2021-09-08T05:30:36Z,46.3,TA120-T246183
1631079042000,2021-09-08T05:30:42Z,63.5,TA120-T246187
1631079052000,2021-09-08T05:30:52Z,68.8,TA120-T246184
1631079058000,2021-09-08T05:30:58Z,55.6,TA120-T246191
1631079096000,2021-09-08T05:31:36Z,46.3,TA120-T246183
1631079102000,2021-09-08T05:31:42Z,63.8,TA120-T246187
1631079112000,2021-09-08T05:31:52Z,73.4,TA120-T246184
1631079118000,2021-09-08T05:31:58Z,53.8,TA120-T246191
1631079156000,2021-09-08T05:32:36Z,46.7,TA120-T246183
1631079162000,2021-09-08T05:32:42Z,63.8,TA120-T246187
1631079172000,2021-09-08T05:32:52Z,75.2,TA120-T246184
1631079178000,2021-09-08T05:32:58Z,59,TA120-T246191
1631079216000,2021-09-08T05:33:36Z,46.4,TA120-T246183
1631079222000,2021-09-08T05:33:42Z,63.9,TA120-T246187
1631079232000,2021-09-08T05:33:52Z,71.4,TA120-T246184
1631079238000,2021-09-08T05:33:58Z,61.7,TA120-T246191
1631079276000,2021-09-08T05:34:36Z,46.4,TA120-T246183
1631079282000,2021-09-08T05:34:42Z,63.5,TA120-T246187
1631079292000,2021-09-08T05:34:52Z,76.6,TA120-T246184
1631079298000,2021-09-08T05:34:58Z,62.8,TA120-T246191
1631079336000,2021-09-08T05:35:36Z,46.3,TA120-T246183
1631079342000,2021-09-08T05:35:42Z,62.9,TA120-T246187
1631079352000,2021-09-08T05:35:52Z,78,TA120-T246184
1631079358000,2021-09-08T05:35:58Z,57.5,TA120-T246191
1631079396000,2021-09-08T05:36:36Z,46.3,TA120-T246183
1631079402000,2021-09-08T05:36:42Z,62.8,TA120-T246187
1631079412000,2021-09-08T05:36:52Z,76.3,TA120-T246184
1631079418000,2021-09-08T05:36:58Z,57.9,TA120-T246191
1631079456000,2021-09-08T05:37:36Z,46.5,TA120-T246183
1631079462000,2021-09-08T05:37:42Z,62.7,TA120-T246187
1631079472000,2021-09-08T05:37:52Z,78.1,TA120-T246184
1631079478000,2021-09-08T05:37:58Z,60.1,TA120-T246191
1631079516000,2021-09-08T05:38:36Z,46.4,TA120-T246183
1631079522000,2021-09-08T05:38:42Z,62.1,TA120-T246187
1631079532000,2021-09-08T05:38:52Z,74.9,TA120-T246184
1631079538000,2021-09-08T05:38:58Z,59.3,TA120-T246191
1631079576000,2021-09-08T05:39:36Z,46.4,TA120-T246183
1631079582000,2021-09-08T05:39:42Z,62.3,TA120-T246187
1631079592000,2021-09-08T05:39:52Z,76.7,TA120-T246184
1631079598000,2021-09-08T05:39:58Z,57,TA120-T246191
1631079636000,2021-09-08T05:40:36Z,46.3,TA120-T246183
1631079642000,2021-09-08T05:40:42Z,62.4,TA120-T246187
1631079652000,2021-09-08T05:40:52Z,76.6,TA120-T246184
1631079658000,2021-09-08T05:40:58Z,54.3,TA120-T246191
1631079696000,2021-09-08T05:41:36Z,55.6,TA120-T246183
1631079702000,2021-09-08T05:41:42Z,64,TA120-T246187
1631079712000,2021-09-08T05:41:52Z,68.6,TA120-T246184
1631079718000,2021-09-08T05:41:58Z,55.6,TA120-T246191
1631079756000,2021-09-08T05:42:36Z,47,TA120-T246183
1631079762000,2021-09-08T05:42:42Z,63.1,TA120-T246187
1631079772000,2021-09-08T05:42:52Z,72.2,TA120-T246184
1631079778000,2021-09-08T05:42:58Z,56.9,TA120-T246191
1631079816000,2021-09-08T05:43:36Z,48.5,TA120-T246183
1631079822000,2021-09-08T05:43:42Z,61.9,TA120-T246187
1631079832000,2021-09-08T05:43:52Z,73.8,TA120-T246184
1631079838000,2021-09-08T05:43:58Z,58,TA120-T246191
1631079876000,2021-09-08T05:44:36Z,48.2,TA120-T246183
1631079882000,2021-09-08T05:44:42Z,62.7,TA120-T246187
1631079892000,2021-09-08T05:44:52Z,74,TA120-T246184
1631079898000,2021-09-08T05:44:58Z,58,TA120-T246191
1631079936000,2021-09-08T05:45:36Z,49,TA120-T246183
1631079942000,2021-09-08T05:45:42Z,62.6,TA120-T246187
1631079952000,2021-09-08T05:45:52Z,73.5,TA120-T246184
1631079958000,2021-09-08T05:45:58Z,58,TA120-T246191
1631079996000,2021-09-08T05:46:36Z,47.1,TA120-T246183
1631080002000,2021-09-08T05:46:42Z,61.9,TA120-T246187
1631080012000,2021-09-08T05:46:52Z,70.7,TA120-T246184
1631080018000,2021-09-08T05:46:58Z,57.2,TA120-T246191
1631080056000,2021-09-08T05:47:36Z,47,TA120-T246183
1631080062000,2021-09-08T05:47:42Z,61.9,TA120-T246187
1631080072000,2021-09-08T05:47:52Z,74.4,TA120-T246184
1631080078000,2021-09-08T05:47:58Z,66.6,TA120-T246191
1631080116000,2021-09-08T05:48:36Z,47,TA120-T246183
1631080122000,2021-09-08T05:48:42Z,62.2,TA120-T246187
1631080132000,2021-09-08T05:48:52Z,75.5,TA120-T246184
1631080138000,2021-09-08T05:48:58Z,56.9,TA120-T246191
1631080176000,2021-09-08T05:49:36Z,47,TA120-T246183
1631080182000,2021-09-08T05:49:42Z,61.3,TA120-T246187
1631080192000,2021-09-08T05:49:52Z,73.5,TA120-T246184
1631080198000,2021-09-08T05:49:58Z,59,TA120-T246191
1631080236000,2021-09-08T05:50:36Z,47.1,TA120-T246183
1631080242000,2021-09-08T05:50:42Z,63.1,TA120-T246187
1631080252000,2021-09-08T05:50:52Z,70.2,TA120-T246184
