time,readable_time,dBA,dev-id
1671166333000,2022-12-16T04:52:13Z,53.1,TA120-T246187
1671166343000,2022-12-16T04:52:23Z,40.8,TA120-T246184
1671166373000,2022-12-16T04:52:53Z,50.2,TA120-T246191
1671166376000,2022-12-16T04:52:56Z,46.3,TA120-T246183
1671166393000,2022-12-16T04:53:13Z,55.2,TA120-T246187
1671166403000,2022-12-16T04:53:23Z,48.1,TA120-T246184
1671166433000,2022-12-16T04:53:53Z,49.3,TA120-T246191
1671166436000,2022-12-16T04:53:56Z,46.2,TA120-T246183
1671166453000,2022-12-16T04:54:13Z,54.6,TA120-T246187
1671166463000,2022-12-16T04:54:23Z,42.8,TA120-T246184
1671166493000,2022-12-16T04:54:53Z,50.5,TA120-T246191
1671166496000,2022-12-16T04:54:56Z,46.4,TA120-T246183
1671166513000,2022-12-16T04:55:13Z,54.9,TA120-T246187
1671166523000,2022-12-16T04:55:23Z,38.8,TA120-T246184
1671166553000,2022-12-16T04:55:53Z,47.8,TA120-T246191
1671166556000,2022-12-16T04:55:56Z,46.2,TA120-T246183
1671166573000,2022-12-16T04:56:13Z,53.2,TA120-T246187
1671166583000,2022-12-16T04:56:23Z,41.8,TA120-T246184
1671166613000,2022-12-16T04:56:53Z,50.5,TA120-T246191
1671166616000,2022-12-16T04:56:56Z,46.2,TA120-T246183
1671166633000,2022-12-16T04:57:13Z,54.4,TA120-T246187
1671166643000,2022-12-16T04:57:23Z,41.3,TA120-T246184
1671166673000,2022-12-16T04:57:53Z,51.2,TA120-T246191
1671166676000,2022-12-16T04:57:56Z,46.2,TA120-T246183
1671166693000,2022-12-16T04:58:13Z,53.4,TA120-T246187
1671166703000,2022-12-16T04:58:23Z,44.4,TA120-T246184
1671166733000,2022-12-16T04:58:53Z,52,TA120-T246191
1671166736000,2022-12-16T04:58:56Z,46.1,TA120-T246183
1671166753000,2022-12-16T04:59:13Z,54.2,TA120-T246187
1671166763000,2022-12-16T04:59:23Z,40.9,TA120-T246184
1671166793000,2022-12-16T04:59:53Z,53.6,TA120-T246191
1671166796000,2022-12-16T04:59:56Z,46.2,TA120-T246183
1671166813000,2022-12-16T05:00:13Z,53.1,TA120-T246187
1671166823000,2022-12-16T05:00:23Z,42.6,TA120-T246184
1671166853000,2022-12-16T05:00:53Z,49,TA120-T246191
1671166856000,2022-12-16T05:00:56Z,46.4,TA120-T246183
1671166873000,2022-12-16T05:01:13Z,53.2,TA120-T246187
1671166883000,2022-12-16T05:01:23Z,42.1,TA120-T246184
1671166913000,2022-12-16T05:01:53Z,54.9,TA120-T246191
1671166916000,2022-12-16T05:01:56Z,46.3,TA120-T246183
1671166933000,2022-12-16T05:02:13Z,53.6,TA120-T246187
1671166943000,2022-12-16T05:02:23Z,40.9,TA120-T246184
1671166973000,2022-12-16T05:02:53Z,57.9,TA120-T246191
1671166976000,2022-12-16T05:02:56Z,46.3,TA120-T246183
1671166993000,2022-12-16T05:03:13Z,53.1,TA120-T246187
1671167003000,2022-12-16T05:03:23Z,43.3,TA120-T246184
1671167033000,2022-12-16T05:03:53Z,48.1,TA120-T246191
1671167036000,2022-12-16T05:03:56Z,46.4,TA120-T246183
1671167053000,2022-12-16T05:04:13Z,53.2,TA120-T246187
1671167063000,2022-12-16T05:04:23Z,42,TA120-T246184
1671167093000,2022-12-16T05:04:53Z,45.2,TA120-T246191
1671167096000,2022-12-16T05:04:56Z,46.7,TA120-T246183
1671167113000,2022-12-16T05:05:13Z,54.2,TA120-T246187
1671167123000,2022-12-16T05:05:23Z,41.5,TA120-T246184
1671167153000,2022-12-16T05:05:53Z,46.4,TA120-T246191
1671167156000,2022-12-16T05:05:56Z,47.7,TA120-T246183
1671167173000,2022-12-16T05:06:13Z,54,TA120-T246187
1671167183000,2022-12-16T05:06:23Z,42.8,TA120-T246184
1671167213000,2022-12-16T05:06:53Z,48.9,TA120-T246191
1671167216000,2022-12-16T05:06:56Z,47.7,TA120-T246183
1671167233000,2022-12-16T05:07:13Z,54.2,TA120-T246187
1671167243000,2022-12-16T05:07:23Z,41.6,TA120-T246184
1671167273000,2022-12-16T05:07:53Z,50.5,TA120-T246191
1671167276000,2022-12-16T05:07:56Z,47.7,TA120-T246183
1671167293000,2022-12-16T05:08:13Z,53.6,TA120-T246187
1671167303000,2022-12-16T05:08:23Z,40.5,TA120-T246184
1671167333000,2022-12-16T05:08:53Z,50.7,TA120-T246191
1671167336000,2022-12-16T05:08:56Z,47.8,TA120-T246183
1671167353000,2022-12-16T05:09:13Z,53.9,TA120-T246187
1671167363000,2022-12-16T05:09:23Z,43.8,TA120-T246184
1671167393000,2022-12-16T05:09:53Z,52.6,TA120-T246191
1671167396000,2022-12-16T05:09:56Z,47.9,TA120-T246183
1671167413000,2022-12-16T05:10:13Z,53.6,TA120-T246187
1671167423000,2022-12-16T05:10:23Z,43,TA120-T246184
1671167453000,2022-12-16T05:10:53Z,56.6,TA120-T246191
1671167456000,2022-12-16T05:10:56Z,47.7,TA120-T246183
1671167473000,2022-12-16T05:11:13Z,54.8,TA120-T246187
1671167483000,2022-12-16T05:11:23Z,37.1,TA120-T246184
1671167513000,2022-12-16T05:11:53Z,49.9,TA120-T246191
1671167516000,2022-12-16T05:11:56Z,47.7,TA120-T246183
1671167533000,2022-12-16T05:12:13Z,53.1,TA120-T246187
1671167543000,2022-12-16T05:12:23Z,41.2,TA120-T246184
1671167573000,2022-12-16T05:12:53Z,50.5,TA120-T246191
1671167576000,2022-12-16T05:12:56Z,47.8,TA120-T246183
1671167593000,2022-12-16T05:13:13Z,53.5,TA120-T246187
1671167603000,2022-12-16T05:13:23Z,40.8,TA120-T246184
1671167633000,2022-12-16T05:13:53Z,55.4,TA120-T246191
1671167636000,2022-12-16T05:13:56Z,47.8,TA120-T246183
1671167653000,2022-12-16T05:14:13Z,54.1,TA120-T246187
1671167663000,2022-12-16T05:14:23Z,41.2,TA120-T246184
1671167693000,2022-12-16T05:14:53Z,50.1,TA120-T246191
1671167696000,2022-12-16T05:14:56Z,47.7,TA120-T246183
1671167713000,2022-12-16T05:15:13Z,55,TA120-T246187
1671167723000,2022-12-16T05:15:23Z,55.7,TA120-T246184
1671167753000,2022-12-16T05:15:53Z,51.5,TA120-T246191
1671167756000,2022-12-16T05:15:56Z,47.6,TA120-T246183
1671167773000,2022-12-16T05:16:13Z,54.5,TA120-T246187
1671167783000,2022-12-16T05:16:23Z,41.7,TA120-T246184
1671167813000,2022-12-16T05:16:53Z,50.6,TA120-T246191
1671167816000,2022-12-16T05:16:56Z,47.6,TA120-T246183
1671167833000,2022-12-16T05:17:13Z,54.3,TA120-T246187
1671167843000,2022-12-16T05:17:23Z,37.3,TA120-T246184
1671167873000,2022-12-16T05:17:53Z,46.8,TA120-T246191
1671167876000,2022-12-16T05:17:56Z,47.7,TA120-T246183
1671167893000,2022-12-16T05:18:13Z,53.3,TA120-T246187
1671167903000,2022-12-16T05:18:23Z,45,TA120-T246184
1671167933000,2022-12-16T05:18:53Z,50.6,TA120-T246191
1671167936000,2022-12-16T05:18:56Z,47.7,TA120-T246183
1671167953000,2022-12-16T05:19:13Z,53.5,TA120-T246187
1671167963000,2022-12-16T05:19:23Z,45.8,TA120-T246184
1671167993000,2022-12-16T05:19:53Z,54.5,TA120-T246191
1671167996000,2022-12-16T05:19:56Z,47.7,TA120-T246183
1671168013000,2022-12-16T05:20:13Z,53.2,TA120-T246187
1671168023000,2022-12-16T05:20:23Z,43.7,TA120-T246184
1671168053000,2022-12-16T05:20:53Z,54,TA120-T246191
1671168056000,2022-12-16T05:20:56Z,47.7,TA120-T246183
1671168073000,2022-12-16T05:21:13Z,54,TA120-T246187
1671168083000,2022-12-16T05:21:23Z,45,TA120-T246184
1671168113000,2022-12-16T05:21:53Z,50.1,TA120-T246191
1671168116000,2022-12-16T05:21:56Z,47.7,TA120-T246183
1671168133000,2022-12-16T05:22:13Z,53.2,TA120-T246187
1671168143000,2022-12-16T05:22:23Z,41.3,TA120-T246184
1671168173000,2022-12-16T05:22:53Z,49.3,TA120-T246191
1671168176000,2022-12-16T05:22:56Z,47.7,TA120-T246183
1671168193000,2022-12-16T05:23:13Z,54.7,TA120-T246187
1671168203000,2022-12-16T05:23:23Z,41.1,TA120-T246184
1671168233000,2022-12-16T05:23:53Z,47.6,TA120-T246191
1671168236000,2022-12-16T05:23:56Z,47.7,TA120-T246183
1671168253000,2022-12-16T05:24:13Z,53.9,TA120-T246187
1671168263000,2022-12-16T05:24:23Z,40.3,TA120-T246184
1671168293000,2022-12-16T05:24:53Z,47.1,TA120-T246191
1671168296000,2022-12-16T05:24:56Z,47.8,TA120-T246183
1671168313000,2022-12-16T05:25:13Z,54.6,TA120-T246187
1671168323000,2022-12-16T05:25:23Z,41.7,TA120-T246184
1671168353000,2022-12-16T05:25:53Z,47.5,TA120-T246191
1671168356000,2022-12-16T05:25:56Z,47.7,TA120-T246183
1671168373000,2022-12-16T05:26:13Z,54.9,TA120-T246187
1671168383000,2022-12-16T05:26:23Z,34.7,TA120-T246184
1671168413000,2022-12-16T05:26:53Z,48.4,TA120-T246191
1671168416000,2022-12-16T05:26:56Z,47.7,TA120-T246183
1671168433000,2022-12-16T05:27:13Z,53.2,TA120-T246187
1671168443000,2022-12-16T05:27:23Z,40.2,TA120-T246184
1671168473000,2022-12-16T05:27:53Z,47.4,TA120-T246191
1671168476000,2022-12-16T05:27:56Z,47.7,TA120-T246183
1671168493000,2022-12-16T05:28:13Z,54.1,TA120-T246187
1671168503000,2022-12-16T05:28:23Z,43.4,TA120-T246184
1671168533000,2022-12-16T05:28:53Z,48.5,TA120-T246191
1671168536000,2022-12-16T05:28:56Z,47.8,TA120-T246183
1671168553000,2022-12-16T05:29:13Z,54.8,TA120-T246187
1671168563000,2022-12-16T05:29:23Z,43.1,TA120-T246184
1671168593000,2022-12-16T05:29:53Z,50.3,TA120-T246191
1671168596000,2022-12-16T05:29:56Z,47.7,TA120-T246183
1671168613000,2022-12-16T05:30:13Z,53.9,TA120-T246187
1671168623000,2022-12-16T05:30:23Z,42.8,TA120-T246184
1671168653000,2022-12-16T05:30:53Z,47,TA120-T246191
1671168656000,2022-12-16T05:30:56Z,47.7,TA120-T246183
1671168673000,2022-12-16T05:31:13Z,53.9,TA120-T246187
1671168683000,2022-12-16T05:31:23Z,37.8,TA120-T246184
1671168713000,2022-12-16T05:31:53Z,50.6,TA120-T246191
1671168716000,2022-12-16T05:31:56Z,47.7,TA120-T246183
1671168733000,2022-12-16T05:32:13Z,54.2,TA120-T246187
1671168743000,2022-12-16T05:32:23Z,43.8,TA120-T246184
1671168773000,2022-12-16T05:32:53Z,59.6,TA120-T246191
1671168776000,2022-12-16T05:32:56Z,47.7,TA120-T246183
1671168793000,2022-12-16T05:33:13Z,53.4,TA120-T246187
1671168803000,2022-12-16T05:33:23Z,46.1,TA120-T246184
1671168833000,2022-12-16T05:33:53Z,65.2,TA120-T246191
1671168836000,2022-12-16T05:33:56Z,47.6,TA120-T246183
1671168853000,2022-12-16T05:34:13Z,55.1,TA120-T246187
1671168863000,2022-12-16T05:34:23Z,41,TA120-T246184
1671168893000,2022-12-16T05:34:53Z,62.4,TA120-T246191
1671168896000,2022-12-16T05:34:56Z,47.7,TA120-T246183
1671168913000,2022-12-16T05:35:13Z,54.5,TA120-T246187
1671168923000,2022-12-16T05:35:23Z,42.6,TA120-T246184
1671168953000,2022-12-16T05:35:53Z,59.5,TA120-T246191
1671168956000,2022-12-16T05:35:56Z,47.7,TA120-T246183
1671168973000,2022-12-16T05:36:13Z,55.3,TA120-T246187
1671168983000,2022-12-16T05:36:23Z,44.4,TA120-T246184
1671169013000,2022-12-16T05:36:53Z,54.1,TA120-T246191
1671169016000,2022-12-16T05:36:56Z,47.6,TA120-T246183
1671169033000,2022-12-16T05:37:13Z,55.2,TA120-T246187
1671169043000,2022-12-16T05:37:23Z,43.4,TA120-T246184
1671169073000,2022-12-16T05:37:53Z,58.3,TA120-T246191
1671169076000,2022-12-16T05:37:56Z,47.6,TA120-T246183
1671169093000,2022-12-16T05:38:13Z,55.9,TA120-T246187
1671169103000,2022-12-16T05:38:23Z,43,TA120-T246184
1671169133000,2022-12-16T05:38:53Z,50.9,TA120-T246191
1671169136000,2022-12-16T05:38:56Z,47.6,TA120-T246183
1671169153000,2022-12-16T05:39:13Z,55.6,TA120-T246187
1671169163000,2022-12-16T05:39:23Z,42.7,TA120-T246184
1671169193000,2022-12-16T05:39:53Z,52.3,TA120-T246191
1671169196000,2022-12-16T05:39:56Z,47.7,TA120-T246183
1671169213000,2022-12-16T05:40:13Z,55.1,TA120-T246187
1671169223000,2022-12-16T05:40:23Z,42.5,TA120-T246184
1671169253000,2022-12-16T05:40:53Z,53.7,TA120-T246191
1671169256000,2022-12-16T05:40:56Z,47.8,TA120-T246183
1671169273000,2022-12-16T05:41:13Z,55.7,TA120-T246187
1671169283000,2022-12-16T05:41:23Z,40.6,TA120-T246184
1671169313000,2022-12-16T05:41:53Z,49,TA120-T246191
1671169316000,2022-12-16T05:41:56Z,47.6,TA120-T246183
1671169333000,2022-12-16T05:42:13Z,55,TA120-T246187
1671169343000,2022-12-16T05:42:23Z,45.6,TA120-T246184
1671169373000,2022-12-16T05:42:53Z,48.1,TA120-T246191
1671169376000,2022-12-16T05:42:56Z,47.8,TA120-T246183
1671169393000,2022-12-16T05:43:13Z,55.7,TA120-T246187
1671169403000,2022-12-16T05:43:23Z,44.7,TA120-T246184
1671169433000,2022-12-16T05:43:53Z,58.9,TA120-T246191
1671169436000,2022-12-16T05:43:56Z,47.6,TA120-T246183
1671169453000,2022-12-16T05:44:13Z,55.3,TA120-T246187
1671169463000,2022-12-16T05:44:23Z,40.3,TA120-T246184
1671169493000,2022-12-16T05:44:53Z,63.5,TA120-T246191
1671169496000,2022-12-16T05:44:56Z,47.6,TA120-T246183
1671169513000,2022-12-16T05:45:13Z,55.4,TA120-T246187
1671169523000,2022-12-16T05:45:23Z,45.5,TA120-T246184
1671169553000,2022-12-16T05:45:53Z,59.2,TA120-T246191
1671169556000,2022-12-16T05:45:56Z,47.7,TA120-T246183
1671169573000,2022-12-16T05:46:13Z,55.8,TA120-T246187
1671169583000,2022-12-16T05:46:23Z,42.5,TA120-T246184
1671169613000,2022-12-16T05:46:53Z,57.5,TA120-T246191
1671169616000,2022-12-16T05:46:56Z,47.7,TA120-T246183
1671169633000,2022-12-16T05:47:13Z,57,TA120-T246187
1671169643000,2022-12-16T05:47:23Z,41.4,TA120-T246184
1671169673000,2022-12-16T05:47:53Z,52,TA120-T246191
1671169676000,2022-12-16T05:47:56Z,47.7,TA120-T246183
1671169693000,2022-12-16T05:48:13Z,56,TA120-T246187
1671169703000,2022-12-16T05:48:23Z,45.4,TA120-T246184
1671169733000,2022-12-16T05:48:53Z,51.9,TA120-T246191
1671169736000,2022-12-16T05:48:56Z,47.6,TA120-T246183
1671169753000,2022-12-16T05:49:13Z,56.2,TA120-T246187
1671169763000,2022-12-16T05:49:23Z,39.8,TA120-T246184
1671169793000,2022-12-16T05:49:53Z,51.1,TA120-T246191
1671169796000,2022-12-16T05:49:56Z,47.7,TA120-T246183
1671169813000,2022-12-16T05:50:13Z,56.3,TA120-T246187
1671169823000,2022-12-16T05:50:23Z,43.4,TA120-T246184
1671169853000,2022-12-16T05:50:53Z,61.2,TA120-T246191
1671169856000,2022-12-16T05:50:56Z,47.7,TA120-T246183
1671169873000,2022-12-16T05:51:13Z,56.1,TA120-T246187
1671169883000,2022-12-16T05:51:23Z,44,TA120-T246184
1671169913000,2022-12-16T05:51:53Z,60.9,TA120-T246191
1671169916000,2022-12-16T05:51:56Z,47.7,TA120-T246183
1671169933000,2022-12-16T05:52:13Z,56.3,TA120-T246187
1671169943000,2022-12-16T05:52:23Z,43.8,TA120-T246184
1671169973000,2022-12-16T05:52:53Z,53.4,TA120-T246191
1671169976000,2022-12-16T05:52:56Z,47.7,TA120-T246183
1671169993000,2022-12-16T05:53:13Z,55.4,TA120-T246187
1671170003000,2022-12-16T05:53:23Z,42.8,TA120-T246184
1671170033000,2022-12-16T05:53:53Z,51.3,TA120-T246191
1671170036000,2022-12-16T05:53:56Z,47.7,TA120-T246183
1671170053000,2022-12-16T05:54:13Z,54.6,TA120-T246187
1671170063000,2022-12-16T05:54:23Z,44.5,TA120-T246184
1671170093000,2022-12-16T05:54:53Z,50.2,TA120-T246191
1671170096000,2022-12-16T05:54:56Z,47.7,TA120-T246183
1671170113000,2022-12-16T05:55:13Z,56.3,TA120-T246187
1671170123000,2022-12-16T05:55:23Z,42.5,TA120-T246184
1671170153000,2022-12-16T05:55:53Z,56.7,TA120-T246191
1671170156000,2022-12-16T05:55:56Z,52.7,TA120-T246183
1671170173000,2022-12-16T05:56:13Z,55.6,TA120-T246187
1671170183000,2022-12-16T05:56:23Z,38.2,TA120-T246184
1671170213000,2022-12-16T05:56:53Z,49.4,TA120-T246191
1671170216000,2022-12-16T05:56:56Z,47.8,TA120-T246183
1671170233000,2022-12-16T05:57:13Z,56.7,TA120-T246187
1671170243000,2022-12-16T05:57:23Z,42.4,TA120-T246184
1671170273000,2022-12-16T05:57:53Z,51.7,TA120-T246191
1671170276000,2022-12-16T05:57:56Z,47.8,TA120-T246183
1671170293000,2022-12-16T05:58:13Z,56.4,TA120-T246187
1671170303000,2022-12-16T05:58:23Z,44.6,TA120-T246184
1671170333000,2022-12-16T05:58:53Z,52.6,TA120-T246191
1671170336000,2022-12-16T05:58:56Z,47.7,TA120-T246183
1671170353000,2022-12-16T05:59:13Z,57.3,TA120-T246187
1671170363000,2022-12-16T05:59:23Z,48.5,TA120-T246184
1671170393000,2022-12-16T05:59:53Z,59.1,TA120-T246191
1671170396000,2022-12-16T05:59:56Z,47.7,TA120-T246183
1671170413000,2022-12-16T06:00:13Z,56.3,TA120-T246187
1671170423000,2022-12-16T06:00:23Z,45.6,TA120-T246184
1671170453000,2022-12-16T06:00:53Z,54.8,TA120-T246191
1671170456000,2022-12-16T06:00:56Z,47.7,TA120-T246183
1671170473000,2022-12-16T06:01:13Z,57.3,TA120-T246187
1671170483000,2022-12-16T06:01:23Z,40.9,TA120-T246184
1671170513000,2022-12-16T06:01:53Z,53.8,TA120-T246191
1671170516000,2022-12-16T06:01:56Z,47.8,TA120-T246183
1671170533000,2022-12-16T06:02:13Z,56.9,TA120-T246187
1671170543000,2022-12-16T06:02:23Z,38.4,TA120-T246184
1671170573000,2022-12-16T06:02:53Z,54.5,TA120-T246191
1671170576000,2022-12-16T06:02:56Z,47.6,TA120-T246183
1671170593000,2022-12-16T06:03:13Z,55.5,TA120-T246187
1671170603000,2022-12-16T06:03:23Z,44.8,TA120-T246184
1671170633000,2022-12-16T06:03:53Z,57.9,TA120-T246191
1671170636000,2022-12-16T06:03:56Z,47.7,TA120-T246183
1671170653000,2022-12-16T06:04:13Z,56.1,TA120-T246187
1671170663000,2022-12-16T06:04:23Z,43.2,TA120-T246184
1671170693000,2022-12-16T06:04:53Z,53.2,TA120-T246191
1671170696000,2022-12-16T06:04:56Z,47.7,TA120-T246183
1671170713000,2022-12-16T06:05:13Z,55.8,TA120-T246187
1671170723000,2022-12-16T06:05:23Z,44.1,TA120-T246184
1671170753000,2022-12-16T06:05:53Z,50.6,TA120-T246191
1671170756000,2022-12-16T06:05:56Z,47.6,TA120-T246183
1671170773000,2022-12-16T06:06:13Z,55.7,TA120-T246187
1671170783000,2022-12-16T06:06:23Z,44,TA120-T246184
1671170813000,2022-12-16T06:06:53Z,58.8,TA120-T246191
1671170816000,2022-12-16T06:06:56Z,47.6,TA120-T246183
1671170833000,2022-12-16T06:07:13Z,55.5,TA120-T246187
1671170843000,2022-12-16T06:07:23Z,41.3,TA120-T246184
1671170873000,2022-12-16T06:07:53Z,59.4,TA120-T246191
1671170876000,2022-12-16T06:07:56Z,47.7,TA120-T246183
1671170893000,2022-12-16T06:08:13Z,55,TA120-T246187
1671170903000,2022-12-16T06:08:23Z,46.4,TA120-T246184
1671170933000,2022-12-16T06:08:53Z,60.3,TA120-T246191
1671170936000,2022-12-16T06:08:56Z,47.7,TA120-T246183
1671170953000,2022-12-16T06:09:13Z,55.1,TA120-T246187
1671170963000,2022-12-16T06:09:23Z,44.2,TA120-T246184
1671170993000,2022-12-16T06:09:53Z,60.5,TA120-T246191
1671170996000,2022-12-16T06:09:56Z,47.7,TA120-T246183
1671171013000,2022-12-16T06:10:13Z,56.2,TA120-T246187
1671171023000,2022-12-16T06:10:23Z,43.2,TA120-T246184
1671171053000,2022-12-16T06:10:53Z,59.6,TA120-T246191
1671171056000,2022-12-16T06:10:56Z,53.2,TA120-T246183
1671171073000,2022-12-16T06:11:13Z,55.8,TA120-T246187
1671171083000,2022-12-16T06:11:23Z,37.6,TA120-T246184
1671171113000,2022-12-16T06:11:53Z,57.8,TA120-T246191
1671171116000,2022-12-16T06:11:56Z,48.8,TA120-T246183
1671171133000,2022-12-16T06:12:13Z,54.8,TA120-T246187
1671171143000,2022-12-16T06:12:23Z,46.7,TA120-T246184
1671171173000,2022-12-16T06:12:53Z,49.3,TA120-T246191
1671171176000,2022-12-16T06:12:56Z,47.6,TA120-T246183
1671171193000,2022-12-16T06:13:13Z,56.5,TA120-T246187
1671171203000,2022-12-16T06:13:23Z,43,TA120-T246184
1671171233000,2022-12-16T06:13:53Z,47.5,TA120-T246191
1671171236000,2022-12-16T06:13:56Z,47.8,TA120-T246183
1671171253000,2022-12-16T06:14:13Z,56.2,TA120-T246187
1671171263000,2022-12-16T06:14:23Z,42.4,TA120-T246184
1671171293000,2022-12-16T06:14:53Z,52.3,TA120-T246191
1671171296000,2022-12-16T06:14:56Z,48.1,TA120-T246183
1671171313000,2022-12-16T06:15:13Z,56,TA120-T246187
1671171323000,2022-12-16T06:15:23Z,44.9,TA120-T246184
1671171353000,2022-12-16T06:15:53Z,57.2,TA120-T246191
1671171356000,2022-12-16T06:15:56Z,52.1,TA120-T246183
1671171373000,2022-12-16T06:16:13Z,56.5,TA120-T246187
1671171383000,2022-12-16T06:16:23Z,39.6,TA120-T246184
1671171413000,2022-12-16T06:16:53Z,49.6,TA120-T246191
1671171416000,2022-12-16T06:16:56Z,51.3,TA120-T246183
1671171433000,2022-12-16T06:17:13Z,56.2,TA120-T246187
1671171443000,2022-12-16T06:17:23Z,41.8,TA120-T246184
1671171473000,2022-12-16T06:17:53Z,52.7,TA120-T246191
1671171476000,2022-12-16T06:17:56Z,52,TA120-T246183
1671171493000,2022-12-16T06:18:13Z,56.4,TA120-T246187
1671171503000,2022-12-16T06:18:23Z,39.9,TA120-T246184
1671171533000,2022-12-16T06:18:53Z,49.8,TA120-T246191
1671171536000,2022-12-16T06:18:56Z,55.7,TA120-T246183
1671171553000,2022-12-16T06:19:13Z,55.7,TA120-T246187
1671171563000,2022-12-16T06:19:23Z,41.5,TA120-T246184
1671171593000,2022-12-16T06:19:53Z,49.2,TA120-T246191
1671171596000,2022-12-16T06:19:56Z,55.3,TA120-T246183
1671171613000,2022-12-16T06:20:13Z,55.8,TA120-T246187
1671171623000,2022-12-16T06:20:23Z,41.6,TA120-T246184
1671171653000,2022-12-16T06:20:53Z,50.6,TA120-T246191
1671171656000,2022-12-16T06:20:56Z,51.6,TA120-T246183
1671171673000,2022-12-16T06:21:13Z,55.7,TA120-T246187
1671171683000,2022-12-16T06:21:23Z,43,TA120-T246184
1671171713000,2022-12-16T06:21:53Z,51.3,TA120-T246191
1671171716000,2022-12-16T06:21:56Z,53.7,TA120-T246183
1671171733000,2022-12-16T06:22:13Z,56,TA120-T246187
1671171743000,2022-12-16T06:22:23Z,42.5,TA120-T246184
1671171773000,2022-12-16T06:22:53Z,51.9,TA120-T246191
1671171776000,2022-12-16T06:22:56Z,53.3,TA120-T246183
1671171793000,2022-12-16T06:23:13Z,55.9,TA120-T246187
1671171803000,2022-12-16T06:23:23Z,43.8,TA120-T246184
1671171833000,2022-12-16T06:23:53Z,53.2,TA120-T246191
1671171836000,2022-12-16T06:23:56Z,49.3,TA120-T246183
1671171853000,2022-12-16T06:24:13Z,55.6,TA120-T246187
1671171863000,2022-12-16T06:24:23Z,42.8,TA120-T246184
1671171893000,2022-12-16T06:24:53Z,49.7,TA120-T246191
1671171896000,2022-12-16T06:24:56Z,48.2,TA120-T246183
1671171913000,2022-12-16T06:25:13Z,56.6,TA120-T246187
1671171923000,2022-12-16T06:25:23Z,42.3,TA120-T246184
1671171953000,2022-12-16T06:25:53Z,51.8,TA120-T246191
1671171956000,2022-12-16T06:25:56Z,49.4,TA120-T246183
1671171973000,2022-12-16T06:26:13Z,57.5,TA120-T246187
1671171983000,2022-12-16T06:26:23Z,38.5,TA120-T246184
1671172013000,2022-12-16T06:26:53Z,53.3,TA120-T246191
1671172016000,2022-12-16T06:26:56Z,48,TA120-T246183
1671172033000,2022-12-16T06:27:13Z,56.8,TA120-T246187
1671172043000,2022-12-16T06:27:23Z,42.5,TA120-T246184
1671172073000,2022-12-16T06:27:53Z,48.6,TA120-T246191
1671172076000,2022-12-16T06:27:56Z,49.5,TA120-T246183
1671172093000,2022-12-16T06:28:13Z,58.3,TA120-T246187
1671172103000,2022-12-16T06:28:23Z,41.6,TA120-T246184
1671172133000,2022-12-16T06:28:53Z,49.6,TA120-T246191
1671172136000,2022-12-16T06:28:56Z,57.5,TA120-T246183
1671172153000,2022-12-16T06:29:13Z,58.1,TA120-T246187
1671172163000,2022-12-16T06:29:23Z,38.8,TA120-T246184
1671172193000,2022-12-16T06:29:53Z,51.5,TA120-T246191
1671172196000,2022-12-16T06:29:56Z,56.1,TA120-T246183
1671172213000,2022-12-16T06:30:13Z,58.2,TA120-T246187
1671172223000,2022-12-16T06:30:23Z,44.3,TA120-T246184
1671172253000,2022-12-16T06:30:53Z,47.5,TA120-T246191
1671172256000,2022-12-16T06:30:56Z,49.7,TA120-T246183
1671172273000,2022-12-16T06:31:13Z,58,TA120-T246187
1671172283000,2022-12-16T06:31:23Z,42.4,TA120-T246184
1671172313000,2022-12-16T06:31:53Z,51.2,TA120-T246191
1671172316000,2022-12-16T06:31:56Z,54.4,TA120-T246183
1671172333000,2022-12-16T06:32:13Z,55.8,TA120-T246187
1671172343000,2022-12-16T06:32:23Z,43.9,TA120-T246184
1671172373000,2022-12-16T06:32:53Z,48.1,TA120-T246191
1671172376000,2022-12-16T06:32:56Z,48.7,TA120-T246183
1671172393000,2022-12-16T06:33:13Z,55.5,TA120-T246187
1671172403000,2022-12-16T06:33:23Z,45.2,TA120-T246184
1671172433000,2022-12-16T06:33:53Z,47.7,TA120-T246191
1671172436000,2022-12-16T06:33:56Z,52.4,TA120-T246183
1671172453000,2022-12-16T06:34:13Z,56.2,TA120-T246187
1671172463000,2022-12-16T06:34:23Z,45.2,TA120-T246184
1671172493000,2022-12-16T06:34:53Z,52.3,TA120-T246191
1671172496000,2022-12-16T06:34:56Z,55.5,TA120-T246183
1671172513000,2022-12-16T06:35:13Z,55.9,TA120-T246187
1671172523000,2022-12-16T06:35:23Z,41.7,TA120-T246184
1671172553000,2022-12-16T06:35:53Z,50.5,TA120-T246191
1671172556000,2022-12-16T06:35:56Z,59.7,TA120-T246183
1671172573000,2022-12-16T06:36:13Z,57,TA120-T246187
1671172583000,2022-12-16T06:36:23Z,45.1,TA120-T246184
1671172613000,2022-12-16T06:36:53Z,53.5,TA120-T246191
1671172616000,2022-12-16T06:36:56Z,58.9,TA120-T246183
1671172633000,2022-12-16T06:37:13Z,56,TA120-T246187
1671172643000,2022-12-16T06:37:23Z,45.6,TA120-T246184
1671172673000,2022-12-16T06:37:53Z,57.4,TA120-T246191
1671172676000,2022-12-16T06:37:56Z,58.2,TA120-T246183
1671172693000,2022-12-16T06:38:13Z,56.7,TA120-T246187
