time,readable_time,dBA,dev-id
1609568674000,2021-01-02T06:24:34Z,36.3,TA120-T246183
1609568676000,2021-01-02T06:24:36Z,46.3,TA120-T246191
1609568723000,2021-01-02T06:25:23Z,48.7,TA120-T246187
1609568730000,2021-01-02T06:25:30Z,62.9,TA120-T246184
1609568734000,2021-01-02T06:25:34Z,35.7,TA120-T246183
1609568736000,2021-01-02T06:25:36Z,47.5,TA120-T246191
1609568783000,2021-01-02T06:26:23Z,50.7,TA120-T246187
1609568790000,2021-01-02T06:26:30Z,57.6,TA120-T246184
1609568794000,2021-01-02T06:26:34Z,35.8,TA120-T246183
1609568796000,2021-01-02T06:26:36Z,50.8,TA120-T246191
1609568843000,2021-01-02T06:27:23Z,49,TA120-T246187
1609568850000,2021-01-02T06:27:30Z,67,TA120-T246184
1609568854000,2021-01-02T06:27:34Z,35.6,TA120-T246183
1609568856000,2021-01-02T06:27:36Z,49.4,TA120-T246191
1609568903000,2021-01-02T06:28:23Z,49.9,TA120-T246187
1609568910000,2021-01-02T06:28:30Z,61.7,TA120-T246184
1609568914000,2021-01-02T06:28:34Z,35.7,TA120-T246183
1609568916000,2021-01-02T06:28:36Z,46.6,TA120-T246191
1609568963000,2021-01-02T06:29:23Z,48.7,TA120-T246187
1609568970000,2021-01-02T06:29:30Z,51.8,TA120-T246184
1609568974000,2021-01-02T06:29:34Z,35.8,TA120-T246183
1609568976000,2021-01-02T06:29:36Z,46.5,TA120-T246191
1609569023000,2021-01-02T06:30:23Z,47.5,TA120-T246187
1609569030000,2021-01-02T06:30:30Z,68.1,TA120-T246184
1609569034000,2021-01-02T06:30:34Z,35.8,TA120-T246183
1609569036000,2021-01-02T06:30:36Z,53.9,TA120-T246191
1609569083000,2021-01-02T06:31:23Z,49.5,TA120-T246187
1609569090000,2021-01-02T06:31:30Z,63.2,TA120-T246184
1609569094000,2021-01-02T06:31:34Z,35.9,TA120-T246183
1609569096000,2021-01-02T06:31:36Z,49,TA120-T246191
1609569143000,2021-01-02T06:32:23Z,50.1,TA120-T246187
1609569150000,2021-01-02T06:32:30Z,71.1,TA120-T246184
1609569154000,2021-01-02T06:32:34Z,35.8,TA120-T246183
1609569156000,2021-01-02T06:32:36Z,46.5,TA120-T246191
1609569203000,2021-01-02T06:33:23Z,45.9,TA120-T246187
1609569210000,2021-01-02T06:33:30Z,64.8,TA120-T246184
1609569214000,2021-01-02T06:33:34Z,35.8,TA120-T246183
1609569216000,2021-01-02T06:33:36Z,53,TA120-T246191
1609569263000,2021-01-02T06:34:23Z,49,TA120-T246187
1609569270000,2021-01-02T06:34:30Z,68.2,TA120-T246184
1609569274000,2021-01-02T06:34:34Z,35.7,TA120-T246183
1609569276000,2021-01-02T06:34:36Z,51.1,TA120-T246191
1609569323000,2021-01-02T06:35:23Z,50.2,TA120-T246187
1609569330000,2021-01-02T06:35:30Z,65.5,TA120-T246184
1609569334000,2021-01-02T06:35:34Z,35.7,TA120-T246183
1609569336000,2021-01-02T06:35:36Z,45.5,TA120-T246191
1609569383000,2021-01-02T06:36:23Z,49.3,TA120-T246187
1609569390000,2021-01-02T06:36:30Z,63.3,TA120-T246184
1609569394000,2021-01-02T06:36:34Z,35.9,TA120-T246183
1609569396000,2021-01-02T06:36:36Z,51.5,TA120-T246191
1609569443000,2021-01-02T06:37:23Z,50.8,TA120-T246187
1609569450000,2021-01-02T06:37:30Z,59.9,TA120-T246184
1609569454000,2021-01-02T06:37:34Z,35.7,TA120-T246183
1609569456000,2021-01-02T06:37:36Z,48,TA120-T246191
1609569503000,2021-01-02T06:38:23Z,50.7,TA120-T246187
1609569510000,2021-01-02T06:38:30Z,63,TA120-T246184
1609569514000,2021-01-02T06:38:34Z,35.7,TA120-T246183
1609569516000,2021-01-02T06:38:36Z,46,TA120-T246191
1609569563000,2021-01-02T06:39:23Z,47.8,TA120-T246187
1609569570000,2021-01-02T06:39:30Z,67.1,TA120-T246184
1609569574000,2021-01-02T06:39:34Z,35.7,TA120-T246183
1609569576000,2021-01-02T06:39:36Z,49.9,TA120-T246191
1609569623000,2021-01-02T06:40:23Z,49,TA120-T246187
1609569630000,2021-01-02T06:40:30Z,71.1,TA120-T246184
1609569634000,2021-01-02T06:40:34Z,35.8,TA120-T246183
1609569636000,2021-01-02T06:40:36Z,59.4,TA120-T246191
1609569683000,2021-01-02T06:41:23Z,46.8,TA120-T246187
1609569690000,2021-01-02T06:41:30Z,60.8,TA120-T246184
1609569694000,2021-01-02T06:41:34Z,35.8,TA120-T246183
1609569696000,2021-01-02T06:41:36Z,52.4,TA120-T246191
1609569743000,2021-01-02T06:42:23Z,47.6,TA120-T246187
1609569750000,2021-01-02T06:42:30Z,67.4,TA120-T246184
1609569754000,2021-01-02T06:42:34Z,35.8,TA120-T246183
1609569756000,2021-01-02T06:42:36Z,54.6,TA120-T246191
1609569803000,2021-01-02T06:43:23Z,50.3,TA120-T246187
1609569810000,2021-01-02T06:43:30Z,69,TA120-T246184
1609569814000,2021-01-02T06:43:34Z,35.7,TA120-T246183
1609569816000,2021-01-02T06:43:36Z,47.1,TA120-T246191
1609569863000,2021-01-02T06:44:23Z,49.8,TA120-T246187
1609569870000,2021-01-02T06:44:30Z,69.2,TA120-T246184
1609569874000,2021-01-02T06:44:34Z,35.8,TA120-T246183
1609569876000,2021-01-02T06:44:36Z,55.8,TA120-T246191
1609569923000,2021-01-02T06:45:23Z,48.5,TA120-T246187
1609569930000,2021-01-02T06:45:30Z,70,TA120-T246184
1609569934000,2021-01-02T06:45:34Z,35.8,TA120-T246183
1609569936000,2021-01-02T06:45:36Z,47.5,TA120-T246191
1609569983000,2021-01-02T06:46:23Z,48.3,TA120-T246187
1609569990000,2021-01-02T06:46:30Z,61.6,TA120-T246184
1609569994000,2021-01-02T06:46:34Z,35.6,TA120-T246183
1609569996000,2021-01-02T06:46:36Z,51.2,TA120-T246191
1609570043000,2021-01-02T06:47:23Z,50.1,TA120-T246187
1609570050000,2021-01-02T06:47:30Z,71,TA120-T246184
1609570054000,2021-01-02T06:47:34Z,35.9,TA120-T246183
1609570056000,2021-01-02T06:47:36Z,45.5,TA120-T246191
1609570103000,2021-01-02T06:48:23Z,48.8,TA120-T246187
1609570110000,2021-01-02T06:48:30Z,67.5,TA120-T246184
1609570114000,2021-01-02T06:48:34Z,35.8,TA120-T246183
1609570116000,2021-01-02T06:48:36Z,46.2,TA120-T246191
1609570163000,2021-01-02T06:49:23Z,49.1,TA120-T246187
1609570170000,2021-01-02T06:49:30Z,64.3,TA120-T246184
1609570174000,2021-01-02T06:49:34Z,39.1,TA120-T246183
1609570176000,2021-01-02T06:49:36Z,46,TA120-T246191
1609570223000,2021-01-02T06:50:23Z,49.3,TA120-T246187
1609570230000,2021-01-02T06:50:30Z,63.2,TA120-T246184
1609570234000,2021-01-02T06:50:34Z,41.5,TA120-T246183
1609570236000,2021-01-02T06:50:36Z,51.9,TA120-T246191
1609570283000,2021-01-02T06:51:23Z,50.1,TA120-T246187
1609570290000,2021-01-02T06:51:30Z,70.2,TA120-T246184
1609570294000,2021-01-02T06:51:34Z,42.2,TA120-T246183
1609570296000,2021-01-02T06:51:36Z,53.4,TA120-T246191
1609570343000,2021-01-02T06:52:23Z,51,TA120-T246187
1609570350000,2021-01-02T06:52:30Z,67.7,TA120-T246184
1609570354000,2021-01-02T06:52:34Z,42.7,TA120-T246183
1609570356000,2021-01-02T06:52:36Z,54.4,TA120-T246191
1609570403000,2021-01-02T06:53:23Z,49.8,TA120-T246187
1609570410000,2021-01-02T06:53:30Z,69.7,TA120-T246184
1609570414000,2021-01-02T06:53:34Z,43.1,TA120-T246183
1609570416000,2021-01-02T06:53:36Z,45.4,TA120-T246191
1609570463000,2021-01-02T06:54:23Z,50.6,TA120-T246187
1609570470000,2021-01-02T06:54:30Z,66,TA120-T246184
1609570474000,2021-01-02T06:54:34Z,43.5,TA120-T246183
1609570476000,2021-01-02T06:54:36Z,47.9,TA120-T246191
1609570523000,2021-01-02T06:55:23Z,50.9,TA120-T246187
1609570530000,2021-01-02T06:55:30Z,62,TA120-T246184
1609570534000,2021-01-02T06:55:34Z,44,TA120-T246183
1609570536000,2021-01-02T06:55:36Z,46.9,TA120-T246191
1609570583000,2021-01-02T06:56:23Z,51.4,TA120-T246187
1609570590000,2021-01-02T06:56:30Z,66.7,TA120-T246184
1609570594000,2021-01-02T06:56:34Z,44.3,TA120-T246183
1609570596000,2021-01-02T06:56:36Z,45.2,TA120-T246191
1609570643000,2021-01-02T06:57:23Z,51.2,TA120-T246187
1609570650000,2021-01-02T06:57:30Z,72,TA120-T246184
1609570654000,2021-01-02T06:57:34Z,44.6,TA120-T246183
1609570656000,2021-01-02T06:57:36Z,45.1,TA120-T246191
1609570703000,2021-01-02T06:58:23Z,51.3,TA120-T246187
1609570710000,2021-01-02T06:58:30Z,67.4,TA120-T246184
1609570714000,2021-01-02T06:58:34Z,44.7,TA120-T246183
1609570716000,2021-01-02T06:58:36Z,54.1,TA120-T246191
1609570763000,2021-01-02T06:59:23Z,52.6,TA120-T246187
1609570770000,2021-01-02T06:59:30Z,64.2,TA120-T246184
1609570774000,2021-01-02T06:59:34Z,44.7,TA120-T246183
1609570776000,2021-01-02T06:59:36Z,53.2,TA120-T246191
1609570823000,2021-01-02T07:00:23Z,48.5,TA120-T246187
1609570830000,2021-01-02T07:00:30Z,66,TA120-T246184
1609570834000,2021-01-02T07:00:34Z,44.8,TA120-T246183
1609570836000,2021-01-02T07:00:36Z,58.2,TA120-T246191
1609570883000,2021-01-02T07:01:23Z,52.5,TA120-T246187
1609570890000,2021-01-02T07:01:30Z,63.4,TA120-T246184
1609570894000,2021-01-02T07:01:34Z,44.9,TA120-T246183
1609570896000,2021-01-02T07:01:36Z,56.4,TA120-T246191
1609570943000,2021-01-02T07:02:23Z,49.9,TA120-T246187
1609570950000,2021-01-02T07:02:30Z,70.4,TA120-T246184
1609570954000,2021-01-02T07:02:34Z,44.9,TA120-T246183
1609570956000,2021-01-02T07:02:36Z,58.8,TA120-T246191
1609571003000,2021-01-02T07:03:23Z,53.2,TA120-T246187
1609571010000,2021-01-02T07:03:30Z,70.9,TA120-T246184
1609571014000,2021-01-02T07:03:34Z,45,TA120-T246183
1609571016000,2021-01-02T07:03:36Z,56.7,TA120-T246191
1609571063000,2021-01-02T07:04:23Z,49.9,TA120-T246187
1609571070000,2021-01-02T07:04:30Z,69.4,TA120-T246184
1609571074000,2021-01-02T07:04:34Z,45.1,TA120-T246183
1609571076000,2021-01-02T07:04:36Z,54.3,TA120-T246191
1609571123000,2021-01-02T07:05:23Z,50,TA120-T246187
1609571130000,2021-01-02T07:05:30Z,68.4,TA120-T246184
1609571134000,2021-01-02T07:05:34Z,45.2,TA120-T246183
1609571136000,2021-01-02T07:05:36Z,64.6,TA120-T246191
1609571183000,2021-01-02T07:06:23Z,49.7,TA120-T246187
1609571190000,2021-01-02T07:06:30Z,60.7,TA120-T246184
1609571194000,2021-01-02T07:06:34Z,45.2,TA120-T246183
1609571196000,2021-01-02T07:06:36Z,55,TA120-T246191
1609571243000,2021-01-02T07:07:23Z,52.3,TA120-T246187
1609571250000,2021-01-02T07:07:30Z,67.1,TA120-T246184
1609571254000,2021-01-02T07:07:34Z,45.2,TA120-T246183
1609571256000,2021-01-02T07:07:36Z,51.2,TA120-T246191
1609571303000,2021-01-02T07:08:23Z,51.6,TA120-T246187
1609571310000,2021-01-02T07:08:30Z,69.9,TA120-T246184
1609571314000,2021-01-02T07:08:34Z,45.2,TA120-T246183
1609571316000,2021-01-02T07:08:36Z,54.3,TA120-T246191
1609571363000,2021-01-02T07:09:23Z,51.1,TA120-T246187
1609571370000,2021-01-02T07:09:30Z,67.7,TA120-T246184
1609571374000,2021-01-02T07:09:34Z,45.2,TA120-T246183
1609571376000,2021-01-02T07:09:36Z,56.9,TA120-T246191
1609571423000,2021-01-02T07:10:23Z,50.1,TA120-T246187
1609571430000,2021-01-02T07:10:30Z,67.8,TA120-T246184
1609571434000,2021-01-02T07:10:34Z,45.2,TA120-T246183
1609571436000,2021-01-02T07:10:36Z,46.6,TA120-T246191
1609571483000,2021-01-02T07:11:23Z,50.6,TA120-T246187
1609571490000,2021-01-02T07:11:30Z,65.3,TA120-T246184
1609571494000,2021-01-02T07:11:34Z,45.3,TA120-T246183
1609571496000,2021-01-02T07:11:36Z,46.4,TA120-T246191
1609571543000,2021-01-02T07:12:23Z,53.6,TA120-T246187
1609571550000,2021-01-02T07:12:30Z,69.7,TA120-T246184
1609571554000,2021-01-02T07:12:34Z,45.3,TA120-T246183
1609571556000,2021-01-02T07:12:36Z,54.6,TA120-T246191
1609571603000,2021-01-02T07:13:23Z,51.4,TA120-T246187
1609571610000,2021-01-02T07:13:30Z,68.2,TA120-T246184
1609571614000,2021-01-02T07:13:34Z,45.2,TA120-T246183
1609571616000,2021-01-02T07:13:36Z,50,TA120-T246191
1609571663000,2021-01-02T07:14:23Z,49.3,TA120-T246187
1609571670000,2021-01-02T07:14:30Z,63.4,TA120-T246184
1609571674000,2021-01-02T07:14:34Z,45.2,TA120-T246183
1609571676000,2021-01-02T07:14:36Z,52.4,TA120-T246191
1609571723000,2021-01-02T07:15:23Z,52.5,TA120-T246187
1609571730000,2021-01-02T07:15:30Z,64.1,TA120-T246184
1609571734000,2021-01-02T07:15:34Z,45.4,TA120-T246183
1609571736000,2021-01-02T07:15:36Z,47.5,TA120-T246191
1609571783000,2021-01-02T07:16:23Z,49.6,TA120-T246187
1609571790000,2021-01-02T07:16:30Z,68.3,TA120-T246184
1609571794000,2021-01-02T07:16:34Z,45.4,TA120-T246183
1609571796000,2021-01-02T07:16:36Z,56.4,TA120-T246191
1609571843000,2021-01-02T07:17:23Z,51.6,TA120-T246187
1609571850000,2021-01-02T07:17:30Z,65.7,TA120-T246184
1609571854000,2021-01-02T07:17:34Z,45.3,TA120-T246183
1609571856000,2021-01-02T07:17:36Z,46.9,TA120-T246191
1609571903000,2021-01-02T07:18:23Z,53.4,TA120-T246187
1609571910000,2021-01-02T07:18:30Z,70,TA120-T246184
1609571914000,2021-01-02T07:18:34Z,45.4,TA120-T246183
1609571916000,2021-01-02T07:18:36Z,47.3,TA120-T246191
1609571963000,2021-01-02T07:19:23Z,49.7,TA120-T246187
1609571970000,2021-01-02T07:19:30Z,69.3,TA120-T246184
1609571974000,2021-01-02T07:19:34Z,45.2,TA120-T246183
1609571976000,2021-01-02T07:19:36Z,52.8,TA120-T246191
1609572023000,2021-01-02T07:20:23Z,51.7,TA120-T246187
1609572030000,2021-01-02T07:20:30Z,68.6,TA120-T246184
1609572034000,2021-01-02T07:20:34Z,45.3,TA120-T246183
1609572036000,2021-01-02T07:20:36Z,53.9,TA120-T246191
1609572083000,2021-01-02T07:21:23Z,52.9,TA120-T246187
1609572090000,2021-01-02T07:21:30Z,69.9,TA120-T246184
1609572094000,2021-01-02T07:21:34Z,45.3,TA120-T246183
1609572096000,2021-01-02T07:21:36Z,52.6,TA120-T246191
1609572143000,2021-01-02T07:22:23Z,51.6,TA120-T246187
1609572150000,2021-01-02T07:22:30Z,67.2,TA120-T246184
1609572154000,2021-01-02T07:22:34Z,45.4,TA120-T246183
1609572156000,2021-01-02T07:22:36Z,53.5,TA120-T246191
1609572203000,2021-01-02T07:23:23Z,53,TA120-T246187
1609572210000,2021-01-02T07:23:30Z,68.2,TA120-T246184
1609572214000,2021-01-02T07:23:34Z,45.4,TA120-T246183
1609572216000,2021-01-02T07:23:36Z,52.5,TA120-T246191
1609572263000,2021-01-02T07:24:23Z,51.9,TA120-T246187
1609572270000,2021-01-02T07:24:30Z,69.7,TA120-T246184
1609572274000,2021-01-02T07:24:34Z,45.4,TA120-T246183
1609572276000,2021-01-02T07:24:36Z,47.6,TA120-T246191
1609572323000,2021-01-02T07:25:23Z,49.4,TA120-T246187
1609572330000,2021-01-02T07:25:30Z,68.3,TA120-T246184
1609572334000,2021-01-02T07:25:34Z,45.3,TA120-T246183
1609572336000,2021-01-02T07:25:36Z,46,TA120-T246191
1609572383000,2021-01-02T07:26:23Z,50.7,TA120-T246187
1609572390000,2021-01-02T07:26:30Z,64.4,TA120-T246184
1609572394000,2021-01-02T07:26:34Z,45.3,TA120-T246183
1609572396000,2021-01-02T07:26:36Z,55.6,TA120-T246191
1609572443000,2021-01-02T07:27:23Z,52.4,TA120-T246187
1609572450000,2021-01-02T07:27:30Z,69.7,TA120-T246184
1609572454000,2021-01-02T07:27:34Z,45.4,TA120-T246183
1609572456000,2021-01-02T07:27:36Z,56,TA120-T246191
1609572503000,2021-01-02T07:28:23Z,52.8,TA120-T246187
1609572510000,2021-01-02T07:28:30Z,66.4,TA120-T246184
1609572514000,2021-01-02T07:28:34Z,45.4,TA120-T246183
1609572516000,2021-01-02T07:28:36Z,45.7,TA120-T246191
1609572563000,2021-01-02T07:29:23Z,53.1,TA120-T246187
1609572570000,2021-01-02T07:29:30Z,69.5,TA120-T246184
1609572574000,2021-01-02T07:29:34Z,45.3,TA120-T246183
1609572576000,2021-01-02T07:29:36Z,56.1,TA120-T246191
1609572623000,2021-01-02T07:30:23Z,52.4,TA120-T246187
1609572630000,2021-01-02T07:30:30Z,67.3,TA120-T246184
1609572634000,2021-01-02T07:30:34Z,45.3,TA120-T246183
1609572636000,2021-01-02T07:30:36Z,52.7,TA120-T246191
1609572683000,2021-01-02T07:31:23Z,52,TA120-T246187
1609572690000,2021-01-02T07:31:30Z,63.8,TA120-T246184
1609572694000,2021-01-02T07:31:34Z,45.4,TA120-T246183
1609572696000,2021-01-02T07:31:36Z,52.7,TA120-T246191
1609572743000,2021-01-02T07:32:23Z,52.6,TA120-T246187
1609572750000,2021-01-02T07:32:30Z,70.9,TA120-T246184
1609572754000,2021-01-02T07:32:34Z,45.4,TA120-T246183
1609572759000,2021-01-02T07:32:39Z,53.2,TA120-T246191
1609572803000,2021-01-02T07:33:23Z,53.3,TA120-T246187
1609572810000,2021-01-02T07:33:30Z,61.3,TA120-T246184
1609572814000,2021-01-02T07:33:34Z,45.4,TA120-T246183
1609572819000,2021-01-02T07:33:39Z,54.5,TA120-T246191
1609572863000,2021-01-02T07:34:23Z,51.2,TA120-T246187
1609572870000,2021-01-02T07:34:30Z,68.5,TA120-T246184
1609572874000,2021-01-02T07:34:34Z,45.4,TA120-T246183
1609572879000,2021-01-02T07:34:39Z,54.9,TA120-T246191
1609572923000,2021-01-02T07:35:23Z,52.1,TA120-T246187
1609572930000,2021-01-02T07:35:30Z,67.3,TA120-T246184
1609572934000,2021-01-02T07:35:34Z,45.3,TA120-T246183
1609572939000,2021-01-02T07:35:39Z,52.3,TA120-T246191
1609572983000,2021-01-02T07:36:23Z,52.4,TA120-T246187
1609572990000,2021-01-02T07:36:30Z,67.8,TA120-T246184
1609572994000,2021-01-02T07:36:34Z,45.3,TA120-T246183
1609572999000,2021-01-02T07:36:39Z,56.2,TA120-T246191
1609573043000,2021-01-02T07:37:23Z,52.5,TA120-T246187
1609573050000,2021-01-02T07:37:30Z,71.6,TA120-T246184
1609573054000,2021-01-02T07:37:34Z,45.4,TA120-T246183
1609573059000,2021-01-02T07:37:39Z,46.8,TA120-T246191
1609573103000,2021-01-02T07:38:23Z,52.7,TA120-T246187
1609573110000,2021-01-02T07:38:30Z,69.3,TA120-T246184
1609573114000,2021-01-02T07:38:34Z,45.4,TA120-T246183
1609573119000,2021-01-02T07:38:39Z,51.4,TA120-T246191
1609573163000,2021-01-02T07:39:23Z,52.4,TA120-T246187
1609573170000,2021-01-02T07:39:30Z,71.6,TA120-T246184
1609573174000,2021-01-02T07:39:34Z,45.4,TA120-T246183
1609573179000,2021-01-02T07:39:39Z,48.1,TA120-T246191
1609573223000,2021-01-02T07:40:23Z,51.4,TA120-T246187
1609573230000,2021-01-02T07:40:30Z,70.2,TA120-T246184
1609573234000,2021-01-02T07:40:34Z,45.2,TA120-T246183
1609573239000,2021-01-02T07:40:39Z,49.1,TA120-T246191
1609573283000,2021-01-02T07:41:23Z,53,TA120-T246187
1609573290000,2021-01-02T07:41:30Z,66.2,TA120-T246184
1609573294000,2021-01-02T07:41:34Z,45.4,TA120-T246183
1609573299000,2021-01-02T07:41:39Z,57.7,TA120-T246191
1609573343000,2021-01-02T07:42:23Z,53.1,TA120-T246187
1609573350000,2021-01-02T07:42:30Z,70.1,TA120-T246184
1609573354000,2021-01-02T07:42:34Z,45.4,TA120-T246183
1609573359000,2021-01-02T07:42:39Z,55.9,TA120-T246191
1609573403000,2021-01-02T07:43:23Z,52.9,TA120-T246187
1609573410000,2021-01-02T07:43:30Z,62.3,TA120-T246184
1609573414000,2021-01-02T07:43:34Z,45.4,TA120-T246183
1609573419000,2021-01-02T07:43:39Z,53.5,TA120-T246191
1609573463000,2021-01-02T07:44:23Z,53.5,TA120-T246187
1609573470000,2021-01-02T07:44:30Z,72.6,TA120-T246184
1609573474000,2021-01-02T07:44:34Z,45.4,TA120-T246183
1609573479000,2021-01-02T07:44:39Z,47.9,TA120-T246191
1609573523000,2021-01-02T07:45:23Z,53.2,TA120-T246187
1609573530000,2021-01-02T07:45:30Z,71.3,TA120-T246184
1609573534000,2021-01-02T07:45:34Z,45.4,TA120-T246183
1609573539000,2021-01-02T07:45:39Z,50.3,TA120-T246191
1609573583000,2021-01-02T07:46:23Z,53.8,TA120-T246187
1609573590000,2021-01-02T07:46:30Z,67.5,TA120-T246184
1609573594000,2021-01-02T07:46:34Z,45.3,TA120-T246183
1609573599000,2021-01-02T07:46:39Z,53.1,TA120-T246191
1609573643000,2021-01-02T07:47:23Z,54.6,TA120-T246187
1609573650000,2021-01-02T07:47:30Z,71.2,TA120-T246184
1609573654000,2021-01-02T07:47:34Z,45.4,TA120-T246183
1609573659000,2021-01-02T07:47:39Z,55.5,TA120-T246191
1609573703000,2021-01-02T07:48:23Z,51.5,TA120-T246187
1609573710000,2021-01-02T07:48:30Z,70.7,TA120-T246184
1609573714000,2021-01-02T07:48:34Z,45.3,TA120-T246183
1609573719000,2021-01-02T07:48:39Z,50.7,TA120-T246191
1609573763000,2021-01-02T07:49:23Z,51.9,TA120-T246187
1609573770000,2021-01-02T07:49:30Z,71.1,TA120-T246184
1609573774000,2021-01-02T07:49:34Z,45.4,TA120-T246183
1609573779000,2021-01-02T07:49:39Z,50.4,TA120-T246191
1609573823000,2021-01-02T07:50:23Z,50.5,TA120-T246187
1609573830000,2021-01-02T07:50:30Z,68.8,TA120-T246184
1609573834000,2021-01-02T07:50:34Z,45.5,TA120-T246183
1609573839000,2021-01-02T07:50:39Z,54.8,TA120-T246191
1609573883000,2021-01-02T07:51:23Z,52,TA120-T246187
1609573890000,2021-01-02T07:51:30Z,72.1,TA120-T246184
1609573894000,2021-01-02T07:51:34Z,45.3,TA120-T246183
1609573899000,2021-01-02T07:51:39Z,46.4,TA120-T246191
1609573943000,2021-01-02T07:52:23Z,54.6,TA120-T246187
1609573950000,2021-01-02T07:52:30Z,71.5,TA120-T246184
1609573954000,2021-01-02T07:52:34Z,45.4,TA120-T246183
1609573959000,2021-01-02T07:52:39Z,51.5,TA120-T246191
1609574003000,2021-01-02T07:53:23Z,52,TA120-T246187
1609574010000,2021-01-02T07:53:30Z,67.8,TA120-T246184
1609574014000,2021-01-02T07:53:34Z,45.5,TA120-T246183
1609574019000,2021-01-02T07:53:39Z,55.4,TA120-T246191
1609574063000,2021-01-02T07:54:23Z,54.1,TA120-T246187
1609574070000,2021-01-02T07:54:30Z,68.7,TA120-T246184
1609574074000,2021-01-02T07:54:34Z,45.3,TA120-T246183
1609574079000,2021-01-02T07:54:39Z,48,TA120-T246191
1609574123000,2021-01-02T07:55:23Z,49.2,TA120-T246187
1609574130000,2021-01-02T07:55:30Z,69.4,TA120-T246184
1609574134000,2021-01-02T07:55:34Z,45.4,TA120-T246183
1609574139000,2021-01-02T07:55:39Z,57.8,TA120-T246191
1609574183000,2021-01-02T07:56:23Z,51.1,TA120-T246187
1609574190000,2021-01-02T07:56:30Z,63.3,TA120-T246184
1609574194000,2021-01-02T07:56:34Z,45.4,TA120-T246183
1609574199000,2021-01-02T07:56:39Z,54.4,TA120-T246191
1609574243000,2021-01-02T07:57:23Z,53.2,TA120-T246187
1609574250000,2021-01-02T07:57:30Z,71.5,TA120-T246184
1609574254000,2021-01-02T07:57:34Z,45.2,TA120-T246183
1609574259000,2021-01-02T07:57:39Z,55.8,TA120-T246191
1609574303000,2021-01-02T07:58:23Z,49.2,TA120-T246187
1609574310000,2021-01-02T07:58:30Z,68.9,TA120-T246184
1609574314000,2021-01-02T07:58:34Z,45.4,TA120-T246183
1609574319000,2021-01-02T07:58:39Z,54.4,TA120-T246191
1609574363000,2021-01-02T07:59:23Z,52.2,TA120-T246187
1609574370000,2021-01-02T07:59:30Z,69.8,TA120-T246184
1609574374000,2021-01-02T07:59:34Z,45.4,TA120-T246183
1609574379000,2021-01-02T07:59:39Z,59.9,TA120-T246191
1609574423000,2021-01-02T08:00:23Z,50.9,TA120-T246187
1609574430000,2021-01-02T08:00:30Z,74.1,TA120-T246184
1609574434000,2021-01-02T08:00:34Z,45.5,TA120-T246183
1609574439000,2021-01-02T08:00:39Z,52.7,TA120-T246191
1609574483000,2021-01-02T08:01:23Z,52.5,TA120-T246187
1609574490000,2021-01-02T08:01:30Z,68.7,TA120-T246184
1609574494000,2021-01-02T08:01:34Z,45.4,TA120-T246183
1609574499000,2021-01-02T08:01:39Z,56.9,TA120-T246191
1609574543000,2021-01-02T08:02:23Z,51.9,TA120-T246187
1609574550000,2021-01-02T08:02:30Z,68.3,TA120-T246184
1609574554000,2021-01-02T08:02:34Z,45.4,TA120-T246183
1609574559000,2021-01-02T08:02:39Z,49.5,TA120-T246191
1609574603000,2021-01-02T08:03:23Z,53.4,TA120-T246187
1609574610000,2021-01-02T08:03:30Z,71.7,TA120-T246184
1609574614000,2021-01-02T08:03:34Z,45.4,TA120-T246183
1609574619000,2021-01-02T08:03:39Z,54.3,TA120-T246191
1609574663000,2021-01-02T08:04:23Z,51.3,TA120-T246187
1609574670000,2021-01-02T08:04:30Z,69.5,TA120-T246184
1609574674000,2021-01-02T08:04:34Z,45.3,TA120-T246183
1609574679000,2021-01-02T08:04:39Z,49.7,TA120-T246191
1609574723000,2021-01-02T08:05:23Z,51.4,TA120-T246187
1609574730000,2021-01-02T08:05:30Z,66,TA120-T246184
1609574734000,2021-01-02T08:05:34Z,45.4,TA120-T246183
1609574739000,2021-01-02T08:05:39Z,56.8,TA120-T246191
1609574783000,2021-01-02T08:06:23Z,52.4,TA120-T246187
1609574790000,2021-01-02T08:06:30Z,66,TA120-T246184
1609574794000,2021-01-02T08:06:34Z,45.3,TA120-T246183
1609574799000,2021-01-02T08:06:39Z,56,TA120-T246191
1609574843000,2021-01-02T08:07:23Z,51.8,TA120-T246187
1609574850000,2021-01-02T08:07:30Z,71.7,TA120-T246184
1609574854000,2021-01-02T08:07:34Z,45.3,TA120-T246183
1609574859000,2021-01-02T08:07:39Z,55.8,TA120-T246191
1609574903000,2021-01-02T08:08:23Z,51.6,TA120-T246187
1609574910000,2021-01-02T08:08:30Z,70.2,TA120-T246184
1609574914000,2021-01-02T08:08:34Z,45.4,TA120-T246183
1609574919000,2021-01-02T08:08:39Z,46.3,TA120-T246191
1609574963000,2021-01-02T08:09:23Z,52.4,TA120-T246187
1609574970000,2021-01-02T08:09:30Z,68.8,TA120-T246184
1609574974000,2021-01-02T08:09:34Z,45.5,TA120-T246183
1609574979000,2021-01-02T08:09:39Z,46.3,TA120-T246191
1609575023000,2021-01-02T08:10:23Z,50.8,TA120-T246187
1609575030000,2021-01-02T08:10:30Z,67.5,TA120-T246184
1609575034000,2021-01-02T08:10:34Z,45.5,TA120-T246183
