time,readable_time,dBA,dev-id
1627533559000,2021-07-29T04:39:19Z,62,TA120-T246187
1627533560000,2021-07-29T04:39:20Z,73.1,TA120-T246184
1627533573000,2021-07-29T04:39:33Z,45.7,TA120-T246183
1627533574000,2021-07-29T04:39:34Z,53.6,TA120-T246191
1627533619000,2021-07-29T04:40:19Z,60.1,TA120-T246187
1627533620000,2021-07-29T04:40:20Z,72.4,TA120-T246184
1627533633000,2021-07-29T04:40:33Z,45.7,TA120-T246183
1627533634000,2021-07-29T04:40:34Z,56.5,TA120-T246191
1627533679000,2021-07-29T04:41:19Z,61.4,TA120-T246187
1627533680000,2021-07-29T04:41:20Z,68.9,TA120-T246184
1627533693000,2021-07-29T04:41:33Z,45.7,TA120-T246183
1627533694000,2021-07-29T04:41:34Z,56.9,TA120-T246191
1627533739000,2021-07-29T04:42:19Z,61.4,TA120-T246187
1627533740000,2021-07-29T04:42:20Z,73.2,TA120-T246184
1627533753000,2021-07-29T04:42:33Z,45.7,TA120-T246183
1627533754000,2021-07-29T04:42:34Z,49.7,TA120-T246191
1627533799000,2021-07-29T04:43:19Z,61.2,TA120-T246187
1627533800000,2021-07-29T04:43:20Z,73.2,TA120-T246184
1627533813000,2021-07-29T04:43:33Z,45.7,TA120-T246183
1627533814000,2021-07-29T04:43:34Z,53.7,TA120-T246191
1627533859000,2021-07-29T04:44:19Z,63,TA120-T246187
1627533860000,2021-07-29T04:44:20Z,66.4,TA120-T246184
1627533873000,2021-07-29T04:44:33Z,45.7,TA120-T246183
1627533874000,2021-07-29T04:44:34Z,56,TA120-T246191
1627533919000,2021-07-29T04:45:19Z,63.6,TA120-T246187
1627533920000,2021-07-29T04:45:20Z,73.6,TA120-T246184
1627533933000,2021-07-29T04:45:33Z,45.7,TA120-T246183
1627533934000,2021-07-29T04:45:34Z,50.3,TA120-T246191
1627533979000,2021-07-29T04:46:19Z,61.7,TA120-T246187
1627533980000,2021-07-29T04:46:20Z,74.2,TA120-T246184
1627533993000,2021-07-29T04:46:33Z,45.7,TA120-T246183
1627533994000,2021-07-29T04:46:34Z,52.2,TA120-T246191
1627534039000,2021-07-29T04:47:19Z,61,TA120-T246187
1627534040000,2021-07-29T04:47:20Z,68.4,TA120-T246184
1627534053000,2021-07-29T04:47:33Z,45.7,TA120-T246183
1627534054000,2021-07-29T04:47:34Z,51.5,TA120-T246191
1627534099000,2021-07-29T04:48:19Z,62.9,TA120-T246187
1627534100000,2021-07-29T04:48:20Z,73.3,TA120-T246184
1627534113000,2021-07-29T04:48:33Z,45.7,TA120-T246183
1627534114000,2021-07-29T04:48:34Z,55.8,TA120-T246191
1627534159000,2021-07-29T04:49:19Z,61,TA120-T246187
1627534160000,2021-07-29T04:49:20Z,73.9,TA120-T246184
1627534173000,2021-07-29T04:49:33Z,45.8,TA120-T246183
1627534174000,2021-07-29T04:49:34Z,71.3,TA120-T246191
1627534219000,2021-07-29T04:50:19Z,62.1,TA120-T246187
1627534220000,2021-07-29T04:50:20Z,68,TA120-T246184
1627534233000,2021-07-29T04:50:33Z,45.8,TA120-T246183
1627534234000,2021-07-29T04:50:34Z,54.7,TA120-T246191
1627534279000,2021-07-29T04:51:19Z,62.6,TA120-T246187
1627534280000,2021-07-29T04:51:20Z,71.6,TA120-T246184
1627534293000,2021-07-29T04:51:33Z,46.4,TA120-T246183
1627534294000,2021-07-29T04:51:34Z,53.3,TA120-T246191
1627534339000,2021-07-29T04:52:19Z,60.2,TA120-T246187
1627534340000,2021-07-29T04:52:20Z,68.4,TA120-T246184
1627534353000,2021-07-29T04:52:33Z,46.2,TA120-T246183
1627534354000,2021-07-29T04:52:34Z,57.3,TA120-T246191
1627534399000,2021-07-29T04:53:19Z,62.9,TA120-T246187
1627534400000,2021-07-29T04:53:20Z,77.4,TA120-T246184
1627534413000,2021-07-29T04:53:33Z,46.1,TA120-T246183
1627534414000,2021-07-29T04:53:34Z,56.8,TA120-T246191
1627534459000,2021-07-29T04:54:19Z,60.6,TA120-T246187
1627534460000,2021-07-29T04:54:20Z,74.1,TA120-T246184
1627534473000,2021-07-29T04:54:33Z,45.9,TA120-T246183
1627534474000,2021-07-29T04:54:34Z,52,TA120-T246191
1627534519000,2021-07-29T04:55:19Z,60.9,TA120-T246187
1627534520000,2021-07-29T04:55:20Z,74.3,TA120-T246184
1627534533000,2021-07-29T04:55:33Z,45.7,TA120-T246183
1627534534000,2021-07-29T04:55:34Z,53.9,TA120-T246191
1627534579000,2021-07-29T04:56:19Z,61.7,TA120-T246187
1627534580000,2021-07-29T04:56:20Z,67.9,TA120-T246184
1627534593000,2021-07-29T04:56:33Z,45.7,TA120-T246183
1627534594000,2021-07-29T04:56:34Z,56.1,TA120-T246191
1627534639000,2021-07-29T04:57:19Z,62.3,TA120-T246187
1627534640000,2021-07-29T04:57:20Z,73,TA120-T246184
1627534653000,2021-07-29T04:57:33Z,45.7,TA120-T246183
1627534654000,2021-07-29T04:57:34Z,54.4,TA120-T246191
1627534699000,2021-07-29T04:58:19Z,61.4,TA120-T246187
1627534700000,2021-07-29T04:58:20Z,72.4,TA120-T246184
1627534713000,2021-07-29T04:58:33Z,45.7,TA120-T246183
1627534714000,2021-07-29T04:58:34Z,83,TA120-T246191
1627534759000,2021-07-29T04:59:19Z,63,TA120-T246187
1627534760000,2021-07-29T04:59:20Z,74,TA120-T246184
1627534773000,2021-07-29T04:59:33Z,45.8,TA120-T246183
1627534774000,2021-07-29T04:59:34Z,61.5,TA120-T246191
1627534819000,2021-07-29T05:00:19Z,62.5,TA120-T246187
1627534820000,2021-07-29T05:00:20Z,68.7,TA120-T246184
1627534833000,2021-07-29T05:00:33Z,45.7,TA120-T246183
1627534834000,2021-07-29T05:00:34Z,53.4,TA120-T246191
1627534879000,2021-07-29T05:01:19Z,61.1,TA120-T246187
1627534880000,2021-07-29T05:01:20Z,72.9,TA120-T246184
1627534893000,2021-07-29T05:01:33Z,45.7,TA120-T246183
1627534894000,2021-07-29T05:01:34Z,53.4,TA120-T246191
1627534939000,2021-07-29T05:02:19Z,62.8,TA120-T246187
1627534940000,2021-07-29T05:02:20Z,66,TA120-T246184
1627534953000,2021-07-29T05:02:33Z,45.8,TA120-T246183
1627534954000,2021-07-29T05:02:34Z,57.9,TA120-T246191
1627534999000,2021-07-29T05:03:19Z,62.9,TA120-T246187
1627535000000,2021-07-29T05:03:20Z,72.3,TA120-T246184
1627535013000,2021-07-29T05:03:33Z,45.7,TA120-T246183
1627535014000,2021-07-29T05:03:34Z,54,TA120-T246191
1627535059000,2021-07-29T05:04:19Z,61.9,TA120-T246187
1627535060000,2021-07-29T05:04:20Z,72.9,TA120-T246184
1627535073000,2021-07-29T05:04:33Z,45.7,TA120-T246183
1627535074000,2021-07-29T05:04:34Z,55.4,TA120-T246191
1627535119000,2021-07-29T05:05:19Z,61.8,TA120-T246187
1627535120000,2021-07-29T05:05:20Z,70.9,TA120-T246184
1627535133000,2021-07-29T05:05:33Z,45.8,TA120-T246183
1627535134000,2021-07-29T05:05:34Z,55.9,TA120-T246191
1627535179000,2021-07-29T05:06:19Z,61.2,TA120-T246187
1627535180000,2021-07-29T05:06:20Z,72.2,TA120-T246184
1627535193000,2021-07-29T05:06:33Z,45.7,TA120-T246183
1627535194000,2021-07-29T05:06:34Z,56.1,TA120-T246191
1627535239000,2021-07-29T05:07:19Z,60.9,TA120-T246187
1627535240000,2021-07-29T05:07:20Z,68.4,TA120-T246184
1627535253000,2021-07-29T05:07:33Z,45.8,TA120-T246183
1627535254000,2021-07-29T05:07:34Z,54.9,TA120-T246191
1627535299000,2021-07-29T05:08:19Z,61.9,TA120-T246187
1627535300000,2021-07-29T05:08:20Z,69.7,TA120-T246184
1627535313000,2021-07-29T05:08:33Z,45.7,TA120-T246183
1627535314000,2021-07-29T05:08:34Z,55.9,TA120-T246191
1627535359000,2021-07-29T05:09:19Z,62,TA120-T246187
1627535360000,2021-07-29T05:09:20Z,72,TA120-T246184
1627535373000,2021-07-29T05:09:33Z,45.7,TA120-T246183
1627535374000,2021-07-29T05:09:34Z,53,TA120-T246191
1627535419000,2021-07-29T05:10:19Z,60.7,TA120-T246187
1627535420000,2021-07-29T05:10:20Z,70.9,TA120-T246184
1627535433000,2021-07-29T05:10:33Z,45.7,TA120-T246183
1627535434000,2021-07-29T05:10:34Z,57.8,TA120-T246191
1627535479000,2021-07-29T05:11:19Z,61.2,TA120-T246187
1627535480000,2021-07-29T05:11:20Z,68.2,TA120-T246184
1627535493000,2021-07-29T05:11:33Z,45.7,TA120-T246183
1627535494000,2021-07-29T05:11:34Z,53.8,TA120-T246191
1627535539000,2021-07-29T05:12:19Z,61.1,TA120-T246187
1627535540000,2021-07-29T05:12:20Z,68.3,TA120-T246184
1627535553000,2021-07-29T05:12:33Z,45.7,TA120-T246183
1627535554000,2021-07-29T05:12:34Z,53.1,TA120-T246191
1627535599000,2021-07-29T05:13:19Z,60.7,TA120-T246187
1627535600000,2021-07-29T05:13:20Z,72.5,TA120-T246184
1627535613000,2021-07-29T05:13:33Z,45.7,TA120-T246183
1627535614000,2021-07-29T05:13:34Z,54.3,TA120-T246191
1627535659000,2021-07-29T05:14:19Z,61.4,TA120-T246187
1627535660000,2021-07-29T05:14:20Z,68.3,TA120-T246184
1627535673000,2021-07-29T05:14:33Z,45.7,TA120-T246183
1627535674000,2021-07-29T05:14:34Z,52.7,TA120-T246191
1627535719000,2021-07-29T05:15:19Z,59.6,TA120-T246187
1627535720000,2021-07-29T05:15:20Z,68.7,TA120-T246184
1627535733000,2021-07-29T05:15:33Z,45.7,TA120-T246183
1627535734000,2021-07-29T05:15:34Z,53.2,TA120-T246191
1627535779000,2021-07-29T05:16:19Z,60.2,TA120-T246187
1627535780000,2021-07-29T05:16:20Z,69.8,TA120-T246184
1627535793000,2021-07-29T05:16:33Z,45.8,TA120-T246183
1627535794000,2021-07-29T05:16:34Z,54.6,TA120-T246191
1627535839000,2021-07-29T05:17:19Z,59.9,TA120-T246187
1627535840000,2021-07-29T05:17:20Z,70.7,TA120-T246184
1627535853000,2021-07-29T05:17:33Z,45.7,TA120-T246183
1627535854000,2021-07-29T05:17:34Z,52.2,TA120-T246191
1627535899000,2021-07-29T05:18:19Z,62.3,TA120-T246187
1627535900000,2021-07-29T05:18:20Z,72.2,TA120-T246184
1627535913000,2021-07-29T05:18:33Z,45.8,TA120-T246183
1627535914000,2021-07-29T05:18:34Z,51.1,TA120-T246191
1627535959000,2021-07-29T05:19:19Z,60.3,TA120-T246187
1627535960000,2021-07-29T05:19:20Z,74,TA120-T246184
1627535973000,2021-07-29T05:19:33Z,45.7,TA120-T246183
1627535974000,2021-07-29T05:19:34Z,53.1,TA120-T246191
1627536019000,2021-07-29T05:20:19Z,60.4,TA120-T246187
1627536020000,2021-07-29T05:20:20Z,67.8,TA120-T246184
1627536033000,2021-07-29T05:20:33Z,45.7,TA120-T246183
1627536034000,2021-07-29T05:20:34Z,53.9,TA120-T246191
1627536079000,2021-07-29T05:21:19Z,62.3,TA120-T246187
1627536080000,2021-07-29T05:21:20Z,68.8,TA120-T246184
1627536093000,2021-07-29T05:21:33Z,45.7,TA120-T246183
1627536094000,2021-07-29T05:21:34Z,63.6,TA120-T246191
1627536139000,2021-07-29T05:22:19Z,60.1,TA120-T246187
1627536140000,2021-07-29T05:22:20Z,71.1,TA120-T246184
1627536153000,2021-07-29T05:22:33Z,45.7,TA120-T246183
1627536154000,2021-07-29T05:22:34Z,54.8,TA120-T246191
1627536199000,2021-07-29T05:23:19Z,62.2,TA120-T246187
1627536200000,2021-07-29T05:23:20Z,69.6,TA120-T246184
1627536213000,2021-07-29T05:23:33Z,45.7,TA120-T246183
1627536214000,2021-07-29T05:23:34Z,58.9,TA120-T246191
1627536259000,2021-07-29T05:24:19Z,59.9,TA120-T246187
1627536260000,2021-07-29T05:24:20Z,69.4,TA120-T246184
1627536273000,2021-07-29T05:24:33Z,45.8,TA120-T246183
1627536274000,2021-07-29T05:24:34Z,51.7,TA120-T246191
1627536319000,2021-07-29T05:25:19Z,62,TA120-T246187
1627536320000,2021-07-29T05:25:20Z,71.1,TA120-T246184
1627536333000,2021-07-29T05:25:33Z,45.7,TA120-T246183
1627536334000,2021-07-29T05:25:34Z,59.6,TA120-T246191
1627536379000,2021-07-29T05:26:19Z,62.9,TA120-T246187
1627536380000,2021-07-29T05:26:20Z,64.3,TA120-T246184
1627536393000,2021-07-29T05:26:33Z,45.8,TA120-T246183
1627536394000,2021-07-29T05:26:34Z,55.8,TA120-T246191
1627536439000,2021-07-29T05:27:19Z,61.8,TA120-T246187
1627536440000,2021-07-29T05:27:20Z,73.2,TA120-T246184
1627536453000,2021-07-29T05:27:33Z,45.7,TA120-T246183
1627536454000,2021-07-29T05:27:34Z,57.3,TA120-T246191
1627536499000,2021-07-29T05:28:19Z,61.8,TA120-T246187
1627536500000,2021-07-29T05:28:20Z,71.3,TA120-T246184
1627536513000,2021-07-29T05:28:33Z,45.7,TA120-T246183
1627536514000,2021-07-29T05:28:34Z,56.7,TA120-T246191
1627536559000,2021-07-29T05:29:19Z,62.4,TA120-T246187
1627536560000,2021-07-29T05:29:20Z,63.4,TA120-T246184
1627536573000,2021-07-29T05:29:33Z,45.7,TA120-T246183
1627536574000,2021-07-29T05:29:34Z,56.2,TA120-T246191
1627536619000,2021-07-29T05:30:19Z,62.6,TA120-T246187
1627536620000,2021-07-29T05:30:20Z,75.3,TA120-T246184
1627536633000,2021-07-29T05:30:33Z,45.8,TA120-T246183
1627536634000,2021-07-29T05:30:34Z,52.1,TA120-T246191
1627536679000,2021-07-29T05:31:19Z,61.6,TA120-T246187
1627536680000,2021-07-29T05:31:20Z,70.3,TA120-T246184
1627536693000,2021-07-29T05:31:33Z,45.7,TA120-T246183
1627536694000,2021-07-29T05:31:34Z,55.1,TA120-T246191
1627536739000,2021-07-29T05:32:19Z,62.3,TA120-T246187
1627536740000,2021-07-29T05:32:20Z,69.5,TA120-T246184
1627536753000,2021-07-29T05:32:33Z,45.8,TA120-T246183
1627536754000,2021-07-29T05:32:34Z,55.9,TA120-T246191
1627536799000,2021-07-29T05:33:19Z,61.5,TA120-T246187
1627536800000,2021-07-29T05:33:20Z,73.4,TA120-T246184
1627536813000,2021-07-29T05:33:33Z,45.8,TA120-T246183
1627536814000,2021-07-29T05:33:34Z,57.2,TA120-T246191
1627536859000,2021-07-29T05:34:19Z,62.6,TA120-T246187
1627536860000,2021-07-29T05:34:20Z,70.1,TA120-T246184
1627536873000,2021-07-29T05:34:33Z,45.8,TA120-T246183
1627536874000,2021-07-29T05:34:34Z,52.9,TA120-T246191
1627536919000,2021-07-29T05:35:19Z,62.6,TA120-T246187
1627536920000,2021-07-29T05:35:20Z,68.3,TA120-T246184
1627536933000,2021-07-29T05:35:33Z,45.8,TA120-T246183
1627536934000,2021-07-29T05:35:34Z,53.2,TA120-T246191
1627536979000,2021-07-29T05:36:19Z,61.6,TA120-T246187
1627536980000,2021-07-29T05:36:20Z,71.3,TA120-T246184
1627536993000,2021-07-29T05:36:33Z,45.8,TA120-T246183
1627536994000,2021-07-29T05:36:34Z,54.1,TA120-T246191
1627537039000,2021-07-29T05:37:19Z,61.3,TA120-T246187
1627537040000,2021-07-29T05:37:20Z,72.1,TA120-T246184
1627537053000,2021-07-29T05:37:33Z,45.8,TA120-T246183
1627537054000,2021-07-29T05:37:34Z,59.5,TA120-T246191
1627537099000,2021-07-29T05:38:19Z,62.9,TA120-T246187
1627537100000,2021-07-29T05:38:20Z,66.5,TA120-T246184
1627537113000,2021-07-29T05:38:33Z,45.8,TA120-T246183
1627537114000,2021-07-29T05:38:34Z,59,TA120-T246191
1627537159000,2021-07-29T05:39:19Z,63.3,TA120-T246187
1627537160000,2021-07-29T05:39:20Z,74,TA120-T246184
1627537173000,2021-07-29T05:39:33Z,45.8,TA120-T246183
1627537174000,2021-07-29T05:39:34Z,57.4,TA120-T246191
1627537219000,2021-07-29T05:40:19Z,61.7,TA120-T246187
1627537220000,2021-07-29T05:40:20Z,71.3,TA120-T246184
1627537233000,2021-07-29T05:40:33Z,45.8,TA120-T246183
1627537234000,2021-07-29T05:40:34Z,60.9,TA120-T246191
1627537279000,2021-07-29T05:41:19Z,62.2,TA120-T246187
1627537280000,2021-07-29T05:41:20Z,66.3,TA120-T246184
1627537293000,2021-07-29T05:41:33Z,45.7,TA120-T246183
1627537294000,2021-07-29T05:41:34Z,58.3,TA120-T246191
1627537339000,2021-07-29T05:42:19Z,63.2,TA120-T246187
1627537340000,2021-07-29T05:42:20Z,70.9,TA120-T246184
1627537353000,2021-07-29T05:42:33Z,45.8,TA120-T246183
1627537354000,2021-07-29T05:42:34Z,58.1,TA120-T246191
1627537399000,2021-07-29T05:43:19Z,62.8,TA120-T246187
1627537400000,2021-07-29T05:43:20Z,73.9,TA120-T246184
1627537413000,2021-07-29T05:43:33Z,45.8,TA120-T246183
1627537414000,2021-07-29T05:43:34Z,58.7,TA120-T246191
1627537459000,2021-07-29T05:44:19Z,61.8,TA120-T246187
1627537460000,2021-07-29T05:44:20Z,71.7,TA120-T246184
1627537473000,2021-07-29T05:44:33Z,45.8,TA120-T246183
1627537474000,2021-07-29T05:44:34Z,57.2,TA120-T246191
1627537519000,2021-07-29T05:45:19Z,61.6,TA120-T246187
1627537520000,2021-07-29T05:45:20Z,70.5,TA120-T246184
1627537533000,2021-07-29T05:45:33Z,45.8,TA120-T246183
1627537534000,2021-07-29T05:45:34Z,58.6,TA120-T246191
1627537579000,2021-07-29T05:46:19Z,61.5,TA120-T246187
1627537580000,2021-07-29T05:46:20Z,72.3,TA120-T246184
1627537593000,2021-07-29T05:46:33Z,45.8,TA120-T246183
1627537594000,2021-07-29T05:46:34Z,57.7,TA120-T246191
1627537639000,2021-07-29T05:47:19Z,61.6,TA120-T246187
1627537640000,2021-07-29T05:47:20Z,69.4,TA120-T246184
1627537653000,2021-07-29T05:47:33Z,45.8,TA120-T246183
1627537654000,2021-07-29T05:47:34Z,60.7,TA120-T246191
1627537699000,2021-07-29T05:48:19Z,62.1,TA120-T246187
1627537700000,2021-07-29T05:48:20Z,72.3,TA120-T246184
1627537713000,2021-07-29T05:48:33Z,45.8,TA120-T246183
1627537714000,2021-07-29T05:48:34Z,56.7,TA120-T246191
1627537759000,2021-07-29T05:49:19Z,62,TA120-T246187
1627537760000,2021-07-29T05:49:20Z,71.5,TA120-T246184
1627537773000,2021-07-29T05:49:33Z,45.8,TA120-T246183
1627537774000,2021-07-29T05:49:34Z,59.8,TA120-T246191
1627537819000,2021-07-29T05:50:19Z,61.1,TA120-T246187
1627537820000,2021-07-29T05:50:20Z,69.3,TA120-T246184
1627537833000,2021-07-29T05:50:33Z,45.8,TA120-T246183
1627537834000,2021-07-29T05:50:34Z,58.5,TA120-T246191
1627537879000,2021-07-29T05:51:19Z,61.3,TA120-T246187
1627537880000,2021-07-29T05:51:20Z,71.9,TA120-T246184
1627537893000,2021-07-29T05:51:33Z,45.8,TA120-T246183
1627537894000,2021-07-29T05:51:34Z,58.7,TA120-T246191
1627537939000,2021-07-29T05:52:19Z,62.9,TA120-T246187
1627537940000,2021-07-29T05:52:20Z,71.9,TA120-T246184
1627537953000,2021-07-29T05:52:33Z,45.8,TA120-T246183
1627537954000,2021-07-29T05:52:34Z,58.3,TA120-T246191
1627537999000,2021-07-29T05:53:19Z,62.2,TA120-T246187
1627538000000,2021-07-29T05:53:20Z,65.7,TA120-T246184
1627538013000,2021-07-29T05:53:33Z,45.8,TA120-T246183
1627538014000,2021-07-29T05:53:34Z,57.8,TA120-T246191
1627538059000,2021-07-29T05:54:19Z,61.4,TA120-T246187
1627538060000,2021-07-29T05:54:20Z,74.2,TA120-T246184
1627538073000,2021-07-29T05:54:33Z,45.8,TA120-T246183
1627538074000,2021-07-29T05:54:34Z,52.1,TA120-T246191
1627538119000,2021-07-29T05:55:19Z,62.5,TA120-T246187
1627538120000,2021-07-29T05:55:20Z,72,TA120-T246184
1627538133000,2021-07-29T05:55:33Z,45.9,TA120-T246183
1627538134000,2021-07-29T05:55:34Z,54.2,TA120-T246191
1627538179000,2021-07-29T05:56:19Z,62.1,TA120-T246187
1627538180000,2021-07-29T05:56:20Z,71.7,TA120-T246184
1627538193000,2021-07-29T05:56:33Z,45.9,TA120-T246183
1627538194000,2021-07-29T05:56:34Z,55.3,TA120-T246191
1627538239000,2021-07-29T05:57:19Z,62.1,TA120-T246187
1627538240000,2021-07-29T05:57:20Z,74.6,TA120-T246184
1627538253000,2021-07-29T05:57:33Z,45.9,TA120-T246183
1627538254000,2021-07-29T05:57:34Z,54,TA120-T246191
1627538299000,2021-07-29T05:58:19Z,61.7,TA120-T246187
1627538300000,2021-07-29T05:58:20Z,79.2,TA120-T246184
1627538313000,2021-07-29T05:58:33Z,45.9,TA120-T246183
1627538314000,2021-07-29T05:58:34Z,54.8,TA120-T246191
1627538359000,2021-07-29T05:59:19Z,62.7,TA120-T246187
1627538360000,2021-07-29T05:59:20Z,72.1,TA120-T246184
1627538373000,2021-07-29T05:59:33Z,45.8,TA120-T246183
1627538374000,2021-07-29T05:59:34Z,52.4,TA120-T246191
1627538419000,2021-07-29T06:00:19Z,61.4,TA120-T246187
1627538420000,2021-07-29T06:00:20Z,70.9,TA120-T246184
1627538433000,2021-07-29T06:00:33Z,45.8,TA120-T246183
1627538434000,2021-07-29T06:00:34Z,55.6,TA120-T246191
1627538479000,2021-07-29T06:01:19Z,61.8,TA120-T246187
1627538480000,2021-07-29T06:01:20Z,73.5,TA120-T246184
1627538493000,2021-07-29T06:01:33Z,45.8,TA120-T246183
1627538494000,2021-07-29T06:01:34Z,53.5,TA120-T246191
1627538539000,2021-07-29T06:02:19Z,62.2,TA120-T246187
1627538540000,2021-07-29T06:02:20Z,62.7,TA120-T246184
1627538553000,2021-07-29T06:02:33Z,45.8,TA120-T246183
1627538554000,2021-07-29T06:02:34Z,55,TA120-T246191
1627538599000,2021-07-29T06:03:19Z,61.5,TA120-T246187
1627538600000,2021-07-29T06:03:20Z,71.8,TA120-T246184
1627538613000,2021-07-29T06:03:33Z,45.8,TA120-T246183
1627538614000,2021-07-29T06:03:34Z,61.2,TA120-T246191
1627538659000,2021-07-29T06:04:19Z,62.4,TA120-T246187
1627538660000,2021-07-29T06:04:20Z,71.6,TA120-T246184
1627538673000,2021-07-29T06:04:33Z,45.9,TA120-T246183
1627538674000,2021-07-29T06:04:34Z,55.8,TA120-T246191
1627538719000,2021-07-29T06:05:19Z,62.4,TA120-T246187
1627538720000,2021-07-29T06:05:20Z,63.7,TA120-T246184
1627538733000,2021-07-29T06:05:33Z,45.9,TA120-T246183
1627538734000,2021-07-29T06:05:34Z,57.7,TA120-T246191
1627538779000,2021-07-29T06:06:19Z,61.4,TA120-T246187
1627538780000,2021-07-29T06:06:20Z,70.5,TA120-T246184
1627538793000,2021-07-29T06:06:33Z,45.8,TA120-T246183
1627538794000,2021-07-29T06:06:34Z,54.3,TA120-T246191
1627538839000,2021-07-29T06:07:19Z,62.3,TA120-T246187
1627538840000,2021-07-29T06:07:20Z,72,TA120-T246184
1627538853000,2021-07-29T06:07:33Z,45.7,TA120-T246183
1627538854000,2021-07-29T06:07:34Z,53.8,TA120-T246191
1627538899000,2021-07-29T06:08:19Z,63,TA120-T246187
1627538900000,2021-07-29T06:08:20Z,64.8,TA120-T246184
1627538913000,2021-07-29T06:08:33Z,45.7,TA120-T246183
1627538914000,2021-07-29T06:08:34Z,53.8,TA120-T246191
1627538959000,2021-07-29T06:09:19Z,62.5,TA120-T246187
1627538960000,2021-07-29T06:09:20Z,74.2,TA120-T246184
1627538973000,2021-07-29T06:09:33Z,45.8,TA120-T246183
1627538974000,2021-07-29T06:09:34Z,55.4,TA120-T246191
1627539019000,2021-07-29T06:10:19Z,62.1,TA120-T246187
1627539020000,2021-07-29T06:10:20Z,70.1,TA120-T246184
1627539033000,2021-07-29T06:10:33Z,45.7,TA120-T246183
1627539034000,2021-07-29T06:10:34Z,51.6,TA120-T246191
1627539079000,2021-07-29T06:11:19Z,60.9,TA120-T246187
1627539080000,2021-07-29T06:11:20Z,69.2,TA120-T246184
1627539093000,2021-07-29T06:11:33Z,45.7,TA120-T246183
1627539094000,2021-07-29T06:11:34Z,53.4,TA120-T246191
1627539139000,2021-07-29T06:12:19Z,61.2,TA120-T246187
1627539140000,2021-07-29T06:12:20Z,71.7,TA120-T246184
1627539153000,2021-07-29T06:12:33Z,45.7,TA120-T246183
1627539154000,2021-07-29T06:12:34Z,55.9,TA120-T246191
1627539199000,2021-07-29T06:13:19Z,61.4,TA120-T246187
1627539200000,2021-07-29T06:13:20Z,73.5,TA120-T246184
1627539213000,2021-07-29T06:13:33Z,45.6,TA120-T246183
1627539214000,2021-07-29T06:13:34Z,55.5,TA120-T246191
1627539259000,2021-07-29T06:14:19Z,61.9,TA120-T246187
1627539260000,2021-07-29T06:14:20Z,66.7,TA120-T246184
1627539273000,2021-07-29T06:14:33Z,45.7,TA120-T246183
1627539274000,2021-07-29T06:14:34Z,56.8,TA120-T246191
1627539319000,2021-07-29T06:15:19Z,60.5,TA120-T246187
1627539320000,2021-07-29T06:15:20Z,70.4,TA120-T246184
1627539333000,2021-07-29T06:15:33Z,45.7,TA120-T246183
1627539334000,2021-07-29T06:15:34Z,56.5,TA120-T246191
1627539379000,2021-07-29T06:16:19Z,60,TA120-T246187
1627539380000,2021-07-29T06:16:20Z,68.5,TA120-T246184
1627539393000,2021-07-29T06:16:33Z,45.7,TA120-T246183
1627539394000,2021-07-29T06:16:34Z,54.9,TA120-T246191
1627539439000,2021-07-29T06:17:19Z,61.7,TA120-T246187
1627539440000,2021-07-29T06:17:20Z,69.3,TA120-T246184
1627539453000,2021-07-29T06:17:33Z,45.7,TA120-T246183
1627539454000,2021-07-29T06:17:34Z,57.9,TA120-T246191
1627539499000,2021-07-29T06:18:19Z,60.2,TA120-T246187
1627539500000,2021-07-29T06:18:20Z,70.7,TA120-T246184
1627539513000,2021-07-29T06:18:33Z,45.7,TA120-T246183
1627539514000,2021-07-29T06:18:34Z,55.1,TA120-T246191
1627539559000,2021-07-29T06:19:19Z,62.6,TA120-T246187
1627539560000,2021-07-29T06:19:20Z,73.2,TA120-T246184
1627539573000,2021-07-29T06:19:33Z,45.7,TA120-T246183
1627539574000,2021-07-29T06:19:34Z,55.8,TA120-T246191
1627539619000,2021-07-29T06:20:19Z,60.4,TA120-T246187
1627539620000,2021-07-29T06:20:20Z,72.8,TA120-T246184
1627539633000,2021-07-29T06:20:33Z,46.2,TA120-T246183
1627539634000,2021-07-29T06:20:34Z,57.1,TA120-T246191
1627539679000,2021-07-29T06:21:19Z,63.4,TA120-T246187
1627539680000,2021-07-29T06:21:20Z,72.6,TA120-T246184
1627539693000,2021-07-29T06:21:33Z,45.8,TA120-T246183
1627539694000,2021-07-29T06:21:34Z,56.2,TA120-T246191
1627539739000,2021-07-29T06:22:19Z,61.7,TA120-T246187
1627539740000,2021-07-29T06:22:20Z,67.7,TA120-T246184
1627539753000,2021-07-29T06:22:33Z,45.7,TA120-T246183
1627539754000,2021-07-29T06:22:34Z,53.5,TA120-T246191
1627539799000,2021-07-29T06:23:19Z,62,TA120-T246187
1627539800000,2021-07-29T06:23:20Z,64.5,TA120-T246184
1627539813000,2021-07-29T06:23:33Z,45.7,TA120-T246183
1627539814000,2021-07-29T06:23:34Z,55.7,TA120-T246191
1627539859000,2021-07-29T06:24:19Z,62.2,TA120-T246187
1627539860000,2021-07-29T06:24:20Z,70,TA120-T246184
1627539873000,2021-07-29T06:24:33Z,45.7,TA120-T246183
1627539874000,2021-07-29T06:24:34Z,56.2,TA120-T246191
1627539919000,2021-07-29T06:25:19Z,61.2,TA120-T246187
