time,readable_time,dBA,dev-id
1641795403000,2022-01-10T06:16:43Z,48.4,TA120-T246187
1641795424000,2022-01-10T06:17:04Z,34.8,TA120-T246183
1641795446000,2022-01-10T06:17:26Z,65,TA120-T246184
1641795463000,2022-01-10T06:17:43Z,50.7,TA120-T246191
1641795463000,2022-01-10T06:17:43Z,49.7,TA120-T246187
1641795484000,2022-01-10T06:18:04Z,34.6,TA120-T246183
1641795506000,2022-01-10T06:18:26Z,70.2,TA120-T246184
1641795523000,2022-01-10T06:18:43Z,51.8,TA120-T246191
1641795523000,2022-01-10T06:18:43Z,47.1,TA120-T246187
1641795544000,2022-01-10T06:19:04Z,34.5,TA120-T246183
1641795566000,2022-01-10T06:19:26Z,68.5,TA120-T246184
1641795583000,2022-01-10T06:19:43Z,50.4,TA120-T246191
1641795583000,2022-01-10T06:19:43Z,47.4,TA120-T246187
1641795604000,2022-01-10T06:20:04Z,34.9,TA120-T246183
1641795626000,2022-01-10T06:20:26Z,64.5,TA120-T246184
1641795643000,2022-01-10T06:20:43Z,48.4,TA120-T246191
1641795643000,2022-01-10T06:20:43Z,48.8,TA120-T246187
1641795664000,2022-01-10T06:21:04Z,35.1,TA120-T246183
1641795686000,2022-01-10T06:21:26Z,70,TA120-T246184
1641795703000,2022-01-10T06:21:43Z,51.6,TA120-T246191
1641795703000,2022-01-10T06:21:43Z,49.1,TA120-T246187
1641795724000,2022-01-10T06:22:04Z,40,TA120-T246183
1641795746000,2022-01-10T06:22:26Z,66,TA120-T246184
1641795763000,2022-01-10T06:22:43Z,51.3,TA120-T246191
1641795763000,2022-01-10T06:22:43Z,48.8,TA120-T246187
1641795784000,2022-01-10T06:23:04Z,46.4,TA120-T246183
1641795806000,2022-01-10T06:23:26Z,59.7,TA120-T246184
1641795823000,2022-01-10T06:23:43Z,49.8,TA120-T246191
1641795823000,2022-01-10T06:23:43Z,51.9,TA120-T246187
1641795844000,2022-01-10T06:24:04Z,49.2,TA120-T246183
1641795866000,2022-01-10T06:24:26Z,68.5,TA120-T246184
1641795883000,2022-01-10T06:24:43Z,53,TA120-T246191
1641795883000,2022-01-10T06:24:43Z,49.8,TA120-T246187
1641795904000,2022-01-10T06:25:04Z,49.2,TA120-T246183
1641795926000,2022-01-10T06:25:26Z,68,TA120-T246184
1641795943000,2022-01-10T06:25:43Z,53.1,TA120-T246191
1641795943000,2022-01-10T06:25:43Z,49.4,TA120-T246187
1641795964000,2022-01-10T06:26:04Z,37.5,TA120-T246183
1641795986000,2022-01-10T06:26:26Z,66,TA120-T246184
1641796003000,2022-01-10T06:26:43Z,51.2,TA120-T246191
1641796003000,2022-01-10T06:26:43Z,49.6,TA120-T246187
1641796024000,2022-01-10T06:27:04Z,38.1,TA120-T246183
1641796046000,2022-01-10T06:27:26Z,65.6,TA120-T246184
1641796063000,2022-01-10T06:27:43Z,56.4,TA120-T246191
1641796063000,2022-01-10T06:27:43Z,51.1,TA120-T246187
1641796084000,2022-01-10T06:28:04Z,36.3,TA120-T246183
1641796106000,2022-01-10T06:28:26Z,68.3,TA120-T246184
1641796123000,2022-01-10T06:28:43Z,55.4,TA120-T246191
1641796123000,2022-01-10T06:28:43Z,49.8,TA120-T246187
1641796144000,2022-01-10T06:29:04Z,34.4,TA120-T246183
1641796166000,2022-01-10T06:29:26Z,63.4,TA120-T246184
1641796183000,2022-01-10T06:29:43Z,51.2,TA120-T246191
1641796183000,2022-01-10T06:29:43Z,51.8,TA120-T246187
1641796204000,2022-01-10T06:30:04Z,34.8,TA120-T246183
1641796226000,2022-01-10T06:30:26Z,67.6,TA120-T246184
1641796243000,2022-01-10T06:30:43Z,50.2,TA120-T246191
1641796243000,2022-01-10T06:30:43Z,51,TA120-T246187
1641796264000,2022-01-10T06:31:04Z,34.6,TA120-T246183
1641796286000,2022-01-10T06:31:26Z,66.9,TA120-T246184
1641796303000,2022-01-10T06:31:43Z,52.1,TA120-T246191
1641796303000,2022-01-10T06:31:43Z,50.2,TA120-T246187
1641796324000,2022-01-10T06:32:04Z,34.3,TA120-T246183
1641796346000,2022-01-10T06:32:26Z,65.8,TA120-T246184
1641796363000,2022-01-10T06:32:43Z,52,TA120-T246191
1641796363000,2022-01-10T06:32:43Z,51.7,TA120-T246187
1641796384000,2022-01-10T06:33:04Z,34.5,TA120-T246183
1641796406000,2022-01-10T06:33:26Z,69.2,TA120-T246184
1641796423000,2022-01-10T06:33:43Z,49.4,TA120-T246191
1641796423000,2022-01-10T06:33:43Z,52.6,TA120-T246187
1641796444000,2022-01-10T06:34:04Z,34.6,TA120-T246183
1641796466000,2022-01-10T06:34:26Z,66.3,TA120-T246184
1641796483000,2022-01-10T06:34:43Z,52.5,TA120-T246191
1641796483000,2022-01-10T06:34:43Z,50.4,TA120-T246187
1641796504000,2022-01-10T06:35:04Z,34.5,TA120-T246183
1641796526000,2022-01-10T06:35:26Z,68.7,TA120-T246184
1641796543000,2022-01-10T06:35:43Z,51.7,TA120-T246191
1641796543000,2022-01-10T06:35:43Z,51.9,TA120-T246187
1641796564000,2022-01-10T06:36:04Z,46.2,TA120-T246183
1641796586000,2022-01-10T06:36:26Z,65.7,TA120-T246184
1641796603000,2022-01-10T06:36:43Z,51,TA120-T246191
1641796603000,2022-01-10T06:36:43Z,51,TA120-T246187
1641796624000,2022-01-10T06:37:04Z,35.7,TA120-T246183
1641796646000,2022-01-10T06:37:26Z,70.3,TA120-T246184
1641796663000,2022-01-10T06:37:43Z,57.7,TA120-T246191
1641796663000,2022-01-10T06:37:43Z,51.3,TA120-T246187
1641796684000,2022-01-10T06:38:04Z,35.4,TA120-T246183
1641796706000,2022-01-10T06:38:26Z,66.7,TA120-T246184
1641796723000,2022-01-10T06:38:43Z,53.8,TA120-T246191
1641796723000,2022-01-10T06:38:43Z,50.9,TA120-T246187
1641796744000,2022-01-10T06:39:04Z,34.4,TA120-T246183
1641796766000,2022-01-10T06:39:26Z,69.5,TA120-T246184
1641796783000,2022-01-10T06:39:43Z,55.4,TA120-T246191
1641796783000,2022-01-10T06:39:43Z,51.6,TA120-T246187
1641796804000,2022-01-10T06:40:04Z,34.7,TA120-T246183
1641796826000,2022-01-10T06:40:26Z,65.9,TA120-T246184
1641796843000,2022-01-10T06:40:43Z,57,TA120-T246191
1641796843000,2022-01-10T06:40:43Z,52,TA120-T246187
1641796864000,2022-01-10T06:41:04Z,42,TA120-T246183
1641796886000,2022-01-10T06:41:26Z,65.9,TA120-T246184
1641796903000,2022-01-10T06:41:43Z,59.3,TA120-T246191
1641796903000,2022-01-10T06:41:43Z,52.6,TA120-T246187
1641796924000,2022-01-10T06:42:04Z,34.5,TA120-T246183
1641796946000,2022-01-10T06:42:26Z,64.1,TA120-T246184
1641796963000,2022-01-10T06:42:43Z,52,TA120-T246191
1641796963000,2022-01-10T06:42:43Z,51.3,TA120-T246187
1641796984000,2022-01-10T06:43:04Z,34.3,TA120-T246183
1641797006000,2022-01-10T06:43:26Z,69.1,TA120-T246184
1641797023000,2022-01-10T06:43:43Z,57.1,TA120-T246191
1641797023000,2022-01-10T06:43:43Z,50.5,TA120-T246187
1641797044000,2022-01-10T06:44:04Z,34.3,TA120-T246183
1641797066000,2022-01-10T06:44:26Z,66,TA120-T246184
1641797083000,2022-01-10T06:44:43Z,61.9,TA120-T246191
1641797083000,2022-01-10T06:44:43Z,50.8,TA120-T246187
1641797104000,2022-01-10T06:45:04Z,34.6,TA120-T246183
1641797126000,2022-01-10T06:45:26Z,71.3,TA120-T246184
1641797143000,2022-01-10T06:45:43Z,58.6,TA120-T246191
1641797143000,2022-01-10T06:45:43Z,51,TA120-T246187
1641797164000,2022-01-10T06:46:04Z,34.4,TA120-T246183
1641797186000,2022-01-10T06:46:26Z,66,TA120-T246184
1641797203000,2022-01-10T06:46:43Z,59.2,TA120-T246191
1641797203000,2022-01-10T06:46:43Z,49.9,TA120-T246187
1641797224000,2022-01-10T06:47:04Z,34.4,TA120-T246183
1641797246000,2022-01-10T06:47:26Z,61.6,TA120-T246184
1641797263000,2022-01-10T06:47:43Z,57.1,TA120-T246191
1641797263000,2022-01-10T06:47:43Z,51.1,TA120-T246187
1641797284000,2022-01-10T06:48:04Z,34.5,TA120-T246183
1641797306000,2022-01-10T06:48:26Z,67.2,TA120-T246184
1641797323000,2022-01-10T06:48:43Z,54.3,TA120-T246191
1641797323000,2022-01-10T06:48:43Z,51.2,TA120-T246187
1641797344000,2022-01-10T06:49:04Z,34.3,TA120-T246183
1641797366000,2022-01-10T06:49:26Z,69.2,TA120-T246184
1641797383000,2022-01-10T06:49:43Z,55.5,TA120-T246191
1641797383000,2022-01-10T06:49:43Z,49.1,TA120-T246187
1641797404000,2022-01-10T06:50:04Z,34.8,TA120-T246183
1641797426000,2022-01-10T06:50:26Z,66.7,TA120-T246184
1641797443000,2022-01-10T06:50:43Z,53.6,TA120-T246191
1641797443000,2022-01-10T06:50:43Z,51.4,TA120-T246187
1641797464000,2022-01-10T06:51:04Z,34.6,TA120-T246183
1641797486000,2022-01-10T06:51:26Z,69.5,TA120-T246184
1641797503000,2022-01-10T06:51:43Z,49.7,TA120-T246191
1641797503000,2022-01-10T06:51:43Z,49.5,TA120-T246187
1641797524000,2022-01-10T06:52:04Z,34.4,TA120-T246183
1641797546000,2022-01-10T06:52:26Z,67,TA120-T246184
1641797563000,2022-01-10T06:52:43Z,52,TA120-T246191
1641797563000,2022-01-10T06:52:43Z,49.8,TA120-T246187
1641797584000,2022-01-10T06:53:04Z,34.9,TA120-T246183
1641797606000,2022-01-10T06:53:26Z,64.2,TA120-T246184
1641797623000,2022-01-10T06:53:43Z,52.3,TA120-T246191
1641797623000,2022-01-10T06:53:43Z,49.5,TA120-T246187
1641797644000,2022-01-10T06:54:04Z,34.5,TA120-T246183
1641797666000,2022-01-10T06:54:26Z,68.6,TA120-T246184
1641797683000,2022-01-10T06:54:43Z,50.4,TA120-T246191
1641797683000,2022-01-10T06:54:43Z,50.9,TA120-T246187
1641797704000,2022-01-10T06:55:04Z,34.5,TA120-T246183
1641797726000,2022-01-10T06:55:26Z,69.1,TA120-T246184
1641797743000,2022-01-10T06:55:43Z,52.7,TA120-T246191
1641797743000,2022-01-10T06:55:43Z,49.9,TA120-T246187
1641797764000,2022-01-10T06:56:04Z,34.6,TA120-T246183
1641797786000,2022-01-10T06:56:26Z,65.2,TA120-T246184
1641797803000,2022-01-10T06:56:43Z,52.4,TA120-T246191
1641797803000,2022-01-10T06:56:43Z,49.6,TA120-T246187
1641797824000,2022-01-10T06:57:04Z,36.1,TA120-T246183
1641797846000,2022-01-10T06:57:26Z,69.1,TA120-T246184
1641797863000,2022-01-10T06:57:43Z,51.1,TA120-T246191
1641797863000,2022-01-10T06:57:43Z,49.6,TA120-T246187
1641797884000,2022-01-10T06:58:04Z,43,TA120-T246183
1641797906000,2022-01-10T06:58:26Z,66.2,TA120-T246184
1641797923000,2022-01-10T06:58:43Z,54.4,TA120-T246191
1641797923000,2022-01-10T06:58:43Z,50,TA120-T246187
1641797944000,2022-01-10T06:59:04Z,35.3,TA120-T246183
1641797966000,2022-01-10T06:59:26Z,66.4,TA120-T246184
1641797983000,2022-01-10T06:59:43Z,51.5,TA120-T246191
1641797983000,2022-01-10T06:59:43Z,50,TA120-T246187
1641798004000,2022-01-10T07:00:04Z,35.8,TA120-T246183
1641798026000,2022-01-10T07:00:26Z,66.3,TA120-T246184
1641798043000,2022-01-10T07:00:43Z,50.3,TA120-T246191
1641798043000,2022-01-10T07:00:43Z,49.6,TA120-T246187
1641798064000,2022-01-10T07:01:04Z,34.8,TA120-T246183
1641798086000,2022-01-10T07:01:26Z,66.9,TA120-T246184
1641798103000,2022-01-10T07:01:43Z,57.7,TA120-T246191
1641798103000,2022-01-10T07:01:43Z,50.3,TA120-T246187
1641798124000,2022-01-10T07:02:04Z,34.9,TA120-T246183
1641798146000,2022-01-10T07:02:26Z,63.5,TA120-T246184
1641798163000,2022-01-10T07:02:43Z,52.8,TA120-T246191
1641798163000,2022-01-10T07:02:43Z,51.4,TA120-T246187
1641798184000,2022-01-10T07:03:04Z,34.7,TA120-T246183
1641798206000,2022-01-10T07:03:26Z,67.4,TA120-T246184
1641798223000,2022-01-10T07:03:43Z,51.6,TA120-T246191
1641798223000,2022-01-10T07:03:43Z,50.5,TA120-T246187
1641798244000,2022-01-10T07:04:04Z,34.8,TA120-T246183
1641798266000,2022-01-10T07:04:26Z,67.3,TA120-T246184
1641798283000,2022-01-10T07:04:43Z,56.3,TA120-T246191
1641798283000,2022-01-10T07:04:43Z,49.9,TA120-T246187
1641798304000,2022-01-10T07:05:04Z,35.1,TA120-T246183
1641798326000,2022-01-10T07:05:26Z,63.4,TA120-T246184
1641798343000,2022-01-10T07:05:43Z,57.9,TA120-T246191
1641798343000,2022-01-10T07:05:43Z,50.6,TA120-T246187
1641798364000,2022-01-10T07:06:04Z,34.5,TA120-T246183
1641798386000,2022-01-10T07:06:26Z,65.6,TA120-T246184
1641798403000,2022-01-10T07:06:43Z,48.9,TA120-T246191
1641798403000,2022-01-10T07:06:43Z,50.7,TA120-T246187
1641798424000,2022-01-10T07:07:04Z,34.4,TA120-T246183
1641798446000,2022-01-10T07:07:26Z,64.7,TA120-T246184
1641798463000,2022-01-10T07:07:43Z,55.9,TA120-T246191
1641798463000,2022-01-10T07:07:43Z,51.4,TA120-T246187
1641798484000,2022-01-10T07:08:04Z,34.8,TA120-T246183
1641798506000,2022-01-10T07:08:26Z,64.1,TA120-T246184
1641798523000,2022-01-10T07:08:43Z,59.3,TA120-T246191
1641798523000,2022-01-10T07:08:43Z,50.9,TA120-T246187
1641798544000,2022-01-10T07:09:04Z,44.2,TA120-T246183
1641798566000,2022-01-10T07:09:26Z,68.7,TA120-T246184
1641798583000,2022-01-10T07:09:43Z,57.8,TA120-T246191
1641798583000,2022-01-10T07:09:43Z,49,TA120-T246187
1641798604000,2022-01-10T07:10:04Z,34.5,TA120-T246183
1641798626000,2022-01-10T07:10:26Z,65.3,TA120-T246184
1641798643000,2022-01-10T07:10:43Z,53.4,TA120-T246191
1641798643000,2022-01-10T07:10:43Z,49.5,TA120-T246187
1641798664000,2022-01-10T07:11:04Z,34.5,TA120-T246183
1641798686000,2022-01-10T07:11:26Z,55.5,TA120-T246184
1641798703000,2022-01-10T07:11:43Z,52.8,TA120-T246191
1641798703000,2022-01-10T07:11:43Z,49.5,TA120-T246187
1641798724000,2022-01-10T07:12:04Z,34.5,TA120-T246183
1641798746000,2022-01-10T07:12:26Z,68.1,TA120-T246184
1641798763000,2022-01-10T07:12:43Z,51.5,TA120-T246191
1641798763000,2022-01-10T07:12:43Z,50.1,TA120-T246187
1641798784000,2022-01-10T07:13:04Z,34.3,TA120-T246183
1641798806000,2022-01-10T07:13:26Z,68.3,TA120-T246184
1641798823000,2022-01-10T07:13:43Z,52.7,TA120-T246191
1641798823000,2022-01-10T07:13:43Z,50.2,TA120-T246187
1641798844000,2022-01-10T07:14:04Z,34.4,TA120-T246183
1641798866000,2022-01-10T07:14:26Z,62,TA120-T246184
1641798883000,2022-01-10T07:14:43Z,53,TA120-T246191
1641798883000,2022-01-10T07:14:43Z,50.6,TA120-T246187
1641798904000,2022-01-10T07:15:04Z,34.2,TA120-T246183
1641798926000,2022-01-10T07:15:26Z,65.9,TA120-T246184
1641798943000,2022-01-10T07:15:43Z,59.1,TA120-T246191
1641798943000,2022-01-10T07:15:43Z,49.5,TA120-T246187
1641798964000,2022-01-10T07:16:04Z,34.2,TA120-T246183
1641798986000,2022-01-10T07:16:26Z,67.9,TA120-T246184
1641799003000,2022-01-10T07:16:43Z,54.5,TA120-T246191
1641799003000,2022-01-10T07:16:43Z,48.6,TA120-T246187
1641799024000,2022-01-10T07:17:04Z,34.4,TA120-T246183
1641799046000,2022-01-10T07:17:26Z,63.7,TA120-T246184
1641799063000,2022-01-10T07:17:43Z,53.9,TA120-T246191
1641799063000,2022-01-10T07:17:43Z,51.1,TA120-T246187
1641799084000,2022-01-10T07:18:04Z,34.4,TA120-T246183
1641799106000,2022-01-10T07:18:26Z,66.2,TA120-T246184
1641799123000,2022-01-10T07:18:43Z,50.4,TA120-T246191
1641799123000,2022-01-10T07:18:43Z,48.2,TA120-T246187
1641799144000,2022-01-10T07:19:04Z,34.2,TA120-T246183
1641799166000,2022-01-10T07:19:26Z,67.1,TA120-T246184
1641799183000,2022-01-10T07:19:43Z,57.3,TA120-T246191
1641799183000,2022-01-10T07:19:43Z,49,TA120-T246187
1641799204000,2022-01-10T07:20:04Z,34.5,TA120-T246183
1641799226000,2022-01-10T07:20:26Z,62,TA120-T246184
1641799243000,2022-01-10T07:20:43Z,51.9,TA120-T246191
1641799243000,2022-01-10T07:20:43Z,50.2,TA120-T246187
1641799264000,2022-01-10T07:21:04Z,34.4,TA120-T246183
1641799286000,2022-01-10T07:21:26Z,66.6,TA120-T246184
1641799303000,2022-01-10T07:21:43Z,59.5,TA120-T246191
1641799303000,2022-01-10T07:21:43Z,50.4,TA120-T246187
1641799324000,2022-01-10T07:22:04Z,34.4,TA120-T246183
1641799346000,2022-01-10T07:22:26Z,59.5,TA120-T246184
1641799363000,2022-01-10T07:22:43Z,50.6,TA120-T246191
1641799363000,2022-01-10T07:22:43Z,50.5,TA120-T246187
1641799384000,2022-01-10T07:23:04Z,34.5,TA120-T246183
1641799406000,2022-01-10T07:23:26Z,61.8,TA120-T246184
1641799423000,2022-01-10T07:23:43Z,51.6,TA120-T246191
1641799423000,2022-01-10T07:23:43Z,50.8,TA120-T246187
1641799444000,2022-01-10T07:24:04Z,35.1,TA120-T246183
1641799466000,2022-01-10T07:24:26Z,67.2,TA120-T246184
1641799483000,2022-01-10T07:24:43Z,55.5,TA120-T246191
1641799483000,2022-01-10T07:24:43Z,51.5,TA120-T246187
1641799504000,2022-01-10T07:25:04Z,34.2,TA120-T246183
1641799526000,2022-01-10T07:25:26Z,65.6,TA120-T246184
1641799543000,2022-01-10T07:25:43Z,55.7,TA120-T246191
1641799543000,2022-01-10T07:25:43Z,49.3,TA120-T246187
1641799564000,2022-01-10T07:26:04Z,34.5,TA120-T246183
1641799586000,2022-01-10T07:26:26Z,65.6,TA120-T246184
1641799603000,2022-01-10T07:26:43Z,53.9,TA120-T246191
1641799603000,2022-01-10T07:26:43Z,51.2,TA120-T246187
1641799624000,2022-01-10T07:27:04Z,34.7,TA120-T246183
1641799646000,2022-01-10T07:27:26Z,68,TA120-T246184
1641799663000,2022-01-10T07:27:43Z,53.1,TA120-T246191
1641799663000,2022-01-10T07:27:43Z,50.5,TA120-T246187
1641799684000,2022-01-10T07:28:04Z,35.1,TA120-T246183
1641799706000,2022-01-10T07:28:26Z,67.7,TA120-T246184
1641799723000,2022-01-10T07:28:43Z,52,TA120-T246191
1641799723000,2022-01-10T07:28:43Z,49.5,TA120-T246187
1641799744000,2022-01-10T07:29:04Z,35,TA120-T246183
1641799766000,2022-01-10T07:29:26Z,67.1,TA120-T246184
1641799783000,2022-01-10T07:29:43Z,62,TA120-T246191
1641799783000,2022-01-10T07:29:43Z,50.5,TA120-T246187
1641799804000,2022-01-10T07:30:04Z,38.3,TA120-T246183
1641799826000,2022-01-10T07:30:26Z,66.5,TA120-T246184
1641799843000,2022-01-10T07:30:43Z,59.1,TA120-T246191
1641799843000,2022-01-10T07:30:43Z,49.3,TA120-T246187
1641799864000,2022-01-10T07:31:04Z,40.6,TA120-T246183
1641799886000,2022-01-10T07:31:26Z,68.5,TA120-T246184
1641799903000,2022-01-10T07:31:43Z,59.9,TA120-T246191
1641799903000,2022-01-10T07:31:43Z,49.9,TA120-T246187
1641799924000,2022-01-10T07:32:04Z,34.8,TA120-T246183
1641799946000,2022-01-10T07:32:26Z,64.4,TA120-T246184
1641799963000,2022-01-10T07:32:43Z,55.4,TA120-T246191
1641799963000,2022-01-10T07:32:43Z,48.9,TA120-T246187
1641799984000,2022-01-10T07:33:04Z,35.3,TA120-T246183
1641800006000,2022-01-10T07:33:26Z,67.8,TA120-T246184
1641800023000,2022-01-10T07:33:43Z,56.5,TA120-T246191
1641800023000,2022-01-10T07:33:43Z,51.3,TA120-T246187
1641800044000,2022-01-10T07:34:04Z,34.5,TA120-T246183
1641800066000,2022-01-10T07:34:26Z,66.9,TA120-T246184
1641800083000,2022-01-10T07:34:43Z,54.9,TA120-T246191
1641800083000,2022-01-10T07:34:43Z,51.2,TA120-T246187
1641800104000,2022-01-10T07:35:04Z,34.6,TA120-T246183
1641800126000,2022-01-10T07:35:26Z,61.9,TA120-T246184
1641800143000,2022-01-10T07:35:43Z,61.5,TA120-T246191
1641800143000,2022-01-10T07:35:43Z,49.4,TA120-T246187
1641800164000,2022-01-10T07:36:04Z,34.7,TA120-T246183
1641800186000,2022-01-10T07:36:26Z,67.7,TA120-T246184
1641800203000,2022-01-10T07:36:43Z,60.3,TA120-T246191
1641800203000,2022-01-10T07:36:43Z,51.5,TA120-T246187
1641800224000,2022-01-10T07:37:04Z,34.6,TA120-T246183
1641800246000,2022-01-10T07:37:26Z,67.9,TA120-T246184
1641800263000,2022-01-10T07:37:43Z,57.5,TA120-T246191
1641800263000,2022-01-10T07:37:43Z,50,TA120-T246187
1641800284000,2022-01-10T07:38:04Z,35.2,TA120-T246183
1641800306000,2022-01-10T07:38:26Z,61.8,TA120-T246184
1641800323000,2022-01-10T07:38:43Z,51.6,TA120-T246191
1641800323000,2022-01-10T07:38:43Z,51.1,TA120-T246187
1641800344000,2022-01-10T07:39:04Z,34.8,TA120-T246183
1641800366000,2022-01-10T07:39:26Z,66.7,TA120-T246184
1641800383000,2022-01-10T07:39:43Z,53.5,TA120-T246191
1641800383000,2022-01-10T07:39:43Z,51.3,TA120-T246187
1641800404000,2022-01-10T07:40:04Z,34.7,TA120-T246183
1641800426000,2022-01-10T07:40:26Z,68.2,TA120-T246184
1641800443000,2022-01-10T07:40:43Z,49.2,TA120-T246191
1641800443000,2022-01-10T07:40:43Z,51.8,TA120-T246187
1641800464000,2022-01-10T07:41:04Z,34.5,TA120-T246183
1641800486000,2022-01-10T07:41:26Z,61.9,TA120-T246184
1641800503000,2022-01-10T07:41:43Z,52.5,TA120-T246191
1641800503000,2022-01-10T07:41:43Z,52.4,TA120-T246187
1641800524000,2022-01-10T07:42:04Z,34.5,TA120-T246183
1641800546000,2022-01-10T07:42:26Z,70,TA120-T246184
1641800563000,2022-01-10T07:42:43Z,52.8,TA120-T246191
1641800563000,2022-01-10T07:42:43Z,52.8,TA120-T246187
1641800584000,2022-01-10T07:43:04Z,34.6,TA120-T246183
1641800606000,2022-01-10T07:43:26Z,69.8,TA120-T246184
1641800623000,2022-01-10T07:43:43Z,51.6,TA120-T246191
1641800623000,2022-01-10T07:43:43Z,52.2,TA120-T246187
1641800644000,2022-01-10T07:44:04Z,34.6,TA120-T246183
1641800666000,2022-01-10T07:44:26Z,67.2,TA120-T246184
1641800683000,2022-01-10T07:44:43Z,50.3,TA120-T246191
1641800683000,2022-01-10T07:44:43Z,51,TA120-T246187
1641800704000,2022-01-10T07:45:04Z,35.1,TA120-T246183
1641800726000,2022-01-10T07:45:26Z,68.3,TA120-T246184
1641800743000,2022-01-10T07:45:43Z,50.8,TA120-T246191
1641800743000,2022-01-10T07:45:43Z,50.8,TA120-T246187
1641800764000,2022-01-10T07:46:04Z,34.5,TA120-T246183
1641800786000,2022-01-10T07:46:26Z,66.2,TA120-T246184
1641800803000,2022-01-10T07:46:43Z,49.6,TA120-T246191
1641800803000,2022-01-10T07:46:43Z,50.9,TA120-T246187
1641800824000,2022-01-10T07:47:04Z,34.5,TA120-T246183
1641800846000,2022-01-10T07:47:26Z,64.4,TA120-T246184
1641800863000,2022-01-10T07:47:43Z,50.8,TA120-T246191
1641800863000,2022-01-10T07:47:43Z,52.4,TA120-T246187
1641800884000,2022-01-10T07:48:04Z,34.5,TA120-T246183
1641800906000,2022-01-10T07:48:26Z,67.2,TA120-T246184
1641800923000,2022-01-10T07:48:43Z,47,TA120-T246191
1641800923000,2022-01-10T07:48:43Z,51.9,TA120-T246187
1641800944000,2022-01-10T07:49:04Z,34.9,TA120-T246183
1641800966000,2022-01-10T07:49:26Z,71,TA120-T246184
1641800983000,2022-01-10T07:49:43Z,51.4,TA120-T246191
1641800983000,2022-01-10T07:49:43Z,50.6,TA120-T246187
1641801004000,2022-01-10T07:50:04Z,34.9,TA120-T246183
1641801026000,2022-01-10T07:50:26Z,61.2,TA120-T246184
1641801043000,2022-01-10T07:50:43Z,50.3,TA120-T246191
1641801043000,2022-01-10T07:50:43Z,52.1,TA120-T246187
1641801064000,2022-01-10T07:51:04Z,34.8,TA120-T246183
1641801086000,2022-01-10T07:51:26Z,69.7,TA120-T246184
1641801103000,2022-01-10T07:51:43Z,52.1,TA120-T246191
1641801103000,2022-01-10T07:51:43Z,50.3,TA120-T246187
1641801124000,2022-01-10T07:52:04Z,34.4,TA120-T246183
1641801146000,2022-01-10T07:52:26Z,66.2,TA120-T246184
1641801163000,2022-01-10T07:52:43Z,49.5,TA120-T246191
1641801163000,2022-01-10T07:52:43Z,51.5,TA120-T246187
1641801184000,2022-01-10T07:53:04Z,34.6,TA120-T246183
1641801206000,2022-01-10T07:53:26Z,64.4,TA120-T246184
1641801223000,2022-01-10T07:53:43Z,48.5,TA120-T246191
1641801223000,2022-01-10T07:53:43Z,51.9,TA120-T246187
1641801244000,2022-01-10T07:54:04Z,34.4,TA120-T246183
1641801266000,2022-01-10T07:54:26Z,67.6,TA120-T246184
1641801283000,2022-01-10T07:54:43Z,50.3,TA120-T246191
1641801283000,2022-01-10T07:54:43Z,51.7,TA120-T246187
1641801304000,2022-01-10T07:55:04Z,34.6,TA120-T246183
1641801326000,2022-01-10T07:55:26Z,65.5,TA120-T246184
1641801343000,2022-01-10T07:55:43Z,51.4,TA120-T246191
1641801343000,2022-01-10T07:55:43Z,52.3,TA120-T246187
1641801364000,2022-01-10T07:56:04Z,35.3,TA120-T246183
1641801386000,2022-01-10T07:56:26Z,62.7,TA120-T246184
1641801403000,2022-01-10T07:56:43Z,53.2,TA120-T246191
1641801403000,2022-01-10T07:56:43Z,52.2,TA120-T246187
1641801424000,2022-01-10T07:57:04Z,51.7,TA120-T246183
1641801446000,2022-01-10T07:57:26Z,67.8,TA120-T246184
1641801463000,2022-01-10T07:57:43Z,51.8,TA120-T246191
1641801463000,2022-01-10T07:57:43Z,51.8,TA120-T246187
1641801484000,2022-01-10T07:58:04Z,35.4,TA120-T246183
1641801506000,2022-01-10T07:58:26Z,65.6,TA120-T246184
1641801523000,2022-01-10T07:58:43Z,50.5,TA120-T246191
1641801523000,2022-01-10T07:58:43Z,52.6,TA120-T246187
1641801544000,2022-01-10T07:59:04Z,43.9,TA120-T246183
1641801566000,2022-01-10T07:59:26Z,62.6,TA120-T246184
1641801583000,2022-01-10T07:59:43Z,53.7,TA120-T246191
1641801583000,2022-01-10T07:59:43Z,51,TA120-T246187
1641801604000,2022-01-10T08:00:04Z,34.5,TA120-T246183
1641801626000,2022-01-10T08:00:26Z,67.5,TA120-T246184
1641801643000,2022-01-10T08:00:43Z,54.6,TA120-T246191
1641801643000,2022-01-10T08:00:43Z,52.2,TA120-T246187
1641801664000,2022-01-10T08:01:04Z,34.9,TA120-T246183
1641801686000,2022-01-10T08:01:26Z,67.2,TA120-T246184
1641801703000,2022-01-10T08:01:43Z,50.7,TA120-T246191
1641801703000,2022-01-10T08:01:43Z,50.9,TA120-T246187
1641801724000,2022-01-10T08:02:04Z,35.6,TA120-T246183
1641801746000,2022-01-10T08:02:26Z,62.4,TA120-T246184
1641801763000,2022-01-10T08:02:43Z,50.2,TA120-T246191
1641801763000,2022-01-10T08:02:43Z,50.8,TA120-T246187
1641801784000,2022-01-10T08:03:04Z,35.6,TA120-T246183
