time,readable_time,dBA,dev-id
1651039276000,2022-04-27T06:01:16Z,56.5,TA120-T246191
1651039306000,2022-04-27T06:01:46Z,52.1,TA120-T246187
1651039309000,2022-04-27T06:01:49Z,54.7,TA120-T246183
1651039318000,2022-04-27T06:01:58Z,72.1,TA120-T246184
1651039336000,2022-04-27T06:02:16Z,56.5,TA120-T246191
1651039366000,2022-04-27T06:02:46Z,51.1,TA120-T246187
1651039369000,2022-04-27T06:02:49Z,51.1,TA120-T246183
1651039378000,2022-04-27T06:02:58Z,72.9,TA120-T246184
1651039396000,2022-04-27T06:03:16Z,58.9,TA120-T246191
1651039426000,2022-04-27T06:03:46Z,51.9,TA120-T246187
1651039429000,2022-04-27T06:03:49Z,41.1,TA120-T246183
1651039438000,2022-04-27T06:03:58Z,72.3,TA120-T246184
1651039456000,2022-04-27T06:04:16Z,58.2,TA120-T246191
1651039486000,2022-04-27T06:04:46Z,51.5,TA120-T246187
1651039489000,2022-04-27T06:04:49Z,55.8,TA120-T246183
1651039498000,2022-04-27T06:04:58Z,73.2,TA120-T246184
1651039516000,2022-04-27T06:05:16Z,56.1,TA120-T246191
1651039546000,2022-04-27T06:05:46Z,54.6,TA120-T246187
1651039549000,2022-04-27T06:05:49Z,38.6,TA120-T246183
1651039558000,2022-04-27T06:05:58Z,70.9,TA120-T246184
1651039576000,2022-04-27T06:06:16Z,56.3,TA120-T246191
1651039606000,2022-04-27T06:06:46Z,52.3,TA120-T246187
1651039609000,2022-04-27T06:06:49Z,52.1,TA120-T246183
1651039618000,2022-04-27T06:06:58Z,68,TA120-T246184
1651039636000,2022-04-27T06:07:16Z,61,TA120-T246191
1651039666000,2022-04-27T06:07:46Z,52.3,TA120-T246187
1651039669000,2022-04-27T06:07:49Z,58.1,TA120-T246183
1651039678000,2022-04-27T06:07:58Z,74.1,TA120-T246184
1651039696000,2022-04-27T06:08:16Z,55.9,TA120-T246191
1651039726000,2022-04-27T06:08:46Z,52.7,TA120-T246187
1651039729000,2022-04-27T06:08:49Z,56.5,TA120-T246183
1651039738000,2022-04-27T06:08:58Z,72.9,TA120-T246184
1651039756000,2022-04-27T06:09:16Z,55.3,TA120-T246191
1651039786000,2022-04-27T06:09:46Z,52.9,TA120-T246187
1651039789000,2022-04-27T06:09:49Z,58.2,TA120-T246183
1651039798000,2022-04-27T06:09:58Z,68.5,TA120-T246184
1651039816000,2022-04-27T06:10:16Z,60.1,TA120-T246191
1651039846000,2022-04-27T06:10:46Z,52.7,TA120-T246187
1651039849000,2022-04-27T06:10:49Z,52.8,TA120-T246183
1651039858000,2022-04-27T06:10:58Z,72.3,TA120-T246184
1651039876000,2022-04-27T06:11:16Z,55,TA120-T246191
1651039906000,2022-04-27T06:11:46Z,52.2,TA120-T246187
1651039909000,2022-04-27T06:11:49Z,40.9,TA120-T246183
1651039918000,2022-04-27T06:11:58Z,71.1,TA120-T246184
1651039936000,2022-04-27T06:12:16Z,59.3,TA120-T246191
1651039966000,2022-04-27T06:12:46Z,53.3,TA120-T246187
1651039969000,2022-04-27T06:12:49Z,39.9,TA120-T246183
1651039978000,2022-04-27T06:12:58Z,70,TA120-T246184
1651039996000,2022-04-27T06:13:16Z,57,TA120-T246191
1651040026000,2022-04-27T06:13:46Z,50.3,TA120-T246187
1651040029000,2022-04-27T06:13:49Z,38.5,TA120-T246183
1651040038000,2022-04-27T06:13:58Z,72.6,TA120-T246184
1651040056000,2022-04-27T06:14:16Z,57.4,TA120-T246191
1651040086000,2022-04-27T06:14:46Z,53.2,TA120-T246187
1651040089000,2022-04-27T06:14:49Z,37.5,TA120-T246183
1651040098000,2022-04-27T06:14:58Z,72.3,TA120-T246184
1651040116000,2022-04-27T06:15:16Z,58.5,TA120-T246191
1651040146000,2022-04-27T06:15:46Z,53,TA120-T246187
1651040149000,2022-04-27T06:15:49Z,37.9,TA120-T246183
1651040158000,2022-04-27T06:15:58Z,69.6,TA120-T246184
1651040176000,2022-04-27T06:16:16Z,57.7,TA120-T246191
1651040206000,2022-04-27T06:16:46Z,51.8,TA120-T246187
1651040209000,2022-04-27T06:16:49Z,37.5,TA120-T246183
1651040218000,2022-04-27T06:16:58Z,72.7,TA120-T246184
1651040236000,2022-04-27T06:17:16Z,57.4,TA120-T246191
1651040266000,2022-04-27T06:17:46Z,50.5,TA120-T246187
1651040269000,2022-04-27T06:17:49Z,38.1,TA120-T246183
1651040278000,2022-04-27T06:17:58Z,69.8,TA120-T246184
1651040296000,2022-04-27T06:18:16Z,57.1,TA120-T246191
1651040326000,2022-04-27T06:18:46Z,52.3,TA120-T246187
1651040329000,2022-04-27T06:18:49Z,37.9,TA120-T246183
1651040338000,2022-04-27T06:18:58Z,66.8,TA120-T246184
1651040356000,2022-04-27T06:19:16Z,57,TA120-T246191
1651040386000,2022-04-27T06:19:46Z,52,TA120-T246187
1651040389000,2022-04-27T06:19:49Z,37.9,TA120-T246183
1651040398000,2022-04-27T06:19:58Z,71.8,TA120-T246184
1651040416000,2022-04-27T06:20:16Z,55.6,TA120-T246191
1651040446000,2022-04-27T06:20:46Z,52.6,TA120-T246187
1651040449000,2022-04-27T06:20:49Z,38.4,TA120-T246183
1651040458000,2022-04-27T06:20:58Z,70.7,TA120-T246184
1651040476000,2022-04-27T06:21:16Z,57.3,TA120-T246191
1651040506000,2022-04-27T06:21:46Z,51.5,TA120-T246187
1651040509000,2022-04-27T06:21:49Z,40.2,TA120-T246183
1651040518000,2022-04-27T06:21:58Z,68.8,TA120-T246184
1651040536000,2022-04-27T06:22:16Z,60,TA120-T246191
1651040566000,2022-04-27T06:22:46Z,51.7,TA120-T246187
1651040569000,2022-04-27T06:22:49Z,37.7,TA120-T246183
1651040578000,2022-04-27T06:22:58Z,72,TA120-T246184
1651040596000,2022-04-27T06:23:16Z,60,TA120-T246191
1651040626000,2022-04-27T06:23:46Z,52.7,TA120-T246187
1651040629000,2022-04-27T06:23:49Z,41.2,TA120-T246183
1651040638000,2022-04-27T06:23:58Z,70.2,TA120-T246184
1651040656000,2022-04-27T06:24:16Z,58.4,TA120-T246191
1651040686000,2022-04-27T06:24:46Z,53,TA120-T246187
1651040689000,2022-04-27T06:24:49Z,39.2,TA120-T246183
1651040698000,2022-04-27T06:24:58Z,70.9,TA120-T246184
1651040716000,2022-04-27T06:25:16Z,55.1,TA120-T246191
1651040746000,2022-04-27T06:25:46Z,52.4,TA120-T246187
1651040749000,2022-04-27T06:25:49Z,41,TA120-T246183
1651040758000,2022-04-27T06:25:58Z,71.2,TA120-T246184
1651040776000,2022-04-27T06:26:16Z,53.5,TA120-T246191
1651040806000,2022-04-27T06:26:46Z,50.8,TA120-T246187
1651040809000,2022-04-27T06:26:49Z,41.3,TA120-T246183
1651040818000,2022-04-27T06:26:58Z,74.2,TA120-T246184
1651040836000,2022-04-27T06:27:16Z,59.2,TA120-T246191
1651040866000,2022-04-27T06:27:46Z,50.9,TA120-T246187
1651040869000,2022-04-27T06:27:49Z,38.8,TA120-T246183
1651040878000,2022-04-27T06:27:58Z,68.6,TA120-T246184
1651040896000,2022-04-27T06:28:16Z,55.9,TA120-T246191
1651040926000,2022-04-27T06:28:46Z,49.5,TA120-T246187
1651040929000,2022-04-27T06:28:49Z,41.2,TA120-T246183
1651040938000,2022-04-27T06:28:58Z,71.4,TA120-T246184
1651040956000,2022-04-27T06:29:16Z,53.4,TA120-T246191
1651040986000,2022-04-27T06:29:46Z,49.7,TA120-T246187
1651040989000,2022-04-27T06:29:49Z,41.4,TA120-T246183
1651040998000,2022-04-27T06:29:58Z,69.3,TA120-T246184
1651041016000,2022-04-27T06:30:16Z,51.8,TA120-T246191
1651041046000,2022-04-27T06:30:46Z,48.6,TA120-T246187
1651041049000,2022-04-27T06:30:49Z,41.6,TA120-T246183
1651041058000,2022-04-27T06:30:58Z,71,TA120-T246184
1651041076000,2022-04-27T06:31:16Z,53.4,TA120-T246191
1651041106000,2022-04-27T06:31:46Z,50.3,TA120-T246187
1651041109000,2022-04-27T06:31:49Z,41.2,TA120-T246183
1651041118000,2022-04-27T06:31:58Z,73.2,TA120-T246184
1651041136000,2022-04-27T06:32:16Z,55,TA120-T246191
1651041166000,2022-04-27T06:32:46Z,49.9,TA120-T246187
1651041169000,2022-04-27T06:32:49Z,39.9,TA120-T246183
1651041178000,2022-04-27T06:32:58Z,72.4,TA120-T246184
1651041196000,2022-04-27T06:33:16Z,59.7,TA120-T246191
1651041226000,2022-04-27T06:33:46Z,51.8,TA120-T246187
1651041229000,2022-04-27T06:33:49Z,41.1,TA120-T246183
1651041238000,2022-04-27T06:33:58Z,66.9,TA120-T246184
1651041256000,2022-04-27T06:34:16Z,60,TA120-T246191
1651041286000,2022-04-27T06:34:46Z,51.3,TA120-T246187
1651041289000,2022-04-27T06:34:49Z,41.2,TA120-T246183
1651041298000,2022-04-27T06:34:58Z,73.2,TA120-T246184
1651041316000,2022-04-27T06:35:16Z,57,TA120-T246191
1651041346000,2022-04-27T06:35:46Z,51.7,TA120-T246187
1651041349000,2022-04-27T06:35:49Z,40,TA120-T246183
1651041358000,2022-04-27T06:35:58Z,72,TA120-T246184
1651041376000,2022-04-27T06:36:16Z,55.1,TA120-T246191
1651041406000,2022-04-27T06:36:46Z,53.2,TA120-T246187
1651041409000,2022-04-27T06:36:49Z,38.6,TA120-T246183
1651041418000,2022-04-27T06:36:58Z,69.9,TA120-T246184
1651041436000,2022-04-27T06:37:16Z,55.2,TA120-T246191
1651041466000,2022-04-27T06:37:46Z,50.9,TA120-T246187
1651041469000,2022-04-27T06:37:49Z,39.6,TA120-T246183
1651041478000,2022-04-27T06:37:58Z,72.9,TA120-T246184
1651041496000,2022-04-27T06:38:16Z,54.1,TA120-T246191
1651041526000,2022-04-27T06:38:46Z,52.4,TA120-T246187
1651041529000,2022-04-27T06:38:49Z,38.7,TA120-T246183
1651041538000,2022-04-27T06:38:58Z,73.9,TA120-T246184
1651041556000,2022-04-27T06:39:16Z,57.7,TA120-T246191
1651041586000,2022-04-27T06:39:46Z,53.1,TA120-T246187
1651041589000,2022-04-27T06:39:49Z,38,TA120-T246183
1651041598000,2022-04-27T06:39:58Z,70.6,TA120-T246184
1651041616000,2022-04-27T06:40:16Z,52.4,TA120-T246191
1651041646000,2022-04-27T06:40:46Z,51.4,TA120-T246187
1651041649000,2022-04-27T06:40:49Z,42.6,TA120-T246183
1651041658000,2022-04-27T06:40:58Z,70.8,TA120-T246184
1651041676000,2022-04-27T06:41:16Z,55,TA120-T246191
1651041706000,2022-04-27T06:41:46Z,52.3,TA120-T246187
1651041709000,2022-04-27T06:41:49Z,51.1,TA120-T246183
1651041718000,2022-04-27T06:41:58Z,70.6,TA120-T246184
1651041736000,2022-04-27T06:42:16Z,56.6,TA120-T246191
1651041766000,2022-04-27T06:42:46Z,62.9,TA120-T246187
1651041769000,2022-04-27T06:42:49Z,46.7,TA120-T246183
1651041778000,2022-04-27T06:42:58Z,70.4,TA120-T246184
1651041796000,2022-04-27T06:43:16Z,55.8,TA120-T246191
1651041826000,2022-04-27T06:43:46Z,62.4,TA120-T246187
1651041829000,2022-04-27T06:43:49Z,42.1,TA120-T246183
1651041838000,2022-04-27T06:43:58Z,72.3,TA120-T246184
1651041856000,2022-04-27T06:44:16Z,59.9,TA120-T246191
1651041886000,2022-04-27T06:44:46Z,53.4,TA120-T246187
1651041889000,2022-04-27T06:44:49Z,40.6,TA120-T246183
1651041898000,2022-04-27T06:44:58Z,73.4,TA120-T246184
1651041916000,2022-04-27T06:45:16Z,52.4,TA120-T246191
1651041946000,2022-04-27T06:45:46Z,54.5,TA120-T246187
1651041949000,2022-04-27T06:45:49Z,42.6,TA120-T246183
1651041958000,2022-04-27T06:45:58Z,67.7,TA120-T246184
1651041976000,2022-04-27T06:46:16Z,52,TA120-T246191
1651042006000,2022-04-27T06:46:46Z,53.8,TA120-T246187
1651042009000,2022-04-27T06:46:49Z,46.5,TA120-T246183
1651042018000,2022-04-27T06:46:58Z,73.4,TA120-T246184
1651042036000,2022-04-27T06:47:16Z,57.1,TA120-T246191
1651042066000,2022-04-27T06:47:46Z,51,TA120-T246187
1651042069000,2022-04-27T06:47:49Z,47.4,TA120-T246183
1651042078000,2022-04-27T06:47:58Z,72.9,TA120-T246184
1651042096000,2022-04-27T06:48:16Z,55.7,TA120-T246191
1651042126000,2022-04-27T06:48:46Z,55,TA120-T246187
1651042129000,2022-04-27T06:48:49Z,53.1,TA120-T246183
1651042138000,2022-04-27T06:48:58Z,69.4,TA120-T246184
1651042156000,2022-04-27T06:49:16Z,53.5,TA120-T246191
1651042186000,2022-04-27T06:49:46Z,54.4,TA120-T246187
1651042189000,2022-04-27T06:49:49Z,50.2,TA120-T246183
1651042198000,2022-04-27T06:49:58Z,71.8,TA120-T246184
1651042216000,2022-04-27T06:50:16Z,54.8,TA120-T246191
1651042246000,2022-04-27T06:50:46Z,51,TA120-T246187
1651042249000,2022-04-27T06:50:49Z,49.2,TA120-T246183
1651042258000,2022-04-27T06:50:58Z,71.1,TA120-T246184
1651042276000,2022-04-27T06:51:16Z,58.6,TA120-T246191
1651042306000,2022-04-27T06:51:46Z,51.2,TA120-T246187
1651042309000,2022-04-27T06:51:49Z,51.8,TA120-T246183
1651042318000,2022-04-27T06:51:58Z,66.8,TA120-T246184
1651042336000,2022-04-27T06:52:16Z,52.7,TA120-T246191
1651042366000,2022-04-27T06:52:46Z,51.7,TA120-T246187
1651042369000,2022-04-27T06:52:49Z,49.8,TA120-T246183
1651042378000,2022-04-27T06:52:58Z,68.4,TA120-T246184
1651042396000,2022-04-27T06:53:16Z,55.7,TA120-T246191
1651042426000,2022-04-27T06:53:46Z,50.9,TA120-T246187
1651042429000,2022-04-27T06:53:49Z,60.8,TA120-T246183
1651042438000,2022-04-27T06:53:58Z,70.6,TA120-T246184
1651042456000,2022-04-27T06:54:16Z,54.6,TA120-T246191
1651042486000,2022-04-27T06:54:46Z,51.5,TA120-T246187
1651042489000,2022-04-27T06:54:49Z,48.5,TA120-T246183
1651042498000,2022-04-27T06:54:58Z,70.8,TA120-T246184
1651042516000,2022-04-27T06:55:16Z,55.4,TA120-T246191
1651042546000,2022-04-27T06:55:46Z,51.3,TA120-T246187
1651042549000,2022-04-27T06:55:49Z,60,TA120-T246183
1651042558000,2022-04-27T06:55:58Z,71.9,TA120-T246184
1651042576000,2022-04-27T06:56:16Z,53.6,TA120-T246191
1651042606000,2022-04-27T06:56:46Z,63.8,TA120-T246187
1651042609000,2022-04-27T06:56:49Z,63,TA120-T246183
1651042618000,2022-04-27T06:56:58Z,72.1,TA120-T246184
1651042636000,2022-04-27T06:57:16Z,57.2,TA120-T246191
1651042666000,2022-04-27T06:57:46Z,67.3,TA120-T246187
1651042669000,2022-04-27T06:57:49Z,52.5,TA120-T246183
1651042678000,2022-04-27T06:57:58Z,68.2,TA120-T246184
1651042696000,2022-04-27T06:58:16Z,56.5,TA120-T246191
1651042726000,2022-04-27T06:58:46Z,60.4,TA120-T246187
1651042729000,2022-04-27T06:58:49Z,55.6,TA120-T246183
1651042738000,2022-04-27T06:58:58Z,71.5,TA120-T246184
1651042756000,2022-04-27T06:59:16Z,56.2,TA120-T246191
1651042786000,2022-04-27T06:59:46Z,51.8,TA120-T246187
1651042789000,2022-04-27T06:59:49Z,55.5,TA120-T246183
1651042798000,2022-04-27T06:59:58Z,69.5,TA120-T246184
1651042816000,2022-04-27T07:00:16Z,58.4,TA120-T246191
1651042846000,2022-04-27T07:00:46Z,53.3,TA120-T246187
1651042849000,2022-04-27T07:00:49Z,53.5,TA120-T246183
1651042858000,2022-04-27T07:00:58Z,66.2,TA120-T246184
1651042876000,2022-04-27T07:01:16Z,58.6,TA120-T246191
1651042906000,2022-04-27T07:01:46Z,55.5,TA120-T246187
1651042909000,2022-04-27T07:01:49Z,51.5,TA120-T246183
1651042918000,2022-04-27T07:01:58Z,71.5,TA120-T246184
1651042936000,2022-04-27T07:02:16Z,57.7,TA120-T246191
1651042966000,2022-04-27T07:02:46Z,54.1,TA120-T246187
1651042969000,2022-04-27T07:02:49Z,54.7,TA120-T246183
1651042978000,2022-04-27T07:02:58Z,72.5,TA120-T246184
1651042996000,2022-04-27T07:03:16Z,56.1,TA120-T246191
1651043026000,2022-04-27T07:03:46Z,54.5,TA120-T246187
1651043029000,2022-04-27T07:03:49Z,51.9,TA120-T246183
1651043038000,2022-04-27T07:03:58Z,70.3,TA120-T246184
1651043056000,2022-04-27T07:04:16Z,52,TA120-T246191
1651043086000,2022-04-27T07:04:46Z,52.8,TA120-T246187
1651043089000,2022-04-27T07:04:49Z,52.8,TA120-T246183
1651043098000,2022-04-27T07:04:58Z,70.8,TA120-T246184
1651043116000,2022-04-27T07:05:16Z,56.2,TA120-T246191
1651043146000,2022-04-27T07:05:46Z,53.3,TA120-T246187
1651043149000,2022-04-27T07:05:49Z,54.9,TA120-T246183
1651043158000,2022-04-27T07:05:58Z,71.9,TA120-T246184
1651043176000,2022-04-27T07:06:16Z,58.3,TA120-T246191
1651043206000,2022-04-27T07:06:46Z,53.5,TA120-T246187
1651043209000,2022-04-27T07:06:49Z,51.2,TA120-T246183
1651043218000,2022-04-27T07:06:58Z,70.5,TA120-T246184
1651043236000,2022-04-27T07:07:16Z,54.7,TA120-T246191
1651043266000,2022-04-27T07:07:46Z,54.7,TA120-T246187
1651043269000,2022-04-27T07:07:49Z,52.9,TA120-T246183
1651043278000,2022-04-27T07:07:58Z,71.1,TA120-T246184
1651043296000,2022-04-27T07:08:16Z,56.7,TA120-T246191
1651043326000,2022-04-27T07:08:46Z,59.1,TA120-T246187
1651043329000,2022-04-27T07:08:49Z,53.2,TA120-T246183
1651043338000,2022-04-27T07:08:58Z,70.7,TA120-T246184
1651043356000,2022-04-27T07:09:16Z,53.6,TA120-T246191
1651043386000,2022-04-27T07:09:46Z,59.5,TA120-T246187
1651043389000,2022-04-27T07:09:49Z,53.4,TA120-T246183
1651043398000,2022-04-27T07:09:58Z,68.6,TA120-T246184
1651043416000,2022-04-27T07:10:16Z,55.2,TA120-T246191
1651043446000,2022-04-27T07:10:46Z,49.1,TA120-T246187
1651043449000,2022-04-27T07:10:49Z,52.2,TA120-T246183
1651043458000,2022-04-27T07:10:58Z,73.3,TA120-T246184
1651043476000,2022-04-27T07:11:16Z,52,TA120-T246191
1651043506000,2022-04-27T07:11:46Z,52.4,TA120-T246187
1651043509000,2022-04-27T07:11:49Z,49.3,TA120-T246183
1651043518000,2022-04-27T07:11:58Z,68.1,TA120-T246184
1651043536000,2022-04-27T07:12:16Z,56.9,TA120-T246191
1651043566000,2022-04-27T07:12:46Z,52.3,TA120-T246187
1651043569000,2022-04-27T07:12:49Z,51.3,TA120-T246183
1651043578000,2022-04-27T07:12:58Z,69.2,TA120-T246184
1651043596000,2022-04-27T07:13:16Z,56.4,TA120-T246191
1651043626000,2022-04-27T07:13:46Z,52.1,TA120-T246187
1651043629000,2022-04-27T07:13:49Z,54.8,TA120-T246183
1651043638000,2022-04-27T07:13:58Z,70.6,TA120-T246184
1651043656000,2022-04-27T07:14:16Z,53.7,TA120-T246191
1651043686000,2022-04-27T07:14:46Z,52.5,TA120-T246187
1651043689000,2022-04-27T07:14:49Z,56.3,TA120-T246183
1651043698000,2022-04-27T07:14:58Z,71.2,TA120-T246184
1651043716000,2022-04-27T07:15:16Z,53.4,TA120-T246191
1651043746000,2022-04-27T07:15:46Z,52.5,TA120-T246187
1651043749000,2022-04-27T07:15:49Z,48.9,TA120-T246183
1651043758000,2022-04-27T07:15:58Z,66.8,TA120-T246184
1651043776000,2022-04-27T07:16:16Z,52.1,TA120-T246191
1651043806000,2022-04-27T07:16:46Z,54.6,TA120-T246187
1651043809000,2022-04-27T07:16:49Z,43.2,TA120-T246183
1651043818000,2022-04-27T07:16:58Z,70,TA120-T246184
1651043836000,2022-04-27T07:17:16Z,56.3,TA120-T246191
1651043866000,2022-04-27T07:17:46Z,56.4,TA120-T246187
1651043869000,2022-04-27T07:17:49Z,40.4,TA120-T246183
1651043878000,2022-04-27T07:17:58Z,70.6,TA120-T246184
1651043896000,2022-04-27T07:18:16Z,56.5,TA120-T246191
1651043926000,2022-04-27T07:18:46Z,52.9,TA120-T246187
1651043929000,2022-04-27T07:18:49Z,39.7,TA120-T246183
1651043938000,2022-04-27T07:18:58Z,68.1,TA120-T246184
1651043956000,2022-04-27T07:19:16Z,54.7,TA120-T246191
1651043986000,2022-04-27T07:19:46Z,53.1,TA120-T246187
1651043989000,2022-04-27T07:19:49Z,41.3,TA120-T246183
1651043998000,2022-04-27T07:19:58Z,69.8,TA120-T246184
1651044016000,2022-04-27T07:20:16Z,60.8,TA120-T246191
1651044046000,2022-04-27T07:20:46Z,53.6,TA120-T246187
1651044049000,2022-04-27T07:20:49Z,38.6,TA120-T246183
1651044058000,2022-04-27T07:20:58Z,72.6,TA120-T246184
1651044076000,2022-04-27T07:21:16Z,57.5,TA120-T246191
1651044106000,2022-04-27T07:21:46Z,54.4,TA120-T246187
1651044109000,2022-04-27T07:21:49Z,54.8,TA120-T246183
1651044118000,2022-04-27T07:21:58Z,68.5,TA120-T246184
1651044136000,2022-04-27T07:22:16Z,55.5,TA120-T246191
1651044166000,2022-04-27T07:22:46Z,51.4,TA120-T246187
1651044169000,2022-04-27T07:22:49Z,61.8,TA120-T246183
1651044178000,2022-04-27T07:22:58Z,69.2,TA120-T246184
1651044196000,2022-04-27T07:23:16Z,55.4,TA120-T246191
1651044226000,2022-04-27T07:23:46Z,50.7,TA120-T246187
1651044229000,2022-04-27T07:23:49Z,54.9,TA120-T246183
1651044238000,2022-04-27T07:23:58Z,71.7,TA120-T246184
1651044256000,2022-04-27T07:24:16Z,58.4,TA120-T246191
1651044286000,2022-04-27T07:24:46Z,52.2,TA120-T246187
1651044289000,2022-04-27T07:24:49Z,44.3,TA120-T246183
1651044298000,2022-04-27T07:24:58Z,70.7,TA120-T246184
1651044316000,2022-04-27T07:25:16Z,59.2,TA120-T246191
1651044346000,2022-04-27T07:25:46Z,51.7,TA120-T246187
1651044349000,2022-04-27T07:25:49Z,43.9,TA120-T246183
1651044358000,2022-04-27T07:25:58Z,70.8,TA120-T246184
1651044376000,2022-04-27T07:26:16Z,53.4,TA120-T246191
1651044406000,2022-04-27T07:26:46Z,53.3,TA120-T246187
1651044409000,2022-04-27T07:26:49Z,41.8,TA120-T246183
1651044418000,2022-04-27T07:26:58Z,72.4,TA120-T246184
1651044436000,2022-04-27T07:27:16Z,55.7,TA120-T246191
1651044466000,2022-04-27T07:27:46Z,52.8,TA120-T246187
1651044469000,2022-04-27T07:27:49Z,37.9,TA120-T246183
1651044478000,2022-04-27T07:27:58Z,69.1,TA120-T246184
1651044496000,2022-04-27T07:28:16Z,51.3,TA120-T246191
1651044526000,2022-04-27T07:28:46Z,52.8,TA120-T246187
1651044529000,2022-04-27T07:28:49Z,38.5,TA120-T246183
1651044538000,2022-04-27T07:28:58Z,70.6,TA120-T246184
1651044556000,2022-04-27T07:29:16Z,56.4,TA120-T246191
1651044586000,2022-04-27T07:29:46Z,54.8,TA120-T246187
1651044589000,2022-04-27T07:29:49Z,37.7,TA120-T246183
1651044598000,2022-04-27T07:29:58Z,69,TA120-T246184
1651044616000,2022-04-27T07:30:16Z,56.3,TA120-T246191
1651044646000,2022-04-27T07:30:46Z,55.4,TA120-T246187
1651044649000,2022-04-27T07:30:49Z,39,TA120-T246183
1651044658000,2022-04-27T07:30:58Z,70,TA120-T246184
1651044676000,2022-04-27T07:31:16Z,56.3,TA120-T246191
1651044706000,2022-04-27T07:31:46Z,53.8,TA120-T246187
1651044709000,2022-04-27T07:31:49Z,42.9,TA120-T246183
1651044718000,2022-04-27T07:31:58Z,72,TA120-T246184
1651044736000,2022-04-27T07:32:16Z,57.7,TA120-T246191
1651044766000,2022-04-27T07:32:46Z,53.2,TA120-T246187
1651044769000,2022-04-27T07:32:49Z,46.2,TA120-T246183
1651044778000,2022-04-27T07:32:58Z,72.5,TA120-T246184
1651044796000,2022-04-27T07:33:16Z,54.1,TA120-T246191
1651044826000,2022-04-27T07:33:46Z,53.4,TA120-T246187
1651044829000,2022-04-27T07:33:49Z,37.8,TA120-T246183
1651044838000,2022-04-27T07:33:58Z,70.5,TA120-T246184
1651044856000,2022-04-27T07:34:16Z,57.8,TA120-T246191
1651044886000,2022-04-27T07:34:46Z,53,TA120-T246187
1651044889000,2022-04-27T07:34:49Z,37.7,TA120-T246183
1651044898000,2022-04-27T07:34:58Z,70.8,TA120-T246184
1651044916000,2022-04-27T07:35:16Z,55.2,TA120-T246191
1651044946000,2022-04-27T07:35:46Z,51.9,TA120-T246187
1651044949000,2022-04-27T07:35:49Z,37.7,TA120-T246183
1651044958000,2022-04-27T07:35:58Z,71,TA120-T246184
1651044976000,2022-04-27T07:36:16Z,54.5,TA120-T246191
1651045006000,2022-04-27T07:36:46Z,55,TA120-T246187
1651045009000,2022-04-27T07:36:49Z,38.2,TA120-T246183
1651045018000,2022-04-27T07:36:58Z,70.6,TA120-T246184
1651045036000,2022-04-27T07:37:16Z,57.1,TA120-T246191
1651045066000,2022-04-27T07:37:46Z,53.2,TA120-T246187
1651045069000,2022-04-27T07:37:49Z,42,TA120-T246183
1651045078000,2022-04-27T07:37:58Z,69.5,TA120-T246184
1651045096000,2022-04-27T07:38:16Z,55.2,TA120-T246191
1651045126000,2022-04-27T07:38:46Z,52.3,TA120-T246187
1651045129000,2022-04-27T07:38:49Z,43.5,TA120-T246183
1651045138000,2022-04-27T07:38:58Z,72.1,TA120-T246184
1651045156000,2022-04-27T07:39:16Z,51.2,TA120-T246191
1651045186000,2022-04-27T07:39:46Z,51.6,TA120-T246187
1651045189000,2022-04-27T07:39:49Z,48.9,TA120-T246183
1651045198000,2022-04-27T07:39:58Z,62.6,TA120-T246184
1651045216000,2022-04-27T07:40:16Z,56.3,TA120-T246191
1651045246000,2022-04-27T07:40:46Z,51.4,TA120-T246187
1651045249000,2022-04-27T07:40:49Z,50.9,TA120-T246183
1651045258000,2022-04-27T07:40:58Z,72.8,TA120-T246184
1651045276000,2022-04-27T07:41:16Z,58.3,TA120-T246191
1651045306000,2022-04-27T07:41:46Z,50.9,TA120-T246187
1651045309000,2022-04-27T07:41:49Z,56.6,TA120-T246183
1651045318000,2022-04-27T07:41:58Z,71.3,TA120-T246184
1651045336000,2022-04-27T07:42:16Z,60,TA120-T246191
1651045366000,2022-04-27T07:42:46Z,52.9,TA120-T246187
1651045369000,2022-04-27T07:42:49Z,62.7,TA120-T246183
1651045378000,2022-04-27T07:42:58Z,68.9,TA120-T246184
1651045396000,2022-04-27T07:43:16Z,55.9,TA120-T246191
1651045426000,2022-04-27T07:43:46Z,52.5,TA120-T246187
1651045429000,2022-04-27T07:43:49Z,55.8,TA120-T246183
1651045438000,2022-04-27T07:43:58Z,71.7,TA120-T246184
1651045456000,2022-04-27T07:44:16Z,53.2,TA120-T246191
1651045486000,2022-04-27T07:44:46Z,54.6,TA120-T246187
1651045489000,2022-04-27T07:44:49Z,54.3,TA120-T246183
1651045498000,2022-04-27T07:44:58Z,72.6,TA120-T246184
1651045516000,2022-04-27T07:45:16Z,56.1,TA120-T246191
1651045546000,2022-04-27T07:45:46Z,53.7,TA120-T246187
1651045549000,2022-04-27T07:45:49Z,39.3,TA120-T246183
1651045558000,2022-04-27T07:45:58Z,65.6,TA120-T246184
1651045576000,2022-04-27T07:46:16Z,56.3,TA120-T246191
1651045606000,2022-04-27T07:46:46Z,53.5,TA120-T246187
1651045609000,2022-04-27T07:46:49Z,41.1,TA120-T246183
1651045618000,2022-04-27T07:46:58Z,66,TA120-T246184
1651045636000,2022-04-27T07:47:16Z,59.3,TA120-T246191
1651045666000,2022-04-27T07:47:46Z,50.9,TA120-T246187
