time,readable_time,dBA,dev-id
1625629079000,2021-07-07T03:37:59Z,58,TA120-T246187
1625629087000,2021-07-07T03:38:07Z,45.7,TA120-T246183
1625629087000,2021-07-07T03:38:07Z,50.5,TA120-T246191
1625629136000,2021-07-07T03:38:56Z,74.1,TA120-T246184
1625629139000,2021-07-07T03:38:59Z,56.7,TA120-T246187
1625629147000,2021-07-07T03:39:07Z,45.7,TA120-T246183
1625629147000,2021-07-07T03:39:07Z,57.8,TA120-T246191
1625629196000,2021-07-07T03:39:56Z,68.9,TA120-T246184
1625629199000,2021-07-07T03:39:59Z,58.2,TA120-T246187
1625629207000,2021-07-07T03:40:07Z,45.7,TA120-T246183
1625629207000,2021-07-07T03:40:07Z,54.4,TA120-T246191
1625629256000,2021-07-07T03:40:56Z,73.8,TA120-T246184
1625629259000,2021-07-07T03:40:59Z,56.4,TA120-T246187
1625629267000,2021-07-07T03:41:07Z,45.8,TA120-T246183
1625629267000,2021-07-07T03:41:07Z,53.7,TA120-T246191
1625629316000,2021-07-07T03:41:56Z,73.4,TA120-T246184
1625629319000,2021-07-07T03:41:59Z,57,TA120-T246187
1625629327000,2021-07-07T03:42:07Z,45.7,TA120-T246183
1625629327000,2021-07-07T03:42:07Z,50.5,TA120-T246191
1625629376000,2021-07-07T03:42:56Z,70.5,TA120-T246184
1625629379000,2021-07-07T03:42:59Z,56.3,TA120-T246187
1625629387000,2021-07-07T03:43:07Z,45.9,TA120-T246183
1625629387000,2021-07-07T03:43:07Z,54.6,TA120-T246191
1625629436000,2021-07-07T03:43:56Z,72.6,TA120-T246184
1625629439000,2021-07-07T03:43:59Z,56.4,TA120-T246187
1625629447000,2021-07-07T03:44:07Z,45.8,TA120-T246183
1625629447000,2021-07-07T03:44:07Z,60.2,TA120-T246191
1625629496000,2021-07-07T03:44:56Z,75.7,TA120-T246184
1625629499000,2021-07-07T03:44:59Z,55.9,TA120-T246187
1625629507000,2021-07-07T03:45:07Z,45.8,TA120-T246183
1625629507000,2021-07-07T03:45:07Z,52.8,TA120-T246191
1625629556000,2021-07-07T03:45:56Z,71.7,TA120-T246184
1625629559000,2021-07-07T03:45:59Z,57.1,TA120-T246187
1625629567000,2021-07-07T03:46:07Z,45.8,TA120-T246183
1625629567000,2021-07-07T03:46:07Z,51.2,TA120-T246191
1625629616000,2021-07-07T03:46:56Z,74.2,TA120-T246184
1625629619000,2021-07-07T03:46:59Z,60.4,TA120-T246187
1625629627000,2021-07-07T03:47:07Z,45.8,TA120-T246183
1625629627000,2021-07-07T03:47:07Z,52.8,TA120-T246191
1625629676000,2021-07-07T03:47:56Z,74.5,TA120-T246184
1625629679000,2021-07-07T03:47:59Z,62.3,TA120-T246187
1625629687000,2021-07-07T03:48:07Z,45.9,TA120-T246183
1625629687000,2021-07-07T03:48:07Z,51.8,TA120-T246191
1625629736000,2021-07-07T03:48:56Z,71,TA120-T246184
1625629739000,2021-07-07T03:48:59Z,59.9,TA120-T246187
1625629747000,2021-07-07T03:49:07Z,45.8,TA120-T246183
1625629747000,2021-07-07T03:49:07Z,52.7,TA120-T246191
1625629796000,2021-07-07T03:49:56Z,71,TA120-T246184
1625629799000,2021-07-07T03:49:59Z,60.2,TA120-T246187
1625629807000,2021-07-07T03:50:07Z,45.8,TA120-T246183
1625629807000,2021-07-07T03:50:07Z,54.6,TA120-T246191
1625629856000,2021-07-07T03:50:56Z,74.2,TA120-T246184
1625629859000,2021-07-07T03:50:59Z,60.7,TA120-T246187
1625629867000,2021-07-07T03:51:07Z,45.8,TA120-T246183
1625629867000,2021-07-07T03:51:07Z,52.1,TA120-T246191
1625629916000,2021-07-07T03:51:56Z,63.6,TA120-T246184
1625629919000,2021-07-07T03:51:59Z,59.6,TA120-T246187
1625629927000,2021-07-07T03:52:07Z,45.8,TA120-T246183
1625629927000,2021-07-07T03:52:07Z,59,TA120-T246191
1625629976000,2021-07-07T03:52:56Z,74.3,TA120-T246184
1625629979000,2021-07-07T03:52:59Z,59.2,TA120-T246187
1625629987000,2021-07-07T03:53:07Z,45.8,TA120-T246183
1625629987000,2021-07-07T03:53:07Z,53.1,TA120-T246191
1625630036000,2021-07-07T03:53:56Z,73.7,TA120-T246184
1625630039000,2021-07-07T03:53:59Z,58.4,TA120-T246187
1625630047000,2021-07-07T03:54:07Z,45.9,TA120-T246183
1625630047000,2021-07-07T03:54:07Z,50.5,TA120-T246191
1625630096000,2021-07-07T03:54:56Z,71.4,TA120-T246184
1625630099000,2021-07-07T03:54:59Z,60.3,TA120-T246187
1625630107000,2021-07-07T03:55:07Z,46,TA120-T246183
1625630107000,2021-07-07T03:55:07Z,53.6,TA120-T246191
1625630156000,2021-07-07T03:55:56Z,69.2,TA120-T246184
1625630159000,2021-07-07T03:55:59Z,60,TA120-T246187
1625630167000,2021-07-07T03:56:07Z,45.9,TA120-T246183
1625630167000,2021-07-07T03:56:07Z,53.6,TA120-T246191
1625630216000,2021-07-07T03:56:56Z,75,TA120-T246184
1625630219000,2021-07-07T03:56:59Z,59.7,TA120-T246187
1625630227000,2021-07-07T03:57:07Z,45.9,TA120-T246183
1625630227000,2021-07-07T03:57:07Z,52,TA120-T246191
1625630276000,2021-07-07T03:57:56Z,70.6,TA120-T246184
1625630279000,2021-07-07T03:57:59Z,58.2,TA120-T246187
1625630287000,2021-07-07T03:58:07Z,46.2,TA120-T246183
1625630287000,2021-07-07T03:58:07Z,52.5,TA120-T246191
1625630336000,2021-07-07T03:58:56Z,72.4,TA120-T246184
1625630339000,2021-07-07T03:58:59Z,60.8,TA120-T246187
1625630347000,2021-07-07T03:59:07Z,46.6,TA120-T246183
1625630347000,2021-07-07T03:59:07Z,50,TA120-T246191
1625630396000,2021-07-07T03:59:56Z,70,TA120-T246184
1625630399000,2021-07-07T03:59:59Z,59.4,TA120-T246187
1625630407000,2021-07-07T04:00:07Z,46.3,TA120-T246183
1625630407000,2021-07-07T04:00:07Z,54.4,TA120-T246191
1625630456000,2021-07-07T04:00:56Z,69.2,TA120-T246184
1625630459000,2021-07-07T04:00:59Z,55.3,TA120-T246187
1625630467000,2021-07-07T04:01:07Z,46.4,TA120-T246183
1625630467000,2021-07-07T04:01:07Z,50.7,TA120-T246191
1625630516000,2021-07-07T04:01:56Z,72.7,TA120-T246184
1625630519000,2021-07-07T04:01:59Z,56.2,TA120-T246187
1625630527000,2021-07-07T04:02:07Z,46.5,TA120-T246183
1625630527000,2021-07-07T04:02:07Z,53.3,TA120-T246191
1625630576000,2021-07-07T04:02:56Z,73.9,TA120-T246184
1625630579000,2021-07-07T04:02:59Z,57.7,TA120-T246187
1625630587000,2021-07-07T04:03:07Z,46.5,TA120-T246183
1625630587000,2021-07-07T04:03:07Z,60.8,TA120-T246191
1625630636000,2021-07-07T04:03:56Z,64.7,TA120-T246184
1625630639000,2021-07-07T04:03:59Z,58.3,TA120-T246187
1625630647000,2021-07-07T04:04:07Z,46.5,TA120-T246183
1625630647000,2021-07-07T04:04:07Z,62,TA120-T246191
1625630696000,2021-07-07T04:04:56Z,72.5,TA120-T246184
1625630699000,2021-07-07T04:04:59Z,59.5,TA120-T246187
1625630707000,2021-07-07T04:05:07Z,46.4,TA120-T246183
1625630707000,2021-07-07T04:05:07Z,55.4,TA120-T246191
1625630756000,2021-07-07T04:05:56Z,68.1,TA120-T246184
1625630759000,2021-07-07T04:05:59Z,56.1,TA120-T246187
1625630767000,2021-07-07T04:06:07Z,46.8,TA120-T246183
1625630767000,2021-07-07T04:06:07Z,53.9,TA120-T246191
1625630816000,2021-07-07T04:06:56Z,70.9,TA120-T246184
1625630819000,2021-07-07T04:06:59Z,59.6,TA120-T246187
1625630827000,2021-07-07T04:07:07Z,46.5,TA120-T246183
1625630827000,2021-07-07T04:07:07Z,54,TA120-T246191
1625630876000,2021-07-07T04:07:56Z,74.8,TA120-T246184
1625630879000,2021-07-07T04:07:59Z,60.8,TA120-T246187
1625630887000,2021-07-07T04:08:07Z,46.4,TA120-T246183
1625630887000,2021-07-07T04:08:07Z,51.2,TA120-T246191
1625630936000,2021-07-07T04:08:56Z,72.5,TA120-T246184
1625630939000,2021-07-07T04:08:59Z,60.4,TA120-T246187
1625630947000,2021-07-07T04:09:07Z,46.3,TA120-T246183
1625630947000,2021-07-07T04:09:07Z,48.4,TA120-T246191
1625630996000,2021-07-07T04:09:56Z,66.2,TA120-T246184
1625630999000,2021-07-07T04:09:59Z,59.6,TA120-T246187
1625631007000,2021-07-07T04:10:07Z,46.4,TA120-T246183
1625631007000,2021-07-07T04:10:07Z,51.3,TA120-T246191
1625631056000,2021-07-07T04:10:56Z,70.6,TA120-T246184
1625631059000,2021-07-07T04:10:59Z,56.6,TA120-T246187
1625631067000,2021-07-07T04:11:07Z,46.3,TA120-T246183
1625631067000,2021-07-07T04:11:07Z,51.5,TA120-T246191
1625631116000,2021-07-07T04:11:56Z,68.2,TA120-T246184
1625631119000,2021-07-07T04:11:59Z,57.5,TA120-T246187
1625631127000,2021-07-07T04:12:07Z,45.9,TA120-T246183
1625631127000,2021-07-07T04:12:07Z,51.1,TA120-T246191
1625631176000,2021-07-07T04:12:56Z,65.4,TA120-T246184
1625631179000,2021-07-07T04:12:59Z,58.3,TA120-T246187
1625631187000,2021-07-07T04:13:07Z,45.8,TA120-T246183
1625631187000,2021-07-07T04:13:07Z,52.3,TA120-T246191
1625631236000,2021-07-07T04:13:56Z,73.4,TA120-T246184
1625631239000,2021-07-07T04:13:59Z,57.7,TA120-T246187
1625631247000,2021-07-07T04:14:07Z,45.8,TA120-T246183
1625631247000,2021-07-07T04:14:07Z,52.2,TA120-T246191
1625631296000,2021-07-07T04:14:56Z,73.6,TA120-T246184
1625631299000,2021-07-07T04:14:59Z,57.6,TA120-T246187
1625631307000,2021-07-07T04:15:07Z,46.1,TA120-T246183
1625631307000,2021-07-07T04:15:07Z,59,TA120-T246191
1625631356000,2021-07-07T04:15:56Z,67.6,TA120-T246184
1625631359000,2021-07-07T04:15:59Z,57.4,TA120-T246187
1625631367000,2021-07-07T04:16:07Z,46.2,TA120-T246183
1625631367000,2021-07-07T04:16:07Z,67.8,TA120-T246191
1625631416000,2021-07-07T04:16:56Z,65.8,TA120-T246184
1625631419000,2021-07-07T04:16:59Z,57.6,TA120-T246187
1625631427000,2021-07-07T04:17:07Z,46.4,TA120-T246183
1625631427000,2021-07-07T04:17:07Z,64.1,TA120-T246191
1625631476000,2021-07-07T04:17:56Z,73.7,TA120-T246184
1625631479000,2021-07-07T04:17:59Z,59.7,TA120-T246187
1625631487000,2021-07-07T04:18:07Z,46.3,TA120-T246183
1625631487000,2021-07-07T04:18:07Z,54.7,TA120-T246191
1625631536000,2021-07-07T04:18:56Z,69.4,TA120-T246184
1625631539000,2021-07-07T04:18:59Z,58.3,TA120-T246187
1625631547000,2021-07-07T04:19:07Z,46.7,TA120-T246183
1625631547000,2021-07-07T04:19:07Z,56.8,TA120-T246191
1625631596000,2021-07-07T04:19:56Z,71.2,TA120-T246184
1625631599000,2021-07-07T04:19:59Z,57.6,TA120-T246187
1625631607000,2021-07-07T04:20:07Z,46.5,TA120-T246183
1625631607000,2021-07-07T04:20:07Z,52.1,TA120-T246191
1625631656000,2021-07-07T04:20:56Z,76.2,TA120-T246184
1625631659000,2021-07-07T04:20:59Z,58.9,TA120-T246187
1625631667000,2021-07-07T04:21:07Z,46.3,TA120-T246183
1625631667000,2021-07-07T04:21:07Z,53.2,TA120-T246191
1625631716000,2021-07-07T04:21:56Z,65.6,TA120-T246184
1625631719000,2021-07-07T04:21:59Z,57.6,TA120-T246187
1625631727000,2021-07-07T04:22:07Z,46.3,TA120-T246183
1625631727000,2021-07-07T04:22:07Z,51.3,TA120-T246191
1625631776000,2021-07-07T04:22:56Z,72,TA120-T246184
1625631779000,2021-07-07T04:22:59Z,58.5,TA120-T246187
1625631787000,2021-07-07T04:23:07Z,46.2,TA120-T246183
1625631787000,2021-07-07T04:23:07Z,53.7,TA120-T246191
1625631836000,2021-07-07T04:23:56Z,68,TA120-T246184
1625631839000,2021-07-07T04:23:59Z,58.3,TA120-T246187
1625631847000,2021-07-07T04:24:07Z,46,TA120-T246183
1625631847000,2021-07-07T04:24:07Z,48.9,TA120-T246191
1625631896000,2021-07-07T04:24:56Z,63.5,TA120-T246184
1625631899000,2021-07-07T04:24:59Z,57.5,TA120-T246187
1625631907000,2021-07-07T04:25:07Z,45.9,TA120-T246183
1625631907000,2021-07-07T04:25:07Z,52.7,TA120-T246191
1625631956000,2021-07-07T04:25:56Z,68.7,TA120-T246184
1625631959000,2021-07-07T04:25:59Z,58.1,TA120-T246187
1625631967000,2021-07-07T04:26:07Z,45.8,TA120-T246183
1625631967000,2021-07-07T04:26:07Z,51.5,TA120-T246191
1625632016000,2021-07-07T04:26:56Z,69.1,TA120-T246184
1625632019000,2021-07-07T04:26:59Z,58.4,TA120-T246187
1625632027000,2021-07-07T04:27:07Z,46,TA120-T246183
1625632027000,2021-07-07T04:27:07Z,53.7,TA120-T246191
1625632076000,2021-07-07T04:27:56Z,68.7,TA120-T246184
1625632079000,2021-07-07T04:27:59Z,59.9,TA120-T246187
1625632087000,2021-07-07T04:28:07Z,45.9,TA120-T246183
1625632087000,2021-07-07T04:28:07Z,54.3,TA120-T246191
1625632136000,2021-07-07T04:28:56Z,71.6,TA120-T246184
1625632139000,2021-07-07T04:28:59Z,58.9,TA120-T246187
1625632147000,2021-07-07T04:29:07Z,45.8,TA120-T246183
1625632147000,2021-07-07T04:29:07Z,56.2,TA120-T246191
1625632196000,2021-07-07T04:29:56Z,73.1,TA120-T246184
1625632199000,2021-07-07T04:29:59Z,62.3,TA120-T246187
1625632207000,2021-07-07T04:30:07Z,45.8,TA120-T246183
1625632207000,2021-07-07T04:30:07Z,51.5,TA120-T246191
1625632256000,2021-07-07T04:30:56Z,70.8,TA120-T246184
1625632259000,2021-07-07T04:30:59Z,59.5,TA120-T246187
1625632267000,2021-07-07T04:31:07Z,45.8,TA120-T246183
1625632267000,2021-07-07T04:31:07Z,52.4,TA120-T246191
1625632316000,2021-07-07T04:31:56Z,71.8,TA120-T246184
1625632319000,2021-07-07T04:31:59Z,56.4,TA120-T246187
1625632327000,2021-07-07T04:32:07Z,45.8,TA120-T246183
1625632327000,2021-07-07T04:32:07Z,56.1,TA120-T246191
1625632376000,2021-07-07T04:32:56Z,72.8,TA120-T246184
1625632379000,2021-07-07T04:32:59Z,58.4,TA120-T246187
1625632387000,2021-07-07T04:33:07Z,45.8,TA120-T246183
1625632387000,2021-07-07T04:33:07Z,52.8,TA120-T246191
1625632436000,2021-07-07T04:33:56Z,63.2,TA120-T246184
1625632439000,2021-07-07T04:33:59Z,58.3,TA120-T246187
1625632447000,2021-07-07T04:34:07Z,45.9,TA120-T246183
1625632447000,2021-07-07T04:34:07Z,55,TA120-T246191
1625632496000,2021-07-07T04:34:56Z,73,TA120-T246184
1625632499000,2021-07-07T04:34:59Z,59.2,TA120-T246187
1625632507000,2021-07-07T04:35:07Z,45.8,TA120-T246183
1625632507000,2021-07-07T04:35:07Z,59.3,TA120-T246191
1625632556000,2021-07-07T04:35:56Z,73.7,TA120-T246184
1625632559000,2021-07-07T04:35:59Z,58.9,TA120-T246187
1625632567000,2021-07-07T04:36:07Z,45.8,TA120-T246183
1625632567000,2021-07-07T04:36:07Z,60.5,TA120-T246191
1625632616000,2021-07-07T04:36:56Z,68.5,TA120-T246184
1625632619000,2021-07-07T04:36:59Z,59.7,TA120-T246187
1625632627000,2021-07-07T04:37:07Z,46,TA120-T246183
1625632627000,2021-07-07T04:37:07Z,57.9,TA120-T246191
1625632676000,2021-07-07T04:37:56Z,72.8,TA120-T246184
1625632679000,2021-07-07T04:37:59Z,59.1,TA120-T246187
1625632687000,2021-07-07T04:38:07Z,45.9,TA120-T246183
1625632687000,2021-07-07T04:38:07Z,55.9,TA120-T246191
1625632736000,2021-07-07T04:38:56Z,74.4,TA120-T246184
1625632739000,2021-07-07T04:38:59Z,59.2,TA120-T246187
1625632747000,2021-07-07T04:39:07Z,45.9,TA120-T246183
1625632747000,2021-07-07T04:39:07Z,56.9,TA120-T246191
1625632796000,2021-07-07T04:39:56Z,66.2,TA120-T246184
1625632799000,2021-07-07T04:39:59Z,57.6,TA120-T246187
1625632807000,2021-07-07T04:40:07Z,45.8,TA120-T246183
1625632807000,2021-07-07T04:40:07Z,55.3,TA120-T246191
1625632856000,2021-07-07T04:40:56Z,74.9,TA120-T246184
1625632859000,2021-07-07T04:40:59Z,59,TA120-T246187
1625632867000,2021-07-07T04:41:07Z,45.9,TA120-T246183
1625632867000,2021-07-07T04:41:07Z,55.4,TA120-T246191
1625632916000,2021-07-07T04:41:56Z,70.9,TA120-T246184
1625632919000,2021-07-07T04:41:59Z,59.4,TA120-T246187
1625632927000,2021-07-07T04:42:07Z,45.9,TA120-T246183
1625632927000,2021-07-07T04:42:07Z,62.5,TA120-T246191
1625632976000,2021-07-07T04:42:56Z,65.7,TA120-T246184
1625632979000,2021-07-07T04:42:59Z,59.8,TA120-T246187
1625632987000,2021-07-07T04:43:07Z,45.9,TA120-T246183
1625632987000,2021-07-07T04:43:07Z,50.3,TA120-T246191
1625633036000,2021-07-07T04:43:56Z,72,TA120-T246184
1625633039000,2021-07-07T04:43:59Z,58.7,TA120-T246187
1625633047000,2021-07-07T04:44:07Z,45.9,TA120-T246183
1625633047000,2021-07-07T04:44:07Z,47.6,TA120-T246191
1625633096000,2021-07-07T04:44:56Z,74.1,TA120-T246184
1625633099000,2021-07-07T04:44:59Z,57.3,TA120-T246187
1625633107000,2021-07-07T04:45:07Z,45.9,TA120-T246183
1625633107000,2021-07-07T04:45:07Z,60.2,TA120-T246191
1625633156000,2021-07-07T04:45:56Z,72.7,TA120-T246184
1625633159000,2021-07-07T04:45:59Z,57.7,TA120-T246187
1625633167000,2021-07-07T04:46:07Z,45.9,TA120-T246183
1625633167000,2021-07-07T04:46:07Z,55.3,TA120-T246191
1625633216000,2021-07-07T04:46:56Z,73.1,TA120-T246184
1625633219000,2021-07-07T04:46:59Z,58.9,TA120-T246187
1625633227000,2021-07-07T04:47:07Z,45.9,TA120-T246183
1625633227000,2021-07-07T04:47:07Z,49.2,TA120-T246191
1625633276000,2021-07-07T04:47:56Z,70.9,TA120-T246184
1625633279000,2021-07-07T04:47:59Z,59,TA120-T246187
1625633287000,2021-07-07T04:48:07Z,45.9,TA120-T246183
1625633287000,2021-07-07T04:48:07Z,53.3,TA120-T246191
1625633336000,2021-07-07T04:48:56Z,68.3,TA120-T246184
1625633339000,2021-07-07T04:48:59Z,59.1,TA120-T246187
1625633347000,2021-07-07T04:49:07Z,46,TA120-T246183
1625633347000,2021-07-07T04:49:07Z,50.5,TA120-T246191
1625633396000,2021-07-07T04:49:56Z,70.9,TA120-T246184
1625633399000,2021-07-07T04:49:59Z,62.3,TA120-T246187
1625633407000,2021-07-07T04:50:07Z,45.9,TA120-T246183
1625633407000,2021-07-07T04:50:07Z,55.5,TA120-T246191
1625633456000,2021-07-07T04:50:56Z,72.4,TA120-T246184
1625633459000,2021-07-07T04:50:59Z,57.8,TA120-T246187
1625633467000,2021-07-07T04:51:07Z,45.9,TA120-T246183
1625633467000,2021-07-07T04:51:07Z,57.7,TA120-T246191
1625633516000,2021-07-07T04:51:56Z,67.6,TA120-T246184
1625633519000,2021-07-07T04:51:59Z,58.7,TA120-T246187
1625633527000,2021-07-07T04:52:07Z,45.9,TA120-T246183
1625633527000,2021-07-07T04:52:07Z,51.5,TA120-T246191
1625633576000,2021-07-07T04:52:56Z,70.7,TA120-T246184
1625633579000,2021-07-07T04:52:59Z,59.4,TA120-T246187
1625633587000,2021-07-07T04:53:07Z,46,TA120-T246183
1625633587000,2021-07-07T04:53:07Z,50.2,TA120-T246191
1625633636000,2021-07-07T04:53:56Z,73.5,TA120-T246184
1625633639000,2021-07-07T04:53:59Z,61.6,TA120-T246187
1625633647000,2021-07-07T04:54:07Z,45.9,TA120-T246183
1625633647000,2021-07-07T04:54:07Z,56,TA120-T246191
1625633696000,2021-07-07T04:54:56Z,66.9,TA120-T246184
1625633699000,2021-07-07T04:54:59Z,60.8,TA120-T246187
1625633707000,2021-07-07T04:55:07Z,46,TA120-T246183
1625633707000,2021-07-07T04:55:07Z,52.7,TA120-T246191
1625633756000,2021-07-07T04:55:56Z,68.7,TA120-T246184
1625633759000,2021-07-07T04:55:59Z,60.2,TA120-T246187
1625633767000,2021-07-07T04:56:07Z,46,TA120-T246183
1625633767000,2021-07-07T04:56:07Z,54.3,TA120-T246191
1625633816000,2021-07-07T04:56:56Z,74.8,TA120-T246184
1625633819000,2021-07-07T04:56:59Z,62.5,TA120-T246187
1625633827000,2021-07-07T04:57:07Z,45.9,TA120-T246183
1625633827000,2021-07-07T04:57:07Z,58.6,TA120-T246191
1625633876000,2021-07-07T04:57:56Z,67.4,TA120-T246184
1625633879000,2021-07-07T04:57:59Z,62,TA120-T246187
1625633887000,2021-07-07T04:58:07Z,45.9,TA120-T246183
1625633887000,2021-07-07T04:58:07Z,54.7,TA120-T246191
1625633936000,2021-07-07T04:58:56Z,71,TA120-T246184
1625633939000,2021-07-07T04:58:59Z,60.6,TA120-T246187
1625633947000,2021-07-07T04:59:07Z,45.9,TA120-T246183
1625633947000,2021-07-07T04:59:07Z,52.4,TA120-T246191
1625633996000,2021-07-07T04:59:56Z,71.9,TA120-T246184
1625633999000,2021-07-07T04:59:59Z,59.6,TA120-T246187
1625634007000,2021-07-07T05:00:07Z,45.9,TA120-T246183
1625634007000,2021-07-07T05:00:07Z,63.8,TA120-T246191
1625634056000,2021-07-07T05:00:56Z,68.6,TA120-T246184
1625634059000,2021-07-07T05:00:59Z,60,TA120-T246187
1625634067000,2021-07-07T05:01:07Z,46,TA120-T246183
1625634067000,2021-07-07T05:01:07Z,59.7,TA120-T246191
1625634116000,2021-07-07T05:01:56Z,70.3,TA120-T246184
1625634119000,2021-07-07T05:01:59Z,59.4,TA120-T246187
1625634127000,2021-07-07T05:02:07Z,46,TA120-T246183
1625634127000,2021-07-07T05:02:07Z,54,TA120-T246191
1625634176000,2021-07-07T05:02:56Z,74.4,TA120-T246184
1625634179000,2021-07-07T05:02:59Z,62.2,TA120-T246187
1625634187000,2021-07-07T05:03:07Z,46.2,TA120-T246183
1625634187000,2021-07-07T05:03:07Z,54,TA120-T246191
1625634236000,2021-07-07T05:03:56Z,68.7,TA120-T246184
1625634239000,2021-07-07T05:03:59Z,61,TA120-T246187
1625634247000,2021-07-07T05:04:07Z,45.9,TA120-T246183
1625634247000,2021-07-07T05:04:07Z,51.1,TA120-T246191
1625634296000,2021-07-07T05:04:56Z,73.1,TA120-T246184
1625634299000,2021-07-07T05:04:59Z,59.1,TA120-T246187
1625634307000,2021-07-07T05:05:07Z,45.9,TA120-T246183
1625634307000,2021-07-07T05:05:07Z,51.3,TA120-T246191
1625634356000,2021-07-07T05:05:56Z,72.4,TA120-T246184
1625634359000,2021-07-07T05:05:59Z,59,TA120-T246187
1625634367000,2021-07-07T05:06:07Z,45.9,TA120-T246183
1625634367000,2021-07-07T05:06:07Z,51.3,TA120-T246191
1625634416000,2021-07-07T05:06:56Z,68.1,TA120-T246184
1625634419000,2021-07-07T05:06:59Z,56.7,TA120-T246187
1625634427000,2021-07-07T05:07:07Z,45.9,TA120-T246183
1625634427000,2021-07-07T05:07:07Z,54.1,TA120-T246191
1625634476000,2021-07-07T05:07:56Z,73.1,TA120-T246184
1625634479000,2021-07-07T05:07:59Z,61.1,TA120-T246187
1625634487000,2021-07-07T05:08:07Z,45.8,TA120-T246183
1625634487000,2021-07-07T05:08:07Z,57.2,TA120-T246191
1625634536000,2021-07-07T05:08:56Z,71.6,TA120-T246184
1625634539000,2021-07-07T05:08:59Z,59,TA120-T246187
1625634547000,2021-07-07T05:09:07Z,45.9,TA120-T246183
1625634547000,2021-07-07T05:09:07Z,53.9,TA120-T246191
1625634596000,2021-07-07T05:09:56Z,71.8,TA120-T246184
1625634599000,2021-07-07T05:09:59Z,56.8,TA120-T246187
1625634607000,2021-07-07T05:10:07Z,46.1,TA120-T246183
1625634607000,2021-07-07T05:10:07Z,57.7,TA120-T246191
1625634656000,2021-07-07T05:10:56Z,70.5,TA120-T246184
1625634659000,2021-07-07T05:10:59Z,57.9,TA120-T246187
1625634667000,2021-07-07T05:11:07Z,46.2,TA120-T246183
1625634667000,2021-07-07T05:11:07Z,51.8,TA120-T246191
1625634716000,2021-07-07T05:11:56Z,71.1,TA120-T246184
1625634719000,2021-07-07T05:11:59Z,57.6,TA120-T246187
1625634727000,2021-07-07T05:12:07Z,46,TA120-T246183
1625634727000,2021-07-07T05:12:07Z,56.3,TA120-T246191
1625634776000,2021-07-07T05:12:56Z,68,TA120-T246184
1625634779000,2021-07-07T05:12:59Z,59.6,TA120-T246187
1625634787000,2021-07-07T05:13:07Z,46.1,TA120-T246183
1625634787000,2021-07-07T05:13:07Z,49.6,TA120-T246191
1625634836000,2021-07-07T05:13:56Z,71,TA120-T246184
1625634839000,2021-07-07T05:13:59Z,56.6,TA120-T246187
1625634847000,2021-07-07T05:14:07Z,45.9,TA120-T246183
1625634847000,2021-07-07T05:14:07Z,55.2,TA120-T246191
1625634896000,2021-07-07T05:14:56Z,71.2,TA120-T246184
1625634899000,2021-07-07T05:14:59Z,56.8,TA120-T246187
1625634907000,2021-07-07T05:15:07Z,45.9,TA120-T246183
1625634907000,2021-07-07T05:15:07Z,58.9,TA120-T246191
1625634956000,2021-07-07T05:15:56Z,68.5,TA120-T246184
1625634959000,2021-07-07T05:15:59Z,58.4,TA120-T246187
1625634967000,2021-07-07T05:16:07Z,45.9,TA120-T246183
1625634967000,2021-07-07T05:16:07Z,60.8,TA120-T246191
1625635016000,2021-07-07T05:16:56Z,70.6,TA120-T246184
1625635019000,2021-07-07T05:16:59Z,58.1,TA120-T246187
1625635027000,2021-07-07T05:17:07Z,45.9,TA120-T246183
1625635027000,2021-07-07T05:17:07Z,53.6,TA120-T246191
1625635076000,2021-07-07T05:17:56Z,68.1,TA120-T246184
1625635079000,2021-07-07T05:17:59Z,58.1,TA120-T246187
1625635087000,2021-07-07T05:18:07Z,45.9,TA120-T246183
1625635087000,2021-07-07T05:18:07Z,59.8,TA120-T246191
1625635136000,2021-07-07T05:18:56Z,67.9,TA120-T246184
1625635139000,2021-07-07T05:18:59Z,57.7,TA120-T246187
1625635147000,2021-07-07T05:19:07Z,45.8,TA120-T246183
1625635147000,2021-07-07T05:19:07Z,63.9,TA120-T246191
1625635196000,2021-07-07T05:19:56Z,67.8,TA120-T246184
1625635199000,2021-07-07T05:19:59Z,60,TA120-T246187
1625635207000,2021-07-07T05:20:07Z,45.8,TA120-T246183
1625635207000,2021-07-07T05:20:07Z,50.8,TA120-T246191
1625635256000,2021-07-07T05:20:56Z,73.6,TA120-T246184
1625635259000,2021-07-07T05:20:59Z,58.4,TA120-T246187
1625635267000,2021-07-07T05:21:07Z,45.9,TA120-T246183
1625635267000,2021-07-07T05:21:07Z,57.6,TA120-T246191
1625635316000,2021-07-07T05:21:56Z,69.6,TA120-T246184
1625635319000,2021-07-07T05:21:59Z,57.1,TA120-T246187
1625635327000,2021-07-07T05:22:07Z,45.9,TA120-T246183
1625635327000,2021-07-07T05:22:07Z,61,TA120-T246191
1625635376000,2021-07-07T05:22:56Z,72.5,TA120-T246184
1625635379000,2021-07-07T05:22:59Z,58.8,TA120-T246187
1625635387000,2021-07-07T05:23:07Z,45.9,TA120-T246183
1625635387000,2021-07-07T05:23:07Z,55.7,TA120-T246191
1625635436000,2021-07-07T05:23:56Z,71.6,TA120-T246184
1625635439000,2021-07-07T05:23:59Z,59.2,TA120-T246187
1625635447000,2021-07-07T05:24:07Z,45.8,TA120-T246183
