time,readable_time,dBA,dev-id
1620364447000,2021-05-07T05:14:07Z,76.1,TA120-T246184
1620364451000,2021-05-07T05:14:11Z,53.1,TA120-T246191
1620364462000,2021-05-07T05:14:22Z,56,TA120-T246187
1620364479000,2021-05-07T05:14:39Z,45,TA120-T246183
1620364507000,2021-05-07T05:15:07Z,72.5,TA120-T246184
1620364511000,2021-05-07T05:15:11Z,57.4,TA120-T246191
1620364522000,2021-05-07T05:15:22Z,54,TA120-T246187
1620364539000,2021-05-07T05:15:39Z,45,TA120-T246183
1620364567000,2021-05-07T05:16:07Z,75.8,TA120-T246184
1620364571000,2021-05-07T05:16:11Z,59.3,TA120-T246191
1620364582000,2021-05-07T05:16:22Z,52.3,TA120-T246187
1620364599000,2021-05-07T05:16:39Z,44.9,TA120-T246183
1620364627000,2021-05-07T05:17:07Z,77.6,TA120-T246184
1620364631000,2021-05-07T05:17:11Z,58.3,TA120-T246191
1620364642000,2021-05-07T05:17:22Z,53.9,TA120-T246187
1620364659000,2021-05-07T05:17:39Z,45,TA120-T246183
1620364687000,2021-05-07T05:18:07Z,73.8,TA120-T246184
1620364691000,2021-05-07T05:18:11Z,53.3,TA120-T246191
1620364702000,2021-05-07T05:18:22Z,54.5,TA120-T246187
1620364719000,2021-05-07T05:18:39Z,45.1,TA120-T246183
1620364747000,2021-05-07T05:19:07Z,75.6,TA120-T246184
1620364751000,2021-05-07T05:19:11Z,57.2,TA120-T246191
1620364762000,2021-05-07T05:19:22Z,55.6,TA120-T246187
1620364779000,2021-05-07T05:19:39Z,45,TA120-T246183
1620364807000,2021-05-07T05:20:07Z,75.9,TA120-T246184
1620364811000,2021-05-07T05:20:11Z,52,TA120-T246191
1620364822000,2021-05-07T05:20:22Z,56.7,TA120-T246187
1620364839000,2021-05-07T05:20:39Z,45,TA120-T246183
1620364867000,2021-05-07T05:21:07Z,77.4,TA120-T246184
1620364871000,2021-05-07T05:21:11Z,54.6,TA120-T246191
1620364882000,2021-05-07T05:21:22Z,55.3,TA120-T246187
1620364899000,2021-05-07T05:21:39Z,45.1,TA120-T246183
1620364927000,2021-05-07T05:22:07Z,74.2,TA120-T246184
1620364931000,2021-05-07T05:22:11Z,59.1,TA120-T246191
1620364942000,2021-05-07T05:22:22Z,53.4,TA120-T246187
1620364959000,2021-05-07T05:22:39Z,45,TA120-T246183
1620364987000,2021-05-07T05:23:07Z,73.9,TA120-T246184
1620364991000,2021-05-07T05:23:11Z,56,TA120-T246191
1620365002000,2021-05-07T05:23:22Z,55.3,TA120-T246187
1620365019000,2021-05-07T05:23:39Z,45,TA120-T246183
1620365047000,2021-05-07T05:24:07Z,77,TA120-T246184
1620365051000,2021-05-07T05:24:11Z,56.7,TA120-T246191
1620365062000,2021-05-07T05:24:22Z,55.4,TA120-T246187
1620365079000,2021-05-07T05:24:39Z,44.9,TA120-T246183
1620365107000,2021-05-07T05:25:07Z,73.4,TA120-T246184
1620365111000,2021-05-07T05:25:11Z,56.4,TA120-T246191
1620365122000,2021-05-07T05:25:22Z,54.6,TA120-T246187
1620365139000,2021-05-07T05:25:39Z,45,TA120-T246183
1620365167000,2021-05-07T05:26:07Z,75,TA120-T246184
1620365171000,2021-05-07T05:26:11Z,52.4,TA120-T246191
1620365182000,2021-05-07T05:26:22Z,53.7,TA120-T246187
1620365199000,2021-05-07T05:26:39Z,44.9,TA120-T246183
1620365227000,2021-05-07T05:27:07Z,74.9,TA120-T246184
1620365231000,2021-05-07T05:27:11Z,56.3,TA120-T246191
1620365242000,2021-05-07T05:27:22Z,54.8,TA120-T246187
1620365259000,2021-05-07T05:27:39Z,44.9,TA120-T246183
1620365287000,2021-05-07T05:28:07Z,75.2,TA120-T246184
1620365291000,2021-05-07T05:28:11Z,57.8,TA120-T246191
1620365302000,2021-05-07T05:28:22Z,52.6,TA120-T246187
1620365319000,2021-05-07T05:28:39Z,44.9,TA120-T246183
1620365347000,2021-05-07T05:29:07Z,71.7,TA120-T246184
1620365351000,2021-05-07T05:29:11Z,62.4,TA120-T246191
1620365362000,2021-05-07T05:29:22Z,53.4,TA120-T246187
1620365379000,2021-05-07T05:29:39Z,45.1,TA120-T246183
1620365407000,2021-05-07T05:30:07Z,75.3,TA120-T246184
1620365411000,2021-05-07T05:30:11Z,57.6,TA120-T246191
1620365422000,2021-05-07T05:30:22Z,55.6,TA120-T246187
1620365439000,2021-05-07T05:30:39Z,45,TA120-T246183
1620365467000,2021-05-07T05:31:07Z,76.5,TA120-T246184
1620365471000,2021-05-07T05:31:11Z,59.5,TA120-T246191
1620365482000,2021-05-07T05:31:22Z,56.6,TA120-T246187
1620365499000,2021-05-07T05:31:39Z,45,TA120-T246183
1620365527000,2021-05-07T05:32:07Z,75.7,TA120-T246184
1620365531000,2021-05-07T05:32:11Z,58,TA120-T246191
1620365542000,2021-05-07T05:32:22Z,57.2,TA120-T246187
1620365559000,2021-05-07T05:32:39Z,45,TA120-T246183
1620365587000,2021-05-07T05:33:07Z,75.1,TA120-T246184
1620365591000,2021-05-07T05:33:11Z,60.5,TA120-T246191
1620365602000,2021-05-07T05:33:22Z,56.9,TA120-T246187
1620365619000,2021-05-07T05:33:39Z,45.1,TA120-T246183
1620365647000,2021-05-07T05:34:07Z,75.1,TA120-T246184
1620365651000,2021-05-07T05:34:11Z,59.6,TA120-T246191
1620365662000,2021-05-07T05:34:22Z,55.7,TA120-T246187
1620365679000,2021-05-07T05:34:39Z,45.3,TA120-T246183
1620365707000,2021-05-07T05:35:07Z,72.8,TA120-T246184
1620365711000,2021-05-07T05:35:11Z,61.2,TA120-T246191
1620365722000,2021-05-07T05:35:22Z,55.2,TA120-T246187
1620365739000,2021-05-07T05:35:39Z,45.1,TA120-T246183
1620365767000,2021-05-07T05:36:07Z,80.1,TA120-T246184
1620365771000,2021-05-07T05:36:11Z,66.5,TA120-T246191
1620365782000,2021-05-07T05:36:22Z,55.1,TA120-T246187
1620365799000,2021-05-07T05:36:39Z,45.1,TA120-T246183
1620365827000,2021-05-07T05:37:07Z,70.9,TA120-T246184
1620365831000,2021-05-07T05:37:11Z,58.8,TA120-T246191
1620365842000,2021-05-07T05:37:22Z,54.9,TA120-T246187
1620365859000,2021-05-07T05:37:39Z,45.1,TA120-T246183
1620365887000,2021-05-07T05:38:07Z,77.2,TA120-T246184
1620365891000,2021-05-07T05:38:11Z,63.2,TA120-T246191
1620365902000,2021-05-07T05:38:22Z,54.1,TA120-T246187
1620365919000,2021-05-07T05:38:39Z,45.1,TA120-T246183
1620365947000,2021-05-07T05:39:07Z,76.6,TA120-T246184
1620365951000,2021-05-07T05:39:11Z,61,TA120-T246191
1620365962000,2021-05-07T05:39:22Z,56.5,TA120-T246187
1620365979000,2021-05-07T05:39:39Z,45,TA120-T246183
1620366007000,2021-05-07T05:40:07Z,75.8,TA120-T246184
1620366011000,2021-05-07T05:40:11Z,61,TA120-T246191
1620366022000,2021-05-07T05:40:22Z,57,TA120-T246187
1620366039000,2021-05-07T05:40:39Z,45.1,TA120-T246183
1620366067000,2021-05-07T05:41:07Z,76.1,TA120-T246184
1620366071000,2021-05-07T05:41:11Z,61.3,TA120-T246191
1620366082000,2021-05-07T05:41:22Z,56.5,TA120-T246187
1620366099000,2021-05-07T05:41:39Z,44.9,TA120-T246183
1620366127000,2021-05-07T05:42:07Z,77.8,TA120-T246184
1620366131000,2021-05-07T05:42:11Z,60.6,TA120-T246191
1620366142000,2021-05-07T05:42:22Z,56.7,TA120-T246187
1620366159000,2021-05-07T05:42:39Z,45.2,TA120-T246183
1620366187000,2021-05-07T05:43:07Z,73.4,TA120-T246184
1620366191000,2021-05-07T05:43:11Z,58.2,TA120-T246191
1620366202000,2021-05-07T05:43:22Z,57.1,TA120-T246187
1620366219000,2021-05-07T05:43:39Z,45.1,TA120-T246183
1620366247000,2021-05-07T05:44:07Z,71.9,TA120-T246184
1620366251000,2021-05-07T05:44:11Z,54.7,TA120-T246191
1620366262000,2021-05-07T05:44:22Z,57.5,TA120-T246187
1620366279000,2021-05-07T05:44:39Z,45.2,TA120-T246183
1620366307000,2021-05-07T05:45:07Z,76.1,TA120-T246184
1620366311000,2021-05-07T05:45:11Z,59.9,TA120-T246191
1620366322000,2021-05-07T05:45:22Z,56.1,TA120-T246187
1620366339000,2021-05-07T05:45:39Z,44.9,TA120-T246183
1620366367000,2021-05-07T05:46:07Z,74.3,TA120-T246184
1620366371000,2021-05-07T05:46:11Z,58.5,TA120-T246191
1620366382000,2021-05-07T05:46:22Z,57.5,TA120-T246187
1620366399000,2021-05-07T05:46:39Z,45.1,TA120-T246183
1620366427000,2021-05-07T05:47:07Z,77.1,TA120-T246184
1620366431000,2021-05-07T05:47:11Z,54,TA120-T246191
1620366442000,2021-05-07T05:47:22Z,56,TA120-T246187
1620366459000,2021-05-07T05:47:39Z,45,TA120-T246183
1620366487000,2021-05-07T05:48:07Z,73.6,TA120-T246184
1620366491000,2021-05-07T05:48:11Z,62.6,TA120-T246191
1620366502000,2021-05-07T05:48:22Z,56.3,TA120-T246187
1620366519000,2021-05-07T05:48:39Z,45,TA120-T246183
1620366547000,2021-05-07T05:49:07Z,75.6,TA120-T246184
1620366551000,2021-05-07T05:49:11Z,59.5,TA120-T246191
1620366562000,2021-05-07T05:49:22Z,55.3,TA120-T246187
1620366579000,2021-05-07T05:49:39Z,44.9,TA120-T246183
1620366607000,2021-05-07T05:50:07Z,72.3,TA120-T246184
1620366611000,2021-05-07T05:50:11Z,56.3,TA120-T246191
1620366622000,2021-05-07T05:50:22Z,57.4,TA120-T246187
1620366639000,2021-05-07T05:50:39Z,45,TA120-T246183
1620366667000,2021-05-07T05:51:07Z,76.7,TA120-T246184
1620366671000,2021-05-07T05:51:11Z,62.1,TA120-T246191
1620366682000,2021-05-07T05:51:22Z,57.5,TA120-T246187
1620366699000,2021-05-07T05:51:39Z,45,TA120-T246183
1620366727000,2021-05-07T05:52:07Z,72.3,TA120-T246184
1620366731000,2021-05-07T05:52:11Z,69.9,TA120-T246191
1620366742000,2021-05-07T05:52:22Z,56.4,TA120-T246187
1620366759000,2021-05-07T05:52:39Z,45,TA120-T246183
1620366787000,2021-05-07T05:53:07Z,73.7,TA120-T246184
1620366791000,2021-05-07T05:53:11Z,59.9,TA120-T246191
1620366802000,2021-05-07T05:53:22Z,57,TA120-T246187
1620366819000,2021-05-07T05:53:39Z,45,TA120-T246183
1620366847000,2021-05-07T05:54:07Z,74.3,TA120-T246184
1620366851000,2021-05-07T05:54:11Z,60.3,TA120-T246191
1620366862000,2021-05-07T05:54:22Z,56.2,TA120-T246187
1620366879000,2021-05-07T05:54:39Z,45,TA120-T246183
1620366907000,2021-05-07T05:55:07Z,73.2,TA120-T246184
1620366911000,2021-05-07T05:55:11Z,63.9,TA120-T246191
1620366922000,2021-05-07T05:55:22Z,58.4,TA120-T246187
1620366939000,2021-05-07T05:55:39Z,53.9,TA120-T246183
1620366967000,2021-05-07T05:56:07Z,74.1,TA120-T246184
1620366971000,2021-05-07T05:56:11Z,66.4,TA120-T246191
1620366982000,2021-05-07T05:56:22Z,57.3,TA120-T246187
1620366999000,2021-05-07T05:56:39Z,53.9,TA120-T246183
1620367027000,2021-05-07T05:57:07Z,76.5,TA120-T246184
1620367031000,2021-05-07T05:57:11Z,59.5,TA120-T246191
1620367042000,2021-05-07T05:57:22Z,56.8,TA120-T246187
1620367059000,2021-05-07T05:57:39Z,46.6,TA120-T246183
1620367087000,2021-05-07T05:58:07Z,70.4,TA120-T246184
1620367091000,2021-05-07T05:58:11Z,58.9,TA120-T246191
1620367102000,2021-05-07T05:58:22Z,54.6,TA120-T246187
1620367119000,2021-05-07T05:58:39Z,45.1,TA120-T246183
1620367147000,2021-05-07T05:59:07Z,76.6,TA120-T246184
1620367151000,2021-05-07T05:59:11Z,60.1,TA120-T246191
1620367162000,2021-05-07T05:59:22Z,55,TA120-T246187
1620367179000,2021-05-07T05:59:39Z,50.3,TA120-T246183
1620367207000,2021-05-07T06:00:07Z,72.6,TA120-T246184
1620367211000,2021-05-07T06:00:11Z,56.8,TA120-T246191
1620367222000,2021-05-07T06:00:22Z,54.6,TA120-T246187
1620367239000,2021-05-07T06:00:39Z,45.1,TA120-T246183
1620367267000,2021-05-07T06:01:07Z,74.9,TA120-T246184
1620367271000,2021-05-07T06:01:11Z,58.1,TA120-T246191
1620367282000,2021-05-07T06:01:22Z,53.9,TA120-T246187
1620367299000,2021-05-07T06:01:39Z,45,TA120-T246183
1620367327000,2021-05-07T06:02:07Z,74.9,TA120-T246184
1620367331000,2021-05-07T06:02:11Z,57.6,TA120-T246191
1620367342000,2021-05-07T06:02:22Z,55.1,TA120-T246187
1620367359000,2021-05-07T06:02:39Z,45,TA120-T246183
1620367387000,2021-05-07T06:03:07Z,77,TA120-T246184
1620367391000,2021-05-07T06:03:11Z,63.5,TA120-T246191
1620367402000,2021-05-07T06:03:22Z,56.1,TA120-T246187
1620367419000,2021-05-07T06:03:39Z,45,TA120-T246183
1620367447000,2021-05-07T06:04:07Z,75.5,TA120-T246184
1620367451000,2021-05-07T06:04:11Z,64.2,TA120-T246191
1620367462000,2021-05-07T06:04:22Z,54,TA120-T246187
1620367479000,2021-05-07T06:04:39Z,45,TA120-T246183
1620367507000,2021-05-07T06:05:07Z,74,TA120-T246184
1620367511000,2021-05-07T06:05:11Z,60.8,TA120-T246191
1620367522000,2021-05-07T06:05:22Z,55.3,TA120-T246187
1620367539000,2021-05-07T06:05:39Z,45,TA120-T246183
1620367567000,2021-05-07T06:06:07Z,73,TA120-T246184
1620367571000,2021-05-07T06:06:11Z,58.1,TA120-T246191
1620367582000,2021-05-07T06:06:22Z,56.9,TA120-T246187
1620367599000,2021-05-07T06:06:39Z,45.1,TA120-T246183
1620367627000,2021-05-07T06:07:07Z,74.3,TA120-T246184
1620367631000,2021-05-07T06:07:11Z,61.3,TA120-T246191
1620367642000,2021-05-07T06:07:22Z,54.7,TA120-T246187
1620367659000,2021-05-07T06:07:39Z,44.9,TA120-T246183
1620367687000,2021-05-07T06:08:07Z,74.3,TA120-T246184
1620367691000,2021-05-07T06:08:11Z,58.1,TA120-T246191
1620367702000,2021-05-07T06:08:22Z,59.6,TA120-T246187
1620367719000,2021-05-07T06:08:39Z,45,TA120-T246183
1620367747000,2021-05-07T06:09:07Z,74.6,TA120-T246184
1620367751000,2021-05-07T06:09:11Z,61.9,TA120-T246191
1620367762000,2021-05-07T06:09:22Z,56.9,TA120-T246187
1620367779000,2021-05-07T06:09:39Z,45,TA120-T246183
1620367807000,2021-05-07T06:10:07Z,75.8,TA120-T246184
1620367811000,2021-05-07T06:10:11Z,66.9,TA120-T246191
1620367822000,2021-05-07T06:10:22Z,58,TA120-T246187
1620367839000,2021-05-07T06:10:39Z,45.1,TA120-T246183
1620367867000,2021-05-07T06:11:07Z,77,TA120-T246184
1620367871000,2021-05-07T06:11:11Z,55.8,TA120-T246191
1620367882000,2021-05-07T06:11:22Z,59.1,TA120-T246187
1620367899000,2021-05-07T06:11:39Z,45.1,TA120-T246183
1620367927000,2021-05-07T06:12:07Z,74,TA120-T246184
1620367931000,2021-05-07T06:12:11Z,54.4,TA120-T246191
1620367942000,2021-05-07T06:12:22Z,58.4,TA120-T246187
1620367959000,2021-05-07T06:12:39Z,45.1,TA120-T246183
1620367987000,2021-05-07T06:13:07Z,75,TA120-T246184
1620367991000,2021-05-07T06:13:11Z,67.7,TA120-T246191
1620368002000,2021-05-07T06:13:22Z,55.3,TA120-T246187
1620368019000,2021-05-07T06:13:39Z,45.3,TA120-T246183
1620368047000,2021-05-07T06:14:07Z,72.4,TA120-T246184
1620368051000,2021-05-07T06:14:11Z,58.8,TA120-T246191
1620368062000,2021-05-07T06:14:22Z,55.9,TA120-T246187
1620368079000,2021-05-07T06:14:39Z,45.1,TA120-T246183
1620368107000,2021-05-07T06:15:07Z,75.5,TA120-T246184
1620368111000,2021-05-07T06:15:11Z,57.2,TA120-T246191
1620368122000,2021-05-07T06:15:22Z,56.1,TA120-T246187
1620368139000,2021-05-07T06:15:39Z,45,TA120-T246183
1620368167000,2021-05-07T06:16:07Z,73.2,TA120-T246184
1620368171000,2021-05-07T06:16:11Z,58.5,TA120-T246191
1620368182000,2021-05-07T06:16:22Z,55,TA120-T246187
1620368199000,2021-05-07T06:16:39Z,45,TA120-T246183
1620368227000,2021-05-07T06:17:07Z,73.5,TA120-T246184
1620368231000,2021-05-07T06:17:11Z,56.8,TA120-T246191
1620368242000,2021-05-07T06:17:22Z,57.6,TA120-T246187
1620368259000,2021-05-07T06:17:39Z,45,TA120-T246183
1620368287000,2021-05-07T06:18:07Z,76.8,TA120-T246184
1620368291000,2021-05-07T06:18:11Z,55.1,TA120-T246191
1620368302000,2021-05-07T06:18:22Z,56.2,TA120-T246187
1620368319000,2021-05-07T06:18:39Z,45,TA120-T246183
1620368347000,2021-05-07T06:19:07Z,73.3,TA120-T246184
1620368351000,2021-05-07T06:19:11Z,55.8,TA120-T246191
1620368362000,2021-05-07T06:19:22Z,53.6,TA120-T246187
1620368379000,2021-05-07T06:19:39Z,45,TA120-T246183
1620368407000,2021-05-07T06:20:07Z,68.5,TA120-T246184
1620368411000,2021-05-07T06:20:11Z,55.8,TA120-T246191
1620368422000,2021-05-07T06:20:22Z,54.5,TA120-T246187
1620368439000,2021-05-07T06:20:39Z,44.9,TA120-T246183
1620368467000,2021-05-07T06:21:07Z,76.4,TA120-T246184
1620368471000,2021-05-07T06:21:11Z,55.6,TA120-T246191
1620368482000,2021-05-07T06:21:22Z,54.6,TA120-T246187
1620368499000,2021-05-07T06:21:39Z,45,TA120-T246183
1620368527000,2021-05-07T06:22:07Z,70,TA120-T246184
1620368531000,2021-05-07T06:22:11Z,60,TA120-T246191
1620368542000,2021-05-07T06:22:22Z,57.2,TA120-T246187
1620368559000,2021-05-07T06:22:39Z,44.9,TA120-T246183
1620368587000,2021-05-07T06:23:07Z,70.5,TA120-T246184
1620368591000,2021-05-07T06:23:11Z,59.1,TA120-T246191
1620368602000,2021-05-07T06:23:22Z,56.9,TA120-T246187
1620368619000,2021-05-07T06:23:39Z,44.8,TA120-T246183
1620368647000,2021-05-07T06:24:07Z,76.4,TA120-T246184
1620368651000,2021-05-07T06:24:11Z,58,TA120-T246191
1620368662000,2021-05-07T06:24:22Z,56,TA120-T246187
1620368679000,2021-05-07T06:24:39Z,45,TA120-T246183
1620368707000,2021-05-07T06:25:07Z,72.6,TA120-T246184
1620368711000,2021-05-07T06:25:11Z,58.3,TA120-T246191
1620368722000,2021-05-07T06:25:22Z,53,TA120-T246187
1620368739000,2021-05-07T06:25:39Z,45,TA120-T246183
1620368767000,2021-05-07T06:26:07Z,74.9,TA120-T246184
1620368771000,2021-05-07T06:26:11Z,57.4,TA120-T246191
1620368782000,2021-05-07T06:26:22Z,54.8,TA120-T246187
1620368799000,2021-05-07T06:26:39Z,44.9,TA120-T246183
1620368827000,2021-05-07T06:27:07Z,74.5,TA120-T246184
1620368831000,2021-05-07T06:27:11Z,57.8,TA120-T246191
1620368842000,2021-05-07T06:27:22Z,54,TA120-T246187
1620368859000,2021-05-07T06:27:39Z,44.9,TA120-T246183
1620368887000,2021-05-07T06:28:07Z,72.1,TA120-T246184
1620368891000,2021-05-07T06:28:11Z,58.5,TA120-T246191
1620368902000,2021-05-07T06:28:22Z,54.4,TA120-T246187
1620368919000,2021-05-07T06:28:39Z,45,TA120-T246183
1620368947000,2021-05-07T06:29:07Z,72.7,TA120-T246184
1620368951000,2021-05-07T06:29:11Z,58.6,TA120-T246191
1620368962000,2021-05-07T06:29:22Z,54.5,TA120-T246187
1620368979000,2021-05-07T06:29:39Z,45,TA120-T246183
1620369007000,2021-05-07T06:30:07Z,73.9,TA120-T246184
1620369011000,2021-05-07T06:30:11Z,60.2,TA120-T246191
1620369022000,2021-05-07T06:30:22Z,55.7,TA120-T246187
1620369039000,2021-05-07T06:30:39Z,45.1,TA120-T246183
1620369067000,2021-05-07T06:31:07Z,72.7,TA120-T246184
1620369071000,2021-05-07T06:31:11Z,60.1,TA120-T246191
1620369082000,2021-05-07T06:31:22Z,53.7,TA120-T246187
1620369099000,2021-05-07T06:31:39Z,45,TA120-T246183
1620369127000,2021-05-07T06:32:07Z,69.2,TA120-T246184
1620369131000,2021-05-07T06:32:11Z,56.7,TA120-T246191
1620369142000,2021-05-07T06:32:22Z,56.4,TA120-T246187
1620369159000,2021-05-07T06:32:39Z,45,TA120-T246183
1620369187000,2021-05-07T06:33:07Z,75.2,TA120-T246184
1620369191000,2021-05-07T06:33:11Z,59.9,TA120-T246191
1620369202000,2021-05-07T06:33:22Z,55.8,TA120-T246187
1620369219000,2021-05-07T06:33:39Z,44.9,TA120-T246183
1620369247000,2021-05-07T06:34:07Z,72,TA120-T246184
1620369251000,2021-05-07T06:34:11Z,59.7,TA120-T246191
1620369262000,2021-05-07T06:34:22Z,55.8,TA120-T246187
1620369279000,2021-05-07T06:34:39Z,45,TA120-T246183
1620369307000,2021-05-07T06:35:07Z,70.2,TA120-T246184
1620369311000,2021-05-07T06:35:11Z,55.5,TA120-T246191
1620369322000,2021-05-07T06:35:22Z,55.3,TA120-T246187
1620369339000,2021-05-07T06:35:39Z,45,TA120-T246183
1620369367000,2021-05-07T06:36:07Z,77.1,TA120-T246184
1620369371000,2021-05-07T06:36:11Z,57.2,TA120-T246191
1620369382000,2021-05-07T06:36:22Z,56,TA120-T246187
1620369399000,2021-05-07T06:36:39Z,45,TA120-T246183
1620369427000,2021-05-07T06:37:07Z,73.2,TA120-T246184
1620369431000,2021-05-07T06:37:11Z,55.9,TA120-T246191
1620369442000,2021-05-07T06:37:22Z,57.6,TA120-T246187
1620369459000,2021-05-07T06:37:39Z,45,TA120-T246183
1620369487000,2021-05-07T06:38:07Z,72.2,TA120-T246184
1620369491000,2021-05-07T06:38:11Z,53.8,TA120-T246191
1620369502000,2021-05-07T06:38:22Z,57.8,TA120-T246187
1620369519000,2021-05-07T06:38:39Z,45,TA120-T246183
1620369547000,2021-05-07T06:39:07Z,77.6,TA120-T246184
1620369551000,2021-05-07T06:39:11Z,60.4,TA120-T246191
1620369562000,2021-05-07T06:39:22Z,57.7,TA120-T246187
1620369579000,2021-05-07T06:39:39Z,44.9,TA120-T246183
1620369607000,2021-05-07T06:40:07Z,73.4,TA120-T246184
1620369611000,2021-05-07T06:40:11Z,59,TA120-T246191
1620369622000,2021-05-07T06:40:22Z,57,TA120-T246187
1620369639000,2021-05-07T06:40:39Z,45.1,TA120-T246183
1620369667000,2021-05-07T06:41:07Z,75.1,TA120-T246184
1620369671000,2021-05-07T06:41:11Z,55,TA120-T246191
1620369682000,2021-05-07T06:41:22Z,59.3,TA120-T246187
1620369699000,2021-05-07T06:41:39Z,45,TA120-T246183
1620369727000,2021-05-07T06:42:07Z,75.6,TA120-T246184
1620369731000,2021-05-07T06:42:11Z,57.1,TA120-T246191
1620369742000,2021-05-07T06:42:22Z,56,TA120-T246187
1620369759000,2021-05-07T06:42:39Z,45,TA120-T246183
1620369787000,2021-05-07T06:43:07Z,72.5,TA120-T246184
1620369791000,2021-05-07T06:43:11Z,57.6,TA120-T246191
1620369802000,2021-05-07T06:43:22Z,57.4,TA120-T246187
1620369819000,2021-05-07T06:43:39Z,45,TA120-T246183
1620369847000,2021-05-07T06:44:07Z,71.9,TA120-T246184
1620369851000,2021-05-07T06:44:11Z,55.3,TA120-T246191
1620369862000,2021-05-07T06:44:22Z,58.2,TA120-T246187
1620369879000,2021-05-07T06:44:39Z,45.2,TA120-T246183
1620369907000,2021-05-07T06:45:07Z,74.7,TA120-T246184
1620369911000,2021-05-07T06:45:11Z,55.1,TA120-T246191
1620369922000,2021-05-07T06:45:22Z,60.2,TA120-T246187
1620369939000,2021-05-07T06:45:39Z,45,TA120-T246183
1620369967000,2021-05-07T06:46:07Z,74.4,TA120-T246184
1620369971000,2021-05-07T06:46:11Z,54,TA120-T246191
1620369982000,2021-05-07T06:46:22Z,58,TA120-T246187
1620369999000,2021-05-07T06:46:39Z,44.9,TA120-T246183
1620370027000,2021-05-07T06:47:07Z,75.6,TA120-T246184
1620370031000,2021-05-07T06:47:11Z,59.9,TA120-T246191
1620370042000,2021-05-07T06:47:22Z,57.9,TA120-T246187
1620370059000,2021-05-07T06:47:39Z,45,TA120-T246183
1620370087000,2021-05-07T06:48:07Z,73.4,TA120-T246184
1620370091000,2021-05-07T06:48:11Z,57.8,TA120-T246191
1620370102000,2021-05-07T06:48:22Z,58.3,TA120-T246187
1620370119000,2021-05-07T06:48:39Z,45,TA120-T246183
1620370147000,2021-05-07T06:49:07Z,72.1,TA120-T246184
1620370151000,2021-05-07T06:49:11Z,58.4,TA120-T246191
1620370162000,2021-05-07T06:49:22Z,57.9,TA120-T246187
1620370179000,2021-05-07T06:49:39Z,45,TA120-T246183
1620370207000,2021-05-07T06:50:07Z,73.2,TA120-T246184
1620370211000,2021-05-07T06:50:11Z,56.5,TA120-T246191
1620370222000,2021-05-07T06:50:22Z,59.6,TA120-T246187
1620370239000,2021-05-07T06:50:39Z,45,TA120-T246183
1620370267000,2021-05-07T06:51:07Z,76.6,TA120-T246184
1620370271000,2021-05-07T06:51:11Z,55,TA120-T246191
1620370282000,2021-05-07T06:51:22Z,58.4,TA120-T246187
1620370299000,2021-05-07T06:51:39Z,45.1,TA120-T246183
1620370327000,2021-05-07T06:52:07Z,69.7,TA120-T246184
1620370331000,2021-05-07T06:52:11Z,58.2,TA120-T246191
1620370342000,2021-05-07T06:52:22Z,58.7,TA120-T246187
1620370359000,2021-05-07T06:52:39Z,45.2,TA120-T246183
1620370387000,2021-05-07T06:53:07Z,72.2,TA120-T246184
1620370391000,2021-05-07T06:53:11Z,58.5,TA120-T246191
1620370402000,2021-05-07T06:53:22Z,60.2,TA120-T246187
1620370419000,2021-05-07T06:53:39Z,45.1,TA120-T246183
1620370447000,2021-05-07T06:54:07Z,72.6,TA120-T246184
1620370451000,2021-05-07T06:54:11Z,59.7,TA120-T246191
1620370462000,2021-05-07T06:54:22Z,57.9,TA120-T246187
1620370479000,2021-05-07T06:54:39Z,45,TA120-T246183
1620370507000,2021-05-07T06:55:07Z,76.9,TA120-T246184
1620370511000,2021-05-07T06:55:11Z,57.8,TA120-T246191
1620370522000,2021-05-07T06:55:22Z,59.9,TA120-T246187
1620370539000,2021-05-07T06:55:39Z,45,TA120-T246183
1620370567000,2021-05-07T06:56:07Z,70.3,TA120-T246184
1620370571000,2021-05-07T06:56:11Z,58.1,TA120-T246191
1620370582000,2021-05-07T06:56:22Z,61.6,TA120-T246187
1620370599000,2021-05-07T06:56:39Z,45,TA120-T246183
1620370627000,2021-05-07T06:57:07Z,77.2,TA120-T246184
1620370631000,2021-05-07T06:57:11Z,55.3,TA120-T246191
1620370642000,2021-05-07T06:57:22Z,59.6,TA120-T246187
1620370659000,2021-05-07T06:57:39Z,44.9,TA120-T246183
1620370687000,2021-05-07T06:58:07Z,73.1,TA120-T246184
1620370691000,2021-05-07T06:58:11Z,59.3,TA120-T246191
1620370702000,2021-05-07T06:58:22Z,57.4,TA120-T246187
1620370719000,2021-05-07T06:58:39Z,45,TA120-T246183
1620370747000,2021-05-07T06:59:07Z,73.6,TA120-T246184
1620370751000,2021-05-07T06:59:11Z,55.4,TA120-T246191
1620370762000,2021-05-07T06:59:22Z,54.7,TA120-T246187
1620370779000,2021-05-07T06:59:39Z,44.9,TA120-T246183
1620370807000,2021-05-07T07:00:07Z,74,TA120-T246184
1620370811000,2021-05-07T07:00:11Z,56.8,TA120-T246191
1620370822000,2021-05-07T07:00:22Z,56.8,TA120-T246187
1620370839000,2021-05-07T07:00:39Z,50.5,TA120-T246183
1620370867000,2021-05-07T07:01:07Z,75.4,TA120-T246184
