time,readable_time,dBA,dev-id
1608951745000,2020-12-26T03:02:25Z,42.6,TA120-T246191
1608951745000,2020-12-26T03:02:25Z,44.8,TA120-T246187
1608951746000,2020-12-26T03:02:26Z,42.9,TA120-T246191
1608951746000,2020-12-26T03:02:26Z,46.7,TA120-T246187
1608951746000,2020-12-26T03:02:26Z,50.9,TA120-T246184
1608951746000,2020-12-26T03:02:26Z,30.7,TA120-T246183
1608951747000,2020-12-26T03:02:27Z,51.7,TA120-T246184
1608951747000,2020-12-26T03:02:27Z,30.4,TA120-T246183
1608951747000,2020-12-26T03:02:27Z,42.5,TA120-T246191
1608951747000,2020-12-26T03:02:27Z,45.9,TA120-T246187
1608951748000,2020-12-26T03:02:28Z,42.5,TA120-T246191
1608951748000,2020-12-26T03:02:28Z,42.7,TA120-T246187
1608951748000,2020-12-26T03:02:28Z,51.7,TA120-T246184
1608951748000,2020-12-26T03:02:28Z,30.7,TA120-T246183
1608951749000,2020-12-26T03:02:29Z,51.6,TA120-T246184
1608951749000,2020-12-26T03:02:29Z,30.6,TA120-T246183
1608951749000,2020-12-26T03:02:29Z,42.9,TA120-T246191
1608951749000,2020-12-26T03:02:29Z,42.6,TA120-T246187
1608951750000,2020-12-26T03:02:30Z,43,TA120-T246191
1608951750000,2020-12-26T03:02:30Z,44,TA120-T246187
1608951750000,2020-12-26T03:02:30Z,51.2,TA120-T246184
1608951750000,2020-12-26T03:02:30Z,30.4,TA120-T246183
1608951751000,2020-12-26T03:02:31Z,51,TA120-T246184
1608951751000,2020-12-26T03:02:31Z,30.7,TA120-T246183
1608951751000,2020-12-26T03:02:31Z,42.7,TA120-T246191
1608951751000,2020-12-26T03:02:31Z,44.8,TA120-T246187
1608951752000,2020-12-26T03:02:32Z,42.6,TA120-T246191
1608951752000,2020-12-26T03:02:32Z,43.8,TA120-T246187
1608951752000,2020-12-26T03:02:32Z,50.5,TA120-T246184
1608951752000,2020-12-26T03:02:32Z,30.9,TA120-T246183
1608951753000,2020-12-26T03:02:33Z,50.4,TA120-T246184
1608951753000,2020-12-26T03:02:33Z,30.8,TA120-T246183
1608951753000,2020-12-26T03:02:33Z,42.8,TA120-T246191
1608951753000,2020-12-26T03:02:33Z,42.2,TA120-T246187
1608951754000,2020-12-26T03:02:34Z,42.4,TA120-T246191
1608951754000,2020-12-26T03:02:34Z,42.4,TA120-T246187
1608951754000,2020-12-26T03:02:34Z,50.5,TA120-T246184
1608951754000,2020-12-26T03:02:34Z,30.7,TA120-T246183
1608951755000,2020-12-26T03:02:35Z,50.9,TA120-T246184
1608951755000,2020-12-26T03:02:35Z,30.7,TA120-T246183
1608951755000,2020-12-26T03:02:35Z,42.5,TA120-T246191
1608951755000,2020-12-26T03:02:35Z,42.2,TA120-T246187
1608951756000,2020-12-26T03:02:36Z,42.6,TA120-T246191
1608951756000,2020-12-26T03:02:36Z,43.2,TA120-T246187
1608951756000,2020-12-26T03:02:36Z,51.4,TA120-T246184
1608951756000,2020-12-26T03:02:36Z,30.7,TA120-T246183
1608951757000,2020-12-26T03:02:37Z,51.8,TA120-T246184
1608951757000,2020-12-26T03:02:37Z,30.8,TA120-T246183
1608951757000,2020-12-26T03:02:37Z,42.4,TA120-T246191
1608951757000,2020-12-26T03:02:37Z,42.6,TA120-T246187
1608951758000,2020-12-26T03:02:38Z,42.5,TA120-T246191
1608951758000,2020-12-26T03:02:38Z,41.2,TA120-T246187
1608951758000,2020-12-26T03:02:38Z,52,TA120-T246184
1608951758000,2020-12-26T03:02:38Z,31.1,TA120-T246183
1608951759000,2020-12-26T03:02:39Z,51.4,TA120-T246184
1608951759000,2020-12-26T03:02:39Z,30.8,TA120-T246183
1608951759000,2020-12-26T03:02:39Z,42.8,TA120-T246191
1608951759000,2020-12-26T03:02:39Z,42.2,TA120-T246187
1608951760000,2020-12-26T03:02:40Z,42.5,TA120-T246191
1608951760000,2020-12-26T03:02:40Z,42,TA120-T246187
1608951760000,2020-12-26T03:02:40Z,51.4,TA120-T246184
1608951760000,2020-12-26T03:02:40Z,30.8,TA120-T246183
1608951761000,2020-12-26T03:02:41Z,51.3,TA120-T246184
1608951761000,2020-12-26T03:02:41Z,30.8,TA120-T246183
1608951761000,2020-12-26T03:02:41Z,42.3,TA120-T246191
1608951761000,2020-12-26T03:02:41Z,42.5,TA120-T246187
1608951762000,2020-12-26T03:02:42Z,43,TA120-T246191
1608951762000,2020-12-26T03:02:42Z,43.4,TA120-T246187
1608951762000,2020-12-26T03:02:42Z,52.2,TA120-T246184
1608951762000,2020-12-26T03:02:42Z,30.6,TA120-T246183
1608951763000,2020-12-26T03:02:43Z,53.9,TA120-T246184
1608951763000,2020-12-26T03:02:43Z,30.6,TA120-T246183
1608951763000,2020-12-26T03:02:43Z,42.5,TA120-T246191
1608951763000,2020-12-26T03:02:43Z,44.2,TA120-T246187
1608951764000,2020-12-26T03:02:44Z,42.3,TA120-T246191
1608951764000,2020-12-26T03:02:44Z,43.2,TA120-T246187
1608951764000,2020-12-26T03:02:44Z,54.9,TA120-T246184
1608951764000,2020-12-26T03:02:44Z,30.6,TA120-T246183
1608951765000,2020-12-26T03:02:45Z,56.7,TA120-T246184
1608951765000,2020-12-26T03:02:45Z,30.6,TA120-T246183
1608951765000,2020-12-26T03:02:45Z,42.6,TA120-T246191
1608951765000,2020-12-26T03:02:45Z,43.2,TA120-T246187
1608951766000,2020-12-26T03:02:46Z,42.6,TA120-T246191
1608951766000,2020-12-26T03:02:46Z,43.4,TA120-T246187
1608951766000,2020-12-26T03:02:46Z,58.1,TA120-T246184
1608951766000,2020-12-26T03:02:46Z,30.8,TA120-T246183
1608951767000,2020-12-26T03:02:47Z,59.7,TA120-T246184
1608951767000,2020-12-26T03:02:47Z,30.6,TA120-T246183
1608951767000,2020-12-26T03:02:47Z,42.8,TA120-T246191
1608951767000,2020-12-26T03:02:47Z,44.1,TA120-T246187
1608951768000,2020-12-26T03:02:48Z,43,TA120-T246191
1608951768000,2020-12-26T03:02:48Z,45.9,TA120-T246187
1608951768000,2020-12-26T03:02:48Z,61.2,TA120-T246184
1608951768000,2020-12-26T03:02:48Z,30.6,TA120-T246183
1608951769000,2020-12-26T03:02:49Z,62.3,TA120-T246184
1608951769000,2020-12-26T03:02:49Z,30.9,TA120-T246183
1608951769000,2020-12-26T03:02:49Z,43,TA120-T246191
1608951769000,2020-12-26T03:02:49Z,45.5,TA120-T246187
1608951770000,2020-12-26T03:02:50Z,43,TA120-T246191
1608951770000,2020-12-26T03:02:50Z,43.6,TA120-T246187
1608951770000,2020-12-26T03:02:50Z,65.9,TA120-T246184
1608951770000,2020-12-26T03:02:50Z,31.2,TA120-T246183
1608951771000,2020-12-26T03:02:51Z,68.2,TA120-T246184
1608951771000,2020-12-26T03:02:51Z,30.5,TA120-T246183
1608951771000,2020-12-26T03:02:51Z,42.8,TA120-T246191
1608951771000,2020-12-26T03:02:51Z,42.6,TA120-T246187
1608951772000,2020-12-26T03:02:52Z,43.2,TA120-T246191
1608951772000,2020-12-26T03:02:52Z,41.9,TA120-T246187
1608951772000,2020-12-26T03:02:52Z,69.4,TA120-T246184
1608951772000,2020-12-26T03:02:52Z,30.7,TA120-T246183
1608951773000,2020-12-26T03:02:53Z,70.1,TA120-T246184
1608951773000,2020-12-26T03:02:53Z,30.5,TA120-T246183
1608951773000,2020-12-26T03:02:53Z,42.9,TA120-T246191
1608951773000,2020-12-26T03:02:53Z,43.3,TA120-T246187
1608951774000,2020-12-26T03:02:54Z,42.9,TA120-T246191
1608951774000,2020-12-26T03:02:54Z,43.4,TA120-T246187
1608951774000,2020-12-26T03:02:54Z,68.7,TA120-T246184
1608951774000,2020-12-26T03:02:54Z,30.6,TA120-T246183
1608951775000,2020-12-26T03:02:55Z,67.1,TA120-T246184
1608951775000,2020-12-26T03:02:55Z,30.6,TA120-T246183
1608951775000,2020-12-26T03:02:55Z,43.3,TA120-T246191
1608951775000,2020-12-26T03:02:55Z,43.1,TA120-T246187
1608951776000,2020-12-26T03:02:56Z,43.6,TA120-T246191
1608951776000,2020-12-26T03:02:56Z,43,TA120-T246187
1608951776000,2020-12-26T03:02:56Z,67,TA120-T246184
1608951776000,2020-12-26T03:02:56Z,30.6,TA120-T246183
1608951777000,2020-12-26T03:02:57Z,67.5,TA120-T246184
1608951777000,2020-12-26T03:02:57Z,30.8,TA120-T246183
1608951777000,2020-12-26T03:02:57Z,43.5,TA120-T246191
1608951777000,2020-12-26T03:02:57Z,42.5,TA120-T246187
1608951778000,2020-12-26T03:02:58Z,43.9,TA120-T246191
1608951778000,2020-12-26T03:02:58Z,43.2,TA120-T246187
1608951778000,2020-12-26T03:02:58Z,67.6,TA120-T246184
1608951778000,2020-12-26T03:02:58Z,30.8,TA120-T246183
1608951779000,2020-12-26T03:02:59Z,68.7,TA120-T246184
1608951779000,2020-12-26T03:02:59Z,30.7,TA120-T246183
1608951779000,2020-12-26T03:02:59Z,44.3,TA120-T246191
1608951779000,2020-12-26T03:02:59Z,44.4,TA120-T246187
1608951780000,2020-12-26T03:03:00Z,44.4,TA120-T246191
1608951780000,2020-12-26T03:03:00Z,44.6,TA120-T246187
1608951780000,2020-12-26T03:03:00Z,71.3,TA120-T246184
1608951780000,2020-12-26T03:03:00Z,30.7,TA120-T246183
1608951781000,2020-12-26T03:03:01Z,72.5,TA120-T246184
1608951781000,2020-12-26T03:03:01Z,30.5,TA120-T246183
1608951781000,2020-12-26T03:03:01Z,44,TA120-T246191
1608951781000,2020-12-26T03:03:01Z,43.8,TA120-T246187
1608951782000,2020-12-26T03:03:02Z,43.7,TA120-T246191
1608951782000,2020-12-26T03:03:02Z,43.4,TA120-T246187
1608951782000,2020-12-26T03:03:02Z,72.5,TA120-T246184
1608951782000,2020-12-26T03:03:02Z,30.6,TA120-T246183
1608951783000,2020-12-26T03:03:03Z,72.1,TA120-T246184
1608951783000,2020-12-26T03:03:03Z,30.6,TA120-T246183
1608951783000,2020-12-26T03:03:03Z,43.5,TA120-T246191
1608951783000,2020-12-26T03:03:03Z,43.2,TA120-T246187
1608951784000,2020-12-26T03:03:04Z,43.2,TA120-T246191
1608951784000,2020-12-26T03:03:04Z,43.7,TA120-T246187
1608951784000,2020-12-26T03:03:04Z,70.4,TA120-T246184
1608951784000,2020-12-26T03:03:04Z,30.9,TA120-T246183
1608951785000,2020-12-26T03:03:05Z,69.2,TA120-T246184
1608951785000,2020-12-26T03:03:05Z,31.3,TA120-T246183
1608951785000,2020-12-26T03:03:05Z,43,TA120-T246191
1608951785000,2020-12-26T03:03:05Z,43.1,TA120-T246187
1608951786000,2020-12-26T03:03:06Z,43.2,TA120-T246191
1608951786000,2020-12-26T03:03:06Z,42.9,TA120-T246187
1608951786000,2020-12-26T03:03:06Z,67.5,TA120-T246184
1608951786000,2020-12-26T03:03:06Z,30.7,TA120-T246183
1608951787000,2020-12-26T03:03:07Z,65.6,TA120-T246184
1608951787000,2020-12-26T03:03:07Z,30.7,TA120-T246183
1608951787000,2020-12-26T03:03:07Z,42.9,TA120-T246191
1608951787000,2020-12-26T03:03:07Z,42.8,TA120-T246187
1608951788000,2020-12-26T03:03:08Z,43,TA120-T246191
1608951788000,2020-12-26T03:03:08Z,42.5,TA120-T246187
1608951788000,2020-12-26T03:03:08Z,64.4,TA120-T246184
1608951788000,2020-12-26T03:03:08Z,30.6,TA120-T246183
1608951789000,2020-12-26T03:03:09Z,64.1,TA120-T246184
1608951789000,2020-12-26T03:03:09Z,30.8,TA120-T246183
1608951789000,2020-12-26T03:03:09Z,42.7,TA120-T246191
1608951789000,2020-12-26T03:03:09Z,42.2,TA120-T246187
1608951790000,2020-12-26T03:03:10Z,42.9,TA120-T246191
1608951790000,2020-12-26T03:03:10Z,41.8,TA120-T246187
1608951790000,2020-12-26T03:03:10Z,64.1,TA120-T246184
1608951790000,2020-12-26T03:03:10Z,30.8,TA120-T246183
1608951791000,2020-12-26T03:03:11Z,63.8,TA120-T246184
1608951791000,2020-12-26T03:03:11Z,30.8,TA120-T246183
1608951791000,2020-12-26T03:03:11Z,42.7,TA120-T246191
1608951791000,2020-12-26T03:03:11Z,43.2,TA120-T246187
1608951792000,2020-12-26T03:03:12Z,42.3,TA120-T246191
1608951792000,2020-12-26T03:03:12Z,44.4,TA120-T246187
1608951792000,2020-12-26T03:03:12Z,63.7,TA120-T246184
1608951792000,2020-12-26T03:03:12Z,30.8,TA120-T246183
1608951793000,2020-12-26T03:03:13Z,62.7,TA120-T246184
1608951793000,2020-12-26T03:03:13Z,30.7,TA120-T246183
1608951793000,2020-12-26T03:03:13Z,42.5,TA120-T246191
1608951793000,2020-12-26T03:03:13Z,43.4,TA120-T246187
1608951794000,2020-12-26T03:03:14Z,42.6,TA120-T246191
1608951794000,2020-12-26T03:03:14Z,43.2,TA120-T246187
1608951794000,2020-12-26T03:03:14Z,61.6,TA120-T246184
1608951794000,2020-12-26T03:03:14Z,30.7,TA120-T246183
1608951795000,2020-12-26T03:03:15Z,62.3,TA120-T246184
1608951795000,2020-12-26T03:03:15Z,30.8,TA120-T246183
1608951795000,2020-12-26T03:03:15Z,42.6,TA120-T246191
1608951795000,2020-12-26T03:03:15Z,43.2,TA120-T246187
1608951796000,2020-12-26T03:03:16Z,42.6,TA120-T246191
1608951796000,2020-12-26T03:03:16Z,41.9,TA120-T246187
1608951796000,2020-12-26T03:03:16Z,63,TA120-T246184
1608951796000,2020-12-26T03:03:16Z,31,TA120-T246183
1608951797000,2020-12-26T03:03:17Z,62.9,TA120-T246184
1608951797000,2020-12-26T03:03:17Z,30.8,TA120-T246183
1608951797000,2020-12-26T03:03:17Z,42.4,TA120-T246191
1608951797000,2020-12-26T03:03:17Z,42.3,TA120-T246187
1608951798000,2020-12-26T03:03:18Z,42.6,TA120-T246191
1608951798000,2020-12-26T03:03:18Z,43.9,TA120-T246187
1608951798000,2020-12-26T03:03:18Z,64.2,TA120-T246184
1608951798000,2020-12-26T03:03:18Z,30.8,TA120-T246183
1608951799000,2020-12-26T03:03:19Z,64.3,TA120-T246184
1608951799000,2020-12-26T03:03:19Z,30.5,TA120-T246183
1608951799000,2020-12-26T03:03:19Z,42.8,TA120-T246191
1608951799000,2020-12-26T03:03:19Z,43.9,TA120-T246187
1608951800000,2020-12-26T03:03:20Z,42.8,TA120-T246191
1608951800000,2020-12-26T03:03:20Z,44.8,TA120-T246187
1608951800000,2020-12-26T03:03:20Z,65.9,TA120-T246184
1608951800000,2020-12-26T03:03:20Z,30.6,TA120-T246183
1608951801000,2020-12-26T03:03:21Z,69.3,TA120-T246184
1608951801000,2020-12-26T03:03:21Z,30.6,TA120-T246183
1608951801000,2020-12-26T03:03:21Z,42.4,TA120-T246191
1608951801000,2020-12-26T03:03:21Z,45.6,TA120-T246187
1608951802000,2020-12-26T03:03:22Z,42.8,TA120-T246191
1608951802000,2020-12-26T03:03:22Z,44.8,TA120-T246187
1608951802000,2020-12-26T03:03:22Z,70,TA120-T246184
1608951802000,2020-12-26T03:03:22Z,30.6,TA120-T246183
1608951803000,2020-12-26T03:03:23Z,70.3,TA120-T246184
1608951803000,2020-12-26T03:03:23Z,30.7,TA120-T246183
1608951803000,2020-12-26T03:03:23Z,42.4,TA120-T246191
1608951803000,2020-12-26T03:03:23Z,45.1,TA120-T246187
1608951804000,2020-12-26T03:03:24Z,43,TA120-T246191
1608951804000,2020-12-26T03:03:24Z,46.2,TA120-T246187
1608951804000,2020-12-26T03:03:24Z,69.4,TA120-T246184
1608951804000,2020-12-26T03:03:24Z,30.8,TA120-T246183
1608951805000,2020-12-26T03:03:25Z,68.1,TA120-T246184
1608951805000,2020-12-26T03:03:25Z,30.9,TA120-T246183
1608951805000,2020-12-26T03:03:25Z,42.8,TA120-T246191
1608951805000,2020-12-26T03:03:25Z,47.5,TA120-T246187
1608951806000,2020-12-26T03:03:26Z,42.5,TA120-T246191
1608951806000,2020-12-26T03:03:26Z,47.2,TA120-T246187
1608951806000,2020-12-26T03:03:26Z,68.5,TA120-T246184
1608951806000,2020-12-26T03:03:26Z,30.9,TA120-T246183
1608951807000,2020-12-26T03:03:27Z,66.1,TA120-T246184
1608951807000,2020-12-26T03:03:27Z,30.7,TA120-T246183
1608951807000,2020-12-26T03:03:27Z,42.3,TA120-T246191
1608951807000,2020-12-26T03:03:27Z,46.5,TA120-T246187
1608951808000,2020-12-26T03:03:28Z,42.8,TA120-T246191
1608951808000,2020-12-26T03:03:28Z,47,TA120-T246187
1608951808000,2020-12-26T03:03:28Z,66.2,TA120-T246184
1608951808000,2020-12-26T03:03:28Z,30.6,TA120-T246183
1608951809000,2020-12-26T03:03:29Z,64.3,TA120-T246184
1608951809000,2020-12-26T03:03:29Z,30.5,TA120-T246183
1608951809000,2020-12-26T03:03:29Z,42.3,TA120-T246191
1608951809000,2020-12-26T03:03:29Z,47,TA120-T246187
1608951810000,2020-12-26T03:03:30Z,42.6,TA120-T246191
1608951810000,2020-12-26T03:03:30Z,47,TA120-T246187
1608951810000,2020-12-26T03:03:30Z,63.8,TA120-T246184
1608951810000,2020-12-26T03:03:30Z,30.5,TA120-T246183
1608951811000,2020-12-26T03:03:31Z,61.7,TA120-T246184
1608951811000,2020-12-26T03:03:31Z,30.6,TA120-T246183
1608951811000,2020-12-26T03:03:31Z,42.3,TA120-T246191
1608951811000,2020-12-26T03:03:31Z,44.7,TA120-T246187
1608951812000,2020-12-26T03:03:32Z,42.4,TA120-T246191
1608951812000,2020-12-26T03:03:32Z,43.6,TA120-T246187
1608951812000,2020-12-26T03:03:32Z,60.9,TA120-T246184
1608951812000,2020-12-26T03:03:32Z,30.7,TA120-T246183
1608951813000,2020-12-26T03:03:33Z,59.7,TA120-T246184
1608951813000,2020-12-26T03:03:33Z,30.7,TA120-T246183
1608951813000,2020-12-26T03:03:33Z,42,TA120-T246191
1608951813000,2020-12-26T03:03:33Z,42.6,TA120-T246187
1608951814000,2020-12-26T03:03:34Z,42.4,TA120-T246191
1608951814000,2020-12-26T03:03:34Z,42.5,TA120-T246187
1608951814000,2020-12-26T03:03:34Z,58.9,TA120-T246184
1608951814000,2020-12-26T03:03:34Z,30.7,TA120-T246183
1608951815000,2020-12-26T03:03:35Z,58.1,TA120-T246184
1608951815000,2020-12-26T03:03:35Z,30.9,TA120-T246183
1608951815000,2020-12-26T03:03:35Z,42.2,TA120-T246191
1608951815000,2020-12-26T03:03:35Z,43.7,TA120-T246187
1608951816000,2020-12-26T03:03:36Z,42.3,TA120-T246191
1608951816000,2020-12-26T03:03:36Z,44.1,TA120-T246187
1608951816000,2020-12-26T03:03:36Z,57.5,TA120-T246184
1608951816000,2020-12-26T03:03:36Z,30.9,TA120-T246183
1608951817000,2020-12-26T03:03:37Z,56.7,TA120-T246184
1608951817000,2020-12-26T03:03:37Z,30.6,TA120-T246183
1608951817000,2020-12-26T03:03:37Z,42.4,TA120-T246191
1608951817000,2020-12-26T03:03:37Z,42.7,TA120-T246187
1608951818000,2020-12-26T03:03:38Z,42,TA120-T246191
1608951818000,2020-12-26T03:03:38Z,42.5,TA120-T246187
1608951818000,2020-12-26T03:03:38Z,56.4,TA120-T246184
1608951818000,2020-12-26T03:03:38Z,30.8,TA120-T246183
1608951819000,2020-12-26T03:03:39Z,55.3,TA120-T246184
1608951819000,2020-12-26T03:03:39Z,30.8,TA120-T246183
1608951819000,2020-12-26T03:03:39Z,42.3,TA120-T246191
1608951819000,2020-12-26T03:03:39Z,43.1,TA120-T246187
1608951820000,2020-12-26T03:03:40Z,42.4,TA120-T246191
1608951820000,2020-12-26T03:03:40Z,44.5,TA120-T246187
1608951820000,2020-12-26T03:03:40Z,54.4,TA120-T246184
1608951820000,2020-12-26T03:03:40Z,30.7,TA120-T246183
1608951821000,2020-12-26T03:03:41Z,54.2,TA120-T246184
1608951821000,2020-12-26T03:03:41Z,31.1,TA120-T246183
1608951821000,2020-12-26T03:03:41Z,42.2,TA120-T246191
1608951821000,2020-12-26T03:03:41Z,44.7,TA120-T246187
1608951822000,2020-12-26T03:03:42Z,42.1,TA120-T246191
1608951822000,2020-12-26T03:03:42Z,43.9,TA120-T246187
1608951822000,2020-12-26T03:03:42Z,53.9,TA120-T246184
1608951822000,2020-12-26T03:03:42Z,30.7,TA120-T246183
1608951823000,2020-12-26T03:03:43Z,53.1,TA120-T246184
1608951823000,2020-12-26T03:03:43Z,30.6,TA120-T246183
1608951823000,2020-12-26T03:03:43Z,42.5,TA120-T246191
1608951823000,2020-12-26T03:03:43Z,43.1,TA120-T246187
1608951824000,2020-12-26T03:03:44Z,42.4,TA120-T246191
1608951824000,2020-12-26T03:03:44Z,42.6,TA120-T246187
1608951824000,2020-12-26T03:03:44Z,52.5,TA120-T246184
1608951824000,2020-12-26T03:03:44Z,30.8,TA120-T246183
1608951825000,2020-12-26T03:03:45Z,51.7,TA120-T246184
1608951825000,2020-12-26T03:03:45Z,30.7,TA120-T246183
1608951825000,2020-12-26T03:03:45Z,42.3,TA120-T246191
1608951825000,2020-12-26T03:03:45Z,42.1,TA120-T246187
1608951826000,2020-12-26T03:03:46Z,42.3,TA120-T246191
1608951826000,2020-12-26T03:03:46Z,41.4,TA120-T246187
1608951826000,2020-12-26T03:03:46Z,51.4,TA120-T246184
1608951826000,2020-12-26T03:03:46Z,30.5,TA120-T246183
1608951827000,2020-12-26T03:03:47Z,51.1,TA120-T246184
1608951827000,2020-12-26T03:03:47Z,30.5,TA120-T246183
1608951827000,2020-12-26T03:03:47Z,42.3,TA120-T246191
1608951827000,2020-12-26T03:03:47Z,43.4,TA120-T246187
1608951828000,2020-12-26T03:03:48Z,42.4,TA120-T246191
1608951828000,2020-12-26T03:03:48Z,44.2,TA120-T246187
1608951828000,2020-12-26T03:03:48Z,51.7,TA120-T246184
1608951828000,2020-12-26T03:03:48Z,30.6,TA120-T246183
1608951829000,2020-12-26T03:03:49Z,51.5,TA120-T246184
1608951829000,2020-12-26T03:03:49Z,31.4,TA120-T246183
1608951829000,2020-12-26T03:03:49Z,42.5,TA120-T246191
1608951829000,2020-12-26T03:03:49Z,44.6,TA120-T246187
1608951830000,2020-12-26T03:03:50Z,42.3,TA120-T246191
1608951830000,2020-12-26T03:03:50Z,45.6,TA120-T246187
1608951830000,2020-12-26T03:03:50Z,51.8,TA120-T246184
1608951830000,2020-12-26T03:03:50Z,30.7,TA120-T246183
1608951831000,2020-12-26T03:03:51Z,51.4,TA120-T246184
1608951831000,2020-12-26T03:03:51Z,30.6,TA120-T246183
1608951831000,2020-12-26T03:03:51Z,42.4,TA120-T246191
1608951831000,2020-12-26T03:03:51Z,44.1,TA120-T246187
1608951832000,2020-12-26T03:03:52Z,42.6,TA120-T246191
1608951832000,2020-12-26T03:03:52Z,43.4,TA120-T246187
1608951832000,2020-12-26T03:03:52Z,51.4,TA120-T246184
1608951832000,2020-12-26T03:03:52Z,30.9,TA120-T246183
1608951833000,2020-12-26T03:03:53Z,50.3,TA120-T246184
1608951833000,2020-12-26T03:03:53Z,30.9,TA120-T246183
1608951833000,2020-12-26T03:03:53Z,42.2,TA120-T246191
1608951833000,2020-12-26T03:03:53Z,42.9,TA120-T246187
1608951834000,2020-12-26T03:03:54Z,42.3,TA120-T246191
1608951834000,2020-12-26T03:03:54Z,42.9,TA120-T246187
1608951834000,2020-12-26T03:03:54Z,50.2,TA120-T246184
1608951834000,2020-12-26T03:03:54Z,30.8,TA120-T246183
1608951835000,2020-12-26T03:03:55Z,50.2,TA120-T246184
1608951835000,2020-12-26T03:03:55Z,30.6,TA120-T246183
1608951835000,2020-12-26T03:03:55Z,42.5,TA120-T246191
1608951835000,2020-12-26T03:03:55Z,42.6,TA120-T246187
1608951836000,2020-12-26T03:03:56Z,42.3,TA120-T246191
1608951836000,2020-12-26T03:03:56Z,42,TA120-T246187
1608951836000,2020-12-26T03:03:56Z,50.5,TA120-T246184
1608951836000,2020-12-26T03:03:56Z,30.8,TA120-T246183
1608951837000,2020-12-26T03:03:57Z,51.3,TA120-T246184
1608951837000,2020-12-26T03:03:57Z,30.9,TA120-T246183
1608951837000,2020-12-26T03:03:57Z,42.5,TA120-T246191
1608951837000,2020-12-26T03:03:57Z,41.2,TA120-T246187
1608951838000,2020-12-26T03:03:58Z,42.9,TA120-T246191
1608951838000,2020-12-26T03:03:58Z,40.9,TA120-T246187
1608951838000,2020-12-26T03:03:58Z,51.3,TA120-T246184
1608951838000,2020-12-26T03:03:58Z,30.6,TA120-T246183
1608951839000,2020-12-26T03:03:59Z,51.3,TA120-T246184
1608951839000,2020-12-26T03:03:59Z,30.8,TA120-T246183
1608951839000,2020-12-26T03:03:59Z,42.6,TA120-T246191
1608951839000,2020-12-26T03:03:59Z,40.7,TA120-T246187
1608951840000,2020-12-26T03:04:00Z,42.5,TA120-T246191
1608951840000,2020-12-26T03:04:00Z,41,TA120-T246187
1608951840000,2020-12-26T03:04:00Z,51.1,TA120-T246184
1608951840000,2020-12-26T03:04:00Z,30.7,TA120-T246183
1608951841000,2020-12-26T03:04:01Z,50.7,TA120-T246184
1608951841000,2020-12-26T03:04:01Z,30.5,TA120-T246183
1608951841000,2020-12-26T03:04:01Z,42.4,TA120-T246191
1608951841000,2020-12-26T03:04:01Z,40.7,TA120-T246187
1608951842000,2020-12-26T03:04:02Z,42.3,TA120-T246191
1608951842000,2020-12-26T03:04:02Z,40,TA120-T246187
1608951842000,2020-12-26T03:04:02Z,50.6,TA120-T246184
1608951842000,2020-12-26T03:04:02Z,30.7,TA120-T246183
1608951843000,2020-12-26T03:04:03Z,49.8,TA120-T246184
1608951843000,2020-12-26T03:04:03Z,30.8,TA120-T246183
1608951843000,2020-12-26T03:04:03Z,42.5,TA120-T246191
1608951843000,2020-12-26T03:04:03Z,40.3,TA120-T246187
1608951844000,2020-12-26T03:04:04Z,42.5,TA120-T246191
1608951844000,2020-12-26T03:04:04Z,43.2,TA120-T246187
1608951844000,2020-12-26T03:04:04Z,50.1,TA120-T246184
1608951844000,2020-12-26T03:04:04Z,30.8,TA120-T246183
1608951845000,2020-12-26T03:04:05Z,50.2,TA120-T246184
1608951845000,2020-12-26T03:04:05Z,31,TA120-T246183
1608951845000,2020-12-26T03:04:05Z,42.5,TA120-T246191
1608951845000,2020-12-26T03:04:05Z,40.7,TA120-T246187
1608951846000,2020-12-26T03:04:06Z,42.7,TA120-T246191
1608951846000,2020-12-26T03:04:06Z,41.5,TA120-T246187
1608951846000,2020-12-26T03:04:06Z,50.3,TA120-T246184
1608951846000,2020-12-26T03:04:06Z,30.5,TA120-T246183
1608951847000,2020-12-26T03:04:07Z,51.3,TA120-T246184
1608951847000,2020-12-26T03:04:07Z,30.4,TA120-T246183
1608951847000,2020-12-26T03:04:07Z,42.3,TA120-T246191
1608951847000,2020-12-26T03:04:07Z,41.8,TA120-T246187
1608951848000,2020-12-26T03:04:08Z,42.4,TA120-T246191
1608951848000,2020-12-26T03:04:08Z,42.5,TA120-T246187
1608951848000,2020-12-26T03:04:08Z,51.1,TA120-T246184
1608951848000,2020-12-26T03:04:08Z,33.5,TA120-T246183
1608951849000,2020-12-26T03:04:09Z,51.5,TA120-T246184
1608951849000,2020-12-26T03:04:09Z,31.1,TA120-T246183
1608951849000,2020-12-26T03:04:09Z,42.7,TA120-T246191
1608951849000,2020-12-26T03:04:09Z,42.3,TA120-T246187
1608951850000,2020-12-26T03:04:10Z,42.8,TA120-T246191
1608951850000,2020-12-26T03:04:10Z,42.4,TA120-T246187
1608951850000,2020-12-26T03:04:10Z,50.9,TA120-T246184
1608951850000,2020-12-26T03:04:10Z,30.5,TA120-T246183
1608951851000,2020-12-26T03:04:11Z,50.6,TA120-T246184
1608951851000,2020-12-26T03:04:11Z,30.6,TA120-T246183
1608951851000,2020-12-26T03:04:11Z,42.7,TA120-T246191
