time,readable_time,dBA,dev-id
1657337697000,2022-07-09T03:34:57Z,50.5,TA120-T246187
1657337705000,2022-07-09T03:35:05Z,36.3,TA120-T246183
1657337730000,2022-07-09T03:35:30Z,62.6,TA120-T246184
1657337751000,2022-07-09T03:35:51Z,46.9,TA120-T246191
1657337757000,2022-07-09T03:35:57Z,55.6,TA120-T246187
1657337765000,2022-07-09T03:36:05Z,36.4,TA120-T246183
1657337790000,2022-07-09T03:36:30Z,59.7,TA120-T246184
1657337811000,2022-07-09T03:36:51Z,53.1,TA120-T246191
1657337817000,2022-07-09T03:36:57Z,53.1,TA120-T246187
1657337825000,2022-07-09T03:37:05Z,36.3,TA120-T246183
1657337850000,2022-07-09T03:37:30Z,67.6,TA120-T246184
1657337871000,2022-07-09T03:37:51Z,51.5,TA120-T246191
1657337877000,2022-07-09T03:37:57Z,51.6,TA120-T246187
1657337885000,2022-07-09T03:38:05Z,36.2,TA120-T246183
1657337910000,2022-07-09T03:38:30Z,60.4,TA120-T246184
1657337931000,2022-07-09T03:38:51Z,47.7,TA120-T246191
1657337937000,2022-07-09T03:38:57Z,51.5,TA120-T246187
1657337945000,2022-07-09T03:39:05Z,36.3,TA120-T246183
1657337970000,2022-07-09T03:39:30Z,68.5,TA120-T246184
1657337991000,2022-07-09T03:39:51Z,48.9,TA120-T246191
1657337997000,2022-07-09T03:39:57Z,51.6,TA120-T246187
1657338005000,2022-07-09T03:40:05Z,36.2,TA120-T246183
1657338030000,2022-07-09T03:40:30Z,68.2,TA120-T246184
1657338051000,2022-07-09T03:40:51Z,47,TA120-T246191
1657338057000,2022-07-09T03:40:57Z,51.6,TA120-T246187
1657338065000,2022-07-09T03:41:05Z,35.8,TA120-T246183
1657338090000,2022-07-09T03:41:30Z,62.4,TA120-T246184
1657338111000,2022-07-09T03:41:51Z,46.2,TA120-T246191
1657338117000,2022-07-09T03:41:57Z,53.9,TA120-T246187
1657338125000,2022-07-09T03:42:05Z,36.1,TA120-T246183
1657338150000,2022-07-09T03:42:30Z,61.8,TA120-T246184
1657338171000,2022-07-09T03:42:51Z,49,TA120-T246191
1657338177000,2022-07-09T03:42:57Z,52.9,TA120-T246187
1657338185000,2022-07-09T03:43:05Z,36.4,TA120-T246183
1657338210000,2022-07-09T03:43:30Z,65.8,TA120-T246184
1657338231000,2022-07-09T03:43:51Z,55.1,TA120-T246191
1657338237000,2022-07-09T03:43:57Z,54.6,TA120-T246187
1657338245000,2022-07-09T03:44:05Z,35.7,TA120-T246183
1657338270000,2022-07-09T03:44:30Z,65.7,TA120-T246184
1657338291000,2022-07-09T03:44:51Z,51.1,TA120-T246191
1657338297000,2022-07-09T03:44:57Z,51.6,TA120-T246187
1657338305000,2022-07-09T03:45:05Z,36,TA120-T246183
1657338330000,2022-07-09T03:45:30Z,61.3,TA120-T246184
1657338351000,2022-07-09T03:45:51Z,51.3,TA120-T246191
1657338357000,2022-07-09T03:45:57Z,49.9,TA120-T246187
1657338365000,2022-07-09T03:46:05Z,35.7,TA120-T246183
1657338390000,2022-07-09T03:46:30Z,65,TA120-T246184
1657338411000,2022-07-09T03:46:51Z,52.5,TA120-T246191
1657338417000,2022-07-09T03:46:57Z,51.8,TA120-T246187
1657338425000,2022-07-09T03:47:05Z,36.2,TA120-T246183
1657338450000,2022-07-09T03:47:30Z,59.3,TA120-T246184
1657338471000,2022-07-09T03:47:51Z,50.5,TA120-T246191
1657338477000,2022-07-09T03:47:57Z,52.7,TA120-T246187
1657338485000,2022-07-09T03:48:05Z,35.9,TA120-T246183
1657338510000,2022-07-09T03:48:30Z,62.8,TA120-T246184
1657338531000,2022-07-09T03:48:51Z,57.9,TA120-T246191
1657338537000,2022-07-09T03:48:57Z,51,TA120-T246187
1657338545000,2022-07-09T03:49:05Z,36.2,TA120-T246183
1657338570000,2022-07-09T03:49:30Z,65.9,TA120-T246184
1657338591000,2022-07-09T03:49:51Z,51.9,TA120-T246191
1657338597000,2022-07-09T03:49:57Z,52.1,TA120-T246187
1657338605000,2022-07-09T03:50:05Z,36,TA120-T246183
1657338630000,2022-07-09T03:50:30Z,63.7,TA120-T246184
1657338651000,2022-07-09T03:50:51Z,50.3,TA120-T246191
1657338657000,2022-07-09T03:50:57Z,54.2,TA120-T246187
1657338665000,2022-07-09T03:51:05Z,35.9,TA120-T246183
1657338690000,2022-07-09T03:51:30Z,68.1,TA120-T246184
1657338711000,2022-07-09T03:51:51Z,51.9,TA120-T246191
1657338717000,2022-07-09T03:51:57Z,49.6,TA120-T246187
1657338725000,2022-07-09T03:52:05Z,35.8,TA120-T246183
1657338750000,2022-07-09T03:52:30Z,63.8,TA120-T246184
1657338771000,2022-07-09T03:52:51Z,48.6,TA120-T246191
1657338777000,2022-07-09T03:52:57Z,51.6,TA120-T246187
1657338785000,2022-07-09T03:53:05Z,36,TA120-T246183
1657338810000,2022-07-09T03:53:30Z,67.3,TA120-T246184
1657338831000,2022-07-09T03:53:51Z,51.2,TA120-T246191
1657338837000,2022-07-09T03:53:57Z,51.7,TA120-T246187
1657338845000,2022-07-09T03:54:05Z,35.7,TA120-T246183
1657338870000,2022-07-09T03:54:30Z,62.8,TA120-T246184
1657338891000,2022-07-09T03:54:51Z,46.3,TA120-T246191
1657338897000,2022-07-09T03:54:57Z,51.5,TA120-T246187
1657338905000,2022-07-09T03:55:05Z,35.7,TA120-T246183
1657338930000,2022-07-09T03:55:30Z,59.7,TA120-T246184
1657338951000,2022-07-09T03:55:51Z,46.5,TA120-T246191
1657338957000,2022-07-09T03:55:57Z,52.8,TA120-T246187
1657338965000,2022-07-09T03:56:05Z,35.9,TA120-T246183
1657338990000,2022-07-09T03:56:30Z,59.7,TA120-T246184
1657339011000,2022-07-09T03:56:51Z,47.2,TA120-T246191
1657339017000,2022-07-09T03:56:57Z,53.4,TA120-T246187
1657339025000,2022-07-09T03:57:05Z,35.8,TA120-T246183
1657339050000,2022-07-09T03:57:30Z,64.5,TA120-T246184
1657339071000,2022-07-09T03:57:51Z,52.8,TA120-T246191
1657339077000,2022-07-09T03:57:57Z,53.4,TA120-T246187
1657339085000,2022-07-09T03:58:05Z,35.8,TA120-T246183
1657339110000,2022-07-09T03:58:30Z,63,TA120-T246184
1657339131000,2022-07-09T03:58:51Z,49,TA120-T246191
1657339137000,2022-07-09T03:58:57Z,52.1,TA120-T246187
1657339145000,2022-07-09T03:59:05Z,35.8,TA120-T246183
1657339170000,2022-07-09T03:59:30Z,61.6,TA120-T246184
1657339191000,2022-07-09T03:59:51Z,48.4,TA120-T246191
1657339197000,2022-07-09T03:59:57Z,48.1,TA120-T246187
1657339205000,2022-07-09T04:00:05Z,35.8,TA120-T246183
1657339230000,2022-07-09T04:00:30Z,63.9,TA120-T246184
1657339251000,2022-07-09T04:00:51Z,52.7,TA120-T246191
1657339257000,2022-07-09T04:00:57Z,49.8,TA120-T246187
1657339265000,2022-07-09T04:01:05Z,35.9,TA120-T246183
1657339290000,2022-07-09T04:01:30Z,60.6,TA120-T246184
1657339311000,2022-07-09T04:01:51Z,49.9,TA120-T246191
1657339317000,2022-07-09T04:01:57Z,53.1,TA120-T246187
1657339325000,2022-07-09T04:02:05Z,36,TA120-T246183
1657339350000,2022-07-09T04:02:30Z,62.5,TA120-T246184
1657339371000,2022-07-09T04:02:51Z,49.5,TA120-T246191
1657339377000,2022-07-09T04:02:57Z,48.3,TA120-T246187
1657339385000,2022-07-09T04:03:05Z,35.8,TA120-T246183
1657339410000,2022-07-09T04:03:30Z,66.9,TA120-T246184
1657339431000,2022-07-09T04:03:51Z,47.1,TA120-T246191
1657339437000,2022-07-09T04:03:57Z,49.2,TA120-T246187
1657339445000,2022-07-09T04:04:05Z,36,TA120-T246183
1657339470000,2022-07-09T04:04:30Z,62.1,TA120-T246184
1657339491000,2022-07-09T04:04:51Z,51.9,TA120-T246191
1657339497000,2022-07-09T04:04:57Z,54,TA120-T246187
1657339505000,2022-07-09T04:05:05Z,36.3,TA120-T246183
1657339530000,2022-07-09T04:05:30Z,64.8,TA120-T246184
1657339551000,2022-07-09T04:05:51Z,50.7,TA120-T246191
1657339557000,2022-07-09T04:05:57Z,46.9,TA120-T246187
1657339565000,2022-07-09T04:06:05Z,36.6,TA120-T246183
1657339590000,2022-07-09T04:06:30Z,65,TA120-T246184
1657339611000,2022-07-09T04:06:51Z,51.8,TA120-T246191
1657339617000,2022-07-09T04:06:57Z,51.4,TA120-T246187
1657339625000,2022-07-09T04:07:05Z,36,TA120-T246183
1657339650000,2022-07-09T04:07:30Z,66.7,TA120-T246184
1657339671000,2022-07-09T04:07:51Z,53.4,TA120-T246191
1657339677000,2022-07-09T04:07:57Z,51,TA120-T246187
1657339685000,2022-07-09T04:08:05Z,36,TA120-T246183
1657339710000,2022-07-09T04:08:30Z,64.4,TA120-T246184
1657339731000,2022-07-09T04:08:51Z,49.4,TA120-T246191
1657339737000,2022-07-09T04:08:57Z,57.3,TA120-T246187
1657339745000,2022-07-09T04:09:05Z,36,TA120-T246183
1657339770000,2022-07-09T04:09:30Z,63.4,TA120-T246184
1657339791000,2022-07-09T04:09:51Z,50.9,TA120-T246191
1657339797000,2022-07-09T04:09:57Z,48.9,TA120-T246187
1657339805000,2022-07-09T04:10:05Z,36.1,TA120-T246183
1657339830000,2022-07-09T04:10:30Z,60.6,TA120-T246184
1657339851000,2022-07-09T04:10:51Z,51.4,TA120-T246191
1657339857000,2022-07-09T04:10:57Z,54.3,TA120-T246187
1657339865000,2022-07-09T04:11:05Z,36.2,TA120-T246183
1657339890000,2022-07-09T04:11:30Z,61,TA120-T246184
1657339911000,2022-07-09T04:11:51Z,55,TA120-T246191
1657339917000,2022-07-09T04:11:57Z,51.2,TA120-T246187
1657339925000,2022-07-09T04:12:05Z,36.1,TA120-T246183
1657339950000,2022-07-09T04:12:30Z,62.3,TA120-T246184
1657339971000,2022-07-09T04:12:51Z,52.1,TA120-T246191
1657339977000,2022-07-09T04:12:57Z,50.5,TA120-T246187
1657339985000,2022-07-09T04:13:05Z,35.9,TA120-T246183
1657340010000,2022-07-09T04:13:30Z,63.9,TA120-T246184
1657340031000,2022-07-09T04:13:51Z,50.1,TA120-T246191
1657340037000,2022-07-09T04:13:57Z,50.8,TA120-T246187
1657340045000,2022-07-09T04:14:05Z,36.2,TA120-T246183
1657340070000,2022-07-09T04:14:30Z,65.7,TA120-T246184
1657340091000,2022-07-09T04:14:51Z,51.4,TA120-T246191
1657340097000,2022-07-09T04:14:57Z,48.1,TA120-T246187
1657340105000,2022-07-09T04:15:05Z,36.3,TA120-T246183
1657340130000,2022-07-09T04:15:30Z,64.9,TA120-T246184
1657340151000,2022-07-09T04:15:51Z,49.4,TA120-T246191
1657340157000,2022-07-09T04:15:57Z,50.7,TA120-T246187
1657340165000,2022-07-09T04:16:05Z,36.1,TA120-T246183
1657340190000,2022-07-09T04:16:30Z,64,TA120-T246184
1657340211000,2022-07-09T04:16:51Z,47,TA120-T246191
1657340217000,2022-07-09T04:16:57Z,50.8,TA120-T246187
1657340225000,2022-07-09T04:17:05Z,36,TA120-T246183
1657340250000,2022-07-09T04:17:30Z,62.9,TA120-T246184
1657340271000,2022-07-09T04:17:51Z,46.9,TA120-T246191
1657340277000,2022-07-09T04:17:57Z,52.3,TA120-T246187
1657340285000,2022-07-09T04:18:05Z,36.3,TA120-T246183
1657340310000,2022-07-09T04:18:30Z,66.1,TA120-T246184
1657340331000,2022-07-09T04:18:51Z,56.4,TA120-T246191
1657340337000,2022-07-09T04:18:57Z,50.1,TA120-T246187
1657340345000,2022-07-09T04:19:05Z,38.9,TA120-T246183
1657340370000,2022-07-09T04:19:30Z,66.3,TA120-T246184
1657340391000,2022-07-09T04:19:51Z,50.2,TA120-T246191
1657340397000,2022-07-09T04:19:57Z,51.3,TA120-T246187
1657340405000,2022-07-09T04:20:05Z,36.3,TA120-T246183
1657340430000,2022-07-09T04:20:30Z,61.3,TA120-T246184
1657340451000,2022-07-09T04:20:51Z,46.9,TA120-T246191
1657340457000,2022-07-09T04:20:57Z,52.4,TA120-T246187
1657340465000,2022-07-09T04:21:05Z,36.2,TA120-T246183
1657340490000,2022-07-09T04:21:30Z,61.1,TA120-T246184
1657340511000,2022-07-09T04:21:51Z,48.1,TA120-T246191
1657340517000,2022-07-09T04:21:57Z,50.1,TA120-T246187
1657340525000,2022-07-09T04:22:05Z,36,TA120-T246183
1657340550000,2022-07-09T04:22:30Z,67.6,TA120-T246184
1657340571000,2022-07-09T04:22:51Z,47.7,TA120-T246191
1657340577000,2022-07-09T04:22:57Z,53.3,TA120-T246187
1657340585000,2022-07-09T04:23:05Z,36,TA120-T246183
1657340610000,2022-07-09T04:23:30Z,62.7,TA120-T246184
1657340631000,2022-07-09T04:23:51Z,51.5,TA120-T246191
1657340637000,2022-07-09T04:23:57Z,54.1,TA120-T246187
1657340645000,2022-07-09T04:24:05Z,35.9,TA120-T246183
1657340670000,2022-07-09T04:24:30Z,64.5,TA120-T246184
1657340691000,2022-07-09T04:24:51Z,48.5,TA120-T246191
1657340697000,2022-07-09T04:24:57Z,51.7,TA120-T246187
1657340705000,2022-07-09T04:25:05Z,36,TA120-T246183
1657340730000,2022-07-09T04:25:30Z,63.5,TA120-T246184
1657340751000,2022-07-09T04:25:51Z,50.3,TA120-T246191
1657340757000,2022-07-09T04:25:57Z,52.4,TA120-T246187
1657340765000,2022-07-09T04:26:05Z,36.1,TA120-T246183
1657340790000,2022-07-09T04:26:30Z,63.7,TA120-T246184
1657340811000,2022-07-09T04:26:51Z,58.5,TA120-T246191
1657340817000,2022-07-09T04:26:57Z,51.1,TA120-T246187
1657340825000,2022-07-09T04:27:05Z,36,TA120-T246183
1657340850000,2022-07-09T04:27:30Z,63.5,TA120-T246184
1657340871000,2022-07-09T04:27:51Z,58.3,TA120-T246191
1657340877000,2022-07-09T04:27:57Z,54.4,TA120-T246187
1657340885000,2022-07-09T04:28:05Z,36.9,TA120-T246183
1657340910000,2022-07-09T04:28:30Z,67.4,TA120-T246184
1657340931000,2022-07-09T04:28:51Z,51.5,TA120-T246191
1657340937000,2022-07-09T04:28:57Z,53.5,TA120-T246187
1657340945000,2022-07-09T04:29:05Z,36,TA120-T246183
1657340970000,2022-07-09T04:29:30Z,64.2,TA120-T246184
1657340991000,2022-07-09T04:29:51Z,55.3,TA120-T246191
1657340997000,2022-07-09T04:29:57Z,50.1,TA120-T246187
1657341005000,2022-07-09T04:30:05Z,36,TA120-T246183
1657341030000,2022-07-09T04:30:30Z,64.7,TA120-T246184
1657341051000,2022-07-09T04:30:51Z,61.5,TA120-T246191
1657341057000,2022-07-09T04:30:57Z,51,TA120-T246187
1657341065000,2022-07-09T04:31:05Z,36.1,TA120-T246183
1657341090000,2022-07-09T04:31:30Z,64.1,TA120-T246184
1657341111000,2022-07-09T04:31:51Z,50.4,TA120-T246191
1657341117000,2022-07-09T04:31:57Z,52.8,TA120-T246187
1657341125000,2022-07-09T04:32:05Z,36.1,TA120-T246183
1657341150000,2022-07-09T04:32:30Z,58.4,TA120-T246184
1657341171000,2022-07-09T04:32:51Z,60.6,TA120-T246191
1657341177000,2022-07-09T04:32:57Z,53,TA120-T246187
1657341185000,2022-07-09T04:33:05Z,36.1,TA120-T246183
1657341210000,2022-07-09T04:33:30Z,60.7,TA120-T246184
1657341231000,2022-07-09T04:33:51Z,47.2,TA120-T246191
1657341237000,2022-07-09T04:33:57Z,49.8,TA120-T246187
1657341245000,2022-07-09T04:34:05Z,36,TA120-T246183
1657341270000,2022-07-09T04:34:30Z,62.8,TA120-T246184
1657341291000,2022-07-09T04:34:51Z,49.6,TA120-T246191
1657341297000,2022-07-09T04:34:57Z,53.2,TA120-T246187
1657341305000,2022-07-09T04:35:05Z,35.9,TA120-T246183
1657341330000,2022-07-09T04:35:30Z,62.8,TA120-T246184
1657341351000,2022-07-09T04:35:51Z,54.5,TA120-T246191
1657341357000,2022-07-09T04:35:57Z,53.3,TA120-T246187
1657341365000,2022-07-09T04:36:05Z,36.2,TA120-T246183
1657341390000,2022-07-09T04:36:30Z,65.5,TA120-T246184
1657341411000,2022-07-09T04:36:51Z,48.8,TA120-T246191
1657341417000,2022-07-09T04:36:57Z,54,TA120-T246187
1657341425000,2022-07-09T04:37:05Z,36.1,TA120-T246183
1657341450000,2022-07-09T04:37:30Z,62.4,TA120-T246184
1657341471000,2022-07-09T04:37:51Z,53.9,TA120-T246191
1657341477000,2022-07-09T04:37:57Z,52.8,TA120-T246187
1657341485000,2022-07-09T04:38:05Z,36.2,TA120-T246183
1657341510000,2022-07-09T04:38:30Z,60.8,TA120-T246184
1657341531000,2022-07-09T04:38:51Z,55.4,TA120-T246191
1657341537000,2022-07-09T04:38:57Z,53.8,TA120-T246187
1657341545000,2022-07-09T04:39:05Z,36.1,TA120-T246183
1657341570000,2022-07-09T04:39:30Z,64.4,TA120-T246184
1657341591000,2022-07-09T04:39:51Z,58.5,TA120-T246191
1657341597000,2022-07-09T04:39:57Z,53.2,TA120-T246187
1657341605000,2022-07-09T04:40:05Z,36.2,TA120-T246183
1657341630000,2022-07-09T04:40:30Z,66.1,TA120-T246184
1657341651000,2022-07-09T04:40:51Z,50.8,TA120-T246191
1657341657000,2022-07-09T04:40:57Z,52.3,TA120-T246187
1657341665000,2022-07-09T04:41:05Z,36,TA120-T246183
1657341690000,2022-07-09T04:41:30Z,63.7,TA120-T246184
1657341711000,2022-07-09T04:41:51Z,48.6,TA120-T246191
1657341717000,2022-07-09T04:41:57Z,54.4,TA120-T246187
1657341725000,2022-07-09T04:42:05Z,35.9,TA120-T246183
1657341750000,2022-07-09T04:42:30Z,60.1,TA120-T246184
1657341771000,2022-07-09T04:42:51Z,46.8,TA120-T246191
1657341777000,2022-07-09T04:42:57Z,51.9,TA120-T246187
1657341785000,2022-07-09T04:43:05Z,35.9,TA120-T246183
1657341810000,2022-07-09T04:43:30Z,65.9,TA120-T246184
1657341831000,2022-07-09T04:43:51Z,49.1,TA120-T246191
1657341837000,2022-07-09T04:43:57Z,54.1,TA120-T246187
1657341845000,2022-07-09T04:44:05Z,36.1,TA120-T246183
1657341870000,2022-07-09T04:44:30Z,65.3,TA120-T246184
1657341891000,2022-07-09T04:44:51Z,54.1,TA120-T246191
1657341897000,2022-07-09T04:44:57Z,55.2,TA120-T246187
1657341905000,2022-07-09T04:45:05Z,36.1,TA120-T246183
1657341930000,2022-07-09T04:45:30Z,63,TA120-T246184
1657341951000,2022-07-09T04:45:51Z,50.4,TA120-T246191
1657341957000,2022-07-09T04:45:57Z,55.3,TA120-T246187
1657341965000,2022-07-09T04:46:05Z,36,TA120-T246183
1657341990000,2022-07-09T04:46:30Z,67.9,TA120-T246184
1657342011000,2022-07-09T04:46:51Z,47.4,TA120-T246191
1657342017000,2022-07-09T04:46:57Z,54.2,TA120-T246187
1657342025000,2022-07-09T04:47:05Z,36,TA120-T246183
1657342050000,2022-07-09T04:47:30Z,62.3,TA120-T246184
1657342071000,2022-07-09T04:47:51Z,51.2,TA120-T246191
1657342077000,2022-07-09T04:47:57Z,53.2,TA120-T246187
1657342085000,2022-07-09T04:48:05Z,36.6,TA120-T246183
1657342110000,2022-07-09T04:48:30Z,65.3,TA120-T246184
1657342131000,2022-07-09T04:48:51Z,50,TA120-T246191
1657342137000,2022-07-09T04:48:57Z,53.6,TA120-T246187
1657342145000,2022-07-09T04:49:05Z,36,TA120-T246183
1657342170000,2022-07-09T04:49:30Z,68.5,TA120-T246184
1657342191000,2022-07-09T04:49:51Z,51.9,TA120-T246191
1657342197000,2022-07-09T04:49:57Z,52.3,TA120-T246187
1657342205000,2022-07-09T04:50:05Z,36.1,TA120-T246183
1657342230000,2022-07-09T04:50:30Z,59.7,TA120-T246184
1657342251000,2022-07-09T04:50:51Z,53.9,TA120-T246191
1657342257000,2022-07-09T04:50:57Z,54.2,TA120-T246187
1657342265000,2022-07-09T04:51:05Z,36.1,TA120-T246183
1657342290000,2022-07-09T04:51:30Z,62.4,TA120-T246184
1657342311000,2022-07-09T04:51:51Z,54.6,TA120-T246191
1657342317000,2022-07-09T04:51:57Z,53.9,TA120-T246187
1657342325000,2022-07-09T04:52:05Z,36.1,TA120-T246183
1657342350000,2022-07-09T04:52:30Z,67.9,TA120-T246184
1657342371000,2022-07-09T04:52:51Z,57.2,TA120-T246191
1657342377000,2022-07-09T04:52:57Z,54.9,TA120-T246187
1657342385000,2022-07-09T04:53:05Z,35.9,TA120-T246183
1657342410000,2022-07-09T04:53:30Z,62.8,TA120-T246184
1657342431000,2022-07-09T04:53:51Z,50.4,TA120-T246191
1657342437000,2022-07-09T04:53:57Z,51.9,TA120-T246187
1657342445000,2022-07-09T04:54:05Z,36.1,TA120-T246183
1657342470000,2022-07-09T04:54:30Z,62.9,TA120-T246184
1657342491000,2022-07-09T04:54:51Z,54.3,TA120-T246191
1657342497000,2022-07-09T04:54:57Z,53.5,TA120-T246187
1657342505000,2022-07-09T04:55:05Z,36.3,TA120-T246183
1657342530000,2022-07-09T04:55:30Z,64.7,TA120-T246184
1657342551000,2022-07-09T04:55:51Z,52.7,TA120-T246191
1657342557000,2022-07-09T04:55:57Z,52.3,TA120-T246187
1657342565000,2022-07-09T04:56:05Z,36.2,TA120-T246183
1657342590000,2022-07-09T04:56:30Z,61.6,TA120-T246184
1657342611000,2022-07-09T04:56:51Z,50.6,TA120-T246191
1657342617000,2022-07-09T04:56:57Z,55.1,TA120-T246187
1657342625000,2022-07-09T04:57:05Z,36.1,TA120-T246183
1657342650000,2022-07-09T04:57:30Z,67.9,TA120-T246184
1657342671000,2022-07-09T04:57:51Z,47.7,TA120-T246191
1657342677000,2022-07-09T04:57:57Z,54,TA120-T246187
1657342685000,2022-07-09T04:58:05Z,36.1,TA120-T246183
1657342710000,2022-07-09T04:58:30Z,67,TA120-T246184
1657342731000,2022-07-09T04:58:51Z,49,TA120-T246191
1657342737000,2022-07-09T04:58:57Z,53.5,TA120-T246187
1657342745000,2022-07-09T04:59:05Z,36.2,TA120-T246183
1657342770000,2022-07-09T04:59:30Z,64.3,TA120-T246184
1657342791000,2022-07-09T04:59:51Z,53.2,TA120-T246191
1657342797000,2022-07-09T04:59:57Z,56.3,TA120-T246187
1657342805000,2022-07-09T05:00:05Z,36,TA120-T246183
1657342830000,2022-07-09T05:00:30Z,64.8,TA120-T246184
1657342851000,2022-07-09T05:00:51Z,57.5,TA120-T246191
1657342857000,2022-07-09T05:00:57Z,48.6,TA120-T246187
1657342865000,2022-07-09T05:01:05Z,36.1,TA120-T246183
1657342890000,2022-07-09T05:01:30Z,66.3,TA120-T246184
1657342911000,2022-07-09T05:01:51Z,52.6,TA120-T246191
1657342917000,2022-07-09T05:01:57Z,53,TA120-T246187
1657342925000,2022-07-09T05:02:05Z,36.1,TA120-T246183
1657342950000,2022-07-09T05:02:30Z,64.1,TA120-T246184
1657342971000,2022-07-09T05:02:51Z,59.7,TA120-T246191
1657342977000,2022-07-09T05:02:57Z,52.3,TA120-T246187
1657342985000,2022-07-09T05:03:05Z,36.1,TA120-T246183
1657343010000,2022-07-09T05:03:30Z,61.1,TA120-T246184
1657343031000,2022-07-09T05:03:51Z,52.1,TA120-T246191
1657343037000,2022-07-09T05:03:57Z,53.6,TA120-T246187
1657343045000,2022-07-09T05:04:05Z,36,TA120-T246183
1657343070000,2022-07-09T05:04:30Z,67.5,TA120-T246184
1657343091000,2022-07-09T05:04:51Z,55.7,TA120-T246191
1657343097000,2022-07-09T05:04:57Z,54.8,TA120-T246187
1657343105000,2022-07-09T05:05:05Z,37,TA120-T246183
1657343130000,2022-07-09T05:05:30Z,68.7,TA120-T246184
1657343151000,2022-07-09T05:05:51Z,60,TA120-T246191
1657343157000,2022-07-09T05:05:57Z,55.5,TA120-T246187
1657343165000,2022-07-09T05:06:05Z,36,TA120-T246183
1657343190000,2022-07-09T05:06:30Z,67.7,TA120-T246184
1657343211000,2022-07-09T05:06:51Z,53.2,TA120-T246191
1657343217000,2022-07-09T05:06:57Z,50.5,TA120-T246187
1657343225000,2022-07-09T05:07:05Z,36,TA120-T246183
1657343250000,2022-07-09T05:07:30Z,62.1,TA120-T246184
1657343271000,2022-07-09T05:07:51Z,53.7,TA120-T246191
1657343277000,2022-07-09T05:07:57Z,52.5,TA120-T246187
1657343285000,2022-07-09T05:08:05Z,36.2,TA120-T246183
1657343310000,2022-07-09T05:08:30Z,65.2,TA120-T246184
1657343331000,2022-07-09T05:08:51Z,51.3,TA120-T246191
1657343337000,2022-07-09T05:08:57Z,52,TA120-T246187
1657343345000,2022-07-09T05:09:05Z,36.2,TA120-T246183
1657343370000,2022-07-09T05:09:30Z,68.9,TA120-T246184
1657343391000,2022-07-09T05:09:51Z,53.1,TA120-T246191
1657343397000,2022-07-09T05:09:57Z,55.3,TA120-T246187
1657343405000,2022-07-09T05:10:05Z,36.1,TA120-T246183
1657343430000,2022-07-09T05:10:30Z,60.6,TA120-T246184
1657343451000,2022-07-09T05:10:51Z,52.9,TA120-T246191
1657343457000,2022-07-09T05:10:57Z,57,TA120-T246187
1657343465000,2022-07-09T05:11:05Z,36.1,TA120-T246183
1657343490000,2022-07-09T05:11:30Z,66.5,TA120-T246184
1657343511000,2022-07-09T05:11:51Z,52.3,TA120-T246191
1657343517000,2022-07-09T05:11:57Z,56.3,TA120-T246187
1657343525000,2022-07-09T05:12:05Z,35.9,TA120-T246183
1657343550000,2022-07-09T05:12:30Z,66.5,TA120-T246184
1657343571000,2022-07-09T05:12:51Z,53.5,TA120-T246191
1657343577000,2022-07-09T05:12:57Z,55.7,TA120-T246187
1657343585000,2022-07-09T05:13:05Z,36,TA120-T246183
1657343610000,2022-07-09T05:13:30Z,65.7,TA120-T246184
1657343631000,2022-07-09T05:13:51Z,52.4,TA120-T246191
1657343637000,2022-07-09T05:13:57Z,55.2,TA120-T246187
1657343645000,2022-07-09T05:14:05Z,35.9,TA120-T246183
1657343670000,2022-07-09T05:14:30Z,58.3,TA120-T246184
1657343691000,2022-07-09T05:14:51Z,53.8,TA120-T246191
1657343697000,2022-07-09T05:14:57Z,55,TA120-T246187
1657343705000,2022-07-09T05:15:05Z,36,TA120-T246183
1657343730000,2022-07-09T05:15:30Z,59.7,TA120-T246184
1657343751000,2022-07-09T05:15:51Z,56.1,TA120-T246191
1657343757000,2022-07-09T05:15:57Z,53.6,TA120-T246187
1657343765000,2022-07-09T05:16:05Z,36.3,TA120-T246183
1657343790000,2022-07-09T05:16:30Z,65,TA120-T246184
1657343811000,2022-07-09T05:16:51Z,52.8,TA120-T246191
1657343817000,2022-07-09T05:16:57Z,55,TA120-T246187
1657343825000,2022-07-09T05:17:05Z,36.1,TA120-T246183
1657343850000,2022-07-09T05:17:30Z,60.1,TA120-T246184
1657343871000,2022-07-09T05:17:51Z,50.8,TA120-T246191
1657343877000,2022-07-09T05:17:57Z,54.4,TA120-T246187
1657343885000,2022-07-09T05:18:05Z,36.2,TA120-T246183
1657343910000,2022-07-09T05:18:30Z,63.9,TA120-T246184
1657343931000,2022-07-09T05:18:51Z,51.6,TA120-T246191
1657343937000,2022-07-09T05:18:57Z,55.7,TA120-T246187
1657343945000,2022-07-09T05:19:05Z,36,TA120-T246183
1657343970000,2022-07-09T05:19:30Z,65.3,TA120-T246184
1657343991000,2022-07-09T05:19:51Z,48,TA120-T246191
1657343997000,2022-07-09T05:19:57Z,54.1,TA120-T246187
1657344005000,2022-07-09T05:20:05Z,35.9,TA120-T246183
1657344030000,2022-07-09T05:20:30Z,60,TA120-T246184
1657344051000,2022-07-09T05:20:51Z,48.6,TA120-T246191
1657344057000,2022-07-09T05:20:57Z,55.6,TA120-T246187
1657344065000,2022-07-09T05:21:05Z,36.4,TA120-T246183
1657344090000,2022-07-09T05:21:30Z,67.2,TA120-T246184
