time,readable_time,dBA,dev-id
1653633925000,2022-05-27T06:45:25Z,61.6,TA120-T246187
1653633948000,2022-05-27T06:45:48Z,74.2,TA120-T246184
1653633967000,2022-05-27T06:46:07Z,63.8,TA120-T246191
1653633979000,2022-05-27T06:46:19Z,43.9,TA120-T246183
1653633985000,2022-05-27T06:46:25Z,64.3,TA120-T246187
1653634008000,2022-05-27T06:46:48Z,76.5,TA120-T246184
1653634027000,2022-05-27T06:47:07Z,62.1,TA120-T246191
1653634039000,2022-05-27T06:47:19Z,44.2,TA120-T246183
1653634045000,2022-05-27T06:47:25Z,65.3,TA120-T246187
1653634068000,2022-05-27T06:47:48Z,75.2,TA120-T246184
1653634087000,2022-05-27T06:48:07Z,56.7,TA120-T246191
1653634099000,2022-05-27T06:48:19Z,44.1,TA120-T246183
1653634105000,2022-05-27T06:48:25Z,65.1,TA120-T246187
1653634128000,2022-05-27T06:48:48Z,79,TA120-T246184
1653634147000,2022-05-27T06:49:07Z,56.9,TA120-T246191
1653634159000,2022-05-27T06:49:19Z,49.2,TA120-T246183
1653634165000,2022-05-27T06:49:25Z,63.7,TA120-T246187
1653634188000,2022-05-27T06:49:48Z,79.2,TA120-T246184
1653634207000,2022-05-27T06:50:07Z,59.2,TA120-T246191
1653634219000,2022-05-27T06:50:19Z,52.1,TA120-T246183
1653634225000,2022-05-27T06:50:25Z,65.1,TA120-T246187
1653634248000,2022-05-27T06:50:48Z,77.1,TA120-T246184
1653634267000,2022-05-27T06:51:07Z,58.9,TA120-T246191
1653634279000,2022-05-27T06:51:19Z,49.6,TA120-T246183
1653634285000,2022-05-27T06:51:25Z,64,TA120-T246187
1653634308000,2022-05-27T06:51:48Z,70.7,TA120-T246184
1653634327000,2022-05-27T06:52:07Z,58.5,TA120-T246191
1653634339000,2022-05-27T06:52:19Z,54.9,TA120-T246183
1653634345000,2022-05-27T06:52:25Z,63.3,TA120-T246187
1653634368000,2022-05-27T06:52:48Z,80.1,TA120-T246184
1653634387000,2022-05-27T06:53:07Z,60.2,TA120-T246191
1653634399000,2022-05-27T06:53:19Z,50.1,TA120-T246183
1653634405000,2022-05-27T06:53:25Z,63,TA120-T246187
1653634428000,2022-05-27T06:53:48Z,78.6,TA120-T246184
1653634447000,2022-05-27T06:54:07Z,55.8,TA120-T246191
1653634459000,2022-05-27T06:54:19Z,48.7,TA120-T246183
1653634465000,2022-05-27T06:54:25Z,63.7,TA120-T246187
1653634488000,2022-05-27T06:54:48Z,76.3,TA120-T246184
1653634507000,2022-05-27T06:55:07Z,57.4,TA120-T246191
1653634519000,2022-05-27T06:55:19Z,55.5,TA120-T246183
1653634525000,2022-05-27T06:55:25Z,64.2,TA120-T246187
1653634548000,2022-05-27T06:55:48Z,78,TA120-T246184
1653634567000,2022-05-27T06:56:07Z,56.3,TA120-T246191
1653634579000,2022-05-27T06:56:19Z,50.4,TA120-T246183
1653634585000,2022-05-27T06:56:25Z,64.4,TA120-T246187
1653634608000,2022-05-27T06:56:48Z,77.4,TA120-T246184
1653634627000,2022-05-27T06:57:07Z,60.6,TA120-T246191
1653634639000,2022-05-27T06:57:19Z,45.3,TA120-T246183
1653634645000,2022-05-27T06:57:25Z,64.2,TA120-T246187
1653634668000,2022-05-27T06:57:48Z,75.4,TA120-T246184
1653634687000,2022-05-27T06:58:07Z,60.5,TA120-T246191
1653634699000,2022-05-27T06:58:19Z,44.8,TA120-T246183
1653634705000,2022-05-27T06:58:25Z,63.7,TA120-T246187
1653634728000,2022-05-27T06:58:48Z,79.5,TA120-T246184
1653634747000,2022-05-27T06:59:07Z,57.6,TA120-T246191
1653634759000,2022-05-27T06:59:19Z,46.5,TA120-T246183
1653634765000,2022-05-27T06:59:25Z,63.4,TA120-T246187
1653634788000,2022-05-27T06:59:48Z,88.5,TA120-T246184
1653634807000,2022-05-27T07:00:07Z,60.4,TA120-T246191
1653634819000,2022-05-27T07:00:19Z,46.3,TA120-T246183
1653634825000,2022-05-27T07:00:25Z,63.2,TA120-T246187
1653634848000,2022-05-27T07:00:48Z,71.9,TA120-T246184
1653634867000,2022-05-27T07:01:07Z,60.6,TA120-T246191
1653634879000,2022-05-27T07:01:19Z,45.7,TA120-T246183
1653634889000,2022-05-27T07:01:29Z,63,TA120-T246187
1653634908000,2022-05-27T07:01:48Z,74.4,TA120-T246184
1653634927000,2022-05-27T07:02:07Z,61.6,TA120-T246191
1653634939000,2022-05-27T07:02:19Z,44.7,TA120-T246183
1653634949000,2022-05-27T07:02:29Z,62.7,TA120-T246187
1653634968000,2022-05-27T07:02:48Z,74.2,TA120-T246184
1653634987000,2022-05-27T07:03:07Z,59.3,TA120-T246191
1653634999000,2022-05-27T07:03:19Z,43.4,TA120-T246183
1653635009000,2022-05-27T07:03:29Z,64.6,TA120-T246187
1653635028000,2022-05-27T07:03:48Z,73.4,TA120-T246184
1653635047000,2022-05-27T07:04:07Z,58.2,TA120-T246191
1653635059000,2022-05-27T07:04:19Z,43.5,TA120-T246183
1653635069000,2022-05-27T07:04:29Z,65.2,TA120-T246187
1653635088000,2022-05-27T07:04:48Z,78.2,TA120-T246184
1653635107000,2022-05-27T07:05:07Z,57.4,TA120-T246191
1653635119000,2022-05-27T07:05:19Z,43.7,TA120-T246183
1653635129000,2022-05-27T07:05:29Z,67.4,TA120-T246187
1653635148000,2022-05-27T07:05:48Z,78.2,TA120-T246184
1653635167000,2022-05-27T07:06:07Z,55.1,TA120-T246191
1653635179000,2022-05-27T07:06:19Z,43.4,TA120-T246183
1653635189000,2022-05-27T07:06:29Z,73.6,TA120-T246187
1653635208000,2022-05-27T07:06:48Z,72.3,TA120-T246184
1653635227000,2022-05-27T07:07:07Z,58.4,TA120-T246191
1653635239000,2022-05-27T07:07:19Z,43.3,TA120-T246183
1653635249000,2022-05-27T07:07:29Z,70.8,TA120-T246187
1653635268000,2022-05-27T07:07:48Z,76.7,TA120-T246184
1653635287000,2022-05-27T07:08:07Z,59.8,TA120-T246191
1653635299000,2022-05-27T07:08:19Z,43.3,TA120-T246183
1653635309000,2022-05-27T07:08:29Z,69.8,TA120-T246187
1653635328000,2022-05-27T07:08:48Z,76.8,TA120-T246184
1653635347000,2022-05-27T07:09:07Z,63.2,TA120-T246191
1653635359000,2022-05-27T07:09:19Z,44.7,TA120-T246183
1653635369000,2022-05-27T07:09:29Z,69.5,TA120-T246187
1653635388000,2022-05-27T07:09:48Z,71.3,TA120-T246184
1653635407000,2022-05-27T07:10:07Z,61,TA120-T246191
1653635419000,2022-05-27T07:10:19Z,43.3,TA120-T246183
1653635429000,2022-05-27T07:10:29Z,66.6,TA120-T246187
1653635448000,2022-05-27T07:10:48Z,75.5,TA120-T246184
1653635467000,2022-05-27T07:11:07Z,55.5,TA120-T246191
1653635479000,2022-05-27T07:11:19Z,43.3,TA120-T246183
1653635489000,2022-05-27T07:11:29Z,69.3,TA120-T246187
1653635508000,2022-05-27T07:11:48Z,77.5,TA120-T246184
1653635527000,2022-05-27T07:12:07Z,62,TA120-T246191
1653635539000,2022-05-27T07:12:19Z,43.4,TA120-T246183
1653635549000,2022-05-27T07:12:29Z,70.6,TA120-T246187
1653635568000,2022-05-27T07:12:48Z,73,TA120-T246184
1653635587000,2022-05-27T07:13:07Z,58.2,TA120-T246191
1653635599000,2022-05-27T07:13:19Z,43.2,TA120-T246183
1653635609000,2022-05-27T07:13:29Z,69.9,TA120-T246187
1653635628000,2022-05-27T07:13:48Z,76.6,TA120-T246184
1653635647000,2022-05-27T07:14:07Z,60.2,TA120-T246191
1653635659000,2022-05-27T07:14:19Z,43.5,TA120-T246183
1653635669000,2022-05-27T07:14:29Z,69.6,TA120-T246187
1653635688000,2022-05-27T07:14:48Z,74,TA120-T246184
1653635707000,2022-05-27T07:15:07Z,62.9,TA120-T246191
1653635719000,2022-05-27T07:15:19Z,43.6,TA120-T246183
1653635729000,2022-05-27T07:15:29Z,69.2,TA120-T246187
1653635748000,2022-05-27T07:15:48Z,68.6,TA120-T246184
1653635767000,2022-05-27T07:16:07Z,60.9,TA120-T246191
1653635779000,2022-05-27T07:16:19Z,43.4,TA120-T246183
1653635789000,2022-05-27T07:16:29Z,68.3,TA120-T246187
1653635808000,2022-05-27T07:16:48Z,71.4,TA120-T246184
1653635827000,2022-05-27T07:17:07Z,57.7,TA120-T246191
1653635839000,2022-05-27T07:17:19Z,43.5,TA120-T246183
1653635849000,2022-05-27T07:17:29Z,68.4,TA120-T246187
1653635868000,2022-05-27T07:17:48Z,75.9,TA120-T246184
1653635887000,2022-05-27T07:18:07Z,56,TA120-T246191
1653635899000,2022-05-27T07:18:19Z,43.4,TA120-T246183
1653635909000,2022-05-27T07:18:29Z,70,TA120-T246187
1653635928000,2022-05-27T07:18:48Z,75,TA120-T246184
1653635947000,2022-05-27T07:19:07Z,58.8,TA120-T246191
1653635959000,2022-05-27T07:19:19Z,43.4,TA120-T246183
1653635969000,2022-05-27T07:19:29Z,70,TA120-T246187
1653635988000,2022-05-27T07:19:48Z,77.9,TA120-T246184
1653636007000,2022-05-27T07:20:07Z,56,TA120-T246191
1653636019000,2022-05-27T07:20:19Z,43.7,TA120-T246183
1653636029000,2022-05-27T07:20:29Z,68.2,TA120-T246187
1653636048000,2022-05-27T07:20:48Z,74,TA120-T246184
1653636067000,2022-05-27T07:21:07Z,55.5,TA120-T246191
1653636079000,2022-05-27T07:21:19Z,43.7,TA120-T246183
1653636089000,2022-05-27T07:21:29Z,66.5,TA120-T246187
1653636108000,2022-05-27T07:21:48Z,72.9,TA120-T246184
1653636127000,2022-05-27T07:22:07Z,59.1,TA120-T246191
1653636139000,2022-05-27T07:22:19Z,43.8,TA120-T246183
1653636149000,2022-05-27T07:22:29Z,65.7,TA120-T246187
1653636168000,2022-05-27T07:22:48Z,76.7,TA120-T246184
1653636187000,2022-05-27T07:23:07Z,58.4,TA120-T246191
1653636199000,2022-05-27T07:23:19Z,43.8,TA120-T246183
1653636209000,2022-05-27T07:23:29Z,64.8,TA120-T246187
1653636228000,2022-05-27T07:23:48Z,73.2,TA120-T246184
1653636247000,2022-05-27T07:24:07Z,60.2,TA120-T246191
1653636259000,2022-05-27T07:24:19Z,43.8,TA120-T246183
1653636269000,2022-05-27T07:24:29Z,62.4,TA120-T246187
1653636288000,2022-05-27T07:24:48Z,70.7,TA120-T246184
1653636307000,2022-05-27T07:25:07Z,58.7,TA120-T246191
1653636319000,2022-05-27T07:25:19Z,43.5,TA120-T246183
1653636329000,2022-05-27T07:25:29Z,63.4,TA120-T246187
1653636348000,2022-05-27T07:25:48Z,75.7,TA120-T246184
1653636367000,2022-05-27T07:26:07Z,59,TA120-T246191
1653636379000,2022-05-27T07:26:19Z,43.5,TA120-T246183
1653636389000,2022-05-27T07:26:29Z,64,TA120-T246187
1653636408000,2022-05-27T07:26:48Z,78.9,TA120-T246184
1653636427000,2022-05-27T07:27:07Z,60.7,TA120-T246191
1653636439000,2022-05-27T07:27:19Z,43.5,TA120-T246183
1653636449000,2022-05-27T07:27:29Z,63.9,TA120-T246187
1653636468000,2022-05-27T07:27:48Z,75.1,TA120-T246184
1653636487000,2022-05-27T07:28:07Z,59.6,TA120-T246191
1653636499000,2022-05-27T07:28:19Z,43.4,TA120-T246183
1653636509000,2022-05-27T07:28:29Z,62.9,TA120-T246187
1653636528000,2022-05-27T07:28:48Z,77.8,TA120-T246184
1653636547000,2022-05-27T07:29:07Z,61.1,TA120-T246191
1653636559000,2022-05-27T07:29:19Z,43.5,TA120-T246183
1653636569000,2022-05-27T07:29:29Z,62.7,TA120-T246187
1653636588000,2022-05-27T07:29:48Z,76.9,TA120-T246184
1653636607000,2022-05-27T07:30:07Z,61.7,TA120-T246191
1653636619000,2022-05-27T07:30:19Z,43.6,TA120-T246183
1653636629000,2022-05-27T07:30:29Z,62.9,TA120-T246187
1653636648000,2022-05-27T07:30:48Z,74.5,TA120-T246184
1653636667000,2022-05-27T07:31:07Z,60,TA120-T246191
1653636679000,2022-05-27T07:31:19Z,44,TA120-T246183
1653636689000,2022-05-27T07:31:29Z,62.5,TA120-T246187
1653636708000,2022-05-27T07:31:48Z,73.8,TA120-T246184
1653636727000,2022-05-27T07:32:07Z,59.7,TA120-T246191
1653636739000,2022-05-27T07:32:19Z,44.8,TA120-T246183
1653636749000,2022-05-27T07:32:29Z,61.3,TA120-T246187
1653636768000,2022-05-27T07:32:48Z,77.6,TA120-T246184
1653636787000,2022-05-27T07:33:07Z,60.4,TA120-T246191
1653636799000,2022-05-27T07:33:19Z,44.7,TA120-T246183
1653636809000,2022-05-27T07:33:29Z,61.9,TA120-T246187
1653636828000,2022-05-27T07:33:48Z,73.8,TA120-T246184
1653636847000,2022-05-27T07:34:07Z,61,TA120-T246191
1653636859000,2022-05-27T07:34:19Z,44.3,TA120-T246183
1653636869000,2022-05-27T07:34:29Z,60.1,TA120-T246187
1653636888000,2022-05-27T07:34:48Z,78.8,TA120-T246184
1653636907000,2022-05-27T07:35:07Z,62.2,TA120-T246191
1653636919000,2022-05-27T07:35:19Z,44.1,TA120-T246183
1653636929000,2022-05-27T07:35:29Z,61.5,TA120-T246187
1653636948000,2022-05-27T07:35:48Z,73.8,TA120-T246184
1653636967000,2022-05-27T07:36:07Z,58,TA120-T246191
1653636979000,2022-05-27T07:36:19Z,44.8,TA120-T246183
1653636989000,2022-05-27T07:36:29Z,61.1,TA120-T246187
1653637008000,2022-05-27T07:36:48Z,72.5,TA120-T246184
1653637027000,2022-05-27T07:37:07Z,61.8,TA120-T246191
1653637039000,2022-05-27T07:37:19Z,45.3,TA120-T246183
1653637049000,2022-05-27T07:37:29Z,60.4,TA120-T246187
1653637068000,2022-05-27T07:37:48Z,75.8,TA120-T246184
1653637087000,2022-05-27T07:38:07Z,59.2,TA120-T246191
1653637099000,2022-05-27T07:38:19Z,46.9,TA120-T246183
1653637109000,2022-05-27T07:38:29Z,62.3,TA120-T246187
1653637128000,2022-05-27T07:38:48Z,76.6,TA120-T246184
1653637147000,2022-05-27T07:39:07Z,59.9,TA120-T246191
1653637159000,2022-05-27T07:39:19Z,48.1,TA120-T246183
1653637169000,2022-05-27T07:39:29Z,61.8,TA120-T246187
1653637188000,2022-05-27T07:39:48Z,76.3,TA120-T246184
1653637207000,2022-05-27T07:40:07Z,58.4,TA120-T246191
1653637219000,2022-05-27T07:40:19Z,47.8,TA120-T246183
1653637229000,2022-05-27T07:40:29Z,61.1,TA120-T246187
1653637248000,2022-05-27T07:40:48Z,75.7,TA120-T246184
1653637267000,2022-05-27T07:41:07Z,59.2,TA120-T246191
1653637279000,2022-05-27T07:41:19Z,55.1,TA120-T246183
1653637289000,2022-05-27T07:41:29Z,62.5,TA120-T246187
1653637308000,2022-05-27T07:41:48Z,77,TA120-T246184
1653637327000,2022-05-27T07:42:07Z,59.7,TA120-T246191
1653637339000,2022-05-27T07:42:19Z,43.7,TA120-T246183
1653637349000,2022-05-27T07:42:29Z,63.5,TA120-T246187
1653637368000,2022-05-27T07:42:48Z,74.1,TA120-T246184
1653637387000,2022-05-27T07:43:07Z,59.6,TA120-T246191
1653637399000,2022-05-27T07:43:19Z,44.3,TA120-T246183
1653637409000,2022-05-27T07:43:29Z,63.6,TA120-T246187
1653637428000,2022-05-27T07:43:48Z,77.9,TA120-T246184
1653637447000,2022-05-27T07:44:07Z,62,TA120-T246191
1653637459000,2022-05-27T07:44:19Z,43.5,TA120-T246183
1653637469000,2022-05-27T07:44:29Z,64.1,TA120-T246187
1653637488000,2022-05-27T07:44:48Z,74.4,TA120-T246184
1653637507000,2022-05-27T07:45:07Z,60.5,TA120-T246191
1653637519000,2022-05-27T07:45:19Z,43.8,TA120-T246183
1653637529000,2022-05-27T07:45:29Z,63.2,TA120-T246187
1653637548000,2022-05-27T07:45:48Z,75.5,TA120-T246184
1653637567000,2022-05-27T07:46:07Z,59.9,TA120-T246191
1653637579000,2022-05-27T07:46:19Z,49.3,TA120-T246183
1653637589000,2022-05-27T07:46:29Z,65.2,TA120-T246187
1653637608000,2022-05-27T07:46:48Z,78.2,TA120-T246184
1653637627000,2022-05-27T07:47:07Z,59.3,TA120-T246191
1653637639000,2022-05-27T07:47:19Z,50.8,TA120-T246183
1653637649000,2022-05-27T07:47:29Z,65.4,TA120-T246187
1653637668000,2022-05-27T07:47:48Z,78.9,TA120-T246184
1653637687000,2022-05-27T07:48:07Z,60,TA120-T246191
1653637699000,2022-05-27T07:48:19Z,46.6,TA120-T246183
1653637709000,2022-05-27T07:48:29Z,62.1,TA120-T246187
1653637728000,2022-05-27T07:48:48Z,77.4,TA120-T246184
1653637747000,2022-05-27T07:49:07Z,61.6,TA120-T246191
1653637759000,2022-05-27T07:49:19Z,43.3,TA120-T246183
1653637769000,2022-05-27T07:49:29Z,61.5,TA120-T246187
1653637788000,2022-05-27T07:49:48Z,74.6,TA120-T246184
1653637807000,2022-05-27T07:50:07Z,58.4,TA120-T246191
1653637819000,2022-05-27T07:50:19Z,43.5,TA120-T246183
1653637829000,2022-05-27T07:50:29Z,60.9,TA120-T246187
1653637848000,2022-05-27T07:50:48Z,74.9,TA120-T246184
1653637867000,2022-05-27T07:51:07Z,58.9,TA120-T246191
1653637879000,2022-05-27T07:51:19Z,43.5,TA120-T246183
1653637889000,2022-05-27T07:51:29Z,60.7,TA120-T246187
1653637908000,2022-05-27T07:51:48Z,73.5,TA120-T246184
1653637927000,2022-05-27T07:52:07Z,59.7,TA120-T246191
1653637939000,2022-05-27T07:52:19Z,43.4,TA120-T246183
1653637949000,2022-05-27T07:52:29Z,61.5,TA120-T246187
1653637968000,2022-05-27T07:52:48Z,77.7,TA120-T246184
1653637987000,2022-05-27T07:53:07Z,61.4,TA120-T246191
1653637999000,2022-05-27T07:53:19Z,43.6,TA120-T246183
1653638009000,2022-05-27T07:53:29Z,64.2,TA120-T246187
1653638028000,2022-05-27T07:53:48Z,73.8,TA120-T246184
1653638047000,2022-05-27T07:54:07Z,62.7,TA120-T246191
1653638059000,2022-05-27T07:54:19Z,44.9,TA120-T246183
1653638069000,2022-05-27T07:54:29Z,61.1,TA120-T246187
1653638088000,2022-05-27T07:54:48Z,74.5,TA120-T246184
1653638107000,2022-05-27T07:55:07Z,57.6,TA120-T246191
1653638119000,2022-05-27T07:55:19Z,43.4,TA120-T246183
1653638129000,2022-05-27T07:55:29Z,61.2,TA120-T246187
1653638148000,2022-05-27T07:55:48Z,72.1,TA120-T246184
1653638167000,2022-05-27T07:56:07Z,57.3,TA120-T246191
1653638179000,2022-05-27T07:56:19Z,43.7,TA120-T246183
1653638189000,2022-05-27T07:56:29Z,62.1,TA120-T246187
1653638208000,2022-05-27T07:56:48Z,77.1,TA120-T246184
1653638227000,2022-05-27T07:57:07Z,64.4,TA120-T246191
1653638239000,2022-05-27T07:57:19Z,52.1,TA120-T246183
1653638249000,2022-05-27T07:57:29Z,61.8,TA120-T246187
1653638268000,2022-05-27T07:57:48Z,76.2,TA120-T246184
1653638287000,2022-05-27T07:58:07Z,60.1,TA120-T246191
1653638299000,2022-05-27T07:58:19Z,43.5,TA120-T246183
1653638309000,2022-05-27T07:58:29Z,61.7,TA120-T246187
1653638328000,2022-05-27T07:58:48Z,77.5,TA120-T246184
1653638347000,2022-05-27T07:59:07Z,61.5,TA120-T246191
1653638359000,2022-05-27T07:59:19Z,43.6,TA120-T246183
1653638369000,2022-05-27T07:59:29Z,62.4,TA120-T246187
1653638388000,2022-05-27T07:59:48Z,76.9,TA120-T246184
1653638407000,2022-05-27T08:00:07Z,62.4,TA120-T246191
1653638419000,2022-05-27T08:00:19Z,43.7,TA120-T246183
1653638429000,2022-05-27T08:00:29Z,61.3,TA120-T246187
1653638448000,2022-05-27T08:00:48Z,75.4,TA120-T246184
1653638467000,2022-05-27T08:01:07Z,60.6,TA120-T246191
1653638479000,2022-05-27T08:01:19Z,43.8,TA120-T246183
1653638489000,2022-05-27T08:01:29Z,61.4,TA120-T246187
1653638508000,2022-05-27T08:01:48Z,79,TA120-T246184
1653638527000,2022-05-27T08:02:07Z,60.1,TA120-T246191
1653638539000,2022-05-27T08:02:19Z,43.6,TA120-T246183
1653638549000,2022-05-27T08:02:29Z,64.7,TA120-T246187
1653638568000,2022-05-27T08:02:48Z,78.3,TA120-T246184
1653638587000,2022-05-27T08:03:07Z,60.9,TA120-T246191
1653638599000,2022-05-27T08:03:19Z,43.7,TA120-T246183
1653638609000,2022-05-27T08:03:29Z,61.9,TA120-T246187
1653638628000,2022-05-27T08:03:48Z,75.6,TA120-T246184
1653638647000,2022-05-27T08:04:07Z,60.1,TA120-T246191
1653638659000,2022-05-27T08:04:19Z,44,TA120-T246183
1653638669000,2022-05-27T08:04:29Z,61.6,TA120-T246187
1653638688000,2022-05-27T08:04:48Z,76.2,TA120-T246184
1653638707000,2022-05-27T08:05:07Z,60.2,TA120-T246191
1653638719000,2022-05-27T08:05:19Z,43.8,TA120-T246183
1653638729000,2022-05-27T08:05:29Z,60.2,TA120-T246187
1653638748000,2022-05-27T08:05:48Z,76.1,TA120-T246184
1653638767000,2022-05-27T08:06:07Z,61.8,TA120-T246191
1653638779000,2022-05-27T08:06:19Z,43.7,TA120-T246183
1653638789000,2022-05-27T08:06:29Z,60.6,TA120-T246187
1653638808000,2022-05-27T08:06:48Z,73.5,TA120-T246184
1653638827000,2022-05-27T08:07:07Z,58.9,TA120-T246191
1653638839000,2022-05-27T08:07:19Z,43.7,TA120-T246183
1653638849000,2022-05-27T08:07:29Z,57.2,TA120-T246187
1653638868000,2022-05-27T08:07:48Z,75.1,TA120-T246184
1653638887000,2022-05-27T08:08:07Z,61,TA120-T246191
1653638899000,2022-05-27T08:08:19Z,43.6,TA120-T246183
1653638909000,2022-05-27T08:08:29Z,59.7,TA120-T246187
1653638928000,2022-05-27T08:08:48Z,75.7,TA120-T246184
1653638947000,2022-05-27T08:09:07Z,60.9,TA120-T246191
1653638959000,2022-05-27T08:09:19Z,43.5,TA120-T246183
1653638969000,2022-05-27T08:09:29Z,59,TA120-T246187
1653638988000,2022-05-27T08:09:48Z,74,TA120-T246184
1653639007000,2022-05-27T08:10:07Z,59.4,TA120-T246191
1653639019000,2022-05-27T08:10:19Z,44.8,TA120-T246183
1653639029000,2022-05-27T08:10:29Z,61.5,TA120-T246187
1653639048000,2022-05-27T08:10:48Z,76.8,TA120-T246184
1653639067000,2022-05-27T08:11:07Z,58.9,TA120-T246191
1653639079000,2022-05-27T08:11:19Z,43.7,TA120-T246183
1653639089000,2022-05-27T08:11:29Z,60.2,TA120-T246187
1653639108000,2022-05-27T08:11:48Z,73.3,TA120-T246184
1653639127000,2022-05-27T08:12:07Z,58.3,TA120-T246191
1653639139000,2022-05-27T08:12:19Z,43.9,TA120-T246183
1653639149000,2022-05-27T08:12:29Z,62.7,TA120-T246187
1653639168000,2022-05-27T08:12:48Z,73.8,TA120-T246184
1653639187000,2022-05-27T08:13:07Z,61.9,TA120-T246191
1653639199000,2022-05-27T08:13:19Z,54.8,TA120-T246183
1653639209000,2022-05-27T08:13:29Z,67,TA120-T246187
1653639228000,2022-05-27T08:13:48Z,78.1,TA120-T246184
1653639247000,2022-05-27T08:14:07Z,59.5,TA120-T246191
1653639259000,2022-05-27T08:14:19Z,57.9,TA120-T246183
1653639269000,2022-05-27T08:14:29Z,60,TA120-T246187
1653639288000,2022-05-27T08:14:48Z,74.5,TA120-T246184
1653639307000,2022-05-27T08:15:07Z,59.6,TA120-T246191
1653639319000,2022-05-27T08:15:19Z,47.6,TA120-T246183
1653639329000,2022-05-27T08:15:29Z,57.7,TA120-T246187
1653639348000,2022-05-27T08:15:48Z,72.5,TA120-T246184
1653639367000,2022-05-27T08:16:07Z,57.5,TA120-T246191
1653639379000,2022-05-27T08:16:19Z,48.9,TA120-T246183
1653639389000,2022-05-27T08:16:29Z,59.6,TA120-T246187
1653639408000,2022-05-27T08:16:48Z,77.3,TA120-T246184
1653639427000,2022-05-27T08:17:07Z,60,TA120-T246191
1653639439000,2022-05-27T08:17:19Z,46.7,TA120-T246183
1653639449000,2022-05-27T08:17:29Z,61.1,TA120-T246187
1653639468000,2022-05-27T08:17:48Z,75.4,TA120-T246184
1653639487000,2022-05-27T08:18:07Z,57,TA120-T246191
1653639499000,2022-05-27T08:18:19Z,45.4,TA120-T246183
1653639509000,2022-05-27T08:18:29Z,60.7,TA120-T246187
1653639528000,2022-05-27T08:18:48Z,69.7,TA120-T246184
1653639547000,2022-05-27T08:19:07Z,55.9,TA120-T246191
1653639559000,2022-05-27T08:19:19Z,44.7,TA120-T246183
1653639569000,2022-05-27T08:19:29Z,60.5,TA120-T246187
1653639588000,2022-05-27T08:19:48Z,77.4,TA120-T246184
1653639607000,2022-05-27T08:20:07Z,60.9,TA120-T246191
1653639619000,2022-05-27T08:20:19Z,46.2,TA120-T246183
1653639629000,2022-05-27T08:20:29Z,59.8,TA120-T246187
1653639648000,2022-05-27T08:20:48Z,74,TA120-T246184
1653639667000,2022-05-27T08:21:07Z,61,TA120-T246191
1653639679000,2022-05-27T08:21:19Z,45.1,TA120-T246183
1653639689000,2022-05-27T08:21:29Z,58.8,TA120-T246187
1653639708000,2022-05-27T08:21:48Z,76.3,TA120-T246184
1653639727000,2022-05-27T08:22:07Z,57.7,TA120-T246191
1653639739000,2022-05-27T08:22:19Z,43.6,TA120-T246183
1653639749000,2022-05-27T08:22:29Z,59.1,TA120-T246187
1653639768000,2022-05-27T08:22:48Z,75.1,TA120-T246184
1653639787000,2022-05-27T08:23:07Z,60.9,TA120-T246191
1653639799000,2022-05-27T08:23:19Z,44.5,TA120-T246183
1653639809000,2022-05-27T08:23:29Z,60.9,TA120-T246187
1653639828000,2022-05-27T08:23:48Z,73.6,TA120-T246184
1653639847000,2022-05-27T08:24:07Z,61.9,TA120-T246191
1653639859000,2022-05-27T08:24:19Z,45.4,TA120-T246183
1653639869000,2022-05-27T08:24:29Z,60,TA120-T246187
1653639888000,2022-05-27T08:24:48Z,71.3,TA120-T246184
1653639907000,2022-05-27T08:25:07Z,56.9,TA120-T246191
1653639919000,2022-05-27T08:25:19Z,45.7,TA120-T246183
1653639929000,2022-05-27T08:25:29Z,59.7,TA120-T246187
1653639948000,2022-05-27T08:25:48Z,73.6,TA120-T246184
1653639967000,2022-05-27T08:26:07Z,55.4,TA120-T246191
1653639979000,2022-05-27T08:26:19Z,44.1,TA120-T246183
1653639989000,2022-05-27T08:26:29Z,61.2,TA120-T246187
1653640008000,2022-05-27T08:26:48Z,76.9,TA120-T246184
1653640027000,2022-05-27T08:27:07Z,59,TA120-T246191
1653640039000,2022-05-27T08:27:19Z,48.1,TA120-T246183
1653640049000,2022-05-27T08:27:29Z,59.4,TA120-T246187
1653640068000,2022-05-27T08:27:48Z,69.4,TA120-T246184
1653640087000,2022-05-27T08:28:07Z,60.2,TA120-T246191
1653640099000,2022-05-27T08:28:19Z,51.7,TA120-T246183
1653640109000,2022-05-27T08:28:29Z,60.2,TA120-T246187
1653640128000,2022-05-27T08:28:48Z,74.4,TA120-T246184
1653640147000,2022-05-27T08:29:07Z,61,TA120-T246191
1653640159000,2022-05-27T08:29:19Z,45.1,TA120-T246183
1653640169000,2022-05-27T08:29:29Z,61.8,TA120-T246187
1653640188000,2022-05-27T08:29:48Z,70.8,TA120-T246184
1653640207000,2022-05-27T08:30:07Z,63.4,TA120-T246191
1653640219000,2022-05-27T08:30:19Z,46,TA120-T246183
1653640229000,2022-05-27T08:30:29Z,60.3,TA120-T246187
1653640248000,2022-05-27T08:30:48Z,73.9,TA120-T246184
1653640267000,2022-05-27T08:31:07Z,55.9,TA120-T246191
1653640279000,2022-05-27T08:31:19Z,43.5,TA120-T246183
1653640289000,2022-05-27T08:31:29Z,59.5,TA120-T246187
1653640308000,2022-05-27T08:31:48Z,78.2,TA120-T246184
