time,readable_time,dBA,dev-id
1666668731000,2022-10-25T03:32:11Z,68.6,TA120-T246184
1666668736000,2022-10-25T03:32:16Z,53.8,TA120-T246187
1666668763000,2022-10-25T03:32:43Z,58.2,TA120-T246191
1666668782000,2022-10-25T03:33:02Z,47.8,TA120-T246183
1666668791000,2022-10-25T03:33:11Z,71,TA120-T246184
1666668796000,2022-10-25T03:33:16Z,56.2,TA120-T246187
1666668823000,2022-10-25T03:33:43Z,53.7,TA120-T246191
1666668842000,2022-10-25T03:34:02Z,47.8,TA120-T246183
1666668851000,2022-10-25T03:34:11Z,70.6,TA120-T246184
1666668856000,2022-10-25T03:34:16Z,55.1,TA120-T246187
1666668883000,2022-10-25T03:34:43Z,57.4,TA120-T246191
1666668902000,2022-10-25T03:35:02Z,48,TA120-T246183
1666668911000,2022-10-25T03:35:11Z,70.4,TA120-T246184
1666668916000,2022-10-25T03:35:16Z,55.3,TA120-T246187
1666668943000,2022-10-25T03:35:43Z,49.2,TA120-T246191
1666668962000,2022-10-25T03:36:02Z,48,TA120-T246183
1666668971000,2022-10-25T03:36:11Z,73.4,TA120-T246184
1666668976000,2022-10-25T03:36:16Z,55.2,TA120-T246187
1666669003000,2022-10-25T03:36:43Z,54.7,TA120-T246191
1666669022000,2022-10-25T03:37:02Z,47.9,TA120-T246183
1666669031000,2022-10-25T03:37:11Z,70.9,TA120-T246184
1666669036000,2022-10-25T03:37:16Z,56.4,TA120-T246187
1666669063000,2022-10-25T03:37:43Z,52.8,TA120-T246191
1666669082000,2022-10-25T03:38:02Z,47.9,TA120-T246183
1666669091000,2022-10-25T03:38:11Z,66,TA120-T246184
1666669096000,2022-10-25T03:38:16Z,55.1,TA120-T246187
1666669123000,2022-10-25T03:38:43Z,51.7,TA120-T246191
1666669142000,2022-10-25T03:39:02Z,47.8,TA120-T246183
1666669151000,2022-10-25T03:39:11Z,70.1,TA120-T246184
1666669156000,2022-10-25T03:39:16Z,55.6,TA120-T246187
1666669183000,2022-10-25T03:39:43Z,55.5,TA120-T246191
1666669202000,2022-10-25T03:40:02Z,47.9,TA120-T246183
1666669211000,2022-10-25T03:40:11Z,69.4,TA120-T246184
1666669216000,2022-10-25T03:40:16Z,54.8,TA120-T246187
1666669243000,2022-10-25T03:40:43Z,49.7,TA120-T246191
1666669262000,2022-10-25T03:41:02Z,47.8,TA120-T246183
1666669271000,2022-10-25T03:41:11Z,70.9,TA120-T246184
1666669276000,2022-10-25T03:41:16Z,55.2,TA120-T246187
1666669303000,2022-10-25T03:41:43Z,50.7,TA120-T246191
1666669322000,2022-10-25T03:42:02Z,47.8,TA120-T246183
1666669331000,2022-10-25T03:42:11Z,74,TA120-T246184
1666669336000,2022-10-25T03:42:16Z,54.7,TA120-T246187
1666669363000,2022-10-25T03:42:43Z,50.8,TA120-T246191
1666669382000,2022-10-25T03:43:02Z,47.8,TA120-T246183
1666669391000,2022-10-25T03:43:11Z,71.4,TA120-T246184
1666669396000,2022-10-25T03:43:16Z,55.3,TA120-T246187
1666669423000,2022-10-25T03:43:43Z,56.1,TA120-T246191
1666669442000,2022-10-25T03:44:02Z,48,TA120-T246183
1666669451000,2022-10-25T03:44:11Z,72.2,TA120-T246184
1666669456000,2022-10-25T03:44:16Z,56.4,TA120-T246187
1666669483000,2022-10-25T03:44:43Z,51.6,TA120-T246191
1666669502000,2022-10-25T03:45:02Z,47.9,TA120-T246183
1666669511000,2022-10-25T03:45:11Z,72.8,TA120-T246184
1666669516000,2022-10-25T03:45:16Z,56.8,TA120-T246187
1666669543000,2022-10-25T03:45:43Z,56.6,TA120-T246191
1666669562000,2022-10-25T03:46:02Z,47.9,TA120-T246183
1666669571000,2022-10-25T03:46:11Z,70.4,TA120-T246184
1666669576000,2022-10-25T03:46:16Z,55.1,TA120-T246187
1666669603000,2022-10-25T03:46:43Z,53.6,TA120-T246191
1666669622000,2022-10-25T03:47:02Z,48,TA120-T246183
1666669631000,2022-10-25T03:47:11Z,71.4,TA120-T246184
1666669636000,2022-10-25T03:47:16Z,56.7,TA120-T246187
1666669663000,2022-10-25T03:47:43Z,54.9,TA120-T246191
1666669682000,2022-10-25T03:48:02Z,47.8,TA120-T246183
1666669691000,2022-10-25T03:48:11Z,71.9,TA120-T246184
1666669696000,2022-10-25T03:48:16Z,55.2,TA120-T246187
1666669723000,2022-10-25T03:48:43Z,55.6,TA120-T246191
1666669742000,2022-10-25T03:49:02Z,48.1,TA120-T246183
1666669751000,2022-10-25T03:49:11Z,70.1,TA120-T246184
1666669756000,2022-10-25T03:49:16Z,55.7,TA120-T246187
1666669783000,2022-10-25T03:49:43Z,54,TA120-T246191
1666669802000,2022-10-25T03:50:02Z,47.9,TA120-T246183
1666669811000,2022-10-25T03:50:11Z,69.5,TA120-T246184
1666669816000,2022-10-25T03:50:16Z,56.8,TA120-T246187
1666669843000,2022-10-25T03:50:43Z,54.2,TA120-T246191
1666669862000,2022-10-25T03:51:02Z,47.9,TA120-T246183
1666669871000,2022-10-25T03:51:11Z,75.7,TA120-T246184
1666669876000,2022-10-25T03:51:16Z,56.3,TA120-T246187
1666669903000,2022-10-25T03:51:43Z,52.8,TA120-T246191
1666669922000,2022-10-25T03:52:02Z,48.1,TA120-T246183
1666669931000,2022-10-25T03:52:11Z,71.7,TA120-T246184
1666669936000,2022-10-25T03:52:16Z,56,TA120-T246187
1666669963000,2022-10-25T03:52:43Z,52.4,TA120-T246191
1666669982000,2022-10-25T03:53:02Z,48,TA120-T246183
1666669991000,2022-10-25T03:53:11Z,73,TA120-T246184
1666669996000,2022-10-25T03:53:16Z,55.4,TA120-T246187
1666670023000,2022-10-25T03:53:43Z,55.2,TA120-T246191
1666670042000,2022-10-25T03:54:02Z,48.1,TA120-T246183
1666670051000,2022-10-25T03:54:11Z,71,TA120-T246184
1666670056000,2022-10-25T03:54:16Z,56.7,TA120-T246187
1666670083000,2022-10-25T03:54:43Z,53.4,TA120-T246191
1666670102000,2022-10-25T03:55:02Z,48,TA120-T246183
1666670111000,2022-10-25T03:55:11Z,72.4,TA120-T246184
1666670116000,2022-10-25T03:55:16Z,54.9,TA120-T246187
1666670143000,2022-10-25T03:55:43Z,52,TA120-T246191
1666670162000,2022-10-25T03:56:02Z,48,TA120-T246183
1666670171000,2022-10-25T03:56:11Z,70.2,TA120-T246184
1666670176000,2022-10-25T03:56:16Z,56.1,TA120-T246187
1666670203000,2022-10-25T03:56:43Z,51.7,TA120-T246191
1666670222000,2022-10-25T03:57:02Z,48,TA120-T246183
1666670231000,2022-10-25T03:57:11Z,74.2,TA120-T246184
1666670236000,2022-10-25T03:57:16Z,54.9,TA120-T246187
1666670263000,2022-10-25T03:57:43Z,54.7,TA120-T246191
1666670282000,2022-10-25T03:58:02Z,48.1,TA120-T246183
1666670291000,2022-10-25T03:58:11Z,70.6,TA120-T246184
1666670296000,2022-10-25T03:58:16Z,55.5,TA120-T246187
1666670323000,2022-10-25T03:58:43Z,52.2,TA120-T246191
1666670342000,2022-10-25T03:59:02Z,48.2,TA120-T246183
1666670351000,2022-10-25T03:59:11Z,70.3,TA120-T246184
1666670356000,2022-10-25T03:59:16Z,55.6,TA120-T246187
1666670383000,2022-10-25T03:59:43Z,54.6,TA120-T246191
1666670402000,2022-10-25T04:00:02Z,48.1,TA120-T246183
1666670411000,2022-10-25T04:00:11Z,73.4,TA120-T246184
1666670416000,2022-10-25T04:00:16Z,55.6,TA120-T246187
1666670443000,2022-10-25T04:00:43Z,51.1,TA120-T246191
1666670462000,2022-10-25T04:01:02Z,48,TA120-T246183
1666670471000,2022-10-25T04:01:11Z,72.5,TA120-T246184
1666670476000,2022-10-25T04:01:16Z,54.7,TA120-T246187
1666670503000,2022-10-25T04:01:43Z,67.2,TA120-T246191
1666670522000,2022-10-25T04:02:02Z,48.2,TA120-T246183
1666670531000,2022-10-25T04:02:11Z,68,TA120-T246184
1666670536000,2022-10-25T04:02:16Z,56.3,TA120-T246187
1666670563000,2022-10-25T04:02:43Z,56.9,TA120-T246191
1666670582000,2022-10-25T04:03:02Z,48,TA120-T246183
1666670591000,2022-10-25T04:03:11Z,72.7,TA120-T246184
1666670596000,2022-10-25T04:03:16Z,54.3,TA120-T246187
1666670623000,2022-10-25T04:03:43Z,56.4,TA120-T246191
1666670642000,2022-10-25T04:04:02Z,48,TA120-T246183
1666670651000,2022-10-25T04:04:11Z,70.7,TA120-T246184
1666670656000,2022-10-25T04:04:16Z,55.9,TA120-T246187
1666670683000,2022-10-25T04:04:43Z,59,TA120-T246191
1666670702000,2022-10-25T04:05:02Z,48.1,TA120-T246183
1666670711000,2022-10-25T04:05:11Z,70,TA120-T246184
1666670716000,2022-10-25T04:05:16Z,53.8,TA120-T246187
1666670743000,2022-10-25T04:05:43Z,50.4,TA120-T246191
1666670762000,2022-10-25T04:06:02Z,48,TA120-T246183
1666670771000,2022-10-25T04:06:11Z,69.8,TA120-T246184
1666670776000,2022-10-25T04:06:16Z,55.4,TA120-T246187
1666670803000,2022-10-25T04:06:43Z,54.7,TA120-T246191
1666670822000,2022-10-25T04:07:02Z,47.9,TA120-T246183
1666670831000,2022-10-25T04:07:11Z,70.2,TA120-T246184
1666670836000,2022-10-25T04:07:16Z,55.3,TA120-T246187
1666670863000,2022-10-25T04:07:43Z,52.9,TA120-T246191
1666670882000,2022-10-25T04:08:02Z,48,TA120-T246183
1666670891000,2022-10-25T04:08:11Z,69.4,TA120-T246184
1666670896000,2022-10-25T04:08:16Z,55,TA120-T246187
1666670923000,2022-10-25T04:08:43Z,54.5,TA120-T246191
1666670942000,2022-10-25T04:09:02Z,48.2,TA120-T246183
1666670951000,2022-10-25T04:09:11Z,74.3,TA120-T246184
1666670956000,2022-10-25T04:09:16Z,56.8,TA120-T246187
1666670983000,2022-10-25T04:09:43Z,57.1,TA120-T246191
1666671002000,2022-10-25T04:10:02Z,48.1,TA120-T246183
1666671011000,2022-10-25T04:10:11Z,70.6,TA120-T246184
1666671016000,2022-10-25T04:10:16Z,53.5,TA120-T246187
1666671043000,2022-10-25T04:10:43Z,53.3,TA120-T246191
1666671062000,2022-10-25T04:11:02Z,48.4,TA120-T246183
1666671071000,2022-10-25T04:11:11Z,72.5,TA120-T246184
1666671076000,2022-10-25T04:11:16Z,55.9,TA120-T246187
1666671103000,2022-10-25T04:11:43Z,56.8,TA120-T246191
1666671122000,2022-10-25T04:12:02Z,48,TA120-T246183
1666671131000,2022-10-25T04:12:11Z,72.4,TA120-T246184
1666671136000,2022-10-25T04:12:16Z,56.5,TA120-T246187
1666671163000,2022-10-25T04:12:43Z,74.1,TA120-T246191
1666671182000,2022-10-25T04:13:02Z,48.2,TA120-T246183
1666671191000,2022-10-25T04:13:11Z,71.3,TA120-T246184
1666671196000,2022-10-25T04:13:16Z,55.5,TA120-T246187
1666671223000,2022-10-25T04:13:43Z,63.7,TA120-T246191
1666671242000,2022-10-25T04:14:02Z,48.2,TA120-T246183
1666671251000,2022-10-25T04:14:11Z,67.8,TA120-T246184
1666671256000,2022-10-25T04:14:16Z,55.2,TA120-T246187
1666671283000,2022-10-25T04:14:43Z,62.9,TA120-T246191
1666671302000,2022-10-25T04:15:02Z,48.2,TA120-T246183
1666671311000,2022-10-25T04:15:11Z,71,TA120-T246184
1666671316000,2022-10-25T04:15:16Z,55.9,TA120-T246187
1666671343000,2022-10-25T04:15:43Z,60.4,TA120-T246191
1666671362000,2022-10-25T04:16:02Z,48,TA120-T246183
1666671371000,2022-10-25T04:16:11Z,70.8,TA120-T246184
1666671376000,2022-10-25T04:16:16Z,55.3,TA120-T246187
1666671403000,2022-10-25T04:16:43Z,59.1,TA120-T246191
1666671422000,2022-10-25T04:17:02Z,47.9,TA120-T246183
1666671431000,2022-10-25T04:17:11Z,71.7,TA120-T246184
1666671436000,2022-10-25T04:17:16Z,55.9,TA120-T246187
1666671463000,2022-10-25T04:17:43Z,62.1,TA120-T246191
1666671482000,2022-10-25T04:18:02Z,48.1,TA120-T246183
1666671491000,2022-10-25T04:18:11Z,70.7,TA120-T246184
1666671496000,2022-10-25T04:18:16Z,55.8,TA120-T246187
1666671523000,2022-10-25T04:18:43Z,56.5,TA120-T246191
1666671542000,2022-10-25T04:19:02Z,48.2,TA120-T246183
1666671551000,2022-10-25T04:19:11Z,72.3,TA120-T246184
1666671556000,2022-10-25T04:19:16Z,54,TA120-T246187
1666671583000,2022-10-25T04:19:43Z,56.1,TA120-T246191
1666671602000,2022-10-25T04:20:02Z,48.2,TA120-T246183
1666671611000,2022-10-25T04:20:11Z,66.9,TA120-T246184
1666671616000,2022-10-25T04:20:16Z,55,TA120-T246187
1666671643000,2022-10-25T04:20:43Z,54.1,TA120-T246191
1666671662000,2022-10-25T04:21:02Z,48.1,TA120-T246183
1666671671000,2022-10-25T04:21:11Z,75,TA120-T246184
1666671676000,2022-10-25T04:21:16Z,55.6,TA120-T246187
1666671703000,2022-10-25T04:21:43Z,53.8,TA120-T246191
1666671722000,2022-10-25T04:22:02Z,48.1,TA120-T246183
1666671731000,2022-10-25T04:22:11Z,67.4,TA120-T246184
1666671736000,2022-10-25T04:22:16Z,56.5,TA120-T246187
1666671763000,2022-10-25T04:22:43Z,58.1,TA120-T246191
1666671782000,2022-10-25T04:23:02Z,48,TA120-T246183
1666671791000,2022-10-25T04:23:11Z,74,TA120-T246184
1666671796000,2022-10-25T04:23:16Z,55,TA120-T246187
1666671823000,2022-10-25T04:23:43Z,54,TA120-T246191
1666671842000,2022-10-25T04:24:02Z,48,TA120-T246183
1666671851000,2022-10-25T04:24:11Z,71.7,TA120-T246184
1666671856000,2022-10-25T04:24:16Z,56.3,TA120-T246187
1666671883000,2022-10-25T04:24:43Z,51.4,TA120-T246191
1666671902000,2022-10-25T04:25:02Z,48,TA120-T246183
1666671911000,2022-10-25T04:25:11Z,69.5,TA120-T246184
1666671916000,2022-10-25T04:25:16Z,55.5,TA120-T246187
1666671943000,2022-10-25T04:25:43Z,59.2,TA120-T246191
1666671962000,2022-10-25T04:26:02Z,48,TA120-T246183
1666671971000,2022-10-25T04:26:11Z,70,TA120-T246184
1666671976000,2022-10-25T04:26:16Z,54.6,TA120-T246187
1666672003000,2022-10-25T04:26:43Z,58.4,TA120-T246191
1666672022000,2022-10-25T04:27:02Z,48.1,TA120-T246183
1666672031000,2022-10-25T04:27:11Z,74.1,TA120-T246184
1666672036000,2022-10-25T04:27:16Z,56.7,TA120-T246187
1666672063000,2022-10-25T04:27:43Z,56.3,TA120-T246191
1666672082000,2022-10-25T04:28:02Z,48.3,TA120-T246183
1666672091000,2022-10-25T04:28:11Z,67.2,TA120-T246184
1666672096000,2022-10-25T04:28:16Z,57.2,TA120-T246187
1666672123000,2022-10-25T04:28:43Z,59.1,TA120-T246191
1666672142000,2022-10-25T04:29:02Z,48.2,TA120-T246183
1666672151000,2022-10-25T04:29:11Z,70.6,TA120-T246184
1666672156000,2022-10-25T04:29:16Z,57.2,TA120-T246187
1666672183000,2022-10-25T04:29:43Z,57.4,TA120-T246191
1666672202000,2022-10-25T04:30:02Z,48.2,TA120-T246183
1666672211000,2022-10-25T04:30:11Z,73.9,TA120-T246184
1666672216000,2022-10-25T04:30:16Z,57.7,TA120-T246187
1666672243000,2022-10-25T04:30:43Z,56.1,TA120-T246191
1666672262000,2022-10-25T04:31:02Z,48.3,TA120-T246183
1666672271000,2022-10-25T04:31:11Z,71.8,TA120-T246184
1666672276000,2022-10-25T04:31:16Z,55.7,TA120-T246187
1666672303000,2022-10-25T04:31:43Z,55.4,TA120-T246191
1666672322000,2022-10-25T04:32:02Z,48,TA120-T246183
1666672331000,2022-10-25T04:32:11Z,70.5,TA120-T246184
1666672336000,2022-10-25T04:32:16Z,56.3,TA120-T246187
1666672363000,2022-10-25T04:32:43Z,55.6,TA120-T246191
1666672382000,2022-10-25T04:33:02Z,47.9,TA120-T246183
1666672391000,2022-10-25T04:33:11Z,73.8,TA120-T246184
1666672396000,2022-10-25T04:33:16Z,58.1,TA120-T246187
1666672423000,2022-10-25T04:33:43Z,56.7,TA120-T246191
1666672442000,2022-10-25T04:34:02Z,48.1,TA120-T246183
1666672451000,2022-10-25T04:34:11Z,68.2,TA120-T246184
1666672456000,2022-10-25T04:34:16Z,55.8,TA120-T246187
1666672483000,2022-10-25T04:34:43Z,59.9,TA120-T246191
1666672502000,2022-10-25T04:35:02Z,48.3,TA120-T246183
1666672511000,2022-10-25T04:35:11Z,73.2,TA120-T246184
1666672516000,2022-10-25T04:35:16Z,57.7,TA120-T246187
1666672543000,2022-10-25T04:35:43Z,57,TA120-T246191
1666672562000,2022-10-25T04:36:02Z,48.2,TA120-T246183
1666672571000,2022-10-25T04:36:11Z,74.7,TA120-T246184
1666672576000,2022-10-25T04:36:16Z,55.9,TA120-T246187
1666672603000,2022-10-25T04:36:43Z,57.8,TA120-T246191
1666672622000,2022-10-25T04:37:02Z,48.2,TA120-T246183
1666672631000,2022-10-25T04:37:11Z,71.1,TA120-T246184
1666672636000,2022-10-25T04:37:16Z,59.1,TA120-T246187
1666672663000,2022-10-25T04:37:43Z,55.9,TA120-T246191
1666672682000,2022-10-25T04:38:02Z,48.1,TA120-T246183
1666672691000,2022-10-25T04:38:11Z,69.8,TA120-T246184
1666672696000,2022-10-25T04:38:16Z,57,TA120-T246187
1666672723000,2022-10-25T04:38:43Z,57.8,TA120-T246191
1666672742000,2022-10-25T04:39:02Z,48.2,TA120-T246183
1666672751000,2022-10-25T04:39:11Z,72.2,TA120-T246184
1666672756000,2022-10-25T04:39:16Z,58,TA120-T246187
1666672783000,2022-10-25T04:39:43Z,55.4,TA120-T246191
1666672802000,2022-10-25T04:40:02Z,48.4,TA120-T246183
1666672811000,2022-10-25T04:40:11Z,71.5,TA120-T246184
1666672816000,2022-10-25T04:40:16Z,57.8,TA120-T246187
1666672843000,2022-10-25T04:40:43Z,57.6,TA120-T246191
1666672862000,2022-10-25T04:41:02Z,48.4,TA120-T246183
1666672871000,2022-10-25T04:41:11Z,73.8,TA120-T246184
1666672876000,2022-10-25T04:41:16Z,58.8,TA120-T246187
1666672903000,2022-10-25T04:41:43Z,58.1,TA120-T246191
1666672922000,2022-10-25T04:42:02Z,49.7,TA120-T246183
1666672931000,2022-10-25T04:42:11Z,72.2,TA120-T246184
1666672936000,2022-10-25T04:42:16Z,58.1,TA120-T246187
1666672963000,2022-10-25T04:42:43Z,59.2,TA120-T246191
1666672982000,2022-10-25T04:43:02Z,48.3,TA120-T246183
1666672991000,2022-10-25T04:43:11Z,72.3,TA120-T246184
1666672996000,2022-10-25T04:43:16Z,56.7,TA120-T246187
1666673023000,2022-10-25T04:43:43Z,56.4,TA120-T246191
1666673042000,2022-10-25T04:44:02Z,48.3,TA120-T246183
1666673051000,2022-10-25T04:44:11Z,72.7,TA120-T246184
1666673056000,2022-10-25T04:44:16Z,56,TA120-T246187
1666673083000,2022-10-25T04:44:43Z,59.5,TA120-T246191
1666673102000,2022-10-25T04:45:02Z,48.3,TA120-T246183
1666673111000,2022-10-25T04:45:11Z,69.1,TA120-T246184
1666673116000,2022-10-25T04:45:16Z,56.8,TA120-T246187
1666673143000,2022-10-25T04:45:43Z,58.9,TA120-T246191
1666673162000,2022-10-25T04:46:02Z,48.1,TA120-T246183
1666673171000,2022-10-25T04:46:11Z,74.1,TA120-T246184
1666673176000,2022-10-25T04:46:16Z,54.9,TA120-T246187
1666673203000,2022-10-25T04:46:43Z,58,TA120-T246191
1666673222000,2022-10-25T04:47:02Z,48.1,TA120-T246183
1666673231000,2022-10-25T04:47:11Z,72.8,TA120-T246184
1666673236000,2022-10-25T04:47:16Z,58.4,TA120-T246187
1666673263000,2022-10-25T04:47:43Z,58.3,TA120-T246191
1666673282000,2022-10-25T04:48:02Z,48.2,TA120-T246183
1666673291000,2022-10-25T04:48:11Z,72.8,TA120-T246184
1666673296000,2022-10-25T04:48:16Z,63.6,TA120-T246187
1666673323000,2022-10-25T04:48:43Z,55.4,TA120-T246191
1666673342000,2022-10-25T04:49:02Z,48.1,TA120-T246183
1666673351000,2022-10-25T04:49:11Z,73,TA120-T246184
1666673356000,2022-10-25T04:49:16Z,58.2,TA120-T246187
1666673383000,2022-10-25T04:49:43Z,56.6,TA120-T246191
1666673402000,2022-10-25T04:50:02Z,48.3,TA120-T246183
1666673411000,2022-10-25T04:50:11Z,70.8,TA120-T246184
1666673416000,2022-10-25T04:50:16Z,56.9,TA120-T246187
1666673443000,2022-10-25T04:50:43Z,57.9,TA120-T246191
1666673462000,2022-10-25T04:51:02Z,48.2,TA120-T246183
1666673471000,2022-10-25T04:51:11Z,74.9,TA120-T246184
1666673476000,2022-10-25T04:51:16Z,56.3,TA120-T246187
1666673503000,2022-10-25T04:51:43Z,60,TA120-T246191
1666673522000,2022-10-25T04:52:02Z,48.3,TA120-T246183
1666673531000,2022-10-25T04:52:11Z,68.1,TA120-T246184
1666673536000,2022-10-25T04:52:16Z,56.2,TA120-T246187
1666673563000,2022-10-25T04:52:43Z,58.2,TA120-T246191
1666673582000,2022-10-25T04:53:02Z,48.3,TA120-T246183
1666673591000,2022-10-25T04:53:11Z,73.9,TA120-T246184
1666673596000,2022-10-25T04:53:16Z,58.9,TA120-T246187
1666673623000,2022-10-25T04:53:43Z,60.2,TA120-T246191
1666673642000,2022-10-25T04:54:02Z,48.5,TA120-T246183
1666673651000,2022-10-25T04:54:11Z,71,TA120-T246184
1666673656000,2022-10-25T04:54:16Z,57.5,TA120-T246187
1666673683000,2022-10-25T04:54:43Z,59,TA120-T246191
1666673702000,2022-10-25T04:55:02Z,48.6,TA120-T246183
1666673711000,2022-10-25T04:55:11Z,70.1,TA120-T246184
1666673716000,2022-10-25T04:55:16Z,56.8,TA120-T246187
1666673743000,2022-10-25T04:55:43Z,60.5,TA120-T246191
1666673762000,2022-10-25T04:56:02Z,48.1,TA120-T246183
1666673771000,2022-10-25T04:56:11Z,68.9,TA120-T246184
1666673776000,2022-10-25T04:56:16Z,57.8,TA120-T246187
1666673803000,2022-10-25T04:56:43Z,61.1,TA120-T246191
1666673822000,2022-10-25T04:57:02Z,48.5,TA120-T246183
1666673831000,2022-10-25T04:57:11Z,73.8,TA120-T246184
1666673836000,2022-10-25T04:57:16Z,56.1,TA120-T246187
1666673863000,2022-10-25T04:57:43Z,61,TA120-T246191
1666673882000,2022-10-25T04:58:02Z,48.4,TA120-T246183
1666673891000,2022-10-25T04:58:11Z,70.2,TA120-T246184
1666673896000,2022-10-25T04:58:16Z,55.7,TA120-T246187
1666673923000,2022-10-25T04:58:43Z,61.3,TA120-T246191
1666673942000,2022-10-25T04:59:02Z,48.4,TA120-T246183
1666673951000,2022-10-25T04:59:11Z,70.3,TA120-T246184
1666673956000,2022-10-25T04:59:16Z,59.2,TA120-T246187
1666673983000,2022-10-25T04:59:43Z,61.4,TA120-T246191
1666674002000,2022-10-25T05:00:02Z,49.8,TA120-T246183
1666674011000,2022-10-25T05:00:11Z,72.1,TA120-T246184
1666674016000,2022-10-25T05:00:16Z,57.2,TA120-T246187
1666674043000,2022-10-25T05:00:43Z,59.9,TA120-T246191
1666674062000,2022-10-25T05:01:02Z,48.7,TA120-T246183
1666674071000,2022-10-25T05:01:11Z,68.4,TA120-T246184
1666674076000,2022-10-25T05:01:16Z,56.3,TA120-T246187
1666674103000,2022-10-25T05:01:43Z,61,TA120-T246191
1666674122000,2022-10-25T05:02:02Z,48.4,TA120-T246183
1666674131000,2022-10-25T05:02:11Z,72.8,TA120-T246184
1666674136000,2022-10-25T05:02:16Z,58.2,TA120-T246187
1666674163000,2022-10-25T05:02:43Z,57.6,TA120-T246191
1666674182000,2022-10-25T05:03:02Z,48.4,TA120-T246183
1666674191000,2022-10-25T05:03:11Z,70.7,TA120-T246184
1666674196000,2022-10-25T05:03:16Z,58,TA120-T246187
1666674223000,2022-10-25T05:03:43Z,55.3,TA120-T246191
1666674242000,2022-10-25T05:04:02Z,48.3,TA120-T246183
1666674251000,2022-10-25T05:04:11Z,70,TA120-T246184
1666674256000,2022-10-25T05:04:16Z,56.1,TA120-T246187
1666674283000,2022-10-25T05:04:43Z,52.2,TA120-T246191
1666674302000,2022-10-25T05:05:02Z,53.7,TA120-T246183
1666674311000,2022-10-25T05:05:11Z,72.2,TA120-T246184
1666674316000,2022-10-25T05:05:16Z,56,TA120-T246187
1666674343000,2022-10-25T05:05:43Z,57.2,TA120-T246191
1666674362000,2022-10-25T05:06:02Z,48.4,TA120-T246183
1666674371000,2022-10-25T05:06:11Z,72.1,TA120-T246184
1666674376000,2022-10-25T05:06:16Z,57.8,TA120-T246187
1666674403000,2022-10-25T05:06:43Z,56.8,TA120-T246191
1666674422000,2022-10-25T05:07:02Z,48.5,TA120-T246183
1666674431000,2022-10-25T05:07:11Z,68.6,TA120-T246184
1666674436000,2022-10-25T05:07:16Z,58.1,TA120-T246187
1666674463000,2022-10-25T05:07:43Z,59.6,TA120-T246191
1666674482000,2022-10-25T05:08:02Z,48.4,TA120-T246183
1666674491000,2022-10-25T05:08:11Z,73.5,TA120-T246184
1666674496000,2022-10-25T05:08:16Z,57.9,TA120-T246187
1666674523000,2022-10-25T05:08:43Z,57.6,TA120-T246191
1666674542000,2022-10-25T05:09:02Z,48.5,TA120-T246183
1666674551000,2022-10-25T05:09:11Z,72,TA120-T246184
1666674556000,2022-10-25T05:09:16Z,56.3,TA120-T246187
1666674583000,2022-10-25T05:09:43Z,56,TA120-T246191
1666674602000,2022-10-25T05:10:02Z,50.4,TA120-T246183
1666674611000,2022-10-25T05:10:11Z,73.5,TA120-T246184
1666674616000,2022-10-25T05:10:16Z,56.9,TA120-T246187
1666674643000,2022-10-25T05:10:43Z,57.5,TA120-T246191
1666674662000,2022-10-25T05:11:02Z,56.2,TA120-T246183
1666674671000,2022-10-25T05:11:11Z,72.2,TA120-T246184
1666674676000,2022-10-25T05:11:16Z,59.1,TA120-T246187
1666674703000,2022-10-25T05:11:43Z,55.7,TA120-T246191
1666674722000,2022-10-25T05:12:02Z,48.6,TA120-T246183
1666674731000,2022-10-25T05:12:11Z,74.1,TA120-T246184
1666674736000,2022-10-25T05:12:16Z,56.8,TA120-T246187
1666674763000,2022-10-25T05:12:43Z,58.2,TA120-T246191
1666674782000,2022-10-25T05:13:02Z,48.1,TA120-T246183
1666674791000,2022-10-25T05:13:11Z,72.1,TA120-T246184
1666674796000,2022-10-25T05:13:16Z,58.3,TA120-T246187
1666674823000,2022-10-25T05:13:43Z,57.8,TA120-T246191
1666674842000,2022-10-25T05:14:02Z,48.5,TA120-T246183
1666674851000,2022-10-25T05:14:11Z,68.5,TA120-T246184
1666674856000,2022-10-25T05:14:16Z,57.9,TA120-T246187
1666674883000,2022-10-25T05:14:43Z,58.4,TA120-T246191
1666674902000,2022-10-25T05:15:02Z,48.4,TA120-T246183
1666674911000,2022-10-25T05:15:11Z,75.7,TA120-T246184
1666674916000,2022-10-25T05:15:16Z,57.6,TA120-T246187
1666674943000,2022-10-25T05:15:43Z,55,TA120-T246191
1666674962000,2022-10-25T05:16:02Z,48.3,TA120-T246183
1666674971000,2022-10-25T05:16:11Z,73.6,TA120-T246184
1666674976000,2022-10-25T05:16:16Z,56.2,TA120-T246187
1666675003000,2022-10-25T05:16:43Z,56.3,TA120-T246191
1666675022000,2022-10-25T05:17:02Z,48.4,TA120-T246183
1666675031000,2022-10-25T05:17:11Z,73.7,TA120-T246184
1666675036000,2022-10-25T05:17:16Z,56.8,TA120-T246187
1666675063000,2022-10-25T05:17:43Z,56.3,TA120-T246191
1666675082000,2022-10-25T05:18:02Z,48.3,TA120-T246183
1666675091000,2022-10-25T05:18:11Z,66.8,TA120-T246184
1666675096000,2022-10-25T05:18:16Z,57,TA120-T246187
1666675123000,2022-10-25T05:18:43Z,55.7,TA120-T246191
