time,readable_time,dBA,dev-id
1621827315000,2021-05-24T03:35:15Z,55.1,TA120-T246191
1621827323000,2021-05-24T03:35:23Z,58.2,TA120-T246187
1621827344000,2021-05-24T03:35:44Z,45.2,TA120-T246183
1621827371000,2021-05-24T03:36:11Z,77.4,TA120-T246184
1621827375000,2021-05-24T03:36:15Z,62.5,TA120-T246191
1621827383000,2021-05-24T03:36:23Z,57.7,TA120-T246187
1621827404000,2021-05-24T03:36:44Z,45.3,TA120-T246183
1621827431000,2021-05-24T03:37:11Z,74.4,TA120-T246184
1621827435000,2021-05-24T03:37:15Z,63.5,TA120-T246191
1621827443000,2021-05-24T03:37:23Z,58.7,TA120-T246187
1621827464000,2021-05-24T03:37:44Z,45.3,TA120-T246183
1621827491000,2021-05-24T03:38:11Z,67.4,TA120-T246184
1621827495000,2021-05-24T03:38:15Z,57.2,TA120-T246191
1621827503000,2021-05-24T03:38:23Z,58.8,TA120-T246187
1621827524000,2021-05-24T03:38:44Z,45.3,TA120-T246183
1621827551000,2021-05-24T03:39:11Z,76.8,TA120-T246184
1621827555000,2021-05-24T03:39:15Z,59.2,TA120-T246191
1621827563000,2021-05-24T03:39:23Z,59.5,TA120-T246187
1621827584000,2021-05-24T03:39:44Z,45.3,TA120-T246183
1621827611000,2021-05-24T03:40:11Z,72.6,TA120-T246184
1621827615000,2021-05-24T03:40:15Z,59.6,TA120-T246191
1621827623000,2021-05-24T03:40:23Z,59,TA120-T246187
1621827644000,2021-05-24T03:40:44Z,45.3,TA120-T246183
1621827671000,2021-05-24T03:41:11Z,72.6,TA120-T246184
1621827675000,2021-05-24T03:41:15Z,59.5,TA120-T246191
1621827683000,2021-05-24T03:41:23Z,58.9,TA120-T246187
1621827704000,2021-05-24T03:41:44Z,45.3,TA120-T246183
1621827731000,2021-05-24T03:42:11Z,76,TA120-T246184
1621827735000,2021-05-24T03:42:15Z,55.5,TA120-T246191
1621827743000,2021-05-24T03:42:23Z,60.1,TA120-T246187
1621827764000,2021-05-24T03:42:44Z,45.7,TA120-T246183
1621827791000,2021-05-24T03:43:11Z,76.2,TA120-T246184
1621827795000,2021-05-24T03:43:15Z,57,TA120-T246191
1621827803000,2021-05-24T03:43:23Z,58.3,TA120-T246187
1621827824000,2021-05-24T03:43:44Z,45.3,TA120-T246183
1621827851000,2021-05-24T03:44:11Z,67.5,TA120-T246184
1621827855000,2021-05-24T03:44:15Z,60.6,TA120-T246191
1621827863000,2021-05-24T03:44:23Z,58.6,TA120-T246187
1621827884000,2021-05-24T03:44:44Z,45.5,TA120-T246183
1621827911000,2021-05-24T03:45:11Z,74.4,TA120-T246184
1621827915000,2021-05-24T03:45:15Z,63.6,TA120-T246191
1621827923000,2021-05-24T03:45:23Z,59.5,TA120-T246187
1621827944000,2021-05-24T03:45:44Z,45.7,TA120-T246183
1621827971000,2021-05-24T03:46:11Z,73.2,TA120-T246184
1621827975000,2021-05-24T03:46:15Z,55.9,TA120-T246191
1621827983000,2021-05-24T03:46:23Z,59.8,TA120-T246187
1621828004000,2021-05-24T03:46:44Z,45.8,TA120-T246183
1621828031000,2021-05-24T03:47:11Z,76.9,TA120-T246184
1621828035000,2021-05-24T03:47:15Z,57.3,TA120-T246191
1621828043000,2021-05-24T03:47:23Z,59,TA120-T246187
1621828064000,2021-05-24T03:47:44Z,45.5,TA120-T246183
1621828091000,2021-05-24T03:48:11Z,74.3,TA120-T246184
1621828095000,2021-05-24T03:48:15Z,61.4,TA120-T246191
1621828103000,2021-05-24T03:48:23Z,59,TA120-T246187
1621828124000,2021-05-24T03:48:44Z,45.6,TA120-T246183
1621828151000,2021-05-24T03:49:11Z,74.8,TA120-T246184
1621828155000,2021-05-24T03:49:15Z,57.5,TA120-T246191
1621828163000,2021-05-24T03:49:23Z,58.1,TA120-T246187
1621828184000,2021-05-24T03:49:44Z,45.6,TA120-T246183
1621828211000,2021-05-24T03:50:11Z,70.5,TA120-T246184
1621828215000,2021-05-24T03:50:15Z,57.5,TA120-T246191
1621828223000,2021-05-24T03:50:23Z,60.3,TA120-T246187
1621828244000,2021-05-24T03:50:44Z,45.4,TA120-T246183
1621828271000,2021-05-24T03:51:11Z,76.9,TA120-T246184
1621828275000,2021-05-24T03:51:15Z,59,TA120-T246191
1621828283000,2021-05-24T03:51:23Z,59.7,TA120-T246187
1621828304000,2021-05-24T03:51:44Z,45.4,TA120-T246183
1621828331000,2021-05-24T03:52:11Z,75.6,TA120-T246184
1621828335000,2021-05-24T03:52:15Z,59.3,TA120-T246191
1621828343000,2021-05-24T03:52:23Z,60.3,TA120-T246187
1621828364000,2021-05-24T03:52:44Z,45.4,TA120-T246183
1621828391000,2021-05-24T03:53:11Z,75.3,TA120-T246184
1621828395000,2021-05-24T03:53:15Z,58.6,TA120-T246191
1621828403000,2021-05-24T03:53:23Z,59,TA120-T246187
1621828424000,2021-05-24T03:53:44Z,45.4,TA120-T246183
1621828451000,2021-05-24T03:54:11Z,74.4,TA120-T246184
1621828455000,2021-05-24T03:54:15Z,61,TA120-T246191
1621828463000,2021-05-24T03:54:23Z,58.7,TA120-T246187
1621828484000,2021-05-24T03:54:44Z,45.4,TA120-T246183
1621828511000,2021-05-24T03:55:11Z,72.9,TA120-T246184
1621828515000,2021-05-24T03:55:15Z,60.8,TA120-T246191
1621828523000,2021-05-24T03:55:23Z,58.1,TA120-T246187
1621828544000,2021-05-24T03:55:44Z,45.5,TA120-T246183
1621828571000,2021-05-24T03:56:11Z,71.2,TA120-T246184
1621828575000,2021-05-24T03:56:15Z,56.9,TA120-T246191
1621828583000,2021-05-24T03:56:23Z,56.9,TA120-T246187
1621828604000,2021-05-24T03:56:44Z,45.5,TA120-T246183
1621828631000,2021-05-24T03:57:11Z,76.4,TA120-T246184
1621828635000,2021-05-24T03:57:15Z,53.1,TA120-T246191
1621828643000,2021-05-24T03:57:23Z,56.8,TA120-T246187
1621828664000,2021-05-24T03:57:44Z,46.8,TA120-T246183
1621828691000,2021-05-24T03:58:11Z,70.7,TA120-T246184
1621828695000,2021-05-24T03:58:15Z,53.6,TA120-T246191
1621828703000,2021-05-24T03:58:23Z,56.5,TA120-T246187
1621828724000,2021-05-24T03:58:44Z,45.4,TA120-T246183
1621828751000,2021-05-24T03:59:11Z,65.3,TA120-T246184
1621828755000,2021-05-24T03:59:15Z,50.8,TA120-T246191
1621828763000,2021-05-24T03:59:23Z,57.4,TA120-T246187
1621828784000,2021-05-24T03:59:44Z,45.4,TA120-T246183
1621828811000,2021-05-24T04:00:11Z,73.1,TA120-T246184
1621828815000,2021-05-24T04:00:15Z,53.7,TA120-T246191
1621828823000,2021-05-24T04:00:23Z,58.3,TA120-T246187
1621828844000,2021-05-24T04:00:44Z,45.4,TA120-T246183
1621828871000,2021-05-24T04:01:11Z,73.8,TA120-T246184
1621828875000,2021-05-24T04:01:15Z,55,TA120-T246191
1621828883000,2021-05-24T04:01:23Z,58,TA120-T246187
1621828904000,2021-05-24T04:01:44Z,45.4,TA120-T246183
1621828931000,2021-05-24T04:02:11Z,71.2,TA120-T246184
1621828935000,2021-05-24T04:02:15Z,60.8,TA120-T246191
1621828943000,2021-05-24T04:02:23Z,59.1,TA120-T246187
1621828964000,2021-05-24T04:02:44Z,45.4,TA120-T246183
1621828991000,2021-05-24T04:03:11Z,76.2,TA120-T246184
1621828995000,2021-05-24T04:03:15Z,64,TA120-T246191
1621829003000,2021-05-24T04:03:23Z,58.8,TA120-T246187
1621829024000,2021-05-24T04:03:44Z,45.4,TA120-T246183
1621829051000,2021-05-24T04:04:11Z,71.5,TA120-T246184
1621829055000,2021-05-24T04:04:15Z,53.1,TA120-T246191
1621829063000,2021-05-24T04:04:23Z,57.3,TA120-T246187
1621829084000,2021-05-24T04:04:44Z,45.4,TA120-T246183
1621829111000,2021-05-24T04:05:11Z,72.7,TA120-T246184
1621829115000,2021-05-24T04:05:15Z,52.5,TA120-T246191
1621829123000,2021-05-24T04:05:23Z,58.6,TA120-T246187
1621829144000,2021-05-24T04:05:44Z,45.5,TA120-T246183
1621829171000,2021-05-24T04:06:11Z,71.8,TA120-T246184
1621829175000,2021-05-24T04:06:15Z,54.5,TA120-T246191
1621829183000,2021-05-24T04:06:23Z,58.2,TA120-T246187
1621829204000,2021-05-24T04:06:44Z,45.5,TA120-T246183
1621829231000,2021-05-24T04:07:11Z,74.4,TA120-T246184
1621829235000,2021-05-24T04:07:15Z,56.6,TA120-T246191
1621829243000,2021-05-24T04:07:23Z,57.3,TA120-T246187
1621829264000,2021-05-24T04:07:44Z,45.6,TA120-T246183
1621829291000,2021-05-24T04:08:11Z,73,TA120-T246184
1621829295000,2021-05-24T04:08:15Z,51.9,TA120-T246191
1621829303000,2021-05-24T04:08:23Z,57.6,TA120-T246187
1621829324000,2021-05-24T04:08:44Z,45.4,TA120-T246183
1621829351000,2021-05-24T04:09:11Z,73,TA120-T246184
1621829355000,2021-05-24T04:09:15Z,54.1,TA120-T246191
1621829363000,2021-05-24T04:09:23Z,58.9,TA120-T246187
1621829384000,2021-05-24T04:09:44Z,45.4,TA120-T246183
1621829411000,2021-05-24T04:10:11Z,70.3,TA120-T246184
1621829415000,2021-05-24T04:10:15Z,51.9,TA120-T246191
1621829423000,2021-05-24T04:10:23Z,59.3,TA120-T246187
1621829444000,2021-05-24T04:10:44Z,45.4,TA120-T246183
1621829471000,2021-05-24T04:11:11Z,69.2,TA120-T246184
1621829475000,2021-05-24T04:11:15Z,64.5,TA120-T246191
1621829483000,2021-05-24T04:11:23Z,59.7,TA120-T246187
1621829504000,2021-05-24T04:11:44Z,45.4,TA120-T246183
1621829531000,2021-05-24T04:12:11Z,74.4,TA120-T246184
1621829535000,2021-05-24T04:12:15Z,60.1,TA120-T246191
1621829543000,2021-05-24T04:12:23Z,61.8,TA120-T246187
1621829564000,2021-05-24T04:12:44Z,45.4,TA120-T246183
1621829591000,2021-05-24T04:13:11Z,71.8,TA120-T246184
1621829595000,2021-05-24T04:13:15Z,52.1,TA120-T246191
1621829603000,2021-05-24T04:13:23Z,58.2,TA120-T246187
1621829624000,2021-05-24T04:13:44Z,45.5,TA120-T246183
1621829651000,2021-05-24T04:14:11Z,73.5,TA120-T246184
1621829655000,2021-05-24T04:14:15Z,53.9,TA120-T246191
1621829663000,2021-05-24T04:14:23Z,58.3,TA120-T246187
1621829684000,2021-05-24T04:14:44Z,45.5,TA120-T246183
1621829711000,2021-05-24T04:15:11Z,77.7,TA120-T246184
1621829715000,2021-05-24T04:15:15Z,53.6,TA120-T246191
1621829723000,2021-05-24T04:15:23Z,60.1,TA120-T246187
1621829744000,2021-05-24T04:15:44Z,45.6,TA120-T246183
1621829771000,2021-05-24T04:16:11Z,76.4,TA120-T246184
1621829775000,2021-05-24T04:16:15Z,53.5,TA120-T246191
1621829783000,2021-05-24T04:16:23Z,58.1,TA120-T246187
1621829804000,2021-05-24T04:16:44Z,45.4,TA120-T246183
1621829831000,2021-05-24T04:17:11Z,72.2,TA120-T246184
1621829835000,2021-05-24T04:17:15Z,54.7,TA120-T246191
1621829843000,2021-05-24T04:17:23Z,60,TA120-T246187
1621829864000,2021-05-24T04:17:44Z,45.5,TA120-T246183
1621829891000,2021-05-24T04:18:11Z,71.4,TA120-T246184
1621829895000,2021-05-24T04:18:15Z,55.6,TA120-T246191
1621829903000,2021-05-24T04:18:23Z,59.5,TA120-T246187
1621829924000,2021-05-24T04:18:44Z,45.5,TA120-T246183
1621829951000,2021-05-24T04:19:11Z,73.2,TA120-T246184
1621829955000,2021-05-24T04:19:15Z,59.2,TA120-T246191
1621829963000,2021-05-24T04:19:23Z,57.8,TA120-T246187
1621829984000,2021-05-24T04:19:44Z,45.4,TA120-T246183
1621830011000,2021-05-24T04:20:11Z,72.9,TA120-T246184
1621830015000,2021-05-24T04:20:15Z,58.6,TA120-T246191
1621830023000,2021-05-24T04:20:23Z,58.3,TA120-T246187
1621830044000,2021-05-24T04:20:44Z,45.7,TA120-T246183
1621830071000,2021-05-24T04:21:11Z,74.6,TA120-T246184
1621830075000,2021-05-24T04:21:15Z,55.6,TA120-T246191
1621830083000,2021-05-24T04:21:23Z,58.7,TA120-T246187
1621830104000,2021-05-24T04:21:44Z,45.4,TA120-T246183
1621830131000,2021-05-24T04:22:11Z,71.5,TA120-T246184
1621830135000,2021-05-24T04:22:15Z,59.5,TA120-T246191
1621830143000,2021-05-24T04:22:23Z,58,TA120-T246187
1621830164000,2021-05-24T04:22:44Z,45.4,TA120-T246183
1621830191000,2021-05-24T04:23:11Z,66.3,TA120-T246184
1621830195000,2021-05-24T04:23:15Z,54.5,TA120-T246191
1621830203000,2021-05-24T04:23:23Z,59.8,TA120-T246187
1621830224000,2021-05-24T04:23:44Z,45.4,TA120-T246183
1621830251000,2021-05-24T04:24:11Z,75.5,TA120-T246184
1621830255000,2021-05-24T04:24:15Z,51.5,TA120-T246191
1621830263000,2021-05-24T04:24:23Z,58.3,TA120-T246187
1621830284000,2021-05-24T04:24:44Z,45.6,TA120-T246183
1621830311000,2021-05-24T04:25:11Z,71.9,TA120-T246184
1621830315000,2021-05-24T04:25:15Z,56.2,TA120-T246191
1621830323000,2021-05-24T04:25:23Z,57.4,TA120-T246187
1621830344000,2021-05-24T04:25:44Z,45.5,TA120-T246183
1621830371000,2021-05-24T04:26:11Z,69,TA120-T246184
1621830375000,2021-05-24T04:26:15Z,54.6,TA120-T246191
1621830383000,2021-05-24T04:26:23Z,61,TA120-T246187
1621830404000,2021-05-24T04:26:44Z,45.5,TA120-T246183
1621830431000,2021-05-24T04:27:11Z,74.1,TA120-T246184
1621830435000,2021-05-24T04:27:15Z,57.3,TA120-T246191
1621830443000,2021-05-24T04:27:23Z,61.1,TA120-T246187
1621830464000,2021-05-24T04:27:44Z,45.5,TA120-T246183
1621830491000,2021-05-24T04:28:11Z,73.2,TA120-T246184
1621830495000,2021-05-24T04:28:15Z,60.5,TA120-T246191
1621830503000,2021-05-24T04:28:23Z,61.8,TA120-T246187
1621830524000,2021-05-24T04:28:44Z,45.4,TA120-T246183
1621830551000,2021-05-24T04:29:11Z,68.8,TA120-T246184
1621830555000,2021-05-24T04:29:15Z,56.9,TA120-T246191
1621830563000,2021-05-24T04:29:23Z,62.6,TA120-T246187
1621830584000,2021-05-24T04:29:44Z,45.5,TA120-T246183
1621830611000,2021-05-24T04:30:11Z,74.7,TA120-T246184
1621830615000,2021-05-24T04:30:15Z,50.6,TA120-T246191
1621830623000,2021-05-24T04:30:23Z,59.6,TA120-T246187
1621830644000,2021-05-24T04:30:44Z,45.4,TA120-T246183
1621830671000,2021-05-24T04:31:11Z,73.7,TA120-T246184
1621830675000,2021-05-24T04:31:15Z,55.6,TA120-T246191
1621830683000,2021-05-24T04:31:23Z,59.7,TA120-T246187
1621830704000,2021-05-24T04:31:44Z,45.5,TA120-T246183
1621830731000,2021-05-24T04:32:11Z,72,TA120-T246184
1621830735000,2021-05-24T04:32:15Z,51.8,TA120-T246191
1621830743000,2021-05-24T04:32:23Z,61.3,TA120-T246187
1621830764000,2021-05-24T04:32:44Z,45.5,TA120-T246183
1621830791000,2021-05-24T04:33:11Z,73.7,TA120-T246184
1621830795000,2021-05-24T04:33:15Z,48.8,TA120-T246191
1621830803000,2021-05-24T04:33:23Z,61.7,TA120-T246187
1621830824000,2021-05-24T04:33:44Z,45.4,TA120-T246183
1621830851000,2021-05-24T04:34:11Z,73.1,TA120-T246184
1621830855000,2021-05-24T04:34:15Z,56.2,TA120-T246191
1621830863000,2021-05-24T04:34:23Z,60.3,TA120-T246187
1621830884000,2021-05-24T04:34:44Z,45.4,TA120-T246183
1621830911000,2021-05-24T04:35:11Z,75.3,TA120-T246184
1621830915000,2021-05-24T04:35:15Z,53.1,TA120-T246191
1621830923000,2021-05-24T04:35:23Z,59.6,TA120-T246187
1621830944000,2021-05-24T04:35:44Z,45.5,TA120-T246183
1621830971000,2021-05-24T04:36:11Z,76.1,TA120-T246184
1621830975000,2021-05-24T04:36:15Z,56,TA120-T246191
1621830983000,2021-05-24T04:36:23Z,60.6,TA120-T246187
1621831004000,2021-05-24T04:36:44Z,45.4,TA120-T246183
1621831031000,2021-05-24T04:37:11Z,70.4,TA120-T246184
1621831035000,2021-05-24T04:37:15Z,57.6,TA120-T246191
1621831043000,2021-05-24T04:37:23Z,61.4,TA120-T246187
1621831064000,2021-05-24T04:37:44Z,45.4,TA120-T246183
1621831091000,2021-05-24T04:38:11Z,73.1,TA120-T246184
1621831095000,2021-05-24T04:38:15Z,59.5,TA120-T246191
1621831103000,2021-05-24T04:38:23Z,62.7,TA120-T246187
1621831124000,2021-05-24T04:38:44Z,45.5,TA120-T246183
1621831151000,2021-05-24T04:39:11Z,76.8,TA120-T246184
1621831155000,2021-05-24T04:39:15Z,62.7,TA120-T246191
1621831163000,2021-05-24T04:39:23Z,59.9,TA120-T246187
1621831184000,2021-05-24T04:39:44Z,45.4,TA120-T246183
1621831211000,2021-05-24T04:40:11Z,70.8,TA120-T246184
1621831215000,2021-05-24T04:40:15Z,54.9,TA120-T246191
1621831223000,2021-05-24T04:40:23Z,59.9,TA120-T246187
1621831244000,2021-05-24T04:40:44Z,45.5,TA120-T246183
1621831271000,2021-05-24T04:41:11Z,71.9,TA120-T246184
1621831275000,2021-05-24T04:41:15Z,52.5,TA120-T246191
1621831283000,2021-05-24T04:41:23Z,59.7,TA120-T246187
1621831304000,2021-05-24T04:41:44Z,45.4,TA120-T246183
1621831331000,2021-05-24T04:42:11Z,73,TA120-T246184
1621831335000,2021-05-24T04:42:15Z,59.9,TA120-T246191
1621831343000,2021-05-24T04:42:23Z,61.1,TA120-T246187
1621831364000,2021-05-24T04:42:44Z,45.4,TA120-T246183
1621831391000,2021-05-24T04:43:11Z,73,TA120-T246184
1621831395000,2021-05-24T04:43:15Z,61.7,TA120-T246191
1621831403000,2021-05-24T04:43:23Z,59.7,TA120-T246187
1621831424000,2021-05-24T04:43:44Z,45.5,TA120-T246183
1621831451000,2021-05-24T04:44:11Z,71.6,TA120-T246184
1621831455000,2021-05-24T04:44:15Z,56.2,TA120-T246191
1621831463000,2021-05-24T04:44:23Z,60.4,TA120-T246187
1621831484000,2021-05-24T04:44:44Z,45.5,TA120-T246183
1621831511000,2021-05-24T04:45:11Z,76.7,TA120-T246184
1621831515000,2021-05-24T04:45:15Z,57.5,TA120-T246191
1621831523000,2021-05-24T04:45:23Z,61.3,TA120-T246187
1621831544000,2021-05-24T04:45:44Z,45.6,TA120-T246183
1621831571000,2021-05-24T04:46:11Z,71.1,TA120-T246184
1621831575000,2021-05-24T04:46:15Z,56.1,TA120-T246191
1621831583000,2021-05-24T04:46:23Z,62.7,TA120-T246187
1621831604000,2021-05-24T04:46:44Z,45.5,TA120-T246183
1621831631000,2021-05-24T04:47:11Z,74.8,TA120-T246184
1621831635000,2021-05-24T04:47:15Z,54.5,TA120-T246191
1621831643000,2021-05-24T04:47:23Z,62.1,TA120-T246187
1621831664000,2021-05-24T04:47:44Z,45.5,TA120-T246183
1621831691000,2021-05-24T04:48:11Z,73.6,TA120-T246184
1621831695000,2021-05-24T04:48:15Z,57.9,TA120-T246191
1621831703000,2021-05-24T04:48:23Z,62.3,TA120-T246187
1621831724000,2021-05-24T04:48:44Z,45.5,TA120-T246183
1621831751000,2021-05-24T04:49:11Z,73.9,TA120-T246184
1621831755000,2021-05-24T04:49:15Z,58.3,TA120-T246191
1621831763000,2021-05-24T04:49:23Z,62.3,TA120-T246187
1621831784000,2021-05-24T04:49:44Z,45.6,TA120-T246183
1621831811000,2021-05-24T04:50:11Z,72.2,TA120-T246184
1621831815000,2021-05-24T04:50:15Z,56,TA120-T246191
1621831823000,2021-05-24T04:50:23Z,63.1,TA120-T246187
1621831844000,2021-05-24T04:50:44Z,45.5,TA120-T246183
1621831871000,2021-05-24T04:51:11Z,75.3,TA120-T246184
1621831875000,2021-05-24T04:51:15Z,57.6,TA120-T246191
1621831883000,2021-05-24T04:51:23Z,64.5,TA120-T246187
1621831904000,2021-05-24T04:51:44Z,45.5,TA120-T246183
1621831931000,2021-05-24T04:52:11Z,78.5,TA120-T246184
1621831935000,2021-05-24T04:52:15Z,53.3,TA120-T246191
1621831943000,2021-05-24T04:52:23Z,63.6,TA120-T246187
1621831964000,2021-05-24T04:52:44Z,45.7,TA120-T246183
1621831991000,2021-05-24T04:53:11Z,72.3,TA120-T246184
1621831995000,2021-05-24T04:53:15Z,59.3,TA120-T246191
1621832003000,2021-05-24T04:53:23Z,63.1,TA120-T246187
1621832024000,2021-05-24T04:53:44Z,45.6,TA120-T246183
1621832051000,2021-05-24T04:54:11Z,73.1,TA120-T246184
1621832055000,2021-05-24T04:54:15Z,59.1,TA120-T246191
1621832063000,2021-05-24T04:54:23Z,61.9,TA120-T246187
1621832084000,2021-05-24T04:54:44Z,45.6,TA120-T246183
1621832111000,2021-05-24T04:55:11Z,69.1,TA120-T246184
1621832115000,2021-05-24T04:55:15Z,57.9,TA120-T246191
1621832123000,2021-05-24T04:55:23Z,61.3,TA120-T246187
1621832144000,2021-05-24T04:55:44Z,45.6,TA120-T246183
1621832171000,2021-05-24T04:56:11Z,74.5,TA120-T246184
1621832175000,2021-05-24T04:56:15Z,54.4,TA120-T246191
1621832183000,2021-05-24T04:56:23Z,61.9,TA120-T246187
1621832204000,2021-05-24T04:56:44Z,45.5,TA120-T246183
1621832231000,2021-05-24T04:57:11Z,71.6,TA120-T246184
1621832235000,2021-05-24T04:57:15Z,55.4,TA120-T246191
1621832243000,2021-05-24T04:57:23Z,61.4,TA120-T246187
1621832264000,2021-05-24T04:57:44Z,45.4,TA120-T246183
1621832291000,2021-05-24T04:58:11Z,71.6,TA120-T246184
1621832295000,2021-05-24T04:58:15Z,58.1,TA120-T246191
1621832303000,2021-05-24T04:58:23Z,61.4,TA120-T246187
1621832324000,2021-05-24T04:58:44Z,45.8,TA120-T246183
1621832351000,2021-05-24T04:59:11Z,73.2,TA120-T246184
1621832355000,2021-05-24T04:59:15Z,55.3,TA120-T246191
1621832363000,2021-05-24T04:59:23Z,62.3,TA120-T246187
1621832384000,2021-05-24T04:59:44Z,45.6,TA120-T246183
1621832411000,2021-05-24T05:00:11Z,75.1,TA120-T246184
1621832415000,2021-05-24T05:00:15Z,58.3,TA120-T246191
1621832423000,2021-05-24T05:00:23Z,61.9,TA120-T246187
1621832444000,2021-05-24T05:00:44Z,45.4,TA120-T246183
1621832471000,2021-05-24T05:01:11Z,72.9,TA120-T246184
1621832475000,2021-05-24T05:01:15Z,62.3,TA120-T246191
1621832483000,2021-05-24T05:01:23Z,60.5,TA120-T246187
1621832504000,2021-05-24T05:01:44Z,45.6,TA120-T246183
1621832531000,2021-05-24T05:02:11Z,73.9,TA120-T246184
1621832535000,2021-05-24T05:02:15Z,58.4,TA120-T246191
1621832543000,2021-05-24T05:02:23Z,61.8,TA120-T246187
1621832564000,2021-05-24T05:02:44Z,45.4,TA120-T246183
1621832591000,2021-05-24T05:03:11Z,75.6,TA120-T246184
1621832595000,2021-05-24T05:03:15Z,58.2,TA120-T246191
1621832603000,2021-05-24T05:03:23Z,59.8,TA120-T246187
1621832624000,2021-05-24T05:03:44Z,45.5,TA120-T246183
1621832651000,2021-05-24T05:04:11Z,73.8,TA120-T246184
1621832655000,2021-05-24T05:04:15Z,57.3,TA120-T246191
1621832663000,2021-05-24T05:04:23Z,60,TA120-T246187
1621832684000,2021-05-24T05:04:44Z,45.6,TA120-T246183
1621832711000,2021-05-24T05:05:11Z,72.5,TA120-T246184
1621832715000,2021-05-24T05:05:15Z,53.8,TA120-T246191
1621832723000,2021-05-24T05:05:23Z,60.1,TA120-T246187
1621832744000,2021-05-24T05:05:44Z,45.3,TA120-T246183
1621832771000,2021-05-24T05:06:11Z,72.8,TA120-T246184
1621832775000,2021-05-24T05:06:15Z,57.7,TA120-T246191
1621832783000,2021-05-24T05:06:23Z,61,TA120-T246187
1621832804000,2021-05-24T05:06:44Z,45.4,TA120-T246183
1621832831000,2021-05-24T05:07:11Z,71.2,TA120-T246184
1621832835000,2021-05-24T05:07:15Z,55.8,TA120-T246191
1621832843000,2021-05-24T05:07:23Z,62.3,TA120-T246187
1621832864000,2021-05-24T05:07:44Z,45.4,TA120-T246183
1621832891000,2021-05-24T05:08:11Z,68.6,TA120-T246184
1621832895000,2021-05-24T05:08:15Z,60.5,TA120-T246191
1621832903000,2021-05-24T05:08:23Z,61,TA120-T246187
1621832924000,2021-05-24T05:08:44Z,45.5,TA120-T246183
1621832951000,2021-05-24T05:09:11Z,70.7,TA120-T246184
1621832955000,2021-05-24T05:09:15Z,66,TA120-T246191
1621832963000,2021-05-24T05:09:23Z,60.7,TA120-T246187
1621832984000,2021-05-24T05:09:44Z,45.6,TA120-T246183
1621833011000,2021-05-24T05:10:11Z,72.6,TA120-T246184
1621833015000,2021-05-24T05:10:15Z,60.5,TA120-T246191
1621833023000,2021-05-24T05:10:23Z,61.7,TA120-T246187
1621833044000,2021-05-24T05:10:44Z,45.7,TA120-T246183
1621833071000,2021-05-24T05:11:11Z,72.1,TA120-T246184
1621833075000,2021-05-24T05:11:15Z,61.5,TA120-T246191
1621833083000,2021-05-24T05:11:23Z,62.8,TA120-T246187
1621833104000,2021-05-24T05:11:44Z,45.5,TA120-T246183
1621833131000,2021-05-24T05:12:11Z,74.5,TA120-T246184
1621833135000,2021-05-24T05:12:15Z,56.6,TA120-T246191
1621833143000,2021-05-24T05:12:23Z,61.5,TA120-T246187
1621833164000,2021-05-24T05:12:44Z,45.4,TA120-T246183
1621833191000,2021-05-24T05:13:11Z,73.2,TA120-T246184
1621833195000,2021-05-24T05:13:15Z,55.8,TA120-T246191
1621833203000,2021-05-24T05:13:23Z,61.2,TA120-T246187
1621833224000,2021-05-24T05:13:44Z,45.5,TA120-T246183
1621833251000,2021-05-24T05:14:11Z,71.5,TA120-T246184
1621833255000,2021-05-24T05:14:15Z,57.8,TA120-T246191
1621833263000,2021-05-24T05:14:23Z,61.8,TA120-T246187
1621833284000,2021-05-24T05:14:44Z,45.4,TA120-T246183
1621833311000,2021-05-24T05:15:11Z,73.7,TA120-T246184
1621833315000,2021-05-24T05:15:15Z,58.4,TA120-T246191
1621833323000,2021-05-24T05:15:23Z,61.4,TA120-T246187
1621833344000,2021-05-24T05:15:44Z,45.5,TA120-T246183
1621833371000,2021-05-24T05:16:11Z,74.6,TA120-T246184
1621833375000,2021-05-24T05:16:15Z,69.3,TA120-T246191
1621833383000,2021-05-24T05:16:23Z,61,TA120-T246187
1621833404000,2021-05-24T05:16:44Z,45.5,TA120-T246183
1621833431000,2021-05-24T05:17:11Z,74.6,TA120-T246184
1621833435000,2021-05-24T05:17:15Z,59.8,TA120-T246191
1621833443000,2021-05-24T05:17:23Z,62.1,TA120-T246187
1621833464000,2021-05-24T05:17:44Z,45.4,TA120-T246183
1621833491000,2021-05-24T05:18:11Z,72.1,TA120-T246184
1621833495000,2021-05-24T05:18:15Z,57.1,TA120-T246191
1621833503000,2021-05-24T05:18:23Z,62,TA120-T246187
1621833524000,2021-05-24T05:18:44Z,45.5,TA120-T246183
1621833551000,2021-05-24T05:19:11Z,74,TA120-T246184
1621833555000,2021-05-24T05:19:15Z,56.2,TA120-T246191
1621833563000,2021-05-24T05:19:23Z,62.1,TA120-T246187
1621833584000,2021-05-24T05:19:44Z,46,TA120-T246183
1621833611000,2021-05-24T05:20:11Z,69,TA120-T246184
1621833615000,2021-05-24T05:20:15Z,53.7,TA120-T246191
1621833623000,2021-05-24T05:20:23Z,62.2,TA120-T246187
1621833644000,2021-05-24T05:20:44Z,45.5,TA120-T246183
1621833671000,2021-05-24T05:21:11Z,75.9,TA120-T246184
1621833675000,2021-05-24T05:21:15Z,56.2,TA120-T246191
