time,readable_time,dBA,dev-id
1613280888000,2021-02-14T05:34:48Z,47,TA120-T246187
1613280905000,2021-02-14T05:35:05Z,65.9,TA120-T246184
1613280911000,2021-02-14T05:35:11Z,51.8,TA120-T246191
1613280916000,2021-02-14T05:35:16Z,32.3,TA120-T246183
1613280948000,2021-02-14T05:35:48Z,48.8,TA120-T246187
1613280965000,2021-02-14T05:36:05Z,60.6,TA120-T246184
1613280971000,2021-02-14T05:36:11Z,45.4,TA120-T246191
1613280976000,2021-02-14T05:36:16Z,32.3,TA120-T246183
1613281008000,2021-02-14T05:36:48Z,49.1,TA120-T246187
1613281025000,2021-02-14T05:37:05Z,60,TA120-T246184
1613281031000,2021-02-14T05:37:11Z,44.4,TA120-T246191
1613281036000,2021-02-14T05:37:16Z,32.2,TA120-T246183
1613281068000,2021-02-14T05:37:48Z,47,TA120-T246187
1613281085000,2021-02-14T05:38:05Z,67.8,TA120-T246184
1613281091000,2021-02-14T05:38:11Z,47.5,TA120-T246191
1613281096000,2021-02-14T05:38:16Z,32.3,TA120-T246183
1613281128000,2021-02-14T05:38:48Z,48.5,TA120-T246187
1613281145000,2021-02-14T05:39:05Z,61.4,TA120-T246184
1613281151000,2021-02-14T05:39:11Z,58.2,TA120-T246191
1613281156000,2021-02-14T05:39:16Z,32.5,TA120-T246183
1613281188000,2021-02-14T05:39:48Z,47.5,TA120-T246187
1613281205000,2021-02-14T05:40:05Z,61.6,TA120-T246184
1613281211000,2021-02-14T05:40:11Z,61.6,TA120-T246191
1613281216000,2021-02-14T05:40:16Z,32.4,TA120-T246183
1613281248000,2021-02-14T05:40:48Z,47,TA120-T246187
1613281265000,2021-02-14T05:41:05Z,65,TA120-T246184
1613281271000,2021-02-14T05:41:11Z,44.3,TA120-T246191
1613281276000,2021-02-14T05:41:16Z,32.3,TA120-T246183
1613281308000,2021-02-14T05:41:48Z,49.3,TA120-T246187
1613281325000,2021-02-14T05:42:05Z,62.6,TA120-T246184
1613281331000,2021-02-14T05:42:11Z,43.3,TA120-T246191
1613281336000,2021-02-14T05:42:16Z,32.3,TA120-T246183
1613281368000,2021-02-14T05:42:48Z,47.8,TA120-T246187
1613281385000,2021-02-14T05:43:05Z,49.3,TA120-T246184
1613281391000,2021-02-14T05:43:11Z,43.7,TA120-T246191
1613281396000,2021-02-14T05:43:16Z,32,TA120-T246183
1613281428000,2021-02-14T05:43:48Z,47.9,TA120-T246187
1613281445000,2021-02-14T05:44:05Z,49.6,TA120-T246184
1613281451000,2021-02-14T05:44:11Z,53.1,TA120-T246191
1613281456000,2021-02-14T05:44:16Z,31.7,TA120-T246183
1613281488000,2021-02-14T05:44:48Z,47.4,TA120-T246187
1613281505000,2021-02-14T05:45:05Z,67.1,TA120-T246184
1613281511000,2021-02-14T05:45:11Z,44.1,TA120-T246191
1613281516000,2021-02-14T05:45:16Z,31.8,TA120-T246183
1613281548000,2021-02-14T05:45:48Z,47.8,TA120-T246187
1613281565000,2021-02-14T05:46:05Z,50.7,TA120-T246184
1613281571000,2021-02-14T05:46:11Z,44.4,TA120-T246191
1613281576000,2021-02-14T05:46:16Z,31.7,TA120-T246183
1613281608000,2021-02-14T05:46:48Z,48.9,TA120-T246187
1613281625000,2021-02-14T05:47:05Z,63.3,TA120-T246184
1613281631000,2021-02-14T05:47:11Z,45.1,TA120-T246191
1613281636000,2021-02-14T05:47:16Z,31.9,TA120-T246183
1613281668000,2021-02-14T05:47:48Z,50.6,TA120-T246187
1613281685000,2021-02-14T05:48:05Z,57.8,TA120-T246184
1613281691000,2021-02-14T05:48:11Z,44.4,TA120-T246191
1613281696000,2021-02-14T05:48:16Z,31.8,TA120-T246183
1613281728000,2021-02-14T05:48:48Z,47.7,TA120-T246187
1613281745000,2021-02-14T05:49:05Z,57.9,TA120-T246184
1613281751000,2021-02-14T05:49:11Z,44.7,TA120-T246191
1613281756000,2021-02-14T05:49:16Z,31.7,TA120-T246183
1613281788000,2021-02-14T05:49:48Z,49.8,TA120-T246187
1613281805000,2021-02-14T05:50:05Z,50.4,TA120-T246184
1613281811000,2021-02-14T05:50:11Z,43.5,TA120-T246191
1613281816000,2021-02-14T05:50:16Z,31.8,TA120-T246183
1613281848000,2021-02-14T05:50:48Z,50.4,TA120-T246187
1613281865000,2021-02-14T05:51:05Z,61.3,TA120-T246184
1613281871000,2021-02-14T05:51:11Z,49.2,TA120-T246191
1613281876000,2021-02-14T05:51:16Z,31.8,TA120-T246183
1613281908000,2021-02-14T05:51:48Z,48.5,TA120-T246187
1613281925000,2021-02-14T05:52:05Z,58.2,TA120-T246184
1613281931000,2021-02-14T05:52:11Z,43.2,TA120-T246191
1613281936000,2021-02-14T05:52:16Z,31.8,TA120-T246183
1613281968000,2021-02-14T05:52:48Z,49.1,TA120-T246187
1613281985000,2021-02-14T05:53:05Z,64.2,TA120-T246184
1613281991000,2021-02-14T05:53:11Z,44.5,TA120-T246191
1613281996000,2021-02-14T05:53:16Z,31.8,TA120-T246183
1613282028000,2021-02-14T05:53:48Z,47.6,TA120-T246187
1613282045000,2021-02-14T05:54:05Z,61.9,TA120-T246184
1613282051000,2021-02-14T05:54:11Z,44.3,TA120-T246191
1613282056000,2021-02-14T05:54:16Z,31.8,TA120-T246183
1613282088000,2021-02-14T05:54:48Z,44.5,TA120-T246187
1613282105000,2021-02-14T05:55:05Z,57.1,TA120-T246184
1613282111000,2021-02-14T05:55:11Z,47.5,TA120-T246191
1613282116000,2021-02-14T05:55:16Z,32,TA120-T246183
1613282148000,2021-02-14T05:55:48Z,46.8,TA120-T246187
1613282165000,2021-02-14T05:56:05Z,49.6,TA120-T246184
1613282171000,2021-02-14T05:56:11Z,44.2,TA120-T246191
1613282176000,2021-02-14T05:56:16Z,32,TA120-T246183
1613282208000,2021-02-14T05:56:48Z,47.8,TA120-T246187
1613282225000,2021-02-14T05:57:05Z,68.8,TA120-T246184
1613282231000,2021-02-14T05:57:11Z,44.5,TA120-T246191
1613282236000,2021-02-14T05:57:16Z,32,TA120-T246183
1613282268000,2021-02-14T05:57:48Z,46.3,TA120-T246187
1613282285000,2021-02-14T05:58:05Z,64.2,TA120-T246184
1613282291000,2021-02-14T05:58:11Z,44.5,TA120-T246191
1613282296000,2021-02-14T05:58:16Z,32.1,TA120-T246183
1613282328000,2021-02-14T05:58:48Z,45.6,TA120-T246187
1613282345000,2021-02-14T05:59:05Z,56.9,TA120-T246184
1613282351000,2021-02-14T05:59:11Z,45,TA120-T246191
1613282356000,2021-02-14T05:59:16Z,32.1,TA120-T246183
1613282388000,2021-02-14T05:59:48Z,46.9,TA120-T246187
1613282405000,2021-02-14T06:00:05Z,63.2,TA120-T246184
1613282411000,2021-02-14T06:00:11Z,49.2,TA120-T246191
1613282416000,2021-02-14T06:00:16Z,31.9,TA120-T246183
1613282448000,2021-02-14T06:00:48Z,46.3,TA120-T246187
1613282465000,2021-02-14T06:01:05Z,52.9,TA120-T246184
1613282471000,2021-02-14T06:01:11Z,44.9,TA120-T246191
1613282476000,2021-02-14T06:01:16Z,32.2,TA120-T246183
1613282508000,2021-02-14T06:01:48Z,44.8,TA120-T246187
1613282525000,2021-02-14T06:02:05Z,67.7,TA120-T246184
1613282531000,2021-02-14T06:02:11Z,44.6,TA120-T246191
1613282536000,2021-02-14T06:02:16Z,32,TA120-T246183
1613282568000,2021-02-14T06:02:48Z,44.7,TA120-T246187
1613282585000,2021-02-14T06:03:05Z,56.5,TA120-T246184
1613282591000,2021-02-14T06:03:11Z,44.2,TA120-T246191
1613282596000,2021-02-14T06:03:16Z,32,TA120-T246183
1613282628000,2021-02-14T06:03:48Z,46.2,TA120-T246187
1613282645000,2021-02-14T06:04:05Z,50.4,TA120-T246184
1613282651000,2021-02-14T06:04:11Z,44.7,TA120-T246191
1613282656000,2021-02-14T06:04:16Z,32.1,TA120-T246183
1613282688000,2021-02-14T06:04:48Z,47.2,TA120-T246187
1613282705000,2021-02-14T06:05:05Z,69.5,TA120-T246184
1613282711000,2021-02-14T06:05:11Z,44.5,TA120-T246191
1613282716000,2021-02-14T06:05:16Z,33.9,TA120-T246183
1613282748000,2021-02-14T06:05:48Z,47.5,TA120-T246187
1613282765000,2021-02-14T06:06:05Z,66.2,TA120-T246184
1613282771000,2021-02-14T06:06:11Z,43.6,TA120-T246191
1613282776000,2021-02-14T06:06:16Z,32.1,TA120-T246183
1613282808000,2021-02-14T06:06:48Z,48.1,TA120-T246187
1613282825000,2021-02-14T06:07:05Z,60.6,TA120-T246184
1613282831000,2021-02-14T06:07:11Z,43.7,TA120-T246191
1613282836000,2021-02-14T06:07:16Z,32,TA120-T246183
1613282868000,2021-02-14T06:07:48Z,49.2,TA120-T246187
1613282885000,2021-02-14T06:08:05Z,51.3,TA120-T246184
1613282891000,2021-02-14T06:08:11Z,43.8,TA120-T246191
1613282896000,2021-02-14T06:08:16Z,32,TA120-T246183
1613282928000,2021-02-14T06:08:48Z,46,TA120-T246187
1613282945000,2021-02-14T06:09:05Z,60.8,TA120-T246184
1613282951000,2021-02-14T06:09:11Z,45,TA120-T246191
1613282956000,2021-02-14T06:09:16Z,32.1,TA120-T246183
1613282988000,2021-02-14T06:09:48Z,44,TA120-T246187
1613283005000,2021-02-14T06:10:05Z,64.8,TA120-T246184
1613283011000,2021-02-14T06:10:11Z,51.3,TA120-T246191
1613283016000,2021-02-14T06:10:16Z,32,TA120-T246183
1613283048000,2021-02-14T06:10:48Z,45.5,TA120-T246187
1613283065000,2021-02-14T06:11:05Z,63.5,TA120-T246184
1613283071000,2021-02-14T06:11:11Z,47.8,TA120-T246191
1613283076000,2021-02-14T06:11:16Z,32.1,TA120-T246183
1613283108000,2021-02-14T06:11:48Z,45.1,TA120-T246187
1613283125000,2021-02-14T06:12:05Z,61.9,TA120-T246184
1613283131000,2021-02-14T06:12:11Z,45.4,TA120-T246191
1613283136000,2021-02-14T06:12:16Z,32,TA120-T246183
1613283168000,2021-02-14T06:12:48Z,46.8,TA120-T246187
1613283185000,2021-02-14T06:13:05Z,66.5,TA120-T246184
1613283191000,2021-02-14T06:13:11Z,45.7,TA120-T246191
1613283196000,2021-02-14T06:13:16Z,32.1,TA120-T246183
1613283228000,2021-02-14T06:13:48Z,49.5,TA120-T246187
1613283245000,2021-02-14T06:14:05Z,60.6,TA120-T246184
1613283251000,2021-02-14T06:14:11Z,45.9,TA120-T246191
1613283256000,2021-02-14T06:14:16Z,32,TA120-T246183
1613283288000,2021-02-14T06:14:48Z,47.3,TA120-T246187
1613283305000,2021-02-14T06:15:05Z,65.4,TA120-T246184
1613283311000,2021-02-14T06:15:11Z,43.7,TA120-T246191
1613283316000,2021-02-14T06:15:16Z,32,TA120-T246183
1613283348000,2021-02-14T06:15:48Z,49.7,TA120-T246187
1613283365000,2021-02-14T06:16:05Z,60.2,TA120-T246184
1613283371000,2021-02-14T06:16:11Z,44,TA120-T246191
1613283376000,2021-02-14T06:16:16Z,32,TA120-T246183
1613283408000,2021-02-14T06:16:48Z,48.3,TA120-T246187
1613283425000,2021-02-14T06:17:05Z,64.2,TA120-T246184
1613283431000,2021-02-14T06:17:11Z,43.4,TA120-T246191
1613283436000,2021-02-14T06:17:16Z,32,TA120-T246183
1613283468000,2021-02-14T06:17:48Z,47.6,TA120-T246187
1613283485000,2021-02-14T06:18:05Z,50.2,TA120-T246184
1613283491000,2021-02-14T06:18:11Z,45.1,TA120-T246191
1613283496000,2021-02-14T06:18:16Z,32,TA120-T246183
1613283528000,2021-02-14T06:18:48Z,47.5,TA120-T246187
1613283545000,2021-02-14T06:19:05Z,55.7,TA120-T246184
1613283551000,2021-02-14T06:19:11Z,45.7,TA120-T246191
1613283556000,2021-02-14T06:19:16Z,32,TA120-T246183
1613283588000,2021-02-14T06:19:48Z,49.2,TA120-T246187
1613283605000,2021-02-14T06:20:05Z,61.3,TA120-T246184
1613283611000,2021-02-14T06:20:11Z,44.4,TA120-T246191
1613283616000,2021-02-14T06:20:16Z,32,TA120-T246183
1613283648000,2021-02-14T06:20:48Z,48.1,TA120-T246187
1613283665000,2021-02-14T06:21:05Z,65.1,TA120-T246184
1613283671000,2021-02-14T06:21:11Z,56.8,TA120-T246191
1613283676000,2021-02-14T06:21:16Z,32,TA120-T246183
1613283708000,2021-02-14T06:21:48Z,48,TA120-T246187
1613283725000,2021-02-14T06:22:05Z,58.5,TA120-T246184
1613283731000,2021-02-14T06:22:11Z,45.8,TA120-T246191
1613283736000,2021-02-14T06:22:16Z,32.1,TA120-T246183
1613283768000,2021-02-14T06:22:48Z,46.2,TA120-T246187
1613283785000,2021-02-14T06:23:05Z,64.4,TA120-T246184
1613283791000,2021-02-14T06:23:11Z,43.6,TA120-T246191
1613283796000,2021-02-14T06:23:16Z,32.1,TA120-T246183
1613283828000,2021-02-14T06:23:48Z,48.9,TA120-T246187
1613283845000,2021-02-14T06:24:05Z,64.5,TA120-T246184
1613283851000,2021-02-14T06:24:11Z,46.8,TA120-T246191
1613283856000,2021-02-14T06:24:16Z,32.4,TA120-T246183
1613283888000,2021-02-14T06:24:48Z,48,TA120-T246187
1613283905000,2021-02-14T06:25:05Z,50.7,TA120-T246184
1613283911000,2021-02-14T06:25:11Z,45.4,TA120-T246191
1613283916000,2021-02-14T06:25:16Z,32.1,TA120-T246183
1613283948000,2021-02-14T06:25:48Z,48.2,TA120-T246187
1613283965000,2021-02-14T06:26:05Z,58.6,TA120-T246184
1613283971000,2021-02-14T06:26:11Z,45.3,TA120-T246191
1613283976000,2021-02-14T06:26:16Z,31.9,TA120-T246183
1613284008000,2021-02-14T06:26:48Z,48.6,TA120-T246187
1613284025000,2021-02-14T06:27:05Z,64.2,TA120-T246184
1613284031000,2021-02-14T06:27:11Z,43.3,TA120-T246191
1613284036000,2021-02-14T06:27:16Z,31.9,TA120-T246183
1613284068000,2021-02-14T06:27:48Z,48.9,TA120-T246187
1613284085000,2021-02-14T06:28:05Z,66.2,TA120-T246184
1613284091000,2021-02-14T06:28:11Z,51.6,TA120-T246191
1613284096000,2021-02-14T06:28:16Z,31.9,TA120-T246183
1613284128000,2021-02-14T06:28:48Z,49.6,TA120-T246187
1613284145000,2021-02-14T06:29:05Z,66.8,TA120-T246184
1613284151000,2021-02-14T06:29:11Z,46.5,TA120-T246191
1613284156000,2021-02-14T06:29:16Z,31.9,TA120-T246183
1613284188000,2021-02-14T06:29:48Z,48.9,TA120-T246187
1613284205000,2021-02-14T06:30:05Z,61.8,TA120-T246184
1613284211000,2021-02-14T06:30:11Z,45.9,TA120-T246191
1613284216000,2021-02-14T06:30:16Z,34.1,TA120-T246183
1613284248000,2021-02-14T06:30:48Z,49.2,TA120-T246187
1613284265000,2021-02-14T06:31:05Z,63.8,TA120-T246184
1613284271000,2021-02-14T06:31:11Z,50.8,TA120-T246191
1613284276000,2021-02-14T06:31:16Z,31.8,TA120-T246183
1613284308000,2021-02-14T06:31:48Z,46.9,TA120-T246187
1613284325000,2021-02-14T06:32:05Z,57.3,TA120-T246184
1613284331000,2021-02-14T06:32:11Z,50.2,TA120-T246191
1613284336000,2021-02-14T06:32:16Z,32,TA120-T246183
1613284368000,2021-02-14T06:32:48Z,50,TA120-T246187
1613284385000,2021-02-14T06:33:05Z,64,TA120-T246184
1613284391000,2021-02-14T06:33:11Z,48.1,TA120-T246191
1613284396000,2021-02-14T06:33:16Z,31.9,TA120-T246183
1613284428000,2021-02-14T06:33:48Z,47.4,TA120-T246187
1613284445000,2021-02-14T06:34:05Z,56.6,TA120-T246184
1613284451000,2021-02-14T06:34:11Z,45.4,TA120-T246191
1613284456000,2021-02-14T06:34:16Z,31.8,TA120-T246183
1613284488000,2021-02-14T06:34:48Z,47.6,TA120-T246187
1613284505000,2021-02-14T06:35:05Z,66.3,TA120-T246184
1613284511000,2021-02-14T06:35:11Z,46.5,TA120-T246191
1613284516000,2021-02-14T06:35:16Z,32.1,TA120-T246183
1613284548000,2021-02-14T06:35:48Z,48.7,TA120-T246187
1613284565000,2021-02-14T06:36:05Z,62.4,TA120-T246184
1613284571000,2021-02-14T06:36:11Z,48.3,TA120-T246191
1613284576000,2021-02-14T06:36:16Z,31.9,TA120-T246183
1613284608000,2021-02-14T06:36:48Z,49.9,TA120-T246187
1613284625000,2021-02-14T06:37:05Z,55.2,TA120-T246184
1613284631000,2021-02-14T06:37:11Z,45.6,TA120-T246191
1613284636000,2021-02-14T06:37:16Z,31.8,TA120-T246183
1613284668000,2021-02-14T06:37:48Z,52.2,TA120-T246187
1613284685000,2021-02-14T06:38:05Z,65,TA120-T246184
1613284691000,2021-02-14T06:38:11Z,46.2,TA120-T246191
1613284696000,2021-02-14T06:38:16Z,31.8,TA120-T246183
1613284728000,2021-02-14T06:38:48Z,48.8,TA120-T246187
1613284745000,2021-02-14T06:39:05Z,64.7,TA120-T246184
1613284751000,2021-02-14T06:39:11Z,51,TA120-T246191
1613284756000,2021-02-14T06:39:16Z,35.5,TA120-T246183
1613284788000,2021-02-14T06:39:48Z,48.9,TA120-T246187
1613284805000,2021-02-14T06:40:05Z,54.4,TA120-T246184
1613284811000,2021-02-14T06:40:11Z,46.4,TA120-T246191
1613284816000,2021-02-14T06:40:16Z,40.8,TA120-T246183
1613284848000,2021-02-14T06:40:48Z,46.7,TA120-T246187
1613284865000,2021-02-14T06:41:05Z,65.8,TA120-T246184
1613284871000,2021-02-14T06:41:11Z,45.1,TA120-T246191
1613284876000,2021-02-14T06:41:16Z,41.4,TA120-T246183
1613284908000,2021-02-14T06:41:48Z,48,TA120-T246187
1613284925000,2021-02-14T06:42:05Z,60.9,TA120-T246184
1613284931000,2021-02-14T06:42:11Z,50.9,TA120-T246191
1613284936000,2021-02-14T06:42:16Z,42.1,TA120-T246183
1613284968000,2021-02-14T06:42:48Z,50.8,TA120-T246187
1613284985000,2021-02-14T06:43:05Z,62.3,TA120-T246184
1613284991000,2021-02-14T06:43:11Z,47.9,TA120-T246191
1613284996000,2021-02-14T06:43:16Z,42.5,TA120-T246183
1613285028000,2021-02-14T06:43:48Z,51.2,TA120-T246187
1613285045000,2021-02-14T06:44:05Z,63.9,TA120-T246184
1613285051000,2021-02-14T06:44:11Z,46.1,TA120-T246191
1613285056000,2021-02-14T06:44:16Z,43,TA120-T246183
1613285088000,2021-02-14T06:44:48Z,49.4,TA120-T246187
1613285105000,2021-02-14T06:45:05Z,67.3,TA120-T246184
1613285111000,2021-02-14T06:45:11Z,43.4,TA120-T246191
1613285116000,2021-02-14T06:45:16Z,43.3,TA120-T246183
1613285148000,2021-02-14T06:45:48Z,50.1,TA120-T246187
1613285165000,2021-02-14T06:46:05Z,59.8,TA120-T246184
1613285171000,2021-02-14T06:46:11Z,44.2,TA120-T246191
1613285176000,2021-02-14T06:46:16Z,43.6,TA120-T246183
1613285208000,2021-02-14T06:46:48Z,48.6,TA120-T246187
1613285225000,2021-02-14T06:47:05Z,57.7,TA120-T246184
1613285231000,2021-02-14T06:47:11Z,46.8,TA120-T246191
1613285236000,2021-02-14T06:47:16Z,43.9,TA120-T246183
1613285268000,2021-02-14T06:47:48Z,47.7,TA120-T246187
1613285285000,2021-02-14T06:48:05Z,64.3,TA120-T246184
1613285291000,2021-02-14T06:48:11Z,49.9,TA120-T246191
1613285296000,2021-02-14T06:48:16Z,44.1,TA120-T246183
1613285328000,2021-02-14T06:48:48Z,47.4,TA120-T246187
1613285345000,2021-02-14T06:49:05Z,58.3,TA120-T246184
1613285351000,2021-02-14T06:49:11Z,47.7,TA120-T246191
1613285356000,2021-02-14T06:49:16Z,44.3,TA120-T246183
1613285388000,2021-02-14T06:49:48Z,49.8,TA120-T246187
1613285405000,2021-02-14T06:50:05Z,66.5,TA120-T246184
1613285411000,2021-02-14T06:50:11Z,50.5,TA120-T246191
1613285416000,2021-02-14T06:50:16Z,44.3,TA120-T246183
1613285448000,2021-02-14T06:50:48Z,49.7,TA120-T246187
1613285465000,2021-02-14T06:51:05Z,68.3,TA120-T246184
1613285471000,2021-02-14T06:51:11Z,51.6,TA120-T246191
1613285476000,2021-02-14T06:51:16Z,44.4,TA120-T246183
1613285508000,2021-02-14T06:51:48Z,48.4,TA120-T246187
1613285525000,2021-02-14T06:52:05Z,65.1,TA120-T246184
1613285531000,2021-02-14T06:52:11Z,49.7,TA120-T246191
1613285536000,2021-02-14T06:52:16Z,44.5,TA120-T246183
1613285568000,2021-02-14T06:52:48Z,49,TA120-T246187
1613285585000,2021-02-14T06:53:05Z,63.8,TA120-T246184
1613285591000,2021-02-14T06:53:11Z,45.9,TA120-T246191
1613285596000,2021-02-14T06:53:16Z,44.5,TA120-T246183
1613285628000,2021-02-14T06:53:48Z,50.5,TA120-T246187
1613285645000,2021-02-14T06:54:05Z,65.1,TA120-T246184
1613285651000,2021-02-14T06:54:11Z,51.8,TA120-T246191
1613285656000,2021-02-14T06:54:16Z,44.6,TA120-T246183
1613285688000,2021-02-14T06:54:48Z,50.5,TA120-T246187
1613285705000,2021-02-14T06:55:05Z,55.4,TA120-T246184
1613285711000,2021-02-14T06:55:11Z,49.2,TA120-T246191
1613285716000,2021-02-14T06:55:16Z,44.7,TA120-T246183
1613285748000,2021-02-14T06:55:48Z,48.9,TA120-T246187
1613285765000,2021-02-14T06:56:05Z,70.1,TA120-T246184
1613285771000,2021-02-14T06:56:11Z,47.9,TA120-T246191
1613285776000,2021-02-14T06:56:16Z,44.7,TA120-T246183
1613285808000,2021-02-14T06:56:48Z,48.6,TA120-T246187
1613285825000,2021-02-14T06:57:05Z,65.4,TA120-T246184
1613285831000,2021-02-14T06:57:11Z,45.8,TA120-T246191
1613285836000,2021-02-14T06:57:16Z,44.7,TA120-T246183
1613285868000,2021-02-14T06:57:48Z,49.2,TA120-T246187
1613285885000,2021-02-14T06:58:05Z,59,TA120-T246184
1613285891000,2021-02-14T06:58:11Z,50.1,TA120-T246191
1613285896000,2021-02-14T06:58:16Z,44.7,TA120-T246183
1613285928000,2021-02-14T06:58:48Z,49.6,TA120-T246187
1613285945000,2021-02-14T06:59:05Z,63.2,TA120-T246184
1613285951000,2021-02-14T06:59:11Z,47.8,TA120-T246191
1613285956000,2021-02-14T06:59:16Z,44.8,TA120-T246183
1613285988000,2021-02-14T06:59:48Z,50.1,TA120-T246187
1613286005000,2021-02-14T07:00:05Z,60.1,TA120-T246184
1613286011000,2021-02-14T07:00:11Z,54.4,TA120-T246191
1613286016000,2021-02-14T07:00:16Z,44.8,TA120-T246183
1613286048000,2021-02-14T07:00:48Z,48.6,TA120-T246187
1613286065000,2021-02-14T07:01:05Z,59.4,TA120-T246184
1613286071000,2021-02-14T07:01:11Z,50.3,TA120-T246191
1613286076000,2021-02-14T07:01:16Z,44.8,TA120-T246183
1613286108000,2021-02-14T07:01:48Z,47.2,TA120-T246187
1613286125000,2021-02-14T07:02:05Z,61.9,TA120-T246184
1613286131000,2021-02-14T07:02:11Z,51.6,TA120-T246191
1613286136000,2021-02-14T07:02:16Z,44.8,TA120-T246183
1613286168000,2021-02-14T07:02:48Z,47.9,TA120-T246187
1613286185000,2021-02-14T07:03:05Z,61.3,TA120-T246184
1613286191000,2021-02-14T07:03:11Z,47.8,TA120-T246191
1613286196000,2021-02-14T07:03:16Z,44.8,TA120-T246183
1613286228000,2021-02-14T07:03:48Z,48.7,TA120-T246187
1613286245000,2021-02-14T07:04:05Z,56.9,TA120-T246184
1613286251000,2021-02-14T07:04:11Z,45.5,TA120-T246191
1613286256000,2021-02-14T07:04:16Z,44.8,TA120-T246183
1613286288000,2021-02-14T07:04:48Z,48.1,TA120-T246187
1613286305000,2021-02-14T07:05:05Z,67.5,TA120-T246184
1613286311000,2021-02-14T07:05:11Z,46,TA120-T246191
1613286316000,2021-02-14T07:05:16Z,44.8,TA120-T246183
1613286348000,2021-02-14T07:05:48Z,49.2,TA120-T246187
1613286365000,2021-02-14T07:06:05Z,65.5,TA120-T246184
1613286371000,2021-02-14T07:06:11Z,45.8,TA120-T246191
1613286376000,2021-02-14T07:06:16Z,44.8,TA120-T246183
1613286408000,2021-02-14T07:06:48Z,46.8,TA120-T246187
1613286425000,2021-02-14T07:07:05Z,60.4,TA120-T246184
1613286431000,2021-02-14T07:07:11Z,50.5,TA120-T246191
1613286436000,2021-02-14T07:07:16Z,44.8,TA120-T246183
1613286468000,2021-02-14T07:07:48Z,49.2,TA120-T246187
1613286485000,2021-02-14T07:08:05Z,57.5,TA120-T246184
1613286491000,2021-02-14T07:08:11Z,45.3,TA120-T246191
1613286496000,2021-02-14T07:08:16Z,44.8,TA120-T246183
1613286528000,2021-02-14T07:08:48Z,48,TA120-T246187
1613286545000,2021-02-14T07:09:05Z,66.1,TA120-T246184
1613286551000,2021-02-14T07:09:11Z,48.2,TA120-T246191
1613286556000,2021-02-14T07:09:16Z,44.9,TA120-T246183
1613286588000,2021-02-14T07:09:48Z,47.3,TA120-T246187
1613286605000,2021-02-14T07:10:05Z,67.1,TA120-T246184
1613286611000,2021-02-14T07:10:11Z,47.8,TA120-T246191
1613286616000,2021-02-14T07:10:16Z,44.9,TA120-T246183
1613286648000,2021-02-14T07:10:48Z,47.2,TA120-T246187
1613286665000,2021-02-14T07:11:05Z,64,TA120-T246184
1613286671000,2021-02-14T07:11:11Z,44.3,TA120-T246191
1613286676000,2021-02-14T07:11:16Z,44.9,TA120-T246183
1613286708000,2021-02-14T07:11:48Z,49.5,TA120-T246187
1613286725000,2021-02-14T07:12:05Z,59.1,TA120-T246184
1613286731000,2021-02-14T07:12:11Z,44.1,TA120-T246191
1613286736000,2021-02-14T07:12:16Z,44.9,TA120-T246183
1613286768000,2021-02-14T07:12:48Z,46.7,TA120-T246187
1613286785000,2021-02-14T07:13:05Z,56.7,TA120-T246184
1613286791000,2021-02-14T07:13:11Z,46.7,TA120-T246191
1613286796000,2021-02-14T07:13:16Z,44.9,TA120-T246183
1613286828000,2021-02-14T07:13:48Z,49.4,TA120-T246187
1613286845000,2021-02-14T07:14:05Z,65.7,TA120-T246184
1613286851000,2021-02-14T07:14:11Z,49.5,TA120-T246191
1613286856000,2021-02-14T07:14:16Z,44.8,TA120-T246183
1613286888000,2021-02-14T07:14:48Z,48.7,TA120-T246187
1613286905000,2021-02-14T07:15:05Z,67.4,TA120-T246184
1613286911000,2021-02-14T07:15:11Z,48.6,TA120-T246191
1613286916000,2021-02-14T07:15:16Z,44.8,TA120-T246183
1613286948000,2021-02-14T07:15:48Z,48.9,TA120-T246187
1613286965000,2021-02-14T07:16:05Z,61,TA120-T246184
1613286971000,2021-02-14T07:16:11Z,44.8,TA120-T246191
1613286976000,2021-02-14T07:16:16Z,44.9,TA120-T246183
1613287008000,2021-02-14T07:16:48Z,48.7,TA120-T246187
1613287025000,2021-02-14T07:17:05Z,70.6,TA120-T246184
1613287031000,2021-02-14T07:17:11Z,43.8,TA120-T246191
1613287036000,2021-02-14T07:17:16Z,44.9,TA120-T246183
1613287068000,2021-02-14T07:17:48Z,49.1,TA120-T246187
1613287085000,2021-02-14T07:18:05Z,58.8,TA120-T246184
1613287091000,2021-02-14T07:18:11Z,46.8,TA120-T246191
1613287096000,2021-02-14T07:18:16Z,44.9,TA120-T246183
1613287128000,2021-02-14T07:18:48Z,48.6,TA120-T246187
1613287145000,2021-02-14T07:19:05Z,54.2,TA120-T246184
1613287151000,2021-02-14T07:19:11Z,48.6,TA120-T246191
1613287156000,2021-02-14T07:19:16Z,44.9,TA120-T246183
1613287188000,2021-02-14T07:19:48Z,49.7,TA120-T246187
1613287205000,2021-02-14T07:20:05Z,63,TA120-T246184
1613287211000,2021-02-14T07:20:11Z,50.1,TA120-T246191
1613287216000,2021-02-14T07:20:16Z,44.9,TA120-T246183
1613287248000,2021-02-14T07:20:48Z,48.8,TA120-T246187
1613287265000,2021-02-14T07:21:05Z,59.7,TA120-T246184
