time,readable_time,dBA,dev-id
1646280158000,2022-03-03T04:02:38Z,53.5,TA120-T246187
1646280174000,2022-03-03T04:02:54Z,52.2,TA120-T246191
1646280199000,2022-03-03T04:03:19Z,36,TA120-T246183
1646280216000,2022-03-03T04:03:36Z,67.1,TA120-T246184
1646280218000,2022-03-03T04:03:38Z,52.7,TA120-T246187
1646280234000,2022-03-03T04:03:54Z,53.4,TA120-T246191
1646280259000,2022-03-03T04:04:19Z,35.7,TA120-T246183
1646280276000,2022-03-03T04:04:36Z,71.5,TA120-T246184
1646280278000,2022-03-03T04:04:38Z,51.5,TA120-T246187
1646280294000,2022-03-03T04:04:54Z,56.5,TA120-T246191
1646280319000,2022-03-03T04:05:19Z,36.4,TA120-T246183
1646280336000,2022-03-03T04:05:36Z,68,TA120-T246184
1646280338000,2022-03-03T04:05:38Z,54.6,TA120-T246187
1646280354000,2022-03-03T04:05:54Z,61.7,TA120-T246191
1646280379000,2022-03-03T04:06:19Z,35.8,TA120-T246183
1646280396000,2022-03-03T04:06:36Z,72.4,TA120-T246184
1646280398000,2022-03-03T04:06:38Z,52.2,TA120-T246187
1646280414000,2022-03-03T04:06:54Z,60.9,TA120-T246191
1646280439000,2022-03-03T04:07:19Z,35.8,TA120-T246183
1646280456000,2022-03-03T04:07:36Z,70.2,TA120-T246184
1646280458000,2022-03-03T04:07:38Z,55.3,TA120-T246187
1646280474000,2022-03-03T04:07:54Z,49.1,TA120-T246191
1646280499000,2022-03-03T04:08:19Z,36.2,TA120-T246183
1646280516000,2022-03-03T04:08:36Z,71,TA120-T246184
1646280518000,2022-03-03T04:08:38Z,54.3,TA120-T246187
1646280534000,2022-03-03T04:08:54Z,52.3,TA120-T246191
1646280559000,2022-03-03T04:09:19Z,35.7,TA120-T246183
1646280576000,2022-03-03T04:09:36Z,69.5,TA120-T246184
1646280578000,2022-03-03T04:09:38Z,56.2,TA120-T246187
1646280594000,2022-03-03T04:09:54Z,53.6,TA120-T246191
1646280619000,2022-03-03T04:10:19Z,35.7,TA120-T246183
1646280636000,2022-03-03T04:10:36Z,73.5,TA120-T246184
1646280638000,2022-03-03T04:10:38Z,54.3,TA120-T246187
1646280654000,2022-03-03T04:10:54Z,54.2,TA120-T246191
1646280679000,2022-03-03T04:11:19Z,36.3,TA120-T246183
1646280696000,2022-03-03T04:11:36Z,69.7,TA120-T246184
1646280698000,2022-03-03T04:11:38Z,51.9,TA120-T246187
1646280714000,2022-03-03T04:11:54Z,56,TA120-T246191
1646280739000,2022-03-03T04:12:19Z,35.6,TA120-T246183
1646280756000,2022-03-03T04:12:36Z,73.1,TA120-T246184
1646280758000,2022-03-03T04:12:38Z,54.8,TA120-T246187
1646280774000,2022-03-03T04:12:54Z,51.1,TA120-T246191
1646280799000,2022-03-03T04:13:19Z,35.8,TA120-T246183
1646280816000,2022-03-03T04:13:36Z,72.9,TA120-T246184
1646280818000,2022-03-03T04:13:38Z,55.4,TA120-T246187
1646280834000,2022-03-03T04:13:54Z,49.2,TA120-T246191
1646280859000,2022-03-03T04:14:19Z,35.7,TA120-T246183
1646280876000,2022-03-03T04:14:36Z,70.9,TA120-T246184
1646280878000,2022-03-03T04:14:38Z,55.5,TA120-T246187
1646280894000,2022-03-03T04:14:54Z,49.2,TA120-T246191
1646280919000,2022-03-03T04:15:19Z,35.6,TA120-T246183
1646280936000,2022-03-03T04:15:36Z,67,TA120-T246184
1646280938000,2022-03-03T04:15:38Z,57.1,TA120-T246187
1646280954000,2022-03-03T04:15:54Z,53.4,TA120-T246191
1646280979000,2022-03-03T04:16:19Z,35.8,TA120-T246183
1646280996000,2022-03-03T04:16:36Z,74.2,TA120-T246184
1646280998000,2022-03-03T04:16:38Z,55.4,TA120-T246187
1646281014000,2022-03-03T04:16:54Z,48.4,TA120-T246191
1646281039000,2022-03-03T04:17:19Z,35.7,TA120-T246183
1646281056000,2022-03-03T04:17:36Z,70.1,TA120-T246184
1646281058000,2022-03-03T04:17:38Z,54.5,TA120-T246187
1646281074000,2022-03-03T04:17:54Z,49.2,TA120-T246191
1646281099000,2022-03-03T04:18:19Z,35.7,TA120-T246183
1646281116000,2022-03-03T04:18:36Z,69.7,TA120-T246184
1646281118000,2022-03-03T04:18:38Z,54.4,TA120-T246187
1646281134000,2022-03-03T04:18:54Z,60.9,TA120-T246191
1646281159000,2022-03-03T04:19:19Z,36,TA120-T246183
1646281176000,2022-03-03T04:19:36Z,75.7,TA120-T246184
1646281178000,2022-03-03T04:19:38Z,53.1,TA120-T246187
1646281194000,2022-03-03T04:19:54Z,54.6,TA120-T246191
1646281219000,2022-03-03T04:20:19Z,35.6,TA120-T246183
1646281236000,2022-03-03T04:20:36Z,74.9,TA120-T246184
1646281238000,2022-03-03T04:20:38Z,53.9,TA120-T246187
1646281254000,2022-03-03T04:20:54Z,52.1,TA120-T246191
1646281279000,2022-03-03T04:21:19Z,35.7,TA120-T246183
1646281296000,2022-03-03T04:21:36Z,70.4,TA120-T246184
1646281298000,2022-03-03T04:21:38Z,54.5,TA120-T246187
1646281314000,2022-03-03T04:21:54Z,56.9,TA120-T246191
1646281339000,2022-03-03T04:22:19Z,35.7,TA120-T246183
1646281356000,2022-03-03T04:22:36Z,74.6,TA120-T246184
1646281358000,2022-03-03T04:22:38Z,52.6,TA120-T246187
1646281374000,2022-03-03T04:22:54Z,61.8,TA120-T246191
1646281399000,2022-03-03T04:23:19Z,36.1,TA120-T246183
1646281416000,2022-03-03T04:23:36Z,69.8,TA120-T246184
1646281418000,2022-03-03T04:23:38Z,53.8,TA120-T246187
1646281434000,2022-03-03T04:23:54Z,61.1,TA120-T246191
1646281459000,2022-03-03T04:24:19Z,36,TA120-T246183
1646281476000,2022-03-03T04:24:36Z,71.9,TA120-T246184
1646281478000,2022-03-03T04:24:38Z,55,TA120-T246187
1646281494000,2022-03-03T04:24:54Z,60.5,TA120-T246191
1646281519000,2022-03-03T04:25:19Z,35.6,TA120-T246183
1646281536000,2022-03-03T04:25:36Z,72.3,TA120-T246184
1646281538000,2022-03-03T04:25:38Z,55.4,TA120-T246187
1646281554000,2022-03-03T04:25:54Z,55.5,TA120-T246191
1646281579000,2022-03-03T04:26:19Z,35.7,TA120-T246183
1646281596000,2022-03-03T04:26:36Z,72.4,TA120-T246184
1646281598000,2022-03-03T04:26:38Z,57.5,TA120-T246187
1646281614000,2022-03-03T04:26:54Z,58.1,TA120-T246191
1646281639000,2022-03-03T04:27:19Z,35.8,TA120-T246183
1646281656000,2022-03-03T04:27:36Z,73,TA120-T246184
1646281658000,2022-03-03T04:27:38Z,55.3,TA120-T246187
1646281674000,2022-03-03T04:27:54Z,55.6,TA120-T246191
1646281699000,2022-03-03T04:28:19Z,36,TA120-T246183
1646281716000,2022-03-03T04:28:36Z,74.7,TA120-T246184
1646281718000,2022-03-03T04:28:38Z,53.3,TA120-T246187
1646281734000,2022-03-03T04:28:54Z,54.2,TA120-T246191
1646281759000,2022-03-03T04:29:19Z,35.8,TA120-T246183
1646281776000,2022-03-03T04:29:36Z,71.6,TA120-T246184
1646281778000,2022-03-03T04:29:38Z,55.5,TA120-T246187
1646281794000,2022-03-03T04:29:54Z,60.7,TA120-T246191
1646281819000,2022-03-03T04:30:19Z,36.2,TA120-T246183
1646281836000,2022-03-03T04:30:36Z,69.1,TA120-T246184
1646281838000,2022-03-03T04:30:38Z,55.9,TA120-T246187
1646281854000,2022-03-03T04:30:54Z,67,TA120-T246191
1646281879000,2022-03-03T04:31:19Z,35.6,TA120-T246183
1646281896000,2022-03-03T04:31:36Z,74.2,TA120-T246184
1646281898000,2022-03-03T04:31:38Z,56.7,TA120-T246187
1646281914000,2022-03-03T04:31:54Z,63.7,TA120-T246191
1646281939000,2022-03-03T04:32:19Z,35.7,TA120-T246183
1646281956000,2022-03-03T04:32:36Z,75.4,TA120-T246184
1646281958000,2022-03-03T04:32:38Z,58.2,TA120-T246187
1646281974000,2022-03-03T04:32:54Z,56.5,TA120-T246191
1646281999000,2022-03-03T04:33:19Z,36,TA120-T246183
1646282016000,2022-03-03T04:33:36Z,75.2,TA120-T246184
1646282018000,2022-03-03T04:33:38Z,55.4,TA120-T246187
1646282034000,2022-03-03T04:33:54Z,58.6,TA120-T246191
1646282059000,2022-03-03T04:34:19Z,36.6,TA120-T246183
1646282076000,2022-03-03T04:34:36Z,73.1,TA120-T246184
1646282078000,2022-03-03T04:34:38Z,55.7,TA120-T246187
1646282094000,2022-03-03T04:34:54Z,61.1,TA120-T246191
1646282119000,2022-03-03T04:35:19Z,35.9,TA120-T246183
1646282136000,2022-03-03T04:35:36Z,70.3,TA120-T246184
1646282138000,2022-03-03T04:35:38Z,56.4,TA120-T246187
1646282154000,2022-03-03T04:35:54Z,51.7,TA120-T246191
1646282179000,2022-03-03T04:36:19Z,35.9,TA120-T246183
1646282196000,2022-03-03T04:36:36Z,66.5,TA120-T246184
1646282198000,2022-03-03T04:36:38Z,54.8,TA120-T246187
1646282214000,2022-03-03T04:36:54Z,60.9,TA120-T246191
1646282239000,2022-03-03T04:37:19Z,35.8,TA120-T246183
1646282256000,2022-03-03T04:37:36Z,76.4,TA120-T246184
1646282258000,2022-03-03T04:37:38Z,56.7,TA120-T246187
1646282274000,2022-03-03T04:37:54Z,48.5,TA120-T246191
1646282299000,2022-03-03T04:38:19Z,36,TA120-T246183
1646282316000,2022-03-03T04:38:36Z,72.1,TA120-T246184
1646282318000,2022-03-03T04:38:38Z,56.3,TA120-T246187
1646282334000,2022-03-03T04:38:54Z,49.3,TA120-T246191
1646282359000,2022-03-03T04:39:19Z,36.5,TA120-T246183
1646282376000,2022-03-03T04:39:36Z,75.1,TA120-T246184
1646282378000,2022-03-03T04:39:38Z,55.7,TA120-T246187
1646282394000,2022-03-03T04:39:54Z,58.2,TA120-T246191
1646282419000,2022-03-03T04:40:19Z,35.7,TA120-T246183
1646282436000,2022-03-03T04:40:36Z,75,TA120-T246184
1646282438000,2022-03-03T04:40:38Z,55,TA120-T246187
1646282454000,2022-03-03T04:40:54Z,58,TA120-T246191
1646282479000,2022-03-03T04:41:19Z,36.3,TA120-T246183
1646282496000,2022-03-03T04:41:36Z,70,TA120-T246184
1646282498000,2022-03-03T04:41:38Z,55.7,TA120-T246187
1646282514000,2022-03-03T04:41:54Z,56,TA120-T246191
1646282539000,2022-03-03T04:42:19Z,35.7,TA120-T246183
1646282556000,2022-03-03T04:42:36Z,73.2,TA120-T246184
1646282558000,2022-03-03T04:42:38Z,55.3,TA120-T246187
1646282574000,2022-03-03T04:42:54Z,61.2,TA120-T246191
1646282599000,2022-03-03T04:43:19Z,36.6,TA120-T246183
1646282616000,2022-03-03T04:43:36Z,75.9,TA120-T246184
1646282618000,2022-03-03T04:43:38Z,55.1,TA120-T246187
1646282634000,2022-03-03T04:43:54Z,59,TA120-T246191
1646282659000,2022-03-03T04:44:19Z,35.8,TA120-T246183
1646282676000,2022-03-03T04:44:36Z,73.6,TA120-T246184
1646282678000,2022-03-03T04:44:38Z,54.3,TA120-T246187
1646282694000,2022-03-03T04:44:54Z,54.7,TA120-T246191
1646282719000,2022-03-03T04:45:19Z,36.1,TA120-T246183
1646282736000,2022-03-03T04:45:36Z,75.1,TA120-T246184
1646282738000,2022-03-03T04:45:38Z,55,TA120-T246187
1646282754000,2022-03-03T04:45:54Z,57.9,TA120-T246191
1646282779000,2022-03-03T04:46:19Z,36.1,TA120-T246183
1646282796000,2022-03-03T04:46:36Z,75.6,TA120-T246184
1646282798000,2022-03-03T04:46:38Z,55.2,TA120-T246187
1646282814000,2022-03-03T04:46:54Z,55.1,TA120-T246191
1646282839000,2022-03-03T04:47:19Z,35.9,TA120-T246183
1646282856000,2022-03-03T04:47:36Z,73.7,TA120-T246184
1646282858000,2022-03-03T04:47:38Z,55.7,TA120-T246187
1646282874000,2022-03-03T04:47:54Z,53.4,TA120-T246191
1646282899000,2022-03-03T04:48:19Z,36,TA120-T246183
1646282916000,2022-03-03T04:48:36Z,73.2,TA120-T246184
1646282918000,2022-03-03T04:48:38Z,53.7,TA120-T246187
1646282934000,2022-03-03T04:48:54Z,55.3,TA120-T246191
1646282959000,2022-03-03T04:49:19Z,36.1,TA120-T246183
1646282976000,2022-03-03T04:49:36Z,72.4,TA120-T246184
1646282978000,2022-03-03T04:49:38Z,53.3,TA120-T246187
1646282994000,2022-03-03T04:49:54Z,55.1,TA120-T246191
1646283019000,2022-03-03T04:50:19Z,36.5,TA120-T246183
1646283036000,2022-03-03T04:50:36Z,74.6,TA120-T246184
1646283038000,2022-03-03T04:50:38Z,55,TA120-T246187
1646283054000,2022-03-03T04:50:54Z,55.4,TA120-T246191
1646283079000,2022-03-03T04:51:19Z,36,TA120-T246183
1646283096000,2022-03-03T04:51:36Z,69.9,TA120-T246184
1646283098000,2022-03-03T04:51:38Z,53.9,TA120-T246187
1646283114000,2022-03-03T04:51:54Z,55.6,TA120-T246191
1646283139000,2022-03-03T04:52:19Z,36.4,TA120-T246183
1646283156000,2022-03-03T04:52:36Z,76.7,TA120-T246184
1646283158000,2022-03-03T04:52:38Z,53.8,TA120-T246187
1646283174000,2022-03-03T04:52:54Z,51.3,TA120-T246191
1646283199000,2022-03-03T04:53:19Z,37.8,TA120-T246183
1646283216000,2022-03-03T04:53:36Z,72.7,TA120-T246184
1646283218000,2022-03-03T04:53:38Z,54.1,TA120-T246187
1646283234000,2022-03-03T04:53:54Z,55.2,TA120-T246191
1646283259000,2022-03-03T04:54:19Z,36.2,TA120-T246183
1646283276000,2022-03-03T04:54:36Z,73,TA120-T246184
1646283278000,2022-03-03T04:54:38Z,53.5,TA120-T246187
1646283294000,2022-03-03T04:54:54Z,57.5,TA120-T246191
1646283319000,2022-03-03T04:55:19Z,36.2,TA120-T246183
1646283336000,2022-03-03T04:55:36Z,75.4,TA120-T246184
1646283338000,2022-03-03T04:55:38Z,54.6,TA120-T246187
1646283354000,2022-03-03T04:55:54Z,58,TA120-T246191
1646283379000,2022-03-03T04:56:19Z,36.2,TA120-T246183
1646283396000,2022-03-03T04:56:36Z,70.4,TA120-T246184
1646283398000,2022-03-03T04:56:38Z,55.8,TA120-T246187
1646283414000,2022-03-03T04:56:54Z,51,TA120-T246191
1646283439000,2022-03-03T04:57:19Z,36.3,TA120-T246183
1646283456000,2022-03-03T04:57:36Z,72.1,TA120-T246184
1646283458000,2022-03-03T04:57:38Z,55.6,TA120-T246187
1646283474000,2022-03-03T04:57:54Z,58.8,TA120-T246191
1646283499000,2022-03-03T04:58:19Z,36.3,TA120-T246183
1646283516000,2022-03-03T04:58:36Z,69.7,TA120-T246184
1646283518000,2022-03-03T04:58:38Z,55.6,TA120-T246187
1646283534000,2022-03-03T04:58:54Z,59.7,TA120-T246191
1646283559000,2022-03-03T04:59:19Z,36.2,TA120-T246183
1646283576000,2022-03-03T04:59:36Z,71.7,TA120-T246184
1646283578000,2022-03-03T04:59:38Z,56.1,TA120-T246187
1646283594000,2022-03-03T04:59:54Z,55.8,TA120-T246191
1646283619000,2022-03-03T05:00:19Z,36.9,TA120-T246183
1646283636000,2022-03-03T05:00:36Z,71.2,TA120-T246184
1646283638000,2022-03-03T05:00:38Z,54.9,TA120-T246187
1646283654000,2022-03-03T05:00:54Z,57,TA120-T246191
1646283679000,2022-03-03T05:01:19Z,36.2,TA120-T246183
1646283696000,2022-03-03T05:01:36Z,73,TA120-T246184
1646283698000,2022-03-03T05:01:38Z,56.6,TA120-T246187
1646283714000,2022-03-03T05:01:54Z,56.2,TA120-T246191
1646283739000,2022-03-03T05:02:19Z,36,TA120-T246183
1646283756000,2022-03-03T05:02:36Z,69.3,TA120-T246184
1646283758000,2022-03-03T05:02:38Z,55,TA120-T246187
1646283774000,2022-03-03T05:02:54Z,59.4,TA120-T246191
1646283799000,2022-03-03T05:03:19Z,36.5,TA120-T246183
1646283816000,2022-03-03T05:03:36Z,71.9,TA120-T246184
1646283818000,2022-03-03T05:03:38Z,57.7,TA120-T246187
1646283834000,2022-03-03T05:03:54Z,55.7,TA120-T246191
1646283859000,2022-03-03T05:04:19Z,36.7,TA120-T246183
1646283876000,2022-03-03T05:04:36Z,75.2,TA120-T246184
1646283878000,2022-03-03T05:04:38Z,55.6,TA120-T246187
1646283894000,2022-03-03T05:04:54Z,58.2,TA120-T246191
1646283919000,2022-03-03T05:05:19Z,36.4,TA120-T246183
1646283936000,2022-03-03T05:05:36Z,70,TA120-T246184
1646283938000,2022-03-03T05:05:38Z,55,TA120-T246187
1646283954000,2022-03-03T05:05:54Z,52.8,TA120-T246191
1646283979000,2022-03-03T05:06:19Z,36.8,TA120-T246183
1646283996000,2022-03-03T05:06:36Z,69.9,TA120-T246184
1646283998000,2022-03-03T05:06:38Z,53.8,TA120-T246187
1646284014000,2022-03-03T05:06:54Z,58.1,TA120-T246191
1646284039000,2022-03-03T05:07:19Z,36.4,TA120-T246183
1646284056000,2022-03-03T05:07:36Z,75.9,TA120-T246184
1646284058000,2022-03-03T05:07:38Z,53.9,TA120-T246187
1646284074000,2022-03-03T05:07:54Z,53.3,TA120-T246191
1646284099000,2022-03-03T05:08:19Z,36.4,TA120-T246183
1646284116000,2022-03-03T05:08:36Z,70.5,TA120-T246184
1646284118000,2022-03-03T05:08:38Z,55.7,TA120-T246187
1646284134000,2022-03-03T05:08:54Z,55.6,TA120-T246191
1646284159000,2022-03-03T05:09:19Z,36.4,TA120-T246183
1646284176000,2022-03-03T05:09:36Z,70.3,TA120-T246184
1646284178000,2022-03-03T05:09:38Z,55.7,TA120-T246187
1646284194000,2022-03-03T05:09:54Z,59.1,TA120-T246191
1646284219000,2022-03-03T05:10:19Z,36.3,TA120-T246183
1646284236000,2022-03-03T05:10:36Z,73.9,TA120-T246184
1646284238000,2022-03-03T05:10:38Z,55.8,TA120-T246187
1646284254000,2022-03-03T05:10:54Z,57.1,TA120-T246191
1646284279000,2022-03-03T05:11:19Z,36.6,TA120-T246183
1646284296000,2022-03-03T05:11:36Z,69.4,TA120-T246184
1646284298000,2022-03-03T05:11:38Z,55.9,TA120-T246187
1646284314000,2022-03-03T05:11:54Z,54.8,TA120-T246191
1646284339000,2022-03-03T05:12:19Z,36.4,TA120-T246183
1646284356000,2022-03-03T05:12:36Z,72.9,TA120-T246184
1646284358000,2022-03-03T05:12:38Z,55.9,TA120-T246187
1646284374000,2022-03-03T05:12:54Z,56.7,TA120-T246191
1646284399000,2022-03-03T05:13:19Z,36.5,TA120-T246183
1646284416000,2022-03-03T05:13:36Z,73.3,TA120-T246184
1646284418000,2022-03-03T05:13:38Z,55.4,TA120-T246187
1646284434000,2022-03-03T05:13:54Z,53.6,TA120-T246191
1646284459000,2022-03-03T05:14:19Z,36.5,TA120-T246183
1646284476000,2022-03-03T05:14:36Z,71.5,TA120-T246184
1646284478000,2022-03-03T05:14:38Z,56,TA120-T246187
1646284494000,2022-03-03T05:14:54Z,53.1,TA120-T246191
1646284519000,2022-03-03T05:15:19Z,36.3,TA120-T246183
1646284536000,2022-03-03T05:15:36Z,69.8,TA120-T246184
1646284538000,2022-03-03T05:15:38Z,55.7,TA120-T246187
1646284554000,2022-03-03T05:15:54Z,54.4,TA120-T246191
1646284579000,2022-03-03T05:16:19Z,36.5,TA120-T246183
1646284596000,2022-03-03T05:16:36Z,74.9,TA120-T246184
1646284598000,2022-03-03T05:16:38Z,55,TA120-T246187
1646284614000,2022-03-03T05:16:54Z,51.9,TA120-T246191
1646284639000,2022-03-03T05:17:19Z,36.5,TA120-T246183
1646284656000,2022-03-03T05:17:36Z,71.1,TA120-T246184
1646284658000,2022-03-03T05:17:38Z,56.4,TA120-T246187
1646284674000,2022-03-03T05:17:54Z,58.5,TA120-T246191
1646284699000,2022-03-03T05:18:19Z,36.9,TA120-T246183
1646284716000,2022-03-03T05:18:36Z,62.3,TA120-T246184
1646284718000,2022-03-03T05:18:38Z,55.5,TA120-T246187
1646284734000,2022-03-03T05:18:54Z,64.3,TA120-T246191
1646284759000,2022-03-03T05:19:19Z,36.7,TA120-T246183
1646284776000,2022-03-03T05:19:36Z,73.7,TA120-T246184
1646284778000,2022-03-03T05:19:38Z,54.3,TA120-T246187
1646284794000,2022-03-03T05:19:54Z,65.4,TA120-T246191
1646284819000,2022-03-03T05:20:19Z,36.4,TA120-T246183
1646284836000,2022-03-03T05:20:36Z,73.6,TA120-T246184
1646284838000,2022-03-03T05:20:38Z,56,TA120-T246187
1646284854000,2022-03-03T05:20:54Z,58.6,TA120-T246191
1646284879000,2022-03-03T05:21:19Z,36.5,TA120-T246183
1646284896000,2022-03-03T05:21:36Z,69.6,TA120-T246184
1646284898000,2022-03-03T05:21:38Z,56.6,TA120-T246187
1646284914000,2022-03-03T05:21:54Z,55.9,TA120-T246191
1646284939000,2022-03-03T05:22:19Z,36.5,TA120-T246183
1646284956000,2022-03-03T05:22:36Z,72.8,TA120-T246184
1646284958000,2022-03-03T05:22:38Z,56.7,TA120-T246187
1646284974000,2022-03-03T05:22:54Z,53.4,TA120-T246191
1646284999000,2022-03-03T05:23:19Z,36.5,TA120-T246183
1646285016000,2022-03-03T05:23:36Z,73.4,TA120-T246184
1646285018000,2022-03-03T05:23:38Z,56.9,TA120-T246187
1646285034000,2022-03-03T05:23:54Z,55.7,TA120-T246191
1646285059000,2022-03-03T05:24:19Z,36.7,TA120-T246183
1646285076000,2022-03-03T05:24:36Z,68.7,TA120-T246184
1646285078000,2022-03-03T05:24:38Z,57.7,TA120-T246187
1646285094000,2022-03-03T05:24:54Z,54.5,TA120-T246191
1646285119000,2022-03-03T05:25:19Z,36.7,TA120-T246183
1646285136000,2022-03-03T05:25:36Z,74.6,TA120-T246184
1646285138000,2022-03-03T05:25:38Z,55.8,TA120-T246187
1646285154000,2022-03-03T05:25:54Z,55.4,TA120-T246191
1646285179000,2022-03-03T05:26:19Z,36.7,TA120-T246183
1646285196000,2022-03-03T05:26:36Z,70.3,TA120-T246184
1646285198000,2022-03-03T05:26:38Z,58.3,TA120-T246187
1646285214000,2022-03-03T05:26:54Z,57.6,TA120-T246191
1646285239000,2022-03-03T05:27:19Z,36.6,TA120-T246183
1646285256000,2022-03-03T05:27:36Z,71.3,TA120-T246184
1646285258000,2022-03-03T05:27:38Z,56.8,TA120-T246187
1646285274000,2022-03-03T05:27:54Z,52.9,TA120-T246191
1646285299000,2022-03-03T05:28:19Z,36.8,TA120-T246183
1646285316000,2022-03-03T05:28:36Z,68.3,TA120-T246184
1646285318000,2022-03-03T05:28:38Z,56.3,TA120-T246187
1646285334000,2022-03-03T05:28:54Z,57.1,TA120-T246191
1646285359000,2022-03-03T05:29:19Z,36.5,TA120-T246183
1646285376000,2022-03-03T05:29:36Z,71.1,TA120-T246184
1646285378000,2022-03-03T05:29:38Z,57.1,TA120-T246187
1646285394000,2022-03-03T05:29:54Z,60.2,TA120-T246191
1646285419000,2022-03-03T05:30:19Z,37.1,TA120-T246183
1646285436000,2022-03-03T05:30:36Z,72.7,TA120-T246184
1646285438000,2022-03-03T05:30:38Z,57.5,TA120-T246187
1646285454000,2022-03-03T05:30:54Z,60.1,TA120-T246191
1646285479000,2022-03-03T05:31:19Z,36.7,TA120-T246183
1646285496000,2022-03-03T05:31:36Z,73.3,TA120-T246184
1646285498000,2022-03-03T05:31:38Z,57.4,TA120-T246187
1646285514000,2022-03-03T05:31:54Z,60.6,TA120-T246191
1646285539000,2022-03-03T05:32:19Z,37.2,TA120-T246183
1646285556000,2022-03-03T05:32:36Z,73.4,TA120-T246184
1646285558000,2022-03-03T05:32:38Z,57.1,TA120-T246187
1646285574000,2022-03-03T05:32:54Z,54.4,TA120-T246191
1646285599000,2022-03-03T05:33:19Z,36.4,TA120-T246183
1646285616000,2022-03-03T05:33:36Z,73.2,TA120-T246184
1646285618000,2022-03-03T05:33:38Z,59.6,TA120-T246187
1646285634000,2022-03-03T05:33:54Z,55.3,TA120-T246191
1646285659000,2022-03-03T05:34:19Z,36.4,TA120-T246183
1646285676000,2022-03-03T05:34:36Z,75.8,TA120-T246184
1646285678000,2022-03-03T05:34:38Z,57.3,TA120-T246187
1646285694000,2022-03-03T05:34:54Z,56.7,TA120-T246191
1646285719000,2022-03-03T05:35:19Z,36.6,TA120-T246183
1646285736000,2022-03-03T05:35:36Z,71.6,TA120-T246184
1646285738000,2022-03-03T05:35:38Z,66.5,TA120-T246187
1646285754000,2022-03-03T05:35:54Z,59.8,TA120-T246191
1646285779000,2022-03-03T05:36:19Z,36.7,TA120-T246183
1646285796000,2022-03-03T05:36:36Z,72.3,TA120-T246184
1646285798000,2022-03-03T05:36:38Z,69.2,TA120-T246187
1646285814000,2022-03-03T05:36:54Z,56.1,TA120-T246191
1646285839000,2022-03-03T05:37:19Z,36.6,TA120-T246183
1646285856000,2022-03-03T05:37:36Z,73,TA120-T246184
1646285858000,2022-03-03T05:37:38Z,57.3,TA120-T246187
1646285874000,2022-03-03T05:37:54Z,56.5,TA120-T246191
1646285899000,2022-03-03T05:38:19Z,36.3,TA120-T246183
1646285916000,2022-03-03T05:38:36Z,73.6,TA120-T246184
1646285918000,2022-03-03T05:38:38Z,58,TA120-T246187
1646285934000,2022-03-03T05:38:54Z,58,TA120-T246191
1646285959000,2022-03-03T05:39:19Z,36.7,TA120-T246183
1646285976000,2022-03-03T05:39:36Z,72.6,TA120-T246184
1646285978000,2022-03-03T05:39:38Z,57.6,TA120-T246187
1646285994000,2022-03-03T05:39:54Z,56.1,TA120-T246191
1646286019000,2022-03-03T05:40:19Z,37,TA120-T246183
1646286036000,2022-03-03T05:40:36Z,73.7,TA120-T246184
1646286038000,2022-03-03T05:40:38Z,57.8,TA120-T246187
1646286054000,2022-03-03T05:40:54Z,56.8,TA120-T246191
1646286079000,2022-03-03T05:41:19Z,40.9,TA120-T246183
1646286096000,2022-03-03T05:41:36Z,74,TA120-T246184
1646286098000,2022-03-03T05:41:38Z,57.1,TA120-T246187
1646286114000,2022-03-03T05:41:54Z,57.9,TA120-T246191
1646286139000,2022-03-03T05:42:19Z,36.7,TA120-T246183
1646286156000,2022-03-03T05:42:36Z,73.7,TA120-T246184
1646286158000,2022-03-03T05:42:38Z,57.8,TA120-T246187
1646286174000,2022-03-03T05:42:54Z,57.8,TA120-T246191
1646286199000,2022-03-03T05:43:19Z,36.5,TA120-T246183
1646286216000,2022-03-03T05:43:36Z,74.8,TA120-T246184
1646286218000,2022-03-03T05:43:38Z,57,TA120-T246187
1646286234000,2022-03-03T05:43:54Z,52.7,TA120-T246191
1646286259000,2022-03-03T05:44:19Z,36.4,TA120-T246183
1646286276000,2022-03-03T05:44:36Z,69.9,TA120-T246184
1646286278000,2022-03-03T05:44:38Z,57.4,TA120-T246187
1646286294000,2022-03-03T05:44:54Z,56.5,TA120-T246191
1646286319000,2022-03-03T05:45:19Z,36.6,TA120-T246183
1646286336000,2022-03-03T05:45:36Z,72,TA120-T246184
1646286338000,2022-03-03T05:45:38Z,57.3,TA120-T246187
1646286354000,2022-03-03T05:45:54Z,58,TA120-T246191
1646286379000,2022-03-03T05:46:19Z,37,TA120-T246183
1646286396000,2022-03-03T05:46:36Z,75.5,TA120-T246184
1646286398000,2022-03-03T05:46:38Z,57.1,TA120-T246187
1646286414000,2022-03-03T05:46:54Z,55.2,TA120-T246191
1646286439000,2022-03-03T05:47:19Z,36.5,TA120-T246183
1646286456000,2022-03-03T05:47:36Z,72.8,TA120-T246184
1646286458000,2022-03-03T05:47:38Z,58.7,TA120-T246187
1646286474000,2022-03-03T05:47:54Z,58.6,TA120-T246191
1646286499000,2022-03-03T05:48:19Z,36.6,TA120-T246183
1646286516000,2022-03-03T05:48:36Z,72.7,TA120-T246184
1646286518000,2022-03-03T05:48:38Z,56.8,TA120-T246187
1646286534000,2022-03-03T05:48:54Z,55.9,TA120-T246191
