time,readable_time,dBA,dev-id
1637900710000,2021-11-26T04:25:10Z,54.6,TA120-T246187
1637900735000,2021-11-26T04:25:35Z,37.7,TA120-T246183
1637900740000,2021-11-26T04:25:40Z,76.9,TA120-T246184
1637900761000,2021-11-26T04:26:01Z,50.3,TA120-T246191
1637900770000,2021-11-26T04:26:10Z,54.7,TA120-T246187
1637900795000,2021-11-26T04:26:35Z,37.3,TA120-T246183
1637900800000,2021-11-26T04:26:40Z,75.3,TA120-T246184
1637900821000,2021-11-26T04:27:01Z,54.9,TA120-T246191
1637900830000,2021-11-26T04:27:10Z,54.6,TA120-T246187
1637900855000,2021-11-26T04:27:35Z,37.1,TA120-T246183
1637900860000,2021-11-26T04:27:40Z,61.6,TA120-T246184
1637900881000,2021-11-26T04:28:01Z,58.9,TA120-T246191
1637900890000,2021-11-26T04:28:10Z,54.8,TA120-T246187
1637900915000,2021-11-26T04:28:35Z,36.8,TA120-T246183
1637900920000,2021-11-26T04:28:40Z,77.1,TA120-T246184
1637900941000,2021-11-26T04:29:01Z,50,TA120-T246191
1637900950000,2021-11-26T04:29:10Z,55.4,TA120-T246187
1637900975000,2021-11-26T04:29:35Z,36.8,TA120-T246183
1637900980000,2021-11-26T04:29:40Z,72.4,TA120-T246184
1637901001000,2021-11-26T04:30:01Z,52.3,TA120-T246191
1637901010000,2021-11-26T04:30:10Z,56.1,TA120-T246187
1637901035000,2021-11-26T04:30:35Z,36.9,TA120-T246183
1637901040000,2021-11-26T04:30:40Z,72.4,TA120-T246184
1637901061000,2021-11-26T04:31:01Z,56.9,TA120-T246191
1637901070000,2021-11-26T04:31:10Z,56.3,TA120-T246187
1637901095000,2021-11-26T04:31:35Z,37.1,TA120-T246183
1637901100000,2021-11-26T04:31:40Z,75.2,TA120-T246184
1637901121000,2021-11-26T04:32:01Z,46.9,TA120-T246191
1637901130000,2021-11-26T04:32:10Z,54.8,TA120-T246187
1637901155000,2021-11-26T04:32:35Z,37,TA120-T246183
1637901160000,2021-11-26T04:32:40Z,75,TA120-T246184
1637901181000,2021-11-26T04:33:01Z,53.7,TA120-T246191
1637901190000,2021-11-26T04:33:10Z,56.2,TA120-T246187
1637901215000,2021-11-26T04:33:35Z,36.8,TA120-T246183
1637901220000,2021-11-26T04:33:40Z,73.1,TA120-T246184
1637901241000,2021-11-26T04:34:01Z,51.8,TA120-T246191
1637901250000,2021-11-26T04:34:10Z,56.5,TA120-T246187
1637901275000,2021-11-26T04:34:35Z,37.1,TA120-T246183
1637901280000,2021-11-26T04:34:40Z,78.5,TA120-T246184
1637901301000,2021-11-26T04:35:01Z,53.7,TA120-T246191
1637901310000,2021-11-26T04:35:10Z,55.4,TA120-T246187
1637901335000,2021-11-26T04:35:35Z,36.9,TA120-T246183
1637901340000,2021-11-26T04:35:40Z,72.6,TA120-T246184
1637901361000,2021-11-26T04:36:01Z,51.9,TA120-T246191
1637901370000,2021-11-26T04:36:10Z,58,TA120-T246187
1637901395000,2021-11-26T04:36:35Z,37.2,TA120-T246183
1637901400000,2021-11-26T04:36:40Z,73.6,TA120-T246184
1637901421000,2021-11-26T04:37:01Z,57.2,TA120-T246191
1637901430000,2021-11-26T04:37:10Z,56.5,TA120-T246187
1637901455000,2021-11-26T04:37:35Z,37.3,TA120-T246183
1637901460000,2021-11-26T04:37:40Z,75.3,TA120-T246184
1637901481000,2021-11-26T04:38:01Z,55.4,TA120-T246191
1637901490000,2021-11-26T04:38:10Z,55.2,TA120-T246187
1637901515000,2021-11-26T04:38:35Z,37.2,TA120-T246183
1637901520000,2021-11-26T04:38:40Z,74.7,TA120-T246184
1637901541000,2021-11-26T04:39:01Z,58.6,TA120-T246191
1637901550000,2021-11-26T04:39:10Z,56.2,TA120-T246187
1637901575000,2021-11-26T04:39:35Z,36.8,TA120-T246183
1637901580000,2021-11-26T04:39:40Z,73.4,TA120-T246184
1637901601000,2021-11-26T04:40:01Z,48.3,TA120-T246191
1637901610000,2021-11-26T04:40:10Z,57.3,TA120-T246187
1637901635000,2021-11-26T04:40:35Z,37,TA120-T246183
1637901640000,2021-11-26T04:40:40Z,76,TA120-T246184
1637901661000,2021-11-26T04:41:01Z,54.9,TA120-T246191
1637901670000,2021-11-26T04:41:10Z,58,TA120-T246187
1637901695000,2021-11-26T04:41:35Z,37.5,TA120-T246183
1637901700000,2021-11-26T04:41:40Z,68.8,TA120-T246184
1637901721000,2021-11-26T04:42:01Z,53.2,TA120-T246191
1637901730000,2021-11-26T04:42:10Z,56.5,TA120-T246187
1637901755000,2021-11-26T04:42:35Z,37.1,TA120-T246183
1637901760000,2021-11-26T04:42:40Z,73.3,TA120-T246184
1637901781000,2021-11-26T04:43:01Z,59.1,TA120-T246191
1637901790000,2021-11-26T04:43:10Z,56.7,TA120-T246187
1637901815000,2021-11-26T04:43:35Z,36.8,TA120-T246183
1637901820000,2021-11-26T04:43:40Z,75.9,TA120-T246184
1637901841000,2021-11-26T04:44:01Z,62.7,TA120-T246191
1637901850000,2021-11-26T04:44:10Z,57.6,TA120-T246187
1637901875000,2021-11-26T04:44:35Z,38.4,TA120-T246183
1637901880000,2021-11-26T04:44:40Z,76.1,TA120-T246184
1637901901000,2021-11-26T04:45:01Z,60.3,TA120-T246191
1637901910000,2021-11-26T04:45:10Z,58.1,TA120-T246187
1637901935000,2021-11-26T04:45:35Z,37.4,TA120-T246183
1637901940000,2021-11-26T04:45:40Z,75.1,TA120-T246184
1637901961000,2021-11-26T04:46:01Z,57.5,TA120-T246191
1637901970000,2021-11-26T04:46:10Z,58.3,TA120-T246187
1637901995000,2021-11-26T04:46:35Z,37.5,TA120-T246183
1637902000000,2021-11-26T04:46:40Z,75.3,TA120-T246184
1637902021000,2021-11-26T04:47:01Z,52.9,TA120-T246191
1637902030000,2021-11-26T04:47:10Z,57.1,TA120-T246187
1637902055000,2021-11-26T04:47:35Z,37.6,TA120-T246183
1637902060000,2021-11-26T04:47:40Z,73.7,TA120-T246184
1637902081000,2021-11-26T04:48:01Z,52.7,TA120-T246191
1637902090000,2021-11-26T04:48:10Z,58.3,TA120-T246187
1637902115000,2021-11-26T04:48:35Z,37.4,TA120-T246183
1637902120000,2021-11-26T04:48:40Z,73.2,TA120-T246184
1637902141000,2021-11-26T04:49:01Z,52.7,TA120-T246191
1637902150000,2021-11-26T04:49:10Z,55.2,TA120-T246187
1637902175000,2021-11-26T04:49:35Z,37.4,TA120-T246183
1637902180000,2021-11-26T04:49:40Z,76.4,TA120-T246184
1637902201000,2021-11-26T04:50:01Z,50.8,TA120-T246191
1637902210000,2021-11-26T04:50:10Z,57.1,TA120-T246187
1637902235000,2021-11-26T04:50:35Z,37.1,TA120-T246183
1637902240000,2021-11-26T04:50:40Z,73.8,TA120-T246184
1637902261000,2021-11-26T04:51:01Z,57.6,TA120-T246191
1637902270000,2021-11-26T04:51:10Z,57.5,TA120-T246187
1637902295000,2021-11-26T04:51:35Z,37.3,TA120-T246183
1637902300000,2021-11-26T04:51:40Z,74.7,TA120-T246184
1637902321000,2021-11-26T04:52:01Z,58.6,TA120-T246191
1637902330000,2021-11-26T04:52:10Z,57.3,TA120-T246187
1637902355000,2021-11-26T04:52:35Z,37.2,TA120-T246183
1637902360000,2021-11-26T04:52:40Z,76.3,TA120-T246184
1637902381000,2021-11-26T04:53:01Z,51.1,TA120-T246191
1637902390000,2021-11-26T04:53:10Z,57.1,TA120-T246187
1637902415000,2021-11-26T04:53:35Z,36.7,TA120-T246183
1637902420000,2021-11-26T04:53:40Z,73.4,TA120-T246184
1637902441000,2021-11-26T04:54:01Z,56.4,TA120-T246191
1637902450000,2021-11-26T04:54:10Z,57.5,TA120-T246187
1637902475000,2021-11-26T04:54:35Z,37.1,TA120-T246183
1637902480000,2021-11-26T04:54:40Z,72.5,TA120-T246184
1637902501000,2021-11-26T04:55:01Z,56.6,TA120-T246191
1637902510000,2021-11-26T04:55:10Z,57.9,TA120-T246187
1637902535000,2021-11-26T04:55:35Z,37,TA120-T246183
1637902540000,2021-11-26T04:55:40Z,76.3,TA120-T246184
1637902561000,2021-11-26T04:56:01Z,61.8,TA120-T246191
1637902570000,2021-11-26T04:56:10Z,56.6,TA120-T246187
1637902595000,2021-11-26T04:56:35Z,37.3,TA120-T246183
1637902600000,2021-11-26T04:56:40Z,75.7,TA120-T246184
1637902621000,2021-11-26T04:57:01Z,60.1,TA120-T246191
1637902630000,2021-11-26T04:57:10Z,58,TA120-T246187
1637902655000,2021-11-26T04:57:35Z,37.7,TA120-T246183
1637902660000,2021-11-26T04:57:40Z,75,TA120-T246184
1637902681000,2021-11-26T04:58:01Z,54.1,TA120-T246191
1637902690000,2021-11-26T04:58:10Z,56.1,TA120-T246187
1637902715000,2021-11-26T04:58:35Z,37.6,TA120-T246183
1637902720000,2021-11-26T04:58:40Z,76.3,TA120-T246184
1637902741000,2021-11-26T04:59:01Z,61,TA120-T246191
1637902750000,2021-11-26T04:59:10Z,56.9,TA120-T246187
1637902775000,2021-11-26T04:59:35Z,37.4,TA120-T246183
1637902780000,2021-11-26T04:59:40Z,75.6,TA120-T246184
1637902801000,2021-11-26T05:00:01Z,55.4,TA120-T246191
1637902810000,2021-11-26T05:00:10Z,57.3,TA120-T246187
1637902835000,2021-11-26T05:00:35Z,37.4,TA120-T246183
1637902840000,2021-11-26T05:00:40Z,66.1,TA120-T246184
1637902861000,2021-11-26T05:01:01Z,53.4,TA120-T246191
1637902870000,2021-11-26T05:01:10Z,56.6,TA120-T246187
1637902895000,2021-11-26T05:01:35Z,41.6,TA120-T246183
1637902900000,2021-11-26T05:01:40Z,76.4,TA120-T246184
1637902921000,2021-11-26T05:02:01Z,56.4,TA120-T246191
1637902930000,2021-11-26T05:02:10Z,56.2,TA120-T246187
1637902955000,2021-11-26T05:02:35Z,42.6,TA120-T246183
1637902960000,2021-11-26T05:02:40Z,75.6,TA120-T246184
1637902981000,2021-11-26T05:03:01Z,53.3,TA120-T246191
1637902990000,2021-11-26T05:03:10Z,57.1,TA120-T246187
1637903015000,2021-11-26T05:03:35Z,43.2,TA120-T246183
1637903020000,2021-11-26T05:03:40Z,70.7,TA120-T246184
1637903041000,2021-11-26T05:04:01Z,52.6,TA120-T246191
1637903050000,2021-11-26T05:04:10Z,58.6,TA120-T246187
1637903075000,2021-11-26T05:04:35Z,43.5,TA120-T246183
1637903080000,2021-11-26T05:04:40Z,74.6,TA120-T246184
1637903101000,2021-11-26T05:05:01Z,54.8,TA120-T246191
1637903110000,2021-11-26T05:05:10Z,56.6,TA120-T246187
1637903135000,2021-11-26T05:05:35Z,43.9,TA120-T246183
1637903140000,2021-11-26T05:05:40Z,68.7,TA120-T246184
1637903161000,2021-11-26T05:06:01Z,57.4,TA120-T246191
1637903170000,2021-11-26T05:06:10Z,56.3,TA120-T246187
1637903195000,2021-11-26T05:06:35Z,44.3,TA120-T246183
1637903200000,2021-11-26T05:06:40Z,69.5,TA120-T246184
1637903221000,2021-11-26T05:07:01Z,61,TA120-T246191
1637903230000,2021-11-26T05:07:10Z,57,TA120-T246187
1637903255000,2021-11-26T05:07:35Z,44.8,TA120-T246183
1637903260000,2021-11-26T05:07:40Z,76.8,TA120-T246184
1637903281000,2021-11-26T05:08:01Z,54.5,TA120-T246191
1637903290000,2021-11-26T05:08:10Z,55.6,TA120-T246187
1637903315000,2021-11-26T05:08:35Z,44.8,TA120-T246183
1637903320000,2021-11-26T05:08:40Z,74.6,TA120-T246184
1637903341000,2021-11-26T05:09:01Z,56.7,TA120-T246191
1637903350000,2021-11-26T05:09:10Z,56.6,TA120-T246187
1637903375000,2021-11-26T05:09:35Z,45,TA120-T246183
1637903380000,2021-11-26T05:09:40Z,72.9,TA120-T246184
1637903401000,2021-11-26T05:10:01Z,63.3,TA120-T246191
1637903410000,2021-11-26T05:10:10Z,56.8,TA120-T246187
1637903435000,2021-11-26T05:10:35Z,45.2,TA120-T246183
1637903440000,2021-11-26T05:10:40Z,75.6,TA120-T246184
1637903461000,2021-11-26T05:11:01Z,65.8,TA120-T246191
1637903470000,2021-11-26T05:11:10Z,56.2,TA120-T246187
1637903495000,2021-11-26T05:11:35Z,45.2,TA120-T246183
1637903500000,2021-11-26T05:11:40Z,67.8,TA120-T246184
1637903521000,2021-11-26T05:12:01Z,61.3,TA120-T246191
1637903530000,2021-11-26T05:12:10Z,57.7,TA120-T246187
1637903555000,2021-11-26T05:12:35Z,45.4,TA120-T246183
1637903560000,2021-11-26T05:12:40Z,73.7,TA120-T246184
1637903581000,2021-11-26T05:13:01Z,64.5,TA120-T246191
1637903590000,2021-11-26T05:13:10Z,55.9,TA120-T246187
1637903615000,2021-11-26T05:13:35Z,45.6,TA120-T246183
1637903620000,2021-11-26T05:13:40Z,74.8,TA120-T246184
1637903641000,2021-11-26T05:14:01Z,57.3,TA120-T246191
1637903650000,2021-11-26T05:14:10Z,57.7,TA120-T246187
1637903675000,2021-11-26T05:14:35Z,45.4,TA120-T246183
1637903680000,2021-11-26T05:14:40Z,70.7,TA120-T246184
1637903701000,2021-11-26T05:15:01Z,52.8,TA120-T246191
1637903710000,2021-11-26T05:15:10Z,57.2,TA120-T246187
1637903735000,2021-11-26T05:15:35Z,45.5,TA120-T246183
1637903740000,2021-11-26T05:15:40Z,68.1,TA120-T246184
1637903761000,2021-11-26T05:16:01Z,57.3,TA120-T246191
1637903770000,2021-11-26T05:16:10Z,58.7,TA120-T246187
1637903795000,2021-11-26T05:16:35Z,45.6,TA120-T246183
1637903800000,2021-11-26T05:16:40Z,71.5,TA120-T246184
1637903821000,2021-11-26T05:17:01Z,57.6,TA120-T246191
1637903830000,2021-11-26T05:17:10Z,57.6,TA120-T246187
1637903855000,2021-11-26T05:17:35Z,45.6,TA120-T246183
1637903860000,2021-11-26T05:17:40Z,74.2,TA120-T246184
1637903881000,2021-11-26T05:18:01Z,57.8,TA120-T246191
1637903890000,2021-11-26T05:18:10Z,57.3,TA120-T246187
1637903915000,2021-11-26T05:18:35Z,45.7,TA120-T246183
1637903920000,2021-11-26T05:18:40Z,66.9,TA120-T246184
1637903941000,2021-11-26T05:19:01Z,56.9,TA120-T246191
1637903950000,2021-11-26T05:19:10Z,57.5,TA120-T246187
1637903975000,2021-11-26T05:19:35Z,45.6,TA120-T246183
1637903980000,2021-11-26T05:19:40Z,76.9,TA120-T246184
1637904001000,2021-11-26T05:20:01Z,57.2,TA120-T246191
1637904010000,2021-11-26T05:20:10Z,58.8,TA120-T246187
1637904035000,2021-11-26T05:20:35Z,45.7,TA120-T246183
1637904040000,2021-11-26T05:20:40Z,74.4,TA120-T246184
1637904061000,2021-11-26T05:21:01Z,55.1,TA120-T246191
1637904070000,2021-11-26T05:21:10Z,57.6,TA120-T246187
1637904095000,2021-11-26T05:21:35Z,45.7,TA120-T246183
1637904100000,2021-11-26T05:21:40Z,69.8,TA120-T246184
1637904121000,2021-11-26T05:22:01Z,56.5,TA120-T246191
1637904130000,2021-11-26T05:22:10Z,57,TA120-T246187
1637904155000,2021-11-26T05:22:35Z,45.8,TA120-T246183
1637904160000,2021-11-26T05:22:40Z,74.7,TA120-T246184
1637904181000,2021-11-26T05:23:01Z,60.1,TA120-T246191
1637904190000,2021-11-26T05:23:10Z,57.1,TA120-T246187
1637904215000,2021-11-26T05:23:35Z,45.6,TA120-T246183
1637904220000,2021-11-26T05:23:40Z,69.9,TA120-T246184
1637904241000,2021-11-26T05:24:01Z,61.1,TA120-T246191
1637904250000,2021-11-26T05:24:10Z,55.9,TA120-T246187
1637904275000,2021-11-26T05:24:35Z,45.6,TA120-T246183
1637904280000,2021-11-26T05:24:40Z,74,TA120-T246184
1637904301000,2021-11-26T05:25:01Z,55.2,TA120-T246191
1637904310000,2021-11-26T05:25:10Z,57.2,TA120-T246187
1637904335000,2021-11-26T05:25:35Z,45.7,TA120-T246183
1637904340000,2021-11-26T05:25:40Z,74.6,TA120-T246184
1637904361000,2021-11-26T05:26:01Z,56.9,TA120-T246191
1637904370000,2021-11-26T05:26:10Z,57.6,TA120-T246187
1637904395000,2021-11-26T05:26:35Z,45.7,TA120-T246183
1637904400000,2021-11-26T05:26:40Z,72.9,TA120-T246184
1637904421000,2021-11-26T05:27:01Z,54.5,TA120-T246191
1637904430000,2021-11-26T05:27:10Z,57.4,TA120-T246187
1637904455000,2021-11-26T05:27:35Z,45.7,TA120-T246183
1637904460000,2021-11-26T05:27:40Z,69.1,TA120-T246184
1637904481000,2021-11-26T05:28:01Z,57.6,TA120-T246191
1637904490000,2021-11-26T05:28:10Z,57.4,TA120-T246187
1637904515000,2021-11-26T05:28:35Z,45.8,TA120-T246183
1637904520000,2021-11-26T05:28:40Z,75.2,TA120-T246184
1637904541000,2021-11-26T05:29:01Z,56.3,TA120-T246191
1637904550000,2021-11-26T05:29:10Z,59.4,TA120-T246187
1637904575000,2021-11-26T05:29:35Z,45.7,TA120-T246183
1637904580000,2021-11-26T05:29:40Z,74.8,TA120-T246184
1637904601000,2021-11-26T05:30:01Z,56.5,TA120-T246191
1637904610000,2021-11-26T05:30:10Z,59.1,TA120-T246187
1637904635000,2021-11-26T05:30:35Z,45.8,TA120-T246183
1637904640000,2021-11-26T05:30:40Z,72.2,TA120-T246184
1637904661000,2021-11-26T05:31:01Z,54.9,TA120-T246191
1637904670000,2021-11-26T05:31:10Z,58.4,TA120-T246187
1637904695000,2021-11-26T05:31:35Z,45.7,TA120-T246183
1637904700000,2021-11-26T05:31:40Z,74.9,TA120-T246184
1637904721000,2021-11-26T05:32:01Z,53.6,TA120-T246191
1637904730000,2021-11-26T05:32:10Z,58.6,TA120-T246187
1637904755000,2021-11-26T05:32:35Z,45.7,TA120-T246183
1637904760000,2021-11-26T05:32:40Z,73.9,TA120-T246184
1637904781000,2021-11-26T05:33:01Z,56.9,TA120-T246191
1637904790000,2021-11-26T05:33:10Z,58.1,TA120-T246187
1637904815000,2021-11-26T05:33:35Z,45.8,TA120-T246183
1637904820000,2021-11-26T05:33:40Z,75.1,TA120-T246184
1637904841000,2021-11-26T05:34:01Z,53.7,TA120-T246191
1637904850000,2021-11-26T05:34:10Z,59.4,TA120-T246187
1637904875000,2021-11-26T05:34:35Z,45.9,TA120-T246183
1637904880000,2021-11-26T05:34:40Z,72.6,TA120-T246184
1637904901000,2021-11-26T05:35:01Z,57.5,TA120-T246191
1637904910000,2021-11-26T05:35:10Z,59.8,TA120-T246187
1637904935000,2021-11-26T05:35:35Z,45.7,TA120-T246183
1637904940000,2021-11-26T05:35:40Z,71.8,TA120-T246184
1637904961000,2021-11-26T05:36:01Z,59.1,TA120-T246191
1637904970000,2021-11-26T05:36:10Z,60.8,TA120-T246187
1637904995000,2021-11-26T05:36:35Z,45.8,TA120-T246183
1637905000000,2021-11-26T05:36:40Z,67.7,TA120-T246184
1637905021000,2021-11-26T05:37:01Z,50.6,TA120-T246191
1637905030000,2021-11-26T05:37:10Z,58.4,TA120-T246187
1637905055000,2021-11-26T05:37:35Z,45.8,TA120-T246183
1637905060000,2021-11-26T05:37:40Z,76.8,TA120-T246184
1637905081000,2021-11-26T05:38:01Z,51.7,TA120-T246191
1637905090000,2021-11-26T05:38:10Z,59.5,TA120-T246187
1637905115000,2021-11-26T05:38:35Z,45.8,TA120-T246183
1637905120000,2021-11-26T05:38:40Z,72.8,TA120-T246184
1637905141000,2021-11-26T05:39:01Z,57.7,TA120-T246191
1637905150000,2021-11-26T05:39:10Z,58.7,TA120-T246187
1637905175000,2021-11-26T05:39:35Z,45.8,TA120-T246183
1637905180000,2021-11-26T05:39:40Z,73.5,TA120-T246184
1637905201000,2021-11-26T05:40:01Z,53.8,TA120-T246191
1637905210000,2021-11-26T05:40:10Z,59.9,TA120-T246187
1637905235000,2021-11-26T05:40:35Z,46,TA120-T246183
1637905240000,2021-11-26T05:40:40Z,76.3,TA120-T246184
1637905261000,2021-11-26T05:41:01Z,50,TA120-T246191
1637905270000,2021-11-26T05:41:10Z,60,TA120-T246187
1637905295000,2021-11-26T05:41:35Z,45.7,TA120-T246183
1637905300000,2021-11-26T05:41:40Z,72.8,TA120-T246184
1637905321000,2021-11-26T05:42:01Z,60.1,TA120-T246191
1637905330000,2021-11-26T05:42:10Z,59.1,TA120-T246187
1637905355000,2021-11-26T05:42:35Z,45.8,TA120-T246183
1637905360000,2021-11-26T05:42:40Z,74.6,TA120-T246184
1637905381000,2021-11-26T05:43:01Z,59.2,TA120-T246191
1637905390000,2021-11-26T05:43:10Z,58.1,TA120-T246187
1637905415000,2021-11-26T05:43:35Z,45.8,TA120-T246183
1637905420000,2021-11-26T05:43:40Z,73.4,TA120-T246184
1637905441000,2021-11-26T05:44:01Z,59.7,TA120-T246191
1637905450000,2021-11-26T05:44:10Z,59.5,TA120-T246187
1637905475000,2021-11-26T05:44:35Z,45.7,TA120-T246183
1637905480000,2021-11-26T05:44:40Z,71.8,TA120-T246184
1637905501000,2021-11-26T05:45:01Z,56.5,TA120-T246191
1637905510000,2021-11-26T05:45:10Z,59.2,TA120-T246187
1637905535000,2021-11-26T05:45:35Z,45.8,TA120-T246183
1637905540000,2021-11-26T05:45:40Z,73.6,TA120-T246184
1637905561000,2021-11-26T05:46:01Z,54.8,TA120-T246191
1637905570000,2021-11-26T05:46:10Z,60.1,TA120-T246187
1637905595000,2021-11-26T05:46:35Z,45.8,TA120-T246183
1637905600000,2021-11-26T05:46:40Z,75.5,TA120-T246184
1637905621000,2021-11-26T05:47:01Z,60.3,TA120-T246191
1637905630000,2021-11-26T05:47:10Z,61,TA120-T246187
1637905655000,2021-11-26T05:47:35Z,45.7,TA120-T246183
1637905660000,2021-11-26T05:47:40Z,71,TA120-T246184
1637905681000,2021-11-26T05:48:01Z,56.6,TA120-T246191
1637905690000,2021-11-26T05:48:10Z,58.7,TA120-T246187
1637905715000,2021-11-26T05:48:35Z,45.7,TA120-T246183
1637905720000,2021-11-26T05:48:40Z,73.5,TA120-T246184
1637905741000,2021-11-26T05:49:01Z,57.8,TA120-T246191
1637905750000,2021-11-26T05:49:10Z,58.4,TA120-T246187
1637905775000,2021-11-26T05:49:35Z,45.8,TA120-T246183
1637905780000,2021-11-26T05:49:40Z,74.7,TA120-T246184
1637905801000,2021-11-26T05:50:01Z,60.3,TA120-T246191
1637905810000,2021-11-26T05:50:10Z,60.3,TA120-T246187
1637905835000,2021-11-26T05:50:35Z,45.8,TA120-T246183
1637905840000,2021-11-26T05:50:40Z,72.2,TA120-T246184
1637905861000,2021-11-26T05:51:01Z,58.1,TA120-T246191
1637905870000,2021-11-26T05:51:10Z,58.4,TA120-T246187
1637905895000,2021-11-26T05:51:35Z,45.7,TA120-T246183
1637905900000,2021-11-26T05:51:40Z,73.3,TA120-T246184
1637905921000,2021-11-26T05:52:01Z,59.6,TA120-T246191
1637905930000,2021-11-26T05:52:10Z,60.4,TA120-T246187
1637905955000,2021-11-26T05:52:35Z,45.8,TA120-T246183
1637905960000,2021-11-26T05:52:40Z,75.7,TA120-T246184
1637905981000,2021-11-26T05:53:01Z,61.2,TA120-T246191
1637905990000,2021-11-26T05:53:10Z,60.1,TA120-T246187
1637906015000,2021-11-26T05:53:35Z,45.8,TA120-T246183
1637906020000,2021-11-26T05:53:40Z,73.5,TA120-T246184
1637906041000,2021-11-26T05:54:01Z,58.7,TA120-T246191
1637906050000,2021-11-26T05:54:10Z,59.5,TA120-T246187
1637906075000,2021-11-26T05:54:35Z,45.8,TA120-T246183
1637906080000,2021-11-26T05:54:40Z,73.1,TA120-T246184
1637906101000,2021-11-26T05:55:01Z,62.2,TA120-T246191
1637906110000,2021-11-26T05:55:10Z,59.6,TA120-T246187
1637906135000,2021-11-26T05:55:35Z,45.8,TA120-T246183
1637906140000,2021-11-26T05:55:40Z,73.4,TA120-T246184
1637906161000,2021-11-26T05:56:01Z,54.4,TA120-T246191
1637906170000,2021-11-26T05:56:10Z,60.7,TA120-T246187
1637906195000,2021-11-26T05:56:35Z,45.8,TA120-T246183
1637906200000,2021-11-26T05:56:40Z,74.1,TA120-T246184
1637906221000,2021-11-26T05:57:01Z,56.8,TA120-T246191
1637906230000,2021-11-26T05:57:10Z,59.4,TA120-T246187
1637906255000,2021-11-26T05:57:35Z,45.8,TA120-T246183
1637906260000,2021-11-26T05:57:40Z,74.7,TA120-T246184
1637906281000,2021-11-26T05:58:01Z,60.6,TA120-T246191
1637906290000,2021-11-26T05:58:10Z,59.6,TA120-T246187
1637906315000,2021-11-26T05:58:35Z,45.8,TA120-T246183
1637906320000,2021-11-26T05:58:40Z,71.6,TA120-T246184
1637906341000,2021-11-26T05:59:01Z,62.4,TA120-T246191
1637906350000,2021-11-26T05:59:10Z,61.7,TA120-T246187
1637906375000,2021-11-26T05:59:35Z,45.8,TA120-T246183
1637906380000,2021-11-26T05:59:40Z,74,TA120-T246184
1637906401000,2021-11-26T06:00:01Z,61.6,TA120-T246191
1637906410000,2021-11-26T06:00:10Z,60.8,TA120-T246187
1637906435000,2021-11-26T06:00:35Z,45.8,TA120-T246183
1637906440000,2021-11-26T06:00:40Z,73,TA120-T246184
1637906461000,2021-11-26T06:01:01Z,60.1,TA120-T246191
1637906470000,2021-11-26T06:01:10Z,60.1,TA120-T246187
1637906495000,2021-11-26T06:01:35Z,45.8,TA120-T246183
1637906500000,2021-11-26T06:01:40Z,76.1,TA120-T246184
1637906521000,2021-11-26T06:02:01Z,58,TA120-T246191
1637906530000,2021-11-26T06:02:10Z,59.6,TA120-T246187
1637906555000,2021-11-26T06:02:35Z,45.8,TA120-T246183
1637906560000,2021-11-26T06:02:40Z,72.7,TA120-T246184
1637906581000,2021-11-26T06:03:01Z,57.1,TA120-T246191
1637906590000,2021-11-26T06:03:10Z,60.1,TA120-T246187
1637906615000,2021-11-26T06:03:35Z,45.8,TA120-T246183
1637906620000,2021-11-26T06:03:40Z,74.9,TA120-T246184
1637906641000,2021-11-26T06:04:01Z,57.8,TA120-T246191
1637906650000,2021-11-26T06:04:10Z,59.9,TA120-T246187
1637906675000,2021-11-26T06:04:35Z,46,TA120-T246183
1637906680000,2021-11-26T06:04:40Z,75.6,TA120-T246184
1637906701000,2021-11-26T06:05:01Z,57.8,TA120-T246191
1637906710000,2021-11-26T06:05:10Z,59.9,TA120-T246187
1637906735000,2021-11-26T06:05:35Z,45.8,TA120-T246183
1637906740000,2021-11-26T06:05:40Z,70.8,TA120-T246184
1637906761000,2021-11-26T06:06:01Z,58.5,TA120-T246191
1637906770000,2021-11-26T06:06:10Z,60.9,TA120-T246187
1637906795000,2021-11-26T06:06:35Z,45.7,TA120-T246183
1637906800000,2021-11-26T06:06:40Z,70.4,TA120-T246184
1637906821000,2021-11-26T06:07:01Z,59.3,TA120-T246191
1637906830000,2021-11-26T06:07:10Z,59.6,TA120-T246187
1637906855000,2021-11-26T06:07:35Z,45.8,TA120-T246183
1637906860000,2021-11-26T06:07:40Z,75.8,TA120-T246184
1637906881000,2021-11-26T06:08:01Z,59.2,TA120-T246191
1637906890000,2021-11-26T06:08:10Z,60.7,TA120-T246187
1637906915000,2021-11-26T06:08:35Z,45.7,TA120-T246183
1637906920000,2021-11-26T06:08:40Z,71.9,TA120-T246184
1637906941000,2021-11-26T06:09:01Z,58.4,TA120-T246191
1637906950000,2021-11-26T06:09:10Z,59.7,TA120-T246187
1637906975000,2021-11-26T06:09:35Z,45.7,TA120-T246183
1637906980000,2021-11-26T06:09:40Z,72.7,TA120-T246184
1637907001000,2021-11-26T06:10:01Z,60.2,TA120-T246191
1637907010000,2021-11-26T06:10:10Z,61.9,TA120-T246187
1637907035000,2021-11-26T06:10:35Z,45.8,TA120-T246183
1637907040000,2021-11-26T06:10:40Z,75.4,TA120-T246184
1637907061000,2021-11-26T06:11:01Z,57.1,TA120-T246191
1637907070000,2021-11-26T06:11:10Z,60.7,TA120-T246187
