time,readable_time,dBA,dev-id
1641624276000,2022-01-08T06:44:36Z,46.3,TA120-T246187
1641624296000,2022-01-08T06:44:56Z,34.1,TA120-T246183
1641624319000,2022-01-08T06:45:19Z,59.5,TA120-T246184
1641624336000,2022-01-08T06:45:36Z,45.9,TA120-T246191
1641624336000,2022-01-08T06:45:36Z,45.4,TA120-T246187
1641624356000,2022-01-08T06:45:56Z,34.1,TA120-T246183
1641624379000,2022-01-08T06:46:19Z,59.1,TA120-T246184
1641624396000,2022-01-08T06:46:36Z,48.7,TA120-T246191
1641624396000,2022-01-08T06:46:36Z,47,TA120-T246187
1641624416000,2022-01-08T06:46:56Z,34.5,TA120-T246183
1641624439000,2022-01-08T06:47:19Z,64.1,TA120-T246184
1641624456000,2022-01-08T06:47:36Z,44.8,TA120-T246191
1641624456000,2022-01-08T06:47:36Z,47,TA120-T246187
1641624476000,2022-01-08T06:47:56Z,34.4,TA120-T246183
1641624499000,2022-01-08T06:48:19Z,63.9,TA120-T246184
1641624516000,2022-01-08T06:48:36Z,44.7,TA120-T246191
1641624516000,2022-01-08T06:48:36Z,46.6,TA120-T246187
1641624536000,2022-01-08T06:48:56Z,34.3,TA120-T246183
1641624559000,2022-01-08T06:49:19Z,57.8,TA120-T246184
1641624576000,2022-01-08T06:49:36Z,47.7,TA120-T246191
1641624576000,2022-01-08T06:49:36Z,46,TA120-T246187
1641624596000,2022-01-08T06:49:56Z,34.1,TA120-T246183
1641624619000,2022-01-08T06:50:19Z,66.3,TA120-T246184
1641624636000,2022-01-08T06:50:36Z,45.4,TA120-T246191
1641624636000,2022-01-08T06:50:36Z,45.6,TA120-T246187
1641624656000,2022-01-08T06:50:56Z,34,TA120-T246183
1641624679000,2022-01-08T06:51:19Z,65.1,TA120-T246184
1641624696000,2022-01-08T06:51:36Z,49.7,TA120-T246191
1641624696000,2022-01-08T06:51:36Z,46.9,TA120-T246187
1641624716000,2022-01-08T06:51:56Z,34,TA120-T246183
1641624739000,2022-01-08T06:52:19Z,55.6,TA120-T246184
1641624756000,2022-01-08T06:52:36Z,52.1,TA120-T246191
1641624756000,2022-01-08T06:52:36Z,45.4,TA120-T246187
1641624776000,2022-01-08T06:52:56Z,34,TA120-T246183
1641624799000,2022-01-08T06:53:19Z,56.6,TA120-T246184
1641624816000,2022-01-08T06:53:36Z,53.2,TA120-T246191
1641624816000,2022-01-08T06:53:36Z,45,TA120-T246187
1641624836000,2022-01-08T06:53:56Z,34.1,TA120-T246183
1641624859000,2022-01-08T06:54:19Z,57.4,TA120-T246184
1641624876000,2022-01-08T06:54:36Z,47.7,TA120-T246191
1641624876000,2022-01-08T06:54:36Z,46.5,TA120-T246187
1641624896000,2022-01-08T06:54:56Z,34.3,TA120-T246183
1641624919000,2022-01-08T06:55:19Z,64.5,TA120-T246184
1641624936000,2022-01-08T06:55:36Z,47.6,TA120-T246191
1641624936000,2022-01-08T06:55:36Z,47,TA120-T246187
1641624956000,2022-01-08T06:55:56Z,34,TA120-T246183
1641624979000,2022-01-08T06:56:19Z,67.1,TA120-T246184
1641624996000,2022-01-08T06:56:36Z,49.3,TA120-T246191
1641624996000,2022-01-08T06:56:36Z,45.5,TA120-T246187
1641625016000,2022-01-08T06:56:56Z,34.2,TA120-T246183
1641625039000,2022-01-08T06:57:19Z,64,TA120-T246184
1641625056000,2022-01-08T06:57:36Z,51.8,TA120-T246191
1641625056000,2022-01-08T06:57:36Z,45.6,TA120-T246187
1641625076000,2022-01-08T06:57:56Z,34.3,TA120-T246183
1641625099000,2022-01-08T06:58:19Z,63.6,TA120-T246184
1641625116000,2022-01-08T06:58:36Z,47.2,TA120-T246191
1641625116000,2022-01-08T06:58:36Z,45.7,TA120-T246187
1641625136000,2022-01-08T06:58:56Z,34,TA120-T246183
1641625159000,2022-01-08T06:59:19Z,63.4,TA120-T246184
1641625176000,2022-01-08T06:59:36Z,46.7,TA120-T246191
1641625176000,2022-01-08T06:59:36Z,45.6,TA120-T246187
1641625196000,2022-01-08T06:59:56Z,34.1,TA120-T246183
1641625219000,2022-01-08T07:00:19Z,52.2,TA120-T246184
1641625236000,2022-01-08T07:00:36Z,46.2,TA120-T246191
1641625236000,2022-01-08T07:00:36Z,44.8,TA120-T246187
1641625256000,2022-01-08T07:00:56Z,34.2,TA120-T246183
1641625279000,2022-01-08T07:01:19Z,62.5,TA120-T246184
1641625296000,2022-01-08T07:01:36Z,50.3,TA120-T246191
1641625296000,2022-01-08T07:01:36Z,44.9,TA120-T246187
1641625316000,2022-01-08T07:01:56Z,34.2,TA120-T246183
1641625339000,2022-01-08T07:02:19Z,65.1,TA120-T246184
1641625356000,2022-01-08T07:02:36Z,48.2,TA120-T246191
1641625356000,2022-01-08T07:02:36Z,45.9,TA120-T246187
1641625376000,2022-01-08T07:02:56Z,34.4,TA120-T246183
1641625399000,2022-01-08T07:03:19Z,59.9,TA120-T246184
1641625416000,2022-01-08T07:03:36Z,46.5,TA120-T246191
1641625416000,2022-01-08T07:03:36Z,45.9,TA120-T246187
1641625436000,2022-01-08T07:03:56Z,34.3,TA120-T246183
1641625459000,2022-01-08T07:04:19Z,61.9,TA120-T246184
1641625476000,2022-01-08T07:04:36Z,48,TA120-T246191
1641625476000,2022-01-08T07:04:36Z,47,TA120-T246187
1641625496000,2022-01-08T07:04:56Z,34.3,TA120-T246183
1641625519000,2022-01-08T07:05:19Z,65.1,TA120-T246184
1641625536000,2022-01-08T07:05:36Z,47.2,TA120-T246191
1641625536000,2022-01-08T07:05:36Z,45.7,TA120-T246187
1641625556000,2022-01-08T07:05:56Z,34.5,TA120-T246183
1641625579000,2022-01-08T07:06:19Z,57.3,TA120-T246184
1641625596000,2022-01-08T07:06:36Z,45.6,TA120-T246191
1641625596000,2022-01-08T07:06:36Z,46,TA120-T246187
1641625616000,2022-01-08T07:06:56Z,34.5,TA120-T246183
1641625639000,2022-01-08T07:07:19Z,61.1,TA120-T246184
1641625656000,2022-01-08T07:07:36Z,48.3,TA120-T246191
1641625656000,2022-01-08T07:07:36Z,45.1,TA120-T246187
1641625676000,2022-01-08T07:07:56Z,34.4,TA120-T246183
1641625699000,2022-01-08T07:08:19Z,65.1,TA120-T246184
1641625716000,2022-01-08T07:08:36Z,48.2,TA120-T246191
1641625716000,2022-01-08T07:08:36Z,45.8,TA120-T246187
1641625736000,2022-01-08T07:08:56Z,34.4,TA120-T246183
1641625759000,2022-01-08T07:09:19Z,61.8,TA120-T246184
1641625776000,2022-01-08T07:09:36Z,46.1,TA120-T246191
1641625776000,2022-01-08T07:09:36Z,45.3,TA120-T246187
1641625796000,2022-01-08T07:09:56Z,34.2,TA120-T246183
1641625819000,2022-01-08T07:10:19Z,63.5,TA120-T246184
1641625836000,2022-01-08T07:10:36Z,50,TA120-T246191
1641625836000,2022-01-08T07:10:36Z,46.4,TA120-T246187
1641625856000,2022-01-08T07:10:56Z,34.4,TA120-T246183
1641625879000,2022-01-08T07:11:19Z,52.3,TA120-T246184
1641625896000,2022-01-08T07:11:36Z,46,TA120-T246191
1641625896000,2022-01-08T07:11:36Z,45.9,TA120-T246187
1641625916000,2022-01-08T07:11:56Z,34.5,TA120-T246183
1641625939000,2022-01-08T07:12:19Z,63,TA120-T246184
1641625956000,2022-01-08T07:12:36Z,48.5,TA120-T246191
1641625956000,2022-01-08T07:12:36Z,45.5,TA120-T246187
1641625976000,2022-01-08T07:12:56Z,34.4,TA120-T246183
1641625999000,2022-01-08T07:13:19Z,54.4,TA120-T246184
1641626016000,2022-01-08T07:13:36Z,49.5,TA120-T246191
1641626016000,2022-01-08T07:13:36Z,46.3,TA120-T246187
1641626036000,2022-01-08T07:13:56Z,34.2,TA120-T246183
1641626059000,2022-01-08T07:14:19Z,66.4,TA120-T246184
1641626076000,2022-01-08T07:14:36Z,46.9,TA120-T246191
1641626076000,2022-01-08T07:14:36Z,45.9,TA120-T246187
1641626096000,2022-01-08T07:14:56Z,34.2,TA120-T246183
1641626119000,2022-01-08T07:15:19Z,62.5,TA120-T246184
1641626136000,2022-01-08T07:15:36Z,49.9,TA120-T246191
1641626136000,2022-01-08T07:15:36Z,45.3,TA120-T246187
1641626156000,2022-01-08T07:15:56Z,34.2,TA120-T246183
1641626179000,2022-01-08T07:16:19Z,64.3,TA120-T246184
1641626196000,2022-01-08T07:16:36Z,47.2,TA120-T246191
1641626196000,2022-01-08T07:16:36Z,46.2,TA120-T246187
1641626216000,2022-01-08T07:16:56Z,34.5,TA120-T246183
1641626239000,2022-01-08T07:17:19Z,74.2,TA120-T246184
1641626256000,2022-01-08T07:17:36Z,50.8,TA120-T246191
1641626256000,2022-01-08T07:17:36Z,46.4,TA120-T246187
1641626276000,2022-01-08T07:17:56Z,34.4,TA120-T246183
1641626299000,2022-01-08T07:18:19Z,65.9,TA120-T246184
1641626316000,2022-01-08T07:18:36Z,45.2,TA120-T246191
1641626316000,2022-01-08T07:18:36Z,47.2,TA120-T246187
1641626336000,2022-01-08T07:18:56Z,34.3,TA120-T246183
1641626359000,2022-01-08T07:19:19Z,62.7,TA120-T246184
1641626376000,2022-01-08T07:19:36Z,46.4,TA120-T246191
1641626376000,2022-01-08T07:19:36Z,45.5,TA120-T246187
1641626396000,2022-01-08T07:19:56Z,34.5,TA120-T246183
1641626419000,2022-01-08T07:20:19Z,55.7,TA120-T246184
1641626436000,2022-01-08T07:20:36Z,46,TA120-T246191
1641626436000,2022-01-08T07:20:36Z,45,TA120-T246187
1641626456000,2022-01-08T07:20:56Z,34.3,TA120-T246183
1641626479000,2022-01-08T07:21:19Z,59.4,TA120-T246184
1641626496000,2022-01-08T07:21:36Z,48,TA120-T246191
1641626496000,2022-01-08T07:21:36Z,48.2,TA120-T246187
1641626516000,2022-01-08T07:21:56Z,34.3,TA120-T246183
1641626539000,2022-01-08T07:22:19Z,60.3,TA120-T246184
1641626556000,2022-01-08T07:22:36Z,45.2,TA120-T246191
1641626556000,2022-01-08T07:22:36Z,46.4,TA120-T246187
1641626576000,2022-01-08T07:22:56Z,34.4,TA120-T246183
1641626599000,2022-01-08T07:23:19Z,62.1,TA120-T246184
1641626616000,2022-01-08T07:23:36Z,45,TA120-T246191
1641626616000,2022-01-08T07:23:36Z,47,TA120-T246187
1641626636000,2022-01-08T07:23:56Z,34.3,TA120-T246183
1641626659000,2022-01-08T07:24:19Z,70.3,TA120-T246184
1641626676000,2022-01-08T07:24:36Z,47.1,TA120-T246191
1641626676000,2022-01-08T07:24:36Z,46.1,TA120-T246187
1641626696000,2022-01-08T07:24:56Z,34.3,TA120-T246183
1641626719000,2022-01-08T07:25:19Z,61.3,TA120-T246184
1641626736000,2022-01-08T07:25:36Z,45.6,TA120-T246191
1641626736000,2022-01-08T07:25:36Z,46.8,TA120-T246187
1641626756000,2022-01-08T07:25:56Z,34.5,TA120-T246183
1641626779000,2022-01-08T07:26:19Z,63.5,TA120-T246184
1641626796000,2022-01-08T07:26:36Z,45.2,TA120-T246191
1641626796000,2022-01-08T07:26:36Z,46.7,TA120-T246187
1641626816000,2022-01-08T07:26:56Z,34.3,TA120-T246183
1641626839000,2022-01-08T07:27:19Z,66.7,TA120-T246184
1641626856000,2022-01-08T07:27:36Z,56,TA120-T246191
1641626856000,2022-01-08T07:27:36Z,45.6,TA120-T246187
1641626876000,2022-01-08T07:27:56Z,34.4,TA120-T246183
1641626899000,2022-01-08T07:28:19Z,56.3,TA120-T246184
1641626916000,2022-01-08T07:28:36Z,54.8,TA120-T246191
1641626916000,2022-01-08T07:28:36Z,46.3,TA120-T246187
1641626936000,2022-01-08T07:28:56Z,34.5,TA120-T246183
1641626959000,2022-01-08T07:29:19Z,65.9,TA120-T246184
1641626976000,2022-01-08T07:29:36Z,45.8,TA120-T246191
1641626976000,2022-01-08T07:29:36Z,46.3,TA120-T246187
1641626996000,2022-01-08T07:29:56Z,34.4,TA120-T246183
1641627019000,2022-01-08T07:30:19Z,66.7,TA120-T246184
1641627036000,2022-01-08T07:30:36Z,49.2,TA120-T246191
1641627036000,2022-01-08T07:30:36Z,46.5,TA120-T246187
1641627056000,2022-01-08T07:30:56Z,34.3,TA120-T246183
1641627079000,2022-01-08T07:31:19Z,66,TA120-T246184
1641627096000,2022-01-08T07:31:36Z,50.4,TA120-T246191
1641627096000,2022-01-08T07:31:36Z,45.7,TA120-T246187
1641627116000,2022-01-08T07:31:56Z,34.4,TA120-T246183
1641627139000,2022-01-08T07:32:19Z,65.4,TA120-T246184
1641627156000,2022-01-08T07:32:36Z,46.3,TA120-T246191
1641627156000,2022-01-08T07:32:36Z,45.3,TA120-T246187
1641627176000,2022-01-08T07:32:56Z,34.3,TA120-T246183
1641627199000,2022-01-08T07:33:19Z,55.4,TA120-T246184
1641627216000,2022-01-08T07:33:36Z,47.9,TA120-T246191
1641627216000,2022-01-08T07:33:36Z,45.3,TA120-T246187
1641627236000,2022-01-08T07:33:56Z,34.4,TA120-T246183
1641627259000,2022-01-08T07:34:19Z,60.9,TA120-T246184
1641627276000,2022-01-08T07:34:36Z,46.7,TA120-T246191
1641627276000,2022-01-08T07:34:36Z,47.5,TA120-T246187
1641627296000,2022-01-08T07:34:56Z,34.5,TA120-T246183
1641627319000,2022-01-08T07:35:19Z,61.9,TA120-T246184
1641627336000,2022-01-08T07:35:36Z,47.8,TA120-T246191
1641627336000,2022-01-08T07:35:36Z,46.6,TA120-T246187
1641627356000,2022-01-08T07:35:56Z,34.6,TA120-T246183
1641627379000,2022-01-08T07:36:19Z,67.1,TA120-T246184
1641627396000,2022-01-08T07:36:36Z,47.2,TA120-T246191
1641627396000,2022-01-08T07:36:36Z,45,TA120-T246187
1641627416000,2022-01-08T07:36:56Z,34.5,TA120-T246183
1641627439000,2022-01-08T07:37:19Z,54.7,TA120-T246184
1641627456000,2022-01-08T07:37:36Z,48.6,TA120-T246191
1641627456000,2022-01-08T07:37:36Z,45.7,TA120-T246187
1641627476000,2022-01-08T07:37:56Z,34.4,TA120-T246183
1641627499000,2022-01-08T07:38:19Z,66.5,TA120-T246184
1641627516000,2022-01-08T07:38:36Z,55.1,TA120-T246191
1641627516000,2022-01-08T07:38:36Z,46,TA120-T246187
1641627536000,2022-01-08T07:38:56Z,34.6,TA120-T246183
1641627559000,2022-01-08T07:39:19Z,60.9,TA120-T246184
1641627576000,2022-01-08T07:39:36Z,49,TA120-T246191
1641627576000,2022-01-08T07:39:36Z,45.7,TA120-T246187
1641627596000,2022-01-08T07:39:56Z,34.4,TA120-T246183
1641627619000,2022-01-08T07:40:19Z,55.3,TA120-T246184
1641627636000,2022-01-08T07:40:36Z,48.3,TA120-T246191
1641627636000,2022-01-08T07:40:36Z,47.5,TA120-T246187
1641627656000,2022-01-08T07:40:56Z,34.6,TA120-T246183
1641627679000,2022-01-08T07:41:19Z,66.2,TA120-T246184
1641627696000,2022-01-08T07:41:36Z,49.4,TA120-T246191
1641627696000,2022-01-08T07:41:36Z,47.6,TA120-T246187
1641627716000,2022-01-08T07:41:56Z,34.4,TA120-T246183
1641627739000,2022-01-08T07:42:19Z,64.9,TA120-T246184
1641627756000,2022-01-08T07:42:36Z,49.5,TA120-T246191
1641627756000,2022-01-08T07:42:36Z,46.6,TA120-T246187
1641627776000,2022-01-08T07:42:56Z,34.4,TA120-T246183
1641627799000,2022-01-08T07:43:19Z,64.1,TA120-T246184
1641627816000,2022-01-08T07:43:36Z,50.8,TA120-T246191
1641627816000,2022-01-08T07:43:36Z,46.7,TA120-T246187
1641627836000,2022-01-08T07:43:56Z,34.3,TA120-T246183
1641627859000,2022-01-08T07:44:19Z,61.4,TA120-T246184
1641627876000,2022-01-08T07:44:36Z,48,TA120-T246191
1641627876000,2022-01-08T07:44:36Z,46.2,TA120-T246187
1641627896000,2022-01-08T07:44:56Z,34.3,TA120-T246183
1641627919000,2022-01-08T07:45:19Z,66.6,TA120-T246184
1641627936000,2022-01-08T07:45:36Z,49.2,TA120-T246191
1641627936000,2022-01-08T07:45:36Z,46.5,TA120-T246187
1641627956000,2022-01-08T07:45:56Z,34.4,TA120-T246183
1641627979000,2022-01-08T07:46:19Z,65.6,TA120-T246184
1641627996000,2022-01-08T07:46:36Z,47.2,TA120-T246191
1641627996000,2022-01-08T07:46:36Z,46.4,TA120-T246187
1641628016000,2022-01-08T07:46:56Z,34.6,TA120-T246183
1641628039000,2022-01-08T07:47:19Z,64.8,TA120-T246184
1641628056000,2022-01-08T07:47:36Z,50.7,TA120-T246191
1641628056000,2022-01-08T07:47:36Z,47.1,TA120-T246187
1641628076000,2022-01-08T07:47:56Z,34.4,TA120-T246183
1641628099000,2022-01-08T07:48:19Z,58.2,TA120-T246184
1641628116000,2022-01-08T07:48:36Z,46.1,TA120-T246191
1641628116000,2022-01-08T07:48:36Z,50.8,TA120-T246187
1641628136000,2022-01-08T07:48:56Z,34.4,TA120-T246183
1641628159000,2022-01-08T07:49:19Z,62,TA120-T246184
1641628176000,2022-01-08T07:49:36Z,48.7,TA120-T246191
1641628176000,2022-01-08T07:49:36Z,55.5,TA120-T246187
1641628196000,2022-01-08T07:49:56Z,34.6,TA120-T246183
1641628219000,2022-01-08T07:50:19Z,65.4,TA120-T246184
1641628236000,2022-01-08T07:50:36Z,50.2,TA120-T246191
1641628236000,2022-01-08T07:50:36Z,51.5,TA120-T246187
1641628256000,2022-01-08T07:50:56Z,34.6,TA120-T246183
1641628279000,2022-01-08T07:51:19Z,62.5,TA120-T246184
1641628296000,2022-01-08T07:51:36Z,50,TA120-T246191
1641628296000,2022-01-08T07:51:36Z,46.1,TA120-T246187
1641628316000,2022-01-08T07:51:56Z,34.5,TA120-T246183
1641628339000,2022-01-08T07:52:19Z,79.9,TA120-T246184
1641628356000,2022-01-08T07:52:36Z,49.2,TA120-T246191
1641628356000,2022-01-08T07:52:36Z,47.8,TA120-T246187
1641628376000,2022-01-08T07:52:56Z,34.3,TA120-T246183
1641628399000,2022-01-08T07:53:19Z,84.7,TA120-T246184
1641628416000,2022-01-08T07:53:36Z,47.3,TA120-T246191
1641628416000,2022-01-08T07:53:36Z,47.5,TA120-T246187
1641628436000,2022-01-08T07:53:56Z,34.6,TA120-T246183
1641628459000,2022-01-08T07:54:19Z,58.5,TA120-T246184
1641628476000,2022-01-08T07:54:36Z,45.5,TA120-T246191
1641628476000,2022-01-08T07:54:36Z,49.3,TA120-T246187
1641628496000,2022-01-08T07:54:56Z,34.7,TA120-T246183
1641628519000,2022-01-08T07:55:19Z,63,TA120-T246184
1641628536000,2022-01-08T07:55:36Z,51.9,TA120-T246191
1641628536000,2022-01-08T07:55:36Z,49.2,TA120-T246187
1641628556000,2022-01-08T07:55:56Z,34.8,TA120-T246183
1641628579000,2022-01-08T07:56:19Z,63.4,TA120-T246184
1641628596000,2022-01-08T07:56:36Z,55.8,TA120-T246191
1641628596000,2022-01-08T07:56:36Z,49.3,TA120-T246187
1641628616000,2022-01-08T07:56:56Z,34.7,TA120-T246183
1641628639000,2022-01-08T07:57:19Z,63.1,TA120-T246184
1641628656000,2022-01-08T07:57:36Z,53.1,TA120-T246191
1641628656000,2022-01-08T07:57:36Z,48.6,TA120-T246187
1641628676000,2022-01-08T07:57:56Z,34.7,TA120-T246183
1641628699000,2022-01-08T07:58:19Z,63.9,TA120-T246184
1641628716000,2022-01-08T07:58:36Z,52.9,TA120-T246191
1641628716000,2022-01-08T07:58:36Z,49.3,TA120-T246187
1641628736000,2022-01-08T07:58:56Z,34.8,TA120-T246183
1641628759000,2022-01-08T07:59:19Z,55.9,TA120-T246184
1641628776000,2022-01-08T07:59:36Z,49.1,TA120-T246191
1641628776000,2022-01-08T07:59:36Z,48.8,TA120-T246187
1641628796000,2022-01-08T07:59:56Z,34.7,TA120-T246183
1641628819000,2022-01-08T08:00:19Z,61.8,TA120-T246184
1641628836000,2022-01-08T08:00:36Z,50.8,TA120-T246191
1641628836000,2022-01-08T08:00:36Z,50,TA120-T246187
1641628856000,2022-01-08T08:00:56Z,34.6,TA120-T246183
1641628879000,2022-01-08T08:01:19Z,61.7,TA120-T246184
1641628896000,2022-01-08T08:01:36Z,49.9,TA120-T246191
1641628896000,2022-01-08T08:01:36Z,46.6,TA120-T246187
1641628916000,2022-01-08T08:01:56Z,34.7,TA120-T246183
1641628939000,2022-01-08T08:02:19Z,67.8,TA120-T246184
1641628956000,2022-01-08T08:02:36Z,49.4,TA120-T246191
1641628956000,2022-01-08T08:02:36Z,45.7,TA120-T246187
1641628976000,2022-01-08T08:02:56Z,34.8,TA120-T246183
1641628999000,2022-01-08T08:03:19Z,65.6,TA120-T246184
1641629016000,2022-01-08T08:03:36Z,48.5,TA120-T246191
1641629016000,2022-01-08T08:03:36Z,46,TA120-T246187
1641629036000,2022-01-08T08:03:56Z,34.7,TA120-T246183
1641629059000,2022-01-08T08:04:19Z,66.2,TA120-T246184
1641629076000,2022-01-08T08:04:36Z,48.9,TA120-T246191
1641629076000,2022-01-08T08:04:36Z,46.7,TA120-T246187
1641629096000,2022-01-08T08:04:56Z,35.2,TA120-T246183
1641629119000,2022-01-08T08:05:19Z,62.5,TA120-T246184
1641629136000,2022-01-08T08:05:36Z,50.4,TA120-T246191
1641629136000,2022-01-08T08:05:36Z,46.6,TA120-T246187
1641629156000,2022-01-08T08:05:56Z,34.7,TA120-T246183
1641629179000,2022-01-08T08:06:19Z,56.4,TA120-T246184
1641629196000,2022-01-08T08:06:36Z,49.4,TA120-T246191
1641629196000,2022-01-08T08:06:36Z,45.6,TA120-T246187
1641629216000,2022-01-08T08:06:56Z,34.8,TA120-T246183
1641629239000,2022-01-08T08:07:19Z,64.2,TA120-T246184
1641629256000,2022-01-08T08:07:36Z,49.3,TA120-T246191
1641629256000,2022-01-08T08:07:36Z,46.2,TA120-T246187
1641629276000,2022-01-08T08:07:56Z,34.7,TA120-T246183
1641629299000,2022-01-08T08:08:19Z,64.1,TA120-T246184
1641629316000,2022-01-08T08:08:36Z,48.5,TA120-T246191
1641629316000,2022-01-08T08:08:36Z,46.7,TA120-T246187
1641629336000,2022-01-08T08:08:56Z,34.5,TA120-T246183
1641629359000,2022-01-08T08:09:19Z,57.9,TA120-T246184
1641629376000,2022-01-08T08:09:36Z,49,TA120-T246191
1641629376000,2022-01-08T08:09:36Z,47.2,TA120-T246187
1641629396000,2022-01-08T08:09:56Z,34.7,TA120-T246183
1641629419000,2022-01-08T08:10:19Z,59.9,TA120-T246184
1641629436000,2022-01-08T08:10:36Z,51.3,TA120-T246191
1641629436000,2022-01-08T08:10:36Z,48.4,TA120-T246187
1641629456000,2022-01-08T08:10:56Z,34.6,TA120-T246183
1641629479000,2022-01-08T08:11:19Z,64.9,TA120-T246184
1641629496000,2022-01-08T08:11:36Z,51.2,TA120-T246191
1641629496000,2022-01-08T08:11:36Z,45.9,TA120-T246187
1641629516000,2022-01-08T08:11:56Z,34.7,TA120-T246183
1641629539000,2022-01-08T08:12:19Z,61.9,TA120-T246184
1641629556000,2022-01-08T08:12:36Z,47.4,TA120-T246191
1641629556000,2022-01-08T08:12:36Z,46.1,TA120-T246187
1641629576000,2022-01-08T08:12:56Z,34.6,TA120-T246183
1641629599000,2022-01-08T08:13:19Z,59.9,TA120-T246184
1641629616000,2022-01-08T08:13:36Z,50.6,TA120-T246191
1641629616000,2022-01-08T08:13:36Z,45.5,TA120-T246187
1641629636000,2022-01-08T08:13:56Z,34.6,TA120-T246183
1641629659000,2022-01-08T08:14:19Z,64.8,TA120-T246184
1641629676000,2022-01-08T08:14:36Z,46.3,TA120-T246191
1641629676000,2022-01-08T08:14:36Z,45.7,TA120-T246187
1641629696000,2022-01-08T08:14:56Z,34.5,TA120-T246183
1641629719000,2022-01-08T08:15:19Z,58.7,TA120-T246184
1641629736000,2022-01-08T08:15:36Z,50.3,TA120-T246191
1641629736000,2022-01-08T08:15:36Z,47.2,TA120-T246187
1641629756000,2022-01-08T08:15:56Z,34.6,TA120-T246183
1641629779000,2022-01-08T08:16:19Z,56.7,TA120-T246184
1641629796000,2022-01-08T08:16:36Z,45.9,TA120-T246191
1641629796000,2022-01-08T08:16:36Z,46.8,TA120-T246187
1641629816000,2022-01-08T08:16:56Z,35,TA120-T246183
1641629839000,2022-01-08T08:17:19Z,64.6,TA120-T246184
1641629856000,2022-01-08T08:17:36Z,49.4,TA120-T246191
1641629856000,2022-01-08T08:17:36Z,47.4,TA120-T246187
1641629876000,2022-01-08T08:17:56Z,36,TA120-T246183
1641629899000,2022-01-08T08:18:19Z,63.1,TA120-T246184
1641629916000,2022-01-08T08:18:36Z,49.5,TA120-T246191
1641629916000,2022-01-08T08:18:36Z,46.9,TA120-T246187
1641629936000,2022-01-08T08:18:56Z,34.8,TA120-T246183
1641629959000,2022-01-08T08:19:19Z,60.2,TA120-T246184
1641629976000,2022-01-08T08:19:36Z,48.2,TA120-T246191
1641629976000,2022-01-08T08:19:36Z,46.8,TA120-T246187
1641629996000,2022-01-08T08:19:56Z,34.5,TA120-T246183
1641630019000,2022-01-08T08:20:19Z,65.9,TA120-T246184
1641630036000,2022-01-08T08:20:36Z,49.6,TA120-T246191
1641630036000,2022-01-08T08:20:36Z,48.2,TA120-T246187
1641630056000,2022-01-08T08:20:56Z,35.3,TA120-T246183
1641630079000,2022-01-08T08:21:19Z,66.3,TA120-T246184
1641630096000,2022-01-08T08:21:36Z,47.6,TA120-T246191
1641630096000,2022-01-08T08:21:36Z,46.8,TA120-T246187
1641630116000,2022-01-08T08:21:56Z,34.7,TA120-T246183
1641630139000,2022-01-08T08:22:19Z,65.9,TA120-T246184
1641630156000,2022-01-08T08:22:36Z,51.4,TA120-T246191
1641630156000,2022-01-08T08:22:36Z,47.1,TA120-T246187
1641630176000,2022-01-08T08:22:56Z,34.5,TA120-T246183
1641630199000,2022-01-08T08:23:19Z,61.3,TA120-T246184
1641630216000,2022-01-08T08:23:36Z,47.4,TA120-T246191
1641630216000,2022-01-08T08:23:36Z,48.8,TA120-T246187
1641630236000,2022-01-08T08:23:56Z,34.6,TA120-T246183
1641630259000,2022-01-08T08:24:19Z,63,TA120-T246184
1641630276000,2022-01-08T08:24:36Z,52.5,TA120-T246191
1641630276000,2022-01-08T08:24:36Z,46.8,TA120-T246187
1641630296000,2022-01-08T08:24:56Z,34.6,TA120-T246183
1641630319000,2022-01-08T08:25:19Z,62.6,TA120-T246184
1641630336000,2022-01-08T08:25:36Z,48.9,TA120-T246191
1641630336000,2022-01-08T08:25:36Z,46.7,TA120-T246187
1641630356000,2022-01-08T08:25:56Z,34.5,TA120-T246183
1641630379000,2022-01-08T08:26:19Z,62.4,TA120-T246184
1641630396000,2022-01-08T08:26:36Z,50.3,TA120-T246191
1641630396000,2022-01-08T08:26:36Z,48.6,TA120-T246187
1641630416000,2022-01-08T08:26:56Z,34.6,TA120-T246183
1641630439000,2022-01-08T08:27:19Z,62.9,TA120-T246184
1641630456000,2022-01-08T08:27:36Z,49.7,TA120-T246191
1641630456000,2022-01-08T08:27:36Z,48.7,TA120-T246187
1641630476000,2022-01-08T08:27:56Z,35,TA120-T246183
1641630499000,2022-01-08T08:28:19Z,62.5,TA120-T246184
1641630516000,2022-01-08T08:28:36Z,48.3,TA120-T246191
1641630516000,2022-01-08T08:28:36Z,49.2,TA120-T246187
1641630536000,2022-01-08T08:28:56Z,34.7,TA120-T246183
1641630559000,2022-01-08T08:29:19Z,64.4,TA120-T246184
1641630576000,2022-01-08T08:29:36Z,50.3,TA120-T246191
1641630576000,2022-01-08T08:29:36Z,49.5,TA120-T246187
1641630596000,2022-01-08T08:29:56Z,34.7,TA120-T246183
1641630619000,2022-01-08T08:30:19Z,60.1,TA120-T246184
1641630636000,2022-01-08T08:30:36Z,51,TA120-T246191
1641630636000,2022-01-08T08:30:36Z,49.7,TA120-T246187
1641630656000,2022-01-08T08:30:56Z,34.8,TA120-T246183
