time,readable_time,dBA,dev-id
1640057473000,2021-12-21T03:31:13Z,48,TA120-T246187
1640057473000,2021-12-21T03:31:13Z,31.6,TA120-T246183
1640057473000,2021-12-21T03:31:13Z,59.4,TA120-T246191
1640057474000,2021-12-21T03:31:14Z,32.3,TA120-T246183
1640057474000,2021-12-21T03:31:14Z,58,TA120-T246191
1640057474000,2021-12-21T03:31:14Z,73.4,TA120-T246184
1640057474000,2021-12-21T03:31:14Z,47.9,TA120-T246187
1640057475000,2021-12-21T03:31:15Z,73.2,TA120-T246184
1640057475000,2021-12-21T03:31:15Z,49.5,TA120-T246187
1640057475000,2021-12-21T03:31:15Z,31.9,TA120-T246183
1640057475000,2021-12-21T03:31:15Z,59.7,TA120-T246191
1640057476000,2021-12-21T03:31:16Z,31.5,TA120-T246183
1640057476000,2021-12-21T03:31:16Z,63,TA120-T246191
1640057476000,2021-12-21T03:31:16Z,71.5,TA120-T246184
1640057476000,2021-12-21T03:31:16Z,49.4,TA120-T246187
1640057477000,2021-12-21T03:31:17Z,69.9,TA120-T246184
1640057477000,2021-12-21T03:31:17Z,48.7,TA120-T246187
1640057477000,2021-12-21T03:31:17Z,31.2,TA120-T246183
1640057477000,2021-12-21T03:31:17Z,66.8,TA120-T246191
1640057478000,2021-12-21T03:31:18Z,31.1,TA120-T246183
1640057478000,2021-12-21T03:31:18Z,69.3,TA120-T246191
1640057478000,2021-12-21T03:31:18Z,68.4,TA120-T246184
1640057478000,2021-12-21T03:31:18Z,47,TA120-T246187
1640057479000,2021-12-21T03:31:19Z,67.1,TA120-T246184
1640057479000,2021-12-21T03:31:19Z,46.7,TA120-T246187
1640057479000,2021-12-21T03:31:19Z,30.8,TA120-T246183
1640057479000,2021-12-21T03:31:19Z,64.1,TA120-T246191
1640057480000,2021-12-21T03:31:20Z,30.8,TA120-T246183
1640057480000,2021-12-21T03:31:20Z,59.2,TA120-T246191
1640057480000,2021-12-21T03:31:20Z,66,TA120-T246184
1640057480000,2021-12-21T03:31:20Z,45.5,TA120-T246187
1640057481000,2021-12-21T03:31:21Z,63.4,TA120-T246184
1640057481000,2021-12-21T03:31:21Z,46,TA120-T246187
1640057481000,2021-12-21T03:31:21Z,30.8,TA120-T246183
1640057481000,2021-12-21T03:31:21Z,56.1,TA120-T246191
1640057482000,2021-12-21T03:31:22Z,30.8,TA120-T246183
1640057482000,2021-12-21T03:31:22Z,54.1,TA120-T246191
1640057482000,2021-12-21T03:31:22Z,61,TA120-T246184
1640057482000,2021-12-21T03:31:22Z,46.7,TA120-T246187
1640057483000,2021-12-21T03:31:23Z,59.7,TA120-T246184
1640057483000,2021-12-21T03:31:23Z,45,TA120-T246187
1640057483000,2021-12-21T03:31:23Z,30.9,TA120-T246183
1640057483000,2021-12-21T03:31:23Z,52,TA120-T246191
1640057484000,2021-12-21T03:31:24Z,30.8,TA120-T246183
1640057484000,2021-12-21T03:31:24Z,49.1,TA120-T246191
1640057484000,2021-12-21T03:31:24Z,58.8,TA120-T246184
1640057484000,2021-12-21T03:31:24Z,45.8,TA120-T246187
1640057485000,2021-12-21T03:31:25Z,57.9,TA120-T246184
1640057485000,2021-12-21T03:31:25Z,46.4,TA120-T246187
1640057485000,2021-12-21T03:31:25Z,30.7,TA120-T246183
1640057485000,2021-12-21T03:31:25Z,47.8,TA120-T246191
1640057486000,2021-12-21T03:31:26Z,30.7,TA120-T246183
1640057486000,2021-12-21T03:31:26Z,47.7,TA120-T246191
1640057486000,2021-12-21T03:31:26Z,57,TA120-T246184
1640057486000,2021-12-21T03:31:26Z,47.2,TA120-T246187
1640057487000,2021-12-21T03:31:27Z,56.5,TA120-T246184
1640057487000,2021-12-21T03:31:27Z,47,TA120-T246187
1640057487000,2021-12-21T03:31:27Z,30.8,TA120-T246183
1640057487000,2021-12-21T03:31:27Z,46.9,TA120-T246191
1640057488000,2021-12-21T03:31:28Z,31.1,TA120-T246183
1640057488000,2021-12-21T03:31:28Z,45.7,TA120-T246191
1640057488000,2021-12-21T03:31:28Z,56.5,TA120-T246184
1640057488000,2021-12-21T03:31:28Z,47.4,TA120-T246187
1640057489000,2021-12-21T03:31:29Z,56.3,TA120-T246184
1640057489000,2021-12-21T03:31:29Z,49.5,TA120-T246187
1640057489000,2021-12-21T03:31:29Z,30.7,TA120-T246183
1640057489000,2021-12-21T03:31:29Z,45.7,TA120-T246191
1640057490000,2021-12-21T03:31:30Z,30.6,TA120-T246183
1640057490000,2021-12-21T03:31:30Z,46.1,TA120-T246191
1640057490000,2021-12-21T03:31:30Z,56.2,TA120-T246184
1640057490000,2021-12-21T03:31:30Z,48.1,TA120-T246187
1640057491000,2021-12-21T03:31:31Z,56.5,TA120-T246184
1640057491000,2021-12-21T03:31:31Z,46.6,TA120-T246187
1640057491000,2021-12-21T03:31:31Z,30.9,TA120-T246183
1640057491000,2021-12-21T03:31:31Z,45.6,TA120-T246191
1640057492000,2021-12-21T03:31:32Z,30.9,TA120-T246183
1640057492000,2021-12-21T03:31:32Z,45.6,TA120-T246191
1640057492000,2021-12-21T03:31:32Z,56.9,TA120-T246184
1640057492000,2021-12-21T03:31:32Z,48.7,TA120-T246187
1640057493000,2021-12-21T03:31:33Z,55.3,TA120-T246184
1640057493000,2021-12-21T03:31:33Z,49.1,TA120-T246187
1640057493000,2021-12-21T03:31:33Z,30.7,TA120-T246183
1640057493000,2021-12-21T03:31:33Z,45.5,TA120-T246191
1640057494000,2021-12-21T03:31:34Z,30.8,TA120-T246183
1640057494000,2021-12-21T03:31:34Z,45.1,TA120-T246191
1640057494000,2021-12-21T03:31:34Z,55.3,TA120-T246184
1640057494000,2021-12-21T03:31:34Z,49.1,TA120-T246187
1640057495000,2021-12-21T03:31:35Z,54.5,TA120-T246184
1640057495000,2021-12-21T03:31:35Z,49.6,TA120-T246187
1640057495000,2021-12-21T03:31:35Z,30.9,TA120-T246183
1640057495000,2021-12-21T03:31:35Z,45.6,TA120-T246191
1640057496000,2021-12-21T03:31:36Z,30.7,TA120-T246183
1640057496000,2021-12-21T03:31:36Z,45.5,TA120-T246191
1640057496000,2021-12-21T03:31:36Z,53.8,TA120-T246184
1640057496000,2021-12-21T03:31:36Z,50.2,TA120-T246187
1640057497000,2021-12-21T03:31:37Z,52.8,TA120-T246184
1640057497000,2021-12-21T03:31:37Z,49.3,TA120-T246187
1640057497000,2021-12-21T03:31:37Z,30.7,TA120-T246183
1640057497000,2021-12-21T03:31:37Z,45.8,TA120-T246191
1640057498000,2021-12-21T03:31:38Z,30.7,TA120-T246183
1640057498000,2021-12-21T03:31:38Z,45.5,TA120-T246191
1640057498000,2021-12-21T03:31:38Z,52.5,TA120-T246184
1640057498000,2021-12-21T03:31:38Z,47.7,TA120-T246187
1640057499000,2021-12-21T03:31:39Z,53.2,TA120-T246184
1640057499000,2021-12-21T03:31:39Z,47.5,TA120-T246187
1640057499000,2021-12-21T03:31:39Z,30.7,TA120-T246183
1640057499000,2021-12-21T03:31:39Z,45.6,TA120-T246191
1640057500000,2021-12-21T03:31:40Z,30.8,TA120-T246183
1640057500000,2021-12-21T03:31:40Z,45.8,TA120-T246191
1640057500000,2021-12-21T03:31:40Z,52.9,TA120-T246184
1640057500000,2021-12-21T03:31:40Z,47.6,TA120-T246187
1640057501000,2021-12-21T03:31:41Z,53.1,TA120-T246184
1640057501000,2021-12-21T03:31:41Z,47.8,TA120-T246187
1640057501000,2021-12-21T03:31:41Z,30.8,TA120-T246183
1640057501000,2021-12-21T03:31:41Z,47,TA120-T246191
1640057502000,2021-12-21T03:31:42Z,30.8,TA120-T246183
1640057502000,2021-12-21T03:31:42Z,48.5,TA120-T246191
1640057502000,2021-12-21T03:31:42Z,53.2,TA120-T246184
1640057502000,2021-12-21T03:31:42Z,47.6,TA120-T246187
1640057503000,2021-12-21T03:31:43Z,53.1,TA120-T246184
1640057503000,2021-12-21T03:31:43Z,49.5,TA120-T246187
1640057503000,2021-12-21T03:31:43Z,30.8,TA120-T246183
1640057503000,2021-12-21T03:31:43Z,47.3,TA120-T246191
1640057504000,2021-12-21T03:31:44Z,30.9,TA120-T246183
1640057504000,2021-12-21T03:31:44Z,48.2,TA120-T246191
1640057504000,2021-12-21T03:31:44Z,53.1,TA120-T246184
1640057504000,2021-12-21T03:31:44Z,48.8,TA120-T246187
1640057505000,2021-12-21T03:31:45Z,53.1,TA120-T246184
1640057505000,2021-12-21T03:31:45Z,48.5,TA120-T246187
1640057505000,2021-12-21T03:31:45Z,30.8,TA120-T246183
1640057505000,2021-12-21T03:31:45Z,47.7,TA120-T246191
1640057506000,2021-12-21T03:31:46Z,30.8,TA120-T246183
1640057506000,2021-12-21T03:31:46Z,46.8,TA120-T246191
1640057506000,2021-12-21T03:31:46Z,53.1,TA120-T246184
1640057506000,2021-12-21T03:31:46Z,48.2,TA120-T246187
1640057507000,2021-12-21T03:31:47Z,53.8,TA120-T246184
1640057507000,2021-12-21T03:31:47Z,50.1,TA120-T246187
1640057507000,2021-12-21T03:31:47Z,30.8,TA120-T246183
1640057507000,2021-12-21T03:31:47Z,45.8,TA120-T246191
1640057508000,2021-12-21T03:31:48Z,30.8,TA120-T246183
1640057508000,2021-12-21T03:31:48Z,45.9,TA120-T246191
1640057508000,2021-12-21T03:31:48Z,54.9,TA120-T246184
1640057508000,2021-12-21T03:31:48Z,51.9,TA120-T246187
1640057509000,2021-12-21T03:31:49Z,56,TA120-T246184
1640057509000,2021-12-21T03:31:49Z,52.6,TA120-T246187
1640057509000,2021-12-21T03:31:49Z,30.8,TA120-T246183
1640057509000,2021-12-21T03:31:49Z,46,TA120-T246191
1640057510000,2021-12-21T03:31:50Z,30.9,TA120-T246183
1640057510000,2021-12-21T03:31:50Z,46.2,TA120-T246191
1640057510000,2021-12-21T03:31:50Z,56.6,TA120-T246184
1640057510000,2021-12-21T03:31:50Z,52.3,TA120-T246187
1640057511000,2021-12-21T03:31:51Z,57.4,TA120-T246184
1640057511000,2021-12-21T03:31:51Z,51.5,TA120-T246187
1640057511000,2021-12-21T03:31:51Z,30.8,TA120-T246183
1640057511000,2021-12-21T03:31:51Z,45.8,TA120-T246191
1640057512000,2021-12-21T03:31:52Z,30.7,TA120-T246183
1640057512000,2021-12-21T03:31:52Z,45.7,TA120-T246191
1640057512000,2021-12-21T03:31:52Z,57.8,TA120-T246184
1640057512000,2021-12-21T03:31:52Z,49.3,TA120-T246187
1640057513000,2021-12-21T03:31:53Z,57.9,TA120-T246184
1640057513000,2021-12-21T03:31:53Z,47.7,TA120-T246187
1640057513000,2021-12-21T03:31:53Z,30.9,TA120-T246183
1640057513000,2021-12-21T03:31:53Z,45.2,TA120-T246191
1640057514000,2021-12-21T03:31:54Z,30.6,TA120-T246183
1640057514000,2021-12-21T03:31:54Z,45.4,TA120-T246191
1640057514000,2021-12-21T03:31:54Z,60.1,TA120-T246184
1640057514000,2021-12-21T03:31:54Z,47.5,TA120-T246187
1640057515000,2021-12-21T03:31:55Z,61.9,TA120-T246184
1640057515000,2021-12-21T03:31:55Z,48.1,TA120-T246187
1640057515000,2021-12-21T03:31:55Z,31.1,TA120-T246183
1640057515000,2021-12-21T03:31:55Z,45.6,TA120-T246191
1640057516000,2021-12-21T03:31:56Z,30.9,TA120-T246183
1640057516000,2021-12-21T03:31:56Z,45.4,TA120-T246191
1640057516000,2021-12-21T03:31:56Z,62.5,TA120-T246184
1640057516000,2021-12-21T03:31:56Z,46.4,TA120-T246187
1640057517000,2021-12-21T03:31:57Z,65.8,TA120-T246184
1640057517000,2021-12-21T03:31:57Z,46.4,TA120-T246187
1640057517000,2021-12-21T03:31:57Z,30.8,TA120-T246183
1640057517000,2021-12-21T03:31:57Z,45.2,TA120-T246191
1640057518000,2021-12-21T03:31:58Z,30.8,TA120-T246183
1640057518000,2021-12-21T03:31:58Z,45.5,TA120-T246191
1640057518000,2021-12-21T03:31:58Z,66.2,TA120-T246184
1640057518000,2021-12-21T03:31:58Z,47.6,TA120-T246187
1640057519000,2021-12-21T03:31:59Z,67.2,TA120-T246184
1640057519000,2021-12-21T03:31:59Z,48.5,TA120-T246187
1640057519000,2021-12-21T03:31:59Z,30.7,TA120-T246183
1640057519000,2021-12-21T03:31:59Z,45.3,TA120-T246191
1640057520000,2021-12-21T03:32:00Z,30.9,TA120-T246183
1640057520000,2021-12-21T03:32:00Z,45.6,TA120-T246191
1640057520000,2021-12-21T03:32:00Z,67.5,TA120-T246184
1640057520000,2021-12-21T03:32:00Z,47.9,TA120-T246187
1640057521000,2021-12-21T03:32:01Z,67.2,TA120-T246184
1640057521000,2021-12-21T03:32:01Z,48.4,TA120-T246187
1640057521000,2021-12-21T03:32:01Z,30.6,TA120-T246183
1640057521000,2021-12-21T03:32:01Z,46.4,TA120-T246191
1640057522000,2021-12-21T03:32:02Z,30.8,TA120-T246183
1640057522000,2021-12-21T03:32:02Z,46.2,TA120-T246191
1640057522000,2021-12-21T03:32:02Z,66.4,TA120-T246184
1640057522000,2021-12-21T03:32:02Z,48.6,TA120-T246187
1640057523000,2021-12-21T03:32:03Z,67.2,TA120-T246184
1640057523000,2021-12-21T03:32:03Z,48.2,TA120-T246187
1640057523000,2021-12-21T03:32:03Z,30.6,TA120-T246183
1640057523000,2021-12-21T03:32:03Z,46.7,TA120-T246191
1640057524000,2021-12-21T03:32:04Z,30.9,TA120-T246183
1640057524000,2021-12-21T03:32:04Z,47,TA120-T246191
1640057524000,2021-12-21T03:32:04Z,63.4,TA120-T246184
1640057524000,2021-12-21T03:32:04Z,49.5,TA120-T246187
1640057525000,2021-12-21T03:32:05Z,63.4,TA120-T246184
1640057525000,2021-12-21T03:32:05Z,46.8,TA120-T246187
1640057525000,2021-12-21T03:32:05Z,30.8,TA120-T246183
1640057525000,2021-12-21T03:32:05Z,48.2,TA120-T246191
1640057526000,2021-12-21T03:32:06Z,30.7,TA120-T246183
1640057526000,2021-12-21T03:32:06Z,47.8,TA120-T246191
1640057526000,2021-12-21T03:32:06Z,64.2,TA120-T246184
1640057526000,2021-12-21T03:32:06Z,49.2,TA120-T246187
1640057527000,2021-12-21T03:32:07Z,64.4,TA120-T246184
1640057527000,2021-12-21T03:32:07Z,49.1,TA120-T246187
1640057527000,2021-12-21T03:32:07Z,30.6,TA120-T246183
1640057527000,2021-12-21T03:32:07Z,49.1,TA120-T246191
1640057528000,2021-12-21T03:32:08Z,31,TA120-T246183
1640057528000,2021-12-21T03:32:08Z,49.8,TA120-T246191
1640057528000,2021-12-21T03:32:08Z,65.3,TA120-T246184
1640057528000,2021-12-21T03:32:08Z,46.8,TA120-T246187
1640057529000,2021-12-21T03:32:09Z,66.9,TA120-T246184
1640057529000,2021-12-21T03:32:09Z,46.3,TA120-T246187
1640057529000,2021-12-21T03:32:09Z,30.7,TA120-T246183
1640057529000,2021-12-21T03:32:09Z,50.9,TA120-T246191
1640057530000,2021-12-21T03:32:10Z,30.7,TA120-T246183
1640057530000,2021-12-21T03:32:10Z,53.3,TA120-T246191
1640057530000,2021-12-21T03:32:10Z,67.4,TA120-T246184
1640057530000,2021-12-21T03:32:10Z,45.6,TA120-T246187
1640057531000,2021-12-21T03:32:11Z,67.6,TA120-T246184
1640057531000,2021-12-21T03:32:11Z,44.9,TA120-T246187
1640057531000,2021-12-21T03:32:11Z,30.6,TA120-T246183
1640057531000,2021-12-21T03:32:11Z,54.1,TA120-T246191
1640057532000,2021-12-21T03:32:12Z,30.8,TA120-T246183
1640057532000,2021-12-21T03:32:12Z,50.9,TA120-T246191
1640057532000,2021-12-21T03:32:12Z,67.9,TA120-T246184
1640057532000,2021-12-21T03:32:12Z,43.7,TA120-T246187
1640057533000,2021-12-21T03:32:13Z,66.6,TA120-T246184
1640057533000,2021-12-21T03:32:13Z,42.7,TA120-T246187
1640057533000,2021-12-21T03:32:13Z,30.6,TA120-T246183
1640057533000,2021-12-21T03:32:13Z,49.3,TA120-T246191
1640057534000,2021-12-21T03:32:14Z,30.8,TA120-T246183
1640057534000,2021-12-21T03:32:14Z,48,TA120-T246191
1640057534000,2021-12-21T03:32:14Z,66.7,TA120-T246184
1640057534000,2021-12-21T03:32:14Z,42.5,TA120-T246187
1640057535000,2021-12-21T03:32:15Z,67.5,TA120-T246184
1640057535000,2021-12-21T03:32:15Z,43.5,TA120-T246187
1640057535000,2021-12-21T03:32:15Z,30.7,TA120-T246183
1640057535000,2021-12-21T03:32:15Z,46.8,TA120-T246191
1640057536000,2021-12-21T03:32:16Z,30.9,TA120-T246183
1640057536000,2021-12-21T03:32:16Z,46.9,TA120-T246191
1640057536000,2021-12-21T03:32:16Z,67.7,TA120-T246184
1640057536000,2021-12-21T03:32:16Z,43.8,TA120-T246187
1640057537000,2021-12-21T03:32:17Z,68.5,TA120-T246184
1640057537000,2021-12-21T03:32:17Z,44.2,TA120-T246187
1640057537000,2021-12-21T03:32:17Z,30.9,TA120-T246183
1640057537000,2021-12-21T03:32:17Z,45.9,TA120-T246191
1640057538000,2021-12-21T03:32:18Z,30.8,TA120-T246183
1640057538000,2021-12-21T03:32:18Z,45.6,TA120-T246191
1640057538000,2021-12-21T03:32:18Z,68.5,TA120-T246184
1640057538000,2021-12-21T03:32:18Z,43.3,TA120-T246187
1640057539000,2021-12-21T03:32:19Z,67,TA120-T246184
1640057539000,2021-12-21T03:32:19Z,42.7,TA120-T246187
1640057539000,2021-12-21T03:32:19Z,31,TA120-T246183
1640057539000,2021-12-21T03:32:19Z,46,TA120-T246191
1640057540000,2021-12-21T03:32:20Z,31.3,TA120-T246183
1640057540000,2021-12-21T03:32:20Z,45.5,TA120-T246191
1640057540000,2021-12-21T03:32:20Z,66.9,TA120-T246184
1640057540000,2021-12-21T03:32:20Z,43.1,TA120-T246187
1640057541000,2021-12-21T03:32:21Z,66.2,TA120-T246184
1640057541000,2021-12-21T03:32:21Z,42.9,TA120-T246187
1640057541000,2021-12-21T03:32:21Z,31.2,TA120-T246183
1640057541000,2021-12-21T03:32:21Z,45.8,TA120-T246191
1640057542000,2021-12-21T03:32:22Z,31.2,TA120-T246183
1640057542000,2021-12-21T03:32:22Z,45.5,TA120-T246191
1640057542000,2021-12-21T03:32:22Z,66.8,TA120-T246184
1640057542000,2021-12-21T03:32:22Z,42.5,TA120-T246187
1640057543000,2021-12-21T03:32:23Z,68.6,TA120-T246184
1640057543000,2021-12-21T03:32:23Z,43.2,TA120-T246187
1640057543000,2021-12-21T03:32:23Z,31.6,TA120-T246183
1640057543000,2021-12-21T03:32:23Z,45.9,TA120-T246191
1640057544000,2021-12-21T03:32:24Z,31.8,TA120-T246183
1640057544000,2021-12-21T03:32:24Z,45.5,TA120-T246191
1640057544000,2021-12-21T03:32:24Z,71.7,TA120-T246184
1640057544000,2021-12-21T03:32:24Z,43.7,TA120-T246187
1640057545000,2021-12-21T03:32:25Z,72.4,TA120-T246184
1640057545000,2021-12-21T03:32:25Z,43.4,TA120-T246187
1640057545000,2021-12-21T03:32:25Z,31.8,TA120-T246183
1640057545000,2021-12-21T03:32:25Z,45.5,TA120-T246191
1640057546000,2021-12-21T03:32:26Z,32.2,TA120-T246183
1640057546000,2021-12-21T03:32:26Z,45.3,TA120-T246191
1640057546000,2021-12-21T03:32:26Z,70.1,TA120-T246184
1640057546000,2021-12-21T03:32:26Z,43.4,TA120-T246187
1640057547000,2021-12-21T03:32:27Z,66.7,TA120-T246184
1640057547000,2021-12-21T03:32:27Z,44.1,TA120-T246187
1640057547000,2021-12-21T03:32:27Z,32.1,TA120-T246183
1640057547000,2021-12-21T03:32:27Z,45.6,TA120-T246191
1640057548000,2021-12-21T03:32:28Z,32.3,TA120-T246183
1640057548000,2021-12-21T03:32:28Z,45.4,TA120-T246191
1640057548000,2021-12-21T03:32:28Z,63.4,TA120-T246184
1640057548000,2021-12-21T03:32:28Z,44.7,TA120-T246187
1640057549000,2021-12-21T03:32:29Z,61.8,TA120-T246184
1640057549000,2021-12-21T03:32:29Z,44,TA120-T246187
1640057549000,2021-12-21T03:32:29Z,32.1,TA120-T246183
1640057549000,2021-12-21T03:32:29Z,45,TA120-T246191
1640057550000,2021-12-21T03:32:30Z,32.1,TA120-T246183
1640057550000,2021-12-21T03:32:30Z,45.3,TA120-T246191
1640057550000,2021-12-21T03:32:30Z,60.9,TA120-T246184
1640057550000,2021-12-21T03:32:30Z,44.2,TA120-T246187
1640057551000,2021-12-21T03:32:31Z,60.2,TA120-T246184
1640057551000,2021-12-21T03:32:31Z,45,TA120-T246187
1640057551000,2021-12-21T03:32:31Z,32.1,TA120-T246183
1640057551000,2021-12-21T03:32:31Z,45.3,TA120-T246191
1640057552000,2021-12-21T03:32:32Z,31.6,TA120-T246183
1640057552000,2021-12-21T03:32:32Z,45.1,TA120-T246191
1640057552000,2021-12-21T03:32:32Z,59.9,TA120-T246184
1640057552000,2021-12-21T03:32:32Z,46.7,TA120-T246187
1640057553000,2021-12-21T03:32:33Z,60.1,TA120-T246184
1640057553000,2021-12-21T03:32:33Z,50.6,TA120-T246187
1640057553000,2021-12-21T03:32:33Z,31.8,TA120-T246183
1640057553000,2021-12-21T03:32:33Z,45.5,TA120-T246191
1640057554000,2021-12-21T03:32:34Z,31.9,TA120-T246183
1640057554000,2021-12-21T03:32:34Z,45.5,TA120-T246191
1640057554000,2021-12-21T03:32:34Z,60.5,TA120-T246184
1640057554000,2021-12-21T03:32:34Z,48.6,TA120-T246187
1640057555000,2021-12-21T03:32:35Z,61.3,TA120-T246184
1640057555000,2021-12-21T03:32:35Z,50.8,TA120-T246187
1640057555000,2021-12-21T03:32:35Z,31.3,TA120-T246183
1640057555000,2021-12-21T03:32:35Z,45.1,TA120-T246191
1640057556000,2021-12-21T03:32:36Z,31.3,TA120-T246183
1640057556000,2021-12-21T03:32:36Z,45.3,TA120-T246191
1640057556000,2021-12-21T03:32:36Z,62.6,TA120-T246184
1640057556000,2021-12-21T03:32:36Z,47.5,TA120-T246187
1640057557000,2021-12-21T03:32:37Z,63.4,TA120-T246184
1640057557000,2021-12-21T03:32:37Z,49.4,TA120-T246187
1640057557000,2021-12-21T03:32:37Z,31.5,TA120-T246183
1640057557000,2021-12-21T03:32:37Z,45.2,TA120-T246191
1640057558000,2021-12-21T03:32:38Z,31.2,TA120-T246183
1640057558000,2021-12-21T03:32:38Z,45.1,TA120-T246191
1640057558000,2021-12-21T03:32:38Z,64.3,TA120-T246184
1640057558000,2021-12-21T03:32:38Z,51.1,TA120-T246187
1640057559000,2021-12-21T03:32:39Z,66.3,TA120-T246184
1640057559000,2021-12-21T03:32:39Z,51.6,TA120-T246187
1640057559000,2021-12-21T03:32:39Z,31,TA120-T246183
1640057559000,2021-12-21T03:32:39Z,45.4,TA120-T246191
1640057560000,2021-12-21T03:32:40Z,31.2,TA120-T246183
1640057560000,2021-12-21T03:32:40Z,45.5,TA120-T246191
1640057560000,2021-12-21T03:32:40Z,69.4,TA120-T246184
1640057560000,2021-12-21T03:32:40Z,52.7,TA120-T246187
1640057561000,2021-12-21T03:32:41Z,72.9,TA120-T246184
1640057561000,2021-12-21T03:32:41Z,52.1,TA120-T246187
1640057561000,2021-12-21T03:32:41Z,30.9,TA120-T246183
1640057561000,2021-12-21T03:32:41Z,45.1,TA120-T246191
1640057562000,2021-12-21T03:32:42Z,30.9,TA120-T246183
1640057562000,2021-12-21T03:32:42Z,45.6,TA120-T246191
1640057562000,2021-12-21T03:32:42Z,74.9,TA120-T246184
1640057562000,2021-12-21T03:32:42Z,50.3,TA120-T246187
1640057563000,2021-12-21T03:32:43Z,75.6,TA120-T246184
1640057563000,2021-12-21T03:32:43Z,53.5,TA120-T246187
1640057563000,2021-12-21T03:32:43Z,31.1,TA120-T246183
1640057563000,2021-12-21T03:32:43Z,45.4,TA120-T246191
1640057564000,2021-12-21T03:32:44Z,30.8,TA120-T246183
1640057564000,2021-12-21T03:32:44Z,45.5,TA120-T246191
1640057564000,2021-12-21T03:32:44Z,75.8,TA120-T246184
1640057564000,2021-12-21T03:32:44Z,50.5,TA120-T246187
1640057565000,2021-12-21T03:32:45Z,75.4,TA120-T246184
1640057565000,2021-12-21T03:32:45Z,49.5,TA120-T246187
1640057565000,2021-12-21T03:32:45Z,30.8,TA120-T246183
1640057565000,2021-12-21T03:32:45Z,45.3,TA120-T246191
1640057566000,2021-12-21T03:32:46Z,31.1,TA120-T246183
1640057566000,2021-12-21T03:32:46Z,45.4,TA120-T246191
1640057566000,2021-12-21T03:32:46Z,72,TA120-T246184
1640057566000,2021-12-21T03:32:46Z,51.4,TA120-T246187
1640057567000,2021-12-21T03:32:47Z,67.9,TA120-T246184
1640057567000,2021-12-21T03:32:47Z,49.6,TA120-T246187
1640057567000,2021-12-21T03:32:47Z,30.8,TA120-T246183
1640057567000,2021-12-21T03:32:47Z,45.3,TA120-T246191
1640057568000,2021-12-21T03:32:48Z,30.8,TA120-T246183
1640057568000,2021-12-21T03:32:48Z,45.4,TA120-T246191
1640057568000,2021-12-21T03:32:48Z,65,TA120-T246184
1640057568000,2021-12-21T03:32:48Z,48.4,TA120-T246187
1640057569000,2021-12-21T03:32:49Z,63.8,TA120-T246184
1640057569000,2021-12-21T03:32:49Z,49,TA120-T246187
1640057569000,2021-12-21T03:32:49Z,30.8,TA120-T246183
1640057569000,2021-12-21T03:32:49Z,45.9,TA120-T246191
1640057570000,2021-12-21T03:32:50Z,31,TA120-T246183
1640057570000,2021-12-21T03:32:50Z,45.3,TA120-T246191
1640057570000,2021-12-21T03:32:50Z,64,TA120-T246184
1640057570000,2021-12-21T03:32:50Z,48.9,TA120-T246187
1640057571000,2021-12-21T03:32:51Z,63.4,TA120-T246184
1640057571000,2021-12-21T03:32:51Z,48.1,TA120-T246187
1640057571000,2021-12-21T03:32:51Z,30.8,TA120-T246183
1640057571000,2021-12-21T03:32:51Z,45.8,TA120-T246191
1640057572000,2021-12-21T03:32:52Z,30.7,TA120-T246183
1640057572000,2021-12-21T03:32:52Z,45.4,TA120-T246191
1640057572000,2021-12-21T03:32:52Z,62.4,TA120-T246184
1640057572000,2021-12-21T03:32:52Z,48.1,TA120-T246187
1640057573000,2021-12-21T03:32:53Z,60.1,TA120-T246184
1640057573000,2021-12-21T03:32:53Z,46.2,TA120-T246187
1640057573000,2021-12-21T03:32:53Z,31,TA120-T246183
1640057573000,2021-12-21T03:32:53Z,45.4,TA120-T246191
1640057574000,2021-12-21T03:32:54Z,30.9,TA120-T246183
1640057574000,2021-12-21T03:32:54Z,45.6,TA120-T246191
1640057574000,2021-12-21T03:32:54Z,59.5,TA120-T246184
1640057574000,2021-12-21T03:32:54Z,45.4,TA120-T246187
1640057575000,2021-12-21T03:32:55Z,58.4,TA120-T246184
1640057575000,2021-12-21T03:32:55Z,47.1,TA120-T246187
1640057575000,2021-12-21T03:32:55Z,30.7,TA120-T246183
1640057575000,2021-12-21T03:32:55Z,45.4,TA120-T246191
1640057576000,2021-12-21T03:32:56Z,30.8,TA120-T246183
1640057576000,2021-12-21T03:32:56Z,44.8,TA120-T246191
1640057576000,2021-12-21T03:32:56Z,58.5,TA120-T246184
1640057576000,2021-12-21T03:32:56Z,45.6,TA120-T246187
1640057577000,2021-12-21T03:32:57Z,58.4,TA120-T246184
1640057577000,2021-12-21T03:32:57Z,45.1,TA120-T246187
1640057577000,2021-12-21T03:32:57Z,30.9,TA120-T246183
1640057577000,2021-12-21T03:32:57Z,45.5,TA120-T246191
1640057578000,2021-12-21T03:32:58Z,30.9,TA120-T246183
1640057578000,2021-12-21T03:32:58Z,45.6,TA120-T246191
1640057578000,2021-12-21T03:32:58Z,58.3,TA120-T246184
1640057578000,2021-12-21T03:32:58Z,46.9,TA120-T246187
1640057579000,2021-12-21T03:32:59Z,59,TA120-T246184
1640057579000,2021-12-21T03:32:59Z,45.6,TA120-T246187
