time,readable_time,dBA,dev-id
1633496963000,2021-10-06T05:09:23Z,45.6,TA120-T246183
1633496976000,2021-10-06T05:09:36Z,76.5,TA120-T246184
1633496993000,2021-10-06T05:09:53Z,57.8,TA120-T246191
1633497018000,2021-10-06T05:10:18Z,61,TA120-T246187
1633497023000,2021-10-06T05:10:23Z,45.6,TA120-T246183
1633497036000,2021-10-06T05:10:36Z,74.2,TA120-T246184
1633497053000,2021-10-06T05:10:53Z,57.2,TA120-T246191
1633497078000,2021-10-06T05:11:18Z,62.5,TA120-T246187
1633497083000,2021-10-06T05:11:23Z,45.5,TA120-T246183
1633497096000,2021-10-06T05:11:36Z,70.5,TA120-T246184
1633497113000,2021-10-06T05:11:53Z,57.7,TA120-T246191
1633497138000,2021-10-06T05:12:18Z,62.1,TA120-T246187
1633497143000,2021-10-06T05:12:23Z,45.6,TA120-T246183
1633497156000,2021-10-06T05:12:36Z,71.8,TA120-T246184
1633497173000,2021-10-06T05:12:53Z,56.3,TA120-T246191
1633497198000,2021-10-06T05:13:18Z,61,TA120-T246187
1633497203000,2021-10-06T05:13:23Z,45.7,TA120-T246183
1633497216000,2021-10-06T05:13:36Z,75.7,TA120-T246184
1633497233000,2021-10-06T05:13:53Z,64.9,TA120-T246191
1633497258000,2021-10-06T05:14:18Z,62.7,TA120-T246187
1633497263000,2021-10-06T05:14:23Z,45.5,TA120-T246183
1633497276000,2021-10-06T05:14:36Z,71.7,TA120-T246184
1633497293000,2021-10-06T05:14:53Z,64.6,TA120-T246191
1633497318000,2021-10-06T05:15:18Z,60.5,TA120-T246187
1633497323000,2021-10-06T05:15:23Z,45.6,TA120-T246183
1633497336000,2021-10-06T05:15:36Z,66.3,TA120-T246184
1633497353000,2021-10-06T05:15:53Z,63.1,TA120-T246191
1633497378000,2021-10-06T05:16:18Z,61.8,TA120-T246187
1633497383000,2021-10-06T05:16:23Z,45.6,TA120-T246183
1633497396000,2021-10-06T05:16:36Z,75.4,TA120-T246184
1633497413000,2021-10-06T05:16:53Z,60.9,TA120-T246191
1633497438000,2021-10-06T05:17:18Z,63,TA120-T246187
1633497443000,2021-10-06T05:17:23Z,45.5,TA120-T246183
1633497456000,2021-10-06T05:17:36Z,70.3,TA120-T246184
1633497473000,2021-10-06T05:17:53Z,58.8,TA120-T246191
1633497498000,2021-10-06T05:18:18Z,61.3,TA120-T246187
1633497503000,2021-10-06T05:18:23Z,45.6,TA120-T246183
1633497516000,2021-10-06T05:18:36Z,72.7,TA120-T246184
1633497533000,2021-10-06T05:18:53Z,57.6,TA120-T246191
1633497558000,2021-10-06T05:19:18Z,61.2,TA120-T246187
1633497563000,2021-10-06T05:19:23Z,45.9,TA120-T246183
1633497576000,2021-10-06T05:19:36Z,75.9,TA120-T246184
1633497593000,2021-10-06T05:19:53Z,57.1,TA120-T246191
1633497618000,2021-10-06T05:20:18Z,62.2,TA120-T246187
1633497623000,2021-10-06T05:20:23Z,45.5,TA120-T246183
1633497636000,2021-10-06T05:20:36Z,72,TA120-T246184
1633497653000,2021-10-06T05:20:53Z,60.1,TA120-T246191
1633497678000,2021-10-06T05:21:18Z,60.7,TA120-T246187
1633497683000,2021-10-06T05:21:23Z,45.6,TA120-T246183
1633497696000,2021-10-06T05:21:36Z,74.2,TA120-T246184
1633497713000,2021-10-06T05:21:53Z,59.3,TA120-T246191
1633497738000,2021-10-06T05:22:18Z,60.5,TA120-T246187
1633497743000,2021-10-06T05:22:23Z,45.6,TA120-T246183
1633497756000,2021-10-06T05:22:36Z,75.7,TA120-T246184
1633497773000,2021-10-06T05:22:53Z,59,TA120-T246191
1633497798000,2021-10-06T05:23:18Z,61.3,TA120-T246187
1633497803000,2021-10-06T05:23:23Z,45.6,TA120-T246183
1633497816000,2021-10-06T05:23:36Z,70.7,TA120-T246184
1633497833000,2021-10-06T05:23:53Z,62.8,TA120-T246191
1633497858000,2021-10-06T05:24:18Z,61.1,TA120-T246187
1633497863000,2021-10-06T05:24:23Z,50.5,TA120-T246183
1633497876000,2021-10-06T05:24:36Z,74.6,TA120-T246184
1633497893000,2021-10-06T05:24:53Z,55.7,TA120-T246191
1633497918000,2021-10-06T05:25:18Z,63.2,TA120-T246187
1633497923000,2021-10-06T05:25:23Z,45.6,TA120-T246183
1633497936000,2021-10-06T05:25:36Z,75.3,TA120-T246184
1633497953000,2021-10-06T05:25:53Z,54.9,TA120-T246191
1633497978000,2021-10-06T05:26:18Z,61.9,TA120-T246187
1633497983000,2021-10-06T05:26:23Z,45.6,TA120-T246183
1633497996000,2021-10-06T05:26:36Z,72.9,TA120-T246184
1633498013000,2021-10-06T05:26:53Z,57.1,TA120-T246191
1633498038000,2021-10-06T05:27:18Z,63.4,TA120-T246187
1633498043000,2021-10-06T05:27:23Z,45.7,TA120-T246183
1633498056000,2021-10-06T05:27:36Z,70.7,TA120-T246184
1633498073000,2021-10-06T05:27:53Z,55.3,TA120-T246191
1633498098000,2021-10-06T05:28:18Z,64.2,TA120-T246187
1633498103000,2021-10-06T05:28:23Z,46.9,TA120-T246183
1633498116000,2021-10-06T05:28:36Z,77.1,TA120-T246184
1633498133000,2021-10-06T05:28:53Z,58.4,TA120-T246191
1633498158000,2021-10-06T05:29:18Z,62.1,TA120-T246187
1633498163000,2021-10-06T05:29:23Z,48.2,TA120-T246183
1633498176000,2021-10-06T05:29:36Z,72.3,TA120-T246184
1633498193000,2021-10-06T05:29:53Z,58.8,TA120-T246191
1633498218000,2021-10-06T05:30:18Z,61.5,TA120-T246187
1633498223000,2021-10-06T05:30:23Z,45.7,TA120-T246183
1633498236000,2021-10-06T05:30:36Z,72.8,TA120-T246184
1633498253000,2021-10-06T05:30:53Z,60.3,TA120-T246191
1633498278000,2021-10-06T05:31:18Z,62.2,TA120-T246187
1633498283000,2021-10-06T05:31:23Z,45.7,TA120-T246183
1633498296000,2021-10-06T05:31:36Z,76,TA120-T246184
1633498313000,2021-10-06T05:31:53Z,58.6,TA120-T246191
1633498338000,2021-10-06T05:32:18Z,62.5,TA120-T246187
1633498343000,2021-10-06T05:32:23Z,45.6,TA120-T246183
1633498356000,2021-10-06T05:32:36Z,71.6,TA120-T246184
1633498373000,2021-10-06T05:32:53Z,62.1,TA120-T246191
1633498398000,2021-10-06T05:33:18Z,60.6,TA120-T246187
1633498403000,2021-10-06T05:33:23Z,45.6,TA120-T246183
1633498416000,2021-10-06T05:33:36Z,74.4,TA120-T246184
1633498433000,2021-10-06T05:33:53Z,58.3,TA120-T246191
1633498458000,2021-10-06T05:34:18Z,61.1,TA120-T246187
1633498463000,2021-10-06T05:34:23Z,45.7,TA120-T246183
1633498476000,2021-10-06T05:34:36Z,74.2,TA120-T246184
1633498493000,2021-10-06T05:34:53Z,53.3,TA120-T246191
1633498518000,2021-10-06T05:35:18Z,63,TA120-T246187
1633498523000,2021-10-06T05:35:23Z,45.6,TA120-T246183
1633498536000,2021-10-06T05:35:36Z,72.5,TA120-T246184
1633498553000,2021-10-06T05:35:53Z,57.6,TA120-T246191
1633498578000,2021-10-06T05:36:18Z,60.9,TA120-T246187
1633498583000,2021-10-06T05:36:23Z,45.7,TA120-T246183
1633498596000,2021-10-06T05:36:36Z,73,TA120-T246184
1633498613000,2021-10-06T05:36:53Z,61.2,TA120-T246191
1633498638000,2021-10-06T05:37:18Z,62.2,TA120-T246187
1633498643000,2021-10-06T05:37:23Z,45.6,TA120-T246183
1633498656000,2021-10-06T05:37:36Z,75.1,TA120-T246184
1633498673000,2021-10-06T05:37:53Z,58.6,TA120-T246191
1633498698000,2021-10-06T05:38:18Z,61.2,TA120-T246187
1633498703000,2021-10-06T05:38:23Z,49.1,TA120-T246183
1633498716000,2021-10-06T05:38:36Z,72.2,TA120-T246184
1633498733000,2021-10-06T05:38:53Z,58.7,TA120-T246191
1633498758000,2021-10-06T05:39:18Z,61.2,TA120-T246187
1633498763000,2021-10-06T05:39:23Z,45.8,TA120-T246183
1633498776000,2021-10-06T05:39:36Z,70.3,TA120-T246184
1633498793000,2021-10-06T05:39:53Z,54.7,TA120-T246191
1633498818000,2021-10-06T05:40:18Z,61.4,TA120-T246187
1633498823000,2021-10-06T05:40:23Z,48.2,TA120-T246183
1633498836000,2021-10-06T05:40:36Z,76.2,TA120-T246184
1633498853000,2021-10-06T05:40:53Z,57.8,TA120-T246191
1633498878000,2021-10-06T05:41:18Z,61.7,TA120-T246187
1633498883000,2021-10-06T05:41:23Z,45.8,TA120-T246183
1633498896000,2021-10-06T05:41:36Z,71.8,TA120-T246184
1633498913000,2021-10-06T05:41:53Z,59.8,TA120-T246191
1633498938000,2021-10-06T05:42:18Z,61.1,TA120-T246187
1633498943000,2021-10-06T05:42:23Z,45.7,TA120-T246183
1633498956000,2021-10-06T05:42:36Z,74,TA120-T246184
1633498973000,2021-10-06T05:42:53Z,58.4,TA120-T246191
1633498998000,2021-10-06T05:43:18Z,61.7,TA120-T246187
1633499003000,2021-10-06T05:43:23Z,45.6,TA120-T246183
1633499016000,2021-10-06T05:43:36Z,71.1,TA120-T246184
1633499033000,2021-10-06T05:43:53Z,59.1,TA120-T246191
1633499058000,2021-10-06T05:44:18Z,61.6,TA120-T246187
1633499063000,2021-10-06T05:44:23Z,45.6,TA120-T246183
1633499076000,2021-10-06T05:44:36Z,73.4,TA120-T246184
1633499093000,2021-10-06T05:44:53Z,55,TA120-T246191
1633499118000,2021-10-06T05:45:18Z,62.5,TA120-T246187
1633499123000,2021-10-06T05:45:23Z,45.5,TA120-T246183
1633499136000,2021-10-06T05:45:36Z,74.8,TA120-T246184
1633499153000,2021-10-06T05:45:53Z,58.3,TA120-T246191
1633499178000,2021-10-06T05:46:18Z,62.9,TA120-T246187
1633499183000,2021-10-06T05:46:23Z,45.7,TA120-T246183
1633499196000,2021-10-06T05:46:36Z,70.6,TA120-T246184
1633499213000,2021-10-06T05:46:53Z,59,TA120-T246191
1633499238000,2021-10-06T05:47:18Z,62.5,TA120-T246187
1633499243000,2021-10-06T05:47:23Z,45.5,TA120-T246183
1633499256000,2021-10-06T05:47:36Z,74.6,TA120-T246184
1633499273000,2021-10-06T05:47:53Z,59.4,TA120-T246191
1633499298000,2021-10-06T05:48:18Z,63.1,TA120-T246187
1633499303000,2021-10-06T05:48:23Z,45.6,TA120-T246183
1633499316000,2021-10-06T05:48:36Z,75.2,TA120-T246184
1633499333000,2021-10-06T05:48:53Z,60.3,TA120-T246191
1633499358000,2021-10-06T05:49:18Z,61.5,TA120-T246187
1633499363000,2021-10-06T05:49:23Z,45.6,TA120-T246183
1633499376000,2021-10-06T05:49:36Z,71.1,TA120-T246184
1633499393000,2021-10-06T05:49:53Z,60.6,TA120-T246191
1633499418000,2021-10-06T05:50:18Z,61.5,TA120-T246187
1633499423000,2021-10-06T05:50:23Z,45.5,TA120-T246183
1633499436000,2021-10-06T05:50:36Z,71.9,TA120-T246184
1633499453000,2021-10-06T05:50:53Z,58.6,TA120-T246191
1633499478000,2021-10-06T05:51:18Z,60.8,TA120-T246187
1633499483000,2021-10-06T05:51:23Z,45.5,TA120-T246183
1633499496000,2021-10-06T05:51:36Z,76.6,TA120-T246184
1633499513000,2021-10-06T05:51:53Z,60.6,TA120-T246191
1633499538000,2021-10-06T05:52:18Z,60.7,TA120-T246187
1633499543000,2021-10-06T05:52:23Z,45.6,TA120-T246183
1633499556000,2021-10-06T05:52:36Z,77.3,TA120-T246184
1633499573000,2021-10-06T05:52:53Z,60.2,TA120-T246191
1633499598000,2021-10-06T05:53:18Z,61.2,TA120-T246187
1633499603000,2021-10-06T05:53:23Z,45.5,TA120-T246183
1633499616000,2021-10-06T05:53:36Z,72.1,TA120-T246184
1633499633000,2021-10-06T05:53:53Z,56.5,TA120-T246191
1633499658000,2021-10-06T05:54:18Z,61.7,TA120-T246187
1633499663000,2021-10-06T05:54:23Z,45.6,TA120-T246183
1633499676000,2021-10-06T05:54:36Z,72.6,TA120-T246184
1633499693000,2021-10-06T05:54:53Z,60.5,TA120-T246191
1633499718000,2021-10-06T05:55:18Z,59.4,TA120-T246187
1633499723000,2021-10-06T05:55:23Z,45.7,TA120-T246183
1633499736000,2021-10-06T05:55:36Z,75.5,TA120-T246184
1633499753000,2021-10-06T05:55:53Z,57.4,TA120-T246191
1633499778000,2021-10-06T05:56:18Z,59.1,TA120-T246187
1633499783000,2021-10-06T05:56:23Z,45.8,TA120-T246183
1633499796000,2021-10-06T05:56:36Z,70.6,TA120-T246184
1633499813000,2021-10-06T05:56:53Z,58.2,TA120-T246191
1633499838000,2021-10-06T05:57:18Z,59.6,TA120-T246187
1633499843000,2021-10-06T05:57:23Z,46.3,TA120-T246183
1633499856000,2021-10-06T05:57:36Z,75.9,TA120-T246184
1633499873000,2021-10-06T05:57:53Z,56.4,TA120-T246191
1633499898000,2021-10-06T05:58:18Z,61.8,TA120-T246187
1633499903000,2021-10-06T05:58:23Z,49.2,TA120-T246183
1633499916000,2021-10-06T05:58:36Z,74.2,TA120-T246184
1633499933000,2021-10-06T05:58:53Z,58.1,TA120-T246191
1633499958000,2021-10-06T05:59:18Z,60.7,TA120-T246187
1633499963000,2021-10-06T05:59:23Z,45.9,TA120-T246183
1633499976000,2021-10-06T05:59:36Z,69.9,TA120-T246184
1633499993000,2021-10-06T05:59:53Z,55.9,TA120-T246191
1633500018000,2021-10-06T06:00:18Z,61.8,TA120-T246187
1633500023000,2021-10-06T06:00:23Z,47.4,TA120-T246183
1633500036000,2021-10-06T06:00:36Z,72.9,TA120-T246184
1633500053000,2021-10-06T06:00:53Z,58.1,TA120-T246191
1633500078000,2021-10-06T06:01:18Z,60.7,TA120-T246187
1633500083000,2021-10-06T06:01:23Z,45.6,TA120-T246183
1633500096000,2021-10-06T06:01:36Z,72.9,TA120-T246184
1633500113000,2021-10-06T06:01:53Z,55.3,TA120-T246191
1633500138000,2021-10-06T06:02:18Z,61,TA120-T246187
1633500143000,2021-10-06T06:02:23Z,45.6,TA120-T246183
1633500156000,2021-10-06T06:02:36Z,74.7,TA120-T246184
1633500173000,2021-10-06T06:02:53Z,53.5,TA120-T246191
1633500198000,2021-10-06T06:03:18Z,60.9,TA120-T246187
1633500203000,2021-10-06T06:03:23Z,45.5,TA120-T246183
1633500216000,2021-10-06T06:03:36Z,74.9,TA120-T246184
1633500233000,2021-10-06T06:03:53Z,52.6,TA120-T246191
1633500258000,2021-10-06T06:04:18Z,60.4,TA120-T246187
1633500263000,2021-10-06T06:04:23Z,54.4,TA120-T246183
1633500276000,2021-10-06T06:04:36Z,71.7,TA120-T246184
1633500293000,2021-10-06T06:04:53Z,56.5,TA120-T246191
1633500318000,2021-10-06T06:05:18Z,62,TA120-T246187
1633500323000,2021-10-06T06:05:23Z,46.3,TA120-T246183
1633500336000,2021-10-06T06:05:36Z,71.4,TA120-T246184
1633500353000,2021-10-06T06:05:53Z,59,TA120-T246191
1633500378000,2021-10-06T06:06:18Z,60.5,TA120-T246187
1633500383000,2021-10-06T06:06:23Z,45.8,TA120-T246183
1633500396000,2021-10-06T06:06:36Z,71.5,TA120-T246184
1633500413000,2021-10-06T06:06:53Z,53.5,TA120-T246191
1633500438000,2021-10-06T06:07:18Z,60.2,TA120-T246187
1633500443000,2021-10-06T06:07:23Z,45.6,TA120-T246183
1633500456000,2021-10-06T06:07:36Z,75.3,TA120-T246184
1633500473000,2021-10-06T06:07:53Z,56.4,TA120-T246191
1633500498000,2021-10-06T06:08:18Z,60.6,TA120-T246187
1633500503000,2021-10-06T06:08:23Z,45.6,TA120-T246183
1633500516000,2021-10-06T06:08:36Z,71.7,TA120-T246184
1633500533000,2021-10-06T06:08:53Z,56.2,TA120-T246191
1633500558000,2021-10-06T06:09:18Z,62.6,TA120-T246187
1633500563000,2021-10-06T06:09:23Z,49.6,TA120-T246183
1633500576000,2021-10-06T06:09:36Z,75,TA120-T246184
1633500593000,2021-10-06T06:09:53Z,59,TA120-T246191
1633500618000,2021-10-06T06:10:18Z,59.5,TA120-T246187
1633500623000,2021-10-06T06:10:23Z,55.3,TA120-T246183
1633500636000,2021-10-06T06:10:36Z,77.3,TA120-T246184
1633500653000,2021-10-06T06:10:53Z,55.8,TA120-T246191
1633500678000,2021-10-06T06:11:18Z,62.5,TA120-T246187
1633500683000,2021-10-06T06:11:23Z,53.1,TA120-T246183
1633500696000,2021-10-06T06:11:36Z,74.5,TA120-T246184
1633500713000,2021-10-06T06:11:53Z,57.3,TA120-T246191
1633500738000,2021-10-06T06:12:18Z,62,TA120-T246187
1633500743000,2021-10-06T06:12:23Z,53.6,TA120-T246183
1633500756000,2021-10-06T06:12:36Z,72.1,TA120-T246184
1633500773000,2021-10-06T06:12:53Z,55.5,TA120-T246191
1633500798000,2021-10-06T06:13:18Z,60.8,TA120-T246187
1633500803000,2021-10-06T06:13:23Z,50.8,TA120-T246183
1633500816000,2021-10-06T06:13:36Z,76.2,TA120-T246184
1633500833000,2021-10-06T06:13:53Z,56.6,TA120-T246191
1633500858000,2021-10-06T06:14:18Z,61.3,TA120-T246187
1633500863000,2021-10-06T06:14:23Z,52.3,TA120-T246183
1633500876000,2021-10-06T06:14:36Z,72.1,TA120-T246184
1633500893000,2021-10-06T06:14:53Z,57.7,TA120-T246191
1633500918000,2021-10-06T06:15:18Z,61.1,TA120-T246187
1633500923000,2021-10-06T06:15:23Z,46.6,TA120-T246183
1633500936000,2021-10-06T06:15:36Z,66.9,TA120-T246184
1633500953000,2021-10-06T06:15:53Z,57.1,TA120-T246191
1633500978000,2021-10-06T06:16:18Z,63.3,TA120-T246187
1633500983000,2021-10-06T06:16:23Z,45.7,TA120-T246183
1633500996000,2021-10-06T06:16:36Z,74.4,TA120-T246184
1633501013000,2021-10-06T06:16:53Z,57.7,TA120-T246191
1633501038000,2021-10-06T06:17:18Z,63.5,TA120-T246187
1633501043000,2021-10-06T06:17:23Z,45.6,TA120-T246183
1633501056000,2021-10-06T06:17:36Z,73.3,TA120-T246184
1633501073000,2021-10-06T06:17:53Z,57.5,TA120-T246191
1633501098000,2021-10-06T06:18:18Z,62.5,TA120-T246187
1633501103000,2021-10-06T06:18:23Z,45.6,TA120-T246183
1633501116000,2021-10-06T06:18:36Z,75.5,TA120-T246184
1633501133000,2021-10-06T06:18:53Z,60.3,TA120-T246191
1633501158000,2021-10-06T06:19:18Z,62.7,TA120-T246187
1633501163000,2021-10-06T06:19:23Z,45.7,TA120-T246183
1633501176000,2021-10-06T06:19:36Z,74.8,TA120-T246184
1633501193000,2021-10-06T06:19:53Z,65.4,TA120-T246191
1633501218000,2021-10-06T06:20:18Z,63.3,TA120-T246187
1633501223000,2021-10-06T06:20:23Z,45.7,TA120-T246183
1633501236000,2021-10-06T06:20:36Z,74.7,TA120-T246184
1633501253000,2021-10-06T06:20:53Z,66.7,TA120-T246191
1633501278000,2021-10-06T06:21:18Z,61.3,TA120-T246187
1633501283000,2021-10-06T06:21:23Z,45.8,TA120-T246183
1633501296000,2021-10-06T06:21:36Z,72.9,TA120-T246184
1633501313000,2021-10-06T06:21:53Z,56.7,TA120-T246191
1633501338000,2021-10-06T06:22:18Z,60.6,TA120-T246187
1633501343000,2021-10-06T06:22:23Z,45.6,TA120-T246183
1633501356000,2021-10-06T06:22:36Z,73.9,TA120-T246184
1633501373000,2021-10-06T06:22:53Z,62.1,TA120-T246191
1633501398000,2021-10-06T06:23:18Z,61.9,TA120-T246187
1633501403000,2021-10-06T06:23:23Z,45.6,TA120-T246183
1633501416000,2021-10-06T06:23:36Z,69.4,TA120-T246184
1633501433000,2021-10-06T06:23:53Z,55.8,TA120-T246191
1633501458000,2021-10-06T06:24:18Z,63.3,TA120-T246187
1633501463000,2021-10-06T06:24:23Z,45.6,TA120-T246183
1633501476000,2021-10-06T06:24:36Z,74.9,TA120-T246184
1633501493000,2021-10-06T06:24:53Z,55.3,TA120-T246191
1633501518000,2021-10-06T06:25:18Z,61.8,TA120-T246187
1633501523000,2021-10-06T06:25:23Z,45.6,TA120-T246183
1633501536000,2021-10-06T06:25:36Z,76.3,TA120-T246184
1633501553000,2021-10-06T06:25:53Z,56.4,TA120-T246191
1633501578000,2021-10-06T06:26:18Z,63.1,TA120-T246187
1633501583000,2021-10-06T06:26:23Z,47.9,TA120-T246183
1633501596000,2021-10-06T06:26:36Z,65.9,TA120-T246184
1633501613000,2021-10-06T06:26:53Z,56,TA120-T246191
1633501638000,2021-10-06T06:27:18Z,61.7,TA120-T246187
1633501643000,2021-10-06T06:27:23Z,45.6,TA120-T246183
1633501656000,2021-10-06T06:27:36Z,74.7,TA120-T246184
1633501673000,2021-10-06T06:27:53Z,56.6,TA120-T246191
1633501698000,2021-10-06T06:28:18Z,62.7,TA120-T246187
1633501703000,2021-10-06T06:28:23Z,45.5,TA120-T246183
1633501716000,2021-10-06T06:28:36Z,72.9,TA120-T246184
1633501733000,2021-10-06T06:28:53Z,54.9,TA120-T246191
1633501758000,2021-10-06T06:29:18Z,62.3,TA120-T246187
1633501763000,2021-10-06T06:29:23Z,45.6,TA120-T246183
1633501776000,2021-10-06T06:29:36Z,71.1,TA120-T246184
1633501793000,2021-10-06T06:29:53Z,58.4,TA120-T246191
1633501818000,2021-10-06T06:30:18Z,62.6,TA120-T246187
1633501823000,2021-10-06T06:30:23Z,45.6,TA120-T246183
1633501836000,2021-10-06T06:30:36Z,73.1,TA120-T246184
1633501853000,2021-10-06T06:30:53Z,59.2,TA120-T246191
1633501878000,2021-10-06T06:31:18Z,61.9,TA120-T246187
1633501883000,2021-10-06T06:31:23Z,45.5,TA120-T246183
1633501896000,2021-10-06T06:31:36Z,73,TA120-T246184
1633501913000,2021-10-06T06:31:53Z,54.2,TA120-T246191
1633501938000,2021-10-06T06:32:18Z,62.6,TA120-T246187
1633501943000,2021-10-06T06:32:23Z,45.6,TA120-T246183
1633501956000,2021-10-06T06:32:36Z,66.5,TA120-T246184
1633501973000,2021-10-06T06:32:53Z,60,TA120-T246191
1633501998000,2021-10-06T06:33:18Z,62.5,TA120-T246187
1633502003000,2021-10-06T06:33:23Z,45.6,TA120-T246183
1633502016000,2021-10-06T06:33:36Z,75.8,TA120-T246184
1633502033000,2021-10-06T06:33:53Z,58.9,TA120-T246191
1633502058000,2021-10-06T06:34:18Z,60.2,TA120-T246187
1633502063000,2021-10-06T06:34:23Z,45.6,TA120-T246183
1633502076000,2021-10-06T06:34:36Z,74.3,TA120-T246184
1633502093000,2021-10-06T06:34:53Z,51.9,TA120-T246191
1633502118000,2021-10-06T06:35:18Z,62.1,TA120-T246187
1633502123000,2021-10-06T06:35:23Z,45.7,TA120-T246183
1633502136000,2021-10-06T06:35:36Z,71.3,TA120-T246184
1633502153000,2021-10-06T06:35:53Z,57.8,TA120-T246191
1633502178000,2021-10-06T06:36:18Z,61.8,TA120-T246187
1633502183000,2021-10-06T06:36:23Z,45.6,TA120-T246183
1633502196000,2021-10-06T06:36:36Z,69.7,TA120-T246184
1633502213000,2021-10-06T06:36:53Z,55.5,TA120-T246191
1633502238000,2021-10-06T06:37:18Z,61.8,TA120-T246187
1633502243000,2021-10-06T06:37:23Z,45.7,TA120-T246183
1633502256000,2021-10-06T06:37:36Z,74,TA120-T246184
1633502273000,2021-10-06T06:37:53Z,57.9,TA120-T246191
1633502298000,2021-10-06T06:38:18Z,61.9,TA120-T246187
1633502303000,2021-10-06T06:38:23Z,45.7,TA120-T246183
1633502316000,2021-10-06T06:38:36Z,72.9,TA120-T246184
1633502333000,2021-10-06T06:38:53Z,56.2,TA120-T246191
1633502358000,2021-10-06T06:39:18Z,62.5,TA120-T246187
1633502363000,2021-10-06T06:39:23Z,45.6,TA120-T246183
1633502376000,2021-10-06T06:39:36Z,73.3,TA120-T246184
1633502393000,2021-10-06T06:39:53Z,53.2,TA120-T246191
1633502418000,2021-10-06T06:40:18Z,61.7,TA120-T246187
1633502423000,2021-10-06T06:40:23Z,45.6,TA120-T246183
1633502436000,2021-10-06T06:40:36Z,78.9,TA120-T246184
1633502453000,2021-10-06T06:40:53Z,55.9,TA120-T246191
1633502478000,2021-10-06T06:41:18Z,62,TA120-T246187
1633502483000,2021-10-06T06:41:23Z,45.6,TA120-T246183
1633502496000,2021-10-06T06:41:36Z,65.8,TA120-T246184
1633502513000,2021-10-06T06:41:53Z,54,TA120-T246191
1633502538000,2021-10-06T06:42:18Z,63.3,TA120-T246187
1633502543000,2021-10-06T06:42:23Z,46,TA120-T246183
1633502556000,2021-10-06T06:42:36Z,76,TA120-T246184
1633502573000,2021-10-06T06:42:53Z,55.4,TA120-T246191
1633502598000,2021-10-06T06:43:18Z,63.1,TA120-T246187
1633502603000,2021-10-06T06:43:23Z,45.7,TA120-T246183
1633502616000,2021-10-06T06:43:36Z,74.5,TA120-T246184
1633502633000,2021-10-06T06:43:53Z,58.5,TA120-T246191
1633502658000,2021-10-06T06:44:18Z,63,TA120-T246187
1633502663000,2021-10-06T06:44:23Z,49.7,TA120-T246183
1633502676000,2021-10-06T06:44:36Z,74.1,TA120-T246184
1633502693000,2021-10-06T06:44:53Z,56.9,TA120-T246191
1633502718000,2021-10-06T06:45:18Z,63.7,TA120-T246187
1633502723000,2021-10-06T06:45:23Z,51.5,TA120-T246183
1633502736000,2021-10-06T06:45:36Z,78.6,TA120-T246184
1633502753000,2021-10-06T06:45:53Z,56.1,TA120-T246191
1633502778000,2021-10-06T06:46:18Z,63.3,TA120-T246187
1633502783000,2021-10-06T06:46:23Z,48.4,TA120-T246183
1633502796000,2021-10-06T06:46:36Z,72.6,TA120-T246184
1633502813000,2021-10-06T06:46:53Z,58.7,TA120-T246191
1633502838000,2021-10-06T06:47:18Z,62.1,TA120-T246187
1633502843000,2021-10-06T06:47:23Z,47,TA120-T246183
1633502856000,2021-10-06T06:47:36Z,69.2,TA120-T246184
1633502873000,2021-10-06T06:47:53Z,59.3,TA120-T246191
1633502898000,2021-10-06T06:48:18Z,63.4,TA120-T246187
1633502903000,2021-10-06T06:48:23Z,46.1,TA120-T246183
1633502916000,2021-10-06T06:48:36Z,70.3,TA120-T246184
1633502933000,2021-10-06T06:48:53Z,58.1,TA120-T246191
1633502958000,2021-10-06T06:49:18Z,63.1,TA120-T246187
1633502963000,2021-10-06T06:49:23Z,46,TA120-T246183
1633502976000,2021-10-06T06:49:36Z,72.1,TA120-T246184
1633502993000,2021-10-06T06:49:53Z,58.6,TA120-T246191
1633503018000,2021-10-06T06:50:18Z,61,TA120-T246187
1633503023000,2021-10-06T06:50:23Z,51.6,TA120-T246183
1633503036000,2021-10-06T06:50:36Z,69.7,TA120-T246184
1633503053000,2021-10-06T06:50:53Z,55.8,TA120-T246191
1633503078000,2021-10-06T06:51:18Z,61.7,TA120-T246187
1633503083000,2021-10-06T06:51:23Z,46.1,TA120-T246183
1633503096000,2021-10-06T06:51:36Z,77.2,TA120-T246184
1633503113000,2021-10-06T06:51:53Z,53.8,TA120-T246191
1633503138000,2021-10-06T06:52:18Z,63.7,TA120-T246187
1633503143000,2021-10-06T06:52:23Z,45.6,TA120-T246183
1633503156000,2021-10-06T06:52:36Z,76.2,TA120-T246184
1633503173000,2021-10-06T06:52:53Z,56.9,TA120-T246191
1633503198000,2021-10-06T06:53:18Z,63.2,TA120-T246187
1633503203000,2021-10-06T06:53:23Z,46,TA120-T246183
1633503216000,2021-10-06T06:53:36Z,70.5,TA120-T246184
1633503233000,2021-10-06T06:53:53Z,54.4,TA120-T246191
1633503258000,2021-10-06T06:54:18Z,61.6,TA120-T246187
1633503263000,2021-10-06T06:54:23Z,45.8,TA120-T246183
1633503276000,2021-10-06T06:54:36Z,71.5,TA120-T246184
1633503293000,2021-10-06T06:54:53Z,56,TA120-T246191
1633503318000,2021-10-06T06:55:18Z,61,TA120-T246187
1633503323000,2021-10-06T06:55:23Z,45.7,TA120-T246183
