time,readable_time,dBA,dev-id
1653888719000,2022-05-30T05:31:59Z,72.1,TA120-T246184
1653888739000,2022-05-30T05:32:19Z,59.8,TA120-T246191
1653888750000,2022-05-30T05:32:30Z,58.7,TA120-T246183
1653888756000,2022-05-30T05:32:36Z,61.1,TA120-T246187
1653888779000,2022-05-30T05:32:59Z,71.8,TA120-T246184
1653888799000,2022-05-30T05:33:19Z,63,TA120-T246191
1653888810000,2022-05-30T05:33:30Z,52.5,TA120-T246183
1653888816000,2022-05-30T05:33:36Z,61,TA120-T246187
1653888839000,2022-05-30T05:33:59Z,69.1,TA120-T246184
1653888859000,2022-05-30T05:34:19Z,56.7,TA120-T246191
1653888870000,2022-05-30T05:34:30Z,55.4,TA120-T246183
1653888876000,2022-05-30T05:34:36Z,58.9,TA120-T246187
1653888899000,2022-05-30T05:34:59Z,72.7,TA120-T246184
1653888919000,2022-05-30T05:35:19Z,55.3,TA120-T246191
1653888930000,2022-05-30T05:35:30Z,57.9,TA120-T246183
1653888936000,2022-05-30T05:35:36Z,59.8,TA120-T246187
1653888959000,2022-05-30T05:35:59Z,73.1,TA120-T246184
1653888979000,2022-05-30T05:36:19Z,59.3,TA120-T246191
1653888990000,2022-05-30T05:36:30Z,51.7,TA120-T246183
1653888996000,2022-05-30T05:36:36Z,61.2,TA120-T246187
1653889019000,2022-05-30T05:36:59Z,69.1,TA120-T246184
1653889039000,2022-05-30T05:37:19Z,57.3,TA120-T246191
1653889050000,2022-05-30T05:37:30Z,46.2,TA120-T246183
1653889056000,2022-05-30T05:37:36Z,60.3,TA120-T246187
1653889079000,2022-05-30T05:37:59Z,68,TA120-T246184
1653889099000,2022-05-30T05:38:19Z,53.4,TA120-T246191
1653889110000,2022-05-30T05:38:30Z,51.4,TA120-T246183
1653889116000,2022-05-30T05:38:36Z,60.7,TA120-T246187
1653889139000,2022-05-30T05:38:59Z,72.4,TA120-T246184
1653889159000,2022-05-30T05:39:19Z,55.2,TA120-T246191
1653889170000,2022-05-30T05:39:30Z,47.9,TA120-T246183
1653889176000,2022-05-30T05:39:36Z,61.8,TA120-T246187
1653889199000,2022-05-30T05:39:59Z,71.5,TA120-T246184
1653889219000,2022-05-30T05:40:19Z,56.7,TA120-T246191
1653889230000,2022-05-30T05:40:30Z,43.9,TA120-T246183
1653889236000,2022-05-30T05:40:36Z,61.5,TA120-T246187
1653889259000,2022-05-30T05:40:59Z,72.5,TA120-T246184
1653889279000,2022-05-30T05:41:19Z,54.3,TA120-T246191
1653889290000,2022-05-30T05:41:30Z,43.7,TA120-T246183
1653889296000,2022-05-30T05:41:36Z,63,TA120-T246187
1653889319000,2022-05-30T05:41:59Z,69.7,TA120-T246184
1653889339000,2022-05-30T05:42:19Z,56.1,TA120-T246191
1653889350000,2022-05-30T05:42:30Z,43.8,TA120-T246183
1653889356000,2022-05-30T05:42:36Z,60.9,TA120-T246187
1653889379000,2022-05-30T05:42:59Z,81.6,TA120-T246184
1653889399000,2022-05-30T05:43:19Z,56.9,TA120-T246191
1653889410000,2022-05-30T05:43:30Z,45.6,TA120-T246183
1653889416000,2022-05-30T05:43:36Z,62.1,TA120-T246187
1653889439000,2022-05-30T05:43:59Z,72.9,TA120-T246184
1653889459000,2022-05-30T05:44:19Z,56.8,TA120-T246191
1653889470000,2022-05-30T05:44:30Z,47.9,TA120-T246183
1653889476000,2022-05-30T05:44:36Z,59.9,TA120-T246187
1653889499000,2022-05-30T05:44:59Z,72,TA120-T246184
1653889519000,2022-05-30T05:45:19Z,59.2,TA120-T246191
1653889530000,2022-05-30T05:45:30Z,43.6,TA120-T246183
1653889536000,2022-05-30T05:45:36Z,60.1,TA120-T246187
1653889559000,2022-05-30T05:45:59Z,76.6,TA120-T246184
1653889579000,2022-05-30T05:46:19Z,59.1,TA120-T246191
1653889590000,2022-05-30T05:46:30Z,48.9,TA120-T246183
1653889596000,2022-05-30T05:46:36Z,60.5,TA120-T246187
1653889619000,2022-05-30T05:46:59Z,72.8,TA120-T246184
1653889639000,2022-05-30T05:47:19Z,56,TA120-T246191
1653889650000,2022-05-30T05:47:30Z,50.1,TA120-T246183
1653889656000,2022-05-30T05:47:36Z,62,TA120-T246187
1653889679000,2022-05-30T05:47:59Z,72.6,TA120-T246184
1653889699000,2022-05-30T05:48:19Z,58.5,TA120-T246191
1653889710000,2022-05-30T05:48:30Z,54,TA120-T246183
1653889716000,2022-05-30T05:48:36Z,59.7,TA120-T246187
1653889739000,2022-05-30T05:48:59Z,70.1,TA120-T246184
1653889759000,2022-05-30T05:49:19Z,56.3,TA120-T246191
1653889770000,2022-05-30T05:49:30Z,56.5,TA120-T246183
1653889776000,2022-05-30T05:49:36Z,60,TA120-T246187
1653889799000,2022-05-30T05:49:59Z,73.7,TA120-T246184
1653889819000,2022-05-30T05:50:19Z,61.3,TA120-T246191
1653889830000,2022-05-30T05:50:30Z,55.9,TA120-T246183
1653889836000,2022-05-30T05:50:36Z,59.6,TA120-T246187
1653889859000,2022-05-30T05:50:59Z,71,TA120-T246184
1653889879000,2022-05-30T05:51:19Z,63.2,TA120-T246191
1653889890000,2022-05-30T05:51:30Z,57,TA120-T246183
1653889896000,2022-05-30T05:51:36Z,59.6,TA120-T246187
1653889919000,2022-05-30T05:51:59Z,69.8,TA120-T246184
1653889939000,2022-05-30T05:52:19Z,55.3,TA120-T246191
1653889950000,2022-05-30T05:52:30Z,51.2,TA120-T246183
1653889956000,2022-05-30T05:52:36Z,60.2,TA120-T246187
1653889979000,2022-05-30T05:52:59Z,72.6,TA120-T246184
1653889999000,2022-05-30T05:53:19Z,54,TA120-T246191
1653890010000,2022-05-30T05:53:30Z,44.4,TA120-T246183
1653890016000,2022-05-30T05:53:36Z,60.8,TA120-T246187
1653890039000,2022-05-30T05:53:59Z,71,TA120-T246184
1653890059000,2022-05-30T05:54:19Z,59,TA120-T246191
1653890070000,2022-05-30T05:54:30Z,43.4,TA120-T246183
1653890076000,2022-05-30T05:54:36Z,60,TA120-T246187
1653890099000,2022-05-30T05:54:59Z,71.6,TA120-T246184
1653890119000,2022-05-30T05:55:19Z,60,TA120-T246191
1653890130000,2022-05-30T05:55:30Z,52.9,TA120-T246183
1653890136000,2022-05-30T05:55:36Z,59.2,TA120-T246187
1653890159000,2022-05-30T05:55:59Z,73,TA120-T246184
1653890179000,2022-05-30T05:56:19Z,55,TA120-T246191
1653890190000,2022-05-30T05:56:30Z,45.2,TA120-T246183
1653890196000,2022-05-30T05:56:36Z,60,TA120-T246187
1653890219000,2022-05-30T05:56:59Z,69.5,TA120-T246184
1653890239000,2022-05-30T05:57:19Z,58,TA120-T246191
1653890250000,2022-05-30T05:57:30Z,47.1,TA120-T246183
1653890256000,2022-05-30T05:57:36Z,61.4,TA120-T246187
1653890279000,2022-05-30T05:57:59Z,71.9,TA120-T246184
1653890299000,2022-05-30T05:58:19Z,54.6,TA120-T246191
1653890310000,2022-05-30T05:58:30Z,43.4,TA120-T246183
1653890316000,2022-05-30T05:58:36Z,61.2,TA120-T246187
1653890339000,2022-05-30T05:58:59Z,73.2,TA120-T246184
1653890359000,2022-05-30T05:59:19Z,55.3,TA120-T246191
1653890370000,2022-05-30T05:59:30Z,44.3,TA120-T246183
1653890376000,2022-05-30T05:59:36Z,60.8,TA120-T246187
1653890399000,2022-05-30T05:59:59Z,73.8,TA120-T246184
1653890419000,2022-05-30T06:00:19Z,54.4,TA120-T246191
1653890430000,2022-05-30T06:00:30Z,43.8,TA120-T246183
1653890436000,2022-05-30T06:00:36Z,59.2,TA120-T246187
1653890459000,2022-05-30T06:00:59Z,69,TA120-T246184
1653890479000,2022-05-30T06:01:19Z,57.5,TA120-T246191
1653890490000,2022-05-30T06:01:30Z,47.4,TA120-T246183
1653890496000,2022-05-30T06:01:36Z,57.8,TA120-T246187
1653890519000,2022-05-30T06:01:59Z,74,TA120-T246184
1653890539000,2022-05-30T06:02:19Z,54.6,TA120-T246191
1653890550000,2022-05-30T06:02:30Z,52.9,TA120-T246183
1653890556000,2022-05-30T06:02:36Z,59.3,TA120-T246187
1653890579000,2022-05-30T06:02:59Z,71.6,TA120-T246184
1653890599000,2022-05-30T06:03:19Z,57.8,TA120-T246191
1653890610000,2022-05-30T06:03:30Z,43.4,TA120-T246183
1653890616000,2022-05-30T06:03:36Z,59.1,TA120-T246187
1653890639000,2022-05-30T06:03:59Z,72,TA120-T246184
1653890659000,2022-05-30T06:04:19Z,56.6,TA120-T246191
1653890670000,2022-05-30T06:04:30Z,48.7,TA120-T246183
1653890676000,2022-05-30T06:04:36Z,59.6,TA120-T246187
1653890699000,2022-05-30T06:04:59Z,72.7,TA120-T246184
1653890719000,2022-05-30T06:05:19Z,57,TA120-T246191
1653890730000,2022-05-30T06:05:30Z,43.6,TA120-T246183
1653890736000,2022-05-30T06:05:36Z,59.7,TA120-T246187
1653890759000,2022-05-30T06:05:59Z,69.7,TA120-T246184
1653890779000,2022-05-30T06:06:19Z,59.1,TA120-T246191
1653890790000,2022-05-30T06:06:30Z,43.3,TA120-T246183
1653890796000,2022-05-30T06:06:36Z,59.7,TA120-T246187
1653890819000,2022-05-30T06:06:59Z,69,TA120-T246184
1653890839000,2022-05-30T06:07:19Z,56.7,TA120-T246191
1653890850000,2022-05-30T06:07:30Z,52.3,TA120-T246183
1653890856000,2022-05-30T06:07:36Z,59,TA120-T246187
1653890879000,2022-05-30T06:07:59Z,71.8,TA120-T246184
1653890899000,2022-05-30T06:08:19Z,59.9,TA120-T246191
1653890910000,2022-05-30T06:08:30Z,48.3,TA120-T246183
1653890916000,2022-05-30T06:08:36Z,59.9,TA120-T246187
1653890939000,2022-05-30T06:08:59Z,72.7,TA120-T246184
1653890959000,2022-05-30T06:09:19Z,56.5,TA120-T246191
1653890970000,2022-05-30T06:09:30Z,47.1,TA120-T246183
1653890976000,2022-05-30T06:09:36Z,60.5,TA120-T246187
1653890999000,2022-05-30T06:09:59Z,70,TA120-T246184
1653891019000,2022-05-30T06:10:19Z,56,TA120-T246191
1653891030000,2022-05-30T06:10:30Z,44.4,TA120-T246183
1653891036000,2022-05-30T06:10:36Z,59.1,TA120-T246187
1653891059000,2022-05-30T06:10:59Z,70.4,TA120-T246184
1653891079000,2022-05-30T06:11:19Z,56.2,TA120-T246191
1653891090000,2022-05-30T06:11:30Z,43.6,TA120-T246183
1653891096000,2022-05-30T06:11:36Z,59.2,TA120-T246187
1653891119000,2022-05-30T06:11:59Z,71,TA120-T246184
1653891139000,2022-05-30T06:12:19Z,55.8,TA120-T246191
1653891150000,2022-05-30T06:12:30Z,43.9,TA120-T246183
1653891156000,2022-05-30T06:12:36Z,61.2,TA120-T246187
1653891179000,2022-05-30T06:12:59Z,67.2,TA120-T246184
1653891199000,2022-05-30T06:13:19Z,55.5,TA120-T246191
1653891210000,2022-05-30T06:13:30Z,43.3,TA120-T246183
1653891216000,2022-05-30T06:13:36Z,59.6,TA120-T246187
1653891239000,2022-05-30T06:13:59Z,71,TA120-T246184
1653891259000,2022-05-30T06:14:19Z,55.5,TA120-T246191
1653891270000,2022-05-30T06:14:30Z,45.6,TA120-T246183
1653891276000,2022-05-30T06:14:36Z,59.8,TA120-T246187
1653891299000,2022-05-30T06:14:59Z,71.8,TA120-T246184
1653891319000,2022-05-30T06:15:19Z,54.7,TA120-T246191
1653891330000,2022-05-30T06:15:30Z,43.7,TA120-T246183
1653891336000,2022-05-30T06:15:36Z,59.8,TA120-T246187
1653891359000,2022-05-30T06:15:59Z,68.6,TA120-T246184
1653891379000,2022-05-30T06:16:19Z,55.8,TA120-T246191
1653891390000,2022-05-30T06:16:30Z,43.3,TA120-T246183
1653891396000,2022-05-30T06:16:36Z,60.2,TA120-T246187
1653891419000,2022-05-30T06:16:59Z,72.5,TA120-T246184
1653891439000,2022-05-30T06:17:19Z,59.6,TA120-T246191
1653891450000,2022-05-30T06:17:30Z,43.3,TA120-T246183
1653891456000,2022-05-30T06:17:36Z,59.6,TA120-T246187
1653891479000,2022-05-30T06:17:59Z,71.7,TA120-T246184
1653891499000,2022-05-30T06:18:19Z,55.6,TA120-T246191
1653891510000,2022-05-30T06:18:30Z,43.3,TA120-T246183
1653891516000,2022-05-30T06:18:36Z,60.5,TA120-T246187
1653891539000,2022-05-30T06:18:59Z,67.1,TA120-T246184
1653891559000,2022-05-30T06:19:19Z,53.1,TA120-T246191
1653891570000,2022-05-30T06:19:30Z,43.3,TA120-T246183
1653891576000,2022-05-30T06:19:36Z,59.4,TA120-T246187
1653891599000,2022-05-30T06:19:59Z,69.1,TA120-T246184
1653891619000,2022-05-30T06:20:19Z,55.8,TA120-T246191
1653891630000,2022-05-30T06:20:30Z,43.3,TA120-T246183
1653891636000,2022-05-30T06:20:36Z,59.2,TA120-T246187
1653891659000,2022-05-30T06:20:59Z,72.3,TA120-T246184
1653891679000,2022-05-30T06:21:19Z,53.4,TA120-T246191
1653891690000,2022-05-30T06:21:30Z,44.8,TA120-T246183
1653891696000,2022-05-30T06:21:36Z,59.7,TA120-T246187
1653891719000,2022-05-30T06:21:59Z,64.9,TA120-T246184
1653891739000,2022-05-30T06:22:19Z,58.1,TA120-T246191
1653891750000,2022-05-30T06:22:30Z,43.4,TA120-T246183
1653891756000,2022-05-30T06:22:36Z,60.2,TA120-T246187
1653891779000,2022-05-30T06:22:59Z,71.3,TA120-T246184
1653891799000,2022-05-30T06:23:19Z,55,TA120-T246191
1653891810000,2022-05-30T06:23:30Z,43.5,TA120-T246183
1653891816000,2022-05-30T06:23:36Z,59,TA120-T246187
1653891839000,2022-05-30T06:23:59Z,69.1,TA120-T246184
1653891859000,2022-05-30T06:24:19Z,60.2,TA120-T246191
1653891870000,2022-05-30T06:24:30Z,52.9,TA120-T246183
1653891876000,2022-05-30T06:24:36Z,62.4,TA120-T246187
1653891899000,2022-05-30T06:24:59Z,67.3,TA120-T246184
1653891919000,2022-05-30T06:25:19Z,56.4,TA120-T246191
1653891930000,2022-05-30T06:25:30Z,43.4,TA120-T246183
1653891936000,2022-05-30T06:25:36Z,59.4,TA120-T246187
1653891959000,2022-05-30T06:25:59Z,72.9,TA120-T246184
1653891979000,2022-05-30T06:26:19Z,54.6,TA120-T246191
1653891990000,2022-05-30T06:26:30Z,43.3,TA120-T246183
1653891996000,2022-05-30T06:26:36Z,61.3,TA120-T246187
1653892019000,2022-05-30T06:26:59Z,72,TA120-T246184
1653892039000,2022-05-30T06:27:19Z,52.9,TA120-T246191
1653892050000,2022-05-30T06:27:30Z,43.3,TA120-T246183
1653892056000,2022-05-30T06:27:36Z,62.2,TA120-T246187
1653892079000,2022-05-30T06:27:59Z,69.4,TA120-T246184
1653892099000,2022-05-30T06:28:19Z,58.1,TA120-T246191
1653892110000,2022-05-30T06:28:30Z,43.2,TA120-T246183
1653892116000,2022-05-30T06:28:36Z,58.9,TA120-T246187
1653892139000,2022-05-30T06:28:59Z,72.3,TA120-T246184
1653892159000,2022-05-30T06:29:19Z,58.7,TA120-T246191
1653892170000,2022-05-30T06:29:30Z,43.6,TA120-T246183
1653892176000,2022-05-30T06:29:36Z,60.3,TA120-T246187
1653892199000,2022-05-30T06:29:59Z,69.1,TA120-T246184
1653892219000,2022-05-30T06:30:19Z,57,TA120-T246191
1653892230000,2022-05-30T06:30:30Z,52,TA120-T246183
1653892236000,2022-05-30T06:30:36Z,59.3,TA120-T246187
1653892259000,2022-05-30T06:30:59Z,68.4,TA120-T246184
1653892279000,2022-05-30T06:31:19Z,57,TA120-T246191
1653892290000,2022-05-30T06:31:30Z,45.4,TA120-T246183
1653892296000,2022-05-30T06:31:36Z,57.2,TA120-T246187
1653892319000,2022-05-30T06:31:59Z,69.5,TA120-T246184
1653892339000,2022-05-30T06:32:19Z,56.1,TA120-T246191
1653892350000,2022-05-30T06:32:30Z,43.8,TA120-T246183
1653892356000,2022-05-30T06:32:36Z,61.3,TA120-T246187
1653892379000,2022-05-30T06:32:59Z,73.4,TA120-T246184
1653892399000,2022-05-30T06:33:19Z,56.6,TA120-T246191
1653892410000,2022-05-30T06:33:30Z,43.7,TA120-T246183
1653892416000,2022-05-30T06:33:36Z,59.8,TA120-T246187
1653892439000,2022-05-30T06:33:59Z,67.6,TA120-T246184
1653892459000,2022-05-30T06:34:19Z,56.2,TA120-T246191
1653892470000,2022-05-30T06:34:30Z,43.3,TA120-T246183
1653892476000,2022-05-30T06:34:36Z,60.2,TA120-T246187
1653892499000,2022-05-30T06:34:59Z,70.8,TA120-T246184
1653892519000,2022-05-30T06:35:19Z,57.9,TA120-T246191
1653892530000,2022-05-30T06:35:30Z,43.2,TA120-T246183
1653892536000,2022-05-30T06:35:36Z,60.9,TA120-T246187
1653892559000,2022-05-30T06:35:59Z,71.2,TA120-T246184
1653892579000,2022-05-30T06:36:19Z,57,TA120-T246191
1653892590000,2022-05-30T06:36:30Z,43.3,TA120-T246183
1653892596000,2022-05-30T06:36:36Z,60.5,TA120-T246187
1653892619000,2022-05-30T06:36:59Z,65.7,TA120-T246184
1653892639000,2022-05-30T06:37:19Z,60,TA120-T246191
1653892650000,2022-05-30T06:37:30Z,43.6,TA120-T246183
1653892656000,2022-05-30T06:37:36Z,60.8,TA120-T246187
1653892679000,2022-05-30T06:37:59Z,68.3,TA120-T246184
1653892699000,2022-05-30T06:38:19Z,57.1,TA120-T246191
1653892710000,2022-05-30T06:38:30Z,43.2,TA120-T246183
1653892716000,2022-05-30T06:38:36Z,60.4,TA120-T246187
1653892739000,2022-05-30T06:38:59Z,69,TA120-T246184
1653892759000,2022-05-30T06:39:19Z,61.1,TA120-T246191
1653892770000,2022-05-30T06:39:30Z,43.4,TA120-T246183
1653892776000,2022-05-30T06:39:36Z,60.6,TA120-T246187
1653892799000,2022-05-30T06:39:59Z,65.8,TA120-T246184
1653892819000,2022-05-30T06:40:19Z,64.5,TA120-T246191
1653892830000,2022-05-30T06:40:30Z,43.3,TA120-T246183
1653892836000,2022-05-30T06:40:36Z,60.3,TA120-T246187
1653892859000,2022-05-30T06:40:59Z,69.8,TA120-T246184
1653892879000,2022-05-30T06:41:19Z,64.9,TA120-T246191
1653892890000,2022-05-30T06:41:30Z,44.7,TA120-T246183
1653892896000,2022-05-30T06:41:36Z,59.1,TA120-T246187
1653892919000,2022-05-30T06:41:59Z,71.1,TA120-T246184
1653892939000,2022-05-30T06:42:19Z,67.4,TA120-T246191
1653892950000,2022-05-30T06:42:30Z,45.3,TA120-T246183
1653892956000,2022-05-30T06:42:36Z,60.5,TA120-T246187
1653892979000,2022-05-30T06:42:59Z,66.6,TA120-T246184
1653892999000,2022-05-30T06:43:19Z,66.2,TA120-T246191
1653893010000,2022-05-30T06:43:30Z,43.5,TA120-T246183
1653893016000,2022-05-30T06:43:36Z,61.5,TA120-T246187
1653893039000,2022-05-30T06:43:59Z,72.5,TA120-T246184
1653893059000,2022-05-30T06:44:19Z,59.4,TA120-T246191
1653893070000,2022-05-30T06:44:30Z,43.5,TA120-T246183
1653893076000,2022-05-30T06:44:36Z,61,TA120-T246187
1653893099000,2022-05-30T06:44:59Z,71.4,TA120-T246184
1653893119000,2022-05-30T06:45:19Z,60.2,TA120-T246191
1653893130000,2022-05-30T06:45:30Z,52.7,TA120-T246183
1653893136000,2022-05-30T06:45:36Z,62,TA120-T246187
1653893159000,2022-05-30T06:45:59Z,67.4,TA120-T246184
1653893179000,2022-05-30T06:46:19Z,54.7,TA120-T246191
1653893190000,2022-05-30T06:46:30Z,51.2,TA120-T246183
1653893196000,2022-05-30T06:46:36Z,60.7,TA120-T246187
1653893219000,2022-05-30T06:46:59Z,72.2,TA120-T246184
1653893239000,2022-05-30T06:47:19Z,55,TA120-T246191
1653893250000,2022-05-30T06:47:30Z,49,TA120-T246183
1653893256000,2022-05-30T06:47:36Z,61.9,TA120-T246187
1653893279000,2022-05-30T06:47:59Z,68.5,TA120-T246184
1653893299000,2022-05-30T06:48:19Z,59.5,TA120-T246191
1653893310000,2022-05-30T06:48:30Z,49.9,TA120-T246183
1653893316000,2022-05-30T06:48:36Z,62.7,TA120-T246187
1653893339000,2022-05-30T06:48:59Z,68.6,TA120-T246184
1653893359000,2022-05-30T06:49:19Z,57.6,TA120-T246191
1653893370000,2022-05-30T06:49:30Z,44.9,TA120-T246183
1653893376000,2022-05-30T06:49:36Z,62.1,TA120-T246187
1653893399000,2022-05-30T06:49:59Z,73.5,TA120-T246184
1653893419000,2022-05-30T06:50:19Z,55.9,TA120-T246191
1653893430000,2022-05-30T06:50:30Z,43.3,TA120-T246183
1653893436000,2022-05-30T06:50:36Z,62.6,TA120-T246187
1653893459000,2022-05-30T06:50:59Z,71.8,TA120-T246184
1653893479000,2022-05-30T06:51:19Z,55,TA120-T246191
1653893490000,2022-05-30T06:51:30Z,45.1,TA120-T246183
1653893496000,2022-05-30T06:51:36Z,62.2,TA120-T246187
1653893519000,2022-05-30T06:51:59Z,71.4,TA120-T246184
1653893539000,2022-05-30T06:52:19Z,53.5,TA120-T246191
1653893550000,2022-05-30T06:52:30Z,43.6,TA120-T246183
1653893556000,2022-05-30T06:52:36Z,61.3,TA120-T246187
1653893579000,2022-05-30T06:52:59Z,71.8,TA120-T246184
1653893599000,2022-05-30T06:53:19Z,61.2,TA120-T246191
1653893610000,2022-05-30T06:53:30Z,43.7,TA120-T246183
1653893616000,2022-05-30T06:53:36Z,61.2,TA120-T246187
1653893639000,2022-05-30T06:53:59Z,71,TA120-T246184
1653893659000,2022-05-30T06:54:19Z,55.9,TA120-T246191
1653893670000,2022-05-30T06:54:30Z,43.8,TA120-T246183
1653893676000,2022-05-30T06:54:36Z,60.7,TA120-T246187
1653893699000,2022-05-30T06:54:59Z,71.5,TA120-T246184
1653893719000,2022-05-30T06:55:19Z,52.1,TA120-T246191
1653893730000,2022-05-30T06:55:30Z,43.4,TA120-T246183
1653893736000,2022-05-30T06:55:36Z,61.6,TA120-T246187
1653893759000,2022-05-30T06:55:59Z,70.4,TA120-T246184
1653893779000,2022-05-30T06:56:19Z,50.3,TA120-T246191
1653893790000,2022-05-30T06:56:30Z,43.5,TA120-T246183
1653893796000,2022-05-30T06:56:36Z,61,TA120-T246187
1653893819000,2022-05-30T06:56:59Z,69.5,TA120-T246184
1653893839000,2022-05-30T06:57:19Z,53.9,TA120-T246191
1653893850000,2022-05-30T06:57:30Z,52.9,TA120-T246183
1653893856000,2022-05-30T06:57:36Z,61.8,TA120-T246187
1653893879000,2022-05-30T06:57:59Z,66.6,TA120-T246184
1653893899000,2022-05-30T06:58:19Z,54.6,TA120-T246191
1653893910000,2022-05-30T06:58:30Z,48.3,TA120-T246183
1653893916000,2022-05-30T06:58:36Z,63.5,TA120-T246187
1653893939000,2022-05-30T06:58:59Z,68.9,TA120-T246184
1653893959000,2022-05-30T06:59:19Z,58.5,TA120-T246191
1653893970000,2022-05-30T06:59:30Z,46.7,TA120-T246183
1653893976000,2022-05-30T06:59:36Z,62.2,TA120-T246187
1653893999000,2022-05-30T06:59:59Z,69.6,TA120-T246184
1653894019000,2022-05-30T07:00:19Z,54.6,TA120-T246191
1653894030000,2022-05-30T07:00:30Z,44.1,TA120-T246183
1653894036000,2022-05-30T07:00:36Z,61.8,TA120-T246187
1653894059000,2022-05-30T07:00:59Z,68.7,TA120-T246184
1653894079000,2022-05-30T07:01:19Z,54.1,TA120-T246191
1653894090000,2022-05-30T07:01:30Z,43.7,TA120-T246183
1653894096000,2022-05-30T07:01:36Z,58.9,TA120-T246187
1653894119000,2022-05-30T07:01:59Z,68.4,TA120-T246184
1653894139000,2022-05-30T07:02:19Z,58.3,TA120-T246191
1653894150000,2022-05-30T07:02:30Z,44.1,TA120-T246183
1653894159000,2022-05-30T07:02:39Z,59.2,TA120-T246187
1653894179000,2022-05-30T07:02:59Z,72.4,TA120-T246184
1653894199000,2022-05-30T07:03:19Z,60,TA120-T246191
1653894210000,2022-05-30T07:03:30Z,45.2,TA120-T246183
1653894219000,2022-05-30T07:03:39Z,60.5,TA120-T246187
1653894239000,2022-05-30T07:03:59Z,63.6,TA120-T246184
1653894259000,2022-05-30T07:04:19Z,57.6,TA120-T246191
1653894270000,2022-05-30T07:04:30Z,45.9,TA120-T246183
1653894279000,2022-05-30T07:04:39Z,59.7,TA120-T246187
1653894299000,2022-05-30T07:04:59Z,67.1,TA120-T246184
1653894319000,2022-05-30T07:05:19Z,57.8,TA120-T246191
1653894330000,2022-05-30T07:05:30Z,45,TA120-T246183
1653894339000,2022-05-30T07:05:39Z,63.2,TA120-T246187
1653894359000,2022-05-30T07:05:59Z,69.5,TA120-T246184
1653894379000,2022-05-30T07:06:19Z,58.7,TA120-T246191
1653894390000,2022-05-30T07:06:30Z,45.4,TA120-T246183
1653894399000,2022-05-30T07:06:39Z,61.3,TA120-T246187
1653894419000,2022-05-30T07:06:59Z,67.3,TA120-T246184
1653894439000,2022-05-30T07:07:19Z,57.7,TA120-T246191
1653894450000,2022-05-30T07:07:30Z,45.2,TA120-T246183
1653894459000,2022-05-30T07:07:39Z,61.6,TA120-T246187
1653894479000,2022-05-30T07:07:59Z,71.1,TA120-T246184
1653894499000,2022-05-30T07:08:19Z,59.6,TA120-T246191
1653894510000,2022-05-30T07:08:30Z,44.8,TA120-T246183
1653894519000,2022-05-30T07:08:39Z,62.9,TA120-T246187
1653894539000,2022-05-30T07:08:59Z,72.1,TA120-T246184
1653894559000,2022-05-30T07:09:19Z,60.5,TA120-T246191
1653894570000,2022-05-30T07:09:30Z,53.6,TA120-T246183
1653894579000,2022-05-30T07:09:39Z,60.5,TA120-T246187
1653894599000,2022-05-30T07:09:59Z,63.8,TA120-T246184
1653894619000,2022-05-30T07:10:19Z,56,TA120-T246191
1653894630000,2022-05-30T07:10:30Z,45.9,TA120-T246183
1653894639000,2022-05-30T07:10:39Z,59.9,TA120-T246187
1653894659000,2022-05-30T07:10:59Z,66.9,TA120-T246184
1653894679000,2022-05-30T07:11:19Z,59.4,TA120-T246191
1653894690000,2022-05-30T07:11:30Z,61.7,TA120-T246183
1653894699000,2022-05-30T07:11:39Z,59.2,TA120-T246187
1653894719000,2022-05-30T07:11:59Z,71.8,TA120-T246184
1653894739000,2022-05-30T07:12:19Z,57.5,TA120-T246191
1653894750000,2022-05-30T07:12:30Z,43.6,TA120-T246183
1653894759000,2022-05-30T07:12:39Z,59.1,TA120-T246187
1653894779000,2022-05-30T07:12:59Z,66.6,TA120-T246184
1653894799000,2022-05-30T07:13:19Z,56,TA120-T246191
1653894810000,2022-05-30T07:13:30Z,43.8,TA120-T246183
1653894819000,2022-05-30T07:13:39Z,59.3,TA120-T246187
1653894839000,2022-05-30T07:13:59Z,67.3,TA120-T246184
1653894859000,2022-05-30T07:14:19Z,53.4,TA120-T246191
1653894870000,2022-05-30T07:14:30Z,43.7,TA120-T246183
1653894879000,2022-05-30T07:14:39Z,58,TA120-T246187
1653894899000,2022-05-30T07:14:59Z,70.4,TA120-T246184
1653894919000,2022-05-30T07:15:19Z,54.7,TA120-T246191
1653894930000,2022-05-30T07:15:30Z,48.4,TA120-T246183
1653894939000,2022-05-30T07:15:39Z,64.1,TA120-T246187
1653894959000,2022-05-30T07:15:59Z,70,TA120-T246184
1653894979000,2022-05-30T07:16:19Z,56.6,TA120-T246191
1653894990000,2022-05-30T07:16:30Z,58.1,TA120-T246183
1653894999000,2022-05-30T07:16:39Z,56.3,TA120-T246187
1653895019000,2022-05-30T07:16:59Z,70.8,TA120-T246184
1653895039000,2022-05-30T07:17:19Z,56.4,TA120-T246191
1653895050000,2022-05-30T07:17:30Z,55.7,TA120-T246183
1653895059000,2022-05-30T07:17:39Z,59.1,TA120-T246187
1653895079000,2022-05-30T07:17:59Z,70,TA120-T246184
1653895099000,2022-05-30T07:18:19Z,55.8,TA120-T246191
