time,readable_time,dBA,dev-id
1658641262000,2022-07-24T05:41:02Z,35.5,TA120-T246183
1658641288000,2022-07-24T05:41:28Z,67,TA120-T246184
1658641310000,2022-07-24T05:41:50Z,51.4,TA120-T246191
1658641311000,2022-07-24T05:41:51Z,54.9,TA120-T246187
1658641322000,2022-07-24T05:42:02Z,35.6,TA120-T246183
1658641348000,2022-07-24T05:42:28Z,60.7,TA120-T246184
1658641370000,2022-07-24T05:42:50Z,51.1,TA120-T246191
1658641371000,2022-07-24T05:42:51Z,54,TA120-T246187
1658641382000,2022-07-24T05:43:02Z,35.5,TA120-T246183
1658641408000,2022-07-24T05:43:28Z,60.3,TA120-T246184
1658641430000,2022-07-24T05:43:50Z,51.6,TA120-T246191
1658641431000,2022-07-24T05:43:51Z,56.1,TA120-T246187
1658641442000,2022-07-24T05:44:02Z,35.5,TA120-T246183
1658641468000,2022-07-24T05:44:28Z,62.2,TA120-T246184
1658641490000,2022-07-24T05:44:50Z,62.5,TA120-T246191
1658641491000,2022-07-24T05:44:51Z,56.3,TA120-T246187
1658641502000,2022-07-24T05:45:02Z,35.4,TA120-T246183
1658641528000,2022-07-24T05:45:28Z,65.8,TA120-T246184
1658641550000,2022-07-24T05:45:50Z,50.2,TA120-T246191
1658641551000,2022-07-24T05:45:51Z,54.7,TA120-T246187
1658641562000,2022-07-24T05:46:02Z,35.5,TA120-T246183
1658641588000,2022-07-24T05:46:28Z,65.7,TA120-T246184
1658641610000,2022-07-24T05:46:50Z,51.1,TA120-T246191
1658641611000,2022-07-24T05:46:51Z,53.8,TA120-T246187
1658641622000,2022-07-24T05:47:02Z,35.5,TA120-T246183
1658641648000,2022-07-24T05:47:28Z,61.1,TA120-T246184
1658641670000,2022-07-24T05:47:50Z,48.4,TA120-T246191
1658641671000,2022-07-24T05:47:51Z,54.6,TA120-T246187
1658641682000,2022-07-24T05:48:02Z,35.6,TA120-T246183
1658641708000,2022-07-24T05:48:28Z,64.7,TA120-T246184
1658641730000,2022-07-24T05:48:50Z,50.7,TA120-T246191
1658641731000,2022-07-24T05:48:51Z,56.4,TA120-T246187
1658641742000,2022-07-24T05:49:02Z,35.6,TA120-T246183
1658641768000,2022-07-24T05:49:28Z,68.4,TA120-T246184
1658641790000,2022-07-24T05:49:50Z,51.3,TA120-T246191
1658641791000,2022-07-24T05:49:51Z,55.2,TA120-T246187
1658641802000,2022-07-24T05:50:02Z,35.6,TA120-T246183
1658641828000,2022-07-24T05:50:28Z,65.2,TA120-T246184
1658641850000,2022-07-24T05:50:50Z,46.9,TA120-T246191
1658641851000,2022-07-24T05:50:51Z,53.2,TA120-T246187
1658641862000,2022-07-24T05:51:02Z,35.5,TA120-T246183
1658641888000,2022-07-24T05:51:28Z,66.8,TA120-T246184
1658641910000,2022-07-24T05:51:50Z,48.1,TA120-T246191
1658641911000,2022-07-24T05:51:51Z,54.4,TA120-T246187
1658641922000,2022-07-24T05:52:02Z,35.6,TA120-T246183
1658641948000,2022-07-24T05:52:28Z,67.3,TA120-T246184
1658641970000,2022-07-24T05:52:50Z,50.3,TA120-T246191
1658641971000,2022-07-24T05:52:51Z,55.1,TA120-T246187
1658641982000,2022-07-24T05:53:02Z,35.5,TA120-T246183
1658642008000,2022-07-24T05:53:28Z,64.7,TA120-T246184
1658642030000,2022-07-24T05:53:50Z,52.8,TA120-T246191
1658642031000,2022-07-24T05:53:51Z,57.3,TA120-T246187
1658642042000,2022-07-24T05:54:02Z,37.9,TA120-T246183
1658642068000,2022-07-24T05:54:28Z,67.6,TA120-T246184
1658642090000,2022-07-24T05:54:50Z,47.4,TA120-T246191
1658642091000,2022-07-24T05:54:51Z,58.4,TA120-T246187
1658642102000,2022-07-24T05:55:02Z,35.9,TA120-T246183
1658642128000,2022-07-24T05:55:28Z,61,TA120-T246184
1658642150000,2022-07-24T05:55:50Z,51.1,TA120-T246191
1658642151000,2022-07-24T05:55:51Z,57.2,TA120-T246187
1658642162000,2022-07-24T05:56:02Z,35.6,TA120-T246183
1658642188000,2022-07-24T05:56:28Z,65,TA120-T246184
1658642210000,2022-07-24T05:56:50Z,50.5,TA120-T246191
1658642211000,2022-07-24T05:56:51Z,57.2,TA120-T246187
1658642222000,2022-07-24T05:57:02Z,35.6,TA120-T246183
1658642248000,2022-07-24T05:57:28Z,61.3,TA120-T246184
1658642270000,2022-07-24T05:57:50Z,51.7,TA120-T246191
1658642271000,2022-07-24T05:57:51Z,56.8,TA120-T246187
1658642282000,2022-07-24T05:58:02Z,35.6,TA120-T246183
1658642308000,2022-07-24T05:58:28Z,64.9,TA120-T246184
1658642330000,2022-07-24T05:58:50Z,54.3,TA120-T246191
1658642331000,2022-07-24T05:58:51Z,55.2,TA120-T246187
1658642342000,2022-07-24T05:59:02Z,35.5,TA120-T246183
1658642368000,2022-07-24T05:59:28Z,60.4,TA120-T246184
1658642390000,2022-07-24T05:59:50Z,57.7,TA120-T246191
1658642391000,2022-07-24T05:59:51Z,55.6,TA120-T246187
1658642402000,2022-07-24T06:00:02Z,35.7,TA120-T246183
1658642428000,2022-07-24T06:00:28Z,63.6,TA120-T246184
1658642450000,2022-07-24T06:00:50Z,47.5,TA120-T246191
1658642451000,2022-07-24T06:00:51Z,58.4,TA120-T246187
1658642462000,2022-07-24T06:01:02Z,35.6,TA120-T246183
1658642488000,2022-07-24T06:01:28Z,60.1,TA120-T246184
1658642510000,2022-07-24T06:01:50Z,47.4,TA120-T246191
1658642511000,2022-07-24T06:01:51Z,55.4,TA120-T246187
1658642522000,2022-07-24T06:02:02Z,36.1,TA120-T246183
1658642548000,2022-07-24T06:02:28Z,65.8,TA120-T246184
1658642570000,2022-07-24T06:02:50Z,48.3,TA120-T246191
1658642571000,2022-07-24T06:02:51Z,56.4,TA120-T246187
1658642582000,2022-07-24T06:03:02Z,41,TA120-T246183
1658642608000,2022-07-24T06:03:28Z,64.8,TA120-T246184
1658642630000,2022-07-24T06:03:50Z,48.5,TA120-T246191
1658642631000,2022-07-24T06:03:51Z,55.9,TA120-T246187
1658642642000,2022-07-24T06:04:02Z,43.7,TA120-T246183
1658642668000,2022-07-24T06:04:28Z,62.3,TA120-T246184
1658642690000,2022-07-24T06:04:50Z,50.2,TA120-T246191
1658642691000,2022-07-24T06:04:51Z,55,TA120-T246187
1658642702000,2022-07-24T06:05:02Z,43.7,TA120-T246183
1658642728000,2022-07-24T06:05:28Z,68.2,TA120-T246184
1658642750000,2022-07-24T06:05:50Z,48.7,TA120-T246191
1658642751000,2022-07-24T06:05:51Z,55.7,TA120-T246187
1658642762000,2022-07-24T06:06:02Z,43.7,TA120-T246183
1658642788000,2022-07-24T06:06:28Z,65.1,TA120-T246184
1658642810000,2022-07-24T06:06:50Z,56.2,TA120-T246191
1658642811000,2022-07-24T06:06:51Z,56.5,TA120-T246187
1658642822000,2022-07-24T06:07:02Z,43.8,TA120-T246183
1658642848000,2022-07-24T06:07:28Z,63.9,TA120-T246184
1658642870000,2022-07-24T06:07:50Z,55.2,TA120-T246191
1658642871000,2022-07-24T06:07:51Z,57.3,TA120-T246187
1658642882000,2022-07-24T06:08:02Z,43.8,TA120-T246183
1658642908000,2022-07-24T06:08:28Z,64.9,TA120-T246184
1658642930000,2022-07-24T06:08:50Z,51.4,TA120-T246191
1658642931000,2022-07-24T06:08:51Z,61.5,TA120-T246187
1658642942000,2022-07-24T06:09:02Z,43.9,TA120-T246183
1658642968000,2022-07-24T06:09:28Z,66,TA120-T246184
1658642990000,2022-07-24T06:09:50Z,57.4,TA120-T246191
1658642991000,2022-07-24T06:09:51Z,57.2,TA120-T246187
1658643002000,2022-07-24T06:10:02Z,43.9,TA120-T246183
1658643028000,2022-07-24T06:10:28Z,60.6,TA120-T246184
1658643050000,2022-07-24T06:10:50Z,52.1,TA120-T246191
1658643051000,2022-07-24T06:10:51Z,55.7,TA120-T246187
1658643062000,2022-07-24T06:11:02Z,43.8,TA120-T246183
1658643088000,2022-07-24T06:11:28Z,65.8,TA120-T246184
1658643110000,2022-07-24T06:11:50Z,49,TA120-T246191
1658643111000,2022-07-24T06:11:51Z,56.4,TA120-T246187
1658643122000,2022-07-24T06:12:02Z,43.8,TA120-T246183
1658643148000,2022-07-24T06:12:28Z,64.8,TA120-T246184
1658643170000,2022-07-24T06:12:50Z,47.5,TA120-T246191
1658643171000,2022-07-24T06:12:51Z,57.6,TA120-T246187
1658643182000,2022-07-24T06:13:02Z,43.8,TA120-T246183
1658643208000,2022-07-24T06:13:28Z,60.8,TA120-T246184
1658643230000,2022-07-24T06:13:50Z,54,TA120-T246191
1658643231000,2022-07-24T06:13:51Z,58.1,TA120-T246187
1658643242000,2022-07-24T06:14:02Z,43.8,TA120-T246183
1658643268000,2022-07-24T06:14:28Z,61.2,TA120-T246184
1658643290000,2022-07-24T06:14:50Z,52.6,TA120-T246191
1658643291000,2022-07-24T06:14:51Z,56.4,TA120-T246187
1658643302000,2022-07-24T06:15:02Z,43.7,TA120-T246183
1658643328000,2022-07-24T06:15:28Z,69.3,TA120-T246184
1658643350000,2022-07-24T06:15:50Z,47.8,TA120-T246191
1658643351000,2022-07-24T06:15:51Z,57.3,TA120-T246187
1658643362000,2022-07-24T06:16:02Z,43.7,TA120-T246183
1658643388000,2022-07-24T06:16:28Z,62.3,TA120-T246184
1658643410000,2022-07-24T06:16:50Z,48.1,TA120-T246191
1658643411000,2022-07-24T06:16:51Z,56.1,TA120-T246187
1658643422000,2022-07-24T06:17:02Z,43.7,TA120-T246183
1658643448000,2022-07-24T06:17:28Z,63.7,TA120-T246184
1658643470000,2022-07-24T06:17:50Z,55.9,TA120-T246191
1658643471000,2022-07-24T06:17:51Z,54.7,TA120-T246187
1658643482000,2022-07-24T06:18:02Z,43.7,TA120-T246183
1658643508000,2022-07-24T06:18:28Z,66.8,TA120-T246184
1658643530000,2022-07-24T06:18:50Z,51.2,TA120-T246191
1658643531000,2022-07-24T06:18:51Z,56.4,TA120-T246187
1658643542000,2022-07-24T06:19:02Z,43.7,TA120-T246183
1658643568000,2022-07-24T06:19:28Z,65.8,TA120-T246184
1658643590000,2022-07-24T06:19:50Z,50.3,TA120-T246191
1658643591000,2022-07-24T06:19:51Z,54.1,TA120-T246187
1658643602000,2022-07-24T06:20:02Z,43.6,TA120-T246183
1658643628000,2022-07-24T06:20:28Z,66.6,TA120-T246184
1658643650000,2022-07-24T06:20:50Z,47.8,TA120-T246191
1658643651000,2022-07-24T06:20:51Z,55.3,TA120-T246187
1658643662000,2022-07-24T06:21:02Z,43.6,TA120-T246183
1658643688000,2022-07-24T06:21:28Z,67.8,TA120-T246184
1658643710000,2022-07-24T06:21:50Z,49.6,TA120-T246191
1658643711000,2022-07-24T06:21:51Z,54.8,TA120-T246187
1658643722000,2022-07-24T06:22:02Z,43.6,TA120-T246183
1658643748000,2022-07-24T06:22:28Z,67.7,TA120-T246184
1658643770000,2022-07-24T06:22:50Z,49.7,TA120-T246191
1658643771000,2022-07-24T06:22:51Z,57.3,TA120-T246187
1658643782000,2022-07-24T06:23:02Z,43.6,TA120-T246183
1658643808000,2022-07-24T06:23:28Z,67,TA120-T246184
1658643830000,2022-07-24T06:23:50Z,47.2,TA120-T246191
1658643831000,2022-07-24T06:23:51Z,55.3,TA120-T246187
1658643842000,2022-07-24T06:24:02Z,43.7,TA120-T246183
1658643868000,2022-07-24T06:24:28Z,66.7,TA120-T246184
1658643890000,2022-07-24T06:24:50Z,52.6,TA120-T246191
1658643891000,2022-07-24T06:24:51Z,54.8,TA120-T246187
1658643902000,2022-07-24T06:25:02Z,43.6,TA120-T246183
1658643928000,2022-07-24T06:25:28Z,64.7,TA120-T246184
1658643950000,2022-07-24T06:25:50Z,50.2,TA120-T246191
1658643951000,2022-07-24T06:25:51Z,53.6,TA120-T246187
1658643962000,2022-07-24T06:26:02Z,43.6,TA120-T246183
1658643988000,2022-07-24T06:26:28Z,65.8,TA120-T246184
1658644010000,2022-07-24T06:26:50Z,49.8,TA120-T246191
1658644011000,2022-07-24T06:26:51Z,55.3,TA120-T246187
1658644022000,2022-07-24T06:27:02Z,43.7,TA120-T246183
1658644048000,2022-07-24T06:27:28Z,67.1,TA120-T246184
1658644070000,2022-07-24T06:27:50Z,50.9,TA120-T246191
1658644071000,2022-07-24T06:27:51Z,55.1,TA120-T246187
1658644082000,2022-07-24T06:28:02Z,43.7,TA120-T246183
1658644108000,2022-07-24T06:28:28Z,66.4,TA120-T246184
1658644130000,2022-07-24T06:28:50Z,50.2,TA120-T246191
1658644131000,2022-07-24T06:28:51Z,56.2,TA120-T246187
1658644142000,2022-07-24T06:29:02Z,43.6,TA120-T246183
1658644168000,2022-07-24T06:29:28Z,66.4,TA120-T246184
1658644190000,2022-07-24T06:29:50Z,51.1,TA120-T246191
1658644191000,2022-07-24T06:29:51Z,57.8,TA120-T246187
1658644202000,2022-07-24T06:30:02Z,43.6,TA120-T246183
1658644228000,2022-07-24T06:30:28Z,59,TA120-T246184
1658644250000,2022-07-24T06:30:50Z,51.1,TA120-T246191
1658644251000,2022-07-24T06:30:51Z,55.4,TA120-T246187
1658644262000,2022-07-24T06:31:02Z,43.7,TA120-T246183
1658644288000,2022-07-24T06:31:28Z,64.9,TA120-T246184
1658644310000,2022-07-24T06:31:50Z,48.6,TA120-T246191
1658644311000,2022-07-24T06:31:51Z,54.6,TA120-T246187
1658644322000,2022-07-24T06:32:02Z,43.6,TA120-T246183
1658644348000,2022-07-24T06:32:28Z,66.4,TA120-T246184
1658644370000,2022-07-24T06:32:50Z,51,TA120-T246191
1658644371000,2022-07-24T06:32:51Z,55.3,TA120-T246187
1658644382000,2022-07-24T06:33:02Z,43.6,TA120-T246183
1658644408000,2022-07-24T06:33:28Z,64.3,TA120-T246184
1658644430000,2022-07-24T06:33:50Z,47.8,TA120-T246191
1658644431000,2022-07-24T06:33:51Z,59.3,TA120-T246187
1658644442000,2022-07-24T06:34:02Z,43.7,TA120-T246183
1658644468000,2022-07-24T06:34:28Z,65.5,TA120-T246184
1658644490000,2022-07-24T06:34:50Z,50.6,TA120-T246191
1658644491000,2022-07-24T06:34:51Z,56.4,TA120-T246187
1658644502000,2022-07-24T06:35:02Z,43.7,TA120-T246183
1658644528000,2022-07-24T06:35:28Z,63.4,TA120-T246184
1658644550000,2022-07-24T06:35:50Z,51.2,TA120-T246191
1658644551000,2022-07-24T06:35:51Z,55.8,TA120-T246187
1658644562000,2022-07-24T06:36:02Z,43.6,TA120-T246183
1658644588000,2022-07-24T06:36:28Z,68.2,TA120-T246184
1658644610000,2022-07-24T06:36:50Z,49.8,TA120-T246191
1658644611000,2022-07-24T06:36:51Z,57.1,TA120-T246187
1658644622000,2022-07-24T06:37:02Z,43.7,TA120-T246183
1658644648000,2022-07-24T06:37:28Z,63,TA120-T246184
1658644670000,2022-07-24T06:37:50Z,50.6,TA120-T246191
1658644671000,2022-07-24T06:37:51Z,56.9,TA120-T246187
1658644682000,2022-07-24T06:38:02Z,43.6,TA120-T246183
1658644708000,2022-07-24T06:38:28Z,67.3,TA120-T246184
1658644730000,2022-07-24T06:38:50Z,53.3,TA120-T246191
1658644731000,2022-07-24T06:38:51Z,56.1,TA120-T246187
1658644742000,2022-07-24T06:39:02Z,43.6,TA120-T246183
1658644768000,2022-07-24T06:39:28Z,68.4,TA120-T246184
1658644790000,2022-07-24T06:39:50Z,51.5,TA120-T246191
1658644791000,2022-07-24T06:39:51Z,56.7,TA120-T246187
1658644802000,2022-07-24T06:40:02Z,43.6,TA120-T246183
1658644828000,2022-07-24T06:40:28Z,66.3,TA120-T246184
1658644850000,2022-07-24T06:40:50Z,52.8,TA120-T246191
1658644851000,2022-07-24T06:40:51Z,56.2,TA120-T246187
1658644862000,2022-07-24T06:41:02Z,43.6,TA120-T246183
1658644888000,2022-07-24T06:41:28Z,62.6,TA120-T246184
1658644910000,2022-07-24T06:41:50Z,51.7,TA120-T246191
1658644911000,2022-07-24T06:41:51Z,60.5,TA120-T246187
1658644922000,2022-07-24T06:42:02Z,43.5,TA120-T246183
1658644948000,2022-07-24T06:42:28Z,68.2,TA120-T246184
1658644970000,2022-07-24T06:42:50Z,50.2,TA120-T246191
1658644971000,2022-07-24T06:42:51Z,59.4,TA120-T246187
1658644982000,2022-07-24T06:43:02Z,43.6,TA120-T246183
1658645008000,2022-07-24T06:43:28Z,68.2,TA120-T246184
1658645030000,2022-07-24T06:43:50Z,48.1,TA120-T246191
1658645031000,2022-07-24T06:43:51Z,58.5,TA120-T246187
1658645042000,2022-07-24T06:44:02Z,43.6,TA120-T246183
1658645068000,2022-07-24T06:44:28Z,65.6,TA120-T246184
1658645090000,2022-07-24T06:44:50Z,49.6,TA120-T246191
1658645091000,2022-07-24T06:44:51Z,59.6,TA120-T246187
1658645102000,2022-07-24T06:45:02Z,43.5,TA120-T246183
1658645128000,2022-07-24T06:45:28Z,64.5,TA120-T246184
1658645150000,2022-07-24T06:45:50Z,48.2,TA120-T246191
1658645151000,2022-07-24T06:45:51Z,58.8,TA120-T246187
1658645162000,2022-07-24T06:46:02Z,43.6,TA120-T246183
1658645188000,2022-07-24T06:46:28Z,55.9,TA120-T246184
1658645210000,2022-07-24T06:46:50Z,52.7,TA120-T246191
1658645211000,2022-07-24T06:46:51Z,59.9,TA120-T246187
1658645222000,2022-07-24T06:47:02Z,43.6,TA120-T246183
1658645248000,2022-07-24T06:47:28Z,66.3,TA120-T246184
1658645270000,2022-07-24T06:47:50Z,47.6,TA120-T246191
1658645271000,2022-07-24T06:47:51Z,57.9,TA120-T246187
1658645282000,2022-07-24T06:48:02Z,43.6,TA120-T246183
1658645308000,2022-07-24T06:48:28Z,68,TA120-T246184
1658645330000,2022-07-24T06:48:50Z,49.3,TA120-T246191
1658645331000,2022-07-24T06:48:51Z,59.2,TA120-T246187
1658645342000,2022-07-24T06:49:02Z,43.6,TA120-T246183
1658645368000,2022-07-24T06:49:28Z,63,TA120-T246184
1658645390000,2022-07-24T06:49:50Z,50.1,TA120-T246191
1658645391000,2022-07-24T06:49:51Z,57.9,TA120-T246187
1658645402000,2022-07-24T06:50:02Z,43.6,TA120-T246183
1658645428000,2022-07-24T06:50:28Z,62.2,TA120-T246184
1658645450000,2022-07-24T06:50:50Z,51.3,TA120-T246191
1658645451000,2022-07-24T06:50:51Z,58.5,TA120-T246187
1658645462000,2022-07-24T06:51:02Z,43.6,TA120-T246183
1658645488000,2022-07-24T06:51:28Z,67.7,TA120-T246184
1658645510000,2022-07-24T06:51:50Z,53,TA120-T246191
1658645511000,2022-07-24T06:51:51Z,58.4,TA120-T246187
1658645522000,2022-07-24T06:52:02Z,43.7,TA120-T246183
1658645548000,2022-07-24T06:52:28Z,66.6,TA120-T246184
1658645570000,2022-07-24T06:52:50Z,51.5,TA120-T246191
1658645571000,2022-07-24T06:52:51Z,56,TA120-T246187
1658645582000,2022-07-24T06:53:02Z,43.6,TA120-T246183
1658645608000,2022-07-24T06:53:28Z,67.6,TA120-T246184
1658645630000,2022-07-24T06:53:50Z,52.3,TA120-T246191
1658645631000,2022-07-24T06:53:51Z,58.3,TA120-T246187
1658645642000,2022-07-24T06:54:02Z,43.6,TA120-T246183
1658645668000,2022-07-24T06:54:28Z,67.8,TA120-T246184
1658645690000,2022-07-24T06:54:50Z,55.2,TA120-T246191
1658645691000,2022-07-24T06:54:51Z,59.1,TA120-T246187
1658645702000,2022-07-24T06:55:02Z,43.6,TA120-T246183
1658645728000,2022-07-24T06:55:28Z,67.5,TA120-T246184
1658645750000,2022-07-24T06:55:50Z,50.4,TA120-T246191
1658645751000,2022-07-24T06:55:51Z,57,TA120-T246187
1658645762000,2022-07-24T06:56:02Z,43.6,TA120-T246183
1658645788000,2022-07-24T06:56:28Z,64.2,TA120-T246184
1658645810000,2022-07-24T06:56:50Z,50.5,TA120-T246191
1658645811000,2022-07-24T06:56:51Z,56.7,TA120-T246187
1658645822000,2022-07-24T06:57:02Z,43.6,TA120-T246183
1658645848000,2022-07-24T06:57:28Z,70.3,TA120-T246184
1658645870000,2022-07-24T06:57:50Z,47.5,TA120-T246191
1658645871000,2022-07-24T06:57:51Z,56.5,TA120-T246187
1658645882000,2022-07-24T06:58:02Z,43.6,TA120-T246183
1658645908000,2022-07-24T06:58:28Z,66.6,TA120-T246184
1658645930000,2022-07-24T06:58:50Z,50.2,TA120-T246191
1658645931000,2022-07-24T06:58:51Z,55.6,TA120-T246187
1658645942000,2022-07-24T06:59:02Z,43.6,TA120-T246183
1658645968000,2022-07-24T06:59:28Z,60.5,TA120-T246184
1658645990000,2022-07-24T06:59:50Z,48.3,TA120-T246191
1658645991000,2022-07-24T06:59:51Z,54.4,TA120-T246187
1658646002000,2022-07-24T07:00:02Z,43.6,TA120-T246183
1658646028000,2022-07-24T07:00:28Z,66.9,TA120-T246184
1658646050000,2022-07-24T07:00:50Z,52.7,TA120-T246191
1658646051000,2022-07-24T07:00:51Z,55.3,TA120-T246187
1658646062000,2022-07-24T07:01:02Z,43.6,TA120-T246183
1658646088000,2022-07-24T07:01:28Z,67.4,TA120-T246184
1658646110000,2022-07-24T07:01:50Z,49.5,TA120-T246191
1658646111000,2022-07-24T07:01:51Z,55.2,TA120-T246187
1658646122000,2022-07-24T07:02:02Z,43.6,TA120-T246183
1658646148000,2022-07-24T07:02:28Z,62.1,TA120-T246184
1658646170000,2022-07-24T07:02:50Z,50.5,TA120-T246191
1658646171000,2022-07-24T07:02:51Z,55.6,TA120-T246187
1658646182000,2022-07-24T07:03:02Z,43.7,TA120-T246183
1658646208000,2022-07-24T07:03:28Z,66.7,TA120-T246184
1658646230000,2022-07-24T07:03:50Z,51.1,TA120-T246191
1658646231000,2022-07-24T07:03:51Z,56.3,TA120-T246187
1658646242000,2022-07-24T07:04:02Z,43.6,TA120-T246183
1658646268000,2022-07-24T07:04:28Z,66.4,TA120-T246184
1658646290000,2022-07-24T07:04:50Z,52,TA120-T246191
1658646291000,2022-07-24T07:04:51Z,54.4,TA120-T246187
1658646302000,2022-07-24T07:05:02Z,43.8,TA120-T246183
1658646328000,2022-07-24T07:05:28Z,68.2,TA120-T246184
1658646350000,2022-07-24T07:05:50Z,51.5,TA120-T246191
1658646351000,2022-07-24T07:05:51Z,54.3,TA120-T246187
1658646362000,2022-07-24T07:06:02Z,43.6,TA120-T246183
1658646388000,2022-07-24T07:06:28Z,62.4,TA120-T246184
1658646410000,2022-07-24T07:06:50Z,49.9,TA120-T246191
1658646411000,2022-07-24T07:06:51Z,55.5,TA120-T246187
1658646422000,2022-07-24T07:07:02Z,43.6,TA120-T246183
1658646448000,2022-07-24T07:07:28Z,66.9,TA120-T246184
1658646471000,2022-07-24T07:07:51Z,54.7,TA120-T246187
1658646475000,2022-07-24T07:07:55Z,48.8,TA120-T246191
1658646482000,2022-07-24T07:08:02Z,43.7,TA120-T246183
1658646508000,2022-07-24T07:08:28Z,66.2,TA120-T246184
1658646531000,2022-07-24T07:08:51Z,57.1,TA120-T246187
1658646535000,2022-07-24T07:08:55Z,51.1,TA120-T246191
1658646542000,2022-07-24T07:09:02Z,43.6,TA120-T246183
1658646568000,2022-07-24T07:09:28Z,64.9,TA120-T246184
1658646591000,2022-07-24T07:09:51Z,54.6,TA120-T246187
1658646595000,2022-07-24T07:09:55Z,51.9,TA120-T246191
1658646602000,2022-07-24T07:10:02Z,43.6,TA120-T246183
1658646628000,2022-07-24T07:10:28Z,69.2,TA120-T246184
1658646651000,2022-07-24T07:10:51Z,54.5,TA120-T246187
1658646655000,2022-07-24T07:10:55Z,49.5,TA120-T246191
1658646662000,2022-07-24T07:11:02Z,43.6,TA120-T246183
1658646688000,2022-07-24T07:11:28Z,64.8,TA120-T246184
1658646711000,2022-07-24T07:11:51Z,57.9,TA120-T246187
1658646715000,2022-07-24T07:11:55Z,51.4,TA120-T246191
1658646722000,2022-07-24T07:12:02Z,43.7,TA120-T246183
1658646748000,2022-07-24T07:12:28Z,67.6,TA120-T246184
1658646771000,2022-07-24T07:12:51Z,55.2,TA120-T246187
1658646775000,2022-07-24T07:12:55Z,51.1,TA120-T246191
1658646782000,2022-07-24T07:13:02Z,43.7,TA120-T246183
1658646808000,2022-07-24T07:13:28Z,65.8,TA120-T246184
1658646831000,2022-07-24T07:13:51Z,56.8,TA120-T246187
1658646835000,2022-07-24T07:13:55Z,49.5,TA120-T246191
1658646842000,2022-07-24T07:14:02Z,43.6,TA120-T246183
1658646868000,2022-07-24T07:14:28Z,60.4,TA120-T246184
1658646891000,2022-07-24T07:14:51Z,55.9,TA120-T246187
1658646895000,2022-07-24T07:14:55Z,51.4,TA120-T246191
1658646902000,2022-07-24T07:15:02Z,43.7,TA120-T246183
1658646928000,2022-07-24T07:15:28Z,65.2,TA120-T246184
1658646951000,2022-07-24T07:15:51Z,55.8,TA120-T246187
1658646955000,2022-07-24T07:15:55Z,51.8,TA120-T246191
1658646962000,2022-07-24T07:16:02Z,43.6,TA120-T246183
1658646988000,2022-07-24T07:16:28Z,61.9,TA120-T246184
1658647011000,2022-07-24T07:16:51Z,55.6,TA120-T246187
1658647015000,2022-07-24T07:16:55Z,50.2,TA120-T246191
1658647022000,2022-07-24T07:17:02Z,43.7,TA120-T246183
1658647048000,2022-07-24T07:17:28Z,67.1,TA120-T246184
1658647071000,2022-07-24T07:17:51Z,53.4,TA120-T246187
1658647075000,2022-07-24T07:17:55Z,62.6,TA120-T246191
1658647082000,2022-07-24T07:18:02Z,43.6,TA120-T246183
1658647108000,2022-07-24T07:18:28Z,67.4,TA120-T246184
1658647131000,2022-07-24T07:18:51Z,55.2,TA120-T246187
1658647135000,2022-07-24T07:18:55Z,53.9,TA120-T246191
1658647142000,2022-07-24T07:19:02Z,43.6,TA120-T246183
1658647168000,2022-07-24T07:19:28Z,69.6,TA120-T246184
1658647191000,2022-07-24T07:19:51Z,56.6,TA120-T246187
1658647195000,2022-07-24T07:19:55Z,48.8,TA120-T246191
1658647202000,2022-07-24T07:20:02Z,43.6,TA120-T246183
1658647228000,2022-07-24T07:20:28Z,69.9,TA120-T246184
1658647251000,2022-07-24T07:20:51Z,54.6,TA120-T246187
1658647255000,2022-07-24T07:20:55Z,53.8,TA120-T246191
1658647262000,2022-07-24T07:21:02Z,43.6,TA120-T246183
1658647288000,2022-07-24T07:21:28Z,66.5,TA120-T246184
1658647311000,2022-07-24T07:21:51Z,54.6,TA120-T246187
1658647315000,2022-07-24T07:21:55Z,53.7,TA120-T246191
1658647322000,2022-07-24T07:22:02Z,43.7,TA120-T246183
1658647348000,2022-07-24T07:22:28Z,65.7,TA120-T246184
1658647371000,2022-07-24T07:22:51Z,54.9,TA120-T246187
1658647375000,2022-07-24T07:22:55Z,80.3,TA120-T246191
1658647382000,2022-07-24T07:23:02Z,43.6,TA120-T246183
1658647408000,2022-07-24T07:23:28Z,66.1,TA120-T246184
1658647431000,2022-07-24T07:23:51Z,58.3,TA120-T246187
1658647435000,2022-07-24T07:23:55Z,49,TA120-T246191
1658647442000,2022-07-24T07:24:02Z,43.6,TA120-T246183
1658647468000,2022-07-24T07:24:28Z,72.8,TA120-T246184
1658647491000,2022-07-24T07:24:51Z,59.8,TA120-T246187
1658647495000,2022-07-24T07:24:55Z,52,TA120-T246191
1658647502000,2022-07-24T07:25:02Z,43.6,TA120-T246183
1658647528000,2022-07-24T07:25:28Z,66.8,TA120-T246184
1658647551000,2022-07-24T07:25:51Z,59.5,TA120-T246187
1658647555000,2022-07-24T07:25:55Z,52.9,TA120-T246191
1658647562000,2022-07-24T07:26:02Z,43.6,TA120-T246183
1658647588000,2022-07-24T07:26:28Z,72.1,TA120-T246184
1658647611000,2022-07-24T07:26:51Z,55.2,TA120-T246187
1658647615000,2022-07-24T07:26:55Z,51.1,TA120-T246191
1658647622000,2022-07-24T07:27:02Z,43.6,TA120-T246183
