time,readable_time,dBA,dev-id
1661146664000,2022-08-22T05:37:44Z,61,TA120-T246191
1661146697000,2022-08-22T05:38:17Z,72.7,TA120-T246184
1661146716000,2022-08-22T05:38:36Z,60,TA120-T246187
1661146723000,2022-08-22T05:38:43Z,68.3,TA120-T246183
1661146724000,2022-08-22T05:38:44Z,62.5,TA120-T246191
1661146757000,2022-08-22T05:39:17Z,74.2,TA120-T246184
1661146776000,2022-08-22T05:39:36Z,58.6,TA120-T246187
1661146783000,2022-08-22T05:39:43Z,60.6,TA120-T246183
1661146784000,2022-08-22T05:39:44Z,58,TA120-T246191
1661146817000,2022-08-22T05:40:17Z,74.1,TA120-T246184
1661146836000,2022-08-22T05:40:36Z,58.7,TA120-T246187
1661146843000,2022-08-22T05:40:43Z,59.8,TA120-T246183
1661146844000,2022-08-22T05:40:44Z,60.2,TA120-T246191
1661146877000,2022-08-22T05:41:17Z,72.4,TA120-T246184
1661146896000,2022-08-22T05:41:36Z,60,TA120-T246187
1661146903000,2022-08-22T05:41:43Z,66.6,TA120-T246183
1661146904000,2022-08-22T05:41:44Z,58.3,TA120-T246191
1661146937000,2022-08-22T05:42:17Z,75.4,TA120-T246184
1661146956000,2022-08-22T05:42:36Z,59.2,TA120-T246187
1661146963000,2022-08-22T05:42:43Z,62.1,TA120-T246183
1661146964000,2022-08-22T05:42:44Z,56.5,TA120-T246191
1661146997000,2022-08-22T05:43:17Z,73.9,TA120-T246184
1661147016000,2022-08-22T05:43:36Z,60.2,TA120-T246187
1661147023000,2022-08-22T05:43:43Z,62.2,TA120-T246183
1661147024000,2022-08-22T05:43:44Z,62.2,TA120-T246191
1661147057000,2022-08-22T05:44:17Z,72.2,TA120-T246184
1661147076000,2022-08-22T05:44:36Z,60,TA120-T246187
1661147083000,2022-08-22T05:44:43Z,64.4,TA120-T246183
1661147084000,2022-08-22T05:44:44Z,59,TA120-T246191
1661147117000,2022-08-22T05:45:17Z,77.3,TA120-T246184
1661147136000,2022-08-22T05:45:36Z,58.9,TA120-T246187
1661147143000,2022-08-22T05:45:43Z,64.6,TA120-T246183
1661147144000,2022-08-22T05:45:44Z,59.1,TA120-T246191
1661147177000,2022-08-22T05:46:17Z,73.9,TA120-T246184
1661147196000,2022-08-22T05:46:36Z,56.9,TA120-T246187
1661147203000,2022-08-22T05:46:43Z,65.5,TA120-T246183
1661147204000,2022-08-22T05:46:44Z,62.1,TA120-T246191
1661147237000,2022-08-22T05:47:17Z,76.1,TA120-T246184
1661147256000,2022-08-22T05:47:36Z,57.9,TA120-T246187
1661147263000,2022-08-22T05:47:43Z,68.4,TA120-T246183
1661147264000,2022-08-22T05:47:44Z,60.6,TA120-T246191
1661147297000,2022-08-22T05:48:17Z,73.1,TA120-T246184
1661147316000,2022-08-22T05:48:36Z,58.3,TA120-T246187
1661147323000,2022-08-22T05:48:43Z,67.6,TA120-T246183
1661147324000,2022-08-22T05:48:44Z,58.9,TA120-T246191
1661147357000,2022-08-22T05:49:17Z,73.5,TA120-T246184
1661147376000,2022-08-22T05:49:36Z,55.9,TA120-T246187
1661147383000,2022-08-22T05:49:43Z,68.5,TA120-T246183
1661147384000,2022-08-22T05:49:44Z,58,TA120-T246191
1661147417000,2022-08-22T05:50:17Z,73.5,TA120-T246184
1661147436000,2022-08-22T05:50:36Z,58,TA120-T246187
1661147443000,2022-08-22T05:50:43Z,64,TA120-T246183
1661147444000,2022-08-22T05:50:44Z,59.5,TA120-T246191
1661147477000,2022-08-22T05:51:17Z,76.8,TA120-T246184
1661147496000,2022-08-22T05:51:36Z,58.8,TA120-T246187
1661147503000,2022-08-22T05:51:43Z,63.4,TA120-T246183
1661147504000,2022-08-22T05:51:44Z,58.9,TA120-T246191
1661147537000,2022-08-22T05:52:17Z,74.6,TA120-T246184
1661147556000,2022-08-22T05:52:36Z,57.8,TA120-T246187
1661147563000,2022-08-22T05:52:43Z,65.2,TA120-T246183
1661147564000,2022-08-22T05:52:44Z,60.2,TA120-T246191
1661147597000,2022-08-22T05:53:17Z,74.5,TA120-T246184
1661147616000,2022-08-22T05:53:36Z,57.4,TA120-T246187
1661147623000,2022-08-22T05:53:43Z,63.1,TA120-T246183
1661147624000,2022-08-22T05:53:44Z,59.8,TA120-T246191
1661147657000,2022-08-22T05:54:17Z,75.8,TA120-T246184
1661147676000,2022-08-22T05:54:36Z,58.4,TA120-T246187
1661147683000,2022-08-22T05:54:43Z,67.1,TA120-T246183
1661147684000,2022-08-22T05:54:44Z,59.7,TA120-T246191
1661147717000,2022-08-22T05:55:17Z,72.9,TA120-T246184
1661147736000,2022-08-22T05:55:36Z,58.5,TA120-T246187
1661147743000,2022-08-22T05:55:43Z,64.2,TA120-T246183
1661147744000,2022-08-22T05:55:44Z,60,TA120-T246191
1661147777000,2022-08-22T05:56:17Z,69.8,TA120-T246184
1661147796000,2022-08-22T05:56:36Z,57.4,TA120-T246187
1661147803000,2022-08-22T05:56:43Z,68.3,TA120-T246183
1661147804000,2022-08-22T05:56:44Z,62.8,TA120-T246191
1661147837000,2022-08-22T05:57:17Z,73.2,TA120-T246184
1661147856000,2022-08-22T05:57:36Z,58.7,TA120-T246187
1661147863000,2022-08-22T05:57:43Z,64.1,TA120-T246183
1661147864000,2022-08-22T05:57:44Z,60.5,TA120-T246191
1661147897000,2022-08-22T05:58:17Z,71.5,TA120-T246184
1661147916000,2022-08-22T05:58:36Z,57.4,TA120-T246187
1661147923000,2022-08-22T05:58:43Z,70.8,TA120-T246183
1661147924000,2022-08-22T05:58:44Z,58.8,TA120-T246191
1661147957000,2022-08-22T05:59:17Z,73.2,TA120-T246184
1661147976000,2022-08-22T05:59:36Z,57.4,TA120-T246187
1661147983000,2022-08-22T05:59:43Z,73.7,TA120-T246183
1661147984000,2022-08-22T05:59:44Z,61.2,TA120-T246191
1661148017000,2022-08-22T06:00:17Z,74,TA120-T246184
1661148036000,2022-08-22T06:00:36Z,60.4,TA120-T246187
1661148043000,2022-08-22T06:00:43Z,72.9,TA120-T246183
1661148044000,2022-08-22T06:00:44Z,60.6,TA120-T246191
1661148077000,2022-08-22T06:01:17Z,75.6,TA120-T246184
1661148096000,2022-08-22T06:01:36Z,60.6,TA120-T246187
1661148103000,2022-08-22T06:01:43Z,74,TA120-T246183
1661148104000,2022-08-22T06:01:44Z,64,TA120-T246191
1661148137000,2022-08-22T06:02:17Z,73,TA120-T246184
1661148156000,2022-08-22T06:02:36Z,60.9,TA120-T246187
1661148163000,2022-08-22T06:02:43Z,73.6,TA120-T246183
1661148164000,2022-08-22T06:02:44Z,64.4,TA120-T246191
1661148197000,2022-08-22T06:03:17Z,75.9,TA120-T246184
1661148216000,2022-08-22T06:03:36Z,60.6,TA120-T246187
1661148223000,2022-08-22T06:03:43Z,72.8,TA120-T246183
1661148224000,2022-08-22T06:03:44Z,64.3,TA120-T246191
1661148257000,2022-08-22T06:04:17Z,72.9,TA120-T246184
1661148276000,2022-08-22T06:04:36Z,61.3,TA120-T246187
1661148283000,2022-08-22T06:04:43Z,71.3,TA120-T246183
1661148284000,2022-08-22T06:04:44Z,63,TA120-T246191
1661148317000,2022-08-22T06:05:17Z,73,TA120-T246184
1661148336000,2022-08-22T06:05:36Z,61,TA120-T246187
1661148343000,2022-08-22T06:05:43Z,70.8,TA120-T246183
1661148344000,2022-08-22T06:05:44Z,64.8,TA120-T246191
1661148377000,2022-08-22T06:06:17Z,73.4,TA120-T246184
1661148396000,2022-08-22T06:06:36Z,60.1,TA120-T246187
1661148403000,2022-08-22T06:06:43Z,69.8,TA120-T246183
1661148404000,2022-08-22T06:06:44Z,64,TA120-T246191
1661148437000,2022-08-22T06:07:17Z,74.5,TA120-T246184
1661148456000,2022-08-22T06:07:36Z,57.5,TA120-T246187
1661148463000,2022-08-22T06:07:43Z,71.9,TA120-T246183
1661148464000,2022-08-22T06:07:44Z,64,TA120-T246191
1661148497000,2022-08-22T06:08:17Z,67,TA120-T246184
1661148516000,2022-08-22T06:08:36Z,57.6,TA120-T246187
1661148523000,2022-08-22T06:08:43Z,70.3,TA120-T246183
1661148524000,2022-08-22T06:08:44Z,64.4,TA120-T246191
1661148557000,2022-08-22T06:09:17Z,77.1,TA120-T246184
1661148576000,2022-08-22T06:09:36Z,60.1,TA120-T246187
1661148583000,2022-08-22T06:09:43Z,68.7,TA120-T246183
1661148584000,2022-08-22T06:09:44Z,61.1,TA120-T246191
1661148617000,2022-08-22T06:10:17Z,76.1,TA120-T246184
1661148636000,2022-08-22T06:10:36Z,61.8,TA120-T246187
1661148643000,2022-08-22T06:10:43Z,70.3,TA120-T246183
1661148644000,2022-08-22T06:10:44Z,65.9,TA120-T246191
1661148677000,2022-08-22T06:11:17Z,75.4,TA120-T246184
1661148696000,2022-08-22T06:11:36Z,61,TA120-T246187
1661148703000,2022-08-22T06:11:43Z,71,TA120-T246183
1661148704000,2022-08-22T06:11:44Z,62.8,TA120-T246191
1661148737000,2022-08-22T06:12:17Z,73.2,TA120-T246184
1661148756000,2022-08-22T06:12:36Z,60.3,TA120-T246187
1661148763000,2022-08-22T06:12:43Z,68.5,TA120-T246183
1661148764000,2022-08-22T06:12:44Z,62.2,TA120-T246191
1661148797000,2022-08-22T06:13:17Z,76.1,TA120-T246184
1661148816000,2022-08-22T06:13:36Z,60.3,TA120-T246187
1661148823000,2022-08-22T06:13:43Z,67.7,TA120-T246183
1661148824000,2022-08-22T06:13:44Z,60.9,TA120-T246191
1661148857000,2022-08-22T06:14:17Z,74.8,TA120-T246184
1661148876000,2022-08-22T06:14:36Z,61.8,TA120-T246187
1661148883000,2022-08-22T06:14:43Z,68.1,TA120-T246183
1661148884000,2022-08-22T06:14:44Z,63.3,TA120-T246191
1661148917000,2022-08-22T06:15:17Z,74.4,TA120-T246184
1661148936000,2022-08-22T06:15:36Z,59.7,TA120-T246187
1661148943000,2022-08-22T06:15:43Z,69.9,TA120-T246183
1661148944000,2022-08-22T06:15:44Z,62.3,TA120-T246191
1661148977000,2022-08-22T06:16:17Z,76.7,TA120-T246184
1661148996000,2022-08-22T06:16:36Z,59.3,TA120-T246187
1661149003000,2022-08-22T06:16:43Z,67.2,TA120-T246183
1661149004000,2022-08-22T06:16:44Z,63.8,TA120-T246191
1661149037000,2022-08-22T06:17:17Z,76.3,TA120-T246184
1661149056000,2022-08-22T06:17:36Z,59.5,TA120-T246187
1661149063000,2022-08-22T06:17:43Z,64.6,TA120-T246183
1661149064000,2022-08-22T06:17:44Z,60.4,TA120-T246191
1661149097000,2022-08-22T06:18:17Z,76.1,TA120-T246184
1661149116000,2022-08-22T06:18:36Z,58.7,TA120-T246187
1661149123000,2022-08-22T06:18:43Z,59.4,TA120-T246183
1661149124000,2022-08-22T06:18:44Z,61,TA120-T246191
1661149157000,2022-08-22T06:19:17Z,72.6,TA120-T246184
1661149176000,2022-08-22T06:19:36Z,59,TA120-T246187
1661149183000,2022-08-22T06:19:43Z,63.7,TA120-T246183
1661149184000,2022-08-22T06:19:44Z,61.2,TA120-T246191
1661149217000,2022-08-22T06:20:17Z,73.9,TA120-T246184
1661149236000,2022-08-22T06:20:36Z,59.5,TA120-T246187
1661149243000,2022-08-22T06:20:43Z,62.7,TA120-T246183
1661149244000,2022-08-22T06:20:44Z,61.4,TA120-T246191
1661149277000,2022-08-22T06:21:17Z,77.9,TA120-T246184
1661149296000,2022-08-22T06:21:36Z,59.1,TA120-T246187
1661149303000,2022-08-22T06:21:43Z,68.5,TA120-T246183
1661149304000,2022-08-22T06:21:44Z,59.9,TA120-T246191
1661149337000,2022-08-22T06:22:17Z,72.9,TA120-T246184
1661149356000,2022-08-22T06:22:36Z,59,TA120-T246187
1661149363000,2022-08-22T06:22:43Z,60.6,TA120-T246183
1661149364000,2022-08-22T06:22:44Z,59.4,TA120-T246191
1661149397000,2022-08-22T06:23:17Z,68.6,TA120-T246184
1661149416000,2022-08-22T06:23:36Z,57.9,TA120-T246187
1661149423000,2022-08-22T06:23:43Z,59.8,TA120-T246183
1661149424000,2022-08-22T06:23:44Z,59.3,TA120-T246191
1661149457000,2022-08-22T06:24:17Z,75.7,TA120-T246184
1661149476000,2022-08-22T06:24:36Z,58.9,TA120-T246187
1661149483000,2022-08-22T06:24:43Z,57.7,TA120-T246183
1661149484000,2022-08-22T06:24:44Z,59.1,TA120-T246191
1661149517000,2022-08-22T06:25:17Z,77.2,TA120-T246184
1661149536000,2022-08-22T06:25:36Z,57.6,TA120-T246187
1661149543000,2022-08-22T06:25:43Z,59,TA120-T246183
1661149544000,2022-08-22T06:25:44Z,61.5,TA120-T246191
1661149577000,2022-08-22T06:26:17Z,76,TA120-T246184
1661149596000,2022-08-22T06:26:36Z,58.5,TA120-T246187
1661149603000,2022-08-22T06:26:43Z,57,TA120-T246183
1661149604000,2022-08-22T06:26:44Z,61.6,TA120-T246191
1661149637000,2022-08-22T06:27:17Z,74,TA120-T246184
1661149656000,2022-08-22T06:27:36Z,59.2,TA120-T246187
1661149663000,2022-08-22T06:27:43Z,67.9,TA120-T246183
1661149664000,2022-08-22T06:27:44Z,65.9,TA120-T246191
1661149697000,2022-08-22T06:28:17Z,76.2,TA120-T246184
1661149716000,2022-08-22T06:28:36Z,58.6,TA120-T246187
1661149723000,2022-08-22T06:28:43Z,62.4,TA120-T246183
1661149724000,2022-08-22T06:28:44Z,57.8,TA120-T246191
1661149757000,2022-08-22T06:29:17Z,76.2,TA120-T246184
1661149776000,2022-08-22T06:29:36Z,58.9,TA120-T246187
1661149783000,2022-08-22T06:29:43Z,63,TA120-T246183
1661149784000,2022-08-22T06:29:44Z,59.4,TA120-T246191
1661149817000,2022-08-22T06:30:17Z,76,TA120-T246184
1661149836000,2022-08-22T06:30:36Z,58.8,TA120-T246187
1661149843000,2022-08-22T06:30:43Z,65.3,TA120-T246183
1661149844000,2022-08-22T06:30:44Z,59,TA120-T246191
1661149877000,2022-08-22T06:31:17Z,77.3,TA120-T246184
1661149896000,2022-08-22T06:31:36Z,59.9,TA120-T246187
1661149903000,2022-08-22T06:31:43Z,68.1,TA120-T246183
1661149904000,2022-08-22T06:31:44Z,61.3,TA120-T246191
1661149937000,2022-08-22T06:32:17Z,71.5,TA120-T246184
1661149956000,2022-08-22T06:32:36Z,59.8,TA120-T246187
1661149963000,2022-08-22T06:32:43Z,66.5,TA120-T246183
1661149964000,2022-08-22T06:32:44Z,60.6,TA120-T246191
1661149997000,2022-08-22T06:33:17Z,76.5,TA120-T246184
1661150016000,2022-08-22T06:33:36Z,59.5,TA120-T246187
1661150023000,2022-08-22T06:33:43Z,62.3,TA120-T246183
1661150024000,2022-08-22T06:33:44Z,61.3,TA120-T246191
1661150057000,2022-08-22T06:34:17Z,75.6,TA120-T246184
1661150076000,2022-08-22T06:34:36Z,59.3,TA120-T246187
1661150083000,2022-08-22T06:34:43Z,64.4,TA120-T246183
1661150084000,2022-08-22T06:34:44Z,62.8,TA120-T246191
1661150117000,2022-08-22T06:35:17Z,76.4,TA120-T246184
1661150136000,2022-08-22T06:35:36Z,58.1,TA120-T246187
1661150143000,2022-08-22T06:35:43Z,66.4,TA120-T246183
1661150144000,2022-08-22T06:35:44Z,63,TA120-T246191
1661150177000,2022-08-22T06:36:17Z,76.6,TA120-T246184
1661150196000,2022-08-22T06:36:36Z,57.1,TA120-T246187
1661150203000,2022-08-22T06:36:43Z,65.7,TA120-T246183
1661150204000,2022-08-22T06:36:44Z,64.3,TA120-T246191
1661150237000,2022-08-22T06:37:17Z,77.6,TA120-T246184
1661150256000,2022-08-22T06:37:36Z,58.5,TA120-T246187
1661150263000,2022-08-22T06:37:43Z,66.4,TA120-T246183
1661150264000,2022-08-22T06:37:44Z,60.6,TA120-T246191
1661150297000,2022-08-22T06:38:17Z,75.9,TA120-T246184
1661150316000,2022-08-22T06:38:36Z,56.6,TA120-T246187
1661150323000,2022-08-22T06:38:43Z,65.4,TA120-T246183
1661150324000,2022-08-22T06:38:44Z,57.6,TA120-T246191
1661150357000,2022-08-22T06:39:17Z,76.4,TA120-T246184
1661150376000,2022-08-22T06:39:36Z,57.3,TA120-T246187
1661150383000,2022-08-22T06:39:43Z,61.2,TA120-T246183
1661150384000,2022-08-22T06:39:44Z,60.7,TA120-T246191
1661150417000,2022-08-22T06:40:17Z,74.8,TA120-T246184
1661150436000,2022-08-22T06:40:36Z,57,TA120-T246187
1661150443000,2022-08-22T06:40:43Z,64,TA120-T246183
1661150444000,2022-08-22T06:40:44Z,61.1,TA120-T246191
1661150477000,2022-08-22T06:41:17Z,76.2,TA120-T246184
1661150496000,2022-08-22T06:41:36Z,56.3,TA120-T246187
1661150503000,2022-08-22T06:41:43Z,58.1,TA120-T246183
1661150504000,2022-08-22T06:41:44Z,59.6,TA120-T246191
1661150537000,2022-08-22T06:42:17Z,77.2,TA120-T246184
1661150556000,2022-08-22T06:42:36Z,56.5,TA120-T246187
1661150563000,2022-08-22T06:42:43Z,55,TA120-T246183
1661150564000,2022-08-22T06:42:44Z,59.3,TA120-T246191
1661150597000,2022-08-22T06:43:17Z,75.4,TA120-T246184
1661150616000,2022-08-22T06:43:36Z,58.2,TA120-T246187
1661150623000,2022-08-22T06:43:43Z,45,TA120-T246183
1661150624000,2022-08-22T06:43:44Z,57.6,TA120-T246191
1661150657000,2022-08-22T06:44:17Z,74.4,TA120-T246184
1661150676000,2022-08-22T06:44:36Z,55.3,TA120-T246187
1661150683000,2022-08-22T06:44:43Z,48.2,TA120-T246183
1661150684000,2022-08-22T06:44:44Z,58.9,TA120-T246191
1661150717000,2022-08-22T06:45:17Z,76.3,TA120-T246184
1661150736000,2022-08-22T06:45:36Z,57.6,TA120-T246187
1661150743000,2022-08-22T06:45:43Z,50.3,TA120-T246183
1661150744000,2022-08-22T06:45:44Z,59.9,TA120-T246191
1661150777000,2022-08-22T06:46:17Z,74.7,TA120-T246184
1661150796000,2022-08-22T06:46:36Z,56.9,TA120-T246187
1661150803000,2022-08-22T06:46:43Z,58,TA120-T246183
1661150804000,2022-08-22T06:46:44Z,60.3,TA120-T246191
1661150837000,2022-08-22T06:47:17Z,70.1,TA120-T246184
1661150856000,2022-08-22T06:47:36Z,58.9,TA120-T246187
1661150863000,2022-08-22T06:47:43Z,65.8,TA120-T246183
1661150864000,2022-08-22T06:47:44Z,58.4,TA120-T246191
1661150897000,2022-08-22T06:48:17Z,74,TA120-T246184
1661150916000,2022-08-22T06:48:36Z,56.2,TA120-T246187
1661150923000,2022-08-22T06:48:43Z,66.8,TA120-T246183
1661150924000,2022-08-22T06:48:44Z,57.9,TA120-T246191
1661150957000,2022-08-22T06:49:17Z,74.2,TA120-T246184
1661150976000,2022-08-22T06:49:36Z,57.5,TA120-T246187
1661150983000,2022-08-22T06:49:43Z,62.7,TA120-T246183
1661150984000,2022-08-22T06:49:44Z,61.8,TA120-T246191
1661151017000,2022-08-22T06:50:17Z,76.1,TA120-T246184
1661151036000,2022-08-22T06:50:36Z,64.2,TA120-T246187
1661151043000,2022-08-22T06:50:43Z,60.5,TA120-T246183
1661151044000,2022-08-22T06:50:44Z,58.7,TA120-T246191
1661151077000,2022-08-22T06:51:17Z,76,TA120-T246184
1661151096000,2022-08-22T06:51:36Z,58.3,TA120-T246187
1661151103000,2022-08-22T06:51:43Z,61.9,TA120-T246183
1661151104000,2022-08-22T06:51:44Z,62.6,TA120-T246191
1661151137000,2022-08-22T06:52:17Z,74.2,TA120-T246184
1661151156000,2022-08-22T06:52:36Z,58,TA120-T246187
1661151163000,2022-08-22T06:52:43Z,60.4,TA120-T246183
1661151164000,2022-08-22T06:52:44Z,58.5,TA120-T246191
1661151197000,2022-08-22T06:53:17Z,71.9,TA120-T246184
1661151216000,2022-08-22T06:53:36Z,58.5,TA120-T246187
1661151223000,2022-08-22T06:53:43Z,63.5,TA120-T246183
1661151224000,2022-08-22T06:53:44Z,57.9,TA120-T246191
1661151257000,2022-08-22T06:54:17Z,73.1,TA120-T246184
1661151276000,2022-08-22T06:54:36Z,58.7,TA120-T246187
1661151283000,2022-08-22T06:54:43Z,68.1,TA120-T246183
1661151284000,2022-08-22T06:54:44Z,55.1,TA120-T246191
1661151317000,2022-08-22T06:55:17Z,74.2,TA120-T246184
1661151336000,2022-08-22T06:55:36Z,57.1,TA120-T246187
1661151343000,2022-08-22T06:55:43Z,67.7,TA120-T246183
1661151344000,2022-08-22T06:55:44Z,57.1,TA120-T246191
1661151377000,2022-08-22T06:56:17Z,67.4,TA120-T246184
1661151396000,2022-08-22T06:56:36Z,59.8,TA120-T246187
1661151403000,2022-08-22T06:56:43Z,58.3,TA120-T246183
1661151404000,2022-08-22T06:56:44Z,58.5,TA120-T246191
1661151437000,2022-08-22T06:57:17Z,75.5,TA120-T246184
1661151456000,2022-08-22T06:57:36Z,58.6,TA120-T246187
1661151463000,2022-08-22T06:57:43Z,59.8,TA120-T246183
1661151464000,2022-08-22T06:57:44Z,59.5,TA120-T246191
1661151497000,2022-08-22T06:58:17Z,71.9,TA120-T246184
1661151516000,2022-08-22T06:58:36Z,58,TA120-T246187
1661151523000,2022-08-22T06:58:43Z,61.2,TA120-T246183
1661151524000,2022-08-22T06:58:44Z,56.7,TA120-T246191
1661151557000,2022-08-22T06:59:17Z,73.5,TA120-T246184
1661151576000,2022-08-22T06:59:36Z,58.9,TA120-T246187
1661151583000,2022-08-22T06:59:43Z,67.1,TA120-T246183
1661151584000,2022-08-22T06:59:44Z,60.1,TA120-T246191
1661151617000,2022-08-22T07:00:17Z,75.3,TA120-T246184
1661151636000,2022-08-22T07:00:36Z,57.6,TA120-T246187
1661151643000,2022-08-22T07:00:43Z,62.5,TA120-T246183
1661151644000,2022-08-22T07:00:44Z,60,TA120-T246191
1661151677000,2022-08-22T07:01:17Z,73,TA120-T246184
1661151696000,2022-08-22T07:01:36Z,58.9,TA120-T246187
1661151703000,2022-08-22T07:01:43Z,57.3,TA120-T246183
1661151704000,2022-08-22T07:01:44Z,56.9,TA120-T246191
1661151737000,2022-08-22T07:02:17Z,71.4,TA120-T246184
1661151756000,2022-08-22T07:02:36Z,58.1,TA120-T246187
1661151763000,2022-08-22T07:02:43Z,48.5,TA120-T246183
1661151764000,2022-08-22T07:02:44Z,57.7,TA120-T246191
1661151797000,2022-08-22T07:03:17Z,73.4,TA120-T246184
1661151816000,2022-08-22T07:03:36Z,57.1,TA120-T246187
1661151823000,2022-08-22T07:03:43Z,45.9,TA120-T246183
1661151824000,2022-08-22T07:03:44Z,57.4,TA120-T246191
1661151857000,2022-08-22T07:04:17Z,71.4,TA120-T246184
1661151876000,2022-08-22T07:04:36Z,57.1,TA120-T246187
1661151883000,2022-08-22T07:04:43Z,47.4,TA120-T246183
1661151884000,2022-08-22T07:04:44Z,57.9,TA120-T246191
1661151917000,2022-08-22T07:05:17Z,74.1,TA120-T246184
1661151936000,2022-08-22T07:05:36Z,56.3,TA120-T246187
1661151943000,2022-08-22T07:05:43Z,47.9,TA120-T246183
1661151944000,2022-08-22T07:05:44Z,57.8,TA120-T246191
1661151977000,2022-08-22T07:06:17Z,76.7,TA120-T246184
1661151996000,2022-08-22T07:06:36Z,56.5,TA120-T246187
1661152003000,2022-08-22T07:06:43Z,47.5,TA120-T246183
1661152004000,2022-08-22T07:06:44Z,55.9,TA120-T246191
1661152037000,2022-08-22T07:07:17Z,69.6,TA120-T246184
1661152056000,2022-08-22T07:07:36Z,58,TA120-T246187
1661152063000,2022-08-22T07:07:43Z,46.2,TA120-T246183
1661152064000,2022-08-22T07:07:44Z,58.1,TA120-T246191
1661152097000,2022-08-22T07:08:17Z,70.8,TA120-T246184
1661152116000,2022-08-22T07:08:36Z,58.3,TA120-T246187
1661152123000,2022-08-22T07:08:43Z,45.3,TA120-T246183
1661152124000,2022-08-22T07:08:44Z,61.4,TA120-T246191
1661152157000,2022-08-22T07:09:17Z,75,TA120-T246184
1661152176000,2022-08-22T07:09:36Z,57.2,TA120-T246187
1661152183000,2022-08-22T07:09:43Z,55.6,TA120-T246183
1661152188000,2022-08-22T07:09:48Z,61.8,TA120-T246191
1661152217000,2022-08-22T07:10:17Z,71.9,TA120-T246184
1661152236000,2022-08-22T07:10:36Z,57.4,TA120-T246187
1661152243000,2022-08-22T07:10:43Z,51.6,TA120-T246183
1661152248000,2022-08-22T07:10:48Z,57.8,TA120-T246191
1661152277000,2022-08-22T07:11:17Z,71,TA120-T246184
1661152296000,2022-08-22T07:11:36Z,58.6,TA120-T246187
1661152303000,2022-08-22T07:11:43Z,58.4,TA120-T246183
1661152308000,2022-08-22T07:11:48Z,57,TA120-T246191
1661152337000,2022-08-22T07:12:17Z,75.3,TA120-T246184
1661152356000,2022-08-22T07:12:36Z,57.5,TA120-T246187
1661152363000,2022-08-22T07:12:43Z,56.7,TA120-T246183
1661152368000,2022-08-22T07:12:48Z,54.5,TA120-T246191
1661152397000,2022-08-22T07:13:17Z,70.7,TA120-T246184
1661152416000,2022-08-22T07:13:36Z,57,TA120-T246187
1661152423000,2022-08-22T07:13:43Z,58.7,TA120-T246183
1661152428000,2022-08-22T07:13:48Z,58.9,TA120-T246191
1661152457000,2022-08-22T07:14:17Z,69.7,TA120-T246184
1661152476000,2022-08-22T07:14:36Z,55.5,TA120-T246187
1661152483000,2022-08-22T07:14:43Z,62.2,TA120-T246183
1661152488000,2022-08-22T07:14:48Z,60.8,TA120-T246191
1661152517000,2022-08-22T07:15:17Z,73.5,TA120-T246184
1661152536000,2022-08-22T07:15:36Z,56.1,TA120-T246187
1661152543000,2022-08-22T07:15:43Z,63.9,TA120-T246183
1661152548000,2022-08-22T07:15:48Z,56.1,TA120-T246191
1661152577000,2022-08-22T07:16:17Z,71.8,TA120-T246184
1661152596000,2022-08-22T07:16:36Z,58.3,TA120-T246187
1661152603000,2022-08-22T07:16:43Z,62.7,TA120-T246183
1661152608000,2022-08-22T07:16:48Z,56.3,TA120-T246191
1661152637000,2022-08-22T07:17:17Z,73.3,TA120-T246184
1661152656000,2022-08-22T07:17:36Z,56,TA120-T246187
1661152663000,2022-08-22T07:17:43Z,63.8,TA120-T246183
1661152668000,2022-08-22T07:17:48Z,54.5,TA120-T246191
1661152697000,2022-08-22T07:18:17Z,71.6,TA120-T246184
1661152716000,2022-08-22T07:18:36Z,64.7,TA120-T246187
1661152723000,2022-08-22T07:18:43Z,62.9,TA120-T246183
1661152728000,2022-08-22T07:18:48Z,53.2,TA120-T246191
1661152757000,2022-08-22T07:19:17Z,74.3,TA120-T246184
1661152776000,2022-08-22T07:19:36Z,58.3,TA120-T246187
1661152783000,2022-08-22T07:19:43Z,60.8,TA120-T246183
1661152788000,2022-08-22T07:19:48Z,55.1,TA120-T246191
1661152817000,2022-08-22T07:20:17Z,69.2,TA120-T246184
1661152836000,2022-08-22T07:20:36Z,58.5,TA120-T246187
1661152843000,2022-08-22T07:20:43Z,59.1,TA120-T246183
1661152848000,2022-08-22T07:20:48Z,57.1,TA120-T246191
1661152877000,2022-08-22T07:21:17Z,71.9,TA120-T246184
1661152896000,2022-08-22T07:21:36Z,59.3,TA120-T246187
1661152903000,2022-08-22T07:21:43Z,58.1,TA120-T246183
1661152908000,2022-08-22T07:21:48Z,57.2,TA120-T246191
1661152937000,2022-08-22T07:22:17Z,71.1,TA120-T246184
1661152956000,2022-08-22T07:22:36Z,55,TA120-T246187
1661152963000,2022-08-22T07:22:43Z,57.7,TA120-T246183
1661152968000,2022-08-22T07:22:48Z,57.2,TA120-T246191
1661152997000,2022-08-22T07:23:17Z,69.8,TA120-T246184
1661153016000,2022-08-22T07:23:36Z,54.5,TA120-T246187
1661153023000,2022-08-22T07:23:43Z,56.3,TA120-T246183
1661153028000,2022-08-22T07:23:48Z,54.7,TA120-T246191
1661153057000,2022-08-22T07:24:17Z,72.5,TA120-T246184
