time,readable_time,dBA,dev-id
1669601548000,2022-11-28T02:12:28Z,47,TA120-T246184
1669601548000,2022-11-28T02:12:28Z,46.4,TA120-T246187
1669601549000,2022-11-28T02:12:29Z,47.5,TA120-T246184
1669601549000,2022-11-28T02:12:29Z,44.9,TA120-T246187
1669601549000,2022-11-28T02:12:29Z,46.2,TA120-T246183
1669601549000,2022-11-28T02:12:29Z,45.5,TA120-T246191
1669601550000,2022-11-28T02:12:30Z,46,TA120-T246183
1669601550000,2022-11-28T02:12:30Z,44.9,TA120-T246191
1669601550000,2022-11-28T02:12:30Z,47.1,TA120-T246184
1669601550000,2022-11-28T02:12:30Z,45.7,TA120-T246187
1669601551000,2022-11-28T02:12:31Z,47.5,TA120-T246184
1669601551000,2022-11-28T02:12:31Z,46.8,TA120-T246187
1669601551000,2022-11-28T02:12:31Z,47.3,TA120-T246183
1669601551000,2022-11-28T02:12:31Z,45.9,TA120-T246191
1669601552000,2022-11-28T02:12:32Z,45.9,TA120-T246183
1669601552000,2022-11-28T02:12:32Z,45.5,TA120-T246191
1669601552000,2022-11-28T02:12:32Z,47.2,TA120-T246184
1669601552000,2022-11-28T02:12:32Z,46.5,TA120-T246187
1669601553000,2022-11-28T02:12:33Z,47.4,TA120-T246184
1669601553000,2022-11-28T02:12:33Z,47,TA120-T246187
1669601553000,2022-11-28T02:12:33Z,45.9,TA120-T246183
1669601553000,2022-11-28T02:12:33Z,45.3,TA120-T246191
1669601554000,2022-11-28T02:12:34Z,46.6,TA120-T246183
1669601554000,2022-11-28T02:12:34Z,45.5,TA120-T246191
1669601554000,2022-11-28T02:12:34Z,46.8,TA120-T246184
1669601554000,2022-11-28T02:12:34Z,46.4,TA120-T246187
1669601555000,2022-11-28T02:12:35Z,47.3,TA120-T246184
1669601555000,2022-11-28T02:12:35Z,45,TA120-T246187
1669601555000,2022-11-28T02:12:35Z,46.5,TA120-T246183
1669601555000,2022-11-28T02:12:35Z,46.1,TA120-T246191
1669601556000,2022-11-28T02:12:36Z,47.2,TA120-T246183
1669601556000,2022-11-28T02:12:36Z,47.2,TA120-T246191
1669601556000,2022-11-28T02:12:36Z,47,TA120-T246184
1669601556000,2022-11-28T02:12:36Z,44.6,TA120-T246187
1669601557000,2022-11-28T02:12:37Z,54.2,TA120-T246184
1669601557000,2022-11-28T02:12:37Z,44.7,TA120-T246187
1669601557000,2022-11-28T02:12:37Z,46.2,TA120-T246183
1669601557000,2022-11-28T02:12:37Z,45.9,TA120-T246191
1669601558000,2022-11-28T02:12:38Z,46.2,TA120-T246183
1669601558000,2022-11-28T02:12:38Z,46.4,TA120-T246191
1669601558000,2022-11-28T02:12:38Z,56.2,TA120-T246184
1669601558000,2022-11-28T02:12:38Z,45.2,TA120-T246187
1669601559000,2022-11-28T02:12:39Z,49.1,TA120-T246184
1669601559000,2022-11-28T02:12:39Z,45.6,TA120-T246187
1669601559000,2022-11-28T02:12:39Z,46.1,TA120-T246183
1669601559000,2022-11-28T02:12:39Z,46.3,TA120-T246191
1669601560000,2022-11-28T02:12:40Z,46,TA120-T246183
1669601560000,2022-11-28T02:12:40Z,47.2,TA120-T246191
1669601560000,2022-11-28T02:12:40Z,47.3,TA120-T246184
1669601560000,2022-11-28T02:12:40Z,46.7,TA120-T246187
1669601561000,2022-11-28T02:12:41Z,47.8,TA120-T246184
1669601561000,2022-11-28T02:12:41Z,46.5,TA120-T246187
1669601561000,2022-11-28T02:12:41Z,46,TA120-T246183
1669601561000,2022-11-28T02:12:41Z,49.2,TA120-T246191
1669601562000,2022-11-28T02:12:42Z,47.2,TA120-T246183
1669601562000,2022-11-28T02:12:42Z,51.2,TA120-T246191
1669601562000,2022-11-28T02:12:42Z,47,TA120-T246184
1669601562000,2022-11-28T02:12:42Z,46.3,TA120-T246187
1669601563000,2022-11-28T02:12:43Z,47.6,TA120-T246184
1669601563000,2022-11-28T02:12:43Z,46.3,TA120-T246187
1669601563000,2022-11-28T02:12:43Z,46.2,TA120-T246183
1669601563000,2022-11-28T02:12:43Z,53.6,TA120-T246191
1669601564000,2022-11-28T02:12:44Z,45.9,TA120-T246183
1669601564000,2022-11-28T02:12:44Z,55.8,TA120-T246191
1669601564000,2022-11-28T02:12:44Z,47.6,TA120-T246184
1669601564000,2022-11-28T02:12:44Z,45.6,TA120-T246187
1669601565000,2022-11-28T02:12:45Z,48.6,TA120-T246184
1669601565000,2022-11-28T02:12:45Z,45.1,TA120-T246187
1669601565000,2022-11-28T02:12:45Z,45.6,TA120-T246183
1669601565000,2022-11-28T02:12:45Z,56.4,TA120-T246191
1669601566000,2022-11-28T02:12:46Z,47.7,TA120-T246183
1669601566000,2022-11-28T02:12:46Z,56.9,TA120-T246191
1669601566000,2022-11-28T02:12:46Z,48.1,TA120-T246184
1669601566000,2022-11-28T02:12:46Z,46.3,TA120-T246187
1669601567000,2022-11-28T02:12:47Z,48.5,TA120-T246184
1669601567000,2022-11-28T02:12:47Z,47.3,TA120-T246187
1669601567000,2022-11-28T02:12:47Z,46.2,TA120-T246183
1669601567000,2022-11-28T02:12:47Z,58,TA120-T246191
1669601568000,2022-11-28T02:12:48Z,46.6,TA120-T246183
1669601568000,2022-11-28T02:12:48Z,59.7,TA120-T246191
1669601568000,2022-11-28T02:12:48Z,48.7,TA120-T246184
1669601568000,2022-11-28T02:12:48Z,48.2,TA120-T246187
1669601569000,2022-11-28T02:12:49Z,49.4,TA120-T246184
1669601569000,2022-11-28T02:12:49Z,47.5,TA120-T246187
1669601569000,2022-11-28T02:12:49Z,45.9,TA120-T246183
1669601569000,2022-11-28T02:12:49Z,61.6,TA120-T246191
1669601570000,2022-11-28T02:12:50Z,46.2,TA120-T246183
1669601570000,2022-11-28T02:12:50Z,66.5,TA120-T246191
1669601570000,2022-11-28T02:12:50Z,49.6,TA120-T246184
1669601570000,2022-11-28T02:12:50Z,46.9,TA120-T246187
1669601571000,2022-11-28T02:12:51Z,50.5,TA120-T246184
1669601571000,2022-11-28T02:12:51Z,46.3,TA120-T246187
1669601571000,2022-11-28T02:12:51Z,46.3,TA120-T246183
1669601571000,2022-11-28T02:12:51Z,66,TA120-T246191
1669601572000,2022-11-28T02:12:52Z,46,TA120-T246183
1669601572000,2022-11-28T02:12:52Z,64,TA120-T246191
1669601572000,2022-11-28T02:12:52Z,51.1,TA120-T246184
1669601572000,2022-11-28T02:12:52Z,45.7,TA120-T246187
1669601573000,2022-11-28T02:12:53Z,52.3,TA120-T246184
1669601573000,2022-11-28T02:12:53Z,45.6,TA120-T246187
1669601573000,2022-11-28T02:12:53Z,46.2,TA120-T246183
1669601573000,2022-11-28T02:12:53Z,62,TA120-T246191
1669601574000,2022-11-28T02:12:54Z,45.9,TA120-T246183
1669601574000,2022-11-28T02:12:54Z,58,TA120-T246191
1669601574000,2022-11-28T02:12:54Z,52.4,TA120-T246184
1669601574000,2022-11-28T02:12:54Z,46.1,TA120-T246187
1669601575000,2022-11-28T02:12:55Z,53.5,TA120-T246184
1669601575000,2022-11-28T02:12:55Z,47.5,TA120-T246187
1669601575000,2022-11-28T02:12:55Z,47.2,TA120-T246183
1669601575000,2022-11-28T02:12:55Z,57.5,TA120-T246191
1669601576000,2022-11-28T02:12:56Z,46.4,TA120-T246183
1669601576000,2022-11-28T02:12:56Z,53.8,TA120-T246191
1669601576000,2022-11-28T02:12:56Z,53.8,TA120-T246184
1669601576000,2022-11-28T02:12:56Z,48,TA120-T246187
1669601577000,2022-11-28T02:12:57Z,55.2,TA120-T246184
1669601577000,2022-11-28T02:12:57Z,48.5,TA120-T246187
1669601577000,2022-11-28T02:12:57Z,47.3,TA120-T246183
1669601577000,2022-11-28T02:12:57Z,49.5,TA120-T246191
1669601578000,2022-11-28T02:12:58Z,45.8,TA120-T246183
1669601578000,2022-11-28T02:12:58Z,48.3,TA120-T246191
1669601578000,2022-11-28T02:12:58Z,56.9,TA120-T246184
1669601578000,2022-11-28T02:12:58Z,48.5,TA120-T246187
1669601579000,2022-11-28T02:12:59Z,57.5,TA120-T246184
1669601579000,2022-11-28T02:12:59Z,46.1,TA120-T246187
1669601579000,2022-11-28T02:12:59Z,50.4,TA120-T246183
1669601579000,2022-11-28T02:12:59Z,47.2,TA120-T246191
1669601580000,2022-11-28T02:13:00Z,46,TA120-T246183
1669601580000,2022-11-28T02:13:00Z,46.1,TA120-T246191
1669601580000,2022-11-28T02:13:00Z,58.5,TA120-T246184
1669601580000,2022-11-28T02:13:00Z,44.9,TA120-T246187
1669601581000,2022-11-28T02:13:01Z,60.1,TA120-T246184
1669601581000,2022-11-28T02:13:01Z,45.3,TA120-T246187
1669601581000,2022-11-28T02:13:01Z,47.2,TA120-T246183
1669601581000,2022-11-28T02:13:01Z,45.8,TA120-T246191
1669601582000,2022-11-28T02:13:02Z,45.8,TA120-T246183
1669601582000,2022-11-28T02:13:02Z,44.9,TA120-T246191
1669601582000,2022-11-28T02:13:02Z,62.5,TA120-T246184
1669601582000,2022-11-28T02:13:02Z,45.7,TA120-T246187
1669601583000,2022-11-28T02:13:03Z,64.2,TA120-T246184
1669601583000,2022-11-28T02:13:03Z,46.5,TA120-T246187
1669601583000,2022-11-28T02:13:03Z,47.4,TA120-T246183
1669601583000,2022-11-28T02:13:03Z,44.3,TA120-T246191
1669601584000,2022-11-28T02:13:04Z,46,TA120-T246183
1669601584000,2022-11-28T02:13:04Z,43.9,TA120-T246191
1669601584000,2022-11-28T02:13:04Z,66.2,TA120-T246184
1669601584000,2022-11-28T02:13:04Z,47.1,TA120-T246187
1669601585000,2022-11-28T02:13:05Z,67.8,TA120-T246184
1669601585000,2022-11-28T02:13:05Z,47.7,TA120-T246187
1669601585000,2022-11-28T02:13:05Z,46.5,TA120-T246183
1669601585000,2022-11-28T02:13:05Z,44.2,TA120-T246191
1669601586000,2022-11-28T02:13:06Z,45.9,TA120-T246183
1669601586000,2022-11-28T02:13:06Z,44.3,TA120-T246191
1669601586000,2022-11-28T02:13:06Z,71,TA120-T246184
1669601586000,2022-11-28T02:13:06Z,47.7,TA120-T246187
1669601587000,2022-11-28T02:13:07Z,74.2,TA120-T246184
1669601587000,2022-11-28T02:13:07Z,47.9,TA120-T246187
1669601587000,2022-11-28T02:13:07Z,46.5,TA120-T246183
1669601587000,2022-11-28T02:13:07Z,44.3,TA120-T246191
1669601588000,2022-11-28T02:13:08Z,46.2,TA120-T246183
1669601588000,2022-11-28T02:13:08Z,44.4,TA120-T246191
1669601588000,2022-11-28T02:13:08Z,76.4,TA120-T246184
1669601588000,2022-11-28T02:13:08Z,47,TA120-T246187
1669601589000,2022-11-28T02:13:09Z,68.9,TA120-T246184
1669601589000,2022-11-28T02:13:09Z,45.5,TA120-T246187
1669601589000,2022-11-28T02:13:09Z,45.9,TA120-T246183
1669601589000,2022-11-28T02:13:09Z,46.1,TA120-T246191
1669601590000,2022-11-28T02:13:10Z,48,TA120-T246183
1669601590000,2022-11-28T02:13:10Z,45.3,TA120-T246191
1669601590000,2022-11-28T02:13:10Z,68.3,TA120-T246184
1669601590000,2022-11-28T02:13:10Z,46.2,TA120-T246187
1669601591000,2022-11-28T02:13:11Z,66.6,TA120-T246184
1669601591000,2022-11-28T02:13:11Z,45.4,TA120-T246187
1669601591000,2022-11-28T02:13:11Z,45.9,TA120-T246183
1669601591000,2022-11-28T02:13:11Z,44.7,TA120-T246191
1669601592000,2022-11-28T02:13:12Z,48.3,TA120-T246183
1669601592000,2022-11-28T02:13:12Z,44.6,TA120-T246191
1669601592000,2022-11-28T02:13:12Z,64.5,TA120-T246184
1669601592000,2022-11-28T02:13:12Z,44.8,TA120-T246187
1669601593000,2022-11-28T02:13:13Z,63.7,TA120-T246184
1669601593000,2022-11-28T02:13:13Z,45.5,TA120-T246187
1669601593000,2022-11-28T02:13:13Z,46.3,TA120-T246183
1669601593000,2022-11-28T02:13:13Z,44.7,TA120-T246191
1669601594000,2022-11-28T02:13:14Z,46.2,TA120-T246183
1669601594000,2022-11-28T02:13:14Z,44.3,TA120-T246191
1669601594000,2022-11-28T02:13:14Z,62.2,TA120-T246184
1669601594000,2022-11-28T02:13:14Z,46.1,TA120-T246187
1669601595000,2022-11-28T02:13:15Z,60.9,TA120-T246184
1669601595000,2022-11-28T02:13:15Z,46.6,TA120-T246187
1669601595000,2022-11-28T02:13:15Z,45.9,TA120-T246183
1669601595000,2022-11-28T02:13:15Z,44.8,TA120-T246191
1669601596000,2022-11-28T02:13:16Z,48.4,TA120-T246183
1669601596000,2022-11-28T02:13:16Z,44.7,TA120-T246191
1669601596000,2022-11-28T02:13:16Z,59.4,TA120-T246184
1669601596000,2022-11-28T02:13:16Z,47.7,TA120-T246187
1669601597000,2022-11-28T02:13:17Z,58.1,TA120-T246184
1669601597000,2022-11-28T02:13:17Z,47.3,TA120-T246187
1669601597000,2022-11-28T02:13:17Z,46.2,TA120-T246183
1669601597000,2022-11-28T02:13:17Z,43.8,TA120-T246191
1669601598000,2022-11-28T02:13:18Z,45.9,TA120-T246183
1669601598000,2022-11-28T02:13:18Z,44.5,TA120-T246191
1669601598000,2022-11-28T02:13:18Z,57.7,TA120-T246184
1669601598000,2022-11-28T02:13:18Z,46.8,TA120-T246187
1669601599000,2022-11-28T02:13:19Z,56.1,TA120-T246184
1669601599000,2022-11-28T02:13:19Z,46.6,TA120-T246187
1669601599000,2022-11-28T02:13:19Z,46,TA120-T246183
1669601599000,2022-11-28T02:13:19Z,45,TA120-T246191
1669601600000,2022-11-28T02:13:20Z,46.2,TA120-T246183
1669601600000,2022-11-28T02:13:20Z,45.1,TA120-T246191
1669601600000,2022-11-28T02:13:20Z,55.2,TA120-T246184
1669601600000,2022-11-28T02:13:20Z,46.2,TA120-T246187
1669601601000,2022-11-28T02:13:21Z,54.5,TA120-T246184
1669601601000,2022-11-28T02:13:21Z,46.6,TA120-T246187
1669601601000,2022-11-28T02:13:21Z,46,TA120-T246183
1669601601000,2022-11-28T02:13:21Z,44.7,TA120-T246191
1669601602000,2022-11-28T02:13:22Z,46.2,TA120-T246183
1669601602000,2022-11-28T02:13:22Z,45.3,TA120-T246191
1669601602000,2022-11-28T02:13:22Z,54.5,TA120-T246184
1669601602000,2022-11-28T02:13:22Z,47.3,TA120-T246187
1669601603000,2022-11-28T02:13:23Z,53.7,TA120-T246184
1669601603000,2022-11-28T02:13:23Z,47.5,TA120-T246187
1669601603000,2022-11-28T02:13:23Z,46.4,TA120-T246183
1669601603000,2022-11-28T02:13:23Z,45.8,TA120-T246191
1669601604000,2022-11-28T02:13:24Z,45.6,TA120-T246183
1669601604000,2022-11-28T02:13:24Z,46.5,TA120-T246191
1669601604000,2022-11-28T02:13:24Z,52.6,TA120-T246184
1669601604000,2022-11-28T02:13:24Z,47.9,TA120-T246187
1669601605000,2022-11-28T02:13:25Z,51.9,TA120-T246184
1669601605000,2022-11-28T02:13:25Z,48.2,TA120-T246187
1669601605000,2022-11-28T02:13:25Z,46.7,TA120-T246183
1669601605000,2022-11-28T02:13:25Z,47.6,TA120-T246191
1669601606000,2022-11-28T02:13:26Z,46.2,TA120-T246183
1669601606000,2022-11-28T02:13:26Z,47.1,TA120-T246191
1669601606000,2022-11-28T02:13:26Z,51.6,TA120-T246184
1669601606000,2022-11-28T02:13:26Z,47.3,TA120-T246187
1669601607000,2022-11-28T02:13:27Z,50.6,TA120-T246184
1669601607000,2022-11-28T02:13:27Z,47.2,TA120-T246187
1669601607000,2022-11-28T02:13:27Z,47.3,TA120-T246183
1669601607000,2022-11-28T02:13:27Z,46.8,TA120-T246191
1669601608000,2022-11-28T02:13:28Z,45.6,TA120-T246183
1669601608000,2022-11-28T02:13:28Z,45.9,TA120-T246191
1669601608000,2022-11-28T02:13:28Z,50.8,TA120-T246184
1669601608000,2022-11-28T02:13:28Z,48.3,TA120-T246187
1669601609000,2022-11-28T02:13:29Z,50.2,TA120-T246184
1669601609000,2022-11-28T02:13:29Z,49,TA120-T246187
1669601609000,2022-11-28T02:13:29Z,45.9,TA120-T246183
1669601609000,2022-11-28T02:13:29Z,45.9,TA120-T246191
1669601610000,2022-11-28T02:13:30Z,48,TA120-T246183
1669601610000,2022-11-28T02:13:30Z,46.2,TA120-T246191
1669601610000,2022-11-28T02:13:30Z,49.4,TA120-T246184
1669601610000,2022-11-28T02:13:30Z,49.5,TA120-T246187
1669601611000,2022-11-28T02:13:31Z,48.8,TA120-T246184
1669601611000,2022-11-28T02:13:31Z,50,TA120-T246187
1669601611000,2022-11-28T02:13:31Z,47.4,TA120-T246183
1669601611000,2022-11-28T02:13:31Z,46,TA120-T246191
1669601612000,2022-11-28T02:13:32Z,45.9,TA120-T246183
1669601612000,2022-11-28T02:13:32Z,45.9,TA120-T246191
1669601612000,2022-11-28T02:13:32Z,48.9,TA120-T246184
1669601612000,2022-11-28T02:13:32Z,49.3,TA120-T246187
1669601613000,2022-11-28T02:13:33Z,48.8,TA120-T246184
1669601613000,2022-11-28T02:13:33Z,47.8,TA120-T246187
1669601613000,2022-11-28T02:13:33Z,48,TA120-T246183
1669601613000,2022-11-28T02:13:33Z,45.3,TA120-T246191
1669601614000,2022-11-28T02:13:34Z,45.9,TA120-T246183
1669601614000,2022-11-28T02:13:34Z,45,TA120-T246191
1669601614000,2022-11-28T02:13:34Z,49,TA120-T246184
1669601614000,2022-11-28T02:13:34Z,47.9,TA120-T246187
1669601615000,2022-11-28T02:13:35Z,49.1,TA120-T246184
1669601615000,2022-11-28T02:13:35Z,47.5,TA120-T246187
1669601615000,2022-11-28T02:13:35Z,46.2,TA120-T246183
1669601615000,2022-11-28T02:13:35Z,45,TA120-T246191
1669601616000,2022-11-28T02:13:36Z,45.6,TA120-T246183
1669601616000,2022-11-28T02:13:36Z,45.8,TA120-T246191
1669601616000,2022-11-28T02:13:36Z,47.7,TA120-T246184
1669601616000,2022-11-28T02:13:36Z,47.1,TA120-T246187
1669601617000,2022-11-28T02:13:37Z,47.2,TA120-T246184
1669601617000,2022-11-28T02:13:37Z,48.3,TA120-T246187
1669601617000,2022-11-28T02:13:37Z,47.5,TA120-T246183
1669601617000,2022-11-28T02:13:37Z,44.7,TA120-T246191
1669601618000,2022-11-28T02:13:38Z,46.5,TA120-T246183
1669601618000,2022-11-28T02:13:38Z,44.3,TA120-T246191
1669601618000,2022-11-28T02:13:38Z,47.4,TA120-T246184
1669601618000,2022-11-28T02:13:38Z,48.3,TA120-T246187
1669601619000,2022-11-28T02:13:39Z,46.9,TA120-T246184
1669601619000,2022-11-28T02:13:39Z,48.8,TA120-T246187
1669601619000,2022-11-28T02:13:39Z,45.9,TA120-T246183
1669601619000,2022-11-28T02:13:39Z,45.3,TA120-T246191
1669601620000,2022-11-28T02:13:40Z,45.9,TA120-T246183
1669601620000,2022-11-28T02:13:40Z,45.3,TA120-T246191
1669601620000,2022-11-28T02:13:40Z,46.9,TA120-T246184
1669601620000,2022-11-28T02:13:40Z,47.5,TA120-T246187
1669601621000,2022-11-28T02:13:41Z,46.9,TA120-T246184
1669601621000,2022-11-28T02:13:41Z,46.5,TA120-T246187
1669601621000,2022-11-28T02:13:41Z,46,TA120-T246183
1669601621000,2022-11-28T02:13:41Z,44.4,TA120-T246191
1669601622000,2022-11-28T02:13:42Z,46.6,TA120-T246183
1669601622000,2022-11-28T02:13:42Z,44.7,TA120-T246191
1669601622000,2022-11-28T02:13:42Z,46.9,TA120-T246184
1669601622000,2022-11-28T02:13:42Z,46.5,TA120-T246187
1669601623000,2022-11-28T02:13:43Z,46.5,TA120-T246184
1669601623000,2022-11-28T02:13:43Z,46.5,TA120-T246187
1669601623000,2022-11-28T02:13:43Z,45.9,TA120-T246183
1669601623000,2022-11-28T02:13:43Z,45,TA120-T246191
1669601624000,2022-11-28T02:13:44Z,46.3,TA120-T246183
1669601624000,2022-11-28T02:13:44Z,44.7,TA120-T246191
1669601624000,2022-11-28T02:13:44Z,47,TA120-T246184
1669601624000,2022-11-28T02:13:44Z,46.6,TA120-T246187
1669601625000,2022-11-28T02:13:45Z,46.9,TA120-T246184
1669601625000,2022-11-28T02:13:45Z,47.4,TA120-T246187
1669601625000,2022-11-28T02:13:45Z,45.5,TA120-T246183
1669601625000,2022-11-28T02:13:45Z,45.1,TA120-T246191
1669601626000,2022-11-28T02:13:46Z,47.4,TA120-T246183
1669601626000,2022-11-28T02:13:46Z,45.2,TA120-T246191
1669601626000,2022-11-28T02:13:46Z,46.9,TA120-T246184
1669601626000,2022-11-28T02:13:46Z,47.7,TA120-T246187
1669601627000,2022-11-28T02:13:47Z,46.8,TA120-T246184
1669601627000,2022-11-28T02:13:47Z,47.9,TA120-T246187
1669601627000,2022-11-28T02:13:47Z,46.5,TA120-T246183
1669601627000,2022-11-28T02:13:47Z,44.9,TA120-T246191
1669601628000,2022-11-28T02:13:48Z,47.5,TA120-T246183
1669601628000,2022-11-28T02:13:48Z,44.5,TA120-T246191
1669601628000,2022-11-28T02:13:48Z,48.9,TA120-T246184
1669601628000,2022-11-28T02:13:48Z,48.5,TA120-T246187
1669601629000,2022-11-28T02:13:49Z,47,TA120-T246184
1669601629000,2022-11-28T02:13:49Z,47.8,TA120-T246187
1669601629000,2022-11-28T02:13:49Z,45.8,TA120-T246183
1669601629000,2022-11-28T02:13:49Z,45.2,TA120-T246191
1669601630000,2022-11-28T02:13:50Z,45.9,TA120-T246183
1669601630000,2022-11-28T02:13:50Z,44.6,TA120-T246191
1669601630000,2022-11-28T02:13:50Z,47.5,TA120-T246184
1669601630000,2022-11-28T02:13:50Z,46.3,TA120-T246187
1669601631000,2022-11-28T02:13:51Z,47.3,TA120-T246184
1669601631000,2022-11-28T02:13:51Z,46.4,TA120-T246187
1669601631000,2022-11-28T02:13:51Z,46,TA120-T246183
1669601631000,2022-11-28T02:13:51Z,44.8,TA120-T246191
1669601632000,2022-11-28T02:13:52Z,46,TA120-T246183
1669601632000,2022-11-28T02:13:52Z,45.6,TA120-T246191
1669601632000,2022-11-28T02:13:52Z,47.6,TA120-T246184
1669601632000,2022-11-28T02:13:52Z,45.7,TA120-T246187
1669601633000,2022-11-28T02:13:53Z,46.9,TA120-T246184
1669601633000,2022-11-28T02:13:53Z,45.9,TA120-T246187
1669601633000,2022-11-28T02:13:53Z,45.6,TA120-T246183
1669601633000,2022-11-28T02:13:53Z,44.5,TA120-T246191
1669601634000,2022-11-28T02:13:54Z,45.9,TA120-T246183
1669601634000,2022-11-28T02:13:54Z,44.5,TA120-T246191
1669601634000,2022-11-28T02:13:54Z,47.7,TA120-T246184
1669601634000,2022-11-28T02:13:54Z,46.6,TA120-T246187
1669601635000,2022-11-28T02:13:55Z,47,TA120-T246184
1669601635000,2022-11-28T02:13:55Z,46.7,TA120-T246187
1669601635000,2022-11-28T02:13:55Z,46.5,TA120-T246183
1669601635000,2022-11-28T02:13:55Z,45.1,TA120-T246191
1669601636000,2022-11-28T02:13:56Z,46.2,TA120-T246183
1669601636000,2022-11-28T02:13:56Z,44.8,TA120-T246191
1669601636000,2022-11-28T02:13:56Z,47.3,TA120-T246184
1669601636000,2022-11-28T02:13:56Z,46.2,TA120-T246187
1669601637000,2022-11-28T02:13:57Z,46.5,TA120-T246184
1669601637000,2022-11-28T02:13:57Z,46,TA120-T246187
1669601637000,2022-11-28T02:13:57Z,47,TA120-T246183
1669601637000,2022-11-28T02:13:57Z,44.9,TA120-T246191
1669601638000,2022-11-28T02:13:58Z,45.8,TA120-T246183
1669601638000,2022-11-28T02:13:58Z,45.9,TA120-T246191
1669601638000,2022-11-28T02:13:58Z,47.2,TA120-T246184
1669601638000,2022-11-28T02:13:58Z,45.6,TA120-T246187
1669601639000,2022-11-28T02:13:59Z,46.9,TA120-T246184
1669601639000,2022-11-28T02:13:59Z,44.9,TA120-T246187
1669601639000,2022-11-28T02:13:59Z,45.6,TA120-T246183
1669601639000,2022-11-28T02:13:59Z,45,TA120-T246191
1669601640000,2022-11-28T02:14:00Z,47.3,TA120-T246183
1669601640000,2022-11-28T02:14:00Z,45.7,TA120-T246191
1669601640000,2022-11-28T02:14:00Z,47.5,TA120-T246184
1669601640000,2022-11-28T02:14:00Z,45.6,TA120-T246187
1669601641000,2022-11-28T02:14:01Z,47.2,TA120-T246184
1669601641000,2022-11-28T02:14:01Z,45.8,TA120-T246187
1669601641000,2022-11-28T02:14:01Z,46.9,TA120-T246183
1669601641000,2022-11-28T02:14:01Z,45.7,TA120-T246191
1669601642000,2022-11-28T02:14:02Z,47.6,TA120-T246183
1669601642000,2022-11-28T02:14:02Z,45.3,TA120-T246191
1669601642000,2022-11-28T02:14:02Z,47.5,TA120-T246184
1669601642000,2022-11-28T02:14:02Z,46.3,TA120-T246187
1669601643000,2022-11-28T02:14:03Z,47.3,TA120-T246184
1669601643000,2022-11-28T02:14:03Z,47.6,TA120-T246187
1669601643000,2022-11-28T02:14:03Z,46,TA120-T246183
1669601643000,2022-11-28T02:14:03Z,46.3,TA120-T246191
1669601644000,2022-11-28T02:14:04Z,45.9,TA120-T246183
1669601644000,2022-11-28T02:14:04Z,45.7,TA120-T246191
1669601644000,2022-11-28T02:14:04Z,47.7,TA120-T246184
1669601644000,2022-11-28T02:14:04Z,48.1,TA120-T246187
1669601645000,2022-11-28T02:14:05Z,47.2,TA120-T246184
1669601645000,2022-11-28T02:14:05Z,46.7,TA120-T246187
1669601645000,2022-11-28T02:14:05Z,46.7,TA120-T246183
1669601645000,2022-11-28T02:14:05Z,46.8,TA120-T246191
1669601646000,2022-11-28T02:14:06Z,45.6,TA120-T246183
1669601646000,2022-11-28T02:14:06Z,45.8,TA120-T246191
1669601646000,2022-11-28T02:14:06Z,47.5,TA120-T246184
1669601646000,2022-11-28T02:14:06Z,46.1,TA120-T246187
1669601647000,2022-11-28T02:14:07Z,46.9,TA120-T246184
1669601647000,2022-11-28T02:14:07Z,45.3,TA120-T246187
1669601647000,2022-11-28T02:14:07Z,45.6,TA120-T246183
1669601647000,2022-11-28T02:14:07Z,46,TA120-T246191
1669601648000,2022-11-28T02:14:08Z,46.5,TA120-T246183
1669601648000,2022-11-28T02:14:08Z,46,TA120-T246191
1669601648000,2022-11-28T02:14:08Z,47.4,TA120-T246184
1669601648000,2022-11-28T02:14:08Z,44.2,TA120-T246187
1669601649000,2022-11-28T02:14:09Z,46.8,TA120-T246184
1669601649000,2022-11-28T02:14:09Z,43.9,TA120-T246187
1669601649000,2022-11-28T02:14:09Z,45.6,TA120-T246183
1669601649000,2022-11-28T02:14:09Z,45.9,TA120-T246191
1669601650000,2022-11-28T02:14:10Z,46.2,TA120-T246183
1669601650000,2022-11-28T02:14:10Z,46.9,TA120-T246191
1669601650000,2022-11-28T02:14:10Z,47.7,TA120-T246184
1669601650000,2022-11-28T02:14:10Z,45.4,TA120-T246187
1669601651000,2022-11-28T02:14:11Z,46.9,TA120-T246184
1669601651000,2022-11-28T02:14:11Z,45.8,TA120-T246187
1669601651000,2022-11-28T02:14:11Z,46.2,TA120-T246183
1669601651000,2022-11-28T02:14:11Z,46.4,TA120-T246191
1669601652000,2022-11-28T02:14:12Z,48.2,TA120-T246183
1669601652000,2022-11-28T02:14:12Z,46.1,TA120-T246191
1669601652000,2022-11-28T02:14:12Z,47.6,TA120-T246184
1669601652000,2022-11-28T02:14:12Z,47.3,TA120-T246187
1669601653000,2022-11-28T02:14:13Z,47.1,TA120-T246184
1669601653000,2022-11-28T02:14:13Z,47.9,TA120-T246187
1669601653000,2022-11-28T02:14:13Z,46,TA120-T246183
1669601653000,2022-11-28T02:14:13Z,46.2,TA120-T246191
1669601654000,2022-11-28T02:14:14Z,46.2,TA120-T246183
1669601654000,2022-11-28T02:14:14Z,45.5,TA120-T246191
1669601654000,2022-11-28T02:14:14Z,48.1,TA120-T246184
1669601654000,2022-11-28T02:14:14Z,47,TA120-T246187
