time,readable_time,dBA,dev-id
1622952122000,2021-06-06T04:02:02Z,35.6,TA120-T246183
1622952122000,2021-06-06T04:02:02Z,45.3,TA120-T246191
1622952122000,2021-06-06T04:02:02Z,50.4,TA120-T246184
1622952122000,2021-06-06T04:02:02Z,47.6,TA120-T246187
1622952123000,2021-06-06T04:02:03Z,50.2,TA120-T246184
1622952123000,2021-06-06T04:02:03Z,52.5,TA120-T246187
1622952123000,2021-06-06T04:02:03Z,35,TA120-T246183
1622952123000,2021-06-06T04:02:03Z,45.4,TA120-T246191
1622952124000,2021-06-06T04:02:04Z,34.4,TA120-T246183
1622952124000,2021-06-06T04:02:04Z,45.4,TA120-T246191
1622952124000,2021-06-06T04:02:04Z,50.8,TA120-T246184
1622952124000,2021-06-06T04:02:04Z,48.5,TA120-T246187
1622952125000,2021-06-06T04:02:05Z,50.4,TA120-T246184
1622952125000,2021-06-06T04:02:05Z,44.9,TA120-T246187
1622952125000,2021-06-06T04:02:05Z,34.2,TA120-T246183
1622952125000,2021-06-06T04:02:05Z,45.3,TA120-T246191
1622952126000,2021-06-06T04:02:06Z,34.3,TA120-T246183
1622952126000,2021-06-06T04:02:06Z,46.2,TA120-T246191
1622952126000,2021-06-06T04:02:06Z,49.9,TA120-T246184
1622952126000,2021-06-06T04:02:06Z,49.8,TA120-T246187
1622952127000,2021-06-06T04:02:07Z,50.2,TA120-T246184
1622952127000,2021-06-06T04:02:07Z,45.1,TA120-T246187
1622952127000,2021-06-06T04:02:07Z,34.6,TA120-T246183
1622952127000,2021-06-06T04:02:07Z,46.5,TA120-T246191
1622952128000,2021-06-06T04:02:08Z,34.5,TA120-T246183
1622952128000,2021-06-06T04:02:08Z,46.9,TA120-T246191
1622952128000,2021-06-06T04:02:08Z,50,TA120-T246184
1622952128000,2021-06-06T04:02:08Z,47.6,TA120-T246187
1622952129000,2021-06-06T04:02:09Z,50.4,TA120-T246184
1622952129000,2021-06-06T04:02:09Z,46.3,TA120-T246187
1622952129000,2021-06-06T04:02:09Z,34.5,TA120-T246183
1622952129000,2021-06-06T04:02:09Z,45.5,TA120-T246191
1622952130000,2021-06-06T04:02:10Z,34.4,TA120-T246183
1622952130000,2021-06-06T04:02:10Z,45.5,TA120-T246191
1622952130000,2021-06-06T04:02:10Z,49.8,TA120-T246184
1622952130000,2021-06-06T04:02:10Z,47.4,TA120-T246187
1622952131000,2021-06-06T04:02:11Z,49.7,TA120-T246184
1622952131000,2021-06-06T04:02:11Z,46.9,TA120-T246187
1622952131000,2021-06-06T04:02:11Z,34.4,TA120-T246183
1622952131000,2021-06-06T04:02:11Z,45.8,TA120-T246191
1622952132000,2021-06-06T04:02:12Z,34.9,TA120-T246183
1622952132000,2021-06-06T04:02:12Z,45.9,TA120-T246191
1622952132000,2021-06-06T04:02:12Z,50.4,TA120-T246184
1622952132000,2021-06-06T04:02:12Z,47,TA120-T246187
1622952133000,2021-06-06T04:02:13Z,50,TA120-T246184
1622952133000,2021-06-06T04:02:13Z,47.1,TA120-T246187
1622952133000,2021-06-06T04:02:13Z,34.7,TA120-T246183
1622952133000,2021-06-06T04:02:13Z,47,TA120-T246191
1622952134000,2021-06-06T04:02:14Z,34.4,TA120-T246183
1622952134000,2021-06-06T04:02:14Z,48.1,TA120-T246191
1622952134000,2021-06-06T04:02:14Z,49.8,TA120-T246184
1622952134000,2021-06-06T04:02:14Z,47.6,TA120-T246187
1622952135000,2021-06-06T04:02:15Z,50,TA120-T246184
1622952135000,2021-06-06T04:02:15Z,47.5,TA120-T246187
1622952135000,2021-06-06T04:02:15Z,34.9,TA120-T246183
1622952135000,2021-06-06T04:02:15Z,47.9,TA120-T246191
1622952136000,2021-06-06T04:02:16Z,34.5,TA120-T246183
1622952136000,2021-06-06T04:02:16Z,47.8,TA120-T246191
1622952136000,2021-06-06T04:02:16Z,50.3,TA120-T246184
1622952136000,2021-06-06T04:02:16Z,47.2,TA120-T246187
1622952137000,2021-06-06T04:02:17Z,50.1,TA120-T246184
1622952137000,2021-06-06T04:02:17Z,47.6,TA120-T246187
1622952137000,2021-06-06T04:02:17Z,34.6,TA120-T246183
1622952137000,2021-06-06T04:02:17Z,46.4,TA120-T246191
1622952138000,2021-06-06T04:02:18Z,34.6,TA120-T246183
1622952138000,2021-06-06T04:02:18Z,46.1,TA120-T246191
1622952138000,2021-06-06T04:02:18Z,49.6,TA120-T246184
1622952138000,2021-06-06T04:02:18Z,48.1,TA120-T246187
1622952139000,2021-06-06T04:02:19Z,49.6,TA120-T246184
1622952139000,2021-06-06T04:02:19Z,49.6,TA120-T246187
1622952139000,2021-06-06T04:02:19Z,34.4,TA120-T246183
1622952139000,2021-06-06T04:02:19Z,49.4,TA120-T246191
1622952140000,2021-06-06T04:02:20Z,34.2,TA120-T246183
1622952140000,2021-06-06T04:02:20Z,52.1,TA120-T246191
1622952140000,2021-06-06T04:02:20Z,49.4,TA120-T246184
1622952140000,2021-06-06T04:02:20Z,50.6,TA120-T246187
1622952141000,2021-06-06T04:02:21Z,49.9,TA120-T246184
1622952141000,2021-06-06T04:02:21Z,51,TA120-T246187
1622952141000,2021-06-06T04:02:21Z,34.1,TA120-T246183
1622952141000,2021-06-06T04:02:21Z,53.9,TA120-T246191
1622952142000,2021-06-06T04:02:22Z,34.5,TA120-T246183
1622952142000,2021-06-06T04:02:22Z,55.2,TA120-T246191
1622952142000,2021-06-06T04:02:22Z,49.9,TA120-T246184
1622952142000,2021-06-06T04:02:22Z,50.8,TA120-T246187
1622952143000,2021-06-06T04:02:23Z,49.3,TA120-T246184
1622952143000,2021-06-06T04:02:23Z,51.1,TA120-T246187
1622952143000,2021-06-06T04:02:23Z,33.9,TA120-T246183
1622952143000,2021-06-06T04:02:23Z,57.4,TA120-T246191
1622952144000,2021-06-06T04:02:24Z,34.7,TA120-T246183
1622952144000,2021-06-06T04:02:24Z,57.4,TA120-T246191
1622952144000,2021-06-06T04:02:24Z,48.9,TA120-T246184
1622952144000,2021-06-06T04:02:24Z,49.1,TA120-T246187
1622952145000,2021-06-06T04:02:25Z,48.8,TA120-T246184
1622952145000,2021-06-06T04:02:25Z,49.7,TA120-T246187
1622952145000,2021-06-06T04:02:25Z,34.3,TA120-T246183
1622952145000,2021-06-06T04:02:25Z,52.7,TA120-T246191
1622952146000,2021-06-06T04:02:26Z,33.9,TA120-T246183
1622952146000,2021-06-06T04:02:26Z,48.9,TA120-T246191
1622952146000,2021-06-06T04:02:26Z,48.6,TA120-T246184
1622952146000,2021-06-06T04:02:26Z,49.2,TA120-T246187
1622952147000,2021-06-06T04:02:27Z,48.7,TA120-T246184
1622952147000,2021-06-06T04:02:27Z,49.3,TA120-T246187
1622952147000,2021-06-06T04:02:27Z,34,TA120-T246183
1622952147000,2021-06-06T04:02:27Z,48.8,TA120-T246191
1622952148000,2021-06-06T04:02:28Z,34.3,TA120-T246183
1622952148000,2021-06-06T04:02:28Z,49.4,TA120-T246191
1622952148000,2021-06-06T04:02:28Z,48.4,TA120-T246184
1622952148000,2021-06-06T04:02:28Z,47.3,TA120-T246187
1622952149000,2021-06-06T04:02:29Z,48.6,TA120-T246184
1622952149000,2021-06-06T04:02:29Z,49.7,TA120-T246187
1622952149000,2021-06-06T04:02:29Z,34.2,TA120-T246183
1622952149000,2021-06-06T04:02:29Z,49.7,TA120-T246191
1622952150000,2021-06-06T04:02:30Z,33.9,TA120-T246183
1622952150000,2021-06-06T04:02:30Z,47.3,TA120-T246191
1622952150000,2021-06-06T04:02:30Z,48.5,TA120-T246184
1622952150000,2021-06-06T04:02:30Z,48.2,TA120-T246187
1622952151000,2021-06-06T04:02:31Z,48.6,TA120-T246184
1622952151000,2021-06-06T04:02:31Z,49.8,TA120-T246187
1622952151000,2021-06-06T04:02:31Z,34.4,TA120-T246183
1622952151000,2021-06-06T04:02:31Z,50.4,TA120-T246191
1622952152000,2021-06-06T04:02:32Z,34,TA120-T246183
1622952152000,2021-06-06T04:02:32Z,53.2,TA120-T246191
1622952152000,2021-06-06T04:02:32Z,48.4,TA120-T246184
1622952152000,2021-06-06T04:02:32Z,48.8,TA120-T246187
1622952153000,2021-06-06T04:02:33Z,48.7,TA120-T246184
1622952153000,2021-06-06T04:02:33Z,48.5,TA120-T246187
1622952153000,2021-06-06T04:02:33Z,34,TA120-T246183
1622952153000,2021-06-06T04:02:33Z,53,TA120-T246191
1622952154000,2021-06-06T04:02:34Z,34.7,TA120-T246183
1622952154000,2021-06-06T04:02:34Z,54.8,TA120-T246191
1622952154000,2021-06-06T04:02:34Z,48.6,TA120-T246184
1622952154000,2021-06-06T04:02:34Z,49.2,TA120-T246187
1622952155000,2021-06-06T04:02:35Z,48.6,TA120-T246184
1622952155000,2021-06-06T04:02:35Z,49.6,TA120-T246187
1622952155000,2021-06-06T04:02:35Z,34.5,TA120-T246183
1622952155000,2021-06-06T04:02:35Z,51.4,TA120-T246191
1622952156000,2021-06-06T04:02:36Z,34.2,TA120-T246183
1622952156000,2021-06-06T04:02:36Z,44.7,TA120-T246191
1622952156000,2021-06-06T04:02:36Z,48.7,TA120-T246184
1622952156000,2021-06-06T04:02:36Z,50.2,TA120-T246187
1622952157000,2021-06-06T04:02:37Z,49.1,TA120-T246184
1622952157000,2021-06-06T04:02:37Z,50.5,TA120-T246187
1622952157000,2021-06-06T04:02:37Z,34.5,TA120-T246183
1622952157000,2021-06-06T04:02:37Z,44.1,TA120-T246191
1622952158000,2021-06-06T04:02:38Z,34.1,TA120-T246183
1622952158000,2021-06-06T04:02:38Z,44.6,TA120-T246191
1622952158000,2021-06-06T04:02:38Z,49,TA120-T246184
1622952158000,2021-06-06T04:02:38Z,50.5,TA120-T246187
1622952159000,2021-06-06T04:02:39Z,49.3,TA120-T246184
1622952159000,2021-06-06T04:02:39Z,51.2,TA120-T246187
1622952159000,2021-06-06T04:02:39Z,34.6,TA120-T246183
1622952159000,2021-06-06T04:02:39Z,44.2,TA120-T246191
1622952160000,2021-06-06T04:02:40Z,34.2,TA120-T246183
1622952160000,2021-06-06T04:02:40Z,44.2,TA120-T246191
1622952160000,2021-06-06T04:02:40Z,49.2,TA120-T246184
1622952160000,2021-06-06T04:02:40Z,52.7,TA120-T246187
1622952161000,2021-06-06T04:02:41Z,49.4,TA120-T246184
1622952161000,2021-06-06T04:02:41Z,52.1,TA120-T246187
1622952161000,2021-06-06T04:02:41Z,34.1,TA120-T246183
1622952161000,2021-06-06T04:02:41Z,43.9,TA120-T246191
1622952162000,2021-06-06T04:02:42Z,34.5,TA120-T246183
1622952162000,2021-06-06T04:02:42Z,44.1,TA120-T246191
1622952162000,2021-06-06T04:02:42Z,48.9,TA120-T246184
1622952162000,2021-06-06T04:02:42Z,51.3,TA120-T246187
1622952163000,2021-06-06T04:02:43Z,49.2,TA120-T246184
1622952163000,2021-06-06T04:02:43Z,52,TA120-T246187
1622952163000,2021-06-06T04:02:43Z,34.3,TA120-T246183
1622952163000,2021-06-06T04:02:43Z,43.7,TA120-T246191
1622952164000,2021-06-06T04:02:44Z,34.2,TA120-T246183
1622952164000,2021-06-06T04:02:44Z,44.6,TA120-T246191
1622952164000,2021-06-06T04:02:44Z,48.9,TA120-T246184
1622952164000,2021-06-06T04:02:44Z,51,TA120-T246187
1622952165000,2021-06-06T04:02:45Z,49.2,TA120-T246184
1622952165000,2021-06-06T04:02:45Z,51.4,TA120-T246187
1622952165000,2021-06-06T04:02:45Z,34,TA120-T246183
1622952165000,2021-06-06T04:02:45Z,44.3,TA120-T246191
1622952166000,2021-06-06T04:02:46Z,34.4,TA120-T246183
1622952166000,2021-06-06T04:02:46Z,45.4,TA120-T246191
1622952166000,2021-06-06T04:02:46Z,48.6,TA120-T246184
1622952166000,2021-06-06T04:02:46Z,51.1,TA120-T246187
1622952167000,2021-06-06T04:02:47Z,48.5,TA120-T246184
1622952167000,2021-06-06T04:02:47Z,50,TA120-T246187
1622952167000,2021-06-06T04:02:47Z,34.3,TA120-T246183
1622952167000,2021-06-06T04:02:47Z,44.5,TA120-T246191
1622952168000,2021-06-06T04:02:48Z,33.9,TA120-T246183
1622952168000,2021-06-06T04:02:48Z,44.6,TA120-T246191
1622952168000,2021-06-06T04:02:48Z,48.6,TA120-T246184
1622952168000,2021-06-06T04:02:48Z,49.6,TA120-T246187
1622952169000,2021-06-06T04:02:49Z,48.4,TA120-T246184
1622952169000,2021-06-06T04:02:49Z,48,TA120-T246187
1622952169000,2021-06-06T04:02:49Z,34.6,TA120-T246183
1622952169000,2021-06-06T04:02:49Z,45.5,TA120-T246191
1622952170000,2021-06-06T04:02:50Z,34.3,TA120-T246183
1622952170000,2021-06-06T04:02:50Z,45.5,TA120-T246191
1622952170000,2021-06-06T04:02:50Z,49.3,TA120-T246184
1622952170000,2021-06-06T04:02:50Z,48.2,TA120-T246187
1622952171000,2021-06-06T04:02:51Z,49,TA120-T246184
1622952171000,2021-06-06T04:02:51Z,48.7,TA120-T246187
1622952171000,2021-06-06T04:02:51Z,34.6,TA120-T246183
1622952171000,2021-06-06T04:02:51Z,45,TA120-T246191
1622952172000,2021-06-06T04:02:52Z,34.1,TA120-T246183
1622952172000,2021-06-06T04:02:52Z,45.1,TA120-T246191
1622952172000,2021-06-06T04:02:52Z,48.9,TA120-T246184
1622952172000,2021-06-06T04:02:52Z,49,TA120-T246187
1622952173000,2021-06-06T04:02:53Z,50.8,TA120-T246184
1622952173000,2021-06-06T04:02:53Z,48.7,TA120-T246187
1622952173000,2021-06-06T04:02:53Z,34.1,TA120-T246183
1622952173000,2021-06-06T04:02:53Z,45.5,TA120-T246191
1622952174000,2021-06-06T04:02:54Z,34.1,TA120-T246183
1622952174000,2021-06-06T04:02:54Z,46.7,TA120-T246191
1622952174000,2021-06-06T04:02:54Z,55.1,TA120-T246184
1622952174000,2021-06-06T04:02:54Z,49.3,TA120-T246187
1622952175000,2021-06-06T04:02:55Z,53.8,TA120-T246184
1622952175000,2021-06-06T04:02:55Z,47.5,TA120-T246187
1622952175000,2021-06-06T04:02:55Z,34,TA120-T246183
1622952175000,2021-06-06T04:02:55Z,47.3,TA120-T246191
1622952176000,2021-06-06T04:02:56Z,34.2,TA120-T246183
1622952176000,2021-06-06T04:02:56Z,47,TA120-T246191
1622952176000,2021-06-06T04:02:56Z,49.9,TA120-T246184
1622952176000,2021-06-06T04:02:56Z,49.1,TA120-T246187
1622952177000,2021-06-06T04:02:57Z,50.3,TA120-T246184
1622952177000,2021-06-06T04:02:57Z,48.5,TA120-T246187
1622952177000,2021-06-06T04:02:57Z,34.3,TA120-T246183
1622952177000,2021-06-06T04:02:57Z,48,TA120-T246191
1622952178000,2021-06-06T04:02:58Z,34.2,TA120-T246183
1622952178000,2021-06-06T04:02:58Z,49.7,TA120-T246191
1622952178000,2021-06-06T04:02:58Z,50.7,TA120-T246184
1622952178000,2021-06-06T04:02:58Z,50.4,TA120-T246187
1622952179000,2021-06-06T04:02:59Z,51.5,TA120-T246184
1622952179000,2021-06-06T04:02:59Z,47,TA120-T246187
1622952179000,2021-06-06T04:02:59Z,34.3,TA120-T246183
1622952179000,2021-06-06T04:02:59Z,51.1,TA120-T246191
1622952180000,2021-06-06T04:03:00Z,35.1,TA120-T246183
1622952180000,2021-06-06T04:03:00Z,52.3,TA120-T246191
1622952180000,2021-06-06T04:03:00Z,52.1,TA120-T246184
1622952180000,2021-06-06T04:03:00Z,48,TA120-T246187
1622952181000,2021-06-06T04:03:01Z,52.9,TA120-T246184
1622952181000,2021-06-06T04:03:01Z,46.2,TA120-T246187
1622952181000,2021-06-06T04:03:01Z,35,TA120-T246183
1622952181000,2021-06-06T04:03:01Z,56.6,TA120-T246191
1622952182000,2021-06-06T04:03:02Z,34.5,TA120-T246183
1622952182000,2021-06-06T04:03:02Z,58.2,TA120-T246191
1622952182000,2021-06-06T04:03:02Z,53.5,TA120-T246184
1622952182000,2021-06-06T04:03:02Z,48.3,TA120-T246187
1622952183000,2021-06-06T04:03:03Z,54.9,TA120-T246184
1622952183000,2021-06-06T04:03:03Z,46.4,TA120-T246187
1622952183000,2021-06-06T04:03:03Z,34.9,TA120-T246183
1622952183000,2021-06-06T04:03:03Z,55.1,TA120-T246191
1622952184000,2021-06-06T04:03:04Z,35.2,TA120-T246183
1622952184000,2021-06-06T04:03:04Z,51,TA120-T246191
1622952184000,2021-06-06T04:03:04Z,56.3,TA120-T246184
1622952184000,2021-06-06T04:03:04Z,48.2,TA120-T246187
1622952185000,2021-06-06T04:03:05Z,57.1,TA120-T246184
1622952185000,2021-06-06T04:03:05Z,46,TA120-T246187
1622952185000,2021-06-06T04:03:05Z,34.5,TA120-T246183
1622952185000,2021-06-06T04:03:05Z,48.3,TA120-T246191
1622952186000,2021-06-06T04:03:06Z,35.2,TA120-T246183
1622952186000,2021-06-06T04:03:06Z,48.6,TA120-T246191
1622952186000,2021-06-06T04:03:06Z,59,TA120-T246184
1622952186000,2021-06-06T04:03:06Z,47.2,TA120-T246187
1622952187000,2021-06-06T04:03:07Z,61.5,TA120-T246184
1622952187000,2021-06-06T04:03:07Z,46,TA120-T246187
1622952187000,2021-06-06T04:03:07Z,34.5,TA120-T246183
1622952187000,2021-06-06T04:03:07Z,49.8,TA120-T246191
1622952188000,2021-06-06T04:03:08Z,34.7,TA120-T246183
1622952188000,2021-06-06T04:03:08Z,50.7,TA120-T246191
1622952188000,2021-06-06T04:03:08Z,63.3,TA120-T246184
1622952188000,2021-06-06T04:03:08Z,45.8,TA120-T246187
1622952189000,2021-06-06T04:03:09Z,63.8,TA120-T246184
1622952189000,2021-06-06T04:03:09Z,46.1,TA120-T246187
1622952189000,2021-06-06T04:03:09Z,34.5,TA120-T246183
1622952189000,2021-06-06T04:03:09Z,52,TA120-T246191
1622952190000,2021-06-06T04:03:10Z,34.1,TA120-T246183
1622952190000,2021-06-06T04:03:10Z,52.4,TA120-T246191
1622952190000,2021-06-06T04:03:10Z,64.2,TA120-T246184
1622952190000,2021-06-06T04:03:10Z,45.6,TA120-T246187
1622952191000,2021-06-06T04:03:11Z,64.5,TA120-T246184
1622952191000,2021-06-06T04:03:11Z,46.5,TA120-T246187
1622952191000,2021-06-06T04:03:11Z,34.2,TA120-T246183
1622952191000,2021-06-06T04:03:11Z,51.4,TA120-T246191
1622952192000,2021-06-06T04:03:12Z,34.5,TA120-T246183
1622952192000,2021-06-06T04:03:12Z,49.8,TA120-T246191
1622952192000,2021-06-06T04:03:12Z,65.3,TA120-T246184
1622952192000,2021-06-06T04:03:12Z,45.6,TA120-T246187
1622952193000,2021-06-06T04:03:13Z,65.1,TA120-T246184
1622952193000,2021-06-06T04:03:13Z,47.4,TA120-T246187
1622952193000,2021-06-06T04:03:13Z,34.5,TA120-T246183
1622952193000,2021-06-06T04:03:13Z,48.5,TA120-T246191
1622952194000,2021-06-06T04:03:14Z,34.3,TA120-T246183
1622952194000,2021-06-06T04:03:14Z,46.9,TA120-T246191
1622952194000,2021-06-06T04:03:14Z,65.7,TA120-T246184
1622952194000,2021-06-06T04:03:14Z,45.3,TA120-T246187
1622952195000,2021-06-06T04:03:15Z,66.2,TA120-T246184
1622952195000,2021-06-06T04:03:15Z,46.6,TA120-T246187
1622952195000,2021-06-06T04:03:15Z,34.2,TA120-T246183
1622952195000,2021-06-06T04:03:15Z,45.6,TA120-T246191
1622952196000,2021-06-06T04:03:16Z,34.5,TA120-T246183
1622952196000,2021-06-06T04:03:16Z,45.8,TA120-T246191
1622952196000,2021-06-06T04:03:16Z,66.6,TA120-T246184
1622952196000,2021-06-06T04:03:16Z,43.9,TA120-T246187
1622952197000,2021-06-06T04:03:17Z,66.6,TA120-T246184
1622952197000,2021-06-06T04:03:17Z,46.2,TA120-T246187
1622952197000,2021-06-06T04:03:17Z,34.7,TA120-T246183
1622952197000,2021-06-06T04:03:17Z,45,TA120-T246191
1622952198000,2021-06-06T04:03:18Z,34.3,TA120-T246183
1622952198000,2021-06-06T04:03:18Z,44.3,TA120-T246191
1622952198000,2021-06-06T04:03:18Z,66.4,TA120-T246184
1622952198000,2021-06-06T04:03:18Z,43.3,TA120-T246187
1622952199000,2021-06-06T04:03:19Z,65.6,TA120-T246184
1622952199000,2021-06-06T04:03:19Z,47.4,TA120-T246187
1622952199000,2021-06-06T04:03:19Z,34.5,TA120-T246183
1622952199000,2021-06-06T04:03:19Z,44,TA120-T246191
1622952200000,2021-06-06T04:03:20Z,34.5,TA120-T246183
1622952200000,2021-06-06T04:03:20Z,43.9,TA120-T246191
1622952200000,2021-06-06T04:03:20Z,64.8,TA120-T246184
1622952200000,2021-06-06T04:03:20Z,44.8,TA120-T246187
1622952201000,2021-06-06T04:03:21Z,63.3,TA120-T246184
1622952201000,2021-06-06T04:03:21Z,47.7,TA120-T246187
1622952201000,2021-06-06T04:03:21Z,35.2,TA120-T246183
1622952201000,2021-06-06T04:03:21Z,44.3,TA120-T246191
1622952202000,2021-06-06T04:03:22Z,34.8,TA120-T246183
1622952202000,2021-06-06T04:03:22Z,44.2,TA120-T246191
1622952202000,2021-06-06T04:03:22Z,62.9,TA120-T246184
1622952202000,2021-06-06T04:03:22Z,45.3,TA120-T246187
1622952203000,2021-06-06T04:03:23Z,62.1,TA120-T246184
1622952203000,2021-06-06T04:03:23Z,48.4,TA120-T246187
1622952203000,2021-06-06T04:03:23Z,34.7,TA120-T246183
1622952203000,2021-06-06T04:03:23Z,44,TA120-T246191
1622952204000,2021-06-06T04:03:24Z,34.3,TA120-T246183
1622952204000,2021-06-06T04:03:24Z,44.2,TA120-T246191
1622952204000,2021-06-06T04:03:24Z,60.5,TA120-T246184
1622952204000,2021-06-06T04:03:24Z,45.6,TA120-T246187
1622952205000,2021-06-06T04:03:25Z,59.8,TA120-T246184
1622952205000,2021-06-06T04:03:25Z,47.8,TA120-T246187
1622952205000,2021-06-06T04:03:25Z,34.6,TA120-T246183
1622952205000,2021-06-06T04:03:25Z,44,TA120-T246191
1622952206000,2021-06-06T04:03:26Z,34.3,TA120-T246183
1622952206000,2021-06-06T04:03:26Z,43.8,TA120-T246191
1622952206000,2021-06-06T04:03:26Z,59.1,TA120-T246184
1622952206000,2021-06-06T04:03:26Z,45.3,TA120-T246187
1622952207000,2021-06-06T04:03:27Z,58.9,TA120-T246184
1622952207000,2021-06-06T04:03:27Z,50.4,TA120-T246187
1622952207000,2021-06-06T04:03:27Z,34.2,TA120-T246183
1622952207000,2021-06-06T04:03:27Z,44.5,TA120-T246191
1622952208000,2021-06-06T04:03:28Z,34.3,TA120-T246183
1622952208000,2021-06-06T04:03:28Z,44.4,TA120-T246191
1622952208000,2021-06-06T04:03:28Z,59.1,TA120-T246184
1622952208000,2021-06-06T04:03:28Z,50.2,TA120-T246187
1622952209000,2021-06-06T04:03:29Z,58.7,TA120-T246184
1622952209000,2021-06-06T04:03:29Z,49.9,TA120-T246187
1622952209000,2021-06-06T04:03:29Z,34.3,TA120-T246183
1622952209000,2021-06-06T04:03:29Z,44.3,TA120-T246191
1622952210000,2021-06-06T04:03:30Z,33.9,TA120-T246183
1622952210000,2021-06-06T04:03:30Z,44.9,TA120-T246191
1622952210000,2021-06-06T04:03:30Z,59.4,TA120-T246184
1622952210000,2021-06-06T04:03:30Z,51.2,TA120-T246187
1622952211000,2021-06-06T04:03:31Z,60.4,TA120-T246184
1622952211000,2021-06-06T04:03:31Z,51,TA120-T246187
1622952211000,2021-06-06T04:03:31Z,34.3,TA120-T246183
1622952211000,2021-06-06T04:03:31Z,44.3,TA120-T246191
1622952212000,2021-06-06T04:03:32Z,34.5,TA120-T246183
1622952212000,2021-06-06T04:03:32Z,44.1,TA120-T246191
1622952212000,2021-06-06T04:03:32Z,62.8,TA120-T246184
1622952212000,2021-06-06T04:03:32Z,52.8,TA120-T246187
1622952213000,2021-06-06T04:03:33Z,66.3,TA120-T246184
1622952213000,2021-06-06T04:03:33Z,48.8,TA120-T246187
1622952213000,2021-06-06T04:03:33Z,34.4,TA120-T246183
1622952213000,2021-06-06T04:03:33Z,44.4,TA120-T246191
1622952214000,2021-06-06T04:03:34Z,34.4,TA120-T246183
1622952214000,2021-06-06T04:03:34Z,44.4,TA120-T246191
1622952214000,2021-06-06T04:03:34Z,69.1,TA120-T246184
1622952214000,2021-06-06T04:03:34Z,50.8,TA120-T246187
1622952215000,2021-06-06T04:03:35Z,71.8,TA120-T246184
1622952215000,2021-06-06T04:03:35Z,49.9,TA120-T246187
1622952215000,2021-06-06T04:03:35Z,34.3,TA120-T246183
1622952215000,2021-06-06T04:03:35Z,45,TA120-T246191
1622952216000,2021-06-06T04:03:36Z,34.8,TA120-T246183
1622952216000,2021-06-06T04:03:36Z,44.5,TA120-T246191
1622952216000,2021-06-06T04:03:36Z,70.7,TA120-T246184
1622952216000,2021-06-06T04:03:36Z,52.8,TA120-T246187
1622952217000,2021-06-06T04:03:37Z,68.7,TA120-T246184
1622952217000,2021-06-06T04:03:37Z,50.2,TA120-T246187
1622952217000,2021-06-06T04:03:37Z,34.5,TA120-T246183
1622952217000,2021-06-06T04:03:37Z,44.2,TA120-T246191
1622952218000,2021-06-06T04:03:38Z,34.4,TA120-T246183
1622952218000,2021-06-06T04:03:38Z,44.4,TA120-T246191
1622952218000,2021-06-06T04:03:38Z,65.4,TA120-T246184
1622952218000,2021-06-06T04:03:38Z,48.3,TA120-T246187
1622952219000,2021-06-06T04:03:39Z,61.5,TA120-T246184
1622952219000,2021-06-06T04:03:39Z,45.8,TA120-T246187
1622952219000,2021-06-06T04:03:39Z,34.2,TA120-T246183
1622952219000,2021-06-06T04:03:39Z,44.6,TA120-T246191
1622952220000,2021-06-06T04:03:40Z,34.8,TA120-T246183
1622952220000,2021-06-06T04:03:40Z,44.1,TA120-T246191
1622952220000,2021-06-06T04:03:40Z,59.7,TA120-T246184
1622952220000,2021-06-06T04:03:40Z,48.2,TA120-T246187
1622952221000,2021-06-06T04:03:41Z,59.6,TA120-T246184
1622952221000,2021-06-06T04:03:41Z,46,TA120-T246187
1622952221000,2021-06-06T04:03:41Z,34.2,TA120-T246183
1622952221000,2021-06-06T04:03:41Z,44.1,TA120-T246191
1622952222000,2021-06-06T04:03:42Z,34.5,TA120-T246183
1622952222000,2021-06-06T04:03:42Z,44.5,TA120-T246191
1622952222000,2021-06-06T04:03:42Z,59.6,TA120-T246184
1622952222000,2021-06-06T04:03:42Z,49.7,TA120-T246187
1622952223000,2021-06-06T04:03:43Z,58.4,TA120-T246184
1622952223000,2021-06-06T04:03:43Z,47.8,TA120-T246187
1622952223000,2021-06-06T04:03:43Z,34.4,TA120-T246183
1622952223000,2021-06-06T04:03:43Z,44.2,TA120-T246191
1622952224000,2021-06-06T04:03:44Z,34.5,TA120-T246183
1622952224000,2021-06-06T04:03:44Z,44.2,TA120-T246191
1622952224000,2021-06-06T04:03:44Z,56.8,TA120-T246184
1622952224000,2021-06-06T04:03:44Z,49.4,TA120-T246187
1622952225000,2021-06-06T04:03:45Z,56.1,TA120-T246184
1622952225000,2021-06-06T04:03:45Z,47.8,TA120-T246187
1622952225000,2021-06-06T04:03:45Z,34.3,TA120-T246183
1622952225000,2021-06-06T04:03:45Z,44.2,TA120-T246191
1622952226000,2021-06-06T04:03:46Z,34.5,TA120-T246183
1622952226000,2021-06-06T04:03:46Z,43.8,TA120-T246191
1622952226000,2021-06-06T04:03:46Z,55.5,TA120-T246184
1622952226000,2021-06-06T04:03:46Z,50.5,TA120-T246187
1622952227000,2021-06-06T04:03:47Z,55.8,TA120-T246184
1622952227000,2021-06-06T04:03:47Z,47.9,TA120-T246187
1622952227000,2021-06-06T04:03:47Z,34,TA120-T246183
1622952227000,2021-06-06T04:03:47Z,44.6,TA120-T246191
1622952228000,2021-06-06T04:03:48Z,34.3,TA120-T246183
1622952228000,2021-06-06T04:03:48Z,43.9,TA120-T246191
