time,readable_time,dBA,dev-id
1647233642000,2022-03-14T04:54:02Z,36.4,TA120-T246183
1647233656000,2022-03-14T04:54:16Z,73.9,TA120-T246184
1647233656000,2022-03-14T04:54:16Z,63.2,TA120-T246187
1647233674000,2022-03-14T04:54:34Z,57.9,TA120-T246191
1647233702000,2022-03-14T04:55:02Z,38.4,TA120-T246183
1647233716000,2022-03-14T04:55:16Z,72.1,TA120-T246184
1647233716000,2022-03-14T04:55:16Z,62.5,TA120-T246187
1647233734000,2022-03-14T04:55:34Z,52.8,TA120-T246191
1647233762000,2022-03-14T04:56:02Z,36.7,TA120-T246183
1647233776000,2022-03-14T04:56:16Z,65.7,TA120-T246184
1647233776000,2022-03-14T04:56:16Z,62.4,TA120-T246187
1647233794000,2022-03-14T04:56:34Z,54.9,TA120-T246191
1647233822000,2022-03-14T04:57:02Z,36.3,TA120-T246183
1647233836000,2022-03-14T04:57:16Z,70.9,TA120-T246184
1647233836000,2022-03-14T04:57:16Z,62.4,TA120-T246187
1647233854000,2022-03-14T04:57:34Z,59.1,TA120-T246191
1647233882000,2022-03-14T04:58:02Z,36.4,TA120-T246183
1647233896000,2022-03-14T04:58:16Z,73.3,TA120-T246184
1647233896000,2022-03-14T04:58:16Z,62,TA120-T246187
1647233914000,2022-03-14T04:58:34Z,51.9,TA120-T246191
1647233942000,2022-03-14T04:59:02Z,36.6,TA120-T246183
1647233956000,2022-03-14T04:59:16Z,71.8,TA120-T246184
1647233956000,2022-03-14T04:59:16Z,62.6,TA120-T246187
1647233974000,2022-03-14T04:59:34Z,56.3,TA120-T246191
1647234002000,2022-03-14T05:00:02Z,36.4,TA120-T246183
1647234016000,2022-03-14T05:00:16Z,70.9,TA120-T246184
1647234016000,2022-03-14T05:00:16Z,61.8,TA120-T246187
1647234034000,2022-03-14T05:00:34Z,53.8,TA120-T246191
1647234062000,2022-03-14T05:01:02Z,36.2,TA120-T246183
1647234076000,2022-03-14T05:01:16Z,73.5,TA120-T246184
1647234076000,2022-03-14T05:01:16Z,62.5,TA120-T246187
1647234094000,2022-03-14T05:01:34Z,50.1,TA120-T246191
1647234122000,2022-03-14T05:02:02Z,36.2,TA120-T246183
1647234136000,2022-03-14T05:02:16Z,68.5,TA120-T246184
1647234136000,2022-03-14T05:02:16Z,63.1,TA120-T246187
1647234154000,2022-03-14T05:02:34Z,51.7,TA120-T246191
1647234182000,2022-03-14T05:03:02Z,36.5,TA120-T246183
1647234196000,2022-03-14T05:03:16Z,73.4,TA120-T246184
1647234196000,2022-03-14T05:03:16Z,63.5,TA120-T246187
1647234214000,2022-03-14T05:03:34Z,58.2,TA120-T246191
1647234242000,2022-03-14T05:04:02Z,36.5,TA120-T246183
1647234256000,2022-03-14T05:04:16Z,73,TA120-T246184
1647234256000,2022-03-14T05:04:16Z,63.2,TA120-T246187
1647234274000,2022-03-14T05:04:34Z,54.7,TA120-T246191
1647234302000,2022-03-14T05:05:02Z,36.7,TA120-T246183
1647234316000,2022-03-14T05:05:16Z,68.5,TA120-T246184
1647234316000,2022-03-14T05:05:16Z,63.4,TA120-T246187
1647234334000,2022-03-14T05:05:34Z,53.9,TA120-T246191
1647234362000,2022-03-14T05:06:02Z,36.6,TA120-T246183
1647234376000,2022-03-14T05:06:16Z,69.4,TA120-T246184
1647234376000,2022-03-14T05:06:16Z,63,TA120-T246187
1647234394000,2022-03-14T05:06:34Z,58,TA120-T246191
1647234422000,2022-03-14T05:07:02Z,37.5,TA120-T246183
1647234436000,2022-03-14T05:07:16Z,70.9,TA120-T246184
1647234436000,2022-03-14T05:07:16Z,62.6,TA120-T246187
1647234454000,2022-03-14T05:07:34Z,57.4,TA120-T246191
1647234482000,2022-03-14T05:08:02Z,37.2,TA120-T246183
1647234496000,2022-03-14T05:08:16Z,68.9,TA120-T246184
1647234496000,2022-03-14T05:08:16Z,61.7,TA120-T246187
1647234514000,2022-03-14T05:08:34Z,58.3,TA120-T246191
1647234542000,2022-03-14T05:09:02Z,36.7,TA120-T246183
1647234556000,2022-03-14T05:09:16Z,72.8,TA120-T246184
1647234556000,2022-03-14T05:09:16Z,61.6,TA120-T246187
1647234574000,2022-03-14T05:09:34Z,56.8,TA120-T246191
1647234602000,2022-03-14T05:10:02Z,36.5,TA120-T246183
1647234616000,2022-03-14T05:10:16Z,67,TA120-T246184
1647234616000,2022-03-14T05:10:16Z,61.8,TA120-T246187
1647234634000,2022-03-14T05:10:34Z,54.3,TA120-T246191
1647234662000,2022-03-14T05:11:02Z,36.4,TA120-T246183
1647234676000,2022-03-14T05:11:16Z,70,TA120-T246184
1647234676000,2022-03-14T05:11:16Z,62.6,TA120-T246187
1647234694000,2022-03-14T05:11:34Z,49.4,TA120-T246191
1647234722000,2022-03-14T05:12:02Z,36.8,TA120-T246183
1647234736000,2022-03-14T05:12:16Z,70.8,TA120-T246184
1647234736000,2022-03-14T05:12:16Z,62.5,TA120-T246187
1647234754000,2022-03-14T05:12:34Z,57.8,TA120-T246191
1647234782000,2022-03-14T05:13:02Z,36.6,TA120-T246183
1647234796000,2022-03-14T05:13:16Z,70.3,TA120-T246184
1647234796000,2022-03-14T05:13:16Z,62.8,TA120-T246187
1647234814000,2022-03-14T05:13:34Z,56.2,TA120-T246191
1647234842000,2022-03-14T05:14:02Z,36.8,TA120-T246183
1647234856000,2022-03-14T05:14:16Z,67,TA120-T246184
1647234856000,2022-03-14T05:14:16Z,62.6,TA120-T246187
1647234874000,2022-03-14T05:14:34Z,54.9,TA120-T246191
1647234902000,2022-03-14T05:15:02Z,36.8,TA120-T246183
1647234916000,2022-03-14T05:15:16Z,74.1,TA120-T246184
1647234916000,2022-03-14T05:15:16Z,63.1,TA120-T246187
1647234934000,2022-03-14T05:15:34Z,56.1,TA120-T246191
1647234962000,2022-03-14T05:16:02Z,36.6,TA120-T246183
1647234976000,2022-03-14T05:16:16Z,69.4,TA120-T246184
1647234976000,2022-03-14T05:16:16Z,60.8,TA120-T246187
1647234994000,2022-03-14T05:16:34Z,58.4,TA120-T246191
1647235022000,2022-03-14T05:17:02Z,37.3,TA120-T246183
1647235036000,2022-03-14T05:17:16Z,65.7,TA120-T246184
1647235036000,2022-03-14T05:17:16Z,61.6,TA120-T246187
1647235054000,2022-03-14T05:17:34Z,55.2,TA120-T246191
1647235082000,2022-03-14T05:18:02Z,36.7,TA120-T246183
1647235096000,2022-03-14T05:18:16Z,71,TA120-T246184
1647235096000,2022-03-14T05:18:16Z,62.2,TA120-T246187
1647235114000,2022-03-14T05:18:34Z,55.5,TA120-T246191
1647235142000,2022-03-14T05:19:02Z,36.4,TA120-T246183
1647235156000,2022-03-14T05:19:16Z,70,TA120-T246184
1647235156000,2022-03-14T05:19:16Z,61.2,TA120-T246187
1647235174000,2022-03-14T05:19:34Z,55.8,TA120-T246191
1647235202000,2022-03-14T05:20:02Z,36.6,TA120-T246183
1647235216000,2022-03-14T05:20:16Z,70.1,TA120-T246184
1647235216000,2022-03-14T05:20:16Z,63,TA120-T246187
1647235234000,2022-03-14T05:20:34Z,54.5,TA120-T246191
1647235262000,2022-03-14T05:21:02Z,37.3,TA120-T246183
1647235276000,2022-03-14T05:21:16Z,72.9,TA120-T246184
1647235276000,2022-03-14T05:21:16Z,61.8,TA120-T246187
1647235294000,2022-03-14T05:21:34Z,54.3,TA120-T246191
1647235322000,2022-03-14T05:22:02Z,36.9,TA120-T246183
1647235336000,2022-03-14T05:22:16Z,71.7,TA120-T246184
1647235336000,2022-03-14T05:22:16Z,62.8,TA120-T246187
1647235354000,2022-03-14T05:22:34Z,55,TA120-T246191
1647235382000,2022-03-14T05:23:02Z,37.2,TA120-T246183
1647235396000,2022-03-14T05:23:16Z,61.2,TA120-T246184
1647235396000,2022-03-14T05:23:16Z,62.3,TA120-T246187
1647235414000,2022-03-14T05:23:34Z,54.2,TA120-T246191
1647235442000,2022-03-14T05:24:02Z,37,TA120-T246183
1647235456000,2022-03-14T05:24:16Z,73.7,TA120-T246184
1647235456000,2022-03-14T05:24:16Z,62.4,TA120-T246187
1647235474000,2022-03-14T05:24:34Z,54.8,TA120-T246191
1647235502000,2022-03-14T05:25:02Z,36.5,TA120-T246183
1647235516000,2022-03-14T05:25:16Z,71.8,TA120-T246184
1647235516000,2022-03-14T05:25:16Z,62.3,TA120-T246187
1647235534000,2022-03-14T05:25:34Z,60.7,TA120-T246191
1647235562000,2022-03-14T05:26:02Z,37,TA120-T246183
1647235576000,2022-03-14T05:26:16Z,62.1,TA120-T246184
1647235576000,2022-03-14T05:26:16Z,64.4,TA120-T246187
1647235594000,2022-03-14T05:26:34Z,54.6,TA120-T246191
1647235622000,2022-03-14T05:27:02Z,37.6,TA120-T246183
1647235636000,2022-03-14T05:27:16Z,74.2,TA120-T246184
1647235636000,2022-03-14T05:27:16Z,62.4,TA120-T246187
1647235654000,2022-03-14T05:27:34Z,60.3,TA120-T246191
1647235682000,2022-03-14T05:28:02Z,36.5,TA120-T246183
1647235696000,2022-03-14T05:28:16Z,71.8,TA120-T246184
1647235696000,2022-03-14T05:28:16Z,61.2,TA120-T246187
1647235714000,2022-03-14T05:28:34Z,56,TA120-T246191
1647235742000,2022-03-14T05:29:02Z,36.6,TA120-T246183
1647235756000,2022-03-14T05:29:16Z,70.6,TA120-T246184
1647235756000,2022-03-14T05:29:16Z,63.2,TA120-T246187
1647235774000,2022-03-14T05:29:34Z,54,TA120-T246191
1647235802000,2022-03-14T05:30:02Z,37.1,TA120-T246183
1647235816000,2022-03-14T05:30:16Z,70.3,TA120-T246184
1647235816000,2022-03-14T05:30:16Z,63.8,TA120-T246187
1647235834000,2022-03-14T05:30:34Z,52,TA120-T246191
1647235862000,2022-03-14T05:31:02Z,37.2,TA120-T246183
1647235876000,2022-03-14T05:31:16Z,73.6,TA120-T246184
1647235876000,2022-03-14T05:31:16Z,64.1,TA120-T246187
1647235894000,2022-03-14T05:31:34Z,55.9,TA120-T246191
1647235922000,2022-03-14T05:32:02Z,37.1,TA120-T246183
1647235936000,2022-03-14T05:32:16Z,70.6,TA120-T246184
1647235936000,2022-03-14T05:32:16Z,64.4,TA120-T246187
1647235954000,2022-03-14T05:32:34Z,52.8,TA120-T246191
1647235982000,2022-03-14T05:33:02Z,36.9,TA120-T246183
1647235996000,2022-03-14T05:33:16Z,73.3,TA120-T246184
1647235996000,2022-03-14T05:33:16Z,64.2,TA120-T246187
1647236014000,2022-03-14T05:33:34Z,51.1,TA120-T246191
1647236042000,2022-03-14T05:34:02Z,36.6,TA120-T246183
1647236056000,2022-03-14T05:34:16Z,73.7,TA120-T246184
1647236056000,2022-03-14T05:34:16Z,63.6,TA120-T246187
1647236074000,2022-03-14T05:34:34Z,52.2,TA120-T246191
1647236102000,2022-03-14T05:35:02Z,36.8,TA120-T246183
1647236116000,2022-03-14T05:35:16Z,71,TA120-T246184
1647236116000,2022-03-14T05:35:16Z,65.5,TA120-T246187
1647236134000,2022-03-14T05:35:34Z,54.4,TA120-T246191
1647236162000,2022-03-14T05:36:02Z,36.7,TA120-T246183
1647236176000,2022-03-14T05:36:16Z,73.5,TA120-T246184
1647236176000,2022-03-14T05:36:16Z,62.4,TA120-T246187
1647236194000,2022-03-14T05:36:34Z,53.2,TA120-T246191
1647236222000,2022-03-14T05:37:02Z,36.7,TA120-T246183
1647236236000,2022-03-14T05:37:16Z,73.4,TA120-T246184
1647236236000,2022-03-14T05:37:16Z,64,TA120-T246187
1647236254000,2022-03-14T05:37:34Z,55.5,TA120-T246191
1647236282000,2022-03-14T05:38:02Z,36.6,TA120-T246183
1647236296000,2022-03-14T05:38:16Z,69.9,TA120-T246184
1647236296000,2022-03-14T05:38:16Z,64.5,TA120-T246187
1647236314000,2022-03-14T05:38:34Z,57,TA120-T246191
1647236342000,2022-03-14T05:39:02Z,36.9,TA120-T246183
1647236356000,2022-03-14T05:39:16Z,72.4,TA120-T246184
1647236356000,2022-03-14T05:39:16Z,64,TA120-T246187
1647236374000,2022-03-14T05:39:34Z,60.3,TA120-T246191
1647236402000,2022-03-14T05:40:02Z,36.7,TA120-T246183
1647236416000,2022-03-14T05:40:16Z,71.5,TA120-T246184
1647236416000,2022-03-14T05:40:16Z,64.6,TA120-T246187
1647236434000,2022-03-14T05:40:34Z,64.6,TA120-T246191
1647236462000,2022-03-14T05:41:02Z,37,TA120-T246183
1647236476000,2022-03-14T05:41:16Z,69.3,TA120-T246184
1647236476000,2022-03-14T05:41:16Z,64.8,TA120-T246187
1647236494000,2022-03-14T05:41:34Z,65.8,TA120-T246191
1647236522000,2022-03-14T05:42:02Z,38.1,TA120-T246183
1647236536000,2022-03-14T05:42:16Z,76.1,TA120-T246184
1647236536000,2022-03-14T05:42:16Z,64.5,TA120-T246187
1647236554000,2022-03-14T05:42:34Z,64.7,TA120-T246191
1647236582000,2022-03-14T05:43:02Z,36.9,TA120-T246183
1647236596000,2022-03-14T05:43:16Z,73.5,TA120-T246184
1647236596000,2022-03-14T05:43:16Z,64.1,TA120-T246187
1647236614000,2022-03-14T05:43:34Z,58.5,TA120-T246191
1647236642000,2022-03-14T05:44:02Z,37.2,TA120-T246183
1647236656000,2022-03-14T05:44:16Z,69.9,TA120-T246184
1647236656000,2022-03-14T05:44:16Z,64.1,TA120-T246187
1647236674000,2022-03-14T05:44:34Z,57.9,TA120-T246191
1647236702000,2022-03-14T05:45:02Z,36.8,TA120-T246183
1647236716000,2022-03-14T05:45:16Z,74.4,TA120-T246184
1647236716000,2022-03-14T05:45:16Z,63.6,TA120-T246187
1647236734000,2022-03-14T05:45:34Z,53.9,TA120-T246191
1647236762000,2022-03-14T05:46:02Z,37,TA120-T246183
1647236776000,2022-03-14T05:46:16Z,72.4,TA120-T246184
1647236776000,2022-03-14T05:46:16Z,63.3,TA120-T246187
1647236794000,2022-03-14T05:46:34Z,57.4,TA120-T246191
1647236822000,2022-03-14T05:47:02Z,37.1,TA120-T246183
1647236836000,2022-03-14T05:47:16Z,70,TA120-T246184
1647236836000,2022-03-14T05:47:16Z,65.3,TA120-T246187
1647236854000,2022-03-14T05:47:34Z,61,TA120-T246191
1647236882000,2022-03-14T05:48:02Z,36.9,TA120-T246183
1647236896000,2022-03-14T05:48:16Z,69.7,TA120-T246184
1647236896000,2022-03-14T05:48:16Z,65.2,TA120-T246187
1647236914000,2022-03-14T05:48:34Z,54.2,TA120-T246191
1647236942000,2022-03-14T05:49:02Z,36.8,TA120-T246183
1647236956000,2022-03-14T05:49:16Z,73.1,TA120-T246184
1647236956000,2022-03-14T05:49:16Z,64.3,TA120-T246187
1647236974000,2022-03-14T05:49:34Z,56.2,TA120-T246191
1647237002000,2022-03-14T05:50:02Z,37.3,TA120-T246183
1647237016000,2022-03-14T05:50:16Z,72.2,TA120-T246184
1647237016000,2022-03-14T05:50:16Z,65.3,TA120-T246187
1647237034000,2022-03-14T05:50:34Z,59.2,TA120-T246191
1647237062000,2022-03-14T05:51:02Z,37.1,TA120-T246183
1647237076000,2022-03-14T05:51:16Z,74.1,TA120-T246184
1647237076000,2022-03-14T05:51:16Z,63.2,TA120-T246187
1647237094000,2022-03-14T05:51:34Z,62.2,TA120-T246191
1647237122000,2022-03-14T05:52:02Z,36.6,TA120-T246183
1647237136000,2022-03-14T05:52:16Z,72.8,TA120-T246184
1647237136000,2022-03-14T05:52:16Z,64.1,TA120-T246187
1647237154000,2022-03-14T05:52:34Z,59.9,TA120-T246191
1647237182000,2022-03-14T05:53:02Z,37,TA120-T246183
1647237196000,2022-03-14T05:53:16Z,69,TA120-T246184
1647237196000,2022-03-14T05:53:16Z,64.7,TA120-T246187
1647237214000,2022-03-14T05:53:34Z,54.9,TA120-T246191
1647237242000,2022-03-14T05:54:02Z,37,TA120-T246183
1647237256000,2022-03-14T05:54:16Z,72.6,TA120-T246184
1647237256000,2022-03-14T05:54:16Z,64.2,TA120-T246187
1647237274000,2022-03-14T05:54:34Z,52.9,TA120-T246191
1647237302000,2022-03-14T05:55:02Z,37.2,TA120-T246183
1647237316000,2022-03-14T05:55:16Z,72.4,TA120-T246184
1647237316000,2022-03-14T05:55:16Z,63.6,TA120-T246187
1647237334000,2022-03-14T05:55:34Z,62.4,TA120-T246191
1647237362000,2022-03-14T05:56:02Z,37,TA120-T246183
1647237376000,2022-03-14T05:56:16Z,73.2,TA120-T246184
1647237376000,2022-03-14T05:56:16Z,63.3,TA120-T246187
1647237394000,2022-03-14T05:56:34Z,54.6,TA120-T246191
1647237422000,2022-03-14T05:57:02Z,36.8,TA120-T246183
1647237436000,2022-03-14T05:57:16Z,74.8,TA120-T246184
1647237436000,2022-03-14T05:57:16Z,63.7,TA120-T246187
1647237454000,2022-03-14T05:57:34Z,54.2,TA120-T246191
1647237482000,2022-03-14T05:58:02Z,36.9,TA120-T246183
1647237496000,2022-03-14T05:58:16Z,70.5,TA120-T246184
1647237496000,2022-03-14T05:58:16Z,64.5,TA120-T246187
1647237514000,2022-03-14T05:58:34Z,59.9,TA120-T246191
1647237542000,2022-03-14T05:59:02Z,37.1,TA120-T246183
1647237556000,2022-03-14T05:59:16Z,73.9,TA120-T246184
1647237556000,2022-03-14T05:59:16Z,64.4,TA120-T246187
1647237574000,2022-03-14T05:59:34Z,57,TA120-T246191
1647237602000,2022-03-14T06:00:02Z,38.6,TA120-T246183
1647237616000,2022-03-14T06:00:16Z,73.2,TA120-T246184
1647237616000,2022-03-14T06:00:16Z,63.9,TA120-T246187
1647237634000,2022-03-14T06:00:34Z,56.6,TA120-T246191
1647237662000,2022-03-14T06:01:02Z,36.9,TA120-T246183
1647237676000,2022-03-14T06:01:16Z,73.8,TA120-T246184
1647237676000,2022-03-14T06:01:16Z,63.8,TA120-T246187
1647237694000,2022-03-14T06:01:34Z,58.1,TA120-T246191
1647237722000,2022-03-14T06:02:02Z,36.9,TA120-T246183
1647237736000,2022-03-14T06:02:16Z,70.4,TA120-T246184
1647237736000,2022-03-14T06:02:16Z,64.5,TA120-T246187
1647237754000,2022-03-14T06:02:34Z,61.7,TA120-T246191
1647237782000,2022-03-14T06:03:02Z,37.4,TA120-T246183
1647237796000,2022-03-14T06:03:16Z,73.3,TA120-T246184
1647237796000,2022-03-14T06:03:16Z,63.1,TA120-T246187
1647237814000,2022-03-14T06:03:34Z,57.6,TA120-T246191
1647237842000,2022-03-14T06:04:02Z,36.7,TA120-T246183
1647237856000,2022-03-14T06:04:16Z,72.3,TA120-T246184
1647237856000,2022-03-14T06:04:16Z,63.3,TA120-T246187
1647237874000,2022-03-14T06:04:34Z,53.7,TA120-T246191
1647237902000,2022-03-14T06:05:02Z,56.5,TA120-T246183
1647237916000,2022-03-14T06:05:16Z,71.7,TA120-T246184
1647237916000,2022-03-14T06:05:16Z,63.9,TA120-T246187
1647237934000,2022-03-14T06:05:34Z,63.5,TA120-T246191
1647237962000,2022-03-14T06:06:02Z,58.8,TA120-T246183
1647237976000,2022-03-14T06:06:16Z,73,TA120-T246184
1647237976000,2022-03-14T06:06:16Z,61.8,TA120-T246187
1647237994000,2022-03-14T06:06:34Z,69.8,TA120-T246191
1647238022000,2022-03-14T06:07:02Z,55.1,TA120-T246183
1647238036000,2022-03-14T06:07:16Z,72.6,TA120-T246184
1647238036000,2022-03-14T06:07:16Z,63.6,TA120-T246187
1647238054000,2022-03-14T06:07:34Z,56.2,TA120-T246191
1647238082000,2022-03-14T06:08:02Z,52.8,TA120-T246183
1647238096000,2022-03-14T06:08:16Z,71.4,TA120-T246184
1647238096000,2022-03-14T06:08:16Z,64.4,TA120-T246187
1647238114000,2022-03-14T06:08:34Z,57.6,TA120-T246191
1647238142000,2022-03-14T06:09:02Z,52,TA120-T246183
1647238156000,2022-03-14T06:09:16Z,74.3,TA120-T246184
1647238156000,2022-03-14T06:09:16Z,64.3,TA120-T246187
1647238174000,2022-03-14T06:09:34Z,58.9,TA120-T246191
1647238202000,2022-03-14T06:10:02Z,48,TA120-T246183
1647238216000,2022-03-14T06:10:16Z,71.1,TA120-T246184
1647238216000,2022-03-14T06:10:16Z,65.2,TA120-T246187
1647238234000,2022-03-14T06:10:34Z,56,TA120-T246191
1647238262000,2022-03-14T06:11:02Z,40.5,TA120-T246183
1647238276000,2022-03-14T06:11:16Z,70.1,TA120-T246184
1647238276000,2022-03-14T06:11:16Z,64.2,TA120-T246187
1647238294000,2022-03-14T06:11:34Z,61.6,TA120-T246191
1647238322000,2022-03-14T06:12:02Z,37.9,TA120-T246183
1647238336000,2022-03-14T06:12:16Z,73.9,TA120-T246184
1647238336000,2022-03-14T06:12:16Z,64.2,TA120-T246187
1647238354000,2022-03-14T06:12:34Z,57.5,TA120-T246191
1647238382000,2022-03-14T06:13:02Z,53.8,TA120-T246183
1647238396000,2022-03-14T06:13:16Z,73.5,TA120-T246184
1647238396000,2022-03-14T06:13:16Z,63.8,TA120-T246187
1647238414000,2022-03-14T06:13:34Z,57.9,TA120-T246191
1647238442000,2022-03-14T06:14:02Z,49.7,TA120-T246183
1647238456000,2022-03-14T06:14:16Z,72.2,TA120-T246184
1647238456000,2022-03-14T06:14:16Z,64,TA120-T246187
1647238474000,2022-03-14T06:14:34Z,56.4,TA120-T246191
1647238502000,2022-03-14T06:15:02Z,37.8,TA120-T246183
1647238516000,2022-03-14T06:15:16Z,73.5,TA120-T246184
1647238516000,2022-03-14T06:15:16Z,63,TA120-T246187
1647238534000,2022-03-14T06:15:34Z,53.3,TA120-T246191
1647238562000,2022-03-14T06:16:02Z,37.7,TA120-T246183
1647238576000,2022-03-14T06:16:16Z,71.5,TA120-T246184
1647238576000,2022-03-14T06:16:16Z,64.4,TA120-T246187
1647238594000,2022-03-14T06:16:34Z,61.7,TA120-T246191
1647238622000,2022-03-14T06:17:02Z,37.4,TA120-T246183
1647238636000,2022-03-14T06:17:16Z,72.8,TA120-T246184
1647238636000,2022-03-14T06:17:16Z,63.3,TA120-T246187
1647238654000,2022-03-14T06:17:34Z,52.6,TA120-T246191
1647238682000,2022-03-14T06:18:02Z,40.9,TA120-T246183
1647238696000,2022-03-14T06:18:16Z,71.2,TA120-T246184
1647238696000,2022-03-14T06:18:16Z,62.4,TA120-T246187
1647238714000,2022-03-14T06:18:34Z,55.7,TA120-T246191
1647238742000,2022-03-14T06:19:02Z,40.9,TA120-T246183
1647238756000,2022-03-14T06:19:16Z,69.6,TA120-T246184
1647238756000,2022-03-14T06:19:16Z,64.3,TA120-T246187
1647238774000,2022-03-14T06:19:34Z,58.1,TA120-T246191
1647238802000,2022-03-14T06:20:02Z,38.1,TA120-T246183
1647238816000,2022-03-14T06:20:16Z,69.3,TA120-T246184
1647238816000,2022-03-14T06:20:16Z,64.6,TA120-T246187
1647238834000,2022-03-14T06:20:34Z,56.4,TA120-T246191
1647238862000,2022-03-14T06:21:02Z,38.1,TA120-T246183
1647238876000,2022-03-14T06:21:16Z,75.2,TA120-T246184
1647238876000,2022-03-14T06:21:16Z,62.1,TA120-T246187
1647238894000,2022-03-14T06:21:34Z,59,TA120-T246191
1647238922000,2022-03-14T06:22:02Z,42.3,TA120-T246183
1647238936000,2022-03-14T06:22:16Z,73.5,TA120-T246184
1647238936000,2022-03-14T06:22:16Z,63.8,TA120-T246187
1647238954000,2022-03-14T06:22:34Z,58.2,TA120-T246191
1647238982000,2022-03-14T06:23:02Z,38.1,TA120-T246183
1647238996000,2022-03-14T06:23:16Z,72.2,TA120-T246184
1647238996000,2022-03-14T06:23:16Z,64.2,TA120-T246187
1647239014000,2022-03-14T06:23:34Z,55.2,TA120-T246191
1647239042000,2022-03-14T06:24:02Z,41.1,TA120-T246183
1647239056000,2022-03-14T06:24:16Z,73.3,TA120-T246184
1647239056000,2022-03-14T06:24:16Z,62.1,TA120-T246187
1647239074000,2022-03-14T06:24:34Z,57.4,TA120-T246191
1647239102000,2022-03-14T06:25:02Z,46.6,TA120-T246183
1647239116000,2022-03-14T06:25:16Z,73.2,TA120-T246184
1647239116000,2022-03-14T06:25:16Z,61,TA120-T246187
1647239134000,2022-03-14T06:25:34Z,57.1,TA120-T246191
1647239162000,2022-03-14T06:26:02Z,47.6,TA120-T246183
1647239176000,2022-03-14T06:26:16Z,69,TA120-T246184
1647239176000,2022-03-14T06:26:16Z,61.8,TA120-T246187
1647239194000,2022-03-14T06:26:34Z,56,TA120-T246191
1647239222000,2022-03-14T06:27:02Z,45,TA120-T246183
1647239236000,2022-03-14T06:27:16Z,74.4,TA120-T246184
1647239236000,2022-03-14T06:27:16Z,61,TA120-T246187
1647239254000,2022-03-14T06:27:34Z,57.3,TA120-T246191
1647239282000,2022-03-14T06:28:02Z,40.4,TA120-T246183
1647239296000,2022-03-14T06:28:16Z,71.3,TA120-T246184
1647239296000,2022-03-14T06:28:16Z,61.3,TA120-T246187
1647239314000,2022-03-14T06:28:34Z,55.8,TA120-T246191
1647239342000,2022-03-14T06:29:02Z,40.1,TA120-T246183
1647239356000,2022-03-14T06:29:16Z,70.3,TA120-T246184
1647239356000,2022-03-14T06:29:16Z,61.5,TA120-T246187
1647239374000,2022-03-14T06:29:34Z,59.5,TA120-T246191
1647239402000,2022-03-14T06:30:02Z,53.2,TA120-T246183
1647239416000,2022-03-14T06:30:16Z,74.3,TA120-T246184
1647239416000,2022-03-14T06:30:16Z,61.7,TA120-T246187
1647239434000,2022-03-14T06:30:34Z,56.6,TA120-T246191
1647239462000,2022-03-14T06:31:02Z,50.9,TA120-T246183
1647239476000,2022-03-14T06:31:16Z,71.8,TA120-T246184
1647239476000,2022-03-14T06:31:16Z,60.4,TA120-T246187
1647239494000,2022-03-14T06:31:34Z,60.1,TA120-T246191
1647239522000,2022-03-14T06:32:02Z,45.8,TA120-T246183
1647239536000,2022-03-14T06:32:16Z,72.8,TA120-T246184
1647239536000,2022-03-14T06:32:16Z,61,TA120-T246187
1647239554000,2022-03-14T06:32:34Z,59.4,TA120-T246191
1647239582000,2022-03-14T06:33:02Z,42.2,TA120-T246183
1647239596000,2022-03-14T06:33:16Z,73.2,TA120-T246184
1647239596000,2022-03-14T06:33:16Z,61.8,TA120-T246187
1647239614000,2022-03-14T06:33:34Z,57.9,TA120-T246191
1647239642000,2022-03-14T06:34:02Z,37.4,TA120-T246183
1647239656000,2022-03-14T06:34:16Z,70.9,TA120-T246184
1647239656000,2022-03-14T06:34:16Z,60.9,TA120-T246187
1647239674000,2022-03-14T06:34:34Z,56.6,TA120-T246191
1647239702000,2022-03-14T06:35:02Z,39.4,TA120-T246183
1647239716000,2022-03-14T06:35:16Z,70.7,TA120-T246184
1647239716000,2022-03-14T06:35:16Z,61.8,TA120-T246187
1647239734000,2022-03-14T06:35:34Z,58.5,TA120-T246191
1647239762000,2022-03-14T06:36:02Z,38.8,TA120-T246183
1647239776000,2022-03-14T06:36:16Z,75.3,TA120-T246184
1647239776000,2022-03-14T06:36:16Z,61.3,TA120-T246187
1647239794000,2022-03-14T06:36:34Z,53.8,TA120-T246191
1647239822000,2022-03-14T06:37:02Z,50.6,TA120-T246183
1647239836000,2022-03-14T06:37:16Z,73.6,TA120-T246184
1647239836000,2022-03-14T06:37:16Z,62.3,TA120-T246187
1647239854000,2022-03-14T06:37:34Z,57.6,TA120-T246191
1647239882000,2022-03-14T06:38:02Z,48.4,TA120-T246183
1647239896000,2022-03-14T06:38:16Z,71,TA120-T246184
1647239896000,2022-03-14T06:38:16Z,62.4,TA120-T246187
1647239914000,2022-03-14T06:38:34Z,57.5,TA120-T246191
1647239942000,2022-03-14T06:39:02Z,51.9,TA120-T246183
1647239956000,2022-03-14T06:39:16Z,74.9,TA120-T246184
1647239956000,2022-03-14T06:39:16Z,61,TA120-T246187
1647239974000,2022-03-14T06:39:34Z,54.7,TA120-T246191
1647240002000,2022-03-14T06:40:02Z,53.3,TA120-T246183
1647240016000,2022-03-14T06:40:16Z,72.5,TA120-T246184
