time,readable_time,dBA,dev-id
1602921023000,2020-10-17T07:50:23Z,71.8,TA120-T246184
1602921023000,2020-10-17T07:50:23Z,44.2,TA120-T246183
1602921023000,2020-10-17T07:50:23Z,56.9,TA120-T246187
1602921024000,2020-10-17T07:50:24Z,44.3,TA120-T246183
1602921024000,2020-10-17T07:50:24Z,57.1,TA120-T246187
1602921024000,2020-10-17T07:50:24Z,49.2,TA120-T246191
1602921024000,2020-10-17T07:50:24Z,50.6,TA120-T246177
1602921024000,2020-10-17T07:50:24Z,73.6,TA120-T246184
1602921025000,2020-10-17T07:50:25Z,47.3,TA120-T246177
1602921025000,2020-10-17T07:50:25Z,73.9,TA120-T246184
1602921025000,2020-10-17T07:50:25Z,58.2,TA120-T246187
1602921025000,2020-10-17T07:50:25Z,44.3,TA120-T246183
1602921025000,2020-10-17T07:50:25Z,48.7,TA120-T246191
1602921026000,2020-10-17T07:50:26Z,44,TA120-T246183
1602921026000,2020-10-17T07:50:26Z,49.4,TA120-T246191
1602921026000,2020-10-17T07:50:26Z,72.2,TA120-T246184
1602921026000,2020-10-17T07:50:26Z,45.9,TA120-T246177
1602921026000,2020-10-17T07:50:26Z,57.6,TA120-T246187
1602921027000,2020-10-17T07:50:27Z,46,TA120-T246177
1602921027000,2020-10-17T07:50:27Z,57.5,TA120-T246187
1602921027000,2020-10-17T07:50:27Z,48.8,TA120-T246191
1602921027000,2020-10-17T07:50:27Z,44.1,TA120-T246183
1602921027000,2020-10-17T07:50:27Z,70.8,TA120-T246184
1602921028000,2020-10-17T07:50:28Z,44.2,TA120-T246183
1602921028000,2020-10-17T07:50:28Z,66.5,TA120-T246184
1602921028000,2020-10-17T07:50:28Z,59.2,TA120-T246187
1602921028000,2020-10-17T07:50:28Z,45.9,TA120-T246177
1602921028000,2020-10-17T07:50:28Z,49.6,TA120-T246191
1602921029000,2020-10-17T07:50:29Z,47.3,TA120-T246177
1602921029000,2020-10-17T07:50:29Z,50,TA120-T246191
1602921029000,2020-10-17T07:50:29Z,64.1,TA120-T246184
1602921029000,2020-10-17T07:50:29Z,43.9,TA120-T246183
1602921029000,2020-10-17T07:50:29Z,58.7,TA120-T246187
1602921030000,2020-10-17T07:50:30Z,44,TA120-T246183
1602921030000,2020-10-17T07:50:30Z,58.2,TA120-T246187
1602921030000,2020-10-17T07:50:30Z,50.3,TA120-T246191
1602921030000,2020-10-17T07:50:30Z,53.4,TA120-T246177
1602921030000,2020-10-17T07:50:30Z,62.4,TA120-T246184
1602921031000,2020-10-17T07:50:31Z,57.6,TA120-T246177
1602921031000,2020-10-17T07:50:31Z,61.5,TA120-T246184
1602921031000,2020-10-17T07:50:31Z,59.7,TA120-T246187
1602921031000,2020-10-17T07:50:31Z,44.3,TA120-T246183
1602921031000,2020-10-17T07:50:31Z,50.1,TA120-T246191
1602921032000,2020-10-17T07:50:32Z,44.3,TA120-T246183
1602921032000,2020-10-17T07:50:32Z,50.1,TA120-T246191
1602921032000,2020-10-17T07:50:32Z,60.8,TA120-T246184
1602921032000,2020-10-17T07:50:32Z,54.3,TA120-T246177
1602921032000,2020-10-17T07:50:32Z,60.9,TA120-T246187
1602921033000,2020-10-17T07:50:33Z,50.1,TA120-T246177
1602921033000,2020-10-17T07:50:33Z,60.5,TA120-T246187
1602921033000,2020-10-17T07:50:33Z,49.6,TA120-T246191
1602921033000,2020-10-17T07:50:33Z,44.1,TA120-T246183
1602921033000,2020-10-17T07:50:33Z,61,TA120-T246184
1602921034000,2020-10-17T07:50:34Z,44,TA120-T246183
1602921034000,2020-10-17T07:50:34Z,62.1,TA120-T246184
1602921034000,2020-10-17T07:50:34Z,60.7,TA120-T246187
1602921034000,2020-10-17T07:50:34Z,50.6,TA120-T246177
1602921034000,2020-10-17T07:50:34Z,49.6,TA120-T246191
1602921035000,2020-10-17T07:50:35Z,54.5,TA120-T246177
1602921035000,2020-10-17T07:50:35Z,49.8,TA120-T246191
1602921035000,2020-10-17T07:50:35Z,64.4,TA120-T246184
1602921035000,2020-10-17T07:50:35Z,44.2,TA120-T246183
1602921035000,2020-10-17T07:50:35Z,60.3,TA120-T246187
1602921036000,2020-10-17T07:50:36Z,44.3,TA120-T246183
1602921036000,2020-10-17T07:50:36Z,59.4,TA120-T246187
1602921036000,2020-10-17T07:50:36Z,50.2,TA120-T246191
1602921036000,2020-10-17T07:50:36Z,50.8,TA120-T246177
1602921036000,2020-10-17T07:50:36Z,64.1,TA120-T246184
1602921037000,2020-10-17T07:50:37Z,50.8,TA120-T246177
1602921037000,2020-10-17T07:50:37Z,65.1,TA120-T246184
1602921037000,2020-10-17T07:50:37Z,59.8,TA120-T246187
1602921037000,2020-10-17T07:50:37Z,44.3,TA120-T246183
1602921037000,2020-10-17T07:50:37Z,49.5,TA120-T246191
1602921038000,2020-10-17T07:50:38Z,44,TA120-T246183
1602921038000,2020-10-17T07:50:38Z,49.6,TA120-T246191
1602921038000,2020-10-17T07:50:38Z,66.5,TA120-T246184
1602921038000,2020-10-17T07:50:38Z,50.2,TA120-T246177
1602921038000,2020-10-17T07:50:38Z,59.2,TA120-T246187
1602921039000,2020-10-17T07:50:39Z,49.3,TA120-T246177
1602921039000,2020-10-17T07:50:39Z,59.2,TA120-T246187
1602921039000,2020-10-17T07:50:39Z,49.4,TA120-T246191
1602921039000,2020-10-17T07:50:39Z,44.2,TA120-T246183
1602921039000,2020-10-17T07:50:39Z,66.5,TA120-T246184
1602921040000,2020-10-17T07:50:40Z,44.3,TA120-T246183
1602921040000,2020-10-17T07:50:40Z,67.4,TA120-T246184
1602921040000,2020-10-17T07:50:40Z,60.5,TA120-T246187
1602921040000,2020-10-17T07:50:40Z,52,TA120-T246177
1602921040000,2020-10-17T07:50:40Z,49,TA120-T246191
1602921041000,2020-10-17T07:50:41Z,48.3,TA120-T246177
1602921041000,2020-10-17T07:50:41Z,49.7,TA120-T246191
1602921041000,2020-10-17T07:50:41Z,68.3,TA120-T246184
1602921041000,2020-10-17T07:50:41Z,44.4,TA120-T246183
1602921041000,2020-10-17T07:50:41Z,59.8,TA120-T246187
1602921042000,2020-10-17T07:50:42Z,44.3,TA120-T246183
1602921042000,2020-10-17T07:50:42Z,59.6,TA120-T246187
1602921042000,2020-10-17T07:50:42Z,50.5,TA120-T246191
1602921042000,2020-10-17T07:50:42Z,47.7,TA120-T246177
1602921042000,2020-10-17T07:50:42Z,69,TA120-T246184
1602921043000,2020-10-17T07:50:43Z,47.2,TA120-T246177
1602921043000,2020-10-17T07:50:43Z,68.9,TA120-T246184
1602921043000,2020-10-17T07:50:43Z,62,TA120-T246187
1602921043000,2020-10-17T07:50:43Z,44,TA120-T246183
1602921043000,2020-10-17T07:50:43Z,50.2,TA120-T246191
1602921044000,2020-10-17T07:50:44Z,43.8,TA120-T246183
1602921044000,2020-10-17T07:50:44Z,50.9,TA120-T246191
1602921044000,2020-10-17T07:50:44Z,69.2,TA120-T246184
1602921044000,2020-10-17T07:50:44Z,48.6,TA120-T246177
1602921044000,2020-10-17T07:50:44Z,59.8,TA120-T246187
1602921045000,2020-10-17T07:50:45Z,48,TA120-T246177
1602921045000,2020-10-17T07:50:45Z,59.7,TA120-T246187
1602921045000,2020-10-17T07:50:45Z,50.6,TA120-T246191
1602921045000,2020-10-17T07:50:45Z,44.3,TA120-T246183
1602921045000,2020-10-17T07:50:45Z,68.8,TA120-T246184
1602921046000,2020-10-17T07:50:46Z,44,TA120-T246183
1602921046000,2020-10-17T07:50:46Z,68.7,TA120-T246184
1602921046000,2020-10-17T07:50:46Z,60.3,TA120-T246187
1602921046000,2020-10-17T07:50:46Z,47.4,TA120-T246177
1602921046000,2020-10-17T07:50:46Z,50.4,TA120-T246191
1602921047000,2020-10-17T07:50:47Z,47.1,TA120-T246177
1602921047000,2020-10-17T07:50:47Z,49.8,TA120-T246191
1602921047000,2020-10-17T07:50:47Z,66.9,TA120-T246184
1602921047000,2020-10-17T07:50:47Z,43.9,TA120-T246183
1602921047000,2020-10-17T07:50:47Z,60.8,TA120-T246187
1602921048000,2020-10-17T07:50:48Z,44.1,TA120-T246183
1602921048000,2020-10-17T07:50:48Z,59.3,TA120-T246187
1602921048000,2020-10-17T07:50:48Z,49.1,TA120-T246191
1602921048000,2020-10-17T07:50:48Z,46.8,TA120-T246177
1602921048000,2020-10-17T07:50:48Z,66.1,TA120-T246184
1602921049000,2020-10-17T07:50:49Z,47.7,TA120-T246177
1602921049000,2020-10-17T07:50:49Z,66,TA120-T246184
1602921049000,2020-10-17T07:50:49Z,58.9,TA120-T246187
1602921049000,2020-10-17T07:50:49Z,44.1,TA120-T246183
1602921049000,2020-10-17T07:50:49Z,49.3,TA120-T246191
1602921050000,2020-10-17T07:50:50Z,44.3,TA120-T246183
1602921050000,2020-10-17T07:50:50Z,49.1,TA120-T246191
1602921050000,2020-10-17T07:50:50Z,65.8,TA120-T246184
1602921050000,2020-10-17T07:50:50Z,46.7,TA120-T246177
1602921050000,2020-10-17T07:50:50Z,59.8,TA120-T246187
1602921051000,2020-10-17T07:50:51Z,47.2,TA120-T246177
1602921051000,2020-10-17T07:50:51Z,60.9,TA120-T246187
1602921051000,2020-10-17T07:50:51Z,50.1,TA120-T246191
1602921051000,2020-10-17T07:50:51Z,44,TA120-T246183
1602921051000,2020-10-17T07:50:51Z,66.3,TA120-T246184
1602921052000,2020-10-17T07:50:52Z,43.9,TA120-T246183
1602921052000,2020-10-17T07:50:52Z,64.9,TA120-T246184
1602921052000,2020-10-17T07:50:52Z,58.4,TA120-T246187
1602921052000,2020-10-17T07:50:52Z,48.2,TA120-T246177
1602921052000,2020-10-17T07:50:52Z,50.1,TA120-T246191
1602921053000,2020-10-17T07:50:53Z,57.4,TA120-T246177
1602921053000,2020-10-17T07:50:53Z,51.9,TA120-T246191
1602921053000,2020-10-17T07:50:53Z,65.5,TA120-T246184
1602921053000,2020-10-17T07:50:53Z,44.1,TA120-T246183
1602921053000,2020-10-17T07:50:53Z,58,TA120-T246187
1602921054000,2020-10-17T07:50:54Z,44.3,TA120-T246183
1602921054000,2020-10-17T07:50:54Z,56.7,TA120-T246187
1602921054000,2020-10-17T07:50:54Z,57,TA120-T246191
1602921054000,2020-10-17T07:50:54Z,51.2,TA120-T246177
1602921054000,2020-10-17T07:50:54Z,65.1,TA120-T246184
1602921055000,2020-10-17T07:50:55Z,57.4,TA120-T246177
1602921055000,2020-10-17T07:50:55Z,65.3,TA120-T246184
1602921055000,2020-10-17T07:50:55Z,58.5,TA120-T246187
1602921055000,2020-10-17T07:50:55Z,44.3,TA120-T246183
1602921055000,2020-10-17T07:50:55Z,57.8,TA120-T246191
1602921056000,2020-10-17T07:50:56Z,44.3,TA120-T246183
1602921056000,2020-10-17T07:50:56Z,56.5,TA120-T246191
1602921056000,2020-10-17T07:50:56Z,66.9,TA120-T246184
1602921056000,2020-10-17T07:50:56Z,49.6,TA120-T246177
1602921056000,2020-10-17T07:50:56Z,56.6,TA120-T246187
1602921057000,2020-10-17T07:50:57Z,47,TA120-T246177
1602921057000,2020-10-17T07:50:57Z,55.4,TA120-T246187
1602921057000,2020-10-17T07:50:57Z,59.3,TA120-T246191
1602921057000,2020-10-17T07:50:57Z,44.3,TA120-T246183
1602921057000,2020-10-17T07:50:57Z,68.8,TA120-T246184
1602921058000,2020-10-17T07:50:58Z,44.5,TA120-T246183
1602921058000,2020-10-17T07:50:58Z,72.6,TA120-T246184
1602921058000,2020-10-17T07:50:58Z,55.3,TA120-T246187
1602921058000,2020-10-17T07:50:58Z,46.9,TA120-T246177
1602921058000,2020-10-17T07:50:58Z,60.2,TA120-T246191
1602921059000,2020-10-17T07:50:59Z,49.2,TA120-T246177
1602921059000,2020-10-17T07:50:59Z,57.7,TA120-T246191
1602921059000,2020-10-17T07:50:59Z,76.8,TA120-T246184
1602921059000,2020-10-17T07:50:59Z,44.1,TA120-T246183
1602921059000,2020-10-17T07:50:59Z,54.4,TA120-T246187
1602921060000,2020-10-17T07:51:00Z,44.4,TA120-T246183
1602921060000,2020-10-17T07:51:00Z,54,TA120-T246187
1602921060000,2020-10-17T07:51:00Z,57.2,TA120-T246191
1602921060000,2020-10-17T07:51:00Z,47.3,TA120-T246177
1602921060000,2020-10-17T07:51:00Z,72.2,TA120-T246184
1602921061000,2020-10-17T07:51:01Z,45.6,TA120-T246177
1602921061000,2020-10-17T07:51:01Z,67.3,TA120-T246184
1602921061000,2020-10-17T07:51:01Z,54.5,TA120-T246187
1602921061000,2020-10-17T07:51:01Z,44.5,TA120-T246183
1602921061000,2020-10-17T07:51:01Z,56.7,TA120-T246191
1602921062000,2020-10-17T07:51:02Z,44.2,TA120-T246183
1602921062000,2020-10-17T07:51:02Z,54.9,TA120-T246191
1602921062000,2020-10-17T07:51:02Z,65.6,TA120-T246184
1602921062000,2020-10-17T07:51:02Z,44.5,TA120-T246177
1602921062000,2020-10-17T07:51:02Z,54.4,TA120-T246187
1602921063000,2020-10-17T07:51:03Z,45,TA120-T246177
1602921063000,2020-10-17T07:51:03Z,54.7,TA120-T246187
1602921063000,2020-10-17T07:51:03Z,55.2,TA120-T246191
1602921063000,2020-10-17T07:51:03Z,44.3,TA120-T246183
1602921063000,2020-10-17T07:51:03Z,64.1,TA120-T246184
1602921064000,2020-10-17T07:51:04Z,44,TA120-T246183
1602921064000,2020-10-17T07:51:04Z,63.8,TA120-T246184
1602921064000,2020-10-17T07:51:04Z,55,TA120-T246187
1602921064000,2020-10-17T07:51:04Z,47.2,TA120-T246177
1602921064000,2020-10-17T07:51:04Z,55.6,TA120-T246191
1602921065000,2020-10-17T07:51:05Z,55.3,TA120-T246177
1602921065000,2020-10-17T07:51:05Z,56.6,TA120-T246191
1602921065000,2020-10-17T07:51:05Z,64.4,TA120-T246184
1602921065000,2020-10-17T07:51:05Z,44.3,TA120-T246183
1602921065000,2020-10-17T07:51:05Z,54.8,TA120-T246187
1602921066000,2020-10-17T07:51:06Z,44.6,TA120-T246183
1602921066000,2020-10-17T07:51:06Z,55.1,TA120-T246187
1602921066000,2020-10-17T07:51:06Z,57.5,TA120-T246191
1602921066000,2020-10-17T07:51:06Z,50.8,TA120-T246177
1602921066000,2020-10-17T07:51:06Z,65,TA120-T246184
1602921067000,2020-10-17T07:51:07Z,43.8,TA120-T246177
1602921067000,2020-10-17T07:51:07Z,66.3,TA120-T246184
1602921067000,2020-10-17T07:51:07Z,55.2,TA120-T246187
1602921067000,2020-10-17T07:51:07Z,44.4,TA120-T246183
1602921067000,2020-10-17T07:51:07Z,57.7,TA120-T246191
1602921068000,2020-10-17T07:51:08Z,44.2,TA120-T246183
1602921068000,2020-10-17T07:51:08Z,57.2,TA120-T246191
1602921068000,2020-10-17T07:51:08Z,67.7,TA120-T246184
1602921068000,2020-10-17T07:51:08Z,44,TA120-T246177
1602921068000,2020-10-17T07:51:08Z,56.9,TA120-T246187
1602921069000,2020-10-17T07:51:09Z,43.4,TA120-T246177
1602921069000,2020-10-17T07:51:09Z,57,TA120-T246187
1602921069000,2020-10-17T07:51:09Z,56.1,TA120-T246191
1602921069000,2020-10-17T07:51:09Z,44.2,TA120-T246183
1602921069000,2020-10-17T07:51:09Z,70.1,TA120-T246184
1602921070000,2020-10-17T07:51:10Z,44.4,TA120-T246183
1602921070000,2020-10-17T07:51:10Z,73.1,TA120-T246184
1602921070000,2020-10-17T07:51:10Z,57.2,TA120-T246187
1602921070000,2020-10-17T07:51:10Z,43.5,TA120-T246177
1602921070000,2020-10-17T07:51:10Z,54.7,TA120-T246191
1602921071000,2020-10-17T07:51:11Z,43.9,TA120-T246177
1602921071000,2020-10-17T07:51:11Z,53.8,TA120-T246191
1602921071000,2020-10-17T07:51:11Z,74.5,TA120-T246184
1602921071000,2020-10-17T07:51:11Z,44.2,TA120-T246183
1602921071000,2020-10-17T07:51:11Z,56.4,TA120-T246187
1602921072000,2020-10-17T07:51:12Z,44,TA120-T246183
1602921072000,2020-10-17T07:51:12Z,56,TA120-T246187
1602921072000,2020-10-17T07:51:12Z,53.3,TA120-T246191
1602921072000,2020-10-17T07:51:12Z,43.2,TA120-T246177
1602921072000,2020-10-17T07:51:12Z,71.9,TA120-T246184
1602921073000,2020-10-17T07:51:13Z,42.5,TA120-T246177
1602921073000,2020-10-17T07:51:13Z,68.5,TA120-T246184
1602921073000,2020-10-17T07:51:13Z,56.3,TA120-T246187
1602921073000,2020-10-17T07:51:13Z,44.1,TA120-T246183
1602921073000,2020-10-17T07:51:13Z,51.7,TA120-T246191
1602921074000,2020-10-17T07:51:14Z,44.3,TA120-T246183
1602921074000,2020-10-17T07:51:14Z,51.4,TA120-T246191
1602921074000,2020-10-17T07:51:14Z,66.2,TA120-T246184
1602921074000,2020-10-17T07:51:14Z,44.9,TA120-T246177
1602921074000,2020-10-17T07:51:14Z,57.3,TA120-T246187
1602921075000,2020-10-17T07:51:15Z,44.8,TA120-T246177
1602921075000,2020-10-17T07:51:15Z,56.1,TA120-T246187
1602921075000,2020-10-17T07:51:15Z,50.4,TA120-T246191
1602921075000,2020-10-17T07:51:15Z,44.3,TA120-T246183
1602921075000,2020-10-17T07:51:15Z,65.9,TA120-T246184
1602921076000,2020-10-17T07:51:16Z,44.3,TA120-T246183
1602921076000,2020-10-17T07:51:16Z,63.5,TA120-T246184
1602921076000,2020-10-17T07:51:16Z,56.7,TA120-T246187
1602921076000,2020-10-17T07:51:16Z,43.2,TA120-T246177
1602921076000,2020-10-17T07:51:16Z,50,TA120-T246191
1602921077000,2020-10-17T07:51:17Z,43.3,TA120-T246177
1602921077000,2020-10-17T07:51:17Z,50,TA120-T246191
1602921077000,2020-10-17T07:51:17Z,63,TA120-T246184
1602921077000,2020-10-17T07:51:17Z,44.1,TA120-T246183
1602921077000,2020-10-17T07:51:17Z,57.1,TA120-T246187
1602921078000,2020-10-17T07:51:18Z,44.5,TA120-T246183
1602921078000,2020-10-17T07:51:18Z,57.6,TA120-T246187
1602921078000,2020-10-17T07:51:18Z,49.9,TA120-T246191
1602921078000,2020-10-17T07:51:18Z,42.7,TA120-T246177
1602921078000,2020-10-17T07:51:18Z,62.3,TA120-T246184
1602921079000,2020-10-17T07:51:19Z,44.5,TA120-T246177
1602921079000,2020-10-17T07:51:19Z,61.2,TA120-T246184
1602921079000,2020-10-17T07:51:19Z,57.7,TA120-T246187
1602921079000,2020-10-17T07:51:19Z,44.5,TA120-T246183
1602921079000,2020-10-17T07:51:19Z,50.2,TA120-T246191
1602921080000,2020-10-17T07:51:20Z,44.1,TA120-T246183
1602921080000,2020-10-17T07:51:20Z,50.1,TA120-T246191
1602921080000,2020-10-17T07:51:20Z,60.3,TA120-T246184
1602921080000,2020-10-17T07:51:20Z,47.7,TA120-T246177
1602921080000,2020-10-17T07:51:20Z,57.7,TA120-T246187
1602921081000,2020-10-17T07:51:21Z,44.6,TA120-T246177
1602921081000,2020-10-17T07:51:21Z,58.2,TA120-T246187
1602921081000,2020-10-17T07:51:21Z,51.2,TA120-T246191
1602921081000,2020-10-17T07:51:21Z,44.2,TA120-T246183
1602921081000,2020-10-17T07:51:21Z,59.1,TA120-T246184
1602921082000,2020-10-17T07:51:22Z,44.4,TA120-T246183
1602921082000,2020-10-17T07:51:22Z,58.5,TA120-T246184
1602921082000,2020-10-17T07:51:22Z,58.2,TA120-T246187
1602921082000,2020-10-17T07:51:22Z,43.6,TA120-T246177
1602921082000,2020-10-17T07:51:22Z,49.7,TA120-T246191
1602921083000,2020-10-17T07:51:23Z,44.1,TA120-T246177
1602921083000,2020-10-17T07:51:23Z,49.5,TA120-T246191
1602921083000,2020-10-17T07:51:23Z,58.3,TA120-T246184
1602921083000,2020-10-17T07:51:23Z,44.2,TA120-T246183
1602921083000,2020-10-17T07:51:23Z,58.5,TA120-T246187
1602921084000,2020-10-17T07:51:24Z,44.2,TA120-T246183
1602921084000,2020-10-17T07:51:24Z,58.9,TA120-T246187
1602921084000,2020-10-17T07:51:24Z,50.2,TA120-T246191
1602921084000,2020-10-17T07:51:24Z,42.3,TA120-T246177
1602921084000,2020-10-17T07:51:24Z,57.9,TA120-T246184
1602921085000,2020-10-17T07:51:25Z,42.2,TA120-T246177
1602921085000,2020-10-17T07:51:25Z,58,TA120-T246184
1602921085000,2020-10-17T07:51:25Z,58.4,TA120-T246187
1602921085000,2020-10-17T07:51:25Z,44.3,TA120-T246183
1602921085000,2020-10-17T07:51:25Z,50.3,TA120-T246191
1602921086000,2020-10-17T07:51:26Z,44.2,TA120-T246183
1602921086000,2020-10-17T07:51:26Z,50.3,TA120-T246191
1602921086000,2020-10-17T07:51:26Z,58.3,TA120-T246184
1602921086000,2020-10-17T07:51:26Z,42.2,TA120-T246177
1602921086000,2020-10-17T07:51:26Z,58.7,TA120-T246187
1602921087000,2020-10-17T07:51:27Z,42.9,TA120-T246177
1602921087000,2020-10-17T07:51:27Z,58.2,TA120-T246187
1602921087000,2020-10-17T07:51:27Z,50.2,TA120-T246191
1602921087000,2020-10-17T07:51:27Z,44.1,TA120-T246183
1602921087000,2020-10-17T07:51:27Z,58.4,TA120-T246184
1602921088000,2020-10-17T07:51:28Z,44.2,TA120-T246183
1602921088000,2020-10-17T07:51:28Z,58.5,TA120-T246184
1602921088000,2020-10-17T07:51:28Z,59.1,TA120-T246187
1602921088000,2020-10-17T07:51:28Z,43.1,TA120-T246177
1602921088000,2020-10-17T07:51:28Z,51.1,TA120-T246191
1602921089000,2020-10-17T07:51:29Z,47.2,TA120-T246177
1602921089000,2020-10-17T07:51:29Z,50.4,TA120-T246191
1602921089000,2020-10-17T07:51:29Z,58.7,TA120-T246184
1602921089000,2020-10-17T07:51:29Z,44.4,TA120-T246183
1602921089000,2020-10-17T07:51:29Z,58.2,TA120-T246187
1602921090000,2020-10-17T07:51:30Z,44.1,TA120-T246183
1602921090000,2020-10-17T07:51:30Z,59.4,TA120-T246187
1602921090000,2020-10-17T07:51:30Z,50.1,TA120-T246191
1602921090000,2020-10-17T07:51:30Z,49.6,TA120-T246177
1602921090000,2020-10-17T07:51:30Z,58.6,TA120-T246184
1602921091000,2020-10-17T07:51:31Z,47,TA120-T246177
1602921091000,2020-10-17T07:51:31Z,58.6,TA120-T246184
1602921091000,2020-10-17T07:51:31Z,60.3,TA120-T246187
1602921091000,2020-10-17T07:51:31Z,44.2,TA120-T246183
1602921091000,2020-10-17T07:51:31Z,50.9,TA120-T246191
1602921092000,2020-10-17T07:51:32Z,44.3,TA120-T246183
1602921092000,2020-10-17T07:51:32Z,50.8,TA120-T246191
1602921092000,2020-10-17T07:51:32Z,58.4,TA120-T246184
1602921092000,2020-10-17T07:51:32Z,45.1,TA120-T246177
1602921092000,2020-10-17T07:51:32Z,60.2,TA120-T246187
1602921093000,2020-10-17T07:51:33Z,50,TA120-T246177
1602921093000,2020-10-17T07:51:33Z,59.1,TA120-T246187
1602921093000,2020-10-17T07:51:33Z,51,TA120-T246191
1602921093000,2020-10-17T07:51:33Z,44.6,TA120-T246183
1602921093000,2020-10-17T07:51:33Z,58.3,TA120-T246184
1602921094000,2020-10-17T07:51:34Z,44.1,TA120-T246183
1602921094000,2020-10-17T07:51:34Z,58.3,TA120-T246184
1602921094000,2020-10-17T07:51:34Z,58.6,TA120-T246187
1602921094000,2020-10-17T07:51:34Z,51.9,TA120-T246177
1602921094000,2020-10-17T07:51:34Z,52.7,TA120-T246191
1602921095000,2020-10-17T07:51:35Z,57.3,TA120-T246177
1602921095000,2020-10-17T07:51:35Z,52.6,TA120-T246191
1602921095000,2020-10-17T07:51:35Z,58.2,TA120-T246184
1602921095000,2020-10-17T07:51:35Z,44.2,TA120-T246183
1602921095000,2020-10-17T07:51:35Z,59.6,TA120-T246187
1602921096000,2020-10-17T07:51:36Z,44.2,TA120-T246183
1602921096000,2020-10-17T07:51:36Z,59.9,TA120-T246187
1602921096000,2020-10-17T07:51:36Z,51.8,TA120-T246191
1602921096000,2020-10-17T07:51:36Z,56,TA120-T246177
1602921096000,2020-10-17T07:51:36Z,58.9,TA120-T246184
1602921097000,2020-10-17T07:51:37Z,56.2,TA120-T246177
1602921097000,2020-10-17T07:51:37Z,59.9,TA120-T246184
1602921097000,2020-10-17T07:51:37Z,58.9,TA120-T246187
1602921097000,2020-10-17T07:51:37Z,44.3,TA120-T246183
1602921097000,2020-10-17T07:51:37Z,51.7,TA120-T246191
1602921098000,2020-10-17T07:51:38Z,44.2,TA120-T246183
1602921098000,2020-10-17T07:51:38Z,51.5,TA120-T246191
1602921098000,2020-10-17T07:51:38Z,60.6,TA120-T246184
1602921098000,2020-10-17T07:51:38Z,52.6,TA120-T246177
1602921098000,2020-10-17T07:51:38Z,59,TA120-T246187
1602921099000,2020-10-17T07:51:39Z,58.5,TA120-T246177
1602921099000,2020-10-17T07:51:39Z,59.6,TA120-T246187
1602921099000,2020-10-17T07:51:39Z,50.5,TA120-T246191
1602921099000,2020-10-17T07:51:39Z,44,TA120-T246183
1602921099000,2020-10-17T07:51:39Z,61.3,TA120-T246184
1602921100000,2020-10-17T07:51:40Z,44,TA120-T246183
1602921100000,2020-10-17T07:51:40Z,62.4,TA120-T246184
1602921100000,2020-10-17T07:51:40Z,59.4,TA120-T246187
1602921100000,2020-10-17T07:51:40Z,53.1,TA120-T246177
1602921100000,2020-10-17T07:51:40Z,51,TA120-T246191
1602921101000,2020-10-17T07:51:41Z,59,TA120-T246177
1602921101000,2020-10-17T07:51:41Z,50.6,TA120-T246191
1602921101000,2020-10-17T07:51:41Z,64.8,TA120-T246184
1602921101000,2020-10-17T07:51:41Z,44,TA120-T246183
1602921101000,2020-10-17T07:51:41Z,60,TA120-T246187
1602921102000,2020-10-17T07:51:42Z,44.2,TA120-T246183
1602921102000,2020-10-17T07:51:42Z,59.1,TA120-T246187
1602921102000,2020-10-17T07:51:42Z,50,TA120-T246191
1602921102000,2020-10-17T07:51:42Z,46.6,TA120-T246177
1602921102000,2020-10-17T07:51:42Z,66.8,TA120-T246184
1602921103000,2020-10-17T07:51:43Z,44.4,TA120-T246177
1602921103000,2020-10-17T07:51:43Z,70.1,TA120-T246184
1602921103000,2020-10-17T07:51:43Z,58.3,TA120-T246187
1602921103000,2020-10-17T07:51:43Z,44.4,TA120-T246183
1602921103000,2020-10-17T07:51:43Z,53.2,TA120-T246191
1602921104000,2020-10-17T07:51:44Z,44.2,TA120-T246183
1602921104000,2020-10-17T07:51:44Z,50,TA120-T246191
1602921104000,2020-10-17T07:51:44Z,70.5,TA120-T246184
1602921104000,2020-10-17T07:51:44Z,44.6,TA120-T246177
1602921104000,2020-10-17T07:51:44Z,58.7,TA120-T246187
1602921105000,2020-10-17T07:51:45Z,45.2,TA120-T246177
1602921105000,2020-10-17T07:51:45Z,58.3,TA120-T246187
1602921105000,2020-10-17T07:51:45Z,49.8,TA120-T246191
1602921105000,2020-10-17T07:51:45Z,43.9,TA120-T246183
1602921105000,2020-10-17T07:51:45Z,69.5,TA120-T246184
1602921106000,2020-10-17T07:51:46Z,44.2,TA120-T246183
1602921106000,2020-10-17T07:51:46Z,69.5,TA120-T246184
1602921106000,2020-10-17T07:51:46Z,58.5,TA120-T246187
1602921106000,2020-10-17T07:51:46Z,44,TA120-T246177
1602921106000,2020-10-17T07:51:46Z,49.7,TA120-T246191
1602921107000,2020-10-17T07:51:47Z,55.4,TA120-T246177
1602921107000,2020-10-17T07:51:47Z,49.8,TA120-T246191
1602921107000,2020-10-17T07:51:47Z,68.8,TA120-T246184
1602921107000,2020-10-17T07:51:47Z,44.2,TA120-T246183
1602921107000,2020-10-17T07:51:47Z,58.3,TA120-T246187
1602921108000,2020-10-17T07:51:48Z,43.7,TA120-T246183
1602921108000,2020-10-17T07:51:48Z,57.6,TA120-T246187
1602921108000,2020-10-17T07:51:48Z,49.5,TA120-T246191
