time,readable_time,dBA,dev-id
1658209455000,2022-07-19T05:44:15Z,54.1,TA120-T246191
1658209456000,2022-07-19T05:44:16Z,43.4,TA120-T246183
1658209456000,2022-07-19T05:44:16Z,56.3,TA120-T246191
1658209456000,2022-07-19T05:44:16Z,61.7,TA120-T246184
1658209456000,2022-07-19T05:44:16Z,59.3,TA120-T246187
1658209457000,2022-07-19T05:44:17Z,64.6,TA120-T246184
1658209457000,2022-07-19T05:44:17Z,59.2,TA120-T246187
1658209457000,2022-07-19T05:44:17Z,43.5,TA120-T246183
1658209457000,2022-07-19T05:44:17Z,55.4,TA120-T246191
1658209458000,2022-07-19T05:44:18Z,43.5,TA120-T246183
1658209458000,2022-07-19T05:44:18Z,54.1,TA120-T246191
1658209458000,2022-07-19T05:44:18Z,67.8,TA120-T246184
1658209458000,2022-07-19T05:44:18Z,59,TA120-T246187
1658209459000,2022-07-19T05:44:19Z,65.5,TA120-T246184
1658209459000,2022-07-19T05:44:19Z,60.1,TA120-T246187
1658209459000,2022-07-19T05:44:19Z,43.7,TA120-T246183
1658209459000,2022-07-19T05:44:19Z,53.4,TA120-T246191
1658209460000,2022-07-19T05:44:20Z,43.6,TA120-T246183
1658209460000,2022-07-19T05:44:20Z,51.7,TA120-T246191
1658209460000,2022-07-19T05:44:20Z,66.1,TA120-T246184
1658209460000,2022-07-19T05:44:20Z,59.3,TA120-T246187
1658209461000,2022-07-19T05:44:21Z,66.4,TA120-T246184
1658209461000,2022-07-19T05:44:21Z,59.3,TA120-T246187
1658209461000,2022-07-19T05:44:21Z,43.5,TA120-T246183
1658209461000,2022-07-19T05:44:21Z,50.8,TA120-T246191
1658209462000,2022-07-19T05:44:22Z,43.6,TA120-T246183
1658209462000,2022-07-19T05:44:22Z,50.9,TA120-T246191
1658209462000,2022-07-19T05:44:22Z,66.7,TA120-T246184
1658209462000,2022-07-19T05:44:22Z,59.6,TA120-T246187
1658209463000,2022-07-19T05:44:23Z,66.3,TA120-T246184
1658209463000,2022-07-19T05:44:23Z,59.8,TA120-T246187
1658209463000,2022-07-19T05:44:23Z,43.4,TA120-T246183
1658209463000,2022-07-19T05:44:23Z,52,TA120-T246191
1658209464000,2022-07-19T05:44:24Z,43.9,TA120-T246183
1658209464000,2022-07-19T05:44:24Z,52.1,TA120-T246191
1658209464000,2022-07-19T05:44:24Z,67.2,TA120-T246184
1658209464000,2022-07-19T05:44:24Z,60.8,TA120-T246187
1658209465000,2022-07-19T05:44:25Z,68.9,TA120-T246184
1658209465000,2022-07-19T05:44:25Z,62.4,TA120-T246187
1658209465000,2022-07-19T05:44:25Z,43.6,TA120-T246183
1658209465000,2022-07-19T05:44:25Z,52.2,TA120-T246191
1658209466000,2022-07-19T05:44:26Z,43.9,TA120-T246183
1658209466000,2022-07-19T05:44:26Z,51.8,TA120-T246191
1658209466000,2022-07-19T05:44:26Z,71.5,TA120-T246184
1658209466000,2022-07-19T05:44:26Z,60,TA120-T246187
1658209467000,2022-07-19T05:44:27Z,72.1,TA120-T246184
1658209467000,2022-07-19T05:44:27Z,59.7,TA120-T246187
1658209467000,2022-07-19T05:44:27Z,43.6,TA120-T246183
1658209467000,2022-07-19T05:44:27Z,52.6,TA120-T246191
1658209468000,2022-07-19T05:44:28Z,43.9,TA120-T246183
1658209468000,2022-07-19T05:44:28Z,54.6,TA120-T246191
1658209468000,2022-07-19T05:44:28Z,73.7,TA120-T246184
1658209468000,2022-07-19T05:44:28Z,59.4,TA120-T246187
1658209469000,2022-07-19T05:44:29Z,72.4,TA120-T246184
1658209469000,2022-07-19T05:44:29Z,59,TA120-T246187
1658209469000,2022-07-19T05:44:29Z,43.6,TA120-T246183
1658209469000,2022-07-19T05:44:29Z,61.8,TA120-T246191
1658209470000,2022-07-19T05:44:30Z,43.4,TA120-T246183
1658209470000,2022-07-19T05:44:30Z,55.3,TA120-T246191
1658209470000,2022-07-19T05:44:30Z,72.6,TA120-T246184
1658209470000,2022-07-19T05:44:30Z,58.7,TA120-T246187
1658209471000,2022-07-19T05:44:31Z,72.7,TA120-T246184
1658209471000,2022-07-19T05:44:31Z,58,TA120-T246187
1658209471000,2022-07-19T05:44:31Z,43.7,TA120-T246183
1658209471000,2022-07-19T05:44:31Z,60.5,TA120-T246191
1658209472000,2022-07-19T05:44:32Z,43.7,TA120-T246183
1658209472000,2022-07-19T05:44:32Z,54.6,TA120-T246191
1658209472000,2022-07-19T05:44:32Z,73.3,TA120-T246184
1658209472000,2022-07-19T05:44:32Z,58.8,TA120-T246187
1658209473000,2022-07-19T05:44:33Z,73.5,TA120-T246184
1658209473000,2022-07-19T05:44:33Z,58.5,TA120-T246187
1658209473000,2022-07-19T05:44:33Z,43.5,TA120-T246183
1658209473000,2022-07-19T05:44:33Z,53.6,TA120-T246191
1658209474000,2022-07-19T05:44:34Z,43.6,TA120-T246183
1658209474000,2022-07-19T05:44:34Z,54.9,TA120-T246191
1658209474000,2022-07-19T05:44:34Z,73.8,TA120-T246184
1658209474000,2022-07-19T05:44:34Z,58.2,TA120-T246187
1658209475000,2022-07-19T05:44:35Z,76.5,TA120-T246184
1658209475000,2022-07-19T05:44:35Z,58,TA120-T246187
1658209475000,2022-07-19T05:44:35Z,43.7,TA120-T246183
1658209475000,2022-07-19T05:44:35Z,57.9,TA120-T246191
1658209476000,2022-07-19T05:44:36Z,43.8,TA120-T246183
1658209476000,2022-07-19T05:44:36Z,54.5,TA120-T246191
1658209476000,2022-07-19T05:44:36Z,77,TA120-T246184
1658209476000,2022-07-19T05:44:36Z,58,TA120-T246187
1658209477000,2022-07-19T05:44:37Z,76.6,TA120-T246184
1658209477000,2022-07-19T05:44:37Z,58.7,TA120-T246187
1658209477000,2022-07-19T05:44:37Z,43.6,TA120-T246183
1658209477000,2022-07-19T05:44:37Z,52.8,TA120-T246191
1658209478000,2022-07-19T05:44:38Z,43.5,TA120-T246183
1658209478000,2022-07-19T05:44:38Z,52.3,TA120-T246191
1658209478000,2022-07-19T05:44:38Z,74.6,TA120-T246184
1658209478000,2022-07-19T05:44:38Z,58.3,TA120-T246187
1658209479000,2022-07-19T05:44:39Z,74.3,TA120-T246184
1658209479000,2022-07-19T05:44:39Z,58.9,TA120-T246187
1658209479000,2022-07-19T05:44:39Z,43.5,TA120-T246183
1658209479000,2022-07-19T05:44:39Z,52.4,TA120-T246191
1658209480000,2022-07-19T05:44:40Z,43.6,TA120-T246183
1658209480000,2022-07-19T05:44:40Z,52.5,TA120-T246191
1658209480000,2022-07-19T05:44:40Z,74.9,TA120-T246184
1658209480000,2022-07-19T05:44:40Z,58.8,TA120-T246187
1658209481000,2022-07-19T05:44:41Z,74.4,TA120-T246184
1658209481000,2022-07-19T05:44:41Z,58.3,TA120-T246187
1658209481000,2022-07-19T05:44:41Z,43.7,TA120-T246183
1658209481000,2022-07-19T05:44:41Z,52.4,TA120-T246191
1658209482000,2022-07-19T05:44:42Z,43.5,TA120-T246183
1658209482000,2022-07-19T05:44:42Z,52.6,TA120-T246191
1658209482000,2022-07-19T05:44:42Z,73,TA120-T246184
1658209482000,2022-07-19T05:44:42Z,58.6,TA120-T246187
1658209483000,2022-07-19T05:44:43Z,74.8,TA120-T246184
1658209483000,2022-07-19T05:44:43Z,59.2,TA120-T246187
1658209483000,2022-07-19T05:44:43Z,43.5,TA120-T246183
1658209483000,2022-07-19T05:44:43Z,52.9,TA120-T246191
1658209484000,2022-07-19T05:44:44Z,43.4,TA120-T246183
1658209484000,2022-07-19T05:44:44Z,53,TA120-T246191
1658209484000,2022-07-19T05:44:44Z,71.9,TA120-T246184
1658209484000,2022-07-19T05:44:44Z,59.7,TA120-T246187
1658209485000,2022-07-19T05:44:45Z,72.2,TA120-T246184
1658209485000,2022-07-19T05:44:45Z,59,TA120-T246187
1658209485000,2022-07-19T05:44:45Z,43.7,TA120-T246183
1658209485000,2022-07-19T05:44:45Z,53.5,TA120-T246191
1658209486000,2022-07-19T05:44:46Z,43.7,TA120-T246183
1658209486000,2022-07-19T05:44:46Z,54.8,TA120-T246191
1658209486000,2022-07-19T05:44:46Z,72.1,TA120-T246184
1658209486000,2022-07-19T05:44:46Z,58.9,TA120-T246187
1658209487000,2022-07-19T05:44:47Z,71.1,TA120-T246184
1658209487000,2022-07-19T05:44:47Z,59.4,TA120-T246187
1658209487000,2022-07-19T05:44:47Z,43.8,TA120-T246183
1658209487000,2022-07-19T05:44:47Z,55,TA120-T246191
1658209488000,2022-07-19T05:44:48Z,43.7,TA120-T246183
1658209488000,2022-07-19T05:44:48Z,56.3,TA120-T246191
1658209488000,2022-07-19T05:44:48Z,70.9,TA120-T246184
1658209488000,2022-07-19T05:44:48Z,59.5,TA120-T246187
1658209489000,2022-07-19T05:44:49Z,69.7,TA120-T246184
1658209489000,2022-07-19T05:44:49Z,59.3,TA120-T246187
1658209489000,2022-07-19T05:44:49Z,43.8,TA120-T246183
1658209489000,2022-07-19T05:44:49Z,55.8,TA120-T246191
1658209490000,2022-07-19T05:44:50Z,43.5,TA120-T246183
1658209490000,2022-07-19T05:44:50Z,55.2,TA120-T246191
1658209490000,2022-07-19T05:44:50Z,74.4,TA120-T246184
1658209490000,2022-07-19T05:44:50Z,59.3,TA120-T246187
1658209491000,2022-07-19T05:44:51Z,69.9,TA120-T246184
1658209491000,2022-07-19T05:44:51Z,58.7,TA120-T246187
1658209491000,2022-07-19T05:44:51Z,43.4,TA120-T246183
1658209491000,2022-07-19T05:44:51Z,55,TA120-T246191
1658209492000,2022-07-19T05:44:52Z,43.7,TA120-T246183
1658209492000,2022-07-19T05:44:52Z,52.9,TA120-T246191
1658209492000,2022-07-19T05:44:52Z,71.3,TA120-T246184
1658209492000,2022-07-19T05:44:52Z,58,TA120-T246187
1658209493000,2022-07-19T05:44:53Z,72.2,TA120-T246184
1658209493000,2022-07-19T05:44:53Z,58.2,TA120-T246187
1658209493000,2022-07-19T05:44:53Z,43.3,TA120-T246183
1658209493000,2022-07-19T05:44:53Z,52.3,TA120-T246191
1658209494000,2022-07-19T05:44:54Z,43.4,TA120-T246183
1658209494000,2022-07-19T05:44:54Z,52.4,TA120-T246191
1658209494000,2022-07-19T05:44:54Z,73.1,TA120-T246184
1658209494000,2022-07-19T05:44:54Z,58.1,TA120-T246187
1658209495000,2022-07-19T05:44:55Z,72.8,TA120-T246184
1658209495000,2022-07-19T05:44:55Z,57.9,TA120-T246187
1658209495000,2022-07-19T05:44:55Z,43.5,TA120-T246183
1658209495000,2022-07-19T05:44:55Z,51.4,TA120-T246191
1658209496000,2022-07-19T05:44:56Z,43.7,TA120-T246183
1658209496000,2022-07-19T05:44:56Z,51.1,TA120-T246191
1658209496000,2022-07-19T05:44:56Z,72.4,TA120-T246184
1658209496000,2022-07-19T05:44:56Z,57.5,TA120-T246187
1658209497000,2022-07-19T05:44:57Z,72,TA120-T246184
1658209497000,2022-07-19T05:44:57Z,57.6,TA120-T246187
1658209497000,2022-07-19T05:44:57Z,43.6,TA120-T246183
1658209497000,2022-07-19T05:44:57Z,51.2,TA120-T246191
1658209498000,2022-07-19T05:44:58Z,43.6,TA120-T246183
1658209498000,2022-07-19T05:44:58Z,50.6,TA120-T246191
1658209498000,2022-07-19T05:44:58Z,71.3,TA120-T246184
1658209498000,2022-07-19T05:44:58Z,56.9,TA120-T246187
1658209499000,2022-07-19T05:44:59Z,72.3,TA120-T246184
1658209499000,2022-07-19T05:44:59Z,56.8,TA120-T246187
1658209499000,2022-07-19T05:44:59Z,43.7,TA120-T246183
1658209499000,2022-07-19T05:44:59Z,50.4,TA120-T246191
1658209500000,2022-07-19T05:45:00Z,43.5,TA120-T246183
1658209500000,2022-07-19T05:45:00Z,50.6,TA120-T246191
1658209500000,2022-07-19T05:45:00Z,74.4,TA120-T246184
1658209500000,2022-07-19T05:45:00Z,56.4,TA120-T246187
1658209501000,2022-07-19T05:45:01Z,71.3,TA120-T246184
1658209501000,2022-07-19T05:45:01Z,56.6,TA120-T246187
1658209501000,2022-07-19T05:45:01Z,43.4,TA120-T246183
1658209501000,2022-07-19T05:45:01Z,50.7,TA120-T246191
1658209502000,2022-07-19T05:45:02Z,43.6,TA120-T246183
1658209502000,2022-07-19T05:45:02Z,49.7,TA120-T246191
1658209502000,2022-07-19T05:45:02Z,70.6,TA120-T246184
1658209502000,2022-07-19T05:45:02Z,56.7,TA120-T246187
1658209503000,2022-07-19T05:45:03Z,70.4,TA120-T246184
1658209503000,2022-07-19T05:45:03Z,56.5,TA120-T246187
1658209503000,2022-07-19T05:45:03Z,43.4,TA120-T246183
1658209503000,2022-07-19T05:45:03Z,49.7,TA120-T246191
1658209504000,2022-07-19T05:45:04Z,43.7,TA120-T246183
1658209504000,2022-07-19T05:45:04Z,49.7,TA120-T246191
1658209504000,2022-07-19T05:45:04Z,70.2,TA120-T246184
1658209504000,2022-07-19T05:45:04Z,57.2,TA120-T246187
1658209505000,2022-07-19T05:45:05Z,70.1,TA120-T246184
1658209505000,2022-07-19T05:45:05Z,56.7,TA120-T246187
1658209505000,2022-07-19T05:45:05Z,43.7,TA120-T246183
1658209505000,2022-07-19T05:45:05Z,50.2,TA120-T246191
1658209506000,2022-07-19T05:45:06Z,43.5,TA120-T246183
1658209506000,2022-07-19T05:45:06Z,51,TA120-T246191
1658209506000,2022-07-19T05:45:06Z,77.5,TA120-T246184
1658209506000,2022-07-19T05:45:06Z,56.5,TA120-T246187
1658209507000,2022-07-19T05:45:07Z,70.7,TA120-T246184
1658209507000,2022-07-19T05:45:07Z,56.2,TA120-T246187
1658209507000,2022-07-19T05:45:07Z,43.3,TA120-T246183
1658209507000,2022-07-19T05:45:07Z,51.8,TA120-T246191
1658209508000,2022-07-19T05:45:08Z,43.7,TA120-T246183
1658209508000,2022-07-19T05:45:08Z,50.8,TA120-T246191
1658209508000,2022-07-19T05:45:08Z,69.2,TA120-T246184
1658209508000,2022-07-19T05:45:08Z,55.6,TA120-T246187
1658209509000,2022-07-19T05:45:09Z,69.4,TA120-T246184
1658209509000,2022-07-19T05:45:09Z,55.8,TA120-T246187
1658209509000,2022-07-19T05:45:09Z,43.5,TA120-T246183
1658209509000,2022-07-19T05:45:09Z,50.8,TA120-T246191
1658209510000,2022-07-19T05:45:10Z,43.4,TA120-T246183
1658209510000,2022-07-19T05:45:10Z,50.5,TA120-T246191
1658209510000,2022-07-19T05:45:10Z,70.1,TA120-T246184
1658209510000,2022-07-19T05:45:10Z,56.4,TA120-T246187
1658209511000,2022-07-19T05:45:11Z,69.7,TA120-T246184
1658209511000,2022-07-19T05:45:11Z,56.4,TA120-T246187
1658209511000,2022-07-19T05:45:11Z,43.6,TA120-T246183
1658209511000,2022-07-19T05:45:11Z,50.9,TA120-T246191
1658209512000,2022-07-19T05:45:12Z,43.9,TA120-T246183
1658209512000,2022-07-19T05:45:12Z,50.7,TA120-T246191
1658209512000,2022-07-19T05:45:12Z,72.9,TA120-T246184
1658209512000,2022-07-19T05:45:12Z,56,TA120-T246187
1658209513000,2022-07-19T05:45:13Z,72.2,TA120-T246184
1658209513000,2022-07-19T05:45:13Z,55.7,TA120-T246187
1658209513000,2022-07-19T05:45:13Z,43.6,TA120-T246183
1658209513000,2022-07-19T05:45:13Z,50.4,TA120-T246191
1658209514000,2022-07-19T05:45:14Z,43.6,TA120-T246183
1658209514000,2022-07-19T05:45:14Z,51.9,TA120-T246191
1658209514000,2022-07-19T05:45:14Z,74.7,TA120-T246184
1658209514000,2022-07-19T05:45:14Z,55,TA120-T246187
1658209515000,2022-07-19T05:45:15Z,76,TA120-T246184
1658209515000,2022-07-19T05:45:15Z,55.2,TA120-T246187
1658209515000,2022-07-19T05:45:15Z,43.4,TA120-T246183
1658209515000,2022-07-19T05:45:15Z,51.6,TA120-T246191
1658209516000,2022-07-19T05:45:16Z,43.7,TA120-T246183
1658209516000,2022-07-19T05:45:16Z,52.9,TA120-T246191
1658209516000,2022-07-19T05:45:16Z,78.7,TA120-T246184
1658209516000,2022-07-19T05:45:16Z,55.2,TA120-T246187
1658209517000,2022-07-19T05:45:17Z,80.4,TA120-T246184
1658209517000,2022-07-19T05:45:17Z,55.7,TA120-T246187
1658209517000,2022-07-19T05:45:17Z,43.5,TA120-T246183
1658209517000,2022-07-19T05:45:17Z,53.2,TA120-T246191
1658209518000,2022-07-19T05:45:18Z,43.3,TA120-T246183
1658209518000,2022-07-19T05:45:18Z,52.3,TA120-T246191
1658209518000,2022-07-19T05:45:18Z,79.6,TA120-T246184
1658209518000,2022-07-19T05:45:18Z,55.5,TA120-T246187
1658209519000,2022-07-19T05:45:19Z,80,TA120-T246184
1658209519000,2022-07-19T05:45:19Z,54.8,TA120-T246187
1658209519000,2022-07-19T05:45:19Z,43.3,TA120-T246183
1658209519000,2022-07-19T05:45:19Z,52.5,TA120-T246191
1658209520000,2022-07-19T05:45:20Z,43.3,TA120-T246183
1658209520000,2022-07-19T05:45:20Z,52.8,TA120-T246191
1658209520000,2022-07-19T05:45:20Z,77,TA120-T246184
1658209520000,2022-07-19T05:45:20Z,55,TA120-T246187
1658209521000,2022-07-19T05:45:21Z,75.7,TA120-T246184
1658209521000,2022-07-19T05:45:21Z,54.8,TA120-T246187
1658209521000,2022-07-19T05:45:21Z,43.5,TA120-T246183
1658209521000,2022-07-19T05:45:21Z,53.6,TA120-T246191
1658209522000,2022-07-19T05:45:22Z,43.6,TA120-T246183
1658209522000,2022-07-19T05:45:22Z,53.7,TA120-T246191
1658209522000,2022-07-19T05:45:22Z,74.5,TA120-T246184
1658209522000,2022-07-19T05:45:22Z,54.8,TA120-T246187
1658209523000,2022-07-19T05:45:23Z,73.3,TA120-T246184
1658209523000,2022-07-19T05:45:23Z,55.4,TA120-T246187
1658209523000,2022-07-19T05:45:23Z,43.3,TA120-T246183
1658209523000,2022-07-19T05:45:23Z,52.4,TA120-T246191
1658209524000,2022-07-19T05:45:24Z,43.5,TA120-T246183
1658209524000,2022-07-19T05:45:24Z,51.3,TA120-T246191
1658209524000,2022-07-19T05:45:24Z,73.9,TA120-T246184
1658209524000,2022-07-19T05:45:24Z,55.5,TA120-T246187
1658209525000,2022-07-19T05:45:25Z,74.8,TA120-T246184
1658209525000,2022-07-19T05:45:25Z,55.2,TA120-T246187
1658209525000,2022-07-19T05:45:25Z,43.5,TA120-T246183
1658209525000,2022-07-19T05:45:25Z,51.6,TA120-T246191
1658209526000,2022-07-19T05:45:26Z,43.8,TA120-T246183
1658209526000,2022-07-19T05:45:26Z,52.5,TA120-T246191
1658209526000,2022-07-19T05:45:26Z,76.1,TA120-T246184
1658209526000,2022-07-19T05:45:26Z,55.1,TA120-T246187
1658209527000,2022-07-19T05:45:27Z,75.7,TA120-T246184
1658209527000,2022-07-19T05:45:27Z,55.6,TA120-T246187
1658209527000,2022-07-19T05:45:27Z,43.5,TA120-T246183
1658209527000,2022-07-19T05:45:27Z,54.5,TA120-T246191
1658209528000,2022-07-19T05:45:28Z,43.7,TA120-T246183
1658209528000,2022-07-19T05:45:28Z,55.6,TA120-T246191
1658209528000,2022-07-19T05:45:28Z,76.7,TA120-T246184
1658209528000,2022-07-19T05:45:28Z,55.8,TA120-T246187
1658209529000,2022-07-19T05:45:29Z,75.6,TA120-T246184
1658209529000,2022-07-19T05:45:29Z,55,TA120-T246187
1658209529000,2022-07-19T05:45:29Z,43.6,TA120-T246183
1658209529000,2022-07-19T05:45:29Z,54.9,TA120-T246191
1658209530000,2022-07-19T05:45:30Z,43.6,TA120-T246183
1658209530000,2022-07-19T05:45:30Z,52.2,TA120-T246191
1658209530000,2022-07-19T05:45:30Z,75.7,TA120-T246184
1658209530000,2022-07-19T05:45:30Z,55.5,TA120-T246187
1658209531000,2022-07-19T05:45:31Z,76.4,TA120-T246184
1658209531000,2022-07-19T05:45:31Z,55.2,TA120-T246187
1658209531000,2022-07-19T05:45:31Z,43.9,TA120-T246183
1658209531000,2022-07-19T05:45:31Z,54.2,TA120-T246191
1658209532000,2022-07-19T05:45:32Z,43.8,TA120-T246183
1658209532000,2022-07-19T05:45:32Z,52.7,TA120-T246191
1658209532000,2022-07-19T05:45:32Z,76.2,TA120-T246184
1658209532000,2022-07-19T05:45:32Z,55.4,TA120-T246187
1658209533000,2022-07-19T05:45:33Z,74.8,TA120-T246184
1658209533000,2022-07-19T05:45:33Z,55.1,TA120-T246187
1658209533000,2022-07-19T05:45:33Z,43.5,TA120-T246183
1658209533000,2022-07-19T05:45:33Z,52.7,TA120-T246191
1658209534000,2022-07-19T05:45:34Z,43.9,TA120-T246183
1658209534000,2022-07-19T05:45:34Z,51.6,TA120-T246191
1658209534000,2022-07-19T05:45:34Z,75.4,TA120-T246184
1658209534000,2022-07-19T05:45:34Z,54.7,TA120-T246187
1658209535000,2022-07-19T05:45:35Z,75.4,TA120-T246184
1658209535000,2022-07-19T05:45:35Z,55.5,TA120-T246187
1658209535000,2022-07-19T05:45:35Z,43.7,TA120-T246183
1658209535000,2022-07-19T05:45:35Z,53.5,TA120-T246191
1658209536000,2022-07-19T05:45:36Z,43.6,TA120-T246183
1658209536000,2022-07-19T05:45:36Z,53.1,TA120-T246191
1658209536000,2022-07-19T05:45:36Z,75.1,TA120-T246184
1658209536000,2022-07-19T05:45:36Z,56.1,TA120-T246187
1658209537000,2022-07-19T05:45:37Z,74.4,TA120-T246184
1658209537000,2022-07-19T05:45:37Z,56.7,TA120-T246187
1658209537000,2022-07-19T05:45:37Z,43.4,TA120-T246183
1658209537000,2022-07-19T05:45:37Z,55.8,TA120-T246191
1658209538000,2022-07-19T05:45:38Z,43.4,TA120-T246183
1658209538000,2022-07-19T05:45:38Z,55.5,TA120-T246191
1658209538000,2022-07-19T05:45:38Z,74.6,TA120-T246184
1658209538000,2022-07-19T05:45:38Z,56.8,TA120-T246187
1658209539000,2022-07-19T05:45:39Z,73.7,TA120-T246184
1658209539000,2022-07-19T05:45:39Z,57,TA120-T246187
1658209539000,2022-07-19T05:45:39Z,43.5,TA120-T246183
1658209539000,2022-07-19T05:45:39Z,52.7,TA120-T246191
1658209540000,2022-07-19T05:45:40Z,43.5,TA120-T246183
1658209540000,2022-07-19T05:45:40Z,55.2,TA120-T246191
1658209540000,2022-07-19T05:45:40Z,73.7,TA120-T246184
1658209540000,2022-07-19T05:45:40Z,56.9,TA120-T246187
1658209541000,2022-07-19T05:45:41Z,72.4,TA120-T246184
1658209541000,2022-07-19T05:45:41Z,57.1,TA120-T246187
1658209541000,2022-07-19T05:45:41Z,43.1,TA120-T246183
1658209541000,2022-07-19T05:45:41Z,56.6,TA120-T246191
1658209542000,2022-07-19T05:45:42Z,43.2,TA120-T246183
1658209542000,2022-07-19T05:45:42Z,54.4,TA120-T246191
1658209542000,2022-07-19T05:45:42Z,73.5,TA120-T246184
1658209542000,2022-07-19T05:45:42Z,57.6,TA120-T246187
1658209543000,2022-07-19T05:45:43Z,72.9,TA120-T246184
1658209543000,2022-07-19T05:45:43Z,57.5,TA120-T246187
1658209543000,2022-07-19T05:45:43Z,43.4,TA120-T246183
1658209543000,2022-07-19T05:45:43Z,56.6,TA120-T246191
1658209544000,2022-07-19T05:45:44Z,43.1,TA120-T246183
1658209544000,2022-07-19T05:45:44Z,59.3,TA120-T246191
1658209544000,2022-07-19T05:45:44Z,72.9,TA120-T246184
1658209544000,2022-07-19T05:45:44Z,57.6,TA120-T246187
1658209545000,2022-07-19T05:45:45Z,72.9,TA120-T246184
1658209545000,2022-07-19T05:45:45Z,58.2,TA120-T246187
1658209545000,2022-07-19T05:45:45Z,43.3,TA120-T246183
1658209545000,2022-07-19T05:45:45Z,60.4,TA120-T246191
1658209546000,2022-07-19T05:45:46Z,43.3,TA120-T246183
1658209546000,2022-07-19T05:45:46Z,61.6,TA120-T246191
1658209546000,2022-07-19T05:45:46Z,72.5,TA120-T246184
1658209546000,2022-07-19T05:45:46Z,57.6,TA120-T246187
1658209547000,2022-07-19T05:45:47Z,73,TA120-T246184
1658209547000,2022-07-19T05:45:47Z,57.3,TA120-T246187
1658209547000,2022-07-19T05:45:47Z,43.4,TA120-T246183
1658209547000,2022-07-19T05:45:47Z,63.7,TA120-T246191
1658209548000,2022-07-19T05:45:48Z,43.6,TA120-T246183
1658209548000,2022-07-19T05:45:48Z,63.6,TA120-T246191
1658209548000,2022-07-19T05:45:48Z,72.3,TA120-T246184
1658209548000,2022-07-19T05:45:48Z,57.4,TA120-T246187
1658209549000,2022-07-19T05:45:49Z,71.1,TA120-T246184
1658209549000,2022-07-19T05:45:49Z,57.8,TA120-T246187
1658209549000,2022-07-19T05:45:49Z,43.6,TA120-T246183
1658209549000,2022-07-19T05:45:49Z,62,TA120-T246191
1658209550000,2022-07-19T05:45:50Z,43.5,TA120-T246183
1658209550000,2022-07-19T05:45:50Z,61.7,TA120-T246191
1658209550000,2022-07-19T05:45:50Z,71.5,TA120-T246184
1658209550000,2022-07-19T05:45:50Z,58.5,TA120-T246187
1658209551000,2022-07-19T05:45:51Z,71.5,TA120-T246184
1658209551000,2022-07-19T05:45:51Z,59.2,TA120-T246187
1658209551000,2022-07-19T05:45:51Z,43.6,TA120-T246183
1658209551000,2022-07-19T05:45:51Z,64.3,TA120-T246191
1658209552000,2022-07-19T05:45:52Z,43.7,TA120-T246183
1658209552000,2022-07-19T05:45:52Z,66,TA120-T246191
1658209552000,2022-07-19T05:45:52Z,71.3,TA120-T246184
1658209552000,2022-07-19T05:45:52Z,59.5,TA120-T246187
1658209553000,2022-07-19T05:45:53Z,71.5,TA120-T246184
1658209553000,2022-07-19T05:45:53Z,59.7,TA120-T246187
1658209553000,2022-07-19T05:45:53Z,43.7,TA120-T246183
1658209553000,2022-07-19T05:45:53Z,69.9,TA120-T246191
1658209554000,2022-07-19T05:45:54Z,43.8,TA120-T246183
1658209554000,2022-07-19T05:45:54Z,64.6,TA120-T246191
1658209554000,2022-07-19T05:45:54Z,73.7,TA120-T246184
1658209554000,2022-07-19T05:45:54Z,59.5,TA120-T246187
1658209555000,2022-07-19T05:45:55Z,73.1,TA120-T246184
1658209555000,2022-07-19T05:45:55Z,59.7,TA120-T246187
1658209555000,2022-07-19T05:45:55Z,43.4,TA120-T246183
1658209555000,2022-07-19T05:45:55Z,63.3,TA120-T246191
1658209556000,2022-07-19T05:45:56Z,43.3,TA120-T246183
1658209556000,2022-07-19T05:45:56Z,63.6,TA120-T246191
1658209556000,2022-07-19T05:45:56Z,73,TA120-T246184
1658209556000,2022-07-19T05:45:56Z,60.4,TA120-T246187
1658209557000,2022-07-19T05:45:57Z,72.1,TA120-T246184
1658209557000,2022-07-19T05:45:57Z,60.1,TA120-T246187
1658209557000,2022-07-19T05:45:57Z,43.5,TA120-T246183
1658209557000,2022-07-19T05:45:57Z,62.3,TA120-T246191
1658209558000,2022-07-19T05:45:58Z,43.6,TA120-T246183
1658209558000,2022-07-19T05:45:58Z,60.2,TA120-T246191
1658209558000,2022-07-19T05:45:58Z,71.8,TA120-T246184
1658209558000,2022-07-19T05:45:58Z,60,TA120-T246187
1658209559000,2022-07-19T05:45:59Z,73,TA120-T246184
1658209559000,2022-07-19T05:45:59Z,60.2,TA120-T246187
1658209559000,2022-07-19T05:45:59Z,43.7,TA120-T246183
1658209559000,2022-07-19T05:45:59Z,59.1,TA120-T246191
1658209560000,2022-07-19T05:46:00Z,43.6,TA120-T246183
1658209560000,2022-07-19T05:46:00Z,59.1,TA120-T246191
1658209560000,2022-07-19T05:46:00Z,73.8,TA120-T246184
1658209560000,2022-07-19T05:46:00Z,59.5,TA120-T246187
1658209561000,2022-07-19T05:46:01Z,73,TA120-T246184
1658209561000,2022-07-19T05:46:01Z,59.4,TA120-T246187
1658209561000,2022-07-19T05:46:01Z,43.3,TA120-T246183
1658209561000,2022-07-19T05:46:01Z,57.3,TA120-T246191
