time,readable_time,dBA,dev-id
1618204958000,2021-04-12T05:22:38Z,59.2,TA120-T246191
1618204960000,2021-04-12T05:22:40Z,45.1,TA120-T246183
1618204978000,2021-04-12T05:22:58Z,56.6,TA120-T246187
1618205016000,2021-04-12T05:23:36Z,69.7,TA120-T246184
1618205018000,2021-04-12T05:23:38Z,58.1,TA120-T246191
1618205020000,2021-04-12T05:23:40Z,45,TA120-T246183
1618205038000,2021-04-12T05:23:58Z,54.4,TA120-T246187
1618205076000,2021-04-12T05:24:36Z,72.9,TA120-T246184
1618205078000,2021-04-12T05:24:38Z,58.2,TA120-T246191
1618205080000,2021-04-12T05:24:40Z,44.9,TA120-T246183
1618205098000,2021-04-12T05:24:58Z,55.4,TA120-T246187
1618205136000,2021-04-12T05:25:36Z,76.6,TA120-T246184
1618205138000,2021-04-12T05:25:38Z,59.1,TA120-T246191
1618205140000,2021-04-12T05:25:40Z,45,TA120-T246183
1618205158000,2021-04-12T05:25:58Z,55.7,TA120-T246187
1618205196000,2021-04-12T05:26:36Z,66.1,TA120-T246184
1618205198000,2021-04-12T05:26:38Z,57.9,TA120-T246191
1618205200000,2021-04-12T05:26:40Z,44.9,TA120-T246183
1618205218000,2021-04-12T05:26:58Z,56.3,TA120-T246187
1618205256000,2021-04-12T05:27:36Z,75.4,TA120-T246184
1618205258000,2021-04-12T05:27:38Z,56.1,TA120-T246191
1618205260000,2021-04-12T05:27:40Z,44.9,TA120-T246183
1618205278000,2021-04-12T05:27:58Z,56.1,TA120-T246187
1618205316000,2021-04-12T05:28:36Z,73.9,TA120-T246184
1618205318000,2021-04-12T05:28:38Z,60.7,TA120-T246191
1618205320000,2021-04-12T05:28:40Z,44.9,TA120-T246183
1618205338000,2021-04-12T05:28:58Z,57.3,TA120-T246187
1618205376000,2021-04-12T05:29:36Z,71.6,TA120-T246184
1618205378000,2021-04-12T05:29:38Z,59.9,TA120-T246191
1618205380000,2021-04-12T05:29:40Z,45,TA120-T246183
1618205398000,2021-04-12T05:29:58Z,55.4,TA120-T246187
1618205436000,2021-04-12T05:30:36Z,67.4,TA120-T246184
1618205438000,2021-04-12T05:30:38Z,56.9,TA120-T246191
1618205440000,2021-04-12T05:30:40Z,45,TA120-T246183
1618205458000,2021-04-12T05:30:58Z,55.7,TA120-T246187
1618205496000,2021-04-12T05:31:36Z,75.4,TA120-T246184
1618205498000,2021-04-12T05:31:38Z,58.1,TA120-T246191
1618205500000,2021-04-12T05:31:40Z,45.2,TA120-T246183
1618205518000,2021-04-12T05:31:58Z,56.7,TA120-T246187
1618205556000,2021-04-12T05:32:36Z,74.1,TA120-T246184
1618205558000,2021-04-12T05:32:38Z,55.8,TA120-T246191
1618205560000,2021-04-12T05:32:40Z,45,TA120-T246183
1618205578000,2021-04-12T05:32:58Z,55.2,TA120-T246187
1618205616000,2021-04-12T05:33:36Z,70.7,TA120-T246184
1618205618000,2021-04-12T05:33:38Z,58.2,TA120-T246191
1618205620000,2021-04-12T05:33:40Z,44.9,TA120-T246183
1618205638000,2021-04-12T05:33:58Z,56.3,TA120-T246187
1618205676000,2021-04-12T05:34:36Z,73.7,TA120-T246184
1618205678000,2021-04-12T05:34:38Z,56,TA120-T246191
1618205680000,2021-04-12T05:34:40Z,45.2,TA120-T246183
1618205698000,2021-04-12T05:34:58Z,56.5,TA120-T246187
1618205736000,2021-04-12T05:35:36Z,72.8,TA120-T246184
1618205738000,2021-04-12T05:35:38Z,58.1,TA120-T246191
1618205740000,2021-04-12T05:35:40Z,45,TA120-T246183
1618205758000,2021-04-12T05:35:58Z,55.1,TA120-T246187
1618205796000,2021-04-12T05:36:36Z,74.1,TA120-T246184
1618205798000,2021-04-12T05:36:38Z,57.7,TA120-T246191
1618205800000,2021-04-12T05:36:40Z,45.2,TA120-T246183
1618205818000,2021-04-12T05:36:58Z,58,TA120-T246187
1618205856000,2021-04-12T05:37:36Z,75,TA120-T246184
1618205858000,2021-04-12T05:37:38Z,62.1,TA120-T246191
1618205860000,2021-04-12T05:37:40Z,45,TA120-T246183
1618205878000,2021-04-12T05:37:58Z,56.6,TA120-T246187
1618205916000,2021-04-12T05:38:36Z,73.4,TA120-T246184
1618205918000,2021-04-12T05:38:38Z,57.3,TA120-T246191
1618205920000,2021-04-12T05:38:40Z,44.9,TA120-T246183
1618205938000,2021-04-12T05:38:58Z,55,TA120-T246187
1618205976000,2021-04-12T05:39:36Z,72.4,TA120-T246184
1618205978000,2021-04-12T05:39:38Z,54.3,TA120-T246191
1618205980000,2021-04-12T05:39:40Z,45.1,TA120-T246183
1618205998000,2021-04-12T05:39:58Z,56.8,TA120-T246187
1618206036000,2021-04-12T05:40:36Z,75.7,TA120-T246184
1618206038000,2021-04-12T05:40:38Z,59.1,TA120-T246191
1618206040000,2021-04-12T05:40:40Z,54.8,TA120-T246183
1618206058000,2021-04-12T05:40:58Z,56.2,TA120-T246187
1618206096000,2021-04-12T05:41:36Z,73.6,TA120-T246184
1618206098000,2021-04-12T05:41:38Z,60.4,TA120-T246191
1618206100000,2021-04-12T05:41:40Z,57.4,TA120-T246183
1618206118000,2021-04-12T05:41:58Z,55.3,TA120-T246187
1618206156000,2021-04-12T05:42:36Z,73.8,TA120-T246184
1618206158000,2021-04-12T05:42:38Z,58.6,TA120-T246191
1618206160000,2021-04-12T05:42:40Z,51.8,TA120-T246183
1618206178000,2021-04-12T05:42:58Z,56.8,TA120-T246187
1618206216000,2021-04-12T05:43:36Z,75.5,TA120-T246184
1618206218000,2021-04-12T05:43:38Z,60.1,TA120-T246191
1618206220000,2021-04-12T05:43:40Z,46.1,TA120-T246183
1618206238000,2021-04-12T05:43:58Z,56.7,TA120-T246187
1618206276000,2021-04-12T05:44:36Z,74.2,TA120-T246184
1618206278000,2021-04-12T05:44:38Z,58.8,TA120-T246191
1618206280000,2021-04-12T05:44:40Z,44.9,TA120-T246183
1618206298000,2021-04-12T05:44:58Z,55.2,TA120-T246187
1618206336000,2021-04-12T05:45:36Z,70.3,TA120-T246184
1618206338000,2021-04-12T05:45:38Z,55.5,TA120-T246191
1618206340000,2021-04-12T05:45:40Z,44.9,TA120-T246183
1618206358000,2021-04-12T05:45:58Z,54.8,TA120-T246187
1618206396000,2021-04-12T05:46:36Z,77.6,TA120-T246184
1618206398000,2021-04-12T05:46:38Z,56.7,TA120-T246191
1618206400000,2021-04-12T05:46:40Z,44.8,TA120-T246183
1618206418000,2021-04-12T05:46:58Z,55.5,TA120-T246187
1618206456000,2021-04-12T05:47:36Z,71.9,TA120-T246184
1618206458000,2021-04-12T05:47:38Z,58.6,TA120-T246191
1618206460000,2021-04-12T05:47:40Z,45,TA120-T246183
1618206478000,2021-04-12T05:47:58Z,54.4,TA120-T246187
1618206516000,2021-04-12T05:48:36Z,68.1,TA120-T246184
1618206518000,2021-04-12T05:48:38Z,55.9,TA120-T246191
1618206520000,2021-04-12T05:48:40Z,44.9,TA120-T246183
1618206538000,2021-04-12T05:48:58Z,55.7,TA120-T246187
1618206576000,2021-04-12T05:49:36Z,75,TA120-T246184
1618206578000,2021-04-12T05:49:38Z,56.8,TA120-T246191
1618206580000,2021-04-12T05:49:40Z,44.9,TA120-T246183
1618206598000,2021-04-12T05:49:58Z,56.9,TA120-T246187
1618206636000,2021-04-12T05:50:36Z,70.3,TA120-T246184
1618206638000,2021-04-12T05:50:38Z,57.6,TA120-T246191
1618206640000,2021-04-12T05:50:40Z,49.6,TA120-T246183
1618206658000,2021-04-12T05:50:58Z,56,TA120-T246187
1618206696000,2021-04-12T05:51:36Z,72.1,TA120-T246184
1618206698000,2021-04-12T05:51:38Z,56.9,TA120-T246191
1618206700000,2021-04-12T05:51:40Z,55.4,TA120-T246183
1618206718000,2021-04-12T05:51:58Z,54.9,TA120-T246187
1618206756000,2021-04-12T05:52:36Z,73.7,TA120-T246184
1618206758000,2021-04-12T05:52:38Z,58.6,TA120-T246191
1618206760000,2021-04-12T05:52:40Z,49.2,TA120-T246183
1618206778000,2021-04-12T05:52:58Z,55.8,TA120-T246187
1618206816000,2021-04-12T05:53:36Z,73.8,TA120-T246184
1618206818000,2021-04-12T05:53:38Z,57,TA120-T246191
1618206820000,2021-04-12T05:53:40Z,44.9,TA120-T246183
1618206838000,2021-04-12T05:53:58Z,54.6,TA120-T246187
1618206876000,2021-04-12T05:54:36Z,73.7,TA120-T246184
1618206878000,2021-04-12T05:54:38Z,54.7,TA120-T246191
1618206880000,2021-04-12T05:54:40Z,45.1,TA120-T246183
1618206898000,2021-04-12T05:54:58Z,56.1,TA120-T246187
1618206936000,2021-04-12T05:55:36Z,73.6,TA120-T246184
1618206938000,2021-04-12T05:55:38Z,58.5,TA120-T246191
1618206940000,2021-04-12T05:55:40Z,45.1,TA120-T246183
1618206958000,2021-04-12T05:55:58Z,55.7,TA120-T246187
1618206996000,2021-04-12T05:56:36Z,72.9,TA120-T246184
1618206998000,2021-04-12T05:56:38Z,59.3,TA120-T246191
1618207000000,2021-04-12T05:56:40Z,45.1,TA120-T246183
1618207018000,2021-04-12T05:56:58Z,54.5,TA120-T246187
1618207056000,2021-04-12T05:57:36Z,75.1,TA120-T246184
1618207058000,2021-04-12T05:57:38Z,55.1,TA120-T246191
1618207060000,2021-04-12T05:57:40Z,45.1,TA120-T246183
1618207078000,2021-04-12T05:57:58Z,54.3,TA120-T246187
1618207116000,2021-04-12T05:58:36Z,76.4,TA120-T246184
1618207118000,2021-04-12T05:58:38Z,55.3,TA120-T246191
1618207120000,2021-04-12T05:58:40Z,49.4,TA120-T246183
1618207138000,2021-04-12T05:58:58Z,57.4,TA120-T246187
1618207176000,2021-04-12T05:59:36Z,71.1,TA120-T246184
1618207178000,2021-04-12T05:59:38Z,53.5,TA120-T246191
1618207180000,2021-04-12T05:59:40Z,48.5,TA120-T246183
1618207198000,2021-04-12T05:59:58Z,55.4,TA120-T246187
1618207236000,2021-04-12T06:00:36Z,75.5,TA120-T246184
1618207238000,2021-04-12T06:00:38Z,54.4,TA120-T246191
1618207240000,2021-04-12T06:00:40Z,44.9,TA120-T246183
1618207258000,2021-04-12T06:00:58Z,55.2,TA120-T246187
1618207296000,2021-04-12T06:01:36Z,72.6,TA120-T246184
1618207298000,2021-04-12T06:01:38Z,61,TA120-T246191
1618207300000,2021-04-12T06:01:40Z,54.1,TA120-T246183
1618207318000,2021-04-12T06:01:58Z,55.1,TA120-T246187
1618207356000,2021-04-12T06:02:36Z,70.8,TA120-T246184
1618207358000,2021-04-12T06:02:38Z,59,TA120-T246191
1618207360000,2021-04-12T06:02:40Z,46.9,TA120-T246183
1618207378000,2021-04-12T06:02:58Z,55.8,TA120-T246187
1618207416000,2021-04-12T06:03:36Z,71.5,TA120-T246184
1618207418000,2021-04-12T06:03:38Z,56.7,TA120-T246191
1618207420000,2021-04-12T06:03:40Z,48.7,TA120-T246183
1618207438000,2021-04-12T06:03:58Z,57,TA120-T246187
1618207476000,2021-04-12T06:04:36Z,74,TA120-T246184
1618207478000,2021-04-12T06:04:38Z,61.5,TA120-T246191
1618207480000,2021-04-12T06:04:40Z,49,TA120-T246183
1618207498000,2021-04-12T06:04:58Z,57.4,TA120-T246187
1618207536000,2021-04-12T06:05:36Z,70.7,TA120-T246184
1618207538000,2021-04-12T06:05:38Z,59,TA120-T246191
1618207540000,2021-04-12T06:05:40Z,44.9,TA120-T246183
1618207558000,2021-04-12T06:05:58Z,53.8,TA120-T246187
1618207596000,2021-04-12T06:06:36Z,74.1,TA120-T246184
1618207598000,2021-04-12T06:06:38Z,58.8,TA120-T246191
1618207600000,2021-04-12T06:06:40Z,45,TA120-T246183
1618207618000,2021-04-12T06:06:58Z,54.5,TA120-T246187
1618207656000,2021-04-12T06:07:36Z,74.3,TA120-T246184
1618207658000,2021-04-12T06:07:38Z,57.3,TA120-T246191
1618207660000,2021-04-12T06:07:40Z,44.9,TA120-T246183
1618207678000,2021-04-12T06:07:58Z,55.3,TA120-T246187
1618207716000,2021-04-12T06:08:36Z,68.8,TA120-T246184
1618207718000,2021-04-12T06:08:38Z,58.2,TA120-T246191
1618207720000,2021-04-12T06:08:40Z,44.9,TA120-T246183
1618207738000,2021-04-12T06:08:58Z,54.3,TA120-T246187
1618207776000,2021-04-12T06:09:36Z,73.1,TA120-T246184
1618207778000,2021-04-12T06:09:38Z,58.1,TA120-T246191
1618207780000,2021-04-12T06:09:40Z,45.1,TA120-T246183
1618207798000,2021-04-12T06:09:58Z,54,TA120-T246187
1618207836000,2021-04-12T06:10:36Z,75,TA120-T246184
1618207838000,2021-04-12T06:10:38Z,59.1,TA120-T246191
1618207840000,2021-04-12T06:10:40Z,45,TA120-T246183
1618207858000,2021-04-12T06:10:58Z,57.9,TA120-T246187
1618207896000,2021-04-12T06:11:36Z,67.9,TA120-T246184
1618207898000,2021-04-12T06:11:38Z,58.4,TA120-T246191
1618207900000,2021-04-12T06:11:40Z,44.9,TA120-T246183
1618207918000,2021-04-12T06:11:58Z,56.6,TA120-T246187
1618207956000,2021-04-12T06:12:36Z,71.1,TA120-T246184
1618207958000,2021-04-12T06:12:38Z,60.6,TA120-T246191
1618207960000,2021-04-12T06:12:40Z,44.9,TA120-T246183
1618207978000,2021-04-12T06:12:58Z,55.8,TA120-T246187
1618208016000,2021-04-12T06:13:36Z,72.8,TA120-T246184
1618208018000,2021-04-12T06:13:38Z,60,TA120-T246191
1618208020000,2021-04-12T06:13:40Z,44.9,TA120-T246183
1618208038000,2021-04-12T06:13:58Z,55.9,TA120-T246187
1618208076000,2021-04-12T06:14:36Z,72.3,TA120-T246184
1618208078000,2021-04-12T06:14:38Z,62.5,TA120-T246191
1618208080000,2021-04-12T06:14:40Z,44.9,TA120-T246183
1618208098000,2021-04-12T06:14:58Z,53.4,TA120-T246187
1618208136000,2021-04-12T06:15:36Z,74.1,TA120-T246184
1618208138000,2021-04-12T06:15:38Z,59.4,TA120-T246191
1618208140000,2021-04-12T06:15:40Z,45,TA120-T246183
1618208158000,2021-04-12T06:15:58Z,55.3,TA120-T246187
1618208196000,2021-04-12T06:16:36Z,74.5,TA120-T246184
1618208198000,2021-04-12T06:16:38Z,56.4,TA120-T246191
1618208200000,2021-04-12T06:16:40Z,44.8,TA120-T246183
1618208218000,2021-04-12T06:16:58Z,55.5,TA120-T246187
1618208256000,2021-04-12T06:17:36Z,72.2,TA120-T246184
1618208258000,2021-04-12T06:17:38Z,56,TA120-T246191
1618208260000,2021-04-12T06:17:40Z,44.8,TA120-T246183
1618208278000,2021-04-12T06:17:58Z,53.6,TA120-T246187
1618208316000,2021-04-12T06:18:36Z,72.4,TA120-T246184
1618208318000,2021-04-12T06:18:38Z,58.1,TA120-T246191
1618208320000,2021-04-12T06:18:40Z,44.8,TA120-T246183
1618208338000,2021-04-12T06:18:58Z,55.8,TA120-T246187
1618208376000,2021-04-12T06:19:36Z,71.7,TA120-T246184
1618208378000,2021-04-12T06:19:38Z,57.1,TA120-T246191
1618208380000,2021-04-12T06:19:40Z,44.9,TA120-T246183
1618208398000,2021-04-12T06:19:58Z,55.9,TA120-T246187
1618208436000,2021-04-12T06:20:36Z,71.7,TA120-T246184
1618208438000,2021-04-12T06:20:38Z,56.8,TA120-T246191
1618208440000,2021-04-12T06:20:40Z,44.9,TA120-T246183
1618208458000,2021-04-12T06:20:58Z,55.1,TA120-T246187
1618208496000,2021-04-12T06:21:36Z,73.5,TA120-T246184
1618208498000,2021-04-12T06:21:38Z,60.1,TA120-T246191
1618208500000,2021-04-12T06:21:40Z,45,TA120-T246183
1618208518000,2021-04-12T06:21:58Z,56.6,TA120-T246187
1618208556000,2021-04-12T06:22:36Z,76,TA120-T246184
1618208558000,2021-04-12T06:22:38Z,58.2,TA120-T246191
1618208560000,2021-04-12T06:22:40Z,45.7,TA120-T246183
1618208578000,2021-04-12T06:22:58Z,57.9,TA120-T246187
1618208616000,2021-04-12T06:23:36Z,70.4,TA120-T246184
1618208618000,2021-04-12T06:23:38Z,56.9,TA120-T246191
1618208620000,2021-04-12T06:23:40Z,47.9,TA120-T246183
1618208638000,2021-04-12T06:23:58Z,54.2,TA120-T246187
1618208676000,2021-04-12T06:24:36Z,69.6,TA120-T246184
1618208678000,2021-04-12T06:24:38Z,60.2,TA120-T246191
1618208680000,2021-04-12T06:24:40Z,51,TA120-T246183
1618208698000,2021-04-12T06:24:58Z,53.7,TA120-T246187
1618208736000,2021-04-12T06:25:36Z,74.8,TA120-T246184
1618208738000,2021-04-12T06:25:38Z,57.6,TA120-T246191
1618208740000,2021-04-12T06:25:40Z,45,TA120-T246183
1618208758000,2021-04-12T06:25:58Z,54.9,TA120-T246187
1618208796000,2021-04-12T06:26:36Z,74.6,TA120-T246184
1618208798000,2021-04-12T06:26:38Z,55.9,TA120-T246191
1618208800000,2021-04-12T06:26:40Z,44.9,TA120-T246183
1618208818000,2021-04-12T06:26:58Z,55.8,TA120-T246187
1618208856000,2021-04-12T06:27:36Z,71.8,TA120-T246184
1618208858000,2021-04-12T06:27:38Z,55.7,TA120-T246191
1618208860000,2021-04-12T06:27:40Z,44.9,TA120-T246183
1618208878000,2021-04-12T06:27:58Z,55.8,TA120-T246187
1618208916000,2021-04-12T06:28:36Z,75.9,TA120-T246184
1618208918000,2021-04-12T06:28:38Z,57.5,TA120-T246191
1618208920000,2021-04-12T06:28:40Z,45.6,TA120-T246183
1618208938000,2021-04-12T06:28:58Z,55.8,TA120-T246187
1618208976000,2021-04-12T06:29:36Z,75.8,TA120-T246184
1618208978000,2021-04-12T06:29:38Z,56.3,TA120-T246191
1618208980000,2021-04-12T06:29:40Z,45,TA120-T246183
1618208998000,2021-04-12T06:29:58Z,53.2,TA120-T246187
1618209036000,2021-04-12T06:30:36Z,76.5,TA120-T246184
1618209038000,2021-04-12T06:30:38Z,56.4,TA120-T246191
1618209040000,2021-04-12T06:30:40Z,45,TA120-T246183
1618209058000,2021-04-12T06:30:58Z,55.4,TA120-T246187
1618209096000,2021-04-12T06:31:36Z,76.3,TA120-T246184
1618209098000,2021-04-12T06:31:38Z,53.9,TA120-T246191
1618209100000,2021-04-12T06:31:40Z,44.9,TA120-T246183
1618209118000,2021-04-12T06:31:58Z,57,TA120-T246187
1618209156000,2021-04-12T06:32:36Z,72.9,TA120-T246184
1618209158000,2021-04-12T06:32:38Z,57.1,TA120-T246191
1618209160000,2021-04-12T06:32:40Z,44.9,TA120-T246183
1618209178000,2021-04-12T06:32:58Z,55.8,TA120-T246187
1618209216000,2021-04-12T06:33:36Z,72.8,TA120-T246184
1618209218000,2021-04-12T06:33:38Z,55.7,TA120-T246191
1618209220000,2021-04-12T06:33:40Z,44.9,TA120-T246183
1618209238000,2021-04-12T06:33:58Z,55.8,TA120-T246187
1618209276000,2021-04-12T06:34:36Z,73.4,TA120-T246184
1618209278000,2021-04-12T06:34:38Z,56.6,TA120-T246191
1618209280000,2021-04-12T06:34:40Z,45,TA120-T246183
1618209298000,2021-04-12T06:34:58Z,56,TA120-T246187
1618209336000,2021-04-12T06:35:36Z,70.7,TA120-T246184
1618209338000,2021-04-12T06:35:38Z,57.2,TA120-T246191
1618209340000,2021-04-12T06:35:40Z,45,TA120-T246183
1618209358000,2021-04-12T06:35:58Z,55,TA120-T246187
1618209396000,2021-04-12T06:36:36Z,69.5,TA120-T246184
1618209398000,2021-04-12T06:36:38Z,58.4,TA120-T246191
1618209400000,2021-04-12T06:36:40Z,45.4,TA120-T246183
1618209418000,2021-04-12T06:36:58Z,56.4,TA120-T246187
1618209456000,2021-04-12T06:37:36Z,74.8,TA120-T246184
1618209458000,2021-04-12T06:37:38Z,61.8,TA120-T246191
1618209460000,2021-04-12T06:37:40Z,45.3,TA120-T246183
1618209478000,2021-04-12T06:37:58Z,57.1,TA120-T246187
1618209516000,2021-04-12T06:38:36Z,73.1,TA120-T246184
1618209518000,2021-04-12T06:38:38Z,55.5,TA120-T246191
1618209520000,2021-04-12T06:38:40Z,45.1,TA120-T246183
1618209538000,2021-04-12T06:38:58Z,54.8,TA120-T246187
1618209576000,2021-04-12T06:39:36Z,71.4,TA120-T246184
1618209578000,2021-04-12T06:39:38Z,60.7,TA120-T246191
1618209580000,2021-04-12T06:39:40Z,45.2,TA120-T246183
1618209598000,2021-04-12T06:39:58Z,56.8,TA120-T246187
1618209636000,2021-04-12T06:40:36Z,75.2,TA120-T246184
1618209638000,2021-04-12T06:40:38Z,56.6,TA120-T246191
1618209640000,2021-04-12T06:40:40Z,45,TA120-T246183
1618209658000,2021-04-12T06:40:58Z,57,TA120-T246187
1618209696000,2021-04-12T06:41:36Z,70.5,TA120-T246184
1618209698000,2021-04-12T06:41:38Z,60.6,TA120-T246191
1618209700000,2021-04-12T06:41:40Z,45,TA120-T246183
1618209718000,2021-04-12T06:41:58Z,56.2,TA120-T246187
1618209756000,2021-04-12T06:42:36Z,70.4,TA120-T246184
1618209758000,2021-04-12T06:42:38Z,52.8,TA120-T246191
1618209760000,2021-04-12T06:42:40Z,44.8,TA120-T246183
1618209778000,2021-04-12T06:42:58Z,57.2,TA120-T246187
1618209816000,2021-04-12T06:43:36Z,73.7,TA120-T246184
1618209818000,2021-04-12T06:43:38Z,58.2,TA120-T246191
1618209820000,2021-04-12T06:43:40Z,44.9,TA120-T246183
1618209838000,2021-04-12T06:43:58Z,57.6,TA120-T246187
1618209876000,2021-04-12T06:44:36Z,71.6,TA120-T246184
1618209878000,2021-04-12T06:44:38Z,61.8,TA120-T246191
1618209880000,2021-04-12T06:44:40Z,44.8,TA120-T246183
1618209898000,2021-04-12T06:44:58Z,57.4,TA120-T246187
1618209936000,2021-04-12T06:45:36Z,74.8,TA120-T246184
1618209938000,2021-04-12T06:45:38Z,57.1,TA120-T246191
1618209940000,2021-04-12T06:45:40Z,45.1,TA120-T246183
1618209958000,2021-04-12T06:45:58Z,57.6,TA120-T246187
1618209996000,2021-04-12T06:46:36Z,80.8,TA120-T246184
1618209998000,2021-04-12T06:46:38Z,58.4,TA120-T246191
1618210000000,2021-04-12T06:46:40Z,44.9,TA120-T246183
1618210018000,2021-04-12T06:46:58Z,56.8,TA120-T246187
1618210056000,2021-04-12T06:47:36Z,72.4,TA120-T246184
1618210058000,2021-04-12T06:47:38Z,55.8,TA120-T246191
1618210060000,2021-04-12T06:47:40Z,44.9,TA120-T246183
1618210078000,2021-04-12T06:47:58Z,59.5,TA120-T246187
1618210116000,2021-04-12T06:48:36Z,70.7,TA120-T246184
1618210118000,2021-04-12T06:48:38Z,57.9,TA120-T246191
1618210120000,2021-04-12T06:48:40Z,44.9,TA120-T246183
1618210138000,2021-04-12T06:48:58Z,56.8,TA120-T246187
1618210176000,2021-04-12T06:49:36Z,74,TA120-T246184
1618210178000,2021-04-12T06:49:38Z,54.7,TA120-T246191
1618210180000,2021-04-12T06:49:40Z,44.9,TA120-T246183
1618210198000,2021-04-12T06:49:58Z,57.5,TA120-T246187
1618210236000,2021-04-12T06:50:36Z,73.2,TA120-T246184
1618210238000,2021-04-12T06:50:38Z,55.7,TA120-T246191
1618210240000,2021-04-12T06:50:40Z,45,TA120-T246183
1618210258000,2021-04-12T06:50:58Z,58.6,TA120-T246187
1618210296000,2021-04-12T06:51:36Z,74,TA120-T246184
1618210298000,2021-04-12T06:51:38Z,58,TA120-T246191
1618210300000,2021-04-12T06:51:40Z,45,TA120-T246183
1618210318000,2021-04-12T06:51:58Z,57.4,TA120-T246187
1618210356000,2021-04-12T06:52:36Z,73.1,TA120-T246184
1618210358000,2021-04-12T06:52:38Z,57.9,TA120-T246191
1618210360000,2021-04-12T06:52:40Z,45,TA120-T246183
1618210378000,2021-04-12T06:52:58Z,57.1,TA120-T246187
1618210416000,2021-04-12T06:53:36Z,70.3,TA120-T246184
1618210418000,2021-04-12T06:53:38Z,58.7,TA120-T246191
1618210420000,2021-04-12T06:53:40Z,45,TA120-T246183
1618210438000,2021-04-12T06:53:58Z,55.3,TA120-T246187
1618210476000,2021-04-12T06:54:36Z,72.5,TA120-T246184
1618210478000,2021-04-12T06:54:38Z,55.7,TA120-T246191
1618210480000,2021-04-12T06:54:40Z,44.9,TA120-T246183
1618210498000,2021-04-12T06:54:58Z,57.2,TA120-T246187
1618210536000,2021-04-12T06:55:36Z,71.6,TA120-T246184
1618210538000,2021-04-12T06:55:38Z,57.3,TA120-T246191
1618210540000,2021-04-12T06:55:40Z,44.9,TA120-T246183
1618210558000,2021-04-12T06:55:58Z,58.5,TA120-T246187
1618210596000,2021-04-12T06:56:36Z,72.7,TA120-T246184
1618210598000,2021-04-12T06:56:38Z,57.3,TA120-T246191
1618210600000,2021-04-12T06:56:40Z,45,TA120-T246183
1618210618000,2021-04-12T06:56:58Z,56.8,TA120-T246187
1618210656000,2021-04-12T06:57:36Z,72.2,TA120-T246184
1618210658000,2021-04-12T06:57:38Z,56.1,TA120-T246191
1618210660000,2021-04-12T06:57:40Z,45,TA120-T246183
1618210678000,2021-04-12T06:57:58Z,63.4,TA120-T246187
1618210716000,2021-04-12T06:58:36Z,74.6,TA120-T246184
1618210718000,2021-04-12T06:58:38Z,59.3,TA120-T246191
1618210720000,2021-04-12T06:58:40Z,45,TA120-T246183
1618210738000,2021-04-12T06:58:58Z,56.4,TA120-T246187
1618210776000,2021-04-12T06:59:36Z,69.5,TA120-T246184
1618210778000,2021-04-12T06:59:38Z,59.1,TA120-T246191
1618210780000,2021-04-12T06:59:40Z,44.9,TA120-T246183
1618210798000,2021-04-12T06:59:58Z,57,TA120-T246187
1618210836000,2021-04-12T07:00:36Z,69.6,TA120-T246184
1618210838000,2021-04-12T07:00:38Z,56.6,TA120-T246191
1618210840000,2021-04-12T07:00:40Z,45,TA120-T246183
1618210858000,2021-04-12T07:00:58Z,57.3,TA120-T246187
1618210896000,2021-04-12T07:01:36Z,74,TA120-T246184
1618210898000,2021-04-12T07:01:38Z,55.3,TA120-T246191
1618210900000,2021-04-12T07:01:40Z,45.1,TA120-T246183
1618210918000,2021-04-12T07:01:58Z,56.8,TA120-T246187
1618210956000,2021-04-12T07:02:36Z,71.2,TA120-T246184
1618210958000,2021-04-12T07:02:38Z,59.6,TA120-T246191
1618210960000,2021-04-12T07:02:40Z,45,TA120-T246183
1618210978000,2021-04-12T07:02:58Z,57,TA120-T246187
1618211016000,2021-04-12T07:03:36Z,70.2,TA120-T246184
1618211018000,2021-04-12T07:03:38Z,57.6,TA120-T246191
1618211020000,2021-04-12T07:03:40Z,45.2,TA120-T246183
1618211038000,2021-04-12T07:03:58Z,58.1,TA120-T246187
1618211076000,2021-04-12T07:04:36Z,70.7,TA120-T246184
1618211078000,2021-04-12T07:04:38Z,56.4,TA120-T246191
1618211080000,2021-04-12T07:04:40Z,45,TA120-T246183
1618211098000,2021-04-12T07:04:58Z,58.1,TA120-T246187
1618211136000,2021-04-12T07:05:36Z,73.4,TA120-T246184
1618211138000,2021-04-12T07:05:38Z,59.9,TA120-T246191
1618211140000,2021-04-12T07:05:40Z,44.8,TA120-T246183
1618211158000,2021-04-12T07:05:58Z,56.2,TA120-T246187
1618211196000,2021-04-12T07:06:36Z,73,TA120-T246184
1618211198000,2021-04-12T07:06:38Z,58.7,TA120-T246191
1618211200000,2021-04-12T07:06:40Z,44.9,TA120-T246183
1618211218000,2021-04-12T07:06:58Z,57.5,TA120-T246187
1618211256000,2021-04-12T07:07:36Z,71.3,TA120-T246184
1618211258000,2021-04-12T07:07:38Z,55.5,TA120-T246191
1618211260000,2021-04-12T07:07:40Z,44.9,TA120-T246183
1618211278000,2021-04-12T07:07:58Z,57.2,TA120-T246187
1618211316000,2021-04-12T07:08:36Z,70.3,TA120-T246184
1618211318000,2021-04-12T07:08:38Z,58.6,TA120-T246191
1618211320000,2021-04-12T07:08:40Z,44.9,TA120-T246183
1618211338000,2021-04-12T07:08:58Z,57.3,TA120-T246187
