time,readable_time,dBA,dev-id
1671257936000,2022-12-17T06:18:56Z,49,TA120-T246191
1671257940000,2022-12-17T06:19:00Z,46.2,TA120-T246183
1671257955000,2022-12-17T06:19:15Z,49.6,TA120-T246187
1671257966000,2022-12-17T06:19:26Z,53.6,TA120-T246184
1671257996000,2022-12-17T06:19:56Z,49.6,TA120-T246191
1671258000000,2022-12-17T06:20:00Z,46.3,TA120-T246183
1671258015000,2022-12-17T06:20:15Z,50.2,TA120-T246187
1671258026000,2022-12-17T06:20:26Z,53.2,TA120-T246184
1671258056000,2022-12-17T06:20:56Z,47.3,TA120-T246191
1671258060000,2022-12-17T06:21:00Z,46.2,TA120-T246183
1671258075000,2022-12-17T06:21:15Z,50.1,TA120-T246187
1671258086000,2022-12-17T06:21:26Z,52.2,TA120-T246184
1671258116000,2022-12-17T06:21:56Z,46.6,TA120-T246191
1671258120000,2022-12-17T06:22:00Z,46.1,TA120-T246183
1671258135000,2022-12-17T06:22:15Z,53,TA120-T246187
1671258146000,2022-12-17T06:22:26Z,50.6,TA120-T246184
1671258176000,2022-12-17T06:22:56Z,45.1,TA120-T246191
1671258180000,2022-12-17T06:23:00Z,46.1,TA120-T246183
1671258195000,2022-12-17T06:23:15Z,53.4,TA120-T246187
1671258206000,2022-12-17T06:23:26Z,47.1,TA120-T246184
1671258236000,2022-12-17T06:23:56Z,46.6,TA120-T246191
1671258240000,2022-12-17T06:24:00Z,46.2,TA120-T246183
1671258255000,2022-12-17T06:24:15Z,51,TA120-T246187
1671258266000,2022-12-17T06:24:26Z,55.2,TA120-T246184
1671258296000,2022-12-17T06:24:56Z,47.7,TA120-T246191
1671258300000,2022-12-17T06:25:00Z,46.3,TA120-T246183
1671258315000,2022-12-17T06:25:15Z,50.8,TA120-T246187
1671258326000,2022-12-17T06:25:26Z,44.4,TA120-T246184
1671258356000,2022-12-17T06:25:56Z,46.9,TA120-T246191
1671258360000,2022-12-17T06:26:00Z,46.4,TA120-T246183
1671258375000,2022-12-17T06:26:15Z,51.7,TA120-T246187
1671258386000,2022-12-17T06:26:26Z,53.1,TA120-T246184
1671258416000,2022-12-17T06:26:56Z,50.3,TA120-T246191
1671258420000,2022-12-17T06:27:00Z,46.2,TA120-T246183
1671258435000,2022-12-17T06:27:15Z,50.1,TA120-T246187
1671258446000,2022-12-17T06:27:26Z,54.1,TA120-T246184
1671258476000,2022-12-17T06:27:56Z,48.8,TA120-T246191
1671258480000,2022-12-17T06:28:00Z,46.3,TA120-T246183
1671258495000,2022-12-17T06:28:15Z,50.5,TA120-T246187
1671258506000,2022-12-17T06:28:26Z,57.3,TA120-T246184
1671258536000,2022-12-17T06:28:56Z,45.5,TA120-T246191
1671258540000,2022-12-17T06:29:00Z,46.2,TA120-T246183
1671258555000,2022-12-17T06:29:15Z,53.7,TA120-T246187
1671258566000,2022-12-17T06:29:26Z,48.8,TA120-T246184
1671258596000,2022-12-17T06:29:56Z,47.7,TA120-T246191
1671258600000,2022-12-17T06:30:00Z,46.2,TA120-T246183
1671258615000,2022-12-17T06:30:15Z,52.1,TA120-T246187
1671258626000,2022-12-17T06:30:26Z,44.8,TA120-T246184
1671258656000,2022-12-17T06:30:56Z,51.7,TA120-T246191
1671258660000,2022-12-17T06:31:00Z,46.1,TA120-T246183
1671258675000,2022-12-17T06:31:15Z,56.5,TA120-T246187
1671258686000,2022-12-17T06:31:26Z,49.3,TA120-T246184
1671258716000,2022-12-17T06:31:56Z,48.3,TA120-T246191
1671258720000,2022-12-17T06:32:00Z,46.2,TA120-T246183
1671258735000,2022-12-17T06:32:15Z,56.1,TA120-T246187
1671258746000,2022-12-17T06:32:26Z,60.4,TA120-T246184
1671258776000,2022-12-17T06:32:56Z,46.5,TA120-T246191
1671258780000,2022-12-17T06:33:00Z,46.2,TA120-T246183
1671258795000,2022-12-17T06:33:15Z,54.1,TA120-T246187
1671258806000,2022-12-17T06:33:26Z,55.3,TA120-T246184
1671258836000,2022-12-17T06:33:56Z,49.8,TA120-T246191
1671258840000,2022-12-17T06:34:00Z,46.4,TA120-T246183
1671258855000,2022-12-17T06:34:15Z,52.3,TA120-T246187
1671258866000,2022-12-17T06:34:26Z,51.5,TA120-T246184
1671258896000,2022-12-17T06:34:56Z,49.8,TA120-T246191
1671258900000,2022-12-17T06:35:00Z,46.2,TA120-T246183
1671258915000,2022-12-17T06:35:15Z,51.7,TA120-T246187
1671258926000,2022-12-17T06:35:26Z,47.8,TA120-T246184
1671258956000,2022-12-17T06:35:56Z,47.6,TA120-T246191
1671258960000,2022-12-17T06:36:00Z,46.5,TA120-T246183
1671258975000,2022-12-17T06:36:15Z,51.8,TA120-T246187
1671258986000,2022-12-17T06:36:26Z,58.4,TA120-T246184
1671259016000,2022-12-17T06:36:56Z,51.6,TA120-T246191
1671259020000,2022-12-17T06:37:00Z,46.3,TA120-T246183
1671259035000,2022-12-17T06:37:15Z,51.5,TA120-T246187
1671259046000,2022-12-17T06:37:26Z,58.3,TA120-T246184
1671259076000,2022-12-17T06:37:56Z,47.8,TA120-T246191
1671259080000,2022-12-17T06:38:00Z,46.2,TA120-T246183
1671259095000,2022-12-17T06:38:15Z,49.3,TA120-T246187
1671259106000,2022-12-17T06:38:26Z,57.1,TA120-T246184
1671259136000,2022-12-17T06:38:56Z,46.8,TA120-T246191
1671259140000,2022-12-17T06:39:00Z,46.2,TA120-T246183
1671259155000,2022-12-17T06:39:15Z,50.7,TA120-T246187
1671259166000,2022-12-17T06:39:26Z,50.9,TA120-T246184
1671259196000,2022-12-17T06:39:56Z,47.2,TA120-T246191
1671259200000,2022-12-17T06:40:00Z,46.3,TA120-T246183
1671259215000,2022-12-17T06:40:15Z,50.2,TA120-T246187
1671259226000,2022-12-17T06:40:26Z,51.8,TA120-T246184
1671259256000,2022-12-17T06:40:56Z,47,TA120-T246191
1671259260000,2022-12-17T06:41:00Z,46.4,TA120-T246183
1671259275000,2022-12-17T06:41:15Z,51.2,TA120-T246187
1671259286000,2022-12-17T06:41:26Z,57.3,TA120-T246184
1671259316000,2022-12-17T06:41:56Z,46.8,TA120-T246191
1671259320000,2022-12-17T06:42:00Z,46.2,TA120-T246183
1671259335000,2022-12-17T06:42:15Z,51,TA120-T246187
1671259346000,2022-12-17T06:42:26Z,56.9,TA120-T246184
1671259376000,2022-12-17T06:42:56Z,47.8,TA120-T246191
1671259380000,2022-12-17T06:43:00Z,46.3,TA120-T246183
1671259395000,2022-12-17T06:43:15Z,50.1,TA120-T246187
1671259406000,2022-12-17T06:43:26Z,54.7,TA120-T246184
1671259436000,2022-12-17T06:43:56Z,50.5,TA120-T246191
1671259440000,2022-12-17T06:44:00Z,46.5,TA120-T246183
1671259455000,2022-12-17T06:44:15Z,52.3,TA120-T246187
1671259466000,2022-12-17T06:44:26Z,55.9,TA120-T246184
1671259496000,2022-12-17T06:44:56Z,49.8,TA120-T246191
1671259500000,2022-12-17T06:45:00Z,46.3,TA120-T246183
1671259515000,2022-12-17T06:45:15Z,53,TA120-T246187
1671259526000,2022-12-17T06:45:26Z,49.5,TA120-T246184
1671259556000,2022-12-17T06:45:56Z,46,TA120-T246191
1671259560000,2022-12-17T06:46:00Z,46.6,TA120-T246183
1671259575000,2022-12-17T06:46:15Z,53.9,TA120-T246187
1671259586000,2022-12-17T06:46:26Z,54.4,TA120-T246184
1671259616000,2022-12-17T06:46:56Z,50.8,TA120-T246191
1671259620000,2022-12-17T06:47:00Z,46.5,TA120-T246183
1671259635000,2022-12-17T06:47:15Z,51.5,TA120-T246187
1671259646000,2022-12-17T06:47:26Z,57.3,TA120-T246184
1671259676000,2022-12-17T06:47:56Z,52.5,TA120-T246191
1671259680000,2022-12-17T06:48:00Z,46.3,TA120-T246183
1671259695000,2022-12-17T06:48:15Z,52.9,TA120-T246187
1671259706000,2022-12-17T06:48:26Z,49.9,TA120-T246184
1671259736000,2022-12-17T06:48:56Z,49.3,TA120-T246191
1671259740000,2022-12-17T06:49:00Z,46.4,TA120-T246183
1671259755000,2022-12-17T06:49:15Z,53.3,TA120-T246187
1671259766000,2022-12-17T06:49:26Z,55.4,TA120-T246184
1671259796000,2022-12-17T06:49:56Z,50.1,TA120-T246191
1671259800000,2022-12-17T06:50:00Z,46.4,TA120-T246183
1671259815000,2022-12-17T06:50:15Z,53.4,TA120-T246187
1671259826000,2022-12-17T06:50:26Z,53.2,TA120-T246184
1671259856000,2022-12-17T06:50:56Z,50.2,TA120-T246191
1671259860000,2022-12-17T06:51:00Z,46.4,TA120-T246183
1671259875000,2022-12-17T06:51:15Z,52.3,TA120-T246187
1671259886000,2022-12-17T06:51:26Z,50.6,TA120-T246184
1671259916000,2022-12-17T06:51:56Z,47.3,TA120-T246191
1671259920000,2022-12-17T06:52:00Z,46.2,TA120-T246183
1671259935000,2022-12-17T06:52:15Z,54.8,TA120-T246187
1671259946000,2022-12-17T06:52:26Z,57.1,TA120-T246184
1671259976000,2022-12-17T06:52:56Z,47.1,TA120-T246191
1671259980000,2022-12-17T06:53:00Z,46.2,TA120-T246183
1671259995000,2022-12-17T06:53:15Z,54.9,TA120-T246187
1671260006000,2022-12-17T06:53:26Z,57.6,TA120-T246184
1671260036000,2022-12-17T06:53:56Z,48.2,TA120-T246191
1671260040000,2022-12-17T06:54:00Z,46.5,TA120-T246183
1671260055000,2022-12-17T06:54:15Z,53.8,TA120-T246187
1671260066000,2022-12-17T06:54:26Z,56,TA120-T246184
1671260096000,2022-12-17T06:54:56Z,48.2,TA120-T246191
1671260100000,2022-12-17T06:55:00Z,46.4,TA120-T246183
1671260115000,2022-12-17T06:55:15Z,51.8,TA120-T246187
1671260126000,2022-12-17T06:55:26Z,47.7,TA120-T246184
1671260156000,2022-12-17T06:55:56Z,49.1,TA120-T246191
1671260160000,2022-12-17T06:56:00Z,46.5,TA120-T246183
1671260175000,2022-12-17T06:56:15Z,52.4,TA120-T246187
1671260186000,2022-12-17T06:56:26Z,53.8,TA120-T246184
1671260216000,2022-12-17T06:56:56Z,50.1,TA120-T246191
1671260220000,2022-12-17T06:57:00Z,46.4,TA120-T246183
1671260235000,2022-12-17T06:57:15Z,54.2,TA120-T246187
1671260246000,2022-12-17T06:57:26Z,53.3,TA120-T246184
1671260276000,2022-12-17T06:57:56Z,46.8,TA120-T246191
1671260280000,2022-12-17T06:58:00Z,46.4,TA120-T246183
1671260295000,2022-12-17T06:58:15Z,52.2,TA120-T246187
1671260306000,2022-12-17T06:58:26Z,56.5,TA120-T246184
1671260336000,2022-12-17T06:58:56Z,49.9,TA120-T246191
1671260340000,2022-12-17T06:59:00Z,46.2,TA120-T246183
1671260355000,2022-12-17T06:59:15Z,54,TA120-T246187
1671260366000,2022-12-17T06:59:26Z,57,TA120-T246184
1671260396000,2022-12-17T06:59:56Z,47.2,TA120-T246191
1671260400000,2022-12-17T07:00:00Z,46.5,TA120-T246183
1671260415000,2022-12-17T07:00:15Z,52.2,TA120-T246187
1671260426000,2022-12-17T07:00:26Z,49,TA120-T246184
1671260456000,2022-12-17T07:00:56Z,46.7,TA120-T246191
1671260460000,2022-12-17T07:01:00Z,46.6,TA120-T246183
1671260475000,2022-12-17T07:01:15Z,52.4,TA120-T246187
1671260486000,2022-12-17T07:01:26Z,56.6,TA120-T246184
1671260516000,2022-12-17T07:01:56Z,49.6,TA120-T246191
1671260520000,2022-12-17T07:02:00Z,46.9,TA120-T246183
1671260535000,2022-12-17T07:02:15Z,52.3,TA120-T246187
1671260546000,2022-12-17T07:02:26Z,53.4,TA120-T246184
1671260576000,2022-12-17T07:02:56Z,49.8,TA120-T246191
1671260580000,2022-12-17T07:03:00Z,47.5,TA120-T246183
1671260595000,2022-12-17T07:03:15Z,52.8,TA120-T246187
1671260606000,2022-12-17T07:03:26Z,54.8,TA120-T246184
1671260636000,2022-12-17T07:03:56Z,49.7,TA120-T246191
1671260640000,2022-12-17T07:04:00Z,47.9,TA120-T246183
1671260655000,2022-12-17T07:04:15Z,53.2,TA120-T246187
1671260666000,2022-12-17T07:04:26Z,59.4,TA120-T246184
1671260696000,2022-12-17T07:04:56Z,49.6,TA120-T246191
1671260700000,2022-12-17T07:05:00Z,48,TA120-T246183
1671260715000,2022-12-17T07:05:15Z,51.2,TA120-T246187
1671260726000,2022-12-17T07:05:26Z,56.8,TA120-T246184
1671260756000,2022-12-17T07:05:56Z,46.2,TA120-T246191
1671260760000,2022-12-17T07:06:00Z,48,TA120-T246183
1671260775000,2022-12-17T07:06:15Z,52.1,TA120-T246187
1671260786000,2022-12-17T07:06:26Z,54.7,TA120-T246184
1671260816000,2022-12-17T07:06:56Z,48.3,TA120-T246191
1671260820000,2022-12-17T07:07:00Z,47.9,TA120-T246183
1671260835000,2022-12-17T07:07:15Z,53.1,TA120-T246187
1671260846000,2022-12-17T07:07:26Z,58,TA120-T246184
1671260876000,2022-12-17T07:07:56Z,45.8,TA120-T246191
1671260880000,2022-12-17T07:08:00Z,48,TA120-T246183
1671260895000,2022-12-17T07:08:15Z,52.6,TA120-T246187
1671260906000,2022-12-17T07:08:26Z,59.3,TA120-T246184
1671260936000,2022-12-17T07:08:56Z,47.7,TA120-T246191
1671260940000,2022-12-17T07:09:00Z,48.1,TA120-T246183
1671260955000,2022-12-17T07:09:15Z,51.6,TA120-T246187
1671260966000,2022-12-17T07:09:26Z,54.3,TA120-T246184
1671260996000,2022-12-17T07:09:56Z,45.6,TA120-T246191
1671261000000,2022-12-17T07:10:00Z,48.3,TA120-T246183
1671261015000,2022-12-17T07:10:15Z,51.7,TA120-T246187
1671261026000,2022-12-17T07:10:26Z,55,TA120-T246184
1671261056000,2022-12-17T07:10:56Z,50.4,TA120-T246191
1671261060000,2022-12-17T07:11:00Z,48.1,TA120-T246183
1671261075000,2022-12-17T07:11:15Z,52.7,TA120-T246187
1671261086000,2022-12-17T07:11:26Z,57.9,TA120-T246184
1671261116000,2022-12-17T07:11:56Z,57.8,TA120-T246191
1671261120000,2022-12-17T07:12:00Z,47.8,TA120-T246183
1671261135000,2022-12-17T07:12:15Z,52.9,TA120-T246187
1671261146000,2022-12-17T07:12:26Z,55.3,TA120-T246184
1671261176000,2022-12-17T07:12:56Z,47.2,TA120-T246191
1671261180000,2022-12-17T07:13:00Z,47.9,TA120-T246183
1671261195000,2022-12-17T07:13:15Z,52,TA120-T246187
1671261206000,2022-12-17T07:13:26Z,52.2,TA120-T246184
1671261236000,2022-12-17T07:13:56Z,50.9,TA120-T246191
1671261240000,2022-12-17T07:14:00Z,47.8,TA120-T246183
1671261255000,2022-12-17T07:14:15Z,52.6,TA120-T246187
1671261266000,2022-12-17T07:14:26Z,53.8,TA120-T246184
1671261296000,2022-12-17T07:14:56Z,51.8,TA120-T246191
1671261300000,2022-12-17T07:15:00Z,48,TA120-T246183
1671261315000,2022-12-17T07:15:15Z,54.8,TA120-T246187
1671261326000,2022-12-17T07:15:26Z,54.5,TA120-T246184
1671261356000,2022-12-17T07:15:56Z,51.9,TA120-T246191
1671261360000,2022-12-17T07:16:00Z,47.9,TA120-T246183
1671261375000,2022-12-17T07:16:15Z,53.4,TA120-T246187
1671261386000,2022-12-17T07:16:26Z,53.9,TA120-T246184
1671261416000,2022-12-17T07:16:56Z,48.7,TA120-T246191
1671261420000,2022-12-17T07:17:00Z,47.8,TA120-T246183
1671261435000,2022-12-17T07:17:15Z,52.2,TA120-T246187
1671261446000,2022-12-17T07:17:26Z,54.2,TA120-T246184
1671261476000,2022-12-17T07:17:56Z,46.9,TA120-T246191
1671261480000,2022-12-17T07:18:00Z,47.8,TA120-T246183
1671261495000,2022-12-17T07:18:15Z,51.6,TA120-T246187
1671261506000,2022-12-17T07:18:26Z,57.2,TA120-T246184
1671261536000,2022-12-17T07:18:56Z,46.8,TA120-T246191
1671261540000,2022-12-17T07:19:00Z,47.9,TA120-T246183
1671261555000,2022-12-17T07:19:15Z,51.2,TA120-T246187
1671261566000,2022-12-17T07:19:26Z,52.2,TA120-T246184
1671261596000,2022-12-17T07:19:56Z,46.4,TA120-T246191
1671261600000,2022-12-17T07:20:00Z,47.9,TA120-T246183
1671261615000,2022-12-17T07:20:15Z,51.4,TA120-T246187
1671261626000,2022-12-17T07:20:26Z,54,TA120-T246184
1671261656000,2022-12-17T07:20:56Z,47.4,TA120-T246191
1671261660000,2022-12-17T07:21:00Z,47.9,TA120-T246183
1671261675000,2022-12-17T07:21:15Z,51.7,TA120-T246187
1671261686000,2022-12-17T07:21:26Z,56,TA120-T246184
1671261716000,2022-12-17T07:21:56Z,53.4,TA120-T246191
1671261720000,2022-12-17T07:22:00Z,47.8,TA120-T246183
1671261735000,2022-12-17T07:22:15Z,53.8,TA120-T246187
1671261746000,2022-12-17T07:22:26Z,58.9,TA120-T246184
1671261776000,2022-12-17T07:22:56Z,53.6,TA120-T246191
1671261780000,2022-12-17T07:23:00Z,47.8,TA120-T246183
1671261795000,2022-12-17T07:23:15Z,53.4,TA120-T246187
1671261806000,2022-12-17T07:23:26Z,59.6,TA120-T246184
1671261836000,2022-12-17T07:23:56Z,50.1,TA120-T246191
1671261840000,2022-12-17T07:24:00Z,47.9,TA120-T246183
1671261855000,2022-12-17T07:24:15Z,52.7,TA120-T246187
1671261866000,2022-12-17T07:24:26Z,57.3,TA120-T246184
1671261896000,2022-12-17T07:24:56Z,52.1,TA120-T246191
1671261900000,2022-12-17T07:25:00Z,47.8,TA120-T246183
1671261915000,2022-12-17T07:25:15Z,51.7,TA120-T246187
1671261926000,2022-12-17T07:25:26Z,55.3,TA120-T246184
1671261956000,2022-12-17T07:25:56Z,49.4,TA120-T246191
1671261960000,2022-12-17T07:26:00Z,47.9,TA120-T246183
1671261975000,2022-12-17T07:26:15Z,53.6,TA120-T246187
1671261986000,2022-12-17T07:26:26Z,60.9,TA120-T246184
1671262016000,2022-12-17T07:26:56Z,56.6,TA120-T246191
1671262020000,2022-12-17T07:27:00Z,47.8,TA120-T246183
1671262035000,2022-12-17T07:27:15Z,57.4,TA120-T246187
1671262046000,2022-12-17T07:27:26Z,54.5,TA120-T246184
1671262076000,2022-12-17T07:27:56Z,54.4,TA120-T246191
1671262080000,2022-12-17T07:28:00Z,47.7,TA120-T246183
1671262095000,2022-12-17T07:28:15Z,53.9,TA120-T246187
1671262106000,2022-12-17T07:28:26Z,58.9,TA120-T246184
1671262136000,2022-12-17T07:28:56Z,50.5,TA120-T246191
1671262140000,2022-12-17T07:29:00Z,47.8,TA120-T246183
1671262155000,2022-12-17T07:29:15Z,52.1,TA120-T246187
1671262166000,2022-12-17T07:29:26Z,58.8,TA120-T246184
1671262196000,2022-12-17T07:29:56Z,51.3,TA120-T246191
1671262200000,2022-12-17T07:30:00Z,47.8,TA120-T246183
1671262215000,2022-12-17T07:30:15Z,53.9,TA120-T246187
1671262226000,2022-12-17T07:30:26Z,55.6,TA120-T246184
1671262256000,2022-12-17T07:30:56Z,45.5,TA120-T246191
1671262260000,2022-12-17T07:31:00Z,47.8,TA120-T246183
1671262275000,2022-12-17T07:31:15Z,53.4,TA120-T246187
1671262286000,2022-12-17T07:31:26Z,59.3,TA120-T246184
1671262316000,2022-12-17T07:31:56Z,46.9,TA120-T246191
1671262320000,2022-12-17T07:32:00Z,47.7,TA120-T246183
1671262335000,2022-12-17T07:32:15Z,52.2,TA120-T246187
1671262346000,2022-12-17T07:32:26Z,59.5,TA120-T246184
1671262376000,2022-12-17T07:32:56Z,48.6,TA120-T246191
1671262380000,2022-12-17T07:33:00Z,47.8,TA120-T246183
1671262395000,2022-12-17T07:33:15Z,53.9,TA120-T246187
1671262406000,2022-12-17T07:33:26Z,56.7,TA120-T246184
1671262436000,2022-12-17T07:33:56Z,53.6,TA120-T246191
1671262440000,2022-12-17T07:34:00Z,47.9,TA120-T246183
1671262455000,2022-12-17T07:34:15Z,52.2,TA120-T246187
1671262466000,2022-12-17T07:34:26Z,56.2,TA120-T246184
1671262496000,2022-12-17T07:34:56Z,56.7,TA120-T246191
1671262500000,2022-12-17T07:35:00Z,47.7,TA120-T246183
1671262515000,2022-12-17T07:35:15Z,53.2,TA120-T246187
1671262526000,2022-12-17T07:35:26Z,59.5,TA120-T246184
1671262556000,2022-12-17T07:35:56Z,50.2,TA120-T246191
1671262560000,2022-12-17T07:36:00Z,47.8,TA120-T246183
1671262575000,2022-12-17T07:36:15Z,52.9,TA120-T246187
1671262586000,2022-12-17T07:36:26Z,56.5,TA120-T246184
1671262616000,2022-12-17T07:36:56Z,52.3,TA120-T246191
1671262620000,2022-12-17T07:37:00Z,47.7,TA120-T246183
1671262635000,2022-12-17T07:37:15Z,52.4,TA120-T246187
1671262646000,2022-12-17T07:37:26Z,59.4,TA120-T246184
1671262676000,2022-12-17T07:37:56Z,48.2,TA120-T246191
1671262680000,2022-12-17T07:38:00Z,47.9,TA120-T246183
1671262695000,2022-12-17T07:38:15Z,52.9,TA120-T246187
1671262706000,2022-12-17T07:38:26Z,58.9,TA120-T246184
1671262736000,2022-12-17T07:38:56Z,48.6,TA120-T246191
1671262740000,2022-12-17T07:39:00Z,47.8,TA120-T246183
1671262755000,2022-12-17T07:39:15Z,52.8,TA120-T246187
1671262766000,2022-12-17T07:39:26Z,55.7,TA120-T246184
1671262796000,2022-12-17T07:39:56Z,50.6,TA120-T246191
1671262800000,2022-12-17T07:40:00Z,47.7,TA120-T246183
1671262815000,2022-12-17T07:40:15Z,53.3,TA120-T246187
1671262826000,2022-12-17T07:40:26Z,54.8,TA120-T246184
1671262856000,2022-12-17T07:40:56Z,48.8,TA120-T246191
1671262860000,2022-12-17T07:41:00Z,47.9,TA120-T246183
1671262875000,2022-12-17T07:41:15Z,52.9,TA120-T246187
1671262886000,2022-12-17T07:41:26Z,57,TA120-T246184
1671262916000,2022-12-17T07:41:56Z,50.2,TA120-T246191
1671262920000,2022-12-17T07:42:00Z,47.7,TA120-T246183
1671262935000,2022-12-17T07:42:15Z,51.9,TA120-T246187
1671262946000,2022-12-17T07:42:26Z,56.1,TA120-T246184
1671262976000,2022-12-17T07:42:56Z,47.9,TA120-T246191
1671262980000,2022-12-17T07:43:00Z,47.9,TA120-T246183
1671262995000,2022-12-17T07:43:15Z,51.2,TA120-T246187
1671263006000,2022-12-17T07:43:26Z,60,TA120-T246184
1671263036000,2022-12-17T07:43:56Z,51.7,TA120-T246191
1671263040000,2022-12-17T07:44:00Z,47.9,TA120-T246183
1671263055000,2022-12-17T07:44:15Z,50.6,TA120-T246187
1671263066000,2022-12-17T07:44:26Z,54,TA120-T246184
1671263096000,2022-12-17T07:44:56Z,51.6,TA120-T246191
1671263100000,2022-12-17T07:45:00Z,47.8,TA120-T246183
1671263115000,2022-12-17T07:45:15Z,51.9,TA120-T246187
1671263126000,2022-12-17T07:45:26Z,58.2,TA120-T246184
1671263156000,2022-12-17T07:45:56Z,56.3,TA120-T246191
1671263160000,2022-12-17T07:46:00Z,47.8,TA120-T246183
1671263175000,2022-12-17T07:46:15Z,53.2,TA120-T246187
1671263186000,2022-12-17T07:46:26Z,56.8,TA120-T246184
1671263216000,2022-12-17T07:46:56Z,55.5,TA120-T246191
1671263220000,2022-12-17T07:47:00Z,47.8,TA120-T246183
1671263235000,2022-12-17T07:47:15Z,53.2,TA120-T246187
1671263246000,2022-12-17T07:47:26Z,59.7,TA120-T246184
1671263276000,2022-12-17T07:47:56Z,51.3,TA120-T246191
1671263280000,2022-12-17T07:48:00Z,47.8,TA120-T246183
1671263295000,2022-12-17T07:48:15Z,52.5,TA120-T246187
1671263306000,2022-12-17T07:48:26Z,54,TA120-T246184
1671263336000,2022-12-17T07:48:56Z,49.2,TA120-T246191
1671263340000,2022-12-17T07:49:00Z,48.1,TA120-T246183
1671263355000,2022-12-17T07:49:15Z,55.5,TA120-T246187
1671263366000,2022-12-17T07:49:26Z,55.8,TA120-T246184
1671263396000,2022-12-17T07:49:56Z,49.3,TA120-T246191
1671263400000,2022-12-17T07:50:00Z,47.9,TA120-T246183
1671263415000,2022-12-17T07:50:15Z,55.6,TA120-T246187
1671263426000,2022-12-17T07:50:26Z,55.5,TA120-T246184
1671263456000,2022-12-17T07:50:56Z,51,TA120-T246191
1671263460000,2022-12-17T07:51:00Z,47.8,TA120-T246183
1671263475000,2022-12-17T07:51:15Z,54.9,TA120-T246187
1671263486000,2022-12-17T07:51:26Z,57.9,TA120-T246184
1671263516000,2022-12-17T07:51:56Z,51.7,TA120-T246191
1671263520000,2022-12-17T07:52:00Z,48.1,TA120-T246183
1671263535000,2022-12-17T07:52:15Z,54.3,TA120-T246187
1671263546000,2022-12-17T07:52:26Z,62.6,TA120-T246184
1671263576000,2022-12-17T07:52:56Z,48.4,TA120-T246191
1671263580000,2022-12-17T07:53:00Z,47.9,TA120-T246183
1671263595000,2022-12-17T07:53:15Z,53.9,TA120-T246187
1671263606000,2022-12-17T07:53:26Z,57.4,TA120-T246184
1671263636000,2022-12-17T07:53:56Z,53.3,TA120-T246191
1671263640000,2022-12-17T07:54:00Z,47.9,TA120-T246183
1671263655000,2022-12-17T07:54:15Z,54.2,TA120-T246187
1671263666000,2022-12-17T07:54:26Z,55.1,TA120-T246184
1671263696000,2022-12-17T07:54:56Z,46.1,TA120-T246191
1671263700000,2022-12-17T07:55:00Z,47.8,TA120-T246183
1671263715000,2022-12-17T07:55:15Z,55.1,TA120-T246187
1671263726000,2022-12-17T07:55:26Z,56.4,TA120-T246184
1671263756000,2022-12-17T07:55:56Z,46,TA120-T246191
1671263760000,2022-12-17T07:56:00Z,48,TA120-T246183
1671263775000,2022-12-17T07:56:15Z,54.4,TA120-T246187
1671263786000,2022-12-17T07:56:26Z,58.7,TA120-T246184
1671263816000,2022-12-17T07:56:56Z,50.2,TA120-T246191
1671263820000,2022-12-17T07:57:00Z,47.8,TA120-T246183
1671263835000,2022-12-17T07:57:15Z,53.6,TA120-T246187
1671263846000,2022-12-17T07:57:26Z,61.5,TA120-T246184
1671263876000,2022-12-17T07:57:56Z,52.4,TA120-T246191
1671263880000,2022-12-17T07:58:00Z,47.8,TA120-T246183
1671263895000,2022-12-17T07:58:15Z,53.4,TA120-T246187
1671263906000,2022-12-17T07:58:26Z,57.9,TA120-T246184
1671263936000,2022-12-17T07:58:56Z,51.1,TA120-T246191
1671263940000,2022-12-17T07:59:00Z,47.9,TA120-T246183
1671263955000,2022-12-17T07:59:15Z,52.7,TA120-T246187
1671263966000,2022-12-17T07:59:26Z,54.3,TA120-T246184
1671263996000,2022-12-17T07:59:56Z,51.2,TA120-T246191
1671264000000,2022-12-17T08:00:00Z,47.8,TA120-T246183
1671264015000,2022-12-17T08:00:15Z,54,TA120-T246187
1671264026000,2022-12-17T08:00:26Z,54.7,TA120-T246184
1671264056000,2022-12-17T08:00:56Z,49.5,TA120-T246191
1671264060000,2022-12-17T08:01:00Z,47.8,TA120-T246183
1671264075000,2022-12-17T08:01:15Z,53.5,TA120-T246187
1671264086000,2022-12-17T08:01:26Z,57.1,TA120-T246184
1671264116000,2022-12-17T08:01:56Z,58.5,TA120-T246191
1671264120000,2022-12-17T08:02:00Z,47.8,TA120-T246183
1671264135000,2022-12-17T08:02:15Z,52.8,TA120-T246187
1671264146000,2022-12-17T08:02:26Z,59.5,TA120-T246184
1671264176000,2022-12-17T08:02:56Z,47.4,TA120-T246191
1671264180000,2022-12-17T08:03:00Z,47.9,TA120-T246183
1671264195000,2022-12-17T08:03:15Z,53.8,TA120-T246187
1671264206000,2022-12-17T08:03:26Z,55.8,TA120-T246184
1671264236000,2022-12-17T08:03:56Z,49,TA120-T246191
1671264240000,2022-12-17T08:04:00Z,48,TA120-T246183
1671264255000,2022-12-17T08:04:15Z,54.3,TA120-T246187
1671264266000,2022-12-17T08:04:26Z,55.5,TA120-T246184
1671264296000,2022-12-17T08:04:56Z,49.5,TA120-T246191
