time,readable_time,dBA,dev-id
1613619860000,2021-02-18T03:44:20Z,65.1,TA120-T246184
1613619865000,2021-02-18T03:44:25Z,42.2,TA120-T246191
1613619871000,2021-02-18T03:44:31Z,32.9,TA120-T246183
1613619899000,2021-02-18T03:44:59Z,46.5,TA120-T246187
1613619920000,2021-02-18T03:45:20Z,70.7,TA120-T246184
1613619925000,2021-02-18T03:45:25Z,51.6,TA120-T246191
1613619931000,2021-02-18T03:45:31Z,32.7,TA120-T246183
1613619959000,2021-02-18T03:45:59Z,45.3,TA120-T246187
1613619980000,2021-02-18T03:46:20Z,67.2,TA120-T246184
1613619985000,2021-02-18T03:46:25Z,48.6,TA120-T246191
1613619991000,2021-02-18T03:46:31Z,34.4,TA120-T246183
1613620019000,2021-02-18T03:46:59Z,47.8,TA120-T246187
1613620040000,2021-02-18T03:47:20Z,65.6,TA120-T246184
1613620045000,2021-02-18T03:47:25Z,49,TA120-T246191
1613620051000,2021-02-18T03:47:31Z,33.4,TA120-T246183
1613620079000,2021-02-18T03:47:59Z,45.9,TA120-T246187
1613620100000,2021-02-18T03:48:20Z,70.4,TA120-T246184
1613620105000,2021-02-18T03:48:25Z,53.2,TA120-T246191
1613620111000,2021-02-18T03:48:31Z,32.4,TA120-T246183
1613620139000,2021-02-18T03:48:59Z,47.6,TA120-T246187
1613620160000,2021-02-18T03:49:20Z,60.3,TA120-T246184
1613620165000,2021-02-18T03:49:25Z,50.6,TA120-T246191
1613620171000,2021-02-18T03:49:31Z,32.3,TA120-T246183
1613620199000,2021-02-18T03:49:59Z,46.9,TA120-T246187
1613620220000,2021-02-18T03:50:20Z,73.9,TA120-T246184
1613620225000,2021-02-18T03:50:25Z,48.8,TA120-T246191
1613620231000,2021-02-18T03:50:31Z,32.5,TA120-T246183
1613620259000,2021-02-18T03:50:59Z,47.9,TA120-T246187
1613620280000,2021-02-18T03:51:20Z,67,TA120-T246184
1613620285000,2021-02-18T03:51:25Z,45,TA120-T246191
1613620291000,2021-02-18T03:51:31Z,33,TA120-T246183
1613620319000,2021-02-18T03:51:59Z,47.7,TA120-T246187
1613620340000,2021-02-18T03:52:20Z,71.4,TA120-T246184
1613620345000,2021-02-18T03:52:25Z,51.2,TA120-T246191
1613620351000,2021-02-18T03:52:31Z,33,TA120-T246183
1613620379000,2021-02-18T03:52:59Z,49,TA120-T246187
1613620400000,2021-02-18T03:53:20Z,65.5,TA120-T246184
1613620405000,2021-02-18T03:53:25Z,45.7,TA120-T246191
1613620411000,2021-02-18T03:53:31Z,33,TA120-T246183
1613620439000,2021-02-18T03:53:59Z,48.2,TA120-T246187
1613620460000,2021-02-18T03:54:20Z,68.9,TA120-T246184
1613620465000,2021-02-18T03:54:25Z,43.3,TA120-T246191
1613620471000,2021-02-18T03:54:31Z,33.3,TA120-T246183
1613620499000,2021-02-18T03:54:59Z,49.2,TA120-T246187
1613620520000,2021-02-18T03:55:20Z,67,TA120-T246184
1613620525000,2021-02-18T03:55:25Z,48.9,TA120-T246191
1613620531000,2021-02-18T03:55:31Z,32.9,TA120-T246183
1613620559000,2021-02-18T03:55:59Z,46.7,TA120-T246187
1613620580000,2021-02-18T03:56:20Z,62.4,TA120-T246184
1613620585000,2021-02-18T03:56:25Z,50.4,TA120-T246191
1613620591000,2021-02-18T03:56:31Z,33.2,TA120-T246183
1613620619000,2021-02-18T03:56:59Z,48.7,TA120-T246187
1613620640000,2021-02-18T03:57:20Z,73.1,TA120-T246184
1613620645000,2021-02-18T03:57:25Z,44.7,TA120-T246191
1613620651000,2021-02-18T03:57:31Z,33,TA120-T246183
1613620679000,2021-02-18T03:57:59Z,48.3,TA120-T246187
1613620700000,2021-02-18T03:58:20Z,72.9,TA120-T246184
1613620705000,2021-02-18T03:58:25Z,41.6,TA120-T246191
1613620711000,2021-02-18T03:58:31Z,32.7,TA120-T246183
1613620739000,2021-02-18T03:58:59Z,49.8,TA120-T246187
1613620760000,2021-02-18T03:59:20Z,69.6,TA120-T246184
1613620765000,2021-02-18T03:59:25Z,41.9,TA120-T246191
1613620771000,2021-02-18T03:59:31Z,32.8,TA120-T246183
1613620799000,2021-02-18T03:59:59Z,49.5,TA120-T246187
1613620820000,2021-02-18T04:00:20Z,71.3,TA120-T246184
1613620825000,2021-02-18T04:00:25Z,49.7,TA120-T246191
1613620831000,2021-02-18T04:00:31Z,33,TA120-T246183
1613620859000,2021-02-18T04:00:59Z,47.1,TA120-T246187
1613620880000,2021-02-18T04:01:20Z,68,TA120-T246184
1613620885000,2021-02-18T04:01:25Z,58.6,TA120-T246191
1613620891000,2021-02-18T04:01:31Z,32.8,TA120-T246183
1613620919000,2021-02-18T04:01:59Z,47.7,TA120-T246187
1613620940000,2021-02-18T04:02:20Z,72.2,TA120-T246184
1613620945000,2021-02-18T04:02:25Z,43,TA120-T246191
1613620951000,2021-02-18T04:02:31Z,32.6,TA120-T246183
1613620979000,2021-02-18T04:02:59Z,47.6,TA120-T246187
1613621000000,2021-02-18T04:03:20Z,58.8,TA120-T246184
1613621005000,2021-02-18T04:03:25Z,54.1,TA120-T246191
1613621011000,2021-02-18T04:03:31Z,32.5,TA120-T246183
1613621039000,2021-02-18T04:03:59Z,48.4,TA120-T246187
1613621060000,2021-02-18T04:04:20Z,66.5,TA120-T246184
1613621065000,2021-02-18T04:04:25Z,45.9,TA120-T246191
1613621071000,2021-02-18T04:04:31Z,32.2,TA120-T246183
1613621099000,2021-02-18T04:04:59Z,48.9,TA120-T246187
1613621120000,2021-02-18T04:05:20Z,69.7,TA120-T246184
1613621125000,2021-02-18T04:05:25Z,46.5,TA120-T246191
1613621131000,2021-02-18T04:05:31Z,31.8,TA120-T246183
1613621159000,2021-02-18T04:05:59Z,50.2,TA120-T246187
1613621180000,2021-02-18T04:06:20Z,72.4,TA120-T246184
1613621185000,2021-02-18T04:06:25Z,49.5,TA120-T246191
1613621191000,2021-02-18T04:06:31Z,32,TA120-T246183
1613621219000,2021-02-18T04:06:59Z,48.5,TA120-T246187
1613621240000,2021-02-18T04:07:20Z,70.4,TA120-T246184
1613621245000,2021-02-18T04:07:25Z,56.9,TA120-T246191
1613621251000,2021-02-18T04:07:31Z,32.7,TA120-T246183
1613621279000,2021-02-18T04:07:59Z,48.7,TA120-T246187
1613621300000,2021-02-18T04:08:20Z,59.3,TA120-T246184
1613621305000,2021-02-18T04:08:25Z,50.8,TA120-T246191
1613621311000,2021-02-18T04:08:31Z,33.3,TA120-T246183
1613621339000,2021-02-18T04:08:59Z,48.1,TA120-T246187
1613621360000,2021-02-18T04:09:20Z,68.1,TA120-T246184
1613621365000,2021-02-18T04:09:25Z,56.9,TA120-T246191
1613621371000,2021-02-18T04:09:31Z,31.8,TA120-T246183
1613621399000,2021-02-18T04:09:59Z,49.5,TA120-T246187
1613621420000,2021-02-18T04:10:20Z,73,TA120-T246184
1613621425000,2021-02-18T04:10:25Z,50.5,TA120-T246191
1613621431000,2021-02-18T04:10:31Z,32,TA120-T246183
1613621459000,2021-02-18T04:10:59Z,50.5,TA120-T246187
1613621480000,2021-02-18T04:11:20Z,67.7,TA120-T246184
1613621485000,2021-02-18T04:11:25Z,48.1,TA120-T246191
1613621491000,2021-02-18T04:11:31Z,31.8,TA120-T246183
1613621519000,2021-02-18T04:11:59Z,50.6,TA120-T246187
1613621540000,2021-02-18T04:12:20Z,72.7,TA120-T246184
1613621545000,2021-02-18T04:12:25Z,53.6,TA120-T246191
1613621551000,2021-02-18T04:12:31Z,31.8,TA120-T246183
1613621579000,2021-02-18T04:12:59Z,50.9,TA120-T246187
1613621600000,2021-02-18T04:13:20Z,70.8,TA120-T246184
1613621605000,2021-02-18T04:13:25Z,50.8,TA120-T246191
1613621611000,2021-02-18T04:13:31Z,31.8,TA120-T246183
1613621639000,2021-02-18T04:13:59Z,49.8,TA120-T246187
1613621660000,2021-02-18T04:14:20Z,67.7,TA120-T246184
1613621665000,2021-02-18T04:14:25Z,57.7,TA120-T246191
1613621671000,2021-02-18T04:14:31Z,31.9,TA120-T246183
1613621699000,2021-02-18T04:14:59Z,49.9,TA120-T246187
1613621720000,2021-02-18T04:15:20Z,71.4,TA120-T246184
1613621725000,2021-02-18T04:15:25Z,52.3,TA120-T246191
1613621731000,2021-02-18T04:15:31Z,32.1,TA120-T246183
1613621759000,2021-02-18T04:15:59Z,50.3,TA120-T246187
1613621780000,2021-02-18T04:16:20Z,74.5,TA120-T246184
1613621785000,2021-02-18T04:16:25Z,49.6,TA120-T246191
1613621791000,2021-02-18T04:16:31Z,32,TA120-T246183
1613621819000,2021-02-18T04:16:59Z,49.9,TA120-T246187
1613621840000,2021-02-18T04:17:20Z,68.9,TA120-T246184
1613621845000,2021-02-18T04:17:25Z,72.1,TA120-T246191
1613621851000,2021-02-18T04:17:31Z,31.8,TA120-T246183
1613621879000,2021-02-18T04:17:59Z,50.5,TA120-T246187
1613621900000,2021-02-18T04:18:20Z,72.7,TA120-T246184
1613621905000,2021-02-18T04:18:25Z,52.9,TA120-T246191
1613621911000,2021-02-18T04:18:31Z,31.8,TA120-T246183
1613621939000,2021-02-18T04:18:59Z,51.9,TA120-T246187
1613621960000,2021-02-18T04:19:20Z,70.2,TA120-T246184
1613621965000,2021-02-18T04:19:25Z,50.9,TA120-T246191
1613621971000,2021-02-18T04:19:31Z,31.8,TA120-T246183
1613621999000,2021-02-18T04:19:59Z,51.8,TA120-T246187
1613622020000,2021-02-18T04:20:20Z,66.6,TA120-T246184
1613622025000,2021-02-18T04:20:25Z,59.2,TA120-T246191
1613622031000,2021-02-18T04:20:31Z,32.1,TA120-T246183
1613622059000,2021-02-18T04:20:59Z,51,TA120-T246187
1613622080000,2021-02-18T04:21:20Z,73.4,TA120-T246184
1613622085000,2021-02-18T04:21:25Z,44.4,TA120-T246191
1613622091000,2021-02-18T04:21:31Z,32.2,TA120-T246183
1613622119000,2021-02-18T04:21:59Z,51.9,TA120-T246187
1613622140000,2021-02-18T04:22:20Z,73.2,TA120-T246184
1613622145000,2021-02-18T04:22:25Z,54.4,TA120-T246191
1613622151000,2021-02-18T04:22:31Z,32.4,TA120-T246183
1613622179000,2021-02-18T04:22:59Z,51.5,TA120-T246187
1613622200000,2021-02-18T04:23:20Z,62.5,TA120-T246184
1613622205000,2021-02-18T04:23:25Z,50,TA120-T246191
1613622211000,2021-02-18T04:23:31Z,32.2,TA120-T246183
1613622239000,2021-02-18T04:23:59Z,50.1,TA120-T246187
1613622260000,2021-02-18T04:24:20Z,74.8,TA120-T246184
1613622265000,2021-02-18T04:24:25Z,53.5,TA120-T246191
1613622271000,2021-02-18T04:24:31Z,32.2,TA120-T246183
1613622299000,2021-02-18T04:24:59Z,50.7,TA120-T246187
1613622320000,2021-02-18T04:25:20Z,72,TA120-T246184
1613622325000,2021-02-18T04:25:25Z,60.3,TA120-T246191
1613622331000,2021-02-18T04:25:31Z,32,TA120-T246183
1613622359000,2021-02-18T04:25:59Z,50.2,TA120-T246187
1613622380000,2021-02-18T04:26:20Z,62.4,TA120-T246184
1613622385000,2021-02-18T04:26:25Z,45.7,TA120-T246191
1613622391000,2021-02-18T04:26:31Z,31.8,TA120-T246183
1613622419000,2021-02-18T04:26:59Z,52.3,TA120-T246187
1613622440000,2021-02-18T04:27:20Z,75.1,TA120-T246184
1613622445000,2021-02-18T04:27:25Z,47.1,TA120-T246191
1613622451000,2021-02-18T04:27:31Z,32.2,TA120-T246183
1613622479000,2021-02-18T04:27:59Z,50.5,TA120-T246187
1613622500000,2021-02-18T04:28:20Z,76.1,TA120-T246184
1613622505000,2021-02-18T04:28:25Z,50,TA120-T246191
1613622511000,2021-02-18T04:28:31Z,32.5,TA120-T246183
1613622539000,2021-02-18T04:28:59Z,51,TA120-T246187
1613622560000,2021-02-18T04:29:20Z,74.9,TA120-T246184
1613622565000,2021-02-18T04:29:25Z,45.9,TA120-T246191
1613622571000,2021-02-18T04:29:31Z,32.4,TA120-T246183
1613622599000,2021-02-18T04:29:59Z,50,TA120-T246187
1613622620000,2021-02-18T04:30:20Z,73.7,TA120-T246184
1613622625000,2021-02-18T04:30:25Z,58.9,TA120-T246191
1613622631000,2021-02-18T04:30:31Z,32,TA120-T246183
1613622659000,2021-02-18T04:30:59Z,51.7,TA120-T246187
1613622680000,2021-02-18T04:31:20Z,74.6,TA120-T246184
1613622685000,2021-02-18T04:31:25Z,53.8,TA120-T246191
1613622691000,2021-02-18T04:31:31Z,32.1,TA120-T246183
1613622719000,2021-02-18T04:31:59Z,51.1,TA120-T246187
1613622740000,2021-02-18T04:32:20Z,68.7,TA120-T246184
1613622745000,2021-02-18T04:32:25Z,59.4,TA120-T246191
1613622751000,2021-02-18T04:32:31Z,32.5,TA120-T246183
1613622779000,2021-02-18T04:32:59Z,51.5,TA120-T246187
1613622800000,2021-02-18T04:33:20Z,75.1,TA120-T246184
1613622805000,2021-02-18T04:33:25Z,56.5,TA120-T246191
1613622811000,2021-02-18T04:33:31Z,32.3,TA120-T246183
1613622839000,2021-02-18T04:33:59Z,52.3,TA120-T246187
1613622860000,2021-02-18T04:34:20Z,72.7,TA120-T246184
1613622865000,2021-02-18T04:34:25Z,49.6,TA120-T246191
1613622871000,2021-02-18T04:34:31Z,32.9,TA120-T246183
1613622902000,2021-02-18T04:35:02Z,52.1,TA120-T246187
1613622920000,2021-02-18T04:35:20Z,64.4,TA120-T246184
1613622925000,2021-02-18T04:35:25Z,47.9,TA120-T246191
1613622931000,2021-02-18T04:35:31Z,32.9,TA120-T246183
1613622962000,2021-02-18T04:36:02Z,50.8,TA120-T246187
1613622980000,2021-02-18T04:36:20Z,73.6,TA120-T246184
1613622985000,2021-02-18T04:36:25Z,54.9,TA120-T246191
1613622991000,2021-02-18T04:36:31Z,32.6,TA120-T246183
1613623022000,2021-02-18T04:37:02Z,51.4,TA120-T246187
1613623040000,2021-02-18T04:37:20Z,74.2,TA120-T246184
1613623045000,2021-02-18T04:37:25Z,46.9,TA120-T246191
1613623051000,2021-02-18T04:37:31Z,32.2,TA120-T246183
1613623082000,2021-02-18T04:38:02Z,51.6,TA120-T246187
1613623100000,2021-02-18T04:38:20Z,69.3,TA120-T246184
1613623105000,2021-02-18T04:38:25Z,54.6,TA120-T246191
1613623111000,2021-02-18T04:38:31Z,33,TA120-T246183
1613623142000,2021-02-18T04:39:02Z,52.5,TA120-T246187
1613623160000,2021-02-18T04:39:20Z,74.8,TA120-T246184
1613623165000,2021-02-18T04:39:25Z,45.1,TA120-T246191
1613623171000,2021-02-18T04:39:31Z,32.7,TA120-T246183
1613623202000,2021-02-18T04:40:02Z,53.7,TA120-T246187
1613623220000,2021-02-18T04:40:20Z,75.2,TA120-T246184
1613623225000,2021-02-18T04:40:25Z,52.4,TA120-T246191
1613623231000,2021-02-18T04:40:31Z,36.9,TA120-T246183
1613623262000,2021-02-18T04:41:02Z,51.2,TA120-T246187
1613623280000,2021-02-18T04:41:20Z,64.8,TA120-T246184
1613623285000,2021-02-18T04:41:25Z,54.7,TA120-T246191
1613623291000,2021-02-18T04:41:31Z,41,TA120-T246183
1613623322000,2021-02-18T04:42:02Z,53.6,TA120-T246187
1613623340000,2021-02-18T04:42:20Z,76.2,TA120-T246184
1613623345000,2021-02-18T04:42:25Z,55.5,TA120-T246191
1613623351000,2021-02-18T04:42:31Z,41.5,TA120-T246183
1613623382000,2021-02-18T04:43:02Z,51.1,TA120-T246187
1613623400000,2021-02-18T04:43:20Z,75.8,TA120-T246184
1613623405000,2021-02-18T04:43:25Z,53.4,TA120-T246191
1613623411000,2021-02-18T04:43:31Z,42,TA120-T246183
1613623442000,2021-02-18T04:44:02Z,52.9,TA120-T246187
1613623460000,2021-02-18T04:44:20Z,69.4,TA120-T246184
1613623465000,2021-02-18T04:44:25Z,58.2,TA120-T246191
1613623471000,2021-02-18T04:44:31Z,42.7,TA120-T246183
1613623502000,2021-02-18T04:45:02Z,53.4,TA120-T246187
1613623520000,2021-02-18T04:45:20Z,74.1,TA120-T246184
1613623525000,2021-02-18T04:45:25Z,52,TA120-T246191
1613623531000,2021-02-18T04:45:31Z,42.9,TA120-T246183
1613623562000,2021-02-18T04:46:02Z,52.8,TA120-T246187
1613623580000,2021-02-18T04:46:20Z,74.8,TA120-T246184
1613623585000,2021-02-18T04:46:25Z,55.8,TA120-T246191
1613623591000,2021-02-18T04:46:31Z,43.3,TA120-T246183
1613623622000,2021-02-18T04:47:02Z,53.9,TA120-T246187
1613623640000,2021-02-18T04:47:20Z,70.4,TA120-T246184
1613623645000,2021-02-18T04:47:25Z,57.5,TA120-T246191
1613623651000,2021-02-18T04:47:31Z,43.6,TA120-T246183
1613623682000,2021-02-18T04:48:02Z,54,TA120-T246187
1613623700000,2021-02-18T04:48:20Z,74.4,TA120-T246184
1613623705000,2021-02-18T04:48:25Z,56,TA120-T246191
1613623711000,2021-02-18T04:48:31Z,44.3,TA120-T246183
1613623742000,2021-02-18T04:49:02Z,53.1,TA120-T246187
1613623760000,2021-02-18T04:49:20Z,74.8,TA120-T246184
1613623765000,2021-02-18T04:49:25Z,57.5,TA120-T246191
1613623771000,2021-02-18T04:49:31Z,44.4,TA120-T246183
1613623802000,2021-02-18T04:50:02Z,52.1,TA120-T246187
1613623820000,2021-02-18T04:50:20Z,71.1,TA120-T246184
1613623825000,2021-02-18T04:50:25Z,48.1,TA120-T246191
1613623831000,2021-02-18T04:50:31Z,44.5,TA120-T246183
1613623862000,2021-02-18T04:51:02Z,52.1,TA120-T246187
1613623880000,2021-02-18T04:51:20Z,77.3,TA120-T246184
1613623885000,2021-02-18T04:51:25Z,55.2,TA120-T246191
1613623891000,2021-02-18T04:51:31Z,44.6,TA120-T246183
1613623922000,2021-02-18T04:52:02Z,52.2,TA120-T246187
1613623940000,2021-02-18T04:52:20Z,74.6,TA120-T246184
1613623945000,2021-02-18T04:52:25Z,55.1,TA120-T246191
1613623951000,2021-02-18T04:52:31Z,44.3,TA120-T246183
1613623982000,2021-02-18T04:53:02Z,54,TA120-T246187
1613624000000,2021-02-18T04:53:20Z,70.4,TA120-T246184
1613624005000,2021-02-18T04:53:25Z,52.6,TA120-T246191
1613624011000,2021-02-18T04:53:31Z,44.3,TA120-T246183
1613624042000,2021-02-18T04:54:02Z,52.9,TA120-T246187
1613624060000,2021-02-18T04:54:20Z,70.4,TA120-T246184
1613624065000,2021-02-18T04:54:25Z,50.3,TA120-T246191
1613624071000,2021-02-18T04:54:31Z,44.5,TA120-T246183
1613624102000,2021-02-18T04:55:02Z,52.7,TA120-T246187
1613624120000,2021-02-18T04:55:20Z,75.1,TA120-T246184
1613624125000,2021-02-18T04:55:25Z,56.2,TA120-T246191
1613624131000,2021-02-18T04:55:31Z,44.5,TA120-T246183
1613624162000,2021-02-18T04:56:02Z,53.5,TA120-T246187
1613624180000,2021-02-18T04:56:20Z,67,TA120-T246184
1613624185000,2021-02-18T04:56:25Z,62,TA120-T246191
1613624191000,2021-02-18T04:56:31Z,44.6,TA120-T246183
1613624222000,2021-02-18T04:57:02Z,54.3,TA120-T246187
1613624240000,2021-02-18T04:57:20Z,76.9,TA120-T246184
1613624245000,2021-02-18T04:57:25Z,59.5,TA120-T246191
1613624251000,2021-02-18T04:57:31Z,44.5,TA120-T246183
1613624282000,2021-02-18T04:58:02Z,55,TA120-T246187
1613624300000,2021-02-18T04:58:20Z,74.7,TA120-T246184
1613624305000,2021-02-18T04:58:25Z,53.1,TA120-T246191
1613624311000,2021-02-18T04:58:31Z,44.6,TA120-T246183
1613624342000,2021-02-18T04:59:02Z,54,TA120-T246187
1613624360000,2021-02-18T04:59:20Z,68.3,TA120-T246184
1613624365000,2021-02-18T04:59:25Z,56.3,TA120-T246191
1613624371000,2021-02-18T04:59:31Z,44.6,TA120-T246183
1613624402000,2021-02-18T05:00:02Z,53.1,TA120-T246187
1613624420000,2021-02-18T05:00:20Z,76.4,TA120-T246184
1613624425000,2021-02-18T05:00:25Z,54.1,TA120-T246191
1613624431000,2021-02-18T05:00:31Z,45.3,TA120-T246183
1613624462000,2021-02-18T05:01:02Z,54.1,TA120-T246187
1613624480000,2021-02-18T05:01:20Z,74.4,TA120-T246184
1613624485000,2021-02-18T05:01:25Z,55.7,TA120-T246191
1613624491000,2021-02-18T05:01:31Z,45.2,TA120-T246183
1613624522000,2021-02-18T05:02:02Z,51.8,TA120-T246187
1613624540000,2021-02-18T05:02:20Z,69.7,TA120-T246184
1613624545000,2021-02-18T05:02:25Z,53.9,TA120-T246191
1613624551000,2021-02-18T05:02:31Z,45.1,TA120-T246183
1613624582000,2021-02-18T05:03:02Z,54.6,TA120-T246187
1613624600000,2021-02-18T05:03:20Z,73.8,TA120-T246184
1613624605000,2021-02-18T05:03:25Z,60.1,TA120-T246191
1613624611000,2021-02-18T05:03:31Z,45.1,TA120-T246183
1613624642000,2021-02-18T05:04:02Z,54.8,TA120-T246187
1613624660000,2021-02-18T05:04:20Z,72.6,TA120-T246184
1613624665000,2021-02-18T05:04:25Z,47.4,TA120-T246191
1613624671000,2021-02-18T05:04:31Z,44.8,TA120-T246183
1613624702000,2021-02-18T05:05:02Z,57.3,TA120-T246187
1613624720000,2021-02-18T05:05:20Z,65.9,TA120-T246184
1613624725000,2021-02-18T05:05:25Z,51.9,TA120-T246191
1613624731000,2021-02-18T05:05:31Z,44.8,TA120-T246183
1613624762000,2021-02-18T05:06:02Z,54.8,TA120-T246187
1613624780000,2021-02-18T05:06:20Z,71.4,TA120-T246184
1613624785000,2021-02-18T05:06:25Z,53.8,TA120-T246191
1613624791000,2021-02-18T05:06:31Z,44.9,TA120-T246183
1613624822000,2021-02-18T05:07:02Z,54,TA120-T246187
1613624840000,2021-02-18T05:07:20Z,70.3,TA120-T246184
1613624845000,2021-02-18T05:07:25Z,53.4,TA120-T246191
1613624851000,2021-02-18T05:07:31Z,44.7,TA120-T246183
1613624882000,2021-02-18T05:08:02Z,56,TA120-T246187
1613624900000,2021-02-18T05:08:20Z,66.7,TA120-T246184
1613624905000,2021-02-18T05:08:25Z,49.5,TA120-T246191
1613624911000,2021-02-18T05:08:31Z,44.7,TA120-T246183
1613624942000,2021-02-18T05:09:02Z,53.4,TA120-T246187
1613624960000,2021-02-18T05:09:20Z,75.3,TA120-T246184
1613624965000,2021-02-18T05:09:25Z,65.3,TA120-T246191
1613624971000,2021-02-18T05:09:31Z,44.7,TA120-T246183
1613625002000,2021-02-18T05:10:02Z,54.4,TA120-T246187
1613625020000,2021-02-18T05:10:20Z,75.6,TA120-T246184
1613625025000,2021-02-18T05:10:25Z,67.2,TA120-T246191
1613625031000,2021-02-18T05:10:31Z,44.7,TA120-T246183
1613625062000,2021-02-18T05:11:02Z,52.3,TA120-T246187
1613625080000,2021-02-18T05:11:20Z,61.1,TA120-T246184
1613625085000,2021-02-18T05:11:25Z,58.5,TA120-T246191
1613625091000,2021-02-18T05:11:31Z,44.7,TA120-T246183
1613625122000,2021-02-18T05:12:02Z,53.9,TA120-T246187
1613625140000,2021-02-18T05:12:20Z,70.6,TA120-T246184
1613625145000,2021-02-18T05:12:25Z,59.7,TA120-T246191
1613625151000,2021-02-18T05:12:31Z,44.7,TA120-T246183
1613625182000,2021-02-18T05:13:02Z,53.6,TA120-T246187
1613625200000,2021-02-18T05:13:20Z,72.5,TA120-T246184
1613625205000,2021-02-18T05:13:25Z,58.5,TA120-T246191
1613625211000,2021-02-18T05:13:31Z,44.7,TA120-T246183
1613625242000,2021-02-18T05:14:02Z,52.6,TA120-T246187
1613625260000,2021-02-18T05:14:20Z,64.7,TA120-T246184
1613625265000,2021-02-18T05:14:25Z,60,TA120-T246191
1613625271000,2021-02-18T05:14:31Z,44.8,TA120-T246183
1613625302000,2021-02-18T05:15:02Z,52.8,TA120-T246187
1613625320000,2021-02-18T05:15:20Z,75.4,TA120-T246184
1613625325000,2021-02-18T05:15:25Z,58.2,TA120-T246191
1613625331000,2021-02-18T05:15:31Z,44.7,TA120-T246183
1613625362000,2021-02-18T05:16:02Z,51.7,TA120-T246187
1613625380000,2021-02-18T05:16:20Z,74,TA120-T246184
1613625385000,2021-02-18T05:16:25Z,59.6,TA120-T246191
1613625391000,2021-02-18T05:16:31Z,44.7,TA120-T246183
1613625422000,2021-02-18T05:17:02Z,54.5,TA120-T246187
1613625440000,2021-02-18T05:17:20Z,69,TA120-T246184
1613625445000,2021-02-18T05:17:25Z,59.3,TA120-T246191
1613625451000,2021-02-18T05:17:31Z,44.7,TA120-T246183
1613625482000,2021-02-18T05:18:02Z,53.2,TA120-T246187
1613625500000,2021-02-18T05:18:20Z,71.5,TA120-T246184
1613625505000,2021-02-18T05:18:25Z,60.4,TA120-T246191
1613625511000,2021-02-18T05:18:31Z,44.7,TA120-T246183
1613625542000,2021-02-18T05:19:02Z,54.1,TA120-T246187
1613625560000,2021-02-18T05:19:20Z,75.3,TA120-T246184
1613625565000,2021-02-18T05:19:25Z,55.7,TA120-T246191
1613625571000,2021-02-18T05:19:31Z,44.8,TA120-T246183
1613625602000,2021-02-18T05:20:02Z,51.9,TA120-T246187
1613625620000,2021-02-18T05:20:20Z,65.1,TA120-T246184
1613625625000,2021-02-18T05:20:25Z,51.7,TA120-T246191
1613625631000,2021-02-18T05:20:31Z,44.7,TA120-T246183
1613625662000,2021-02-18T05:21:02Z,52.6,TA120-T246187
1613625680000,2021-02-18T05:21:20Z,74.4,TA120-T246184
1613625685000,2021-02-18T05:21:25Z,55,TA120-T246191
1613625691000,2021-02-18T05:21:31Z,44.8,TA120-T246183
1613625722000,2021-02-18T05:22:02Z,53.7,TA120-T246187
1613625740000,2021-02-18T05:22:20Z,72.5,TA120-T246184
1613625745000,2021-02-18T05:22:25Z,47.9,TA120-T246191
1613625751000,2021-02-18T05:22:31Z,44.7,TA120-T246183
1613625782000,2021-02-18T05:23:02Z,53.9,TA120-T246187
1613625800000,2021-02-18T05:23:20Z,68.9,TA120-T246184
1613625805000,2021-02-18T05:23:25Z,51.9,TA120-T246191
1613625811000,2021-02-18T05:23:31Z,44.9,TA120-T246183
1613625842000,2021-02-18T05:24:02Z,52.8,TA120-T246187
1613625860000,2021-02-18T05:24:20Z,72.6,TA120-T246184
1613625865000,2021-02-18T05:24:25Z,54.1,TA120-T246191
1613625871000,2021-02-18T05:24:31Z,44.8,TA120-T246183
1613625902000,2021-02-18T05:25:02Z,57.2,TA120-T246187
1613625920000,2021-02-18T05:25:20Z,73.8,TA120-T246184
1613625925000,2021-02-18T05:25:25Z,50.1,TA120-T246191
1613625931000,2021-02-18T05:25:31Z,44.8,TA120-T246183
1613625962000,2021-02-18T05:26:02Z,54.4,TA120-T246187
1613625980000,2021-02-18T05:26:20Z,65.3,TA120-T246184
1613625985000,2021-02-18T05:26:25Z,53.9,TA120-T246191
1613625991000,2021-02-18T05:26:31Z,45,TA120-T246183
1613626022000,2021-02-18T05:27:02Z,53.7,TA120-T246187
1613626040000,2021-02-18T05:27:20Z,75.7,TA120-T246184
1613626045000,2021-02-18T05:27:25Z,52.4,TA120-T246191
1613626051000,2021-02-18T05:27:31Z,44.7,TA120-T246183
1613626082000,2021-02-18T05:28:02Z,54.1,TA120-T246187
1613626100000,2021-02-18T05:28:20Z,72.2,TA120-T246184
1613626105000,2021-02-18T05:28:25Z,53.5,TA120-T246191
1613626111000,2021-02-18T05:28:31Z,44.8,TA120-T246183
1613626142000,2021-02-18T05:29:02Z,54.3,TA120-T246187
1613626160000,2021-02-18T05:29:20Z,70.1,TA120-T246184
1613626165000,2021-02-18T05:29:25Z,51.8,TA120-T246191
1613626171000,2021-02-18T05:29:31Z,44.7,TA120-T246183
1613626202000,2021-02-18T05:30:02Z,52.3,TA120-T246187
1613626220000,2021-02-18T05:30:20Z,73.7,TA120-T246184
1613626225000,2021-02-18T05:30:25Z,54.4,TA120-T246191
