time,readable_time,dBA,dev-id
1635655439000,2021-10-31T04:43:59Z,46.3,TA120-T246191
1635655440000,2021-10-31T04:44:00Z,38.4,TA120-T246183
1635655440000,2021-10-31T04:44:00Z,46.2,TA120-T246191
1635655440000,2021-10-31T04:44:00Z,54.8,TA120-T246184
1635655440000,2021-10-31T04:44:00Z,51,TA120-T246187
1635655441000,2021-10-31T04:44:01Z,53.9,TA120-T246184
1635655441000,2021-10-31T04:44:01Z,51.4,TA120-T246187
1635655441000,2021-10-31T04:44:01Z,37.7,TA120-T246183
1635655441000,2021-10-31T04:44:01Z,46,TA120-T246191
1635655442000,2021-10-31T04:44:02Z,38.2,TA120-T246183
1635655442000,2021-10-31T04:44:02Z,45.9,TA120-T246191
1635655442000,2021-10-31T04:44:02Z,53.5,TA120-T246184
1635655442000,2021-10-31T04:44:02Z,50.2,TA120-T246187
1635655443000,2021-10-31T04:44:03Z,52.2,TA120-T246184
1635655443000,2021-10-31T04:44:03Z,49.7,TA120-T246187
1635655443000,2021-10-31T04:44:03Z,38.9,TA120-T246183
1635655443000,2021-10-31T04:44:03Z,45.3,TA120-T246191
1635655444000,2021-10-31T04:44:04Z,38.8,TA120-T246183
1635655444000,2021-10-31T04:44:04Z,45.5,TA120-T246191
1635655444000,2021-10-31T04:44:04Z,52,TA120-T246184
1635655444000,2021-10-31T04:44:04Z,48.7,TA120-T246187
1635655445000,2021-10-31T04:44:05Z,51.7,TA120-T246184
1635655445000,2021-10-31T04:44:05Z,48.2,TA120-T246187
1635655445000,2021-10-31T04:44:05Z,38.1,TA120-T246183
1635655445000,2021-10-31T04:44:05Z,45.5,TA120-T246191
1635655446000,2021-10-31T04:44:06Z,38.4,TA120-T246183
1635655446000,2021-10-31T04:44:06Z,45.9,TA120-T246191
1635655446000,2021-10-31T04:44:06Z,51,TA120-T246184
1635655446000,2021-10-31T04:44:06Z,48.7,TA120-T246187
1635655447000,2021-10-31T04:44:07Z,51,TA120-T246184
1635655447000,2021-10-31T04:44:07Z,48,TA120-T246187
1635655447000,2021-10-31T04:44:07Z,38.9,TA120-T246183
1635655447000,2021-10-31T04:44:07Z,45.4,TA120-T246191
1635655448000,2021-10-31T04:44:08Z,38.4,TA120-T246183
1635655448000,2021-10-31T04:44:08Z,45.6,TA120-T246191
1635655448000,2021-10-31T04:44:08Z,50.4,TA120-T246184
1635655448000,2021-10-31T04:44:08Z,47.4,TA120-T246187
1635655449000,2021-10-31T04:44:09Z,50.3,TA120-T246184
1635655449000,2021-10-31T04:44:09Z,46.9,TA120-T246187
1635655449000,2021-10-31T04:44:09Z,39.2,TA120-T246183
1635655449000,2021-10-31T04:44:09Z,45.7,TA120-T246191
1635655450000,2021-10-31T04:44:10Z,38.2,TA120-T246183
1635655450000,2021-10-31T04:44:10Z,45.5,TA120-T246191
1635655450000,2021-10-31T04:44:10Z,50.4,TA120-T246184
1635655450000,2021-10-31T04:44:10Z,47.2,TA120-T246187
1635655451000,2021-10-31T04:44:11Z,51,TA120-T246184
1635655451000,2021-10-31T04:44:11Z,47.4,TA120-T246187
1635655451000,2021-10-31T04:44:11Z,38.2,TA120-T246183
1635655451000,2021-10-31T04:44:11Z,45.3,TA120-T246191
1635655452000,2021-10-31T04:44:12Z,38.3,TA120-T246183
1635655452000,2021-10-31T04:44:12Z,44.8,TA120-T246191
1635655452000,2021-10-31T04:44:12Z,51.7,TA120-T246184
1635655452000,2021-10-31T04:44:12Z,48,TA120-T246187
1635655453000,2021-10-31T04:44:13Z,52.5,TA120-T246184
1635655453000,2021-10-31T04:44:13Z,47.7,TA120-T246187
1635655453000,2021-10-31T04:44:13Z,38.4,TA120-T246183
1635655453000,2021-10-31T04:44:13Z,45.2,TA120-T246191
1635655454000,2021-10-31T04:44:14Z,38.4,TA120-T246183
1635655454000,2021-10-31T04:44:14Z,45.3,TA120-T246191
1635655454000,2021-10-31T04:44:14Z,53.9,TA120-T246184
1635655454000,2021-10-31T04:44:14Z,48.4,TA120-T246187
1635655455000,2021-10-31T04:44:15Z,56.7,TA120-T246184
1635655455000,2021-10-31T04:44:15Z,47.9,TA120-T246187
1635655455000,2021-10-31T04:44:15Z,38.9,TA120-T246183
1635655455000,2021-10-31T04:44:15Z,44.8,TA120-T246191
1635655456000,2021-10-31T04:44:16Z,37.9,TA120-T246183
1635655456000,2021-10-31T04:44:16Z,45.2,TA120-T246191
1635655456000,2021-10-31T04:44:16Z,58.4,TA120-T246184
1635655456000,2021-10-31T04:44:16Z,48,TA120-T246187
1635655457000,2021-10-31T04:44:17Z,61.6,TA120-T246184
1635655457000,2021-10-31T04:44:17Z,48.7,TA120-T246187
1635655457000,2021-10-31T04:44:17Z,38.6,TA120-T246183
1635655457000,2021-10-31T04:44:17Z,45,TA120-T246191
1635655458000,2021-10-31T04:44:18Z,38.6,TA120-T246183
1635655458000,2021-10-31T04:44:18Z,45.2,TA120-T246191
1635655458000,2021-10-31T04:44:18Z,63.9,TA120-T246184
1635655458000,2021-10-31T04:44:18Z,48.6,TA120-T246187
1635655459000,2021-10-31T04:44:19Z,64.5,TA120-T246184
1635655459000,2021-10-31T04:44:19Z,48.4,TA120-T246187
1635655459000,2021-10-31T04:44:19Z,38.6,TA120-T246183
1635655459000,2021-10-31T04:44:19Z,45.2,TA120-T246191
1635655460000,2021-10-31T04:44:20Z,38.7,TA120-T246183
1635655460000,2021-10-31T04:44:20Z,45.4,TA120-T246191
1635655460000,2021-10-31T04:44:20Z,64.3,TA120-T246184
1635655460000,2021-10-31T04:44:20Z,48,TA120-T246187
1635655461000,2021-10-31T04:44:21Z,64.3,TA120-T246184
1635655461000,2021-10-31T04:44:21Z,48.7,TA120-T246187
1635655461000,2021-10-31T04:44:21Z,38.3,TA120-T246183
1635655461000,2021-10-31T04:44:21Z,45.1,TA120-T246191
1635655462000,2021-10-31T04:44:22Z,38.1,TA120-T246183
1635655462000,2021-10-31T04:44:22Z,44.9,TA120-T246191
1635655462000,2021-10-31T04:44:22Z,63,TA120-T246184
1635655462000,2021-10-31T04:44:22Z,48.5,TA120-T246187
1635655463000,2021-10-31T04:44:23Z,62.4,TA120-T246184
1635655463000,2021-10-31T04:44:23Z,48.3,TA120-T246187
1635655463000,2021-10-31T04:44:23Z,38.6,TA120-T246183
1635655463000,2021-10-31T04:44:23Z,45,TA120-T246191
1635655464000,2021-10-31T04:44:24Z,37.9,TA120-T246183
1635655464000,2021-10-31T04:44:24Z,45,TA120-T246191
1635655464000,2021-10-31T04:44:24Z,60.9,TA120-T246184
1635655464000,2021-10-31T04:44:24Z,49.5,TA120-T246187
1635655465000,2021-10-31T04:44:25Z,61.2,TA120-T246184
1635655465000,2021-10-31T04:44:25Z,48.7,TA120-T246187
1635655465000,2021-10-31T04:44:25Z,38.5,TA120-T246183
1635655465000,2021-10-31T04:44:25Z,45.2,TA120-T246191
1635655466000,2021-10-31T04:44:26Z,38.4,TA120-T246183
1635655466000,2021-10-31T04:44:26Z,44.9,TA120-T246191
1635655466000,2021-10-31T04:44:26Z,60.2,TA120-T246184
1635655466000,2021-10-31T04:44:26Z,49,TA120-T246187
1635655467000,2021-10-31T04:44:27Z,59.8,TA120-T246184
1635655467000,2021-10-31T04:44:27Z,48.9,TA120-T246187
1635655467000,2021-10-31T04:44:27Z,39,TA120-T246183
1635655467000,2021-10-31T04:44:27Z,45.5,TA120-T246191
1635655468000,2021-10-31T04:44:28Z,37.9,TA120-T246183
1635655468000,2021-10-31T04:44:28Z,45.2,TA120-T246191
1635655468000,2021-10-31T04:44:28Z,58.5,TA120-T246184
1635655468000,2021-10-31T04:44:28Z,48.7,TA120-T246187
1635655469000,2021-10-31T04:44:29Z,56.6,TA120-T246184
1635655469000,2021-10-31T04:44:29Z,48.8,TA120-T246187
1635655469000,2021-10-31T04:44:29Z,38.9,TA120-T246183
1635655469000,2021-10-31T04:44:29Z,45.3,TA120-T246191
1635655470000,2021-10-31T04:44:30Z,38,TA120-T246183
1635655470000,2021-10-31T04:44:30Z,45.1,TA120-T246191
1635655470000,2021-10-31T04:44:30Z,55.7,TA120-T246184
1635655470000,2021-10-31T04:44:30Z,49.2,TA120-T246187
1635655471000,2021-10-31T04:44:31Z,54.2,TA120-T246184
1635655471000,2021-10-31T04:44:31Z,49.6,TA120-T246187
1635655471000,2021-10-31T04:44:31Z,38.1,TA120-T246183
1635655471000,2021-10-31T04:44:31Z,45.1,TA120-T246191
1635655472000,2021-10-31T04:44:32Z,38.8,TA120-T246183
1635655472000,2021-10-31T04:44:32Z,45.4,TA120-T246191
1635655472000,2021-10-31T04:44:32Z,53.3,TA120-T246184
1635655472000,2021-10-31T04:44:32Z,49.6,TA120-T246187
1635655473000,2021-10-31T04:44:33Z,53.3,TA120-T246184
1635655473000,2021-10-31T04:44:33Z,50.1,TA120-T246187
1635655473000,2021-10-31T04:44:33Z,38.6,TA120-T246183
1635655473000,2021-10-31T04:44:33Z,45.2,TA120-T246191
1635655474000,2021-10-31T04:44:34Z,38.8,TA120-T246183
1635655474000,2021-10-31T04:44:34Z,45,TA120-T246191
1635655474000,2021-10-31T04:44:34Z,52.8,TA120-T246184
1635655474000,2021-10-31T04:44:34Z,49.8,TA120-T246187
1635655475000,2021-10-31T04:44:35Z,52.9,TA120-T246184
1635655475000,2021-10-31T04:44:35Z,50.4,TA120-T246187
1635655475000,2021-10-31T04:44:35Z,39.1,TA120-T246183
1635655475000,2021-10-31T04:44:35Z,45.9,TA120-T246191
1635655476000,2021-10-31T04:44:36Z,38.7,TA120-T246183
1635655476000,2021-10-31T04:44:36Z,44.8,TA120-T246191
1635655476000,2021-10-31T04:44:36Z,53,TA120-T246184
1635655476000,2021-10-31T04:44:36Z,48.7,TA120-T246187
1635655477000,2021-10-31T04:44:37Z,53.6,TA120-T246184
1635655477000,2021-10-31T04:44:37Z,48.7,TA120-T246187
1635655477000,2021-10-31T04:44:37Z,38.4,TA120-T246183
1635655477000,2021-10-31T04:44:37Z,45.3,TA120-T246191
1635655478000,2021-10-31T04:44:38Z,38,TA120-T246183
1635655478000,2021-10-31T04:44:38Z,45.6,TA120-T246191
1635655478000,2021-10-31T04:44:38Z,54.7,TA120-T246184
1635655478000,2021-10-31T04:44:38Z,49.4,TA120-T246187
1635655479000,2021-10-31T04:44:39Z,55.9,TA120-T246184
1635655479000,2021-10-31T04:44:39Z,49.4,TA120-T246187
1635655479000,2021-10-31T04:44:39Z,38.4,TA120-T246183
1635655479000,2021-10-31T04:44:39Z,45.5,TA120-T246191
1635655480000,2021-10-31T04:44:40Z,38.4,TA120-T246183
1635655480000,2021-10-31T04:44:40Z,45.3,TA120-T246191
1635655480000,2021-10-31T04:44:40Z,57,TA120-T246184
1635655480000,2021-10-31T04:44:40Z,48.2,TA120-T246187
1635655481000,2021-10-31T04:44:41Z,57.9,TA120-T246184
1635655481000,2021-10-31T04:44:41Z,47.6,TA120-T246187
1635655481000,2021-10-31T04:44:41Z,38.3,TA120-T246183
1635655481000,2021-10-31T04:44:41Z,45.3,TA120-T246191
1635655482000,2021-10-31T04:44:42Z,38.1,TA120-T246183
1635655482000,2021-10-31T04:44:42Z,45.1,TA120-T246191
1635655482000,2021-10-31T04:44:42Z,58.4,TA120-T246184
1635655482000,2021-10-31T04:44:42Z,47.6,TA120-T246187
1635655483000,2021-10-31T04:44:43Z,58.9,TA120-T246184
1635655483000,2021-10-31T04:44:43Z,47.9,TA120-T246187
1635655483000,2021-10-31T04:44:43Z,38.7,TA120-T246183
1635655483000,2021-10-31T04:44:43Z,45.4,TA120-T246191
1635655484000,2021-10-31T04:44:44Z,38.9,TA120-T246183
1635655484000,2021-10-31T04:44:44Z,45.3,TA120-T246191
1635655484000,2021-10-31T04:44:44Z,59.5,TA120-T246184
1635655484000,2021-10-31T04:44:44Z,47.7,TA120-T246187
1635655485000,2021-10-31T04:44:45Z,59.7,TA120-T246184
1635655485000,2021-10-31T04:44:45Z,47,TA120-T246187
1635655485000,2021-10-31T04:44:45Z,38.6,TA120-T246183
1635655485000,2021-10-31T04:44:45Z,45.6,TA120-T246191
1635655486000,2021-10-31T04:44:46Z,37.9,TA120-T246183
1635655486000,2021-10-31T04:44:46Z,45.2,TA120-T246191
1635655486000,2021-10-31T04:44:46Z,61,TA120-T246184
1635655486000,2021-10-31T04:44:46Z,47.2,TA120-T246187
1635655487000,2021-10-31T04:44:47Z,62.8,TA120-T246184
1635655487000,2021-10-31T04:44:47Z,47.2,TA120-T246187
1635655487000,2021-10-31T04:44:47Z,38.2,TA120-T246183
1635655487000,2021-10-31T04:44:47Z,45.8,TA120-T246191
1635655488000,2021-10-31T04:44:48Z,38.3,TA120-T246183
1635655488000,2021-10-31T04:44:48Z,45.5,TA120-T246191
1635655488000,2021-10-31T04:44:48Z,65.7,TA120-T246184
1635655488000,2021-10-31T04:44:48Z,47.6,TA120-T246187
1635655489000,2021-10-31T04:44:49Z,68.7,TA120-T246184
1635655489000,2021-10-31T04:44:49Z,47.8,TA120-T246187
1635655489000,2021-10-31T04:44:49Z,38.3,TA120-T246183
1635655489000,2021-10-31T04:44:49Z,45.6,TA120-T246191
1635655490000,2021-10-31T04:44:50Z,38.9,TA120-T246183
1635655490000,2021-10-31T04:44:50Z,45.2,TA120-T246191
1635655490000,2021-10-31T04:44:50Z,69.5,TA120-T246184
1635655490000,2021-10-31T04:44:50Z,47.8,TA120-T246187
1635655491000,2021-10-31T04:44:51Z,73.6,TA120-T246184
1635655491000,2021-10-31T04:44:51Z,48.5,TA120-T246187
1635655491000,2021-10-31T04:44:51Z,39.2,TA120-T246183
1635655491000,2021-10-31T04:44:51Z,45.3,TA120-T246191
1635655492000,2021-10-31T04:44:52Z,38.3,TA120-T246183
1635655492000,2021-10-31T04:44:52Z,45.4,TA120-T246191
1635655492000,2021-10-31T04:44:52Z,73.4,TA120-T246184
1635655492000,2021-10-31T04:44:52Z,48.4,TA120-T246187
1635655493000,2021-10-31T04:44:53Z,71.6,TA120-T246184
1635655493000,2021-10-31T04:44:53Z,48,TA120-T246187
1635655493000,2021-10-31T04:44:53Z,37.9,TA120-T246183
1635655493000,2021-10-31T04:44:53Z,45.7,TA120-T246191
1635655494000,2021-10-31T04:44:54Z,38.4,TA120-T246183
1635655494000,2021-10-31T04:44:54Z,45.5,TA120-T246191
1635655494000,2021-10-31T04:44:54Z,68.6,TA120-T246184
1635655494000,2021-10-31T04:44:54Z,48.4,TA120-T246187
1635655495000,2021-10-31T04:44:55Z,65,TA120-T246184
1635655495000,2021-10-31T04:44:55Z,49,TA120-T246187
1635655495000,2021-10-31T04:44:55Z,38.3,TA120-T246183
1635655495000,2021-10-31T04:44:55Z,45.7,TA120-T246191
1635655496000,2021-10-31T04:44:56Z,38.9,TA120-T246183
1635655496000,2021-10-31T04:44:56Z,45.5,TA120-T246191
1635655496000,2021-10-31T04:44:56Z,62.1,TA120-T246184
1635655496000,2021-10-31T04:44:56Z,48.5,TA120-T246187
1635655497000,2021-10-31T04:44:57Z,60.6,TA120-T246184
1635655497000,2021-10-31T04:44:57Z,48.1,TA120-T246187
1635655497000,2021-10-31T04:44:57Z,38.2,TA120-T246183
1635655497000,2021-10-31T04:44:57Z,45.8,TA120-T246191
1635655498000,2021-10-31T04:44:58Z,38,TA120-T246183
1635655498000,2021-10-31T04:44:58Z,45.8,TA120-T246191
1635655498000,2021-10-31T04:44:58Z,60.7,TA120-T246184
1635655498000,2021-10-31T04:44:58Z,47.5,TA120-T246187
1635655499000,2021-10-31T04:44:59Z,61.5,TA120-T246184
1635655499000,2021-10-31T04:44:59Z,48.3,TA120-T246187
1635655499000,2021-10-31T04:44:59Z,38.9,TA120-T246183
1635655499000,2021-10-31T04:44:59Z,46.4,TA120-T246191
1635655500000,2021-10-31T04:45:00Z,38.6,TA120-T246183
1635655500000,2021-10-31T04:45:00Z,46,TA120-T246191
1635655500000,2021-10-31T04:45:00Z,61.4,TA120-T246184
1635655500000,2021-10-31T04:45:00Z,48.9,TA120-T246187
1635655501000,2021-10-31T04:45:01Z,62.6,TA120-T246184
1635655501000,2021-10-31T04:45:01Z,49.5,TA120-T246187
1635655501000,2021-10-31T04:45:01Z,39.3,TA120-T246183
1635655501000,2021-10-31T04:45:01Z,45.5,TA120-T246191
1635655502000,2021-10-31T04:45:02Z,38.9,TA120-T246183
1635655502000,2021-10-31T04:45:02Z,45.4,TA120-T246191
1635655502000,2021-10-31T04:45:02Z,66.1,TA120-T246184
1635655502000,2021-10-31T04:45:02Z,49,TA120-T246187
1635655503000,2021-10-31T04:45:03Z,66,TA120-T246184
1635655503000,2021-10-31T04:45:03Z,50.1,TA120-T246187
1635655503000,2021-10-31T04:45:03Z,38.7,TA120-T246183
1635655503000,2021-10-31T04:45:03Z,45.8,TA120-T246191
1635655504000,2021-10-31T04:45:04Z,39.4,TA120-T246183
1635655504000,2021-10-31T04:45:04Z,45.7,TA120-T246191
1635655504000,2021-10-31T04:45:04Z,67,TA120-T246184
1635655504000,2021-10-31T04:45:04Z,49.5,TA120-T246187
1635655505000,2021-10-31T04:45:05Z,67.3,TA120-T246184
1635655505000,2021-10-31T04:45:05Z,49.4,TA120-T246187
1635655505000,2021-10-31T04:45:05Z,38.3,TA120-T246183
1635655505000,2021-10-31T04:45:05Z,45.8,TA120-T246191
1635655506000,2021-10-31T04:45:06Z,38.1,TA120-T246183
1635655506000,2021-10-31T04:45:06Z,45.5,TA120-T246191
1635655506000,2021-10-31T04:45:06Z,66.4,TA120-T246184
1635655506000,2021-10-31T04:45:06Z,48.9,TA120-T246187
1635655507000,2021-10-31T04:45:07Z,65.1,TA120-T246184
1635655507000,2021-10-31T04:45:07Z,48.5,TA120-T246187
1635655507000,2021-10-31T04:45:07Z,38.1,TA120-T246183
1635655507000,2021-10-31T04:45:07Z,45.9,TA120-T246191
1635655508000,2021-10-31T04:45:08Z,38.9,TA120-T246183
1635655508000,2021-10-31T04:45:08Z,45.5,TA120-T246191
1635655508000,2021-10-31T04:45:08Z,66.2,TA120-T246184
1635655508000,2021-10-31T04:45:08Z,48.1,TA120-T246187
1635655509000,2021-10-31T04:45:09Z,66.8,TA120-T246184
1635655509000,2021-10-31T04:45:09Z,48.9,TA120-T246187
1635655509000,2021-10-31T04:45:09Z,38.7,TA120-T246183
1635655509000,2021-10-31T04:45:09Z,45.8,TA120-T246191
1635655510000,2021-10-31T04:45:10Z,38.4,TA120-T246183
1635655510000,2021-10-31T04:45:10Z,45.4,TA120-T246191
1635655510000,2021-10-31T04:45:10Z,67,TA120-T246184
1635655510000,2021-10-31T04:45:10Z,48.5,TA120-T246187
1635655511000,2021-10-31T04:45:11Z,66.9,TA120-T246184
1635655511000,2021-10-31T04:45:11Z,48.5,TA120-T246187
1635655511000,2021-10-31T04:45:11Z,38.1,TA120-T246183
1635655511000,2021-10-31T04:45:11Z,45.2,TA120-T246191
1635655512000,2021-10-31T04:45:12Z,38.2,TA120-T246183
1635655512000,2021-10-31T04:45:12Z,45.7,TA120-T246191
1635655512000,2021-10-31T04:45:12Z,66.3,TA120-T246184
1635655512000,2021-10-31T04:45:12Z,48.8,TA120-T246187
1635655513000,2021-10-31T04:45:13Z,65.7,TA120-T246184
1635655513000,2021-10-31T04:45:13Z,48.6,TA120-T246187
1635655513000,2021-10-31T04:45:13Z,38,TA120-T246183
1635655513000,2021-10-31T04:45:13Z,45.5,TA120-T246191
1635655514000,2021-10-31T04:45:14Z,39.5,TA120-T246183
1635655514000,2021-10-31T04:45:14Z,45.5,TA120-T246191
1635655514000,2021-10-31T04:45:14Z,64,TA120-T246184
1635655514000,2021-10-31T04:45:14Z,48.3,TA120-T246187
1635655515000,2021-10-31T04:45:15Z,64.3,TA120-T246184
1635655515000,2021-10-31T04:45:15Z,47.6,TA120-T246187
1635655515000,2021-10-31T04:45:15Z,38,TA120-T246183
1635655515000,2021-10-31T04:45:15Z,45.2,TA120-T246191
1635655516000,2021-10-31T04:45:16Z,38.6,TA120-T246183
1635655516000,2021-10-31T04:45:16Z,46.1,TA120-T246191
1635655516000,2021-10-31T04:45:16Z,63.5,TA120-T246184
1635655516000,2021-10-31T04:45:16Z,46.9,TA120-T246187
1635655517000,2021-10-31T04:45:17Z,63.1,TA120-T246184
1635655517000,2021-10-31T04:45:17Z,47.3,TA120-T246187
1635655517000,2021-10-31T04:45:17Z,38.7,TA120-T246183
1635655517000,2021-10-31T04:45:17Z,46.1,TA120-T246191
1635655518000,2021-10-31T04:45:18Z,39,TA120-T246183
1635655518000,2021-10-31T04:45:18Z,45.7,TA120-T246191
1635655518000,2021-10-31T04:45:18Z,63.3,TA120-T246184
1635655518000,2021-10-31T04:45:18Z,47.9,TA120-T246187
1635655519000,2021-10-31T04:45:19Z,63.8,TA120-T246184
1635655519000,2021-10-31T04:45:19Z,48.7,TA120-T246187
1635655519000,2021-10-31T04:45:19Z,38.6,TA120-T246183
1635655519000,2021-10-31T04:45:19Z,45.8,TA120-T246191
1635655520000,2021-10-31T04:45:20Z,39.4,TA120-T246183
1635655520000,2021-10-31T04:45:20Z,45.9,TA120-T246191
1635655520000,2021-10-31T04:45:20Z,66.4,TA120-T246184
1635655520000,2021-10-31T04:45:20Z,50.5,TA120-T246187
1635655521000,2021-10-31T04:45:21Z,68.3,TA120-T246184
1635655521000,2021-10-31T04:45:21Z,51.8,TA120-T246187
1635655521000,2021-10-31T04:45:21Z,38.4,TA120-T246183
1635655521000,2021-10-31T04:45:21Z,45.8,TA120-T246191
1635655522000,2021-10-31T04:45:22Z,39,TA120-T246183
1635655522000,2021-10-31T04:45:22Z,45.6,TA120-T246191
1635655522000,2021-10-31T04:45:22Z,72.5,TA120-T246184
1635655522000,2021-10-31T04:45:22Z,50.7,TA120-T246187
1635655523000,2021-10-31T04:45:23Z,73.8,TA120-T246184
1635655523000,2021-10-31T04:45:23Z,51.2,TA120-T246187
1635655523000,2021-10-31T04:45:23Z,38.7,TA120-T246183
1635655523000,2021-10-31T04:45:23Z,45.6,TA120-T246191
1635655524000,2021-10-31T04:45:24Z,38.9,TA120-T246183
1635655524000,2021-10-31T04:45:24Z,45.8,TA120-T246191
1635655524000,2021-10-31T04:45:24Z,71.6,TA120-T246184
1635655524000,2021-10-31T04:45:24Z,51.2,TA120-T246187
1635655525000,2021-10-31T04:45:25Z,67.5,TA120-T246184
1635655525000,2021-10-31T04:45:25Z,53.1,TA120-T246187
1635655525000,2021-10-31T04:45:25Z,38.5,TA120-T246183
1635655525000,2021-10-31T04:45:25Z,46.8,TA120-T246191
1635655526000,2021-10-31T04:45:26Z,38.8,TA120-T246183
1635655526000,2021-10-31T04:45:26Z,45.8,TA120-T246191
1635655526000,2021-10-31T04:45:26Z,63.7,TA120-T246184
1635655526000,2021-10-31T04:45:26Z,53.6,TA120-T246187
1635655527000,2021-10-31T04:45:27Z,62.8,TA120-T246184
1635655527000,2021-10-31T04:45:27Z,54,TA120-T246187
1635655527000,2021-10-31T04:45:27Z,38.4,TA120-T246183
1635655527000,2021-10-31T04:45:27Z,46.3,TA120-T246191
1635655528000,2021-10-31T04:45:28Z,39,TA120-T246183
1635655528000,2021-10-31T04:45:28Z,46.1,TA120-T246191
1635655528000,2021-10-31T04:45:28Z,61.9,TA120-T246184
1635655528000,2021-10-31T04:45:28Z,54.1,TA120-T246187
1635655529000,2021-10-31T04:45:29Z,61,TA120-T246184
1635655529000,2021-10-31T04:45:29Z,52.8,TA120-T246187
1635655529000,2021-10-31T04:45:29Z,38.9,TA120-T246183
1635655529000,2021-10-31T04:45:29Z,46.1,TA120-T246191
1635655530000,2021-10-31T04:45:30Z,38,TA120-T246183
1635655530000,2021-10-31T04:45:30Z,46.4,TA120-T246191
1635655530000,2021-10-31T04:45:30Z,61.9,TA120-T246184
1635655530000,2021-10-31T04:45:30Z,53,TA120-T246187
1635655531000,2021-10-31T04:45:31Z,63.2,TA120-T246184
1635655531000,2021-10-31T04:45:31Z,52.1,TA120-T246187
1635655531000,2021-10-31T04:45:31Z,38.7,TA120-T246183
1635655531000,2021-10-31T04:45:31Z,46.1,TA120-T246191
1635655532000,2021-10-31T04:45:32Z,38.4,TA120-T246183
1635655532000,2021-10-31T04:45:32Z,46.4,TA120-T246191
1635655532000,2021-10-31T04:45:32Z,65.4,TA120-T246184
1635655532000,2021-10-31T04:45:32Z,50.4,TA120-T246187
1635655533000,2021-10-31T04:45:33Z,69,TA120-T246184
1635655533000,2021-10-31T04:45:33Z,49.7,TA120-T246187
1635655533000,2021-10-31T04:45:33Z,38.3,TA120-T246183
1635655533000,2021-10-31T04:45:33Z,46.2,TA120-T246191
1635655534000,2021-10-31T04:45:34Z,38.9,TA120-T246183
1635655534000,2021-10-31T04:45:34Z,46.6,TA120-T246191
1635655534000,2021-10-31T04:45:34Z,73.7,TA120-T246184
1635655534000,2021-10-31T04:45:34Z,49.7,TA120-T246187
1635655535000,2021-10-31T04:45:35Z,75.4,TA120-T246184
1635655535000,2021-10-31T04:45:35Z,50.9,TA120-T246187
1635655535000,2021-10-31T04:45:35Z,37.7,TA120-T246183
1635655535000,2021-10-31T04:45:35Z,47.2,TA120-T246191
1635655536000,2021-10-31T04:45:36Z,38,TA120-T246183
1635655536000,2021-10-31T04:45:36Z,47.9,TA120-T246191
1635655536000,2021-10-31T04:45:36Z,71.4,TA120-T246184
1635655536000,2021-10-31T04:45:36Z,51.3,TA120-T246187
1635655537000,2021-10-31T04:45:37Z,68.2,TA120-T246184
1635655537000,2021-10-31T04:45:37Z,52.2,TA120-T246187
1635655537000,2021-10-31T04:45:37Z,38.1,TA120-T246183
1635655537000,2021-10-31T04:45:37Z,48.8,TA120-T246191
1635655538000,2021-10-31T04:45:38Z,39.3,TA120-T246183
1635655538000,2021-10-31T04:45:38Z,50.1,TA120-T246191
1635655538000,2021-10-31T04:45:38Z,66.4,TA120-T246184
1635655538000,2021-10-31T04:45:38Z,51.4,TA120-T246187
1635655539000,2021-10-31T04:45:39Z,66.9,TA120-T246184
1635655539000,2021-10-31T04:45:39Z,51.4,TA120-T246187
1635655539000,2021-10-31T04:45:39Z,39.2,TA120-T246183
1635655539000,2021-10-31T04:45:39Z,51.2,TA120-T246191
1635655540000,2021-10-31T04:45:40Z,38.5,TA120-T246183
1635655540000,2021-10-31T04:45:40Z,52.3,TA120-T246191
1635655540000,2021-10-31T04:45:40Z,68.7,TA120-T246184
1635655540000,2021-10-31T04:45:40Z,50.3,TA120-T246187
1635655541000,2021-10-31T04:45:41Z,69.9,TA120-T246184
1635655541000,2021-10-31T04:45:41Z,50.2,TA120-T246187
1635655541000,2021-10-31T04:45:41Z,38.2,TA120-T246183
1635655541000,2021-10-31T04:45:41Z,51.2,TA120-T246191
1635655542000,2021-10-31T04:45:42Z,39,TA120-T246183
1635655542000,2021-10-31T04:45:42Z,50.9,TA120-T246191
1635655542000,2021-10-31T04:45:42Z,71.3,TA120-T246184
1635655542000,2021-10-31T04:45:42Z,51.8,TA120-T246187
1635655543000,2021-10-31T04:45:43Z,72.3,TA120-T246184
1635655543000,2021-10-31T04:45:43Z,52.4,TA120-T246187
1635655543000,2021-10-31T04:45:43Z,38.7,TA120-T246183
1635655543000,2021-10-31T04:45:43Z,50.3,TA120-T246191
1635655544000,2021-10-31T04:45:44Z,38.3,TA120-T246183
1635655544000,2021-10-31T04:45:44Z,51.2,TA120-T246191
1635655544000,2021-10-31T04:45:44Z,71.6,TA120-T246184
1635655544000,2021-10-31T04:45:44Z,51.7,TA120-T246187
1635655545000,2021-10-31T04:45:45Z,69.9,TA120-T246184
1635655545000,2021-10-31T04:45:45Z,51.5,TA120-T246187
1635655545000,2021-10-31T04:45:45Z,39,TA120-T246183
1635655545000,2021-10-31T04:45:45Z,50.4,TA120-T246191
1635655546000,2021-10-31T04:45:46Z,38.8,TA120-T246183
