time,readable_time,dBA,dev-id
1657085513000,2022-07-06T05:31:53Z,43.1,TA120-T246183
1657085539000,2022-07-06T05:32:19Z,67.1,TA120-T246184
1657085560000,2022-07-06T05:32:40Z,55.5,TA120-T246191
1657085566000,2022-07-06T05:32:46Z,60.5,TA120-T246187
1657085573000,2022-07-06T05:32:53Z,43.4,TA120-T246183
1657085599000,2022-07-06T05:33:19Z,71.1,TA120-T246184
1657085620000,2022-07-06T05:33:40Z,55.7,TA120-T246191
1657085626000,2022-07-06T05:33:46Z,61.3,TA120-T246187
1657085633000,2022-07-06T05:33:53Z,43.1,TA120-T246183
1657085659000,2022-07-06T05:34:19Z,70.9,TA120-T246184
1657085680000,2022-07-06T05:34:40Z,60.4,TA120-T246191
1657085686000,2022-07-06T05:34:46Z,60.6,TA120-T246187
1657085693000,2022-07-06T05:34:53Z,43.3,TA120-T246183
1657085719000,2022-07-06T05:35:19Z,67.8,TA120-T246184
1657085740000,2022-07-06T05:35:40Z,58.9,TA120-T246191
1657085746000,2022-07-06T05:35:46Z,62.3,TA120-T246187
1657085753000,2022-07-06T05:35:53Z,43.1,TA120-T246183
1657085779000,2022-07-06T05:36:19Z,69.3,TA120-T246184
1657085800000,2022-07-06T05:36:40Z,55.6,TA120-T246191
1657085806000,2022-07-06T05:36:46Z,63.3,TA120-T246187
1657085813000,2022-07-06T05:36:53Z,43.2,TA120-T246183
1657085839000,2022-07-06T05:37:19Z,71.4,TA120-T246184
1657085860000,2022-07-06T05:37:40Z,61.3,TA120-T246191
1657085866000,2022-07-06T05:37:46Z,61.9,TA120-T246187
1657085873000,2022-07-06T05:37:53Z,43.2,TA120-T246183
1657085899000,2022-07-06T05:38:19Z,67.7,TA120-T246184
1657085920000,2022-07-06T05:38:40Z,58.5,TA120-T246191
1657085926000,2022-07-06T05:38:46Z,62.9,TA120-T246187
1657085933000,2022-07-06T05:38:53Z,43.2,TA120-T246183
1657085959000,2022-07-06T05:39:19Z,68.9,TA120-T246184
1657085980000,2022-07-06T05:39:40Z,53.4,TA120-T246191
1657085986000,2022-07-06T05:39:46Z,61.9,TA120-T246187
1657085993000,2022-07-06T05:39:53Z,43.1,TA120-T246183
1657086019000,2022-07-06T05:40:19Z,71.5,TA120-T246184
1657086040000,2022-07-06T05:40:40Z,61.9,TA120-T246191
1657086046000,2022-07-06T05:40:46Z,60.7,TA120-T246187
1657086053000,2022-07-06T05:40:53Z,43.2,TA120-T246183
1657086079000,2022-07-06T05:41:19Z,65.7,TA120-T246184
1657086100000,2022-07-06T05:41:40Z,56,TA120-T246191
1657086106000,2022-07-06T05:41:46Z,60.9,TA120-T246187
1657086113000,2022-07-06T05:41:53Z,43.2,TA120-T246183
1657086139000,2022-07-06T05:42:19Z,67.5,TA120-T246184
1657086160000,2022-07-06T05:42:40Z,56.4,TA120-T246191
1657086166000,2022-07-06T05:42:46Z,62.7,TA120-T246187
1657086173000,2022-07-06T05:42:53Z,43.2,TA120-T246183
1657086199000,2022-07-06T05:43:19Z,70.4,TA120-T246184
1657086220000,2022-07-06T05:43:40Z,60,TA120-T246191
1657086226000,2022-07-06T05:43:46Z,60.4,TA120-T246187
1657086233000,2022-07-06T05:43:53Z,43.6,TA120-T246183
1657086259000,2022-07-06T05:44:19Z,68.1,TA120-T246184
1657086280000,2022-07-06T05:44:40Z,58.5,TA120-T246191
1657086286000,2022-07-06T05:44:46Z,62.1,TA120-T246187
1657086293000,2022-07-06T05:44:53Z,43.2,TA120-T246183
1657086319000,2022-07-06T05:45:19Z,71.8,TA120-T246184
1657086340000,2022-07-06T05:45:40Z,62.4,TA120-T246191
1657086346000,2022-07-06T05:45:46Z,60.6,TA120-T246187
1657086353000,2022-07-06T05:45:53Z,43.1,TA120-T246183
1657086379000,2022-07-06T05:46:19Z,68.8,TA120-T246184
1657086400000,2022-07-06T05:46:40Z,60.4,TA120-T246191
1657086406000,2022-07-06T05:46:46Z,60.4,TA120-T246187
1657086413000,2022-07-06T05:46:53Z,43.1,TA120-T246183
1657086439000,2022-07-06T05:47:19Z,68.6,TA120-T246184
1657086460000,2022-07-06T05:47:40Z,57.3,TA120-T246191
1657086466000,2022-07-06T05:47:46Z,62,TA120-T246187
1657086473000,2022-07-06T05:47:53Z,43.2,TA120-T246183
1657086499000,2022-07-06T05:48:19Z,68.4,TA120-T246184
1657086520000,2022-07-06T05:48:40Z,55.3,TA120-T246191
1657086526000,2022-07-06T05:48:46Z,60.8,TA120-T246187
1657086533000,2022-07-06T05:48:53Z,43.1,TA120-T246183
1657086559000,2022-07-06T05:49:19Z,68.5,TA120-T246184
1657086580000,2022-07-06T05:49:40Z,61.3,TA120-T246191
1657086586000,2022-07-06T05:49:46Z,60.7,TA120-T246187
1657086593000,2022-07-06T05:49:53Z,43.3,TA120-T246183
1657086619000,2022-07-06T05:50:19Z,69.6,TA120-T246184
1657086640000,2022-07-06T05:50:40Z,65.5,TA120-T246191
1657086646000,2022-07-06T05:50:46Z,60.4,TA120-T246187
1657086653000,2022-07-06T05:50:53Z,53,TA120-T246183
1657086679000,2022-07-06T05:51:19Z,72.1,TA120-T246184
1657086700000,2022-07-06T05:51:40Z,63.6,TA120-T246191
1657086706000,2022-07-06T05:51:46Z,62.1,TA120-T246187
1657086713000,2022-07-06T05:51:53Z,46.1,TA120-T246183
1657086739000,2022-07-06T05:52:19Z,68.3,TA120-T246184
1657086760000,2022-07-06T05:52:40Z,64.4,TA120-T246191
1657086766000,2022-07-06T05:52:46Z,59.9,TA120-T246187
1657086773000,2022-07-06T05:52:53Z,43.2,TA120-T246183
1657086799000,2022-07-06T05:53:19Z,66.8,TA120-T246184
1657086820000,2022-07-06T05:53:40Z,59.5,TA120-T246191
1657086826000,2022-07-06T05:53:46Z,61,TA120-T246187
1657086833000,2022-07-06T05:53:53Z,43.2,TA120-T246183
1657086859000,2022-07-06T05:54:19Z,71.8,TA120-T246184
1657086880000,2022-07-06T05:54:40Z,58.9,TA120-T246191
1657086886000,2022-07-06T05:54:46Z,60.5,TA120-T246187
1657086893000,2022-07-06T05:54:53Z,43.1,TA120-T246183
1657086919000,2022-07-06T05:55:19Z,69.6,TA120-T246184
1657086940000,2022-07-06T05:55:40Z,65.1,TA120-T246191
1657086946000,2022-07-06T05:55:46Z,61,TA120-T246187
1657086953000,2022-07-06T05:55:53Z,43.2,TA120-T246183
1657086979000,2022-07-06T05:56:19Z,69,TA120-T246184
1657087000000,2022-07-06T05:56:40Z,64.1,TA120-T246191
1657087006000,2022-07-06T05:56:46Z,59.4,TA120-T246187
1657087013000,2022-07-06T05:56:53Z,43.2,TA120-T246183
1657087039000,2022-07-06T05:57:19Z,69.6,TA120-T246184
1657087060000,2022-07-06T05:57:40Z,58.9,TA120-T246191
1657087066000,2022-07-06T05:57:46Z,60.3,TA120-T246187
1657087073000,2022-07-06T05:57:53Z,43.3,TA120-T246183
1657087099000,2022-07-06T05:58:19Z,68.9,TA120-T246184
1657087120000,2022-07-06T05:58:40Z,58.7,TA120-T246191
1657087126000,2022-07-06T05:58:46Z,60.4,TA120-T246187
1657087133000,2022-07-06T05:58:53Z,48.8,TA120-T246183
1657087159000,2022-07-06T05:59:19Z,67.1,TA120-T246184
1657087180000,2022-07-06T05:59:40Z,64,TA120-T246191
1657087186000,2022-07-06T05:59:46Z,61,TA120-T246187
1657087193000,2022-07-06T05:59:53Z,51.9,TA120-T246183
1657087219000,2022-07-06T06:00:19Z,68.9,TA120-T246184
1657087240000,2022-07-06T06:00:40Z,59,TA120-T246191
1657087246000,2022-07-06T06:00:46Z,60.5,TA120-T246187
1657087253000,2022-07-06T06:00:53Z,53.4,TA120-T246183
1657087279000,2022-07-06T06:01:19Z,69.8,TA120-T246184
1657087300000,2022-07-06T06:01:40Z,57.5,TA120-T246191
1657087306000,2022-07-06T06:01:46Z,59.8,TA120-T246187
1657087313000,2022-07-06T06:01:53Z,44.5,TA120-T246183
1657087339000,2022-07-06T06:02:19Z,61.6,TA120-T246184
1657087360000,2022-07-06T06:02:40Z,53.1,TA120-T246191
1657087366000,2022-07-06T06:02:46Z,60.3,TA120-T246187
1657087373000,2022-07-06T06:02:53Z,53,TA120-T246183
1657087399000,2022-07-06T06:03:19Z,71.2,TA120-T246184
1657087420000,2022-07-06T06:03:40Z,53.8,TA120-T246191
1657087426000,2022-07-06T06:03:46Z,61.3,TA120-T246187
1657087433000,2022-07-06T06:03:53Z,50.2,TA120-T246183
1657087459000,2022-07-06T06:04:19Z,69.9,TA120-T246184
1657087480000,2022-07-06T06:04:40Z,54.6,TA120-T246191
1657087486000,2022-07-06T06:04:46Z,61.2,TA120-T246187
1657087493000,2022-07-06T06:04:53Z,50.5,TA120-T246183
1657087519000,2022-07-06T06:05:19Z,66.4,TA120-T246184
1657087540000,2022-07-06T06:05:40Z,52.2,TA120-T246191
1657087546000,2022-07-06T06:05:46Z,59,TA120-T246187
1657087553000,2022-07-06T06:05:53Z,49.3,TA120-T246183
1657087579000,2022-07-06T06:06:19Z,69.8,TA120-T246184
1657087604000,2022-07-06T06:06:44Z,54,TA120-T246191
1657087606000,2022-07-06T06:06:46Z,61.5,TA120-T246187
1657087613000,2022-07-06T06:06:53Z,46.5,TA120-T246183
1657087639000,2022-07-06T06:07:19Z,68,TA120-T246184
1657087664000,2022-07-06T06:07:44Z,53.3,TA120-T246191
1657087666000,2022-07-06T06:07:46Z,59.6,TA120-T246187
1657087673000,2022-07-06T06:07:53Z,43.5,TA120-T246183
1657087699000,2022-07-06T06:08:19Z,65.5,TA120-T246184
1657087724000,2022-07-06T06:08:44Z,59,TA120-T246191
1657087726000,2022-07-06T06:08:46Z,60.8,TA120-T246187
1657087733000,2022-07-06T06:08:53Z,43.1,TA120-T246183
1657087759000,2022-07-06T06:09:19Z,70,TA120-T246184
1657087784000,2022-07-06T06:09:44Z,59.9,TA120-T246191
1657087786000,2022-07-06T06:09:46Z,60.8,TA120-T246187
1657087793000,2022-07-06T06:09:53Z,43.2,TA120-T246183
1657087819000,2022-07-06T06:10:19Z,70.8,TA120-T246184
1657087844000,2022-07-06T06:10:44Z,57.6,TA120-T246191
1657087846000,2022-07-06T06:10:46Z,61.9,TA120-T246187
1657087853000,2022-07-06T06:10:53Z,44.1,TA120-T246183
1657087879000,2022-07-06T06:11:19Z,63.6,TA120-T246184
1657087904000,2022-07-06T06:11:44Z,57.4,TA120-T246191
1657087906000,2022-07-06T06:11:46Z,60.9,TA120-T246187
1657087913000,2022-07-06T06:11:53Z,43.3,TA120-T246183
1657087939000,2022-07-06T06:12:19Z,70.8,TA120-T246184
1657087964000,2022-07-06T06:12:44Z,57.7,TA120-T246191
1657087966000,2022-07-06T06:12:46Z,61,TA120-T246187
1657087973000,2022-07-06T06:12:53Z,43.4,TA120-T246183
1657087999000,2022-07-06T06:13:19Z,68.9,TA120-T246184
1657088024000,2022-07-06T06:13:44Z,58.4,TA120-T246191
1657088026000,2022-07-06T06:13:46Z,61.5,TA120-T246187
1657088033000,2022-07-06T06:13:53Z,44,TA120-T246183
1657088059000,2022-07-06T06:14:19Z,66.7,TA120-T246184
1657088084000,2022-07-06T06:14:44Z,57.1,TA120-T246191
1657088086000,2022-07-06T06:14:46Z,60.9,TA120-T246187
1657088093000,2022-07-06T06:14:53Z,43.2,TA120-T246183
1657088119000,2022-07-06T06:15:19Z,70.8,TA120-T246184
1657088144000,2022-07-06T06:15:44Z,58.8,TA120-T246191
1657088146000,2022-07-06T06:15:46Z,60.5,TA120-T246187
1657088153000,2022-07-06T06:15:53Z,43.4,TA120-T246183
1657088179000,2022-07-06T06:16:19Z,66.3,TA120-T246184
1657088204000,2022-07-06T06:16:44Z,63,TA120-T246191
1657088206000,2022-07-06T06:16:46Z,60.5,TA120-T246187
1657088213000,2022-07-06T06:16:53Z,43.4,TA120-T246183
1657088239000,2022-07-06T06:17:19Z,65.2,TA120-T246184
1657088264000,2022-07-06T06:17:44Z,63.1,TA120-T246191
1657088266000,2022-07-06T06:17:46Z,60.6,TA120-T246187
1657088273000,2022-07-06T06:17:53Z,43.4,TA120-T246183
1657088299000,2022-07-06T06:18:19Z,70.7,TA120-T246184
1657088324000,2022-07-06T06:18:44Z,59,TA120-T246191
1657088326000,2022-07-06T06:18:46Z,60.1,TA120-T246187
1657088333000,2022-07-06T06:18:53Z,43.6,TA120-T246183
1657088359000,2022-07-06T06:19:19Z,69.1,TA120-T246184
1657088384000,2022-07-06T06:19:44Z,60.1,TA120-T246191
1657088386000,2022-07-06T06:19:46Z,61.1,TA120-T246187
1657088393000,2022-07-06T06:19:53Z,43.8,TA120-T246183
1657088419000,2022-07-06T06:20:19Z,64,TA120-T246184
1657088444000,2022-07-06T06:20:44Z,59.2,TA120-T246191
1657088446000,2022-07-06T06:20:46Z,60.2,TA120-T246187
1657088453000,2022-07-06T06:20:53Z,43.8,TA120-T246183
1657088479000,2022-07-06T06:21:19Z,70.6,TA120-T246184
1657088504000,2022-07-06T06:21:44Z,56.7,TA120-T246191
1657088506000,2022-07-06T06:21:46Z,60.3,TA120-T246187
1657088513000,2022-07-06T06:21:53Z,43.3,TA120-T246183
1657088539000,2022-07-06T06:22:19Z,67.8,TA120-T246184
1657088564000,2022-07-06T06:22:44Z,52.1,TA120-T246191
1657088566000,2022-07-06T06:22:46Z,61.2,TA120-T246187
1657088573000,2022-07-06T06:22:53Z,43.5,TA120-T246183
1657088599000,2022-07-06T06:23:19Z,65,TA120-T246184
1657088624000,2022-07-06T06:23:44Z,55.5,TA120-T246191
1657088626000,2022-07-06T06:23:46Z,59.8,TA120-T246187
1657088633000,2022-07-06T06:23:53Z,43.8,TA120-T246183
1657088659000,2022-07-06T06:24:19Z,67.8,TA120-T246184
1657088684000,2022-07-06T06:24:44Z,54.8,TA120-T246191
1657088686000,2022-07-06T06:24:46Z,61.1,TA120-T246187
1657088693000,2022-07-06T06:24:53Z,44.2,TA120-T246183
1657088719000,2022-07-06T06:25:19Z,69.5,TA120-T246184
1657088744000,2022-07-06T06:25:44Z,57.2,TA120-T246191
1657088746000,2022-07-06T06:25:46Z,61.2,TA120-T246187
1657088753000,2022-07-06T06:25:53Z,44.2,TA120-T246183
1657088779000,2022-07-06T06:26:19Z,63.9,TA120-T246184
1657088804000,2022-07-06T06:26:44Z,56.9,TA120-T246191
1657088806000,2022-07-06T06:26:46Z,60.7,TA120-T246187
1657088813000,2022-07-06T06:26:53Z,43.2,TA120-T246183
1657088839000,2022-07-06T06:27:19Z,70.4,TA120-T246184
1657088864000,2022-07-06T06:27:44Z,52.7,TA120-T246191
1657088866000,2022-07-06T06:27:46Z,61.5,TA120-T246187
1657088873000,2022-07-06T06:27:53Z,44.2,TA120-T246183
1657088899000,2022-07-06T06:28:19Z,69.6,TA120-T246184
1657088924000,2022-07-06T06:28:44Z,51.7,TA120-T246191
1657088926000,2022-07-06T06:28:46Z,60.9,TA120-T246187
1657088933000,2022-07-06T06:28:53Z,43.6,TA120-T246183
1657088959000,2022-07-06T06:29:19Z,65.4,TA120-T246184
1657088984000,2022-07-06T06:29:44Z,56.9,TA120-T246191
1657088986000,2022-07-06T06:29:46Z,61.2,TA120-T246187
1657088993000,2022-07-06T06:29:53Z,44,TA120-T246183
1657089019000,2022-07-06T06:30:19Z,67.5,TA120-T246184
1657089044000,2022-07-06T06:30:44Z,58.9,TA120-T246191
1657089046000,2022-07-06T06:30:46Z,60.7,TA120-T246187
1657089053000,2022-07-06T06:30:53Z,43.7,TA120-T246183
1657089079000,2022-07-06T06:31:19Z,69.2,TA120-T246184
1657089104000,2022-07-06T06:31:44Z,59.3,TA120-T246191
1657089106000,2022-07-06T06:31:46Z,61.4,TA120-T246187
1657089113000,2022-07-06T06:31:53Z,43.4,TA120-T246183
1657089139000,2022-07-06T06:32:19Z,67.5,TA120-T246184
1657089164000,2022-07-06T06:32:44Z,61.9,TA120-T246191
1657089166000,2022-07-06T06:32:46Z,60.5,TA120-T246187
1657089173000,2022-07-06T06:32:53Z,44,TA120-T246183
1657089199000,2022-07-06T06:33:19Z,70.7,TA120-T246184
1657089224000,2022-07-06T06:33:44Z,57.4,TA120-T246191
1657089226000,2022-07-06T06:33:46Z,62.9,TA120-T246187
1657089233000,2022-07-06T06:33:53Z,43.9,TA120-T246183
1657089259000,2022-07-06T06:34:19Z,61.4,TA120-T246184
1657089284000,2022-07-06T06:34:44Z,61,TA120-T246191
1657089286000,2022-07-06T06:34:46Z,62.4,TA120-T246187
1657089293000,2022-07-06T06:34:53Z,44,TA120-T246183
1657089319000,2022-07-06T06:35:19Z,70,TA120-T246184
1657089344000,2022-07-06T06:35:44Z,60.1,TA120-T246191
1657089346000,2022-07-06T06:35:46Z,61.3,TA120-T246187
1657089353000,2022-07-06T06:35:53Z,43.9,TA120-T246183
1657089379000,2022-07-06T06:36:19Z,69.3,TA120-T246184
1657089404000,2022-07-06T06:36:44Z,60.1,TA120-T246191
1657089406000,2022-07-06T06:36:46Z,62.1,TA120-T246187
1657089413000,2022-07-06T06:36:53Z,43.6,TA120-T246183
1657089439000,2022-07-06T06:37:19Z,71.2,TA120-T246184
1657089464000,2022-07-06T06:37:44Z,61.1,TA120-T246191
1657089466000,2022-07-06T06:37:46Z,62.4,TA120-T246187
1657089473000,2022-07-06T06:37:53Z,43.7,TA120-T246183
1657089499000,2022-07-06T06:38:19Z,67.7,TA120-T246184
1657089524000,2022-07-06T06:38:44Z,62.3,TA120-T246191
1657089526000,2022-07-06T06:38:46Z,62,TA120-T246187
1657089533000,2022-07-06T06:38:53Z,43.6,TA120-T246183
1657089559000,2022-07-06T06:39:19Z,69.3,TA120-T246184
1657089584000,2022-07-06T06:39:44Z,62.5,TA120-T246191
1657089586000,2022-07-06T06:39:46Z,62.3,TA120-T246187
1657089593000,2022-07-06T06:39:53Z,43.8,TA120-T246183
1657089619000,2022-07-06T06:40:19Z,69.8,TA120-T246184
1657089644000,2022-07-06T06:40:44Z,56.7,TA120-T246191
1657089646000,2022-07-06T06:40:46Z,61.7,TA120-T246187
1657089653000,2022-07-06T06:40:53Z,43.8,TA120-T246183
1657089679000,2022-07-06T06:41:19Z,66.5,TA120-T246184
1657089704000,2022-07-06T06:41:44Z,56.7,TA120-T246191
1657089706000,2022-07-06T06:41:46Z,61.9,TA120-T246187
1657089713000,2022-07-06T06:41:53Z,43.7,TA120-T246183
1657089739000,2022-07-06T06:42:19Z,68.1,TA120-T246184
1657089764000,2022-07-06T06:42:44Z,55.1,TA120-T246191
1657089766000,2022-07-06T06:42:46Z,63.3,TA120-T246187
1657089773000,2022-07-06T06:42:53Z,43.5,TA120-T246183
1657089799000,2022-07-06T06:43:19Z,69.5,TA120-T246184
1657089824000,2022-07-06T06:43:44Z,52.6,TA120-T246191
1657089826000,2022-07-06T06:43:46Z,64.5,TA120-T246187
1657089833000,2022-07-06T06:43:53Z,43.7,TA120-T246183
1657089859000,2022-07-06T06:44:19Z,68.6,TA120-T246184
1657089884000,2022-07-06T06:44:44Z,57.2,TA120-T246191
1657089886000,2022-07-06T06:44:46Z,63.5,TA120-T246187
1657089893000,2022-07-06T06:44:53Z,44,TA120-T246183
1657089919000,2022-07-06T06:45:19Z,70.4,TA120-T246184
1657089944000,2022-07-06T06:45:44Z,54.2,TA120-T246191
1657089946000,2022-07-06T06:45:46Z,63,TA120-T246187
1657089953000,2022-07-06T06:45:53Z,44,TA120-T246183
1657089979000,2022-07-06T06:46:19Z,70.1,TA120-T246184
1657090004000,2022-07-06T06:46:44Z,54.4,TA120-T246191
1657090006000,2022-07-06T06:46:46Z,63,TA120-T246187
1657090013000,2022-07-06T06:46:53Z,43.6,TA120-T246183
1657090039000,2022-07-06T06:47:19Z,68.9,TA120-T246184
1657090064000,2022-07-06T06:47:44Z,63.6,TA120-T246191
1657090066000,2022-07-06T06:47:46Z,64,TA120-T246187
1657090073000,2022-07-06T06:47:53Z,43.6,TA120-T246183
1657090099000,2022-07-06T06:48:19Z,69.9,TA120-T246184
1657090124000,2022-07-06T06:48:44Z,78.9,TA120-T246191
1657090126000,2022-07-06T06:48:46Z,63.1,TA120-T246187
1657090133000,2022-07-06T06:48:53Z,43.5,TA120-T246183
1657090159000,2022-07-06T06:49:19Z,71,TA120-T246184
1657090184000,2022-07-06T06:49:44Z,75.7,TA120-T246191
1657090186000,2022-07-06T06:49:46Z,62.9,TA120-T246187
1657090193000,2022-07-06T06:49:53Z,43.5,TA120-T246183
1657090219000,2022-07-06T06:50:19Z,68.7,TA120-T246184
1657090244000,2022-07-06T06:50:44Z,76.1,TA120-T246191
1657090246000,2022-07-06T06:50:46Z,64.2,TA120-T246187
1657090253000,2022-07-06T06:50:53Z,45.1,TA120-T246183
1657090279000,2022-07-06T06:51:19Z,69,TA120-T246184
1657090304000,2022-07-06T06:51:44Z,59.9,TA120-T246191
1657090306000,2022-07-06T06:51:46Z,62.7,TA120-T246187
1657090313000,2022-07-06T06:51:53Z,44.9,TA120-T246183
1657090339000,2022-07-06T06:52:19Z,68.7,TA120-T246184
1657090364000,2022-07-06T06:52:44Z,74.4,TA120-T246191
1657090366000,2022-07-06T06:52:46Z,63.3,TA120-T246187
1657090373000,2022-07-06T06:52:53Z,43.9,TA120-T246183
1657090399000,2022-07-06T06:53:19Z,64.9,TA120-T246184
1657090424000,2022-07-06T06:53:44Z,75,TA120-T246191
1657090426000,2022-07-06T06:53:46Z,62.9,TA120-T246187
1657090433000,2022-07-06T06:53:53Z,45,TA120-T246183
1657090459000,2022-07-06T06:54:19Z,70.1,TA120-T246184
1657090484000,2022-07-06T06:54:44Z,75,TA120-T246191
1657090486000,2022-07-06T06:54:46Z,62.6,TA120-T246187
1657090493000,2022-07-06T06:54:53Z,53.2,TA120-T246183
1657090519000,2022-07-06T06:55:19Z,69.8,TA120-T246184
1657090544000,2022-07-06T06:55:44Z,55.4,TA120-T246191
1657090546000,2022-07-06T06:55:46Z,61.9,TA120-T246187
1657090553000,2022-07-06T06:55:53Z,44,TA120-T246183
1657090579000,2022-07-06T06:56:19Z,65.2,TA120-T246184
1657090604000,2022-07-06T06:56:44Z,54.9,TA120-T246191
1657090606000,2022-07-06T06:56:46Z,62.5,TA120-T246187
1657090613000,2022-07-06T06:56:53Z,43.9,TA120-T246183
1657090639000,2022-07-06T06:57:19Z,70.8,TA120-T246184
1657090664000,2022-07-06T06:57:44Z,53,TA120-T246191
1657090666000,2022-07-06T06:57:46Z,62.9,TA120-T246187
1657090673000,2022-07-06T06:57:53Z,43.2,TA120-T246183
1657090699000,2022-07-06T06:58:19Z,68,TA120-T246184
1657090724000,2022-07-06T06:58:44Z,61.1,TA120-T246191
1657090726000,2022-07-06T06:58:46Z,62.5,TA120-T246187
1657090733000,2022-07-06T06:58:53Z,43.4,TA120-T246183
1657090759000,2022-07-06T06:59:19Z,68.2,TA120-T246184
1657090784000,2022-07-06T06:59:44Z,56.8,TA120-T246191
1657090786000,2022-07-06T06:59:46Z,61.1,TA120-T246187
1657090793000,2022-07-06T06:59:53Z,43.3,TA120-T246183
1657090819000,2022-07-06T07:00:19Z,70.4,TA120-T246184
1657090844000,2022-07-06T07:00:44Z,60.7,TA120-T246191
1657090846000,2022-07-06T07:00:46Z,62.8,TA120-T246187
1657090853000,2022-07-06T07:00:53Z,43.2,TA120-T246183
1657090879000,2022-07-06T07:01:19Z,68,TA120-T246184
1657090904000,2022-07-06T07:01:44Z,60.3,TA120-T246191
1657090906000,2022-07-06T07:01:46Z,62.9,TA120-T246187
1657090913000,2022-07-06T07:01:53Z,43.4,TA120-T246183
1657090939000,2022-07-06T07:02:19Z,69.1,TA120-T246184
1657090964000,2022-07-06T07:02:44Z,52.7,TA120-T246191
1657090966000,2022-07-06T07:02:46Z,62.7,TA120-T246187
1657090973000,2022-07-06T07:02:53Z,43,TA120-T246183
1657090999000,2022-07-06T07:03:19Z,69.2,TA120-T246184
1657091024000,2022-07-06T07:03:44Z,71.3,TA120-T246191
1657091026000,2022-07-06T07:03:46Z,62.9,TA120-T246187
1657091033000,2022-07-06T07:03:53Z,43.2,TA120-T246183
1657091059000,2022-07-06T07:04:19Z,66.9,TA120-T246184
1657091084000,2022-07-06T07:04:44Z,71.2,TA120-T246191
1657091086000,2022-07-06T07:04:46Z,60.7,TA120-T246187
1657091093000,2022-07-06T07:04:53Z,43.3,TA120-T246183
1657091119000,2022-07-06T07:05:19Z,63,TA120-T246184
1657091144000,2022-07-06T07:05:44Z,72.3,TA120-T246191
1657091146000,2022-07-06T07:05:46Z,61.2,TA120-T246187
1657091153000,2022-07-06T07:05:53Z,43.5,TA120-T246183
1657091179000,2022-07-06T07:06:19Z,68.3,TA120-T246184
1657091204000,2022-07-06T07:06:44Z,73.7,TA120-T246191
1657091206000,2022-07-06T07:06:46Z,64,TA120-T246187
1657091213000,2022-07-06T07:06:53Z,43.6,TA120-T246183
1657091239000,2022-07-06T07:07:19Z,68.6,TA120-T246184
1657091264000,2022-07-06T07:07:44Z,54.9,TA120-T246191
1657091266000,2022-07-06T07:07:46Z,62.1,TA120-T246187
1657091273000,2022-07-06T07:07:53Z,43.2,TA120-T246183
1657091299000,2022-07-06T07:08:19Z,66.4,TA120-T246184
1657091324000,2022-07-06T07:08:44Z,56.9,TA120-T246191
1657091326000,2022-07-06T07:08:46Z,63.2,TA120-T246187
1657091333000,2022-07-06T07:08:53Z,43.2,TA120-T246183
1657091359000,2022-07-06T07:09:19Z,70.6,TA120-T246184
1657091384000,2022-07-06T07:09:44Z,56.4,TA120-T246191
1657091386000,2022-07-06T07:09:46Z,63,TA120-T246187
1657091393000,2022-07-06T07:09:53Z,43.4,TA120-T246183
1657091419000,2022-07-06T07:10:19Z,69.3,TA120-T246184
1657091444000,2022-07-06T07:10:44Z,59.9,TA120-T246191
1657091446000,2022-07-06T07:10:46Z,63.3,TA120-T246187
1657091453000,2022-07-06T07:10:53Z,43.2,TA120-T246183
1657091479000,2022-07-06T07:11:19Z,65.7,TA120-T246184
1657091504000,2022-07-06T07:11:44Z,61.1,TA120-T246191
1657091506000,2022-07-06T07:11:46Z,62.5,TA120-T246187
1657091513000,2022-07-06T07:11:53Z,43.2,TA120-T246183
1657091539000,2022-07-06T07:12:19Z,72.3,TA120-T246184
1657091564000,2022-07-06T07:12:44Z,64.1,TA120-T246191
1657091566000,2022-07-06T07:12:46Z,62.5,TA120-T246187
1657091573000,2022-07-06T07:12:53Z,43.4,TA120-T246183
1657091599000,2022-07-06T07:13:19Z,65.4,TA120-T246184
1657091624000,2022-07-06T07:13:44Z,60,TA120-T246191
1657091626000,2022-07-06T07:13:46Z,62.8,TA120-T246187
1657091633000,2022-07-06T07:13:53Z,43.2,TA120-T246183
1657091659000,2022-07-06T07:14:19Z,65.2,TA120-T246184
1657091684000,2022-07-06T07:14:44Z,60.3,TA120-T246191
1657091686000,2022-07-06T07:14:46Z,60.9,TA120-T246187
1657091693000,2022-07-06T07:14:53Z,43.2,TA120-T246183
1657091719000,2022-07-06T07:15:19Z,68.3,TA120-T246184
1657091744000,2022-07-06T07:15:44Z,61.8,TA120-T246191
1657091746000,2022-07-06T07:15:46Z,60.1,TA120-T246187
1657091753000,2022-07-06T07:15:53Z,43.4,TA120-T246183
1657091779000,2022-07-06T07:16:19Z,71.5,TA120-T246184
1657091804000,2022-07-06T07:16:44Z,57,TA120-T246191
1657091806000,2022-07-06T07:16:46Z,60.1,TA120-T246187
1657091813000,2022-07-06T07:16:53Z,43.3,TA120-T246183
1657091839000,2022-07-06T07:17:19Z,67.3,TA120-T246184
1657091864000,2022-07-06T07:17:44Z,60,TA120-T246191
1657091866000,2022-07-06T07:17:46Z,61.4,TA120-T246187
1657091873000,2022-07-06T07:17:53Z,43.2,TA120-T246183
1657091899000,2022-07-06T07:18:19Z,70.4,TA120-T246184
