time,readable_time,dBA,dev-id
1674453920000,2023-01-23T06:05:20Z,45.4,TA120-T246183
1674453943000,2023-01-23T06:05:43Z,70,TA120-T246184
1674453968000,2023-01-23T06:06:08Z,60.6,TA120-T246187
1674453969000,2023-01-23T06:06:09Z,60.7,TA120-T246191
1674453980000,2023-01-23T06:06:20Z,45.4,TA120-T246183
1674454003000,2023-01-23T06:06:43Z,72.2,TA120-T246184
1674454028000,2023-01-23T06:07:08Z,60.6,TA120-T246187
1674454029000,2023-01-23T06:07:09Z,58.7,TA120-T246191
1674454040000,2023-01-23T06:07:20Z,45.5,TA120-T246183
1674454063000,2023-01-23T06:07:43Z,74.5,TA120-T246184
1674454088000,2023-01-23T06:08:08Z,61.5,TA120-T246187
1674454089000,2023-01-23T06:08:09Z,55.1,TA120-T246191
1674454100000,2023-01-23T06:08:20Z,45.4,TA120-T246183
1674454123000,2023-01-23T06:08:43Z,69.7,TA120-T246184
1674454148000,2023-01-23T06:09:08Z,59.1,TA120-T246187
1674454149000,2023-01-23T06:09:09Z,59,TA120-T246191
1674454160000,2023-01-23T06:09:20Z,49.2,TA120-T246183
1674454183000,2023-01-23T06:09:43Z,71.6,TA120-T246184
1674454208000,2023-01-23T06:10:08Z,59.1,TA120-T246187
1674454209000,2023-01-23T06:10:09Z,61.1,TA120-T246191
1674454220000,2023-01-23T06:10:20Z,50.4,TA120-T246183
1674454243000,2023-01-23T06:10:43Z,69.9,TA120-T246184
1674454268000,2023-01-23T06:11:08Z,60.4,TA120-T246187
1674454269000,2023-01-23T06:11:09Z,56.8,TA120-T246191
1674454280000,2023-01-23T06:11:20Z,55.8,TA120-T246183
1674454303000,2023-01-23T06:11:43Z,70,TA120-T246184
1674454328000,2023-01-23T06:12:08Z,61.2,TA120-T246187
1674454329000,2023-01-23T06:12:09Z,56.7,TA120-T246191
1674454340000,2023-01-23T06:12:20Z,66.6,TA120-T246183
1674454363000,2023-01-23T06:12:43Z,63.5,TA120-T246184
1674454388000,2023-01-23T06:13:08Z,59.7,TA120-T246187
1674454389000,2023-01-23T06:13:09Z,57.3,TA120-T246191
1674454400000,2023-01-23T06:13:20Z,49.5,TA120-T246183
1674454423000,2023-01-23T06:13:43Z,71,TA120-T246184
1674454448000,2023-01-23T06:14:08Z,61.9,TA120-T246187
1674454449000,2023-01-23T06:14:09Z,55.9,TA120-T246191
1674454460000,2023-01-23T06:14:20Z,49,TA120-T246183
1674454483000,2023-01-23T06:14:43Z,74.6,TA120-T246184
1674454508000,2023-01-23T06:15:08Z,61.2,TA120-T246187
1674454509000,2023-01-23T06:15:09Z,57.4,TA120-T246191
1674454520000,2023-01-23T06:15:20Z,48.2,TA120-T246183
1674454543000,2023-01-23T06:15:43Z,72.2,TA120-T246184
1674454568000,2023-01-23T06:16:08Z,58.9,TA120-T246187
1674454569000,2023-01-23T06:16:09Z,62.7,TA120-T246191
1674454580000,2023-01-23T06:16:20Z,45.7,TA120-T246183
1674454603000,2023-01-23T06:16:43Z,74.7,TA120-T246184
1674454628000,2023-01-23T06:17:08Z,61.7,TA120-T246187
1674454629000,2023-01-23T06:17:09Z,64.9,TA120-T246191
1674454640000,2023-01-23T06:17:20Z,70.3,TA120-T246183
1674454663000,2023-01-23T06:17:43Z,71.1,TA120-T246184
1674454688000,2023-01-23T06:18:08Z,59.3,TA120-T246187
1674454689000,2023-01-23T06:18:09Z,64.5,TA120-T246191
1674454700000,2023-01-23T06:18:20Z,61.8,TA120-T246183
1674454723000,2023-01-23T06:18:43Z,71.8,TA120-T246184
1674454748000,2023-01-23T06:19:08Z,58.9,TA120-T246187
1674454749000,2023-01-23T06:19:09Z,60,TA120-T246191
1674454760000,2023-01-23T06:19:20Z,61.5,TA120-T246183
1674454783000,2023-01-23T06:19:43Z,71.2,TA120-T246184
1674454808000,2023-01-23T06:20:08Z,60.7,TA120-T246187
1674454809000,2023-01-23T06:20:09Z,52.3,TA120-T246191
1674454820000,2023-01-23T06:20:20Z,58.2,TA120-T246183
1674454843000,2023-01-23T06:20:43Z,72.2,TA120-T246184
1674454868000,2023-01-23T06:21:08Z,59,TA120-T246187
1674454869000,2023-01-23T06:21:09Z,62.4,TA120-T246191
1674454880000,2023-01-23T06:21:20Z,57.9,TA120-T246183
1674454903000,2023-01-23T06:21:43Z,72.6,TA120-T246184
1674454928000,2023-01-23T06:22:08Z,60.1,TA120-T246187
1674454929000,2023-01-23T06:22:09Z,54.6,TA120-T246191
1674454940000,2023-01-23T06:22:20Z,54.8,TA120-T246183
1674454963000,2023-01-23T06:22:43Z,70.4,TA120-T246184
1674454988000,2023-01-23T06:23:08Z,61.3,TA120-T246187
1674454989000,2023-01-23T06:23:09Z,51.5,TA120-T246191
1674455000000,2023-01-23T06:23:20Z,56.6,TA120-T246183
1674455023000,2023-01-23T06:23:43Z,70.8,TA120-T246184
1674455048000,2023-01-23T06:24:08Z,61,TA120-T246187
1674455049000,2023-01-23T06:24:09Z,59.1,TA120-T246191
1674455060000,2023-01-23T06:24:20Z,58.6,TA120-T246183
1674455083000,2023-01-23T06:24:43Z,71.1,TA120-T246184
1674455108000,2023-01-23T06:25:08Z,61.6,TA120-T246187
1674455109000,2023-01-23T06:25:09Z,63.5,TA120-T246191
1674455120000,2023-01-23T06:25:20Z,63.5,TA120-T246183
1674455143000,2023-01-23T06:25:43Z,73.2,TA120-T246184
1674455168000,2023-01-23T06:26:08Z,60.1,TA120-T246187
1674455169000,2023-01-23T06:26:09Z,58.7,TA120-T246191
1674455180000,2023-01-23T06:26:20Z,71.4,TA120-T246183
1674455203000,2023-01-23T06:26:43Z,72.4,TA120-T246184
1674455228000,2023-01-23T06:27:08Z,61.2,TA120-T246187
1674455229000,2023-01-23T06:27:09Z,61.5,TA120-T246191
1674455240000,2023-01-23T06:27:20Z,65.1,TA120-T246183
1674455263000,2023-01-23T06:27:43Z,73.7,TA120-T246184
1674455288000,2023-01-23T06:28:08Z,61.5,TA120-T246187
1674455289000,2023-01-23T06:28:09Z,56.8,TA120-T246191
1674455300000,2023-01-23T06:28:20Z,69.9,TA120-T246183
1674455323000,2023-01-23T06:28:43Z,70.7,TA120-T246184
1674455348000,2023-01-23T06:29:08Z,60.6,TA120-T246187
1674455349000,2023-01-23T06:29:09Z,54,TA120-T246191
1674455360000,2023-01-23T06:29:20Z,69.7,TA120-T246183
1674455383000,2023-01-23T06:29:43Z,68.4,TA120-T246184
1674455408000,2023-01-23T06:30:08Z,60.2,TA120-T246187
1674455409000,2023-01-23T06:30:09Z,58.4,TA120-T246191
1674455420000,2023-01-23T06:30:20Z,66.9,TA120-T246183
1674455443000,2023-01-23T06:30:43Z,70.8,TA120-T246184
1674455468000,2023-01-23T06:31:08Z,61,TA120-T246187
1674455469000,2023-01-23T06:31:09Z,58.4,TA120-T246191
1674455480000,2023-01-23T06:31:20Z,70.6,TA120-T246183
1674455503000,2023-01-23T06:31:43Z,71.6,TA120-T246184
1674455528000,2023-01-23T06:32:08Z,61.5,TA120-T246187
1674455529000,2023-01-23T06:32:09Z,58.9,TA120-T246191
1674455540000,2023-01-23T06:32:20Z,66.2,TA120-T246183
1674455563000,2023-01-23T06:32:43Z,68.5,TA120-T246184
1674455588000,2023-01-23T06:33:08Z,61.9,TA120-T246187
1674455589000,2023-01-23T06:33:09Z,58.9,TA120-T246191
1674455600000,2023-01-23T06:33:20Z,69.1,TA120-T246183
1674455623000,2023-01-23T06:33:43Z,67.7,TA120-T246184
1674455648000,2023-01-23T06:34:08Z,60.2,TA120-T246187
1674455649000,2023-01-23T06:34:09Z,61.1,TA120-T246191
1674455660000,2023-01-23T06:34:20Z,66.2,TA120-T246183
1674455683000,2023-01-23T06:34:43Z,75.6,TA120-T246184
1674455708000,2023-01-23T06:35:08Z,61.1,TA120-T246187
1674455709000,2023-01-23T06:35:09Z,58.2,TA120-T246191
1674455720000,2023-01-23T06:35:20Z,67.6,TA120-T246183
1674455743000,2023-01-23T06:35:43Z,69.9,TA120-T246184
1674455768000,2023-01-23T06:36:08Z,60.6,TA120-T246187
1674455769000,2023-01-23T06:36:09Z,60.2,TA120-T246191
1674455780000,2023-01-23T06:36:20Z,65.3,TA120-T246183
1674455803000,2023-01-23T06:36:43Z,72.1,TA120-T246184
1674455828000,2023-01-23T06:37:08Z,60.3,TA120-T246187
1674455829000,2023-01-23T06:37:09Z,60.6,TA120-T246191
1674455840000,2023-01-23T06:37:20Z,70,TA120-T246183
1674455863000,2023-01-23T06:37:43Z,72.6,TA120-T246184
1674455888000,2023-01-23T06:38:08Z,61,TA120-T246187
1674455889000,2023-01-23T06:38:09Z,57.1,TA120-T246191
1674455900000,2023-01-23T06:38:20Z,71.6,TA120-T246183
1674455923000,2023-01-23T06:38:43Z,71.6,TA120-T246184
1674455948000,2023-01-23T06:39:08Z,58.2,TA120-T246187
1674455949000,2023-01-23T06:39:09Z,58.8,TA120-T246191
1674455960000,2023-01-23T06:39:20Z,71.6,TA120-T246183
1674455983000,2023-01-23T06:39:43Z,69.1,TA120-T246184
1674456008000,2023-01-23T06:40:08Z,61.6,TA120-T246187
1674456009000,2023-01-23T06:40:09Z,59.4,TA120-T246191
1674456020000,2023-01-23T06:40:20Z,70.6,TA120-T246183
1674456043000,2023-01-23T06:40:43Z,74.1,TA120-T246184
1674456068000,2023-01-23T06:41:08Z,62.1,TA120-T246187
1674456069000,2023-01-23T06:41:09Z,60,TA120-T246191
1674456080000,2023-01-23T06:41:20Z,68.9,TA120-T246183
1674456103000,2023-01-23T06:41:43Z,69.7,TA120-T246184
1674456128000,2023-01-23T06:42:08Z,62.3,TA120-T246187
1674456129000,2023-01-23T06:42:09Z,62.4,TA120-T246191
1674456140000,2023-01-23T06:42:20Z,67.7,TA120-T246183
1674456163000,2023-01-23T06:42:43Z,73.9,TA120-T246184
1674456188000,2023-01-23T06:43:08Z,60.9,TA120-T246187
1674456189000,2023-01-23T06:43:09Z,58.1,TA120-T246191
1674456200000,2023-01-23T06:43:20Z,71.8,TA120-T246183
1674456223000,2023-01-23T06:43:43Z,73.3,TA120-T246184
1674456248000,2023-01-23T06:44:08Z,62.5,TA120-T246187
1674456249000,2023-01-23T06:44:09Z,52.9,TA120-T246191
1674456260000,2023-01-23T06:44:20Z,73,TA120-T246183
1674456283000,2023-01-23T06:44:43Z,70.5,TA120-T246184
1674456308000,2023-01-23T06:45:08Z,60.5,TA120-T246187
1674456309000,2023-01-23T06:45:09Z,62.6,TA120-T246191
1674456320000,2023-01-23T06:45:20Z,70.4,TA120-T246183
1674456343000,2023-01-23T06:45:43Z,71.9,TA120-T246184
1674456368000,2023-01-23T06:46:08Z,61.2,TA120-T246187
1674456369000,2023-01-23T06:46:09Z,60.1,TA120-T246191
1674456380000,2023-01-23T06:46:20Z,69,TA120-T246183
1674456403000,2023-01-23T06:46:43Z,71.4,TA120-T246184
1674456428000,2023-01-23T06:47:08Z,59.9,TA120-T246187
1674456429000,2023-01-23T06:47:09Z,55.7,TA120-T246191
1674456440000,2023-01-23T06:47:20Z,68.3,TA120-T246183
1674456463000,2023-01-23T06:47:43Z,71.1,TA120-T246184
1674456488000,2023-01-23T06:48:08Z,59.8,TA120-T246187
1674456489000,2023-01-23T06:48:09Z,61.2,TA120-T246191
1674456500000,2023-01-23T06:48:20Z,71.7,TA120-T246183
1674456523000,2023-01-23T06:48:43Z,74.5,TA120-T246184
1674456548000,2023-01-23T06:49:08Z,60,TA120-T246187
1674456549000,2023-01-23T06:49:09Z,63.1,TA120-T246191
1674456560000,2023-01-23T06:49:20Z,73.9,TA120-T246183
1674456583000,2023-01-23T06:49:43Z,72.6,TA120-T246184
1674456608000,2023-01-23T06:50:08Z,59.3,TA120-T246187
1674456609000,2023-01-23T06:50:09Z,59.9,TA120-T246191
1674456620000,2023-01-23T06:50:20Z,73.7,TA120-T246183
1674456643000,2023-01-23T06:50:43Z,69.1,TA120-T246184
1674456668000,2023-01-23T06:51:08Z,56.7,TA120-T246187
1674456669000,2023-01-23T06:51:09Z,61.1,TA120-T246191
1674456680000,2023-01-23T06:51:20Z,71.8,TA120-T246183
1674456703000,2023-01-23T06:51:43Z,74,TA120-T246184
1674456728000,2023-01-23T06:52:08Z,59.5,TA120-T246187
1674456729000,2023-01-23T06:52:09Z,56.5,TA120-T246191
1674456740000,2023-01-23T06:52:20Z,72.7,TA120-T246183
1674456763000,2023-01-23T06:52:43Z,72.1,TA120-T246184
1674456788000,2023-01-23T06:53:08Z,60.6,TA120-T246187
1674456789000,2023-01-23T06:53:09Z,53.9,TA120-T246191
1674456800000,2023-01-23T06:53:20Z,75.8,TA120-T246183
1674456823000,2023-01-23T06:53:43Z,68.5,TA120-T246184
1674456848000,2023-01-23T06:54:08Z,59.5,TA120-T246187
1674456849000,2023-01-23T06:54:09Z,59.5,TA120-T246191
1674456860000,2023-01-23T06:54:20Z,75.4,TA120-T246183
1674456883000,2023-01-23T06:54:43Z,71.1,TA120-T246184
1674456908000,2023-01-23T06:55:08Z,60.8,TA120-T246187
1674456909000,2023-01-23T06:55:09Z,59,TA120-T246191
1674456920000,2023-01-23T06:55:20Z,74.3,TA120-T246183
1674456943000,2023-01-23T06:55:43Z,69.3,TA120-T246184
1674456968000,2023-01-23T06:56:08Z,61.4,TA120-T246187
1674456969000,2023-01-23T06:56:09Z,57.3,TA120-T246191
1674456980000,2023-01-23T06:56:20Z,72,TA120-T246183
1674457003000,2023-01-23T06:56:43Z,69.5,TA120-T246184
1674457028000,2023-01-23T06:57:08Z,59.9,TA120-T246187
1674457029000,2023-01-23T06:57:09Z,59.9,TA120-T246191
1674457040000,2023-01-23T06:57:20Z,67.7,TA120-T246183
1674457063000,2023-01-23T06:57:43Z,73.1,TA120-T246184
1674457088000,2023-01-23T06:58:08Z,59.5,TA120-T246187
1674457089000,2023-01-23T06:58:09Z,59.8,TA120-T246191
1674457100000,2023-01-23T06:58:20Z,68.7,TA120-T246183
1674457123000,2023-01-23T06:58:43Z,72.4,TA120-T246184
1674457148000,2023-01-23T06:59:08Z,59,TA120-T246187
1674457149000,2023-01-23T06:59:09Z,61,TA120-T246191
1674457160000,2023-01-23T06:59:20Z,69,TA120-T246183
1674457183000,2023-01-23T06:59:43Z,70.7,TA120-T246184
1674457208000,2023-01-23T07:00:08Z,59.4,TA120-T246187
1674457209000,2023-01-23T07:00:09Z,59.3,TA120-T246191
1674457220000,2023-01-23T07:00:20Z,71.9,TA120-T246183
1674457243000,2023-01-23T07:00:43Z,69.7,TA120-T246184
1674457268000,2023-01-23T07:01:08Z,58.9,TA120-T246187
1674457269000,2023-01-23T07:01:09Z,58.5,TA120-T246191
1674457280000,2023-01-23T07:01:20Z,70.9,TA120-T246183
1674457303000,2023-01-23T07:01:43Z,73,TA120-T246184
1674457328000,2023-01-23T07:02:08Z,60.4,TA120-T246187
1674457329000,2023-01-23T07:02:09Z,57.3,TA120-T246191
1674457340000,2023-01-23T07:02:20Z,68.3,TA120-T246183
1674457363000,2023-01-23T07:02:43Z,72.6,TA120-T246184
1674457388000,2023-01-23T07:03:08Z,60.8,TA120-T246187
1674457389000,2023-01-23T07:03:09Z,59.7,TA120-T246191
1674457400000,2023-01-23T07:03:20Z,68.8,TA120-T246183
1674457423000,2023-01-23T07:03:43Z,71.1,TA120-T246184
1674457448000,2023-01-23T07:04:08Z,61,TA120-T246187
1674457449000,2023-01-23T07:04:09Z,60.1,TA120-T246191
1674457460000,2023-01-23T07:04:20Z,66.1,TA120-T246183
1674457483000,2023-01-23T07:04:43Z,72.3,TA120-T246184
1674457508000,2023-01-23T07:05:08Z,60.2,TA120-T246187
1674457509000,2023-01-23T07:05:09Z,61.7,TA120-T246191
1674457520000,2023-01-23T07:05:20Z,63.1,TA120-T246183
1674457543000,2023-01-23T07:05:43Z,69.3,TA120-T246184
1674457568000,2023-01-23T07:06:08Z,60.6,TA120-T246187
1674457569000,2023-01-23T07:06:09Z,60.3,TA120-T246191
1674457580000,2023-01-23T07:06:20Z,62.9,TA120-T246183
1674457603000,2023-01-23T07:06:43Z,66.5,TA120-T246184
1674457628000,2023-01-23T07:07:08Z,59.9,TA120-T246187
1674457629000,2023-01-23T07:07:09Z,63.6,TA120-T246191
1674457640000,2023-01-23T07:07:20Z,59.1,TA120-T246183
1674457663000,2023-01-23T07:07:43Z,73.8,TA120-T246184
1674457688000,2023-01-23T07:08:08Z,61.2,TA120-T246187
1674457689000,2023-01-23T07:08:09Z,61.6,TA120-T246191
1674457700000,2023-01-23T07:08:20Z,56.2,TA120-T246183
1674457723000,2023-01-23T07:08:43Z,71.7,TA120-T246184
1674457748000,2023-01-23T07:09:08Z,61.5,TA120-T246187
1674457749000,2023-01-23T07:09:09Z,61.4,TA120-T246191
1674457760000,2023-01-23T07:09:20Z,61,TA120-T246183
1674457783000,2023-01-23T07:09:43Z,72.1,TA120-T246184
1674457808000,2023-01-23T07:10:08Z,63.9,TA120-T246187
1674457809000,2023-01-23T07:10:09Z,58.1,TA120-T246191
1674457820000,2023-01-23T07:10:20Z,54.1,TA120-T246183
1674457843000,2023-01-23T07:10:43Z,74.9,TA120-T246184
1674457868000,2023-01-23T07:11:08Z,61.4,TA120-T246187
1674457869000,2023-01-23T07:11:09Z,58.8,TA120-T246191
1674457880000,2023-01-23T07:11:20Z,59.8,TA120-T246183
1674457903000,2023-01-23T07:11:43Z,71.3,TA120-T246184
1674457928000,2023-01-23T07:12:08Z,61.2,TA120-T246187
1674457929000,2023-01-23T07:12:09Z,60.4,TA120-T246191
1674457940000,2023-01-23T07:12:20Z,55.9,TA120-T246183
1674457963000,2023-01-23T07:12:43Z,70,TA120-T246184
1674457988000,2023-01-23T07:13:08Z,61.4,TA120-T246187
1674457989000,2023-01-23T07:13:09Z,59,TA120-T246191
1674458000000,2023-01-23T07:13:20Z,56,TA120-T246183
1674458023000,2023-01-23T07:13:43Z,71,TA120-T246184
1674458048000,2023-01-23T07:14:08Z,62.4,TA120-T246187
1674458049000,2023-01-23T07:14:09Z,58.2,TA120-T246191
1674458060000,2023-01-23T07:14:20Z,52.6,TA120-T246183
1674458083000,2023-01-23T07:14:43Z,71.9,TA120-T246184
1674458108000,2023-01-23T07:15:08Z,61.4,TA120-T246187
1674458109000,2023-01-23T07:15:09Z,57.8,TA120-T246191
1674458120000,2023-01-23T07:15:20Z,59.5,TA120-T246183
1674458143000,2023-01-23T07:15:43Z,69,TA120-T246184
1674458168000,2023-01-23T07:16:08Z,61.6,TA120-T246187
1674458169000,2023-01-23T07:16:09Z,52,TA120-T246191
1674458180000,2023-01-23T07:16:20Z,55.9,TA120-T246183
1674458203000,2023-01-23T07:16:43Z,71.3,TA120-T246184
1674458228000,2023-01-23T07:17:08Z,62,TA120-T246187
1674458229000,2023-01-23T07:17:09Z,58.9,TA120-T246191
1674458240000,2023-01-23T07:17:20Z,59.1,TA120-T246183
1674458263000,2023-01-23T07:17:43Z,67.8,TA120-T246184
1674458288000,2023-01-23T07:18:08Z,60.5,TA120-T246187
1674458289000,2023-01-23T07:18:09Z,60.7,TA120-T246191
1674458300000,2023-01-23T07:18:20Z,58.7,TA120-T246183
1674458323000,2023-01-23T07:18:43Z,68.1,TA120-T246184
1674458348000,2023-01-23T07:19:08Z,61.6,TA120-T246187
1674458349000,2023-01-23T07:19:09Z,55.2,TA120-T246191
1674458360000,2023-01-23T07:19:20Z,55.4,TA120-T246183
1674458383000,2023-01-23T07:19:43Z,71.7,TA120-T246184
1674458408000,2023-01-23T07:20:08Z,61.7,TA120-T246187
1674458409000,2023-01-23T07:20:09Z,56.1,TA120-T246191
1674458420000,2023-01-23T07:20:20Z,62.1,TA120-T246183
1674458443000,2023-01-23T07:20:43Z,70.6,TA120-T246184
1674458468000,2023-01-23T07:21:08Z,59.9,TA120-T246187
1674458469000,2023-01-23T07:21:09Z,57.9,TA120-T246191
1674458480000,2023-01-23T07:21:20Z,65.7,TA120-T246183
1674458503000,2023-01-23T07:21:43Z,72,TA120-T246184
1674458528000,2023-01-23T07:22:08Z,59.7,TA120-T246187
1674458529000,2023-01-23T07:22:09Z,58.9,TA120-T246191
1674458540000,2023-01-23T07:22:20Z,62.1,TA120-T246183
1674458563000,2023-01-23T07:22:43Z,72.5,TA120-T246184
1674458588000,2023-01-23T07:23:08Z,61.2,TA120-T246187
1674458589000,2023-01-23T07:23:09Z,59.5,TA120-T246191
1674458600000,2023-01-23T07:23:20Z,60.9,TA120-T246183
1674458623000,2023-01-23T07:23:43Z,69.1,TA120-T246184
1674458648000,2023-01-23T07:24:08Z,59.8,TA120-T246187
1674458649000,2023-01-23T07:24:09Z,56.9,TA120-T246191
1674458660000,2023-01-23T07:24:20Z,62.9,TA120-T246183
1674458683000,2023-01-23T07:24:43Z,70.2,TA120-T246184
1674458708000,2023-01-23T07:25:08Z,61.1,TA120-T246187
1674458709000,2023-01-23T07:25:09Z,58.6,TA120-T246191
1674458720000,2023-01-23T07:25:20Z,66,TA120-T246183
1674458743000,2023-01-23T07:25:43Z,72.1,TA120-T246184
1674458768000,2023-01-23T07:26:08Z,60.5,TA120-T246187
1674458769000,2023-01-23T07:26:09Z,59.5,TA120-T246191
1674458780000,2023-01-23T07:26:20Z,61,TA120-T246183
1674458803000,2023-01-23T07:26:43Z,71.8,TA120-T246184
1674458828000,2023-01-23T07:27:08Z,60.3,TA120-T246187
1674458829000,2023-01-23T07:27:09Z,59.9,TA120-T246191
1674458840000,2023-01-23T07:27:20Z,48.6,TA120-T246183
1674458863000,2023-01-23T07:27:43Z,71,TA120-T246184
1674458888000,2023-01-23T07:28:08Z,60.4,TA120-T246187
1674458889000,2023-01-23T07:28:09Z,58.5,TA120-T246191
1674458900000,2023-01-23T07:28:20Z,55.8,TA120-T246183
1674458923000,2023-01-23T07:28:43Z,70.5,TA120-T246184
1674458948000,2023-01-23T07:29:08Z,60,TA120-T246187
1674458949000,2023-01-23T07:29:09Z,60.5,TA120-T246191
1674458960000,2023-01-23T07:29:20Z,51.5,TA120-T246183
1674458983000,2023-01-23T07:29:43Z,69.8,TA120-T246184
1674459008000,2023-01-23T07:30:08Z,59.6,TA120-T246187
1674459009000,2023-01-23T07:30:09Z,56.9,TA120-T246191
1674459020000,2023-01-23T07:30:20Z,58.3,TA120-T246183
1674459043000,2023-01-23T07:30:43Z,72.6,TA120-T246184
1674459068000,2023-01-23T07:31:08Z,59.8,TA120-T246187
1674459069000,2023-01-23T07:31:09Z,54.7,TA120-T246191
1674459080000,2023-01-23T07:31:20Z,51.4,TA120-T246183
1674459103000,2023-01-23T07:31:43Z,72.3,TA120-T246184
1674459128000,2023-01-23T07:32:08Z,61.1,TA120-T246187
1674459129000,2023-01-23T07:32:09Z,60.4,TA120-T246191
1674459140000,2023-01-23T07:32:20Z,54.3,TA120-T246183
1674459163000,2023-01-23T07:32:43Z,70.9,TA120-T246184
1674459188000,2023-01-23T07:33:08Z,60.3,TA120-T246187
1674459189000,2023-01-23T07:33:09Z,59.9,TA120-T246191
1674459200000,2023-01-23T07:33:20Z,58.8,TA120-T246183
1674459223000,2023-01-23T07:33:43Z,72.4,TA120-T246184
1674459248000,2023-01-23T07:34:08Z,58.8,TA120-T246187
1674459249000,2023-01-23T07:34:09Z,58.1,TA120-T246191
1674459260000,2023-01-23T07:34:20Z,59.2,TA120-T246183
1674459283000,2023-01-23T07:34:43Z,69.1,TA120-T246184
1674459308000,2023-01-23T07:35:08Z,60.3,TA120-T246187
1674459309000,2023-01-23T07:35:09Z,60.4,TA120-T246191
1674459320000,2023-01-23T07:35:20Z,61.8,TA120-T246183
1674459343000,2023-01-23T07:35:43Z,71.8,TA120-T246184
1674459368000,2023-01-23T07:36:08Z,58.8,TA120-T246187
1674459369000,2023-01-23T07:36:09Z,59.7,TA120-T246191
1674459380000,2023-01-23T07:36:20Z,53.2,TA120-T246183
1674459403000,2023-01-23T07:36:43Z,70.6,TA120-T246184
1674459428000,2023-01-23T07:37:08Z,60.9,TA120-T246187
1674459429000,2023-01-23T07:37:09Z,60.1,TA120-T246191
1674459440000,2023-01-23T07:37:20Z,61,TA120-T246183
1674459463000,2023-01-23T07:37:43Z,72.1,TA120-T246184
1674459488000,2023-01-23T07:38:08Z,60.1,TA120-T246187
1674459489000,2023-01-23T07:38:09Z,59.6,TA120-T246191
1674459500000,2023-01-23T07:38:20Z,61.8,TA120-T246183
1674459523000,2023-01-23T07:38:43Z,72.1,TA120-T246184
1674459548000,2023-01-23T07:39:08Z,60.1,TA120-T246187
1674459549000,2023-01-23T07:39:09Z,56.9,TA120-T246191
1674459560000,2023-01-23T07:39:20Z,60.4,TA120-T246183
1674459583000,2023-01-23T07:39:43Z,69.2,TA120-T246184
1674459608000,2023-01-23T07:40:08Z,60.2,TA120-T246187
1674459609000,2023-01-23T07:40:09Z,57,TA120-T246191
1674459620000,2023-01-23T07:40:20Z,67,TA120-T246183
1674459643000,2023-01-23T07:40:43Z,73.1,TA120-T246184
1674459668000,2023-01-23T07:41:08Z,60.6,TA120-T246187
1674459669000,2023-01-23T07:41:09Z,63.4,TA120-T246191
1674459680000,2023-01-23T07:41:20Z,64.8,TA120-T246183
1674459703000,2023-01-23T07:41:43Z,71.6,TA120-T246184
1674459728000,2023-01-23T07:42:08Z,59.8,TA120-T246187
1674459729000,2023-01-23T07:42:09Z,59.5,TA120-T246191
1674459740000,2023-01-23T07:42:20Z,68.3,TA120-T246183
1674459763000,2023-01-23T07:42:43Z,70.2,TA120-T246184
1674459788000,2023-01-23T07:43:08Z,58.6,TA120-T246187
1674459789000,2023-01-23T07:43:09Z,60.3,TA120-T246191
1674459800000,2023-01-23T07:43:20Z,65.8,TA120-T246183
1674459823000,2023-01-23T07:43:43Z,73.9,TA120-T246184
1674459848000,2023-01-23T07:44:08Z,60.5,TA120-T246187
1674459849000,2023-01-23T07:44:09Z,57.7,TA120-T246191
1674459860000,2023-01-23T07:44:20Z,62.4,TA120-T246183
1674459883000,2023-01-23T07:44:43Z,70,TA120-T246184
1674459908000,2023-01-23T07:45:08Z,61.4,TA120-T246187
1674459909000,2023-01-23T07:45:09Z,59,TA120-T246191
1674459920000,2023-01-23T07:45:20Z,66.5,TA120-T246183
1674459943000,2023-01-23T07:45:43Z,71.3,TA120-T246184
1674459968000,2023-01-23T07:46:08Z,62.9,TA120-T246187
1674459969000,2023-01-23T07:46:09Z,56.6,TA120-T246191
1674459980000,2023-01-23T07:46:20Z,63.6,TA120-T246183
1674460003000,2023-01-23T07:46:43Z,69.6,TA120-T246184
1674460028000,2023-01-23T07:47:08Z,63.6,TA120-T246187
1674460029000,2023-01-23T07:47:09Z,57.4,TA120-T246191
1674460040000,2023-01-23T07:47:20Z,61.7,TA120-T246183
1674460063000,2023-01-23T07:47:43Z,72.5,TA120-T246184
1674460088000,2023-01-23T07:48:08Z,62.9,TA120-T246187
1674460089000,2023-01-23T07:48:09Z,59.3,TA120-T246191
1674460100000,2023-01-23T07:48:20Z,60.2,TA120-T246183
1674460123000,2023-01-23T07:48:43Z,63.4,TA120-T246184
1674460148000,2023-01-23T07:49:08Z,61.7,TA120-T246187
1674460149000,2023-01-23T07:49:09Z,62.2,TA120-T246191
1674460160000,2023-01-23T07:49:20Z,61.9,TA120-T246183
1674460183000,2023-01-23T07:49:43Z,73.6,TA120-T246184
1674460208000,2023-01-23T07:50:08Z,62.4,TA120-T246187
1674460209000,2023-01-23T07:50:09Z,56.8,TA120-T246191
1674460220000,2023-01-23T07:50:20Z,59.9,TA120-T246183
1674460243000,2023-01-23T07:50:43Z,68.9,TA120-T246184
1674460268000,2023-01-23T07:51:08Z,61.8,TA120-T246187
1674460269000,2023-01-23T07:51:09Z,56.4,TA120-T246191
1674460280000,2023-01-23T07:51:20Z,65.2,TA120-T246183
1674460303000,2023-01-23T07:51:43Z,71.2,TA120-T246184
